Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:06;;;;;;;14.73;10.68;;;;;;;14.35;81.81;100813.97;4166068;28;20434;-60
2022/10/14 00:03:09;;;;;;;12.30;9.18;;;;;;;14.34;81.64;100810.50;4161434;28;20046;-60
2022/10/14 00:05:12;;;;;;;18.73;11.55;;;;;;;14.35;81.57;100801.75;4159680;28;20038;-60
2022/10/14 00:07:15;;;;;;;18.10;11.65;;;;;;;14.38;81.62;100803.50;4157634;28;20487;-60
2022/10/14 00:09:19;;;;;;;15.70;9.77;;;;;;;14.37;81.94;100804.38;4153772;28;20068;-60
2022/10/14 00:11:24;;;;;;;17.63;10.35;;;;;;;14.34;82.34;100805.25;4151330;28;20085;-60
2022/10/14 00:13:27;;;;;;;15.40;10.13;;;;;;;14.39;82.00;100813.13;4130389;28;20047;-60
2022/10/14 00:15:30;;;;;;;19.52;10.95;;;;;;;14.37;82.18;100805.25;4148242;28;20045;-60
2022/10/14 00:17:33;;;;;;;14.27;11.13;;;;;;;14.42;81.56;100807.91;4134016;28;20105;-60
2022/10/14 00:19:35;;;;;;;14.77;9.95;;;;;;;14.39;80.98;100802.66;4149443;28;20096;-61
2022/10/14 00:21:41;;;;;;;16.35;10.90;;;;;;;14.37;81.56;100810.50;4149460;28;20038;-60
2022/10/14 00:23:45;;;;;;;14.82;11.77;;;;;;;14.38;81.00;100808.75;4148357;28;20407;-60
2022/10/14 00:25:49;;;;;;;19.70;11.77;;;;;;;14.39;81.63;100810.50;4134412;28;20113;-60
2022/10/14 00:27:52;;;;;;;13.43;9.30;;;;;;;14.35;81.21;100806.97;4157121;28;20322;-61
2022/10/14 00:29:55;;;;;;;16.08;10.75;;;;;;;14.41;80.62;100811.38;4115564;28;20047;-61
2022/10/14 00:31:58;;;;;;;15.57;11.55;;;;;;;14.39;81.41;100807.88;4131368;28;20116;-61
2022/10/14 00:34:01;;;;;;;12.90;9.68;;;;;;;14.39;81.24;100802.66;4148261;28;20046;-61
2022/10/14 00:36:06;;;;;;;13.57;8.95;;;;;;;14.36;81.15;100797.41;4131681;28;20083;-61
2022/10/14 00:38:09;;;;;;;14.57;10.38;;;;;;;14.34;81.28;100805.25;4148872;28;20132;-61
2022/10/14 00:40:13;;;;;;;13.30;9.45;;;;;;;14.30;81.66;100806.09;4149231;28;20185;-60
2022/10/14 00:42:17;;;;;;;12.10;8.85;;;;;;;14.27;81.73;100806.97;4143948;28;20030;-60
2022/10/14 00:44:59;;;;;;;15.60;10.60;;;;;;;14.27;81.48;100812.19;4130803;28;20035;-60
2022/10/14 00:47:01;;;;;;;11.65;8.55;;;;;;;14.24;82.50;100806.09;4123014;28;20102;-60
2022/10/14 00:49:08;;;;;;;;;;;;;;;14.13;82.00;100817.38;4164600;28;20519;-60
2022/10/14 00:51:11;;;;;;;16.48;11.55;;;;;;;14.17;82.18;100809.53;4131529;28;19928;-60
2022/10/14 00:53:14;;;;;;;14.57;10.57;;;;;;;14.21;82.35;100809.56;4148488;28;20117;-60
2022/10/14 00:55:18;;;;;;;15.45;10.93;;;;;;;14.26;82.20;100802.59;4148866;28;20447;-60
2022/10/14 00:57:24;;;;;;;12.93;9.82;;;;;;;14.27;81.44;100800.88;4131498;28;20038;-60
2022/10/14 00:59:27;;;;;;;13.50;10.10;;;;;;;14.28;81.79;100800.88;4115352;28;20042;-60
2022/10/14 01:01:30;;;;;;;13.82;10.15;;;;;;;14.23;82.14;100799.97;4162941;28;20034;-60
2022/10/14 01:03:33;;;;;;;15.63;10.88;;;;;;;14.25;81.48;100800.84;4162878;28;20056;-60
2022/10/14 01:05:49;;;;;;;17.95;11.65;;;;;;;14.29;81.41;100797.41;4163921;28;20470;-60
2022/10/14 01:08:03;;;;;;;13.05;9.85;;;;;;;14.26;81.78;100794.75;4148633;28;20042;-60
2022/10/14 01:10:14;;;;;;;16.17;11.77;;;;;;;14.29;81.86;100805.25;4131359;28;20045;-60
2022/10/14 01:12:25;;;;;;;15.10;11.43;;;;;;;14.28;81.22;100794.75;4131248;28;20503;-60
2022/10/14 01:14:36;;;;;;;15.43;9.55;;;;;;;14.24;81.79;100790.41;4149517;28;20543;-60
2022/10/14 01:16:47;;;;;;;14.50;11.07;;;;;;;14.28;81.51;100792.13;4147346;28;20132;-60
2022/10/14 01:19:09;;;;;;;16.40;11.73;;;;;;;14.32;80.70;100792.19;4148534;28;20041;-60
2022/10/14 01:21:17;;;;;;;14.73;10.20;;;;;;;14.30;80.82;100788.66;4115097;28;20050;-61
2022/10/14 01:23:45;;;;;;;13.32;10.82;;;;;;;14.27;80.88;100793.03;4152376;28;20085;-61
2022/10/14 01:25:55;;;;;;;17.77;10.23;;;;;;;14.25;81.81;100784.28;4156532;28;20092;-60
2022/10/14 01:28:20;;;;;;;13.80;10.15;;;;;;;14.23;81.66;100789.50;4131080;28;20042;-61
2022/10/14 01:30:25;;;;;;;12.68;9.73;;;;;;;14.26;81.29;100786.03;4130980;28;20196;-60
2022/10/14 01:32:31;;;;;;;17.23;11.55;;;;;;;14.25;81.79;100782.56;4142900;28;20053;-60
2022/10/14 01:34:40;;;;;;;15.40;11.38;;;;;;;14.24;81.97;100786.03;4162579;28;20514;-60
2022/10/14 01:36:47;;;;;;;13.57;10.10;;;;;;;14.21;81.79;100779.94;4130942;28;20042;-60
2022/10/14 01:38:55;;;;;;;16.45;9.52;;;;;;;14.27;81.54;100783.41;4158867;28;20079;-60
2022/10/14 01:41:05;;;;;;;15.40;10.45;;;;;;;14.24;81.18;100780.81;4147038;28;20068;-60
2022/10/14 01:43:12;;;;;;;16.65;11.35;;;;;;;14.23;82.05;100775.56;4144842;28;20045;-61
2022/10/14 01:45:19;;;;;;;16.90;10.55;;;;;;;14.21;81.52;100780.78;4146740;28;20045;-60
2022/10/14 01:47:26;;;;;;;14.38;11.82;;;;;;;14.21;82.31;100780.78;4151731;28;20038;-60
2022/10/14 01:49:34;;;;;;;16.92;10.82;;;;;;;14.21;81.60;100778.19;4130821;28;20046;-60
2022/10/14 01:51:41;;;;;;;10.77;8.90;;;;;;;14.20;81.77;100780.78;4130731;28;20115;-60
2022/10/14 01:53:49;;;;;;;14.05;9.85;;;;;;;14.22;82.14;100779.94;4129933;28;20061;-60
2022/10/14 01:55:55;;;;;;;15.40;10.60;;;;;;;14.22;82.40;100774.69;4130604;28;20038;-60
2022/10/14 01:58:00;;;;;;;16.10;9.57;;;;;;;14.22;81.63;100774.69;4137028;28;20064;-60
2022/10/14 02:00:05;;;;;;;10.48;8.73;;;;;;;14.23;82.22;100775.56;4144838;28;20037;-61
2022/10/14 02:02:15;;;;;;;13.48;10.23;;;;;;;14.18;82.14;100772.03;4152876;28;20128;-61
2022/10/14 02:04:21;;;;;;;15.13;10.07;;;;;;;14.21;81.85;100772.94;4137787;28;20578;-61
2022/10/14 02:06:29;;;;;;;18.73;10.65;;;;;;;14.23;82.02;100773.81;4145796;28;20046;-61
2022/10/14 02:08:43;;;;;;;14.48;11.18;;;;;;;14.25;81.50;100766.88;4140688;28;20105;-61
2022/10/14 02:10:59;;;;;;;13.55;9.80;;;;;;;14.25;81.56;100755.50;4147949;28;20525;-60
2022/10/14 02:13:17;;;;;;;13.73;10.27;;;;;;;14.23;81.67;100755.50;4147823;28;20491;-61
2022/10/14 02:15:31;;;;;;;19.73;11.73;;;;;;;14.27;81.59;100759.88;4159153;28;20033;-60
2022/10/14 02:17:42;;;;;;;20.33;11.65;;;;;;;14.24;81.39;100756.41;4139984;28;20444;-61
2022/10/14 02:19:53;;;;;;;13.65;9.23;;;;;;;14.22;81.84;100751.16;4147878;28;20038;-61
2022/10/14 02:22:01;;;;;;;17.75;11.93;;;;;;;14.23;81.44;100746.78;4114280;28;20098;-60
2022/10/14 02:24:10;;;;;;;15.82;12.50;;;;;;;14.20;81.89;100739.81;4129503;28;20129;-61
2022/10/14 02:26:14;;;;;;;15.60;10.52;;;;;;;14.25;81.71;100735.47;4136682;28;20076;-61
2022/10/14 02:28:21;;;;;;;20.40;12.85;;;;;;;14.22;82.16;100727.63;4151293;28;20040;-61
2022/10/14 02:30:29;;;;;;;14.90;10.57;;;;;;;14.17;81.21;100731.97;4133200;28;20052;-61
2022/10/14 02:32:34;;;;;;;15.20;9.13;;;;;;;14.19;81.83;100724.13;4147794;28;20503;-61
2022/10/14 02:34:37;;;;;;;;;;;;;;;14.03;81.98;100720.56;4147062;28;20084;-61
2022/10/14 02:36:46;;;;;;;21.83;12.20;;;;;;;14.16;82.26;100716.25;4130066;28;19944;-61
2022/10/14 02:38:50;;;;;;;16.98;9.65;;;;;;;14.14;82.07;100714.50;4129905;28;20073;-60
2022/10/14 02:40:53;;;;;;;14.30;11.60;;;;;;;14.12;82.32;100715.41;4156647;28;20046;-61
2022/10/14 02:42:56;;;;;;;17.35;12.48;;;;;;;14.20;81.25;100711.03;4153507;28;20137;-61
2022/10/14 02:45:01;;;;;;;14.32;10.10;;;;;;;14.15;82.20;100710.19;4129260;28;20042;-61
2022/10/14 02:47:04;;;;;;;13.13;10.02;;;;;;;14.16;81.37;100704.06;4146336;28;20104;-61
2022/10/14 02:49:07;;;;;;;16.77;9.68;;;;;;;14.18;81.99;100704.94;4146340;28;20041;-61
2022/10/14 02:51:10;;;;;;;14.50;9.97;;;;;;;14.17;81.16;100700.59;4162678;28;20462;-61
2022/10/14 02:53:17;;;;;;;15.27;10.68;;;;;;;14.14;81.55;100705.81;4145932;28;20293;-61
2022/10/14 02:55:20;;;;;;;15.75;12.13;;;;;;;14.15;81.74;100712.78;4147906;28;20553;-61
2022/10/14 02:57:23;;;;;;;14.57;11.52;;;;;;;14.13;82.12;100706.66;4147967;28;20406;-61
2022/10/14 02:59:26;;;;;;;15.90;9.93;;;;;;;14.15;82.22;100704.94;4144336;28;20084;-61
2022/10/14 03:01:30;;;;;;;17.08;11.55;;;;;;;14.13;82.10;100702.31;4133312;28;20042;-61
2022/10/14 03:03:39;;;;;;;17.50;11.32;;;;;;;14.13;82.46;100701.44;4132631;28;20121;-61
2022/10/14 03:05:43;;;;;;;17.45;12.43;;;;;;;14.16;81.76;100700.56;4132830;28;20038;-61
2022/10/14 03:07:48;;;;;;;11.63;8.32;;;;;;;14.16;81.76;100701.44;4133258;28;20046;-60
2022/10/14 03:09:54;;;;;;;15.85;10.85;;;;;;;14.19;81.46;100695.34;4133220;28;20106;-61
2022/10/14 03:11:58;;;;;;;15.48;10.98;;;;;;;14.17;81.66;100695.34;4152885;28;20038;-60
2022/10/14 03:14:01;;;;;;;15.02;10.20;;;;;;;14.22;81.41;100691.03;4138604;28;20137;-60
2022/10/14 03:16:05;;;;;;;17.95;12.15;;;;;;;14.17;81.42;100682.28;4133095;28;20492;-60
2022/10/14 03:18:15;;;;;;;18.60;13.05;;;;;;;14.18;81.69;100685.75;4150324;28;20523;-61
2022/10/14 03:20:20;;;;;;;16.58;11.95;;;;;;;14.15;81.53;100681.41;4133017;28;20046;-60
2022/10/14 03:22:27;;;;;;;15.77;11.00;;;;;;;14.13;82.00;100678.78;4133028;28;20520;-60
2022/10/14 03:24:31;;;;;;;17.63;11.13;;;;;;;14.11;81.34;100680.50;4132043;28;20042;-61
2022/10/14 03:26:53;;;;;;;17.83;11.07;;;;;;;14.10;81.65;100675.28;4158075;28;20038;-61
2022/10/14 03:29:00;;;;;;;14.35;10.48;;;;;;;14.08;81.91;100683.13;4139330;28;20125;-60
2022/10/14 03:31:20;;;;;;;15.27;12.43;;;;;;;14.07;82.29;100673.53;4132830;28;20072;-60
2022/10/14 03:33:42;;;;;;;18.38;11.00;;;;;;;14.07;81.93;100677.88;4149461;28;20057;-60
2022/10/14 03:35:47;;;;;;;15.02;11.43;;;;;;;14.08;81.61;100671.81;4132720;28;20050;-60
2022/10/14 03:37:54;;;;;;;18.25;12.68;;;;;;;14.08;81.35;100670.06;4119588;28;20089;-60
2022/10/14 03:40:04;;;;;;;19.02;11.90;;;;;;;14.09;81.31;100679.66;4147869;28;20089;-60
2022/10/14 03:42:10;;;;;;;21.30;12.25;;;;;;;14.08;82.10;100669.19;4165188;28;20096;-60
2022/10/14 03:44:17;;;;;;;15.70;11.10;;;;;;;14.08;81.34;100667.44;4148097;28;20435;-60
2022/10/14 03:46:40;;;;;;;20.45;12.10;;;;;;;14.08;82.05;100664.81;4166334;28;20068;-60
2022/10/14 03:48:43;;;;;;;15.43;12.00;;;;;;;14.08;81.42;100656.97;4147565;28;20030;-60
2022/10/14 03:50:47;;;;;;;15.63;10.93;;;;;;;14.02;82.21;100662.19;4157968;28;20037;-60
2022/10/14 03:52:52;;;;;;;14.00;10.23;;;;;;;13.99;81.70;100666.53;4132558;28;20046;-60
2022/10/14 03:55:08;;;;;;;19.95;13.23;;;;;;;13.95;82.04;100660.44;4131955;28;20042;-60
2022/10/14 03:57:13;;;;;;;16.90;11.27;;;;;;;13.98;82.42;100655.22;4132408;28;20492;-60
2022/10/14 03:59:23;;;;;;;19.73;13.43;;;;;;;13.99;81.56;100659.56;4132359;28;20117;-60
2022/10/14 04:01:27;;;;;;;19.58;12.00;;;;;;;14.05;81.21;100653.50;4132420;28;20035;-60
2022/10/14 04:03:52;;;;;;;18.23;14.13;;;;;;;13.97;81.75;100656.06;4140296;28;20065;-60
2022/10/14 04:05:56;;;;;;;21.17;15.02;;;;;;;13.98;81.57;100652.59;4141023;28;20376;-61
2022/10/14 04:08:02;;;;;;;18.85;13.77;;;;;;;13.97;81.56;100669.13;4147921;28;20389;-61
2022/10/14 04:10:05;;;;;;;14.38;10.60;;;;;;;13.97;81.57;100658.69;4148551;28;20046;-61
2022/10/14 04:12:09;;;;;;;30.60;17.02;;;;;;;13.97;82.15;100653.44;4147604;28;20468;-61
2022/10/14 04:14:25;;;;;;;17.80;12.45;;;;;;;13.94;82.28;100664.78;4154416;28;20041;-60
2022/10/14 04:16:28;;;;;;;17.33;12.88;;;;;;;14.04;81.95;100654.34;4157598;28;20045;-61
2022/10/14 04:18:42;;;;;;;21.75;15.30;;;;;;;13.99;81.93;100646.50;4148205;28;20069;-60
2022/10/14 04:20:46;;;;;;;14.02;11.00;;;;;;;13.86;82.57;100647.34;4148352;28;20088;-60
2022/10/14 04:22:54;;;;;;;18.50;13.75;;;;;;;13.92;82.59;100650.81;4148269;28;20042;-60
2022/10/14 04:24:57;;;;;;;19.42;14.70;;;;;;;13.92;82.64;100644.72;4147303;28;20220;-60
2022/10/14 04:27:00;;;;;;;17.93;12.10;;;;;;;13.90;82.68;100652.56;4147300;28;20045;-61
2022/10/14 04:29:31;;;;;;;19.30;12.52;;;;;;;13.86;82.73;100656.03;4155189;28;20050;-61
2022/10/14 04:31:39;;;;;;;18.95;10.98;;;;;;;13.89;83.00;100653.44;4115806;28;20047;-61
2022/10/14 04:33:42;;;;;;;22.33;14.50;;;;;;;13.91;82.71;100651.69;4131010;28;20097;-61
2022/10/14 04:35:57;;;;;;;16.80;10.85;;;;;;;13.98;81.92;100647.38;4148000;28;20466;-61
2022/10/14 04:38:05;;;;;;;19.38;12.55;;;;;;;14.02;82.65;100641.28;4131798;28;20097;-61
2022/10/14 04:40:10;;;;;;;;;;;;;;;13.90;82.10;100643.84;4148066;28;20487;-61
2022/10/14 04:42:18;;;;;;;18.20;12.80;;;;;;;13.94;82.19;100641.28;4164265;28;19925;-61
2022/10/14 04:44:26;;;;;;;16.90;11.07;;;;;;;14.00;82.25;100643.00;4143990;28;20042;-60
2022/10/14 04:46:31;;;;;;;20.83;13.93;;;;;;;14.00;82.19;100643.00;4148005;28;20555;-61
2022/10/14 04:48:35;;;;;;;18.15;12.50;;;;;;;13.99;82.28;100629.94;4147199;28;20049;-61
2022/10/14 04:50:39;;;;;;;21.02;12.10;;;;;;;13.98;82.24;100633.44;4147700;28;20045;-61
2022/10/14 04:53:01;;;;;;;17.10;12.75;;;;;;;13.98;82.13;100636.03;4131584;28;20472;-61
2022/10/14 04:55:05;;;;;;;25.40;14.80;;;;;;;13.98;82.94;100623.84;4130781;28;20133;-60
2022/10/14 04:57:12;;;;;;;19.52;14.23;;;;;;;14.00;82.41;100613.38;4135648;28;20463;-60
2022/10/14 04:59:18;;;;;;;19.83;14.27;;;;;;;14.03;82.07;100613.38;4143834;28;20093;-61
2022/10/14 05:01:34;;;;;;;27.73;15.13;;;;;;;14.03;82.92;100611.66;4131565;28;20038;-61
2022/10/14 05:03:37;;;;;;;22.40;14.88;;;;;;;14.00;82.55;100611.63;4130870;28;20660;-61
2022/10/14 05:05:40;;;;;;;22.35;14.18;;;;;;;14.02;82.50;100609.03;4131409;28;20481;-61
2022/10/14 05:07:42;;;;;;;19.23;14.95;;;;;;;14.07;83.13;100604.69;4131250;28;20042;-60
2022/10/14 05:10:03;;;;;;;24.45;16.30;;;;;;;14.04;82.97;100605.56;4131306;28;20069;-60
2022/10/14 05:12:13;;;;;;;22.88;13.95;;;;;;;14.04;82.15;100602.94;4137228;28;20038;-60
2022/10/14 05:14:23;;;;;;;26.42;15.25;;;;;;;14.09;81.96;100602.94;4138350;28;20046;-60
2022/10/14 05:16:38;;;;;;;21.83;15.55;;;;;;;14.04;82.58;100599.47;4131303;28;20118;-60
2022/10/14 05:18:43;;;;;;;18.63;14.35;;;;;;;14.04;82.81;100600.31;4131117;28;20125;-60
2022/10/14 05:20:48;;;;;;;21.65;15.50;;;;;;;14.07;83.10;100599.47;4131079;28;20053;-60
2022/10/14 05:22:51;;;;;;;24.30;17.08;;;;;;;14.06;82.79;100601.22;4114980;28;20054;-60
2022/10/14 05:24:54;;;;;;;22.92;16.83;;;;;;;14.05;82.93;100598.59;4146373;28;20041;-60
2022/10/14 05:26:57;;;;;;;21.33;16.30;;;;;;;14.05;83.17;100598.59;4157611;28;20072;-60
2022/10/14 05:29:02;;;;;;;23.40;15.50;;;;;;;14.06;82.50;100596.00;4137186;28;20050;-61
2022/10/14 05:31:06;;;;;;;24.17;17.85;;;;;;;14.07;83.28;100595.09;4130849;28;20069;-60
2022/10/14 05:33:15;;;;;;;21.38;15.30;;;;;;;14.09;82.85;100596.00;4130717;28;20202;-61
2022/10/14 05:35:18;;;;;;;18.45;14.05;;;;;;;14.04;83.11;100591.63;4130793;28;20048;-60
2022/10/14 05:37:42;;;;;;;17.77;13.38;;;;;;;14.06;83.02;100590.75;4130893;28;20046;-61
2022/10/14 05:39:44;;;;;;;19.13;13.70;;;;;;;14.08;82.54;100582.91;4130858;28;20043;-60
2022/10/14 05:41:50;;;;;;;20.85;15.55;;;;;;;14.14;82.96;100586.41;4142818;28;20049;-60
2022/10/14 05:43:58;;;;;;;18.92;13.65;;;;;;;14.08;82.37;100588.16;4127205;28;20050;-60
2022/10/14 05:46:00;;;;;;;23.10;17.05;;;;;;;14.08;82.93;100582.91;4145281;28;20221;-60
2022/10/14 05:48:08;;;;;;;20.63;14.68;;;;;;;14.21;81.83;100574.22;4137760;28;20136;-60
2022/10/14 05:50:13;;;;;;;18.70;12.98;;;;;;;14.07;81.95;100581.16;4120830;28;20520;-60
2022/10/14 05:52:19;;;;;;;23.27;17.08;;;;;;;14.01;82.46;100589.88;4159043;28;20038;-60
2022/10/14 05:54:23;;;;;;;24.17;15.73;;;;;;;14.08;82.80;100588.16;4146141;28;20038;-60
2022/10/14 05:56:28;;;;;;;20.20;13.68;;;;;;;14.05;82.29;100590.75;4145507;28;20281;-60
2022/10/14 05:58:31;;;;;;;20.90;14.52;;;;;;;14.06;81.98;100587.25;4140432;28;20046;-60
2022/10/14 06:00:35;;;;;;;21.23;14.52;;;;;;;14.10;82.15;100586.41;4130586;28;20030;-60
2022/10/14 06:02:43;;;;;;;20.85;13.82;;;;;;;14.08;82.19;100590.75;4152408;28;20510;-60
2022/10/14 06:04:49;;;;;;;22.25;13.45;;;;;;;14.05;82.17;100590.75;4145717;28;20141;-60
2022/10/14 06:06:53;;;;;;;19.33;12.98;;;;;;;14.09;82.52;100589.88;4146588;28;20049;-60
2022/10/14 06:08:56;;;;;;;20.17;14.98;;;;;;;14.11;82.54;100593.38;4145488;28;20048;-60
2022/10/14 06:11:03;;;;;;;17.93;11.60;;;;;;;14.07;82.37;100589.00;4154394;28;20434;-60
2022/10/14 06:13:06;;;;;;;21.90;14.30;;;;;;;14.06;82.38;100595.09;4150199;28;20061;-60
2022/10/14 06:15:11;;;;;;;22.40;14.50;;;;;;;14.05;83.28;100588.16;4146233;28;20050;-60
2022/10/14 06:17:14;;;;;;;24.27;15.00;;;;;;;14.07;82.66;100594.22;4160805;28;20045;-61
2022/10/14 06:19:20;;;;;;;17.80;13.80;;;;;;;14.07;82.35;100591.63;4146566;28;20042;-60
2022/10/14 06:21:24;;;;;;;20.02;14.30;;;;;;;14.12;82.54;100584.69;4164019;28;20525;-61
2022/10/14 06:23:28;;;;;;;18.55;12.50;;;;;;;14.12;82.37;100579.44;4144106;28;20077;-60
2022/10/14 06:25:31;;;;;;;16.10;12.60;;;;;;;14.06;82.25;100584.63;4158113;28;20093;-60
2022/10/14 06:27:34;;;;;;;25.98;13.18;;;;;;;14.07;82.62;100584.63;4147722;28;20125;-60
2022/10/14 06:29:37;;;;;;;19.10;12.38;;;;;;;14.07;82.82;100584.63;4131182;28;20511;-60
2022/10/14 06:31:40;;;;;;;17.73;14.23;;;;;;;14.09;82.87;100585.53;4161278;28;20460;-60
2022/10/14 06:33:44;;;;;;;16.98;12.27;;;;;;;14.08;83.10;100588.16;4145423;28;20484;-60
2022/10/14 06:35:47;;;;;;;20.30;14.63;;;;;;;14.11;83.31;100588.16;4169194;28;20053;-61
2022/10/14 06:37:50;;;;;;;16.80;11.65;;;;;;;14.15;82.59;100579.44;4163380;28;20037;-60
2022/10/14 06:39:54;;;;;;;18.33;12.60;;;;;;;14.21;82.07;100584.69;4147874;28;20133;-60
2022/10/14 06:41:57;;;;;;;17.95;13.15;;;;;;;14.13;82.39;100583.78;4156356;28;20111;-60
2022/10/14 06:44:00;;;;;;;16.05;10.82;;;;;;;14.10;82.86;100581.16;4150504;28;20602;-60
2022/10/14 06:46:04;;;;;;;20.63;12.18;;;;;;;14.11;82.97;100580.31;4135520;28;20129;-60
2022/10/14 06:48:07;;;;;;;17.20;13.52;;;;;;;14.11;83.03;100583.78;4169460;28;20041;-60
2022/10/14 06:50:09;;;;;;;19.52;11.98;;;;;;;14.16;82.18;100581.16;4151005;28;20041;-60
2022/10/14 06:52:12;;;;;;;18.33;12.07;;;;;;;14.21;82.44;100571.59;4140330;28;20432;-60
2022/10/14 06:54:16;;;;;;;21.92;13.35;;;;;;;14.22;82.77;100581.19;4133900;28;20042;-60
2022/10/14 06:56:20;;;;;;;16.77;11.53;;;;;;;14.19;82.91;100575.06;4135043;28;20104;-60
2022/10/14 06:58:23;;;;;;;14.80;10.25;;;;;;;14.13;82.56;100576.84;4145710;28;20289;-60
2022/10/14 07:00:26;;;;;;;18.85;11.80;;;;;;;14.16;83.24;100577.69;4160896;28;20034;-60
2022/10/14 07:02:28;;;;;;;16.17;10.82;;;;;;;14.12;82.67;100582.06;4152965;28;20045;-60
2022/10/14 07:04:31;;;;;;;19.05;11.68;;;;;;;14.10;83.45;100574.19;4157215;28;20123;-60
2022/10/14 07:06:36;;;;;;;19.02;12.52;;;;;;;14.18;82.97;100570.72;4161422;28;20443;-60
2022/10/14 07:08:38;;;;;;;14.30;10.18;;;;;;;14.17;83.26;100574.22;4153956;28;20404;-60
2022/10/14 07:10:41;;;;;;;14.35;9.73;;;;;;;14.22;82.64;100580.31;4160826;28;20557;-60
2022/10/14 07:12:47;;;;;;;12.45;8.75;;;;;;;14.24;83.31;100574.22;4153183;28;20054;-60
2022/10/14 07:14:50;;;;;;;17.67;10.43;;;;;;;14.27;83.26;100576.81;4151890;28;20044;-60
2022/10/14 07:16:52;;;;;;;17.23;10.25;;;;;;;14.27;82.88;100579.44;4148847;28;20393;-60
2022/10/14 07:18:55;;;;;;;14.32;9.63;;;;;;;14.24;82.63;100579.44;4159810;28;20072;-60
2022/10/14 07:21:01;;;;;;;17.10;10.80;;;;;;;14.26;82.89;100579.44;4159147;28;20041;-60
2022/10/14 07:23:04;;;;;;;18.92;11.30;;;;;;;14.29;82.53;100582.94;4162687;28;20099;-60
2022/10/14 07:25:08;;;;;;;17.90;10.93;;;;;;;14.30;82.65;100579.44;4158585;28;20514;-60
2022/10/14 07:27:11;;;;;;;14.88;10.70;;;;;;;14.30;83.27;100571.59;4155683;28;20388;-60
2022/10/14 07:29:15;;;;;;;20.10;11.32;;;;;;;14.32;82.81;100575.09;4142854;28;20555;-60
2022/10/14 07:31:18;;;;;;;14.52;9.48;;;;;;;14.34;82.17;100563.75;4158356;28;20404;-60
2022/10/14 07:33:20;;;;;;;13.05;10.20;;;;;;;14.39;82.25;100568.13;4138967;28;20107;-60
2022/10/14 07:35:24;;;;;;;15.75;9.95;;;;;;;14.39;82.62;100572.50;4147728;28;20030;-59
2022/10/14 07:37:27;;;;;;;20.52;12.45;;;;;;;14.40;82.16;100571.63;4164226;28;20037;-60
2022/10/14 07:39:30;;;;;;;15.90;10.73;;;;;;;14.45;82.21;100568.09;4156834;28;20069;-60
2022/10/14 07:41:33;;;;;;;15.23;8.98;;;;;;;14.39;82.24;100569.88;4166344;28;20067;-59
2022/10/14 07:43:36;;;;;;;17.75;10.40;;;;;;;14.41;82.49;100568.13;4165177;28;20042;-60
2022/10/14 07:45:42;;;;;;;17.23;11.25;;;;;;;14.43;82.29;100563.78;4166182;28;20056;-59
2022/10/14 07:47:48;;;;;;;18.35;10.48;;;;;;;14.41;82.36;100566.38;4166079;28;20656;-60
2022/10/14 07:49:51;;;;;;;15.98;10.82;;;;;;;14.40;82.46;100569.00;4165110;28;20099;-61
2022/10/14 07:51:53;;;;;;;14.55;9.70;;;;;;;14.40;83.21;100567.25;4148725;28;20045;-59
2022/10/14 07:53:58;;;;;;;16.83;9.52;;;;;;;14.46;82.37;100564.63;4158257;28;20042;-60
2022/10/14 07:56:01;;;;;;;15.88;9.32;;;;;;;14.50;82.27;100557.66;4146835;28;20100;-60
2022/10/14 07:58:04;;;;;;;14.80;9.48;;;;;;;14.44;81.88;100560.25;4163563;28;20057;-60
2022/10/14 08:00:08;;;;;;;15.60;10.63;;;;;;;14.42;82.41;100559.41;4152303;28;20041;-60
2022/10/14 08:02:15;;;;;;;13.70;8.93;;;;;;;14.45;81.66;100556.78;4148103;28;20424;-61
2022/10/14 08:04:19;;;;;;;14.00;10.77;;;;;;;14.47;81.72;100562.88;4160902;28;20068;-61
2022/10/14 08:06:22;;;;;;;15.20;9.82;;;;;;;14.49;81.96;100559.41;4144228;28;20513;-61
2022/10/14 08:08:25;;;;;;;15.20;9.73;;;;;;;14.53;82.03;100554.16;4165254;28;20063;-61
2022/10/14 08:10:28;;;;;;;11.15;8.02;;;;;;;14.47;82.28;100565.50;4165892;28;20040;-61
2022/10/14 08:12:30;;;;;;;15.93;10.13;;;;;;;14.55;81.81;100558.53;4147982;28;20503;-61
2022/10/14 08:14:33;;;;;;;16.40;9.52;;;;;;;14.53;82.02;100565.50;4164859;28;20082;-61
2022/10/14 08:16:37;;;;;;;14.30;8.65;;;;;;;14.54;82.46;100562.00;4157745;28;20042;-61
2022/10/14 08:18:41;;;;;;;15.10;11.30;;;;;;;14.61;81.51;100557.66;4163825;28;20128;-61
2022/10/14 08:20:44;;;;;;;16.08;9.93;;;;;;;14.60;81.74;100554.19;4164521;28;20049;-61
2022/10/14 08:22:46;;;;;;;11.70;8.02;;;;;;;14.65;81.99;100548.97;4146106;28;20038;-61
2022/10/14 08:24:49;;;;;;;14.70;10.32;;;;;;;14.72;81.80;100555.94;4121489;28;20054;-61
2022/10/14 08:26:53;;;;;;;10.52;8.13;;;;;;;14.79;81.41;100562.00;4164361;28;20053;-61
2022/10/14 08:28:58;;;;;;;12.35;8.20;;;;;;;14.76;81.88;100562.91;4160926;28;20025;-61
2022/10/14 08:31:01;;;;;;;13.05;7.90;;;;;;;14.79;82.06;100562.00;4135493;28;20520;-61
2022/10/14 08:33:03;;;;;;;13.68;7.47;;;;;;;14.80;81.45;100561.16;4131855;28;20499;-61
2022/10/14 08:35:09;;;;;;;11.70;7.53;;;;;;;14.84;81.27;100557.66;4162206;28;20049;-61
2022/10/14 08:37:11;;;;;;;10.43;6.65;;;;;;;14.89;81.60;100557.66;4147903;28;20451;-61
2022/10/14 08:39:17;;;;;;;10.32;7.50;;;;;;;14.92;81.68;100557.63;4165392;28;20045;-61
2022/10/14 08:41:30;;;;;;;12.05;7.07;;;;;;;14.90;81.28;100559.41;4165503;28;20045;-61
2022/10/14 08:43:38;;;;;;;12.00;8.18;;;;;;;14.87;81.87;100554.16;4146761;28;20042;-61
2022/10/14 08:45:47;;;;;;;11.23;8.65;;;;;;;14.99;81.27;100559.38;4158135;28;20041;-61
2022/10/14 08:47:55;;;;;;;12.07;7.85;;;;;;;14.96;80.78;100560.22;4149108;28;20488;-61
2022/10/14 08:50:03;;;;;;;10.68;7.03;;;;;;;14.98;80.84;100553.28;4161751;28;20041;-61
2022/10/14 08:52:10;;;;;;;12.35;7.57;;;;;;;14.96;81.20;100552.38;4162776;28;20034;-61
2022/10/14 08:54:20;;;;;;;13.13;7.72;;;;;;;14.99;81.61;100555.00;4160710;28;20029;-61
2022/10/14 08:56:24;;;;;;;9.95;6.28;;;;;;;15.01;80.10;100545.41;4159951;28;20088;-61
2022/10/14 08:58:31;;;;;;;12.05;8.07;;;;;;;15.08;80.75;100550.63;4123390;28;20038;-61
2022/10/14 09:00:36;;;;;;;11.38;6.97;;;;;;;15.06;81.09;100549.75;4157838;28;20492;-61
2022/10/14 09:02:44;;;;;;;12.93;6.70;;;;;;;15.09;80.41;100561.09;4157368;28;20030;-61
2022/10/14 09:04:46;;;;;;;12.90;7.63;;;;;;;15.12;80.30;100547.13;4146158;28;20052;-62
2022/10/14 09:06:51;;;;;;;11.02;7.25;;;;;;;15.22;79.50;100546.22;4163876;28;20507;-62
2022/10/14 09:08:58;;;;;;;15.32;7.63;;;;;;;15.26;80.13;100550.56;4149494;28;20042;-62
2022/10/14 09:11:01;;;;;;;9.23;7.03;;;;;;;15.20;80.59;100547.97;4158608;28;20041;-62
2022/10/14 09:13:11;;;;;;;12.07;6.88;;;;;;;15.24;80.10;100543.59;4164190;28;20487;-62
2022/10/14 09:15:22;;;;;;;13.32;6.50;;;;;;;15.18;81.02;100537.47;4144713;28;20408;-61
2022/10/14 09:17:31;;;;;;;12.90;7.10;;;;;;;15.13;80.45;100546.25;4156622;28;20034;-61
2022/10/14 09:19:46;;;;;;;12.07;6.35;;;;;;;15.11;80.30;100540.13;4153897;28;20052;-60
2022/10/14 09:21:51;;;;;;;15.45;7.53;;;;;;;15.19;79.82;100535.75;4158827;28;20045;-60
2022/10/14 09:24:01;;;;;;;9.77;6.13;;;;;;;15.20;79.33;100537.50;4139022;28;20463;-60
2022/10/14 09:26:10;;;;;;;12.32;6.60;;;;;;;15.25;79.16;100540.09;4164384;28;20044;-61
2022/10/14 09:28:12;;;;;;;9.90;6.65;;;;;;;15.24;79.97;100533.97;4163914;28;20052;-61
2022/10/14 09:30:17;;;;;;;8.63;6.72;;;;;;;15.30;79.74;100528.72;4161822;28;20482;-61
2022/10/14 09:32:27;;;;;;;9.60;6.47;;;;;;;15.36;80.06;100531.31;4143986;28;20046;-61
2022/10/14 09:34:34;;;;;;;14.68;6.45;;;;;;;15.36;79.31;100528.69;4163192;28;20041;-61
2022/10/14 09:36:37;;;;;;;9.27;6.30;;;;;;;15.34;79.80;100525.19;4153684;28;20068;-61