Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:03;;;;;;;12.30;7.80;;;;;;;;;;5053661;28;20032;-75
2021/07/22 00:03:29;;;;;;;10.18;7.18;;;;;;;;;;5053399;28;20028;-75
2021/07/22 00:05:55;;;;;;;10.10;7.38;;;;;;;;;;5053319;28;20025;-75
2021/07/22 00:08:21;;;;;;;9.15;7.25;;;;;;;;;;5053112;28;20035;-76
2021/07/22 00:10:47;;;;;;;9.60;7.18;;;;;;;;;;5053233;28;20556;-76
2021/07/22 00:13:13;;;;;;;10.07;7.38;;;;;;;;;;5053253;28;20032;-77
2021/07/22 00:15:39;;;;;;;9.20;7.38;;;;;;;;;;5053216;28;20099;-76
2021/07/22 00:18:05;;;;;;;10.00;7.57;;;;;;;;;;5053195;28;20484;-76
2021/07/22 00:20:31;;;;;;;9.55;7.47;;;;;;;;;;5053200;28;20055;-75
2021/07/22 00:22:57;;;;;;;10.48;7.63;;;;;;;;;;5053144;28;20485;-75
2021/07/22 00:25:23;;;;;;;12.15;7.90;;;;;;;;;;5053121;28;20025;-74
2021/07/22 00:27:49;;;;;;;12.23;7.82;;;;;;;;;;5053433;28;20028;-75
2021/07/22 00:30:16;;;;;;;10.55;7.22;;;;;;;;;;5052968;28;20032;-76
2021/07/22 00:32:42;;;;;;;11.15;8.05;;;;;;;;;;5053072;28;20489;-75
2021/07/22 00:35:08;;;;;;;10.68;8.10;;;;;;;;;;5053002;28;20028;-76
2021/07/22 00:37:34;;;;;;;11.18;8.25;;;;;;;;;;5053019;28;20100;-77
2021/07/22 00:40:00;;;;;;;13.45;8.82;;;;;;;;;;5052978;28;20100;-75
2021/07/22 00:42:26;;;;;;;9.95;7.85;;;;;;;;;;5052951;28;20017;-74
2021/07/22 00:44:52;;;;;;;10.27;7.30;;;;;;;;;;5052939;28;20508;-75
2021/07/22 00:47:18;;;;;;;9.50;7.93;;;;;;;;;;5052934;28;20025;-76
2021/07/22 00:49:46;;;;;;;10.55;7.57;;;;;;;;;;5035021;28;20057;-76
2021/07/22 00:52:12;;;;;;;9.88;7.45;;;;;;;;;;5052830;28;20112;-75
2021/07/22 00:54:38;;;;;;;11.82;8.20;;;;;;;;;;5052900;28;20056;-76
2021/07/22 00:57:04;;;;;;;8.45;6.63;;;;;;;;;;5052822;28;20525;-76
2021/07/22 00:59:30;;;;;;;11.45;7.47;;;;;;;;;;5053066;28;20017;-78
2021/07/22 01:01:56;;;;;;;9.45;7.30;;;;;;;;;;5052775;28;20463;-77
2021/07/22 01:04:22;;;;;;;11.88;8.15;;;;;;;;;;5053025;28;20025;-75
2021/07/22 01:06:48;;;;;;;9.32;7.20;;;;;;;;;;5055710;28;20497;-76
2021/07/22 01:09:14;;;;;;;10.02;7.57;;;;;;;;;;5056372;28;20049;-75
2021/07/22 01:11:40;;;;;;;9.95;7.47;;;;;;;;;;5057001;28;20029;-76
2021/07/22 01:14:06;;;;;;;10.45;7.82;;;;;;;;;;5057040;28;20017;-76
2021/07/22 01:16:32;;;;;;;11.70;6.93;;;;;;;;;;5056721;28;20109;-76
2021/07/22 01:18:58;;;;;;;11.13;7.63;;;;;;;;;;5056675;28;20021;-75
2021/07/22 01:21:24;;;;;;;9.73;7.80;;;;;;;;;;5056628;28;20464;-74
2021/07/22 01:23:50;;;;;;;9.93;7.32;;;;;;;;;;5056241;28;20029;-77
2021/07/22 01:26:16;;;;;;;11.75;7.10;;;;;;;;;;5056508;28;20091;-74
2021/07/22 01:28:42;;;;;;;12.02;8.30;;;;;;;;;;5056191;28;20025;-75
2021/07/22 01:31:08;;;;;;;10.15;7.70;;;;;;;;;;5056119;28;20029;-77
2021/07/22 01:33:34;;;;;;;11.57;8.18;;;;;;;;;;5056126;28;20025;-75
2021/07/22 01:36:01;;;;;;;9.43;7.10;;;;;;;;;;5056366;28;20113;-77
2021/07/22 01:38:27;;;;;;;8.13;7.18;;;;;;;;;;5056234;28;20022;-75
2021/07/22 01:40:53;;;;;;;11.10;8.98;;;;;;;;;;5055959;28;20029;-75
2021/07/22 01:43:19;;;;;;;13.13;8.27;;;;;;;;;;5055907;28;20028;-77
2021/07/22 01:45:45;;;;;;;11.55;8.20;;;;;;;;;;5056137;28;20480;-74
2021/07/22 01:48:11;;;;;;;10.65;7.65;;;;;;;;;;5055799;28;20481;-77
2021/07/22 01:50:37;;;;;;;10.98;8.25;;;;;;;;;;5055689;28;20028;-77
2021/07/22 01:53:04;;;;;;;12.80;7.47;;;;;;;;;;5055779;28;20028;-76
2021/07/22 01:55:30;;;;;;;8.80;6.95;;;;;;;;;;5055906;28;20067;-76
2021/07/22 01:57:59;;;;;;;11.02;7.20;;;;;;;;;;5056145;28;20481;-77
2021/07/22 02:00:25;;;;;;;9.83;7.87;;;;;;;;;;5055894;28;20049;-76
2021/07/22 02:02:51;;;;;;;12.15;8.57;;;;;;;;;;5055525;28;20029;-76
2021/07/22 02:05:17;;;;;;;11.25;8.55;;;;;;;;;;5055772;28;20035;-76
2021/07/22 02:07:43;;;;;;;12.27;7.85;;;;;;;;;;5055722;28;20055;-75
2021/07/22 02:10:09;;;;;;;11.55;8.50;;;;;;;;;;5054927;28;20049;-77
2021/07/22 02:12:35;;;;;;;11.52;7.80;;;;;;;;;;5055351;28;20021;-75
2021/07/22 02:15:01;;;;;;;12.38;8.52;;;;;;;;;;5055348;28;20074;-76
2021/07/22 02:17:27;;;;;;;10.82;9.00;;;;;;;;;;5055063;28;20032;-77
2021/07/22 02:19:54;;;;;;;10.05;7.93;;;;;;;;;;5055529;28;20020;-76
2021/07/22 02:22:20;;;;;;;12.48;7.78;;;;;;;;;;5055270;28;20025;-74
2021/07/22 02:24:46;;;;;;;11.15;7.38;;;;;;;;;;5055207;28;20025;-76
2021/07/22 02:27:12;;;;;;;13.88;8.30;;;;;;;;;;5055098;28;20428;-75
2021/07/22 02:29:38;;;;;;;11.93;8.98;;;;;;;;;;5055347;28;20500;-76
2021/07/22 02:32:05;;;;;;;9.52;8.00;;;;;;;;;;5054942;28;20481;-75
2021/07/22 02:34:31;;;;;;;11.10;8.30;;;;;;;;;;5055547;28;20024;-75
2021/07/22 02:36:57;;;;;;;9.27;7.63;;;;;;;;;;5054924;28;20413;-76
2021/07/22 02:39:24;;;;;;;10.38;7.75;;;;;;;;;;5054874;28;20017;-76
2021/07/22 02:41:50;;;;;;;11.48;7.13;;;;;;;;;;5055129;28;20036;-74
2021/07/22 02:44:16;;;;;;;12.00;7.95;;;;;;;;;;5055026;28;20021;-77
2021/07/22 02:46:42;;;;;;;10.88;7.55;;;;;;;;;;5054737;28;20033;-77
2021/07/22 02:49:08;;;;;;;8.93;7.03;;;;;;;;;;5054683;28;20021;-76
2021/07/22 02:51:34;;;;;;;10.32;7.75;;;;;;;;;;5054585;28;20025;-77
2021/07/22 02:54:00;;;;;;;11.55;8.23;;;;;;;;;;5054538;28;20055;-76
2021/07/22 02:56:26;;;;;;;10.88;7.78;;;;;;;;;;5054573;28;20064;-76
2021/07/22 02:58:52;;;;;;;12.18;7.93;;;;;;;;;;5054735;28;20025;-77
2021/07/22 03:01:18;;;;;;;11.02;8.25;;;;;;;;;;5054490;28;20033;-77
2021/07/22 03:03:44;;;;;;;10.68;7.35;;;;;;;;;;5054732;28;20029;-76
2021/07/22 03:06:19;;;;;;;10.07;7.72;;;;;;;;;;5054621;28;20032;-76
2021/07/22 03:08:45;;;;;;;10.95;7.90;;;;;;;;;;5054196;28;20076;-75
2021/07/22 03:11:11;;;;;;;8.52;7.20;;;;;;;;;;5054460;28;20118;-75
2021/07/22 03:13:38;;;;;;;9.90;7.93;;;;;;;;;;5054491;28;20013;-76
2021/07/22 03:16:09;;;;;;;10.70;7.50;;;;;;;;;;5054086;28;20079;-76
2021/07/22 03:18:35;;;;;;;10.45;7.18;;;;;;;;;;5054143;28;20063;-76
2021/07/22 03:21:01;;;;;;;10.85;8.13;;;;;;;;;;5054376;28;20056;-77
2021/07/22 03:23:27;;;;;;;10.18;7.70;;;;;;;;;;5054007;28;20096;-75
2021/07/22 03:25:53;;;;;;;14.20;8.15;;;;;;;;;;5054238;28;20538;-75
2021/07/22 03:28:19;;;;;;;11.57;8.25;;;;;;;;;;5053327;28;20558;-75
2021/07/22 03:30:45;;;;;;;10.10;7.95;;;;;;;;;;5054119;28;20032;-75
2021/07/22 03:33:12;;;;;;;9.52;6.97;;;;;;;;;;5054137;28;20021;-76
2021/07/22 03:35:39;;;;;;;8.70;7.03;;;;;;;;;;5053819;28;20168;-76
2021/07/22 03:38:05;;;;;;;9.48;7.15;;;;;;;;;;5053780;28;20044;-77
2021/07/22 03:40:31;;;;;;;11.07;7.40;;;;;;;;;;5053729;28;20043;-75
2021/07/22 03:42:57;;;;;;;9.38;7.22;;;;;;;;;;5053967;28;20108;-75
2021/07/22 03:45:23;;;;;;;11.90;8.07;;;;;;;;;;5053893;28;20025;-76
2021/07/22 03:47:49;;;;;;;8.63;6.78;;;;;;;;;;5053885;28;20028;-76
2021/07/22 03:50:15;;;;;;;11.23;7.50;;;;;;;;;;5053521;28;20025;-76
2021/07/22 03:52:41;;;;;;;10.27;7.82;;;;;;;;;;5053514;28;20083;-74
2021/07/22 03:55:07;;;;;;;10.27;7.63;;;;;;;;;;5053447;28;20036;-77
2021/07/22 03:57:33;;;;;;;9.55;7.47;;;;;;;;;;5053475;28;20100;-76
2021/07/22 03:59:59;;;;;;;11.02;8.07;;;;;;;;;;5053413;28;20064;-77
2021/07/22 04:02:25;;;;;;;9.68;7.53;;;;;;;;;;5053392;28;20028;-77
2021/07/22 04:04:51;;;;;;;12.45;7.80;;;;;;;;;;5053628;28;20032;-77
2021/07/22 04:07:17;;;;;;;11.23;7.47;;;;;;;;;;5035437;28;20021;-77
2021/07/22 04:09:45;;;;;;;10.68;7.28;;;;;;;;;;5053237;28;20049;-75
2021/07/22 04:12:11;;;;;;;10.48;7.10;;;;;;;;;;5053513;28;20037;-77
2021/07/22 04:14:37;;;;;;;9.23;7.10;;;;;;;;;;5053307;28;20378;-76
2021/07/22 04:17:03;;;;;;;9.65;7.65;;;;;;;;;;5053505;28;20029;-75
2021/07/22 04:19:29;;;;;;;10.55;8.35;;;;;;;;;;5053213;28;20378;-76
2021/07/22 04:21:55;;;;;;;14.38;8.07;;;;;;;;;;5053156;28;20032;-77
2021/07/22 04:24:21;;;;;;;11.60;7.07;;;;;;;;;;5053421;28;20029;-77
2021/07/22 04:26:47;;;;;;;9.85;7.03;;;;;;;;;;5053377;28;20032;-74
2021/07/22 04:29:13;;;;;;;9.70;7.35;;;;;;;;;;5053379;28;20028;-76
2021/07/22 04:31:39;;;;;;;9.57;6.80;;;;;;;;;;5053052;28;20098;-77
2021/07/22 04:34:05;;;;;;;8.80;6.63;;;;;;;;;;5053069;28;20104;-75
2021/07/22 04:36:31;;;;;;;8.60;6.90;;;;;;;;;;5053060;28;20025;-77
2021/07/22 04:38:57;;;;;;;9.13;6.93;;;;;;;;;;5053018;28;20075;-78
2021/07/22 04:41:23;;;;;;;9.68;6.80;;;;;;;;;;5057114;28;20028;-76
2021/07/22 04:43:49;;;;;;;9.23;7.13;;;;;;;;;;5057345;28;20021;-76
2021/07/22 04:46:15;;;;;;;9.15;6.97;;;;;;;;;;5057016;28;20498;-75
2021/07/22 04:48:41;;;;;;;10.20;7.22;;;;;;;;;;5056990;28;20104;-77
2021/07/22 04:51:07;;;;;;;9.50;7.38;;;;;;;;;;5056845;28;20025;-77
2021/07/22 04:53:36;;;;;;;10.10;7.25;;;;;;;;;;5057112;28;20358;-74
2021/07/22 04:56:02;;;;;;;12.50;7.05;;;;;;;;;;5056876;28;20028;-74
2021/07/22 04:58:28;;;;;;;11.30;7.07;;;;;;;;;;5056801;28;20021;-74
2021/07/22 05:00:54;;;;;;;9.13;6.95;;;;;;;;;;5056751;28;20032;-76
2021/07/22 05:03:20;;;;;;;8.68;6.88;;;;;;;;;;5056693;28;20036;-75
2021/07/22 05:05:46;;;;;;;11.20;8.00;;;;;;;;;;5038744;28;20025;-75
2021/07/22 05:08:12;;;;;;;12.45;7.45;;;;;;;;;;5056458;28;20444;-75
2021/07/22 05:10:38;;;;;;;9.40;6.97;;;;;;;;;;5056758;28;20025;-74
2021/07/22 05:13:04;;;;;;;10.60;7.28;;;;;;;;;;5056516;28;20484;-77
2021/07/22 05:15:30;;;;;;;9.48;7.80;;;;;;;;;;5056738;28;20243;-74
2021/07/22 05:17:56;;;;;;;10.15;7.35;;;;;;;;;;5056706;28;20024;-76
2021/07/22 05:20:23;;;;;;;10.18;7.38;;;;;;;;;;5056390;28;20367;-75
2021/07/22 05:22:49;;;;;;;10.52;8.13;;;;;;;;;;5056393;28;20070;-75
2021/07/22 05:25:15;;;;;;;10.65;8.00;;;;;;;;;;5056296;28;20059;-74
2021/07/22 05:27:41;;;;;;;10.95;7.00;;;;;;;;;;5056232;28;20025;-77
2021/07/22 05:30:07;;;;;;;11.80;8.07;;;;;;;;;;5056049;28;20032;-76
2021/07/22 05:32:33;;;;;;;15.15;7.88;;;;;;;;;;5056156;28;20092;-77
2021/07/22 05:34:59;;;;;;;11.02;7.80;;;;;;;;;;5056655;28;20381;-75
2021/07/22 05:37:25;;;;;;;10.25;7.30;;;;;;;;;;5056042;28;20090;-76
2021/07/22 05:39:51;;;;;;;10.23;7.40;;;;;;;;;;5055983;28;20060;-75
2021/07/22 05:42:17;;;;;;;9.75;7.72;;;;;;;;;;5055962;28;20021;-76
2021/07/22 05:44:43;;;;;;;10.18;7.80;;;;;;;;;;5056459;28;20090;-76
2021/07/22 05:47:09;;;;;;;11.95;7.53;;;;;;;;;;5056196;28;20029;-75
2021/07/22 05:49:35;;;;;;;11.68;8.52;;;;;;;;;;5055828;28;20090;-75
2021/07/22 05:52:01;;;;;;;12.10;9.73;;;;;;;;;;5055330;28;20025;-77
2021/07/22 05:54:28;;;;;;;12.55;9.48;;;;;;;;;;5055671;28;20029;-77
2021/07/22 05:56:54;;;;;;;12.85;10.00;;;;;;;;;;5056244;28;20090;-74
2021/07/22 05:59:20;;;;;;;12.00;9.23;;;;;;;;;;5055633;28;20473;-75
2021/07/22 06:01:46;;;;;;;12.88;9.70;;;;;;;;;;5055927;28;20021;-75
2021/07/22 06:04:12;;;;;;;11.50;8.80;;;;;;;;;;5055819;28;20029;-75
2021/07/22 06:06:42;;;;;;;10.57;8.85;;;;;;;;;;5055514;28;20032;-75
2021/07/22 06:09:08;;;;;;;13.60;9.15;;;;;;;;;;5055365;28;20045;-76
2021/07/22 06:11:34;;;;;;;10.05;7.60;;;;;;;;;;5055634;28;20052;-76
2021/07/22 06:14:00;;;;;;;10.77;8.10;;;;;;;;;;5055350;28;20469;-77
2021/07/22 06:16:27;;;;;;;12.82;8.55;;;;;;;;;;5055362;28;20021;-75
2021/07/22 06:18:54;;;;;;;13.43;8.93;;;;;;;;;;5055546;28;20048;-76
2021/07/22 06:21:20;;;;;;;10.82;8.60;;;;;;;;;;5055261;28;20025;-76
2021/07/22 06:23:46;;;;;;;11.45;8.60;;;;;;;;;;5055260;28;20079;-74
2021/07/22 06:26:12;;;;;;;10.68;8.93;;;;;;;;;;5055149;28;20036;-77
2021/07/22 06:28:38;;;;;;;11.20;8.43;;;;;;;;;;5055389;28;20035;-76
2021/07/22 06:31:05;;;;;;;11.93;8.77;;;;;;;;;;5054988;28;20021;-77
2021/07/22 06:33:31;;;;;;;12.43;9.75;;;;;;;;;;5054999;28;20063;-76
2021/07/22 06:35:57;;;;;;;12.98;9.82;;;;;;;;;;5054990;28;20021;-75
2021/07/22 06:38:23;;;;;;;16.73;11.07;;;;;;;;;;5054894;28;20433;-76
2021/07/22 06:40:49;;;;;;;14.30;10.63;;;;;;;;;;5054831;28;20508;-75
2021/07/22 06:43:15;;;;;;;11.82;10.52;;;;;;;;;;5054810;28;20032;-77
2021/07/22 06:45:42;;;;;;;14.23;10.77;;;;;;;;;;5054808;28;20047;-77
2021/07/22 06:48:08;;;;;;;11.70;10.13;;;;;;;;;;5055013;28;20025;-77
2021/07/22 06:50:34;;;;;;;12.45;10.27;;;;;;;;;;5055132;28;20032;-76
2021/07/22 06:53:04;;;;;;;12.75;10.38;;;;;;;;;;5054893;28;20025;-76
2021/07/22 06:55:30;;;;;;;14.57;10.05;;;;;;;;;;5036647;28;20021;-77
2021/07/22 06:57:56;;;;;;;13.52;10.82;;;;;;;;;;5054811;28;20039;-75
2021/07/22 07:00:23;;;;;;;13.07;10.35;;;;;;;;;;5054462;28;20540;-74
2021/07/22 07:02:49;;;;;;;11.52;9.07;;;;;;;;;;5054165;28;20035;-76
2021/07/22 07:05:15;;;;;;;11.88;10.07;;;;;;;;;;5054507;28;20111;-76
2021/07/22 07:07:41;;;;;;;10.65;9.30;;;;;;;;;;5054316;28;20083;-76
2021/07/22 07:10:07;;;;;;;13.20;9.85;;;;;;;;;;5051897;28;20045;-78
2021/07/22 07:12:33;;;;;;;13.38;9.38;;;;;;;;;;5042386;28;20082;-77
2021/07/22 07:14:59;;;;;;;13.10;9.20;;;;;;;;;;5047924;28;20447;-82
2021/07/22 07:17:25;;;;;;;14.40;10.07;;;;;;;;;;5044138;28;20025;-82
2021/07/22 07:19:51;;;;;;;12.02;9.10;;;;;;;;;;5025136;28;20063;-80
2021/07/22 07:22:17;;;;;;;12.25;9.25;;;;;;;;;;5053783;28;20107;-78
2021/07/22 07:24:43;;;;;;;12.77;8.93;;;;;;;;;;5053968;28;20025;-79
2021/07/22 07:27:09;;;;;;;10.73;8.63;;;;;;;;;;5050684;28;20021;-78
2021/07/22 07:29:35;;;;;;;11.63;8.90;;;;;;;;;;5041182;28;20078;-77
2021/07/22 07:32:01;;;;;;;11.35;8.27;;;;;;;;;;5053742;28;20051;-82
2021/07/22 07:34:28;;;;;;;11.70;8.57;;;;;;;;;;5053138;28;20450;-84
2021/07/22 07:36:54;;;;;;;11.70;8.90;;;;;;;;;;5053624;28;20025;-82
2021/07/22 07:39:20;;;;;;;13.43;9.05;;;;;;;;;;5037419;28;20029;-80
2021/07/22 07:41:46;;;;;;;10.57;8.70;;;;;;;;;;5041699;28;20064;-81
2021/07/22 07:44:12;;;;;;;11.63;8.50;;;;;;;;;;5033717;28;20444;-82
2021/07/22 07:46:39;;;;;;;12.27;8.38;;;;;;;;;;5034504;28;20028;-81
2021/07/22 07:49:06;;;;;;;13.38;8.30;;;;;;;;;;5033657;28;20026;-83
2021/07/22 07:51:32;;;;;;;17.67;9.77;;;;;;;;;;5033198;28;20104;-81
2021/07/22 07:53:58;;;;;;;13.38;8.38;;;;;;;;;;5053165;28;20091;-83
2021/07/22 07:56:25;;;;;;;12.13;8.63;;;;;;;;;;5053507;28;20021;-84
2021/07/22 07:58:51;;;;;;;13.23;8.57;;;;;;;;;;5034980;28;20619;-82
2021/07/22 08:01:17;;;;;;;13.57;8.85;;;;;;;;;;5052892;28;20100;-79
2021/07/22 08:03:43;;;;;;;14.18;8.35;;;;;;;;;;5051563;28;20032;-81
2021/07/22 08:06:10;;;;;;;10.75;8.13;;;;;;;;;;5043066;28;20049;-80
2021/07/22 08:08:36;;;;;;;13.05;8.43;;;;;;;;;;5048383;28;20060;-82
2021/07/22 08:11:02;;;;;;;13.55;9.00;;;;;;;;;;5053351;28;20031;-81
2021/07/22 08:13:28;;;;;;;13.80;9.50;;;;;;;;;;5050829;28;20025;-79
2021/07/22 08:15:54;;;;;;;15.43;9.27;;;;;;;;;;5044628;28;20017;-80
2021/07/22 08:18:20;;;;;;;12.68;9.32;;;;;;;;;;5034366;28;20389;-80
2021/07/22 08:20:46;;;;;;;13.98;9.15;;;;;;;;;;5046383;28;20541;-76
2021/07/22 08:23:13;;;;;;;12.00;8.38;;;;;;;;;;5040350;28;20025;-85
2021/07/22 08:25:39;;;;;;;12.60;9.27;;;;;;;;;;5053020;28;20435;-80
2021/07/22 08:28:06;;;;;;;12.90;9.00;;;;;;;;;;5053016;28;20604;-84
2021/07/22 08:30:33;;;;;;;12.82;9.20;;;;;;;;;;5052933;28;20150;-83
2021/07/22 08:32:59;;;;;;;10.50;8.43;;;;;;;;;;5051818;28;20025;-77
2021/07/22 08:35:26;;;;;;;13.70;8.70;;;;;;;;;;5051543;28;20028;-79
2021/07/22 08:37:52;;;;;;;11.10;8.68;;;;;;;;;;5040558;28;20401;-78
2021/07/22 08:40:18;;;;;;;15.10;8.52;;;;;;;;;;5033171;28;20069;-77
2021/07/22 08:42:46;;;;;;;13.35;9.60;;;;;;;;;;5033694;28;20032;-78
2021/07/22 08:45:13;;;;;;;14.77;9.32;;;;;;;;;;5032893;28;20025;-78
2021/07/22 08:47:40;;;;;;;17.55;9.93;;;;;;;;;;5036693;28;20034;-78
2021/07/22 08:50:07;;;;;;;15.23;9.25;;;;;;;;;;5030921;28;20026;-77
2021/07/22 08:52:33;;;;;;;13.40;8.75;;;;;;;;;;5031593;28;20100;-77
2021/07/22 08:54:59;;;;;;;13.43;9.27;;;;;;;;;;5032521;28;20045;-77
2021/07/22 08:57:32;;;;;;;14.25;9.65;;;;;;;;;;5032733;28;20466;-77
2021/07/22 09:00:01;;;;;;;13.52;9.70;;;;;;;;;;5033112;28;20040;-78
2021/07/22 09:02:31;;;;;;;14.05;9.50;;;;;;;;;;5045207;28;20029;-76
2021/07/22 09:04:57;;;;;;;;;;;;;;;;;;5053104;28;20035;-76
2021/07/22 09:07:23;;;;;;;14.98;9.52;;;;;;;;;;5052768;28;19995;-75
2021/07/22 09:10:05;;;;;;;14.88;9.75;;;;;;;;;;5052616;28;20048;-76
2021/07/22 09:12:40;;;;;;;12.80;9.35;;;;;;;;;;5052653;28;20025;-76
2021/07/22 09:15:07;;;;;;;15.35;10.07;;;;;;;;;;5049460;28;20021;-80
2021/07/22 09:17:33;;;;;;;15.10;9.85;;;;;;;;;;5053553;28;20520;-79
2021/07/22 09:19:59;;;;;;;14.50;10.38;;;;;;;;;;5072298;28;20028;-82
2021/07/22 09:22:35;;;;;;;12.15;9.63;;;;;;;;;;5035229;28;20095;-81
2021/07/22 09:25:01;;;;;;;15.13;10.57;;;;;;;;;;5034605;28;20041;-80
2021/07/22 09:27:41;;;;;;;18.08;10.07;;;;;;;;;;5030360;28;20044;-78
2021/07/22 09:30:21;;;;;;;14.45;10.52;;;;;;;;;;5043188;28;20100;-81
2021/07/22 09:32:48;;;;;;;15.15;10.27;;;;;;;;;;5076579;28;20063;-80
2021/07/22 09:35:15;;;;;;;12.27;10.02;;;;;;;;;;5076132;28;20025;-82
2021/07/22 09:37:47;;;;;;;11.98;10.00;;;;;;;;;;5076368;28;20064;-77
2021/07/22 09:40:32;;;;;;;15.45;10.43;;;;;;;;;;5059833;28;20021;-78
2021/07/22 09:42:59;;;;;;;13.95;10.88;;;;;;;;;;5036644;28;20466;-79
2021/07/22 09:45:30;;;;;;;12.60;9.77;;;;;;;;;;5036102;28;20018;-78
2021/07/22 09:48:05;;;;;;;12.15;9.60;;;;;;;;;;5039410;28;20013;-79
2021/07/22 09:50:38;;;;;;;11.43;9.90;;;;;;;;;;5036123;28;20398;-80
2021/07/22 09:53:14;;;;;;;12.27;9.45;;;;;;;;;;5036127;28;20026;-80
2021/07/22 09:55:44;;;;;;;14.02;9.60;;;;;;;;;;5035789;28;20032;-80
2021/07/22 09:58:10;;;;;;;15.13;9.93;;;;;;;;;;5035787;28;20033;-79
2021/07/22 10:00:46;;;;;;;15.32;9.73;;;;;;;;;;5035853;28;20024;-82
2021/07/22 10:03:16;;;;;;;12.98;10.35;;;;;;;;;;5045660;28;20025;-77
2021/07/22 10:05:43;;;;;;;12.00;9.82;;;;;;;;;;5055676;28;20017;-88
2021/07/22 10:08:09;;;;;;;12.23;9.45;;;;;;;;;;5037784;28;20049;-84
2021/07/22 10:10:35;;;;;;;13.65;9.98;;;;;;;;;;5034734;28;20037;-80
2021/07/22 10:13:02;;;;;;;13.73;9.77;;;;;;;;;;5037504;28;20108;-79
2021/07/22 10:15:29;;;;;;;13.32;10.13;;;;;;;;;;5045664;28;20079;-78
2021/07/22 10:17:59;;;;;;;12.93;9.93;;;;;;;;;;5035442;28;20071;-77
2021/07/22 10:20:28;;;;;;;16.88;10.13;;;;;;;;;;5036168;28;20021;-78
2021/07/22 10:22:54;;;;;;;13.25;9.75;;;;;;;;;;5039578;28;20101;-77
2021/07/22 10:25:20;;;;;;;14.65;9.77;;;;;;;;;;5035024;28;20105;-77
2021/07/22 10:27:46;;;;;;;12.63;9.35;;;;;;;;;;5042309;28;20092;-79
2021/07/22 10:30:16;;;;;;;13.50;10.05;;;;;;;;;;5036881;28;20026;-77
2021/07/22 10:32:50;;;;;;;12.90;9.43;;;;;;;;;;5036234;28;20025;-75
2021/07/22 10:35:21;;;;;;;14.63;10.23;;;;;;;;;;5053466;28;20090;-76
2021/07/22 10:38:46;;;;;;;12.77;9.45;;;;;;;;;;5053623;28;20017;-75
2021/07/22 10:41:05;;;;;;;13.48;9.60;;;;;;;;;;5050134;28;20028;-75
2021/07/22 10:43:37;;;;;;;11.52;9.65;;;;;;;;;;5055141;28;20040;-75
2021/07/22 10:46:04;;;;;;;14.05;8.98;;;;;;;;;;5055335;28;20096;-74
2021/07/22 10:48:30;;;;;;;13.30;9.80;;;;;;;;;;5054799;28;20032;-75
2021/07/22 10:50:56;;;;;;;11.10;9.45;;;;;;;;;;5054653;28;20033;-74
2021/07/22 10:53:48;;;;;;;13.20;9.80;;;;;;;;;;5054596;28;20044;-74
2021/07/22 10:56:34;;;;;;;11.85;9.20;;;;;;;;;;5050495;28;20037;-74
2021/07/22 10:59:00;;;;;;;12.25;9.93;;;;;;;;;;5053205;28;20021;-75
2021/07/22 11:01:44;;;;;;;12.18;9.63;;;;;;;;;;5054464;28;20537;-75
2021/07/22 11:04:11;;;;;;;12.60;8.88;;;;;;;;;;5054978;28;20075;-74
2021/07/22 11:06:56;;;;;;;11.07;9.18;;;;;;;;;;5054635;28;20064;-75
2021/07/22 11:09:41;;;;;;;12.05;9.70;;;;;;;;;;5054161;28;20055;-75
2021/07/22 11:12:07;;;;;;;12.18;9.00;;;;;;;;;;5054804;28;20029;-75
2021/07/22 11:14:33;;;;;;;10.52;8.73;;;;;;;;;;5054537;28;20032;-76
2021/07/22 11:17:00;;;;;;;12.25;9.30;;;;;;;;;;5054192;28;20025;-75
2021/07/22 11:19:27;;;;;;;12.30;9.60;;;;;;;;;;5054477;28;20099;-77
2021/07/22 11:21:54;;;;;;;12.73;9.75;;;;;;;;;;5054407;28;20026;-77
2021/07/22 11:24:25;;;;;;;15.05;10.23;;;;;;;;;;5054049;28;20040;-77
2021/07/22 11:26:55;;;;;;;18.33;10.80;;;;;;;;;;5054294;28;20028;-77
2021/07/22 11:29:22;;;;;;;12.88;9.90;;;;;;;;;;5053976;28;20580;-76
2021/07/22 11:31:48;;;;;;;13.43;9.60;;;;;;;;;;5053840;28;20028;-76
2021/07/22 11:34:15;;;;;;;13.18;9.13;;;;;;;;;;5054399;28;20055;-75
2021/07/22 11:36:41;;;;;;;14.98;9.30;;;;;;;;;;5053830;28;20386;-76
2021/07/22 11:39:07;;;;;;;13.30;9.32;;;;;;;;;;5054160;28;20100;-77
2021/07/22 11:41:33;;;;;;;12.07;9.13;;;;;;;;;;5053728;28;20025;-75
2021/07/22 11:44:01;;;;;;;13.48;9.32;;;;;;;;;;5053690;28;20025;-76
2021/07/22 11:46:38;;;;;;;16.15;9.55;;;;;;;;;;5053667;28;20044;-76
2021/07/22 11:49:07;;;;;;;14.35;9.68;;;;;;;;;;5053136;28;20025;-77
2021/07/22 11:51:33;;;;;;;13.02;9.27;;;;;;;;;;5053788;28;20033;-76
2021/07/22 11:54:00;;;;;;;15.02;9.20;;;;;;;;;;5053508;28;20540;-76
2021/07/22 11:56:29;;;;;;;17.15;9.40;;;;;;;;;;5053816;28;20064;-76
2021/07/22 11:58:55;;;;;;;11.90;8.48;;;;;;;;;;5053770;28;20476;-75
2021/07/22 12:01:22;;;;;;;13.35;8.25;;;;;;;;;;5053418;28;20037;-77
2021/07/22 12:03:48;;;;;;;12.35;8.60;;;;;;;;;;5053405;28;20025;-77
2021/07/22 12:06:14;;;;;;;11.93;8.85;;;;;;;;;;5053394;28;20055;-76
2021/07/22 12:08:40;;;;;;;15.48;9.45;;;;;;;;;;5053142;28;20045;-77
2021/07/22 12:11:06;;;;;;;11.55;7.20;;;;;;;;;;5053213;28;20028;-76
2021/07/22 12:13:48;;;;;;;10.68;7.10;;;;;;;;;;5053251;28;20470;-76
2021/07/22 12:16:15;;;;;;;11.98;7.43;;;;;;;;;;5053469;28;20025;-76
2021/07/22 12:18:41;;;;;;;12.38;6.93;;;;;;;;;;5053732;28;20359;-75
2021/07/22 12:21:20;;;;;;;14.70;7.90;;;;;;;;;;5053165;28;20025;-76
2021/07/22 12:23:46;;;;;;;10.60;7.38;;;;;;;;;;5053384;28;20074;-77
2021/07/22 12:26:16;;;;;;;9.30;6.85;;;;;;;;;;5053401;28;20103;-75
2021/07/22 12:28:42;;;;;;;10.75;7.50;;;;;;;;;;5053431;28;20541;-76
2021/07/22 12:31:15;;;;;;;10.77;7.18;;;;;;;;;;5053028;28;20397;-77
2021/07/22 12:33:42;;;;;;;11.32;7.13;;;;;;;;;;5053092;28;20432;-75
2021/07/22 12:36:20;;;;;;;10.50;7.60;;;;;;;;;;5053071;28;20393;-77
2021/07/22 12:38:46;;;;;;;12.70;7.90;;;;;;;;;;5053342;28;20024;-77
2021/07/22 12:41:17;;;;;;;11.25;7.00;;;;;;;;;;5053042;28;20025;-74
2021/07/22 12:43:44;;;;;;;11.43;7.75;;;;;;;;;;5053317;28;20385;-77
2021/07/22 12:46:17;;;;;;;11.75;7.05;;;;;;;;;;5052950;28;20017;-77
2021/07/22 12:48:43;;;;;;;12.07;7.88;;;;;;;;;;5052889;28;20147;-76
2021/07/22 12:51:27;;;;;;;11.82;7.53;;;;;;;;;;5052843;28;20169;-77
2021/07/22 12:53:56;;;;;;;12.05;7.82;;;;;;;;;;5053107;28;20025;-76
2021/07/22 12:56:22;;;;;;;11.00;7.60;;;;;;;;;;5053408;28;20052;-76
2021/07/22 12:58:50;;;;;;;11.98;7.47;;;;;;;;;;5053129;28;20025;-76
2021/07/22 13:01:19;;;;;;;11.73;8.32;;;;;;;;;;5053576;28;20028;-76
2021/07/22 13:03:46;;;;;;;11.98;7.53;;;;;;;;;;5057294;28;20029;-77
2021/07/22 13:06:13;;;;;;;11.98;7.03;;;;;;;;;;5056673;28;20029;-75
2021/07/22 13:08:39;;;;;;;10.48;6.90;;;;;;;;;;5056475;28;20049;-76
2021/07/22 13:11:07;;;;;;;12.60;7.20;;;;;;;;;;5056863;28;20057;-76
2021/07/22 13:13:35;;;;;;;11.38;7.32;;;;;;;;;;5056548;28;20025;-74
2021/07/22 13:16:01;;;;;;;11.93;7.60;;;;;;;;;;5056543;28;20100;-76
2021/07/22 13:18:27;;;;;;;12.43;7.63;;;;;;;;;;5056456;28;20049;-77
2021/07/22 13:20:53;;;;;;;13.63;7.15;;;;;;;;;;5056394;28;20446;-76
2021/07/22 13:23:20;;;;;;;14.32;7.78;;;;;;;;;;5056414;28;20151;-76
2021/07/22 13:25:46;;;;;;;12.60;7.35;;;;;;;;;;5056630;28;20032;-76
2021/07/22 13:28:12;;;;;;;12.50;7.40;;;;;;;;;;5056294;28;20025;-76
2021/07/22 13:30:38;;;;;;;13.63;7.40;;;;;;;;;;5056191;28;20029;-76
2021/07/22 13:33:04;;;;;;;11.82;7.10;;;;;;;;;;5056205;28;20104;-76
2021/07/22 13:35:33;;;;;;;11.00;7.75;;;;;;;;;;5056140;28;20028;-77
2021/07/22 13:38:03;;;;;;;11.57;7.43;;;;;;;;;;5056679;28;20481;-74
2021/07/22 13:40:30;;;;;;;12.80;8.40;;;;;;;;;;5056091;28;20485;-76
2021/07/22 13:42:58;;;;;;;10.95;7.32;;;;;;;;;;5056011;28;20032;-75
2021/07/22 13:45:24;;;;;;;14.82;7.72;;;;;;;;;;5056252;28;20021;-76
2021/07/22 13:47:50;;;;;;;10.68;7.18;;;;;;;;;;5055930;28;20025;-76
2021/07/22 13:50:16;;;;;;;9.95;7.43;;;;;;;;;;5055903;28;20470;-75
2021/07/22 13:52:42;;;;;;;10.32;7.22;;;;;;;;;;5056361;28;20090;-77
2021/07/22 13:55:08;;;;;;;11.25;7.93;;;;;;;;;;5055726;28;20025;-76
2021/07/22 13:57:34;;;;;;;11.52;6.72;;;;;;;;;;5056290;28;20067;-76
2021/07/22 14:00:00;;;;;;;12.63;7.32;;;;;;;;;;5055574;28;20059;-75
2021/07/22 14:02:27;;;;;;;9.80;7.20;;;;;;;;;;5055726;28;20025;-75
2021/07/22 14:04:53;;;;;;;10.40;7.03;;;;;;;;;;5055444;28;20492;-76
2021/07/22 14:07:19;;;;;;;12.05;7.22;;;;;;;;;;5055278;28;20032;-76
2021/07/22 14:09:45;;;;;;;12.68;8.70;;;;;;;;;;5055009;28;20037;-76
2021/07/22 14:12:11;;;;;;;15.50;7.72;;;;;;;;;;5054551;28;20033;-75
2021/07/22 14:14:37;;;;;;;11.13;6.50;;;;;;;;;;5054996;28;20028;-76
2021/07/22 14:17:03;;;;;;;10.25;6.90;;;;;;;;;;5054998;28;20075;-77
2021/07/22 14:19:29;;;;;;;9.63;6.78;;;;;;;;;;5054985;28;20032;-76
2021/07/22 14:21:55;;;;;;;10.63;7.40;;;;;;;;;;5055233;28;20025;-75
2021/07/22 14:24:26;;;;;;;10.65;7.90;;;;;;;;;;5055472;28;20029;-76
2021/07/22 14:26:54;;;;;;;10.18;6.60;;;;;;;;;;5055489;28;20024;-75
2021/07/22 14:29:20;;;;;;;11.25;7.03;;;;;;;;;;5055170;28;20025;-76
2021/07/22 14:31:46;;;;;;;10.43;7.15;;;;;;;;;;5054875;28;20116;-76