Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:38;;;;;;;0.00;0.00;;;;;;;;;;5116432;27;20237;-76
2022/06/06 00:04:06;;;;;;;0.00;0.00;;;;;;;;;;5110262;27;20207;-75
2022/06/06 00:06:32;;;;;;;0.00;0.00;;;;;;;;;;5115669;28;20438;-77
2022/06/06 00:08:59;;;;;;;0.00;0.00;;;;;;;;;;5111190;28;20223;-77
2022/06/06 00:11:25;;;;;;;0.00;0.00;;;;;;;;;;5120760;27;20260;-76
2022/06/06 00:13:52;;;;;;;0.00;0.00;;;;;;;;;;5119790;27;20206;-77
2022/06/06 00:16:19;;;;;;;0.00;0.00;;;;;;;;;;5118752;27;20295;-76
2022/06/06 00:18:45;;;;;;;0.00;0.00;;;;;;;;;;5121434;27;20308;-76
2022/06/06 00:21:13;;;;;;;0.00;0.00;;;;;;;;;;5116583;27;20241;-77
2022/06/06 00:23:40;;;;;;;0.00;0.00;;;;;;;;;;5123692;27;20234;-77
2022/06/06 00:26:07;;;;;;;0.25;0.25;;;;;;;;;;5115208;27;20244;-78
2022/06/06 00:28:34;;;;;;;0.00;0.00;;;;;;;;;;5124790;27;20275;-76
2022/06/06 00:34:48;;;;;;;0.00;0.00;;;;;;;;;;5113712;27;20489;-78
2022/06/06 00:36:33;;;;;;;0.08;0.08;;;;;;;;;;5122058;27;20259;-78
2022/06/06 00:38:59;;;;;;;0.00;0.00;;;;;;;;;;5117549;27;20208;-77
2022/06/06 00:41:26;;;;;;;0.00;0.00;;;;;;;;;;5120741;27;20263;-77
2022/06/06 00:44:02;;;;;;;0.00;0.00;;;;;;;;;;5119311;27;20244;-77
2022/06/06 00:46:29;;;;;;;0.00;0.00;;;;;;;;;;5121051;27;20228;-78
2022/06/06 00:48:55;;;;;;;0.00;0.00;;;;;;;;;;5118846;27;20205;-76
2022/06/06 00:51:21;;;;;;;0.00;0.00;;;;;;;;;;5119238;27;20308;-78
2022/06/06 00:53:51;;;;;;;0.00;0.00;;;;;;;;;;5120634;27;20229;-77
2022/06/06 00:56:19;;;;;;;0.00;0.00;;;;;;;;;;5118038;27;20239;-76
2022/06/06 00:58:47;;;;;;;0.00;0.00;;;;;;;;;;5121367;27;20205;-77
2022/06/06 01:01:13;;;;;;;0.05;0.05;;;;;;;;;;5116856;27;20432;-77
2022/06/06 01:03:40;;;;;;;0.00;0.00;;;;;;;;;;5115084;28;20308;-77
2022/06/06 01:06:08;;;;;;;0.00;0.00;;;;;;;;;;5115074;27;20229;-75
2022/06/06 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;5124082;27;20205;-77
2022/06/06 01:11:04;;;;;;;0.00;0.00;;;;;;;;;;5113972;27;20236;-76
2022/06/06 01:13:32;;;;;;;0.00;0.00;;;;;;;;;;5125246;27;20349;-77
2022/06/06 01:16:05;;;;;;;0.00;0.00;;;;;;;;;;5112448;27;20247;-76
2022/06/06 01:18:34;;;;;;;0.00;0.00;;;;;;;;;;5125294;27;20213;-76
2022/06/06 01:21:11;;;;;;;0.00;0.00;;;;;;;;;;5111945;27;20291;-77
2022/06/06 01:23:55;;;;;;;0.00;0.00;;;;;;;;;;5119776;27;20210;-76
2022/06/06 01:26:37;;;;;;;0.00;0.00;;;;;;;;;;5115353;27;20229;-76
2022/06/06 01:29:07;;;;;;;0.00;0.00;;;;;;;;;;5107742;27;20467;-76
2022/06/06 01:31:37;;;;;;;0.10;0.10;;;;;;;;;;5118715;27;20249;-76
2022/06/06 01:34:06;;;;;;;0.00;0.00;;;;;;;;;;5112441;27;20228;-76
2022/06/06 01:36:34;;;;;;;0.00;0.00;;;;;;;;;;5118415;27;20236;-78
2022/06/06 01:39:03;;;;;;;0.00;0.00;;;;;;;;;;5113532;27;20274;-77
2022/06/06 01:41:35;;;;;;;0.00;0.00;;;;;;;;;;5117126;27;20266;-76
2022/06/06 01:44:04;;;;;;;0.00;0.00;;;;;;;;;;5112760;27;20490;-76
2022/06/06 01:46:35;;;;;;;0.00;0.00;;;;;;;;;;5117750;27;20293;-77
2022/06/06 01:49:02;;;;;;;0.10;0.10;;;;;;;;;;5112908;27;20195;-76
2022/06/06 01:51:31;;;;;;;0.00;0.00;;;;;;;;;;5117123;27;20304;-77
2022/06/06 01:53:57;;;;;;;0.00;0.00;;;;;;;;;;5113983;27;20202;-64
2022/06/06 01:56:25;;;;;;;0.00;0.00;;;;;;;;;;5115594;27;20233;-64
2022/06/06 01:58:52;;;;;;;0.00;0.00;;;;;;;;;;5115143;27;20205;-65
2022/06/06 02:01:19;;;;;;;0.00;0.00;;;;;;;;;;5114061;27;20245;-64
2022/06/06 02:03:46;;;;;;;0.00;0.00;;;;;;;;;;5116902;27;20276;-64
2022/06/06 02:06:13;;;;;;;0.00;0.00;;;;;;;;;;5112261;27;20551;-65
2022/06/06 02:08:40;;;;;;;0.00;0.00;;;;;;;;;;5118274;27;20202;-64
2022/06/06 02:11:06;;;;;;;0.00;0.00;;;;;;;;;;5110645;27;20260;-64
2022/06/06 02:13:32;;;;;;;0.00;0.00;;;;;;;;;;5120354;27;20206;-65
2022/06/06 02:16:00;;;;;;;0.03;0.03;;;;;;;;;;5108515;27;20300;-64
2022/06/06 02:18:27;;;;;;;0.00;0.00;;;;;;;;;;5121930;27;20204;-64
2022/06/06 02:20:55;;;;;;;0.00;0.00;;;;;;;;;;5106984;27;20326;-65
2022/06/06 02:23:21;;;;;;;0.00;0.00;;;;;;;;;;5123056;27;20227;-64
2022/06/06 02:25:47;;;;;;;0.00;0.00;;;;;;;;;;5105426;27;20564;-64
2022/06/06 02:28:15;;;;;;;0.00;0.00;;;;;;;;;;5125076;27;20234;-65
2022/06/06 02:30:42;;;;;;;0.00;0.00;;;;;;;;;;5103110;27;20244;-64
2022/06/06 02:33:08;;;;;;;0.00;0.00;;;;;;;;;;5125449;27;20203;-64
2022/06/06 02:35:36;;;;;;;0.00;0.00;;;;;;;;;;5101524;27;20240;-65
2022/06/06 02:38:04;;;;;;;0.00;0.00;;;;;;;;;;5128056;27;20252;-64
2022/06/06 02:40:30;;;;;;;0.00;0.00;;;;;;;;;;5100232;27;20493;-64
2022/06/06 02:42:57;;;;;;;0.00;0.00;;;;;;;;;;5129295;27;20204;-64
2022/06/06 02:45:23;;;;;;;0.00;0.00;;;;;;;;;;5098051;27;20204;-65
2022/06/06 02:47:51;;;;;;;0.00;0.00;;;;;;;;;;5130985;27;20419;-66
2022/06/06 02:50:19;;;;;;;0.00;0.00;;;;;;;;;;5096456;27;20215;-63
2022/06/06 02:52:45;;;;;;;0.00;0.00;;;;;;;;;;5132324;27;20200;-64
2022/06/06 02:55:14;;;;;;;0.00;0.00;;;;;;;;;;5094645;27;20206;-64
2022/06/06 02:57:41;;;;;;;0.00;0.00;;;;;;;;;;5134116;27;20260;-64
2022/06/06 03:00:09;;;;;;;0.00;0.00;;;;;;;;;;5093376;28;20214;-64
2022/06/06 03:02:35;;;;;;;0.00;0.00;;;;;;;;;;5134804;27;20250;-64
2022/06/06 03:05:03;;;;;;;0.00;0.00;;;;;;;;;;5103514;28;20284;-64
2022/06/06 03:07:32;;;;;;;0.00;0.00;;;;;;;;;;5091297;28;20273;-63
2022/06/06 03:10:04;;;;;;;0.00;0.00;;;;;;;;;;5103234;28;20213;-65
2022/06/06 03:12:40;;;;;;;0.00;0.00;;;;;;;;;;5091515;28;20212;-65
2022/06/06 03:15:10;;;;;;;0.00;0.00;;;;;;;;;;5094547;28;20222;-65
2022/06/06 03:20:49;;;;;;;0.00;0.00;;;;;;;;;;5103116;27;20614;-65
2022/06/06 03:23:23;;;;;;;0.10;0.10;;;;;;;;;;5123673;27;20227;-65
2022/06/06 03:25:53;;;;;;;0.00;0.00;;;;;;;;;;5104736;27;20241;-65
2022/06/06 03:28:25;;;;;;;0.05;0.05;;;;;;;;;;5122052;27;20233;-65
2022/06/06 03:30:56;;;;;;;0.10;0.10;;;;;;;;;;5105254;27;20241;-64
2022/06/06 03:33:25;;;;;;;0.00;0.00;;;;;;;;;;5121694;27;20383;-64
2022/06/06 03:35:55;;;;;;;0.00;0.00;;;;;;;;;;5105024;27;20245;-65
2022/06/06 03:38:27;;;;;;;0.00;0.00;;;;;;;;;;5121824;27;20518;-64
2022/06/06 03:40:57;;;;;;;0.10;0.10;;;;;;;;;;5105379;27;20255;-64
2022/06/06 03:43:29;;;;;;;0.00;0.00;;;;;;;;;;5121152;27;20393;-65
2022/06/06 03:45:58;;;;;;;0.00;0.00;;;;;;;;;;5105652;27;20290;-63
2022/06/06 03:48:32;;;;;;;0.00;0.00;;;;;;;;;;5120818;27;20410;-64
2022/06/06 03:51:02;;;;;;;0.00;0.00;;;;;;;;;;5106540;27;20306;-65
2022/06/06 03:53:32;;;;;;;0.00;0.00;;;;;;;;;;5119838;27;20215;-65
2022/06/06 03:56:03;;;;;;;0.00;0.00;;;;;;;;;;5106762;27;20574;-64
2022/06/06 03:58:32;;;;;;;0.00;0.00;;;;;;;;;;5118875;27;20199;-64
2022/06/06 04:01:00;;;;;;;0.00;0.00;;;;;;;;;;5105811;27;20332;-64
2022/06/06 04:03:27;;;;;;;0.00;0.00;;;;;;;;;;5119879;27;20336;-65
2022/06/06 04:05:53;;;;;;;0.10;0.10;;;;;;;;;;5104423;27;20311;-64
2022/06/06 04:08:20;;;;;;;0.00;0.00;;;;;;;;;;5121902;28;20413;-64
2022/06/06 04:10:55;;;;;;;0.05;0.05;;;;;;;;;;5102515;28;20441;-64
2022/06/06 04:13:29;;;;;;;0.00;0.00;;;;;;;;;;5121311;28;20263;-65
2022/06/06 04:15:59;;;;;;;0.00;0.00;;;;;;;;;;5105456;28;20560;-64
2022/06/06 04:18:35;;;;;;;0.10;0.10;;;;;;;;;;5120588;28;20266;-66
2022/06/06 04:21:11;;;;;;;0.00;0.00;;;;;;;;;;5107069;28;20261;-64
2022/06/06 04:23:50;;;;;;;0.00;0.00;;;;;;;;;;5116867;28;20501;-64
2022/06/06 04:26:19;;;;;;;0.00;0.00;;;;;;;;;;5110776;28;20244;-63
2022/06/06 04:28:52;;;;;;;0.08;0.08;;;;;;;;;;5114807;28;20230;-63
2022/06/06 04:31:24;;;;;;;0.08;0.08;;;;;;;;;;5111583;28;20280;-65
2022/06/06 04:33:54;;;;;;;0.08;0.08;;;;;;;;;;5113471;28;20194;-65
2022/06/06 04:36:22;;;;;;;0.00;0.00;;;;;;;;;;5111817;28;20243;-64
2022/06/06 04:38:52;;;;;;;0.00;0.00;;;;;;;;;;5113767;28;20359;-64
2022/06/06 04:41:21;;;;;;;0.00;0.00;;;;;;;;;;5111620;28;20261;-65
2022/06/06 04:43:50;;;;;;;0.00;0.00;;;;;;;;;;5113804;28;20206;-64
2022/06/06 04:46:20;;;;;;;0.00;0.00;;;;;;;;;;5110902;28;20239;-64
2022/06/06 04:48:48;;;;;;;0.00;0.00;;;;;;;;;;5113784;28;20301;-65
2022/06/06 04:51:17;;;;;;;0.00;0.00;;;;;;;;;;5110232;28;20443;-64
2022/06/06 04:53:45;;;;;;;0.08;0.08;;;;;;;;;;5115168;28;20214;-64
2022/06/06 04:56:14;;;;;;;0.00;0.00;;;;;;;;;;5109991;27;20571;-65
2022/06/06 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;5119307;27;20202;-64
2022/06/06 05:01:08;;;;;;;0.00;0.00;;;;;;;;;;5112426;27;20238;-65
2022/06/06 05:03:35;;;;;;;0.00;0.00;;;;;;;;;;5120957;27;20212;-64
2022/06/06 05:06:13;;;;;;;0.00;0.00;;;;;;;;;;5110170;27;20244;-63
2022/06/06 05:08:47;;;;;;;0.00;0.00;;;;;;;;;;5120009;27;20284;-65
2022/06/06 05:11:27;;;;;;;0.10;0.10;;;;;;;;;;5113880;27;20233;-64
2022/06/06 05:14:17;;;;;;;0.00;0.00;;;;;;;;;;5116073;27;20200;-63
2022/06/06 05:16:51;;;;;;;0.10;0.10;;;;;;;;;;5053923;27;20245;-64
2022/06/06 05:19:30;;;;;;;0.00;0.00;;;;;;;;;;5109135;27;20197;-63
2022/06/06 05:22:12;;;;;;;0.00;0.00;;;;;;;;;;5125488;27;20239;-63
2022/06/06 05:24:46;;;;;;;0.10;0.10;;;;;;;;;;5105537;28;20476;-64
2022/06/06 05:27:21;;;;;;;0.00;0.00;;;;;;;;;;5127508;27;20462;-64
2022/06/06 05:29:54;;;;;;;0.10;0.10;;;;;;;;;;5105235;28;20399;-64
2022/06/06 05:32:30;;;;;;;0.00;0.00;;;;;;;;;;5127361;27;20299;-64
2022/06/06 05:34:59;;;;;;;0.00;0.00;;;;;;;;;;5105161;28;20233;-64
2022/06/06 05:37:32;;;;;;;0.00;0.00;;;;;;;;;;5127164;27;20240;-64
2022/06/06 05:40:03;;;;;;;0.10;0.10;;;;;;;;;;5105099;28;20215;-63
2022/06/06 05:42:37;;;;;;;0.03;0.03;;;;;;;;;;5127163;27;20241;-64
2022/06/06 05:45:10;;;;;;;0.00;0.00;;;;;;;;;;5105130;28;20296;-64
2022/06/06 05:47:41;;;;;;;0.00;0.00;;;;;;;;;;5093044;28;20288;-67
2022/06/06 05:50:20;;;;;;;0.00;0.00;;;;;;;;;;5095248;28;20300;-64
2022/06/06 05:52:55;;;;;;;0.00;0.00;;;;;;;;;;5132961;27;20217;-64
2022/06/06 05:55:28;;;;;;;0.00;0.00;;;;;;;;;;5098623;27;20254;-64
2022/06/06 05:58:05;;;;;;;0.00;0.00;;;;;;;;;;5130876;27;20499;-65
2022/06/06 06:00:37;;;;;;;0.00;0.00;;;;;;;;;;5100488;27;20253;-63
2022/06/06 06:03:12;;;;;;;0.10;0.10;;;;;;;;;;5129464;27;20283;-63
2022/06/06 06:05:47;;;;;;;0.00;0.00;;;;;;;;;;5103166;27;20245;-65
2022/06/06 06:08:27;;;;;;;0.00;0.00;;;;;;;;;;5124991;27;20259;-64
2022/06/06 06:10:55;;;;;;;0.00;0.00;;;;;;;;;;5107145;27;20296;-64
2022/06/06 06:13:26;;;;;;;0.05;0.05;;;;;;;;;;5123298;27;20210;-64
2022/06/06 06:15:53;;;;;;;0.00;0.00;;;;;;;;;;5106900;27;20488;-64
2022/06/06 06:18:22;;;;;;;0.00;0.00;;;;;;;;;;5124051;27;20231;-64
2022/06/06 06:20:52;;;;;;;0.00;0.00;;;;;;;;;;5105621;27;20236;-64
2022/06/06 06:23:22;;;;;;;0.00;0.00;;;;;;;;;;5123746;27;20210;-64
2022/06/06 06:25:49;;;;;;;0.00;0.00;;;;;;;;;;5105621;27;20600;-64
2022/06/06 06:28:16;;;;;;;0.00;0.00;;;;;;;;;;5124596;27;20464;-64
2022/06/06 06:30:48;;;;;;;0.00;0.00;;;;;;;;;;5103756;27;20297;-64
2022/06/06 06:33:22;;;;;;;0.00;0.00;;;;;;;;;;5124756;27;20272;-65
2022/06/06 06:35:54;;;;;;;0.05;0.05;;;;;;;;;;5105425;27;20248;-64
2022/06/06 06:38:28;;;;;;;0.00;0.00;;;;;;;;;;5123464;27;20382;-65
2022/06/06 06:41:03;;;;;;;0.00;0.00;;;;;;;;;;5106848;27;20267;-65
2022/06/06 06:43:34;;;;;;;0.00;0.00;;;;;;;;;;5120872;27;20430;-65
2022/06/06 06:46:02;;;;;;;0.00;0.00;;;;;;;;;;5108423;27;20267;-64
2022/06/06 06:48:32;;;;;;;0.00;0.00;;;;;;;;;;5120437;27;20251;-64
2022/06/06 06:51:00;;;;;;;0.00;0.00;;;;;;;;;;5107730;27;20292;-64
2022/06/06 06:53:33;;;;;;;0.00;0.00;;;;;;;;;;5121330;27;20401;-63
2022/06/06 06:56:03;;;;;;;0.00;0.00;;;;;;;;;;5107919;27;20241;-65
2022/06/06 06:58:38;;;;;;;0.00;0.00;;;;;;;;;;5119882;27;20217;-63
2022/06/06 07:01:07;;;;;;;0.00;0.00;;;;;;;;;;5109017;27;20241;-64
2022/06/06 07:09:28;;;;;;;0.00;0.00;;;;;;;;;;5104550;28;20577;-64
2022/06/06 07:12:02;;;;;;;0.05;0.05;;;;;;;;;;5122568;27;20233;-65
2022/06/06 07:14:40;;;;;;;0.85;0.85;;;;;;;;;;5103935;27;20205;-63
2022/06/06 07:17:09;;;;;;;0.00;0.00;;;;;;;;;;5125279;27;20263;-65
2022/06/06 07:19:39;;;;;;;0.00;0.00;;;;;;;;;;5102469;28;20213;-64
2022/06/06 07:22:06;;;;;;;0.00;0.00;;;;;;;;;;5125335;27;20233;-65
2022/06/06 07:24:35;;;;;;;0.00;0.00;;;;;;;;;;5103177;28;20209;-65
2022/06/06 07:27:02;;;;;;;0.00;0.00;;;;;;;;;;5123918;27;20348;-64
2022/06/06 07:29:28;;;;;;;0.00;0.00;;;;;;;;;;5103566;27;20325;-63
2022/06/06 07:32:03;;;;;;;0.00;0.00;;;;;;;;;;5122174;27;20303;-65
2022/06/06 07:34:37;;;;;;;0.00;0.00;;;;;;;;;;5103392;27;20532;-63
2022/06/06 07:37:13;;;;;;;0.00;0.00;;;;;;;;;;5124336;27;20640;-65
2022/06/06 07:39:48;;;;;;;0.00;0.00;;;;;;;;;;5102987;28;20273;-65
2022/06/06 07:42:25;;;;;;;0.00;0.00;;;;;;;;;;5125113;27;20244;-64
2022/06/06 07:45:07;;;;;;;0.00;0.00;;;;;;;;;;5102789;28;20240;-64
2022/06/06 07:47:39;;;;;;;0.00;0.00;;;;;;;;;;5091212;28;20206;-64
2022/06/06 07:50:10;;;;;;;0.00;0.00;;;;;;;;;;5097876;28;20213;-64
2022/06/06 07:52:39;;;;;;;0.00;0.00;;;;;;;;;;5134038;27;20219;-65
2022/06/06 07:55:12;;;;;;;0.00;0.00;;;;;;;;;;5096941;28;20230;-65
2022/06/06 07:57:40;;;;;;;0.00;0.00;;;;;;;;;;5133283;27;20521;-64
2022/06/06 08:00:08;;;;;;;0.00;0.00;;;;;;;;;;5092296;28;20263;-65
2022/06/06 08:02:49;;;;;;;0.00;0.00;;;;;;;;;;5134413;27;20213;-65
2022/06/06 08:05:22;;;;;;;0.00;0.00;;;;;;;;;;5094784;28;20207;-64
2022/06/06 08:07:54;;;;;;;0.00;0.00;;;;;;;;;;5130133;27;20210;-64
2022/06/06 08:10:26;;;;;;;0.00;0.00;;;;;;;;;;5095743;28;20286;-65
2022/06/06 08:13:01;;;;;;;0.00;0.00;;;;;;;;;;5129736;28;20197;-66
2022/06/06 08:15:30;;;;;;;0.00;0.00;;;;;;;;;;5097489;28;20323;-66
2022/06/06 08:18:05;;;;;;;0.00;0.00;;;;;;;;;;5128131;28;20191;-65
2022/06/06 08:20:36;;;;;;;0.00;0.00;;;;;;;;;;5098949;28;20232;-65
2022/06/06 08:23:03;;;;;;;0.00;0.00;;;;;;;;;;5126742;28;20199;-66
2022/06/06 08:25:31;;;;;;;0.00;0.00;;;;;;;;;;5098522;28;20254;-63
2022/06/06 08:27:57;;;;;;;0.00;0.00;;;;;;;;;;5127936;28;20459;-65
2022/06/06 08:30:24;;;;;;;0.00;0.00;;;;;;;;;;5097515;27;20238;-64
2022/06/06 08:32:50;;;;;;;0.00;0.00;;;;;;;;;;5133906;27;20457;-72
2022/06/06 08:35:17;;;;;;;0.00;0.00;;;;;;;;;;5097881;27;20270;-67
2022/06/06 08:37:54;;;;;;;0.00;0.00;;;;;;;;;;5136260;27;20236;-67
2022/06/06 08:40:35;;;;;;;0.00;0.00;;;;;;;;;;5100599;27;20427;-67
2022/06/06 08:43:04;;;;;;;0.00;0.00;;;;;;;;;;5127518;27;20405;-69
2022/06/06 08:45:42;;;;;;;0.00;0.00;;;;;;;;;;5103235;27;20243;-68
2022/06/06 08:48:17;;;;;;;0.00;0.00;;;;;;;;;;5128906;27;20213;-66
2022/06/06 08:50:57;;;;;;;0.00;0.00;;;;;;;;;;5106759;27;20241;-67
2022/06/06 08:53:40;;;;;;;0.00;0.00;;;;;;;;;;5120655;27;20454;-66
2022/06/06 08:56:20;;;;;;;0.00;0.00;;;;;;;;;;5112623;27;20414;-67
2022/06/06 08:59:01;;;;;;;0.00;0.00;;;;;;;;;;5118266;27;20257;-67
2022/06/06 09:01:37;;;;;;;0.00;0.00;;;;;;;;;;5105031;27;20286;-65
2022/06/06 09:04:26;;;;;;;0.00;0.00;;;;;;;;;;5113756;27;20226;-65
2022/06/06 09:07:03;;;;;;;0.00;0.00;;;;;;;;;;5124809;27;20238;-65
2022/06/06 09:09:56;;;;;;;0.00;0.00;;;;;;;;;;5106049;28;20248;-65
2022/06/06 09:12:57;;;;;;;0.00;0.00;;;;;;;;;;5128068;27;20342;-66
2022/06/06 09:15:44;;;;;;;0.00;0.00;;;;;;;;;;5100609;27;20515;-65
2022/06/06 09:18:28;;;;;;;0.00;0.00;;;;;;;;;;5127907;27;20209;-66
2022/06/06 09:21:08;;;;;;;0.05;0.05;;;;;;;;;;5108970;27;20563;-66
2022/06/06 09:24:01;;;;;;;0.00;0.00;;;;;;;;;;5120858;27;20265;-73
2022/06/06 09:26:33;;;;;;;0.00;0.00;;;;;;;;;;5117645;27;20254;-73
2022/06/06 09:29:20;;;;;;;0.00;0.00;;;;;;;;;;5114164;27;20419;-75
2022/06/06 09:32:16;;;;;;;0.00;0.00;;;;;;;;;;5122620;27;20466;-76
2022/06/06 09:34:53;;;;;;;0.10;0.10;;;;;;;;;;5105216;28;20221;-73
2022/06/06 09:37:37;;;;;;;0.10;0.10;;;;;;;;;;5127555;27;20239;-66
2022/06/06 09:40:16;;;;;;;0.00;0.00;;;;;;;;;;5105491;28;20368;-66
2022/06/06 09:42:50;;;;;;;0.00;0.00;;;;;;;;;;5104421;28;20221;-66
2022/06/06 09:45:26;;;;;;;0.00;0.00;;;;;;;;;;5098179;27;20274;-74
2022/06/06 09:48:04;;;;;;;0.00;0.00;;;;;;;;;;5132238;27;20537;-66
2022/06/06 09:50:38;;;;;;;0.00;0.00;;;;;;;;;;5101949;27;20633;-66
2022/06/06 09:53:26;;;;;;;0.00;0.00;;;;;;;;;;5128558;27;20226;-71
2022/06/06 09:59:06;;;;;;;0.22;0.22;;;;;;;;;;5116128;27;20504;-65
2022/06/06 10:02:00;;;;;;;0.00;0.00;;;;;;;;;;5082772;27;20247;-66
2022/06/06 10:04:44;;;;;;;0.00;0.00;;;;;;;;;;5069467;28;20244;-65
2022/06/06 10:07:29;;;;;;;0.00;0.00;;;;;;;;;;5126840;27;20243;-67
2022/06/06 10:10:15;;;;;;;0.00;0.00;;;;;;;;;;5104940;28;20509;-66
2022/06/06 10:12:55;;;;;;;0.00;0.00;;;;;;;;;;5104680;28;20292;-68
2022/06/06 10:15:27;;;;;;;0.00;0.00;;;;;;;;;;5098763;27;20461;-66
2022/06/06 10:18:07;;;;;;;0.00;0.00;;;;;;;;;;5131007;27;20198;-65
2022/06/06 10:20:41;;;;;;;0.00;0.00;;;;;;;;;;5101766;27;20646;-66
2022/06/06 10:23:19;;;;;;;0.00;0.00;;;;;;;;;;5127125;27;20203;-67
2022/06/06 10:25:57;;;;;;;0.00;0.00;;;;;;;;;;5104888;27;20247;-69
2022/06/06 10:28:33;;;;;;;0.00;0.00;;;;;;;;;;5122862;27;20223;-70
2022/06/06 10:31:06;;;;;;;0.00;0.00;;;;;;;;;;5108966;27;20298;-68
2022/06/06 10:33:47;;;;;;;0.00;0.00;;;;;;;;;;5120192;27;20258;-69
2022/06/06 10:36:32;;;;;;;0.00;0.00;;;;;;;;;;5112367;27;20237;-69
2022/06/06 10:39:29;;;;;;;0.00;0.00;;;;;;;;;;5113370;27;20205;-70
2022/06/06 10:42:09;;;;;;;0.00;0.00;;;;;;;;;;5047432;28;20286;-69
2022/06/06 10:44:51;;;;;;;0.00;0.00;;;;;;;;;;5095588;28;20384;-69
2022/06/06 10:47:23;;;;;;;0.00;0.00;;;;;;;;;;5126378;27;20585;-70
2022/06/06 10:49:55;;;;;;;0.00;0.00;;;;;;;;;;5104001;28;20230;-70
2022/06/06 10:52:36;;;;;;;0.00;0.00;;;;;;;;;;5126266;27;20233;-69
2022/06/06 10:55:26;;;;;;;0.00;0.00;;;;;;;;;;5102819;28;20202;-69
2022/06/06 10:58:16;;;;;;;0.00;0.00;;;;;;;;;;5086785;28;20210;-70
2022/06/06 11:00:52;;;;;;;0.03;0.03;;;;;;;;;;5103888;27;20580;-71
2022/06/06 11:03:37;;;;;;;0.00;0.00;;;;;;;;;;5123523;27;20201;-70
2022/06/06 11:06:26;;;;;;;0.00;0.00;;;;;;;;;;5109011;27;20241;-71
2022/06/06 11:09:02;;;;;;;0.00;0.00;;;;;;;;;;5114716;27;20304;-70
2022/06/06 11:11:59;;;;;;;0.00;0.00;;;;;;;;;;5115924;27;20260;-70
2022/06/06 11:14:29;;;;;;;0.00;0.00;;;;;;;;;;5105094;28;20288;-72
2022/06/06 11:17:13;;;;;;;0.00;0.00;;;;;;;;;;5122993;27;20237;-69
2022/06/06 11:20:03;;;;;;;0.00;0.00;;;;;;;;;;5103296;28;20441;-70
2022/06/06 11:22:36;;;;;;;0.00;0.00;;;;;;;;;;5072307;28;20322;-69
2022/06/06 11:25:08;;;;;;;0.05;0.05;;;;;;;;;;5103596;28;20244;-70
2022/06/06 11:28:02;;;;;;;0.00;0.00;;;;;;;;;;5091424;28;20229;-70
2022/06/06 11:30:36;;;;;;;0.00;0.00;;;;;;;;;;5099028;27;20237;-70
2022/06/06 11:33:30;;;;;;;0.00;0.00;;;;;;;;;;5127508;27;20208;-70
2022/06/06 11:36:10;;;;;;;0.00;0.00;;;;;;;;;;5106651;27;20244;-70
2022/06/06 11:38:57;;;;;;;0.00;0.00;;;;;;;;;;5118429;27;20203;-70
2022/06/06 11:41:30;;;;;;;0.00;0.00;;;;;;;;;;5108567;27;20237;-70
2022/06/06 11:44:03;;;;;;;0.00;0.00;;;;;;;;;;5112893;27;20194;-70
2022/06/06 11:46:50;;;;;;;0.00;0.00;;;;;;;;;;5115510;27;20252;-69
2022/06/06 11:49:27;;;;;;;0.00;0.00;;;;;;;;;;5106708;27;20214;-70
2022/06/06 11:52:08;;;;;;;0.00;0.00;;;;;;;;;;5122139;27;20327;-69
2022/06/06 11:54:45;;;;;;;0.00;0.00;;;;;;;;;;5101645;28;20217;-69
2022/06/06 11:57:25;;;;;;;0.00;0.00;;;;;;;;;;5125160;27;20243;-70
2022/06/06 12:00:17;;;;;;;0.00;0.00;;;;;;;;;;5102886;28;20234;-69
2022/06/06 12:02:55;;;;;;;0.00;0.00;;;;;;;;;;5102758;28;20245;-69
2022/06/06 12:05:28;;;;;;;0.00;0.00;;;;;;;;;;5096264;28;20269;-70
2022/06/06 12:08:16;;;;;;;0.00;0.00;;;;;;;;;;5128865;27;20210;-68
2022/06/06 12:10:50;;;;;;;0.00;0.00;;;;;;;;;;5102113;28;20241;-69
2022/06/06 12:13:29;;;;;;;0.00;0.00;;;;;;;;;;5123334;28;20265;-69
2022/06/06 12:16:06;;;;;;;0.00;0.00;;;;;;;;;;5105922;28;20308;-70
2022/06/06 12:18:44;;;;;;;0.00;0.00;;;;;;;;;;5118907;28;20222;-70
2022/06/06 12:21:16;;;;;;;0.03;0.03;;;;;;;;;;5109753;28;20236;-71
2022/06/06 12:23:57;;;;;;;0.00;0.00;;;;;;;;;;5115806;28;20380;-70
2022/06/06 12:26:34;;;;;;;0.00;0.00;;;;;;;;;;5113444;28;20241;-69
2022/06/06 12:29:23;;;;;;;0.00;0.00;;;;;;;;;;5110734;28;20578;-69
2022/06/06 12:31:55;;;;;;;0.00;0.00;;;;;;;;;;5120393;28;20244;-70
2022/06/06 12:34:25;;;;;;;0.00;0.00;;;;;;;;;;5105081;28;20242;-69
2022/06/06 12:36:56;;;;;;;0.00;0.00;;;;;;;;;;5120805;28;20299;-70
2022/06/06 12:39:29;;;;;;;0.00;0.00;;;;;;;;;;5104450;28;20195;-68
2022/06/06 12:42:03;;;;;;;0.00;0.00;;;;;;;;;;5121912;28;20243;-69
2022/06/06 12:44:43;;;;;;;0.00;0.00;;;;;;;;;;5103195;28;20210;-69
2022/06/06 12:47:23;;;;;;;0.00;0.00;;;;;;;;;;5124497;28;20301;-70
2022/06/06 12:49:56;;;;;;;0.00;0.00;;;;;;;;;;5102363;28;20269;-70
2022/06/06 12:52:34;;;;;;;0.00;0.00;;;;;;;;;;5124559;28;20316;-69
2022/06/06 12:55:32;;;;;;;0.00;0.00;;;;;;;;;;5102552;28;20230;-69
2022/06/06 12:58:13;;;;;;;0.00;0.00;;;;;;;;;;5086000;28;20205;-69
2022/06/06 13:03:35;;;;;;;0.00;0.00;;;;;;;;;;5119640;28;20227;-69
2022/06/06 13:06:06;;;;;;;0.00;0.00;;;;;;;;;;5107090;28;20326;-69
2022/06/06 13:08:39;;;;;;;0.00;0.00;;;;;;;;;;5118226;28;20191;-68
2022/06/06 13:11:13;;;;;;;0.10;0.10;;;;;;;;;;5108516;28;20424;-69
2022/06/06 13:13:45;;;;;;;0.00;0.00;;;;;;;;;;5116195;28;20203;-69
2022/06/06 13:16:23;;;;;;;0.00;0.00;;;;;;;;;;5109716;28;20263;-69
2022/06/06 13:18:56;;;;;;;0.00;0.00;;;;;;;;;;5116161;28;20546;-68
2022/06/06 13:21:28;;;;;;;0.00;0.00;;;;;;;;;;5116568;27;20312;-68
2022/06/06 13:24:13;;;;;;;0.00;0.00;;;;;;;;;;5115489;27;20198;-69
2022/06/06 13:26:44;;;;;;;0.00;0.00;;;;;;;;;;5121034;27;20308;-69
2022/06/06 13:29:25;;;;;;;0.00;0.00;;;;;;;;;;5111165;27;20191;-69
2022/06/06 13:31:57;;;;;;;0.00;0.00;;;;;;;;;;5123907;27;20256;-69
2022/06/06 13:34:33;;;;;;;0.00;0.00;;;;;;;;;;5107478;27;20191;-70
2022/06/06 13:37:14;;;;;;;0.00;0.00;;;;;;;;;;5126271;27;20256;-70
2022/06/06 13:39:51;;;;;;;0.00;0.00;;;;;;;;;;5103409;28;20266;-69
2022/06/06 13:42:20;;;;;;;0.00;0.00;;;;;;;;;;5127627;27;20244;-69
2022/06/06 13:45:03;;;;;;;0.00;0.00;;;;;;;;;;5105274;28;20274;-68
2022/06/06 13:47:43;;;;;;;0.00;0.00;;;;;;;;;;5093572;28;20277;-68
2022/06/06 13:50:13;;;;;;;0.00;0.00;;;;;;;;;;5095913;27;20264;-70
2022/06/06 13:52:53;;;;;;;0.00;0.00;;;;;;;;;;5135687;27;20201;-70
2022/06/06 13:55:23;;;;;;;0.00;0.00;;;;;;;;;;5098975;27;20274;-69
2022/06/06 13:57:53;;;;;;;0.00;0.00;;;;;;;;;;5132535;27;20191;-70
2022/06/06 14:00:21;;;;;;;0.00;0.00;;;;;;;;;;5098447;27;20248;-67
2022/06/06 14:02:59;;;;;;;0.00;0.00;;;;;;;;;;5133322;27;20209;-71
2022/06/06 14:05:46;;;;;;;0.00;0.00;;;;;;;;;;5100036;27;20238;-69
2022/06/06 14:08:13;;;;;;;0.00;0.00;;;;;;;;;;5119157;27;20274;-70
2022/06/06 14:10:48;;;;;;;0.00;0.00;;;;;;;;;;5103609;27;20243;-69
2022/06/06 14:13:19;;;;;;;0.00;0.00;;;;;;;;;;5125580;27;20190;-67
2022/06/06 14:15:48;;;;;;;0.00;0.00;;;;;;;;;;5105305;27;20237;-68
2022/06/06 14:18:20;;;;;;;0.00;0.00;;;;;;;;;;5125544;27;20210;-69
2022/06/06 14:20:48;;;;;;;0.00;0.00;;;;;;;;;;5104891;27;20282;-69
2022/06/06 14:23:23;;;;;;;0.00;0.00;;;;;;;;;;5125888;27;20199;-67
2022/06/06 14:25:51;;;;;;;0.03;0.03;;;;;;;;;;5106314;27;20277;-68
2022/06/06 14:28:19;;;;;;;0.00;0.00;;;;;;;;;;5123843;27;20250;-69
2022/06/06 14:30:45;;;;;;;0.00;0.00;;;;;;;;;;5105034;27;20253;-69
2022/06/06 14:33:21;;;;;;;0.00;0.00;;;;;;;;;;5125930;27;20502;-70
2022/06/06 14:35:50;;;;;;;0.00;0.00;;;;;;;;;;5105327;27;20246;-70
2022/06/06 14:38:18;;;;;;;1.85;1.85;;;;;;;;;;5124469;27;20215;-69
2022/06/06 14:40:47;;;;;;;0.00;0.00;;;;;;;;;;5104310;27;20240;-69
2022/06/06 14:43:14;;;;;;;0.00;0.00;;;;;;;;;;5125019;27;20213;-69
2022/06/06 14:45:41;;;;;;;0.00;0.00;;;;;;;;;;5103509;27;20236;-69
2022/06/06 14:48:11;;;;;;;0.00;0.00;;;;;;;;;;5126440;27;20263;-69
2022/06/06 14:50:46;;;;;;;0.00;0.00;;;;;;;;;;5102310;27;20237;-70
2022/06/06 14:53:18;;;;;;;0.00;0.00;;;;;;;;;;5124968;27;20198;-69
2022/06/06 14:55:45;;;;;;;0.00;0.00;;;;;;;;;;5104362;27;20325;-67
2022/06/06 14:58:13;;;;;;;0.00;0.00;;;;;;;;;;5125258;27;20234;-69
2022/06/06 15:00:50;;;;;;;0.00;0.00;;;;;;;;;;5102498;27;20252;-68
2022/06/06 15:03:16;;;;;;;0.00;0.00;;;;;;;;;;5124047;27;20471;-70
2022/06/06 15:05:43;;;;;;;0.00;0.00;;;;;;;;;;5103404;27;20245;-70
2022/06/06 15:08:15;;;;;;;0.00;0.00;;;;;;;;;;5125528;27;20233;-70
2022/06/06 15:10:46;;;;;;;0.00;0.00;;;;;;;;;;5103169;27;20244;-69
2022/06/06 15:13:13;;;;;;;0.00;0.00;;;;;;;;;;5124749;27;20197;-68
2022/06/06 15:15:40;;;;;;;0.10;0.10;;;;;;;;;;5102602;27;20494;-69
2022/06/06 15:18:07;;;;;;;0.00;0.00;;;;;;;;;;5126702;27;20531;-69
2022/06/06 15:20:35;;;;;;;0.10;0.10;;;;;;;;;;5101017;27;20286;-69
2022/06/06 15:23:06;;;;;;;0.00;0.00;;;;;;;;;;5127313;27;20582;-69
2022/06/06 15:25:38;;;;;;;0.00;0.00;;;;;;;;;;5100526;27;20282;-69
2022/06/06 15:28:14;;;;;;;0.00;0.00;;;;;;;;;;5126475;27;20226;-69
2022/06/06 15:30:43;;;;;;;0.00;0.00;;;;;;;;;;5102668;27;20442;-69
2022/06/06 15:33:12;;;;;;;0.00;0.00;;;;;;;;;;5125196;27;20233;-69
2022/06/06 15:35:44;;;;;;;0.00;0.00;;;;;;;;;;5102024;27;20681;-68
2022/06/06 15:38:16;;;;;;;0.00;0.00;;;;;;;;;;5125171;27;20262;-69