Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 08:49:22;;;;;;;3.50;3.30;;;21.30;99.90;;;;;;5070793;28;20592;-69
2021/08/15 08:51:48;;;;;;;6.85;3.85;;;21.30;99.90;;;;;;5070678;28;20172;-70
2021/08/15 08:54:14;;;;;;;4.85;3.08;;;21.50;99.90;;;;;;5070658;28;20566;-70
2021/08/15 08:56:39;;;;;;;7.45;3.00;;;21.70;99.90;;;;;;5070752;28;20164;-70
2021/08/15 08:59:05;;;;;;;4.35;2.83;;;21.80;99.90;;;;;;5070435;28;20207;-70
2021/08/15 09:01:30;;;;;;;5.88;3.15;;;21.90;99.90;;;;;;5070447;28;20175;-70
2021/08/15 09:03:57;;;;;;;7.53;3.10;;;22.10;99.90;;;;;;5070497;28;20164;-70
2021/08/15 09:06:25;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5070373;28;20218;-70
2021/08/15 09:08:52;;;;;;;4.97;3.20;;;22.20;99.90;;;;;;5070226;28;20202;-68
2021/08/15 09:11:23;;;;;;;4.43;2.88;;;22.30;99.90;;;;;;5070274;28;20192;-68
2021/08/15 09:14:09;;;;;;;4.22;2.85;;;22.40;99.90;;;;;;5070176;28;20633;-68
2021/08/15 09:17:03;;;;;;;3.30;2.50;;;22.50;99.90;;;;;;5068778;28;20246;-68
2021/08/15 09:19:33;;;;;;;5.90;2.58;;;22.40;99.90;;;;;;5070014;28;20156;-68
2021/08/15 09:22:25;;;;;;;2.85;2.65;;;22.50;99.90;;;;;;5070117;28;20168;-68
2021/08/15 09:24:58;;;;;;;3.08;2.78;;;22.50;99.90;;;;;;5070564;28;20486;-68
2021/08/15 09:27:23;;;;;;;4.10;2.85;;;22.50;99.90;;;;;;5069892;28;20198;-70
2021/08/15 09:30:08;;;;;;;3.42;2.50;;;22.50;99.90;;;;;;5069916;28;20168;-68
2021/08/15 09:32:35;;;;;;;6.15;3.08;;;22.50;99.90;;;;;;5069882;28;20171;-68
2021/08/15 09:35:02;;;;;;;2.97;2.75;;;22.50;99.90;;;;;;5069885;28;20516;-68
2021/08/15 09:37:34;;;;;;;3.90;3.22;;;22.60;99.90;;;;;;5069653;28;20172;-68
2021/08/15 09:40:00;;;;;;;5.60;2.83;;;22.60;99.90;;;;;;5069767;28;20164;-68
2021/08/15 09:42:47;;;;;;;3.85;3.08;;;22.60;99.90;;;;;;5069723;28;20637;-68
2021/08/15 09:45:15;;;;;;;5.65;2.90;;;22.70;99.90;;;;;;5069609;28;20209;-68
2021/08/15 09:47:41;;;;;;;2.65;2.45;;;22.90;99.90;;;;;;5069250;28;20230;-68
2021/08/15 09:50:19;;;;;;;6.47;3.08;;;22.90;99.90;;;;;;5069352;28;20675;-68
2021/08/15 09:52:45;;;;;;;5.53;3.35;;;23.00;99.90;;;;;;5068266;28;20176;-68
2021/08/15 09:55:12;;;;;;;6.10;2.85;;;23.00;99.90;;;;;;5069379;28;20621;-68
2021/08/15 09:57:38;;;;;;;5.60;2.97;;;23.00;99.90;;;;;;5069314;28;20694;-68
2021/08/15 10:00:20;;;;;;;4.70;3.30;;;23.00;99.90;;;;;;5059847;28;20165;-68
2021/08/15 10:02:47;;;;;;;4.50;3.63;;;22.90;99.90;;;;;;5056095;28;20169;-68
2021/08/15 10:05:13;;;;;;;6.03;2.72;;;22.80;99.90;;;;;;5056035;28;20270;-68
2021/08/15 10:07:39;;;;;;;4.32;3.03;;;22.70;99.90;;;;;;5055927;28;20223;-68
2021/08/15 10:10:05;;;;;;;3.13;2.60;;;22.70;99.90;;;;;;5055940;28;20385;-68
2021/08/15 10:12:32;;;;;;;4.80;3.47;;;22.70;99.90;;;;;;5055920;28;20213;-68
2021/08/15 10:14:58;;;;;;;5.97;2.92;;;22.70;99.90;;;;;;5055703;28;20165;-68
2021/08/15 10:17:29;;;;;;;6.13;3.00;;;22.70;99.90;;;;;;5056011;28;20210;-68
2021/08/15 10:19:58;;;;;;;5.50;3.17;;;22.70;99.90;;;;;;5055808;28;20168;-68
2021/08/15 10:22:26;;;;;;;3.55;3.08;;;22.90;99.90;;;;;;5055728;28;20222;-68
2021/08/15 10:24:55;;;;;;;4.35;3.95;;;23.00;99.90;;;;;;5055615;28;20164;-68
2021/08/15 10:27:42;;;;;;;3.00;2.40;;;23.00;99.90;;;;;;5055501;28;20192;-68
2021/08/15 10:30:13;;;;;;;5.25;2.85;;;23.00;99.90;;;;;;5055532;28;20617;-68
2021/08/15 10:32:54;;;;;;;3.13;2.67;;;23.10;99.90;;;;;;5055482;28;20617;-68
2021/08/15 10:35:30;;;;;;;8.45;3.10;;;23.10;99.90;;;;;;5055445;28;20172;-68
2021/08/15 10:38:15;;;;;;;10.23;2.40;;;23.20;99.90;;;;;;5054158;28;20568;-68
2021/08/15 10:40:41;;;;;;;2.95;2.05;;;23.30;99.90;;;;;;5055432;28;20175;-68
2021/08/15 10:43:12;;;;;;;4.53;2.90;;;23.40;99.90;;;;;;5055280;28;20176;-68
2021/08/15 10:45:38;;;;;;;4.95;2.42;;;23.40;99.90;;;;;;5055331;28;20256;-68
2021/08/15 10:48:10;;;;;;;2.78;2.58;;;23.50;99.90;;;;;;5055009;28;20224;-68
2021/08/15 10:50:47;;;;;;;2.78;2.55;;;23.40;99.90;;;;;;5055138;28;20203;-68
2021/08/15 10:53:28;;;;;;;3.78;2.70;;;23.30;99.90;;;;;;5053891;28;20169;-68
2021/08/15 10:55:59;;;;;;;2.75;2.53;;;23.30;99.90;;;;;;5055064;28;20215;-68
2021/08/15 10:58:44;;;;;;;4.25;2.72;;;23.30;99.90;;;;;;5055090;28;20248;-68
2021/08/15 11:01:19;;;;;;;7.00;3.28;;;23.30;99.90;;;;;;5054997;28;20652;-68
2021/08/15 11:03:47;;;;;;;4.65;2.53;;;23.50;99.90;;;;;;5054905;28;20172;-68
2021/08/15 11:06:41;;;;;;;4.00;3.00;;;23.60;99.90;;;;;;5054855;28;20164;-68
2021/08/15 11:09:09;;;;;;;3.75;2.95;;;23.80;99.90;;;;;;5054603;28;20184;-68
2021/08/15 11:11:36;;;;;;;3.17;2.85;;;24.00;99.90;;;;;;5052458;28;20168;-68
2021/08/15 11:14:24;;;;;;;2.83;2.55;;;24.20;99.90;;;;;;5054672;28;20176;-68
2021/08/15 11:16:55;;;;;;;2.70;2.50;;;24.30;99.90;;;;;;5054458;28;20180;-68
2021/08/15 11:19:21;;;;;;;3.22;2.90;;;24.50;99.90;;;;;;5054558;28;20173;-68
2021/08/15 11:22:10;;;;;;;2.15;2.00;;;24.60;99.90;;;;;;5053252;28;20180;-68
2021/08/15 11:24:45;;;;;;;3.75;2.97;;;24.60;99.90;;;;;;5054475;28;20526;-68
2021/08/15 11:27:30;;;;;;;3.20;2.95;;;24.50;99.90;;;;;;5054447;28;20637;-68
2021/08/15 11:29:57;;;;;;;8.57;4.18;;;24.40;99.90;;;;;;5054415;28;20247;-68
2021/08/15 11:32:27;;;;;;;4.75;2.97;;;24.30;99.90;;;;;;5054398;28;20202;-70
2021/08/15 11:35:06;;;;;;;4.40;2.85;;;24.20;99.90;;;;;;5054357;28;20167;-68
2021/08/15 11:37:38;;;;;;;3.70;2.72;;;24.10;99.90;;;;;;5054134;28;20171;-68
2021/08/15 11:40:22;;;;;;;4.40;2.72;;;24.20;99.90;;;;;;5053955;28;20534;-68
2021/08/15 11:42:56;;;;;;;3.15;2.45;;;24.30;99.90;;;;;;5054239;28;20176;-68
2021/08/15 11:45:40;;;;;;;3.78;2.78;;;24.50;99.90;;;;;;5053791;28;20172;-68
2021/08/15 11:48:14;;;;;;;2.90;2.70;;;24.60;99.90;;;;;;5053810;28;20242;-68
2021/08/15 11:50:45;;;;;;;5.10;3.05;;;24.80;99.90;;;;;;5054032;28;20222;-68
2021/08/15 11:53:17;;;;;;;5.47;3.40;;;24.80;99.90;;;;;;5053978;28;20175;-68
2021/08/15 11:55:43;;;;;;;3.42;3.10;;;24.80;99.90;;;;;;5053959;28;20165;-68
2021/08/15 11:58:09;;;;;;;7.47;2.85;;;24.70;99.90;;;;;;5053971;28;20618;-68
2021/08/15 12:00:36;;;;;;;5.05;2.78;;;24.60;99.90;;;;;;5053679;28;20252;-68
2021/08/15 12:03:06;;;;;;;4.28;2.80;;;24.60;99.90;;;;;;5053738;28;20303;-68
2021/08/15 12:05:40;;;;;;;3.55;3.22;;;24.50;99.90;;;;;;5053685;28;20218;-68
2021/08/15 12:08:09;;;;;;;6.55;2.90;;;24.60;99.90;;;;;;5053435;28;20667;-68
2021/08/15 12:10:50;;;;;;;3.83;2.83;;;24.80;99.90;;;;;;5053309;28;20652;-68
2021/08/15 12:13:38;;;;;;;6.25;3.20;;;24.90;99.90;;;;;;5053562;28;20179;-68
2021/08/15 12:16:03;;;;;;;2.67;2.47;;;25.10;99.90;;;;;;5053502;28;20235;-67
2021/08/15 12:18:51;;;;;;;10.63;2.60;;;25.10;99.90;;;;;;5053396;28;20169;-68
2021/08/15 12:21:19;;;;;;;3.13;2.83;;;25.20;99.90;;;;;;5053399;28;20183;-68
2021/08/15 12:24:06;;;;;;;2.80;2.60;;;25.30;99.90;;;;;;5053326;28;20294;-68
2021/08/15 12:26:37;;;;;;;6.32;2.63;;;25.50;99.90;;;;;;5053513;28;20177;-68
2021/08/15 12:29:08;;;;;;;4.32;2.67;;;25.40;99.90;;;;;;5053405;28;20612;-70
2021/08/15 12:31:35;;;;;;;6.82;2.90;;;25.30;99.90;;;;;;5053374;28;20167;-70
2021/08/15 12:34:07;;;;;;;5.13;2.80;;;25.40;99.90;;;;;;5053372;28;20168;-68
2021/08/15 12:37:13;;;;;;;4.20;3.80;;;25.40;99.90;;;;;;5053242;28;20169;-70
2021/08/15 12:39:43;;;;;;;6.78;3.78;;;25.30;99.90;;;;;;5050282;28;20187;-68
2021/08/15 12:42:28;;;;;;;3.40;2.80;;;25.20;99.90;;;;;;5053257;28;20161;-68
2021/08/15 12:45:16;;;;;;;3.30;3.03;;;25.00;99.90;;;;;;5052979;28;20194;-68
2021/08/15 12:47:46;;;;;;;4.63;2.97;;;25.00;99.90;;;;;;5052698;28;20216;-68
2021/08/15 12:50:23;;;;;;;3.63;2.55;;;25.10;99.90;;;;;;5053267;28;20568;-68
2021/08/15 12:52:50;;;;;;;2.55;2.35;;;25.30;99.90;;;;;;5053201;28;20241;-68
2021/08/15 12:55:15;;;;;;;2.83;2.58;;;25.40;99.90;;;;;;5053122;28;20168;-69
2021/08/15 12:57:44;;;;;;;4.25;2.80;;;25.60;99.90;;;;;;5053098;28;20230;-68
2021/08/15 13:00:11;;;;;;;2.92;2.67;;;25.70;99.90;;;;;;5053118;28;20169;-68
2021/08/15 13:02:36;;;;;;;3.05;2.70;;;25.70;99.90;;;;;;5053148;28;20169;-68
2021/08/15 13:05:06;;;;;;;5.20;2.75;;;25.70;99.90;;;;;;5053051;28;20652;-68
2021/08/15 13:07:31;;;;;;;7.80;3.05;;;25.80;99.90;;;;;;5052975;28;20216;-68
2021/08/15 13:09:57;;;;;;;2.70;2.50;;;25.90;99.90;;;;;;5052972;28;20336;-68
2021/08/15 13:12:23;;;;;;;4.32;3.22;;;25.90;99.90;;;;;;5052995;28;20176;-68
2021/08/15 13:14:52;;;;;;;4.45;2.53;;;26.00;99.90;;;;;;5053046;28;20524;-68
2021/08/15 13:17:18;;;;;;;2.80;2.60;;;26.20;99.90;;;;;;5052882;28;20234;-69
2021/08/15 13:19:44;;;;;;;5.15;2.97;;;26.30;99.90;;;;;;5052977;28;20165;-66
2021/08/15 13:22:10;;;;;;;7.78;3.67;;;26.40;99.90;;;;;;5052927;28;20621;-66
2021/08/15 13:24:37;;;;;;;4.57;3.08;;;26.50;99.90;;;;;;5052944;28;20192;-66
2021/08/15 13:27:04;;;;;;;9.43;3.33;;;26.60;99.90;;;;;;5052844;28;20657;-66
2021/08/15 13:29:30;;;;;;;3.33;2.63;;;26.60;99.90;;;;;;5052867;28;20179;-66
2021/08/15 13:31:56;;;;;;;3.58;2.70;;;26.70;99.90;;;;;;5052910;28;20251;-66
2021/08/15 13:34:22;;;;;;;5.20;3.58;;;26.70;99.90;;;;;;5053573;28;20177;-66
2021/08/15 13:36:47;;;;;;;4.93;2.83;;;26.60;99.90;;;;;;5056601;28;20218;-66
2021/08/15 13:39:13;;;;;;;5.03;2.67;;;26.70;99.90;;;;;;5056504;28;20172;-66
2021/08/15 13:41:39;;;;;;;4.72;2.55;;;26.80;99.90;;;;;;5056501;28;20172;-66
2021/08/15 13:44:05;;;;;;;3.92;2.72;;;26.80;99.90;;;;;;5056508;28;20183;-66
2021/08/15 13:46:31;;;;;;;4.93;2.65;;;26.80;99.90;;;;;;5055282;28;20176;-66
2021/08/15 13:48:57;;;;;;;5.30;2.95;;;26.90;99.90;;;;;;5056206;28;20243;-66
2021/08/15 13:51:23;;;;;;;6.90;2.92;;;27.00;99.90;;;;;;5056294;28;20165;-66
2021/08/15 13:53:48;;;;;;;4.95;2.90;;;27.10;99.90;;;;;;5056271;28;20168;-66
2021/08/15 13:56:14;;;;;;;3.25;2.90;;;27.20;99.90;;;;;;5056312;28;20172;-66
2021/08/15 13:58:40;;;;;;;4.60;2.72;;;27.10;99.90;;;;;;5056107;28;20669;-66
2021/08/15 14:01:06;;;;;;;6.70;3.00;;;27.20;99.90;;;;;;5056146;28;20183;-66
2021/08/15 14:03:33;;;;;;;3.70;2.60;;;27.20;99.90;;;;;;5056119;28;20164;-66
2021/08/15 14:06:00;;;;;;;5.20;3.38;;;27.10;99.90;;;;;;5056047;28;20168;-66
2021/08/15 14:08:26;;;;;;;3.13;2.88;;;27.10;99.90;;;;;;5055980;28;20200;-66
2021/08/15 14:10:51;;;;;;;6.35;2.60;;;27.10;99.90;;;;;;5055983;28;20175;-66
2021/08/15 14:13:17;;;;;;;5.75;2.80;;;27.00;99.90;;;;;;5056192;28;20255;-66
2021/08/15 14:15:43;;;;;;;13.20;3.45;;;26.80;99.90;;;;;;5054599;28;20258;-66
2021/08/15 14:18:09;;;;;;;3.13;2.50;;;26.70;99.90;;;;;;5055744;28;20188;-66
2021/08/15 14:20:34;;;;;;;3.47;3.17;;;26.80;99.90;;;;;;5055838;28;20203;-66
2021/08/15 14:23:01;;;;;;;3.67;2.50;;;26.80;99.90;;;;;;5055780;28;20234;-66
2021/08/15 14:25:27;;;;;;;4.45;3.08;;;26.70;99.90;;;;;;5055683;28;20201;-66
2021/08/15 14:27:53;;;;;;;7.05;3.53;;;26.70;99.90;;;;;;5055621;28;20574;-66
2021/08/15 14:30:19;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;5055634;28;20164;-66
2021/08/15 14:32:46;;;;;;;3.33;2.90;;;26.60;99.90;;;;;;5055546;28;20169;-66
2021/08/15 14:35:13;;;;;;;4.07;2.75;;;26.50;99.90;;;;;;5055476;28;20172;-66
2021/08/15 14:37:38;;;;;;;4.15;2.65;;;26.70;99.90;;;;;;5055245;28;20207;-66
2021/08/15 14:40:05;;;;;;;3.22;2.55;;;27.00;99.90;;;;;;5055536;28;20530;-66
2021/08/15 14:42:31;;;;;;;2.08;1.90;;;27.00;99.90;;;;;;5055246;28;20251;-66
2021/08/15 14:44:56;;;;;;;3.47;2.60;;;27.10;99.90;;;;;;5055190;28;20306;-66
2021/08/15 14:47:22;;;;;;;2.90;2.13;;;27.30;99.90;;;;;;5053836;28;20261;-66
2021/08/15 14:49:48;;;;;;;2.10;1.92;;;27.50;99.90;;;;;;5055105;28;20199;-66
2021/08/15 14:52:13;;;;;;;5.40;2.78;;;27.60;99.90;;;;;;5055094;28;20180;-66
2021/08/15 14:54:39;;;;;;;4.53;2.63;;;27.70;99.90;;;;;;5055154;28;20622;-66
2021/08/15 14:57:07;;;;;;;2.95;2.60;;;27.70;99.90;;;;;;5055105;28;20169;-66
2021/08/15 14:59:34;;;;;;;2.78;2.58;;;27.90;99.90;;;;;;5055000;28;20175;-66
2021/08/15 15:02:00;;;;;;;2.08;1.98;;;27.90;99.90;;;;;;5054966;28;20226;-66
2021/08/15 15:04:26;;;;;;;4.30;2.10;;;27.70;99.90;;;;;;5054840;28;20172;-66
2021/08/15 15:06:52;;;;;;;3.72;2.00;;;27.80;99.90;;;;;;5054842;28;20196;-66
2021/08/15 15:09:18;;;;;;;3.88;2.20;;;27.90;99.90;;;;;;5054838;28;20215;-66
2021/08/15 15:11:44;;;;;;;2.92;2.05;;;27.90;99.90;;;;;;5054781;28;20169;-66
2021/08/15 15:14:09;;;;;;;2.55;2.35;;;27.80;99.90;;;;;;5054828;28;20180;-66
2021/08/15 15:16:36;;;;;;;4.25;2.08;;;27.90;99.90;;;;;;5054567;28;20242;-66
2021/08/15 15:19:02;;;;;;;2.90;2.30;;;27.80;99.90;;;;;;5054539;28;20653;-66
2021/08/15 15:21:28;;;;;;;3.80;2.60;;;28.00;99.90;;;;;;5054628;28;20168;-66
2021/08/15 15:23:54;;;;;;;3.08;2.35;;;28.10;99.90;;;;;;5054593;28;20497;-66
2021/08/15 15:26:19;;;;;;;3.30;2.63;;;28.30;99.90;;;;;;5054559;28;20207;-66
2021/08/15 15:28:45;;;;;;;4.07;2.60;;;28.40;99.90;;;;;;5054499;28;20176;-66
2021/08/15 15:31:11;;;;;;;2.65;2.45;;;28.40;99.90;;;;;;5054433;28;20172;-66
2021/08/15 15:33:37;;;;;;;5.53;2.40;;;28.30;99.90;;;;;;5054358;28;20161;-66
2021/08/15 15:36:03;;;;;;;3.08;2.35;;;28.40;99.90;;;;;;5054377;28;20302;-66
2021/08/15 15:38:28;;;;;;;3.65;2.28;;;28.50;99.90;;;;;;5054248;28;20196;-66
2021/08/15 15:40:54;;;;;;;2.63;2.42;;;28.40;99.90;;;;;;5054302;28;20629;-66
2021/08/15 15:43:20;;;;;;;2.47;2.20;;;28.40;99.90;;;;;;5054163;28;20173;-66
2021/08/15 15:45:45;;;;;;;5.68;2.20;;;28.20;99.90;;;;;;5054190;28;20247;-66
2021/08/15 15:48:11;;;;;;;6.75;2.40;;;28.20;99.90;;;;;;5053882;28;20246;-66
2021/08/15 15:50:37;;;;;;;2.97;2.40;;;28.00;99.90;;;;;;5054018;28;20164;-66
2021/08/15 15:53:03;;;;;;;4.22;3.00;;;27.80;99.90;;;;;;5053927;28;20165;-66
2021/08/15 15:55:29;;;;;;;2.58;2.20;;;27.70;99.90;;;;;;5053875;28;20173;-66
2021/08/15 15:57:55;;;;;;;5.88;2.33;;;27.40;99.90;;;;;;5053164;28;20200;-66
2021/08/15 16:00:21;;;;;;;2.70;2.45;;;27.20;99.90;;;;;;5053748;28;20641;-66
2021/08/15 16:02:47;;;;;;;4.00;2.60;;;27.00;99.90;;;;;;5052326;28;20172;-66
2021/08/15 16:05:13;;;;;;;4.15;2.40;;;26.80;99.90;;;;;;5053703;28;20644;-66
2021/08/15 16:07:39;;;;;;;3.08;2.47;;;26.70;99.90;;;;;;5053639;28;20176;-66
2021/08/15 16:10:07;;;;;;;2.88;2.60;;;26.50;99.90;;;;;;5053689;28;20173;-66
2021/08/15 16:12:33;;;;;;;6.28;2.40;;;26.50;99.90;;;;;;5053612;28;20164;-66
2021/08/15 16:14:59;;;;;;;2.55;2.35;;;26.30;99.90;;;;;;5053541;28;20172;-66
2021/08/15 16:17:24;;;;;;;2.35;2.15;;;26.20;99.90;;;;;;5053183;28;20208;-66
2021/08/15 16:19:50;;;;;;;3.20;2.78;;;25.90;99.90;;;;;;5053391;28;20211;-66
2021/08/15 16:22:16;;;;;;;2.67;2.47;;;25.90;99.90;;;;;;5053483;28;20156;-66
2021/08/15 16:24:42;;;;;;;3.70;2.78;;;25.80;99.90;;;;;;5053443;28;20218;-66
2021/08/15 16:27:08;;;;;;;4.10;2.90;;;25.70;99.90;;;;;;5053382;28;20175;-66
2021/08/15 16:29:34;;;;;;;3.88;2.63;;;25.70;99.90;;;;;;5053307;28;20173;-66
2021/08/15 16:32:00;;;;;;;3.45;2.40;;;25.70;99.90;;;;;;5051923;28;20659;-66
2021/08/15 16:34:25;;;;;;;5.72;2.20;;;25.60;99.90;;;;;;5053295;28;20222;-66
2021/08/15 16:36:51;;;;;;;6.68;2.55;;;25.60;99.90;;;;;;5053246;28;20176;-66
2021/08/15 16:39:17;;;;;;;7.90;3.03;;;25.50;99.90;;;;;;5053096;28;20199;-66
2021/08/15 16:41:42;;;;;;;6.22;2.70;;;25.40;99.90;;;;;;5053138;28;20176;-66
2021/08/15 16:44:08;;;;;;;2.85;2.65;;;25.40;99.90;;;;;;5053094;28;20183;-66
2021/08/15 16:46:34;;;;;;;3.47;2.42;;;25.40;99.90;;;;;;5053042;28;20156;-66
2021/08/15 16:48:59;;;;;;;4.65;3.53;;;25.30;99.90;;;;;;5052952;28;20565;-66
2021/08/15 16:51:25;;;;;;;2.58;2.38;;;25.40;99.90;;;;;;5051774;28;20641;-66
2021/08/15 16:53:50;;;;;;;5.75;3.13;;;25.60;99.90;;;;;;5053032;28;20168;-66
2021/08/15 16:56:16;;;;;;;4.50;3.08;;;25.90;99.90;;;;;;5052941;28;20263;-66
2021/08/15 16:58:42;;;;;;;4.53;2.78;;;26.00;99.90;;;;;;5052909;28;20192;-66
2021/08/15 17:01:07;;;;;;;4.78;3.22;;;26.10;99.90;;;;;;5052804;28;20519;-66
2021/08/15 17:03:33;;;;;;;2.75;2.50;;;26.20;99.90;;;;;;5053202;28;20175;-66
2021/08/15 17:06:00;;;;;;;4.38;3.00;;;26.10;99.90;;;;;;5052926;28;20164;-66
2021/08/15 17:08:25;;;;;;;7.22;2.58;;;26.20;99.90;;;;;;5052901;28;20175;-66
2021/08/15 17:10:51;;;;;;;5.35;2.58;;;26.40;99.90;;;;;;5056219;28;20251;-66
2021/08/15 17:13:17;;;;;;;3.10;2.80;;;26.40;99.90;;;;;;5056964;28;20214;-66
2021/08/15 17:15:45;;;;;;;8.52;3.10;;;26.20;99.90;;;;;;5056783;28;20627;-66
2021/08/15 17:18:11;;;;;;;3.53;2.45;;;26.10;99.90;;;;;;5056748;28;20220;-66
2021/08/15 17:20:37;;;;;;;5.53;2.88;;;25.90;99.90;;;;;;5056836;28;20157;-66
2021/08/15 17:23:03;;;;;;;11.23;10.02;;;25.60;99.90;;;;;;5056759;28;20188;-66
2021/08/15 17:25:29;;;;;;;14.25;12.75;;;25.40;99.90;;;;;;5056760;28;20211;-65
2021/08/15 17:27:54;;;;;;;12.27;8.15;;;25.20;99.90;;;;;;5056711;28;20260;-66
2021/08/15 17:30:20;;;;;;;10.35;8.10;;;25.10;99.90;;;;;;5056614;28;20369;-66
2021/08/15 17:32:47;;;;;;;9.75;6.30;;;24.90;99.90;;;;;;5056576;28;20598;-66
2021/08/15 17:35:13;;;;;;;12.38;8.63;;;24.80;99.90;;;;;;5055296;28;20179;-66
2021/08/15 17:37:42;;;;;;;11.55;6.30;;;24.80;99.90;;;;;;5056764;28;20538;-65
2021/08/15 17:40:09;;;;;;;6.75;5.30;;;24.80;99.90;;;;;;5056265;28;20165;-65
2021/08/15 17:42:35;;;;;;;6.47;4.53;;;24.90;99.90;;;;;;5056520;28;20286;-65
2021/08/15 17:45:01;;;;;;;5.50;4.43;;;25.10;99.90;;;;;;5056141;28;20567;-65
2021/08/15 17:47:26;;;;;;;9.55;6.55;;;25.20;99.90;;;;;;5056201;28;20612;-65
2021/08/15 17:49:52;;;;;;;7.93;4.07;;;25.20;99.90;;;;;;5056370;28;20226;-64
2021/08/15 17:52:17;;;;;;;8.20;5.45;;;25.20;99.90;;;;;;5056278;28;20168;-65
2021/08/15 17:54:43;;;;;;;5.15;3.08;;;25.20;99.90;;;;;;5056263;28;20191;-64
2021/08/15 17:57:08;;;;;;;6.63;3.22;;;25.10;99.90;;;;;;5056096;28;20191;-64
2021/08/15 17:59:34;;;;;;;3.97;2.70;;;25.00;99.90;;;;;;5055890;28;20203;-65
2021/08/15 18:02:00;;;;;;;3.90;2.85;;;25.10;99.90;;;;;;5056042;28;20164;-64
2021/08/15 18:04:25;;;;;;;5.95;3.35;;;25.00;99.90;;;;;;5055981;28;20176;-64
2021/08/15 18:06:52;;;;;;;4.10;3.22;;;24.80;99.90;;;;;;5055929;28;20160;-64
2021/08/15 18:09:19;;;;;;;4.47;3.30;;;24.70;99.90;;;;;;5055848;28;20594;-64
2021/08/15 18:11:44;;;;;;;5.30;3.17;;;24.70;99.90;;;;;;5055873;28;20196;-64
2021/08/15 18:14:10;;;;;;;5.07;2.83;;;24.60;99.90;;;;;;5055623;28;20239;-64
2021/08/15 18:16:37;;;;;;;3.33;3.03;;;24.60;99.90;;;;;;5054401;28;20196;-65
2021/08/15 18:19:02;;;;;;;5.47;3.20;;;24.60;99.90;;;;;;5055661;28;20234;-64
2021/08/15 18:21:28;;;;;;;12.25;3.10;;;24.70;99.90;;;;;;5055214;28;20165;-64
2021/08/15 18:23:54;;;;;;;3.80;2.70;;;24.90;99.90;;;;;;5055569;28;20571;-64
2021/08/15 18:26:19;;;;;;;5.90;3.22;;;24.70;99.90;;;;;;5055529;28;20161;-64
2021/08/15 18:28:45;;;;;;;3.75;2.92;;;24.60;99.90;;;;;;5055453;28;20226;-64
2021/08/15 18:31:10;;;;;;;3.55;2.95;;;24.50;99.90;;;;;;5055386;28;20167;-64
2021/08/15 18:33:36;;;;;;;4.13;2.72;;;24.40;99.90;;;;;;5055426;28;20172;-64
2021/08/15 18:36:02;;;;;;;9.10;3.35;;;24.50;99.90;;;;;;5055382;28;20168;-64
2021/08/15 18:38:27;;;;;;;3.92;3.22;;;24.00;99.90;;;;;;5055274;28;20254;-65
2021/08/15 18:40:57;;;;;;;3.85;2.78;;;24.10;99.90;;;;;;5055232;28;20576;-64
2021/08/15 18:43:22;;;;;;;4.70;2.40;;;23.90;99.90;;;;;;5054295;28;20172;-64
2021/08/15 18:45:50;;;;;;;2.83;2.63;;;23.70;99.90;;;;;;5054856;28;20571;-64
2021/08/15 18:48:16;;;;;;;5.55;2.70;;;23.70;99.90;;;;;;5054940;28;20745;-64
2021/08/15 18:50:41;;;;;;;2.83;2.60;;;23.60;99.90;;;;;;5054868;28;20248;-64
2021/08/15 18:53:07;;;;;;;3.40;3.00;;;23.30;99.90;;;;;;5055144;28;20576;-64
2021/08/15 18:55:33;;;;;;;3.25;2.58;;;23.10;99.90;;;;;;5054975;28;20248;-64
