Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:18;;;;;;;27.52;11.80;;;0.90;99.90;;;0.69;100.00;100574.06;5033179;28;20141;-80
2023/10/18 00:04:44;;;;;;;46.33;13.98;;;0.90;99.90;;;0.68;100.00;100561.63;5032915;28;20036;-79
2023/10/18 00:07:13;;;;;;;25.25;12.63;;;1.00;99.90;;;0.65;100.00;100577.19;5033231;28;20128;-80
2023/10/18 00:09:45;;;;;;;25.80;11.65;;;0.90;99.90;;;0.51;100.00;100574.06;5033349;28;20032;-80
2023/10/18 00:12:16;;;;;;;23.92;10.98;;;0.80;99.90;;;0.51;100.00;100578.56;5039666;28;20030;-80
2023/10/18 00:14:45;;;;;;;19.80;9.35;;;0.80;99.90;;;0.50;100.00;100571.50;5037399;28;20389;-80
2023/10/18 00:17:12;;;;;;;46.20;11.95;;;0.80;99.90;;;0.61;100.00;100560.56;5033055;28;20063;-80
2023/10/18 00:19:40;;;;;;;19.40;11.18;;;0.90;99.90;;;0.61;100.00;100555.19;5032962;28;20064;-80
2023/10/18 00:22:09;;;;;;;31.50;12.85;;;0.90;99.90;;;0.57;100.00;100556.50;5030497;28;20072;-81
2023/10/18 00:24:37;;;;;;;23.30;11.60;;;0.90;99.90;;;0.56;100.00;100554.81;5048533;28;20088;-80
2023/10/18 00:27:03;;;;;;;24.08;12.23;;;0.90;99.90;;;0.56;100.00;100550.28;5032585;28;20056;-80
2023/10/18 00:29:31;;;;;;;21.35;12.38;;;0.80;99.90;;;0.62;100.00;100564.09;5032717;28;20033;-80
2023/10/18 00:31:56;;;;;;;26.98;11.43;;;0.80;99.90;;;0.53;100.00;100560.47;5048091;28;20092;-80
2023/10/18 00:34:22;;;;;;;36.88;13.45;;;0.70;99.90;;;0.57;100.00;100556.50;5036493;28;20067;-80
2023/10/18 00:36:48;;;;;;;46.03;15.27;;;0.80;99.90;;;0.57;100.00;100560.03;5051796;28;20025;-80
2023/10/18 00:39:27;;;;;;;32.05;13.30;;;0.80;99.90;;;0.52;100.00;100551.59;5034140;28;20033;-79
2023/10/18 00:41:54;;;;;;;24.63;12.15;;;0.70;99.90;;;0.46;100.00;100554.88;5040099;28;20136;-80
2023/10/18 00:44:23;;;;;;;35.00;13.68;;;0.70;99.90;;;0.44;100.00;100551.53;5047994;28;20118;-80
2023/10/18 00:46:52;;;;;;;28.13;12.73;;;0.70;99.90;;;0.49;100.00;100553.72;5031866;28;20120;-80
2023/10/18 00:49:20;;;;;;;28.10;12.52;;;0.70;99.90;;;0.40;100.00;100558.19;5032920;28;20400;-80
2023/10/18 00:51:47;;;;;;;49.17;13.32;;;0.60;99.90;;;0.40;100.00;100555.50;5035516;28;20033;-80
2023/10/18 00:54:14;;;;;;;23.63;11.50;;;0.60;99.90;;;0.36;100.00;100554.97;5021138;28;20041;-79
2023/10/18 00:56:43;;;;;;;26.85;11.52;;;0.60;99.90;;;0.27;100.00;100545.16;5030612;28;20068;-79
2023/10/18 00:59:21;;;;;;;26.88;11.15;;;0.50;99.90;;;0.30;100.00;100558.25;5032348;28;20037;-80
2023/10/18 01:01:56;;;;;;;22.55;10.20;;;0.50;99.90;;;0.28;100.00;100552.19;5051741;28;20035;-80
2023/10/18 01:04:24;;;;;;;37.03;13.77;;;0.50;99.90;;;0.30;100.00;100554.72;5035754;28;20068;-79
2023/10/18 01:06:50;;;;;;;30.35;12.60;;;0.50;99.90;;;0.34;100.00;100556.94;5039020;28;20028;-80
2023/10/18 01:09:18;;;;;;;24.42;12.02;;;0.50;99.90;;;0.34;100.00;100556.94;5051857;28;20033;-80
2023/10/18 01:11:47;;;;;;;37.15;13.93;;;0.50;99.90;;;0.31;100.00;100546.53;5035113;28;20067;-79
2023/10/18 01:14:17;;;;;;;41.35;14.60;;;0.50;99.90;;;0.31;100.00;100543.84;5035831;28;20037;-79
2023/10/18 01:16:45;;;;;;;30.92;13.02;;;0.50;99.90;;;0.32;100.00;100542.84;5051072;28;20032;-80
2023/10/18 01:19:15;;;;;;;45.75;13.95;;;0.60;99.90;;;0.39;100.00;100549.28;5036148;28;20036;-80
2023/10/18 01:21:51;;;;;;;40.45;13.70;;;0.60;99.90;;;0.45;100.00;100541.59;5035638;28;20065;-79
2023/10/18 01:24:18;;;;;;;31.25;13.32;;;0.60;99.90;;;0.49;100.00;100542.97;5037508;28;20034;-80
2023/10/18 01:26:44;;;;;;;26.90;12.80;;;0.70;99.90;;;0.44;100.00;100546.16;5035306;28;20432;-80
2023/10/18 01:29:11;;;;;;;26.45;11.80;;;0.70;99.90;;;0.36;100.00;100548.72;5042878;28;20081;-80
2023/10/18 01:31:49;;;;;;;30.35;12.13;;;0.60;99.90;;;0.28;100.00;100539.59;5035322;28;20177;-80
2023/10/18 01:34:15;;;;;;;27.67;12.30;;;0.60;99.90;;;0.23;100.00;100538.38;5050693;28;20065;-81
2023/10/18 01:36:42;;;;;;;27.23;12.27;;;0.50;99.90;;;0.12;100.00;100542.09;5041308;28;20029;-80
2023/10/18 01:39:28;;;;;;;25.63;11.68;;;0.40;99.90;;;0.05;100.00;100541.88;5042317;28;20057;-80
2023/10/18 01:41:54;;;;;;;31.73;11.70;;;0.30;99.90;;;-0.02;100.00;100551.50;5049999;28;20064;-80
2023/10/18 01:44:38;;;;;;;27.42;12.70;;;0.20;99.90;;;-0.06;100.00;100550.13;5042661;28;20073;-80
2023/10/18 01:47:07;;;;;;;22.75;10.43;;;0.20;99.90;;;-0.11;100.00;100547.06;5045926;28;20052;-80
2023/10/18 01:49:46;;;;;;;20.20;10.77;;;0.10;99.90;;;-0.09;100.00;100545.06;5030809;28;20026;-80
2023/10/18 01:52:17;;;;;;;24.58;12.30;;;0.10;99.90;;;-0.13;100.00;100532.94;5054246;28;20523;-80
2023/10/18 01:54:43;;;;;;;36.72;12.77;;;0.10;99.90;;;-0.11;100.00;100533.66;5039411;28;20036;-84
2023/10/18 01:57:11;;;;;;;66.45;14.98;;;0.10;99.90;;;-0.06;100.00;100516.13;5035996;28;20037;-80
2023/10/18 01:59:39;;;;;;;27.60;11.73;;;0.10;99.90;;;-0.10;100.00;100519.25;5055806;28;20041;-80
2023/10/18 02:02:10;;;;;;;42.13;14.32;;;0.10;99.90;;;-0.04;100.00;100515.94;5055416;28;20048;-80
2023/10/18 02:04:44;;;;;;;28.45;13.50;;;0.20;99.90;;;-0.04;100.00;100524.84;5042483;28;20071;-80
2023/10/18 02:07:10;;;;;;;36.60;13.48;;;0.10;99.90;;;-0.05;100.00;100509.75;5034237;28;20148;-81
2023/10/18 02:09:49;;;;;;;26.15;12.23;;;0.10;99.90;;;-0.08;100.00;100522.59;5029109;28;20037;-80
2023/10/18 02:12:22;;;;;;;28.35;11.48;;;0.10;99.90;;;-0.16;100.00;100508.13;5050000;28;20042;-80
2023/10/18 02:14:49;;;;;;;21.08;11.55;;;0.00;99.90;;;-0.21;100.00;100510.41;5040891;28;20480;-80
2023/10/18 02:17:18;;;;;;;23.08;11.32;;;0.10;99.90;;;-0.18;100.00;100514.63;5032305;28;20114;-80
2023/10/18 02:19:45;;;;;;;24.83;11.60;;;0.10;99.90;;;-0.23;100.00;100517.75;5035116;28;20037;-80
2023/10/18 02:22:16;;;;;;;23.90;11.60;;;0.00;99.90;;;-0.20;100.00;100501.38;5034507;28;20045;-80
2023/10/18 02:24:45;;;;;;;22.50;11.27;;;0.00;99.90;;;-0.23;100.00;100500.81;5039528;28;20366;-81
2023/10/18 02:27:16;;;;;;;22.20;11.15;;;0.00;99.90;;;-0.20;100.00;100514.78;5033315;28;20127;-80
2023/10/18 02:29:44;;;;;;;25.77;12.38;;;0.00;99.90;;;-0.13;100.00;100500.75;5050969;28;20116;-80
2023/10/18 02:35:09;;;;;;;19.55;10.55;;;0.00;99.90;;;-0.27;100.00;100502.13;5030806;28;20052;-81
2023/10/18 02:37:36;;;;;;;20.67;9.43;;;-0.10;99.90;;;-0.31;100.00;100502.41;5035590;28;20806;-80
2023/10/18 02:40:07;;;;;;;22.13;10.90;;;-0.10;99.90;;;-0.37;100.00;100499.47;5034360;28;20040;-80
2023/10/18 02:42:34;;;;;;;20.08;10.55;;;-0.20;99.90;;;-0.41;100.00;100506.13;5040091;28;20041;-80
2023/10/18 02:45:00;;;;;;;23.23;11.05;;;-0.20;99.90;;;-0.47;100.00;100499.53;5034504;28;20496;-80
2023/10/18 02:47:29;;;;;;;24.73;10.93;;;-0.20;99.90;;;-0.41;100.00;100503.47;5038290;28;20042;-80
2023/10/18 02:49:55;;;;;;;49.45;11.88;;;-0.20;99.90;;;-0.42;100.00;100496.41;5033076;28;20520;-81
2023/10/18 02:52:21;;;;;;;25.23;9.80;;;-0.20;99.90;;;-0.26;100.00;100507.34;5032366;28;20159;-80
2023/10/18 02:54:48;;;;;;;14.13;9.02;;;-0.10;99.90;;;-0.17;100.00;100484.97;5047745;28;20087;-80
2023/10/18 02:57:14;;;;;;;99.60;12.63;;;0.10;99.90;;;-0.02;100.00;100484.44;5033927;28;20469;-80
2023/10/18 02:59:41;;;;;;;20.58;8.57;;;0.30;99.90;;;0.01;100.00;100478.81;5049409;28;20477;-81
2023/10/18 03:02:14;;;;;;;14.98;9.43;;;0.30;99.90;;;-0.08;100.00;100460.91;5049726;28;20135;-80
2023/10/18 03:04:42;;;;;;;15.60;8.80;;;0.20;99.90;;;-0.08;100.00;100467.16;5045438;28;20495;-80
2023/10/18 03:07:13;;;;;;;24.52;10.63;;;0.10;99.90;;;-0.05;100.00;100471.34;5056044;28;20052;-80
2023/10/18 03:09:39;;;;;;;19.52;10.38;;;0.20;99.90;;;-0.13;100.00;100468.59;5039508;28;20102;-81
2023/10/18 03:12:15;;;;;;;15.10;9.18;;;0.10;99.90;;;-0.21;100.00;100475.56;5049211;28;20033;-79
2023/10/18 03:14:55;;;;;;;47.00;10.15;;;0.00;99.90;;;-0.23;100.00;100474.00;5034377;28;20040;-78
2023/10/18 03:17:23;;;;;;;13.27;8.52;;;0.00;99.90;;;-0.25;100.00;100481.34;5032853;28;20033;-79
2023/10/18 03:19:55;;;;;;;52.20;9.88;;;0.00;99.90;;;-0.20;100.00;100479.91;5033968;28;20095;-79
2023/10/18 03:22:25;;;;;;;36.35;10.98;;;0.10;99.90;;;-0.03;100.00;100469.34;5033726;28;20042;-79
2023/10/18 03:24:54;;;;;;;41.70;12.43;;;0.30;99.90;;;0.13;100.00;100453.44;5032231;28;20040;-79
2023/10/18 03:27:20;;;;;;;20.55;11.20;;;0.50;99.90;;;0.10;100.00;100439.47;5033061;28;20080;-79
2023/10/18 03:29:46;;;;;;;27.85;12.82;;;0.50;99.90;;;0.07;100.00;100442.47;5038568;28;20032;-79
2023/10/18 03:32:19;;;;;;;98.63;14.38;;;0.40;99.90;;;-0.04;100.00;100444.38;5033395;28;20041;-79
2023/10/18 03:34:46;;;;;;;17.30;10.68;;;0.40;99.90;;;-0.10;100.00;100445.00;5033664;28;20047;-79
2023/10/18 03:37:21;;;;;;;22.67;10.90;;;0.30;99.90;;;-0.23;100.00;100441.81;5040323;28;20037;-80
2023/10/18 03:39:54;;;;;;;16.67;9.98;;;0.10;99.90;;;-0.28;100.00;100446.81;5031748;28;20033;-80
2023/10/18 03:42:33;;;;;;;17.27;10.07;;;-0.10;99.90;;;-0.38;100.00;100460.25;5033566;28;20060;-80
2023/10/18 03:45:10;;;;;;;51.33;13.38;;;-0.20;99.90;;;-0.38;100.00;100450.41;5056558;28;20033;-79
2023/10/18 03:47:37;;;;;;;27.40;12.60;;;-0.10;99.90;;;-0.33;100.00;100453.47;5023948;28;20150;-80
2023/10/18 03:50:16;;;;;;;29.97;13.00;;;-0.10;99.90;;;-0.31;100.00;100456.84;5048336;28;20029;-80
2023/10/18 03:52:47;;;;;;;25.50;11.82;;;-0.10;99.90;;;-0.61;100.00;100436.53;5048231;28;20426;-79
2023/10/18 03:55:17;;;;;;;40.38;13.82;;;-0.20;99.90;;;-0.45;100.00;100451.97;5051507;28;20431;-80
2023/10/18 03:57:43;;;;;;;28.67;13.63;;;-0.30;99.90;;;-0.50;100.00;100460.47;5039110;28;20029;-80
2023/10/18 04:02:55;;;;;;;26.42;12.50;;;-0.40;99.90;;;-0.60;100.00;100459.66;5040679;28;20064;-79
2023/10/18 04:05:32;;;;;;;24.98;12.35;;;-0.40;99.90;;;-0.62;100.00;100462.50;5051013;28;20489;-80
2023/10/18 04:07:57;;;;;;;25.73;12.35;;;-0.40;99.90;;;-0.63;100.00;100460.81;5032806;28;20116;-79
2023/10/18 04:11:00;;;;;;;22.98;10.55;;;-0.50;99.90;;;-0.65;100.00;100461.94;5047875;28;20458;-80
2023/10/18 04:13:31;;;;;;;22.42;11.10;;;-0.50;99.90;;;-0.66;100.00;100458.44;5035810;28;20469;-80
2023/10/18 04:16:00;;;;;;;26.48;11.70;;;-0.50;99.90;;;-0.66;100.00;100447.72;5035609;28;20041;-80
2023/10/18 04:18:29;;;;;;;25.95;11.52;;;-0.40;99.90;;;-0.60;100.00;100448.94;5054677;28;20044;-79
2023/10/18 04:20:59;;;;;;;21.17;10.73;;;-0.40;99.90;;;-0.59;100.00;100447.94;5033726;28;20050;-79
2023/10/18 04:23:26;;;;;;;28.00;11.23;;;-0.30;99.90;;;-0.49;100.00;100429.13;5053899;28;20053;-80
2023/10/18 04:26:03;;;;;;;107.22;16.10;;;-0.20;99.90;;;-0.48;100.00;100430.81;5032776;28;20064;-81
2023/10/18 04:28:37;;;;;;;42.63;12.82;;;-0.20;99.90;;;-0.48;100.00;100431.69;5033465;28;20047;-81
2023/10/18 04:31:04;;;;;;;28.80;11.70;;;-0.30;99.90;;;-0.47;100.00;100432.50;5033276;28;20101;-82
2023/10/18 04:34:04;;;;;;;21.52;10.68;;;-0.20;99.90;;;-0.50;100.00;100428.31;5037150;28;20480;-81
2023/10/18 04:36:23;;;;;;;179.32;14.07;;;-0.20;99.90;;;-0.37;100.00;100416.38;5032397;28;20053;-82
2023/10/18 04:38:51;;;;;;;111.00;13.65;;;-0.10;99.90;;;-0.32;100.00;100403.34;5034703;28;20037;-82
2023/10/18 04:44:02;;;;;;;20.25;11.88;;;0.10;99.90;;;-0.13;100.00;100393.50;5035655;28;20040;-82
2023/10/18 04:46:35;;;;;;;88.65;13.43;;;0.10;99.90;;;0.02;100.00;100389.28;5033571;28;20055;-81
2023/10/18 04:49:16;;;;;;;107.95;14.95;;;0.20;99.90;;;0.25;100.00;100372.69;5037014;28;20044;-82
2023/10/18 04:54:16;;;;;;;65.88;14.88;;;0.60;99.90;;;0.41;100.00;100359.38;5056101;28;20049;-88
2023/10/18 04:56:46;;;;;;;53.08;14.13;;;0.70;99.90;;;0.53;100.00;100367.16;5038683;28;20030;-85
2023/10/18 05:01:56;;;;;;;79.60;15.07;;;0.90;99.90;;;0.65;100.00;100359.69;5037538;28;20377;-85
2023/10/18 05:04:34;;;;;;;38.67;14.38;;;1.00;99.90;;;0.74;100.00;100364.13;5052217;28;20072;-84
2023/10/18 05:07:15;;;;;;;77.28;15.57;;;1.00;99.90;;;0.80;100.00;100357.28;5035432;28;20099;-83
2023/10/18 05:09:43;;;;;;;85.25;16.83;;;1.10;99.90;;;0.89;100.00;100361.69;5038901;28;20433;-84
2023/10/18 05:14:53;;;;;;;37.97;16.20;;;1.20;99.90;;;1.02;100.00;100361.25;5036503;28;20033;-83
2023/10/18 05:17:23;;;;;;;63.90;16.50;;;1.30;99.90;;;1.08;100.00;100360.59;5059539;28;20052;-86
2023/10/18 05:19:56;;;;;;;62.22;17.23;;;1.30;99.90;;;1.11;100.00;100348.69;5040659;28;20097;-83
2023/10/18 05:22:25;;;;;;;35.55;16.77;;;1.40;99.90;;;1.20;100.00;100344.19;5032709;28;20049;-82
2023/10/18 05:25:11;;;;;;;49.22;18.08;;;1.50;99.90;;;1.21;100.00;100346.69;5052308;28;20072;-83
2023/10/18 05:27:45;;;;;;;38.40;16.80;;;1.50;99.90;;;1.30;100.00;100342.19;5049239;28;20048;-81
2023/10/18 05:30:15;;;;;;;115.03;21.20;;;1.60;99.90;;;1.34;100.00;100350.78;5040348;28;20091;-80
2023/10/18 05:35:26;;;;;;;114.55;20.17;;;1.60;99.90;;;1.38;100.00;100349.44;5032217;28;20033;-81
2023/10/18 05:37:59;;;;;;;110.25;21.60;;;1.60;99.90;;;1.42;100.00;100348.94;5042757;28;20067;-79
2023/10/18 05:43:43;;;;;;;192.10;23.05;;;1.60;99.90;;;1.41;100.00;100349.13;5038332;28;20029;-81
2023/10/18 05:46:07;;;;;;;37.03;16.52;;;1.60;99.90;;;1.36;100.00;100357.66;5039002;28;20466;-81
2023/10/18 05:48:40;;;;;;;39.55;16.77;;;1.60;99.90;;;1.41;100.00;100355.31;5042921;28;20086;-80
2023/10/18 05:53:59;;;;;;;149.20;20.15;;;1.60;99.90;;;1.41;100.00;100359.88;5051331;28;20061;-81
2023/10/18 05:56:35;;;;;;;154.35;21.42;;;1.50;99.90;;;1.32;100.00;100363.53;5032349;28;20132;-80
2023/10/18 06:01:54;;;;;;;143.00;22.38;;;1.50;99.90;;;1.37;100.00;100353.16;5035606;28;20069;-79
2023/10/18 06:04:26;;;;;;;101.13;20.02;;;1.50;99.90;;;1.37;100.00;100359.34;5038864;28;20041;-78
2023/10/18 06:07:04;;;;;;;91.30;20.50;;;1.50;99.90;;;1.38;100.00;100360.19;5042010;28;20033;-81
2023/10/18 06:09:44;;;;;;;40.73;17.70;;;1.60;99.90;;;1.43;100.00;100353.31;5048066;28;20067;-84
2023/10/18 06:12:10;;;;;;;74.32;19.73;;;1.60;99.90;;;1.54;100.00;100360.22;5041913;28;20037;-83
2023/10/18 06:14:44;;;;;;;52.33;19.40;;;1.70;99.90;;;1.62;100.00;100342.44;5046107;28;20057;-87
2023/10/18 06:17:19;;;;;;;81.47;22.17;;;1.80;99.90;;;1.74;100.00;100342.97;5041903;28;20568;-86
2023/10/18 06:19:47;;;;;;;205.35;27.70;;;1.90;99.90;;;1.81;100.00;100342.13;5054725;28;20116;-86
2023/10/18 06:22:27;;;;;;;152.30;27.17;;;2.00;99.90;;;1.94;100.00;100335.41;5048989;28;20152;-88
2023/10/18 06:24:55;;;;;;;73.10;24.73;;;2.10;99.90;;;2.04;100.00;100317.22;5057218;28;20078;-88
2023/10/18 06:27:21;;;;;;;72.93;23.85;;;2.20;99.90;;;2.24;100.00;100311.50;5062283;28;20104;-88
2023/10/18 06:29:52;;;;;;;163.60;27.13;;;2.40;99.90;;;2.37;100.00;100308.28;5052064;28;20032;-88
2023/10/18 06:32:22;;;;;;;94.28;25.42;;;2.50;99.90;;;2.43;100.00;100300.38;5056261;28;20105;-88
2023/10/18 06:34:55;;;;;;;67.88;23.83;;;2.50;99.90;;;2.52;100.00;100294.97;5059518;28;20027;-84
2023/10/18 06:40:21;;;;;;;74.82;25.73;;;2.70;99.90;;;2.69;100.00;100298.44;5047054;28;20029;-81
2023/10/18 06:42:48;;;;;;;65.95;22.48;;;2.80;99.90;;;2.76;100.00;100299.41;5045511;28;20031;-82
2023/10/18 06:45:18;;;;;;;84.55;26.15;;;2.90;99.90;;;2.85;100.00;100293.00;5061259;28;20033;-81
2023/10/18 06:47:45;;;;;;;156.50;27.08;;;2.90;99.90;;;2.92;100.00;100295.84;5048491;28;20057;-83
2023/10/18 06:50:19;;;;;;;182.85;28.50;;;3.00;99.90;;;2.95;100.00;100300.88;5051963;28;20556;-83
2023/10/18 06:52:52;;;;;;;77.90;24.60;;;3.00;99.90;;;3.00;100.00;100295.78;5039733;28;20033;-83
2023/10/18 07:00:55;;;;;;;158.13;29.25;;;3.10;99.90;;;3.16;100.00;100312.88;5043270;28;20032;-82
2023/10/18 07:03:33;;;;;;;98.05;27.05;;;3.20;99.90;;;3.31;100.00;100305.72;5044313;28;20034;-82
2023/10/18 07:06:18;;;;;;;82.03;27.73;;;3.40;99.90;;;3.39;100.00;100312.09;5040750;28;20599;-85
2023/10/18 07:08:45;;;;;;;103.18;28.40;;;3.40;99.90;;;3.43;100.00;100302.63;5050339;28;20135;-82
2023/10/18 07:11:18;;;;;;;88.20;27.83;;;3.50;99.90;;;3.62;100.00;100300.47;5049429;28;20056;-82
2023/10/18 07:13:46;;;;;;;88.00;29.55;;;3.70;99.90;;;3.72;100.00;100299.22;5045381;28;20034;-82
2023/10/18 07:21:43;;;;;;;96.45;31.83;;;3.90;99.90;;;3.72;100.00;100283.03;5034823;28;20504;-80
2023/10/18 07:24:09;;;;;;;104.57;33.20;;;3.90;99.90;;;3.79;100.00;100288.56;5049915;28;20052;-78
2023/10/18 07:26:37;;;;;;;109.95;35.08;;;4.00;99.90;;;3.72;100.00;100271.41;5055903;28;20511;-79
2023/10/18 07:29:09;;;;;;;116.22;36.72;;;4.00;99.90;;;3.93;100.00;100272.56;5055422;28;20041;-78
2023/10/18 07:31:40;;;;;;;125.60;39.67;;;4.10;99.90;;;4.01;100.00;100264.41;5032553;28;20132;-79
2023/10/18 07:34:09;;;;;;;120.57;38.17;;;4.20;99.90;;;3.92;100.00;100260.09;5034300;28;20186;-77
2023/10/18 07:36:38;;;;;;;114.60;37.95;;;4.30;99.90;;;3.92;100.00;100249.31;5043553;28;20041;-77
2023/10/18 07:39:11;;;;;;;131.55;40.97;;;4.20;99.90;;;4.02;100.00;100260.69;5033620;28;20030;-78
2023/10/18 07:41:38;;;;;;;136.90;41.97;;;4.30;99.90;;;4.08;100.00;100251.00;5037586;28;20056;-78
2023/10/18 07:44:07;;;;;;;143.13;43.63;;;4.30;99.90;;;4.32;100.00;100234.56;5055847;28;20037;-78
2023/10/18 07:46:39;;;;;;;131.73;42.85;;;4.50;99.90;;;4.52;100.00;100239.41;5022570;28;20044;-78
2023/10/18 07:49:14;;;;;;;145.02;45.30;;;4.70;99.90;;;4.67;100.00;100231.28;5033357;28;20033;-78
2023/10/18 07:51:48;;;;;;;141.73;42.88;;;4.80;99.90;;;4.94;100.00;100225.38;5037209;28;20548;-78
2023/10/18 07:54:16;;;;;;;141.75;44.58;;;5.00;99.90;;;5.15;100.00;100221.88;5047242;28;20060;-78
2023/10/18 07:56:50;;;;;;;148.68;45.83;;;5.20;99.90;;;5.18;100.00;100221.47;5036470;28;20037;-78
2023/10/18 07:59:28;;;;;;;140.20;45.33;;;5.30;99.90;;;5.21;100.00;100225.69;5033354;28;20037;-78
2023/10/18 08:04:44;;;;;;;142.38;46.55;;;5.50;99.90;;;5.59;100.00;100247.06;5033580;28;20056;-78
2023/10/18 08:07:19;;;;;;;135.13;45.63;;;5.60;99.90;;;5.64;100.00;100255.44;5034474;28;20041;-77
2023/10/18 08:09:48;;;;;;;142.05;46.50;;;5.70;99.90;;;5.62;100.00;100265.63;5044831;28;20481;-78
2023/10/18 08:12:20;;;;;;;142.18;45.67;;;5.70;99.90;;;5.70;100.00;100270.06;5033211;28;20124;-76
2023/10/18 08:14:47;;;;;;;142.02;46.10;;;5.90;99.90;;;5.71;100.00;100274.44;5048430;28;20120;-78
2023/10/18 08:17:30;;;;;;;144.38;46.85;;;5.90;99.90;;;5.85;100.00;100280.81;5047321;28;20045;-76
2023/10/18 08:22:46;;;;;;;;;;;6.00;99.90;;;5.87;100.00;100293.16;5031382;28;20044;-79
2023/10/18 08:25:32;;;;;;;144.45;47.67;;;6.10;99.90;;;6.13;100.00;100296.28;5032834;28;19921;-78
2023/10/18 08:28:01;;;;;;;150.07;49.00;;;6.20;99.90;;;6.27;100.00;100294.53;5030154;28;20041;-78
2023/10/18 08:33:11;;;;;;;151.32;49.88;;;6.40;99.90;;;6.39;100.00;100328.19;5041378;28;20076;-79
2023/10/18 08:35:37;;;;;;;151.57;49.97;;;6.50;99.90;;;6.45;100.00;100343.66;5035508;28;20088;-79
2023/10/18 08:38:04;;;;;;;155.25;50.60;;;6.60;99.90;;;6.61;100.00;100349.78;5030343;28;20033;-82
2023/10/18 08:43:23;;;;;;;152.07;51.30;;;6.70;99.90;;;6.80;100.00;100371.81;5028160;28;20033;-78
2023/10/18 08:45:50;;;;;;;144.75;48.55;;;6.80;99.90;;;6.91;100.00;100377.53;5030457;28;20155;-78
2023/10/18 08:48:38;;;;;;;143.18;49.30;;;6.80;99.90;;;7.20;100.00;100377.50;5034588;28;20045;-78
2023/10/18 08:51:04;;;;;;;154.18;50.85;;;7.10;99.90;;;7.31;100.00;100378.78;5029832;28;20112;-78
2023/10/18 08:53:33;;;;;;;152.05;50.45;;;7.30;99.90;;;7.55;100.00;100396.41;5028970;28;20037;-78
2023/10/18 08:55:59;;;;;;;143.63;50.85;;;7.40;99.90;;;7.54;100.00;100410.19;5045458;28;20120;-78
2023/10/18 08:58:29;;;;;;;149.68;50.47;;;7.50;99.90;;;7.65;100.00;100414.19;5030231;28;20476;-76
2023/10/18 09:03:28;;;;;;;126.25;45.47;;;7.80;99.90;;;8.02;100.00;100420.19;5030184;28;20458;-78
2023/10/18 09:06:04;;;;;;;110.13;43.45;;;7.90;99.90;;;7.90;100.00;100428.91;5032807;28;20044;-76
2023/10/18 09:08:41;;;;;;;98.88;40.92;;;8.00;99.90;;;8.20;100.00;100461.16;5030783;28;20439;-76
2023/10/18 09:11:25;;;;;;;86.45;40.15;;;8.10;99.90;;;8.39;100.00;100464.13;5029583;28;20040;-77
2023/10/18 09:16:41;;;;;;;71.68;34.83;;;8.40;99.90;;;8.30;100.00;100501.53;5030585;28;20033;-78
2023/10/18 09:19:09;;;;;;;66.88;33.38;;;8.40;99.90;;;8.57;100.00;100498.91;5031581;28;20500;-78
2023/10/18 09:21:36;;;;;;;53.33;29.42;;;8.60;99.90;;;8.66;100.00;100507.69;5044701;28;20045;-78
2023/10/18 09:24:06;;;;;;;47.65;27.13;;;8.80;99.90;;;9.01;100.00;100507.50;5032492;28;20041;-79
2023/10/18 09:26:40;;;;;;;40.92;25.00;;;9.10;99.90;;;9.37;100.00;100515.44;5034239;28;20132;-77
2023/10/18 09:29:08;;;;;;;37.78;22.02;;;9.40;99.90;;;9.72;100.00;100509.69;5033757;28;20663;-77
2023/10/18 09:31:34;;;;;;;34.75;21.30;;;9.90;99.90;;;10.17;100.00;100517.91;5032872;28;20393;-77
2023/10/18 09:34:07;;;;;;;27.95;18.23;;;10.40;99.90;;;10.45;100.00;100524.91;5041153;28;20409;-77
2023/10/18 09:36:38;;;;;;;27.40;17.50;;;10.80;99.90;;;10.75;100.00;100524.28;5034378;28;20098;-78
2023/10/18 09:39:13;;;;;;;23.42;15.85;;;11.30;99.90;;;10.81;100.00;100522.56;5048968;28;20064;-77
2023/10/18 09:41:39;;;;;;;23.92;15.52;;;11.70;99.90;;;11.10;100.00;100531.16;5034039;28;20046;-78
2023/10/18 09:44:06;;;;;;;23.48;15.02;;;;;;;11.32;100.00;100537.03;5033052;28;20195;-78
2023/10/18 09:46:37;;;;;;;23.85;14.50;;;;;;;11.26;100.00;100526.19;5032866;28;20039;-77
2023/10/18 09:49:09;;;;;;;23.98;14.15;;;12.00;99.90;;;11.39;100.00;100531.53;5039720;28;20048;-77
2023/10/18 09:51:42;;;;;;;21.95;14.93;;;12.40;99.90;;;11.74;100.00;100525.47;5039868;28;20037;-76
2023/10/18 09:54:13;;;;;;;23.38;14.73;;;12.70;99.90;;;12.34;100.00;100517.63;5037146;28;20049;-77
2023/10/18 09:56:40;;;;;;;19.60;12.27;;;12.90;99.90;;;12.79;100.00;100513.59;5037421;28;20060;-77
2023/10/18 09:59:12;;;;;;;20.08;13.18;;;;;;;13.16;100.00;100518.88;5036077;28;20072;-78
2023/10/18 10:04:14;;;;;;;18.65;12.20;;;13.90;99.90;;;13.66;100.00;100511.28;5041155;28;20044;-78
2023/10/18 10:06:46;;;;;;;19.48;11.98;;;14.00;99.90;;;14.15;100.00;100521.03;5034952;28;20041;-80
2023/10/18 10:09:14;;;;;;;23.23;11.68;;;;;;;14.72;100.00;100516.63;5051231;28;20073;-78
2023/10/18 10:11:45;;;;;;;17.45;11.23;;;14.30;99.90;;;14.40;100.00;100509.72;5035706;28;20037;-78
2023/10/18 10:14:16;;;;;;;17.02;11.73;;;14.90;99.90;;;14.86;100.00;100503.44;5034311;28;20064;-79
2023/10/18 10:17:06;;;;;;;16.80;11.60;;;15.00;99.90;;;14.41;100.00;100500.41;5035952;28;20055;-80
2023/10/18 10:19:41;;;;;;;16.70;10.85;;;15.00;99.90;;;14.49;100.00;100496.44;5036595;28;20048;-77
2023/10/18 10:22:12;;;;;;;16.17;10.73;;;14.90;99.90;;;14.42;100.00;100501.22;5051226;28;20136;-77
2023/10/18 10:24:42;;;;;;;16.85;10.52;;;15.00;99.90;;;13.94;100.00;100502.25;5035592;28;20173;-77
2023/10/18 10:30:03;;;;;;;17.08;10.48;;;14.60;99.90;;;13.75;100.00;100500.75;5038112;28;20116;-78
2023/10/18 10:32:30;;;;;;;17.10;10.65;;;14.50;99.90;;;13.97;100.00;100494.63;5062089;28;20056;-79
2023/10/18 10:35:17;;;;;;;17.27;10.33;;;14.60;99.90;;;14.21;100.00;100487.16;5046979;28;20041;-78
2023/10/18 10:37:51;;;;;;;14.10;9.77;;;14.80;99.90;;;14.20;100.00;100475.34;5044297;28;20048;-78
2023/10/18 10:43:09;;;;;;;17.75;9.95;;;15.30;98.70;;;14.52;100.00;100469.31;5034576;28;20252;-78
2023/10/18 10:48:18;;;;;;;16.55;9.95;;;;;;;15.58;100.00;100473.44;5036018;28;20049;-79
2023/10/18 10:50:51;;;;;;;16.48;10.43;;;;;;;15.90;96.29;100481.00;5035119;28;20087;-80
2023/10/18 10:53:43;;;;;;;14.15;10.02;;;;;;;15.88;94.01;100472.16;5039964;28;20032;-80
2023/10/18 10:56:20;;;;;;;16.48;9.45;;;;;;;16.02;90.26;100461.63;5035452;28;20096;-77
2023/10/18 10:59:03;;;;;;;14.43;9.63;;;;;;;15.18;92.68;100447.88;5033734;28;20086;-77
2023/10/18 11:01:57;;;;;;;14.00;10.05;;;15.60;96.00;;;14.81;96.19;100455.53;5039160;28;20083;-77
2023/10/18 11:04:28;;;;;;;13.85;8.80;;;16.20;93.80;;;14.59;93.93;100441.72;5050245;28;20454;-76
2023/10/18 11:07:08;;;;;;;14.07;9.38;;;15.90;93.00;;;14.81;99.50;100446.50;5040329;28;20551;-78
2023/10/18 11:09:43;;;;;;;13.63;8.90;;;15.80;94.90;;;14.77;92.83;100431.59;5050192;28;20052;-78
2023/10/18 11:12:11;;;;;;;15.02;9.10;;;15.90;93.10;;;15.14;95.36;100422.81;5034023;28;20514;-77
2023/10/18 11:14:38;;;;;;;13.43;8.73;;;16.00;94.10;;;14.89;91.96;100426.84;5017161;28;20063;-77
2023/10/18 11:19:58;;;;;;;12.30;8.43;;;16.10;92.30;;;15.52;89.92;100415.63;5036079;28;20301;-78
2023/10/18 11:22:29;;;;;;;12.32;8.15;;;;;;;15.91;89.28;100414.75;5032385;28;20053;-77
2023/10/18 11:24:59;;;;;;;12.95;8.35;;;16.50;92.10;;;15.88;84.08;100395.13;5034540;28;20037;-76
2023/10/18 11:27:33;;;;;;;12.73;8.50;;;17.20;90.10;;;15.71;83.06;100393.28;5034291;28;20102;-75
2023/10/18 11:30:16;;;;;;;13.50;8.18;;;17.10;89.50;;;16.31;79.88;100389.81;5049548;28;20104;-77
2023/10/18 11:32:49;;;;;;;11.25;8.07;;;17.30;87.80;;;16.15;84.71;100389.66;5034626;28;20040;-77