Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:01;;;;;;;5.60;4.00;;;;;;;11.63;78.56;95086.75;5049363;28;20118;-72
2023/05/09 00:04:27;;;;;;;4.88;3.78;;;;;;;11.54;79.49;95083.13;5067329;28;20048;-72
2023/05/09 00:06:53;;;;;;;5.40;3.55;;;;;;;11.59;79.60;95080.97;5036380;28;20538;-73
2023/05/09 00:09:18;;;;;;;4.15;3.75;;;;;;;11.47;81.14;95078.56;5036175;28;20036;-72
2023/05/09 00:11:44;;;;;;;5.93;4.10;;;;;;;11.43;81.86;95080.59;5036049;28;20395;-72
2023/05/09 00:14:11;;;;;;;7.00;4.68;;;;;;;11.40;80.42;95047.03;5069238;28;20028;-72
2023/05/09 00:16:36;;;;;;;6.07;5.30;;;;;;;11.53;80.97;95071.09;5036479;28;20042;-72
2023/05/09 00:19:02;;;;;;;6.07;5.47;;;;;;;11.54;80.88;95072.72;5052456;28;20418;-73
2023/05/09 00:21:29;;;;;;;6.00;5.40;;;;;;;11.56;81.41;95076.03;5070347;28;20119;-74
2023/05/09 00:23:55;;;;;;;5.60;5.03;;;;;;;11.45;81.80;95085.66;5052657;28;20409;-72
2023/05/09 00:26:21;;;;;;;5.03;4.50;;;;;;;11.53;81.94;95070.25;5052427;28;20029;-72
2023/05/09 00:28:46;;;;;;;5.97;4.43;;;;;;;11.65;80.84;95068.41;5039247;28;20040;-73
2023/05/09 00:31:12;;;;;;;4.68;3.50;;;;;;;11.58;80.88;95062.88;5039628;28;20037;-72
2023/05/09 00:33:37;;;;;;;4.20;3.50;;;;;;;11.54;80.99;95058.91;5073946;28;20036;-72
2023/05/09 00:36:03;;;;;;;4.95;3.50;;;;;;;11.61;80.95;95066.03;5058467;28;20267;-73
2023/05/09 00:38:29;;;;;;;3.70;3.25;;;;;;;11.77;80.80;95064.78;5092315;28;20513;-72
2023/05/09 00:40:54;;;;;;;3.92;3.28;;;;;;;11.86;79.30;95069.25;5092443;28;20407;-73
2023/05/09 00:43:20;;;;;;;4.40;3.17;;;;;;;11.75;79.36;95066.69;5093650;28;20043;-73
2023/05/09 00:45:46;;;;;;;4.20;3.03;;;;;;;11.68;79.18;95060.34;5057965;28;20055;-72
2023/05/09 00:48:11;;;;;;;5.05;3.58;;;;;;;11.45;80.55;95067.44;5059551;28;20459;-72
2023/05/09 00:50:37;;;;;;;5.03;3.80;;;;;;;11.37;81.03;95071.50;5092564;28;20410;-73
2023/05/09 00:53:03;;;;;;;4.15;3.75;;;;;;;11.41;80.37;95066.88;5075849;28;20064;-73
2023/05/09 00:55:28;;;;;;;6.80;3.67;;;;;;;11.41;80.55;95069.47;5059163;28;20036;-72
2023/05/09 00:57:54;;;;;;;4.38;3.60;;;;;;;11.28;80.97;95076.63;5094363;28;20433;-73
2023/05/09 01:00:20;;;;;;;5.38;3.40;;;;;;;11.27;79.87;95060.19;5075849;28;20464;-73
2023/05/09 01:02:47;;;;;;;4.82;3.25;;;;;;;11.38;79.89;95077.53;5093147;28;20024;-72
2023/05/09 01:05:13;;;;;;;4.78;3.58;;;;;;;11.37;80.13;95074.13;5075841;28;20024;-72
2023/05/09 01:07:45;;;;;;;4.55;4.05;;;;;;;11.17;80.83;95060.13;5058990;28;20119;-72
2023/05/09 01:10:25;;;;;;;5.53;3.60;;;;;;;11.07;80.87;95043.63;5076103;28;20554;-73
2023/05/09 01:13:28;;;;;;;4.28;3.60;;;;;;;11.22;81.66;95083.16;5094050;28;20039;-73
2023/05/09 01:16:24;;;;;;;4.72;3.67;;;;;;;11.21;81.86;95078.09;5093541;28;20024;-72
2023/05/09 01:19:01;;;;;;;6.88;3.42;;;;;;;11.26;80.43;95057.75;5075549;28;20042;-72
2023/05/09 01:21:28;;;;;;;4.80;3.67;;;;;;;11.23;81.05;95068.38;5060226;28;20560;-72
2023/05/09 01:24:19;;;;;;;5.25;3.38;;;;;;;11.20;80.79;95064.28;5042227;28;20028;-73
2023/05/09 01:27:03;;;;;;;;;;;;;;;11.03;81.38;95077.78;5060213;28;20031;-72
2023/05/09 01:29:45;;;;;;;4.00;3.60;;;;;;;11.03;81.18;95077.78;5093721;28;19961;-72
2023/05/09 01:32:16;;;;;;;7.97;4.13;;;;;;;10.95;82.46;95070.63;5075482;28;20036;-72
2023/05/09 01:34:45;;;;;;;6.07;3.90;;;;;;;10.79;82.50;95033.81;5059139;28;20027;-72
2023/05/09 01:37:12;;;;;;;5.60;4.43;;;;;;;11.10;81.55;95063.34;5075348;28;20313;-72
2023/05/09 01:39:38;;;;;;;5.13;4.05;;;;;;;11.17;81.53;95073.13;5058144;28;20032;-72
2023/05/09 01:42:04;;;;;;;6.20;4.25;;;;;;;11.16;81.63;95076.66;5058342;28;20089;-73
2023/05/09 01:44:31;;;;;;;5.38;4.53;;;;;;;11.15;81.77;95079.41;5058409;28;20436;-72
2023/05/09 01:46:57;;;;;;;7.97;5.15;;;;;;;11.07;82.28;95056.63;5041884;28;20044;-72
2023/05/09 01:49:22;;;;;;;8.43;4.80;;;;;;;11.23;80.88;95073.56;5041673;28;20402;-72
2023/05/09 01:51:48;;;;;;;6.20;4.47;;;;;;;11.10;81.26;95071.97;5075026;28;20028;-72
2023/05/09 01:54:13;;;;;;;5.32;4.35;;;;;;;11.08;81.05;95075.66;5058226;28;20024;-72
2023/05/09 01:56:39;;;;;;;5.93;4.70;;;;;;;11.18;81.12;95079.97;5058128;28;20039;-72
2023/05/09 01:59:05;;;;;;;5.43;4.20;;;;;;;11.12;80.81;95067.47;5058189;28;20032;-72
2023/05/09 02:01:31;;;;;;;4.68;4.03;;;;;;;10.99;80.30;95025.22;5074709;28;20036;-72
2023/05/09 02:03:56;;;;;;;9.80;5.18;;;;;;;11.21;81.60;95065.09;5041400;28;20517;-72
2023/05/09 02:06:22;;;;;;;7.45;6.55;;;;;;;11.33;80.73;95064.06;5041212;28;20043;-72
2023/05/09 02:08:47;;;;;;;7.60;6.90;;;;;;;11.21;80.99;95059.88;5057920;28;20028;-72
2023/05/09 02:11:13;;;;;;;7.00;6.30;;;;;;;11.25;80.86;95071.69;5057850;28;20038;-72
2023/05/09 02:13:38;;;;;;;6.63;4.85;;;;;;;11.33;80.09;95075.28;5074522;28;20027;-72
2023/05/09 02:16:05;;;;;;;5.60;4.40;;;;;;;11.28;80.05;95059.28;5074459;28;20039;-72
2023/05/09 02:18:31;;;;;;;6.53;5.03;;;;;;;11.29;79.89;95073.91;5057883;28;20028;-72
2023/05/09 02:20:56;;;;;;;6.45;4.07;;;;;;;11.29;80.07;95070.50;5057794;28;20027;-73
2023/05/09 02:23:22;;;;;;;5.25;4.03;;;;;;;11.30;80.19;95072.13;5092360;28;20032;-72
2023/05/09 02:25:47;;;;;;;5.80;4.00;;;;;;;11.20;79.91;95053.88;5057577;28;20032;-72
2023/05/09 02:28:13;;;;;;;10.50;4.57;;;;;;;11.08;79.95;95040.06;5074251;28;20040;-72
2023/05/09 02:30:41;;;;;;;5.15;4.00;;;;;;;11.34;79.71;95066.56;5057460;28;20494;-72
2023/05/09 02:33:07;;;;;;;5.07;3.85;;;;;;;11.31;79.54;95064.22;5041230;28;20563;-72
2023/05/09 02:35:33;;;;;;;4.78;3.92;;;;;;;11.27;79.08;95051.59;5057403;28;20061;-72
2023/05/09 02:37:58;;;;;;;4.72;3.95;;;;;;;11.41;78.35;95053.88;5057551;28;20036;-72
2023/05/09 02:40:25;;;;;;;5.30;4.07;;;;;;;11.40;78.04;95055.66;5057259;28;20028;-73
2023/05/09 02:42:50;;;;;;;6.53;4.15;;;;;;;11.61;77.37;95071.25;5057267;28;20125;-73
2023/05/09 02:45:16;;;;;;;5.30;3.70;;;;;;;11.54;77.61;95077.94;5091905;28;20035;-72
2023/05/09 02:47:41;;;;;;;5.88;3.97;;;;;;;11.50;77.76;95081.72;5092135;28;20044;-72
2023/05/09 02:50:07;;;;;;;4.32;3.70;;;;;;;11.46;78.21;95072.53;5039723;28;20023;-72
2023/05/09 02:52:33;;;;;;;6.90;4.10;;;;;;;11.26;78.06;95073.34;5040513;28;20036;-72
2023/05/09 02:54:58;;;;;;;5.20;3.90;;;;;;;11.40;77.87;95079.06;5073661;28;20035;-72
2023/05/09 02:57:23;;;;;;;5.63;4.00;;;;;;;11.31;78.07;95078.97;5091600;28;20028;-72
2023/05/09 02:59:49;;;;;;;5.65;3.97;;;;;;;11.22;78.15;95058.94;5091734;28;20028;-72
2023/05/09 03:02:15;;;;;;;4.55;3.80;;;;;;;11.24;78.23;95076.06;5073499;28;20043;-72
2023/05/09 03:04:40;;;;;;;4.40;3.60;;;;;;;10.99;79.42;95077.22;5070115;28;20074;-72
2023/05/09 03:07:06;;;;;;;6.95;4.70;;;;;;;10.87;80.07;95078.22;5087014;28;20097;-72
2023/05/09 03:09:31;;;;;;;4.13;3.60;;;;;;;10.99;79.99;95085.00;5053400;28;20039;-72
2023/05/09 03:11:57;;;;;;;4.57;3.80;;;;;;;10.95;80.01;95092.25;5071410;28;20383;-72
2023/05/09 03:14:22;;;;;;;6.47;4.00;;;;;;;10.98;80.09;95095.50;5071334;28;20078;-72
2023/05/09 03:16:48;;;;;;;5.10;4.15;;;;;;;10.95;80.35;95084.44;5069902;28;20044;-72
2023/05/09 03:19:13;;;;;;;4.78;4.20;;;;;;;10.89;80.54;95102.28;5069998;28;20028;-72
2023/05/09 03:21:38;;;;;;;5.13;4.03;;;;;;;10.87;80.40;95099.00;5086634;28;20040;-72
2023/05/09 03:24:06;;;;;;;4.65;3.78;;;;;;;10.95;80.06;95102.63;5069773;28;20029;-72
2023/05/09 03:26:31;;;;;;;8.00;5.70;;;;;;;10.73;80.33;95094.88;5086467;28;20071;-72
2023/05/09 03:28:57;;;;;;;8.57;6.43;;;;;;;10.84;80.18;95109.63;5069839;28;20020;-73
2023/05/09 03:31:23;;;;;;;6.68;4.43;;;;;;;10.97;80.38;95112.91;5069741;28;20040;-72
2023/05/09 03:33:48;;;;;;;6.15;5.07;;;;;;;10.88;80.35;95116.22;5070991;28;20025;-72
2023/05/09 03:36:14;;;;;;;7.38;5.57;;;;;;;10.85;80.56;95121.66;5070917;28;20036;-73
2023/05/09 03:38:39;;;;;;;9.18;6.93;;;;;;;10.86;80.82;95123.31;5070906;28;20107;-72
2023/05/09 03:41:05;;;;;;;6.55;5.75;;;;;;;10.90;81.33;95129.94;5070767;28;20031;-72
2023/05/09 03:43:30;;;;;;;5.75;4.35;;;;;;;11.02;80.30;95125.53;5086481;28;20029;-72
2023/05/09 03:45:55;;;;;;;8.75;7.85;;;;;;;10.76;81.69;95112.84;5052811;28;20086;-72
2023/05/09 03:48:21;;;;;;;6.68;5.80;;;;;;;10.73;82.35;95110.47;5070773;28;20505;-72
2023/05/09 03:50:46;;;;;;;6.20;5.60;;;;;;;10.96;82.16;95125.06;5069435;28;20498;-72
2023/05/09 03:53:12;;;;;;;5.43;4.45;;;;;;;11.11;81.86;95124.78;5052989;28;20498;-72
2023/05/09 03:55:37;;;;;;;4.72;4.07;;;;;;;11.14;81.23;95112.41;5052820;28;20039;-72
2023/05/09 03:58:03;;;;;;;5.32;4.35;;;;;;;11.08;82.36;95123.25;5070623;28;20037;-72
2023/05/09 04:00:28;;;;;;;5.93;4.72;;;;;;;11.24;82.21;95122.88;5070712;28;20107;-72
2023/05/09 04:02:53;;;;;;;5.63;4.72;;;;;;;11.24;81.30;95122.88;5073293;28;20067;-73
2023/05/09 04:05:19;;;;;;;5.10;4.35;;;;;;;11.28;81.08;95118.22;5040226;28;20032;-72
2023/05/09 04:07:45;;;;;;;5.65;4.63;;;;;;;11.29;81.97;95125.09;5073719;28;20040;-72
2023/05/09 04:10:10;;;;;;;7.90;5.60;;;;;;;11.32;82.20;95130.88;5074805;28;20722;-73
2023/05/09 04:12:36;;;;;;;11.00;8.15;;;;;;;11.45;81.48;95132.47;5073324;28;20029;-72
2023/05/09 04:15:01;;;;;;;9.40;7.43;;;;;;;11.61;79.66;95125.06;5056798;28;20024;-72
2023/05/09 04:17:27;;;;;;;8.20;6.55;;;;;;;11.69;78.88;95127.88;5073444;28;20048;-72
2023/05/09 04:19:52;;;;;;;10.25;8.07;;;;;;;11.73;77.86;95123.22;5073366;28;20025;-72
2023/05/09 04:22:17;;;;;;;11.00;7.30;;;;;;;11.71;77.92;95122.56;5074665;28;20048;-72
2023/05/09 04:24:43;;;;;;;12.57;7.28;;;;;;;11.65;78.12;95115.25;5073281;28;20028;-72
2023/05/09 04:27:08;;;;;;;10.23;6.72;;;;;;;11.64;78.63;95130.03;5039682;28;20052;-73
2023/05/09 04:29:34;;;;;;;9.82;6.88;;;;;;;11.76;78.74;95123.00;5073106;28;20036;-72
2023/05/09 04:32:00;;;;;;;10.07;6.90;;;;;;;11.85;78.35;95130.91;5056484;28;20034;-72
2023/05/09 04:34:26;;;;;;;8.27;6.53;;;;;;;11.92;76.71;95133.00;5074279;28;20553;-72
2023/05/09 04:36:52;;;;;;;6.95;6.05;;;;;;;12.00;76.75;95131.38;5074298;28;20471;-72
2023/05/09 04:39:18;;;;;;;10.27;7.65;;;;;;;11.92;77.26;95118.19;5056582;28;20025;-72
2023/05/09 04:41:46;;;;;;;8.77;7.88;;;;;;;11.94;77.19;95131.91;5072738;28;20040;-72
2023/05/09 04:44:14;;;;;;;10.75;7.45;;;;;;;11.99;76.79;95134.97;5074023;28;20029;-72
2023/05/09 04:46:40;;;;;;;9.15;6.63;;;;;;;12.17;76.31;95134.38;5072761;28;20039;-72
2023/05/09 04:49:05;;;;;;;10.75;6.90;;;;;;;12.10;76.02;95125.44;5056149;28;20032;-72
2023/05/09 04:51:31;;;;;;;9.75;6.90;;;;;;;12.10;76.08;95136.66;5039371;28;20029;-72
2023/05/09 04:53:56;;;;;;;8.23;6.50;;;;;;;12.13;75.79;95133.81;5073918;28;20032;-72
2023/05/09 04:56:22;;;;;;;8.32;6.50;;;;;;;12.32;74.73;95140.09;5072555;28;20479;-72
2023/05/09 04:58:47;;;;;;;9.65;6.10;;;;;;;12.41;74.06;95134.09;5072525;28;20024;-72
2023/05/09 05:01:13;;;;;;;8.27;6.53;;;;;;;12.47;73.97;95133.56;5072381;28;20522;-72
2023/05/09 05:03:38;;;;;;;10.82;7.75;;;;;;;12.42;74.10;95136.53;5072401;28;20048;-72
2023/05/09 05:06:04;;;;;;;8.15;6.45;;;;;;;12.22;75.14;95145.22;5055716;28;20024;-72
2023/05/09 05:08:29;;;;;;;7.97;6.30;;;;;;;12.08;75.69;95143.78;5055804;28;20107;-72
2023/05/09 05:10:55;;;;;;;6.78;6.03;;;;;;;11.95;75.86;95109.28;5073478;28;20536;-72
2023/05/09 05:13:20;;;;;;;7.43;6.40;;;;;;;12.11;76.10;95143.53;5071920;28;20360;-72
2023/05/09 05:15:46;;;;;;;8.73;6.53;;;;;;;12.26;75.69;95138.81;5072239;28;20410;-72
2023/05/09 05:18:11;;;;;;;8.90;6.68;;;;;;;12.21;75.63;95128.78;5073981;28;20059;-72
2023/05/09 05:20:39;;;;;;;10.48;6.40;;;;;;;11.97;76.68;95121.25;5072152;28;20094;-72
2023/05/09 05:23:04;;;;;;;10.93;7.00;;;;;;;12.22;76.69;95134.81;5055800;28;20498;-72
2023/05/09 05:25:30;;;;;;;8.20;6.72;;;;;;;12.23;76.56;95142.50;5072142;28;20028;-72
2023/05/09 05:27:55;;;;;;;8.57;6.10;;;;;;;12.20;76.42;95141.91;5055424;28;20037;-72
2023/05/09 05:30:21;;;;;;;8.40;6.20;;;;;;;12.35;76.33;95134.63;5073239;28;20505;-72
2023/05/09 05:32:46;;;;;;;7.65;6.00;;;;;;;12.51;75.58;95129.75;5073566;28;20466;-72
2023/05/09 05:35:12;;;;;;;5.88;4.85;;;;;;;12.50;74.90;95123.69;5071894;28;20395;-72
2023/05/09 05:37:38;;;;;;;5.13;3.22;;;;;;;12.71;72.86;95143.69;5071661;28;20041;-72
2023/05/09 05:40:04;;;;;;;3.70;2.80;;;;;;;12.59;72.78;95152.53;5038643;28;20060;-72
2023/05/09 05:42:30;;;;;;;4.88;3.17;;;;;;;12.13;74.48;95135.59;5071782;28;20040;-72
2023/05/09 05:44:56;;;;;;;2.85;2.45;;;;;;;12.31;74.20;95152.25;5055145;28;20028;-72
2023/05/09 05:47:21;;;;;;;3.78;2.65;;;;;;;12.07;75.16;95137.75;5073129;28;20593;-72
2023/05/09 05:49:47;;;;;;;3.58;2.53;;;;;;;12.03;74.81;95140.72;5055050;28;20039;-72
2023/05/09 05:52:12;;;;;;;5.78;2.67;;;;;;;12.01;76.35;95146.09;5071558;28;20483;-72
2023/05/09 05:54:37;;;;;;;3.50;2.10;;;;;;;11.98;76.57;95146.34;5054906;28;20478;-72
2023/05/09 05:57:03;;;;;;;2.28;1.50;;;;;;;11.82;75.38;95151.13;5071557;28;20032;-72
2023/05/09 05:59:28;;;;;;;2.45;1.48;;;;;;;11.86;75.77;95136.91;5071449;28;20017;-72
2023/05/09 06:01:54;;;;;;;1.90;1.40;;;;;;;12.02;74.87;95155.53;5071413;28;20045;-72
2023/05/09 06:04:19;;;;;;;1.70;1.20;;;;;;;12.15;74.90;95139.72;5088416;28;20048;-72
2023/05/09 06:06:45;;;;;;;1.85;1.35;;;;;;;12.35;74.79;95148.47;5058100;28;20032;-72
2023/05/09 06:09:11;;;;;;;2.85;1.23;;;;;;;12.41;73.06;95145.31;5074736;28;20035;-72
2023/05/09 06:11:36;;;;;;;2.00;1.50;;;;;;;12.45;72.52;95135.47;5092672;28;20039;-72
2023/05/09 06:14:01;;;;;;;1.77;1.10;;;;;;;12.56;71.47;95139.75;5057858;28;20024;-72
2023/05/09 06:16:27;;;;;;;2.40;1.00;;;;;;;12.51;71.58;95150.59;5092563;28;20402;-72
2023/05/09 06:18:53;;;;;;;1.90;1.00;;;;;;;12.49;72.04;95149.91;5057703;28;20078;-72
2023/05/09 06:21:18;;;;;;;2.28;1.20;;;;;;;12.34;72.68;95145.97;5057526;28;20093;-72
2023/05/09 06:23:43;;;;;;;2.95;1.35;;;;;;;12.37;72.27;95143.94;5074347;28;20020;-72
2023/05/09 06:26:09;;;;;;;1.60;1.10;;;;;;;12.32;72.80;95142.69;5073065;28;20036;-72
2023/05/09 06:28:35;;;;;;;1.77;1.27;;;;;;;12.12;73.52;95144.34;5092254;28;20028;-73
2023/05/09 06:31:00;;;;;;;3.63;1.98;;;;;;;11.89;74.79;95152.28;5074181;28;20028;-72
2023/05/09 06:33:25;;;;;;;2.40;1.40;;;;;;;12.02;74.72;95145.13;5057574;28;20070;-72
2023/05/09 06:35:51;;;;;;;3.40;1.95;;;;;;;12.12;74.94;95142.59;5057233;28;20028;-72
2023/05/09 06:38:16;;;;;;;2.05;1.30;;;;;;;12.40;74.43;95143.69;5073990;28;20028;-72
2023/05/09 06:40:42;;;;;;;1.52;1.02;;;;;;;12.55;72.26;95143.34;5057307;28;20032;-72
2023/05/09 06:43:07;;;;;;;1.35;0.80;;;;;;;12.70;70.11;95144.59;5091874;28;20044;-72
2023/05/09 06:45:33;;;;;;;1.25;0.95;;;;;;;12.84;69.48;95143.41;5057291;28;20422;-72
2023/05/09 06:47:58;;;;;;;1.10;0.70;;;;;;;12.92;68.41;95131.38;5092377;28;20054;-72
2023/05/09 06:50:24;;;;;;;1.30;0.63;;;;;;;13.06;68.28;95139.78;5091857;28;20024;-72
2023/05/09 06:52:49;;;;;;;1.33;0.90;;;;;;;13.05;68.67;95133.75;5092180;28;20039;-72
2023/05/09 06:55:15;;;;;;;1.30;0.90;;;;;;;13.20;68.99;95139.38;5057405;28;20039;-73
2023/05/09 06:57:40;;;;;;;1.20;0.85;;;;;;;13.30;69.24;95136.84;5091653;28;20067;-72
2023/05/09 07:00:06;;;;;;;2.20;1.10;;;;;;;13.26;68.97;95118.03;5057026;28;20032;-71
2023/05/09 07:02:31;;;;;;;1.50;1.10;;;;;;;13.51;68.07;95136.69;5073468;28;20070;-71
2023/05/09 07:04:58;;;;;;;1.23;0.80;;;;;;;13.58;66.30;95136.03;5073980;28;20055;-72
2023/05/09 07:07:23;;;;;;;2.00;1.00;;;;;;;13.32;65.35;95091.38;5073592;28;20028;-72
2023/05/09 07:09:49;;;;;;;1.05;0.70;;;;;;;13.64;64.26;95126.81;5091576;28;20082;-71
2023/05/09 07:12:14;;;;;;;0.82;0.60;;;;;;;13.67;64.04;95130.94;5073573;28;20085;-71
2023/05/09 07:14:40;;;;;;;0.90;0.60;;;;;;;13.69;64.24;95129.84;5091464;28;20032;-71
2023/05/09 07:17:07;;;;;;;2.22;0.70;;;;;;;13.81;64.46;95131.31;5073520;28;20032;-71
2023/05/09 07:19:33;;;;;;;0.90;0.68;;;;;;;13.97;63.46;95125.53;5073177;28;20032;-71
2023/05/09 07:21:58;;;;;;;1.30;0.65;;;;;;;14.00;63.52;95130.47;5091406;28;20031;-71
2023/05/09 07:24:24;;;;;;;1.20;0.70;;;;;;;14.03;63.38;95126.78;5091367;28;20035;-71
2023/05/09 07:26:49;;;;;;;1.63;0.90;;;;;;;14.09;63.13;95128.81;5056532;28;20480;-71
2023/05/09 07:29:14;;;;;;;3.38;0.90;;;;;;;14.03;63.21;95132.00;5073183;28;20032;-71
2023/05/09 07:31:40;;;;;;;0.98;0.70;;;;;;;14.07;61.25;95125.53;5056406;28;20414;-71
2023/05/09 07:34:05;;;;;;;1.13;0.80;;;;;;;13.97;62.54;95127.34;5091196;28;20036;-71
2023/05/09 07:36:31;;;;;;;1.38;0.80;;;;;;;13.75;63.62;95131.88;5056085;28;20031;-71
2023/05/09 07:38:57;;;;;;;1.27;0.85;;;;;;;13.78;63.47;95130.78;5091104;28;20093;-72
2023/05/09 07:41:22;;;;;;;1.63;0.70;;;;;;;13.73;64.65;95136.41;5072774;28;20448;-71
2023/05/09 07:43:48;;;;;;;1.40;0.82;;;;;;;13.59;61.76;95123.78;5091085;28;20035;-71
2023/05/09 07:46:13;;;;;;;1.38;0.90;;;;;;;13.68;62.06;95136.03;5056248;28;20020;-71
2023/05/09 07:48:39;;;;;;;1.30;0.80;;;;;;;13.71;62.29;95140.16;5072971;28;20028;-72
2023/05/09 07:51:04;;;;;;;1.02;0.70;;;;;;;13.67;62.40;95123.91;5072781;28;20093;-71
2023/05/09 07:53:30;;;;;;;0.90;0.60;;;;;;;13.83;62.92;95139.84;5056171;28;20040;-71
2023/05/09 07:55:57;;;;;;;3.08;0.70;;;;;;;13.74;62.25;95130.25;5072851;28;20137;-71
2023/05/09 07:58:22;;;;;;;1.10;0.73;;;;;;;13.99;62.10;95135.88;5073072;28;20169;-71
2023/05/09 08:00:48;;;;;;;1.17;0.70;;;;;;;14.02;62.00;95132.97;5039418;28;20460;-71
2023/05/09 08:03:13;;;;;;;1.55;0.80;;;;;;;14.08;61.02;95122.78;5072639;28;20465;-72
2023/05/09 08:05:39;;;;;;;1.55;0.98;;;;;;;14.11;60.60;95137.34;5072635;28;20028;-71
2023/05/09 08:08:04;;;;;;;1.40;0.90;;;;;;;14.17;61.38;95134.16;5091284;28;20024;-71
2023/05/09 08:10:31;;;;;;;1.35;0.88;;;;;;;14.10;60.89;95130.47;5090804;28;20032;-71
2023/05/09 08:12:56;;;;;;;1.67;0.90;;;;;;;14.12;61.46;95123.31;5056547;28;20047;-71
2023/05/09 08:15:22;;;;;;;3.28;1.00;;;;;;;14.06;62.62;95131.72;5072657;28;20487;-71
2023/05/09 08:17:47;;;;;;;1.65;1.10;;;;;;;14.07;61.33;95131.59;5072779;28;20402;-71
2023/05/09 08:20:12;;;;;;;3.83;1.73;;;;;;;14.20;61.49;95136.47;5055936;28;20119;-71
2023/05/09 08:22:39;;;;;;;3.13;1.30;;;;;;;14.25;59.78;95123.00;5072530;28;20028;-71
2023/05/09 08:25:06;;;;;;;3.63;1.52;;;;;;;14.12;58.70;95138.97;5056079;28;20115;-71
2023/05/09 08:27:31;;;;;;;3.17;1.92;;;;;;;14.09;60.52;95123.59;5090860;28;20398;-71
2023/05/09 08:29:57;;;;;;;5.10;1.80;;;;;;;14.17;59.92;95136.78;5072560;28;20036;-71
2023/05/09 08:32:22;;;;;;;2.35;1.40;;;;;;;14.16;61.34;95135.13;5055868;28;20460;-71
2023/05/09 08:34:47;;;;;;;1.35;0.90;;;;;;;14.12;59.28;95138.97;5090629;28;20039;-71
2023/05/09 08:37:13;;;;;;;1.45;0.80;;;;;;;14.28;60.24;95133.19;5055861;28;20020;-71
2023/05/09 08:39:38;;;;;;;1.85;1.08;;;;;;;14.38;58.86;95131.38;5055831;28;20036;-71
2023/05/09 08:42:04;;;;;;;1.50;1.00;;;;;;;14.02;60.13;95133.78;5055807;28;20067;-71
2023/05/09 08:44:30;;;;;;;2.00;1.10;;;;;;;14.01;61.13;95128.69;5055734;28;20162;-72
2023/05/09 08:46:58;;;;;;;1.73;1.08;;;;;;;14.04;60.22;95131.03;5054978;28;20414;-70
2023/05/09 08:49:24;;;;;;;1.90;1.10;;;;;;;13.96;59.76;95123.09;5053481;28;20033;-71
2023/05/09 08:51:50;;;;;;;1.88;1.10;;;;;;;13.94;60.19;95127.63;5037070;28;20112;-71
2023/05/09 08:54:15;;;;;;;1.55;1.00;;;;;;;13.67;61.63;95117.88;5054257;28;20032;-71
2023/05/09 08:56:41;;;;;;;3.20;1.05;;;;;;;13.10;63.71;95120.31;5071786;28;20035;-71
2023/05/09 08:59:06;;;;;;;2.90;1.10;;;;;;;13.20;63.73;95142.00;5054546;28;20579;-71
2023/05/09 09:01:35;;;;;;;1.75;1.20;;;;;;;12.81;65.01;95138.47;5055263;28;20039;-71
2023/05/09 09:04:02;;;;;;;1.88;0.90;;;;;;;12.71;65.17;95136.69;5055464;28;20052;-71
2023/05/09 09:06:27;;;;;;;1.42;1.00;;;;;;;12.61;65.67;95121.97;5055745;28;20108;-71
2023/05/09 09:08:54;;;;;;;1.67;1.30;;;;;;;12.60;65.75;95134.16;5055774;28;20039;-71
2023/05/09 09:11:21;;;;;;;1.63;1.10;;;;;;;12.41;66.72;95140.13;5055599;28;20037;-71
2023/05/09 09:13:46;;;;;;;2.53;1.50;;;;;;;12.43;67.28;95126.97;5055663;28;20029;-72
2023/05/09 09:16:16;;;;;;;1.50;1.10;;;;;;;12.30;67.66;95142.81;5055208;28;20028;-71
2023/05/09 09:18:42;;;;;;;1.85;1.35;;;;;;;12.18;68.08;95123.84;5055550;28;20025;-71
2023/05/09 09:21:11;;;;;;;1.88;1.30;;;;;;;12.35;68.40;95127.63;5055430;28;20489;-71
2023/05/09 09:23:37;;;;;;;1.65;1.20;;;;;;;12.22;67.54;95140.84;5055484;28;20032;-71
2023/05/09 09:26:03;;;;;;;1.92;1.45;;;;;;;12.40;68.39;95132.44;5072021;28;20025;-71
2023/05/09 09:28:29;;;;;;;1.90;1.35;;;;;;;12.16;69.16;95132.72;5055464;28;20028;-71
2023/05/09 09:30:54;;;;;;;1.90;1.40;;;;;;;12.43;68.47;95138.22;5055385;28;20518;-71
2023/05/09 09:33:24;;;;;;;2.05;1.50;;;;;;;12.23;68.71;95137.31;5073207;28;20423;-71
2023/05/09 09:35:51;;;;;;;2.22;1.55;;;;;;;11.92;69.98;95140.78;5071844;28;20541;-71
2023/05/09 09:38:20;;;;;;;2.05;1.63;;;;;;;12.10;70.88;95152.28;5055236;28;20395;-72
2023/05/09 09:40:55;;;;;;;2.10;1.67;;;;;;;12.23;70.00;95152.94;5055125;28;20021;-71
2023/05/09 09:43:30;;;;;;;2.10;1.60;;;;;;;12.09;69.57;95148.06;5071717;28;20037;-71
2023/05/09 09:45:56;;;;;;;4.03;1.50;;;;;;;12.06;69.03;95154.34;5054996;28;20021;-71
2023/05/09 09:48:25;;;;;;;1.88;1.38;;;;;;;11.86;69.81;95108.28;5055018;28;20109;-72
2023/05/09 09:50:53;;;;;;;2.30;1.70;;;;;;;12.08;70.74;95149.81;5054866;28;20035;-71
2023/05/09 09:53:19;;;;;;;2.95;1.75;;;;;;;12.19;70.68;95151.50;5054937;28;20060;-71
2023/05/09 09:55:52;;;;;;;2.22;1.80;;;;;;;12.03;70.83;95141.53;5054815;28;20509;-71
2023/05/09 09:58:18;;;;;;;2.85;2.10;;;;;;;12.13;70.98;95136.41;5071540;28;20044;-71
2023/05/09 10:00:45;;;;;;;2.38;2.00;;;;;;;12.29;70.56;95144.59;5054547;28;20028;-71
2023/05/09 10:03:15;;;;;;;2.70;2.10;;;;;;;12.24;71.24;95159.78;5038177;28;20071;-71
2023/05/09 10:05:40;;;;;;;2.35;1.98;;;;;;;12.13;71.50;95140.81;5054819;28;20067;-71
2023/05/09 10:08:08;;;;;;;2.55;2.20;;;;;;;12.15;71.72;95146.72;5073020;28;20036;-71
2023/05/09 10:10:34;;;;;;;2.65;2.17;;;;;;;12.06;71.56;95138.72;5071168;28;20043;-71
2023/05/09 10:13:08;;;;;;;2.40;2.00;;;;;;;12.31;71.86;95139.22;5054805;28;20059;-71
2023/05/09 10:15:34;;;;;;;3.08;2.20;;;;;;;12.27;72.01;95143.88;5054549;28;20036;-71
2023/05/09 10:18:03;;;;;;;3.63;2.80;;;;;;;12.40;70.61;95142.88;5054646;28;20115;-71
2023/05/09 10:20:28;;;;;;;3.45;2.70;;;;;;;12.37;71.05;95120.50;5038319;28;20036;-70
2023/05/09 10:22:56;;;;;;;3.38;2.70;;;;;;;12.47;70.28;95136.16;5037674;28;20029;-71
2023/05/09 10:25:27;;;;;;;5.13;3.10;;;;;;;12.29;71.90;95136.78;5054348;28;20063;-71
2023/05/09 10:27:53;;;;;;;3.35;2.85;;;;;;;12.29;72.17;95135.97;5054475;28;20505;-71
2023/05/09 10:30:22;;;;;;;3.05;2.47;;;;;;;12.04;71.85;95143.22;5054080;28;20124;-71
2023/05/09 10:33:03;;;;;;;3.17;2.53;;;;;;;11.83;73.78;95139.75;5054336;28;20033;-71
2023/05/09 10:35:31;;;;;;;3.10;2.67;;;;;;;12.16;72.94;95138.75;5070756;28;20029;-71
2023/05/09 10:37:57;;;;;;;3.67;3.05;;;;;;;12.24;71.69;95125.09;5070821;28;20043;-71
2023/05/09 10:40:22;;;;;;;3.28;2.55;;;;;;;12.27;71.67;95137.84;5054054;28;20438;-71
2023/05/09 10:42:48;;;;;;;3.33;2.80;;;;;;;12.27;70.86;95143.06;5037431;28;20037;-71
2023/05/09 10:45:13;;;;;;;3.50;2.67;;;;;;;12.24;71.67;95138.94;5054072;28;20395;-71
2023/05/09 10:47:39;;;;;;;4.28;2.97;;;;;;;12.17;71.30;95142.19;5072029;28;20035;-71
2023/05/09 10:50:09;;;;;;;3.67;3.05;;;;;;;12.25;71.62;95139.75;5053679;28;20052;-71
2023/05/09 10:53:02;;;;;;;3.85;3.05;;;;;;;12.29;70.65;95138.56;5070379;28;20062;-71
2023/05/09 10:55:46;;;;;;;3.42;2.60;;;;;;;12.42;70.42;95141.75;5070437;28;20122;-71
2023/05/09 10:58:19;;;;;;;6.68;3.83;;;;;;;12.62;69.69;95136.63;5071904;28;20039;-71
2023/05/09 11:00:45;;;;;;;5.93;3.55;;;;;;;12.86;68.66;95139.72;5070127;28;20021;-71
2023/05/09 11:03:11;;;;;;;3.40;2.80;;;;;;;13.06;66.66;95132.78;5053606;28;20427;-71
2023/05/09 11:05:40;;;;;;;3.42;2.75;;;;;;;13.06;66.25;95124.94;5053515;28;20032;-71
2023/05/09 11:08:32;;;;;;;4.32;2.85;;;;;;;12.88;65.83;95096.09;5070380;28;20032;-71
2023/05/09 11:10:59;;;;;;;3.65;2.78;;;;;;;13.19;64.49;95122.09;5053081;28;20028;-71
2023/05/09 11:13:27;;;;;;;3.58;2.85;;;;;;;13.34;65.03;95127.75;5053447;28;20490;-71
2023/05/09 11:15:58;;;;;;;3.22;2.70;;;;;;;13.38;66.04;95132.59;5036759;28;20025;-71
2023/05/09 11:18:24;;;;;;;3.33;2.70;;;;;;;13.24;66.25;95124.31;5071190;28;20213;-71
2023/05/09 11:20:50;;;;;;;3.58;2.42;;;;;;;13.25;66.27;95126.75;5053181;28;20028;-71
2023/05/09 11:23:18;;;;;;;3.75;2.55;;;;;;;13.16;66.67;95127.59;5071131;28;20618;-70
2023/05/09 11:25:47;;;;;;;4.03;2.92;;;;;;;13.40;66.32;95122.03;5053193;28;20539;-71
2023/05/09 11:28:29;;;;;;;3.85;2.65;;;;;;;13.17;65.63;95121.41;5053105;28;20035;-72
2023/05/09 11:31:27;;;;;;;3.55;2.83;;;;;;;13.03;66.35;95129.63;5053036;28;20029;-71
2023/05/09 11:33:57;;;;;;;3.20;2.63;;;;;;;12.93;67.04;95132.22;5052608;28;20043;-71