Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:03;;;;;;;6.53;4.15;;;;;;;13.49;69.35;100621.75;5032058;28;20055;-66
2021/06/01 00:03:47;;;;;;;9.10;4.32;;;;;;;13.52;68.98;100625.94;5017749;28;20049;-67
2021/06/01 00:06:31;;;;;;;4.13;3.58;;;;;;;13.51;67.98;100625.09;5017782;28;20100;-66
2021/06/01 00:09:20;;;;;;;8.65;3.92;;;;;;;13.57;67.44;100618.28;5031920;28;20048;-66
2021/06/01 00:12:05;;;;;;;5.00;3.88;;;;;;;13.57;67.10;100620.97;5018096;28;20049;-67
2021/06/01 00:14:49;;;;;;;;;;;;;;;13.57;67.13;100618.28;5033048;28;20046;-67
2021/06/01 00:17:33;;;;;;;5.93;4.00;;;;;;;13.56;67.46;100619.28;5032662;28;20008;-66
2021/06/01 00:20:17;;;;;;;5.63;3.95;;;;;;;13.55;67.73;100625.66;5032117;28;20040;-67
2021/06/01 00:23:01;;;;;;;5.53;3.90;;;;;;;13.53;67.91;100627.63;5017920;28;20048;-67
2021/06/01 00:25:44;;;;;;;5.75;4.05;;;;;;;13.47;68.26;100625.56;5017541;28;20068;-67
2021/06/01 00:28:28;;;;;;;4.63;3.78;;;;;;;13.41;68.95;100629.69;5032700;28;20064;-66
2021/06/01 00:31:13;;;;;;;5.63;3.95;;;;;;;13.35;69.46;100629.47;5017829;28;20072;-66
2021/06/01 00:33:57;;;;;;;6.00;4.13;;;;;;;13.31;69.26;100622.72;5035325;28;20239;-67
2021/06/01 00:36:41;;;;;;;4.45;3.78;;;;;;;13.28;69.11;100620.38;5035113;28;20132;-67
2021/06/01 00:39:25;;;;;;;6.90;3.78;;;;;;;13.26;68.17;100623.19;5034902;28;20048;-67
2021/06/01 00:42:09;;;;;;;6.88;3.90;;;;;;;13.27;68.23;100621.38;5035425;28;20044;-67
2021/06/01 00:44:52;;;;;;;7.00;4.28;;;;;;;13.24;68.27;100622.50;5034992;28;20052;-67
2021/06/01 00:47:36;;;;;;;8.40;4.35;;;;;;;13.20;68.31;100628.31;5034999;28;20119;-67
2021/06/01 00:50:26;;;;;;;5.80;4.00;;;;;;;13.16;68.98;100630.44;5034984;28;20048;-67
2021/06/01 00:53:10;;;;;;;7.03;4.22;;;;;;;13.13;69.05;100625.41;5034717;28;20128;-66
2021/06/01 00:55:54;;;;;;;6.65;3.97;;;;;;;13.08;69.15;100626.84;5034708;28;20048;-66
2021/06/01 00:58:39;;;;;;;5.85;3.97;;;;;;;13.02;69.38;100625.63;5020496;28;20051;-67
2021/06/01 01:01:22;;;;;;;4.90;3.90;;;;;;;12.92;69.95;100621.28;5034794;28;20129;-67
2021/06/01 01:04:07;;;;;;;10.52;4.05;;;;;;;12.88;69.73;100630.63;5035632;28;20087;-66
2021/06/01 01:06:59;;;;;;;6.50;3.75;;;;;;;12.82;70.50;100623.16;5034741;28;20055;-67
2021/06/01 01:09:44;;;;;;;7.97;4.50;;;;;;;12.77;71.20;100628.16;5035665;28;20091;-67
2021/06/01 01:12:51;;;;;;;4.55;3.80;;;;;;;12.74;72.00;100632.94;5034584;28;20052;-66
2021/06/01 01:15:35;;;;;;;4.88;4.20;;;;;;;12.71;72.25;100634.06;5034491;28;20125;-67
2021/06/01 01:18:21;;;;;;;9.68;4.45;;;;;;;12.68;71.74;100634.38;5034133;28;20080;-67
2021/06/01 01:21:15;;;;;;;6.63;4.03;;;;;;;12.66;71.70;100631.03;5020441;28;20195;-67
2021/06/01 01:24:25;;;;;;;;;;;;;;;12.66;71.61;100631.03;5020828;28;20457;-66
2021/06/01 01:27:31;;;;;;;5.15;4.43;;;;;;;12.60;71.57;100622.75;5035571;28;20006;-66
2021/06/01 01:30:17;;;;;;;6.13;4.03;;;;;;;12.53;72.00;100625.19;5034275;28;20053;-66
2021/06/01 01:33:02;;;;;;;7.38;4.00;;;;;;;12.51;72.48;100624.47;5019937;28;20628;-67
2021/06/01 01:35:49;;;;;;;6.22;4.43;;;;;;;12.45;72.63;100626.88;5034871;28;20518;-67
2021/06/01 01:38:34;;;;;;;7.13;4.30;;;;;;;12.39;72.85;100622.97;5020074;28;20112;-66
2021/06/01 01:41:19;;;;;;;5.18;4.18;;;;;;;12.29;73.20;100630.19;5019754;28;20099;-67
2021/06/01 01:44:11;;;;;;;4.82;4.22;;;;;;;12.21;73.78;100624.72;5034105;28;20075;-65
2021/06/01 01:47:06;;;;;;;4.97;4.07;;;;;;;12.21;74.07;100629.25;5034000;28;20119;-66
2021/06/01 01:49:50;;;;;;;5.20;4.30;;;;;;;12.18;74.63;100625.03;5021366;28;20098;-67
2021/06/01 01:52:38;;;;;;;5.72;4.65;;;;;;;12.17;74.49;100623.34;5033843;28;20469;-66
2021/06/01 01:55:23;;;;;;;5.22;4.63;;;;;;;12.16;74.45;100632.34;5034053;28;20048;-64
2021/06/01 01:58:07;;;;;;;;;;;;;;;12.09;74.86;100623.22;5033873;28;20052;-66
2021/06/01 02:00:52;;;;;;;6.40;4.75;;;;;;;12.06;75.25;100626.19;5019744;28;19955;-66
2021/06/01 02:03:39;;;;;;;5.35;4.18;;;;;;;12.04;75.79;100632.66;5019688;28;20110;-67
2021/06/01 02:06:22;;;;;;;6.28;4.57;;;;;;;12.00;75.63;100636.63;5019695;28;20049;-66
2021/06/01 02:09:07;;;;;;;6.97;4.35;;;;;;;11.96;76.10;100635.22;5034461;28;20084;-67
2021/06/01 02:11:52;;;;;;;6.13;4.75;;;;;;;11.90;76.56;100639.31;5033496;28;20087;-67
2021/06/01 02:14:36;;;;;;;6.97;4.38;;;;;;;11.85;77.94;100636.22;5034429;28;20143;-66
2021/06/01 02:17:20;;;;;;;7.32;4.85;;;;;;;11.82;78.45;100635.66;5033342;28;20086;-66
2021/06/01 02:20:06;;;;;;;5.72;4.95;;;;;;;11.78;78.36;100634.28;5033330;28;20402;-64
2021/06/01 02:26:06;;;;;;;6.18;4.85;;;;;;;11.74;78.30;100633.72;5034086;28;20494;-66
2021/06/01 02:28:53;;;;;;;7.90;4.50;;;;;;;11.73;78.42;100640.06;5033126;28;20051;-66
2021/06/01 02:31:45;;;;;;;6.03;4.55;;;;;;;11.70;78.39;100635.00;5019390;28;20056;-66
2021/06/01 02:34:30;;;;;;;5.40;4.50;;;;;;;11.68;78.10;100641.47;5033098;28;20099;-66
2021/06/01 02:37:14;;;;;;;6.55;4.90;;;;;;;11.64;78.15;100632.88;5033042;28;20051;-66
2021/06/01 02:39:58;;;;;;;6.35;4.88;;;;;;;11.61;77.90;100641.19;5032735;28;20052;-66
2021/06/01 02:42:43;;;;;;;;;;;;;;;11.56;78.21;100631.88;5033070;28;20052;-66
2021/06/01 02:45:27;;;;;;;8.18;4.32;;;;;;;11.55;78.11;100641.72;5033639;28;19946;-66
2021/06/01 02:48:13;;;;;;;9.10;4.93;;;;;;;11.51;78.09;100637.66;5032648;28;20076;-66
2021/06/01 02:51:13;;;;;;;7.45;4.90;;;;;;;11.50;77.81;100635.97;5032757;28;20580;-67
2021/06/01 02:53:58;;;;;;;7.18;4.60;;;;;;;11.48;77.61;100635.25;5032664;28;20110;-66
2021/06/01 02:56:42;;;;;;;;;;;;;;;11.40;78.31;100640.47;5033136;28;20103;-66
2021/06/01 02:59:26;;;;;;;8.77;5.23;;;;;;;11.38;78.19;100642.41;5032396;28;20468;-66
2021/06/01 03:02:10;;;;;;;;;;;;;;;11.21;78.82;100635.13;5033039;28;20187;-67
2021/06/01 03:04:54;;;;;;;8.23;4.80;;;;;;;11.18;79.32;100638.03;5032311;28;19924;-67
2021/06/01 03:07:39;;;;;;;;;;;;;;;11.17;79.79;100636.34;5032792;28;20099;-67
2021/06/01 03:10:24;;;;;;;6.95;4.90;;;;;;;11.12;80.01;100638.63;5032574;28;19919;-67
2021/06/01 03:13:08;;;;;;;6.57;4.97;;;;;;;11.07;81.17;100640.00;5033501;28;20052;-66
2021/06/01 03:15:53;;;;;;;9.10;4.93;;;;;;;11.10;80.76;100635.25;5033397;28;20125;-66
2021/06/01 03:18:37;;;;;;;6.80;5.00;;;;;;;11.02;81.58;100632.41;5033194;28;20418;-66
2021/06/01 03:21:21;;;;;;;6.68;4.60;;;;;;;11.02;81.08;100634.22;5032373;28;20053;-66
2021/06/01 03:24:05;;;;;;;6.00;5.00;;;;;;;10.94;82.18;100632.25;5033219;28;20049;-64
2021/06/01 03:26:49;;;;;;;6.38;5.60;;;;;;;10.93;82.19;100627.91;5033048;28;20080;-66
2021/06/01 03:29:33;;;;;;;5.93;4.53;;;;;;;10.91;81.82;100624.53;5033234;28;20076;-64
2021/06/01 03:32:18;;;;;;;5.68;4.68;;;;;;;10.92;82.46;100625.38;5031991;28;20111;-66
2021/06/01 03:35:01;;;;;;;6.63;5.13;;;;;;;10.88;82.72;100629.31;5018084;28;20517;-66
2021/06/01 03:37:45;;;;;;;6.65;4.95;;;;;;;10.87;82.16;100633.78;5032187;28;20048;-66
2021/06/01 03:40:29;;;;;;;8.43;5.20;;;;;;;10.85;82.33;100625.09;5032489;28;20091;-66
2021/06/01 03:43:14;;;;;;;8.50;5.22;;;;;;;10.84;83.19;100628.72;5032201;28;20047;-66
2021/06/01 03:45:57;;;;;;;8.50;5.13;;;;;;;10.77;83.31;100627.59;5032086;28;20140;-66
2021/06/01 03:48:41;;;;;;;6.57;5.15;;;;;;;10.79;82.99;100622.97;5033050;28;20099;-66
2021/06/01 03:51:25;;;;;;;7.75;5.50;;;;;;;10.75;83.44;100624.22;5033149;28;20564;-66
2021/06/01 03:54:09;;;;;;;8.75;4.90;;;;;;;10.75;83.80;100629.56;5032119;28;20057;-66
2021/06/01 03:56:53;;;;;;;9.30;5.43;;;;;;;10.71;84.00;100628.16;5033095;28;20096;-64
2021/06/01 03:59:37;;;;;;;7.47;5.50;;;;;;;10.71;83.32;100629.97;5031943;28;20072;-66
2021/06/01 04:02:22;;;;;;;7.18;5.03;;;;;;;10.72;83.55;100626.31;5032043;28;20095;-66
2021/06/01 04:05:09;;;;;;;6.43;5.05;;;;;;;10.76;83.95;100625.06;5031909;28;20046;-66
2021/06/01 04:07:53;;;;;;;7.20;5.18;;;;;;;10.80;84.17;100629.13;5035354;28;20075;-66
2021/06/01 04:10:37;;;;;;;7.97;5.10;;;;;;;10.83;83.50;100631.53;5035498;28;20076;-66
2021/06/01 04:13:21;;;;;;;7.72;4.82;;;;;;;10.88;83.77;100629.31;5035728;28;20087;-66
2021/06/01 04:16:05;;;;;;;9.18;5.18;;;;;;;10.88;83.36;100635.47;5035488;28;20048;-66
2021/06/01 04:18:49;;;;;;;6.45;4.88;;;;;;;10.90;83.71;100622.88;5036304;28;20084;-67
2021/06/01 04:21:33;;;;;;;7.75;5.55;;;;;;;10.91;83.71;100624.53;5021371;28;20166;-66
2021/06/01 04:24:18;;;;;;;6.57;5.38;;;;;;;10.88;83.71;100624.78;5036380;28;20147;-66
2021/06/01 04:27:02;;;;;;;9.05;5.10;;;;;;;10.90;83.82;100622.88;5035481;28;20517;-66
2021/06/01 04:29:46;;;;;;;6.80;5.20;;;;;;;10.92;84.61;100628.91;5035440;28;20103;-66
2021/06/01 04:32:29;;;;;;;6.30;5.20;;;;;;;10.99;84.55;100622.03;5021374;28;20099;-65
2021/06/01 04:35:13;;;;;;;6.25;5.40;;;;;;;11.04;85.11;100622.44;5021586;28;20060;-66
2021/06/01 04:37:57;;;;;;;6.07;5.15;;;;;;;11.12;84.82;100625.28;5035946;28;20072;-66
2021/06/01 04:40:41;;;;;;;9.07;5.63;;;;;;;11.21;84.60;100626.25;5035172;28;20103;-66
2021/06/01 04:43:25;;;;;;;6.32;5.05;;;;;;;11.29;84.43;100627.22;5035190;28;20136;-66
2021/06/01 04:46:09;;;;;;;7.78;5.10;;;;;;;11.37;83.64;100627.38;5035043;28;20049;-66
2021/06/01 04:48:53;;;;;;;7.65;5.82;;;;;;;11.46;83.61;100631.06;5034839;28;20068;-66
2021/06/01 04:51:37;;;;;;;9.90;6.25;;;;;;;11.54;82.65;100628.50;5035045;28;20056;-65
2021/06/01 04:54:21;;;;;;;12.35;6.18;;;;;;;11.66;82.19;100628.25;5035004;28;20116;-66
2021/06/01 04:57:06;;;;;;;14.57;6.22;;;;;;;11.78;80.64;100612.91;5035813;28;20056;-66
2021/06/01 04:59:50;;;;;;;11.40;5.78;;;;;;;11.90;80.32;100622.44;5034668;28;20187;-68
2021/06/01 05:02:34;;;;;;;8.90;5.47;;;;;;;12.01;79.25;100612.44;5020875;28;20609;-68
2021/06/01 05:05:18;;;;;;;8.23;5.47;;;;;;;12.10;78.58;100613.41;5035678;28;20145;-68
2021/06/01 05:08:02;;;;;;;5.85;4.80;;;;;;;12.22;77.52;100621.09;5020555;28;20128;-68
2021/06/01 05:10:46;;;;;;;10.88;5.93;;;;;;;12.36;77.27;100623.28;5034911;28;20048;-67
2021/06/01 05:13:31;;;;;;;6.68;5.35;;;;;;;12.50;76.55;100614.75;5034584;28;20056;-68
2021/06/01 05:16:15;;;;;;;9.65;5.10;;;;;;;12.60;75.51;100615.56;5034480;28;20116;-68
2021/06/01 05:18:59;;;;;;;7.00;4.90;;;;;;;12.69;75.01;100614.66;5033906;28;20059;-68
2021/06/01 05:21:43;;;;;;;6.72;5.28;;;;;;;12.79;75.35;100610.09;5034405;28;20064;-68
2021/06/01 05:24:27;;;;;;;7.53;4.95;;;;;;;12.90;74.40;100612.56;5034268;28;20508;-68
2021/06/01 05:27:12;;;;;;;6.80;4.93;;;;;;;13.00;73.60;100613.38;5035198;28;20418;-68
2021/06/01 05:30:02;;;;;;;6.03;4.47;;;;;;;13.10;72.76;100604.31;5034561;28;20120;-68
2021/06/01 05:35:31;;;;;;;7.57;4.88;;;;;;;13.31;72.20;100614.69;5035262;28;20038;-68
2021/06/01 05:38:15;;;;;;;7.07;4.20;;;;;;;13.43;70.95;100616.13;5035032;28;20461;-67
2021/06/01 05:41:00;;;;;;;7.20;3.78;;;;;;;13.56;70.00;100613.94;5035046;28;20056;-67
2021/06/01 05:43:44;;;;;;;5.18;3.97;;;;;;;13.67;69.61;100602.97;5033923;28;20084;-68
2021/06/01 05:46:29;;;;;;;5.65;4.53;;;;;;;13.78;69.23;100605.41;5033993;28;20079;-66
2021/06/01 05:49:13;;;;;;;5.90;4.05;;;;;;;13.90;67.88;100604.13;5034601;28;20115;-67
2021/06/01 05:51:56;;;;;;;8.57;4.10;;;;;;;14.03;67.21;100604.53;5033899;28;20044;-67
2021/06/01 05:54:41;;;;;;;4.95;4.35;;;;;;;14.10;67.02;100594.88;5033792;28;20045;-68
2021/06/01 05:57:25;;;;;;;9.23;4.43;;;;;;;14.23;65.85;100603.38;5033490;28;20087;-67
2021/06/01 06:00:09;;;;;;;5.82;3.47;;;;;;;14.31;65.18;100592.69;5034446;28;20048;-67
2021/06/01 06:02:53;;;;;;;6.20;4.25;;;;;;;14.41;65.40;100599.63;5033688;28;20474;-68
2021/06/01 06:05:37;;;;;;;7.60;4.25;;;;;;;14.47;65.15;100595.47;5033343;28;20107;-66
2021/06/01 06:08:21;;;;;;;4.30;3.15;;;;;;;14.55;64.54;100601.69;5033564;28;20133;-67
2021/06/01 06:11:06;;;;;;;4.88;3.58;;;;;;;14.66;63.55;100596.03;5019785;28;20099;-66
2021/06/01 06:13:50;;;;;;;6.85;3.65;;;;;;;14.75;63.51;100597.75;5033375;28;20068;-67
2021/06/01 06:16:41;;;;;;;3.78;3.33;;;;;;;14.85;62.91;100597.59;5033453;28;20080;-67
2021/06/01 06:19:25;;;;;;;3.92;3.13;;;;;;;14.95;62.94;100598.28;5019689;28;20079;-67
2021/06/01 06:22:10;;;;;;;5.90;3.53;;;;;;;15.04;62.75;100600.00;5033774;28;20048;-67
2021/06/01 06:24:54;;;;;;;7.18;3.65;;;;;;;15.14;62.39;100600.69;5019430;28;20509;-65
2021/06/01 06:27:39;;;;;;;6.05;3.17;;;;;;;15.20;62.88;100600.84;5019465;28;20072;-67
2021/06/01 06:30:24;;;;;;;3.70;3.20;;;;;;;15.30;62.46;100598.88;5032543;28;20129;-66
2021/06/01 06:33:07;;;;;;;3.80;3.17;;;;;;;15.40;61.93;100601.44;5033819;28;20585;-66
2021/06/01 06:35:52;;;;;;;4.35;3.13;;;;;;;15.51;61.30;100601.94;5034050;28;20044;-67
2021/06/01 06:38:36;;;;;;;5.03;3.10;;;;;;;15.66;59.77;100593.03;5033925;28;20142;-66
2021/06/01 06:41:20;;;;;;;9.13;3.30;;;;;;;15.79;59.46;100585.31;5018985;28;20049;-67
2021/06/01 06:44:08;;;;;;;4.40;3.72;;;;;;;15.91;60.24;100572.31;5033821;28;20059;-65
2021/06/01 06:49:56;;;;;;;3.80;3.20;;;;;;;16.11;59.65;100573.63;5025523;28;20414;-66
2021/06/01 06:52:41;;;;;;;8.23;3.53;;;;;;;16.28;58.40;100570.72;5018624;28;20087;-68
2021/06/01 06:55:25;;;;;;;5.25;2.85;;;;;;;16.39;58.38;100567.69;5033700;28;20049;-68
2021/06/01 06:58:09;;;;;;;4.18;3.00;;;;;;;16.51;58.40;100577.06;5032263;28;20056;-68
2021/06/01 07:00:53;;;;;;;4.88;2.88;;;;;;;16.64;57.28;100577.34;5033596;28;20418;-67
2021/06/01 07:03:36;;;;;;;5.28;3.15;;;;;;;16.77;56.27;100577.59;5032621;28;20056;-68
2021/06/01 07:06:22;;;;;;;3.50;3.00;;;;;;;16.89;56.04;100576.19;5032256;28;20075;-68
2021/06/01 07:09:07;;;;;;;4.15;3.28;;;;;;;16.98;55.65;100572.44;5032903;28;20072;-68
2021/06/01 07:11:51;;;;;;;5.45;3.08;;;;;;;17.05;55.93;100570.72;5032633;28;20099;-68
2021/06/01 07:14:57;;;;;;;5.63;3.08;;;;;;;17.22;55.02;100566.06;5033848;28;20045;-67
2021/06/01 07:17:44;;;;;;;4.65;3.10;;;;;;;17.36;55.06;100571.53;5033535;28;20056;-68
2021/06/01 07:20:31;;;;;;;5.13;2.75;;;;;;;17.48;54.19;100567.38;5032848;28;20055;-68
2021/06/01 07:23:16;;;;;;;5.97;2.85;;;;;;;17.63;53.49;100562.91;5033633;28;20047;-68
2021/06/01 07:26:00;;;;;;;3.47;2.53;;;;;;;17.75;52.75;100558.72;5033269;28;20048;-68
2021/06/01 07:28:44;;;;;;;2.97;2.67;;;;;;;17.87;53.34;100565.34;5031998;28;20570;-68
2021/06/01 07:31:27;;;;;;;3.47;2.58;;;;;;;18.04;51.01;100564.19;5032671;28;20051;-68
2021/06/01 07:34:11;;;;;;;7.35;2.92;;;;;;;18.09;50.24;100556.34;5032235;28;20119;-67
2021/06/01 07:36:55;;;;;;;3.50;2.60;;;;;;;18.23;47.08;100555.50;5032290;28;20049;-68
2021/06/01 07:39:39;;;;;;;6.75;2.50;;;;;;;18.32;46.95;100551.72;5032918;28;20072;-68
2021/06/01 07:42:23;;;;;;;3.65;2.75;;;;;;;18.46;47.91;100551.72;5033973;28;20159;-66
2021/06/01 07:45:08;;;;;;;2.95;2.55;;;;;;;18.57;46.93;100543.13;5021993;28;20052;-68
2021/06/01 07:47:53;;;;;;;7.13;2.75;;;;;;;18.74;46.06;100541.06;5022277;28;20052;-67
2021/06/01 07:50:36;;;;;;;5.65;2.85;;;;;;;18.86;44.12;100539.56;5036209;28;20053;-68
2021/06/01 07:53:20;;;;;;;4.97;2.45;;;;;;;18.95;44.49;100539.22;5036780;28;20052;-68
2021/06/01 07:56:07;;;;;;;3.30;2.58;;;;;;;19.08;45.29;100538.53;5036980;28;20064;-68
2021/06/01 07:58:51;;;;;;;3.00;2.22;;;;;;;19.13;44.75;100530.69;5035672;28;20068;-68
2021/06/01 08:01:35;;;;;;;6.85;2.90;;;;;;;19.19;43.70;100535.38;5035334;28;20049;-68
2021/06/01 08:04:19;;;;;;;3.65;2.60;;;;;;;19.26;42.24;100530.84;5036745;28;20115;-68
2021/06/01 08:07:07;;;;;;;2.75;2.45;;;;;;;19.28;45.35;100520.69;5035870;28;20117;-68
2021/06/01 08:09:51;;;;;;;3.78;2.47;;;;;;;19.36;45.34;100525.94;5035716;28;20136;-68
2021/06/01 08:12:36;;;;;;;2.75;2.30;;;;;;;19.41;45.16;100521.63;5035421;28;20426;-68
2021/06/01 08:15:22;;;;;;;6.75;2.72;;;;;;;19.53;44.95;100527.34;5022026;28;20064;-68
2021/06/01 08:18:06;;;;;;;3.58;2.35;;;;;;;19.68;43.00;100511.88;5021778;28;20084;-68
2021/06/01 08:21:03;;;;;;;2.80;2.33;;;;;;;19.83;41.69;100518.03;5035572;28;20075;-67
2021/06/01 08:23:47;;;;;;;5.18;2.88;;;;;;;19.92;41.99;100516.84;5022873;28;20040;-68
2021/06/01 08:26:31;;;;;;;5.07;2.88;;;;;;;20.00;41.69;100508.56;5035288;28;20084;-69
2021/06/01 08:29:15;;;;;;;4.65;2.40;;;;;;;20.07;40.66;100507.59;5035090;28;20047;-66
2021/06/01 08:31:59;;;;;;;5.10;2.42;;;;;;;20.21;41.24;100505.81;5035369;28;20130;-65
2021/06/01 08:34:43;;;;;;;3.22;2.70;;;;;;;20.28;40.50;100517.47;5035192;28;20040;-68
2021/06/01 08:37:27;;;;;;;8.45;3.15;;;;;;;20.44;39.49;100500.91;5035374;28;20080;-67
2021/06/01 08:40:12;;;;;;;2.60;2.33;;;;;;;20.54;39.29;100513.03;5035177;28;20048;-68
2021/06/01 08:42:56;;;;;;;3.78;2.55;;;;;;;20.62;39.60;100512.03;5034755;28;20068;-68
2021/06/01 08:45:40;;;;;;;5.43;2.78;;;;;;;20.66;38.32;100506.00;5035029;28;20044;-68
2021/06/01 08:48:24;;;;;;;6.80;2.83;;;;;;;20.73;39.64;100508.75;5034855;28;20048;-67
2021/06/01 08:51:09;;;;;;;4.75;2.65;;;;;;;20.79;39.50;100507.91;5021203;28;20053;-67
2021/06/01 08:53:55;;;;;;;3.35;2.42;;;;;;;20.92;39.03;100497.16;5034070;28;20048;-68
2021/06/01 08:56:40;;;;;;;2.90;2.30;;;;;;;21.04;39.87;100498.22;5020768;28;20103;-67
2021/06/01 08:59:24;;;;;;;4.43;2.45;;;;;;;21.14;39.94;100495.94;5020451;28;20056;-68
2021/06/01 09:02:08;;;;;;;6.45;3.85;;;;;;;21.26;37.32;100495.94;5034561;28;20231;-68
2021/06/01 09:05:00;;;;;;;9.88;2.80;;;;;;;21.41;37.18;100491.19;5020403;28;20123;-68
2021/06/01 09:08:01;;;;;;;8.82;3.00;;;;;;;21.50;38.47;100489.09;5021329;28;20052;-68
2021/06/01 09:13:55;;;;;;;3.75;2.38;;;;;;;21.76;36.77;100481.78;5034576;28;20125;-66
2021/06/01 09:22:39;;;;;;;6.03;2.70;;;;;;;22.05;37.21;100473.16;5034391;28;20076;-66
2021/06/01 09:25:47;;;;;;;5.45;2.42;;;;;;;22.17;37.27;100476.91;5034319;28;20044;-65
2021/06/01 09:28:31;;;;;;;5.60;3.15;;;;;;;22.27;35.53;100471.84;5034360;28;20060;-66
2021/06/01 09:31:16;;;;;;;6.28;2.97;;;;;;;22.42;35.70;100461.56;5035256;28;20130;-66
2021/06/01 09:34:01;;;;;;;5.38;2.55;;;;;;;22.47;34.87;100461.75;5034216;28;20068;-66
2021/06/01 09:36:45;;;;;;;7.03;2.83;;;;;;;22.65;35.69;100474.63;5034135;28;20048;-67
2021/06/01 09:39:29;;;;;;;3.28;2.55;;;;;;;22.79;35.54;100459.91;5033752;28;20067;-69
2021/06/01 09:42:30;;;;;;;3.53;2.63;;;;;;;23.05;34.86;100457.88;5019998;28;20052;-66
2021/06/01 09:45:20;;;;;;;2.65;2.42;;;;;;;23.25;35.00;100453.13;5033627;28;20053;-67
2021/06/01 09:48:07;;;;;;;4.18;2.88;;;;;;;23.48;33.83;100450.66;5034447;28;20048;-66
2021/06/01 09:50:56;;;;;;;7.65;2.72;;;;;;;23.70;32.89;100445.63;5019859;28;20048;-67
2021/06/01 09:53:39;;;;;;;6.63;3.20;;;;;;;23.75;31.84;100454.78;5020037;28;20084;-65
2021/06/01 09:56:24;;;;;;;3.92;2.60;;;;;;;23.89;32.47;100437.31;5033722;28;20080;-67
2021/06/01 09:59:11;;;;;;;3.13;2.40;;;;;;;24.13;31.51;100450.84;5019323;28;20049;-66
2021/06/01 10:01:55;;;;;;;3.28;2.67;;;;;;;24.22;29.40;100443.19;5033474;28;20044;-68
2021/06/01 10:04:39;;;;;;;3.13;2.60;;;;;;;24.42;29.71;100446.50;5032746;28;20056;-69
2021/06/01 10:07:27;;;;;;;4.35;2.53;;;;;;;24.73;31.21;100438.97;5033457;28;20118;-68
2021/06/01 10:10:18;;;;;;;2.72;2.40;;;;;;;24.93;29.04;100431.31;5033529;28;20052;-69
2021/06/01 10:13:06;;;;;;;3.95;2.40;;;;;;;25.23;28.97;100425.88;5034506;28;20048;-68
2021/06/01 10:15:51;;;;;;;3.75;2.65;;;;;;;25.80;28.73;100428.63;5033173;28;20099;-68
2021/06/01 10:18:36;;;;;;;6.78;2.60;;;;;;;26.23;26.27;100422.78;5019170;28;20048;-68
2021/06/01 10:21:21;;;;;;;3.92;2.95;;;;;;;26.78;26.36;100423.91;5033115;28;20094;-66
2021/06/01 10:24:07;;;;;;;4.28;2.70;;;;;;;27.67;26.10;100419.16;5033977;28;20052;-66
2021/06/01 10:26:57;;;;;;;6.00;2.55;;;;;;;28.65;24.30;100415.28;5033207;28;20079;-66
2021/06/01 10:29:41;;;;;;;12.30;2.88;;;;;;;30.18;23.15;100394.88;5033172;28;20560;-66
2021/06/01 10:32:25;;;;;;;4.85;2.70;;;;;;;31.72;21.64;100406.41;5032984;28;20083;-65
2021/06/01 10:35:12;;;;;;;5.05;2.83;;;;;;;33.05;18.84;100415.25;5033937;28;20049;-66
2021/06/01 10:53:40;;;;;;;3.95;2.40;;;;;;;37.21;14.78;100393.75;5032470;28;20079;-66
2021/06/01 10:56:25;;;;;;;4.70;2.28;;;;;;;37.61;15.34;100387.19;5033666;28;20044;-66
2021/06/01 10:59:10;;;;;;;3.63;2.20;;;;;;;38.67;13.68;100383.00;5018388;28;20621;-66
2021/06/01 11:02:10;;;;;;;5.40;2.70;;;;;;;39.09;13.81;100373.84;5033551;28;20048;-65
2021/06/01 11:05:21;;;;;;;2.88;2.40;;;;;;;39.46;13.38;100374.81;5032507;28;20552;-66
2021/06/01 11:08:12;;;;;;;3.90;2.45;;;;;;;39.46;13.38;100374.81;5032467;28;20441;-66
2021/06/01 11:10:55;;;;;;;4.20;2.35;;;;;;;39.34;13.41;100370.25;5033626;28;20524;-66
2021/06/01 11:13:39;;;;;;;4.05;2.78;;;;;;;39.35;12.67;100369.91;5032552;28;20044;-67
2021/06/01 11:16:23;;;;;;;3.90;2.20;;;;;;;39.22;13.55;100362.53;5032640;28;20094;-64
2021/06/01 11:19:13;;;;;;;4.00;3.40;;;;;;;39.46;12.71;100368.41;5032192;28;20472;-66
2021/06/01 11:22:06;;;;;;;5.45;2.40;;;;;;;39.45;12.76;100366.75;5033384;28;20099;-66
2021/06/01 11:34:08;;;;;;;5.40;2.60;;;;;;;40.94;12.16;100357.50;5032502;28;20056;-67
2021/06/01 11:36:52;;;;;;;5.85;2.45;;;;;;;40.93;11.22;100357.81;5032038;28;20111;-66
2021/06/01 11:39:55;;;;;;;4.25;2.42;;;;;;;41.15;11.25;100352.69;5018522;28;20053;-66
2021/06/01 11:42:52;;;;;;;;;;;;;;;41.19;11.88;100338.81;5032909;28;20125;-66
2021/06/01 11:46:13;;;;;;;3.70;2.58;;;;;;;41.53;11.74;100339.28;5032038;28;20474;-66
2021/06/01 11:51:38;;;;;;;3.53;2.22;;;;;;;41.35;10.91;100337.03;5032109;28;20060;-66
2021/06/01 11:54:22;;;;;;;3.65;2.20;;;;;;;40.83;10.80;100328.25;5032082;28;20102;-67
2021/06/01 11:57:18;;;;;;;3.85;2.50;;;;;;;41.10;11.53;100333.31;5032924;28;20053;-66
2021/06/01 12:03:08;;;;;;;3.88;2.33;;;;;;;40.59;11.97;100319.75;5032803;28;20048;-66
2021/06/01 12:12:39;;;;;;;2.40;2.20;;;;;;;40.24;10.94;100318.34;5031839;28;20095;-66
2021/06/01 12:18:38;;;;;;;3.72;2.20;;;;;;;39.98;10.47;100309.28;5032668;28;20052;-67
2021/06/01 12:21:34;;;;;;;6.18;2.30;;;;;;;40.75;11.26;100309.59;5032033;28;20044;-66
2021/06/01 12:24:22;;;;;;;6.35;5.75;;;;;;;40.86;11.34;100307.19;5032439;28;20072;-66
2021/06/01 12:27:25;;;;;;;2.80;2.30;;;;;;;40.41;10.94;100304.25;5031720;28;20053;-67
2021/06/01 12:33:15;;;;;;;1.92;1.83;;;;;;;41.37;10.29;100307.53;5035504;28;20107;-66
2021/06/01 12:43:23;;;;;;;2.78;2.38;;;;;;;40.06;10.41;100288.03;5025678;28;20099;-66
2021/06/01 13:14:29;;;;;;;2.65;2.05;;;;;;;41.17;10.67;100268.41;5035271;28;20121;-66
2021/06/01 13:20:36;;;;;;;2.88;2.17;;;;;;;41.79;8.87;100255.00;5035222;28;20049;-67
2021/06/01 13:30:16;;;;;;;3.53;2.30;;;;;;;41.40;10.33;100242.47;5034134;28;20072;-66
2021/06/01 13:36:31;;;;;;;2.03;1.85;;;;;;;40.62;10.55;100240.81;5034926;28;20044;-66
2021/06/01 14:00:47;;;;;;;5.47;2.33;;;;;;;38.82;11.41;100223.69;5033728;28;20047;-67
2021/06/01 14:09:55;;;;;;;6.07;2.50;;;;;;;38.62;11.58;100214.00;5033682;28;20084;-66
2021/06/01 14:22:00;;;;;;;;;;;;;;;38.31;12.28;100201.41;5033963;28;20052;-67
2021/06/01 15:31:11;;;;;;;4.95;2.47;;;;;;;39.88;11.44;100147.72;5033244;28;20513;-65
2021/06/01 15:55:32;;;;;;;3.90;2.45;;;;;;;38.79;13.89;100118.41;5033105;28;20156;-66
2021/06/01 16:11:18;;;;;;;4.13;2.70;;;;;;;37.99;13.35;100110.03;5032908;28;20056;-65
2021/06/01 16:43:43;;;;;;;3.42;2.53;;;;;;;37.75;13.64;100090.16;5035136;28;20043;-67
2021/06/01 17:04:50;;;;;;;4.67;2.53;;;;;;;36.51;14.28;100068.50;5035043;28;20048;-68
2021/06/01 17:07:53;;;;;;;3.58;2.53;;;;;;;36.10;14.87;100069.81;5021088;28;20098;-67
2021/06/01 17:13:54;;;;;;;3.72;2.20;;;;;;;35.58;15.29;100076.06;5034504;28;20556;-66
2021/06/01 17:20:01;;;;;;;9.18;2.95;;;;;;;35.05;16.23;100069.47;5034828;28;20051;-68
2021/06/01 17:35:04;;;;;;;7.25;2.45;;;;;;;34.71;16.52;100074.59;5034450;28;20080;-67
2021/06/01 17:37:48;;;;;;;3.92;2.55;;;;;;;34.46;16.24;100068.69;5020310;28;20071;-68
2021/06/01 17:40:34;;;;;;;3.85;3.45;;;;;;;34.69;16.59;100074.03;5034476;28;20095;-66
2021/06/01 17:43:22;;;;;;;2.90;2.20;;;;;;;34.38;16.08;100067.41;5034144;28;20099;-67
2021/06/01 17:46:07;;;;;;;5.03;2.60;;;;;;;34.01;16.24;100075.81;5034057;28;20048;-67
2021/06/01 17:48:56;;;;;;;3.72;2.40;;;;;;;33.91;16.28;100064.91;5033952;28;20135;-68
2021/06/01 17:51:43;;;;;;;3.45;2.53;;;;;;;34.02;16.84;100074.69;5033787;28;20139;-68
2021/06/01 17:54:33;;;;;;;2.40;2.20;;;;;;;33.95;16.37;100071.47;5020037;28;20052;-67
2021/06/01 17:57:19;;;;;;;3.83;2.80;;;;;;;33.80;16.40;100070.88;5019697;28;20556;-68
2021/06/01 18:00:04;;;;;;;5.70;2.83;;;;;;;33.56;17.21;100070.94;5034551;28;20048;-68
2021/06/01 18:02:50;;;;;;;4.00;2.85;;;;;;;32.93;17.71;100063.22;5034045;28;20135;-67
2021/06/01 18:05:38;;;;;;;3.67;2.90;;;;;;;32.67;17.81;100072.88;5019530;28;20083;-67
2021/06/01 18:08:37;;;;;;;5.72;2.75;;;;;;;32.14;17.86;100067.59;5033424;28;20465;-68
2021/06/01 19:11:59;;;;;;;2.55;2.25;;;;;;;25.04;29.49;100091.47;5031817;28;20140;-65