Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:05;;;;;;;20.10;18.50;;;7.40;99.90;;;;;;5051792;28;20470;-71
2021/03/30 00:03:35;;;;;;;20.13;18.53;;;7.50;99.90;;;;;;5053760;28;20475;-70
2021/03/30 00:06:01;;;;;;;19.70;17.80;;;7.40;99.90;;;;;;5047812;28;20460;-71
2021/03/30 00:08:28;;;;;;;20.47;18.97;;;7.20;99.90;;;;;;5052763;28;20460;-70
2021/03/30 00:10:56;;;;;;;20.13;18.63;;;7.10;99.90;;;;;;5057173;28;20510;-70
2021/03/30 00:13:22;;;;;;;19.27;17.77;;;7.10;99.90;;;;;;5056119;28;20632;-70
2021/03/30 00:15:49;;;;;;;21.10;19.20;;;7.20;99.90;;;;;;5055523;28;20475;-69
2021/03/30 00:18:16;;;;;;;20.90;19.10;;;7.30;99.90;;;;;;5056761;28;20493;-69
2021/03/30 00:20:43;;;;;;;21.57;19.60;;;7.20;99.90;;;;;;5055640;28;20459;-69
2021/03/30 00:23:09;;;;;;;19.40;17.97;;;7.00;99.90;;;;;;5055979;28;20464;-70
2021/03/30 00:25:36;;;;;;;18.57;17.10;;;6.90;99.90;;;;;;5053411;28;20464;-70
2021/03/30 00:28:04;;;;;;;19.33;17.90;;;6.80;99.90;;;;;;5051916;28;20467;-69
2021/03/30 00:30:30;;;;;;;18.33;17.07;;;6.90;99.90;;;;;;5051803;28;20475;-70
2021/03/30 00:32:58;;;;;;;19.97;18.13;;;7.00;99.90;;;;;;5056468;28;20536;-69
2021/03/30 00:35:26;;;;;;;18.80;17.13;;;7.00;99.90;;;;;;5058387;28;20499;-69
2021/03/30 00:37:52;;;;;;;20.20;17.93;;;7.00;99.90;;;;;;5058988;28;20507;-70
2021/03/30 00:40:19;;;;;;;19.33;16.90;;;7.20;99.90;;;;;;5057195;28;20475;-69
2021/03/30 00:42:46;;;;;;;18.27;16.97;;;7.30;99.90;;;;;;5056585;28;20950;-70
2021/03/30 00:45:15;;;;;;;21.03;16.77;;;7.40;99.90;;;;;;5060315;28;20474;-69
2021/03/30 00:47:45;;;;;;;17.87;16.47;;;7.40;99.90;;;;;;5059369;28;20458;-69
2021/03/30 00:50:13;;;;;;;18.63;16.73;;;7.50;99.90;;;;;;5059118;28;20470;-69
2021/03/30 00:52:41;;;;;;;18.30;16.90;;;7.50;99.90;;;;;;5058515;28;20504;-70
2021/03/30 00:55:09;;;;;;;17.60;16.03;;;7.50;99.90;;;;;;5061706;28;20526;-69
2021/03/30 00:57:36;;;;;;;19.40;17.80;;;7.40;99.90;;;;;;5061353;28;20468;-70
2021/03/30 01:00:04;;;;;;;20.00;18.13;;;7.20;99.90;;;;;;5056579;28;20461;-70
2021/03/30 01:02:32;;;;;;;19.53;18.07;;;6.90;99.90;;;;;;5059069;28;20460;-70
2021/03/30 01:04:59;;;;;;;19.47;17.80;;;6.60;99.90;;;;;;5051536;28;20567;-70
2021/03/30 01:07:27;;;;;;;18.80;17.40;;;6.40;99.90;;;;;;5057843;28;20478;-69
2021/03/30 01:10:03;;;;;;;19.27;17.57;;;6.10;99.90;;;;;;5058892;28;20516;-70
2021/03/30 01:12:42;;;;;;;18.90;17.47;;;5.90;99.90;;;;;;5050671;28;20518;-69
2021/03/30 01:15:20;;;;;;;19.80;18.00;;;5.80;99.90;;;;;;5053406;28;20869;-69
2021/03/30 01:17:59;;;;;;;19.80;18.00;;;5.90;99.90;;;;;;5060595;28;20601;-71
2021/03/30 01:20:53;;;;;;;19.10;17.37;;;6.00;99.90;;;;;;5049995;28;20461;-71
2021/03/30 01:23:48;;;;;;;19.20;17.70;;;6.00;99.90;;;;;;5055915;28;20837;-70
2021/03/30 01:26:23;;;;;;;17.10;15.70;;;6.00;99.90;;;;;;5056237;28;20464;-69
2021/03/30 01:29:11;;;;;;;19.57;17.30;;;6.00;99.90;;;;;;5054170;28;20497;-69
2021/03/30 01:31:41;;;;;;;18.60;17.27;;;5.80;99.90;;;;;;5059270;28;20466;-70
2021/03/30 01:34:09;;;;;;;20.10;18.30;;;5.60;99.90;;;;;;5055580;28;20487;-70
2021/03/30 01:36:39;;;;;;;18.60;17.13;;;5.50;99.90;;;;;;5059241;28;20464;-70
2021/03/30 01:39:09;;;;;;;19.20;17.70;;;5.40;99.90;;;;;;5057093;28;20528;-70
2021/03/30 01:41:37;;;;;;;21.93;18.00;;;5.30;99.90;;;;;;5061104;28;20538;-69
2021/03/30 01:44:05;;;;;;;19.10;17.40;;;5.20;99.90;;;;;;5050564;28;20977;-69
2021/03/30 01:46:33;;;;;;;19.53;17.83;;;5.00;99.90;;;;;;5057471;28;20487;-69
2021/03/30 01:49:01;;;;;;;20.47;18.80;;;5.00;99.90;;;;;;5053298;28;20831;-71
2021/03/30 01:51:28;;;;;;;19.77;18.27;;;4.90;99.90;;;;;;5055933;28;20523;-70
2021/03/30 01:53:56;;;;;;;20.20;18.60;;;4.80;99.90;;;;;;5056458;28;20483;-69
2021/03/30 01:56:24;;;;;;;20.10;18.27;;;4.60;99.90;;;;;;5059418;28;20957;-70
2021/03/30 01:58:53;;;;;;;19.00;17.80;;;4.50;99.90;;;;;;5057309;28;20469;-70
2021/03/30 02:01:20;;;;;;;20.43;18.57;;;4.50;99.90;;;;;;5052667;28;20464;-69
2021/03/30 02:03:50;;;;;;;18.40;17.00;;;4.40;99.90;;;;;;5054520;28;20982;-69
2021/03/30 02:06:16;;;;;;;20.20;18.30;;;4.30;99.90;;;;;;5056177;28;20791;-70
2021/03/30 02:08:44;;;;;;;19.63;18.23;;;4.20;99.90;;;;;;5049623;28;20468;-69
2021/03/30 02:11:19;;;;;;;21.47;19.63;;;4.20;99.90;;;;;;5054877;28;20488;-69
2021/03/30 02:13:53;;;;;;;21.20;19.20;;;4.10;99.90;;;;;;5053961;28;20466;-69
2021/03/30 02:16:21;;;;;;;20.53;18.83;;;4.10;99.90;;;;;;5055701;28;20472;-69
2021/03/30 02:18:59;;;;;;;19.57;17.80;;;4.10;99.90;;;;;;5061002;28;20463;-70
2021/03/30 02:21:32;;;;;;;19.87;18.20;;;4.30;99.90;;;;;;5062965;28;20494;-70
2021/03/30 02:24:04;;;;;;;19.13;17.53;;;4.40;99.90;;;;;;5053903;28;20483;-70
2021/03/30 02:26:32;;;;;;;19.83;18.00;;;4.40;99.90;;;;;;5055211;28;20455;-70
2021/03/30 02:28:59;;;;;;;20.43;18.93;;;4.50;99.90;;;;;;5054650;28;20794;-69
2021/03/30 02:31:29;;;;;;;20.00;18.40;;;4.40;99.90;;;;;;5058141;28;20478;-69
2021/03/30 02:34:01;;;;;;;20.13;18.10;;;4.30;99.90;;;;;;5054382;28;20580;-68
2021/03/30 02:36:30;;;;;;;20.37;18.70;;;4.30;99.90;;;;;;5053187;28;20497;-70
2021/03/30 02:39:01;;;;;;;19.77;17.97;;;4.40;99.90;;;;;;5056731;28;20468;-70
2021/03/30 02:41:29;;;;;;;19.27;17.37;;;4.50;99.90;;;;;;5061848;28;20954;-69
2021/03/30 02:43:59;;;;;;;20.37;18.50;;;4.50;99.90;;;;;;5056949;28;20462;-69
2021/03/30 02:46:29;;;;;;;18.27;16.60;;;4.30;99.90;;;;;;5059535;28;20463;-69
2021/03/30 02:48:57;;;;;;;19.80;18.10;;;4.20;99.90;;;;;;5059049;28;20456;-69
2021/03/30 02:51:24;;;;;;;19.50;18.10;;;4.20;99.90;;;;;;5056843;28;20459;-70
2021/03/30 02:53:53;;;;;;;20.23;18.73;;;4.10;99.90;;;;;;5053028;28;20487;-70
2021/03/30 02:56:20;;;;;;;19.90;18.40;;;4.00;99.90;;;;;;5061073;28;20466;-70
2021/03/30 02:58:47;;;;;;;19.90;18.20;;;3.90;99.90;;;;;;5047938;28;20529;-70
2021/03/30 03:01:15;;;;;;;19.60;18.17;;;3.90;99.90;;;;;;5054998;28;20812;-69
2021/03/30 03:03:44;;;;;;;19.90;18.50;;;3.80;99.90;;;;;;5055412;28;20463;-70
2021/03/30 03:06:15;;;;;;;19.07;17.57;;;3.90;99.90;;;;;;5058139;28;20932;-69
2021/03/30 03:08:42;;;;;;;18.47;17.23;;;3.90;99.90;;;;;;5052110;28;20978;-69
2021/03/30 03:11:09;;;;;;;19.40;17.77;;;3.90;99.90;;;;;;5057682;28;20494;-70
2021/03/30 03:13:39;;;;;;;19.43;17.90;;;3.80;99.90;;;;;;5048472;28;20507;-70
2021/03/30 03:16:07;;;;;;;20.30;18.40;;;3.90;99.90;;;;;;5060563;28;20539;-71
2021/03/30 03:18:34;;;;;;;19.40;18.10;;;3.90;99.90;;;;;;5055130;28;20815;-70
2021/03/30 03:21:02;;;;;;;19.80;18.17;;;3.80;99.90;;;;;;5058087;28;20985;-70
2021/03/30 03:23:31;;;;;;;18.47;17.17;;;3.70;99.90;;;;;;5050767;28;20489;-71
2021/03/30 03:25:57;;;;;;;19.23;17.80;;;3.80;99.90;;;;;;5056276;28;20475;-71
2021/03/30 03:28:25;;;;;;;19.07;17.77;;;3.80;99.90;;;;;;5056210;28;20467;-69
2021/03/30 03:30:52;;;;;;;19.20;17.70;;;3.80;99.90;;;;;;5047961;28;20459;-68
2021/03/30 03:33:18;;;;;;;20.10;18.53;;;3.80;99.90;;;;;;5051663;28;20937;-69
2021/03/30 03:36:07;;;;;;;21.93;19.17;;;3.80;99.90;;;;;;5061349;28;20494;-70
2021/03/30 03:38:35;;;;;;;20.27;18.43;;;3.80;99.90;;;;;;5059947;28;20462;-69
2021/03/30 03:41:03;;;;;;;30.90;18.33;;;3.80;99.90;;;;;;5053611;28;20693;-70
2021/03/30 03:43:30;;;;;;;21.23;17.37;;;3.80;99.90;;;;;;5053865;28;20460;-69
2021/03/30 03:45:57;;;;;;;26.97;18.50;;;3.80;99.90;;;;;;5059723;28;20466;-71
2021/03/30 03:48:23;;;;;;;21.40;19.40;;;3.70;99.90;;;;;;5059229;28;20473;-69
2021/03/30 03:50:50;;;;;;;20.37;18.67;;;3.70;99.90;;;;;;5049007;28;21044;-69
2021/03/30 03:53:19;;;;;;;23.13;18.50;;;3.60;99.90;;;;;;5055933;28;20470;-69
2021/03/30 03:55:49;;;;;;;25.20;18.90;;;3.50;99.90;;;;;;5059840;28;20576;-69
2021/03/30 03:58:20;;;;;;;18.60;17.40;;;3.40;99.90;;;;;;5052810;28;20463;-70
2021/03/30 04:00:47;;;;;;;20.80;18.90;;;3.20;99.90;;;;;;5051065;28;20471;-69
2021/03/30 04:03:20;;;;;;;20.10;18.47;;;3.10;99.90;;;;;;5060877;28;20462;-70
2021/03/30 04:06:05;;;;;;;19.30;18.00;;;3.10;99.90;;;;;;5053065;28;20463;-69
2021/03/30 04:08:34;;;;;;;21.13;19.00;;;3.10;99.90;;;;;;5045918;28;20832;-70
2021/03/30 04:11:04;;;;;;;19.90;18.30;;;3.00;99.90;;;;;;5055312;28;20515;-69
2021/03/30 04:13:32;;;;;;;20.37;18.33;;;3.00;99.90;;;;;;5060127;28;20459;-71
2021/03/30 04:16:02;;;;;;;20.47;18.80;;;2.90;99.90;;;;;;5063444;28;20493;-71
2021/03/30 04:18:29;;;;;;;23.00;20.60;;;2.90;99.90;;;;;;5057885;28;20820;-70
2021/03/30 04:20:57;;;;;;;25.87;20.00;;;2.80;99.90;;;;;;5057672;28;20558;-70
2021/03/30 04:23:25;;;;;;;20.60;18.80;;;2.70;99.90;;;;;;5057493;28;20875;-71
2021/03/30 04:25:52;;;;;;;37.97;20.03;;;2.80;99.90;;;;;;5059775;28;20462;-69
2021/03/30 04:28:19;;;;;;;21.30;19.40;;;2.80;99.90;;;;;;5058065;28;20477;-70
2021/03/30 04:30:47;;;;;;;20.10;18.70;;;2.80;99.90;;;;;;5057830;28;20471;-70
2021/03/30 04:33:13;;;;;;;21.47;18.93;;;2.70;99.90;;;;;;5062166;28;20465;-70
2021/03/30 04:35:41;;;;;;;20.17;18.27;;;2.70;99.90;;;;;;5058932;28;20501;-70
2021/03/30 04:38:08;;;;;;;22.53;20.13;;;2.70;99.90;;;;;;5056175;28;20462;-70
2021/03/30 04:40:34;;;;;;;22.97;20.70;;;2.70;99.90;;;;;;5054561;28;20471;-70
2021/03/30 04:43:01;;;;;;;28.60;20.47;;;2.80;99.90;;;;;;5054588;28;20465;-70
2021/03/30 04:45:30;;;;;;;21.60;19.60;;;2.90;99.90;;;;;;5055878;28;20474;-70
2021/03/30 04:47:56;;;;;;;21.00;19.30;;;2.80;99.90;;;;;;5052628;28;20459;-71
2021/03/30 04:50:22;;;;;;;21.33;19.40;;;2.70;99.90;;;;;;5052608;28;20471;-70
2021/03/30 04:52:49;;;;;;;31.53;21.57;;;2.60;99.90;;;;;;5057304;28;20511;-71
2021/03/30 04:55:16;;;;;;;35.53;21.30;;;2.50;99.90;;;;;;5059834;28;21541;-69
2021/03/30 04:57:43;;;;;;;24.93;20.27;;;2.50;99.90;;;;;;5054453;28;20512;-71
2021/03/30 05:00:10;;;;;;;28.53;20.00;;;2.50;99.90;;;;;;5056719;28;20459;-70
2021/03/30 05:02:38;;;;;;;22.37;20.03;;;2.50;99.90;;;;;;5056904;28;20904;-69
2021/03/30 05:05:05;;;;;;;29.60;19.57;;;2.50;99.90;;;;;;5051571;28;20466;-70
2021/03/30 05:07:31;;;;;;;34.10;20.50;;;2.50;99.90;;;;;;5055226;28;20462;-70
2021/03/30 05:09:58;;;;;;;25.33;19.97;;;2.40;99.90;;;;;;5060970;28;20467;-70
2021/03/30 05:12:24;;;;;;;27.03;20.27;;;2.50;99.90;;;;;;5058569;28;20471;-70
2021/03/30 05:14:51;;;;;;;22.50;20.23;;;2.40;99.90;;;;;;5058164;28;20532;-71
2021/03/30 05:17:18;;;;;;;26.43;19.60;;;2.40;99.90;;;;;;5058781;28;20456;-70
2021/03/30 05:19:45;;;;;;;20.73;19.03;;;2.30;99.90;;;;;;5055589;28;20458;-70
2021/03/30 05:22:11;;;;;;;29.90;18.90;;;2.30;99.90;;;;;;5055872;28;20532;-70
2021/03/30 05:24:38;;;;;;;29.33;19.23;;;2.20;99.90;;;;;;5054837;28;20819;-71
2021/03/30 05:27:05;;;;;;;31.80;20.43;;;2.10;99.90;;;;;;5057544;28;20783;-70
2021/03/30 05:29:31;;;;;;;35.50;21.50;;;2.20;99.90;;;;;;5058615;28;20509;-71
2021/03/30 05:31:58;;;;;;;25.43;20.17;;;2.20;99.90;;;;;;5058581;28;20473;-70
2021/03/30 05:34:24;;;;;;;31.80;20.80;;;2.30;99.90;;;;;;5057415;28;20968;-72
2021/03/30 05:36:51;;;;;;;27.27;20.07;;;2.40;99.90;;;;;;5054319;28;20454;-70
2021/03/30 05:39:18;;;;;;;42.60;20.23;;;2.40;99.90;;;;;;5051972;28;20503;-70
2021/03/30 05:41:44;;;;;;;27.83;20.73;;;2.40;99.90;;;;;;5059901;28;20462;-71
2021/03/30 05:44:11;;;;;;;32.13;21.73;;;2.40;99.90;;;;;;5059887;28;20544;-71
2021/03/30 05:46:41;;;;;;;25.10;22.47;;;2.50;99.90;;;;;;5056587;28;20469;-69
2021/03/30 05:49:08;;;;;;;25.83;23.23;;;2.50;99.90;;;;;;5058289;28;20475;-69
2021/03/30 05:51:39;;;;;;;29.23;23.33;;;2.60;99.90;;;;;;5054223;28;20562;-70
2021/03/30 05:54:08;;;;;;;34.83;22.20;;;2.60;99.90;;;;;;5052017;28;20459;-70
2021/03/30 05:56:37;;;;;;;34.13;21.60;;;2.70;99.90;;;;;;5061543;28;20960;-69
2021/03/30 05:59:05;;;;;;;53.43;22.10;;;2.70;99.90;;;;;;5055995;28;20490;-69
2021/03/30 06:01:33;;;;;;;25.63;23.00;;;2.70;99.90;;;;;;5056513;28;20452;-69
2021/03/30 06:04:02;;;;;;;23.70;21.40;;;2.80;99.90;;;;;;5058843;28;20469;-70
2021/03/30 06:06:32;;;;;;;25.70;23.17;;;2.80;99.90;;;;;;5056196;28;20455;-71
2021/03/30 06:08:58;;;;;;;27.27;22.00;;;2.90;99.90;;;;;;5052441;28;20871;-69
2021/03/30 06:11:26;;;;;;;36.03;24.07;;;3.00;99.90;;;;;;5057112;28;20938;-70
2021/03/30 06:13:54;;;;;;;24.77;21.70;;;3.00;99.90;;;;;;5050178;28;20485;-70
2021/03/30 06:16:26;;;;;;;25.20;22.17;;;3.10;99.90;;;;;;5051887;28;20525;-72
2021/03/30 06:19:07;;;;;;;23.10;20.37;;;3.20;99.90;;;;;;5054358;28;20951;-71
2021/03/30 06:21:36;;;;;;;22.00;20.20;;;3.20;99.90;;;;;;5055485;28;20451;-73
2021/03/30 06:24:31;;;;;;;24.80;21.37;;;3.30;99.90;;;;;;5054169;28;20826;-72
2021/03/30 06:27:27;;;;;;;23.13;21.20;;;3.40;99.90;;;;;;5054972;28;20904;-68
2021/03/30 06:29:54;;;;;;;30.40;22.10;;;3.50;99.90;;;;;;5053568;28;20992;-70
2021/03/30 06:32:23;;;;;;;26.70;23.03;;;3.50;99.90;;;;;;5061455;28;20459;-68
2021/03/30 06:34:53;;;;;;;27.50;22.03;;;3.70;99.90;;;;;;5057002;28;20474;-70
2021/03/30 06:37:31;;;;;;;26.50;22.97;;;3.80;99.90;;;;;;5056080;28;21008;-70
2021/03/30 06:40:00;;;;;;;36.47;21.37;;;4.00;99.90;;;;;;5052894;28;21131;-69
2021/03/30 06:42:37;;;;;;;26.50;21.80;;;4.10;99.90;;;;;;5054665;28;20913;-70
2021/03/30 06:45:12;;;;;;;27.23;22.53;;;4.20;99.90;;;;;;5051903;28;20537;-69
2021/03/30 06:47:39;;;;;;;35.57;21.80;;;4.30;99.90;;;;;;5050335;28;20451;-71
2021/03/30 06:50:10;;;;;;;28.97;22.40;;;4.50;99.90;;;;;;5052863;28;20516;-71
2021/03/30 06:52:38;;;;;;;27.90;23.40;;;4.60;99.90;;;;;;5055623;28;20455;-70
2021/03/30 06:55:07;;;;;;;24.80;22.17;;;4.80;99.90;;;;;;5056140;28;20519;-70
2021/03/30 06:57:43;;;;;;;25.27;22.53;;;5.00;99.90;;;;;;5057884;28;20988;-71
2021/03/30 07:00:12;;;;;;;25.00;22.60;;;5.20;99.90;;;;;;5053171;28;20463;-69
2021/03/30 07:02:42;;;;;;;26.07;23.60;;;5.50;99.90;;;;;;5057916;28;20476;-70
2021/03/30 07:05:20;;;;;;;27.30;21.60;;;5.80;99.90;;;;;;5057021;28;20464;-72
2021/03/30 07:07:51;;;;;;;24.73;22.40;;;6.20;99.90;;;;;;5057964;28;20462;-71
2021/03/30 07:10:18;;;;;;;32.67;23.23;;;6.50;99.90;;;;;;5054124;28;20579;-71
2021/03/30 07:12:47;;;;;;;24.03;21.60;;;6.80;99.90;;;;;;5055800;28;20464;-70
2021/03/30 07:15:15;;;;;;;27.70;22.33;;;7.10;99.90;;;;;;5054543;28;20479;-70
2021/03/30 07:17:43;;;;;;;24.13;21.83;;;7.30;99.90;;;;;;5047766;28;20846;-72
2021/03/30 07:20:10;;;;;;;27.50;21.50;;;7.60;99.90;;;;;;5052256;28;20478;-71
2021/03/30 07:22:41;;;;;;;23.20;20.77;;;7.90;99.90;;;;;;5059331;28;20475;-72
2021/03/30 07:25:13;;;;;;;22.10;20.20;;;8.10;99.90;;;;;;5058653;28;20884;-71
2021/03/30 07:27:48;;;;;;;22.17;19.80;;;8.40;99.90;;;;;;5050906;28;20461;-71
2021/03/30 07:30:15;;;;;;;27.40;20.70;;;8.60;99.90;;;;;;5056964;28;20456;-70
2021/03/30 07:32:49;;;;;;;28.67;20.23;;;8.80;99.90;;;;;;5054694;28;20490;-71
2021/03/30 07:35:17;;;;;;;23.07;19.10;;;9.00;99.90;;;;;;5051279;28;20497;-72
2021/03/30 07:37:50;;;;;;;26.83;19.63;;;9.30;99.90;;;;;;5041399;28;20484;-71
2021/03/30 07:40:18;;;;;;;23.70;18.83;;;9.40;99.90;;;;;;5049724;28;20560;-71
2021/03/30 07:42:47;;;;;;;26.63;19.30;;;9.60;99.90;;;;;;5053804;28;20463;-71
2021/03/30 07:45:20;;;;;;;22.17;20.27;;;9.70;99.90;;;;;;5056257;28;20512;-71
2021/03/30 07:47:48;;;;;;;22.03;20.13;;;9.80;99.90;;;;;;5064450;28;20510;-72
2021/03/30 07:50:17;;;;;;;25.47;19.83;;;10.00;99.90;;;;;;5062170;28;20551;-71
2021/03/30 07:52:47;;;;;;;29.00;19.57;;;10.20;99.90;;;;;;5060364;28;20469;-71
2021/03/30 07:55:25;;;;;;;29.70;20.20;;;10.40;99.90;;;;;;5063952;28;20860;-71
2021/03/30 07:58:07;;;;;;;21.63;18.33;;;10.50;99.90;;;;;;5054338;28;20525;-71
2021/03/30 08:00:53;;;;;;;25.30;19.57;;;10.70;99.90;;;;;;5058751;28;20568;-71
2021/03/30 08:03:26;;;;;;;30.33;19.40;;;10.80;99.90;;;;;;5053862;28;20475;-70
2021/03/30 08:06:09;;;;;;;20.67;18.57;;;11.00;99.90;;;;;;5058846;28;20827;-70
2021/03/30 08:08:47;;;;;;;21.87;19.53;;;11.20;99.90;;;;;;5056340;28;20452;-70
2021/03/30 08:11:15;;;;;;;20.83;18.63;;;11.40;99.90;;;;;;5058749;28;20489;-71
2021/03/30 08:13:53;;;;;;;29.90;19.47;;;11.60;99.90;;;;;;5055664;28;20494;-71
2021/03/30 08:16:21;;;;;;;24.37;18.23;;;11.70;99.90;;;;;;5057374;28;20866;-71
2021/03/30 08:18:49;;;;;;;33.37;18.63;;;11.90;99.90;;;;;;5053747;28;21020;-71
2021/03/30 08:21:17;;;;;;;20.17;18.33;;;12.00;99.90;;;;;;5060206;28;20548;-70
2021/03/30 08:24:06;;;;;;;26.83;18.40;;;12.20;99.90;;;;;;5056169;28;20486;-71
2021/03/30 08:26:36;;;;;;;29.07;19.70;;;12.50;99.90;;;;;;5052093;28;20456;-71
2021/03/30 08:29:06;;;;;;;28.23;18.30;;;12.70;99.90;;;;;;5057909;28;20995;-70
2021/03/30 08:31:36;;;;;;;29.10;18.53;;;12.80;99.90;;;;;;5045852;28;21012;-71
2021/03/30 08:34:05;;;;;;;19.57;17.90;;;13.00;99.90;;;;;;5061536;28;20467;-71
2021/03/30 08:36:35;;;;;;;28.13;18.23;;;13.20;99.90;;;;;;5059349;28;20485;-71
2021/03/30 08:39:08;;;;;;;20.10;17.87;;;13.40;99.90;;;;;;5053907;28;20470;-70
2021/03/30 08:41:58;;;;;;;26.47;17.77;;;13.60;99.90;;;;;;5040398;28;20471;-70
2021/03/30 08:44:40;;;;;;;29.40;17.97;;;13.70;99.90;;;;;;5053081;28;20492;-71
2021/03/30 08:47:09;;;;;;;27.37;17.70;;;13.80;99.90;;;;;;5054705;28;20490;-71
2021/03/30 08:49:38;;;;;;;29.47;17.37;;;14.00;99.90;;;;;;5048380;28;21158;-71
2021/03/30 08:52:07;;;;;;;21.50;19.17;;;14.20;99.90;;;;;;5055561;28;20992;-73
2021/03/30 08:54:36;;;;;;;33.40;17.97;;;14.40;99.90;;;;;;5055273;28;20622;-71
2021/03/30 08:57:05;;;;;;;21.17;17.63;;;14.50;99.90;;;;;;5051270;28;20624;-71
2021/03/30 08:59:32;;;;;;;22.80;17.57;;;14.60;99.90;;;;;;5037776;28;20478;-71
2021/03/30 09:02:04;;;;;;;19.50;17.80;;;14.80;99.90;;;;;;5057825;28;20969;-72
2021/03/30 09:04:33;;;;;;;20.23;18.13;;;15.00;99.90;;;;;;5056560;28;20477;-72
2021/03/30 09:07:00;;;;;;;21.13;18.63;;;15.20;99.90;;;;;;5056538;28;20625;-72
2021/03/30 09:09:33;;;;;;;19.10;17.37;;;15.40;99.90;;;;;;5053588;28;20466;-72
2021/03/30 09:12:00;;;;;;;21.60;17.60;;;15.60;99.90;;;;;;5054431;28;20577;-73
2021/03/30 09:14:27;;;;;;;28.17;18.83;;;15.70;99.90;;;;;;5053513;28;20520;-72
2021/03/30 09:17:03;;;;;;;18.03;16.23;;;15.80;99.90;;;;;;5049837;28;20463;-72
2021/03/30 09:19:31;;;;;;;26.03;18.90;;;16.10;99.90;;;;;;5051976;28;20460;-72
2021/03/30 09:22:01;;;;;;;23.97;18.33;;;16.30;99.90;;;;;;5057573;28;20466;-72
2021/03/30 09:24:42;;;;;;;22.80;17.80;;;16.50;99.90;;;;;;5057659;28;20744;-72
2021/03/30 09:27:08;;;;;;;32.43;18.50;;;16.80;99.90;;;;;;5058146;28;20561;-73
2021/03/30 09:29:36;;;;;;;29.60;18.20;;;17.50;99.90;;;;;;5054845;28;20462;-72
2021/03/30 09:32:04;;;;;;;18.63;16.60;;;18.50;99.40;;;;;;5052823;28;20513;-72
2021/03/30 09:34:31;;;;;;;18.73;16.87;;;19.50;97.10;;;;;;5052978;28;20465;-72
2021/03/30 09:37:00;;;;;;;19.57;17.57;;;20.30;94.90;;;;;;5053018;28;20506;-72
2021/03/30 09:39:28;;;;;;;25.53;17.17;;;20.80;90.90;;;;;;5056038;28;20454;-72
2021/03/30 09:41:56;;;;;;;20.17;17.87;;;21.30;91.20;;;;;;5049121;28;20522;-71
2021/03/30 09:44:25;;;;;;;22.20;18.97;;;21.90;88.80;;;;;;5054921;28;20934;-72
2021/03/30 09:46:54;;;;;;;22.80;19.00;;;22.30;86.20;;;;;;5053293;28;20466;-72
2021/03/30 09:49:22;;;;;;;21.20;19.10;;;23.10;84.00;;;;;;5051216;28;20463;-72
2021/03/30 09:51:50;;;;;;;24.70;19.67;;;23.50;81.40;;;;;;5051780;28;20513;-73
2021/03/30 09:54:26;;;;;;;23.60;19.63;;;23.40;78.80;;;;;;5047793;28;21018;-73
2021/03/30 09:57:01;;;;;;;22.27;20.00;;;24.10;80.30;;;;;;5051640;28;20550;-72
2021/03/30 09:59:28;;;;;;;28.97;20.23;;;24.00;77.60;;;;;;5049798;28;20470;-72
2021/03/30 10:01:56;;;;;;;36.57;21.40;;;23.90;73.60;;;;;;5052530;28;20464;-73
2021/03/30 10:04:24;;;;;;;26.17;21.77;;;24.80;75.10;;;;;;5055989;28;20749;-72
2021/03/30 10:06:51;;;;;;;25.57;20.47;;;25.00;70.30;;;;;;5047359;28;20455;-73
2021/03/30 10:09:17;;;;;;;21.00;19.07;;;25.00;71.40;;;;;;5047696;28;21104;-72
2021/03/30 10:11:47;;;;;;;24.87;21.70;;;25.50;70.00;;;;;;5050511;28;20498;-72
2021/03/30 10:14:18;;;;;;;25.27;20.40;;;26.10;66.90;;;;;;5047501;28;20459;-72
2021/03/30 10:16:45;;;;;;;25.60;21.63;;;26.40;65.40;;;;;;5052070;28;20467;-73
2021/03/30 10:19:13;;;;;;;24.30;21.97;;;26.70;66.70;;;;;;5049722;28;20467;-73
2021/03/30 10:21:41;;;;;;;24.90;22.37;;;27.40;63.50;;;;;;5052865;28;20963;-73
2021/03/30 10:24:12;;;;;;;32.13;22.90;;;27.40;59.60;;;;;;5054519;28;20483;-73
2021/03/30 10:26:39;;;;;;;27.63;21.40;;;28.20;60.00;;;;;;5051373;28;20470;-73
2021/03/30 10:29:10;;;;;;;26.40;23.57;;;27.90;57.10;;;;;;5055515;28;20467;-72
2021/03/30 10:31:40;;;;;;;28.90;23.07;;;27.10;56.00;;;;;;5052394;28;20466;-72
2021/03/30 10:34:22;;;;;;;30.53;24.00;;;27.10;56.70;;;;;;5055317;28;20471;-71
2021/03/30 10:36:49;;;;;;;30.73;23.13;;;26.60;57.50;;;;;;5055138;28;20463;-72
2021/03/30 10:39:16;;;;;;;33.20;22.73;;;26.40;58.00;;;;;;5049121;28;20464;-72
2021/03/30 10:41:44;;;;;;;29.17;24.30;;;25.70;57.20;;;;;;5053735;28;20518;-71
2021/03/30 10:44:15;;;;;;;30.60;23.30;;;26.10;55.90;;;;;;5055445;28;20467;-71
2021/03/30 10:47:35;;;;;;;28.70;24.83;;;26.50;56.00;;;;;;5054182;28;20466;-71
2021/03/30 10:50:32;;;;;;;32.00;23.83;;;26.80;55.20;;;;;;4877371;29;20470;-71
2021/03/30 10:53:41;;;;;;;28.40;22.23;;;27.20;55.50;;;;;;4846966;29;21356;-71
2021/03/30 10:59:46;;;;;;;30.50;25.53;;;28.20;51.50;;;;;;4738202;29;20460;-71
2021/03/30 11:02:42;;;;;;;27.77;23.27;;;28.50;50.90;;;;;;4914141;28;20985;-71
2021/03/30 11:11:59;;;;;;;43.83;27.30;;;28.40;47.50;;;;;;4868792;29;20534;-71
2021/03/30 11:17:38;;;;;;;28.00;25.10;;;30.10;46.30;;;;;;4836079;29;20540;-71
2021/03/30 11:20:06;;;;;;;28.57;24.00;;;29.80;43.40;;;;;;4919592;28;20481;-72
2021/03/30 11:22:33;;;;;;;26.73;23.27;;;29.40;41.80;;;;;;5009260;28;20465;-72
2021/03/30 11:25:03;;;;;;;23.87;21.53;;;29.00;41.90;;;;;;5046596;28;21010;-71
2021/03/30 11:27:33;;;;;;;32.80;22.77;;;29.10;40.60;;;;;;5050010;28;20996;-71
2021/03/30 11:30:07;;;;;;;24.40;21.80;;;28.60;40.70;;;;;;5049309;28;20479;-71
2021/03/30 11:32:37;;;;;;;23.63;21.20;;;28.40;39.40;;;;;;5051621;28;20566;-71
2021/03/30 11:35:08;;;;;;;27.13;20.70;;;28.50;39.40;;;;;;5046918;28;20537;-71
2021/03/30 11:37:48;;;;;;;23.90;21.60;;;28.40;42.10;;;;;;5054062;28;20502;-70
2021/03/30 11:40:15;;;;;;;30.60;22.20;;;28.60;40.50;;;;;;5049228;28;20505;-71
2021/03/30 11:42:42;;;;;;;24.57;22.07;;;29.70;40.50;;;;;;5044660;28;20495;-71
2021/03/30 11:45:09;;;;;;;23.07;20.70;;;29.70;41.40;;;;;;5050876;28;20489;-71
2021/03/30 11:47:36;;;;;;;24.13;20.60;;;29.90;38.90;;;;;;5052984;28;20455;-71
2021/03/30 11:50:06;;;;;;;23.37;20.93;;;29.30;38.00;;;;;;5050784;28;20524;-71
2021/03/30 11:52:32;;;;;;;23.87;21.40;;;29.70;38.60;;;;;;5048302;28;20462;-71
2021/03/30 11:54:59;;;;;;;23.33;20.17;;;29.90;37.00;;;;;;5048277;28;20483;-72
2021/03/30 11:57:26;;;;;;;22.50;20.00;;;29.50;37.90;;;;;;5048841;28;20645;-72
2021/03/30 11:59:53;;;;;;;28.40;20.60;;;30.00;37.80;;;;;;5049879;28;21151;-71
2021/03/30 12:02:19;;;;;;;26.20;22.13;;;30.20;36.60;;;;;;5050426;28;20724;-71
2021/03/30 12:04:46;;;;;;;23.03;20.70;;;30.20;37.00;;;;;;5050140;28;20537;-71
2021/03/30 12:07:13;;;;;;;22.80;20.70;;;30.30;38.80;;;;;;5046215;28;20459;-71
2021/03/30 12:09:39;;;;;;;23.30;21.10;;;31.40;36.50;;;;;;5050852;28;20468;-71
2021/03/30 12:12:06;;;;;;;23.87;20.73;;;31.40;35.50;;;;;;5049982;28;20499;-71
2021/03/30 12:14:33;;;;;;;24.47;20.57;;;31.70;35.50;;;;;;5045190;28;20463;-71
2021/03/30 12:16:59;;;;;;;21.30;19.40;;;31.50;33.30;;;;;;5046142;28;20679;-71
2021/03/30 12:19:25;;;;;;;22.30;20.30;;;31.10;34.10;;;;;;5052606;28;20472;-71
2021/03/30 12:21:53;;;;;;;22.43;20.33;;;31.60;33.80;;;;;;5050456;28;20480;-71
2021/03/30 12:24:20;;;;;;;23.37;21.03;;;31.90;33.50;;;;;;5048553;28;21049;-72
2021/03/30 12:26:47;;;;;;;29.80;22.10;;;31.50;33.70;;;;;;5040812;28;20467;-71
2021/03/30 12:29:13;;;;;;;24.00;21.70;;;31.20;34.10;;;;;;5048581;28;20533;-71
2021/03/30 12:31:39;;;;;;;23.47;20.93;;;31.80;34.00;;;;;;5050280;28;20491;-71
2021/03/30 12:34:06;;;;;;;24.83;21.60;;;32.10;33.60;;;;;;5054440;28;20462;-71
2021/03/30 12:36:33;;;;;;;22.77;20.47;;;31.60;34.30;;;;;;5049768;28;20487;-71
2021/03/30 12:38:59;;;;;;;22.37;20.33;;;31.60;32.40;;;;;;5050771;28;20458;-71
2021/03/30 12:41:26;;;;;;;23.13;20.83;;;31.10;32.30;;;;;;5044076;28;20471;-71
2021/03/30 12:43:52;;;;;;;25.43;22.73;;;31.70;33.80;;;;;;5052913;28;20468;-71
2021/03/30 12:46:19;;;;;;;23.87;21.43;;;31.20;33.20;;;;;;5053529;28;20824;-71
2021/03/30 12:48:46;;;;;;;24.17;21.77;;;31.00;32.80;;;;;;5050601;28;20561;-71
2021/03/30 12:51:13;;;;;;;24.73;22.37;;;30.80;33.00;;;;;;5054296;28;20469;-71
2021/03/30 12:53:39;;;;;;;22.97;20.80;;;31.40;34.00;;;;;;5050735;28;20528;-71
2021/03/30 12:56:06;;;;;;;24.10;21.90;;;32.00;35.00;;;;;;5058418;28;21061;-71
2021/03/30 12:58:34;;;;;;;24.07;21.87;;;32.60;36.10;;;;;;5050886;28;20505;-71
2021/03/30 13:01:00;;;;;;;27.17;22.30;;;33.20;33.60;;;;;;5055463;28;20479;-71