Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:00;;;;;;;3.83;2.17;;;;;;;18.92;100.00;101954.47;6350728;28;20051;-76
2023/09/07 00:04:03;;;;;;;4.07;2.30;;;;;;;18.90;100.00;101955.56;6350397;28;20051;-76
2023/09/07 00:07:04;;;;;;;2.80;2.15;;;;;;;18.86;100.00;101951.38;6350412;28;20048;-76
2023/09/07 00:10:06;;;;;;;3.13;2.20;;;;;;;18.78;100.00;101946.59;6350799;28;20321;-76
2023/09/07 00:13:10;;;;;;;3.92;2.20;;;;;;;18.75;100.00;101952.97;6350392;28;20562;-76
2023/09/07 00:16:11;;;;;;;3.65;2.13;;;;;;;18.71;100.00;101946.16;6349925;28;20088;-76
2023/09/07 00:19:12;;;;;;;4.85;2.63;;;;;;;18.73;100.00;101952.22;6350222;28;20436;-76
2023/09/07 00:22:14;;;;;;;4.65;2.20;;;;;;;18.69;100.00;101949.88;6350328;28;20059;-76
2023/09/07 00:25:15;;;;;;;2.53;2.03;;;;;;;18.64;100.00;101952.81;6350530;28;20454;-76
2023/09/07 00:28:18;;;;;;;4.95;2.50;;;;;;;18.57;100.00;101951.53;6355497;28;20044;-76
2023/09/07 00:31:20;;;;;;;6.90;2.55;;;;;;;18.56;100.00;101948.97;6355303;28;20044;-76
2023/09/07 00:34:21;;;;;;;4.70;2.33;;;;;;;18.50;100.00;101942.25;6355343;28;20048;-76
2023/09/07 00:37:22;;;;;;;4.03;2.22;;;;;;;18.46;100.00;101944.28;6354947;28;20055;-76
2023/09/07 00:40:26;;;;;;;4.40;2.58;;;;;;;18.47;100.00;101939.78;6355249;28;20052;-75
2023/09/07 00:43:28;;;;;;;4.20;2.38;;;;;;;18.44;100.00;101940.88;6355001;28;20055;-76
2023/09/07 00:46:30;;;;;;;6.05;2.72;;;;;;;18.48;100.00;101945.00;6354875;28;20047;-76
2023/09/07 00:49:32;;;;;;;3.00;2.25;;;;;;;18.39;100.00;101936.78;6354899;28;20467;-75
2023/09/07 00:52:34;;;;;;;8.77;2.75;;;;;;;18.39;100.00;101940.28;6355009;28;20043;-75
2023/09/07 00:55:37;;;;;;;4.20;2.75;;;;;;;18.32;100.00;101952.34;6354392;28;20422;-76
2023/09/07 00:58:40;;;;;;;5.45;2.30;;;;;;;18.24;100.00;101936.00;6354606;28;20054;-75
2023/09/07 01:01:41;;;;;;;7.03;2.63;;;;;;;18.20;100.00;101939.84;6354799;28;20051;-75
2023/09/07 01:04:43;;;;;;;3.80;2.72;;;;;;;18.18;100.00;101941.75;6354393;28;20580;-76
2023/09/07 01:07:52;;;;;;;4.63;2.65;;;;;;;18.15;100.00;101934.81;6354479;28;20052;-76
2023/09/07 01:10:54;;;;;;;3.08;1.95;;;;;;;18.18;100.00;101939.94;6346386;28;20352;-75
2023/09/07 01:13:57;;;;;;;6.75;2.63;;;;;;;18.14;100.00;101943.75;6337369;28;20048;-75
2023/09/07 01:17:00;;;;;;;3.25;2.65;;;;;;;18.17;100.00;101932.06;6345550;28;20055;-72
2023/09/07 01:20:09;;;;;;;4.95;2.67;;;;;;;18.19;100.00;101927.50;6354327;28;20047;-72
2023/09/07 01:23:12;;;;;;;3.42;2.22;;;;;;;18.04;100.00;101931.19;6354222;28;20051;-72
2023/09/07 01:26:14;;;;;;;4.32;2.60;;;;;;;17.91;100.00;101928.47;6353702;28;20329;-72
2023/09/07 01:29:17;;;;;;;4.07;2.58;;;;;;;17.92;100.00;101927.50;6353932;28;20039;-72
2023/09/07 01:32:18;;;;;;;4.43;2.58;;;;;;;17.85;100.00;101932.38;6349890;28;20043;-72
2023/09/07 01:35:21;;;;;;;4.50;2.50;;;;;;;17.85;100.00;101937.69;6344032;28;20051;-72
2023/09/07 01:38:24;;;;;;;3.60;2.58;;;;;;;17.80;100.00;101941.59;6345047;28;20048;-73
2023/09/07 01:41:25;;;;;;;4.22;2.50;;;;;;;17.78;100.00;101931.06;6353617;28;20052;-73
2023/09/07 01:44:27;;;;;;;5.43;2.25;;;;;;;17.82;100.00;101940.53;6353765;28;20054;-72
2023/09/07 01:47:28;;;;;;;5.70;2.67;;;;;;;17.70;100.00;101930.66;6353538;28;20133;-72
2023/09/07 01:50:30;;;;;;;7.78;3.25;;;;;;;17.65;100.00;101932.78;6353448;28;20040;-72
2023/09/07 01:53:33;;;;;;;3.90;2.30;;;;;;;17.62;100.00;101938.28;6353587;28;20047;-72
2023/09/07 01:56:34;;;;;;;5.57;3.03;;;;;;;17.59;100.00;101947.31;6353069;28;20052;-72
2023/09/07 01:59:35;;;;;;;4.90;2.95;;;;;;;17.57;100.00;101935.91;6353309;28;20047;-72
2023/09/07 02:02:37;;;;;;;4.22;2.95;;;;;;;17.56;100.00;101936.88;6353152;28;20356;-72
2023/09/07 02:05:40;;;;;;;8.18;2.97;;;;;;;17.55;100.00;101936.97;6352984;28;20130;-72
2023/09/07 02:08:43;;;;;;;5.82;3.50;;;;;;;17.48;100.00;101937.34;6353081;28;20058;-72
2023/09/07 02:11:44;;;;;;;8.68;4.43;;;;;;;17.47;100.00;101943.63;6353150;28;20052;-72
2023/09/07 02:14:46;;;;;;;4.22;2.28;;;;;;;17.40;100.00;101929.03;6352553;28;20074;-72
2023/09/07 02:17:47;;;;;;;4.63;2.80;;;;;;;17.36;100.00;101931.97;6352879;28;20053;-72
2023/09/07 02:20:48;;;;;;;3.80;2.53;;;;;;;17.36;100.00;101934.63;6352612;28;20359;-73
2023/09/07 02:23:51;;;;;;;4.95;2.72;;;;;;;17.33;100.00;101934.81;6352541;28;20054;-72
2023/09/07 02:26:53;;;;;;;8.40;3.22;;;;;;;17.28;100.00;101936.91;6352520;28;20047;-72
2023/09/07 02:29:54;;;;;;;3.83;2.58;;;;;;;17.24;100.00;101930.94;6352464;28;20050;-72
2023/09/07 02:32:56;;;;;;;4.43;2.17;;;;;;;17.21;100.00;101942.63;6352629;28;20047;-72
2023/09/07 02:35:58;;;;;;;4.20;2.80;;;;;;;17.15;100.00;101934.16;6352041;28;20104;-72
2023/09/07 02:39:01;;;;;;;6.05;2.67;;;;;;;17.15;100.00;101940.31;6352400;28;20047;-72
2023/09/07 02:42:03;;;;;;;4.80;2.58;;;;;;;17.08;100.00;101939.00;6352212;28;20051;-72
2023/09/07 02:45:06;;;;;;;4.82;2.47;;;;;;;17.08;100.00;101940.78;6351888;28;20409;-72
2023/09/07 02:48:07;;;;;;;4.15;2.90;;;;;;;17.00;100.00;101938.63;6351501;28;20051;-72
2023/09/07 02:51:08;;;;;;;5.30;2.92;;;;;;;16.98;100.00;101937.84;6351077;28;20051;-72
2023/09/07 02:54:11;;;;;;;4.78;2.70;;;;;;;16.95;100.00;101944.22;6352007;28;20055;-72
2023/09/07 02:57:13;;;;;;;6.10;3.30;;;;;;;16.91;100.00;101947.16;6351723;28;20176;-72
2023/09/07 03:00:17;;;;;;;3.75;2.67;;;;;;;16.89;100.00;101949.03;6351652;28;20083;-72
2023/09/07 03:03:18;;;;;;;4.90;3.03;;;;;;;16.90;100.00;101948.94;6351729;28;20044;-72
2023/09/07 03:06:20;;;;;;;3.88;2.65;;;;;;;16.87;100.00;101949.13;6351182;28;20431;-72
2023/09/07 03:09:22;;;;;;;3.92;2.80;;;;;;;16.77;100.00;101947.13;6351696;28;20446;-72
2023/09/07 03:12:24;;;;;;;4.53;2.35;;;;;;;16.72;100.00;101942.94;6337132;28;20052;-72
2023/09/07 03:15:26;;;;;;;10.18;2.72;;;;;;;16.70;100.00;101936.81;6342045;28;20055;-72
2023/09/07 03:18:27;;;;;;;3.33;2.42;;;;;;;16.69;100.00;101937.78;6351339;28;20093;-72
2023/09/07 03:21:29;;;;;;;6.75;2.85;;;;;;;16.68;100.00;101933.44;6351540;28;20055;-72
2023/09/07 03:24:32;;;;;;;6.55;3.50;;;;;;;16.64;100.00;101941.66;6351224;28;20098;-72
2023/09/07 03:27:33;;;;;;;5.38;3.00;;;;;;;16.61;100.00;101939.19;6351253;28;20155;-72
2023/09/07 03:30:35;;;;;;;5.10;3.08;;;;;;;16.58;100.00;101936.69;6351130;28;20047;-72
2023/09/07 03:33:36;;;;;;;5.50;2.88;;;;;;;16.55;100.00;101936.91;6344350;28;20047;-72
2023/09/07 03:36:38;;;;;;;6.00;3.10;;;;;;;16.51;100.00;101943.34;6343542;28;20443;-72
2023/09/07 03:39:41;;;;;;;5.32;3.50;;;;;;;16.48;100.00;101947.00;6350792;28;20061;-72
2023/09/07 03:42:43;;;;;;;7.53;3.47;;;;;;;16.44;100.00;101941.06;6351056;28;20047;-72
2023/09/07 03:45:44;;;;;;;6.65;2.70;;;;;;;16.49;100.00;101941.63;6350466;28;20052;-72
2023/09/07 03:48:46;;;;;;;4.90;2.83;;;;;;;16.47;100.00;101942.66;6350894;28;20055;-72
2023/09/07 03:51:47;;;;;;;5.35;3.55;;;;;;;16.39;100.00;101945.75;6350669;28;20044;-72
2023/09/07 03:54:50;;;;;;;6.63;3.42;;;;;;;16.42;100.00;101945.56;6350616;28;20044;-72
2023/09/07 03:57:51;;;;;;;4.88;2.92;;;;;;;16.39;100.00;101939.59;6346777;28;20051;-73
2023/09/07 04:00:52;;;;;;;6.55;3.13;;;;;;;16.33;100.00;101942.63;6345562;28;20052;-72
2023/09/07 04:03:54;;;;;;;5.95;3.70;;;;;;;16.31;100.00;101947.16;6341328;28;20050;-72
2023/09/07 04:06:55;;;;;;;6.10;3.95;;;;;;;16.26;100.00;101950.09;6350503;28;20055;-72
2023/09/07 04:09:58;;;;;;;5.07;3.38;;;;;;;16.22;100.00;101952.06;6350553;28;20048;-72
2023/09/07 04:12:59;;;;;;;3.65;2.97;;;;;;;16.22;100.00;101949.41;6350416;28;20058;-73
2023/09/07 04:16:01;;;;;;;5.07;3.38;;;;;;;16.21;100.00;101960.09;6350047;28;20051;-72
2023/09/07 04:19:03;;;;;;;5.82;3.35;;;;;;;16.16;100.00;101952.38;6350308;28;20058;-72
2023/09/07 04:22:04;;;;;;;5.40;3.70;;;;;;;16.14;100.00;101959.59;6350426;28;20138;-72
2023/09/07 04:25:08;;;;;;;5.38;3.40;;;;;;;16.12;100.00;101968.56;6349937;28;20051;-72
2023/09/07 04:28:09;;;;;;;5.28;2.97;;;;;;;16.07;100.00;101962.66;6350416;28;20071;-72
2023/09/07 04:31:11;;;;;;;5.00;3.28;;;;;;;16.09;100.00;101955.50;6350233;28;20047;-72
2023/09/07 04:34:12;;;;;;;5.25;3.08;;;;;;;16.08;100.00;101962.59;6350324;28;20452;-72
2023/09/07 04:37:14;;;;;;;7.25;4.00;;;;;;;16.06;100.00;101961.81;6349714;28;20321;-72
2023/09/07 04:40:16;;;;;;;7.68;4.07;;;;;;;16.04;100.00;101962.88;6349947;28;20352;-72
2023/09/07 04:43:18;;;;;;;5.75;3.50;;;;;;;16.02;100.00;101962.94;6350021;28;20355;-72
2023/09/07 04:46:23;;;;;;;5.00;3.08;;;;;;;16.02;100.00;101967.38;6349547;28;20066;-72
2023/09/07 04:49:26;;;;;;;6.30;3.60;;;;;;;15.97;100.00;101967.66;6349990;28;20436;-76
2023/09/07 04:52:27;;;;;;;7.18;3.60;;;;;;;15.98;100.00;101964.91;6349906;28;20047;-72
2023/09/07 04:55:30;;;;;;;6.28;3.08;;;;;;;16.01;100.00;101965.69;6349245;28;20047;-71
2023/09/07 04:58:32;;;;;;;9.02;3.88;;;;;;;16.00;100.00;101961.34;6315579;28;20458;-71
2023/09/07 05:01:33;;;;;;;5.85;3.70;;;;;;;15.95;100.00;101967.75;6318298;28;20044;-69
2023/09/07 05:04:34;;;;;;;6.93;4.25;;;;;;;15.92;100.00;101972.34;6324119;28;20363;-72
2023/09/07 05:07:36;;;;;;;6.97;4.32;;;;;;;15.90;100.00;101968.94;6323159;28;20059;-72
2023/09/07 05:10:39;;;;;;;5.85;3.78;;;;;;;15.93;100.00;101966.97;6313470;28;20044;-72
2023/09/07 05:13:40;;;;;;;8.75;3.85;;;;;;;15.91;100.00;101973.31;6326909;28;20036;-73
2023/09/07 05:16:43;;;;;;;6.28;3.40;;;;;;;15.94;100.00;101974.00;6325406;28;20044;-71
2023/09/07 05:19:44;;;;;;;8.23;3.95;;;;;;;15.92;100.00;101972.34;6345467;28;20134;-71
2023/09/07 05:22:46;;;;;;;9.98;3.92;;;;;;;15.93;100.00;101974.91;6354152;28;20055;-70
2023/09/07 05:25:52;;;;;;;8.02;3.97;;;;;;;15.98;100.00;101975.50;6353636;28;20063;-70
2023/09/07 05:28:53;;;;;;;5.93;3.53;;;;;;;16.03;100.00;101977.03;6354131;28;20052;-71
2023/09/07 05:31:55;;;;;;;6.20;3.92;;;;;;;16.05;100.00;101976.03;6353812;28;20057;-71
2023/09/07 05:34:56;;;;;;;6.40;3.47;;;;;;;16.10;100.00;101979.28;6353537;28;20051;-71
2023/09/07 05:37:57;;;;;;;6.68;3.30;;;;;;;16.14;100.00;101975.50;6353462;28;20431;-71
2023/09/07 05:41:00;;;;;;;5.53;3.88;;;;;;;16.21;100.00;101976.88;6353784;28;20450;-71
2023/09/07 05:44:02;;;;;;;8.13;4.40;;;;;;;16.23;100.00;101980.28;6353444;28;20058;-70
2023/09/07 05:47:04;;;;;;;7.00;3.70;;;;;;;16.24;100.00;101976.69;6353461;28;20048;-71
2023/09/07 05:50:06;;;;;;;5.65;3.33;;;;;;;16.22;100.00;101980.38;6353479;28;20044;-71
2023/09/07 05:53:07;;;;;;;6.20;4.18;;;;;;;16.21;100.00;101974.22;6339589;28;20048;-70
2023/09/07 05:56:10;;;;;;;5.00;3.40;;;;;;;16.31;100.00;101977.19;6349855;28;20048;-70
2023/09/07 05:59:11;;;;;;;7.90;4.30;;;;;;;16.37;100.00;101986.59;6353033;28;20361;-70
2023/09/07 06:02:13;;;;;;;9.38;3.88;;;;;;;16.45;100.00;101987.88;6353367;28;20051;-71
2023/09/07 06:05:14;;;;;;;9.13;4.47;;;;;;;16.44;100.00;101993.25;6321027;28;20048;-70
2023/09/07 06:08:16;;;;;;;8.07;4.15;;;;;;;16.47;100.00;101993.91;6305460;28;20052;-70
2023/09/07 06:11:18;;;;;;;6.70;4.03;;;;;;;16.52;100.00;102004.28;6302423;28;20356;-71
2023/09/07 06:14:20;;;;;;;9.18;4.82;;;;;;;16.57;100.00;101998.69;6302409;28;20071;-71
2023/09/07 06:17:21;;;;;;;7.25;3.97;;;;;;;16.55;100.00;102001.44;6302108;28;20044;-71
2023/09/07 06:20:23;;;;;;;7.95;4.35;;;;;;;16.60;100.00;102001.19;6301999;28;20352;-71
2023/09/07 06:23:24;;;;;;;8.25;4.30;;;;;;;16.61;100.00;102002.88;6301059;28;20357;-70
2023/09/07 06:26:27;;;;;;;5.85;3.78;;;;;;;16.63;100.00;102001.84;6301733;28;20075;-70
2023/09/07 06:29:28;;;;;;;7.60;4.15;;;;;;;16.70;100.00;101992.56;6301961;28;20076;-70
2023/09/07 06:32:30;;;;;;;5.70;4.00;;;;;;;16.72;100.00;101990.72;6307580;28;20052;-70
2023/09/07 06:35:31;;;;;;;14.63;4.53;;;;;;;16.73;100.00;101996.88;6333834;28;20051;-70
2023/09/07 06:38:32;;;;;;;6.60;4.43;;;;;;;16.75;100.00;101992.34;6331017;28;20428;-70
2023/09/07 06:41:35;;;;;;;7.32;4.10;;;;;;;16.84;100.00;101997.09;6341302;28;20066;-70
2023/09/07 06:44:37;;;;;;;7.68;4.38;;;;;;;16.89;100.00;101999.47;6335410;28;20337;-70
2023/09/07 06:47:38;;;;;;;6.53;4.53;;;;;;;16.98;100.00;101998.91;6352076;28;20051;-71
2023/09/07 06:50:39;;;;;;;6.97;4.22;;;;;;;17.08;100.00;101996.56;6334724;28;20052;-71
2023/09/07 06:53:41;;;;;;;7.93;3.85;;;;;;;17.16;100.00;101999.59;6335002;28;20044;-72
2023/09/07 06:56:44;;;;;;;6.68;3.97;;;;;;;17.22;100.00;102009.88;6344683;28;20052;-71
2023/09/07 06:59:45;;;;;;;7.40;4.22;;;;;;;17.28;100.00;102006.00;6335210;28;20044;-72
2023/09/07 07:02:47;;;;;;;9.00;4.35;;;;;;;17.35;100.00;102004.66;6326527;28;20048;-72
2023/09/07 07:05:48;;;;;;;7.82;4.32;;;;;;;17.42;100.00;102008.66;6325854;28;20055;-71
2023/09/07 07:08:49;;;;;;;8.93;4.75;;;;;;;17.47;100.00;102011.88;6326402;28;20048;-72
2023/09/07 07:11:52;;;;;;;7.75;4.43;;;;;;;17.59;100.00;102015.56;6332886;28;20050;-72
2023/09/07 07:14:55;;;;;;;5.07;3.88;;;;;;;17.65;100.00;102017.84;6337290;28;20450;-72
2023/09/07 07:17:56;;;;;;;8.55;4.30;;;;;;;17.77;100.00;102018.91;6351053;28;20439;-71
2023/09/07 07:20:57;;;;;;;6.50;4.03;;;;;;;17.81;100.00;102018.63;6350993;28;20466;-72
2023/09/07 07:23:59;;;;;;;6.95;4.32;;;;;;;17.90;100.00;102014.53;6342449;28;20070;-72
2023/09/07 07:27:03;;;;;;;9.10;4.57;;;;;;;17.91;100.00;102021.56;6350899;28;20074;-71
2023/09/07 07:30:05;;;;;;;7.50;4.53;;;;;;;18.00;100.00;102024.47;6351169;28;20048;-72
2023/09/07 07:33:07;;;;;;;7.47;4.60;;;;;;;18.07;100.00;102014.28;6344871;28;20054;-71
2023/09/07 07:36:09;;;;;;;7.20;4.38;;;;;;;18.18;100.00;102014.44;6341683;28;20359;-70
2023/09/07 07:39:11;;;;;;;9.15;3.50;;;;;;;18.36;100.00;102009.72;6350894;28;20063;-72
2023/09/07 07:42:13;;;;;;;7.88;3.97;;;;;;;18.46;100.00;102015.28;6350802;28;20047;-72
2023/09/07 07:45:19;;;;;;;7.13;4.07;;;;;;;18.56;100.00;102019.03;6350434;28;20481;-72
2023/09/07 07:48:20;;;;;;;8.90;4.20;;;;;;;18.69;100.00;102025.28;6350969;28;20056;-72
2023/09/07 07:51:22;;;;;;;7.15;3.20;;;;;;;18.81;100.00;102022.78;6346085;28;20047;-72
2023/09/07 07:54:24;;;;;;;6.95;4.10;;;;;;;18.82;100.00;102019.16;6340769;28;20051;-72
2023/09/07 07:57:27;;;;;;;10.25;3.85;;;;;;;18.93;100.00;102019.25;6350381;28;20055;-72
2023/09/07 08:00:28;;;;;;;6.10;3.80;;;;;;;19.01;100.00;102022.25;6350393;28;20435;-72
2023/09/07 08:03:30;;;;;;;6.32;3.80;;;;;;;19.08;100.00;102028.03;6350285;28;20347;-72
2023/09/07 08:06:31;;;;;;;6.85;3.72;;;;;;;19.13;100.00;102025.91;6349871;28;20488;-72
2023/09/07 08:09:32;;;;;;;6.20;3.78;;;;;;;19.17;100.00;102024.72;6348157;28;20078;-72
2023/09/07 08:12:35;;;;;;;5.78;3.53;;;;;;;19.34;100.00;102015.53;6333243;28;20047;-72
2023/09/07 08:15:37;;;;;;;6.35;3.65;;;;;;;19.43;100.00;102009.56;6324678;28;20051;-72
2023/09/07 08:18:39;;;;;;;6.20;3.83;;;;;;;19.50;100.00;102011.69;6324976;28;20048;-72
2023/09/07 08:21:42;;;;;;;5.75;3.35;;;;;;;19.58;100.00;102007.66;6324891;28;20063;-72
2023/09/07 08:24:44;;;;;;;6.45;3.47;;;;;;;19.74;100.00;102013.59;6324661;28;20436;-72
2023/09/07 08:27:47;;;;;;;6.70;3.17;;;;;;;19.80;100.00;102010.47;6324900;28;20055;-72
2023/09/07 08:30:53;;;;;;;5.20;3.20;;;;;;;19.91;100.00;102015.06;6323778;28;20040;-69
2023/09/07 08:33:55;;;;;;;5.72;4.03;;;;;;;19.99;100.00;102013.53;6317316;28;20060;-70
2023/09/07 08:36:58;;;;;;;5.35;3.20;;;;;;;20.13;100.00;102014.34;6322450;28;20043;-71
2023/09/07 08:40:00;;;;;;;6.18;3.58;;;;;;;20.21;100.00;102012.81;6315561;28;20444;-70
2023/09/07 08:43:05;;;;;;;7.35;3.10;;;;;;;20.31;100.00;102014.81;6314248;28;20051;-70
2023/09/07 08:46:14;;;;;;;5.50;3.42;;;;;;;20.35;100.00;102017.13;6312390;28;20044;-70
2023/09/07 08:49:19;;;;;;;8.18;3.50;;;;;;;20.49;100.00;102017.00;6339268;28;20130;-69
2023/09/07 08:52:21;;;;;;;5.93;3.55;;;;;;;20.61;100.00;102011.69;6329311;28;20066;-70
2023/09/07 08:55:24;;;;;;;5.85;2.95;;;;;;;20.72;100.00;102011.72;6328721;28;20052;-69
2023/09/07 08:58:26;;;;;;;4.28;3.28;;;;;;;20.84;100.00;102007.25;6338504;28;20055;-69
2023/09/07 09:01:28;;;;;;;5.75;3.30;;;;;;;20.98;100.00;102009.72;6353480;28;20055;-69
2023/09/07 09:04:31;;;;;;;4.60;3.17;;;;;;;21.11;100.00;102017.63;6344634;28;20054;-69
2023/09/07 09:07:32;;;;;;;5.80;3.10;;;;;;;21.19;100.00;102012.53;6345464;28;20176;-69
2023/09/07 09:10:33;;;;;;;4.05;2.88;;;;;;;21.29;100.00;102014.38;6354469;28;20129;-69
2023/09/07 09:13:36;;;;;;;5.75;2.92;;;;;;;21.52;100.00;102006.38;6339833;28;20443;-69
2023/09/07 09:16:37;;;;;;;4.70;2.55;;;;;;;21.52;100.00;102007.22;6345951;28;20055;-69
2023/09/07 09:19:39;;;;;;;4.68;2.92;;;;;;;21.65;100.00;102009.78;6338791;28;20051;-69
2023/09/07 09:22:40;;;;;;;4.88;2.78;;;;;;;21.72;100.00;102005.66;6330635;28;20052;-69
2023/09/07 09:25:42;;;;;;;4.95;2.92;;;;;;;21.91;100.00;102007.69;6322503;28;20057;-69
2023/09/07 09:28:46;;;;;;;5.18;2.78;;;;;;;22.04;100.00;102015.56;6334651;28;20537;-69
2023/09/07 09:31:47;;;;;;;6.15;2.80;;;;;;;22.07;100.00;102001.91;6336352;28;20048;-72
2023/09/07 09:34:49;;;;;;;4.85;2.70;;;;;;;22.16;100.00;102009.22;6344580;28;20047;-70
2023/09/07 09:37:51;;;;;;;5.55;2.97;;;;;;;22.32;100.00;102003.47;6347152;28;20052;-69
2023/09/07 09:40:52;;;;;;;5.10;3.35;;;;;;;22.49;100.00;102007.44;6350875;28;20044;-71
2023/09/07 09:43:56;;;;;;;5.15;3.30;;;;;;;22.54;100.00;102000.69;6347662;28;20450;-69
2023/09/07 09:46:59;;;;;;;4.38;3.13;;;;;;;22.65;100.00;101993.56;6351113;28;20047;-69
2023/09/07 09:50:03;;;;;;;5.38;2.58;;;;;;;22.92;96.34;101988.56;6338891;28;20087;-72
2023/09/07 09:53:07;;;;;;;3.67;2.92;;;;;;;23.00;99.39;101986.09;6334111;28;20043;-71
2023/09/07 09:56:09;;;;;;;4.35;2.70;;;;;;;23.03;99.81;101988.50;6330746;28;20083;-72
2023/09/07 09:59:12;;;;;;;5.03;2.95;;;;;;;23.09;98.72;101978.22;6339324;28;20439;-71
2023/09/07 10:02:13;;;;;;;4.70;2.92;;;;;;;23.10;100.00;101977.25;6339218;28;20052;-70
2023/09/07 10:05:16;;;;;;;3.45;2.22;;;;;;;23.14;97.01;101974.16;6348087;28;20360;-70
2023/09/07 10:08:22;;;;;;;5.78;2.58;;;;;;;23.40;95.32;101977.25;6341946;28;20052;-72
2023/09/07 10:11:34;;;;;;;2.38;2.17;;;;;;;23.54;92.92;101965.28;6346052;28;20379;-70
2023/09/07 10:14:41;;;;;;;4.78;2.53;;;;;;;23.73;90.09;101960.00;6328993;28;20043;-72
2023/09/07 10:17:42;;;;;;;6.95;2.70;;;;;;;23.89;90.00;101961.28;6341086;28;20055;-72
2023/09/07 10:20:49;;;;;;;4.85;2.50;;;;;;;23.93;89.39;101960.03;6318608;28;20051;-71
2023/09/07 10:23:52;;;;;;;3.20;2.40;;;;;;;23.97;88.73;101958.75;6329892;28;20052;-71
2023/09/07 10:26:57;;;;;;;3.92;2.67;;;;;;;24.01;88.00;101952.97;6336519;28;20052;-72
2023/09/07 10:30:00;;;;;;;4.57;2.40;;;;;;;24.17;87.39;101962.31;6347115;28;20059;-72
2023/09/07 10:33:02;;;;;;;3.83;2.30;;;;;;;24.22;85.96;101949.31;6352694;28;20431;-72
2023/09/07 10:36:04;;;;;;;3.28;2.25;;;;;;;24.18;86.53;101953.28;6329473;28;20435;-72
2023/09/07 10:39:07;;;;;;;2.85;2.25;;;;;;;24.25;86.01;101946.31;6334234;28;20065;-72
2023/09/07 10:42:09;;;;;;;4.78;2.85;;;;;;;24.42;85.68;101944.81;6326324;28;20066;-72
2023/09/07 10:45:16;;;;;;;3.78;2.33;;;;;;;24.38;85.20;101944.22;6330219;28;20047;-71
2023/09/07 10:48:17;;;;;;;3.13;2.00;;;;;;;24.56;84.62;101944.34;6329254;28;20424;-71
2023/09/07 10:51:19;;;;;;;4.03;2.20;;;;;;;24.67;83.85;101941.53;6325038;28;20044;-71
2023/09/07 10:54:24;;;;;;;6.30;2.63;;;;;;;24.87;83.17;101930.72;6325578;28;20055;-72
2023/09/07 10:57:26;;;;;;;5.90;2.30;;;;;;;24.87;82.93;101934.25;6335678;28;20130;-71
2023/09/07 11:00:29;;;;;;;4.22;2.38;;;;;;;24.93;82.54;101930.13;6334792;28;20048;-72
2023/09/07 11:03:31;;;;;;;3.85;2.33;;;;;;;25.04;80.41;101922.72;6326421;28;20055;-72
2023/09/07 11:06:32;;;;;;;4.07;2.47;;;;;;;25.24;79.68;101919.97;6326135;28;20052;-70
2023/09/07 11:09:34;;;;;;;3.95;2.47;;;;;;;25.51;78.08;101921.81;6325601;28;20356;-70
2023/09/07 11:12:39;;;;;;;3.97;2.60;;;;;;;25.44;80.19;101921.59;6325848;28;20337;-70
2023/09/07 11:15:43;;;;;;;8.32;2.40;;;;;;;25.50;81.84;101922.81;6335529;28;20043;-71
2023/09/07 11:18:46;;;;;;;3.58;2.30;;;;;;;25.75;80.40;101919.41;6343984;28;20051;-71
2023/09/07 11:21:47;;;;;;;3.65;2.85;;;;;;;25.95;77.73;101913.91;6350746;28;20054;-70
2023/09/07 11:24:49;;;;;;;3.30;2.17;;;;;;;26.13;75.67;101920.13;6351253;28;20048;-70
2023/09/07 11:27:54;;;;;;;4.43;2.55;;;;;;;26.41;72.38;101911.94;6349136;28;20051;-70
2023/09/07 11:30:58;;;;;;;3.22;2.30;;;;;;;26.57;72.71;101906.66;6334422;28;20052;-71
2023/09/07 11:34:00;;;;;;;5.40;2.50;;;;;;;26.64;73.91;101913.13;6338591;28;20043;-70
2023/09/07 11:37:04;;;;;;;5.55;2.70;;;;;;;26.75;72.66;101904.78;6336616;28;20050;-71
2023/09/07 11:40:11;;;;;;;4.10;2.30;;;;;;;27.03;72.12;101902.75;6339710;28;20044;-71
2023/09/07 11:43:13;;;;;;;3.75;2.40;;;;;;;27.19;68.90;101906.53;6341514;28;20046;-71
2023/09/07 11:46:15;;;;;;;5.82;2.90;;;;;;;27.45;69.30;101901.91;6350638;28;20120;-70
2023/09/07 11:49:19;;;;;;;4.93;2.42;;;;;;;27.77;67.41;101897.63;6350654;28;20047;-70
2023/09/07 11:52:21;;;;;;;4.00;2.55;;;;;;;28.11;66.40;101900.16;6340049;28;20043;-70
2023/09/07 11:55:22;;;;;;;3.65;2.10;;;;;;;28.42;64.63;101903.06;6341811;28;20047;-71
2023/09/07 11:58:25;;;;;;;3.15;2.35;;;;;;;28.57;59.62;101903.22;6350603;28;20072;-70
2023/09/07 12:01:27;;;;;;;5.45;2.40;;;;;;;28.67;61.11;101893.06;6350458;28;20098;-71
2023/09/07 12:04:29;;;;;;;2.80;2.20;;;;;;;28.94;60.50;101889.09;6350554;28;20059;-71
2023/09/07 12:07:30;;;;;;;3.83;2.33;;;;;;;29.20;59.75;101890.69;6350354;28;20051;-70
2023/09/07 12:10:32;;;;;;;5.53;2.50;;;;;;;29.36;60.10;101887.06;6350471;28;20083;-71
2023/09/07 12:13:33;;;;;;;4.60;2.40;;;;;;;29.61;58.20;101887.78;6350328;28;20040;-71
2023/09/07 12:16:36;;;;;;;2.95;2.35;;;;;;;29.68;56.59;101889.59;6350280;28;20055;-71
2023/09/07 12:19:37;;;;;;;4.30;1.98;;;;;;;29.83;54.53;101884.25;6350346;28;20359;-71
2023/09/07 12:22:39;;;;;;;3.35;2.45;;;;;;;29.92;55.72;101875.03;6353110;28;20044;-72
2023/09/07 12:25:40;;;;;;;3.38;2.17;;;;;;;30.19;55.77;101870.94;6324591;28;20144;-71
2023/09/07 12:28:41;;;;;;;6.63;2.75;;;;;;;30.23;53.86;101861.41;6313003;28;20367;-72
2023/09/07 12:31:45;;;;;;;5.32;2.42;;;;;;;30.36;51.65;101859.94;6317432;28;20047;-71
2023/09/07 12:34:46;;;;;;;4.10;2.20;;;;;;;30.57;52.34;101854.63;6333136;28;20052;-72
2023/09/07 12:37:48;;;;;;;4.13;2.63;;;;;;;30.71;50.63;101851.09;6325971;28;20056;-72
2023/09/07 12:40:49;;;;;;;5.20;2.10;;;;;;;30.86;50.28;101850.25;6325810;28;20352;-72
2023/09/07 12:43:52;;;;;;;2.90;1.92;;;;;;;31.07;50.30;101847.59;6333937;28;20063;-73
2023/09/07 12:46:55;;;;;;;3.63;2.53;;;;;;;31.03;50.83;101847.13;6328392;28;20395;-72
2023/09/07 12:49:56;;;;;;;3.38;2.15;;;;;;;31.07;50.38;101843.00;6337439;28;20055;-73
2023/09/07 12:52:58;;;;;;;3.38;2.30;;;;;;;31.24;49.43;101838.16;6325347;28;20051;-73
2023/09/07 12:56:01;;;;;;;3.63;2.20;;;;;;;31.39;46.85;101826.47;6324249;28;20059;-73
2023/09/07 12:59:03;;;;;;;2.85;2.17;;;;;;;31.38;46.75;101832.91;6329230;28;20125;-72
2023/09/07 13:02:06;;;;;;;5.03;2.40;;;;;;;31.44;47.28;101822.13;6329168;28;20079;-72
2023/09/07 13:05:08;;;;;;;4.78;2.33;;;;;;;31.60;48.35;101828.34;6303920;28;20056;-73
2023/09/07 13:08:09;;;;;;;2.88;2.30;;;;;;;31.73;46.37;101825.75;6303883;28;20352;-72
2023/09/07 13:11:11;;;;;;;4.72;2.00;;;;;;;31.66;47.14;101817.53;6320491;28;20068;-73
2023/09/07 13:14:12;;;;;;;6.55;2.15;;;;;;;31.73;44.87;101826.59;6337423;28;20066;-72
2023/09/07 13:17:15;;;;;;;4.00;2.22;;;;;;;31.65;45.37;101821.28;6339243;22;20047;-76
2023/09/07 13:20:16;;;;;;;9.07;2.15;;;;;;;31.72;45.31;101819.47;6313757;28;20048;-76
2023/09/07 13:23:19;;;;;;;3.88;2.30;;;;;;;31.93;44.49;101815.06;6335533;28;20089;-70
2023/09/07 13:26:20;;;;;;;3.05;2.28;;;;;;;31.94;44.55;101816.78;6330732;28;20073;-70
2023/09/07 13:29:22;;;;;;;2.70;2.00;;;;;;;32.08;43.82;101810.38;6336135;28;20094;-70
2023/09/07 13:32:25;;;;;;;3.72;2.20;;;;;;;32.29;43.83;101809.47;6333963;28;20054;-70
2023/09/07 13:35:26;;;;;;;3.35;2.20;;;;;;;32.35;44.91;101808.69;6345544;28;20134;-71
2023/09/07 13:38:28;;;;;;;8.68;2.47;;;;;;;32.38;42.78;101805.59;6327485;28;20047;-71
2023/09/07 13:41:29;;;;;;;3.55;2.28;;;;;;;32.46;43.75;101793.69;6343374;28;20039;-72
2023/09/07 13:44:30;;;;;;;2.83;2.22;;;;;;;32.56;43.65;101786.84;6342115;28;20055;-72
2023/09/07 13:47:33;;;;;;;2.88;1.95;;;;;;;32.52;42.83;101788.31;6351784;28;20047;-72
2023/09/07 13:50:34;;;;;;;2.42;1.80;;;;;;;32.77;43.17;101791.34;6353497;28;20141;-72
2023/09/07 13:53:36;;;;;;;2.28;2.05;;;;;;;32.65;42.58;101794.84;6353198;28;20049;-72
2023/09/07 13:56:38;;;;;;;3.33;2.22;;;;;;;32.78;39.46;101794.91;6353215;28;20056;-72
2023/09/07 13:59:39;;;;;;;4.25;2.00;;;;;;;32.78;40.23;101792.19;6353011;28;20347;-73