Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:21;;;;;;;;;4.67;3.67;;;;;;;;5101196;27;45375;-77
2024/01/07 00:04:47;;;;;;;;;3.00;3.00;;;;;;;;5101548;27;45354;-77
2024/01/07 00:07:12;;;;;;;;;3.00;3.00;;;;;;;;5100781;27;45345;-78
2024/01/07 00:09:37;;;;;;;;;4.67;4.00;;;;;;;;5101055;27;46294;-77
2024/01/07 00:12:02;;;;;;;;;3.00;3.00;;;;;;;;5101071;27;45438;-78
2024/01/07 00:14:27;;;;;;;;;4.00;4.00;;;;;;;;5086689;27;45326;-77
2024/01/07 00:16:52;;;;;;;;;4.33;4.33;;;;;;;;5079862;28;45371;-77
2024/01/07 00:19:18;;;;;;;;;3.00;3.00;;;;;;;;5079137;28;45335;-78
2024/01/07 00:21:43;;;;;;;;;4.00;4.00;;;;;;;;5061602;28;45457;-77
2024/01/07 00:24:08;;;;;;;;;5.67;5.00;;;;;;;;5080442;28;45315;-78
2024/01/07 00:26:33;;;;;;;;;4.00;4.00;;;;;;;;5080014;28;45621;-78
2024/01/07 00:28:58;;;;;;;;;3.00;2.00;;;;;;;;5080218;28;45320;-78
2024/01/07 00:31:23;;;;;;;;;4.00;4.00;;;;;;;;5079870;28;45291;-78
2024/01/07 00:33:49;;;;;;;;;3.67;3.67;;;;;;;;5079960;28;45250;-78
2024/01/07 00:36:14;;;;;;;;;5.00;5.00;;;;;;;;5080108;28;45272;-78
2024/01/07 00:38:39;;;;;;;;;4.00;2.00;;;;;;;;5079954;27;45216;-78
2024/01/07 00:41:04;;;;;;;;;5.67;3.00;;;;;;;;5079882;28;45215;-78
2024/01/07 00:43:30;;;;;;;;;3.67;3.00;;;;;;;;5080030;28;45253;-77
2024/01/07 00:45:55;;;;;;;;;4.00;4.00;;;;;;;;5079755;28;45216;-78
2024/01/07 00:48:20;;;;;;;;;3.00;3.00;;;;;;;;5079972;28;46292;-77
2024/01/07 00:50:45;;;;;;;;;4.00;4.00;;;;;;;;5081725;28;45199;-77
2024/01/07 00:53:10;;;;;;;;;3.67;3.67;;;;;;;;5083491;28;45323;-79
2024/01/07 00:55:36;;;;;;;;;3.00;3.00;;;;;;;;5082792;28;45565;-76
2024/01/07 00:58:02;;;;;;;;;3.00;3.00;;;;;;;;5083182;28;45257;-78
2024/01/07 01:00:28;;;;;;;;;3.00;3.00;;;;;;;;5083014;28;45169;-77
2024/01/07 01:02:53;;;;;;;;;4.00;2.67;;;;;;;;5065055;28;45168;-77
2024/01/07 01:05:18;;;;;;;;;1.00;1.00;;;;;;;;5064817;28;45923;-78
2024/01/07 01:07:44;;;;;;;;;3.00;3.00;;;;;;;;5083321;28;46212;-78
2024/01/07 01:10:09;;;;;;;;;4.00;4.00;;;;;;;;5083318;28;45398;-77
2024/01/07 01:12:34;;;;;;;;;2.00;1.00;;;;;;;;5083297;28;45287;-79
2024/01/07 01:14:59;;;;;;;;;3.33;3.00;;;;;;;;5083030;28;45410;-78
2024/01/07 01:17:25;;;;;;;;;3.00;3.00;;;;;;;;5082847;28;46148;-78
2024/01/07 01:19:50;;;;;;;;;3.67;2.33;;;;;;;;5082611;28;45260;-78
2024/01/07 01:22:15;;;;;;;;;3.00;2.67;;;;;;;;5083139;28;45539;-79
2024/01/07 01:24:40;;;;;;;;;3.00;3.00;;;;;;;;5064455;28;45460;-78
2024/01/07 01:27:05;;;;;;;;;5.00;3.33;;;;;;;;5082586;28;45363;-77
2024/01/07 01:29:31;;;;;;;;;4.67;3.33;;;;;;;;5082996;28;45308;-77
2024/01/07 01:31:57;;;;;;;;;5.33;4.00;;;;;;;;5083207;28;45343;-78
2024/01/07 01:34:22;;;;;;;;;4.00;3.00;;;;;;;;5082792;28;45474;-77
2024/01/07 01:36:47;;;;;;;;;3.00;2.00;;;;;;;;5060504;28;47655;-78
2024/01/07 01:39:12;;;;;;;;;3.00;3.00;;;;;;;;5082877;28;45317;-78
2024/01/07 01:41:38;;;;;;;;;3.00;3.00;;;;;;;;5083035;28;45390;-77
2024/01/07 01:44:03;;;;;;;;;3.33;3.00;;;;;;;;5082421;28;45377;-78
2024/01/07 01:46:29;;;;;;;;;4.67;3.00;;;;;;;;5082145;28;45308;-78
2024/01/07 01:48:55;;;;;;;;;3.00;3.00;;;;;;;;5082490;28;45288;-78
2024/01/07 01:51:20;;;;;;;;;3.00;3.00;;;;;;;;5081751;28;45449;-77
2024/01/07 01:53:46;;;;;;;;;5.00;4.00;;;;;;;;5083097;28;45268;-78
2024/01/07 01:56:12;;;;;;;;;4.00;4.00;;;;;;;;5082817;28;45349;-77
2024/01/07 01:58:37;;;;;;;;;3.00;2.67;;;;;;;;5101520;27;45247;-78
2024/01/07 02:01:03;;;;;;;;;3.67;3.00;;;;;;;;5103234;27;45207;-78
2024/01/07 02:03:28;;;;;;;;;4.67;4.67;;;;;;;;5103065;27;45481;-77
2024/01/07 02:05:53;;;;;;;;;3.33;3.33;;;;;;;;5102705;27;45999;-78
2024/01/07 02:08:19;;;;;;;;;4.33;4.33;;;;;;;;5102968;27;45305;-78
2024/01/07 02:10:44;;;;;;;;;4.00;4.00;;;;;;;;5083083;27;45475;-78
2024/01/07 02:13:10;;;;;;;;;5.33;5.33;;;;;;;;5082060;27;45533;-78
2024/01/07 02:15:35;;;;;;;;;4.00;4.00;;;;;;;;5080808;28;45337;-77
2024/01/07 02:18:00;;;;;;;;;5.33;4.00;;;;;;;;5082578;28;45328;-77
2024/01/07 02:20:25;;;;;;;;;4.33;3.67;;;;;;;;5082493;28;45255;-78
2024/01/07 02:22:51;;;;;;;;;4.33;4.33;;;;;;;;5082529;28;45351;-78
2024/01/07 02:25:16;;;;;;;;;3.00;3.00;;;;;;;;5082387;28;45256;-77
2024/01/07 02:27:41;;;;;;;;;3.00;3.00;;;;;;;;5082056;28;45272;-77
2024/01/07 02:30:07;;;;;;;;;3.00;3.00;;;;;;;;5082379;28;45241;-77
2024/01/07 02:32:34;;;;;;;;;3.67;3.33;;;;;;;;5082158;28;45346;-77
2024/01/07 02:34:59;;;;;;;;;4.00;4.00;;;;;;;;5082210;28;45657;-77
2024/01/07 02:37:24;;;;;;;;;3.00;3.00;;;;;;;;5081690;28;45257;-77
2024/01/07 02:39:50;;;;;;;;;5.00;3.33;;;;;;;;5082302;28;45294;-77
2024/01/07 02:42:15;;;;;;;;;4.67;3.33;;;;;;;;5063858;28;47643;-78
2024/01/07 02:44:40;;;;;;;;;3.67;3.67;;;;;;;;5081718;28;45468;-76
2024/01/07 02:47:05;;;;;;;;;4.00;4.00;;;;;;;;5082027;28;45268;-78
2024/01/07 02:49:30;;;;;;;;;2.00;2.00;;;;;;;;5083518;28;45244;-77
2024/01/07 02:51:55;;;;;;;;;2.67;2.67;;;;;;;;5063414;28;47414;-77
2024/01/07 02:54:21;;;;;;;;;4.00;4.00;;;;;;;;5081470;28;45331;-77
2024/01/07 02:56:46;;;;;;;;;4.00;4.00;;;;;;;;5066049;27;45361;-78
2024/01/07 02:59:11;;;;;;;;;4.67;3.33;;;;;;;;5102334;27;45346;-77
2024/01/07 03:01:40;;;;;;;;;3.67;2.67;;;;;;;;5101828;27;45160;-77
2024/01/07 03:04:05;;;;;;;;;2.00;2.00;;;;;;;;5102228;27;45400;-77
2024/01/07 03:06:32;;;;;;;;;5.67;4.67;;;;;;;;5101898;27;45415;-78
2024/01/07 03:08:57;;;;;;;;;2.67;2.67;;;;;;;;5102350;27;45270;-77
2024/01/07 03:11:22;;;;;;;;;3.33;3.33;;;;;;;;5101723;27;45428;-77
2024/01/07 03:13:47;;;;;;;;;3.00;3.00;;;;;;;;5101258;27;45314;-77
2024/01/07 03:16:20;;;;;;;;;1.33;1.33;;;;;;;;5083339;27;45444;-77
2024/01/07 03:18:45;;;;;;;;;3.67;3.00;;;;;;;;5102253;27;45298;-78
2024/01/07 03:21:16;;;;;;;;;4.00;2.33;;;;;;;;5101744;27;45334;-78
2024/01/07 03:23:41;;;;;;;;;2.33;2.00;;;;;;;;5100960;27;45559;-78
2024/01/07 03:26:06;;;;;;;;;3.00;3.00;;;;;;;;5102065;27;45216;-78
2024/01/07 03:28:31;;;;;;;;;2.67;2.67;;;;;;;;5102384;27;45358;-78
2024/01/07 03:30:56;;;;;;;;;2.00;2.00;;;;;;;;5101768;27;45508;-77
2024/01/07 03:33:22;;;;;;;;;2.00;2.00;;;;;;;;5101448;27;45319;-77
2024/01/07 03:35:47;;;;;;;;;3.00;3.00;;;;;;;;5101113;27;45315;-78
2024/01/07 03:38:12;;;;;;;;;2.33;2.33;;;;;;;;5101637;27;45137;-77
2024/01/07 03:40:37;;;;;;;;;2.00;2.00;;;;;;;;5101467;27;45307;-77
2024/01/07 03:43:02;;;;;;;;;3.00;3.00;;;;;;;;5102104;27;46575;-77
2024/01/07 03:45:27;;;;;;;;;3.00;3.00;;;;;;;;5101897;27;45331;-77
2024/01/07 03:47:53;;;;;;;;;2.00;1.67;;;;;;;;5095750;27;45309;-77
2024/01/07 03:50:18;;;;;;;;;4.00;2.00;;;;;;;;5080859;28;45293;-76
2024/01/07 03:52:43;;;;;;;;;2.00;2.00;;;;;;;;5062002;28;46999;-78
2024/01/07 03:55:08;;;;;;;;;3.00;3.00;;;;;;;;5079356;28;45405;-78
2024/01/07 03:57:33;;;;;;;;;1.67;1.67;;;;;;;;5090011;27;45635;-78
2024/01/07 03:59:59;;;;;;;;;2.00;2.00;;;;;;;;5082613;27;45930;-78
2024/01/07 04:02:24;;;;;;;;;2.00;2.00;;;;;;;;5101507;27;45434;-77
2024/01/07 04:04:49;;;;;;;;;4.67;2.67;;;;;;;;5101672;27;45515;-77
2024/01/07 04:07:17;;;;;;;;;1.00;1.00;;;;;;;;5101780;27;45371;-78
2024/01/07 04:09:42;;;;;;;;;2.00;2.00;;;;;;;;5100674;27;45319;-78
2024/01/07 04:12:08;;;;;;;;;3.00;2.00;;;;;;;;5099755;27;46119;-78
2024/01/07 04:14:33;;;;;;;;;2.67;1.33;;;;;;;;5099700;27;45390;-78
2024/01/07 04:16:58;;;;;;;;;2.00;1.00;;;;;;;;5100743;27;45299;-79
2024/01/07 04:19:24;;;;;;;;;1.33;1.33;;;;;;;;5100786;27;45533;-79
2024/01/07 04:21:49;;;;;;;;;1.67;1.33;;;;;;;;5101052;27;45295;-77
2024/01/07 04:24:14;;;;;;;;;1.33;1.00;;;;;;;;5100763;27;45298;-78
2024/01/07 04:26:39;;;;;;;;;2.00;1.67;;;;;;;;5100208;27;45276;-79
2024/01/07 04:29:04;;;;;;;;;3.00;1.33;;;;;;;;5100493;27;45438;-77
2024/01/07 04:31:29;;;;;;;;;3.00;3.00;;;;;;;;5100698;27;45224;-78
2024/01/07 04:33:55;;;;;;;;;2.33;2.00;;;;;;;;5082278;27;45334;-78
2024/01/07 04:36:20;;;;;;;;;4.67;3.00;;;;;;;;5101210;27;45553;-78
2024/01/07 04:38:45;;;;;;;;;1.00;1.00;;;;;;;;5101136;27;45239;-78
2024/01/07 04:41:10;;;;;;;;;3.33;2.00;;;;;;;;5101400;27;45247;-78
2024/01/07 04:43:36;;;;;;;;;2.33;1.67;;;;;;;;5101280;27;45291;-78
2024/01/07 04:46:02;;;;;;;;;1.00;1.00;;;;;;;;5100966;27;45279;-79
2024/01/07 04:48:27;;;;;;;;;1.00;1.00;;;;;;;;5101155;27;45253;-78
2024/01/07 04:50:52;;;;;;;;;2.33;2.00;;;;;;;;5100876;27;46517;-79
2024/01/07 04:53:17;;;;;;;;;3.00;3.00;;;;;;;;5100168;27;45187;-78
2024/01/07 04:55:42;;;;;;;;;2.00;1.33;;;;;;;;5100604;27;45593;-78
2024/01/07 04:58:07;;;;;;;;;1.00;1.00;;;;;;;;5086143;27;45663;-79
2024/01/07 05:00:33;;;;;;;;;1.00;1.00;;;;;;;;5079620;28;45393;-79
2024/01/07 05:02:58;;;;;;;;;3.00;2.00;;;;;;;;5079897;28;45341;-79
2024/01/07 05:05:23;;;;;;;;;1.00;1.00;;;;;;;;5080252;28;45152;-78
2024/01/07 05:07:49;;;;;;;;;2.00;2.00;;;;;;;;5079295;28;45249;-79
2024/01/07 05:10:15;;;;;;;;;4.00;3.00;;;;;;;;5080750;28;46006;-78
2024/01/07 05:12:40;;;;;;;;;2.67;2.67;;;;;;;;5080160;28;45615;-78
2024/01/07 05:15:06;;;;;;;;;1.33;1.00;;;;;;;;5080393;28;45484;-78
2024/01/07 05:17:31;;;;;;;;;2.67;1.00;;;;;;;;5080442;28;45373;-78
2024/01/07 05:19:56;;;;;;;;;1.00;1.00;;;;;;;;5080061;28;45521;-78
2024/01/07 05:22:22;;;;;;;;;2.00;2.00;;;;;;;;5080617;28;45381;-77
2024/01/07 05:24:47;;;;;;;;;1.67;1.67;;;;;;;;5080691;28;45300;-78
2024/01/07 05:27:12;;;;;;;;;1.00;1.00;;;;;;;;5080583;28;45481;-78
2024/01/07 05:29:37;;;;;;;;;2.00;2.00;;;;;;;;5080892;28;45406;-77
2024/01/07 05:32:03;;;;;;;;;2.00;2.00;;;;;;;;5080172;28;45400;-77
2024/01/07 05:34:29;;;;;;;;;2.00;2.00;;;;;;;;5080212;28;45322;-78
2024/01/07 05:36:54;;;;;;;;;1.33;1.33;;;;;;;;5082262;28;45307;-78
2024/01/07 05:39:19;;;;;;;;;1.00;1.00;;;;;;;;5083764;28;46215;-79
2024/01/07 05:41:45;;;;;;;;;2.00;2.00;;;;;;;;5084164;28;45247;-77
2024/01/07 05:44:10;;;;;;;;;4.33;4.00;;;;;;;;5083846;28;45362;-77
2024/01/07 05:46:39;;;;;;;;;3.67;3.00;;;;;;;;5083631;28;45335;-77
2024/01/07 05:49:05;;;;;;;;;2.67;2.33;;;;;;;;5083570;28;45414;-77
2024/01/07 05:51:30;;;;;;;;;2.67;2.00;;;;;;;;5083606;28;45370;-78
2024/01/07 05:53:55;;;;;;;;;2.67;2.00;;;;;;;;5083665;28;45333;-78
2024/01/07 05:56:20;;;;;;;;;3.00;3.00;;;;;;;;5083836;28;45311;-78
2024/01/07 05:58:45;;;;;;;;;2.00;2.00;;;;;;;;5083264;28;45956;-78
2024/01/07 06:01:11;;;;;;;;;3.00;2.00;;;;;;;;5082266;28;45331;-78
2024/01/07 06:03:36;;;;;;;;;2.67;2.00;;;;;;;;5084051;28;45434;-77
2024/01/07 06:06:01;;;;;;;;;4.00;3.33;;;;;;;;5083194;28;45364;-78
2024/01/07 06:08:27;;;;;;;;;5.00;3.33;;;;;;;;5083099;28;46009;-78
2024/01/07 06:10:52;;;;;;;;;4.67;4.00;;;;;;;;5083485;28;45304;-77
2024/01/07 06:13:18;;;;;;;;;4.67;4.00;;;;;;;;5083498;28;45274;-78
2024/01/07 06:15:43;;;;;;;;;3.33;3.00;;;;;;;;5082665;28;45508;-78
2024/01/07 06:18:08;;;;;;;;;3.67;3.67;;;;;;;;5082224;28;46112;-77
2024/01/07 06:20:33;;;;;;;;;6.00;5.00;;;;;;;;5083236;28;45334;-78
2024/01/07 06:22:58;;;;;;;;;5.00;3.67;;;;;;;;5083614;28;45264;-78
2024/01/07 06:25:26;;;;;;;;;14.67;14.67;;;;;;;;5083451;28;45344;-77
2024/01/07 06:27:51;;;;;;;;;3.67;2.33;;;;;;;;5083132;28;46148;-78
2024/01/07 06:30:18;;;;;;;;;2.67;2.67;;;;;;;;5082732;28;45320;-77
2024/01/07 06:32:44;;;;;;;;;8.33;8.00;;;;;;;;5083021;28;45444;-78
2024/01/07 06:35:09;;;;;;;;;3.00;3.00;;;;;;;;5082345;28;45564;-78
2024/01/07 06:37:34;;;;;;;;;3.00;3.00;;;;;;;;5082427;28;46291;-78
2024/01/07 06:39:59;;;;;;;;;2.00;2.00;;;;;;;;5082390;28;45335;-78
2024/01/07 06:42:25;;;;;;;;;2.00;2.00;;;;;;;;5082755;28;45356;-78
2024/01/07 06:44:50;;;;;;;;;8.00;8.00;;;;;;;;5082633;28;45300;-79
2024/01/07 06:47:15;;;;;;;;;7.33;7.00;;;;;;;;5080719;28;46083;-79
2024/01/07 06:49:40;;;;;;;;;9.67;9.67;;;;;;;;5081384;28;45326;-80
2024/01/07 06:52:06;;;;;;;;;39.00;36.00;;;;;;;;5063198;28;45362;-80
2024/01/07 06:54:31;;;;;;;;;11.00;10.00;;;;;;;;5063160;28;47086;-79
2024/01/07 06:56:56;;;;;;;;;4.67;3.00;;;;;;;;5086427;27;46148;-79
2024/01/07 06:59:21;;;;;;;;;7.67;6.33;;;;;;;;5084057;27;46000;-80
2024/01/07 07:01:46;;;;;;;;;7.00;7.00;;;;;;;;5101873;27;45280;-79
2024/01/07 07:04:11;;;;;;;;;4.67;3.33;;;;;;;;5057966;28;46898;-78
2024/01/07 07:06:37;;;;;;;;;6.33;3.00;;;;;;;;5052350;28;46973;-79
2024/01/07 07:09:02;;;;;;;;;6.67;5.00;;;;;;;;5069486;28;45429;-80
2024/01/07 07:11:27;;;;;;;;;8.67;4.00;;;;;;;;5071520;28;45350;-80
2024/01/07 07:13:52;;;;;;;;;7.00;7.00;;;;;;;;5069649;28;46188;-80
2024/01/07 07:16:17;;;;;;;;;4.00;4.00;;;;;;;;5069263;28;46080;-80
2024/01/07 07:18:43;;;;;;;;;9.67;8.00;;;;;;;;5071323;28;45327;-80
2024/01/07 07:21:08;;;;;;;;;6.33;6.33;;;;;;;;5068707;28;45302;-80
2024/01/07 07:23:33;;;;;;;;;4.33;3.00;;;;;;;;5051524;28;46008;-80
2024/01/07 07:25:58;;;;;;;;;4.00;4.00;;;;;;;;5080469;28;45383;-79
2024/01/07 07:28:23;;;;;;;;;5.00;4.33;;;;;;;;5081416;28;45337;-79
2024/01/07 07:30:49;;;;;;;;;3.00;3.00;;;;;;;;5062471;28;45354;-77
2024/01/07 07:33:14;;;;;;;;;4.00;3.00;;;;;;;;5080371;28;45471;-79
2024/01/07 07:35:41;;;;;;;;;7.67;5.00;;;;;;;;5062135;28;46959;-79
2024/01/07 07:38:06;;;;;;;;;4.00;4.00;;;;;;;;5080798;28;45232;-79
2024/01/07 07:40:32;;;;;;;;;9.00;9.00;;;;;;;;5080628;28;45362;-79
2024/01/07 07:42:57;;;;;;;;;8.33;6.00;;;;;;;;5080703;28;45252;-79
2024/01/07 07:45:22;;;;;;;;;12.67;9.00;;;;;;;;5080315;28;45331;-78
2024/01/07 07:47:47;;;;;;;;;7.00;7.00;;;;;;;;5080440;28;45218;-78
2024/01/07 07:50:13;;;;;;;;;7.67;4.33;;;;;;;;5080597;28;45576;-79
2024/01/07 07:52:38;;;;;;;;;6.33;5.00;;;;;;;;5080160;28;45280;-80
2024/01/07 07:55:03;;;;;;;;;3.33;3.33;;;;;;;;5080448;28;45339;-78
2024/01/07 07:57:28;;;;;;;;;5.33;5.00;;;;;;;;5088593;27;45318;-78
2024/01/07 07:59:54;;;;;;;;;4.67;4.67;;;;;;;;5100083;27;45503;-79
2024/01/07 08:02:19;;;;;;;;;4.00;4.00;;;;;;;;5083661;27;45548;-79
2024/01/07 08:04:47;;;;;;;;;6.67;5.67;;;;;;;;5102137;27;45433;-78
2024/01/07 08:07:12;;;;;;;;;7.67;7.67;;;;;;;;5084027;27;45384;-80
2024/01/07 08:09:37;;;;;;;;;6.33;6.33;;;;;;;;5102316;27;45384;-77
2024/01/07 08:12:03;;;;;;;;;5.00;5.00;;;;;;;;5101444;27;45503;-77
2024/01/07 08:14:28;;;;;;;;;5.33;3.33;;;;;;;;5100717;27;45587;-77
2024/01/07 08:16:54;;;;;;;;;4.00;4.00;;;;;;;;5101516;27;45443;-78
2024/01/07 08:19:20;;;;;;;;;8.00;8.00;;;;;;;;5100954;27;45476;-79
2024/01/07 08:21:45;;;;;;;;;5.00;5.00;;;;;;;;5100626;27;45176;-79
2024/01/07 08:24:11;;;;;;;;;6.67;6.67;;;;;;;;5100189;27;46159;-79
2024/01/07 08:26:36;;;;;;;;;10.67;10.67;;;;;;;;5086702;27;45395;-80
2024/01/07 08:29:01;;;;;;;;;14.00;14.00;;;;;;;;5068374;28;45298;-79
2024/01/07 08:31:26;;;;;;;;;7.67;5.33;;;;;;;;5066162;28;45418;-78
2024/01/07 08:33:51;;;;;;;;;12.33;12.33;;;;;;;;5059329;28;45209;-78
2024/01/07 08:36:16;;;;;;;;;11.67;8.33;;;;;;;;5059481;28;45449;-78
2024/01/07 08:38:42;;;;;;;;;12.00;9.00;;;;;;;;5041393;28;45230;-78
2024/01/07 08:41:07;;;;;;;;;29.33;25.33;;;;;;;;5059399;28;45270;-80
2024/01/07 08:43:32;;;;;;;;;13.00;13.00;;;;;;;;5059317;28;45912;-80
2024/01/07 08:45:58;;;;;;;;;7.67;6.33;;;;;;;;5041655;28;45296;-80
2024/01/07 08:48:23;;;;;;;;;11.67;11.67;;;;;;;;5074459;28;45256;-80
2024/01/07 08:50:49;;;;;;;;;9.67;9.67;;;;;;;;5061049;28;46389;-80
2024/01/07 08:53:15;;;;;;;;;14.00;13.33;;;;;;;;5079377;28;46087;-82
2024/01/07 08:55:40;;;;;;;;;13.00;13.00;;;;;;;;5081863;28;45359;-82
2024/01/07 08:58:06;;;;;;;;;16.00;13.00;;;;;;;;5080840;28;45472;-78
2024/01/07 09:00:31;;;;;;;;;20.67;18.00;;;;;;;;5079512;28;45560;-80
2024/01/07 09:02:57;;;;;;;;;33.50;29.50;;;;;;;;5077471;28;45857;-79
2024/01/07 09:05:24;;;;;;;;;30.33;26.67;;;;;;;;5079516;27;45374;-80
2024/01/07 09:07:49;;;;;;;;;36.25;34.50;;;;;;;;5080120;28;45482;-79
2024/01/07 09:10:14;;;;;;;;;16.67;14.67;;;;;;;;5080166;27;45544;-80
2024/01/07 09:12:40;;;;;;;;;34.00;33.00;;;;;;;;5082762;27;45324;-79
2024/01/07 09:15:07;;;;;;;;;38.00;29.75;;;;;;;;5077786;27;45335;-80
2024/01/07 09:17:33;;;;;;;;;27.67;26.67;;;;;;;;5069661;28;45213;-79
2024/01/07 09:19:58;;;;;;;;;34.25;33.75;;;;;;;;5081474;27;45447;-78
2024/01/07 09:22:23;;;;;;;;;12.33;9.67;;;;;;;;5084582;28;45317;-80
2024/01/07 09:24:48;;;;;;;;;24.67;24.33;;;;;;;;5083156;27;45326;-80
2024/01/07 09:27:14;;;;;;;;;17.00;16.33;;;;;;;;5082863;28;45215;-80
2024/01/07 09:29:39;;;;;;;;;16.67;15.67;;;;;;;;5082284;27;45550;-79
2024/01/07 09:32:04;;;;;;;;;20.67;17.33;;;;;;;;5081852;28;45762;-80
2024/01/07 09:34:29;;;;;;;;;19.67;15.33;;;;;;;;5082542;28;45330;-78
2024/01/07 09:36:55;;;;;;;;;29.67;25.67;;;;;;;;5072552;28;45501;-80
2024/01/07 09:39:20;;;;;;;;;17.00;16.33;;;;;;;;5062173;28;45774;-79
2024/01/07 09:41:46;;;;;;;;;26.33;22.00;;;;;;;;5044113;28;47353;-79
2024/01/07 09:44:11;;;;;;;;;21.67;17.00;;;;;;;;5062806;28;45382;-80
2024/01/07 09:46:37;;;;;;;;;26.00;24.67;;;;;;;;5082474;28;45334;-79
2024/01/07 09:49:05;;;;;;;;;17.67;17.00;;;;;;;;5082586;28;45406;-82
2024/01/07 09:51:34;;;;;;;;;22.67;21.00;;;;;;;;5063458;28;45723;-80
2024/01/07 09:54:03;;;;;;;;;28.33;26.33;;;;;;;;5083175;28;45330;-81
2024/01/07 09:56:31;;;;;;;;;28.67;28.67;;;;;;;;5064179;27;45328;-80
2024/01/07 09:58:56;;;;;;;;;20.67;20.00;;;;;;;;5102590;27;45229;-81
2024/01/07 10:01:21;;;;;;;;;17.00;17.00;;;;;;;;5102329;27;45917;-80
2024/01/07 10:03:46;;;;;;;;;20.67;20.67;;;;;;;;5101286;27;45342;-79
2024/01/07 10:06:12;;;;;;;;;27.00;25.00;;;;;;;;5084603;27;45339;-80
2024/01/07 10:08:38;;;;;;;;;21.33;20.00;;;;;;;;5102442;27;45460;-80
2024/01/07 10:11:04;;;;;;;;;38.50;31.25;;;;;;;;5103036;27;45290;-79
2024/01/07 10:13:30;;;;;;;;;32.25;30.25;;;;;;;;5102844;27;45380;-81
2024/01/07 10:15:55;;;;;;;;;39.50;33.50;;;;;;;;5101348;27;45371;-80
2024/01/07 10:18:20;;;;;;;;;57.75;47.25;;;;;;;;5102388;27;45500;-80
2024/01/07 10:20:45;;;;;;;;;26.33;25.33;;;;;;;;5102808;27;45407;-80
2024/01/07 10:23:11;;;;;;;;;2.00;0.00;;;;;;;;5103406;27;45267;-80
2024/01/07 10:25:37;;;;;;;;;31.67;29.33;;;;;;;;5102688;27;45278;-80
2024/01/07 10:28:02;;;;;;;;;27.67;24.00;;;;;;;;5102258;27;45758;-79
2024/01/07 10:30:28;;;;;;;;;22.33;21.33;;;;;;;;5090991;27;45401;-79
2024/01/07 10:32:59;;;;;;;;;34.00;29.67;;;;;;;;5076189;28;45441;-80
2024/01/07 10:35:27;;;;;;;;;27.00;27.00;;;;;;;;5050236;28;45594;-84
2024/01/07 10:37:53;;;;;;;;;25.00;24.33;;;;;;;;5075691;28;45792;-80
2024/01/07 10:40:18;;;;;;;;;26.33;24.33;;;;;;;;5066577;28;45754;-79
2024/01/07 10:42:44;;;;;;;;;34.00;32.00;;;;;;;;5072700;28;45390;-79
2024/01/07 10:45:10;;;;;;;;;29.00;28.00;;;;;;;;5078731;28;45311;-81
2024/01/07 10:47:36;;;;;;;;;25.33;25.00;;;;;;;;5080920;28;46397;-80
2024/01/07 10:50:02;;;;;;;;;18.67;18.67;;;;;;;;5081022;28;46213;-81
2024/01/07 10:52:27;;;;;;;;;30.67;28.00;;;;;;;;5081043;28;45388;-81
2024/01/07 10:54:53;;;;;;;;;38.25;35.00;;;;;;;;5081971;28;45390;-81
2024/01/07 10:57:27;;;;;;;;;41.00;35.00;;;;;;;;5081412;27;45419;-80
2024/01/07 10:59:54;;;;;;;;;28.67;26.67;;;;;;;;5067233;28;45327;-79
2024/01/07 11:02:20;;;;;;;;;32.67;28.00;;;;;;;;5078569;28;45376;-81
2024/01/07 11:04:56;;;;;;;;;28.33;25.33;;;;;;;;5080980;28;45369;-81
2024/01/07 11:07:21;;;;;;;;;25.67;24.33;;;;;;;;5081462;28;45346;-81
2024/01/07 11:10:02;;;;;;;;;30.33;30.00;;;;;;;;5081961;28;45338;-78
2024/01/07 11:12:29;;;;;;;;;37.67;34.00;;;;;;;;5081790;28;45250;-79
2024/01/07 11:14:56;;;;;;;;;25.33;23.33;;;;;;;;5082248;28;45343;-80
2024/01/07 11:17:37;;;;;;;;;36.33;32.67;;;;;;;;5082615;28;45613;-81
2024/01/07 11:20:04;;;;;;;;;28.67;27.00;;;;;;;;5080731;28;46413;-81
2024/01/07 11:22:32;;;;;;;;;23.67;21.00;;;;;;;;5083788;28;45540;-80
2024/01/07 11:25:00;;;;;;;;;31.00;30.00;;;;;;;;5083787;28;45363;-81
2024/01/07 11:27:26;;;;;;;;;22.00;17.00;;;;;;;;5081109;28;45445;-81
2024/01/07 11:29:55;;;;;;;;;35.67;26.33;;;;;;;;5081253;28;46189;-80
2024/01/07 11:32:21;;;;;;;;;26.00;25.00;;;;;;;;5081125;28;45359;-79
2024/01/07 11:34:49;;;;;;;;;28.33;25.67;;;;;;;;5080515;28;45413;-82
2024/01/07 11:37:15;;;;;;;;;25.00;24.67;;;;;;;;5081611;28;45482;-81
2024/01/07 11:39:47;;;;;;;;;28.00;24.00;;;;;;;;5062487;28;46393;-81
2024/01/07 11:42:12;;;;;;;;;29.67;27.67;;;;;;;;5061080;28;45355;-81
2024/01/07 11:44:44;;;;;;;;;33.33;27.33;;;;;;;;5078188;28;45296;-78
2024/01/07 11:47:10;;;;;;;;;28.67;26.33;;;;;;;;5083440;28;45355;-79
2024/01/07 11:49:35;;;;;;;;;26.00;25.00;;;;;;;;5079608;28;46439;-80
2024/01/07 11:52:02;;;;;;;;;30.00;28.33;;;;;;;;5078981;28;45287;-80
2024/01/07 11:54:28;;;;;;;;;26.33;24.33;;;;;;;;5082716;28;45326;-83
2024/01/07 11:56:53;;;;;;;;;32.00;29.00;;;;;;;;5042887;28;46272;-83
2024/01/07 11:59:19;;;;;;;;;21.67;19.67;;;;;;;;5076223;27;46154;-79
2024/01/07 12:01:47;;;;;;;;;52.00;44.25;;;;;;;;5079093;28;45299;-79
2024/01/07 12:04:12;;;;;;;;;34.00;32.67;;;;;;;;5060496;28;45372;-78
2024/01/07 12:06:38;;;;;;;;;41.50;37.00;;;;;;;;5069509;28;45281;-79
2024/01/07 12:09:03;;;;;;;;;47.00;37.75;;;;;;;;5078985;28;45387;-79
2024/01/07 12:11:28;;;;;;;;;52.75;41.75;;;;;;;;5075564;28;45383;-79
2024/01/07 12:13:54;;;;;;;;;41.00;37.00;;;;;;;;5065994;28;45386;-78
2024/01/07 12:16:20;;;;;;;;;53.25;39.75;;;;;;;;5061207;28;45787;-78
2024/01/07 12:18:45;;;;;;;;;50.75;43.50;;;;;;;;5058438;28;45537;-80
2024/01/07 12:21:11;;;;;;;;;58.25;46.75;;;;;;;;5059158;28;45374;-78
2024/01/07 12:23:36;;;;;;;;;33.00;29.67;;;;;;;;5064793;28;45358;-78
2024/01/07 12:26:11;;;;;;;;;45.50;38.50;;;;;;;;5063740;27;45490;-78
2024/01/07 12:28:37;;;;;;;;;35.75;33.50;;;;;;;;5066885;27;45734;-79
2024/01/07 12:31:03;;;;;;;;;46.50;36.50;;;;;;;;5070459;27;45433;-79
2024/01/07 12:33:30;;;;;;;;;48.25;38.25;;;;;;;;5066942;28;45722;-79
2024/01/07 12:35:55;;;;;;;;;41.75;35.00;;;;;;;;5068044;27;45412;-80
2024/01/07 12:38:24;;;;;;;;;48.00;35.50;;;;;;;;5068863;28;45519;-79
2024/01/07 12:40:49;;;;;;;;;37.00;32.50;;;;;;;;5069321;27;45355;-78
2024/01/07 12:43:15;;;;;;;;;37.75;35.00;;;;;;;;5068808;28;45295;-79
2024/01/07 12:45:41;;;;;;;;;59.75;48.75;;;;;;;;5069470;27;45457;-79
2024/01/07 12:48:06;;;;;;;;;53.25;43.50;;;;;;;;5072319;28;45295;-79
2024/01/07 12:50:31;;;;;;;;;52.00;41.25;;;;;;;;5077450;27;46664;-79
2024/01/07 12:52:57;;;;;;;;;53.75;43.75;;;;;;;;5051828;28;46505;-79
2024/01/07 12:55:22;;;;;;;;;44.00;37.25;;;;;;;;5073089;27;45487;-79
2024/01/07 12:57:47;;;;;;;;;63.25;49.75;;;;;;;;5092360;27;46456;-79
2024/01/07 13:00:13;;;;;;;;;48.50;40.75;;;;;;;;5102054;27;45377;-79
2024/01/07 13:02:39;;;;;;;;;48.25;38.50;;;;;;;;5103229;27;45307;-78
2024/01/07 13:05:05;;;;;;;;;55.75;44.50;;;;;;;;5084204;27;45523;-79
2024/01/07 13:07:30;;;;;;;;;40.75;38.00;;;;;;;;5084326;28;45549;-78
2024/01/07 13:09:55;;;;;;;;;44.75;38.50;;;;;;;;5084448;27;45461;-77
2024/01/07 13:12:20;;;;;;;;;47.00;41.00;;;;;;;;5083758;28;45148;-78
2024/01/07 13:14:46;;;;;;;;;44.75;38.75;;;;;;;;5082671;27;45359;-78
2024/01/07 13:17:12;;;;;;;;;48.00;40.00;;;;;;;;5082295;28;46080;-79
2024/01/07 13:19:37;;;;;;;;;35.25;32.75;;;;;;;;5082329;27;45545;-77
2024/01/07 13:22:02;;;;;;;;;28.00;26.75;;;;;;;;5084280;28;45217;-78
2024/01/07 13:24:27;;;;;;;;;40.50;34.75;;;;;;;;5082605;27;45276;-78
2024/01/07 13:26:53;;;;;;;;;29.33;28.33;;;;;;;;5082701;28;46188;-78
2024/01/07 13:29:18;;;;;;;;;32.00;28.67;;;;;;;;5080471;27;45489;-78
2024/01/07 13:31:43;;;;;;;;;32.33;31.00;;;;;;;;5073859;28;45772;-79
2024/01/07 13:34:08;;;;;;;;;38.50;33.25;;;;;;;;5066896;28;45324;-78
2024/01/07 13:36:34;;;;;;;;;38.50;34.25;;;;;;;;5073121;27;46579;-79
2024/01/07 13:38:59;;;;;;;;;31.33;31.00;;;;;;;;5070774;28;45207;-76
2024/01/07 13:41:24;;;;;;;;;34.33;32.00;;;;;;;;5082352;27;45208;-77
2024/01/07 13:43:49;;;;;;;;;44.75;36.50;;;;;;;;5081163;28;45217;-78
2024/01/07 13:46:15;;;;;;;;;29.67;26.33;;;;;;;;5059664;28;48359;-79
2024/01/07 13:48:41;;;;;;;;;45.25;38.50;;;;;;;;5081418;28;45379;-79
2024/01/07 13:51:06;;;;;;;;;39.25;31.75;;;;;;;;5081634;27;45346;-79
2024/01/07 13:53:31;;;;;;;;;34.33;31.33;;;;;;;;5081113;28;45462;-79
2024/01/07 13:55:57;;;;;;;;;40.00;36.00;;;;;;;;5074875;27;46289;-79
2024/01/07 13:58:23;;;;;;;;;36.00;32.50;;;;;;;;5084677;27;45565;-79
2024/01/07 14:00:48;;;;;;;;;36.00;31.75;;;;;;;;5080945;27;45311;-79
2024/01/07 14:03:14;;;;;;;;;40.50;34.25;;;;;;;;5081530;28;45429;-78
2024/01/07 14:05:39;;;;;;;;;41.00;36.25;;;;;;;;5081175;27;45502;-79
2024/01/07 14:08:06;;;;;;;;;33.50;29.25;;;;;;;;5077726;28;45535;-79
2024/01/07 14:10:31;;;;;;;;;43.00;37.75;;;;;;;;5069137;27;45268;-81
2024/01/07 14:12:56;;;;;;;;;44.75;37.75;;;;;;;;5067912;28;45470;-81
2024/01/07 14:15:21;;;;;;;;;45.75;39.25;;;;;;;;5068765;27;46582;-79
2024/01/07 14:17:47;;;;;;;;;37.75;33.25;;;;;;;;5071080;28;45299;-81
2024/01/07 14:20:12;;;;;;;;;40.75;34.25;;;;;;;;5071632;27;45554;-79
2024/01/07 14:22:38;;;;;;;;;37.75;32.50;;;;;;;;5053292;28;47097;-79
2024/01/07 14:25:03;;;;;;;;;31.00;26.00;;;;;;;;5073278;27;45391;-78