Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:44;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:04:01;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:06:36;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:18:30;;;;;;;;;16.25;16.25;;;;;22.10;59.40;101656.13;6254597;22;46073;-80
2022/07/22 00:20:56;;;;;;;;;20.75;18.00;;;;;22.08;59.48;101655.31;6274652;22;45477;-82
2022/07/22 00:23:34;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:26:03;;;;;;;;;23.75;21.75;;;;;21.94;59.93;101637.91;6275004;22;68920;-80
2022/07/22 00:32:21;;;;;;;;;19.75;19.75;;;;;21.89;60.16;101641.72;6266391;22;46054;-80
2022/07/22 00:34:58;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:37:37;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:40:18;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:42:59;;;;;;;;;;;;;;;;;;;;;
2022/07/22 01:16:58;;;;;;;;;;;;;;;;;;;;;
2022/07/22 01:23:36;;;;;;;;;;;;;;;;;;;;;
2022/07/22 01:26:52;;;;;;;;;;;;;;;;;;;;;
2022/07/22 01:46:40;;;;;;;;;;;;;;;;;;;;;
2022/07/22 01:49:38;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:03:15;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:25:59;;;;;;;;;16.50;16.50;;;;;20.66;61.55;101582.50;6204184;22;45456;-79
2022/07/22 02:28:24;;;;;;;;;17.25;15.50;;;;;20.72;61.16;101600.16;6278341;22;46274;-80
2022/07/22 02:30:49;;;;;;;;;19.00;19.00;;;;;20.62;61.71;101588.00;6250768;22;45924;-79
2022/07/22 02:33:15;;;;;;;;;17.00;14.75;;;;;;;;6276703;22;45260;-79
2022/07/22 02:35:40;;;;;;;;;15.00;13.25;;;;;20.57;61.75;101593.50;6278850;22;45342;-79
2022/07/22 02:38:06;;;;;;;;;15.25;15.00;;;;;20.61;61.53;101592.47;6278143;22;45487;-78
2022/07/22 02:40:32;;;;;;;;;12.75;12.25;;;;;20.58;61.70;101595.25;6250374;22;45314;-78
2022/07/22 02:42:58;;;;;;;;;15.25;15.00;;;;;20.60;61.68;101604.09;6277408;22;45265;-79
2022/07/22 02:45:23;;;;;;;;;14.50;13.50;;;;;20.51;61.83;101582.97;6279591;22;45173;-78
2022/07/22 02:47:50;;;;;;;;;22.00;18.00;;;;;20.60;61.59;101603.22;6251097;22;46673;-79
2022/07/22 02:50:16;;;;;;;;;16.75;14.25;;;;;20.56;61.55;101593.56;6278670;22;45277;-79
2022/07/22 02:52:42;;;;;;;;;13.25;12.50;;;;;20.57;61.40;101596.16;6277981;22;45344;-79
2022/07/22 02:55:08;;;;;;;;;15.50;14.50;;;;;20.56;61.41;101591.75;6279028;22;45456;-78
2022/07/22 02:57:34;;;;;;;;;16.25;14.50;;;;;20.48;62.15;101591.09;6278674;22;45565;-78
2022/07/22 03:00:00;;;;;;;;;16.50;14.75;;;;;20.53;62.26;101588.25;6250516;22;45272;-79
2022/07/22 03:02:25;;;;;;;;;19.25;18.00;;;;;20.49;62.06;101577.63;6278473;22;45233;-78
2022/07/22 03:04:50;;;;;;;;;18.00;15.50;;;;;20.41;62.09;101565.44;6278248;22;45264;-78
2022/07/22 03:07:16;;;;;;;;;14.50;13.00;;;;;20.48;62.01;101581.25;6277812;22;45248;-79
2022/07/22 03:09:41;;;;;;;;;16.00;12.75;;;;;20.50;61.96;101575.84;6250608;22;45368;-79
2022/07/22 03:12:07;;;;;;;;;18.00;15.25;;;;;20.48;61.71;101580.38;6276511;22;45188;-79
2022/07/22 03:14:33;;;;;;;;;14.50;14.50;;;;;20.44;61.69;101568.88;6278263;22;45151;-79
2022/07/22 03:16:58;;;;;;;;;16.00;14.50;;;;;20.51;62.07;101582.09;6278057;22;45239;-79
2022/07/22 03:19:24;;;;;;;;;19.00;16.50;;;;;20.47;61.83;101579.50;6278102;22;45253;-79
2022/07/22 03:21:49;;;;;;;;;12.00;10.75;;;;;20.48;62.09;101589.28;6249784;22;45221;-79
2022/07/22 03:24:15;;;;;;;;;12.00;12.00;;;;;20.47;62.11;101579.50;6278252;22;45223;-78
2022/07/22 03:26:40;;;;;;;;;16.75;15.50;;;;;20.47;62.09;101578.63;6277967;22;45296;-78
2022/07/22 03:29:05;;;;;;;;;15.50;15.50;;;;;20.39;61.88;101567.28;6278124;22;45177;-78
2022/07/22 03:31:31;;;;;;;;;16.25;16.00;;;;;20.39;62.03;101573.50;6250327;22;45239;-78
2022/07/22 03:33:56;;;;;;;;;19.00;17.50;;;;;20.43;62.11;101591.22;6251271;22;45722;-79
2022/07/22 03:36:22;;;;;;;;;14.75;13.75;;;;;20.34;62.46;101574.56;6250361;22;47108;-78
2022/07/22 03:38:47;;;;;;;;;19.75;17.75;;;;;20.39;62.52;101583.31;6278956;22;45348;-79
2022/07/22 03:41:13;;;;;;;;;17.25;16.25;;;;;20.32;62.12;101582.66;6279058;22;45326;-79
2022/07/22 03:43:38;;;;;;;;;16.75;14.50;;;;;20.31;62.51;101583.56;6276334;22;45565;-79
2022/07/22 03:46:03;;;;;;;;;13.50;13.50;;;;;20.25;62.34;101589.09;6249893;22;47325;-78
2022/07/22 03:48:29;;;;;;;;;16.50;13.50;;;;;20.23;62.26;101583.81;6250300;22;45343;-79
2022/07/22 03:50:54;;;;;;;;;15.25;13.75;;;;;20.21;62.40;101579.44;6276248;22;45341;-79
2022/07/22 03:53:20;;;;;;;;;15.25;13.25;;;;;20.24;62.53;101593.59;6278356;22;45370;-79
2022/07/22 03:55:46;;;;;;;;;15.75;15.75;;;;;20.23;62.80;101581.16;6251210;22;47634;-79
2022/07/22 03:58:11;;;;;;;;;17.50;15.50;;;;;20.17;62.57;101572.44;6279223;22;45258;-79
2022/07/22 04:00:37;;;;;;;;;14.75;14.75;;;;;20.16;62.37;101578.72;6251897;22;45206;-79
2022/07/22 04:03:02;;;;;;;;;16.75;16.75;;;;;20.13;62.42;101576.09;6279688;22;45141;-80
2022/07/22 04:05:28;;;;;;;;;17.00;14.50;;;;;20.14;62.56;101583.22;6251516;22;47073;-79
2022/07/22 04:07:53;;;;;;;;;17.00;16.00;;;;;20.12;62.10;101580.56;6278976;22;45397;-79
2022/07/22 04:10:18;;;;;;;;;17.00;14.25;;;;;20.14;62.55;101588.56;6279529;22;45299;-79
2022/07/22 04:12:44;;;;;;;;;16.00;16.00;;;;;20.08;62.43;101578.94;6279191;22;45424;-79
2022/07/22 04:15:09;;;;;;;;;16.00;15.00;;;;;20.09;62.65;101585.16;6279024;22;45281;-79
2022/07/22 04:17:35;;;;;;;;;15.25;15.25;;;;;20.10;62.57;101590.47;6279190;22;45099;-79
2022/07/22 04:20:01;;;;;;;;;18.25;15.75;;;;;20.09;62.38;101582.47;6279357;22;45156;-79
2022/07/22 04:22:29;;;;;;;;;14.25;13.00;;;;;20.03;62.43;101576.38;6279088;22;45200;-78
2022/07/22 04:24:55;;;;;;;;;16.00;13.50;;;;;20.02;62.31;101577.31;6278316;22;47890;-78
2022/07/22 04:27:21;;;;;;;;;17.00;16.00;;;;;20.03;62.59;101578.19;6281417;22;45800;-79
2022/07/22 04:29:46;;;;;;;;;15.00;14.00;;;;;19.98;62.96;101561.41;6281360;22;45361;-79
2022/07/22 04:32:11;;;;;;;;;15.50;14.25;;;;;20.00;62.57;101568.47;6279958;22;45146;-79
2022/07/22 04:34:37;;;;;;;;;15.50;14.00;;;;;20.07;62.65;101577.16;6277594;22;45835;-78
2022/07/22 04:37:02;;;;;;;;;15.50;13.25;;;;;20.05;62.70;101574.56;6278952;22;45248;-78
2022/07/22 04:39:28;;;;;;;;;13.50;12.50;;;;;20.07;62.77;101573.63;6251619;22;45163;-78
2022/07/22 04:41:53;;;;;;;;;15.75;15.50;;;;;20.05;62.46;101574.56;6279025;22;45145;-78
2022/07/22 04:44:18;;;;;;;;;14.00;13.00;;;;;20.01;62.48;101562.19;6279101;22;45156;-78
2022/07/22 04:46:44;;;;;;;;;16.50;13.50;;;;;20.05;62.63;101568.34;6279083;22;45081;-78
2022/07/22 04:49:09;;;;;;;;;19.25;16.50;;;;;20.04;62.82;101566.56;6251380;22;45213;-79
2022/07/22 04:51:35;;;;;;;;;18.25;16.75;;;;;19.98;62.42;101559.59;6250005;22;45441;-78
2022/07/22 04:54:00;;;;;;;;;14.50;14.50;;;;;19.95;62.36;101549.00;6278981;22;46236;-78
2022/07/22 04:56:25;;;;;;;;;19.25;17.50;;;;;20.06;62.61;101567.41;6279154;22;45194;-80
2022/07/22 04:58:51;;;;;;;;;17.25;16.25;;;;;20.09;63.01;101566.44;6278986;22;45142;-81
2022/07/22 05:01:17;;;;;;;;;19.25;15.25;;;;;20.05;62.81;101549.63;6279003;22;45426;-78
2022/07/22 05:03:42;;;;;;;;;16.50;13.75;;;;;20.08;62.58;101545.97;6251321;22;47458;-80
2022/07/22 05:06:11;;;;;;;;;13.50;13.50;;;;;20.05;62.81;101547.81;6250889;22;45248;-78
2022/07/22 05:08:37;;;;;;;;;16.75;13.50;;;;;20.07;62.30;101544.22;6279066;22;45148;-78
2022/07/22 05:11:02;;;;;;;;;16.75;14.50;;;;;20.09;62.51;101543.25;6250967;22;45189;-80
2022/07/22 05:13:28;;;;;;;;;17.25;15.75;;;;;20.10;62.43;101539.66;6278936;22;45282;-80
2022/07/22 05:15:53;;;;;;;;;15.75;12.50;;;;;20.14;62.71;101546.66;6278839;22;45180;-80
2022/07/22 05:18:19;;;;;;;;;19.25;16.00;;;;;20.16;62.66;101542.16;6278919;22;45219;-80
2022/07/22 05:20:44;;;;;;;;;15.50;14.00;;;;;20.22;62.42;101543.75;6278818;22;45248;-80
2022/07/22 05:23:10;;;;;;;;;18.25;16.50;;;;;20.33;62.43;101548.75;6250724;22;47003;-81
2022/07/22 05:25:35;;;;;;;;;18.25;15.75;;;;;20.31;62.40;101543.44;6249969;22;45189;-80
2022/07/22 05:28:01;;;;;;;;;19.75;17.50;;;;;20.34;62.28;101540.69;6251029;22;45269;-80
2022/07/22 05:30:26;;;;;;;;;16.00;14.75;;;;;20.37;62.43;101534.34;6278718;22;45404;-80
2022/07/22 05:32:52;;;;;;;;;19.00;16.00;;;;;20.46;62.17;101542.09;6276463;22;47769;-80
2022/07/22 05:35:18;;;;;;;;;17.75;15.25;;;;;20.48;62.06;101542.94;6278750;22;45303;-81
2022/07/22 05:37:43;;;;;;;;;19.25;17.00;;;;;20.54;61.75;101540.09;6250764;22;45366;-78
2022/07/22 05:40:09;;;;;;;;;17.50;16.25;;;;;20.56;62.04;101543.59;6278218;22;45415;-79
2022/07/22 05:42:35;;;;;;;;;16.25;14.00;;;;;20.62;61.67;101545.19;6250429;22;48079;-78
2022/07/22 05:45:00;;;;;;;;;15.50;14.50;;;;;20.68;62.02;101553.88;6278661;22;45389;-78
2022/07/22 05:47:25;;;;;;;;;17.00;15.50;;;;;20.66;61.53;101541.47;6250747;22;45251;-78
2022/07/22 05:49:51;;;;;;;;;18.00;14.25;;;;;20.76;61.34;101548.28;6278710;22;45438;-78
2022/07/22 05:52:17;;;;;;;;;18.75;15.50;;;;;20.72;61.19;101543.09;6278107;22;45342;-78
2022/07/22 05:54:42;;;;;;;;;17.75;14.25;;;;;20.71;61.41;101536.84;6250813;22;45540;-78
2022/07/22 05:57:09;;;;;;;;;14.75;10.00;;;;;20.73;61.46;101531.44;6279005;22;45189;-80
2022/07/22 05:59:35;;;;;;;;;14.75;14.00;;;;;20.74;61.57;101520.69;6276769;22;45476;-80
2022/07/22 06:02:00;;;;;;;;;16.75;14.50;;;;;20.83;61.67;101533.78;6250827;22;47120;-80
2022/07/22 06:04:26;;;;;;;;;17.75;17.00;;;;;20.84;61.10;101531.97;6250436;22;45723;-80
2022/07/22 06:06:52;;;;;;;;;17.50;16.75;;;;;20.86;61.33;101532.78;6276802;22;45477;-80
2022/07/22 06:09:17;;;;;;;;;19.00;18.00;;;;;20.92;60.98;101529.91;6250486;22;45396;-80
2022/07/22 06:11:42;;;;;;;;;19.25;17.50;;;;;20.97;60.93;101537.78;6251113;22;45888;-80
2022/07/22 06:14:08;;;;;;;;;20.50;19.00;;;;;20.93;61.06;101531.66;6278124;22;45252;-80
2022/07/22 06:16:34;;;;;;;;;21.00;19.50;;;;;21.04;61.40;101536.66;6278880;22;45354;-81
2022/07/22 06:19:00;;;;;;;;;16.50;15.50;;;;;21.07;60.69;101534.72;6276871;22;45410;-80
2022/07/22 06:21:26;;;;;;;;;16.00;14.50;;;;;21.13;60.83;101542.53;6276188;22;46917;-85
2022/07/22 06:23:51;;;;;;;;;19.75;16.50;;;;;21.18;60.61;101539.72;6276360;22;45254;-86
2022/07/22 06:26:17;;;;;;;;;17.75;17.00;;;;;21.28;60.89;101543.81;6279065;22;45184;-85
2022/07/22 06:28:42;;;;;;;;;17.75;15.25;;;;;21.40;60.52;101541.66;6251921;22;45342;-83
2022/07/22 06:31:07;;;;;;;;;16.25;13.75;;;;;21.47;60.24;101530.66;6277294;22;47737;-88
2022/07/22 06:33:33;;;;;;;;;15.50;15.25;;;;;21.58;60.18;101531.13;6276807;22;45555;-87
2022/07/22 06:35:59;;;;;;;;;16.50;16.50;;;;;21.71;59.90;101544.09;6251324;22;45221;-87
2022/07/22 06:38:24;;;;;;;;;11.75;11.25;;;;;21.81;59.98;101542.78;6251129;22;45174;-87
2022/07/22 06:40:49;;;;;;;;;16.75;16.25;;;;;21.89;59.85;101545.19;6251043;22;46937;-85
2022/07/22 06:43:15;;;;;;;;;21.00;18.25;;;;;21.93;59.22;101533.44;6278446;22;45155;-86
2022/07/22 06:45:40;;;;;;;;;17.00;16.00;;;;;22.03;59.33;101532.13;6278366;22;45213;-85
2022/07/22 06:48:06;;;;;;;;;17.00;15.50;;;;;22.13;59.04;101529.94;6278858;22;45288;-84
2022/07/22 06:50:32;;;;;;;;;17.00;16.00;;;;;22.27;58.97;101545.56;6277310;22;47684;-83
2022/07/22 06:52:57;;;;;;;;;13.00;12.00;;;;;22.36;58.60;101553.22;6250049;22;45793;-84
2022/07/22 06:55:22;;;;;;;;;16.25;16.00;;;;;22.50;58.60;101564.28;6278628;22;45314;-83
2022/07/22 06:57:48;;;;;;;;;18.50;17.00;;;;;22.58;58.13;101564.84;6250762;22;45519;-85
2022/07/22 07:00:14;;;;;;;;;14.50;13.75;;;;;22.65;57.80;101562.78;6250221;22;47431;-83
2022/07/22 07:02:40;;;;;;;;;17.50;15.50;;;;;22.72;57.52;101553.56;6276379;22;46141;-80
2022/07/22 07:05:05;;;;;;;;;15.25;13.75;;;;;22.82;57.33;101552.22;6277964;22;45296;-78
2022/07/22 07:07:31;;;;;;;;;17.50;15.25;;;;;22.90;57.14;101544.69;6277447;22;45323;-78
2022/07/22 07:09:56;;;;;;;;;18.50;18.50;;;;;23.05;57.02;101548.59;6277818;22;46188;-78
2022/07/22 07:12:22;;;;;;;;;19.00;16.75;;;;;23.08;56.37;101532.34;6278053;22;45212;-78
2022/07/22 07:14:47;;;;;;;;;20.00;18.00;;;;;23.20;56.19;101530.94;6278546;22;45490;-78
2022/07/22 07:17:12;;;;;;;;;21.00;17.50;;;;;23.25;56.36;101523.53;6277753;22;45219;-78
2022/07/22 07:19:38;;;;;;;;;15.25;13.75;;;;;23.37;55.99;101511.38;6277735;22;45256;-78
2022/07/22 07:22:03;;;;;;;;;15.25;13.75;;;;;23.47;55.74;101503.75;6249459;22;45265;-78
2022/07/22 07:24:28;;;;;;;;;16.50;15.50;;;;;23.56;55.94;101509.59;6277975;22;45390;-77
2022/07/22 07:26:54;;;;;;;;;16.00;14.25;;;;;23.65;55.34;101505.59;6250822;22;45451;-78
2022/07/22 07:29:19;;;;;;;;;17.75;15.25;;;;;23.80;55.25;101511.25;6279108;22;45334;-78
2022/07/22 07:31:44;;;;;;;;;16.50;15.50;;;;;23.91;54.60;101512.50;6251593;22;45802;-78
2022/07/22 07:34:10;;;;;;;;;17.75;16.00;;;;;24.01;54.86;101514.75;6251336;22;45307;-78
2022/07/22 07:36:35;;;;;;;;;8.75;8.75;;;;;23.98;54.25;101511.25;6250903;22;45194;-78
2022/07/22 07:39:04;;;;;;;;;15.75;15.25;;;;;24.06;54.46;101518.06;6250936;22;47422;-78
2022/07/22 07:41:29;;;;;;;;;18.00;18.00;;;;;24.12;54.20;101534.81;6278998;22;45359;-78
2022/07/22 07:43:54;;;;;;;;;17.25;17.25;;;;;24.20;54.32;101534.44;6251096;22;45332;-77
2022/07/22 07:46:20;;;;;;;;;19.75;17.00;;;;;24.30;53.29;101534.84;6279030;22;45499;-79
2022/07/22 07:48:46;;;;;;;;;14.50;14.50;;;;;24.41;53.74;101536.09;6279210;22;45225;-78
2022/07/22 07:51:12;;;;;;;;;14.75;14.75;;;;;24.43;53.69;101517.16;6278207;22;45333;-79
2022/07/22 07:53:38;;;;;;;;;15.50;15.00;;;;;24.52;53.63;101540.13;6251294;22;45226;-78
2022/07/22 07:56:03;;;;;;;;;17.00;15.50;;;;;24.62;53.02;101541.41;6279249;22;45365;-78
2022/07/22 07:58:29;;;;;;;;;17.25;15.25;;;;;24.71;52.88;101540.06;6251529;22;47098;-78
2022/07/22 08:00:54;;;;;;;;;17.75;17.00;;;;;24.80;52.95;101539.59;6252643;22;45245;-78
2022/07/22 08:03:20;;;;;;;;;14.75;14.00;;;;;24.85;52.50;101532.16;6252032;22;45209;-78
2022/07/22 08:05:45;;;;;;;;;16.00;14.75;;;;;24.94;52.53;101529.00;6250603;22;45541;-78
2022/07/22 08:08:10;;;;;;;;;19.50;17.50;;;;;25.00;52.12;101527.81;6278681;22;45249;-78
2022/07/22 08:10:36;;;;;;;;;15.00;15.00;;;;;25.04;51.73;101527.56;6278835;22;45232;-79
2022/07/22 08:13:02;;;;;;;;;15.25;15.25;;;;;25.06;51.73;101517.56;6250784;22;45234;-78
2022/07/22 08:15:28;;;;;;;;;20.25;17.50;;;;;25.14;51.66;101521.69;6276904;22;45465;-79
2022/07/22 08:17:55;;;;;;;;;19.00;16.25;;;;;25.23;51.48;101519.44;6276480;22;47381;-78
2022/07/22 08:20:21;;;;;;;;;14.25;14.25;;;;;25.27;51.30;101521.00;6250581;22;46230;-78
2022/07/22 08:22:47;;;;;;;;;15.00;14.75;;;;;25.28;51.65;101520.03;6278266;22;45275;-79
2022/07/22 08:25:13;;;;;;;;;14.50;13.75;;;;;25.33;50.78;101521.63;6278527;22;45248;-80
2022/07/22 08:27:39;;;;;;;;;15.25;14.25;;;;;25.31;51.04;101527.09;6250549;22;47096;-81
2022/07/22 08:30:06;;;;;;;;;15.50;14.50;;;;;25.34;51.17;101521.56;6250528;22;45182;-82
2022/07/22 08:32:32;;;;;;;;;19.25;16.50;;;;;25.33;50.75;101508.16;6251236;22;45134;-81
2022/07/22 08:34:58;;;;;;;;;14.75;14.75;;;;;25.35;51.08;101514.34;6276062;22;45330;-82
2022/07/22 08:37:23;;;;;;;;;18.75;17.00;;;;;25.40;50.66;101520.38;6250139;22;46875;-83
2022/07/22 08:39:49;;;;;;;;;19.00;16.75;;;;;25.44;50.89;101527.31;6278557;22;45329;-81
2022/07/22 08:42:14;;;;;;;;;16.25;16.25;;;;;25.51;50.59;101515.25;6250593;22;45577;-81
2022/07/22 08:44:40;;;;;;;;;16.25;15.25;;;;;25.60;51.10;101508.47;6250866;22;45362;-80
2022/07/22 08:47:05;;;;;;;;;18.75;17.00;;;;;25.65;50.03;101492.94;6276388;22;48321;-80
2022/07/22 08:49:31;;;;;;;;;16.00;15.00;;;;;25.71;50.66;101485.38;6250751;22;45403;-82
2022/07/22 08:51:56;;;;;;;;;19.25;17.25;;;;;25.82;50.10;101465.91;6250270;22;45243;-82
2022/07/22 08:54:22;;;;;;;;;21.00;16.50;;;;;25.96;50.43;101467.84;6251193;22;45442;-81
2022/07/22 08:56:49;;;;;;;;;18.25;16.00;;;;;26.11;50.03;101455.28;6278495;22;46202;-79
2022/07/22 08:59:14;;;;;;;;;16.00;16.00;;;;;26.21;49.54;101432.22;6278302;22;45172;-77
2022/07/22 09:02:02;;;;;;;;;18.00;16.00;;;;;26.37;49.61;101416.84;6278490;22;45213;-78
2022/07/22 09:04:28;;;;;;;;;18.00;16.25;;;;;26.44;49.38;101390.34;6278168;22;45364;-78
2022/07/22 09:06:54;;;;;;;;;13.25;13.25;;;;;26.45;49.25;101389.38;6275846;22;47201;-80
2022/07/22 09:09:30;;;;;;;;;16.75;15.00;;;;;26.49;48.96;101412.56;6250560;22;45340;-75
2022/07/22 09:12:06;;;;;;;;;17.50;15.50;;;;;26.49;49.48;101428.75;6279287;22;45293;-76
2022/07/22 09:14:48;;;;;;;;;17.25;16.75;;;;;26.52;49.23;101431.31;6277148;22;45417;-79
2022/07/22 09:17:35;;;;;;;;;19.00;15.25;;;;;26.64;49.06;101461.25;6244842;22;47488;-81
2022/07/22 09:20:03;;;;;;;;;15.50;14.75;;;;;26.69;49.12;101476.22;6276830;22;45312;-83
2022/07/22 09:22:42;;;;;;;;;17.75;17.00;;;;;26.86;48.92;101499.50;6248611;22;45255;-81
2022/07/22 09:25:29;;;;;;;;;18.00;17.00;;;;;26.94;48.61;101497.22;6248262;22;45324;-81
2022/07/22 09:28:07;;;;;;;;;13.75;13.75;;;;;27.06;48.10;101501.03;6248572;22;47104;-82
2022/07/22 09:30:35;;;;;;;;;17.25;15.75;;;;;27.04;48.19;101487.59;6274440;22;45571;-82
2022/07/22 09:33:01;;;;;;;;;17.00;15.50;;;;;27.11;47.86;101485.38;6275872;22;45386;-84
2022/07/22 09:35:28;;;;;;;;;18.00;16.50;;;;;27.19;48.00;101496.63;6277244;22;45383;-83
2022/07/22 09:37:56;;;;;;;;;17.75;14.75;;;;;27.23;47.49;101483.78;6275759;22;45366;-84
2022/07/22 09:40:31;;;;;;;;;19.25;18.50;;;;;27.30;47.86;101468.94;6248693;22;45643;-78
2022/07/22 09:42:59;;;;;;;;;23.50;21.00;;;;;27.35;47.84;101472.22;6248991;22;45867;-77
2022/07/22 09:45:30;;;;;;;;;17.25;17.25;;;;;27.32;47.51;101456.19;6277943;22;45539;-81
2022/07/22 09:47:57;;;;;;;;;15.00;14.00;;;;;27.45;47.77;101476.09;6275783;22;45577;-83
2022/07/22 09:50:25;;;;;;;;;17.50;16.00;;;;;27.49;47.23;101471.34;6278623;22;45172;-88
2022/07/22 09:52:53;;;;;;;;;19.00;15.25;;;;;27.45;47.33;101480.59;6247643;22;45326;-84
2022/07/22 09:55:21;;;;;;;;;14.75;13.50;;;;;27.40;47.16;101489.03;6276532;22;45383;-86
2022/07/22 09:57:48;;;;;;;;;19.00;18.00;;;;;27.36;47.10;101489.31;6249946;22;48153;-84
2022/07/22 10:00:16;;;;;;;;;22.75;21.50;;;;;27.27;47.28;101486.22;6277823;22;45222;-80
2022/07/22 10:02:51;;;;;;;;;19.00;18.75;;;;;27.27;47.58;101483.50;6275253;22;45482;-82
2022/07/22 10:05:21;;;;;;;;;18.25;17.25;;;;;27.26;47.57;101470.06;6250060;22;45603;-85
2022/07/22 10:07:47;;;;;;;;;28.75;19.00;;;;;27.32;47.14;101483.22;6249314;22;47253;-84
2022/07/22 10:10:17;;;;;;;;;16.25;15.00;;;;;27.28;46.97;101476.25;6250017;22;45253;-82
2022/07/22 10:12:44;;;;;;;;;23.25;21.75;;;;;27.16;47.30;101474.28;6277978;22;45357;-81
2022/07/22 10:15:12;;;;;;;;;23.00;21.00;;;;;27.04;47.04;101478.59;6277560;22;45500;-83
2022/07/22 10:17:42;;;;;;;;;19.00;19.00;;;;;26.88;47.62;101473.25;6249904;22;48000;-84
2022/07/22 10:20:11;;;;;;;;;22.25;20.25;;;;;26.72;48.29;101467.06;6249736;22;45387;-84
2022/07/22 10:22:40;;;;;;;;;18.00;17.75;;;;;26.55;47.99;101452.72;6249561;22;45217;-83
2022/07/22 10:25:07;;;;;;;;;21.75;19.75;;;;;26.38;48.27;101455.50;6275565;22;45566;-82
2022/07/22 10:28:04;;;;;;;;;20.50;19.25;;;;;26.27;48.81;101455.28;6275520;22;48210;-83
2022/07/22 10:30:40;;;;;;;;;19.50;18.50;;;;;26.10;48.66;101450.84;6275361;22;45378;-82
2022/07/22 10:33:14;;;;;;;;;22.00;18.25;;;;;25.93;49.69;101441.91;6250079;22;45414;-82
2022/07/22 10:35:42;;;;;;;;;16.00;15.25;;;;;25.82;50.12;101449.72;6277503;22;45367;-83
2022/07/22 10:38:13;;;;;;;;;25.00;21.75;;;;;25.69;50.47;101444.13;6248983;22;47112;-83
2022/07/22 10:41:10;;;;;;;;;20.75;19.00;;;;;25.58;51.17;101419.59;6275762;22;45490;-85
2022/07/22 10:43:41;;;;;;;;;21.25;20.25;;;;;25.61;52.36;101421.22;6249107;22;45233;-82
2022/07/22 10:46:06;;;;;;;;;22.25;21.25;;;;;25.57;52.91;101400.78;6275426;22;45131;-84
2022/07/22 10:48:32;;;;;;;;;24.50;20.75;;;;;25.55;52.96;101392.78;6249304;22;48017;-82
2022/07/22 10:51:23;;;;;;;;;22.75;21.75;;;;;25.48;53.79;101381.47;6277033;22;45439;-82
2022/07/22 10:53:56;;;;;;;;;25.00;23.50;;;;;25.45;54.08;101362.78;6249555;22;45215;-85
2022/07/22 10:56:32;;;;;;;;;22.50;22.50;;;;;25.42;53.94;101337.78;6273325;22;45477;-85
2022/07/22 10:59:16;;;;;;;;;24.50;21.75;;;;;25.45;54.53;101333.13;6276553;22;45396;-86
2022/07/22 11:01:50;;;;;;;;;25.00;23.00;;;;;25.42;55.08;101322.50;6248329;22;45362;-85
2022/07/22 11:04:23;;;;;;;;;24.50;22.00;;;;;25.47;55.13;101304.25;6249222;22;45305;-83
2022/07/22 11:07:10;;;;;;;;;23.00;22.75;;;;;25.40;55.18;101261.56;6247105;22;45438;-82
2022/07/22 11:12:29;;;;;;;;;25.00;23.00;;;;;25.53;55.71;101259.88;6258908;22;45403;-81
2022/07/22 11:15:00;;;;;;;;;27.75;27.00;;;;;25.46;56.00;101255.78;6275761;22;45701;-82
2022/07/22 11:17:34;;;;;;;;;24.00;23.00;;;;;25.56;55.34;101273.19;6248070;22;45506;-83
2022/07/22 11:20:04;;;;;;;;;23.75;21.25;;;;;25.44;55.59;101244.22;6274811;22;46376;-84
2022/07/22 11:22:37;;;;;;;;;26.75;24.25;;;;;25.49;55.44;101247.53;6248178;22;45359;-83
2022/07/22 11:25:09;;;;;;;;;25.00;24.00;;;;;25.41;55.58;101255.19;6248000;22;45265;-83
2022/07/22 11:27:34;;;;;;;;;24.00;20.50;;;;;25.39;56.09;101284.91;6275640;22;45284;-83
2022/07/22 11:30:03;;;;;;;;;23.25;19.75;;;;;25.30;55.74;101298.94;6275376;22;46253;-83
2022/07/22 11:32:31;;;;;;;;;25.75;22.25;;;;;25.26;55.52;101289.25;6248146;22;45426;-82
2022/07/22 11:35:06;;;;;;;;;28.00;27.25;;;;;25.38;55.64;101274.25;6246789;22;45415;-84
2022/07/22 11:37:57;;;;;;;;;;;;;;;;;;;;;
2022/07/22 11:40:26;;;;;;;;;24.00;22.75;;;;;25.46;55.85;101251.25;6248991;22;75196;-86
2022/07/22 11:43:03;;;;;;;;;21.25;21.00;;;;;25.47;55.25;101265.59;6273988;22;45264;-83
2022/07/22 11:45:29;;;;;;;;;26.75;24.75;;;;;25.51;55.37;101280.66;6248367;22;45219;-82
2022/07/22 11:48:00;;;;;;;;;26.00;23.50;;;;;25.53;54.85;101294.94;6248120;22;45615;-82
2022/07/22 11:50:47;;;;;;;;;22.25;21.00;;;;;25.49;55.07;101305.00;6276794;22;45369;-82
2022/07/22 11:53:13;;;;;;;;;24.50;22.00;;;;;25.48;55.08;101329.38;6272459;22;45269;-82
2022/07/22 11:55:41;;;;;;;;;23.25;22.75;;;;;25.50;54.98;101358.00;6247180;22;45226;-82
2022/07/22 11:58:15;;;;;;;;;22.75;21.75;;;;;25.63;55.01;101395.03;6272686;22;45412;-89
2022/07/22 12:00:41;;;;;;;;;22.50;21.50;;;;;25.62;55.00;101390.63;6275588;22;46365;-84
2022/07/22 12:03:06;;;;;;;;;25.25;24.00;;;;;25.62;55.02;101388.78;6273694;22;45631;-84
2022/07/22 12:05:34;;;;;;;;;24.75;22.50;;;;;25.68;54.53;101399.22;6246494;22;45138;-85
2022/07/22 12:08:01;;;;;;;;;21.75;21.25;;;;;25.66;54.45;101395.75;6248347;22;45495;-84
2022/07/22 12:10:27;;;;;;;;;22.50;20.75;;;;;25.75;54.75;101415.94;6247498;22;47105;-83
2022/07/22 12:12:54;;;;;;;;;24.50;24.00;;;;;25.82;54.72;101411.03;6273573;22;45550;-85
2022/07/22 12:15:20;;;;;;;;;25.50;25.00;;;;;25.96;54.46;101408.47;6248997;22;45307;-83
2022/07/22 12:17:45;;;;;;;;;25.75;25.75;;;;;26.18;54.78;101381.97;6249995;22;45700;-85
2022/07/22 12:20:28;;;;;;;;;23.00;20.25;;;;;26.33;54.51;101358.59;6249445;22;47982;-86
2022/07/22 12:22:55;;;;;;;;;23.00;19.75;;;;;26.45;54.16;101351.56;6254329;22;45411;-87
2022/07/22 12:25:21;;;;;;;;;25.00;22.50;;;;;26.57;53.52;101341.88;6277359;22;45261;-85
2022/07/22 12:28:10;;;;;;;;;22.50;21.25;;;;;26.58;53.74;101343.63;6275247;22;45316;-88
2022/07/22 12:30:46;;;;;;;;;23.25;23.25;;;;;26.73;53.48;101366.13;6273680;22;47642;-90
2022/07/22 12:33:16;;;;;;;;;21.25;20.00;;;;;26.66;53.00;101370.19;6249669;22;45796;-88
2022/07/22 12:35:43;;;;;;;;;24.75;21.00;;;;;26.69;53.03;101395.16;6277753;22;45225;-85
2022/07/22 12:38:09;;;;;;;;;23.00;18.50;;;;;26.78;52.89;101409.94;6275660;22;45456;-87
2022/07/22 12:40:38;;;;;;;;;26.25;26.25;;;;;26.76;52.84;101382.16;6251782;22;48065;-89
2022/07/22 12:43:10;;;;;;;;;20.25;19.00;;;;;26.90;52.28;101379.47;6251962;22;45570;-90
2022/07/22 12:45:37;;;;;;;;;27.25;24.75;;;;;26.91;52.57;101356.88;6251967;22;45386;-88
2022/07/22 12:48:06;;;;;;;;;26.25;24.00;;;;;27.04;52.00;101363.25;6277808;22;45414;-83
2022/07/22 12:50:35;;;;;;;;;20.00;19.25;;;;;27.06;51.93;101358.63;6274747;22;45984;-81
2022/07/22 12:53:07;;;;;;;;;24.75;24.75;;;;;27.21;51.85;101372.16;6276017;22;45340;-83
2022/07/22 12:55:34;;;;;;;;;22.00;20.25;;;;;27.28;51.22;101379.78;6248036;22;45452;-82
2022/07/22 12:58:00;;;;;;;;;22.25;19.75;;;;;27.26;51.41;101348.41;6247521;22;45805;-83
2022/07/22 13:00:29;;;;;;;;;25.50;25.00;;;;;27.36;51.54;101345.97;6247983;22;47065;-82
2022/07/22 13:02:55;;;;;;;;;21.00;19.50;;;;;27.39;51.23;101326.84;6276107;22;45194;-81
2022/07/22 13:05:22;;;;;;;;;22.00;20.50;;;;;27.43;51.33;101322.97;6249675;22;45355;-82
2022/07/22 13:07:47;;;;;;;;;20.25;20.00;;;;;27.55;50.41;101332.13;6248417;22;45594;-83
2022/07/22 13:10:14;;;;;;;;;22.00;19.75;;;;;27.54;50.41;101339.38;6275773;22;46292;-84
2022/07/22 13:12:40;;;;;;;;;17.75;17.75;;;;;27.48;50.05;101342.50;6250035;22;45943;-82
2022/07/22 13:15:06;;;;;;;;;22.50;22.50;;;;;27.49;50.29;101333.38;6251148;22;45466;-83