Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:25;;;;;;;56.63;1.80;;;;;;;;;;5032080;28;20447;-69
2023/07/04 00:02:52;;;;;;;56.67;2.10;;;;;;;;;;5031877;28;20454;-68
2023/07/04 00:05:20;;;;;;;56.53;2.20;;;;;;;;;;5031376;28;21001;-69
2023/07/04 00:07:47;;;;;;;56.57;1.90;;;;;;;;;;5031555;28;20758;-68
2023/07/04 00:10:14;;;;;;;56.37;2.10;;;;;;;;;;5031911;28;20449;-68
2023/07/04 00:12:42;;;;;;;57.40;2.40;;;;;;;;;;5032107;28;20472;-68
2023/07/04 00:15:10;;;;;;;56.67;1.90;;;;;;;;;;5031390;28;20945;-68
2023/07/04 00:17:38;;;;;;;57.07;2.13;;;;;;;;;;5031515;28;20555;-69
2023/07/04 00:20:06;;;;;;;56.80;2.00;;;;;;;;;;5032268;28;20457;-69
2023/07/04 00:22:33;;;;;;;56.73;2.20;;;;;;;;;;5031940;28;20560;-66
2023/07/04 00:25:00;;;;;;;56.77;1.80;;;;;;;;;;5031452;28;20453;-68
2023/07/04 00:27:28;;;;;;;56.70;1.97;;;;;;;;;;5031474;28;20475;-69
2023/07/04 00:29:58;;;;;;;56.73;2.00;;;;;;;;;;5031613;28;20445;-68
2023/07/04 00:32:25;;;;;;;56.53;2.00;;;;;;;;;;5031249;28;20864;-68
2023/07/04 00:34:52;;;;;;;56.80;2.23;;;;;;;;;;5031575;28;20452;-68
2023/07/04 00:37:21;;;;;;;56.97;2.00;;;;;;;;;;5031186;28;21072;-68
2023/07/04 00:39:48;;;;;;;56.80;2.00;;;;;;;;;;5031314;28;20933;-68
2023/07/04 00:42:15;;;;;;;56.67;1.97;;;;;;;;;;5031335;28;20453;-68
2023/07/04 00:44:47;;;;;;;56.80;2.20;;;;;;;;;;5031220;28;20915;-68
2023/07/04 00:47:21;;;;;;;57.27;2.10;;;;;;;;;;5031098;28;20526;-69
2023/07/04 00:49:50;;;;;;;56.70;2.30;;;;;;;;;;5031490;28;20456;-68
2023/07/04 00:52:23;;;;;;;56.70;2.40;;;;;;;;;;5031490;28;20448;-68
2023/07/04 00:54:52;;;;;;;56.53;2.00;;;;;;;;;;5031102;28;20540;-68
2023/07/04 00:57:20;;;;;;;56.80;2.20;;;;;;;;;;5030598;28;21005;-68
2023/07/04 00:59:51;;;;;;;56.70;2.30;;;;;;;;;;5031541;28;20535;-68
2023/07/04 01:02:31;;;;;;;56.67;2.00;;;;;;;;;;5027706;28;20555;-68
2023/07/04 01:04:58;;;;;;;56.43;1.97;;;;;;;;;;5030986;28;20460;-69
2023/07/04 01:07:28;;;;;;;56.97;2.00;;;;;;;;;;5031075;28;20461;-68
2023/07/04 01:09:56;;;;;;;56.60;2.00;;;;;;;;;;5029750;28;20457;-69
2023/07/04 01:12:29;;;;;;;56.53;1.90;;;;;;;;;;5031329;28;20816;-68
2023/07/04 01:14:56;;;;;;;56.80;2.03;;;;;;;;;;5031267;28;20540;-68
2023/07/04 01:17:24;;;;;;;56.77;2.10;;;;;;;;;;5030649;28;20493;-69
2023/07/04 01:19:53;;;;;;;56.77;1.90;;;;;;;;;;5031011;28;20502;-68
2023/07/04 01:22:24;;;;;;;56.87;2.30;;;;;;;;;;5031050;28;20456;-68
2023/07/04 01:25:03;;;;;;;56.80;2.00;;;;;;;;;;5031059;28;20801;-68
2023/07/04 01:27:32;;;;;;;56.63;1.90;;;;;;;;;;5030767;28;20469;-68
2023/07/04 01:30:04;;;;;;;56.90;2.20;;;;;;;;;;5030712;28;20825;-68
2023/07/04 01:32:31;;;;;;;56.63;1.90;;;;;;;;;;5030961;28;20471;-68
2023/07/04 01:35:00;;;;;;;56.37;2.20;;;;;;;;;;5030720;28;20460;-68
2023/07/04 01:37:29;;;;;;;56.80;2.00;;;;;;;;;;5030785;28;20898;-66
2023/07/04 01:39:57;;;;;;;56.70;2.10;;;;;;;;;;5031463;28;20472;-67
2023/07/04 01:42:31;;;;;;;57.57;3.40;;;;;;;;;;5030837;28;20488;-67
2023/07/04 01:45:01;;;;;;;56.77;2.00;;;;;;;;;;5031562;28;20452;-68
2023/07/04 01:47:29;;;;;;;56.80;2.60;;;;;;;;;;5032942;28;20855;-68
2023/07/04 01:49:56;;;;;;;56.70;2.10;;;;;;;;;;5034499;28;20824;-67
2023/07/04 01:52:23;;;;;;;57.90;2.57;;;;;;;;;;5034273;28;20460;-67
2023/07/04 01:54:51;;;;;;;56.63;2.10;;;;;;;;;;5034062;28;20449;-67
2023/07/04 01:57:18;;;;;;;56.80;2.43;;;;;;;;;;5033910;28;20869;-67
2023/07/04 01:59:45;;;;;;;57.30;2.70;;;;;;;;;;5034548;28;20452;-67
2023/07/04 02:02:13;;;;;;;56.67;2.00;;;;;;;;;;5034414;28;20449;-67
2023/07/04 02:04:41;;;;;;;56.73;2.23;;;;;;;;;;5034331;28;20445;-67
2023/07/04 02:07:08;;;;;;;56.83;2.20;;;;;;;;;;5033878;28;20851;-67
2023/07/04 02:09:35;;;;;;;56.80;2.20;;;;;;;;;;5033805;28;20969;-67
2023/07/04 02:12:02;;;;;;;58.50;2.30;;;;;;;;;;5033981;28;20963;-66
2023/07/04 02:14:29;;;;;;;56.60;2.10;;;;;;;;;;5034017;28;20957;-67
2023/07/04 02:16:56;;;;;;;56.23;1.87;;;;;;;;;;5033717;28;20996;-67
2023/07/04 02:19:24;;;;;;;56.80;2.10;;;;;;;;;;5034022;28;20445;-67
2023/07/04 02:21:51;;;;;;;56.87;2.10;;;;;;;;;;5033663;28;20465;-67
2023/07/04 02:24:19;;;;;;;56.57;1.97;;;;;;;;;;5034374;28;20449;-67
2023/07/04 02:26:46;;;;;;;56.97;2.20;;;;;;;;;;5033425;28;21024;-67
2023/07/04 02:29:13;;;;;;;56.67;1.90;;;;;;;;;;5033956;28;20437;-67
2023/07/04 02:31:40;;;;;;;56.53;2.00;;;;;;;;;;5033754;28;20452;-67
2023/07/04 02:34:07;;;;;;;56.67;2.00;;;;;;;;;;5033789;28;20449;-67
2023/07/04 02:36:35;;;;;;;56.67;2.00;;;;;;;;;;5033101;28;20469;-67
2023/07/04 02:39:02;;;;;;;56.60;2.10;;;;;;;;;;5033405;28;20988;-67
2023/07/04 02:41:29;;;;;;;56.70;2.10;;;;;;;;;;5033574;28;20846;-67
2023/07/04 02:43:57;;;;;;;56.70;2.13;;;;;;;;;;5033607;28;20465;-67
2023/07/04 02:46:25;;;;;;;56.53;2.20;;;;;;;;;;5032913;28;20469;-67
2023/07/04 02:48:52;;;;;;;56.70;2.00;;;;;;;;;;5033402;28;20456;-67
2023/07/04 02:51:19;;;;;;;56.23;1.90;;;;;;;;;;5033158;28;20456;-68
2023/07/04 02:53:47;;;;;;;56.27;1.90;;;;;;;;;;5033748;28;20453;-67
2023/07/04 02:56:15;;;;;;;56.57;2.20;;;;;;;;;;5032873;28;20468;-67
2023/07/04 02:58:42;;;;;;;56.70;2.20;;;;;;;;;;5033001;28;21009;-67
2023/07/04 03:01:09;;;;;;;56.60;2.00;;;;;;;;;;5032532;28;20460;-67
2023/07/04 03:03:36;;;;;;;56.63;2.10;;;;;;;;;;5033050;28;20480;-68
2023/07/04 03:06:04;;;;;;;57.00;2.23;;;;;;;;;;5024237;28;20454;-67
2023/07/04 03:08:31;;;;;;;57.67;2.20;;;;;;;;;;5032589;28;20524;-67
2023/07/04 03:11:00;;;;;;;56.47;2.00;;;;;;;;;;5032944;28;20445;-67
2023/07/04 03:13:27;;;;;;;56.47;2.10;;;;;;;;;;5033098;28;20452;-67
2023/07/04 03:15:54;;;;;;;56.70;2.10;;;;;;;;;;5032335;28;20827;-67
2023/07/04 03:18:21;;;;;;;56.50;2.07;;;;;;;;;;5032783;28;20492;-67
2023/07/04 03:20:49;;;;;;;57.00;1.90;;;;;;;;;;5032883;28;20453;-67
2023/07/04 03:23:16;;;;;;;56.47;1.80;;;;;;;;;;5032734;28;20934;-67
2023/07/04 03:25:43;;;;;;;56.27;1.90;;;;;;;;;;5032573;28;20453;-67
2023/07/04 03:28:11;;;;;;;56.47;1.93;;;;;;;;;;5032271;28;20465;-67
2023/07/04 03:30:39;;;;;;;57.10;2.17;;;;;;;;;;5032553;28;20451;-67
2023/07/04 03:33:06;;;;;;;56.50;1.90;;;;;;;;;;5032418;28;20496;-67
2023/07/04 03:35:33;;;;;;;56.70;1.90;;;;;;;;;;5032263;28;20821;-67
2023/07/04 03:38:00;;;;;;;57.17;2.37;;;;;;;;;;5032507;28;20530;-67
2023/07/04 03:40:27;;;;;;;56.47;1.90;;;;;;;;;;5032417;28;20449;-67
2023/07/04 03:42:54;;;;;;;57.30;2.43;;;;;;;;;;5032238;28;20453;-67
2023/07/04 03:45:23;;;;;;;56.57;1.93;;;;;;;;;;5032042;28;20860;-67
2023/07/04 03:47:50;;;;;;;56.70;2.07;;;;;;;;;;5032061;28;20465;-67
2023/07/04 03:50:17;;;;;;;56.70;2.03;;;;;;;;;;5032096;28;20988;-67
2023/07/04 03:52:46;;;;;;;56.53;2.20;;;;;;;;;;5032152;28;20455;-67
2023/07/04 03:55:13;;;;;;;56.47;1.90;;;;;;;;;;5031974;28;20453;-67
2023/07/04 03:57:40;;;;;;;57.27;2.20;;;;;;;;;;5031662;28;20485;-67
2023/07/04 04:00:10;;;;;;;56.50;2.00;;;;;;;;;;5031871;28;20457;-67
2023/07/04 04:02:39;;;;;;;56.80;2.70;;;;;;;;;;5032212;28;20544;-67
2023/07/04 04:05:06;;;;;;;56.50;2.33;;;;;;;;;;5031679;28;20817;-67
2023/07/04 04:07:33;;;;;;;56.67;2.40;;;;;;;;;;5031263;28;20496;-67
2023/07/04 04:10:00;;;;;;;56.53;2.10;;;;;;;;;;5031918;28;20492;-68
2023/07/04 04:12:28;;;;;;;56.60;2.10;;;;;;;;;;5032424;28;20816;-67
2023/07/04 04:14:55;;;;;;;56.77;2.00;;;;;;;;;;5031930;28;20446;-67
2023/07/04 04:17:22;;;;;;;56.37;1.97;;;;;;;;;;5031583;28;20808;-67
2023/07/04 04:19:50;;;;;;;56.50;2.00;;;;;;;;;;5031726;28;20832;-67
2023/07/04 04:22:17;;;;;;;56.57;2.00;;;;;;;;;;5031670;28;20468;-67
2023/07/04 04:24:46;;;;;;;56.63;2.00;;;;;;;;;;5031564;28;20450;-67
2023/07/04 04:27:13;;;;;;;56.50;2.10;;;;;;;;;;5031126;28;20469;-67
2023/07/04 04:29:41;;;;;;;56.47;2.00;;;;;;;;;;5031720;28;20460;-67
2023/07/04 04:32:08;;;;;;;56.37;1.97;;;;;;;;;;5031716;28;20493;-67
2023/07/04 04:34:35;;;;;;;56.80;2.70;;;;;;;;;;5031481;28;20945;-67
2023/07/04 04:37:03;;;;;;;56.40;1.90;;;;;;;;;;5031013;28;20473;-67
2023/07/04 04:39:31;;;;;;;56.40;1.90;;;;;;;;;;5031294;28;20453;-68
2023/07/04 04:41:58;;;;;;;56.33;2.20;;;;;;;;;;5031208;28;20480;-68
2023/07/04 04:44:25;;;;;;;56.33;1.80;;;;;;;;;;5031302;28;20937;-68
2023/07/04 04:46:53;;;;;;;56.90;2.13;;;;;;;;;;5031111;28;20473;-67
2023/07/04 04:49:21;;;;;;;56.50;2.10;;;;;;;;;;5031290;28;20453;-67
2023/07/04 04:51:51;;;;;;;56.57;1.90;;;;;;;;;;5031285;28;20468;-68
2023/07/04 04:54:21;;;;;;;56.23;1.80;;;;;;;;;;5031211;28;20453;-67
2023/07/04 04:56:48;;;;;;;56.50;2.10;;;;;;;;;;5030889;28;20480;-68
2023/07/04 04:59:15;;;;;;;56.07;2.00;;;;;;;;;;5031013;28;20488;-67
2023/07/04 05:01:42;;;;;;;56.47;2.30;;;;;;;;;;5030567;28;20968;-67
2023/07/04 05:04:09;;;;;;;56.57;2.10;;;;;;;;;;5030970;28;20821;-67
2023/07/04 05:06:36;;;;;;;56.57;2.10;;;;;;;;;;5030502;28;20480;-68
2023/07/04 05:09:04;;;;;;;56.80;1.97;;;;;;;;;;5022615;28;20480;-68
2023/07/04 05:11:34;;;;;;;62.53;2.33;;;;;;;;;;5030923;28;20934;-67
2023/07/04 05:14:02;;;;;;;56.53;2.30;;;;;;;;;;5031177;28;20445;-67
2023/07/04 05:16:29;;;;;;;56.80;2.10;;;;;;;;;;5030631;28;20519;-68
2023/07/04 05:18:56;;;;;;;56.57;1.83;;;;;;;;;;5031085;28;20481;-68
2023/07/04 05:21:24;;;;;;;59.37;1.97;;;;;;;;;;5034275;28;20455;-68
2023/07/04 05:23:52;;;;;;;56.40;1.80;;;;;;;;;;5035115;28;20460;-68
2023/07/04 05:26:20;;;;;;;56.47;2.00;;;;;;;;;;5034712;28;20479;-68
2023/07/04 05:28:49;;;;;;;56.80;2.00;;;;;;;;;;5034929;28;20826;-68
2023/07/04 05:31:17;;;;;;;56.77;2.10;;;;;;;;;;5034817;28;20457;-69
2023/07/04 05:33:44;;;;;;;56.50;1.90;;;;;;;;;;5035087;28;20459;-68
2023/07/04 05:36:12;;;;;;;56.47;2.10;;;;;;;;;;5034357;28;20465;-68
2023/07/04 05:38:40;;;;;;;56.50;1.77;;;;;;;;;;5034540;28;21024;-68
2023/07/04 05:41:09;;;;;;;56.67;1.90;;;;;;;;;;5034903;28;20816;-68
2023/07/04 05:43:36;;;;;;;57.30;3.27;;;;;;;;;;5034611;28;20449;-68
2023/07/04 05:46:05;;;;;;;56.80;2.60;;;;;;;;;;5034013;28;20453;-68
2023/07/04 05:48:32;;;;;;;56.47;2.30;;;;;;;;;;5034347;28;20444;-68
2023/07/04 05:51:00;;;;;;;56.47;2.23;;;;;;;;;;5034654;28;20472;-68
2023/07/04 05:53:27;;;;;;;56.57;1.90;;;;;;;;;;5034163;28;20460;-69
2023/07/04 05:56:05;;;;;;;56.27;1.70;;;;;;;;;;5034228;28;20483;-69
2023/07/04 05:58:32;;;;;;;56.70;1.80;;;;;;;;;;5034725;28;20897;-69
2023/07/04 06:01:05;;;;;;;56.63;2.17;;;;;;;;;;5034169;28;20448;-69
2023/07/04 06:03:32;;;;;;;56.30;1.90;;;;;;;;;;5034354;28;20836;-69
2023/07/04 06:05:59;;;;;;;56.27;1.80;;;;;;;;;;5034033;28;20449;-69
2023/07/04 06:08:26;;;;;;;56.33;1.80;;;;;;;;;;5034150;28;20476;-69
2023/07/04 06:10:59;;;;;;;57.00;2.10;;;;;;;;;;5034042;28;20456;-69
2023/07/04 06:13:26;;;;;;;56.50;1.60;;;;;;;;;;5033925;28;20506;-69
2023/07/04 06:15:53;;;;;;;56.90;2.20;;;;;;;;;;5033867;28;20449;-69
2023/07/04 06:18:21;;;;;;;56.67;1.90;;;;;;;;;;5034128;28;20856;-69
2023/07/04 06:20:48;;;;;;;56.77;2.23;;;;;;;;;;5033995;28;20452;-69
2023/07/04 06:23:16;;;;;;;56.70;2.10;;;;;;;;;;5033722;28;20461;-68
2023/07/04 06:25:43;;;;;;;56.07;1.80;;;;;;;;;;5033541;28;20449;-69
2023/07/04 06:28:10;;;;;;;56.80;1.80;;;;;;;;;;5034034;28;20472;-69
2023/07/04 06:30:38;;;;;;;56.47;1.80;;;;;;;;;;5033193;28;20453;-69
2023/07/04 06:33:05;;;;;;;56.30;2.57;;;;;;;;;;5033499;28;20958;-69
2023/07/04 06:35:34;;;;;;;56.97;3.10;;;;;;;;;;5033502;28;20445;-69
2023/07/04 06:38:01;;;;;;;56.90;2.13;;;;;;;;;;5033481;28;20546;-69
2023/07/04 06:40:28;;;;;;;56.27;1.90;;;;;;;;;;5033282;28;20449;-69
2023/07/04 06:42:55;;;;;;;56.60;2.13;;;;;;;;;;5033487;28;21020;-69
2023/07/04 06:45:22;;;;;;;56.43;1.80;;;;;;;;;;5033288;28;20824;-66
2023/07/04 06:47:49;;;;;;;56.50;2.20;;;;;;;;;;5033235;28;20469;-67
2023/07/04 06:50:16;;;;;;;56.80;2.60;;;;;;;;;;5033464;28;20455;-67
2023/07/04 06:52:45;;;;;;;56.23;1.87;;;;;;;;;;5033163;28;20449;-68
2023/07/04 06:55:12;;;;;;;56.47;2.10;;;;;;;;;;5032910;28;20457;-67
2023/07/04 06:57:39;;;;;;;57.47;2.10;;;;;;;;;;5033090;28;20480;-68
2023/07/04 07:00:07;;;;;;;55.93;2.30;;;;;;;;;;5033121;28;20463;-68
2023/07/04 07:02:34;;;;;;;56.57;2.30;;;;;;;;;;5032672;28;20461;-69
2023/07/04 07:05:01;;;;;;;56.33;1.90;;;;;;;;;;5032735;28;20464;-68
2023/07/04 07:07:28;;;;;;;56.17;1.90;;;;;;;;;;5032778;28;20495;-68
2023/07/04 07:09:57;;;;;;;56.53;1.90;;;;;;;;;;5033360;28;20491;-67
2023/07/04 07:12:24;;;;;;;56.40;2.10;;;;;;;;;;5033044;28;20538;-68
2023/07/04 07:14:51;;;;;;;56.67;2.10;;;;;;;;;;5032926;28;20468;-68
2023/07/04 07:17:18;;;;;;;56.43;2.00;;;;;;;;;;5032050;28;20473;-67
2023/07/04 07:19:46;;;;;;;56.27;1.73;;;;;;;;;;5031968;28;20487;-68
2023/07/04 07:22:13;;;;;;;56.10;1.90;;;;;;;;;;5032515;28;20456;-68
2023/07/04 07:24:40;;;;;;;56.37;1.90;;;;;;;;;;5032751;28;20453;-68
2023/07/04 07:27:08;;;;;;;57.47;2.53;;;;;;;;;;5032113;28;20722;-68
2023/07/04 07:29:35;;;;;;;55.87;1.83;;;;;;;;;;5032652;28;20457;-68
2023/07/04 07:32:04;;;;;;;56.50;2.17;;;;;;;;;;5032391;28;20453;-68
2023/07/04 07:34:31;;;;;;;56.30;1.90;;;;;;;;;;5032107;28;20457;-68
2023/07/04 07:36:59;;;;;;;56.30;1.80;;;;;;;;;;5032253;28;20466;-68
2023/07/04 07:39:26;;;;;;;58.13;2.60;;;;;;;;;;5032192;28;20485;-68
2023/07/04 07:41:53;;;;;;;56.27;2.00;;;;;;;;;;5032113;28;20449;-68
2023/07/04 07:44:21;;;;;;;56.47;2.00;;;;;;;;;;5031850;28;20457;-68
2023/07/04 07:46:48;;;;;;;56.43;2.23;;;;;;;;;;5031990;28;20493;-69
2023/07/04 07:49:16;;;;;;;58.50;1.80;;;;;;;;;;5032159;28;20441;-69
2023/07/04 07:51:43;;;;;;;56.47;2.10;;;;;;;;;;5032256;28;20461;-68
2023/07/04 07:54:10;;;;;;;56.50;1.80;;;;;;;;;;5032001;28;20984;-68
2023/07/04 07:56:40;;;;;;;56.47;1.90;;;;;;;;;;5031697;28;20473;-68
2023/07/04 07:59:07;;;;;;;56.17;2.10;;;;;;;;;;5029971;28;20508;-68
2023/07/04 08:01:36;;;;;;;56.50;1.90;;;;;;;;;;5030854;28;20450;-68
2023/07/04 08:04:04;;;;;;;56.80;2.87;;;;;;;;;;5030945;28;20925;-67
2023/07/04 08:06:32;;;;;;;56.80;2.97;;;;;;;;;;5030750;28;20469;-68
2023/07/04 08:09:01;;;;;;;57.80;3.43;;;;;;;;;;5030953;28;20498;-68
2023/07/04 08:11:29;;;;;;;56.40;1.90;;;;;;;;;;5031691;28;20464;-68
2023/07/04 08:13:57;;;;;;;56.40;1.80;;;;;;;;;;5031335;28;20453;-68
2023/07/04 08:16:26;;;;;;;55.97;1.70;;;;;;;;;;5030785;28;20473;-68
2023/07/04 08:18:55;;;;;;;56.50;1.80;;;;;;;;;;5031746;28;20481;-68
2023/07/04 08:21:23;;;;;;;66.13;2.27;;;;;;;;;;5031594;28;20536;-67
2023/07/04 08:23:50;;;;;;;56.03;1.70;;;;;;;;;;5031450;28;20453;-68
2023/07/04 08:26:18;;;;;;;57.00;2.43;;;;;;;;;;5030744;28;21064;-67
2023/07/04 08:28:45;;;;;;;56.40;2.37;;;;;;;;;;5031179;28;20445;-68
2023/07/04 08:31:12;;;;;;;56.40;2.60;;;;;;;;;;5031336;28;20457;-67
2023/07/04 08:33:39;;;;;;;56.50;2.40;;;;;;;;;;5031203;28;20819;-67
2023/07/04 08:36:11;;;;;;;56.60;2.50;;;;;;;;;;5030523;28;20832;-68
2023/07/04 08:38:38;;;;;;;56.33;2.00;;;;;;;;;;5031253;28;20542;-67
2023/07/04 08:41:11;;;;;;;56.30;1.80;;;;;;;;;;5031187;28;20449;-67
2023/07/04 08:43:45;;;;;;;56.23;2.20;;;;;;;;;;5031009;28;20453;-67
2023/07/04 08:46:13;;;;;;;56.23;2.00;;;;;;;;;;5030782;28;20469;-68
2023/07/04 08:48:41;;;;;;;56.07;2.03;;;;;;;;;;5031206;28;20967;-67
2023/07/04 08:51:10;;;;;;;56.20;1.60;;;;;;;;;;5031235;28;20460;-67
2023/07/04 08:53:39;;;;;;;56.43;2.93;;;;;;;;;;5030598;28;20449;-67
2023/07/04 08:56:10;;;;;;;56.30;1.70;;;;;;;;;;5030498;28;20501;-68
2023/07/04 08:58:42;;;;;;;56.40;2.40;;;;;;;;;;5031164;28;21032;-67
2023/07/04 09:01:14;;;;;;;55.80;2.10;;;;;;;;;;5030427;28;20460;-67
2023/07/04 09:03:45;;;;;;;57.93;2.10;;;;;;;;;;5030930;28;20454;-67
2023/07/04 09:06:17;;;;;;;56.40;1.80;;;;;;;;;;5030567;28;20477;-68
2023/07/04 09:08:52;;;;;;;56.00;2.17;;;;;;;;;;5030861;28;20452;-68
2023/07/04 09:11:20;;;;;;;56.10;2.17;;;;;;;;;;5030876;28;20456;-68
2023/07/04 09:13:49;;;;;;;56.70;2.00;;;;;;;;;;5031059;28;20457;-68
2023/07/04 09:16:20;;;;;;;56.77;2.40;;;;;;;;;;5030513;28;20977;-67
2023/07/04 09:18:50;;;;;;;57.43;2.20;;;;;;;;;;5030859;28;20481;-68
2023/07/04 09:21:19;;;;;;;57.77;2.33;;;;;;;;;;5030913;28;20821;-68
2023/07/04 09:23:46;;;;;;;56.57;2.00;;;;;;;;;;5030969;28;20444;-67
2023/07/04 09:26:15;;;;;;;56.37;2.50;;;;;;;;;;5030563;28;20851;-68
2023/07/04 09:28:43;;;;;;;56.80;2.73;;;;;;;;;;5030965;28;20453;-68
2023/07/04 09:31:13;;;;;;;57.00;2.07;;;;;;;;;;5030718;28;20476;-67
2023/07/04 09:33:41;;;;;;;62.43;2.97;;;;;;;;;;5030826;28;20452;-68
2023/07/04 09:36:09;;;;;;;56.30;1.87;;;;;;;;;;5030576;28;20461;-68
2023/07/04 09:38:52;;;;;;;56.17;2.03;;;;;;;;;;5030629;28;20925;-67
2023/07/04 09:41:20;;;;;;;57.40;2.07;;;;;;;;;;5030754;28;20445;-68
2023/07/04 09:43:47;;;;;;;56.80;2.10;;;;;;;;;;5030673;28;20441;-68
2023/07/04 09:46:19;;;;;;;56.20;1.80;;;;;;;;;;5030038;28;20475;-68
2023/07/04 09:48:46;;;;;;;56.70;2.40;;;;;;;;;;5030827;28;20457;-68
2023/07/04 09:51:17;;;;;;;57.20;2.53;;;;;;;;;;5030695;28;20453;-68
2023/07/04 09:53:44;;;;;;;56.50;2.00;;;;;;;;;;5030476;28;21005;-68
2023/07/04 09:56:12;;;;;;;55.93;1.70;;;;;;;;;;5030049;28;20465;-68
2023/07/04 09:58:39;;;;;;;56.30;1.70;;;;;;;;;;5029884;28;20457;-68
2023/07/04 10:01:08;;;;;;;55.83;1.80;;;;;;;;;;5030301;28;20929;-69
2023/07/04 10:03:36;;;;;;;56.67;2.70;;;;;;;;;;5030508;28;20460;-68
2023/07/04 10:06:03;;;;;;;56.40;2.10;;;;;;;;;;5023204;28;20456;-68
2023/07/04 10:08:31;;;;;;;56.50;2.17;;;;;;;;;;5034347;28;20872;-68
2023/07/04 10:10:59;;;;;;;56.97;3.33;;;;;;;;;;5033990;28;20556;-68
2023/07/04 10:13:35;;;;;;;56.40;1.90;;;;;;;;;;5034002;28;20445;-68
2023/07/04 10:16:02;;;;;;;56.00;1.80;;;;;;;;;;5033665;28;20452;-68
2023/07/04 10:18:32;;;;;;;56.27;1.63;;;;;;;;;;5034039;28;20481;-68
2023/07/04 10:21:00;;;;;;;56.73;2.57;;;;;;;;;;5033874;28;20488;-68
2023/07/04 10:23:29;;;;;;;55.97;1.90;;;;;;;;;;5033687;28;20453;-68
2023/07/04 10:25:57;;;;;;;56.07;1.80;;;;;;;;;;5033611;28;20472;-68
2023/07/04 10:28:26;;;;;;;56.50;1.80;;;;;;;;;;5033776;28;20971;-68
2023/07/04 10:30:57;;;;;;;57.20;2.00;;;;;;;;;;5033790;28;20446;-68
2023/07/04 10:33:26;;;;;;;56.07;2.20;;;;;;;;;;5034095;28;20449;-67
2023/07/04 10:35:53;;;;;;;55.97;1.67;;;;;;;;;;5033187;28;20449;-68
2023/07/04 10:38:35;;;;;;;56.60;2.03;;;;;;;;;;5033626;28;20561;-68
2023/07/04 10:41:04;;;;;;;57.47;2.40;;;;;;;;;;5033312;28;21115;-67
2023/07/04 10:43:35;;;;;;;55.67;1.87;;;;;;;;;;5033553;28;20456;-68
2023/07/04 10:46:05;;;;;;;57.00;2.20;;;;;;;;;;5033187;28;20449;-68
2023/07/04 10:48:33;;;;;;;55.87;1.70;;;;;;;;;;5033452;28;20446;-67
2023/07/04 10:51:02;;;;;;;56.87;2.20;;;;;;;;;;5033446;28;20449;-68
2023/07/04 10:53:29;;;;;;;55.60;1.50;;;;;;;;;;5033691;28;20449;-68
2023/07/04 10:56:01;;;;;;;55.80;1.70;;;;;;;;;;5032802;28;20449;-67
2023/07/04 10:58:30;;;;;;;55.90;2.00;;;;;;;;;;5032907;28;20934;-69
2023/07/04 11:01:00;;;;;;;56.50;2.87;;;;;;;;;;5032488;28;20584;-67
2023/07/04 11:03:33;;;;;;;55.70;2.23;;;;;;;;;;5028197;28;21008;-67
2023/07/04 11:06:00;;;;;;;55.77;2.13;;;;;;;;;;5032574;28;20449;-67
2023/07/04 11:08:30;;;;;;;55.70;2.20;;;;;;;;;;5032866;28;20449;-68
2023/07/04 11:10:59;;;;;;;56.80;1.90;;;;;;;;;;5032803;28;20442;-67
2023/07/04 11:13:26;;;;;;;55.37;1.60;;;;;;;;;;5032923;28;20445;-67
2023/07/04 11:15:55;;;;;;;55.50;1.80;;;;;;;;;;5032451;28;20448;-67
2023/07/04 11:18:27;;;;;;;56.40;2.07;;;;;;;;;;5032653;28;20449;-67
2023/07/04 11:21:05;;;;;;;55.57;1.67;;;;;;;;;;5032870;28;20572;-68
2023/07/04 11:23:44;;;;;;;55.80;2.00;;;;;;;;;;5032851;28;20503;-67
2023/07/04 11:26:11;;;;;;;55.90;2.30;;;;;;;;;;5032340;28;20476;-68
2023/07/04 11:28:49;;;;;;;56.73;2.43;;;;;;;;;;5032911;28;20476;-68
2023/07/04 11:31:19;;;;;;;56.10;2.10;;;;;;;;;;5032479;28;21117;-67
2023/07/04 11:34:01;;;;;;;56.30;2.87;;;;;;;;;;5033181;28;20445;-68
2023/07/04 11:36:32;;;;;;;55.97;2.10;;;;;;;;;;5032253;28;20467;-67
2023/07/04 11:39:00;;;;;;;56.77;2.20;;;;;;;;;;5032585;28;20453;-67
2023/07/04 11:41:28;;;;;;;56.10;2.13;;;;;;;;;;5032150;28;20491;-68
2023/07/04 11:43:55;;;;;;;56.10;2.33;;;;;;;;;;5032274;28;20449;-67
2023/07/04 11:46:23;;;;;;;56.00;1.90;;;;;;;;;;5031755;28;20476;-67
2023/07/04 11:48:52;;;;;;;56.93;2.50;;;;;;;;;;5032017;28;20460;-67
2023/07/04 11:51:21;;;;;;;56.23;2.10;;;;;;;;;;5031990;28;20507;-68
2023/07/04 11:53:53;;;;;;;56.40;2.30;;;;;;;;;;5032027;28;20953;-67
2023/07/04 11:56:34;;;;;;;56.47;2.40;;;;;;;;;;5031649;28;20465;-67
2023/07/04 11:59:20;;;;;;;56.30;2.03;;;;;;;;;;5032006;28;20453;-67
2023/07/04 12:02:03;;;;;;;56.40;1.97;;;;;;;;;;5029720;28;20461;-67
2023/07/04 12:04:46;;;;;;;56.20;2.00;;;;;;;;;;5030995;28;20535;-66
2023/07/04 12:07:13;;;;;;;57.00;2.47;;;;;;;;;;5030555;28;21008;-66
2023/07/04 12:09:45;;;;;;;56.70;2.10;;;;;;;;;;5030604;28;20825;-66
2023/07/04 12:12:18;;;;;;;56.37;1.83;;;;;;;;;;5031124;28;20445;-66
2023/07/04 12:14:47;;;;;;;57.30;2.50;;;;;;;;;;5031775;28;20453;-66
2023/07/04 12:17:15;;;;;;;56.60;2.30;;;;;;;;;;5030610;28;20534;-67
2023/07/04 12:19:42;;;;;;;56.37;2.40;;;;;;;;;;5031343;28;20496;-66
2023/07/04 12:22:14;;;;;;;57.10;2.23;;;;;;;;;;5031046;28;20453;-67
2023/07/04 12:24:42;;;;;;;55.97;1.70;;;;;;;;;;5031598;28;20650;-66
2023/07/04 12:27:11;;;;;;;56.60;2.47;;;;;;;;;;5030872;28;20957;-66
2023/07/04 12:29:43;;;;;;;56.50;2.03;;;;;;;;;;5030787;28;20460;-66
2023/07/04 12:32:20;;;;;;;56.10;1.60;;;;;;;;;;5031226;28;20449;-68
2023/07/04 12:34:47;;;;;;;56.43;2.10;;;;;;;;;;5030952;28;20544;-67
2023/07/04 12:37:19;;;;;;;55.87;1.67;;;;;;;;;;5029997;28;21011;-68
2023/07/04 12:39:47;;;;;;;55.97;1.77;;;;;;;;;;5031224;28;20488;-67
2023/07/04 12:42:18;;;;;;;56.90;2.70;;;;;;;;;;5031248;28;20468;-67
2023/07/04 12:44:45;;;;;;;55.93;2.27;;;;;;;;;;5030977;28;20452;-68
2023/07/04 12:47:16;;;;;;;55.47;1.70;;;;;;;;;;5030478;28;20930;-68
2023/07/04 12:49:43;;;;;;;55.47;1.90;;;;;;;;;;5031184;28;20968;-67
2023/07/04 12:52:13;;;;;;;55.57;1.93;;;;;;;;;;5030956;28;20927;-67
2023/07/04 12:54:40;;;;;;;55.10;1.70;;;;;;;;;;5030938;28;20477;-67
2023/07/04 12:57:13;;;;;;;55.40;1.90;;;;;;;;;;5030327;28;20469;-68
2023/07/04 12:59:42;;;;;;;55.50;1.90;;;;;;;;;;5030670;28;20453;-67
2023/07/04 13:02:14;;;;;;;56.10;2.50;;;;;;;;;;5030223;28;20453;-67
2023/07/04 13:04:41;;;;;;;56.17;1.87;;;;;;;;;;5030765;28;20934;-67
2023/07/04 13:07:08;;;;;;;55.80;3.00;;;;;;;;;;5030633;28;21000;-67
2023/07/04 13:09:37;;;;;;;55.53;2.03;;;;;;;;;;5030689;28;20464;-67
2023/07/04 13:12:04;;;;;;;56.13;2.07;;;;;;;;;;5030631;28;20449;-67
2023/07/04 13:14:31;;;;;;;55.30;2.47;;;;;;;;;;5030716;28;20836;-67
2023/07/04 13:17:10;;;;;;;54.90;1.80;;;;;;;;;;5030129;28;20860;-68
2023/07/04 13:19:38;;;;;;;54.97;1.80;;;;;;;;;;5030603;28;20449;-68
2023/07/04 13:22:15;;;;;;;55.40;1.80;;;;;;;;;;5030626;28;20445;-68
2023/07/04 13:24:42;;;;;;;55.50;1.90;;;;;;;;;;5031131;28;20908;-68
2023/07/04 13:27:11;;;;;;;55.40;1.90;;;;;;;;;;5030377;28;20457;-67
2023/07/04 13:29:48;;;;;;;55.00;1.73;;;;;;;;;;5030865;28;20539;-68
2023/07/04 13:32:23;;;;;;;55.20;1.67;;;;;;;;;;5030673;28;21050;-67
2023/07/04 13:34:51;;;;;;;54.83;1.53;;;;;;;;;;5030489;28;20444;-67
2023/07/04 13:37:19;;;;;;;55.53;2.50;;;;;;;;;;5029477;28;20477;-67
2023/07/04 13:39:46;;;;;;;55.40;2.00;;;;;;;;;;5030296;28;20444;-68
2023/07/04 13:42:14;;;;;;;55.20;2.00;;;;;;;;;;5033704;28;20449;-67
2023/07/04 13:44:41;;;;;;;55.33;2.50;;;;;;;;;;5034340;28;20488;-67
2023/07/04 13:47:09;;;;;;;54.83;1.57;;;;;;;;;;5033780;28;20530;-68
2023/07/04 13:49:38;;;;;;;55.00;2.20;;;;;;;;;;5034066;28;20445;-67
2023/07/04 13:52:05;;;;;;;56.70;2.30;;;;;;;;;;5034557;28;20445;-68
2023/07/04 13:54:32;;;;;;;55.10;1.70;;;;;;;;;;5034191;28;20450;-68
2023/07/04 13:56:59;;;;;;;55.30;2.07;;;;;;;;;;5033598;28;20472;-68
2023/07/04 13:59:26;;;;;;;55.00;1.97;;;;;;;;;;5033913;28;20447;-68
2023/07/04 14:01:53;;;;;;;55.30;1.70;;;;;;;;;;5034117;28;20484;-68
2023/07/04 14:04:20;;;;;;;55.37;2.40;;;;;;;;;;5033699;28;20451;-68
2023/07/04 14:06:51;;;;;;;58.73;4.60;;;;;;;;;;5033871;28;20472;-68
2023/07/04 14:09:18;;;;;;;55.10;1.87;;;;;;;;;;5033908;28;20519;-68
2023/07/04 14:11:45;;;;;;;57.30;2.50;;;;;;;;;;5033827;28;20445;-68
2023/07/04 14:14:12;;;;;;;55.70;2.50;;;;;;;;;;5033972;28;21114;-67
2023/07/04 14:16:40;;;;;;;55.17;1.80;;;;;;;;;;5033284;28;21294;-67
2023/07/04 14:19:07;;;;;;;54.97;1.80;;;;;;;;;;5033175;28;20491;-67
2023/07/04 14:21:34;;;;;;;55.00;1.80;;;;;;;;;;5033603;28;20484;-68
2023/07/04 14:24:02;;;;;;;55.60;2.00;;;;;;;;;;5033882;28;20450;-67
2023/07/04 14:26:30;;;;;;;55.90;1.93;;;;;;;;;;5031367;28;20473;-67
2023/07/04 14:28:57;;;;;;;56.10;1.93;;;;;;;;;;5032917;28;20523;-67
2023/07/04 14:31:24;;;;;;;56.27;2.53;;;;;;;;;;5033102;28;20445;-67
2023/07/04 14:33:51;;;;;;;55.67;2.00;;;;;;;;;;5033437;28;20506;-68
2023/07/04 14:36:18;;;;;;;55.37;1.50;;;;;;;;;;5033202;28;21048;-68
2023/07/04 14:38:46;;;;;;;56.13;2.13;;;;;;;;;;5033465;28;20838;-68