Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:29;;;;;;;7.78;5.30;;;;;;;4.98;75.25;99611.88;4874461;29;20135;-80
2022/09/27 00:02:55;;;;;;;10.95;6.25;;;;;;;5.22;76.41;99662.00;4888263;29;20508;-82
2022/09/27 00:05:22;;;;;;;12.63;6.07;;;;;;;5.09;75.95;99638.66;4909130;29;20492;-81
2022/09/27 00:07:48;;;;;;;11.45;5.15;;;;;;;5.20;75.59;99653.38;4892261;29;20093;-80
2022/09/27 00:10:15;;;;;;;9.25;5.20;;;;;;;5.19;75.91;99656.78;4893476;29;20045;-80
2022/09/27 00:12:41;;;;;;;10.68;5.38;;;;;;;4.80;76.02;99590.19;4893814;29;20141;-83
2022/09/27 00:15:11;;;;;;;10.60;5.57;;;;;;;5.18;76.24;99660.25;4893825;29;20536;-79
2022/09/27 00:17:39;;;;;;;8.98;5.57;;;;;;;5.04;75.93;99634.31;4907639;29;20051;-81
2022/09/27 00:20:06;;;;;;;10.98;5.72;;;;;;;4.98;75.92;99633.38;4894384;29;20141;-80
2022/09/27 00:22:33;;;;;;;11.63;6.25;;;;;;;5.09;76.07;99656.72;4894563;29;20052;-83
2022/09/27 00:25:13;;;;;;;14.20;5.38;;;;;;;4.79;76.30;99600.50;4893964;29;20517;-81
2022/09/27 00:27:40;;;;;;;23.73;5.88;;;;;;;4.92;75.78;99627.28;4895769;29;20052;-81
2022/09/27 00:30:13;;;;;;;8.77;4.95;;;;;;;5.01;75.82;99642.84;4879853;29;20047;-82
2022/09/27 00:32:47;;;;;;;10.40;5.15;;;;;;;4.64;75.55;99603.75;4889889;29;20048;-80
2022/09/27 00:35:13;;;;;;;10.32;5.88;;;;;;;4.51;75.71;99583.00;4890977;29;20119;-82
2022/09/27 00:37:40;;;;;;;9.98;5.50;;;;;;;4.25;75.73;99545.75;4893361;29;20048;-80
2022/09/27 00:40:15;;;;;;;8.95;5.03;;;;;;;4.52;75.43;99583.84;4877786;29;20052;-81
2022/09/27 00:46:02;;;;;;;9.85;5.75;;;;;;;4.85;75.25;99644.41;4891932;29;20195;-81
2022/09/27 00:48:38;;;;;;;11.05;5.93;;;;;;;4.42;76.05;99594.88;4873963;29;20131;-84
2022/09/27 00:51:15;;;;;;;10.57;4.72;;;;;;;4.60;75.97;99631.22;4891486;29;20080;-83
2022/09/27 00:53:58;;;;;;;17.48;5.68;;;;;;;4.76;76.08;99660.59;4885613;29;20041;-83
2022/09/27 00:56:35;;;;;;;10.75;5.25;;;;;;;4.60;75.77;99641.53;4892584;29;20588;-84
2022/09/27 00:59:16;;;;;;;10.68;5.70;;;;;;;4.43;75.31;99620.69;4875048;29;20040;-81
2022/09/27 01:01:43;;;;;;;29.33;6.30;;;;;;;4.35;76.06;99622.28;4904802;29;20132;-82
2022/09/27 01:04:21;;;;;;;80.40;8.40;;;;;;;4.11;75.42;99577.31;4872297;29;20048;-81
2022/09/27 01:06:48;;;;;;;44.60;7.40;;;;;;;4.58;75.33;99668.13;4892846;29;20067;-81
2022/09/27 01:09:14;;;;;;;8.90;4.80;;;;;;;4.48;75.66;99655.13;4896970;29;20051;-80
2022/09/27 01:11:46;;;;;;;15.73;4.70;;;;;;;4.51;76.06;99657.75;4894866;29;20527;-79
2022/09/27 01:14:43;;;;;;;13.68;4.88;;;;;;;4.60;76.04;99667.31;4873526;29;20109;-84
2022/09/27 01:17:33;;;;;;;10.55;5.03;;;;;;;4.54;75.23;99667.22;4890823;29;20055;-80
2022/09/27 01:20:41;;;;;;;21.27;6.07;;;;;;;4.15;75.77;99596.25;4892046;29;20052;-81
2022/09/27 01:23:46;;;;;;;12.25;4.68;;;;;;;4.53;75.75;99666.34;4904061;29;20083;-80
2022/09/27 01:26:25;;;;;;;10.00;5.00;;;;;;;4.27;75.47;99627.34;4863734;29;20056;-80
2022/09/27 01:29:10;;;;;;;6.47;4.25;;;;;;;4.55;75.65;99670.63;4894285;29;20037;-82
2022/09/27 01:32:04;;;;;;;7.68;4.80;;;;;;;4.56;76.19;99674.94;4886627;29;20108;-80
2022/09/27 01:34:49;;;;;;;7.93;4.70;;;;;;;4.55;75.70;99673.22;4892025;29;20048;-81
2022/09/27 01:37:37;;;;;;;12.13;4.90;;;;;;;4.55;76.00;99668.06;4901757;29;20057;-81
2022/09/27 01:40:10;;;;;;;18.05;4.70;;;;;;;4.52;76.01;99671.47;4887744;29;20057;-81
2022/09/27 01:43:03;;;;;;;8.30;4.53;;;;;;;4.14;75.33;99616.00;4914640;29;20449;-82
2022/09/27 01:45:40;;;;;;;10.05;4.50;;;;;;;4.12;75.28;99616.81;4925916;29;20059;-83
2022/09/27 01:48:20;;;;;;;17.33;4.95;;;;;;;4.15;75.83;99625.44;4875859;29;20645;-81
2022/09/27 01:50:57;;;;;;;10.23;4.65;;;;;;;4.43;75.77;99668.75;4863201;29;20209;-84
2022/09/27 01:53:31;;;;;;;9.52;4.40;;;;;;;4.33;76.08;99652.31;4893225;29;20040;-81
2022/09/27 01:56:23;;;;;;;8.27;4.28;;;;;;;4.37;75.46;99661.81;4872964;29;20048;-81
2022/09/27 01:59:20;;;;;;;7.10;4.30;;;;;;;4.30;75.75;99637.69;4909391;29;20048;-83
2022/09/27 02:01:58;;;;;;;9.05;5.20;;;;;;;4.24;75.77;99623.84;4871266;29;20112;-81
2022/09/27 02:04:32;;;;;;;7.70;4.63;;;;;;;4.25;75.63;99620.44;4871825;29;20527;-80
2022/09/27 02:07:31;;;;;;;9.93;5.25;;;;;;;4.21;75.87;99614.34;4890754;29;20528;-86
2022/09/27 02:10:08;;;;;;;12.13;5.05;;;;;;;4.31;75.42;99644.56;4876610;29;20068;-83
2022/09/27 02:13:15;;;;;;;10.95;4.40;;;;;;;4.37;75.79;99659.25;4876621;29;20071;-82
2022/09/27 02:16:07;;;;;;;8.50;4.38;;;;;;;4.41;75.59;99661.03;4889090;29;20051;-83
2022/09/27 02:19:13;;;;;;;10.57;4.63;;;;;;;4.31;76.12;99643.69;4903761;29;20048;-82
2022/09/27 02:22:09;;;;;;;7.13;4.32;;;;;;;4.42;75.70;99661.88;4890257;29;20044;-85
2022/09/27 02:24:41;;;;;;;10.27;5.13;;;;;;;4.15;75.69;99622.88;4873956;29;20680;-81
2022/09/27 02:27:16;;;;;;;9.05;5.10;;;;;;;4.37;75.74;99659.25;4906216;29;20113;-81
2022/09/27 02:29:50;;;;;;;10.18;5.03;;;;;;;4.34;75.23;99651.47;4895412;29;20052;-79
2022/09/27 02:32:16;;;;;;;10.45;5.05;;;;;;;4.38;76.09;99660.97;4877026;29;20078;-82
2022/09/27 02:34:45;;;;;;;14.38;5.18;;;;;;;4.27;75.97;99642.78;4889331;29;20573;-85
2022/09/27 02:37:12;;;;;;;18.02;5.70;;;;;;;4.36;75.39;99657.50;4901403;29;20044;-84
2022/09/27 02:39:38;;;;;;;10.85;5.60;;;;;;;4.00;75.11;99608.06;4890304;29;20048;-81
2022/09/27 02:42:12;;;;;;;15.60;5.63;;;;;;;4.04;75.62;99619.28;4882927;29;20500;-84
2022/09/27 02:44:41;;;;;;;11.07;5.40;;;;;;;4.01;76.02;99614.94;4889062;29;20063;-79
2022/09/27 02:47:20;;;;;;;10.45;4.93;;;;;;;4.14;75.54;99649.47;4874271;29;20079;-81
2022/09/27 02:49:59;;;;;;;8.43;5.15;;;;;;;4.28;75.13;99669.44;4889974;29;20051;-79
2022/09/27 02:53:06;;;;;;;37.15;7.10;;;;;;;4.17;75.81;99664.97;4892842;29;20135;-81
2022/09/27 02:55:41;;;;;;;55.88;7.18;;;;;;;4.19;75.53;99670.16;4896609;29;20124;-80
2022/09/27 02:58:53;;;;;;;77.45;7.97;;;;;;;4.14;75.27;99670.06;4889456;29;20429;-80
2022/09/27 03:01:48;;;;;;;23.55;6.72;;;;;;;3.71;74.96;99615.34;4899733;29;20057;-82
2022/09/27 03:04:47;;;;;;;10.55;4.28;;;;;;;4.03;75.89;99672.50;4899371;29;20040;-77
2022/09/27 03:07:13;;;;;;;9.43;4.70;;;;;;;4.07;75.63;99668.28;4887592;29;20088;-80
2022/09/27 03:09:50;;;;;;;9.88;4.78;;;;;;;4.08;75.41;99677.72;4862639;29;20045;-77
2022/09/27 03:12:24;;;;;;;9.25;4.60;;;;;;;3.92;75.87;99648.28;4887856;29;20600;-80
2022/09/27 03:14:56;;;;;;;7.30;4.43;;;;;;;4.00;75.31;99669.00;4862869;29;20463;-79
2022/09/27 03:17:42;;;;;;;15.60;5.67;;;;;;;4.05;75.63;99662.22;4879307;29;20059;-79
2022/09/27 03:20:28;;;;;;;8.43;4.70;;;;;;;4.12;76.14;99674.34;4895574;29;20056;-78
2022/09/27 03:23:03;;;;;;;8.90;4.85;;;;;;;4.14;75.49;99676.94;4865492;29;20072;-80
2022/09/27 03:25:30;;;;;;;6.93;4.65;;;;;;;4.11;75.53;99677.75;4885756;29;20080;-79
2022/09/27 03:27:56;;;;;;;8.65;4.97;;;;;;;4.02;75.76;99665.59;4889929;29;20049;-79
2022/09/27 03:30:22;;;;;;;9.13;5.00;;;;;;;4.14;75.54;99672.66;4890227;29;20099;-78
2022/09/27 03:32:48;;;;;;;25.80;5.25;;;;;;;4.10;75.61;99668.28;4903668;29;20397;-82
2022/09/27 03:35:34;;;;;;;42.58;5.78;;;;;;;4.05;75.53;99664.81;4875551;29;20051;-79
2022/09/27 03:38:00;;;;;;;29.92;6.65;;;;;;;3.92;75.26;99656.03;4890707;29;20043;-83
2022/09/27 03:40:26;;;;;;;37.33;6.50;;;;;;;3.99;75.44;99673.28;4889307;29;20401;-81
2022/09/27 03:42:53;;;;;;;42.85;6.50;;;;;;;3.83;75.45;99653.28;4882990;29;20048;-81
2022/09/27 03:45:20;;;;;;;9.82;4.93;;;;;;;3.86;75.74;99674.78;4888875;29;20059;-80
2022/09/27 03:47:47;;;;;;;9.40;5.35;;;;;;;3.87;75.56;99668.78;4886608;29;20041;-79
2022/09/27 03:50:14;;;;;;;10.80;4.82;;;;;;;3.98;75.53;99681.84;4891748;29;20045;-80
2022/09/27 03:52:41;;;;;;;7.57;4.63;;;;;;;3.97;75.25;99663.81;4870269;29;20083;-79
2022/09/27 03:55:08;;;;;;;14.60;5.63;;;;;;;3.86;75.03;99645.63;4878785;29;20044;-81
2022/09/27 03:57:34;;;;;;;7.50;5.28;;;;;;;4.20;75.06;99688.22;4883758;29;20044;-79
2022/09/27 04:00:01;;;;;;;9.02;4.57;;;;;;;4.41;75.25;99691.09;4905852;29;20571;-81
2022/09/27 04:02:39;;;;;;;36.58;20.52;;;;;;;4.62;75.32;99685.34;4897279;29;20047;-80
2022/09/27 04:05:26;;;;;;;20.35;10.77;;;;;;;4.77;75.53;99677.81;4876198;29;20059;-81
2022/09/27 04:07:58;;;;;;;9.93;5.63;;;;;;;5.06;75.23;99691.94;4891783;29;20075;-81
2022/09/27 04:10:24;;;;;;;9.32;6.20;;;;;;;5.09;75.22;99661.00;4889458;29;20096;-83
2022/09/27 04:12:51;;;;;;;6.90;5.85;;;;;;;5.21;75.00;99648.25;4889179;29;20131;-77
2022/09/27 04:15:21;;;;;;;7.00;5.40;;;;;;;5.70;75.20;99665.06;4875337;29;20063;-78
2022/09/27 04:17:50;;;;;;;7.82;5.43;;;;;;;6.07;75.12;99639.56;4892395;29;20072;-81
2022/09/27 04:20:36;;;;;;;7.70;5.18;;;;;;;6.77;74.27;99666.66;4907248;29;20136;-81
2022/09/27 04:23:08;;;;;;;6.07;5.00;;;;;;;6.85;73.66;99658.94;4894691;29;20044;-81
2022/09/27 04:25:38;;;;;;;9.23;4.78;;;;;;;7.14;73.71;99678.00;4874184;29;20045;-79
2022/09/27 04:28:16;;;;;;;10.60;5.22;;;;;;;7.36;73.17;99664.25;4910218;29;20067;-80
2022/09/27 04:30:42;;;;;;;6.93;4.70;;;;;;;7.64;73.02;99669.47;4885764;29;20048;-78
2022/09/27 04:33:11;;;;;;;8.30;5.28;;;;;;;7.98;72.84;99682.44;4893585;29;20048;-80
2022/09/27 04:38:33;;;;;;;7.15;4.25;;;;;;;10.42;71.97;99676.06;4892695;29;20040;-80
2022/09/27 04:41:00;;;;;;;6.47;4.07;;;;;;;11.68;70.83;99656.25;4887659;29;20064;-80
2022/09/27 04:43:28;;;;;;;4.45;3.80;;;;;;;12.76;69.01;99662.19;4894088;29;20144;-79
2022/09/27 04:45:54;;;;;;;8.00;3.75;;;;;;;13.97;67.65;99658.66;4889304;29;20066;-81
2022/09/27 04:48:21;;;;;;;6.03;3.75;;;;;;;14.96;65.95;99660.41;4880232;29;20068;-81
2022/09/27 04:50:55;;;;;;;5.82;3.58;;;;;;;15.26;62.84;99621.94;4896148;29;20103;-81
2022/09/27 04:53:21;;;;;;;8.75;4.35;;;;;;;15.33;61.30;99599.00;4895013;29;20104;-81
2022/09/27 04:55:48;;;;;;;22.75;14.02;;;;;;;15.98;59.56;99636.25;4864484;29;20044;-78
2022/09/27 04:58:15;;;;;;;13.43;8.60;;;;;;;16.42;58.23;99646.97;4911510;29;20089;-80
2022/09/27 05:00:42;;;;;;;14.27;8.07;;;;;;;16.46;56.52;99634.59;4900000;29;20040;-78
2022/09/27 05:03:28;;;;;;;11.98;7.35;;;;;;;16.21;55.08;99618.84;4892771;29;20056;-81
2022/09/27 05:05:58;;;;;;;12.43;6.15;;;;;;;16.02;54.36;99621.25;4872786;29;20049;-80
2022/09/27 05:08:26;;;;;;;11.00;5.13;;;;;;;16.42;53.89;99639.09;4878028;29;20044;-81
2022/09/27 05:11:12;;;;;;;11.85;4.80;;;;;;;17.57;53.12;99623.41;4905579;29;20361;-80
2022/09/27 05:13:39;;;;;;;10.00;4.43;;;;;;;19.06;51.46;99627.59;4909019;29;20085;-81
2022/09/27 05:16:06;;;;;;;9.52;4.07;;;;;;;20.15;49.35;99595.00;4895963;29;20049;-81
2022/09/27 05:18:51;;;;;;;6.38;4.13;;;;;;;21.64;47.04;99609.88;4911073;29;20049;-79
2022/09/27 05:21:36;;;;;;;13.15;6.45;;;;;;;22.58;44.56;99590.19;4898859;29;20135;-80
2022/09/27 05:24:03;;;;;;;8.30;6.93;;;;;;;23.58;41.93;99575.00;4912633;29;20071;-80
2022/09/27 05:26:29;;;;;;;9.55;7.20;;;;;;;24.79;39.23;99611.94;4890252;29;20128;-79
2022/09/27 05:28:55;;;;;;;9.85;7.00;;;;;;;24.82;37.35;99592.28;4906379;29;20048;-80
2022/09/27 05:31:22;;;;;;;11.45;8.45;;;;;;;25.42;36.36;99611.88;4898276;29;20136;-79
2022/09/27 05:33:49;;;;;;;10.18;6.85;;;;;;;26.20;35.17;99594.56;4886615;29;20127;-81
2022/09/27 05:36:36;;;;;;;10.07;6.68;;;;;;;27.31;33.50;99596.44;4894519;29;20401;-79
2022/09/27 05:39:03;;;;;;;11.80;8.10;;;;;;;27.94;32.23;99574.28;4889107;29;20041;-79
2022/09/27 05:41:30;;;;;;;10.70;7.85;;;;;;;28.73;31.05;99574.69;4906871;29;20044;-80
2022/09/27 05:43:57;;;;;;;7.90;7.10;;;;;;;29.43;29.99;99574.72;4892964;29;20048;-80
2022/09/27 05:46:23;;;;;;;7.68;6.55;;;;;;;29.86;29.08;99582.44;4908606;29;20040;-79
2022/09/27 05:48:49;;;;;;;7.78;6.45;;;;;;;30.27;28.21;99575.00;4903374;29;20050;-79
2022/09/27 05:51:15;;;;;;;8.57;6.80;;;;;;;30.23;27.32;99576.28;4888347;29;20116;-79
2022/09/27 05:53:41;;;;;;;8.25;7.38;;;;;;;30.28;27.07;99568.66;4907175;29;20047;-81
2022/09/27 05:56:16;;;;;;;8.48;7.68;;;;;;;30.34;26.53;99557.31;4892636;29;20047;-80
2022/09/27 05:59:14;;;;;;;8.93;7.03;;;;;;;30.95;26.72;99578.34;4894209;29;20070;-81
2022/09/27 06:02:01;;;;;;;9.20;8.30;;;;;;;31.74;25.75;99559.81;4891339;29;20044;-82
2022/09/27 06:04:47;;;;;;;9.82;8.70;;;;;;;32.54;24.88;99553.38;4891720;29;20040;-80
2022/09/27 06:07:33;;;;;;;9.43;8.52;;;;;;;33.53;23.59;99577.03;4908776;29;20053;-81
2022/09/27 06:10:01;;;;;;;15.55;13.68;;;;;;;33.95;23.21;99575.19;4901366;29;20064;-81
2022/09/27 06:12:29;;;;;;;17.25;15.57;;;;;;;34.24;22.70;99550.31;4908988;29;20045;-79
2022/09/27 06:14:56;;;;;;;12.77;11.48;;;;;;;34.71;22.39;99542.38;4889263;29;20104;-82
2022/09/27 06:17:34;;;;;;;10.85;9.73;;;;;;;35.23;21.04;99545.44;4909872;29;20060;-79
2022/09/27 06:20:07;;;;;;;8.90;7.93;;;;;;;35.75;21.32;99568.19;4905111;29;20055;-82
2022/09/27 06:22:34;;;;;;;8.85;7.47;;;;;;;36.03;20.59;99576.56;4905707;29;20047;-79
2022/09/27 06:25:04;;;;;;;8.55;7.63;;;;;;;36.32;20.29;99542.38;4895733;29;20419;-80
2022/09/27 06:27:36;;;;;;;11.15;9.70;;;;;;;37.00;19.67;99578.44;4899412;29;20040;-82
2022/09/27 06:30:11;;;;;;;12.00;10.80;;;;;;;37.21;19.29;99564.06;4884988;29;20047;-81
2022/09/27 06:33:15;;;;;;;18.27;12.43;;;;;;;37.57;17.93;99546.06;4898390;29;20135;-79
2022/09/27 06:35:48;;;;;;;10.88;6.07;;;;;;;37.80;18.59;99562.06;4899100;29;20063;-81
2022/09/27 06:38:17;;;;;;;3.97;3.38;;;;;;;38.51;17.80;99579.28;4880091;29;20072;-79
2022/09/27 06:40:57;;;;;;;8.07;3.90;;;;;;;39.13;17.69;99565.69;4871685;29;20071;-82
2022/09/27 06:43:33;;;;;;;6.45;4.15;;;;;;;39.57;17.00;99566.13;4890049;29;20606;-82
2022/09/27 06:46:13;;;;;;;4.93;4.00;;;;;;;39.56;16.73;99543.53;4883652;29;20045;-80
2022/09/27 06:49:19;;;;;;;4.72;4.10;;;;;;;40.35;16.56;99561.84;4916013;29;20512;-81
2022/09/27 06:51:51;;;;;;;5.67;4.33;;;;;;;40.71;15.95;99557.75;4909407;29;20051;-85
2022/09/27 06:54:18;;;;;;;;;;;;;;;41.16;15.88;99566.94;4905548;29;20055;-81
2022/09/27 06:56:47;;;;;;;5.45;4.18;;;;;;;40.92;16.26;99550.28;4892696;29;20499;-82
2022/09/27 07:02:17;;;;;;;11.18;6.85;;;;;;;39.86;15.69;99555.88;4894962;29;20040;-82
2022/09/27 07:04:57;;;;;;;7.63;6.85;;;;;;;38.75;16.62;99545.28;4868886;29;20040;-82
2022/09/27 07:07:47;;;;;;;8.88;5.70;;;;;;;39.81;15.97;99552.94;4886242;29;20056;-80
2022/09/27 07:10:16;;;;;;;6.15;5.32;;;;;;;39.95;15.67;99551.03;4879309;29;20057;-81
2022/09/27 07:12:46;;;;;;;7.88;5.53;;;;;;;39.66;15.49;99553.16;4908029;29;20135;-81
2022/09/27 07:15:15;;;;;;;5.82;5.00;;;;;;;40.20;15.45;99549.34;4886422;29;20116;-81
2022/09/27 07:17:41;;;;;;;7.75;5.78;;;;;;;40.07;15.14;99546.59;4895397;29;20055;-81
2022/09/27 07:20:07;;;;;;;8.77;5.85;;;;;;;40.30;14.06;99542.56;4897155;29;20047;-79
2022/09/27 07:22:42;;;;;;;4.93;3.72;;;;;;;39.97;15.01;99548.94;4860682;29;20060;-81
2022/09/27 07:25:11;;;;;;;2.95;2.65;;;;;;;40.40;14.09;99553.88;4897041;29;20527;-79
2022/09/27 07:27:40;;;;;;;4.07;3.08;;;;;;;41.45;13.93;99549.06;4887966;29;20048;-82
2022/09/27 07:30:10;;;;;;;1.83;1.60;;;;;;;41.55;12.94;99519.41;4869016;29;20564;-80
2022/09/27 07:32:37;;;;;;;6.68;2.22;;;;;;;41.35;13.61;99554.19;4883084;29;20464;-82
2022/09/27 07:35:10;;;;;;;3.10;2.88;;;;;;;39.59;14.03;99548.56;4902462;29;20041;-79
2022/09/27 07:37:37;;;;;;;5.60;4.93;;;;;;;39.53;13.73;99554.00;4876937;29;20048;-80
2022/09/27 07:40:07;;;;;;;3.55;3.22;;;;;;;40.14;14.08;99552.88;4873796;29;20041;-82
2022/09/27 07:42:37;;;;;;;3.45;3.13;;;;;;;41.51;13.77;99552.81;4907569;29;20040;-81
2022/09/27 07:45:07;;;;;;;6.05;3.10;;;;;;;42.18;12.88;99549.44;4904575;29;20461;-80
2022/09/27 07:48:12;;;;;;;5.32;3.30;;;;;;;41.43;12.92;99566.72;4870737;29;20048;-79
2022/09/27 07:51:09;;;;;;;4.72;2.38;;;;;;;40.28;13.01;99556.44;4890849;29;20124;-80
2022/09/27 07:53:47;;;;;;;5.30;2.00;;;;;;;40.23;14.00;99558.13;4903175;29;20043;-81
2022/09/27 07:56:32;;;;;;;5.15;4.63;;;;;;;40.92;12.67;99550.28;4896798;29;20466;-80
2022/09/27 07:58:58;;;;;;;4.22;3.83;;;;;;;39.71;13.15;99556.06;4851198;29;20045;-78
2022/09/27 08:01:24;;;;;;;4.30;3.63;;;;;;;39.74;14.20;99553.75;4871878;29;20500;-79
2022/09/27 08:03:53;;;;;;;4.88;4.22;;;;;;;39.75;13.25;99550.03;4876506;29;20045;-80
2022/09/27 08:06:20;;;;;;;3.70;2.83;;;;;;;40.31;13.76;99546.97;4892602;29;20461;-81
2022/09/27 08:08:47;;;;;;;2.38;2.17;;;;;;;39.36;13.96;99556.31;4880592;29;20052;-81
2022/09/27 08:11:17;;;;;;;4.80;2.40;;;;;;;37.87;14.42;99557.53;4882184;29;20044;-82
2022/09/27 08:13:45;;;;;;;3.97;3.13;;;;;;;37.69;13.85;99560.75;4890056;29;20128;-81
2022/09/27 08:16:13;;;;;;;4.80;3.90;;;;;;;37.48;13.96;99567.88;4890153;29;20083;-81
2022/09/27 08:19:14;;;;;;;4.43;2.42;;;;;;;36.63;15.39;99554.88;4847698;29;20052;-80
2022/09/27 08:21:53;;;;;;;4.85;3.10;;;;;;;37.89;14.88;99550.03;4881898;29;20058;-82
2022/09/27 08:24:22;;;;;;;3.83;2.83;;;;;;;38.31;14.81;99547.34;4872097;29;20076;-78
2022/09/27 08:27:12;;;;;;;3.55;2.88;;;;;;;37.90;14.47;99559.00;4887896;29;20144;-77
2022/09/27 08:29:58;;;;;;;2.75;2.30;;;;;;;36.29;16.17;99556.31;4863914;29;20059;-80
2022/09/27 08:32:25;;;;;;;3.35;2.97;;;;;;;37.17;15.58;99563.63;4875616;29;20052;-80
2022/09/27 08:34:52;;;;;;;6.30;3.90;;;;;;;37.51;15.34;99547.69;4902133;29;20040;-79
2022/09/27 08:37:20;;;;;;;4.85;4.32;;;;;;;37.01;15.13;99561.16;4894875;29;20048;-78
2022/09/27 08:39:48;;;;;;;8.52;5.85;;;;;;;36.22;16.13;99530.16;4893125;29;20052;-81
2022/09/27 08:42:48;;;;;;;6.53;4.28;;;;;;;35.70;16.23;99557.91;4883534;29;20048;-80
2022/09/27 08:45:28;;;;;;;5.70;4.35;;;;;;;35.29;17.06;99533.91;4900111;29;20196;-79
2022/09/27 08:48:01;;;;;;;9.88;7.10;;;;;;;35.51;16.26;99536.78;4864009;29;20136;-81
2022/09/27 08:50:35;;;;;;;7.43;3.95;;;;;;;34.48;17.22;99520.72;4903208;29;20048;-80
2022/09/27 08:53:17;;;;;;;4.80;4.30;;;;;;;33.16;16.58;99530.66;4905464;29;20104;-78
2022/09/27 08:55:49;;;;;;;4.53;3.60;;;;;;;32.87;18.57;99539.22;4909757;29;20020;-80
2022/09/27 08:58:32;;;;;;;4.88;3.92;;;;;;;31.42;19.07;99539.72;4912275;29;20062;-80
2022/09/27 09:01:03;;;;;;;8.32;4.85;;;;;;;29.34;20.88;99554.06;4896313;29;20076;-81
2022/09/27 09:03:40;;;;;;;6.32;4.55;;;;;;;26.89;22.32;99533.09;4874933;29;20083;-80
2022/09/27 09:06:21;;;;;;;5.93;3.60;;;;;;;27.42;24.34;99565.31;4890836;29;20053;-79
2022/09/27 09:09:03;;;;;;;4.85;4.13;;;;;;;28.19;23.49;99552.66;4876622;29;20058;-81
2022/09/27 09:14:56;;;;;;;6.97;4.32;;;;;;;30.71;20.96;99536.81;4902504;29;20067;-80
2022/09/27 09:18:10;;;;;;;4.22;3.22;;;;;;;32.35;20.67;99541.03;4874602;29;20063;-81
2022/09/27 09:21:27;;;;;;;4.80;3.33;;;;;;;34.31;19.34;99528.03;4836509;29;20202;-81
2022/09/27 09:23:57;;;;;;;3.38;2.83;;;;;;;34.59;17.27;99530.28;4854225;29;20511;-80
2022/09/27 09:26:41;;;;;;;3.95;2.95;;;;;;;34.68;18.42;99529.22;4890726;29;20059;-80
2022/09/27 09:29:26;;;;;;;3.25;2.85;;;;;;;34.43;18.18;99520.41;4891878;29;20555;-84
2022/09/27 09:31:55;;;;;;;3.88;2.63;;;;;;;36.28;17.17;99524.00;4858649;29;20083;-79
2022/09/27 09:34:31;;;;;;;5.30;3.28;;;;;;;37.48;15.48;99513.63;4873948;29;20044;-79
2022/09/27 09:37:04;;;;;;;4.70;2.70;;;;;;;35.58;16.74;99511.53;4886438;29;20062;-81
2022/09/27 09:39:36;;;;;;;4.15;2.88;;;;;;;34.73;16.38;99525.97;4873794;29;20044;-83
2022/09/27 09:42:52;;;;;;;4.90;3.00;;;;;;;33.37;17.83;99523.13;4880377;29;20200;-83
2022/09/27 09:45:32;;;;;;;4.00;2.70;;;;;;;33.98;17.44;99509.25;4829042;29;20257;-80
2022/09/27 09:48:31;;;;;;;3.80;2.78;;;;;;;33.19;17.61;99516.03;4847133;29;20521;-84
2022/09/27 09:51:06;;;;;;;4.03;3.00;;;;;;;32.74;18.68;99493.88;4865333;29;20052;-82
2022/09/27 09:53:50;;;;;;;3.97;2.60;;;;;;;33.44;16.80;99503.41;4890816;29;20497;-85
2022/09/27 09:56:46;;;;;;;4.70;2.90;;;;;;;32.40;17.84;99516.34;4887226;29;20053;-83
2022/09/27 09:59:26;;;;;;;4.30;2.80;;;;;;;33.28;18.79;99489.91;4894330;29;20048;-81
2022/09/27 10:02:19;;;;;;;3.30;2.83;;;;;;;33.83;17.33;99496.44;4889774;29;20045;-82
2022/09/27 10:04:55;;;;;;;3.72;2.80;;;;;;;31.88;18.66;99484.97;4889445;29;20047;-81
2022/09/27 10:07:42;;;;;;;3.72;2.67;;;;;;;30.36;18.56;99515.06;4889532;29;20142;-81
2022/09/27 10:10:17;;;;;;;3.10;2.80;;;;;;;27.70;20.34;99472.16;4870111;29;20040;-82
2022/09/27 10:13:01;;;;;;;2.50;2.30;;;;;;;26.25;22.53;99507.09;4896148;29;20107;-84
2022/09/27 10:15:37;;;;;;;3.38;2.55;;;;;;;25.65;23.72;99499.25;4881819;29;20496;-81
2022/09/27 10:18:21;;;;;;;2.95;2.40;;;;;;;24.81;24.50;99500.97;4877174;29;20037;-79
2022/09/27 10:20:56;;;;;;;6.20;3.75;;;;;;;23.57;24.98;99540.56;4885285;29;20049;-80
2022/09/27 10:23:24;;;;;;;2.92;1.75;;;;;;;22.37;26.21;99529.59;4900522;29;20477;-81
2022/09/27 10:29:22;;;;;;;3.33;2.40;;;;;;;21.84;27.65;99542.53;4908213;29;20536;-81
2022/09/27 10:31:49;;;;;;;3.83;2.65;;;;;;;20.55;28.09;99514.53;4894779;29;20052;-82
2022/09/27 10:34:29;;;;;;;5.95;2.10;;;;;;;19.74;30.65;99550.44;4895299;29;20504;-80
2022/09/27 10:37:31;;;;;;;7.35;5.05;;;;;;;18.96;30.96;99519.94;4893781;29;20439;-82
2022/09/27 10:40:32;;;;;;;10.20;6.13;;;;;;;18.98;31.63;99543.56;4906244;29;20551;-79
2022/09/27 10:43:01;;;;;;;5.78;3.78;;;;;;;19.07;31.55;99535.22;4898280;29;20588;-80
2022/09/27 10:45:49;;;;;;;4.55;2.40;;;;;;;18.47;32.71;99519.56;4880563;29;20049;-83
2022/09/27 10:48:23;;;;;;;4.85;3.22;;;;;;;18.62;33.29;99526.78;4895049;29;20048;-82
2022/09/27 10:51:02;;;;;;;2.47;2.03;;;;;;;18.15;33.33;99540.31;4878208;29;20119;-83
2022/09/27 10:53:46;;;;;;;5.55;3.50;;;;;;;17.71;34.44;99515.84;4887995;29;20044;-79
2022/09/27 10:56:23;;;;;;;5.50;3.83;;;;;;;17.64;35.45;99532.81;4853177;29;20490;-82
2022/09/27 10:58:54;;;;;;;14.45;7.63;;;;;;;17.49;34.73;99536.09;4880988;29;20079;-81
2022/09/27 11:01:25;;;;;;;8.47;3.90;;;;;;;17.07;35.60;99522.88;4879806;29;20413;-79
2022/09/27 11:04:33;;;;;;;6.20;3.03;;;;;;;16.82;36.29;99534.31;4907028;29;20083;-82
2022/09/27 11:07:14;;;;;;;4.75;3.53;;;;;;;16.49;36.67;99502.34;4913930;29;20048;-83
2022/09/27 11:09:53;;;;;;;4.70;2.50;;;;;;;16.48;37.56;99504.09;4890970;29;20140;-81
2022/09/27 11:12:21;;;;;;;3.80;3.15;;;;;;;16.19;36.73;99477.19;4899274;29;20048;-80
2022/09/27 11:15:01;;;;;;;3.70;2.47;;;;;;;16.24;38.17;99508.50;4915913;29;20147;-79
2022/09/27 11:18:14;;;;;;;12.32;5.75;;;;;;;16.14;38.05;99512.34;4890544;29;20057;-78
2022/09/27 11:20:57;;;;;;;4.85;2.95;;;;;;;16.33;38.43;99523.06;4849624;29;20048;-80
2022/09/27 11:23:52;;;;;;;5.13;2.80;;;;;;;16.37;38.79;99522.03;4896674;29;20127;-82
2022/09/27 11:26:48;;;;;;;7.65;3.10;;;;;;;16.33;38.54;99518.63;4883445;29;20045;-79
2022/09/27 11:29:44;;;;;;;6.20;3.40;;;;;;;16.28;38.98;99520.59;4882914;29;20165;-80
2022/09/27 11:32:42;;;;;;;3.83;3.10;;;;;;;16.02;39.29;99518.91;4879278;29;20159;-80
2022/09/27 11:35:36;;;;;;;6.15;3.50;;;;;;;15.91;39.38;99509.66;4899685;29;20207;-80
2022/09/27 11:38:27;;;;;;;5.13;3.30;;;;;;;15.98;39.62;99501.59;4871995;29;20056;-80
2022/09/27 11:41:01;;;;;;;6.00;3.33;;;;;;;16.11;39.50;99513.34;4908895;29;20056;-80
2022/09/27 11:43:50;;;;;;;7.75;3.50;;;;;;;16.07;39.59;99509.09;4899782;29;20054;-79
2022/09/27 11:46:29;;;;;;;7.10;3.80;;;;;;;15.84;39.80;99497.63;4882812;29;20056;-80
2022/09/27 11:49:27;;;;;;;5.60;2.95;;;;;;;15.83;39.89;99498.53;4881764;29;20045;-82
2022/09/27 11:52:33;;;;;;;6.70;3.70;;;;;;;15.94;39.41;99506.94;4863288;29;20052;-82
2022/09/27 11:55:12;;;;;;;7.97;4.30;;;;;;;15.90;40.02;99507.94;4882453;29;20113;-82
2022/09/27 11:58:02;;;;;;;7.57;4.05;;;;;;;15.93;39.90;99463.25;4888341;29;20048;-82
2022/09/27 12:00:50;;;;;;;7.50;3.90;;;;;;;15.93;39.55;99452.75;4885998;29;20049;-83
2022/09/27 12:03:43;;;;;;;7.78;5.35;;;;;;;16.13;39.93;99497.53;4887056;29;20053;-82
2022/09/27 12:06:41;;;;;;;7.13;4.15;;;;;;;15.98;39.92;99485.84;4935031;29;20064;-80
2022/09/27 12:09:29;;;;;;;7.65;3.50;;;;;;;16.10;40.58;99491.50;4898658;29;20045;-80
2022/09/27 12:12:13;;;;;;;6.47;3.00;;;;;;;16.00;40.14;99470.91;4885455;29;20072;-82
2022/09/27 12:14:52;;;;;;;13.18;4.72;;;;;;;15.99;40.17;99498.06;4892234;29;20033;-81
2022/09/27 12:17:30;;;;;;;6.65;3.80;;;;;;;15.52;40.60;99466.38;4893783;29;20049;-83
2022/09/27 12:20:09;;;;;;;4.82;3.20;;;;;;;15.08;41.00;99473.13;4900839;29;20217;-79
2022/09/27 12:22:48;;;;;;;12.68;4.40;;;;;;;15.22;41.78;99494.50;4883101;29;20048;-83
2022/09/27 12:25:17;;;;;;;10.30;4.00;;;;;;;15.06;41.98;99492.38;4877804;29;20053;-81
2022/09/27 12:27:57;;;;;;;6.90;3.95;;;;;;;15.00;42.12;99487.34;4873827;29;20048;-80
2022/09/27 12:30:23;;;;;;;10.02;4.10;;;;;;;14.85;42.83;99493.91;4901441;29;20051;-81
2022/09/27 12:33:03;;;;;;;6.18;4.07;;;;;;;14.66;42.78;99487.50;4898365;29;20036;-82
2022/09/27 12:35:40;;;;;;;7.95;3.67;;;;;;;14.29;43.26;99463.28;4898764;29;20049;-81
2022/09/27 12:38:15;;;;;;;7.65;3.90;;;;;;;14.37;44.02;99478.75;4922071;29;20040;-84