Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:24;;;;;;;8.02;4.78;;;11.30;99.90;;;;;;5114004;28;20086;-64
2022/05/21 00:03:51;;;;;;;10.80;4.90;;;11.30;99.90;;;;;;5078638;28;20551;-63
2022/05/21 00:06:17;;;;;;;7.18;4.45;;;11.20;99.90;;;;;;5095596;28;20047;-64
2022/05/21 00:08:43;;;;;;;8.90;4.10;;;11.10;99.90;;;;;;5113411;28;20100;-64
2022/05/21 00:11:09;;;;;;;8.98;4.65;;;11.20;99.90;;;;;;5078631;28;20047;-65
2022/05/21 00:13:35;;;;;;;10.30;5.00;;;11.20;99.90;;;;;;5095098;28;20053;-64
2022/05/21 00:16:01;;;;;;;11.52;4.68;;;11.20;99.90;;;;;;5095716;28;20048;-64
2022/05/21 00:18:26;;;;;;;9.43;5.07;;;11.20;99.90;;;;;;5113621;28;20157;-64
2022/05/21 00:20:52;;;;;;;11.07;5.07;;;11.20;99.90;;;;;;5113460;28;20472;-63
2022/05/21 00:23:32;;;;;;;10.95;4.88;;;11.20;99.90;;;;;;5095409;28;20043;-62
2022/05/21 00:26:04;;;;;;;9.90;4.80;;;11.20;99.90;;;;;;5113080;28;20481;-63
2022/05/21 00:28:30;;;;;;;8.65;5.28;;;11.10;99.90;;;;;;5095272;28;20043;-66
2022/05/21 00:30:57;;;;;;;11.65;5.80;;;11.20;99.90;;;;;;5095153;28;20039;-64
2022/05/21 00:33:24;;;;;;;8.75;5.88;;;11.30;99.90;;;;;;5078438;28;20130;-64
2022/05/21 00:35:50;;;;;;;9.18;5.72;;;11.20;99.90;;;;;;5077726;28;20313;-64
2022/05/21 00:38:16;;;;;;;10.85;6.22;;;11.20;99.90;;;;;;5113148;28;20054;-64
2022/05/21 00:40:44;;;;;;;12.20;7.00;;;11.10;99.90;;;;;;5094722;28;20370;-63
2022/05/21 00:43:41;;;;;;;11.82;6.65;;;11.20;99.90;;;;;;5078277;28;20051;-63
2022/05/21 00:46:12;;;;;;;11.32;7.22;;;11.20;99.90;;;;;;5113068;28;20088;-64
2022/05/21 00:48:39;;;;;;;14.23;8.10;;;11.20;99.90;;;;;;5112671;28;20404;-64
2022/05/21 00:51:09;;;;;;;13.63;8.55;;;11.20;99.90;;;;;;5113081;28;20050;-63
2022/05/21 00:53:35;;;;;;;16.85;8.88;;;11.20;99.90;;;;;;5112695;28;20052;-64
2022/05/21 00:56:01;;;;;;;16.13;9.10;;;11.30;99.90;;;;;;5112874;28;20487;-64
2022/05/21 01:01:15;;;;;;;17.58;9.13;;;11.30;99.90;;;;;;5112869;28;20051;-65
2022/05/21 01:03:43;;;;;;;19.38;9.98;;;11.30;99.90;;;;;;5112243;28;20043;-63
2022/05/21 01:06:11;;;;;;;19.15;9.95;;;11.30;99.90;;;;;;5112666;28;20036;-64
2022/05/21 01:08:38;;;;;;;16.45;10.27;;;11.40;99.90;;;;;;5094197;28;20050;-64
2022/05/21 01:11:12;;;;;;;15.63;9.57;;;11.40;99.90;;;;;;5112694;28;20119;-62
2022/05/21 01:13:40;;;;;;;17.02;10.32;;;11.40;99.90;;;;;;5094121;28;20043;-64
2022/05/21 01:16:07;;;;;;;17.52;10.15;;;11.40;99.90;;;;;;5112296;28;20040;-63
2022/05/21 01:18:33;;;;;;;18.52;10.32;;;11.40;99.90;;;;;;5112403;28;20052;-64
2022/05/21 01:21:00;;;;;;;17.70;11.02;;;11.40;99.90;;;;;;5111388;28;20047;-65
2022/05/21 01:23:27;;;;;;;17.75;11.38;;;11.50;99.90;;;;;;5112171;28;20181;-64
2022/05/21 01:25:54;;;;;;;19.15;11.23;;;11.50;99.90;;;;;;5111956;28;20050;-63
2022/05/21 01:28:21;;;;;;;18.98;11.93;;;11.50;99.90;;;;;;5093524;28;20047;-64
2022/05/21 01:30:56;;;;;;;16.98;11.10;;;11.40;99.90;;;;;;5111991;28;20054;-63
2022/05/21 01:33:36;;;;;;;17.02;11.63;;;11.50;99.90;;;;;;5112094;28;20400;-65
2022/05/21 01:36:05;;;;;;;20.45;11.38;;;11.50;99.90;;;;;;5112305;28;20047;-64
2022/05/21 01:38:32;;;;;;;18.67;12.43;;;11.40;99.90;;;;;;5112187;28;20078;-63
2022/05/21 01:40:58;;;;;;;16.30;12.48;;;11.50;99.90;;;;;;5111909;28;20050;-63
2022/05/21 01:46:14;;;;;;;19.40;12.68;;;11.50;99.90;;;;;;5111816;28;20142;-64
2022/05/21 01:48:39;;;;;;;21.02;13.48;;;11.50;99.90;;;;;;5112043;28;20051;-64
2022/05/21 01:51:06;;;;;;;22.27;14.05;;;11.60;99.90;;;;;;5111639;28;20039;-63
2022/05/21 01:53:33;;;;;;;21.60;14.75;;;11.60;99.90;;;;;;5093971;28;20047;-64
2022/05/21 01:55:59;;;;;;;19.27;13.43;;;11.70;99.90;;;;;;5089681;28;20059;-63
2022/05/21 01:58:27;;;;;;;21.13;14.70;;;11.70;99.90;;;;;;5090599;28;20086;-63
2022/05/21 02:00:54;;;;;;;21.25;13.40;;;11.70;99.90;;;;;;5091278;28;20044;-63
2022/05/21 02:03:20;;;;;;;22.60;15.75;;;11.80;99.90;;;;;;5073792;28;20105;-63
2022/05/21 02:05:45;;;;;;;20.52;15.07;;;11.80;99.90;;;;;;5090996;28;20048;-64
2022/05/21 02:08:13;;;;;;;25.15;13.43;;;11.80;99.90;;;;;;5091316;28;20160;-64
2022/05/21 02:10:39;;;;;;;18.95;14.90;;;11.90;99.90;;;;;;5090675;28;20052;-63
2022/05/21 02:13:05;;;;;;;25.30;16.25;;;11.90;99.90;;;;;;5091243;28;20036;-63
2022/05/21 02:15:31;;;;;;;19.60;14.65;;;12.00;99.90;;;;;;5090300;28;20374;-63
2022/05/21 02:17:57;;;;;;;25.40;16.10;;;12.00;99.90;;;;;;5090019;28;20134;-64
2022/05/21 02:20:23;;;;;;;27.70;17.30;;;11.90;99.90;;;;;;5091515;28;20046;-65
2022/05/21 02:22:49;;;;;;;24.85;17.67;;;12.00;99.90;;;;;;5091189;28;20655;-64
2022/05/21 02:25:16;;;;;;;22.35;15.57;;;12.00;99.90;;;;;;5091511;28;20123;-64
2022/05/21 02:27:43;;;;;;;25.42;17.08;;;12.00;99.90;;;;;;5091383;28;20051;-63
2022/05/21 02:30:10;;;;;;;26.67;17.73;;;12.10;99.90;;;;;;5091069;28;20169;-64
2022/05/21 02:32:35;;;;;;;26.55;18.42;;;12.10;99.90;;;;;;5090165;28;20485;-63
2022/05/21 02:35:01;;;;;;;25.50;19.00;;;12.20;99.90;;;;;;5090419;28;20048;-63
2022/05/21 02:40:11;;;;;;;28.27;19.20;;;12.20;99.90;;;;;;5092854;28;20477;-64
2022/05/21 02:42:45;;;;;;;24.98;18.20;;;12.20;99.90;;;;;;5095317;28;20044;-64
2022/05/21 02:45:15;;;;;;;30.92;18.38;;;12.20;99.90;;;;;;5094753;28;20043;-63
2022/05/21 02:47:41;;;;;;;27.30;17.70;;;12.30;99.90;;;;;;5095140;28;20044;-64
2022/05/21 02:50:08;;;;;;;27.35;17.63;;;12.30;99.90;;;;;;5094727;28;20044;-63
2022/05/21 02:52:33;;;;;;;24.77;16.25;;;12.30;99.90;;;;;;5093698;28;20055;-64
2022/05/21 02:54:59;;;;;;;27.40;16.55;;;12.30;99.90;;;;;;5103518;28;20051;-63
2022/05/21 02:57:25;;;;;;;27.95;17.50;;;12.30;99.90;;;;;;5115173;28;20136;-63
2022/05/21 02:59:51;;;;;;;24.52;15.70;;;12.40;99.90;;;;;;5114627;28;20485;-64
2022/05/21 03:02:20;;;;;;;29.52;15.75;;;12.40;99.90;;;;;;5096967;28;20050;-63
2022/05/21 03:04:46;;;;;;;25.80;14.05;;;12.50;99.90;;;;;;5115268;28;20043;-64
2022/05/21 03:07:12;;;;;;;26.10;13.98;;;12.50;99.90;;;;;;5079849;28;20394;-62
2022/05/21 03:12:23;;;;;;;24.08;13.40;;;12.50;99.90;;;;;;5097105;28;20051;-63
2022/05/21 03:14:49;;;;;;;23.80;11.20;;;12.50;99.90;;;;;;5096755;28;20043;-63
2022/05/21 03:17:15;;;;;;;26.48;11.07;;;12.60;99.90;;;;;;5063171;28;20073;-63
2022/05/21 03:19:40;;;;;;;22.85;10.20;;;12.60;99.90;;;;;;5115175;28;20047;-63
2022/05/21 03:22:06;;;;;;;21.50;8.50;;;12.70;99.90;;;;;;5114478;28;20040;-64
2022/05/21 03:24:32;;;;;;;23.17;8.68;;;12.70;99.90;;;;;;5114973;28;20126;-63
2022/05/21 03:26:58;;;;;;;23.65;8.25;;;12.70;99.90;;;;;;5096391;28;20039;-64
2022/05/21 03:29:24;;;;;;;21.23;7.90;;;12.70;99.90;;;;;;5096496;28;20066;-64
2022/05/21 03:31:50;;;;;;;22.73;8.25;;;12.80;99.90;;;;;;5114640;28;20040;-63
2022/05/21 03:34:17;;;;;;;22.27;7.63;;;12.80;99.90;;;;;;5114131;28;20090;-64
2022/05/21 03:36:43;;;;;;;29.02;7.88;;;12.80;99.90;;;;;;5114320;28;20103;-64
2022/05/21 03:39:08;;;;;;;21.75;7.18;;;12.80;99.90;;;;;;5096091;28;20047;-64
2022/05/21 03:41:36;;;;;;;20.75;6.93;;;12.80;99.90;;;;;;5113954;28;20040;-64
2022/05/21 03:44:02;;;;;;;16.52;6.15;;;12.90;99.90;;;;;;5113994;28;20055;-64
2022/05/21 03:46:28;;;;;;;22.45;6.53;;;12.90;99.90;;;;;;5079392;28;20044;-64
2022/05/21 03:48:54;;;;;;;22.60;6.38;;;12.90;99.90;;;;;;5096366;28;20068;-64
2022/05/21 03:51:20;;;;;;;23.17;6.65;;;12.90;99.90;;;;;;5113390;28;20058;-64
2022/05/21 03:53:46;;;;;;;23.10;6.00;;;12.90;99.90;;;;;;5114209;28;20047;-64
2022/05/21 03:56:12;;;;;;;13.65;5.38;;;12.90;99.90;;;;;;5113199;28;20052;-63
2022/05/21 03:58:38;;;;;;;18.33;6.10;;;13.00;99.90;;;;;;5114249;28;20039;-64
2022/05/21 04:01:03;;;;;;;17.02;5.60;;;12.90;99.90;;;;;;5113675;28;20048;-63
2022/05/21 04:03:30;;;;;;;16.70;5.82;;;13.00;99.90;;;;;;5114021;28;20044;-63
2022/05/21 04:05:57;;;;;;;14.13;5.45;;;13.00;99.90;;;;;;5113999;28;20043;-64
2022/05/21 04:08:23;;;;;;;22.13;5.25;;;13.00;99.90;;;;;;5113988;28;20051;-63
2022/05/21 04:10:49;;;;;;;18.80;6.50;;;13.00;99.90;;;;;;5095971;28;20043;-64
2022/05/21 04:13:16;;;;;;;15.82;5.55;;;13.00;99.90;;;;;;5095164;28;20051;-64
2022/05/21 04:15:42;;;;;;;18.35;6.00;;;13.00;99.90;;;;;;5113639;28;20126;-64
2022/05/21 04:18:08;;;;;;;15.98;5.20;;;13.00;99.90;;;;;;5113382;28;20434;-64
2022/05/21 04:20:34;;;;;;;16.17;5.45;;;13.00;99.90;;;;;;5113653;28;20104;-63
2022/05/21 04:22:59;;;;;;;16.25;5.50;;;13.10;99.90;;;;;;5095438;28;20047;-65
2022/05/21 04:25:26;;;;;;;11.50;4.20;;;13.10;99.90;;;;;;5113299;28;20120;-64
2022/05/21 04:27:52;;;;;;;12.15;4.63;;;13.10;99.90;;;;;;5113560;28;20048;-63
2022/05/21 04:30:25;;;;;;;19.92;4.75;;;13.10;99.90;;;;;;5112917;28;20036;-63
2022/05/21 04:32:52;;;;;;;17.02;4.97;;;13.10;99.90;;;;;;5113501;28;20043;-63
2022/05/21 04:35:18;;;;;;;15.75;4.50;;;13.10;99.90;;;;;;5094780;28;20043;-64
2022/05/21 04:37:45;;;;;;;11.77;4.15;;;13.10;99.90;;;;;;5095314;28;20055;-63
2022/05/21 04:40:16;;;;;;;13.52;3.83;;;13.10;99.90;;;;;;5094815;28;20198;-63
2022/05/21 04:42:42;;;;;;;16.55;4.22;;;13.10;99.90;;;;;;5113011;28;20495;-64
2022/05/21 04:45:08;;;;;;;12.32;4.05;;;13.10;99.90;;;;;;5112661;28;20075;-63
2022/05/21 04:47:35;;;;;;;16.25;3.67;;;13.20;99.90;;;;;;5094871;28;20130;-64
2022/05/21 04:50:01;;;;;;;17.30;4.18;;;13.20;99.90;;;;;;5113110;28;20048;-64
2022/05/21 04:52:26;;;;;;;13.13;3.55;;;13.20;99.90;;;;;;5112678;28;20404;-63
2022/05/21 04:54:52;;;;;;;11.30;3.47;;;13.20;99.90;;;;;;5093814;28;20048;-63
2022/05/21 04:57:18;;;;;;;16.42;3.72;;;13.20;99.90;;;;;;5112451;28;20282;-64
2022/05/21 04:59:44;;;;;;;10.68;3.72;;;13.20;99.90;;;;;;5112703;28;20048;-64
2022/05/21 05:02:09;;;;;;;19.98;4.22;;;13.20;99.90;;;;;;5111599;28;20086;-64
2022/05/21 05:04:35;;;;;;;13.05;3.75;;;13.20;99.90;;;;;;5112607;28;20054;-64
2022/05/21 05:07:09;;;;;;;12.43;3.65;;;13.30;99.90;;;;;;5112757;28;20118;-64
2022/05/21 05:09:42;;;;;;;18.23;4.30;;;13.30;99.90;;;;;;5112629;28;20062;-64
2022/05/21 05:12:09;;;;;;;13.55;3.72;;;13.30;99.90;;;;;;5112500;28;20048;-66
2022/05/21 05:14:35;;;;;;;10.40;3.08;;;13.30;99.90;;;;;;5112463;28;20117;-64
2022/05/21 05:17:01;;;;;;;12.23;3.97;;;13.30;99.90;;;;;;5093792;28;20141;-64
2022/05/21 05:19:29;;;;;;;14.27;3.72;;;13.30;99.90;;;;;;5111876;28;20579;-64
2022/05/21 05:21:55;;;;;;;10.93;3.20;;;13.30;99.90;;;;;;5094332;28;20064;-65
2022/05/21 05:24:21;;;;;;;13.05;3.50;;;13.40;99.90;;;;;;5093574;28;20071;-65
2022/05/21 05:26:46;;;;;;;8.00;2.95;;;13.40;99.90;;;;;;5093989;28;20079;-65
2022/05/21 05:29:12;;;;;;;18.48;3.55;;;13.40;99.90;;;;;;5093549;28;20043;-65
2022/05/21 05:31:38;;;;;;;13.85;3.33;;;13.50;99.90;;;;;;5112065;28;20428;-65
2022/05/21 05:34:04;;;;;;;11.43;3.10;;;13.50;99.90;;;;;;5093886;28;20043;-64
2022/05/21 05:36:30;;;;;;;11.93;3.25;;;13.50;99.90;;;;;;5093326;28;20031;-65
2022/05/21 05:38:59;;;;;;;11.45;3.30;;;13.60;99.90;;;;;;5077241;28;20044;-65
2022/05/21 05:41:26;;;;;;;11.43;3.47;;;13.70;99.90;;;;;;5093930;28;20066;-63
2022/05/21 05:43:54;;;;;;;13.35;3.42;;;13.70;99.90;;;;;;5094136;28;20055;-64
2022/05/21 05:46:19;;;;;;;14.32;3.47;;;13.70;99.90;;;;;;5111804;28;20496;-64
2022/05/21 05:48:45;;;;;;;14.43;3.22;;;13.80;99.90;;;;;;5093931;28;20093;-65
2022/05/21 05:51:11;;;;;;;10.75;3.25;;;13.90;99.90;;;;;;5112040;28;20171;-66
2022/05/21 05:53:36;;;;;;;14.80;3.15;;;14.10;99.90;;;;;;5093725;28;20043;-64
2022/05/21 05:56:06;;;;;;;9.60;3.10;;;14.20;99.90;;;;;;5093682;28;20430;-64
2022/05/21 06:01:16;;;;;;;14.48;3.63;;;14.10;99.90;;;;;;5111546;28;20486;-63
2022/05/21 06:03:42;;;;;;;13.82;3.47;;;14.10;99.90;;;;;;5111913;28;20131;-64
2022/05/21 06:06:07;;;;;;;10.20;2.78;;;14.10;99.90;;;;;;5093746;28;20465;-64
2022/05/21 06:08:34;;;;;;;13.95;3.45;;;14.00;99.90;;;;;;5093354;28;20125;-65
2022/05/21 06:11:00;;;;;;;12.70;2.92;;;14.10;99.90;;;;;;5093454;28;20047;-65
2022/05/21 06:13:25;;;;;;;19.98;3.70;;;14.10;99.90;;;;;;5094040;28;20404;-64
2022/05/21 06:15:51;;;;;;;14.13;3.20;;;14.00;99.90;;;;;;5115954;28;20043;-65
2022/05/21 06:18:19;;;;;;;16.08;4.03;;;14.10;99.90;;;;;;5115565;28;20046;-65
2022/05/21 06:20:45;;;;;;;11.85;3.17;;;14.00;99.90;;;;;;5115553;28;20501;-64
2022/05/21 06:23:15;;;;;;;10.20;2.67;;;14.40;99.90;;;;;;5097854;28;20066;-64
2022/05/21 06:25:41;;;;;;;11.10;3.17;;;15.10;99.90;;;;;;5081128;28;20116;-64
2022/05/21 06:28:07;;;;;;;10.18;2.85;;;15.80;99.90;;;;;;5097690;28;20122;-64
2022/05/21 06:30:35;;;;;;;9.50;2.70;;;16.50;99.90;;;;;;5115183;28;20059;-65
2022/05/21 06:33:30;;;;;;;10.55;3.38;;;17.20;99.90;;;;;;5097781;28;20063;-64
2022/05/21 06:36:11;;;;;;;11.38;2.97;;;17.60;99.90;;;;;;5075873;28;20056;-65
2022/05/21 06:38:38;;;;;;;11.50;3.15;;;18.30;99.90;;;;;;5115123;28;20301;-64
2022/05/21 06:41:05;;;;;;;10.55;2.88;;;18.50;99.90;;;;;;5115342;28;20444;-65
2022/05/21 06:43:31;;;;;;;8.70;3.00;;;18.70;99.90;;;;;;5097179;28;20126;-64
2022/05/21 06:45:58;;;;;;;11.55;3.03;;;18.70;99.90;;;;;;5115209;28;20493;-62
2022/05/21 06:48:23;;;;;;;12.07;3.00;;;18.20;99.90;;;;;;5114641;28;20048;-63
2022/05/21 06:50:49;;;;;;;11.38;2.58;;;17.50;99.90;;;;;;5115473;28;20051;-64
2022/05/21 06:53:15;;;;;;;12.60;3.15;;;17.20;99.90;;;;;;5115361;28;20047;-64
2022/05/21 06:55:41;;;;;;;10.07;2.72;;;17.40;99.90;;;;;;5114492;28;20179;-63
2022/05/21 06:58:07;;;;;;;12.98;2.97;;;18.00;99.90;;;;;;5097238;28;20451;-63
2022/05/21 07:00:33;;;;;;;11.43;2.65;;;18.30;99.90;;;;;;5114670;28;20171;-63
2022/05/21 07:02:59;;;;;;;9.95;2.78;;;18.80;99.90;;;;;;5115118;28;20064;-64
2022/05/21 07:08:22;;;;;;;14.20;3.25;;;19.90;99.90;;;;;;5115114;28;20094;-62
2022/05/21 07:10:48;;;;;;;8.23;2.75;;;20.40;99.90;;;;;;5114793;28;20126;-61
2022/05/21 07:13:15;;;;;;;10.80;2.90;;;20.60;99.90;;;;;;5114752;28;20043;-61
2022/05/21 07:15:42;;;;;;;9.13;3.10;;;20.50;99.90;;;;;;5114350;28;20074;-62
2022/05/21 07:18:08;;;;;;;10.52;2.75;;;20.30;99.90;;;;;;5114549;28;20043;-64
2022/05/21 07:20:33;;;;;;;10.23;2.63;;;20.00;99.90;;;;;;5114165;28;20043;-62
2022/05/21 07:23:00;;;;;;;9.73;2.38;;;19.50;99.90;;;;;;5096328;28;20058;-62
2022/05/21 07:25:30;;;;;;;14.00;3.08;;;19.10;99.90;;;;;;5113665;28;20082;-60
2022/05/21 07:27:57;;;;;;;12.27;3.45;;;19.10;99.90;;;;;;5114689;28;20048;-64
2022/05/21 07:30:22;;;;;;;16.38;3.25;;;18.90;99.90;;;;;;5096225;28;20079;-62
2022/05/21 07:32:50;;;;;;;11.88;2.40;;;18.80;99.90;;;;;;5078838;28;20079;-61
2022/05/21 07:35:18;;;;;;;10.88;3.05;;;19.50;99.90;;;;;;5096588;28;20035;-60
2022/05/21 07:37:44;;;;;;;10.45;2.85;;;20.20;99.90;;;;;;5114193;28;20047;-61
2022/05/21 07:40:11;;;;;;;8.10;2.50;;;20.40;99.90;;;;;;5096370;28;20050;-62
2022/05/21 07:42:37;;;;;;;9.55;2.33;;;20.30;99.90;;;;;;5095472;28;20484;-62
2022/05/21 07:45:04;;;;;;;14.45;3.08;;;20.50;99.90;;;;;;5114191;28;20039;-63
2022/05/21 07:47:30;;;;;;;10.40;3.22;;;21.10;99.90;;;;;;5114063;28;20059;-63
2022/05/21 07:49:58;;;;;;;9.95;2.50;;;20.50;99.90;;;;;;5114224;28;20480;-62
2022/05/21 07:52:26;;;;;;;10.55;2.30;;;20.30;99.90;;;;;;5113921;28;20039;-67
2022/05/21 07:54:52;;;;;;;11.00;2.85;;;19.80;99.90;;;;;;5078920;28;20493;-63
2022/05/21 07:57:18;;;;;;;10.70;2.72;;;19.90;99.90;;;;;;5114110;28;20184;-60
2022/05/21 07:59:44;;;;;;;8.85;2.70;;;20.50;99.90;;;;;;5113643;28;20122;-62
2022/05/21 08:02:12;;;;;;;13.60;3.08;;;21.50;99.90;;;;;;5113611;28;20048;-63
2022/05/21 08:04:39;;;;;;;10.05;2.95;;;22.00;99.90;;;;;;5112929;28;20044;-63
2022/05/21 08:07:04;;;;;;;8.55;2.35;;;21.70;99.90;;;;;;5113548;28;20047;-61
2022/05/21 08:09:30;;;;;;;8.75;2.55;;;21.50;99.90;;;;;;5095324;28;20396;-65
2022/05/21 08:11:56;;;;;;;8.25;2.42;;;22.00;99.90;;;;;;5078537;28;20047;-62
2022/05/21 08:14:23;;;;;;;9.45;2.60;;;22.50;99.90;;;;;;5113552;28;20051;-63
2022/05/21 08:16:49;;;;;;;8.60;2.22;;;22.90;99.00;;;;;;5113422;28;20073;-64
2022/05/21 08:19:16;;;;;;;7.25;2.30;;;22.80;98.70;;;;;;5113540;28;20512;-63
2022/05/21 08:21:42;;;;;;;8.25;2.58;;;22.40;98.50;;;;;;5095300;28;20039;-64
2022/05/21 08:27:02;;;;;;;9.82;2.28;;;21.60;98.80;;;;;;5113380;28;20044;-63
2022/05/21 08:29:31;;;;;;;8.13;2.28;;;21.40;99.60;;;;;;5096563;28;20481;-62
2022/05/21 08:31:57;;;;;;;8.13;2.40;;;21.80;99.70;;;;;;5113411;28;20040;-63
2022/05/21 08:34:25;;;;;;;9.85;2.90;;;22.10;99.20;;;;;;5113407;28;20130;-61
2022/05/21 08:36:51;;;;;;;8.93;2.83;;;22.00;99.00;;;;;;5093941;28;20079;-63
2022/05/21 08:39:18;;;;;;;11.05;2.72;;;21.70;99.40;;;;;;5113350;28;20051;-62
2022/05/21 08:41:51;;;;;;;7.80;2.60;;;20.90;99.50;;;;;;5112887;28;20058;-63
2022/05/21 08:44:24;;;;;;;11.88;2.53;;;20.60;99.90;;;;;;5113157;28;20089;-61
2022/05/21 08:47:08;;;;;;;11.02;2.80;;;20.30;99.90;;;;;;5094517;28;20039;-62
2022/05/21 08:49:58;;;;;;;12.07;3.20;;;20.30;99.90;;;;;;5112961;28;20039;-64
2022/05/21 08:52:30;;;;;;;10.23;2.92;;;20.50;99.90;;;;;;5112826;28;20400;-62
2022/05/21 08:54:58;;;;;;;10.20;2.72;;;20.50;99.90;;;;;;5112390;28;20056;-61
2022/05/21 08:57:47;;;;;;;10.20;2.70;;;20.80;99.90;;;;;;5094821;28;20143;-61
2022/05/21 09:00:39;;;;;;;7.93;2.70;;;21.40;99.90;;;;;;5078557;28;20051;-62
2022/05/21 09:03:11;;;;;;;8.43;2.50;;;21.30;99.90;;;;;;5112333;28;20108;-61
2022/05/21 09:05:41;;;;;;;9.65;2.65;;;21.30;99.70;;;;;;5112567;28;20489;-61
2022/05/21 09:08:36;;;;;;;7.72;2.55;;;20.60;99.90;;;;;;5112671;28;20405;-60
2022/05/21 09:11:24;;;;;;;10.32;2.17;;;20.00;99.90;;;;;;5112588;28;20503;-61
2022/05/21 09:14:10;;;;;;;8.43;2.78;;;19.80;99.90;;;;;;5112544;28;20171;-61
2022/05/21 09:16:57;;;;;;;10.98;2.88;;;20.20;99.90;;;;;;5112659;28;20054;-61
2022/05/21 09:19:35;;;;;;;9.52;2.70;;;20.20;99.90;;;;;;5112826;28;20083;-61
2022/05/21 09:22:04;;;;;;;6.60;1.80;;;19.90;99.90;;;;;;5093837;28;20063;-61
2022/05/21 09:24:48;;;;;;;10.63;2.35;;;19.80;99.90;;;;;;5112581;28;20044;-61
2022/05/21 09:27:43;;;;;;;9.35;2.42;;;20.40;99.90;;;;;;5112530;28;20051;-61
2022/05/21 09:30:31;;;;;;;10.05;2.58;;;20.50;99.90;;;;;;5112373;28;20469;-61
2022/05/21 09:33:01;;;;;;;8.75;2.53;;;20.50;99.90;;;;;;5112012;28;20039;-61
2022/05/21 09:35:32;;;;;;;8.55;2.25;;;21.10;99.90;;;;;;5094277;28;20065;-60
2022/05/21 09:38:19;;;;;;;8.07;2.78;;;21.10;99.90;;;;;;5093864;28;20044;-62
2022/05/21 09:40:44;;;;;;;8.57;2.22;;;20.90;99.90;;;;;;5112086;28;20462;-62
2022/05/21 09:46:28;;;;;;;8.23;2.33;;;21.10;99.80;;;;;;5112209;28;20047;-62
2022/05/21 09:49:11;;;;;;;11.10;2.40;;;20.50;99.70;;;;;;5090263;28;20096;-62
2022/05/21 09:51:36;;;;;;;7.53;2.20;;;20.20;99.90;;;;;;5111731;28;20086;-60
2022/05/21 09:54:19;;;;;;;9.15;2.20;;;20.00;99.90;;;;;;5111217;28;20079;-62
2022/05/21 09:56:52;;;;;;;8.75;2.22;;;20.00;99.90;;;;;;5070997;28;20044;-61
2022/05/21 09:59:21;;;;;;;7.57;2.33;;;20.00;99.90;;;;;;5071339;28;20056;-62
2022/05/21 10:01:49;;;;;;;7.72;2.42;;;19.80;99.90;;;;;;5053389;28;20377;-61
2022/05/21 10:04:33;;;;;;;7.32;2.13;;;19.70;99.90;;;;;;5071519;28;20048;-61
2022/05/21 10:07:14;;;;;;;8.85;2.47;;;19.90;99.90;;;;;;5071130;28;20052;-63
2022/05/21 10:12:37;;;;;;;7.07;2.00;;;20.20;99.90;;;;;;5071637;28;20113;-62
2022/05/21 10:15:23;;;;;;;8.00;2.30;;;20.10;99.90;;;;;;5069833;28;20054;-61
2022/05/21 10:18:11;;;;;;;5.75;1.80;;;19.90;99.90;;;;;;5069410;28;20103;-61
2022/05/21 10:20:44;;;;;;;8.10;2.25;;;19.90;99.90;;;;;;5070469;28;20063;-61
2022/05/21 10:23:26;;;;;;;9.85;2.50;;;19.80;99.90;;;;;;5070802;28;20131;-61
2022/05/21 10:26:16;;;;;;;11.07;2.80;;;19.60;99.90;;;;;;5070723;28;20054;-62
2022/05/21 10:28:50;;;;;;;8.85;2.38;;;19.40;99.90;;;;;;5071116;28;20127;-63
2022/05/21 10:31:33;;;;;;;7.68;2.10;;;19.30;99.90;;;;;;5052944;28;20049;-62
2022/05/21 10:34:18;;;;;;;8.15;2.00;;;19.20;99.90;;;;;;5070804;28;20059;-61
2022/05/21 10:37:10;;;;;;;;;;;19.20;99.90;;;;;;5071422;28;20045;-63
2022/05/21 10:39:50;;;;;;;5.75;2.00;;;19.20;99.90;;;;;;5068109;28;20404;-64
2022/05/21 10:42:50;;;;;;;8.55;2.42;;;19.30;99.90;;;;;;5068807;28;20048;-63
2022/05/21 10:45:29;;;;;;;7.55;2.08;;;19.40;99.90;;;;;;5069645;28;20052;-61
2022/05/21 10:48:14;;;;;;;6.43;1.98;;;19.40;99.90;;;;;;5068297;28;20052;-63
2022/05/21 10:50:55;;;;;;;9.52;2.45;;;19.40;99.90;;;;;;5069341;28;20052;-62
2022/05/21 10:53:28;;;;;;;7.38;1.90;;;19.50;99.90;;;;;;5070453;28;20098;-61
2022/05/21 10:55:56;;;;;;;7.15;1.98;;;19.70;99.90;;;;;;5099491;28;20043;-60
2022/05/21 10:59:00;;;;;;;7.95;2.10;;;20.00;99.90;;;;;;5092387;28;20095;-60
2022/05/21 11:01:53;;;;;;;9.20;2.70;;;20.20;99.90;;;;;;5112638;28;20115;-62
2022/05/21 11:04:45;;;;;;;8.98;2.67;;;20.10;99.90;;;;;;5114496;28;20043;-61
2022/05/21 11:07:21;;;;;;;8.63;2.38;;;20.20;99.90;;;;;;5113271;28;20108;-63
2022/05/21 11:10:04;;;;;;;7.30;1.98;;;20.10;99.90;;;;;;5113976;28;20039;-63
2022/05/21 11:12:47;;;;;;;8.23;2.30;;;20.00;99.60;;;;;;5096461;28;20062;-65
2022/05/21 11:15:39;;;;;;;11.63;2.65;;;19.80;99.90;;;;;;5114442;28;20685;-62
2022/05/21 11:18:26;;;;;;;6.95;1.95;;;19.70;99.90;;;;;;5096182;28;20047;-63
2022/05/21 11:21:15;;;;;;;5.35;1.92;;;19.60;99.90;;;;;;5114642;28;20043;-62
2022/05/21 11:24:00;;;;;;;5.47;1.70;;;19.60;99.90;;;;;;5113691;28;20130;-62
2022/05/21 11:26:35;;;;;;;5.45;1.90;;;19.60;99.70;;;;;;5114399;28;20035;-62
2022/05/21 11:29:39;;;;;;;8.57;2.20;;;19.70;99.90;;;;;;5113479;28;20404;-64
2022/05/21 11:37:54;;;;;;;6.13;1.80;;;20.60;99.50;;;;;;5112187;28;20101;-65
2022/05/21 11:41:27;;;;;;;8.13;2.38;;;20.50;98.70;;;;;;5094789;28;20055;-62
2022/05/21 11:46:47;;;;;;;7.53;2.20;;;20.20;99.30;;;;;;5114136;28;20052;-63
2022/05/21 11:49:41;;;;;;;7.38;2.20;;;20.20;99.70;;;;;;5113851;28;20044;-62
2022/05/21 11:52:27;;;;;;;6.90;2.38;;;20.10;99.20;;;;;;5114158;28;20112;-62
2022/05/21 11:55:11;;;;;;;7.38;2.00;;;20.10;99.50;;;;;;5095837;28;20059;-61
2022/05/21 11:57:39;;;;;;;9.40;2.22;;;20.10;99.40;;;;;;5114079;28;20059;-61
2022/05/21 12:00:24;;;;;;;9.00;2.58;;;20.20;99.90;;;;;;5113412;28;20562;-62
2022/05/21 12:02:58;;;;;;;8.82;2.20;;;20.20;99.50;;;;;;5113881;28;20091;-63
2022/05/21 12:05:33;;;;;;;6.70;1.70;;;20.30;99.00;;;;;;5113618;28;20044;-63
2022/05/21 12:08:24;;;;;;;9.35;2.63;;;20.40;98.00;;;;;;5113452;28;20108;-64
2022/05/21 12:11:07;;;;;;;6.35;2.13;;;20.60;98.80;;;;;;5113921;28;20043;-62
2022/05/21 12:13:33;;;;;;;6.55;2.22;;;20.80;98.40;;;;;;5095517;28;20060;-61
2022/05/21 12:16:24;;;;;;;6.47;1.77;;;20.70;98.10;;;;;;5113240;28;20183;-64
2022/05/21 12:18:55;;;;;;;8.63;2.15;;;20.70;97.50;;;;;;5078597;28;20047;-62
2022/05/21 12:21:30;;;;;;;11.50;3.05;;;20.90;98.30;;;;;;5095094;28;20096;-63
2022/05/21 12:23:55;;;;;;;11.23;2.88;;;21.00;98.90;;;;;;5095176;28;20515;-62
2022/05/21 12:26:33;;;;;;;11.93;3.20;;;21.00;99.90;;;;;;5113465;28;20079;-63
2022/05/21 12:29:02;;;;;;;11.02;2.78;;;20.90;99.90;;;;;;5095081;28;20500;-65
2022/05/21 12:31:42;;;;;;;10.82;2.78;;;20.90;99.90;;;;;;5112967;28;20048;-62
2022/05/21 12:34:14;;;;;;;10.43;2.80;;;20.90;99.90;;;;;;5112472;28;20047;-62
2022/05/21 12:37:00;;;;;;;10.13;2.50;;;20.90;99.80;;;;;;5112590;28;20047;-63
2022/05/21 12:39:41;;;;;;;5.53;1.85;;;21.10;98.80;;;;;;5112891;28;20059;-62
2022/05/21 12:42:37;;;;;;;5.55;1.77;;;21.00;96.50;;;;;;5094652;28;20039;-63
2022/05/21 12:45:03;;;;;;;9.77;2.40;;;21.00;97.80;;;;;;5111735;28;20396;-64
2022/05/21 12:47:35;;;;;;;8.07;2.10;;;20.90;97.90;;;;;;5111429;28;20158;-65
2022/05/21 12:50:12;;;;;;;6.47;1.75;;;20.80;98.00;;;;;;5112109;28;20044;-64
2022/05/21 12:52:57;;;;;;;6.40;1.77;;;20.70;97.50;;;;;;5110820;28;20048;-63
2022/05/21 12:55:27;;;;;;;5.72;1.85;;;20.70;98.10;;;;;;5093014;28;20230;-64
2022/05/21 12:57:58;;;;;;;7.93;1.90;;;20.80;97.40;;;;;;5112129;28;20441;-65
2022/05/21 13:00:31;;;;;;;6.40;1.50;;;21.00;97.80;;;;;;5112408;28;20309;-62
2022/05/21 13:03:04;;;;;;;6.07;1.85;;;21.00;97.10;;;;;;5112953;28;20035;-62
2022/05/21 13:05:36;;;;;;;6.15;1.92;;;20.90;97.30;;;;;;5112564;28;20044;-63
2022/05/21 13:08:05;;;;;;;8.55;1.65;;;20.70;96.70;;;;;;5112554;28;20051;-63
2022/05/21 13:10:34;;;;;;;6.10;1.88;;;20.70;97.20;;;;;;5093731;28;20050;-62
2022/05/21 13:13:12;;;;;;;6.95;1.80;;;20.50;96.80;;;;;;5094222;28;20048;-63
2022/05/21 13:15:39;;;;;;;6.65;1.60;;;20.30;96.80;;;;;;5112349;28;20040;-64
2022/05/21 13:18:48;;;;;;;7.32;1.75;;;20.30;97.30;;;;;;5112307;28;20048;-65
2022/05/21 13:21:36;;;;;;;6.43;1.80;;;20.40;97.70;;;;;;5111919;28;20122;-63
2022/05/21 13:24:23;;;;;;;5.50;2.17;;;20.50;97.60;;;;;;5093692;28;20044;-63
2022/05/21 13:27:13;;;;;;;7.18;2.30;;;20.50;98.50;;;;;;5091067;28;20417;-63
2022/05/21 13:29:40;;;;;;;14.05;2.50;;;20.40;99.10;;;;;;5112511;28;20052;-63
2022/05/21 13:32:27;;;;;;;11.13;2.72;;;20.50;99.40;;;;;;5111760;28;20043;-63
2022/05/21 13:34:55;;;;;;;7.65;2.10;;;20.60;99.40;;;;;;5110992;28;20506;-64