Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:24;;;;;;;;;;;4.00;94.70;;;;;;5066859;28;19908;-71
2022/12/04 00:04:50;;;;;;;;;;;4.00;94.70;;;;;;5064416;28;19913;-71
2022/12/04 00:07:15;;;;;;;;;;;4.00;94.70;;;;;;5067308;28;19938;-71
2022/12/04 00:09:41;;;;;;;;;;;4.00;94.60;;;;;;5067230;28;19971;-71
2022/12/04 00:12:06;;;;;;;;;;;4.00;94.60;;;;;;5068621;28;19989;-71
2022/12/04 00:14:32;;;;;;;;;;;4.00;94.60;;;;;;5067803;28;19917;-71
2022/12/04 00:16:57;;;;;;;;;;;4.00;94.70;;;;;;5067931;28;19940;-71
2022/12/04 00:19:23;;;;;;;;;;;4.00;94.70;;;;;;5068004;28;19916;-71
2022/12/04 00:21:49;;;;;;;;;;;4.00;94.70;;;;;;5067932;28;19965;-71
2022/12/04 00:24:15;;;;;;;;;;;4.00;94.60;;;;;;5068145;28;19954;-71
2022/12/04 00:26:40;;;;;;;;;;;4.00;94.70;;;;;;5068014;28;20709;-71
2022/12/04 00:29:06;;;;;;;;;;;4.00;94.60;;;;;;5064376;28;19976;-71
2022/12/04 00:31:32;;;;;;;;;;;4.00;94.60;;;;;;5069603;28;19916;-71
2022/12/04 00:33:57;;;;;;;;;;;4.00;94.70;;;;;;5067579;28;20532;-71
2022/12/04 00:36:24;;;;;;;;;;;4.00;94.70;;;;;;5066337;28;20445;-71
2022/12/04 00:38:50;;;;;;;;;;;4.00;94.70;;;;;;5067914;28;19912;-71
2022/12/04 00:41:21;;;;;;;;;;;4.00;94.70;;;;;;5067390;28;19962;-71
2022/12/04 00:43:46;;;;;;;;;;;4.00;94.70;;;;;;5067169;28;19944;-71
2022/12/04 00:46:12;;;;;;;;;;;4.00;94.60;;;;;;5075383;28;19955;-71
2022/12/04 00:48:38;;;;;;;;;;;4.00;94.60;;;;;;5081768;28;19923;-72
2022/12/04 00:51:04;;;;;;;;;;;4.00;94.60;;;;;;5066776;28;19957;-71
2022/12/04 00:53:30;;;;;;;;;;;4.00;94.60;;;;;;5067647;28;19916;-71
2022/12/04 00:55:56;;;;;;;;;;;4.00;94.70;;;;;;5068424;28;19938;-71
2022/12/04 00:58:21;;;;;;;;;;;4.00;94.60;;;;;;5087785;28;19922;-71
2022/12/04 01:00:46;;;;;;;;;;;4.00;94.70;;;;;;5075479;28;20274;-71
2022/12/04 01:03:12;;;;;;;;;;;4.00;94.70;;;;;;5067195;28;19912;-71
2022/12/04 01:05:42;;;;;;;;;;;4.00;94.90;;;;;;5067097;28;19951;-71
2022/12/04 01:08:08;;;;;;;;;;;4.00;94.70;;;;;;5060547;28;19921;-71
2022/12/04 01:10:34;;;;;;;;;;;4.00;94.60;;;;;;5057244;28;19912;-71
2022/12/04 01:12:59;;;;;;;;;;;4.00;94.60;;;;;;5087550;28;19942;-71
2022/12/04 01:15:24;;;;;;;;;;;4.00;94.60;;;;;;5087200;28;19965;-71
2022/12/04 01:17:50;;;;;;;;;;;4.00;94.60;;;;;;5086351;28;19916;-71
2022/12/04 01:20:15;;;;;;;;;;;4.00;94.60;;;;;;5078083;28;19952;-71
2022/12/04 01:22:41;;;;;;;;;;;4.00;94.60;;;;;;5067189;28;20026;-71
2022/12/04 01:25:07;;;;;;;;;;;4.00;94.60;;;;;;5066983;28;19959;-71
2022/12/04 01:27:32;;;;;;;;;;;4.00;94.60;;;;;;5068222;28;19920;-71
2022/12/04 01:29:58;;;;;;;;;;;4.00;94.60;;;;;;5066643;28;19999;-71
2022/12/04 01:32:23;;;;;;;;;;;4.00;94.70;;;;;;5056338;28;19909;-71
2022/12/04 01:34:49;;;;;;;;;;;4.00;94.60;;;;;;5046948;28;19908;-71
2022/12/04 01:37:14;;;;;;;;;;;4.00;94.70;;;;;;5046869;28;19920;-71
2022/12/04 01:39:40;;;;;;;;;;;4.00;94.70;;;;;;5046729;28;19916;-71
2022/12/04 01:42:05;;;;;;;;;;;4.00;94.70;;;;;;5046888;28;20027;-71
2022/12/04 01:44:31;;;;;;;;;;;3.90;94.70;;;;;;5064794;28;19950;-71
2022/12/04 01:46:58;;;;;;;;;;;4.00;94.70;;;;;;5086793;28;19939;-71
2022/12/04 01:49:38;;;;;;;;;;;3.90;94.60;;;;;;5068151;28;19909;-71
2022/12/04 01:52:10;;;;;;;;;;;3.90;94.60;;;;;;5066610;28;19962;-71
2022/12/04 01:54:38;;;;;;;;;;;3.90;94.70;;;;;;5066310;28;19908;-71
2022/12/04 01:57:10;;;;;;;;;;;3.90;94.70;;;;;;5066441;28;19927;-71
2022/12/04 01:59:39;;;;;;;;;;;3.90;94.70;;;;;;5066598;28;20007;-71
2022/12/04 02:02:13;;;;;;;;;;;3.90;94.70;;;;;;5066895;28;19958;-71
2022/12/04 02:04:39;;;;;;;;;;;3.90;94.70;;;;;;5063876;28;20483;-71
2022/12/04 02:07:04;;;;;;;;;;;3.90;94.70;;;;;;5066814;28;19913;-71
2022/12/04 02:09:31;;;;;;;;;;;4.00;94.70;;;;;;5066443;28;19912;-71
2022/12/04 02:11:56;;;;;;;;;;;3.90;94.70;;;;;;5066316;28;19925;-71
2022/12/04 02:14:29;;;;;;;;;;;3.90;94.70;;;;;;5066237;28;19912;-71
2022/12/04 02:17:00;;;;;;;;;;;3.90;94.70;;;;;;5067723;28;19920;-71
2022/12/04 02:19:25;;;;;;;;;;;3.90;94.70;;;;;;5066471;28;19999;-71
2022/12/04 02:21:52;;;;;;;;;;;3.90;94.70;;;;;;5066703;28;20011;-71
2022/12/04 02:24:35;;;;;;;;;;;3.90;94.70;;;;;;5066927;28;19962;-71
2022/12/04 02:27:19;;;;;;;;;;;3.90;94.70;;;;;;5070447;28;20641;-71
2022/12/04 02:29:56;;;;;;;;;;;3.90;94.70;;;;;;5070386;28;19908;-71
2022/12/04 02:32:25;;;;;;;;;;;3.90;94.70;;;;;;5064315;28;19913;-72
2022/12/04 02:35:06;;;;;;;;;;;3.90;94.70;;;;;;5083767;28;20426;-71
2022/12/04 02:37:33;;;;;;;;;;;3.90;94.70;;;;;;5090377;28;19916;-71
2022/12/04 02:40:01;;;;;;;;;;;3.90;94.80;;;;;;5069887;28;20476;-71
2022/12/04 02:42:35;;;;;;;;;;;3.90;94.70;;;;;;5068745;28;19909;-71
2022/12/04 02:45:06;;;;;;;;;;;3.90;94.70;;;;;;5070321;28;20320;-71
2022/12/04 02:47:32;;;;;;;;;;;3.90;94.70;;;;;;5068855;28;20703;-71
2022/12/04 02:49:58;;;;;;;;;;;3.80;94.70;;;;;;5071865;28;20382;-71
2022/12/04 02:52:30;;;;;;;;;;;3.80;94.70;;;;;;5090678;28;19908;-71
2022/12/04 02:54:58;;;;;;;;;;;3.90;94.70;;;;;;5075006;28;19916;-71
2022/12/04 02:57:27;;;;;;;;;;;3.80;94.70;;;;;;5070826;28;19923;-71
2022/12/04 02:59:55;;;;;;;;;;;3.80;94.70;;;;;;5069339;28;19948;-71
2022/12/04 03:02:34;;;;;;;;;;;3.80;94.70;;;;;;5061280;28;20329;-71
2022/12/04 03:05:01;;;;;;;;;;;3.80;94.70;;;;;;5049675;28;19909;-72
2022/12/04 03:07:31;;;;;;;;;;;3.80;94.70;;;;;;5062025;28;20396;-71
2022/12/04 03:09:59;;;;;;;;;;;3.80;94.70;;;;;;5049503;28;20531;-71
2022/12/04 03:12:25;;;;;;;;;;;3.80;94.70;;;;;;5049369;28;19917;-71
2022/12/04 03:15:02;;;;;;;;;;;3.80;94.70;;;;;;5049670;28;19919;-71
2022/12/04 03:17:34;;;;;;;;;;;3.80;94.70;;;;;;5049614;28;20397;-71
2022/12/04 03:20:02;;;;;;;;;;;3.80;94.70;;;;;;5049448;28;20428;-71
2022/12/04 03:22:28;;;;;;;;;;;3.80;94.70;;;;;;5049546;28;19913;-71
2022/12/04 03:24:55;;;;;;;;;;;3.80;94.70;;;;;;5065207;28;20700;-71
2022/12/04 03:27:44;;;;;;;;;;;3.80;94.80;;;;;;5069270;28;19986;-71
2022/12/04 03:30:20;;;;;;;;;;;3.80;94.80;;;;;;5071072;28;19955;-71
2022/12/04 03:33:01;;;;;;;;;;;3.80;94.70;;;;;;5057239;28;19920;-71
2022/12/04 03:35:45;;;;;;;;;;;3.80;94.70;;;;;;5049097;28;20054;-71
2022/12/04 03:38:29;;;;;;;;;;;3.80;94.70;;;;;;5048350;28;19912;-71
2022/12/04 03:40:58;;;;;;;;;;;3.80;94.70;;;;;;5060218;28;19955;-71
2022/12/04 03:43:24;;;;;;;;;;;3.80;94.70;;;;;;5062535;28;19920;-71
2022/12/04 03:45:58;;;;;;;;;;;3.80;94.70;;;;;;5068322;28;20317;-71
2022/12/04 03:48:30;;;;;;;;;;;3.80;94.70;;;;;;5069214;28;19978;-71
2022/12/04 03:51:01;;;;;;;;;;;3.80;94.70;;;;;;5068909;28;19917;-71
2022/12/04 03:53:34;;;;;;;;;;;3.80;94.80;;;;;;5069043;28;19981;-71
2022/12/04 03:56:00;;;;;;;;;;;3.70;94.70;;;;;;5068711;28;19965;-71
2022/12/04 03:58:28;;;;;;;;;;;3.70;94.70;;;;;;5081817;28;19924;-71
2022/12/04 04:00:54;;;;;;;;;;;3.70;94.70;;;;;;5068705;28;19919;-71
2022/12/04 04:03:25;;;;;;;;;;;3.70;94.70;;;;;;5068954;28;19913;-71
2022/12/04 04:05:53;;;;;;;;;;;3.70;94.80;;;;;;5068797;28;19943;-71
2022/12/04 04:08:32;;;;;;;;;;;3.70;94.70;;;;;;5062024;28;20619;-71
2022/12/04 04:11:18;;;;;;;;;;;3.70;94.70;;;;;;5048323;28;19948;-71
2022/12/04 04:24:50;;;;;;;;;;;3.70;94.70;;;;;;5068561;28;19919;-71
2022/12/04 04:27:16;;;;;;;;;;;3.70;94.70;;;;;;5068411;28;19920;-71
2022/12/04 04:29:43;;;;;;;;;;;3.70;94.70;;;;;;5068830;28;19962;-71
2022/12/04 04:32:08;;;;;;;;;;;3.70;94.70;;;;;;5083914;28;20494;-71
2022/12/04 04:34:45;;;;;;;;;;;3.70;94.70;;;;;;5087888;28;19916;-71
2022/12/04 04:37:14;;;;;;;;;;;3.70;94.70;;;;;;5087797;28;19920;-71
2022/12/04 04:39:48;;;;;;;;;;;3.70;94.70;;;;;;5070483;28;19938;-71
2022/12/04 04:42:20;;;;;;;;;;;3.70;94.70;;;;;;5066900;28;19913;-71
2022/12/04 04:44:52;;;;;;;;;;;3.70;94.70;;;;;;5070729;28;19912;-71
2022/12/04 04:47:20;;;;;;;;;;;3.70;94.70;;;;;;5068758;28;19943;-71
2022/12/04 04:49:48;;;;;;;;;;;3.70;94.70;;;;;;5067733;28;19922;-71
2022/12/04 04:52:14;;;;;;;;;;;3.70;94.70;;;;;;5068058;28;19919;-71
2022/12/04 04:54:40;;;;;;;;;;;3.70;94.70;;;;;;5067341;28;19915;-71
2022/12/04 04:57:05;;;;;;;;;;;3.70;94.70;;;;;;5067410;28;19920;-71
2022/12/04 04:59:32;;;;;;;;;;;3.70;94.70;;;;;;5067724;28;19913;-71
2022/12/04 05:01:57;;;;;;;;;;;3.70;94.70;;;;;;5061928;28;19939;-71
2022/12/04 05:04:23;;;;;;;;;;;3.70;94.70;;;;;;5063253;28;19940;-71
2022/12/04 05:06:48;;;;;;;;;;;3.70;94.70;;;;;;5067549;28;19919;-71
2022/12/04 05:09:14;;;;;;;;;;;3.70;94.70;;;;;;5053332;28;19912;-71
2022/12/04 05:11:39;;;;;;;;;;;3.80;94.70;;;;;;5047467;28;19920;-71
2022/12/04 05:14:05;;;;;;;;;;;3.80;94.70;;;;;;5047410;28;19913;-71
2022/12/04 05:16:31;;;;;;;;;;;3.80;94.70;;;;;;5047672;28;19913;-71
2022/12/04 05:21:41;;;;;;;;;;;3.80;94.70;;;;;;5086152;28;19923;-71
2022/12/04 05:24:07;;;;;;;;;;;3.80;94.70;;;;;;5087405;28;19912;-71
2022/12/04 05:26:33;;;;;;;;;;;3.70;94.60;;;;;;5079900;28;19943;-71
2022/12/04 05:28:58;;;;;;;;;;;3.70;94.60;;;;;;5066872;28;20330;-71
2022/12/04 05:31:24;;;;;;;;;;;3.70;94.60;;;;;;5065698;28;19909;-71
2022/12/04 05:33:49;;;;;;;;;;;3.80;94.60;;;;;;5047000;28;20524;-71
2022/12/04 05:36:15;;;;;;;;;;;3.70;94.60;;;;;;5048965;28;19915;-71
2022/12/04 05:38:40;;;;;;;;;;;3.70;94.60;;;;;;5057807;28;19919;-71
2022/12/04 05:41:06;;;;;;;;;;;3.70;94.60;;;;;;5046552;28;20393;-71
2022/12/04 05:43:32;;;;;;;;;;;3.70;94.60;;;;;;5057532;28;20031;-71
2022/12/04 05:46:01;;;;;;;;;;;3.70;94.60;;;;;;5066521;28;19915;-71
2022/12/04 05:48:26;;;;;;;;;;;3.70;94.60;;;;;;5067097;28;19916;-71
2022/12/04 05:50:52;;;;;;;;;;;3.70;94.70;;;;;;5066543;28;20285;-71
2022/12/04 05:53:17;;;;;;;;;;;3.70;94.60;;;;;;5068338;28;19912;-71
2022/12/04 05:55:43;;;;;;;;;;;3.80;94.60;;;;;;5066951;28;19912;-71
2022/12/04 05:58:08;;;;;;;;;;;3.70;94.60;;;;;;5067141;28;19912;-71
2022/12/04 06:00:34;;;;;;;;;;;3.80;94.60;;;;;;5069393;28;19999;-71
2022/12/04 06:02:59;;;;;;;;;;;3.80;94.90;;;;;;5068396;28;19916;-71
2022/12/04 06:05:25;;;;;;;;;;;3.80;94.60;;;;;;5070972;28;19970;-71
2022/12/04 06:07:50;;;;;;;;;;;3.80;94.90;;;;;;5069235;28;19916;-71
2022/12/04 06:10:16;;;;;;;;;;;3.80;94.60;;;;;;5072146;28;19982;-71
2022/12/04 06:12:41;;;;;;;;;;;3.80;94.60;;;;;;5090786;28;19927;-71
2022/12/04 06:15:07;;;;;;;;;;;3.80;94.60;;;;;;5081936;28;19916;-70
2022/12/04 06:17:32;;;;;;;;;;;3.80;94.60;;;;;;5070801;28;19954;-71
2022/12/04 06:19:58;;;;;;;;;;;3.70;94.60;;;;;;5070390;28;19912;-71
2022/12/04 06:22:24;;;;;;;;;;;3.70;94.60;;;;;;5070480;28;19966;-71
2022/12/04 06:24:49;;;;;;;;;;;3.70;94.60;;;;;;5070890;28;19913;-71
2022/12/04 06:27:15;;;;;;;;;;;3.80;94.60;;;;;;5071634;28;20730;-71
2022/12/04 06:29:40;;;;;;;;;;;3.80;94.60;;;;;;5070613;28;19913;-71
2022/12/04 06:32:06;;;;;;;;;;;3.70;94.60;;;;;;5063866;28;20362;-71
2022/12/04 06:34:31;;;;;;;;;;;3.70;94.50;;;;;;5050675;28;19913;-71
2022/12/04 06:36:57;;;;;;;;;;;3.70;94.60;;;;;;5050228;28;20356;-71
2022/12/04 06:39:22;;;;;;;;;;;3.80;94.60;;;;;;5049857;28;20354;-71
2022/12/04 06:41:48;;;;;;;;;;;3.70;94.60;;;;;;5050311;28;19999;-71
2022/12/04 06:44:14;;;;;;;;;;;3.70;94.60;;;;;;5060242;28;20518;-71
2022/12/04 06:46:39;;;;;;;;;;;3.70;94.60;;;;;;5070086;28;19916;-71
2022/12/04 06:49:05;;;;;;;;;;;3.70;94.60;;;;;;5070335;28;20127;-71
2022/12/04 06:51:32;;;;;;;;;;;3.70;94.60;;;;;;5069733;28;19951;-71
2022/12/04 06:53:58;;;;;;;;;;;3.70;94.60;;;;;;5069505;28;19912;-71
2022/12/04 06:56:25;;;;;;;;;;;3.70;94.60;;;;;;5069365;28;19908;-71
2022/12/04 06:58:51;;;;;;;;;;;3.70;94.60;;;;;;5069710;28;19912;-71
2022/12/04 07:01:18;;;;;;;;;;;3.80;94.60;;;;;;5080838;28;19912;-71
2022/12/04 07:03:43;;;;;;;;;;;3.70;94.60;;;;;;5049880;28;20123;-71
2022/12/04 07:06:35;;;;;;;;;;;3.70;94.60;;;;;;5049683;28;20448;-71
2022/12/04 07:09:12;;;;;;;;;;;3.70;94.60;;;;;;5062604;28;20679;-72
2022/12/04 07:11:38;;;;;;;;;;;3.70;94.60;;;;;;5067306;28;20365;-71
2022/12/04 07:14:04;;;;;;;;;;;3.70;94.60;;;;;;5069473;28;20247;-71
2022/12/04 07:16:29;;;;;;;;;;;3.80;94.60;;;;;;5070547;28;19912;-71
2022/12/04 07:18:58;;;;;;;;;;;3.70;94.50;;;;;;5069528;28;20011;-71
2022/12/04 07:21:25;;;;;;;;;;;3.70;94.60;;;;;;5069194;28;19909;-71
2022/12/04 07:23:51;;;;;;;;;;;3.70;94.60;;;;;;5069122;28;20030;-71
2022/12/04 07:26:17;;;;;;;;;;;3.70;94.60;;;;;;5069126;28;19953;-71
2022/12/04 07:28:45;;;;;;;;;;;3.70;94.60;;;;;;5068924;28;19919;-71
2022/12/04 07:31:12;;;;;;;;;;;3.70;94.50;;;;;;5068669;28;20624;-71
2022/12/04 07:33:37;;;;;;;;;;;3.70;94.60;;;;;;5056957;28;19970;-71
2022/12/04 07:36:04;;;;;;;;;;;3.80;94.60;;;;;;5068716;28;19909;-71
2022/12/04 07:38:31;;;;;;;;;;;3.70;94.50;;;;;;5064869;28;19962;-71
2022/12/04 07:40:57;;;;;;;;;;;3.70;94.60;;;;;;5068651;28;20385;-71
2022/12/04 07:43:23;;;;;;;;;;;3.70;94.50;;;;;;5062218;28;20561;-71
2022/12/04 07:45:48;;;;;;;;;;;3.70;94.60;;;;;;5068720;28;19920;-71
2022/12/04 07:48:13;;;;;;;;;;;3.70;94.60;;;;;;5067705;28;19909;-71
2022/12/04 07:50:39;;;;;;;;;;;3.70;94.50;;;;;;5070095;28;19974;-71
2022/12/04 07:53:04;;;;;;;;;;;3.80;94.60;;;;;;5069214;28;19915;-71
2022/12/04 07:55:30;;;;;;;;;;;3.70;94.50;;;;;;5068896;28;19912;-71
2022/12/04 07:57:55;;;;;;;;;;;3.80;94.60;;;;;;5068761;28;19928;-71
2022/12/04 08:00:21;;;;;;;;;;;3.80;94.60;;;;;;5068604;28;19999;-71
2022/12/04 08:02:46;;;;;;;;;;;3.80;94.50;;;;;;5056742;28;19912;-71
2022/12/04 08:05:12;;;;;;;;;;;3.70;94.50;;;;;;5058988;28;19961;-71
2022/12/04 08:07:37;;;;;;;;;;;3.80;94.50;;;;;;5068012;28;19995;-71
2022/12/04 08:10:03;;;;;;;;;;;3.80;94.60;;;;;;5048766;28;19916;-71
2022/12/04 08:12:30;;;;;;;;;;;3.80;94.60;;;;;;5048290;28;19917;-71
2022/12/04 08:14:56;;;;;;;;;;;3.80;94.60;;;;;;5061291;28;20396;-71
2022/12/04 08:17:21;;;;;;;;;;;3.80;94.60;;;;;;5068619;28;19997;-71
2022/12/04 08:19:46;;;;;;;;;;;3.80;94.50;;;;;;5067886;28;19913;-71
2022/12/04 08:22:12;;;;;;;;;;;3.80;94.50;;;;;;5067718;28;19978;-71
2022/12/04 08:24:37;;;;;;;;;;;3.80;94.50;;;;;;5068598;28;19908;-71
2022/12/04 08:27:03;;;;;;;;;;;3.80;94.60;;;;;;5068588;28;19959;-71
2022/12/04 08:29:28;;;;;;;;;;;3.80;94.50;;;;;;5081987;28;19923;-71
2022/12/04 08:31:54;;;;;;;;;;;3.80;94.60;;;;;;5068188;28;19913;-71
2022/12/04 08:34:19;;;;;;;;;;;3.80;94.60;;;;;;5068198;28;19915;-71
2022/12/04 08:36:45;;;;;;;;;;;3.80;94.50;;;;;;5066766;28;19917;-71
2022/12/04 08:39:11;;;;;;;;;;;3.80;94.60;;;;;;5054153;28;19916;-71
2022/12/04 08:41:37;;;;;;;;;;;3.80;94.50;;;;;;5048002;28;20441;-71
2022/12/04 08:44:03;;;;;;;;;;;3.80;94.50;;;;;;5048250;28;19920;-71
2022/12/04 08:46:28;;;;;;;;;;;3.80;94.50;;;;;;5087221;28;19923;-71
2022/12/04 08:48:54;;;;;;;;;;;3.80;94.50;;;;;;5088341;28;20363;-71
2022/12/04 08:51:21;;;;;;;;;;;3.80;94.50;;;;;;5088104;28;19966;-71
2022/12/04 08:53:46;;;;;;;;;;;3.80;94.50;;;;;;5088715;28;20096;-71
2022/12/04 08:56:12;;;;;;;;;;;3.80;94.50;;;;;;5084013;28;19999;-71
2022/12/04 08:58:38;;;;;;;;;;;3.90;94.50;;;;;;5067476;28;19917;-71
2022/12/04 09:01:10;;;;;;;;;;;3.80;94.50;;;;;;5070601;28;19929;-71
2022/12/04 09:03:36;;;;;;;;;;;3.80;94.50;;;;;;5049251;28;20301;-71
2022/12/04 09:06:03;;;;;;;;;;;3.80;94.50;;;;;;5046913;28;20666;-71
2022/12/04 09:08:29;;;;;;;;;;;3.80;94.50;;;;;;5046832;28;19913;-71
2022/12/04 09:11:00;;;;;;;;;;;3.80;94.50;;;;;;5058952;28;20369;-71
2022/12/04 09:13:26;;;;;;;;;;;3.80;94.50;;;;;;5065399;28;19924;-71
2022/12/04 09:15:51;;;;;;;;;;;3.90;94.50;;;;;;5075293;28;20300;-71
2022/12/04 09:18:17;;;;;;;;;;;3.80;94.50;;;;;;5086653;28;20053;-71
2022/12/04 09:20:42;;;;;;;;;;;3.80;94.50;;;;;;5086589;28;20528;-71
2022/12/04 09:23:08;;;;;;;;;;;3.80;94.50;;;;;;5086933;28;20004;-71
2022/12/04 09:25:35;;;;;;;;;;;3.80;94.50;;;;;;5086194;28;19977;-71
2022/12/04 09:28:00;;;;;;;;;;;3.90;94.50;;;;;;5066866;28;20080;-71
2022/12/04 09:30:26;;;;;;;;;;;3.90;94.50;;;;;;5065116;28;19946;-71
2022/12/04 09:32:51;;;;;;;;;;;3.90;94.50;;;;;;5066612;28;19917;-71
2022/12/04 09:35:17;;;;;;;;;;;3.90;94.50;;;;;;5065393;28;19951;-71
2022/12/04 09:37:43;;;;;;;;;;;3.90;94.50;;;;;;5065889;28;19913;-71
2022/12/04 09:40:17;;;;;;;;;;;3.90;94.50;;;;;;5065643;28;19912;-71
2022/12/04 09:42:48;;;;;;;;;;;3.90;94.50;;;;;;5063984;28;19995;-71
2022/12/04 09:45:16;;;;;;;;;;;3.90;94.50;;;;;;5062411;28;19908;-71
2022/12/04 09:47:47;;;;;;;;;;;3.90;94.50;;;;;;5070677;28;19916;-71
2022/12/04 09:50:19;;;;;;;;;;;3.90;94.50;;;;;;5086167;28;19912;-71
2022/12/04 09:52:56;;;;;;;;;;;4.00;94.50;;;;;;5086678;28;19955;-71
2022/12/04 09:55:24;;;;;;;;;;;3.90;94.50;;;;;;5086400;28;19951;-71
2022/12/04 09:57:51;;;;;;;;;;;4.00;94.50;;;;;;5068431;28;19917;-71
2022/12/04 10:00:18;;;;;;;;;;;3.90;94.50;;;;;;5065932;28;20706;-71
2022/12/04 10:02:46;;;;;;;;;;;4.00;94.50;;;;;;5054377;28;19917;-71
2022/12/04 10:05:22;;;;;;;;;;;4.00;94.50;;;;;;5058445;28;19916;-71
2022/12/04 10:07:53;;;;;;;;;;;4.00;94.50;;;;;;5064631;28;19924;-71
2022/12/04 10:10:25;;;;;;;;;;;4.00;94.50;;;;;;5065957;28;19909;-71
2022/12/04 10:13:07;;;;;;;;;;;3.90;94.40;;;;;;5063353;28;19934;-71
2022/12/04 10:15:32;;;;;;;;;;;4.00;94.60;;;;;;5065554;28;20284;-71
2022/12/04 10:18:17;;;;;;;;;;;4.00;94.50;;;;;;5060942;28;19920;-71
2022/12/04 10:20:45;;;;;;;;;;;4.00;94.50;;;;;;5084084;28;20289;-71
2022/12/04 10:23:17;;;;;;;;;;;4.00;94.50;;;;;;5066004;28;20717;-71
2022/12/04 10:25:42;;;;;;;;;;;4.00;94.50;;;;;;5065643;28;19947;-71
2022/12/04 10:28:17;;;;;;;;;;;4.00;94.50;;;;;;5045833;28;19952;-71
2022/12/04 10:30:44;;;;;;;;;;;4.00;94.50;;;;;;5056854;28;20357;-71
2022/12/04 10:33:18;;;;;;;;;;;4.00;94.40;;;;;;5058097;28;19919;-71
2022/12/04 10:35:44;;;;;;;;;;;4.00;94.50;;;;;;5064068;28;19913;-71
2022/12/04 10:38:25;;;;;;;;;;;4.00;94.60;;;;;;5070434;28;19938;-71
2022/12/04 10:40:52;;;;;;;;;;;4.00;94.80;;;;;;5085809;28;20471;-71
2022/12/04 10:43:33;;;;;;;;;;;4.00;94.50;;;;;;5085884;28;19908;-71
2022/12/04 10:45:58;;;;;;;;;;;4.00;94.50;;;;;;5087462;28;19918;-71
2022/12/04 10:48:33;;;;;;;;;;;4.00;94.50;;;;;;5090132;28;19912;-71
2022/12/04 10:50:58;;;;;;;;;;;4.00;94.50;;;;;;5089661;28;20023;-71
2022/12/04 10:53:29;;;;;;;;;;;4.00;94.50;;;;;;5089721;28;20011;-71
2022/12/04 10:55:54;;;;;;;;;;;4.00;94.50;;;;;;5070180;28;19908;-71
2022/12/04 10:58:20;;;;;;;;;;;4.00;94.50;;;;;;5068955;28;19966;-71
2022/12/04 11:00:59;;;;;;;;;;;4.00;94.50;;;;;;5068880;28;20031;-71
2022/12/04 11:03:26;;;;;;;;;;;4.00;94.80;;;;;;5052172;28;19963;-71
2022/12/04 11:05:54;;;;;;;;;;;4.00;94.50;;;;;;5049182;28;19913;-71
2022/12/04 11:08:25;;;;;;;;;;;4.10;94.50;;;;;;5049108;28;19986;-71
2022/12/04 11:11:05;;;;;;;;;;;4.00;94.50;;;;;;5063148;28;20528;-70
2022/12/04 11:13:30;;;;;;;;;;;4.10;94.60;;;;;;5067173;28;19912;-71
2022/12/04 11:15:57;;;;;;;;;;;4.10;94.60;;;;;;5068940;28;19924;-71
2022/12/04 11:18:25;;;;;;;;;;;4.10;94.50;;;;;;5068791;28;19916;-71
2022/12/04 11:20:52;;;;;;;;;;;4.10;94.50;;;;;;5068845;28;19916;-71
2022/12/04 11:23:18;;;;;;;;;;;4.10;94.50;;;;;;5067285;28;19908;-71
2022/12/04 11:25:45;;;;;;;;;;;4.10;94.50;;;;;;5068057;28;19913;-71
2022/12/04 11:28:14;;;;;;;;;;;4.10;94.50;;;;;;5083215;28;19912;-71
2022/12/04 11:30:40;;;;;;;;;;;4.10;94.50;;;;;;5075950;28;20432;-71
2022/12/04 11:33:14;;;;;;;;;;;4.10;94.50;;;;;;5068373;28;19912;-71
2022/12/04 11:35:39;;;;;;;;;;;4.20;94.50;;;;;;5068512;28;19927;-71
2022/12/04 11:38:12;;;;;;;;;;;4.10;94.40;;;;;;5063682;28;20134;-71
2022/12/04 11:40:38;;;;;;;;;;;4.10;94.50;;;;;;5047611;28;19931;-71
2022/12/04 11:43:05;;;;;;;;;;;4.20;94.50;;;;;;5053818;28;19912;-71
2022/12/04 11:45:31;;;;;;;;;;;4.20;94.50;;;;;;5073798;28;20430;-71
2022/12/04 11:47:58;;;;;;;;;;;4.20;94.50;;;;;;5068441;28;20273;-71
2022/12/04 11:50:30;;;;;;;;;;;4.20;94.50;;;;;;5067954;28;19913;-71
2022/12/04 11:53:01;;;;;;;;;;;4.20;94.60;;;;;;5068314;28;19916;-71
2022/12/04 11:55:35;;;;;;;;;;;4.20;94.50;;;;;;5068062;28;20022;-71
2022/12/04 11:58:16;;;;;;;;;;;4.20;94.50;;;;;;5066005;28;20054;-71
2022/12/04 12:00:49;;;;;;;;;;;4.20;94.60;;;;;;5067613;28;19928;-71
2022/12/04 12:03:18;;;;;;;;;;;4.20;94.60;;;;;;5068048;28;19909;-71
2022/12/04 12:05:46;;;;;;;;;;;4.20;94.60;;;;;;5067985;28;19908;-71
2022/12/04 12:08:12;;;;;;;;;;;4.20;94.60;;;;;;5062056;28;19912;-71
2022/12/04 12:10:56;;;;;;;;;;;4.20;94.50;;;;;;5047026;28;19919;-71
2022/12/04 12:13:31;;;;;;;;;;;4.20;94.60;;;;;;5055638;28;19916;-71
2022/12/04 12:15:57;;;;;;;;;;;4.20;94.60;;;;;;5068410;28;19991;-71
2022/12/04 12:18:41;;;;;;;;;;;4.20;94.50;;;;;;5066989;28;20440;-71
2022/12/04 12:21:12;;;;;;;;;;;4.20;94.50;;;;;;5067212;28;20010;-71
2022/12/04 12:23:56;;;;;;;;;;;4.20;94.50;;;;;;5067677;28;19913;-71
2022/12/04 12:26:23;;;;;;;;;;;4.20;94.50;;;;;;5067324;28;19999;-71
2022/12/04 12:28:48;;;;;;;;;;;4.20;94.60;;;;;;5087190;28;19908;-71
2022/12/04 12:31:29;;;;;;;;;;;4.20;94.60;;;;;;5071262;28;19981;-71
2022/12/04 12:34:02;;;;;;;;;;;4.30;94.60;;;;;;5053793;28;20024;-71
2022/12/04 12:36:30;;;;;;;;;;;4.30;94.60;;;;;;5066994;28;19925;-71
2022/12/04 12:38:59;;;;;;;;;;;4.30;94.60;;;;;;5067106;28;20192;-71
2022/12/04 12:41:34;;;;;;;;;;;4.30;94.60;;;;;;5074210;28;19979;-71
2022/12/04 12:44:03;;;;;;;;;;;4.30;94.60;;;;;;5087479;28;19974;-71
2022/12/04 12:46:35;;;;;;;;;;;4.30;94.90;;;;;;5087128;28;19965;-71
2022/12/04 12:49:03;;;;;;;;;;;4.30;94.60;;;;;;5086201;28;19991;-71
2022/12/04 12:51:44;;;;;;;;;;;4.30;94.60;;;;;;5086920;28;19951;-71
2022/12/04 12:54:28;;;;;;;;;;;4.30;94.60;;;;;;5087149;28;19908;-71
2022/12/04 12:57:03;;;;;;;;;;;4.30;94.60;;;;;;5078259;28;19948;-72
2022/12/04 12:59:28;;;;;;;;;;;4.30;94.60;;;;;;5065336;28;20350;-71
2022/12/04 13:02:01;;;;;;;;;;;4.30;94.60;;;;;;5062933;28;20042;-71
2022/12/04 13:04:35;;;;;;;;;;;4.30;94.70;;;;;;5066747;28;19916;-71
2022/12/04 13:07:19;;;;;;;;;;;4.30;94.60;;;;;;5065962;28;19940;-71
2022/12/04 13:09:49;;;;;;;;;;;4.30;94.60;;;;;;5068772;28;19955;-71
2022/12/04 13:12:15;;;;;;;;;;;4.30;94.60;;;;;;5066156;28;19921;-71
2022/12/04 13:14:41;;;;;;;;;;;4.30;94.60;;;;;;5066522;28;19908;-71
2022/12/04 13:17:09;;;;;;;;;;;4.30;94.60;;;;;;5066491;28;20330;-71
2022/12/04 13:19:42;;;;;;;;;;;4.30;94.70;;;;;;5066610;28;19920;-71
2022/12/04 13:22:16;;;;;;;;;;;4.30;94.60;;;;;;5066675;28;19912;-71
2022/12/04 13:24:54;;;;;;;;;;;4.30;94.60;;;;;;5083489;28;20364;-71
2022/12/04 13:27:19;;;;;;;;;;;4.30;94.60;;;;;;5071923;28;19916;-71
2022/12/04 13:29:45;;;;;;;;;;;4.30;94.70;;;;;;5066169;28;19916;-71
2022/12/04 13:32:29;;;;;;;;;;;4.30;94.70;;;;;;5056702;28;19920;-71
2022/12/04 13:35:02;;;;;;;;;;;4.30;94.70;;;;;;5046345;28;20723;-71
2022/12/04 13:37:31;;;;;;;;;;;4.30;94.70;;;;;;5046359;28;20374;-71
2022/12/04 13:40:25;;;;;;;;;;;4.30;94.70;;;;;;5054128;28;19927;-71
2022/12/04 13:42:51;;;;;;;;;;;4.30;94.70;;;;;;5066383;28;19912;-71
2022/12/04 13:45:25;;;;;;;;;;;4.30;94.60;;;;;;5066035;28;19922;-71
2022/12/04 13:47:58;;;;;;;;;;;4.40;94.70;;;;;;5065266;28;19909;-71
2022/12/04 13:50:28;;;;;;;;;;;4.40;94.70;;;;;;5065907;28;19915;-71
2022/12/04 13:52:54;;;;;;;;;;;4.30;94.70;;;;;;5084911;28;19916;-71
2022/12/04 13:55:24;;;;;;;;;;;4.30;94.70;;;;;;5084984;28;19916;-71
2022/12/04 13:57:55;;;;;;;;;;;4.30;94.70;;;;;;5068585;28;19917;-71
2022/12/04 14:00:26;;;;;;;;;;;4.30;94.70;;;;;;5063831;28;19909;-71
2022/12/04 14:02:53;;;;;;;;;;;4.30;94.70;;;;;;5065472;28;19917;-71
2022/12/04 14:05:25;;;;;;;;;;;4.40;94.70;;;;;;5069641;28;19920;-71
2022/12/04 14:08:04;;;;;;;;;;;4.40;94.70;;;;;;5073802;28;19978;-71
2022/12/04 14:10:32;;;;;;;;;;;4.40;94.70;;;;;;5045564;28;19913;-71
2022/12/04 14:13:00;;;;;;;;;;;4.40;94.70;;;;;;5045773;28;19919;-71
2022/12/04 14:15:27;;;;;;;;;;;4.40;94.70;;;;;;5045974;28;19917;-71
2022/12/04 14:17:58;;;;;;;;;;;4.40;94.70;;;;;;5045587;28;19913;-71
2022/12/04 14:20:25;;;;;;;;;;;4.30;94.70;;;;;;5046014;28;19944;-71
2022/12/04 14:22:51;;;;;;;;;;;4.30;94.70;;;;;;5074965;28;19954;-71
2022/12/04 14:25:16;;;;;;;;;;;4.30;94.70;;;;;;5089927;28;19940;-71
2022/12/04 14:27:45;;;;;;;;;;;4.40;94.80;;;;;;5073217;28;19912;-71
2022/12/04 14:30:19;;;;;;;;;;;4.30;94.70;;;;;;5069453;28;19913;-71
2022/12/04 14:32:47;;;;;;;;;;;4.30;94.80;;;;;;5061485;28;20042;-71
2022/12/04 14:35:23;;;;;;;;;;;4.30;94.80;;;;;;5069271;28;19920;-71
2022/12/04 14:38:00;;;;;;;;;;;4.30;94.80;;;;;;5070900;28;19917;-71
2022/12/04 14:40:42;;;;;;;;;;;4.30;94.80;;;;;;5089416;28;19912;-71
2022/12/04 14:43:21;;;;;;;;;;;4.30;94.80;;;;;;5088418;28;19912;-71
2022/12/04 14:45:53;;;;;;;;;;;4.30;94.70;;;;;;5089477;28;19912;-71
2022/12/04 14:48:21;;;;;;;;;;;4.30;94.80;;;;;;5088539;28;19921;-71
2022/12/04 14:50:49;;;;;;;;;;;4.40;94.80;;;;;;5088689;28;20541;-71
2022/12/04 14:53:32;;;;;;;;;;;4.40;94.80;;;;;;5089474;28;19926;-71
2022/12/04 14:56:00;;;;;;;;;;;4.40;94.80;;;;;;5084006;28;19923;-71