Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:57;;;;;;;40.90;14.20;;;;;;;16.80;100.00;-15617.81;5017653;28;20065;-67
2021/09/12 00:03:22;;;;;;;42.70;14.30;;;;;;;16.82;100.00;-15363.03;5017469;28;20041;-67
2021/09/12 00:05:48;;;;;;;44.80;14.93;;;;;;;16.83;100.00;-15266.25;5017818;28;20124;-67
2021/09/12 00:08:13;;;;;;;42.63;14.90;;;;;;;16.88;100.00;-15119.19;5015634;28;20090;-67
2021/09/12 00:10:39;;;;;;;46.80;15.13;;;;;;;16.89;100.00;-15333.75;5017626;28;20037;-67
2021/09/12 00:13:04;;;;;;;42.97;14.57;;;;;;;16.92;100.00;-15347.09;5017361;28;20194;-67
2021/09/12 00:15:30;;;;;;;48.03;15.73;;;;;;;16.96;100.00;-15575.03;5020207;28;20040;-67
2021/09/12 00:17:55;;;;;;;46.67;15.30;;;;;;;16.96;100.00;-15932.31;5017684;28;20433;-67
2021/09/12 00:20:21;;;;;;;41.57;15.10;;;;;;;16.95;100.00;-16312.34;5017064;28;20274;-67
2021/09/12 00:22:46;;;;;;;48.40;15.20;;;;;;;17.01;100.00;-16229.16;5018480;28;20029;-67
2021/09/12 00:25:12;;;;;;;42.70;14.93;;;;;;;17.01;100.00;-16025.00;5016280;28;20429;-67
2021/09/12 00:27:38;;;;;;;43.67;15.60;;;;;;;17.02;100.00;-15826.13;5017917;28;20273;-67
2021/09/12 00:30:05;;;;;;;44.23;14.73;;;;;;;17.05;100.00;-15561.28;5017178;28;20545;-67
2021/09/12 00:32:31;;;;;;;45.00;15.30;;;;;;;17.06;100.00;-15377.66;5017933;28;20091;-67
2021/09/12 00:34:56;;;;;;;46.83;16.17;;;;;;;17.06;100.00;-15096.84;5017743;28;20611;-67
2021/09/12 00:37:21;;;;;;;53.63;16.10;;;;;;;17.04;100.00;-15055.72;5016014;28;20058;-67
2021/09/12 00:39:47;;;;;;;45.50;16.20;;;;;;;17.05;100.00;-14872.00;5015600;28;20065;-67
2021/09/12 00:42:13;;;;;;;49.93;15.93;;;;;;;17.07;100.00;-14683.50;5017810;28;20037;-67
2021/09/12 00:44:38;;;;;;;51.20;16.40;;;;;;;17.08;100.00;-14928.72;5016358;28;20076;-67
2021/09/12 00:47:12;;;;;;;45.90;15.37;;;;;;;17.11;100.00;-15220.34;5017507;28;20033;-67
2021/09/12 00:49:39;;;;;;;49.27;16.10;;;;;;;17.09;100.00;-15569.72;5014879;28;20040;-67
2021/09/12 00:52:10;;;;;;;55.80;17.23;;;;;;;17.07;100.00;-15908.91;5020794;28;20033;-67
2021/09/12 00:54:36;;;;;;;49.53;16.40;;;;;;;17.07;100.00;-15873.06;5019354;28;20613;-67
2021/09/12 00:57:05;;;;;;;46.77;16.30;;;;;;;17.07;100.00;-16250.91;5020946;28;20025;-67
2021/09/12 00:59:31;;;;;;;50.37;16.77;;;;;;;17.10;100.00;-16003.84;5020420;28;20259;-67
2021/09/12 01:01:58;;;;;;;52.57;17.30;;;;;;;17.10;100.00;-16154.44;5017086;28;20091;-67
2021/09/12 01:04:23;;;;;;;48.70;17.43;;;;;;;17.10;100.00;-16468.38;5018939;28;20471;-67
2021/09/12 01:06:49;;;;;;;51.43;17.80;;;;;;;17.11;100.00;-16741.66;5020938;28;20056;-67
2021/09/12 01:09:15;;;;;;;47.63;17.33;;;;;;;17.10;100.00;-16644.56;5020173;28;20501;-67
2021/09/12 01:11:41;;;;;;;53.37;17.10;;;;;;;17.09;100.00;-16771.84;5019572;28;20033;-67
2021/09/12 01:14:06;;;;;;;52.97;18.23;;;;;;;17.10;100.00;-16871.69;5020716;28;20033;-67
2021/09/12 01:16:32;;;;;;;52.10;17.33;;;;;;;17.10;100.00;-17218.59;5020451;28;20029;-67
2021/09/12 01:18:57;;;;;;;54.53;17.57;;;;;;;17.10;100.00;-17343.75;5020839;28;20056;-67
2021/09/12 01:21:25;;;;;;;55.63;18.97;;;;;;;17.14;100.00;-17166.03;5019921;28;20017;-67
2021/09/12 01:23:51;;;;;;;55.20;17.37;;;;;;;17.15;100.00;-17227.38;5018865;28;20060;-67
2021/09/12 01:26:24;;;;;;;51.07;17.57;;;;;;;17.13;100.00;-17260.22;5017312;28;20048;-70
2021/09/12 01:28:51;;;;;;;55.33;18.13;;;;;;;17.16;100.00;-17299.03;5020487;28;20237;-67
2021/09/12 01:31:25;;;;;;;53.37;18.03;;;;;;;17.16;100.00;-17702.31;5020197;28;20055;-67
2021/09/12 01:33:51;;;;;;;50.03;16.43;;;;;;;17.12;100.00;-18058.44;5020517;28;20517;-67
2021/09/12 01:36:17;;;;;;;54.07;17.47;;;;;;;17.12;100.00;-19415.25;5019746;28;20059;-67
2021/09/12 01:38:43;;;;;;;50.40;17.40;;;;;;;17.11;100.00;-19517.09;5018271;28;20193;-67
2021/09/12 01:41:09;;;;;;;49.20;17.07;;;;;;;17.13;100.00;-19446.22;5017673;28;20466;-67
2021/09/12 01:43:35;;;;;;;52.00;17.67;;;;;;;17.11;100.00;-19282.53;5020109;28;20067;-67
2021/09/12 01:46:00;;;;;;;55.50;18.37;;;;;;;17.15;100.00;-19089.59;5019899;28;20060;-68
2021/09/12 01:48:26;;;;;;;58.37;18.77;;;;;;;17.15;100.00;-18824.38;5020220;28;20296;-67
2021/09/12 01:50:51;;;;;;;60.43;18.07;;;;;;;17.14;100.00;-18819.00;5021873;28;20276;-67
2021/09/12 01:53:17;;;;;;;60.53;18.97;;;;;;;17.15;100.00;-18750.41;5019997;28;20331;-67
2021/09/12 01:55:42;;;;;;;61.27;19.43;;;;;;;17.14;100.00;-18701.81;5016226;28;20222;-67
2021/09/12 01:58:08;;;;;;;55.20;18.33;;;;;;;17.13;100.00;-18729.63;5020149;28;20433;-67
2021/09/12 02:00:34;;;;;;;51.90;18.50;;;;;;;17.13;100.00;-18650.44;5019343;28;20037;-67
2021/09/12 02:02:59;;;;;;;53.17;18.10;;;;;;;17.11;100.00;-18718.81;5017914;28;20041;-67
2021/09/12 02:05:25;;;;;;;54.57;17.50;;;;;;;17.12;100.00;-18696.09;5020523;28;20495;-67
2021/09/12 02:07:51;;;;;;;53.53;17.93;;;;;;;17.13;100.00;-18698.91;5018493;28;20033;-67
2021/09/12 02:10:16;;;;;;;59.37;19.17;;;;;;;17.12;100.00;-18879.84;5018178;28;20049;-67
2021/09/12 02:12:42;;;;;;;58.67;18.43;;;;;;;17.13;100.00;-18869.78;5019052;28;20462;-67
2021/09/12 02:15:09;;;;;;;55.97;18.17;;;;;;;17.11;100.00;-18889.81;5020373;28;20541;-67
2021/09/12 02:17:34;;;;;;;51.03;18.07;;;;;;;17.10;100.00;-18879.22;5019954;28;20038;-67
2021/09/12 02:20:00;;;;;;;51.07;16.67;;;;;;;17.08;100.00;-18978.19;5019898;28;20371;-67
2021/09/12 02:22:25;;;;;;;54.93;18.77;;;;;;;17.03;100.00;-18969.28;5018929;28;20065;-67
2021/09/12 02:24:51;;;;;;;53.33;17.27;;;;;;;16.97;100.00;-18781.91;5017782;28;20453;-67
2021/09/12 02:27:16;;;;;;;65.73;19.10;;;;;;;16.89;100.00;-18542.81;5019171;28;20033;-67
2021/09/12 02:29:42;;;;;;;60.40;18.17;;;;;;;16.91;100.00;-18043.50;5019431;28;20025;-67
2021/09/12 02:32:07;;;;;;;61.30;19.07;;;;;;;16.95;100.00;-17567.41;5019136;28;20079;-67
2021/09/12 02:34:33;;;;;;;59.30;18.37;;;;;;;16.98;100.00;-17585.94;5019334;28;20225;-67
2021/09/12 02:36:58;;;;;;;65.93;17.87;;;;;;;17.02;100.00;-17658.28;5016166;28;20128;-67
2021/09/12 02:39:24;;;;;;;63.77;18.57;;;;;;;17.01;100.00;-17897.81;5018845;28;20036;-67
2021/09/12 02:41:49;;;;;;;63.83;19.63;;;;;;;17.02;100.00;-18313.66;5018593;28;20253;-67
2021/09/12 02:44:15;;;;;;;53.37;18.27;;;;;;;17.04;100.00;-18602.31;5018384;28;20645;-67
2021/09/12 02:46:40;;;;;;;56.33;18.73;;;;;;;17.05;100.00;-18811.69;5019111;28;20036;-67
2021/09/12 02:49:06;;;;;;;55.93;18.57;;;;;;;17.06;100.00;-18890.97;5019178;28;20029;-67
2021/09/12 02:51:31;;;;;;;53.20;18.00;;;;;;;17.04;100.00;-18984.81;5016943;28;20018;-67
2021/09/12 02:54:00;;;;;;;56.17;17.97;;;;;;;17.06;100.00;-19031.22;5018936;28;20033;-67
2021/09/12 02:56:28;;;;;;;56.50;17.97;;;;;;;17.04;100.00;-19020.53;5017315;28;20608;-67
2021/09/12 02:58:54;;;;;;;54.37;18.53;;;;;;;16.98;100.00;-19039.66;5019285;28;20044;-70
2021/09/12 03:01:19;;;;;;;63.60;19.67;;;;;;;16.95;100.00;-19089.91;5019329;28;20418;-69
2021/09/12 03:03:45;;;;;;;60.83;18.47;;;;;;;16.92;100.00;-18974.41;5015259;28;20114;-69
2021/09/12 03:06:10;;;;;;;64.50;19.37;;;;;;;16.90;100.00;-18780.16;5018441;28;20026;-69
2021/09/12 03:08:37;;;;;;;55.90;19.00;;;;;;;16.84;100.00;-18758.28;5018602;28;20041;-69
2021/09/12 03:11:03;;;;;;;60.20;18.70;;;;;;;16.87;100.00;-18442.75;5015954;28;20040;-69
2021/09/12 03:13:28;;;;;;;56.03;18.23;;;;;;;16.91;100.00;-18227.00;5017748;28;20033;-69
2021/09/12 03:15:54;;;;;;;63.97;19.47;;;;;;;16.93;100.00;-18383.00;5018307;28;20033;-67
2021/09/12 03:18:19;;;;;;;55.33;19.20;;;;;;;16.94;100.00;-18620.53;5018824;28;20059;-67
2021/09/12 03:20:45;;;;;;;51.93;18.27;;;;;;;16.92;100.00;-18913.22;5018494;28;20033;-67
2021/09/12 03:23:10;;;;;;;59.73;19.83;;;;;;;16.92;100.00;-19015.22;5017620;28;20060;-67
2021/09/12 03:25:36;;;;;;;58.90;19.50;;;;;;;16.87;100.00;-18896.69;5016900;28;20048;-67
2021/09/12 03:28:01;;;;;;;58.00;19.33;;;;;;;16.80;100.00;-18798.06;5018888;28;20029;-69
2021/09/12 03:30:27;;;;;;;61.47;19.10;;;;;;;16.73;100.00;-18388.41;5017557;28;20030;-69
2021/09/12 03:32:52;;;;;;;64.33;20.57;;;;;;;16.65;100.00;-17858.94;5018425;28;20040;-69
2021/09/12 03:35:18;;;;;;;73.13;20.77;;;;;;;16.64;100.00;-17231.56;5017722;28;20482;-69
2021/09/12 03:37:43;;;;;;;78.47;20.50;;;;;;;16.56;100.00;-16923.94;5017854;28;20028;-69
2021/09/12 03:40:09;;;;;;;77.20;20.73;;;;;;;16.59;100.00;-16360.97;5015917;28;20111;-69
2021/09/12 03:42:35;;;;;;;81.00;21.17;;;;;;;16.66;100.00;-15862.50;5018029;28;20478;-69
2021/09/12 03:45:00;;;;;;;72.73;20.97;;;;;;;16.70;100.00;-15881.16;5017549;28;20610;-69
2021/09/12 03:47:26;;;;;;;83.10;20.97;;;;;;;16.73;100.00;-16394.50;5016246;28;20067;-69
2021/09/12 03:49:52;;;;;;;65.20;20.63;;;;;;;16.75;100.00;-17142.19;5017608;28;20124;-69
2021/09/12 03:52:17;;;;;;;67.47;20.27;;;;;;;16.78;100.00;-18027.56;5017996;28;20068;-69
2021/09/12 03:54:43;;;;;;;62.50;19.23;;;;;;;16.75;100.00;-18651.56;5016905;28;20745;-69
2021/09/12 03:57:08;;;;;;;60.77;19.87;;;;;;;16.76;100.00;-18993.34;5018355;28;20087;-69
2021/09/12 03:59:34;;;;;;;65.47;19.53;;;;;;;16.74;100.00;-19140.66;5017736;28;20108;-69
2021/09/12 04:01:59;;;;;;;67.70;20.67;;;;;;;16.71;100.00;-19318.28;5017735;28;20107;-69
2021/09/12 04:04:25;;;;;;;65.67;19.97;;;;;;;16.75;100.00;-19059.38;5017694;28;20418;-69
2021/09/12 04:06:50;;;;;;;61.87;20.97;;;;;;;16.74;100.00;-18855.22;5017793;28;20451;-69
2021/09/12 04:09:16;;;;;;;64.57;20.97;;;;;;;16.79;100.00;-18591.22;5017004;28;20029;-69
2021/09/12 04:11:41;;;;;;;64.90;19.60;;;;;;;16.83;100.00;-18791.06;5017168;28;20026;-69
2021/09/12 04:14:07;;;;;;;53.97;18.43;;;;;;;16.85;100.00;-19194.44;5018202;28;20022;-69
2021/09/12 04:16:32;;;;;;;67.77;19.57;;;;;;;16.89;100.00;-19605.19;5018594;28;20273;-69
2021/09/12 04:18:58;;;;;;;57.50;19.17;;;;;;;16.91;100.00;-19605.59;5017436;28;20034;-69
2021/09/12 04:21:23;;;;;;;57.67;18.43;;;;;;;16.91;100.00;-19605.72;5017435;28;20056;-69
2021/09/12 04:23:49;;;;;;;58.97;18.93;;;;;;;16.92;100.00;-19605.97;5017263;28;20025;-67
2021/09/12 04:26:14;;;;;;;48.60;18.17;;;;;;;16.92;100.00;-19605.97;5018829;28;20477;-67
2021/09/12 04:28:40;;;;;;;54.63;18.80;;;;;;;16.91;100.00;-19605.72;5019487;28;20284;-67
2021/09/12 04:31:05;;;;;;;53.97;18.07;;;;;;;16.90;100.00;-19605.47;5021275;28;20029;-67
2021/09/12 04:33:31;;;;;;;52.03;18.17;;;;;;;16.83;100.00;-19603.50;5021104;28;20060;-67
2021/09/12 04:35:56;;;;;;;51.50;19.37;;;;;;;16.78;100.00;-19602.31;5021187;28;20056;-67
2021/09/12 04:38:22;;;;;;;61.07;19.43;;;;;;;16.77;100.00;-19602.06;5020183;28;20094;-67
2021/09/12 04:40:47;;;;;;;60.13;19.83;;;;;;;16.78;100.00;-19602.31;5020759;28;20290;-67
2021/09/12 04:43:13;;;;;;;60.53;18.73;;;;;;;16.78;100.00;-19602.31;5021080;28;20029;-67
2021/09/12 04:45:39;;;;;;;60.13;19.43;;;;;;;16.77;100.00;-19602.06;5020922;28;20121;-67
2021/09/12 04:48:04;;;;;;;54.90;18.47;;;;;;;16.79;100.00;-19602.59;5018867;28;20468;-67
2021/09/12 04:50:30;;;;;;;60.87;19.17;;;;;;;16.83;100.00;-19603.63;5019538;28;20043;-67
2021/09/12 04:52:55;;;;;;;55.63;20.03;;;;;;;16.84;100.00;-19603.91;5021012;28;20029;-67
2021/09/12 04:55:21;;;;;;;61.73;18.57;;;;;;;16.83;100.00;-19603.50;5019910;28;20075;-67
2021/09/12 04:57:46;;;;;;;53.90;18.83;;;;;;;16.82;100.00;-19603.38;5019925;28;20245;-67
2021/09/12 05:00:13;;;;;;;59.20;19.87;;;;;;;16.83;100.00;-19603.63;5021359;28;20063;-67
2021/09/12 05:02:38;;;;;;;58.33;18.40;;;;;;;16.85;100.00;-19604.03;5018567;28;20119;-67
2021/09/12 05:05:04;;;;;;;56.70;18.30;;;;;;;16.85;100.00;-19604.03;5020983;28;20269;-67
2021/09/12 05:07:30;;;;;;;55.37;18.03;;;;;;;16.85;100.00;-19604.03;5018807;28;20116;-67
2021/09/12 05:09:55;;;;;;;58.97;18.47;;;;;;;16.85;100.00;-19604.16;5021205;28;20481;-67
2021/09/12 05:12:21;;;;;;;57.20;18.67;;;;;;;16.87;100.00;-19604.69;5021668;28;20025;-67
2021/09/12 05:14:46;;;;;;;59.57;19.37;;;;;;;16.87;100.00;-19604.69;5021645;28;20637;-67
2021/09/12 05:17:12;;;;;;;50.87;18.53;;;;;;;16.87;100.00;-19604.69;5020819;28;20486;-70
2021/09/12 05:19:41;;;;;;;55.03;19.40;;;;;;;16.88;100.00;-19604.94;5021325;28;20399;-70
2021/09/12 05:22:06;;;;;;;51.07;18.37;;;;;;;16.90;100.00;-19605.47;5021339;28;20064;-70
2021/09/12 05:24:32;;;;;;;47.70;17.37;;;;;;;16.92;100.00;-19605.84;5021655;28;20271;-68
2021/09/12 05:26:57;;;;;;;49.57;18.47;;;;;;;16.93;100.00;-19606.13;5020495;28;20274;-68
2021/09/12 05:29:23;;;;;;;53.03;18.77;;;;;;;16.93;100.00;-19606.25;5020767;28;20029;-68
2021/09/12 05:31:50;;;;;;;46.83;17.10;;;;;;;16.93;100.00;-19606.25;5021481;28;20083;-69
2021/09/12 05:34:16;;;;;;;35.73;14.93;;;;;;;16.95;100.00;-19606.75;5021370;28;20060;-68
2021/09/12 05:36:42;;;;;;;37.80;14.60;;;;;;;16.97;100.00;-19607.28;5021574;28;20443;-70
2021/09/12 05:39:07;;;;;;;37.23;15.50;;;;;;;16.94;100.00;-19606.50;5020021;28;20025;-69
2021/09/12 05:41:33;;;;;;;41.93;15.80;;;;;;;16.94;100.00;-19606.50;5021151;28;20064;-68
2021/09/12 05:43:59;;;;;;;40.47;15.30;;;;;;;16.96;100.00;-19607.03;5021039;28;20318;-69
2021/09/12 05:46:24;;;;;;;35.77;15.07;;;;;;;16.97;100.00;-19607.28;5020860;28;20032;-69
2021/09/12 05:48:50;;;;;;;39.23;16.43;;;;;;;16.95;100.00;-19606.75;5019243;28;20040;-69
2021/09/12 05:51:15;;;;;;;40.43;14.53;;;;;;;16.97;100.00;-19607.28;5020970;28;20021;-69
2021/09/12 05:53:41;;;;;;;38.83;14.90;;;;;;;16.99;100.00;-19607.69;5020821;28;20386;-69
2021/09/12 05:56:06;;;;;;;40.00;15.63;;;;;;;17.01;100.00;-19608.19;5020882;28;20162;-69
2021/09/12 05:58:32;;;;;;;31.83;14.07;;;;;;;17.02;100.00;-19608.47;5020398;28;20067;-68
2021/09/12 06:00:58;;;;;;;36.13;13.27;;;;;;;17.03;100.00;-19608.72;5028074;28;20140;-68
2021/09/12 06:03:23;;;;;;;33.63;14.57;;;;;;;17.03;100.00;-19608.59;5020435;28;20312;-68
2021/09/12 06:05:49;;;;;;;31.27;13.03;;;;;;;17.02;100.00;-19608.47;5020749;28;20259;-68
2021/09/12 06:08:14;;;;;;;28.13;11.83;;;;;;;17.04;100.00;-19608.97;5020890;28;20025;-69
2021/09/12 06:10:40;;;;;;;36.40;13.60;;;;;;;17.05;100.00;-19609.13;5017894;28;20482;-69
2021/09/12 06:13:05;;;;;;;31.00;12.23;;;;;;;16.98;100.00;-19607.56;5020031;28;20060;-68
2021/09/12 06:15:31;;;;;;;29.63;13.13;;;;;;;16.99;100.00;-19607.81;5019849;28;20033;-69
2021/09/12 06:17:56;;;;;;;24.37;11.40;;;;;;;16.98;100.00;-19607.56;5014681;28;20022;-68
2021/09/12 06:20:22;;;;;;;33.80;12.77;;;;;;;17.06;100.00;-19609.50;5015921;28;20033;-69
2021/09/12 06:22:51;;;;;;;32.57;12.30;;;;;;;17.02;100.00;-19608.34;5015981;28;20033;-69
2021/09/12 06:25:16;;;;;;;27.70;11.77;;;;;;;17.05;100.00;-19609.13;5014971;28;20033;-69
2021/09/12 06:27:42;;;;;;;27.67;11.07;;;;;;;17.06;100.00;-19609.38;5015840;28;20109;-68
2021/09/12 06:30:10;;;;;;;35.10;11.80;;;;;;;17.08;100.00;-19610.03;5017541;28;20040;-69
2021/09/12 06:32:36;;;;;;;30.17;12.23;;;;;;;17.18;100.00;-19612.50;5017154;28;20025;-69
2021/09/12 06:35:03;;;;;;;26.33;11.23;;;;;;;17.16;100.00;-19612.13;5012682;28;20045;-69
2021/09/12 06:37:28;;;;;;;24.07;10.83;;;;;;;17.10;100.00;-19610.41;5015918;28;20058;-67
2021/09/12 06:39:54;;;;;;;26.93;12.27;;;;;;;17.14;100.00;-19611.59;5014741;28;20474;-69
2021/09/12 06:42:20;;;;;;;31.93;11.60;;;;;;;17.20;100.00;-19613.03;5015254;28;20116;-69
2021/09/12 06:44:46;;;;;;;26.87;11.30;;;;;;;17.25;100.00;-19614.47;5015574;28;20032;-68
2021/09/12 06:47:11;;;;;;;27.23;11.07;;;;;;;17.32;100.00;-19616.03;5015589;28;20250;-69
2021/09/12 06:49:37;;;;;;;25.57;10.77;;;;;;;17.28;100.00;-19615.13;5015678;28;20458;-69
2021/09/12 06:52:03;;;;;;;28.53;10.57;;;;;;;17.32;100.00;-19616.03;5015033;28;20031;-69
2021/09/12 06:54:32;;;;;;;24.43;10.93;;;;;;;17.24;100.00;-19614.22;5016472;28;20037;-69
2021/09/12 06:57:01;;;;;;;23.27;10.33;;;;;;;17.26;100.00;-19614.59;5016784;28;20353;-69
2021/09/12 06:59:26;;;;;;;26.57;11.10;;;;;;;17.29;100.00;-19615.38;5016563;28;20029;-68
2021/09/12 07:01:52;;;;;;;23.17;11.17;;;;;;;17.39;100.00;-19618.00;5012597;28;20087;-69
2021/09/12 07:04:17;;;;;;;22.47;9.97;;;;;;;17.36;100.00;-19617.22;5012452;28;20677;-68
2021/09/12 07:06:42;;;;;;;25.00;9.63;;;;;;;17.48;100.00;-19620.22;5014971;28;20036;-69
2021/09/12 07:09:08;;;;;;;24.27;10.17;;;;;;;17.58;100.00;-19622.94;5016455;28;20111;-69
2021/09/12 07:11:34;;;;;;;23.93;10.00;;;;;;;17.61;100.00;-19623.47;5016236;28;20491;-69
2021/09/12 07:13:59;;;;;;;22.17;9.80;;;;;;;17.70;100.00;-19625.81;5016517;28;20029;-69
2021/09/12 07:16:25;;;;;;;22.27;9.87;;;;;;;17.62;100.00;-19623.72;5016239;28;20041;-69
2021/09/12 07:18:50;;;;;;;20.03;8.60;;;;;;;17.64;100.00;-19624.25;5016580;28;20622;-68
2021/09/12 07:21:15;;;;;;;21.40;8.77;;;;;;;17.81;100.00;-19628.69;5015615;28;20033;-68
2021/09/12 07:23:41;;;;;;;20.17;8.83;;;;;;;17.63;100.00;-19624.13;5016050;28;20112;-69
2021/09/12 07:26:06;;;;;;;21.42;8.18;;;;;;;17.87;100.00;-19630.25;5011643;28;20495;-69
2021/09/12 07:28:32;;;;;;;19.77;8.53;;;;;;;17.70;100.00;-19625.97;5016634;28;20033;-69
2021/09/12 07:30:58;;;;;;;21.33;8.33;;;;;;;17.71;100.00;-19626.09;5019010;28;20083;-69
2021/09/12 07:33:23;;;;;;;20.57;9.20;;;;;;;17.75;100.00;-19627.25;5016098;28;20500;-69
2021/09/12 07:35:48;;;;;;;21.07;7.90;;;;;;;17.97;100.00;-19632.88;5017287;28;20049;-69
2021/09/12 07:38:14;;;;;;;18.30;7.70;;;;;;;17.90;100.00;-19630.91;5016707;28;20155;-68
2021/09/12 07:40:40;;;;;;;21.52;8.13;;;;;;;17.97;100.00;-19632.88;5017050;28;20127;-69
2021/09/12 07:43:05;;;;;;;18.65;7.32;;;;;;;18.05;100.00;-19634.94;5012705;28;20144;-69
2021/09/12 07:45:31;;;;;;;16.43;7.63;;;;;;;18.31;100.00;-19641.47;5015741;28;20030;-68
2021/09/12 07:47:56;;;;;;;12.43;6.20;;;;;;;18.08;100.00;-19635.72;5017087;28;20033;-68
2021/09/12 07:50:22;;;;;;;17.30;7.65;;;;;;;18.34;100.00;-19642.38;5016753;28;20116;-69
2021/09/12 07:52:47;;;;;;;12.35;6.10;;;;;;;18.22;100.00;-19639.25;5015971;28;20048;-69
2021/09/12 07:55:15;;;;;;;22.48;6.57;;;;;;;18.28;100.00;-19640.81;5015323;28;20343;-69
2021/09/12 07:57:41;;;;;;;14.40;6.10;;;;;;;18.38;100.00;-19643.28;5015006;28;20043;-69
2021/09/12 08:00:08;;;;;;;14.43;6.32;;;;;;;18.44;100.00;-19644.84;5017371;28;20499;-69
2021/09/12 08:02:33;;;;;;;15.43;6.72;;;;;;;18.92;100.00;-19657.25;5018955;28;20549;-69
2021/09/12 08:04:59;;;;;;;13.13;5.85;;;;;;;19.29;100.00;-19666.75;5020377;28;20356;-70
2021/09/12 08:07:24;;;;;;;11.50;5.68;;;;;;;18.81;100.00;-19654.25;5020322;28;20017;-69
2021/09/12 08:09:50;;;;;;;12.23;5.88;;;;;;;19.47;100.00;-19671.16;5019035;28;20482;-70
2021/09/12 08:12:15;;;;;;;14.07;6.30;;;;;;;19.24;100.00;-19665.44;5019588;28;20167;-70
2021/09/12 08:14:41;;;;;;;14.00;6.40;;;;;;;19.21;100.00;-19664.53;5018965;28;20049;-70
2021/09/12 08:17:06;;;;;;;15.80;6.20;;;;;;;19.40;100.00;-19669.34;5018789;28;20102;-70
2021/09/12 08:19:32;;;;;;;18.40;7.38;;;;;;;19.21;100.00;-19664.66;5019038;28;20025;-70
2021/09/12 08:21:58;;;;;;;15.40;5.97;;;;;;;19.29;100.00;-19666.75;5017960;28;20383;-68
2021/09/12 08:24:23;;;;;;;13.95;6.55;;;;;;;19.12;100.00;-19662.19;5017822;28;20471;-69
2021/09/12 08:26:49;;;;;;;14.60;6.45;;;;;;;19.49;100.00;-19671.81;5020066;28;20107;-70
2021/09/12 08:29:14;;;;;;;18.13;6.47;;;;;;;18.84;100.00;-19655.03;5019771;28;20247;-68
2021/09/12 08:31:40;;;;;;;15.55;6.22;;;;;;;18.83;100.00;-19654.75;5019962;28;20030;-68
2021/09/12 08:34:05;;;;;;;16.10;7.07;;;;;;;18.86;100.00;-19655.53;5020056;28;20091;-69
2021/09/12 08:36:31;;;;;;;13.13;6.57;;;;;;;19.19;100.00;-19664.13;5019300;28;20021;-70
2021/09/12 08:38:57;;;;;;;12.88;6.45;;;;;;;19.08;100.00;-19661.16;5018540;28;20510;-70
2021/09/12 08:41:23;;;;;;;16.42;7.13;;;;;;;19.13;100.00;-19662.44;5018404;28;20068;-70
2021/09/12 08:43:48;;;;;;;16.27;6.88;;;;;;;19.30;100.00;-19667.00;5018339;28;20032;-70
2021/09/12 08:46:15;;;;;;;15.98;6.57;;;;;;;19.78;100.00;-19679.25;5019876;28;20270;-70
2021/09/12 08:48:41;;;;;;;17.33;6.70;;;;;;;19.71;100.00;-19677.41;5015463;28;20406;-70
2021/09/12 08:51:07;;;;;;;11.80;5.80;;;;;;;19.69;100.00;-19676.78;5017575;28;20284;-70
2021/09/12 08:53:32;;;;;;;18.75;6.57;;;;;;;21.14;100.00;-19713.81;5020305;28;20036;-73
2021/09/12 08:55:58;;;;;;;11.73;5.82;;;;;;;20.99;100.00;-19710.19;5022116;28;20438;-73
2021/09/12 08:58:25;;;;;;;14.60;6.13;;;;;;;22.06;100.00;-19737.31;5022344;28;20491;-74
2021/09/12 09:00:51;;;;;;;11.88;5.72;;;;;;;20.77;100.00;-19704.47;5020112;28;20623;-71
2021/09/12 09:03:16;;;;;;;12.15;5.43;;;;;;;20.66;100.00;-19701.59;5019968;28;20056;-71
2021/09/12 09:05:43;;;;;;;12.88;5.65;;;;;;;21.30;100.00;-19717.97;5021874;28;20262;-73
2021/09/12 09:08:27;;;;;;;12.82;5.35;;;;;;;21.64;100.00;-19726.78;5022154;28;20044;-73
2021/09/12 09:10:53;;;;;;;14.95;5.90;;;;;;;21.68;100.00;-19727.72;5020708;28;20112;-74
2021/09/12 09:13:36;;;;;;;11.55;5.45;;;;;;;21.13;100.00;-19713.56;5020789;28;20148;-72
2021/09/12 09:16:04;;;;;;;10.57;5.25;;;;;;;20.50;100.00;-19697.44;5018735;28;20133;-71
2021/09/12 09:18:42;;;;;;;13.63;5.18;;;;;;;20.14;100.00;-19688.34;5018677;28;20589;-70
2021/09/12 09:21:28;;;;;;;12.15;4.93;;;;;;;19.63;100.00;-19675.22;5019184;28;20056;-69
2021/09/12 09:24:26;;;;;;;15.80;5.28;;;;;;;19.93;100.00;-19682.88;5005342;28;20045;-70
2021/09/12 09:26:54;;;;;;;12.52;5.32;;;;;;;19.81;100.00;-19680.03;4982357;28;20037;-70
2021/09/12 09:29:27;;;;;;;12.57;4.88;;;;;;;19.85;100.00;-19681.06;5017517;28;20033;-69
2021/09/12 09:32:13;;;;;;;11.00;4.60;;;;;;;19.64;100.00;-19675.59;5017982;28;20072;-70
2021/09/12 09:34:43;;;;;;;11.82;4.93;;;;;;;19.74;100.00;-19678.19;5017092;28;20033;-70
2021/09/12 09:37:17;;;;;;;10.85;4.43;;;;;;;20.00;100.00;-19684.84;5018910;28;20438;-69
2021/09/12 09:39:56;;;;;;;10.40;4.30;;;;;;;20.10;100.00;-19687.44;5018960;28;20398;-70
2021/09/12 09:42:41;;;;;;;9.32;3.70;;;;;;;19.80;100.00;-19679.75;5011629;28;20064;-69
2021/09/12 09:45:25;;;;;;;8.52;3.60;;;;;;;19.97;100.00;-19684.06;5019023;28;20287;-68
2021/09/12 09:47:52;;;;;;;9.30;3.85;;;;;;;20.55;100.00;-19698.75;5018748;28;20078;-70
2021/09/12 09:50:25;;;;;;;7.05;3.42;;;;;;;20.36;100.00;-19694.06;5017254;28;20451;-69
2021/09/12 09:52:54;;;;;;;10.73;4.15;;;;;;;20.69;100.00;-19702.38;5015924;28;20033;-71
2021/09/12 09:55:21;;;;;;;12.80;4.50;;;;;;;20.18;100.00;-19689.50;5017298;28;20029;-69
2021/09/12 09:57:49;;;;;;;13.43;4.03;;;;;;;20.44;100.00;-19696.16;5016658;28;20517;-70
2021/09/12 10:00:16;;;;;;;9.35;3.88;;;;;;;21.05;100.00;-19711.59;5016182;28;20072;-70
2021/09/12 10:02:42;;;;;;;7.20;3.70;;;;;;;21.05;100.00;-19711.72;5017415;28;20124;-67
2021/09/12 10:05:12;;;;;;;8.05;3.50;;;;;;;21.60;100.00;-19725.75;5020620;28;20033;-69
2021/09/12 10:07:40;;;;;;;6.43;3.20;;;;;;;21.70;100.00;-19728.09;5020240;28;20548;-68
2021/09/12 10:10:08;;;;;;;7.57;2.30;;;;;;;20.67;100.00;-19701.88;5021126;28;20021;-68
2021/09/12 10:12:37;;;;;;;8.10;3.10;;;;;;;20.69;100.00;-19702.50;5020194;28;20036;-67
2021/09/12 10:15:11;;;;;;;12.40;3.33;;;;;;;21.22;100.00;-19715.91;5020662;28;20277;-69
2021/09/12 10:17:41;;;;;;;8.75;3.92;;;;;;;21.47;100.00;-19722.25;5019004;28;20036;-68
2021/09/12 10:20:17;;;;;;;8.48;2.90;;;;;;;21.20;100.00;-19715.50;5020036;28;20117;-69
2021/09/12 10:22:57;;;;;;;13.65;2.90;;;;;;;21.12;100.00;-19713.44;5019346;28;20025;-66
2021/09/12 10:25:24;;;;;;;4.82;2.13;;;;;;;20.75;100.00;-19703.94;5018854;28;20128;-67
2021/09/12 10:28:05;;;;;;;7.03;2.00;;;;;;;20.81;100.00;-19705.50;5017897;28;20019;-68
2021/09/12 10:30:38;;;;;;;5.63;2.03;;;;;;;20.94;100.00;-19708.88;5012672;28;20044;-67
2021/09/12 10:33:26;;;;;;;6.20;1.83;;;;;;;20.67;100.00;-19702.00;5014140;28;20041;-66
2021/09/12 10:36:03;;;;;;;4.22;1.95;;;;;;;20.93;100.00;-19708.63;5017245;28;20083;-68
2021/09/12 10:38:39;;;;;;;5.15;1.80;;;;;;;20.78;100.00;-19704.72;5007600;28;20025;-68
2021/09/12 10:41:13;;;;;;;5.50;1.90;;;;;;;20.93;100.00;-19708.50;5020130;28;20036;-68
2021/09/12 10:43:46;;;;;;;6.30;1.63;;;;;;;21.23;100.00;-19716.16;5020512;28;20171;-68
2021/09/12 10:46:21;;;;;;;5.72;1.85;;;;;;;21.17;100.00;-19714.59;5020037;28;20198;-68
2021/09/12 10:49:06;;;;;;;5.82;1.98;;;;;;;21.54;100.00;-19724.19;5019854;28;20475;-68
2021/09/12 10:51:32;;;;;;;5.30;1.95;;;;;;;20.89;100.00;-19707.59;5018191;28;20068;-66
2021/09/12 10:54:01;;;;;;;9.70;2.47;;;;;;;20.47;100.00;-19696.94;5019832;28;20021;-66
2021/09/12 10:56:32;;;;;;;4.95;1.70;;;;;;;20.69;100.00;-19702.38;5020179;28;20059;-66
2021/09/12 10:59:10;;;;;;;4.53;1.90;;;;;;;20.94;100.00;-19708.75;5019638;28;20029;-68
2021/09/12 11:01:56;;;;;;;5.88;1.88;;;;;;;20.68;100.00;-19702.13;5020130;28;20556;-66
2021/09/12 11:04:29;;;;;;;3.88;1.73;;;;;;;20.63;100.00;-19700.81;5019279;28;20065;-66