Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:04;;;;;;;;;;;9.20;88.70;;;;;;4975098;28;20274;-77
2022/01/26 00:09:29;;;;;;;;;;;9.20;88.70;;;;;;4974720;28;19910;-78
2022/01/26 00:11:55;;;;;;;;;;;9.20;88.70;;;;;;4956935;28;19926;-79
2022/01/26 00:14:20;;;;;;;;;;;9.20;88.70;;;;;;4956972;28;19906;-77
2022/01/26 00:16:46;;;;;;;;;;;9.20;88.70;;;;;;4956843;28;19910;-78
2022/01/26 00:19:17;;;;;;;;;;;9.20;88.70;;;;;;4956863;28;20285;-77
2022/01/26 00:21:52;;;;;;;;;;;9.20;88.60;;;;;;4974060;28;19963;-77
2022/01/26 00:24:49;;;;;;;;;;;9.20;88.70;;;;;;4956505;28;19913;-78
2022/01/26 00:27:28;;;;;;;;;;;9.30;88.70;;;;;;4969304;28;19945;-78
2022/01/26 00:34:17;;;;;;;;;;;9.20;88.50;;;;;;4962852;28;19973;-78
2022/01/26 00:41:04;;;;;;;;;;;9.20;88.60;;;;;;4975713;28;19941;-78
2022/01/26 00:43:30;;;;;;;;;;;9.20;88.60;;;;;;4960262;28;19937;-78
2022/01/26 00:45:57;;;;;;;;;;;9.20;88.50;;;;;;4947217;29;19906;-79
2022/01/26 00:48:24;;;;;;;;;;;9.20;88.50;;;;;;4958134;29;20491;-78
2022/01/26 00:50:52;;;;;;;;;;;9.30;88.50;;;;;;4940125;29;19910;-77
2022/01/26 00:53:25;;;;;;;;;;;9.20;88.40;;;;;;4939859;29;19953;-78
2022/01/26 00:55:50;;;;;;;;;;;9.20;88.60;;;;;;4940486;29;19919;-78
2022/01/26 00:58:16;;;;;;;;;;;9.20;88.60;;;;;;4940419;29;19914;-79
2022/01/26 01:00:41;;;;;;;;;;;9.20;88.60;;;;;;4940395;29;19914;-79
2022/01/26 01:03:07;;;;;;;;;;;9.20;88.60;;;;;;4940249;29;20392;-79
2022/01/26 01:05:38;;;;;;;;;;;9.20;88.50;;;;;;4939855;29;19950;-78
2022/01/26 01:08:09;;;;;;;;;;;9.20;88.60;;;;;;4957475;29;19907;-78
2022/01/26 01:10:34;;;;;;;;;;;9.20;88.50;;;;;;4957613;29;19907;-79
2022/01/26 01:13:01;;;;;;;;;;;9.20;88.60;;;;;;4940240;29;20294;-78
2022/01/26 01:15:27;;;;;;;;;;;9.20;88.60;;;;;;4940221;29;19961;-80
2022/01/26 01:18:03;;;;;;;;;;;9.20;88.70;;;;;;4940219;29;20034;-78
2022/01/26 01:28:31;;;;;;;;;;;9.20;88.60;;;;;;4957534;29;19977;-78
2022/01/26 01:31:02;;;;;;;;;;;9.20;88.60;;;;;;4939833;29;19958;-76
2022/01/26 01:33:37;;;;;;;;;;;9.20;88.60;;;;;;4940141;29;20309;-80
2022/01/26 01:36:05;;;;;;;;;;;9.20;88.60;;;;;;4939506;29;19914;-79
2022/01/26 01:38:30;;;;;;;;;;;9.20;88.70;;;;;;4957107;29;19961;-80
2022/01/26 01:40:57;;;;;;;;;;;9.20;88.60;;;;;;4939604;29;19910;-77
2022/01/26 01:43:22;;;;;;;;;;;9.20;88.60;;;;;;4939777;29;19914;-80
2022/01/26 01:45:51;;;;;;;;;;;9.20;88.60;;;;;;4939761;29;19906;-79
2022/01/26 01:48:20;;;;;;;;;;;9.20;88.60;;;;;;4956843;29;19906;-79
2022/01/26 01:50:46;;;;;;;;;;;9.20;88.60;;;;;;4939657;29;19906;-79
2022/01/26 01:53:13;;;;;;;;;;;9.20;88.60;;;;;;4939490;29;19906;-79
2022/01/26 01:55:39;;;;;;;;;;;9.20;88.50;;;;;;4956664;28;19929;-80
2022/01/26 01:58:05;;;;;;;;;;;9.20;88.30;;;;;;4939444;29;20282;-79
2022/01/26 02:00:30;;;;;;;;;;;9.20;88.30;;;;;;4939600;29;19910;-80
2022/01/26 02:02:57;;;;;;;;;;;9.20;88.30;;;;;;4939258;29;19961;-78
2022/01/26 02:05:23;;;;;;;;;;;9.20;88.30;;;;;;4938986;29;19957;-79
2022/01/26 02:07:48;;;;;;;;;;;9.20;88.30;;;;;;4939499;29;19906;-79
2022/01/26 02:10:14;;;;;;;;;;;9.20;88.30;;;;;;4939401;29;19906;-79
2022/01/26 02:12:44;;;;;;;;;;;9.20;88.30;;;;;;4939054;29;19906;-80
2022/01/26 02:15:17;;;;;;;;;;;9.20;88.20;;;;;;4939136;29;19987;-79
2022/01/26 02:18:11;;;;;;;;;;;9.20;88.10;;;;;;4939339;29;19957;-79
2022/01/26 02:56:05;;;;;;;;;;;9.20;88.30;;;;;;4955599;28;19946;-79
2022/01/26 02:59:02;;;;;;;;;;;9.20;88.30;;;;;;4938359;29;19914;-79
2022/01/26 03:02:03;;;;;;;;;;;9.20;88.30;;;;;;4954927;28;20008;-79
2022/01/26 03:06:56;;;;;;;;;;;9.20;88.40;;;;;;4955474;28;19906;-79
2022/01/26 03:09:28;;;;;;;;;;;9.20;88.50;;;;;;4955392;29;19933;-78
2022/01/26 03:11:54;;;;;;;;;;;9.20;88.50;;;;;;4938147;29;19906;-80
2022/01/26 03:14:58;;;;;;;;;;;9.20;88.40;;;;;;4934439;29;20014;-78
2022/01/26 03:17:43;;;;;;;;;;;9.20;88.30;;;;;;4943610;29;19934;-78
2022/01/26 03:20:13;;;;;;;;;;;9.20;88.10;;;;;;4939349;29;19910;-78
2022/01/26 03:28:16;;;;;;;;;;;9.20;88.00;;;;;;4955344;29;19918;-78
2022/01/26 03:33:12;;;;;;;;;;;9.20;87.70;;;;;;4954747;29;20534;-79
2022/01/26 03:35:49;;;;;;;;;;;9.20;87.80;;;;;;4937707;29;19921;-78
2022/01/26 03:38:22;;;;;;;;;;;9.20;87.80;;;;;;4937977;29;19918;-78
2022/01/26 03:40:57;;;;;;;;;;;9.20;87.70;;;;;;4954914;29;19907;-77
2022/01/26 03:43:22;;;;;;;;;;;9.20;87.80;;;;;;4937598;29;19917;-80
2022/01/26 03:45:47;;;;;;;;;;;9.20;87.80;;;;;;4954850;28;19906;-80
2022/01/26 03:48:13;;;;;;;;;;;9.20;87.90;;;;;;4937776;29;19954;-79
2022/01/26 03:50:38;;;;;;;;;;;9.20;88.00;;;;;;4937857;29;20378;-78
2022/01/26 03:53:04;;;;;;;;;;;9.20;88.00;;;;;;4954589;29;19906;-80
2022/01/26 03:55:29;;;;;;;;;;;9.20;87.80;;;;;;4937312;29;20378;-78
2022/01/26 03:57:55;;;;;;;;;;;9.20;87.80;;;;;;4954690;29;20392;-80
2022/01/26 04:00:20;;;;;;;;;;;9.10;87.70;;;;;;4937572;29;19916;-79
2022/01/26 04:02:46;;;;;;;;;;;9.20;87.70;;;;;;4937259;29;19961;-79
2022/01/26 04:05:12;;;;;;;;;;;9.20;87.80;;;;;;4936649;29;20370;-79
2022/01/26 04:07:38;;;;;;;;;;;9.20;87.90;;;;;;4954670;29;20366;-78
2022/01/26 04:10:13;;;;;;;;;;;9.20;87.80;;;;;;4937486;29;20342;-78
2022/01/26 04:12:40;;;;;;;;;;;9.20;87.80;;;;;;4937465;28;19971;-80
2022/01/26 04:15:15;;;;;;;;;;;9.20;87.80;;;;;;4957480;28;19996;-80
2022/01/26 04:17:41;;;;;;;;;;;9.20;87.80;;;;;;4941462;29;19968;-80
2022/01/26 04:20:06;;;;;;;;;;;9.20;87.80;;;;;;4941338;29;19906;-78
2022/01/26 04:22:44;;;;;;;;;;;9.10;87.60;;;;;;4941240;29;20054;-79
2022/01/26 04:25:10;;;;;;;;;;;9.10;87.50;;;;;;4925866;29;19911;-80
2022/01/26 04:27:40;;;;;;;;;;;9.10;87.30;;;;;;4941101;29;19913;-79
2022/01/26 04:30:06;;;;;;;;;;;9.20;87.30;;;;;;4941300;28;19910;-80
2022/01/26 04:32:32;;;;;;;;;;;9.20;87.20;;;;;;4940980;29;19929;-78
2022/01/26 04:34:57;;;;;;;;;;;9.10;87.10;;;;;;4940537;29;19910;-78
2022/01/26 04:37:44;;;;;;;;;;;9.10;87.00;;;;;;4940810;28;19948;-79
2022/01/26 04:40:13;;;;;;;;;;;9.10;87.00;;;;;;4941125;29;19930;-78
2022/01/26 04:42:49;;;;;;;;;;;9.10;86.90;;;;;;4940695;29;19906;-79
2022/01/26 04:45:15;;;;;;;;;;;9.20;87.00;;;;;;4957920;28;19991;-79
2022/01/26 04:47:40;;;;;;;;;;;9.00;86.90;;;;;;4958080;29;19996;-79
2022/01/26 04:50:08;;;;;;;;;;;9.10;86.90;;;;;;4940829;29;19960;-79
2022/01/26 04:52:33;;;;;;;;;;;9.10;87.00;;;;;;4940536;29;19937;-79
2022/01/26 04:54:59;;;;;;;;;;;9.20;87.00;;;;;;4957739;28;19950;-79
2022/01/26 04:57:24;;;;;;;;;;;9.10;86.90;;;;;;4940485;29;19917;-79
2022/01/26 04:59:50;;;;;;;;;;;9.20;86.90;;;;;;4940643;29;19911;-79
2022/01/26 05:02:15;;;;;;;;;;;9.10;86.80;;;;;;4940646;29;19914;-79
2022/01/26 05:04:41;;;;;;;;;;;9.20;86.80;;;;;;4957083;29;19914;-79
2022/01/26 05:07:06;;;;;;;;;;;9.10;86.70;;;;;;4940540;29;19913;-78
2022/01/26 05:09:31;;;;;;;;;;;9.20;86.70;;;;;;4957611;29;19906;-78
2022/01/26 05:11:57;;;;;;;;;;;9.10;86.70;;;;;;4940101;29;19906;-79
2022/01/26 05:14:23;;;;;;;;;;;9.20;86.80;;;;;;4939078;28;20071;-78
2022/01/26 05:16:49;;;;;;;;;;;9.10;86.70;;;;;;4939846;29;19917;-80
2022/01/26 05:19:14;;;;;;;;;;;9.10;86.60;;;;;;4940385;29;20362;-78
2022/01/26 05:21:41;;;;;;;;;;;9.10;86.60;;;;;;4940052;29;20130;-79
2022/01/26 05:24:07;;;;;;;;;;;9.20;86.80;;;;;;4940010;28;19906;-78
2022/01/26 05:26:32;;;;;;;;;;;9.10;86.70;;;;;;4939724;29;19913;-80
2022/01/26 05:28:57;;;;;;;;;;;9.10;86.70;;;;;;4938846;29;19941;-77
2022/01/26 05:31:23;;;;;;;;;;;9.10;86.70;;;;;;4940683;29;19907;-79
2022/01/26 05:33:49;;;;;;;;;;;9.10;86.70;;;;;;4940394;29;19907;-79
2022/01/26 05:36:14;;;;;;;;;;;9.10;86.60;;;;;;4940081;29;19914;-79
2022/01/26 05:38:40;;;;;;;;;;;9.20;86.70;;;;;;4940204;29;20111;-79
2022/01/26 05:41:07;;;;;;;;;;;9.20;86.70;;;;;;4939590;29;20322;-80
2022/01/26 05:43:33;;;;;;;;;;;9.10;86.60;;;;;;4957844;29;19906;-79
2022/01/26 05:46:03;;;;;;;;;;;9.10;86.50;;;;;;4940542;29;20025;-79
2022/01/26 05:48:29;;;;;;;;;;;9.10;86.50;;;;;;4939306;29;20338;-79
2022/01/26 05:51:04;;;;;;;;;;;9.10;86.40;;;;;;4937417;28;20445;-80
2022/01/26 05:53:29;;;;;;;;;;;9.10;86.30;;;;;;4961153;28;19949;-79
2022/01/26 05:55:55;;;;;;;;;;;9.10;86.10;;;;;;4948159;28;19962;-80
2022/01/26 05:58:20;;;;;;;;;;;9.10;86.10;;;;;;4937938;29;19918;-81
2022/01/26 06:00:46;;;;;;;;;;;9.10;86.20;;;;;;4919544;29;19982;-78
2022/01/26 06:03:11;;;;;;;;;;;9.10;86.20;;;;;;4937085;29;20391;-82
2022/01/26 06:05:37;;;;;;;;;;;9.10;86.20;;;;;;4919481;29;19989;-81
2022/01/26 06:08:03;;;;;;;;;;;9.10;86.30;;;;;;4936521;29;19953;-82
2022/01/26 06:10:28;;;;;;;;;;;9.10;86.20;;;;;;4954383;29;19911;-82
2022/01/26 06:12:56;;;;;;;;;;;9.10;86.10;;;;;;4937855;29;20380;-83
2022/01/26 06:15:22;;;;;;;;;;;9.10;86.10;;;;;;4937617;29;19913;-79
2022/01/26 06:17:48;;;;;;;;;;;9.10;86.00;;;;;;4953563;29;19915;-82
2022/01/26 06:20:13;;;;;;;;;;;9.10;86.00;;;;;;4954897;29;19918;-82
2022/01/26 06:22:39;;;;;;;;;;;9.10;85.80;;;;;;4935162;29;19906;-80
2022/01/26 06:25:06;;;;;;;;;;;9.10;85.80;;;;;;4928468;29;20275;-82
2022/01/26 06:27:33;;;;;;;;;;;9.10;85.70;;;;;;4922205;29;19910;-81
2022/01/26 06:29:58;;;;;;;;;;;9.10;85.60;;;;;;4934837;29;19930;-79
2022/01/26 06:32:24;;;;;;;;;;;9.10;85.60;;;;;;4943550;29;19910;-80
2022/01/26 06:34:49;;;;;;;;;;;9.10;85.50;;;;;;4947539;28;19910;-79
2022/01/26 06:37:15;;;;;;;;;;;9.00;85.40;;;;;;4926218;29;19915;-81
2022/01/26 06:39:41;;;;;;;;;;;9.10;85.30;;;;;;4918767;29;19915;-81
2022/01/26 06:42:12;;;;;;;;;;;9.10;85.20;;;;;;4917877;29;19953;-82
2022/01/26 06:44:48;;;;;;;;;;;9.10;85.10;;;;;;4935446;29;19903;-81
2022/01/26 06:47:52;;;;;;;;;;;9.10;85.00;;;;;;4930698;29;20366;-82
2022/01/26 06:49:59;;;;;;;;;;;9.10;84.90;;;;;;4954017;29;19962;-80
2022/01/26 06:52:25;;;;;;;;;;;9.10;84.80;;;;;;4952062;28;19910;-80
2022/01/26 06:54:50;;;;;;;;;;;9.10;84.80;;;;;;4951482;29;20362;-81
2022/01/26 06:57:16;;;;;;;;;;;9.10;84.70;;;;;;4926174;29;19945;-82
2022/01/26 06:59:41;;;;;;;;;;;9.10;84.50;;;;;;4930723;29;19906;-81
2022/01/26 07:02:07;;;;;;;;;;;9.10;84.50;;;;;;4925062;29;19915;-81
2022/01/26 07:04:32;;;;;;;;;;;9.10;84.40;;;;;;4927769;29;19917;-80
2022/01/26 07:06:58;;;;;;;;;;;9.10;84.40;;;;;;4942735;29;19910;-80
2022/01/26 07:09:23;;;;;;;;;;;9.10;84.40;;;;;;4922532;29;20368;-79
2022/01/26 07:11:49;;;;;;;;;;;9.10;84.40;;;;;;4927551;29;20353;-81
2022/01/26 07:19:49;;;;;;;;;;;9.10;84.50;;;;;;4928650;29;20687;-80
2022/01/26 07:20:52;;;;;;;;;;;9.10;84.50;;;;;;4947270;29;19930;-81
2022/01/26 07:22:42;;;;;;;;;;;9.10;84.40;;;;;;4939908;29;19914;-80
2022/01/26 07:25:07;;;;;;;;;;;9.10;84.40;;;;;;4917023;29;19907;-80
2022/01/26 07:27:33;;;;;;;;;;;9.10;84.50;;;;;;4917772;29;19938;-80
2022/01/26 07:29:59;;;;;;;;;;;9.10;84.60;;;;;;4927959;29;19922;-80
2022/01/26 07:32:27;;;;;;;;;;;9.00;84.50;;;;;;4917977;29;19931;-80
2022/01/26 07:34:52;;;;;;;;;;;9.10;84.50;;;;;;4917115;29;19911;-81
2022/01/26 07:37:20;;;;;;;;;;;9.10;84.40;;;;;;4921133;29;19921;-83
2022/01/26 07:39:59;;;;;;;;;;;9.10;84.60;;;;;;4928482;29;19910;-80
2022/01/26 07:42:25;;;;;;;;;;;9.10;84.50;;;;;;4928372;29;19910;-81
2022/01/26 07:44:50;;;;;;;;;;;9.10;84.50;;;;;;4947654;28;20772;-81
2022/01/26 07:47:16;;;;;;;;;;;9.10;84.50;;;;;;4924758;29;19956;-81
2022/01/26 07:49:41;;;;;;;;;;;9.10;84.40;;;;;;4919136;29;20636;-81
2022/01/26 07:52:07;;;;;;;;;;;9.10;84.30;;;;;;4925558;29;19911;-80
2022/01/26 07:54:33;;;;;;;;;;;9.10;84.30;;;;;;4932793;29;20469;-82
2022/01/26 07:56:58;;;;;;;;;;;9.00;84.80;;;;;;4935354;29;20032;-78
2022/01/26 07:59:24;;;;;;;;;;;9.10;84.20;;;;;;4946631;29;20037;-81
2022/01/26 08:01:49;;;;;;;;;;;9.10;84.10;;;;;;4953572;29;19906;-80
2022/01/26 08:04:15;;;;;;;;;;;9.10;83.90;;;;;;4930900;29;19918;-81
2022/01/26 08:06:40;;;;;;;;;;;9.10;83.70;;;;;;4934966;29;19915;-78
2022/01/26 08:09:06;;;;;;;;;;;9.10;83.70;;;;;;4920457;29;20007;-79
2022/01/26 08:11:31;;;;;;;;;;;9.10;83.80;;;;;;4944585;29;19911;-80
2022/01/26 08:13:58;;;;;;;;;;;9.10;83.70;;;;;;4953280;29;19910;-79
2022/01/26 08:16:23;;;;;;;;;;;9.10;83.50;;;;;;4936383;29;19911;-79
2022/01/26 08:18:49;;;;;;;;;;;9.00;83.40;;;;;;4935814;28;20509;-78
2022/01/26 08:21:15;;;;;;;;;;;9.00;83.20;;;;;;4934267;29;19997;-79
2022/01/26 08:23:43;;;;;;;;;;;9.00;82.10;;;;;;4935711;29;20381;-78
2022/01/26 08:26:09;;;;;;;;;;;9.00;82.20;;;;;;4953444;28;19915;-78
2022/01/26 08:28:38;;;;;;;;;;;9.10;82.50;;;;;;4951929;28;20393;-79
2022/01/26 08:31:04;;;;;;;;;;;9.10;82.80;;;;;;4940478;29;19917;-78
2022/01/26 08:33:30;;;;;;;;;;;9.00;82.90;;;;;;4935004;29;20008;-79
2022/01/26 08:35:55;;;;;;;;;;;9.00;82.80;;;;;;4936265;29;19918;-79
2022/01/26 08:38:21;;;;;;;;;;;9.00;82.90;;;;;;4934908;28;19914;-79
2022/01/26 08:40:47;;;;;;;;;;;9.00;82.90;;;;;;4935313;29;20389;-79
2022/01/26 08:43:13;;;;;;;;;;;9.00;83.00;;;;;;4921320;29;20005;-80
2022/01/26 08:45:39;;;;;;;;;;;9.00;83.00;;;;;;4933904;29;20183;-80
2022/01/26 08:48:05;;;;;;;;;;;9.00;83.10;;;;;;4926530;29;19910;-81
2022/01/26 08:50:30;;;;;;;;;;;9.00;83.00;;;;;;4941136;29;20195;-80
2022/01/26 08:52:56;;;;;;;;;;;9.00;83.00;;;;;;4934322;29;19994;-82
2022/01/26 08:55:21;;;;;;;;;;;9.00;83.00;;;;;;4918960;29;19974;-78
2022/01/26 08:57:47;;;;;;;;;;;9.00;83.00;;;;;;4951654;29;19918;-80
2022/01/26 09:00:13;;;;;;;;;;;9.00;82.80;;;;;;4924537;29;19918;-80
2022/01/26 09:02:40;;;;;;;;;;;9.00;82.80;;;;;;4930273;29;19911;-81
2022/01/26 09:05:08;;;;;;;;;;;9.00;82.70;;;;;;4936396;29;20650;-78
2022/01/26 09:07:33;;;;;;;;;;;9.00;82.90;;;;;;4953852;29;19907;-80
2022/01/26 09:10:01;;;;;;;;;;;9.00;83.10;;;;;;4943224;29;19933;-76
2022/01/26 09:12:27;;;;;;;;;;;9.00;83.10;;;;;;4919545;29;20287;-79
2022/01/26 09:14:53;;;;;;;;;;;9.10;83.10;;;;;;4932620;29;19915;-80
2022/01/26 09:17:20;;;;;;;;;;;9.10;82.90;;;;;;4946736;29;19914;-79
2022/01/26 09:19:46;;;;;;;;;;;9.00;82.80;;;;;;4952124;29;19914;-79
2022/01/26 09:22:13;;;;;;;;;;;9.10;82.90;;;;;;4926586;29;19925;-80
2022/01/26 09:24:39;;;;;;;;;;;9.00;82.70;;;;;;4953372;28;19957;-79
2022/01/26 09:27:06;;;;;;;;;;;9.00;82.80;;;;;;4939189;29;19910;-77
2022/01/26 09:29:31;;;;;;;;;;;9.00;82.70;;;;;;4936315;29;20013;-81
2022/01/26 09:31:57;;;;;;;;;;;9.10;83.00;;;;;;4935656;29;20823;-78
2022/01/26 09:34:24;;;;;;;;;;;9.10;82.60;;;;;;4939328;28;20615;-78
2022/01/26 09:36:50;;;;;;;;;;;9.10;82.50;;;;;;4950667;29;19918;-79
2022/01/26 09:39:17;;;;;;;;;;;9.20;82.70;;;;;;4945982;29;19917;-79
2022/01/26 09:41:47;;;;;;;;;;;9.20;82.60;;;;;;4935398;29;19910;-78
2022/01/26 09:44:13;;;;;;;;;;;9.30;82.50;;;;;;4950982;29;19921;-78
2022/01/26 09:46:39;;;;;;;;;;;9.30;82.60;;;;;;4952056;28;19915;-79
2022/01/26 09:49:05;;;;;;;;;;;9.40;82.70;;;;;;4952150;29;19977;-77
2022/01/26 09:51:38;;;;;;;;;;;9.40;82.70;;;;;;4953029;28;20366;-79
2022/01/26 09:54:05;;;;;;;;;;;9.40;82.60;;;;;;4950962;29;19957;-79
2022/01/26 09:56:31;;;;;;;;;;;9.50;82.70;;;;;;4951809;28;19915;-80
2022/01/26 09:58:57;;;;;;;;;;;9.50;82.60;;;;;;4952064;29;19911;-78
2022/01/26 10:01:22;;;;;;;;;;;9.50;82.60;;;;;;4951257;29;20285;-79
2022/01/26 10:03:50;;;;;;;;;;;9.60;82.60;;;;;;4952927;29;20649;-79
2022/01/26 10:06:26;;;;;;;;;;;9.60;82.50;;;;;;4951722;28;19907;-81
2022/01/26 10:09:44;;;;;;;;;;;9.70;82.50;;;;;;4951293;29;19988;-76
2022/01/26 10:17:26;;;;;;;;;;;9.80;82.10;;;;;;4942241;29;20292;-79
2022/01/26 10:19:55;;;;;;;;;;;9.80;82.00;;;;;;4951609;29;19914;-77
2022/01/26 10:22:25;;;;;;;;;;;9.80;82.00;;;;;;4949938;29;19918;-79
2022/01/26 10:25:00;;;;;;;;;;;9.90;81.70;;;;;;4926918;29;20456;-80
2022/01/26 10:27:34;;;;;;;;;;;9.90;81.70;;;;;;4922118;29;19922;-79
2022/01/26 10:29:59;;;;;;;;;;;9.90;81.40;;;;;;4938917;29;19910;-79
2022/01/26 10:32:31;;;;;;;;;;;9.90;81.60;;;;;;4950657;29;19917;-78
2022/01/26 10:34:57;;;;;;;;;;;9.90;81.20;;;;;;4950858;28;20152;-78
2022/01/26 10:37:23;;;;;;;;;;;10.00;81.30;;;;;;4950263;29;19918;-78
2022/01/26 10:39:51;;;;;;;;;;;10.00;81.40;;;;;;4934406;29;19917;-76
2022/01/26 10:42:20;;;;;;;;;;;10.00;81.40;;;;;;4933993;29;19910;-76
2022/01/26 10:44:51;;;;;;;;;;;10.00;81.30;;;;;;4917725;29;19914;-77
2022/01/26 10:47:36;;;;;;;;;;;10.00;81.20;;;;;;4923354;29;19914;-79
2022/01/26 10:53:04;;;;;;;;;;;10.10;81.20;;;;;;4942591;29;19914;-77
2022/01/26 10:55:31;;;;;;;;;;;10.10;81.00;;;;;;4944019;29;20341;-76
2022/01/26 10:57:56;;;;;;;;;;;10.10;80.60;;;;;;4924851;29;19918;-76
2022/01/26 11:00:22;;;;;;;;;;;10.20;80.50;;;;;;4922194;29;19974;-78
2022/01/26 11:02:48;;;;;;;;;;;10.30;79.50;;;;;;4935612;29;19921;-77
2022/01/26 11:05:13;;;;;;;;;;;10.40;79.70;;;;;;4935539;29;20009;-78
2022/01/26 11:07:42;;;;;;;;;;;10.50;79.00;;;;;;4931427;29;20005;-78
2022/01/26 11:10:08;;;;;;;;;;;10.60;78.80;;;;;;4928864;29;19911;-78
2022/01/26 11:12:37;;;;;;;;;;;10.70;78.50;;;;;;4951044;29;19917;-78
2022/01/26 11:15:10;;;;;;;;;;;10.80;78.00;;;;;;4951196;28;19969;-79
2022/01/26 11:17:37;;;;;;;;;;;10.90;77.90;;;;;;4933752;29;20017;-77
2022/01/26 11:20:20;;;;;;;;;;;10.90;77.50;;;;;;4933820;29;19907;-77
2022/01/26 11:22:53;;;;;;;;;;;11.00;77.50;;;;;;4932790;29;20334;-77
2022/01/26 11:25:19;;;;;;;;;;;11.10;77.30;;;;;;4933886;29;19910;-78
2022/01/26 11:27:44;;;;;;;;;;;11.10;77.00;;;;;;4933104;29;20418;-77
2022/01/26 11:30:24;;;;;;;;;;;11.10;77.10;;;;;;4933912;29;19958;-77
2022/01/26 11:32:51;;;;;;;;;;;11.10;77.10;;;;;;4925872;29;19907;-78
2022/01/26 11:35:17;;;;;;;;;;;11.20;76.90;;;;;;4924780;29;19928;-77
2022/01/26 11:37:48;;;;;;;;;;;11.20;77.10;;;;;;4924588;29;19918;-77
2022/01/26 11:46:11;;;;;;;;;;;11.20;77.10;;;;;;4948818;28;20880;-76
2022/01/26 11:48:37;;;;;;;;;;;11.10;77.20;;;;;;4947305;28;19919;-77
2022/01/26 11:51:03;;;;;;;;;;;11.10;76.90;;;;;;4934994;29;20372;-77
2022/01/26 11:53:29;;;;;;;;;;;11.10;77.10;;;;;;4935731;29;20322;-78
2022/01/26 11:56:07;;;;;;;;;;;11.10;77.10;;;;;;4931516;29;19911;-76
2022/01/26 11:58:34;;;;;;;;;;;11.10;77.40;;;;;;4949047;29;19934;-75
2022/01/26 12:01:18;;;;;;;;;;;11.10;77.00;;;;;;4918164;29;19913;-76
2022/01/26 12:03:59;;;;;;;;;;;11.20;76.90;;;;;;4918365;29;19910;-77
2022/01/26 12:06:26;;;;;;;;;;;11.30;76.40;;;;;;4917976;29;19907;-78
2022/01/26 12:08:53;;;;;;;;;;;11.50;75.90;;;;;;4918173;29;19933;-78
2022/01/26 12:11:20;;;;;;;;;;;11.60;75.50;;;;;;4921330;29;19997;-77
2022/01/26 12:13:51;;;;;;;;;;;11.80;75.00;;;;;;4954159;29;20278;-78
2022/01/26 12:16:23;;;;;;;;;;;11.90;74.70;;;;;;4936817;29;19910;-78
2022/01/26 12:19:46;;;;;;;;;;;12.10;74.00;;;;;;4937001;29;19907;-79
2022/01/26 12:35:39;;;;;;;;;;;12.60;72.20;;;;;;4950921;28;20443;-77
2022/01/26 12:38:11;;;;;;;;;;;12.70;72.10;;;;;;4939697;29;20285;-77
2022/01/26 12:43:36;;;;;;;;;;;12.70;72.10;;;;;;4958003;29;19913;-77
2022/01/26 12:46:02;;;;;;;;;;;12.70;72.10;;;;;;4957628;28;19917;-77
2022/01/26 12:48:28;;;;;;;;;;;12.70;72.10;;;;;;4940471;29;19906;-76
2022/01/26 12:50:55;;;;;;;;;;;12.70;71.70;;;;;;4940282;29;19913;-77
2022/01/26 12:53:27;;;;;;;;;;;12.70;71.60;;;;;;4957135;29;19910;-78
2022/01/26 12:55:53;;;;;;;;;;;12.70;71.70;;;;;;4956171;28;20381;-77
2022/01/26 12:58:38;;;;;;;;;;;12.70;71.70;;;;;;4953157;29;20009;-76
2022/01/26 13:01:11;;;;;;;;;;;12.70;72.00;;;;;;4946526;29;20412;-76
2022/01/26 13:03:39;;;;;;;;;;;12.60;71.80;;;;;;4940329;29;20001;-77
2022/01/26 13:06:39;;;;;;;;;;;12.60;72.00;;;;;;4940175;29;19913;-76
2022/01/26 13:09:15;;;;;;;;;;;12.60;71.90;;;;;;4939920;29;19985;-77
2022/01/26 13:11:43;;;;;;;;;;;12.60;72.30;;;;;;4940551;29;19914;-79
2022/01/26 13:14:20;;;;;;;;;;;12.50;72.40;;;;;;4940413;29;20378;-78
2022/01/26 13:17:20;;;;;;;;;;;12.50;72.40;;;;;;4940195;29;20005;-77
2022/01/26 13:20:00;;;;;;;;;;;12.40;72.20;;;;;;4940134;29;19914;-79
2022/01/26 13:25:05;;;;;;;;;;;12.40;72.50;;;;;;4957772;28;20381;-78
2022/01/26 13:33:07;;;;;;;;;;;12.40;72.50;;;;;;4956853;28;20350;-77
2022/01/26 13:35:43;;;;;;;;;;;12.40;72.30;;;;;;4953044;28;19914;-77
2022/01/26 13:38:29;;;;;;;;;;;12.40;72.30;;;;;;4942122;29;20013;-77
2022/01/26 13:41:03;;;;;;;;;;;12.40;72.20;;;;;;4955518;29;19911;-79
2022/01/26 13:52:01;;;;;;;;;;;12.60;71.70;;;;;;4937687;29;19970;-79
2022/01/26 13:59:57;;;;;;;;;;;12.70;71.30;;;;;;4938131;29;20377;-78
2022/01/26 14:02:25;;;;;;;;;;;12.70;71.10;;;;;;4940248;29;20384;-78
2022/01/26 14:04:50;;;;;;;;;;;12.80;71.00;;;;;;4955918;28;19914;-78
2022/01/26 14:07:17;;;;;;;;;;;12.80;70.80;;;;;;4940007;29;19970;-80
2022/01/26 14:09:44;;;;;;;;;;;12.90;70.90;;;;;;4939315;29;20009;-78
2022/01/26 14:12:12;;;;;;;;;;;12.90;70.80;;;;;;4933808;29;20366;-78
2022/01/26 14:14:42;;;;;;;;;;;12.80;71.80;;;;;;4938850;28;19911;-78
2022/01/26 14:17:14;;;;;;;;;;;12.70;72.70;;;;;;4948023;29;19921;-79
2022/01/26 14:24:51;;;;;;;;;;;12.50;76.30;;;;;;4955643;28;20294;-79
2022/01/26 14:27:18;;;;;;;;;;;12.40;78.60;;;;;;4938721;29;20001;-78
2022/01/26 14:35:06;;;;;;;;;;;12.50;78.00;;;;;;4955678;28;19906;-79
2022/01/26 14:51:20;;;;;;;;;;;12.50;76.80;;;;;;4955495;29;19953;-78
2022/01/26 15:40:28;;;;;;;;;;;12.90;88.40;;;;;;4956132;29;19913;-77
2022/01/26 15:43:13;;;;;;;;;;;12.90;88.10;;;;;;4962721;28;19913;-80
2022/01/26 15:51:00;;;;;;;;;;;13.00;86.60;;;;;;4936850;29;19917;-79
2022/01/26 16:04:15;;;;;;;;;;;13.00;85.70;;;;;;4937142;29;20002;-79
2022/01/26 16:07:13;;;;;;;;;;;13.00;83.10;;;;;;4956542;28;19918;-80
2022/01/26 16:12:44;;;;;;;;;;;12.90;81.30;;;;;;4960380;29;20004;-79
2022/01/26 16:20:49;;;;;;;;;;;12.90;80.00;;;;;;4951993;29;19918;-79
2022/01/26 16:53:20;;;;;;;;;;;12.70;77.30;;;;;;4959339;29;20421;-79
2022/01/26 17:24:18;;;;;;;;;;;12.50;76.90;;;;;;4958282;28;19973;-79
2022/01/26 17:34:34;;;;;;;;;;;12.30;75.90;;;;;;4955795;29;19950;-81
2022/01/26 17:47:04;;;;;;;;;;;12.30;76.40;;;;;;4938460;29;19962;-78
2022/01/26 18:07:10;;;;;;;;;;;12.30;75.90;;;;;;4956525;28;20029;-76
2022/01/26 18:39:16;;;;;;;;;;;12.00;74.90;;;;;;4945336;29;19987;-78
2022/01/26 18:49:38;;;;;;;;;;;12.00;75.10;;;;;;4943248;29;19906;-79
2022/01/26 18:52:04;;;;;;;;;;;12.00;75.30;;;;;;4937973;29;20397;-79
2022/01/26 18:54:34;;;;;;;;;;;12.00;75.20;;;;;;4938284;29;19913;-79
2022/01/26 18:57:00;;;;;;;;;;;12.00;75.20;;;;;;4943780;29;20005;-78
2022/01/26 18:59:26;;;;;;;;;;;11.90;75.30;;;;;;4955779;29;19912;-78
2022/01/26 19:01:53;;;;;;;;;;;11.90;75.40;;;;;;4938108;29;20285;-79
2022/01/26 19:04:31;;;;;;;;;;;11.90;75.30;;;;;;4955192;29;19906;-78
2022/01/26 19:06:57;;;;;;;;;;;11.90;75.40;;;;;;4938188;29;19907;-77
2022/01/26 19:09:26;;;;;;;;;;;11.80;75.20;;;;;;4938325;29;19992;-77
2022/01/26 19:11:52;;;;;;;;;;;11.80;75.20;;;;;;4932356;29;19939;-78
2022/01/26 19:14:20;;;;;;;;;;;11.80;75.80;;;;;;4921884;29;20365;-81
2022/01/26 19:17:07;;;;;;;;;;;11.80;75.50;;;;;;4972097;28;20009;-82
2022/01/26 19:46:09;;;;;;;;;;;11.70;75.90;;;;;;4982985;23;19929;-80
2022/01/26 19:51:19;;;;;;;;;;;11.50;75.70;;;;;;4996241;28;19912;-80
2022/01/26 19:53:44;;;;;;;;;;;11.60;75.70;;;;;;4977194;28;20004;-81
2022/01/26 19:56:10;;;;;;;;;;;11.60;75.90;;;;;;4976669;28;19992;-81
2022/01/26 19:58:36;;;;;;;;;;;11.60;75.70;;;;;;4977490;28;19913;-80
2022/01/26 20:01:01;;;;;;;;;;;11.60;75.90;;;;;;4976549;28;19909;-81
2022/01/26 20:03:28;;;;;;;;;;;11.60;75.90;;;;;;4976440;28;19901;-82
2022/01/26 20:05:56;;;;;;;;;;;11.60;75.90;;;;;;4976956;28;19906;-81
2022/01/26 20:08:35;;;;;;;;;;;11.60;75.90;;;;;;4977280;28;19910;-83
2022/01/26 20:11:06;;;;;;;;;;;11.50;75.80;;;;;;4977201;28;19957;-81
2022/01/26 20:13:36;;;;;;;;;;;11.50;75.70;;;;;;4977612;28;19905;-81
2022/01/26 20:16:02;;;;;;;;;;;11.50;76.00;;;;;;4977037;28;19913;-81
2022/01/26 20:18:28;;;;;;;;;;;11.50;75.90;;;;;;4978223;28;19917;-82
2022/01/26 20:20:58;;;;;;;;;;;11.80;76.00;;;;;;4977399;28;19913;-82
2022/01/26 20:23:27;;;;;;;;;;;11.50;75.90;;;;;;4977608;28;19909;-83
2022/01/26 20:25:59;;;;;;;;;;;11.50;75.80;;;;;;4977556;28;19916;-81
2022/01/26 20:28:26;;;;;;;;;;;11.50;75.90;;;;;;4979167;28;19910;-82
2022/01/26 20:30:52;;;;;;;;;;;11.50;75.60;;;;;;4976629;28;19997;-81
2022/01/26 20:33:17;;;;;;;;;;;11.50;75.90;;;;;;4976813;28;20345;-82
2022/01/26 20:35:43;;;;;;;;;;;11.50;75.80;;;;;;4976002;28;19916;-81
2022/01/26 20:38:09;;;;;;;;;;;11.40;76.00;;;;;;4995836;28;19913;-80
2022/01/26 20:40:35;;;;;;;;;;;11.50;76.00;;;;;;4977246;28;19906;-82
2022/01/26 20:43:00;;;;;;;;;;;11.40;75.70;;;;;;4994986;28;19906;-83
2022/01/26 20:45:29;;;;;;;;;;;11.40;75.70;;;;;;4971168;28;20365;-82
2022/01/26 20:47:56;;;;;;;;;;;11.40;75.80;;;;;;4978361;28;19964;-82
2022/01/26 20:50:21;;;;;;;;;;;11.40;75.60;;;;;;4977354;28;19967;-82
2022/01/26 20:52:47;;;;;;;;;;;11.40;76.00;;;;;;4977763;28;19965;-81
2022/01/26 20:55:13;;;;;;;;;;;11.40;75.90;;;;;;4978002;28;19916;-81
2022/01/26 20:57:39;;;;;;;;;;;11.40;76.00;;;;;;4987620;28;19913;-83