Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:23;;;;;;;9.77;4.30;;;;;;;;;;4989028;28;20665;-60
2023/07/16 00:03:49;;;;;;;11.83;3.73;;;;;;;;;;4988877;28;20042;-60
2023/07/16 00:06:15;;;;;;;11.13;3.50;;;;;;;;;;4972036;28;20043;-61
2023/07/16 00:08:41;;;;;;;9.20;3.50;;;;;;;;;;4988454;28;20046;-61
2023/07/16 00:11:07;;;;;;;11.53;3.37;;;;;;;;;;4988892;28;20427;-60
2023/07/16 00:13:33;;;;;;;19.10;3.27;;;;;;;;;;4989434;28;20330;-60
2023/07/16 00:15:59;;;;;;;8.90;3.53;;;;;;;;;;4989191;28;20046;-61
2023/07/16 00:18:25;;;;;;;9.83;2.87;;;;;;;;;;4988155;28;20077;-60
2023/07/16 00:20:51;;;;;;;9.87;2.87;;;;;;;;;;4988698;28;20496;-61
2023/07/16 00:23:17;;;;;;;17.57;3.50;;;;;;;;;;4988881;28;20049;-60
2023/07/16 00:25:43;;;;;;;13.10;2.67;;;;;;;;;;4988617;28;20054;-61
2023/07/16 00:28:09;;;;;;;7.80;3.20;;;;;;;;;;4988429;28;20061;-60
2023/07/16 00:30:34;;;;;;;8.37;2.60;;;;;;;;;;4988514;28;20046;-60
2023/07/16 00:33:00;;;;;;;10.43;3.37;;;;;;;;;;4988410;28;20485;-60
2023/07/16 00:35:26;;;;;;;10.00;3.03;;;;;;;;;;4987986;28;20045;-60
2023/07/16 00:37:52;;;;;;;9.97;2.90;;;;;;;;;;4988433;28;20046;-60
2023/07/16 00:40:18;;;;;;;11.93;2.93;;;;;;;;;;4988756;28;20080;-60
2023/07/16 00:42:44;;;;;;;11.50;2.70;;;;;;;;;;4988553;28;20046;-61
2023/07/16 00:45:14;;;;;;;11.43;3.37;;;;;;;;;;4988560;28;20043;-60
2023/07/16 00:47:40;;;;;;;14.03;3.37;;;;;;;;;;4988416;28;20059;-61
2023/07/16 00:50:07;;;;;;;10.50;2.33;;;;;;;;;;4988339;28;20054;-60
2023/07/16 00:52:33;;;;;;;9.13;3.17;;;;;;;;;;4988234;28;20104;-61
2023/07/16 00:54:59;;;;;;;9.90;3.40;;;;;;;;;;4988492;28;20050;-60
2023/07/16 00:57:25;;;;;;;8.60;2.80;;;;;;;;;;4987616;28;20050;-61
2023/07/16 00:59:51;;;;;;;7.57;2.70;;;;;;;;;;4988828;28;20105;-61
2023/07/16 01:02:17;;;;;;;11.20;2.73;;;;;;;;;;4992410;28;20536;-61
2023/07/16 01:04:43;;;;;;;8.23;3.50;;;;;;;;;;4992594;28;20088;-60
2023/07/16 01:07:11;;;;;;;10.67;2.90;;;;;;;;;;4991587;28;20410;-60
2023/07/16 01:09:40;;;;;;;11.00;2.90;;;;;;;;;;4992208;28;20066;-61
2023/07/16 01:12:06;;;;;;;8.17;3.10;;;;;;;;;;4991802;28;20054;-61
2023/07/16 01:14:32;;;;;;;12.60;3.63;;;;;;;;;;4991342;28;20054;-60
2023/07/16 01:16:58;;;;;;;7.77;2.90;;;;;;;;;;4991926;28;20492;-60
2023/07/16 01:19:25;;;;;;;9.50;3.20;;;;;;;;;;4992045;28;20057;-60
2023/07/16 01:22:00;;;;;;;11.97;3.90;;;;;;;;;;4991589;28;20042;-60
2023/07/16 01:24:26;;;;;;;11.83;3.00;;;;;;;;;;4992064;28;20504;-60
2023/07/16 01:26:52;;;;;;;8.60;3.10;;;;;;;;;;4991479;28;20058;-60
2023/07/16 01:29:18;;;;;;;7.90;2.97;;;;;;;;;;4991840;28;20492;-61
2023/07/16 01:31:44;;;;;;;12.50;3.57;;;;;;;;;;4991426;28;20591;-60
2023/07/16 01:34:11;;;;;;;8.87;4.00;;;;;;;;;;4991599;28;20043;-60
2023/07/16 01:36:38;;;;;;;20.73;4.17;;;;;;;;;;4992113;28;20097;-60
2023/07/16 01:39:04;;;;;;;9.77;4.37;;;;;;;;;;4991784;28;20050;-60
2023/07/16 01:41:30;;;;;;;9.30;3.30;;;;;;;;;;4991036;28;20412;-61
2023/07/16 01:43:56;;;;;;;9.97;4.40;;;;;;;;;;4991435;28;20046;-60
2023/07/16 01:46:22;;;;;;;12.73;3.60;;;;;;;;;;4991392;28;20038;-60
2023/07/16 01:48:48;;;;;;;7.90;3.73;;;;;;;;;;4991638;28;20042;-60
2023/07/16 01:51:14;;;;;;;9.73;4.07;;;;;;;;;;4991420;28;20070;-61
2023/07/16 01:53:43;;;;;;;10.90;3.50;;;;;;;;;;4990787;28;20412;-60
2023/07/16 01:56:09;;;;;;;9.97;3.47;;;;;;;;;;4990881;28;20058;-61
2023/07/16 01:58:35;;;;;;;10.33;3.43;;;;;;;;;;4991199;28;20057;-60
2023/07/16 02:01:01;;;;;;;16.90;3.63;;;;;;;;;;4990999;28;20046;-60
2023/07/16 02:03:27;;;;;;;9.07;3.50;;;;;;;;;;4990810;28;20046;-60
2023/07/16 02:05:53;;;;;;;11.93;4.23;;;;;;;;;;4991102;28;20398;-60
2023/07/16 02:08:19;;;;;;;12.20;3.90;;;;;;;;;;4991457;28;20050;-60
2023/07/16 02:10:47;;;;;;;7.77;3.30;;;;;;;;;;4990811;28;20504;-61
2023/07/16 02:13:13;;;;;;;9.80;3.50;;;;;;;;;;4989827;28;20046;-60
2023/07/16 02:15:39;;;;;;;9.00;3.20;;;;;;;;;;4990689;28;20097;-60
2023/07/16 02:18:05;;;;;;;11.10;4.23;;;;;;;;;;4990880;28;20137;-60
2023/07/16 02:20:31;;;;;;;11.10;3.80;;;;;;;;;;4990729;28;20493;-60
2023/07/16 02:22:57;;;;;;;9.27;3.73;;;;;;;;;;4991067;28;20038;-61
2023/07/16 02:25:23;;;;;;;17.03;4.27;;;;;;;;;;4990419;28;20046;-60
2023/07/16 02:27:49;;;;;;;10.87;3.40;;;;;;;;;;4990633;28;20493;-61
2023/07/16 02:30:16;;;;;;;10.43;3.63;;;;;;;;;;4990767;28;20073;-60
2023/07/16 02:32:41;;;;;;;9.10;3.40;;;;;;;;;;4990640;28;20105;-61
2023/07/16 02:35:08;;;;;;;12.03;4.13;;;;;;;;;;4990277;28;20043;-60
2023/07/16 02:37:34;;;;;;;9.13;3.90;;;;;;;;;;4990341;28;20508;-60
2023/07/16 02:40:00;;;;;;;8.10;3.63;;;;;;;;;;4989544;28;20046;-61
2023/07/16 02:42:26;;;;;;;14.30;3.20;;;;;;;;;;4990481;28;20049;-60
2023/07/16 02:44:52;;;;;;;14.23;4.50;;;;;;;;;;4990560;28;20043;-60
2023/07/16 02:47:18;;;;;;;13.93;3.80;;;;;;;;;;4989689;28;20468;-61
2023/07/16 02:49:44;;;;;;;11.30;3.60;;;;;;;;;;4990350;28;20078;-61
2023/07/16 02:52:10;;;;;;;11.33;3.87;;;;;;;;;;4972738;28;20054;-60
2023/07/16 02:54:36;;;;;;;10.97;4.43;;;;;;;;;;4990128;28;20436;-61
2023/07/16 02:57:03;;;;;;;15.90;4.90;;;;;;;;;;4989989;28;20101;-61
2023/07/16 02:59:29;;;;;;;15.87;4.50;;;;;;;;;;4989625;28;20417;-60
2023/07/16 03:01:55;;;;;;;14.70;4.63;;;;;;;;;;4990051;28;20050;-61
2023/07/16 03:04:21;;;;;;;12.63;4.83;;;;;;;;;;4990519;28;20081;-60
2023/07/16 03:06:47;;;;;;;20.27;4.03;;;;;;;;;;4989739;28;20070;-61
2023/07/16 03:09:13;;;;;;;11.50;4.60;;;;;;;;;;4989385;28;20463;-61
2023/07/16 03:11:39;;;;;;;11.20;4.30;;;;;;;;;;4990099;28;20409;-60
2023/07/16 03:14:05;;;;;;;11.87;4.30;;;;;;;;;;4989746;28;20053;-60
2023/07/16 03:16:31;;;;;;;12.23;4.37;;;;;;;;;;4989758;28;20405;-60
2023/07/16 03:18:57;;;;;;;11.77;4.57;;;;;;;;;;4989470;28;20092;-61
2023/07/16 03:21:22;;;;;;;10.93;3.90;;;;;;;;;;4989568;28;20046;-61
2023/07/16 03:23:48;;;;;;;9.73;4.23;;;;;;;;;;4989441;28;20046;-60
2023/07/16 03:26:14;;;;;;;12.03;4.37;;;;;;;;;;4989230;28;20047;-60
2023/07/16 03:28:40;;;;;;;12.10;4.20;;;;;;;;;;4989783;28;20053;-60
2023/07/16 03:31:06;;;;;;;14.23;4.30;;;;;;;;;;4989288;28;20111;-60
2023/07/16 03:33:32;;;;;;;16.67;5.67;;;;;;;;;;4989804;28;20038;-60
2023/07/16 03:35:58;;;;;;;13.23;5.03;;;;;;;;;;4989268;28;20050;-60
2023/07/16 03:38:24;;;;;;;18.53;4.50;;;;;;;;;;4989618;28;20042;-60
2023/07/16 03:40:50;;;;;;;14.63;4.87;;;;;;;;;;4989027;28;20452;-61
2023/07/16 03:43:17;;;;;;;13.60;4.10;;;;;;;;;;4989346;28;20042;-60
2023/07/16 03:45:43;;;;;;;31.13;5.57;;;;;;;;;;4989216;28;20053;-61
2023/07/16 03:48:09;;;;;;;10.23;4.27;;;;;;;;;;4988826;28;20089;-60
2023/07/16 03:50:35;;;;;;;12.83;4.87;;;;;;;;;;4988862;28;20354;-60
2023/07/16 03:53:03;;;;;;;10.33;4.07;;;;;;;;;;4989316;28;20046;-61
2023/07/16 03:55:29;;;;;;;13.07;5.07;;;;;;;;;;4988682;28;20124;-60
2023/07/16 03:57:55;;;;;;;9.53;4.60;;;;;;;;;;4989592;28;20508;-61
2023/07/16 04:00:21;;;;;;;14.53;4.50;;;;;;;;;;4989569;28;20081;-61
2023/07/16 04:02:47;;;;;;;12.17;4.77;;;;;;;;;;4989770;28;20096;-61
2023/07/16 04:05:13;;;;;;;12.20;4.10;;;;;;;;;;4988658;28;20050;-60
2023/07/16 04:07:39;;;;;;;11.47;4.73;;;;;;;;;;4989485;28;20133;-60
2023/07/16 04:10:05;;;;;;;9.47;4.30;;;;;;;;;;4989406;28;20126;-60
2023/07/16 04:12:31;;;;;;;10.13;4.70;;;;;;;;;;4989540;28;20042;-61
2023/07/16 04:14:58;;;;;;;14.03;4.67;;;;;;;;;;4989495;28;20049;-60
2023/07/16 04:17:24;;;;;;;18.80;4.73;;;;;;;;;;4989467;28;20050;-61
2023/07/16 04:19:50;;;;;;;14.43;4.33;;;;;;;;;;4989018;28;20105;-60
2023/07/16 04:22:16;;;;;;;12.50;4.67;;;;;;;;;;4989223;28;20039;-60
2023/07/16 04:24:42;;;;;;;11.57;4.37;;;;;;;;;;4989507;28;20058;-60
2023/07/16 04:27:08;;;;;;;13.57;4.17;;;;;;;;;;4989174;28;20064;-60
2023/07/16 04:29:34;;;;;;;10.47;4.07;;;;;;;;;;4989162;28;20046;-60
2023/07/16 04:32:00;;;;;;;12.57;5.90;;;;;;;;;;4988642;28;20404;-60
2023/07/16 04:34:26;;;;;;;11.87;4.17;;;;;;;;;;4989070;28;20141;-61
2023/07/16 04:36:52;;;;;;;16.10;5.47;;;;;;;;;;4992551;28;20051;-60
2023/07/16 04:39:18;;;;;;;14.23;4.07;;;;;;;;;;4993315;28;20050;-60
2023/07/16 04:41:44;;;;;;;12.17;4.27;;;;;;;;;;4993531;28;20400;-60
2023/07/16 04:44:10;;;;;;;11.43;4.43;;;;;;;;;;4993293;28;20034;-61
2023/07/16 04:46:36;;;;;;;11.63;4.07;;;;;;;;;;4992115;28;20505;-61
2023/07/16 04:49:02;;;;;;;12.03;4.30;;;;;;;;;;4992911;28;20046;-60
2023/07/16 04:51:28;;;;;;;11.07;3.50;;;;;;;;;;4992872;28;20505;-60
2023/07/16 04:53:54;;;;;;;11.40;3.63;;;;;;;;;;4992662;28;20058;-60
2023/07/16 04:56:20;;;;;;;14.50;4.73;;;;;;;;;;4993058;28;20457;-61
2023/07/16 04:58:46;;;;;;;15.60;4.37;;;;;;;;;;4992356;28;20237;-60
2023/07/16 05:01:12;;;;;;;11.53;3.97;;;;;;;;;;4992510;28;20125;-60
2023/07/16 05:03:39;;;;;;;8.93;3.87;;;;;;;;;;4973347;28;20430;-60
2023/07/16 05:06:05;;;;;;;15.43;4.43;;;;;;;;;;4973304;28;20092;-60
2023/07/16 05:08:31;;;;;;;13.00;3.80;;;;;;;;;;4973056;28;20481;-61
2023/07/16 05:10:58;;;;;;;12.27;4.33;;;;;;;;;;4973300;28;20117;-60
2023/07/16 05:13:24;;;;;;;14.40;3.93;;;;;;;;;;4972703;28;20050;-60
2023/07/16 05:15:50;;;;;;;14.27;4.50;;;;;;;;;;4956047;28;20311;-61
2023/07/16 05:18:17;;;;;;;10.23;3.83;;;;;;;;;;4991732;28;20078;-61
2023/07/16 05:20:43;;;;;;;12.60;4.80;;;;;;;;;;4992623;28;20185;-60
2023/07/16 05:23:10;;;;;;;12.17;4.87;;;;;;;;;;4992334;28;20534;-60
2023/07/16 05:25:36;;;;;;;10.60;3.80;;;;;;;;;;4991855;28;20050;-61
2023/07/16 05:28:02;;;;;;;10.27;4.57;;;;;;;;;;4991200;28;20043;-61
2023/07/16 05:30:28;;;;;;;10.97;4.40;;;;;;;;;;4991963;28;20042;-61
2023/07/16 05:32:54;;;;;;;16.07;4.77;;;;;;;;;;4992280;28;20057;-60
2023/07/16 05:35:20;;;;;;;12.60;3.87;;;;;;;;;;4992029;28;20542;-61
2023/07/16 05:37:46;;;;;;;10.37;3.87;;;;;;;;;;4991571;28;20046;-61
2023/07/16 05:40:12;;;;;;;11.50;4.03;;;;;;;;;;4991980;28;20045;-60
2023/07/16 05:42:38;;;;;;;10.33;4.10;;;;;;;;;;4991798;28;20129;-60
2023/07/16 05:45:04;;;;;;;9.73;4.10;;;;;;;;;;4991759;28;20074;-60
2023/07/16 05:47:30;;;;;;;8.57;4.10;;;;;;;;;;4991701;28;20056;-61
2023/07/16 05:49:56;;;;;;;13.07;5.73;;;;;;;;;;4991177;28;20408;-60
2023/07/16 05:52:22;;;;;;;11.10;4.77;;;;;;;;;;4992164;28;20102;-60
2023/07/16 05:54:48;;;;;;;14.53;4.93;;;;;;;;;;4991557;28;20082;-60
2023/07/16 05:57:14;;;;;;;9.43;4.37;;;;;;;;;;4991856;28;20435;-60
2023/07/16 05:59:40;;;;;;;11.53;4.40;;;;;;;;;;4991500;28;20149;-61
2023/07/16 06:02:06;;;;;;;11.10;4.57;;;;;;;;;;4991584;28;20042;-60
2023/07/16 06:04:32;;;;;;;11.53;5.47;;;;;;;;;;4991415;28;20487;-61
2023/07/16 06:06:58;;;;;;;13.67;5.13;;;;;;;;;;4991680;28;20049;-61
2023/07/16 06:09:24;;;;;;;11.13;4.70;;;;;;;;;;4991506;28;20492;-60
2023/07/16 06:11:50;;;;;;;12.17;4.90;;;;;;;;;;4991798;28;20050;-61
2023/07/16 06:14:17;;;;;;;9.47;4.50;;;;;;;;;;4991365;28;20050;-61
2023/07/16 06:16:43;;;;;;;9.60;4.33;;;;;;;;;;4991510;28;20078;-61
2023/07/16 06:19:09;;;;;;;12.43;5.53;;;;;;;;;;4990775;28;20424;-61
2023/07/16 06:21:35;;;;;;;12.70;4.50;;;;;;;;;;4991662;28;20108;-61
2023/07/16 06:24:01;;;;;;;9.53;4.43;;;;;;;;;;4990838;28;20046;-61
2023/07/16 06:26:27;;;;;;;10.50;4.60;;;;;;;;;;4990564;28;20042;-61
2023/07/16 06:28:53;;;;;;;10.00;4.40;;;;;;;;;;4989113;28;20514;-61
2023/07/16 06:31:19;;;;;;;11.13;4.50;;;;;;;;;;4990562;28;20050;-61
2023/07/16 06:33:49;;;;;;;11.47;4.70;;;;;;;;;;4990488;28;20124;-61
2023/07/16 06:36:15;;;;;;;10.47;4.83;;;;;;;;;;4990496;28;20076;-61
2023/07/16 06:38:41;;;;;;;11.97;4.70;;;;;;;;;;4990349;28;20049;-61
2023/07/16 06:41:07;;;;;;;9.60;4.40;;;;;;;;;;4989976;28;20054;-61
2023/07/16 06:43:33;;;;;;;11.60;4.67;;;;;;;;;;4989668;28;20062;-60
2023/07/16 06:45:59;;;;;;;14.80;5.23;;;;;;;;;;4990379;28;20045;-61
2023/07/16 06:48:25;;;;;;;11.90;4.67;;;;;;;;;;4990017;28;20050;-61
2023/07/16 06:50:51;;;;;;;13.17;5.63;;;;;;;;;;4990273;28;20058;-60
2023/07/16 06:53:17;;;;;;;10.40;4.50;;;;;;;;;;4990131;28;20046;-61
2023/07/16 06:55:43;;;;;;;11.40;4.57;;;;;;;;;;4990048;28;20077;-60
2023/07/16 06:58:11;;;;;;;9.20;4.53;;;;;;;;;;4988727;28;20519;-60
2023/07/16 07:00:37;;;;;;;11.43;4.40;;;;;;;;;;4989170;28;20469;-60
2023/07/16 07:03:03;;;;;;;14.57;5.00;;;;;;;;;;4989962;28;20140;-61
2023/07/16 07:05:29;;;;;;;7.70;4.23;;;;;;;;;;4989796;28;20039;-61
2023/07/16 07:07:55;;;;;;;10.97;5.20;;;;;;;;;;4989732;28;20120;-61
2023/07/16 07:10:21;;;;;;;8.37;4.73;;;;;;;;;;4989929;28;20049;-61
2023/07/16 07:12:47;;;;;;;8.73;4.77;;;;;;;;;;4989328;28;20485;-61
2023/07/16 07:15:13;;;;;;;16.73;5.87;;;;;;;;;;4990079;28;20054;-61
2023/07/16 07:17:39;;;;;;;13.50;5.13;;;;;;;;;;4989857;28;20641;-61
2023/07/16 07:20:06;;;;;;;9.80;4.90;;;;;;;;;;4989693;28;20322;-61
2023/07/16 07:22:32;;;;;;;9.23;4.70;;;;;;;;;;4989975;28;20042;-60
2023/07/16 07:24:58;;;;;;;10.93;4.53;;;;;;;;;;4988762;28;20140;-61
2023/07/16 07:27:24;;;;;;;9.77;4.57;;;;;;;;;;4988980;28;20593;-60
2023/07/16 07:29:51;;;;;;;12.00;4.37;;;;;;;;;;4989396;28;20081;-60
2023/07/16 07:32:19;;;;;;;11.40;4.63;;;;;;;;;;4989358;28;20054;-60
2023/07/16 07:34:45;;;;;;;12.57;4.53;;;;;;;;;;4989182;28;20133;-60
2023/07/16 07:37:11;;;;;;;12.13;5.40;;;;;;;;;;4989085;28;20173;-61
2023/07/16 07:39:37;;;;;;;11.30;4.80;;;;;;;;;;4988904;28;20381;-61
2023/07/16 07:42:03;;;;;;;8.60;4.70;;;;;;;;;;4988730;28;20057;-61
2023/07/16 07:44:29;;;;;;;8.33;4.10;;;;;;;;;;4989138;28;20053;-61
2023/07/16 07:46:55;;;;;;;8.80;3.90;;;;;;;;;;4989007;28;20459;-61
2023/07/16 07:49:21;;;;;;;9.77;4.23;;;;;;;;;;4988763;28;20050;-61
2023/07/16 07:51:49;;;;;;;9.87;4.10;;;;;;;;;;4988676;28;20104;-61
2023/07/16 07:54:15;;;;;;;10.80;4.57;;;;;;;;;;4988408;28;20072;-61
2023/07/16 07:56:41;;;;;;;8.40;4.57;;;;;;;;;;4988737;28;20128;-61
2023/07/16 07:59:07;;;;;;;13.47;4.90;;;;;;;;;;4988813;28;20112;-61
2023/07/16 08:01:33;;;;;;;9.83;3.90;;;;;;;;;;4989044;28;20120;-61
2023/07/16 08:03:59;;;;;;;12.77;4.10;;;;;;;;;;4988434;28;20057;-61
2023/07/16 08:06:26;;;;;;;11.40;4.63;;;;;;;;;;4988784;28;20038;-61
2023/07/16 08:08:52;;;;;;;12.70;4.83;;;;;;;;;;4988849;28;20038;-61
2023/07/16 08:11:18;;;;;;;7.60;3.50;;;;;;;;;;4988358;28;20073;-60
2023/07/16 08:13:44;;;;;;;11.00;4.20;;;;;;;;;;4988894;28;20061;-60
2023/07/16 08:16:10;;;;;;;11.67;4.33;;;;;;;;;;4988678;28;20042;-61
2023/07/16 08:18:36;;;;;;;9.83;4.70;;;;;;;;;;4988876;28;20042;-61
2023/07/16 08:21:02;;;;;;;11.73;5.10;;;;;;;;;;4988391;28;20440;-61
2023/07/16 08:23:28;;;;;;;10.83;4.40;;;;;;;;;;4987938;28;20125;-61
2023/07/16 08:25:54;;;;;;;12.33;4.93;;;;;;;;;;4989075;28;20049;-61
2023/07/16 08:28:20;;;;;;;8.77;4.20;;;;;;;;;;4989145;28;20104;-61
2023/07/16 08:30:48;;;;;;;7.97;5.07;;;;;;;;;;4988932;28;20397;-61
2023/07/16 08:33:15;;;;;;;12.27;4.70;;;;;;;;;;4989191;28;20054;-61
2023/07/16 08:35:41;;;;;;;10.70;4.47;;;;;;;;;;4988703;28;20100;-61
2023/07/16 08:38:09;;;;;;;9.40;4.37;;;;;;;;;;4989031;28;20050;-62
2023/07/16 08:40:36;;;;;;;13.90;4.83;;;;;;;;;;4989209;28;20409;-62
2023/07/16 08:43:03;;;;;;;9.80;4.67;;;;;;;;;;4989152;28;20046;-62
2023/07/16 08:45:30;;;;;;;10.13;4.17;;;;;;;;;;4989347;28;20085;-59
2023/07/16 08:47:56;;;;;;;11.47;4.30;;;;;;;;;;4988408;28;20070;-60
2023/07/16 08:50:22;;;;;;;9.10;4.40;;;;;;;;;;4989056;28;20089;-60
2023/07/16 08:52:48;;;;;;;8.87;4.57;;;;;;;;;;4988956;28;20344;-59
2023/07/16 08:55:14;;;;;;;11.63;5.23;;;;;;;;;;4989234;28;20089;-60
2023/07/16 08:57:40;;;;;;;12.50;4.80;;;;;;;;;;4988648;28;20054;-61
2023/07/16 09:00:07;;;;;;;10.10;4.97;;;;;;;;;;4988577;28;20057;-60
2023/07/16 09:02:33;;;;;;;10.77;4.63;;;;;;;;;;4988917;28;20046;-60
2023/07/16 09:05:00;;;;;;;11.53;4.43;;;;;;;;;;4988780;28;20053;-60
2023/07/16 09:07:26;;;;;;;9.67;3.90;;;;;;;;;;4988684;28;20081;-60
2023/07/16 09:10:00;;;;;;;8.20;4.17;;;;;;;;;;4988897;28;20093;-59
2023/07/16 09:12:26;;;;;;;9.97;4.77;;;;;;;;;;4989162;28;20401;-60
2023/07/16 09:14:52;;;;;;;8.30;4.03;;;;;;;;;;4988815;28;20053;-60
2023/07/16 09:17:23;;;;;;;6.70;4.00;;;;;;;;;;4988635;28;20038;-60
2023/07/16 09:19:49;;;;;;;6.90;4.33;;;;;;;;;;4988843;28;20074;-60
2023/07/16 09:22:17;;;;;;;11.50;5.10;;;;;;;;;;4990699;28;20093;-60
2023/07/16 09:24:44;;;;;;;7.53;4.23;;;;;;;;;;4992594;28;20133;-60
2023/07/16 09:27:12;;;;;;;9.37;4.27;;;;;;;;;;4992267;28;20049;-60
2023/07/16 09:29:39;;;;;;;8.00;4.40;;;;;;;;;;4992222;28;20046;-60
2023/07/16 09:32:05;;;;;;;9.10;4.97;;;;;;;;;;4991504;28;20580;-60
2023/07/16 09:34:32;;;;;;;10.57;4.10;;;;;;;;;;4991945;28;20054;-60
2023/07/16 09:36:58;;;;;;;9.53;4.87;;;;;;;;;;4992084;28;20500;-60
2023/07/16 09:39:25;;;;;;;12.33;4.67;;;;;;;;;;4991608;28;20652;-60
2023/07/16 09:41:51;;;;;;;9.43;4.63;;;;;;;;;;4991937;28;20094;-60
2023/07/16 09:44:18;;;;;;;8.93;4.73;;;;;;;;;;4992099;28;20042;-62
2023/07/16 09:46:44;;;;;;;11.47;4.03;;;;;;;;;;4991738;28;20046;-62
2023/07/16 09:49:11;;;;;;;8.43;4.20;;;;;;;;;;4991332;28;20050;-62
2023/07/16 09:51:37;;;;;;;8.83;4.00;;;;;;;;;;4992055;28;20052;-62
2023/07/16 09:54:04;;;;;;;9.50;4.80;;;;;;;;;;4991509;28;20515;-62
2023/07/16 09:56:36;;;;;;;11.43;5.07;;;;;;;;;;4991938;28;20133;-62
2023/07/16 09:59:03;;;;;;;8.35;4.35;;;;;;;;;;4991329;28;20046;-62
2023/07/16 10:01:29;;;;;;;9.77;4.67;;;;;;;;;;4991495;28;20042;-60
2023/07/16 10:03:55;;;;;;;11.10;4.73;;;;;;;;;;4991727;28;20141;-60
2023/07/16 10:06:21;;;;;;;10.33;5.07;;;;;;;;;;4991036;28;20493;-61
2023/07/16 10:08:50;;;;;;;12.97;5.30;;;;;;;;;;4991745;28;20149;-60
2023/07/16 10:11:17;;;;;;;9.37;4.47;;;;;;;;;;4991828;28;20112;-61
2023/07/16 10:13:43;;;;;;;9.70;4.67;;;;;;;;;;4991312;28;20088;-61
2023/07/16 10:16:21;;;;;;;10.50;4.70;;;;;;;;;;4974041;28;20054;-61
2023/07/16 10:18:53;;;;;;;10.53;5.20;;;;;;;;;;4990998;28;20050;-61
2023/07/16 10:21:23;;;;;;;12.47;5.27;;;;;;;;;;4991407;28;20513;-61
2023/07/16 10:23:57;;;;;;;12.63;4.73;;;;;;;;;;4991144;28;20046;-61
2023/07/16 10:26:26;;;;;;;11.13;4.57;;;;;;;;;;4991067;28;20100;-61
2023/07/16 10:28:52;;;;;;;8.77;4.50;;;;;;;;;;4990915;28;20046;-61
2023/07/16 10:31:21;;;;;;;10.93;5.13;;;;;;;;;;4991086;28;20077;-62
2023/07/16 10:33:56;;;;;;;9.97;4.60;;;;;;;;;;4989667;28;20436;-61
2023/07/16 10:36:22;;;;;;;11.27;4.60;;;;;;;;;;4990906;28;20185;-61
2023/07/16 10:38:48;;;;;;;11.17;4.77;;;;;;;;;;4991092;28;20590;-61
2023/07/16 10:41:14;;;;;;;7.27;4.23;;;;;;;;;;4991012;28;20047;-62
2023/07/16 10:43:40;;;;;;;7.63;4.10;;;;;;;;;;4990751;28;20042;-61
2023/07/16 10:46:06;;;;;;;9.87;4.37;;;;;;;;;;4987704;28;20042;-61
2023/07/16 10:48:32;;;;;;;11.83;4.10;;;;;;;;;;5001421;28;20050;-62
2023/07/16 10:50:58;;;;;;;7.53;4.10;;;;;;;;;;5010593;28;20177;-61
2023/07/16 10:53:24;;;;;;;9.60;5.03;;;;;;;;;;4993768;28;20544;-61
2023/07/16 10:55:50;;;;;;;8.90;4.20;;;;;;;;;;4990596;28;20188;-61
2023/07/16 10:58:16;;;;;;;7.57;4.77;;;;;;;;;;4989953;28;20046;-61
2023/07/16 11:00:42;;;;;;;13.93;4.97;;;;;;;;;;4990112;28;20571;-61
2023/07/16 11:03:09;;;;;;;10.27;4.93;;;;;;;;;;4990427;28;20081;-61
2023/07/16 11:05:35;;;;;;;12.70;4.63;;;;;;;;;;4989807;28;20121;-61
2023/07/16 11:08:01;;;;;;;10.97;4.60;;;;;;;;;;4990402;28;20050;-61
2023/07/16 11:10:30;;;;;;;7.70;4.40;;;;;;;;;;4991111;28;20058;-61
2023/07/16 11:12:58;;;;;;;12.13;4.97;;;;;;;;;;5003440;28;20504;-61
2023/07/16 11:15:32;;;;;;;14.33;5.30;;;;;;;;;;4990837;28;20571;-62
2023/07/16 11:17:58;;;;;;;9.70;4.57;;;;;;;;;;4990580;28;20057;-61
2023/07/16 11:20:24;;;;;;;10.43;4.60;;;;;;;;;;4990424;28;20469;-61
2023/07/16 11:22:50;;;;;;;9.63;4.37;;;;;;;;;;4989202;28;20116;-62
2023/07/16 11:25:16;;;;;;;8.47;4.57;;;;;;;;;;4971162;28;20070;-62
2023/07/16 11:27:42;;;;;;;8.60;3.77;;;;;;;;;;4980660;28;20042;-61
2023/07/16 11:30:08;;;;;;;13.60;4.67;;;;;;;;;;4989806;28;20060;-62
2023/07/16 11:32:37;;;;;;;8.07;4.17;;;;;;;;;;4990321;28;20122;-61
2023/07/16 11:35:07;;;;;;;8.27;4.43;;;;;;;;;;4989983;28;20043;-61
2023/07/16 11:37:34;;;;;;;11.93;4.40;;;;;;;;;;4989754;28;20050;-61
2023/07/16 11:40:19;;;;;;;8.63;4.33;;;;;;;;;;4989998;28;20108;-61
2023/07/16 11:42:45;;;;;;;9.87;4.07;;;;;;;;;;4989876;28;20736;-61
2023/07/16 11:45:17;;;;;;;8.47;4.50;;;;;;;;;;4987502;28;20052;-61
2023/07/16 11:47:43;;;;;;;10.48;4.70;;;;;;;;;;4989935;28;20042;-62
2023/07/16 11:50:10;;;;;;;8.57;4.67;;;;;;;;;;4969620;28;20050;-61
2023/07/16 11:52:36;;;;;;;11.83;4.80;;;;;;;;;;4983530;28;20054;-61
2023/07/16 11:55:04;;;;;;;9.50;4.57;;;;;;;;;;4981212;28;20421;-61
2023/07/16 11:57:30;;;;;;;10.30;5.07;;;;;;;;;;4986583;28;20046;-61
2023/07/16 11:59:57;;;;;;;9.93;4.40;;;;;;;;;;4988724;28;20093;-61
2023/07/16 12:02:25;;;;;;;7.53;4.77;;;;;;;;;;4987879;28;20560;-61
2023/07/16 12:04:51;;;;;;;11.63;4.63;;;;;;;;;;4986711;28;20050;-61
2023/07/16 12:07:30;;;;;;;11.63;4.80;;;;;;;;;;4987910;28;20046;-61
2023/07/16 12:09:56;;;;;;;10.03;5.07;;;;;;;;;;4988571;28;20489;-61
2023/07/16 12:12:22;;;;;;;9.37;4.17;;;;;;;;;;4971721;28;20101;-61
2023/07/16 12:14:48;;;;;;;9.47;4.47;;;;;;;;;;4978514;28;20353;-61
2023/07/16 12:17:14;;;;;;;9.37;4.87;;;;;;;;;;4982571;28;20466;-61
2023/07/16 12:19:40;;;;;;;8.30;4.20;;;;;;;;;;4982928;28;20055;-61
2023/07/16 12:22:06;;;;;;;9.40;4.40;;;;;;;;;;4977274;28;20042;-61
2023/07/16 12:24:32;;;;;;;9.77;5.10;;;;;;;;;;5001960;28;20054;-61
2023/07/16 12:26:58;;;;;;;10.20;4.67;;;;;;;;;;4989837;28;20047;-60
2023/07/16 12:29:24;;;;;;;6.63;4.17;;;;;;;;;;4975634;28;20055;-61
2023/07/16 12:31:50;;;;;;;7.20;4.10;;;;;;;;;;4970860;28;20042;-61
2023/07/16 12:34:16;;;;;;;9.30;4.32;;;;;;;;;;4981130;28;20677;-61
2023/07/16 12:36:42;;;;;;;9.88;4.18;;;;;;;;;;4970095;28;20046;-61
2023/07/16 12:39:08;;;;;;;7.85;4.47;;;;;;;;;;4972627;28;20039;-61
2023/07/16 12:41:34;;;;;;;6.80;3.40;;;;;;;;;;4980515;28;20058;-61
2023/07/16 12:44:00;;;;;;;7.70;3.35;;;;;;;;;;4984472;28;20050;-61
2023/07/16 12:46:26;;;;;;;8.82;3.40;;;;;;;;;;4988069;28;20051;-61
2023/07/16 12:48:52;;;;;;;8.63;3.40;;;;;;;;;;4986561;28;20489;-61
2023/07/16 12:51:18;;;;;;;7.63;3.85;;;;;;;;;;4988314;28;20043;-61
2023/07/16 12:53:44;;;;;;;8.38;3.83;;;;;;;;;;4997966;28;20096;-61
2023/07/16 12:56:10;;;;;;;7.80;4.10;;;;;;;;;;4989310;28;20129;-61
2023/07/16 12:58:36;;;;;;;7.00;4.25;;;;;;;;;;4992960;28;20133;-61
2023/07/16 13:01:02;;;;;;;10.40;4.28;;;;;;;;;;4991265;28;20126;-61
2023/07/16 13:03:28;;;;;;;7.22;3.85;;;;;;;;;;4973641;28;20047;-61
2023/07/16 13:05:54;;;;;;;6.78;3.35;;;;;;;;;;4973578;28;20050;-61
2023/07/16 13:08:20;;;;;;;5.25;3.65;;;;;;;;;;4983263;28;20088;-61
2023/07/16 13:10:46;;;;;;;5.82;3.50;;;;;;;;;;4983747;28;20049;-61
2023/07/16 13:13:12;;;;;;;9.43;4.13;;;;;;;;;;4992381;28;20054;-61
2023/07/16 13:15:38;;;;;;;9.07;3.97;;;;;;;;;;5008861;28;20073;-61
2023/07/16 13:18:04;;;;;;;6.80;3.83;;;;;;;;;;5001405;28;20112;-61
2023/07/16 13:20:30;;;;;;;6.57;4.18;;;;;;;;;;4995620;28;20085;-61
2023/07/16 13:22:58;;;;;;;6.28;3.47;;;;;;;;;;4991088;28;20084;-61
2023/07/16 13:25:24;;;;;;;9.40;2.90;;;;;;;;;;4987817;28;20061;-61
2023/07/16 13:27:50;;;;;;;7.03;3.85;;;;;;;;;;4959098;28;20046;-61
2023/07/16 13:30:16;;;;;;;4.57;2.80;;;;;;;;;;4973475;28;20046;-61
2023/07/16 13:32:42;;;;;;;8.25;3.17;;;;;;;;;;4984618;28;20049;-61
2023/07/16 13:35:09;;;;;;;4.50;2.60;;;;;;;;;;4983556;28;20051;-61
2023/07/16 13:37:34;;;;;;;6.60;3.00;;;;;;;;;;4987212;28;20046;-61
2023/07/16 13:40:01;;;;;;;5.60;2.67;;;;;;;;;;4991404;28;20057;-61
2023/07/16 13:42:27;;;;;;;5.72;2.63;;;;;;;;;;4975061;28;20146;-62
2023/07/16 13:44:53;;;;;;;4.95;2.28;;;;;;;;;;4982853;28;20129;-61
2023/07/16 13:47:20;;;;;;;4.57;2.00;;;;;;;;;;4985668;28;20043;-61
2023/07/16 13:49:46;;;;;;;6.40;2.25;;;;;;;;;;4975477;28;20113;-61
2023/07/16 13:52:12;;;;;;;4.38;1.80;;;;;;;;;;4990768;28;20050;-61
2023/07/16 13:54:38;;;;;;;9.23;2.30;;;;;;;;;;4990470;28;20054;-61
2023/07/16 13:57:04;;;;;;;4.05;2.08;;;;;;;;;;4982523;28;20076;-61
2023/07/16 13:59:30;;;;;;;4.68;2.30;;;;;;;;;;4972897;28;20047;-61
2023/07/16 14:02:01;;;;;;;5.05;2.25;;;;;;;;;;4990977;28;20082;-61
2023/07/16 14:04:27;;;;;;;3.97;1.95;;;;;;;;;;4978817;28;20038;-62
2023/07/16 14:06:53;;;;;;;7.22;2.10;;;;;;;;;;4983540;28;20053;-62
2023/07/16 14:09:19;;;;;;;7.78;2.22;;;;;;;;;;4990711;28;20046;-62
2023/07/16 14:11:47;;;;;;;4.75;1.70;;;;;;;;;;4990119;28;20125;-61
2023/07/16 14:14:14;;;;;;;6.85;2.15;;;;;;;;;;4991290;28;20042;-61
2023/07/16 14:16:40;;;;;;;6.70;2.00;;;;;;;;;;4976555;28;20042;-61
2023/07/16 14:19:06;;;;;;;3.55;1.58;;;;;;;;;;4977774;28;20046;-62
2023/07/16 14:21:32;;;;;;;5.43;1.77;;;;;;;;;;4985809;28;20377;-61
2023/07/16 14:23:58;;;;;;;6.10;1.65;;;;;;;;;;4990098;28;20039;-62
2023/07/16 14:26:24;;;;;;;5.25;1.60;;;;;;;;;;4971131;28;20045;-62
2023/07/16 14:28:50;;;;;;;4.78;1.80;;;;;;;;;;4984088;28;20587;-61
2023/07/16 14:31:16;;;;;;;5.50;2.20;;;;;;;;;;4985765;28;20073;-62