Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:02;;;;;;;922.80;687.50;;;;;;;;;;5066311;28;20453;-64
2023/08/03 00:03:29;;;;;;;919.00;674.57;;;;;;;;;;5065806;28;20427;-63
2023/08/03 00:06:02;;;;;;;905.22;655.63;;;;;;;;;;5064617;28;20971;-64
2023/08/03 00:08:29;;;;;;;906.92;659.13;;;;;;;;;;5061378;28;20437;-64
2023/08/03 00:10:57;;;;;;;899.73;656.53;;;;;;;;;;5069303;28;20951;-65
2023/08/03 00:13:24;;;;;;;917.13;676.47;;;;;;;;;;5062865;28;20419;-64
2023/08/03 00:15:51;;;;;;;918.67;677.22;;;;;;;;;;5061167;28;20508;-64
2023/08/03 00:18:21;;;;;;;917.13;679.27;;;;;;;;;;5065107;28;20594;-65
2023/08/03 00:20:50;;;;;;;915.50;676.77;;;;;;;;;;5066159;28;20958;-64
2023/08/03 00:23:17;;;;;;;916.28;678.88;;;;;;;;;;5061687;28;20427;-64
2023/08/03 00:25:44;;;;;;;914.53;677.20;;;;;;;;;;5060932;28;20545;-65
2023/08/03 00:28:11;;;;;;;912.15;678.13;;;;;;;;;;5061635;28;20520;-65
2023/08/03 00:30:39;;;;;;;915.70;682.45;;;;;;;;;;5065514;28;20427;-65
2023/08/03 00:33:06;;;;;;;913.23;675.23;;;;;;;;;;5061237;28;20455;-64
2023/08/03 00:35:36;;;;;;;914.25;676.78;;;;;;;;;;5059524;28;20444;-64
2023/08/03 00:38:03;;;;;;;903.50;657.47;;;;;;;;;;5063792;28;20788;-63
2023/08/03 00:40:34;;;;;;;916.33;678.00;;;;;;;;;;5064831;28;20442;-64
2023/08/03 00:43:04;;;;;;;920.60;680.80;;;;;;;;;;5059099;28;20431;-64
2023/08/03 00:45:33;;;;;;;918.75;678.85;;;;;;;;;;5062364;28;20431;-64
2023/08/03 00:48:02;;;;;;;919.42;674.88;;;;;;;;;;5063422;28;20771;-65
2023/08/03 00:50:29;;;;;;;917.75;677.47;;;;;;;;;;5057923;28;20467;-65
2023/08/03 00:52:57;;;;;;;901.45;659.38;;;;;;;;;;5065287;28;20470;-64
2023/08/03 00:55:24;;;;;;;915.53;672.42;;;;;;;;;;5061456;28;20485;-65
2023/08/03 00:57:51;;;;;;;919.20;675.90;;;;;;;;;;5067918;28;20485;-64
2023/08/03 01:00:18;;;;;;;926.50;685.08;;;;;;;;;;5059462;28;20898;-64
2023/08/03 01:02:45;;;;;;;917.30;673.45;;;;;;;;;;5061009;28;20467;-65
2023/08/03 01:05:13;;;;;;;927.55;687.65;;;;;;;;;;5062877;28;20526;-64
2023/08/03 01:07:42;;;;;;;927.50;690.23;;;;;;;;;;5058776;28;20482;-64
2023/08/03 01:10:10;;;;;;;896.72;652.90;;;;;;;;;;5060885;28;20437;-64
2023/08/03 01:12:37;;;;;;;920.33;677.10;;;;;;;;;;5061743;28;20423;-64
2023/08/03 01:15:05;;;;;;;926.95;686.25;;;;;;;;;;5060440;28;20943;-64
2023/08/03 01:17:33;;;;;;;895.80;650.30;;;;;;;;;;5065342;28;20432;-65
2023/08/03 01:20:02;;;;;;;909.07;662.53;;;;;;;;;;5060794;28;20466;-64
2023/08/03 01:22:31;;;;;;;891.60;646.47;;;;;;;;;;5062693;28;20443;-65
2023/08/03 01:25:00;;;;;;;870.25;610.60;;;;;;;;;;5058662;28;20463;-65
2023/08/03 01:27:30;;;;;;;875.63;636.63;;;;;;;;;;5064691;28;21076;-65
2023/08/03 01:30:01;;;;;;;888.92;644.30;;;;;;;;;;5061243;28;20506;-65
2023/08/03 01:32:28;;;;;;;894.45;644.03;;;;;;;;;;5060494;28;20461;-66
2023/08/03 01:34:55;;;;;;;891.08;640.90;;;;;;;;;;5060827;28;20419;-65
2023/08/03 01:37:26;;;;;;;873.08;613.85;;;;;;;;;;5060632;28;20430;-65
2023/08/03 01:39:53;;;;;;;894.47;643.17;;;;;;;;;;5060888;28;22316;-65
2023/08/03 01:42:20;;;;;;;891.85;641.35;;;;;;;;;;5064550;28;20876;-65
2023/08/03 01:44:48;;;;;;;883.95;624.97;;;;;;;;;;5063260;28;20551;-65
2023/08/03 01:47:15;;;;;;;898.58;645.85;;;;;;;;;;5059254;28;20428;-65
2023/08/03 01:49:42;;;;;;;875.05;623.00;;;;;;;;;;5081435;28;20436;-65
2023/08/03 01:52:09;;;;;;;861.15;598.25;;;;;;;;;;5066488;28;20428;-65
2023/08/03 01:54:37;;;;;;;901.08;649.47;;;;;;;;;;5063074;28;21084;-65
2023/08/03 01:57:04;;;;;;;913.55;663.83;;;;;;;;;;5056624;28;20427;-65
2023/08/03 01:59:31;;;;;;;916.45;665.38;;;;;;;;;;5065445;28;20518;-64
2023/08/03 02:01:59;;;;;;;915.72;667.03;;;;;;;;;;5059801;28;20657;-65
2023/08/03 02:04:29;;;;;;;915.30;664.88;;;;;;;;;;5061262;28;20515;-64
2023/08/03 02:06:56;;;;;;;901.35;647.13;;;;;;;;;;5062394;28;20452;-64
2023/08/03 02:09:26;;;;;;;898.58;642.88;;;;;;;;;;5060014;28;20842;-67
2023/08/03 02:11:53;;;;;;;889.08;627.38;;;;;;;;;;5059801;28;20432;-65
2023/08/03 02:14:24;;;;;;;889.03;643.17;;;;;;;;;;5059996;28;20495;-65
2023/08/03 02:16:51;;;;;;;894.05;635.78;;;;;;;;;;5063179;28;20427;-65
2023/08/03 02:19:18;;;;;;;885.28;629.83;;;;;;;;;;5059326;28;20424;-64
2023/08/03 02:21:45;;;;;;;901.45;652.88;;;;;;;;;;5065268;28;20425;-64
2023/08/03 02:24:13;;;;;;;853.13;594.30;;;;;;;;;;5059802;28;20901;-64
2023/08/03 02:26:40;;;;;;;869.33;624.73;;;;;;;;;;5061545;28;20460;-64
2023/08/03 02:29:07;;;;;;;875.85;628.35;;;;;;;;;;5062145;28;20436;-65
2023/08/03 02:31:39;;;;;;;838.42;563.97;;;;;;;;;;5060113;28;20428;-64
2023/08/03 02:34:06;;;;;;;870.00;607.33;;;;;;;;;;5054904;28;21179;-65
2023/08/03 02:36:33;;;;;;;876.53;621.92;;;;;;;;;;5053500;28;20427;-64
2023/08/03 02:39:01;;;;;;;867.17;601.77;;;;;;;;;;5057549;28;21136;-64
2023/08/03 02:41:28;;;;;;;874.20;613.20;;;;;;;;;;5059316;28;20429;-64
2023/08/03 02:43:55;;;;;;;858.37;589.70;;;;;;;;;;5065336;28;20503;-65
2023/08/03 02:46:23;;;;;;;863.28;600.97;;;;;;;;;;5055246;28;20439;-64
2023/08/03 02:48:50;;;;;;;855.03;588.97;;;;;;;;;;5059755;28;20427;-65
2023/08/03 02:51:17;;;;;;;855.13;585.45;;;;;;;;;;5060837;28;20514;-64
2023/08/03 02:53:44;;;;;;;871.28;615.20;;;;;;;;;;5062938;28;20507;-65
2023/08/03 02:56:12;;;;;;;879.75;624.17;;;;;;;;;;5062644;28;20421;-66
2023/08/03 02:58:39;;;;;;;883.25;630.20;;;;;;;;;;5059787;28;20449;-65
2023/08/03 03:01:06;;;;;;;886.15;635.00;;;;;;;;;;5081961;28;20443;-65
2023/08/03 03:03:34;;;;;;;887.42;631.40;;;;;;;;;;5064755;28;20427;-65
2023/08/03 03:06:01;;;;;;;868.08;606.08;;;;;;;;;;5078530;28;20434;-64
2023/08/03 03:08:32;;;;;;;843.03;587.73;;;;;;;;;;5063251;28;20427;-65
2023/08/03 03:10:59;;;;;;;848.93;600.90;;;;;;;;;;5065010;28;21098;-65
2023/08/03 03:13:28;;;;;;;845.38;590.58;;;;;;;;;;5067271;28;20434;-64
2023/08/03 03:15:58;;;;;;;868.80;616.50;;;;;;;;;;5061670;28;20448;-65
2023/08/03 03:18:25;;;;;;;847.03;594.17;;;;;;;;;;5065415;28;20466;-65
2023/08/03 03:20:53;;;;;;;845.60;592.90;;;;;;;;;;5064073;28;20427;-65
2023/08/03 03:23:20;;;;;;;844.73;593.83;;;;;;;;;;5067289;28;20492;-64
2023/08/03 03:25:47;;;;;;;852.30;597.35;;;;;;;;;;5066409;28;20435;-65
2023/08/03 03:28:14;;;;;;;858.50;603.27;;;;;;;;;;5066521;28;21095;-64
2023/08/03 03:30:42;;;;;;;858.38;603.60;;;;;;;;;;5062409;28;20431;-64
2023/08/03 03:33:09;;;;;;;815.08;538.65;;;;;;;;;;5069001;28;20427;-65
2023/08/03 03:35:36;;;;;;;842.10;580.75;;;;;;;;;;5068322;28;20920;-65
2023/08/03 03:38:04;;;;;;;825.13;576.35;;;;;;;;;;5064102;28;20990;-65
2023/08/03 03:40:31;;;;;;;813.00;558.80;;;;;;;;;;5062618;28;20455;-64
2023/08/03 03:42:58;;;;;;;816.92;556.13;;;;;;;;;;5058926;28;20940;-64
2023/08/03 03:45:25;;;;;;;841.20;579.75;;;;;;;;;;5064700;28;20943;-66
2023/08/03 03:47:53;;;;;;;842.28;583.70;;;;;;;;;;5066867;28;20425;-65
2023/08/03 03:50:20;;;;;;;839.90;584.13;;;;;;;;;;5081373;28;20435;-66
2023/08/03 03:52:47;;;;;;;850.53;589.80;;;;;;;;;;5066840;28;20443;-65
2023/08/03 03:55:15;;;;;;;852.08;599.58;;;;;;;;;;5068901;28;20476;-65
2023/08/03 03:57:42;;;;;;;856.33;605.38;;;;;;;;;;5069176;28;21072;-65
2023/08/03 04:00:09;;;;;;;858.95;609.50;;;;;;;;;;5064866;28;20432;-66
2023/08/03 04:02:37;;;;;;;863.28;620.83;;;;;;;;;;5065885;28;20779;-64
2023/08/03 04:05:04;;;;;;;862.05;606.72;;;;;;;;;;5068355;28;20476;-64
2023/08/03 04:07:31;;;;;;;864.87;618.03;;;;;;;;;;5066847;28;20517;-65
2023/08/03 04:10:01;;;;;;;863.08;607.30;;;;;;;;;;5064634;28;20439;-64
2023/08/03 04:12:28;;;;;;;860.88;602.22;;;;;;;;;;5061830;28;20433;-65
2023/08/03 04:14:55;;;;;;;868.05;609.83;;;;;;;;;;5057946;28;20437;-66
2023/08/03 04:17:22;;;;;;;839.90;560.65;;;;;;;;;;5058420;28;20502;-64
2023/08/03 04:19:49;;;;;;;862.92;586.45;;;;;;;;;;5066126;28;20431;-66
2023/08/03 04:22:17;;;;;;;844.25;563.08;;;;;;;;;;5066415;28;20868;-65
2023/08/03 04:24:44;;;;;;;877.40;609.17;;;;;;;;;;5060828;28;20513;-65
2023/08/03 04:27:14;;;;;;;875.33;605.67;;;;;;;;;;5067342;28;20441;-66
2023/08/03 04:29:41;;;;;;;877.88;613.20;;;;;;;;;;5064459;28;20427;-66
2023/08/03 04:32:11;;;;;;;883.58;626.00;;;;;;;;;;5060900;28;20423;-65
2023/08/03 04:34:38;;;;;;;870.90;619.03;;;;;;;;;;5067253;28;20506;-65
2023/08/03 04:37:06;;;;;;;853.85;587.05;;;;;;;;;;5067164;28;20431;-65
2023/08/03 04:39:33;;;;;;;853.72;583.05;;;;;;;;;;5065642;28;20485;-65
2023/08/03 04:42:00;;;;;;;864.90;592.95;;;;;;;;;;5063191;28;20435;-67
2023/08/03 04:44:27;;;;;;;855.03;586.10;;;;;;;;;;5068768;28;20498;-66
2023/08/03 04:46:55;;;;;;;845.28;583.95;;;;;;;;;;5057205;28;20868;-65
2023/08/03 04:49:25;;;;;;;838.17;581.93;;;;;;;;;;5063923;28;20518;-65
2023/08/03 04:51:53;;;;;;;843.55;579.03;;;;;;;;;;5054572;28;20488;-66
2023/08/03 04:54:20;;;;;;;847.50;585.75;;;;;;;;;;5058434;28;20442;-65
2023/08/03 04:56:47;;;;;;;856.00;589.58;;;;;;;;;;5056233;28;20435;-65
2023/08/03 04:59:15;;;;;;;866.75;606.85;;;;;;;;;;5057247;28;20959;-66
2023/08/03 05:01:48;;;;;;;872.13;606.08;;;;;;;;;;5062162;28;20910;-65
2023/08/03 05:04:18;;;;;;;856.67;586.63;;;;;;;;;;5062050;28;20432;-65
2023/08/03 05:06:45;;;;;;;839.07;569.90;;;;;;;;;;5062203;28;20945;-65
2023/08/03 05:09:13;;;;;;;845.13;577.80;;;;;;;;;;5084491;28;20501;-66
2023/08/03 05:11:40;;;;;;;851.58;584.42;;;;;;;;;;5064428;28;20457;-66
2023/08/03 05:14:07;;;;;;;856.30;586.63;;;;;;;;;;5061169;28;20488;-67
2023/08/03 05:16:34;;;;;;;857.60;591.70;;;;;;;;;;5061358;28;20431;-65
2023/08/03 05:19:04;;;;;;;851.80;586.17;;;;;;;;;;5064067;28;20930;-66
2023/08/03 05:21:32;;;;;;;856.85;588.33;;;;;;;;;;5062348;28;20431;-67
2023/08/03 05:23:59;;;;;;;858.35;598.35;;;;;;;;;;5061410;28;20464;-66
2023/08/03 05:26:26;;;;;;;862.75;598.97;;;;;;;;;;5062797;28;20437;-66
2023/08/03 05:28:53;;;;;;;862.33;600.47;;;;;;;;;;5064885;28;20437;-66
2023/08/03 05:31:21;;;;;;;856.78;598.05;;;;;;;;;;5060816;28;20544;-66
2023/08/03 05:33:48;;;;;;;864.95;605.58;;;;;;;;;;5064252;28;20435;-66
2023/08/03 05:36:15;;;;;;;867.75;614.05;;;;;;;;;;5066327;28;20427;-68
2023/08/03 05:38:42;;;;;;;855.97;599.78;;;;;;;;;;5063708;28;20463;-66
2023/08/03 05:41:15;;;;;;;857.08;610.13;;;;;;;;;;5057816;28;20498;-66
2023/08/03 05:43:42;;;;;;;859.75;609.65;;;;;;;;;;5057281;28;20439;-67
2023/08/03 05:46:12;;;;;;;863.97;616.40;;;;;;;;;;5062555;28;20460;-66
2023/08/03 05:48:39;;;;;;;862.28;610.65;;;;;;;;;;5058879;28;20549;-66
2023/08/03 05:51:08;;;;;;;864.33;616.40;;;;;;;;;;5059889;28;20905;-67
2023/08/03 05:53:36;;;;;;;864.05;620.58;;;;;;;;;;5056375;28;20429;-67
2023/08/03 05:56:09;;;;;;;865.25;624.17;;;;;;;;;;5058095;28;20425;-66
2023/08/03 05:58:38;;;;;;;867.35;626.63;;;;;;;;;;5060693;28;21114;-66
2023/08/03 06:01:07;;;;;;;867.90;626.65;;;;;;;;;;5045817;28;20436;-67
2023/08/03 06:03:34;;;;;;;866.22;625.65;;;;;;;;;;5058169;28;20492;-66
2023/08/03 06:06:04;;;;;;;867.20;626.40;;;;;;;;;;5055844;28;21130;-66
2023/08/03 06:08:33;;;;;;;868.78;629.75;;;;;;;;;;5054346;28;20441;-66
2023/08/03 06:11:03;;;;;;;872.13;634.15;;;;;;;;;;5057927;28;20445;-67
2023/08/03 06:13:36;;;;;;;866.03;624.58;;;;;;;;;;5061652;28;20423;-66
2023/08/03 06:16:04;;;;;;;865.80;625.10;;;;;;;;;;5056925;28;20455;-67
2023/08/03 06:18:34;;;;;;;869.88;629.80;;;;;;;;;;5048338;28;20436;-66
2023/08/03 06:21:04;;;;;;;867.35;626.33;;;;;;;;;;5058972;28;20435;-67
2023/08/03 06:23:31;;;;;;;867.55;620.65;;;;;;;;;;5058658;28;20429;-66
2023/08/03 06:25:59;;;;;;;869.80;625.35;;;;;;;;;;5055951;28;20485;-67
2023/08/03 06:28:30;;;;;;;874.28;631.35;;;;;;;;;;5059488;28;20518;-66
2023/08/03 06:30:58;;;;;;;876.25;633.10;;;;;;;;;;5054348;28;21034;-66
2023/08/03 06:33:25;;;;;;;880.38;639.25;;;;;;;;;;5055873;28;20437;-66
2023/08/03 06:35:53;;;;;;;881.42;636.85;;;;;;;;;;5061692;28;20427;-69
2023/08/03 06:38:24;;;;;;;879.40;634.22;;;;;;;;;;5061900;28;20428;-66
2023/08/03 06:40:51;;;;;;;877.72;634.40;;;;;;;;;;5061872;28;20430;-67
2023/08/03 06:43:19;;;;;;;866.97;617.13;;;;;;;;;;5063301;28;20770;-67
2023/08/03 06:45:46;;;;;;;861.97;606.13;;;;;;;;;;5065683;28;20876;-67
2023/08/03 06:48:14;;;;;;;860.72;609.05;;;;;;;;;;5067959;28;20532;-66
2023/08/03 06:50:42;;;;;;;863.87;614.60;;;;;;;;;;5065297;28;20431;-67
2023/08/03 06:53:10;;;;;;;861.58;601.25;;;;;;;;;;5063436;28;20432;-66
2023/08/03 06:55:37;;;;;;;851.72;580.25;;;;;;;;;;5069343;28;20428;-67
2023/08/03 06:58:04;;;;;;;867.30;605.45;;;;;;;;;;5069036;28;20428;-68
2023/08/03 07:00:31;;;;;;;882.85;629.47;;;;;;;;;;5048982;28;20443;-67
2023/08/03 07:03:02;;;;;;;874.17;612.30;;;;;;;;;;5061067;28;20513;-67
2023/08/03 07:05:29;;;;;;;886.13;632.58;;;;;;;;;;5064190;28;20459;-67
2023/08/03 07:07:56;;;;;;;900.63;649.05;;;;;;;;;;5064597;28;20488;-66
2023/08/03 07:10:23;;;;;;;902.83;654.30;;;;;;;;;;5067199;28;20426;-66
2023/08/03 07:12:54;;;;;;;909.67;661.85;;;;;;;;;;5082967;28;20979;-67
2023/08/03 07:15:21;;;;;;;915.67;666.03;;;;;;;;;;5057192;28;20423;-67
2023/08/03 07:17:48;;;;;;;913.97;668.27;;;;;;;;;;5063971;28;21080;-68
2023/08/03 07:20:17;;;;;;;894.95;638.25;;;;;;;;;;5060532;28;20425;-67
2023/08/03 07:22:48;;;;;;;891.83;636.28;;;;;;;;;;5066547;28;20515;-69
2023/08/03 07:25:16;;;;;;;905.10;653.07;;;;;;;;;;5060955;28;20440;-67
2023/08/03 07:27:45;;;;;;;890.50;636.35;;;;;;;;;;5059386;28;20431;-67
2023/08/03 07:30:12;;;;;;;876.15;604.00;;;;;;;;;;5063651;28;20514;-69
2023/08/03 07:32:39;;;;;;;865.63;593.88;;;;;;;;;;5064685;28;20490;-67
2023/08/03 07:35:07;;;;;;;894.13;635.88;;;;;;;;;;5058433;28;20421;-67
2023/08/03 07:37:34;;;;;;;895.78;638.25;;;;;;;;;;5065177;28;20431;-67
2023/08/03 07:40:01;;;;;;;896.63;641.40;;;;;;;;;;5065500;28;20477;-67
2023/08/03 07:42:29;;;;;;;896.65;643.15;;;;;;;;;;5063491;28;20435;-67
2023/08/03 07:44:56;;;;;;;897.15;642.75;;;;;;;;;;5065543;28;20474;-67
2023/08/03 07:47:24;;;;;;;892.90;635.97;;;;;;;;;;5063867;28;20937;-67
2023/08/03 07:49:55;;;;;;;882.03;622.00;;;;;;;;;;5044696;28;20429;-67
2023/08/03 07:52:22;;;;;;;886.65;625.08;;;;;;;;;;5056874;28;20427;-68
2023/08/03 07:54:49;;;;;;;877.83;614.10;;;;;;;;;;5064824;28;20433;-67
2023/08/03 07:57:17;;;;;;;888.30;627.05;;;;;;;;;;5060573;28;20428;-68
2023/08/03 07:59:50;;;;;;;881.08;621.05;;;;;;;;;;5069828;28;20516;-68
2023/08/03 08:02:19;;;;;;;900.15;643.20;;;;;;;;;;5068586;28;20481;-67
2023/08/03 08:04:50;;;;;;;895.58;646.65;;;;;;;;;;5065652;28;20436;-68
2023/08/03 08:07:18;;;;;;;885.47;621.35;;;;;;;;;;5057635;28;20465;-66
2023/08/03 08:09:46;;;;;;;890.15;625.40;;;;;;;;;;5054823;28;20438;-67
2023/08/03 08:12:13;;;;;;;883.72;621.92;;;;;;;;;;5060931;28;20821;-68
2023/08/03 08:14:40;;;;;;;888.97;629.42;;;;;;;;;;5052657;28;20985;-68
2023/08/03 08:17:07;;;;;;;888.30;625.83;;;;;;;;;;5059245;28;20467;-67
2023/08/03 08:19:38;;;;;;;886.85;622.97;;;;;;;;;;5057594;28;20443;-67
2023/08/03 08:22:07;;;;;;;890.10;627.28;;;;;;;;;;5059903;28;20523;-67
2023/08/03 08:24:46;;;;;;;883.55;622.50;;;;;;;;;;5064168;28;20505;-68
2023/08/03 08:27:17;;;;;;;891.80;634.27;;;;;;;;;;5063852;28;20510;-68
2023/08/03 08:29:47;;;;;;;892.10;635.17;;;;;;;;;;5064642;28;20433;-68
2023/08/03 08:32:14;;;;;;;878.03;613.83;;;;;;;;;;5058787;28;20431;-68
2023/08/03 08:34:41;;;;;;;869.42;600.10;;;;;;;;;;5067413;28;20434;-67
2023/08/03 08:37:11;;;;;;;873.97;608.87;;;;;;;;;;5064205;28;20431;-69
2023/08/03 08:39:38;;;;;;;870.63;606.13;;;;;;;;;;5058396;28;20994;-68
2023/08/03 08:42:15;;;;;;;901.50;643.07;;;;;;;;;;5058781;28;20455;-68
2023/08/03 08:44:42;;;;;;;897.10;642.67;;;;;;;;;;5063164;28;20533;-68
2023/08/03 08:47:12;;;;;;;886.13;625.38;;;;;;;;;;5066795;28;20510;-69
2023/08/03 08:49:40;;;;;;;910.67;650.05;;;;;;;;;;5062022;28;20440;-68
2023/08/03 08:52:10;;;;;;;912.65;651.28;;;;;;;;;;5069496;28;20485;-67
2023/08/03 08:54:38;;;;;;;917.47;655.53;;;;;;;;;;5067191;28;21024;-68
2023/08/03 08:57:08;;;;;;;892.05;613.88;;;;;;;;;;5069773;28;20535;-68
2023/08/03 08:59:42;;;;;;;889.97;611.55;;;;;;;;;;5063631;28;20506;-69
2023/08/03 09:02:16;;;;;;;906.33;638.40;;;;;;;;;;5066037;28;20446;-68
2023/08/03 09:04:46;;;;;;;848.88;591.25;;;;;;;;;;5056389;28;20435;-69
2023/08/03 09:07:19;;;;;;;853.13;592.55;;;;;;;;;;5060083;28;20429;-67
2023/08/03 09:09:46;;;;;;;853.87;596.80;;;;;;;;;;5064495;28;20480;-69
2023/08/03 09:12:26;;;;;;;869.25;620.05;;;;;;;;;;5060416;28;20457;-69
2023/08/03 09:14:58;;;;;;;874.97;636.90;;;;;;;;;;5059981;28;20437;-67
2023/08/03 09:17:26;;;;;;;872.40;629.83;;;;;;;;;;5065725;28;20514;-68
2023/08/03 09:19:54;;;;;;;861.80;619.85;;;;;;;;;;5064227;28;20437;-68
2023/08/03 09:22:26;;;;;;;861.10;614.47;;;;;;;;;;5064382;28;20439;-68
2023/08/03 09:25:09;;;;;;;873.80;630.83;;;;;;;;;;5063245;28;21070;-68
2023/08/03 09:27:48;;;;;;;882.80;651.70;;;;;;;;;;5061493;28;20519;-69
2023/08/03 09:30:18;;;;;;;855.25;615.00;;;;;;;;;;5056696;28;20984;-68
2023/08/03 09:32:49;;;;;;;859.58;628.30;;;;;;;;;;5062724;28;20437;-69
2023/08/03 09:35:38;;;;;;;865.47;629.53;;;;;;;;;;5052375;28;20496;-69
2023/08/03 09:38:23;;;;;;;856.40;617.23;;;;;;;;;;5059997;28;20522;-70
2023/08/03 09:40:51;;;;;;;853.55;609.70;;;;;;;;;;5061296;28;20439;-69
2023/08/03 09:43:18;;;;;;;846.57;600.70;;;;;;;;;;5058114;28;20436;-72
2023/08/03 09:45:48;;;;;;;842.47;590.30;;;;;;;;;;5061315;28;20431;-68
2023/08/03 09:48:19;;;;;;;848.60;604.70;;;;;;;;;;5056393;28;20868;-68
2023/08/03 09:50:53;;;;;;;853.75;611.35;;;;;;;;;;5060524;28;20467;-68
2023/08/03 09:53:21;;;;;;;867.88;643.28;;;;;;;;;;5060035;28;20431;-69
2023/08/03 09:55:58;;;;;;;882.17;656.58;;;;;;;;;;5059217;28;20455;-69
2023/08/03 09:58:28;;;;;;;888.10;670.83;;;;;;;;;;5062673;28;20509;-68
2023/08/03 10:00:58;;;;;;;897.53;684.58;;;;;;;;;;5066332;28;20428;-69
2023/08/03 10:03:27;;;;;;;901.83;688.58;;;;;;;;;;5061146;28;20511;-69
2023/08/03 10:06:07;;;;;;;903.45;694.97;;;;;;;;;;5058945;28;20461;-68
2023/08/03 10:08:49;;;;;;;903.33;696.03;;;;;;;;;;5037060;28;20486;-69
2023/08/03 10:11:17;;;;;;;893.28;678.92;;;;;;;;;;5039677;28;20442;-69
2023/08/03 10:13:48;;;;;;;897.88;684.13;;;;;;;;;;5062156;28;20431;-71
2023/08/03 10:16:16;;;;;;;894.70;680.10;;;;;;;;;;5052460;28;20761;-68
2023/08/03 10:18:46;;;;;;;889.35;665.50;;;;;;;;;;5060654;28;20425;-68
2023/08/03 10:21:16;;;;;;;871.05;636.75;;;;;;;;;;5075152;28;20508;-68
2023/08/03 10:24:04;;;;;;;877.28;638.05;;;;;;;;;;5056132;28;20524;-69
2023/08/03 10:26:31;;;;;;;869.28;628.13;;;;;;;;;;5057621;28;20446;-69
2023/08/03 10:28:58;;;;;;;861.20;615.63;;;;;;;;;;5062828;28;20478;-68
2023/08/03 10:31:25;;;;;;;859.58;617.70;;;;;;;;;;5057772;28;20773;-68
2023/08/03 10:33:52;;;;;;;864.87;621.93;;;;;;;;;;5058316;28;20519;-68
2023/08/03 10:36:35;;;;;;;873.38;638.95;;;;;;;;;;5060730;28;20423;-68
2023/08/03 10:39:13;;;;;;;880.15;633.88;;;;;;;;;;5059243;28;20445;-68
2023/08/03 10:41:42;;;;;;;877.47;640.65;;;;;;;;;;5059056;28;20431;-68
2023/08/03 10:44:11;;;;;;;854.80;607.30;;;;;;;;;;5062735;28;20896;-68
2023/08/03 10:46:39;;;;;;;881.60;654.03;;;;;;;;;;5063429;28;21245;-67
2023/08/03 10:49:19;;;;;;;869.70;629.92;;;;;;;;;;5063481;28;20531;-68
2023/08/03 10:51:47;;;;;;;858.53;610.42;;;;;;;;;;5057615;28;20436;-67
2023/08/03 10:54:15;;;;;;;869.70;630.47;;;;;;;;;;5057166;28;20436;-67
2023/08/03 10:57:02;;;;;;;882.13;638.83;;;;;;;;;;5062883;28;20855;-68
2023/08/03 10:59:35;;;;;;;875.33;637.00;;;;;;;;;;5057593;28;20432;-68
2023/08/03 11:02:29;;;;;;;873.13;641.73;;;;;;;;;;5058703;28;20429;-68
2023/08/03 11:04:58;;;;;;;867.80;630.00;;;;;;;;;;5053477;28;20535;-67
2023/08/03 11:07:33;;;;;;;871.72;635.90;;;;;;;;;;5060956;28;20435;-68
2023/08/03 11:10:01;;;;;;;873.33;639.53;;;;;;;;;;5059357;28;20779;-68
2023/08/03 11:12:29;;;;;;;882.40;638.10;;;;;;;;;;5065919;28;20460;-67
2023/08/03 11:15:00;;;;;;;908.55;670.80;;;;;;;;;;5053380;28;20432;-68
2023/08/03 11:17:28;;;;;;;895.03;657.13;;;;;;;;;;5063054;28;20479;-68
2023/08/03 11:19:56;;;;;;;888.22;661.55;;;;;;;;;;5057414;28;20427;-68
2023/08/03 11:22:24;;;;;;;886.30;658.88;;;;;;;;;;5053482;28;20435;-69
2023/08/03 11:24:57;;;;;;;884.97;657.67;;;;;;;;;;5056865;28;20467;-69
2023/08/03 11:27:25;;;;;;;883.40;654.03;;;;;;;;;;5058687;28;20489;-68
2023/08/03 11:29:53;;;;;;;888.67;659.05;;;;;;;;;;5051338;28;20435;-68
2023/08/03 11:32:27;;;;;;;877.40;640.95;;;;;;;;;;5060851;28;20496;-68
2023/08/03 11:35:03;;;;;;;877.42;634.08;;;;;;;;;;5065297;28;20423;-72
2023/08/03 11:37:31;;;;;;;875.42;642.92;;;;;;;;;;5060293;28;20419;-69
2023/08/03 11:40:00;;;;;;;879.67;652.42;;;;;;;;;;5065935;28;20435;-69
2023/08/03 11:42:28;;;;;;;899.78;681.22;;;;;;;;;;5063006;28;20433;-70
2023/08/03 11:44:56;;;;;;;895.25;671.17;;;;;;;;;;5065633;28;20561;-69
2023/08/03 11:47:24;;;;;;;904.80;690.88;;;;;;;;;;5062718;28;20462;-70
2023/08/03 11:49:52;;;;;;;907.77;692.93;;;;;;;;;;5061131;28;20435;-70
2023/08/03 11:52:20;;;;;;;912.27;703.90;;;;;;;;;;5061980;28;20427;-69
2023/08/03 11:54:48;;;;;;;912.95;703.13;;;;;;;;;;5062358;28;20435;-69
2023/08/03 12:00:06;;;;;;;932.08;725.33;;;;;;;;;;5065463;28;20423;-70
2023/08/03 12:02:40;;;;;;;930.22;724.35;;;;;;;;;;5060333;28;20459;-69
2023/08/03 12:05:08;;;;;;;936.42;729.63;;;;;;;;;;5068939;28;20438;-71
2023/08/03 12:07:55;;;;;;;924.78;716.80;;;;;;;;;;5061008;28;20474;-69
2023/08/03 12:10:25;;;;;;;954.53;753.47;;;;;;;;;;5058676;28;20464;-71
2023/08/03 12:12:53;;;;;;;933.43;729.90;;;;;;;;;;5060333;28;20485;-69
2023/08/03 12:15:28;;;;;;;959.90;760.92;;;;;;;;;;5061079;28;20446;-70
2023/08/03 12:17:56;;;;;;;899.53;691.70;;;;;;;;;;5058557;28;20420;-72
2023/08/03 12:20:23;;;;;;;895.40;689.42;;;;;;;;;;5051922;28;20464;-71
2023/08/03 12:22:53;;;;;;;914.20;709.38;;;;;;;;;;5066117;28;21259;-71
2023/08/03 12:25:24;;;;;;;940.80;739.47;;;;;;;;;;5062303;28;20933;-69
2023/08/03 12:27:51;;;;;;;912.17;708.47;;;;;;;;;;5052932;28;21177;-69
2023/08/03 12:30:18;;;;;;;910.83;701.30;;;;;;;;;;5058903;28;20460;-69
2023/08/03 12:32:48;;;;;;;910.58;699.83;;;;;;;;;;5055760;28;20462;-72
2023/08/03 12:35:15;;;;;;;914.58;708.30;;;;;;;;;;5061882;28;20440;-71
2023/08/03 12:37:42;;;;;;;916.22;709.38;;;;;;;;;;5066194;28;20518;-72
2023/08/03 12:40:10;;;;;;;918.92;711.60;;;;;;;;;;5046279;28;20423;-71
2023/08/03 12:42:39;;;;;;;920.55;714.55;;;;;;;;;;5064179;28;20879;-71
2023/08/03 12:45:10;;;;;;;922.83;720.72;;;;;;;;;;5063955;28;20429;-74
2023/08/03 12:47:37;;;;;;;929.70;730.97;;;;;;;;;;5061486;28;20427;-70
2023/08/03 12:50:05;;;;;;;949.80;762.40;;;;;;;;;;5062705;28;20508;-72
2023/08/03 12:52:33;;;;;;;948.97;764.17;;;;;;;;;;5060126;28;20431;-71
2023/08/03 12:55:00;;;;;;;944.28;757.13;;;;;;;;;;5059951;28;20500;-70
2023/08/03 12:57:27;;;;;;;940.95;753.92;;;;;;;;;;5062474;28;20423;-71
2023/08/03 12:59:54;;;;;;;943.00;756.30;;;;;;;;;;5059654;28;20872;-72
2023/08/03 13:02:22;;;;;;;932.60;736.90;;;;;;;;;;5060561;28;20494;-72
2023/08/03 13:04:52;;;;;;;938.75;749.80;;;;;;;;;;5063576;28;20499;-72
2023/08/03 13:07:19;;;;;;;964.67;778.47;;;;;;;;;;5060960;28;20427;-70
2023/08/03 13:09:47;;;;;;;964.67;775.90;;;;;;;;;;5055468;28;20523;-71
2023/08/03 13:12:14;;;;;;;968.90;780.75;;;;;;;;;;5062878;28;20489;-74
2023/08/03 13:14:42;;;;;;;959.17;767.00;;;;;;;;;;5063089;28;20430;-72
2023/08/03 13:17:09;;;;;;;959.25;768.55;;;;;;;;;;5056919;28;20425;-71
2023/08/03 13:19:38;;;;;;;947.33;750.17;;;;;;;;;;5061003;28;20428;-72
2023/08/03 13:22:05;;;;;;;941.13;738.38;;;;;;;;;;5065323;28;20872;-72
2023/08/03 13:24:32;;;;;;;925.08;724.83;;;;;;;;;;5056077;28;20987;-71
2023/08/03 13:27:13;;;;;;;930.47;732.67;;;;;;;;;;5060598;28;20452;-75
2023/08/03 13:29:44;;;;;;;934.08;738.47;;;;;;;;;;5055249;28;20564;-70
2023/08/03 13:32:11;;;;;;;933.53;738.30;;;;;;;;;;5061051;28;20434;-71
2023/08/03 13:34:41;;;;;;;945.25;757.20;;;;;;;;;;5056484;28;20429;-75
2023/08/03 13:37:09;;;;;;;964.47;783.28;;;;;;;;;;5056050;28;20949;-70
2023/08/03 13:39:36;;;;;;;947.40;768.97;;;;;;;;;;5059940;28;20438;-72
2023/08/03 13:42:04;;;;;;;957.63;780.08;;;;;;;;;;5059793;28;20425;-70
2023/08/03 13:44:31;;;;;;;969.20;792.45;;;;;;;;;;5061007;28;20481;-73
2023/08/03 13:47:05;;;;;;;959.17;776.42;;;;;;;;;;5080242;28;20435;-71
2023/08/03 13:49:36;;;;;;;964.17;778.63;;;;;;;;;;5065658;28;20455;-72
2023/08/03 13:52:03;;;;;;;948.93;761.57;;;;;;;;;;5055105;28;20439;-74
2023/08/03 13:54:30;;;;;;;962.90;777.58;;;;;;;;;;5058331;28;20427;-71
2023/08/03 13:56:58;;;;;;;966.42;784.78;;;;;;;;;;5059802;28;20761;-74
2023/08/03 13:59:27;;;;;;;966.38;784.00;;;;;;;;;;5062027;28;20427;-72
2023/08/03 14:01:54;;;;;;;968.55;785.88;;;;;;;;;;5062040;28;20435;-73
2023/08/03 14:04:30;;;;;;;972.95;794.85;;;;;;;;;;5066673;28;20925;-75