Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:01;;;;;;;0.85;0.70;;;;;;;10.16;65.83;96349.44;5067056;28;20033;-78
2021/05/21 00:03:27;;;;;;;0.70;0.70;;;;;;;10.15;65.67;96353.06;5089585;28;20048;-79
2021/05/21 00:05:53;;;;;;;0.70;0.70;;;;;;;10.14;65.73;96349.66;5088638;28;20051;-79
2021/05/21 00:08:19;;;;;;;0.75;0.75;;;;;;;10.15;65.85;96353.88;5085838;28;20475;-78
2021/05/21 00:10:45;;;;;;;1.02;0.65;;;;;;;10.14;65.84;96347.03;5080374;28;20028;-79
2021/05/21 00:13:12;;;;;;;0.80;0.80;;;;;;;10.15;66.05;96347.84;5089151;28;20461;-78
2021/05/21 00:15:38;;;;;;;0.60;0.60;;;;;;;10.13;65.94;96337.56;5086083;28;20043;-78
2021/05/21 00:18:04;;;;;;;0.60;0.60;;;;;;;10.12;66.12;96345.63;5088368;28;20040;-78
2021/05/21 00:20:31;;;;;;;0.52;0.52;;;;;;;10.13;66.13;96340.19;5085544;28;20044;-78
2021/05/21 00:22:57;;;;;;;0.80;0.80;;;;;;;10.13;66.12;96342.81;5082354;28;20044;-76
2021/05/21 00:25:23;;;;;;;0.77;0.77;;;;;;;10.14;66.24;96346.22;5090549;28;20032;-76
2021/05/21 00:27:49;;;;;;;0.60;0.60;;;;;;;10.11;66.18;96341.44;5090283;28;20044;-77
2021/05/21 00:30:16;;;;;;;0.70;0.70;;;;;;;10.09;66.31;96333.78;5083964;28;20044;-76
2021/05/21 00:32:42;;;;;;;0.82;0.80;;;;;;;10.04;65.97;96317.91;5085939;28;20041;-76
2021/05/21 00:35:09;;;;;;;0.57;0.57;;;;;;;9.96;66.18;96315.56;5089836;28;20060;-76
2021/05/21 00:37:35;;;;;;;0.77;0.77;;;;;;;9.92;66.15;96309.16;5088157;28;20049;-76
2021/05/21 00:40:03;;;;;;;0.68;0.68;;;;;;;9.90;66.13;96298.91;5080233;28;20044;-77
2021/05/21 00:42:29;;;;;;;0.60;0.60;;;;;;;9.90;66.26;96309.38;5086590;28;20041;-76
2021/05/21 00:44:57;;;;;;;0.68;0.68;;;;;;;9.91;66.43;96305.75;5086044;28;20405;-77
2021/05/21 00:47:23;;;;;;;0.75;0.75;;;;;;;9.93;66.36;96306.34;5090231;28;20044;-78
2021/05/21 00:49:50;;;;;;;0.90;0.90;;;;;;;9.94;66.35;96300.06;5083491;28;20396;-78
2021/05/21 00:52:17;;;;;;;0.70;0.70;;;;;;;9.86;66.22;96289.06;5078921;28;20059;-78
2021/05/21 00:54:45;;;;;;;0.60;0.60;;;;;;;9.83;66.18;96300.78;5076041;28;20032;-78
2021/05/21 00:57:12;;;;;;;0.47;0.47;;;;;;;9.82;66.17;96283.47;5087013;28;20047;-78
2021/05/21 00:59:38;;;;;;;0.60;0.60;;;;;;;9.83;66.25;96294.75;5089636;28;20036;-78
2021/05/21 01:02:07;;;;;;;0.90;0.90;;;;;;;9.84;66.26;96288.50;5085369;28;20036;-78
2021/05/21 01:04:37;;;;;;;0.70;0.68;;;;;;;9.84;66.18;96280.63;5080941;28;20395;-78
2021/05/21 01:07:05;;;;;;;0.80;0.80;;;;;;;9.83;66.22;96277.22;5088486;28;20040;-78
2021/05/21 01:09:31;;;;;;;0.82;0.80;;;;;;;9.82;66.07;96257.28;5089489;28;20040;-78
2021/05/21 01:11:58;;;;;;;0.70;0.70;;;;;;;9.71;66.02;96266.66;5082094;28;20040;-78
2021/05/21 01:14:24;;;;;;;0.70;0.70;;;;;;;9.63;66.08;96271.38;5085157;28;20058;-78
2021/05/21 01:16:50;;;;;;;0.60;0.60;;;;;;;9.57;66.11;96269.63;5081762;28;20039;-78
2021/05/21 01:19:17;;;;;;;0.70;0.63;;;;;;;9.49;66.14;96255.78;5084433;28;20424;-77
2021/05/21 01:21:43;;;;;;;0.68;0.68;;;;;;;9.46;66.56;96255.41;5082838;28;20032;-78
2021/05/21 01:24:10;;;;;;;0.50;0.50;;;;;;;9.43;66.60;96254.03;5085691;28;20040;-78
2021/05/21 01:26:37;;;;;;;1.00;0.70;;;;;;;9.42;66.68;96241.94;5085254;28;20055;-77
2021/05/21 01:29:06;;;;;;;0.60;0.60;;;;;;;9.43;66.81;96251.41;5082410;28;20032;-78
2021/05/21 01:31:33;;;;;;;0.95;0.70;;;;;;;9.46;66.89;96242.31;5081425;28;21049;-77
2021/05/21 01:34:00;;;;;;;0.73;0.73;;;;;;;9.39;66.74;96237.16;5085818;28;20041;-77
2021/05/21 01:36:26;;;;;;;0.60;0.60;;;;;;;9.35;66.93;96238.59;5088468;28;20053;-75
2021/05/21 01:38:58;;;;;;;0.60;0.60;;;;;;;9.34;67.34;96243.03;5086353;28;20472;-77
2021/05/21 01:41:25;;;;;;;0.70;0.70;;;;;;;9.34;67.06;96235.19;5082540;28;20036;-77
2021/05/21 01:43:53;;;;;;;0.45;0.45;;;;;;;9.37;67.09;96236.56;5082674;28;20036;-77
2021/05/21 01:46:20;;;;;;;0.60;0.60;;;;;;;9.37;67.35;96241.00;5084860;28;20028;-77
2021/05/21 01:48:46;;;;;;;0.77;0.77;;;;;;;9.35;67.26;96242.00;5080883;28;20080;-77
2021/05/21 01:51:13;;;;;;;0.73;0.50;;;;;;;9.37;67.28;96233.16;5089069;28;20043;-76
2021/05/21 01:53:39;;;;;;;0.90;0.60;;;;;;;9.41;67.37;96235.13;5083522;28;20044;-77
2021/05/21 01:56:07;;;;;;;0.50;0.50;;;;;;;9.42;67.35;96235.91;5078759;28;20028;-77
2021/05/21 01:58:33;;;;;;;0.50;0.50;;;;;;;9.47;67.39;96243.91;5084661;28;20031;-77
2021/05/21 02:01:00;;;;;;;0.52;0.52;;;;;;;9.49;67.31;96239.28;5083658;28;20059;-77
2021/05/21 02:03:30;;;;;;;0.60;0.60;;;;;;;9.46;67.17;96232.66;5086144;28;20399;-77
2021/05/21 02:05:57;;;;;;;0.60;0.60;;;;;;;9.47;67.17;96221.19;5082298;28;20036;-77
2021/05/21 02:08:25;;;;;;;0.70;0.70;;;;;;;9.44;67.09;96216.38;5084667;28;20102;-77
2021/05/21 02:10:53;;;;;;;1.77;0.80;;;;;;;9.35;67.10;96215.06;5078773;28;20369;-77
2021/05/21 02:13:19;;;;;;;0.98;0.50;;;;;;;9.25;67.10;96212.13;5082520;28;20037;-77
2021/05/21 02:15:46;;;;;;;0.40;0.40;;;;;;;9.18;67.29;96214.00;5084038;28;20048;-77
2021/05/21 02:18:13;;;;;;;0.70;0.70;;;;;;;9.13;67.58;96209.38;5083480;28;20044;-77
2021/05/21 02:20:39;;;;;;;0.63;0.63;;;;;;;9.09;67.44;96203.81;5090250;28;20040;-77
2021/05/21 02:23:06;;;;;;;0.40;0.40;;;;;;;9.06;67.74;96204.22;5080398;28;20044;-77
2021/05/21 02:25:32;;;;;;;0.60;0.60;;;;;;;9.03;67.68;96188.97;5080506;28;20044;-77
2021/05/21 02:27:59;;;;;;;0.70;0.63;;;;;;;9.04;67.86;96192.38;5082777;28;20036;-76
2021/05/21 02:30:27;;;;;;;0.50;0.50;;;;;;;9.04;67.74;96182.72;5084732;28;20036;-75
2021/05/21 02:32:54;;;;;;;1.38;0.68;;;;;;;9.02;67.88;96182.13;5086524;28;20453;-77
2021/05/21 02:35:21;;;;;;;0.55;0.55;;;;;;;9.00;67.89;96180.75;5085334;28;20412;-77
2021/05/21 02:37:48;;;;;;;2.47;1.00;;;;;;;9.03;68.20;96177.69;5078520;28;20047;-77
2021/05/21 02:40:15;;;;;;;0.60;0.57;;;;;;;9.02;68.01;96169.03;5082176;28;20404;-77
2021/05/21 02:42:41;;;;;;;1.13;0.60;;;;;;;9.04;68.05;96161.78;5084726;28;20465;-77
2021/05/21 02:45:08;;;;;;;0.50;0.50;;;;;;;9.06;68.15;96166.81;5088220;28;20040;-77
2021/05/21 02:47:34;;;;;;;0.85;0.50;;;;;;;9.07;68.32;96166.59;5083351;28;20064;-77
2021/05/21 02:50:01;;;;;;;0.60;0.55;;;;;;;9.08;68.15;96176.03;5082290;28;20047;-77
2021/05/21 02:52:27;;;;;;;1.48;0.63;;;;;;;9.08;68.12;96170.81;5082451;28;20040;-77
2021/05/21 02:54:53;;;;;;;1.08;0.52;;;;;;;9.07;68.18;96158.75;5083634;28;20047;-77
2021/05/21 02:57:23;;;;;;;0.55;0.50;;;;;;;9.05;68.05;96167.81;5085055;28;20043;-77
2021/05/21 02:59:50;;;;;;;0.50;0.50;;;;;;;9.04;68.32;96164.41;5083914;28;20032;-77
2021/05/21 03:02:16;;;;;;;0.70;0.68;;;;;;;9.02;68.01;96163.03;5084403;28;20047;-76
2021/05/21 03:04:42;;;;;;;1.13;0.55;;;;;;;8.95;68.26;96152.63;5083185;28;20055;-77
2021/05/21 03:07:08;;;;;;;0.60;0.60;;;;;;;8.92;68.47;96145.19;5078586;28;20047;-77
2021/05/21 03:09:35;;;;;;;0.45;0.45;;;;;;;8.90;68.46;96148.03;5079329;28;20045;-77
2021/05/21 03:12:01;;;;;;;0.98;0.60;;;;;;;8.87;68.24;96142.44;5085545;28;20477;-77
2021/05/21 03:14:28;;;;;;;0.45;0.45;;;;;;;8.85;68.47;96145.25;5083239;28;20040;-77
2021/05/21 03:16:54;;;;;;;0.50;0.50;;;;;;;8.86;68.48;96146.03;5078183;28;20392;-77
2021/05/21 03:19:21;;;;;;;0.57;0.57;;;;;;;8.86;68.42;96143.44;5085389;28;20111;-77
2021/05/21 03:21:47;;;;;;;0.57;0.57;;;;;;;8.84;68.57;96133.19;5090014;28;20047;-77
2021/05/21 03:24:13;;;;;;;1.42;0.60;;;;;;;8.83;68.54;96139.44;5083672;28;20047;-77
2021/05/21 03:26:39;;;;;;;0.65;0.65;;;;;;;8.84;68.66;96133.19;5082425;28;20036;-77
2021/05/21 03:29:05;;;;;;;0.40;0.40;;;;;;;8.82;68.64;96127.38;5085272;28;20052;-77
2021/05/21 03:31:32;;;;;;;0.55;0.55;;;;;;;8.81;68.65;96124.97;5088345;28;20047;-77
2021/05/21 03:33:58;;;;;;;0.50;0.50;;;;;;;8.78;68.56;96126.22;5089232;28;20028;-77
2021/05/21 03:36:24;;;;;;;0.50;0.50;;;;;;;8.75;68.59;96116.16;5084967;28;20423;-77
2021/05/21 03:38:50;;;;;;;0.63;0.60;;;;;;;8.73;68.72;96120.81;5087294;28;20056;-77
2021/05/21 03:41:16;;;;;;;0.85;0.65;;;;;;;8.70;68.74;96121.25;5089114;28;20040;-78
2021/05/21 03:43:43;;;;;;;0.50;0.50;;;;;;;8.68;68.80;96120.66;5089406;28;20044;-77
2021/05/21 03:46:09;;;;;;;0.50;0.50;;;;;;;8.64;68.87;96128.13;5079637;28;20063;-76
2021/05/21 03:48:35;;;;;;;0.57;0.57;;;;;;;8.59;68.80;96116.69;5086900;28;20056;-77
2021/05/21 03:51:02;;;;;;;0.90;0.70;;;;;;;8.56;68.86;96117.94;5086884;28;20036;-77
2021/05/21 03:53:28;;;;;;;0.60;0.60;;;;;;;8.53;68.96;96116.53;5086207;28;20392;-77
2021/05/21 03:55:54;;;;;;;0.65;0.65;;;;;;;8.52;69.03;96109.72;5082420;28;20040;-77
2021/05/21 03:58:20;;;;;;;1.70;0.50;;;;;;;8.52;69.02;96112.34;5092117;28;20032;-77
2021/05/21 04:00:47;;;;;;;0.50;0.50;;;;;;;8.45;68.92;96108.97;5090121;28;20387;-77
2021/05/21 04:03:13;;;;;;;0.75;0.63;;;;;;;8.40;69.00;96119.22;5082016;28;20059;-77
2021/05/21 04:05:40;;;;;;;0.50;0.50;;;;;;;8.39;69.09;96109.78;5088341;28;20048;-77
2021/05/21 04:08:06;;;;;;;0.68;0.68;;;;;;;8.39;69.18;96111.59;5087682;28;20047;-77
2021/05/21 04:10:32;;;;;;;1.35;0.55;;;;;;;8.35;69.29;96106.00;5088518;28;20385;-77
2021/05/21 04:12:59;;;;;;;0.70;0.70;;;;;;;8.32;69.25;96101.19;5084330;28;20369;-77
2021/05/21 04:15:25;;;;;;;1.02;0.63;;;;;;;8.29;69.17;96088.53;5082898;28;20472;-77
2021/05/21 04:17:51;;;;;;;0.70;0.70;;;;;;;8.26;69.21;96092.38;5083921;28;20047;-77
2021/05/21 04:20:17;;;;;;;0.60;0.60;;;;;;;8.25;69.31;96087.38;5088585;28;20048;-77
2021/05/21 04:22:43;;;;;;;1.38;0.73;;;;;;;8.24;69.30;96085.78;5089601;28;20048;-77
2021/05/21 04:25:10;;;;;;;0.60;0.50;;;;;;;8.25;69.54;96088.19;5082362;28;20040;-75
2021/05/21 04:27:37;;;;;;;0.73;0.60;;;;;;;8.26;69.51;96091.59;5086404;28;20036;-76
2021/05/21 04:30:05;;;;;;;0.60;0.60;;;;;;;8.29;69.51;96085.94;5087057;28;20059;-76
2021/05/21 04:32:32;;;;;;;0.75;0.75;;;;;;;8.32;69.76;96083.69;5083858;28;20040;-77
2021/05/21 04:34:58;;;;;;;0.80;0.80;;;;;;;8.33;69.72;96077.44;5088700;28;20504;-76
2021/05/21 04:37:25;;;;;;;1.58;0.82;;;;;;;8.34;69.81;96079.06;5087199;28;20055;-77
2021/05/21 04:39:51;;;;;;;0.65;0.65;;;;;;;8.35;69.70;96077.25;5085808;28;20028;-77
2021/05/21 04:42:18;;;;;;;0.70;0.70;;;;;;;8.40;69.79;96081.84;5081577;28;20036;-76
2021/05/21 04:44:44;;;;;;;0.68;0.60;;;;;;;8.41;69.79;96068.59;5090729;28;20049;-78
2021/05/21 04:47:10;;;;;;;0.70;0.70;;;;;;;8.42;69.84;96064.97;5086640;28;20385;-77
2021/05/21 04:49:36;;;;;;;1.95;0.70;;;;;;;8.45;69.62;96066.38;5081965;28;20064;-77
2021/05/21 04:52:04;;;;;;;1.52;0.60;;;;;;;8.49;69.71;96063.09;5090365;28;20045;-78
2021/05/21 04:54:33;;;;;;;0.63;0.63;;;;;;;8.52;69.62;96061.88;5088276;28;20041;-77
2021/05/21 04:56:59;;;;;;;0.50;0.50;;;;;;;8.56;69.64;96060.44;5084771;28;20036;-77
2021/05/21 04:59:26;;;;;;;0.50;0.50;;;;;;;8.59;69.60;96054.78;5080799;28;20039;-77
2021/05/21 05:01:52;;;;;;;0.60;0.60;;;;;;;8.63;69.33;96044.69;5083640;28;20044;-77
2021/05/21 05:04:19;;;;;;;0.77;0.70;;;;;;;8.66;69.36;96045.06;5090671;28;20047;-77
2021/05/21 05:06:48;;;;;;;0.80;0.80;;;;;;;8.68;69.34;96043.03;5086471;28;20048;-77
2021/05/21 05:09:15;;;;;;;0.77;0.77;;;;;;;8.71;69.14;96034.78;5082118;28;20488;-77
2021/05/21 05:11:42;;;;;;;0.57;0.57;;;;;;;8.76;69.38;96031.50;5082435;28;20028;-77
2021/05/21 05:14:10;;;;;;;0.70;0.70;;;;;;;8.79;69.02;96030.25;5087341;28;20039;-75
2021/05/21 05:16:38;;;;;;;0.77;0.77;;;;;;;8.87;69.13;96030.78;5083851;28;20383;-75
2021/05/21 05:19:06;;;;;;;0.88;0.70;;;;;;;8.98;69.18;96023.22;5079208;28;20043;-75
2021/05/21 05:21:35;;;;;;;1.42;1.10;;;;;;;9.08;68.93;96019.09;5086117;28;20032;-75
2021/05/21 05:24:02;;;;;;;0.85;0.80;;;;;;;9.21;69.08;96017.34;5091095;28;20420;-75
2021/05/21 05:26:31;;;;;;;0.63;0.63;;;;;;;9.33;68.79;96016.38;5083813;28;20384;-75
2021/05/21 05:28:59;;;;;;;4.53;0.77;;;;;;;9.42;68.54;96021.31;5085825;28;20384;-76
2021/05/21 05:31:25;;;;;;;0.60;0.60;;;;;;;9.52;68.52;96003.25;5088938;28;20037;-77
2021/05/21 05:33:51;;;;;;;0.95;0.70;;;;;;;9.61;68.29;96009.00;5089841;28;20044;-76
2021/05/21 05:36:17;;;;;;;3.90;0.95;;;;;;;9.70;68.29;96015.50;5084870;28;20059;-75
2021/05/21 05:38:44;;;;;;;0.82;0.68;;;;;;;9.78;67.95;96012.56;5081863;28;20052;-76
2021/05/21 05:41:10;;;;;;;1.60;0.80;;;;;;;9.79;67.56;96011.56;5085969;28;20044;-76
2021/05/21 05:43:36;;;;;;;0.70;0.70;;;;;;;9.78;67.13;96014.41;5086880;28;20372;-77
2021/05/21 05:46:04;;;;;;;0.65;0.65;;;;;;;9.78;67.18;96007.34;5087954;28;20461;-77
2021/05/21 05:48:31;;;;;;;1.08;0.65;;;;;;;9.77;67.29;96020.66;5085464;28;20044;-78
2021/05/21 05:50:57;;;;;;;0.50;0.50;;;;;;;9.85;67.12;96004.59;5085601;28;20029;-77
2021/05/21 05:53:23;;;;;;;0.60;0.60;;;;;;;10.00;67.08;96002.38;5081234;28;20043;-77
2021/05/21 05:55:49;;;;;;;0.65;0.65;;;;;;;10.15;66.98;96001.97;5084802;28;20032;-76
2021/05/21 05:58:16;;;;;;;0.80;0.75;;;;;;;10.31;66.72;96003.94;5090375;28;20078;-77
2021/05/21 06:00:42;;;;;;;0.50;0.50;;;;;;;10.45;66.33;96009.75;5084011;28;20040;-77
2021/05/21 06:03:10;;;;;;;0.70;0.70;;;;;;;10.55;65.86;95996.88;5083336;28;20043;-77
2021/05/21 06:05:38;;;;;;;1.85;0.65;;;;;;;10.60;65.78;95998.03;5084407;28;20044;-76
2021/05/21 06:08:08;;;;;;;0.77;0.77;;;;;;;10.63;65.29;95994.97;5084399;28;20457;-76
2021/05/21 06:10:35;;;;;;;0.55;0.55;;;;;;;10.67;65.63;95996.88;5089751;28;20051;-77
2021/05/21 06:13:09;;;;;;;0.60;0.60;;;;;;;10.74;64.99;95988.91;5081914;28;20043;-76
2021/05/21 06:15:38;;;;;;;0.73;0.73;;;;;;;10.79;65.23;95988.19;5077141;28;20040;-77
2021/05/21 06:18:05;;;;;;;0.50;0.50;;;;;;;10.86;65.24;95988.88;5083713;28;20047;-76
2021/05/21 06:20:33;;;;;;;0.70;0.60;;;;;;;10.89;65.16;95985.78;5086578;28;20035;-77
2021/05/21 06:23:02;;;;;;;0.65;0.63;;;;;;;10.91;64.98;95989.78;5088088;28;20048;-77
2021/05/21 06:28:06;;;;;;;0.70;0.70;;;;;;;10.84;64.79;95978.63;5082476;28;20456;-77
2021/05/21 06:30:32;;;;;;;1.85;0.70;;;;;;;10.84;64.73;95983.06;5080719;28;20492;-76
2021/05/21 06:32:59;;;;;;;0.65;0.55;;;;;;;10.77;64.70;95972.69;5084115;28;20040;-77
2021/05/21 06:35:26;;;;;;;0.93;0.80;;;;;;;10.76;65.15;95971.09;5084048;28;20524;-76
2021/05/21 06:37:54;;;;;;;0.98;0.93;;;;;;;10.82;65.21;95961.53;5084818;28;20488;-77
2021/05/21 06:40:20;;;;;;;1.15;0.85;;;;;;;10.81;65.26;95963.34;5083081;28;20044;-77
2021/05/21 06:42:47;;;;;;;1.83;1.30;;;;;;;10.81;65.11;95960.72;5084418;28;20491;-77
2021/05/21 06:45:14;;;;;;;1.25;1.00;;;;;;;10.88;65.09;95963.22;5081258;28;20048;-76
2021/05/21 06:47:41;;;;;;;1.08;0.80;;;;;;;10.94;65.54;95959.66;5080209;28;20045;-75
2021/05/21 06:50:08;;;;;;;0.70;0.70;;;;;;;10.96;65.43;95952.34;5086573;28;20036;-77
2021/05/21 06:52:34;;;;;;;1.70;0.68;;;;;;;10.98;65.67;95952.91;5083641;28;20054;-78
2021/05/21 06:55:01;;;;;;;1.25;0.63;;;;;;;11.01;65.55;95947.22;5086239;28;20032;-78
2021/05/21 06:57:27;;;;;;;0.82;0.82;;;;;;;11.05;65.59;95935.22;5077384;28;20059;-77
2021/05/21 06:59:54;;;;;;;0.70;0.70;;;;;;;11.09;65.51;95938.19;5088843;28;20043;-76
2021/05/21 07:02:20;;;;;;;1.20;0.57;;;;;;;11.17;65.91;95935.16;5082237;28;20032;-75
2021/05/21 07:04:46;;;;;;;0.68;0.68;;;;;;;11.25;65.56;95940.06;5082494;28;20043;-76
2021/05/21 07:07:12;;;;;;;0.65;0.55;;;;;;;11.32;65.44;95943.34;5083615;28;20047;-76
2021/05/21 07:09:38;;;;;;;0.60;0.60;;;;;;;11.37;65.08;95940.00;5084296;28;20388;-76
2021/05/21 07:12:05;;;;;;;1.67;0.60;;;;;;;11.45;64.85;95936.22;5085113;28;20089;-76
2021/05/21 07:14:31;;;;;;;0.65;0.40;;;;;;;11.51;64.75;95940.53;5085595;28;20041;-75
2021/05/21 07:16:58;;;;;;;0.70;0.57;;;;;;;11.61;64.78;95934.66;5086011;28;20393;-76
2021/05/21 07:19:24;;;;;;;1.23;0.50;;;;;;;11.73;64.74;95933.53;5082640;28;20052;-75
2021/05/21 07:21:50;;;;;;;0.45;0.40;;;;;;;11.85;64.37;95937.94;5083549;28;20461;-76
2021/05/21 07:24:16;;;;;;;0.50;0.50;;;;;;;12.01;64.46;95946.88;5080401;28;20051;-74
2021/05/21 07:26:43;;;;;;;1.85;0.50;;;;;;;12.26;64.61;95936.75;5088438;28;20036;-74
2021/05/21 07:29:09;;;;;;;0.40;0.40;;;;;;;12.59;64.64;95935.13;5083809;28;20045;-74
2021/05/21 07:31:35;;;;;;;0.40;0.40;;;;;;;12.76;63.22;95927.19;5087147;28;20069;-74
2021/05/21 07:34:02;;;;;;;0.68;0.50;;;;;;;12.71;62.46;95927.91;5078622;28;20032;-74
2021/05/21 07:36:31;;;;;;;1.50;1.23;;;;;;;12.71;62.88;95927.91;5080773;28;20056;-75
2021/05/21 07:39:06;;;;;;;3.42;2.70;;;;;;;12.94;63.06;95928.72;5082590;28;20438;-74
2021/05/21 07:41:32;;;;;;;2.05;1.85;;;;;;;13.06;62.41;95925.94;5089042;28;20044;-75
2021/05/21 07:43:59;;;;;;;0.75;0.75;;;;;;;13.09;61.77;95926.25;5080724;28;20495;-74
2021/05/21 07:46:29;;;;;;;1.25;0.65;;;;;;;13.10;61.54;95924.41;5078069;28;20039;-75
2021/05/21 07:48:57;;;;;;;2.67;1.95;;;;;;;13.22;61.67;95924.28;5080475;28;20071;-74
2021/05/21 07:51:23;;;;;;;2.05;1.15;;;;;;;13.44;61.43;95919.00;5087707;28;20389;-74
2021/05/21 07:53:49;;;;;;;3.53;1.52;;;;;;;13.53;60.86;95912.25;5082194;28;20032;-74
2021/05/21 07:56:16;;;;;;;0.70;0.63;;;;;;;13.54;60.60;95909.38;5083107;28;20040;-74
2021/05/21 07:58:42;;;;;;;1.40;0.60;;;;;;;13.55;60.31;95900.44;5086980;28;20043;-75
2021/05/21 08:01:08;;;;;;;0.50;0.50;;;;;;;13.46;59.90;95899.31;5079416;28;20032;-74
2021/05/21 08:03:35;;;;;;;1.00;0.57;;;;;;;13.40;60.02;95893.19;5081705;28;20039;-75
2021/05/21 08:06:02;;;;;;;0.50;0.50;;;;;;;13.47;60.09;95895.59;5078377;28;20040;-75
2021/05/21 08:08:31;;;;;;;0.40;0.40;;;;;;;13.54;59.80;95895.41;5073251;28;20048;-77
2021/05/21 08:11:00;;;;;;;0.40;0.40;;;;;;;13.56;59.68;95898.56;5086188;28;20044;-77
2021/05/21 08:13:27;;;;;;;0.50;0.50;;;;;;;13.57;59.75;95889.66;5086019;28;20028;-77
2021/05/21 08:15:54;;;;;;;1.27;0.40;;;;;;;13.55;59.57;95883.84;5085537;28;20036;-77
2021/05/21 08:18:20;;;;;;;0.35;0.35;;;;;;;13.55;59.54;95892.53;5088202;28;20028;-77
2021/05/21 08:20:49;;;;;;;1.02;0.55;;;;;;;13.55;59.24;95894.38;5091187;28;20040;-75
2021/05/21 08:23:16;;;;;;;0.40;0.40;;;;;;;13.67;59.30;95900.28;5080832;28;20039;-75
2021/05/21 08:25:44;;;;;;;0.40;0.40;;;;;;;13.77;58.73;95896.91;5080936;28;20048;-75
2021/05/21 08:28:11;;;;;;;1.10;0.50;;;;;;;13.86;58.65;95905.16;5092315;28;20027;-74
2021/05/21 08:30:37;;;;;;;2.30;0.60;;;;;;;13.96;58.19;95906.06;5082883;28;20032;-74
2021/05/21 08:33:05;;;;;;;3.92;0.63;;;;;;;14.01;57.49;95900.81;5080867;28;20119;-74
2021/05/21 08:35:31;;;;;;;1.63;0.50;;;;;;;14.09;57.45;95914.53;5089908;28;20052;-74
2021/05/21 08:37:59;;;;;;;0.63;0.40;;;;;;;14.14;56.72;95904.06;5086605;28;20415;-74
2021/05/21 08:40:29;;;;;;;1.10;0.43;;;;;;;14.17;56.42;95898.25;5085834;28;20059;-74
2021/05/21 08:42:58;;;;;;;0.30;0.30;;;;;;;14.14;56.26;95891.66;5086253;28;20032;-74
2021/05/21 08:45:28;;;;;;;0.60;0.32;;;;;;;14.12;56.12;95890.31;5086610;28;20032;-74
2021/05/21 08:47:55;;;;;;;0.28;0.28;;;;;;;14.04;55.86;95883.69;5082769;28;20044;-74
2021/05/21 08:50:21;;;;;;;0.47;0.47;;;;;;;13.96;55.81;95879.69;5090122;28;20044;-75
2021/05/21 08:52:48;;;;;;;1.38;0.40;;;;;;;13.93;55.84;95880.19;5083580;28;20047;-74
2021/05/21 08:55:16;;;;;;;0.60;0.60;;;;;;;13.92;55.47;95875.97;5082906;28;20039;-74
2021/05/21 08:57:43;;;;;;;2.33;0.40;;;;;;;13.91;55.44;95884.91;5082754;28;20044;-74
2021/05/21 09:00:13;;;;;;;0.47;0.20;;;;;;;13.89;54.45;95873.03;5090481;28;20039;-75
2021/05/21 09:02:40;;;;;;;0.85;0.40;;;;;;;13.85;55.27;95872.72;5090121;28;20043;-75
2021/05/21 09:05:09;;;;;;;0.30;0.30;;;;;;;13.83;55.17;95877.47;5080264;28;20040;-74
2021/05/21 09:07:37;;;;;;;0.88;0.40;;;;;;;13.83;55.07;95884.59;5082291;28;20470;-75
2021/05/21 09:10:23;;;;;;;1.77;0.43;;;;;;;13.80;54.00;95872.72;5085180;28;20043;-75
2021/05/21 09:12:51;;;;;;;0.30;0.30;;;;;;;13.82;54.73;95878.53;5085399;28;20041;-75
2021/05/21 09:15:20;;;;;;;0.68;0.40;;;;;;;13.83;54.75;95877.47;5069427;28;20047;-75
2021/05/21 09:18:08;;;;;;;1.67;0.50;;;;;;;13.87;53.78;95873.28;5086330;28;20043;-75
2021/05/21 09:20:39;;;;;;;0.20;0.20;;;;;;;13.91;54.76;95884.13;5089702;28;20064;-74
2021/05/21 09:23:13;;;;;;;1.15;0.40;;;;;;;13.97;54.18;95893.66;5084485;28;20048;-75
2021/05/21 09:25:50;;;;;;;1.00;0.40;;;;;;;13.98;53.66;95874.13;5083400;28;20034;-74
2021/05/21 09:28:37;;;;;;;0.30;0.30;;;;;;;13.98;52.93;95858.31;5086031;28;20487;-74
2021/05/21 09:31:19;;;;;;;2.53;0.40;;;;;;;13.93;53.09;95856.44;5078830;28;20392;-75
2021/05/21 09:33:49;;;;;;;0.60;0.25;;;;;;;13.88;53.92;95859.06;5075004;28;20044;-74
2021/05/21 09:36:38;;;;;;;0.47;0.32;;;;;;;13.85;53.51;95864.81;5091460;28;20066;-74
2021/05/21 09:39:10;;;;;;;0.63;0.30;;;;;;;13.82;53.98;95849.53;5087758;28;20040;-74
2021/05/21 09:41:58;;;;;;;0.40;0.30;;;;;;;13.71;54.66;95846.03;5078415;28;20037;-75
2021/05/21 09:44:27;;;;;;;0.90;0.20;;;;;;;13.67;54.52;95844.13;5081881;28;20420;-74
2021/05/21 09:46:55;;;;;;;0.20;0.20;;;;;;;13.59;54.47;95816.44;5087121;28;20036;-74
2021/05/21 09:49:34;;;;;;;0.55;0.30;;;;;;;13.57;55.04;95842.22;5085245;28;20044;-74
2021/05/21 09:52:03;;;;;;;0.22;0.22;;;;;;;13.55;54.74;95839.06;5078357;28;20393;-74
2021/05/21 09:54:49;;;;;;;0.20;0.20;;;;;;;13.47;54.97;95844.78;5083083;28;20053;-74
2021/05/21 09:57:16;;;;;;;0.60;0.40;;;;;;;13.43;54.81;95859.50;5075138;28;20025;-75
2021/05/21 09:59:45;;;;;;;0.43;0.30;;;;;;;13.37;54.93;95867.31;5110345;28;20043;-74
2021/05/21 10:02:24;;;;;;;0.55;0.45;;;;;;;13.33;55.42;95865.44;5080010;28;20036;-74
2021/05/21 10:05:02;;;;;;;0.35;0.22;;;;;;;13.30;55.73;95863.31;5076794;28;20032;-74
2021/05/21 10:07:28;;;;;;;0.25;0.25;;;;;;;13.28;55.53;95868.81;5084826;28;20220;-74
2021/05/21 10:09:54;;;;;;;0.55;0.40;;;;;;;13.29;55.77;95867.81;5087281;28;20496;-75
2021/05/21 10:12:21;;;;;;;0.30;0.30;;;;;;;13.29;55.99;95867.81;5084180;28;20043;-74
2021/05/21 10:14:51;;;;;;;0.30;0.25;;;;;;;13.28;56.12;95868.00;5086440;28;20047;-74
2021/05/21 10:17:25;;;;;;;0.30;0.30;;;;;;;13.29;56.84;95874.88;5083048;28;20036;-74
2021/05/21 10:19:54;;;;;;;0.40;0.40;;;;;;;13.27;56.51;95869.84;5081329;28;20032;-74
2021/05/21 10:22:28;;;;;;;0.38;0.30;;;;;;;13.30;56.51;95873.84;5083225;28;20040;-74
2021/05/21 10:25:00;;;;;;;1.40;0.60;;;;;;;13.32;56.71;95879.66;5082111;28;20036;-74
2021/05/21 10:27:30;;;;;;;0.40;0.40;;;;;;;13.36;56.91;95880.75;5087176;28;20047;-74
2021/05/21 10:30:01;;;;;;;0.75;0.28;;;;;;;13.43;56.58;95862.13;5088793;28;20051;-75
2021/05/21 10:32:30;;;;;;;0.80;0.40;;;;;;;13.45;56.67;95855.56;5081492;28;20043;-74
2021/05/21 10:35:15;;;;;;;0.60;0.60;;;;;;;13.44;56.53;95850.53;5082724;28;20044;-74
2021/05/21 10:37:41;;;;;;;0.30;0.30;;;;;;;13.43;56.49;95857.63;5090475;28;20044;-75
2021/05/21 10:40:28;;;;;;;0.35;0.30;;;;;;;13.41;56.87;95854.47;5079385;28;20408;-74
2021/05/21 10:42:54;;;;;;;0.30;0.30;;;;;;;13.42;56.80;95861.34;5083053;28;20361;-74
2021/05/21 10:45:23;;;;;;;0.50;0.45;;;;;;;13.42;56.75;95863.97;5085192;28;20040;-74
2021/05/21 10:48:04;;;;;;;0.75;0.40;;;;;;;13.44;56.98;95869.78;5089878;28;20416;-75
2021/05/21 10:50:35;;;;;;;0.22;0.22;;;;;;;13.46;57.26;95866.88;5082011;28;20032;-74
2021/05/21 10:53:05;;;;;;;1.08;0.28;;;;;;;13.49;56.88;95882.97;5081286;28;20033;-75
2021/05/21 10:55:52;;;;;;;0.52;0.40;;;;;;;13.49;56.83;95869.03;5084478;28;20036;-74
2021/05/21 10:58:29;;;;;;;1.38;0.40;;;;;;;13.48;57.00;95885.84;5089674;28;20044;-75
2021/05/21 11:01:04;;;;;;;0.32;0.30;;;;;;;13.47;56.75;95894.81;5083380;28;20063;-75
2021/05/21 11:03:31;;;;;;;0.40;0.30;;;;;;;13.46;56.99;95903.75;5083354;28;20468;-75
2021/05/21 11:06:21;;;;;;;0.20;0.20;;;;;;;13.49;57.03;95930.41;5082879;28;20047;-75
2021/05/21 11:08:47;;;;;;;2.05;0.30;;;;;;;13.51;57.17;95938.06;5077101;28;20044;-74
2021/05/21 11:11:15;;;;;;;0.68;0.40;;;;;;;13.43;57.35;95941.91;5083764;28;20049;-74
2021/05/21 11:13:42;;;;;;;0.30;0.30;;;;;;;13.42;57.70;95950.06;5085022;28;20384;-75
2021/05/21 11:16:13;;;;;;;0.45;0.35;;;;;;;13.43;57.72;95946.41;5082724;28;20072;-74
2021/05/21 11:18:48;;;;;;;0.40;0.40;;;;;;;13.46;58.62;95951.97;5084997;28;20487;-74
2021/05/21 11:21:18;;;;;;;0.65;0.30;;;;;;;13.53;58.04;95942.03;5084146;28;20040;-74
2021/05/21 11:23:47;;;;;;;0.22;0.22;;;;;;;13.59;57.92;95951.56;5081000;28;20035;-73
2021/05/21 11:26:13;;;;;;;0.47;0.22;;;;;;;13.69;57.77;95957.97;5078702;28;20051;-74
2021/05/21 11:28:44;;;;;;;0.75;0.35;;;;;;;13.77;57.49;95955.72;5083439;28;20028;-74
2021/05/21 11:31:11;;;;;;;0.25;0.25;;;;;;;13.89;57.39;95952.09;5085219;28;20025;-74
2021/05/21 11:33:38;;;;;;;0.32;0.32;;;;;;;13.99;57.01;95955.63;5082171;28;20484;-74
2021/05/21 11:36:08;;;;;;;0.20;0.20;;;;;;;14.06;56.14;95942.22;5078716;28;20063;-74
2021/05/21 11:38:36;;;;;;;0.10;0.10;;;;;;;14.11;56.24;95944.09;5079811;28;20115;-75
2021/05/21 11:41:04;;;;;;;0.20;0.20;;;;;;;14.12;55.91;95938.56;5088769;28;20036;-75
2021/05/21 11:43:30;;;;;;;1.17;0.30;;;;;;;14.16;55.88;95941.50;5084568;28;20043;-75