Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:41;;;;;;;1.70;1.08;;;11.80;99.90;;;;;;4121652;28;20145;-59
2022/11/04 00:02:41;;;;;;;3.70;1.40;;;11.80;99.90;;;;;;4129498;28;20034;-59
2022/11/04 00:04:42;;;;;;;1.15;1.00;;;11.70;99.90;;;;;;4129608;28;20110;-58
2022/11/04 00:06:43;;;;;;;1.67;0.98;;;11.70;99.90;;;;;;4128270;28;20041;-62
2022/11/04 00:08:51;;;;;;;1.45;1.23;;;11.70;99.90;;;;;;4128151;28;20027;-59
2022/11/04 00:13:18;;;;;;;1.58;0.90;;;11.70;99.90;;;;;;4128011;28;20081;-59
2022/11/04 00:17:38;;;;;;;1.45;0.85;;;11.70;99.90;;;;;;4127234;28;20042;-58
2022/11/04 00:28:56;;;;;;;3.55;1.48;;;11.70;99.90;;;;;;4126381;28;20026;-58
2022/11/04 00:33:24;;;;;;;1.58;1.10;;;11.70;99.90;;;;;;4127460;28;20045;-58
2022/11/04 00:33:24;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;4128683;28;20401;-58
2022/11/04 00:35:25;;;;;;;2.08;1.35;;;11.70;99.90;;;;;;4128229;28;20046;-58
2022/11/04 00:37:25;;;;;;;1.75;1.17;;;11.70;99.90;;;;;;4129320;28;20409;-58
2022/11/04 00:39:26;;;;;;;2.17;1.17;;;11.70;99.90;;;;;;4126012;28;20437;-58
2022/11/04 00:41:26;;;;;;;1.55;1.10;;;11.70;99.90;;;;;;4126283;28;20393;-59
2022/11/04 00:43:27;;;;;;;1.55;0.90;;;11.70;99.90;;;;;;4129082;28;20088;-58
2022/11/04 00:45:27;;;;;;;1.05;0.93;;;11.70;99.90;;;;;;4128373;28;20038;-58
2022/11/04 00:47:28;;;;;;;3.17;1.00;;;11.70;99.90;;;;;;4143342;28;20045;-59
2022/11/04 00:49:29;;;;;;;1.90;1.15;;;11.70;99.90;;;;;;4127095;28;20034;-59
2022/11/04 00:51:29;;;;;;;1.60;1.20;;;11.70;99.90;;;;;;4127526;28;20125;-58
2022/11/04 00:53:30;;;;;;;3.15;1.40;;;11.80;99.90;;;;;;4128635;28;20027;-58
2022/11/04 00:55:30;;;;;;;2.63;1.40;;;11.70;99.90;;;;;;4128084;28;20037;-58
2022/11/04 00:57:31;;;;;;;2.08;1.48;;;11.70;99.90;;;;;;4127715;28;20086;-58
2022/11/04 00:59:32;;;;;;;3.75;1.42;;;11.70;99.90;;;;;;4126264;28;20068;-58
2022/11/04 01:01:32;;;;;;;2.17;1.38;;;11.70;99.90;;;;;;4127228;28;20033;-58
2022/11/04 01:03:33;;;;;;;2.08;1.42;;;11.70;99.90;;;;;;4128020;28;22832;-65
2022/11/04 01:05:36;;;;;;;2.20;1.60;;;11.80;99.90;;;;;;4127282;28;20046;-60
2022/11/04 01:07:37;;;;;;;2.95;1.90;;;11.80;99.90;;;;;;4128714;28;20397;-58
2022/11/04 01:09:38;;;;;;;2.67;1.42;;;11.80;99.90;;;;;;4124361;28;20051;-59
2022/11/04 01:11:38;;;;;;;2.63;1.67;;;11.80;99.90;;;;;;4125375;28;20049;-58
2022/11/04 01:13:39;;;;;;;2.20;1.48;;;11.70;99.90;;;;;;4129047;28;20022;-59
2022/11/04 01:15:40;;;;;;;2.83;1.92;;;11.70;99.90;;;;;;4127815;28;20034;-58
2022/11/04 01:17:40;;;;;;;2.08;1.75;;;11.70;99.90;;;;;;4128654;28;20042;-59
2022/11/04 01:19:41;;;;;;;2.35;1.63;;;11.70;99.90;;;;;;4125935;28;20066;-58
2022/11/04 01:21:41;;;;;;;3.17;1.83;;;11.70;99.90;;;;;;4126869;28;20026;-58
2022/11/04 01:23:43;;;;;;;4.53;1.80;;;11.70;99.90;;;;;;4128546;28;20030;-58
2022/11/04 01:25:44;;;;;;;2.58;1.85;;;11.70;99.90;;;;;;4127402;28;20037;-59
2022/11/04 01:27:45;;;;;;;2.75;1.77;;;11.70;99.90;;;;;;4128535;28;20030;-59
2022/11/04 01:29:45;;;;;;;7.13;2.08;;;11.80;99.90;;;;;;4126784;28;20029;-59
2022/11/04 01:31:46;;;;;;;2.90;2.03;;;11.80;99.90;;;;;;4126537;28;20038;-59
2022/11/04 01:33:48;;;;;;;2.72;2.03;;;11.70;99.90;;;;;;4128206;28;20057;-59
2022/11/04 01:35:48;;;;;;;2.35;1.88;;;11.70;99.90;;;;;;4125757;28;20027;-59
2022/11/04 01:37:49;;;;;;;5.90;2.60;;;11.70;99.90;;;;;;4124126;28;20046;-58
2022/11/04 01:39:49;;;;;;;3.75;1.95;;;11.70;99.90;;;;;;4126594;28;20052;-58
2022/11/04 01:41:50;;;;;;;3.70;1.92;;;11.80;99.90;;;;;;4126859;28;20053;-58
2022/11/04 01:43:57;;;;;;;3.97;1.88;;;11.80;99.90;;;;;;4127690;28;20084;-59
2022/11/04 01:46:00;;;;;;;2.13;1.70;;;11.80;99.90;;;;;;4124464;28;20049;-58
2022/11/04 01:48:06;;;;;;;2.97;1.98;;;11.80;99.90;;;;;;4127438;28;20481;-58
2022/11/04 01:50:17;;;;;;;2.38;1.73;;;11.70;99.90;;;;;;4125790;28;20038;-60
2022/11/04 01:52:27;;;;;;;3.65;1.83;;;11.80;99.90;;;;;;4125907;28;20553;-59
2022/11/04 01:54:29;;;;;;;2.97;1.83;;;11.80;99.90;;;;;;4128040;28;20426;-58
2022/11/04 01:56:30;;;;;;;3.25;1.73;;;11.80;99.90;;;;;;4127419;28;20034;-58
2022/11/04 01:58:33;;;;;;;3.00;1.73;;;11.90;99.90;;;;;;4127704;28;20045;-58
2022/11/04 02:00:34;;;;;;;3.53;1.80;;;11.80;99.90;;;;;;4123535;28;20050;-59
2022/11/04 02:02:49;;;;;;;3.53;2.15;;;11.80;99.90;;;;;;4127329;28;20366;-59
2022/11/04 02:04:50;;;;;;;2.90;1.73;;;11.80;99.90;;;;;;4126441;28;20042;-59
2022/11/04 02:07:01;;;;;;;2.90;1.48;;;11.70;99.90;;;;;;4126939;28;20056;-58
2022/11/04 02:09:01;;;;;;;2.17;1.48;;;11.80;99.90;;;;;;4126866;28;20610;-58
2022/11/04 02:11:03;;;;;;;3.22;1.80;;;11.80;99.90;;;;;;4123724;28;20042;-59
2022/11/04 02:13:04;;;;;;;4.32;1.60;;;11.70;99.90;;;;;;4126865;28;22233;-60
2022/11/04 02:15:05;;;;;;;2.53;1.60;;;11.70;99.90;;;;;;4127128;28;20119;-59
2022/11/04 02:17:26;;;;;;;3.22;2.00;;;11.70;99.90;;;;;;4122844;28;20030;-59
2022/11/04 02:19:47;;;;;;;4.72;1.90;;;11.70;99.90;;;;;;4122062;28;20042;-58
2022/11/04 02:22:24;;;;;;;4.90;2.25;;;11.70;99.90;;;;;;4120226;28;20046;-59
2022/11/04 02:24:33;;;;;;;3.55;1.65;;;11.60;99.90;;;;;;4124264;28;20042;-59
2022/11/04 02:27:02;;;;;;;3.67;1.63;;;11.60;99.90;;;;;;4126055;28;20093;-60
2022/11/04 02:29:12;;;;;;;7.50;2.08;;;11.50;99.90;;;;;;4124702;28;20030;-59
2022/11/04 02:31:43;;;;;;;2.97;1.63;;;11.40;99.90;;;;;;4123302;28;20038;-58
2022/11/04 02:33:43;;;;;;;2.65;1.42;;;11.40;99.90;;;;;;4124696;28;20555;-58
2022/11/04 02:35:49;;;;;;;4.57;1.75;;;11.40;99.90;;;;;;4126396;28;20113;-58
2022/11/04 02:38:18;;;;;;;4.05;1.98;;;11.40;99.90;;;;;;4126794;28;20042;-59
2022/11/04 02:40:37;;;;;;;4.93;1.67;;;11.30;99.90;;;;;;4123528;28;20401;-58
2022/11/04 02:42:57;;;;;;;3.78;1.27;;;11.30;99.90;;;;;;4126457;28;20061;-59
2022/11/04 02:45:20;;;;;;;4.70;1.63;;;11.40;99.90;;;;;;4126157;28;20565;-59
2022/11/04 02:47:22;;;;;;;;;;;11.30;99.90;;;;;;4121149;28;20034;-59
2022/11/04 02:49:31;;;;;;;5.45;1.83;;;11.30;99.90;;;;;;4122501;28;20356;-59
2022/11/04 02:51:54;;;;;;;5.10;1.60;;;11.20;99.90;;;;;;4124733;28;20046;-58
2022/11/04 02:54:09;;;;;;;4.18;1.48;;;11.30;99.90;;;;;;4124164;28;20430;-58
2022/11/04 02:56:12;;;;;;;2.55;1.60;;;11.30;99.90;;;;;;4124085;28;20030;-58
2022/11/04 02:58:17;;;;;;;4.30;1.65;;;11.20;99.90;;;;;;4127217;28;20040;-58
2022/11/04 03:00:20;;;;;;;3.90;1.83;;;11.20;99.90;;;;;;4123490;28;20081;-58
2022/11/04 03:02:41;;;;;;;4.38;1.83;;;11.20;99.90;;;;;;4128065;28;20038;-58
2022/11/04 03:04:45;;;;;;;3.28;1.33;;;11.20;99.90;;;;;;4125926;28;20061;-59
2022/11/04 03:06:49;;;;;;;3.65;1.88;;;11.20;99.90;;;;;;4126384;28;20082;-59
2022/11/04 03:08:53;;;;;;;4.72;1.70;;;11.20;99.90;;;;;;4126359;28;20049;-58
2022/11/04 03:10:59;;;;;;;6.10;1.83;;;11.20;99.90;;;;;;4124465;28;20034;-58
2022/11/04 03:13:25;;;;;;;6.07;1.83;;;11.20;99.90;;;;;;4127767;28;20030;-58
2022/11/04 03:15:31;;;;;;;2.65;1.42;;;11.20;99.90;;;;;;4126990;28;20050;-58
2022/11/04 03:17:38;;;;;;;5.22;2.10;;;11.10;99.90;;;;;;4128118;28;20019;-58
2022/11/04 03:20:08;;;;;;;3.83;1.58;;;11.20;99.90;;;;;;4124897;28;20033;-58
2022/11/04 03:22:10;;;;;;;3.75;1.52;;;11.10;99.90;;;;;;4122717;28;20418;-58
2022/11/04 03:24:11;;;;;;;5.72;2.00;;;11.10;99.90;;;;;;4127580;28;20041;-58
2022/11/04 03:26:45;;;;;;;4.57;1.67;;;11.10;99.90;;;;;;4127405;28;20046;-58
2022/11/04 03:28:54;;;;;;;4.40;1.50;;;11.10;99.90;;;;;;4124669;28;20037;-60
2022/11/04 03:31:00;;;;;;;2.78;1.30;;;11.10;99.90;;;;;;4123616;28;20225;-59
2022/11/04 03:33:26;;;;;;;3.13;1.40;;;11.10;99.90;;;;;;4128184;28;20065;-58
2022/11/04 03:35:27;;;;;;;4.60;1.50;;;11.10;99.90;;;;;;4123815;28;20058;-58
2022/11/04 03:37:28;;;;;;;2.40;1.27;;;11.10;99.90;;;;;;4129239;28;20035;-58
2022/11/04 03:39:29;;;;;;;4.78;1.70;;;11.20;99.90;;;;;;4128977;28;20057;-58
2022/11/04 03:41:42;;;;;;;2.88;1.40;;;11.10;99.90;;;;;;4128515;28;20080;-58
2022/11/04 03:43:43;;;;;;;;;;;11.10;99.90;;;;;;4130042;28;20097;-58
2022/11/04 03:45:44;;;;;;;3.25;1.40;;;11.10;99.90;;;;;;4128486;28;20349;-58
2022/11/04 03:47:44;;;;;;;2.35;1.20;;;11.00;99.90;;;;;;4129864;28;20043;-59
2022/11/04 03:49:47;;;;;;;8.13;1.48;;;11.10;99.90;;;;;;4130075;28;20084;-58
2022/11/04 03:51:49;;;;;;;;;;;11.10;99.90;;;;;;4128116;28;20169;-59
2022/11/04 03:53:49;;;;;;;3.55;1.35;;;11.10;99.90;;;;;;4130523;28;19921;-59
2022/11/04 03:56:17;;;;;;;3.17;1.33;;;11.10;99.90;;;;;;4130344;28;20042;-59
2022/11/04 03:58:45;;;;;;;3.25;1.20;;;11.10;99.90;;;;;;4130439;28;20104;-59
2022/11/04 04:01:12;;;;;;;2.67;0.88;;;11.00;99.90;;;;;;4126749;28;20038;-59
2022/11/04 04:03:47;;;;;;;5.22;1.60;;;11.00;99.90;;;;;;4112347;28;20034;-58
2022/11/04 04:05:54;;;;;;;5.05;1.45;;;11.00;99.90;;;;;;4127039;28;20041;-59
2022/11/04 04:08:17;;;;;;;3.03;1.50;;;11.00;99.90;;;;;;4130035;28;20039;-58
2022/11/04 04:10:37;;;;;;;6.85;1.30;;;11.00;99.90;;;;;;4126859;28;20056;-59
2022/11/04 04:12:40;;;;;;;4.82;1.30;;;11.10;99.90;;;;;;4128399;28;20034;-58
2022/11/04 04:14:54;;;;;;;7.57;1.67;;;11.00;99.90;;;;;;4130472;28;20026;-59
2022/11/04 04:16:57;;;;;;;3.15;1.20;;;11.00;99.90;;;;;;4130092;28;20026;-58
2022/11/04 04:19:03;;;;;;;;;;;11.00;99.90;;;;;;4128066;28;20035;-58
2022/11/04 04:21:06;;;;;;;3.10;1.17;;;10.90;99.90;;;;;;4127636;28;19920;-59
2022/11/04 04:27:54;;;;;;;5.88;1.30;;;11.00;99.90;;;;;;4126332;28;20113;-59
2022/11/04 04:29:56;;;;;;;4.10;1.27;;;10.90;99.90;;;;;;4128810;28;20110;-58
2022/11/04 04:31:59;;;;;;;3.90;1.63;;;10.90;99.90;;;;;;4127767;28;20437;-59
2022/11/04 04:34:00;;;;;;;5.00;1.45;;;10.90;99.90;;;;;;4126286;28;20064;-58
2022/11/04 04:36:01;;;;;;;4.78;1.02;;;10.90;99.90;;;;;;4126733;28;20686;-58
2022/11/04 04:45:18;;;;;;;4.57;1.55;;;10.90;99.90;;;;;;4125556;28;20379;-60
2022/11/04 04:47:22;;;;;;;4.70;1.48;;;10.90;99.90;;;;;;4129411;28;20039;-58
2022/11/04 04:49:23;;;;;;;6.57;1.38;;;10.90;99.90;;;;;;4128194;28;20481;-58
2022/11/04 04:51:24;;;;;;;5.97;1.30;;;10.90;99.90;;;;;;4126814;28;20860;-59
2022/11/04 04:53:24;;;;;;;2.85;0.98;;;10.90;99.90;;;;;;4129908;28;20061;-59
2022/11/04 04:55:25;;;;;;;3.78;1.23;;;11.00;99.90;;;;;;4121637;28;21682;-59
2022/11/04 04:57:25;;;;;;;3.10;1.27;;;11.00;99.90;;;;;;4128002;28;20030;-58
2022/11/04 04:59:26;;;;;;;2.63;1.15;;;11.00;99.90;;;;;;4125289;28;20408;-59
2022/11/04 05:01:27;;;;;;;3.05;0.70;;;11.00;99.90;;;;;;4125680;28;20045;-59
2022/11/04 05:03:27;;;;;;;3.75;1.15;;;11.00;99.90;;;;;;4128373;28;20057;-58
2022/11/04 05:05:28;;;;;;;4.05;1.08;;;11.00;99.90;;;;;;4128914;28;20065;-58
2022/11/04 05:07:28;;;;;;;3.15;1.30;;;11.00;99.90;;;;;;4128120;28;20039;-59
2022/11/04 05:09:29;;;;;;;5.55;1.45;;;11.00;99.90;;;;;;4127299;28;20045;-58
2022/11/04 05:11:30;;;;;;;4.75;1.48;;;11.00;99.90;;;;;;4123113;28;20031;-58
2022/11/04 05:13:30;;;;;;;3.90;1.20;;;11.00;99.90;;;;;;4123630;28;20038;-58
2022/11/04 05:15:31;;;;;;;4.68;1.30;;;11.00;99.90;;;;;;4121147;28;20489;-58
2022/11/04 05:17:32;;;;;;;2.20;0.90;;;11.00;99.90;;;;;;4120467;28;20035;-58
2022/11/04 05:19:32;;;;;;;3.50;0.98;;;11.00;99.90;;;;;;4121852;28;20026;-59
2022/11/04 05:21:33;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;4121875;28;20084;-59
2022/11/04 05:23:34;;;;;;;6.78;1.60;;;11.00;99.90;;;;;;4127014;28;20045;-59
2022/11/04 05:25:34;;;;;;;5.70;1.30;;;11.00;99.90;;;;;;4125018;28;20031;-61
2022/11/04 05:27:35;;;;;;;2.83;1.27;;;11.00;99.90;;;;;;4125124;28;20125;-59
2022/11/04 05:29:35;;;;;;;3.40;1.17;;;11.00;99.90;;;;;;4119962;28;20117;-59
2022/11/04 05:31:36;;;;;;;4.00;1.48;;;11.00;99.90;;;;;;4125520;28;20046;-59
2022/11/04 05:33:36;;;;;;;4.00;1.17;;;11.10;99.90;;;;;;4128925;28;20037;-58
2022/11/04 05:35:37;;;;;;;4.22;1.15;;;11.00;99.90;;;;;;4122943;28;20085;-59
2022/11/04 05:37:38;;;;;;;3.42;1.38;;;11.00;99.90;;;;;;4123471;28;20034;-59
2022/11/04 05:39:38;;;;;;;3.90;1.20;;;11.00;99.90;;;;;;4123435;28;20117;-59
2022/11/04 05:41:39;;;;;;;3.47;1.38;;;11.00;99.90;;;;;;4126792;28;20092;-58
2022/11/04 05:43:39;;;;;;;4.38;1.23;;;11.00;99.90;;;;;;4126836;28;20038;-58
2022/11/04 05:45:40;;;;;;;3.90;1.33;;;11.00;99.90;;;;;;4128450;28;20031;-59
2022/11/04 05:47:40;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;4126860;28;20041;-58
2022/11/04 05:49:41;;;;;;;3.05;1.50;;;11.00;99.90;;;;;;4124973;28;20034;-58
2022/11/04 05:51:42;;;;;;;2.80;1.05;;;11.00;99.90;;;;;;4126359;28;20042;-58
2022/11/04 05:53:42;;;;;;;2.90;1.00;;;11.00;99.90;;;;;;4124967;28;20101;-58
2022/11/04 05:55:43;;;;;;;13.75;1.42;;;11.00;99.90;;;;;;4126539;28;20041;-58
2022/11/04 05:57:43;;;;;;;2.95;1.05;;;10.90;99.90;;;;;;4123713;28;20034;-58
2022/11/04 05:59:44;;;;;;;2.92;1.50;;;10.90;99.90;;;;;;4122297;28;20035;-58
2022/11/04 06:01:45;;;;;;;3.08;1.00;;;10.90;99.90;;;;;;4120413;28;20045;-58
2022/11/04 06:03:45;;;;;;;1.55;0.90;;;10.90;99.90;;;;;;4127398;28;20157;-58
2022/11/04 06:05:46;;;;;;;4.82;1.65;;;10.90;99.90;;;;;;4125459;28;20117;-62
2022/11/04 06:07:46;;;;;;;2.70;1.00;;;11.00;99.90;;;;;;4128788;28;20034;-59
2022/11/04 06:09:47;;;;;;;3.13;0.82;;;11.00;99.90;;;;;;4127164;28;20117;-58
2022/11/04 06:11:47;;;;;;;2.25;1.00;;;11.00;99.90;;;;;;4126383;28;20409;-58
2022/11/04 06:13:48;;;;;;;3.40;1.27;;;11.00;99.90;;;;;;4124746;28;20058;-59
2022/11/04 06:15:49;;;;;;;4.60;1.40;;;11.00;99.90;;;;;;4121134;28;20043;-59
2022/11/04 06:17:50;;;;;;;2.05;1.20;;;11.00;99.90;;;;;;4128478;28;20037;-59
2022/11/04 06:19:50;;;;;;;4.85;1.30;;;11.10;99.90;;;;;;4122083;28;20038;-60
2022/11/04 06:21:51;;;;;;;2.30;0.98;;;11.10;99.90;;;;;;4123186;28;20125;-60
2022/11/04 06:23:55;;;;;;;2.58;1.05;;;11.10;99.90;;;;;;4120193;28;20042;-59
2022/11/04 06:25:56;;;;;;;6.47;1.35;;;11.10;99.90;;;;;;4119366;28;20069;-59
2022/11/04 06:27:56;;;;;;;2.65;1.40;;;11.10;99.90;;;;;;4120113;28;20042;-59
2022/11/04 06:29:57;;;;;;;4.15;1.33;;;11.10;99.90;;;;;;4120826;28;20098;-60
2022/11/04 06:31:58;;;;;;;2.50;1.10;;;11.20;99.90;;;;;;4122253;28;20112;-59
2022/11/04 06:33:58;;;;;;;3.92;1.20;;;11.20;99.90;;;;;;4121356;28;20549;-60
2022/11/04 06:36:00;;;;;;;4.55;1.08;;;11.20;99.90;;;;;;4123156;28;20109;-60
2022/11/04 06:38:01;;;;;;;2.03;0.98;;;11.20;99.90;;;;;;4122571;28;20494;-59
2022/11/04 06:40:01;;;;;;;4.40;1.60;;;11.20;99.90;;;;;;4118893;28;20066;-59
2022/11/04 06:42:03;;;;;;;2.72;1.48;;;11.20;99.90;;;;;;4120107;28;20034;-59
2022/11/04 06:44:03;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;4123262;28;20101;-59
2022/11/04 06:46:05;;;;;;;2.83;1.10;;;11.30;99.90;;;;;;4124873;28;20149;-59
2022/11/04 06:48:06;;;;;;;2.30;0.77;;;11.20;99.90;;;;;;4123530;28;20187;-60
2022/11/04 06:50:07;;;;;;;1.23;0.85;;;11.30;99.90;;;;;;4122183;28;20269;-61
2022/11/04 06:52:08;;;;;;;4.20;1.30;;;11.20;99.90;;;;;;4122139;28;20038;-60
2022/11/04 06:54:09;;;;;;;3.92;1.25;;;11.30;99.90;;;;;;4123372;28;20049;-60
2022/11/04 06:56:10;;;;;;;3.47;1.70;;;11.30;99.90;;;;;;4125489;28;20034;-60
2022/11/04 06:58:11;;;;;;;4.07;1.30;;;11.30;99.90;;;;;;4120694;28;20442;-60
2022/11/04 07:00:12;;;;;;;3.13;1.60;;;11.20;99.90;;;;;;4121067;28;20050;-61
2022/11/04 07:02:12;;;;;;;1.92;1.40;;;11.30;99.90;;;;;;4119904;28;20026;-59
2022/11/04 07:04:13;;;;;;;3.17;1.77;;;11.30;99.90;;;;;;4123343;28;20039;-59
2022/11/04 07:06:13;;;;;;;3.90;1.60;;;11.30;99.90;;;;;;4121838;28;20536;-60
2022/11/04 07:08:14;;;;;;;2.60;1.20;;;11.30;99.90;;;;;;4121137;28;20046;-60
2022/11/04 07:10:16;;;;;;;3.15;1.55;;;11.30;99.90;;;;;;4120784;28;20041;-60
2022/11/04 07:12:16;;;;;;;4.32;1.50;;;11.30;99.90;;;;;;4121592;28;21023;-65
2022/11/04 07:14:17;;;;;;;2.58;1.50;;;11.30;99.90;;;;;;4120243;28;20039;-60
2022/11/04 07:16:18;;;;;;;4.40;1.55;;;11.40;99.90;;;;;;4119055;28;20406;-60
2022/11/04 07:18:18;;;;;;;3.08;1.52;;;11.40;99.90;;;;;;4122047;28;20069;-60
2022/11/04 07:20:19;;;;;;;3.95;1.98;;;11.40;99.90;;;;;;4117730;28;20034;-60
2022/11/04 07:22:20;;;;;;;5.68;2.25;;;11.40;99.90;;;;;;4122922;28;20061;-59
2022/11/04 07:24:20;;;;;;;5.80;2.20;;;11.40;99.90;;;;;;4121693;28;20038;-62
2022/11/04 07:26:21;;;;;;;4.22;1.90;;;11.40;99.90;;;;;;4120840;28;21056;-60
2022/11/04 07:28:21;;;;;;;5.97;2.03;;;11.40;99.90;;;;;;4119359;28;20038;-60
2022/11/04 07:30:22;;;;;;;4.90;1.83;;;11.40;99.90;;;;;;4121382;28;20575;-60
2022/11/04 07:32:23;;;;;;;5.95;1.95;;;11.40;99.90;;;;;;4121927;28;20046;-59
2022/11/04 07:34:23;;;;;;;5.47;2.00;;;11.30;99.90;;;;;;4121724;28;20079;-59
2022/11/04 07:36:24;;;;;;;6.20;2.30;;;11.30;99.90;;;;;;4118387;28;21741;-62
2022/11/04 07:38:24;;;;;;;4.18;1.95;;;11.40;99.90;;;;;;4120015;28;20077;-59
2022/11/04 07:40:25;;;;;;;3.88;1.98;;;11.30;99.90;;;;;;4119629;28;20046;-59
2022/11/04 07:42:25;;;;;;;4.03;1.75;;;11.30;99.90;;;;;;4121283;28;20042;-61
2022/11/04 07:44:26;;;;;;;6.72;2.03;;;11.40;99.90;;;;;;4121875;28;20469;-61
2022/11/04 07:46:27;;;;;;;17.33;2.58;;;11.40;99.90;;;;;;4120885;28;20030;-60
2022/11/04 07:48:27;;;;;;;11.90;2.88;;;11.40;99.90;;;;;;4121759;28;20042;-60
2022/11/04 07:50:28;;;;;;;8.05;2.83;;;11.40;99.90;;;;;;4121602;28;20034;-59
2022/11/04 07:52:29;;;;;;;8.82;2.42;;;11.40;99.90;;;;;;4126894;28;20042;-59
2022/11/04 07:54:29;;;;;;;4.85;1.92;;;11.40;99.90;;;;;;4121625;28;20089;-59
2022/11/04 07:56:30;;;;;;;6.13;2.20;;;11.40;99.90;;;;;;4123244;28;20034;-59
2022/11/04 07:58:31;;;;;;;6.07;2.03;;;11.40;99.90;;;;;;4122554;28;20069;-59
2022/11/04 08:00:31;;;;;;;4.25;1.65;;;11.30;99.90;;;;;;4117213;28;20457;-59
2022/11/04 08:02:32;;;;;;;6.53;2.25;;;11.30;99.90;;;;;;4121501;28;20030;-59
2022/11/04 08:04:33;;;;;;;2.85;1.80;;;11.30;99.90;;;;;;4122083;28;20056;-59
2022/11/04 08:06:34;;;;;;;3.72;1.80;;;11.30;99.90;;;;;;4118013;28;20038;-59
2022/11/04 08:08:34;;;;;;;5.45;2.22;;;11.30;99.90;;;;;;4118382;28;20042;-59
2022/11/04 08:10:35;;;;;;;7.13;2.50;;;11.30;99.90;;;;;;4121557;28;20489;-59
2022/11/04 08:12:37;;;;;;;4.72;1.65;;;11.30;99.90;;;;;;4121721;28;20565;-61
2022/11/04 08:14:37;;;;;;;8.70;1.85;;;11.30;99.90;;;;;;4119770;28;20393;-60
2022/11/04 08:16:38;;;;;;;8.70;2.58;;;11.30;99.90;;;;;;4124657;28;20048;-59
2022/11/04 08:18:40;;;;;;;6.28;2.35;;;11.30;99.90;;;;;;4118600;28;20070;-60
2022/11/04 08:20:49;;;;;;;6.30;2.60;;;11.30;99.90;;;;;;4121385;28;20041;-59
2022/11/04 08:22:50;;;;;;;5.72;2.60;;;11.30;99.90;;;;;;4123644;28;20031;-60
2022/11/04 08:24:50;;;;;;;8.93;3.30;;;11.20;99.90;;;;;;4122863;28;20092;-59
2022/11/04 08:26:51;;;;;;;9.57;3.75;;;11.20;99.90;;;;;;4124189;28;20493;-59
2022/11/04 08:28:51;;;;;;;9.63;3.72;;;11.30;99.90;;;;;;4125906;28;20486;-60
2022/11/04 08:30:54;;;;;;;7.38;3.15;;;11.30;99.90;;;;;;4123253;28;20092;-59
2022/11/04 08:32:55;;;;;;;;;;;11.30;99.90;;;;;;4128058;28;20925;-59
2022/11/04 08:34:55;;;;;;;5.10;2.40;;;11.30;99.90;;;;;;4142294;28;19945;-60
2022/11/04 08:36:56;;;;;;;6.30;2.65;;;11.30;99.90;;;;;;4125299;28;20511;-59
2022/11/04 08:38:57;;;;;;;9.20;2.55;;;11.30;99.90;;;;;;4124445;28;20466;-60
2022/11/04 08:40:59;;;;;;;9.23;2.67;;;11.30;99.90;;;;;;4123932;28;20038;-59
2022/11/04 08:43:00;;;;;;;12.85;3.28;;;11.30;99.90;;;;;;4124129;28;20037;-59
2022/11/04 08:45:01;;;;;;;5.75;2.67;;;11.30;99.90;;;;;;4126186;28;20023;-59
2022/11/04 08:47:02;;;;;;;8.52;2.40;;;11.30;99.90;;;;;;4124107;28;20101;-61
2022/11/04 08:49:03;;;;;;;7.75;2.30;;;11.20;99.90;;;;;;4123829;28;20093;-60
2022/11/04 08:51:09;;;;;;;11.57;2.63;;;11.20;99.90;;;;;;4120854;28;20030;-60
2022/11/04 08:53:10;;;;;;;7.85;1.98;;;11.30;99.90;;;;;;4127343;28;20035;-62
2022/11/04 08:55:11;;;;;;;9.48;2.33;;;11.30;99.90;;;;;;4125288;28;20038;-61
2022/11/04 08:57:11;;;;;;;7.45;2.40;;;11.30;99.90;;;;;;4125309;28;20043;-61
2022/11/04 08:59:13;;;;;;;7.90;2.13;;;11.20;99.90;;;;;;4125689;28;20046;-61
2022/11/04 09:01:15;;;;;;;12.77;2.85;;;11.30;99.90;;;;;;4120551;28;20034;-60
2022/11/04 09:03:16;;;;;;;9.87;2.63;;;11.30;99.90;;;;;;4125716;28;21294;-60
2022/11/04 09:05:17;;;;;;;7.65;2.15;;;11.30;99.90;;;;;;4120358;28;20049;-59
2022/11/04 09:07:17;;;;;;;8.90;2.72;;;11.40;99.90;;;;;;4124849;28;20045;-59
2022/11/04 09:09:18;;;;;;;8.32;2.50;;;11.40;99.90;;;;;;4125046;28;20061;-60
2022/11/04 09:11:19;;;;;;;10.32;2.80;;;11.40;99.90;;;;;;4122131;28;20581;-64
2022/11/04 09:13:19;;;;;;;7.75;2.50;;;11.50;99.90;;;;;;4125641;28;20134;-61
2022/11/04 09:15:20;;;;;;;9.80;3.10;;;11.50;99.90;;;;;;4123941;28;20045;-60
2022/11/04 09:17:20;;;;;;;9.77;2.80;;;11.50;99.90;;;;;;4124546;28;20429;-60
2022/11/04 09:19:21;;;;;;;6.13;2.22;;;11.50;99.90;;;;;;4125612;28;20038;-61
2022/11/04 09:21:22;;;;;;;10.48;2.78;;;11.50;99.90;;;;;;4124507;28;20453;-60
2022/11/04 09:23:23;;;;;;;10.75;2.80;;;11.60;99.90;;;;;;4123873;28;20038;-60
2022/11/04 09:25:24;;;;;;;5.88;2.83;;;11.60;99.90;;;;;;4123794;28;20046;-60
2022/11/04 09:27:24;;;;;;;7.38;2.63;;;11.60;99.90;;;;;;4126461;28;20156;-60
2022/11/04 09:29:25;;;;;;;7.60;2.30;;;11.60;99.90;;;;;;4126199;28;20120;-59
2022/11/04 09:31:29;;;;;;;6.90;2.65;;;11.60;99.90;;;;;;4119734;28;20030;-60
2022/11/04 09:33:29;;;;;;;10.18;2.63;;;11.60;99.90;;;;;;4122973;28;20041;-60
2022/11/04 09:35:30;;;;;;;7.18;2.53;;;11.60;99.90;;;;;;4125102;28;20062;-60
2022/11/04 09:37:30;;;;;;;7.60;2.63;;;11.60;99.90;;;;;;4124530;28;20037;-60
2022/11/04 09:39:31;;;;;;;8.30;2.45;;;11.60;99.90;;;;;;4124050;28;20035;-60
2022/11/04 09:42:09;;;;;;;9.63;2.63;;;11.70;99.90;;;;;;4118086;28;20046;-60
2022/11/04 09:44:20;;;;;;;7.38;3.20;;;11.70;99.90;;;;;;4122366;28;20551;-60
2022/11/04 09:46:21;;;;;;;13.48;3.10;;;11.70;99.90;;;;;;4122227;28;20045;-61
2022/11/04 09:48:30;;;;;;;9.63;2.90;;;11.70;99.90;;;;;;4125298;28;20046;-60
2022/11/04 09:50:44;;;;;;;7.22;2.40;;;11.70;99.90;;;;;;4121922;28;20555;-60
2022/11/04 09:52:53;;;;;;;5.47;2.20;;;11.70;99.90;;;;;;4122443;28;20043;-60
2022/11/04 09:54:58;;;;;;;8.70;2.45;;;11.80;99.90;;;;;;4125361;28;20126;-60
2022/11/04 09:57:02;;;;;;;12.52;2.95;;;11.80;99.90;;;;;;4124927;28;20045;-61
2022/11/04 09:59:04;;;;;;;7.22;1.95;;;11.90;99.90;;;;;;4125156;28;20322;-60
2022/11/04 10:01:18;;;;;;;7.65;2.05;;;11.90;99.90;;;;;;4120070;28;20413;-61
2022/11/04 10:03:39;;;;;;;5.30;1.85;;;12.00;99.90;;;;;;4123428;28;20064;-61
2022/11/04 10:05:40;;;;;;;5.00;2.10;;;12.00;99.90;;;;;;4121373;28;20149;-61
2022/11/04 10:08:12;;;;;;;4.43;2.05;;;12.10;99.90;;;;;;4125562;28;20042;-61
2022/11/04 10:10:30;;;;;;;5.20;2.00;;;12.10;99.90;;;;;;4122090;28;20093;-61
2022/11/04 10:13:01;;;;;;;5.15;2.03;;;12.30;99.90;;;;;;4120868;28;20053;-60
2022/11/04 10:15:39;;;;;;;4.47;2.30;;;12.30;99.90;;;;;;4125850;28;20037;-61
2022/11/04 10:18:05;;;;;;;9.27;2.50;;;12.40;99.90;;;;;;4088598;28;20043;-61
2022/11/04 10:20:39;;;;;;;7.78;2.38;;;12.50;99.90;;;;;;4113714;28;20053;-60
2022/11/04 10:23:11;;;;;;;7.95;2.25;;;12.50;99.90;;;;;;4111179;28;20042;-61
2022/11/04 10:25:13;;;;;;;4.75;1.80;;;12.60;99.90;;;;;;4121362;28;20070;-60
2022/11/04 10:27:21;;;;;;;6.70;2.50;;;12.60;99.90;;;;;;4124437;28;20038;-60
2022/11/04 10:29:35;;;;;;;5.57;2.20;;;12.70;99.90;;;;;;4122691;28;20545;-60
2022/11/04 10:31:38;;;;;;;4.20;1.77;;;12.70;99.90;;;;;;4120331;28;20038;-61
2022/11/04 10:33:53;;;;;;;6.50;2.00;;;12.70;99.90;;;;;;4124042;28;20065;-61
2022/11/04 10:36:09;;;;;;;5.10;2.20;;;12.70;99.90;;;;;;4123494;28;20136;-61
2022/11/04 10:38:36;;;;;;;6.47;1.77;;;12.80;99.90;;;;;;4120298;28;20168;-60
2022/11/04 10:40:40;;;;;;;11.48;2.53;;;12.80;99.90;;;;;;4121150;28;20034;-64
2022/11/04 10:42:41;;;;;;;3.38;1.75;;;12.80;99.90;;;;;;4122164;28;20043;-61
2022/11/04 10:44:42;;;;;;;16.13;2.83;;;12.80;99.90;;;;;;4120154;28;20042;-61
2022/11/04 10:47:08;;;;;;;10.00;2.15;;;12.90;99.90;;;;;;4122511;28;20089;-61
2022/11/04 10:49:41;;;;;;;23.33;3.25;;;12.90;99.90;;;;;;4121786;28;20027;-62
2022/11/04 10:51:41;;;;;;;9.50;2.22;;;13.00;99.90;;;;;;4136480;28;20041;-61
2022/11/04 10:53:42;;;;;;;8.40;2.63;;;13.00;99.90;;;;;;4121453;28;20456;-61
2022/11/04 10:56:01;;;;;;;8.73;2.28;;;13.00;99.90;;;;;;4122846;28;20108;-61
2022/11/04 10:58:16;;;;;;;21.42;3.72;;;13.00;99.90;;;;;;4120195;28;20471;-61
2022/11/04 11:00:34;;;;;;;6.20;2.30;;;13.10;99.90;;;;;;4118246;28;20134;-61
2022/11/04 11:02:46;;;;;;;7.80;2.13;;;13.10;99.90;;;;;;4124143;28;20129;-61
2022/11/04 11:04:48;;;;;;;7.25;1.92;;;13.20;99.90;;;;;;4122668;28;20394;-61
2022/11/04 11:06:49;;;;;;;9.43;2.15;;;13.20;99.90;;;;;;4134542;28;20042;-61
2022/11/04 11:08:51;;;;;;;8.18;2.28;;;13.30;99.90;;;;;;4119388;28;20046;-63
2022/11/04 11:10:52;;;;;;;4.40;1.60;;;13.30;99.90;;;;;;4120345;28;20061;-61
2022/11/04 11:13:01;;;;;;;6.75;1.60;;;13.30;99.90;;;;;;4120649;28;20038;-62
2022/11/04 11:15:26;;;;;;;7.90;2.10;;;13.30;99.90;;;;;;4123211;28;20026;-62
2022/11/04 11:17:32;;;;;;;5.25;1.55;;;13.30;99.90;;;;;;4124321;28;20045;-62