Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:51;;;;;;;4.70;3.80;;;20.50;99.90;;;;;;1916610;75;21106;-79
2023/06/07 00:03:44;;;;;;;5.80;3.83;;;20.50;99.90;;;;;;1895186;75;21107;-79
2023/06/07 00:06:39;;;;;;;4.78;3.85;;;20.50;99.90;;;;;;1905784;75;21102;-80
2023/06/07 00:12:11;;;;;;;5.75;3.65;;;20.40;99.90;;;;;;1961986;72;22157;-78
2023/06/07 00:15:02;;;;;;;4.15;3.33;;;20.40;99.90;;;;;;1918428;72;21141;-78
2023/06/07 00:17:53;;;;;;;4.20;3.77;;;20.40;99.90;;;;;;1936346;72;21142;-78
2023/06/07 00:20:45;;;;;;;4.15;3.72;;;20.40;99.90;;;;;;1933537;73;21129;-79
2023/06/07 00:23:36;;;;;;;4.05;3.50;;;20.40;99.90;;;;;;1940667;73;21729;-80
2023/06/07 00:26:28;;;;;;;5.15;3.62;;;20.20;99.90;;;;;;1954716;72;21181;-80
2023/06/07 00:29:23;;;;;;;4.55;3.40;;;20.20;99.90;;;;;;1924255;73;21535;-79
2023/06/07 00:32:15;;;;;;;4.85;3.95;;;20.10;99.90;;;;;;1940333;73;21045;-80
2023/06/07 00:35:11;;;;;;;8.25;4.22;;;20.10;99.90;;;;;;1929712;73;21140;-79
2023/06/07 00:38:05;;;;;;;5.10;4.03;;;20.10;99.90;;;;;;1941474;73;21096;-79
2023/06/07 00:40:56;;;;;;;8.30;3.80;;;20.00;99.90;;;;;;1942589;72;21543;-79
2023/06/07 00:43:47;;;;;;;5.65;3.98;;;20.00;99.90;;;;;;1945236;72;21151;-79
2023/06/07 00:46:39;;;;;;;5.35;4.40;;;20.00;99.90;;;;;;1932754;73;21091;-79
2023/06/07 00:49:31;;;;;;;5.10;3.92;;;19.90;99.90;;;;;;1943474;73;21123;-79
2023/06/07 00:55:05;;;;;;;5.05;3.90;;;19.90;99.90;;;;;;1947596;72;22264;-79
2023/06/07 00:57:57;;;;;;;4.12;3.70;;;19.80;99.90;;;;;;1933424;73;21158;-79
2023/06/07 01:03:26;;;;;;;5.70;3.92;;;19.80;99.90;;;;;;1936756;72;22185;-78
2023/06/07 01:06:22;;;;;;;7.28;3.75;;;19.80;99.90;;;;;;1879248;75;21236;-79
2023/06/07 01:11:51;;;;;;;7.50;4.58;;;19.70;99.90;;;;;;1939726;72;22111;-79
2023/06/07 01:14:43;;;;;;;4.37;3.80;;;19.70;99.90;;;;;;1894734;75;21541;-78
2023/06/07 01:17:42;;;;;;;4.30;3.87;;;19.70;99.90;;;;;;1890095;75;21202;-78
2023/06/07 01:20:28;;;;;;;5.08;3.83;;;19.60;99.90;;;;;;1897061;75;21142;-78
2023/06/07 01:23:27;;;;;;;5.53;3.80;;;19.60;99.90;;;;;;1898632;75;21129;-78
2023/06/07 01:26:13;;;;;;;4.40;3.98;;;19.50;99.90;;;;;;1884541;75;21071;-78
2023/06/07 01:29:07;;;;;;;4.90;3.72;;;19.50;99.90;;;;;;1894277;75;21242;-79
2023/06/07 01:32:01;;;;;;;4.70;3.72;;;19.40;99.90;;;;;;1885403;75;21106;-79
2023/06/07 01:34:53;;;;;;;5.55;4.03;;;19.40;99.90;;;;;;1902514;75;21244;-79
2023/06/07 01:40:24;;;;;;;4.00;3.45;;;19.40;99.90;;;;;;1938787;72;22137;-79
2023/06/07 01:43:18;;;;;;;4.12;3.72;;;19.40;99.90;;;;;;1888371;75;21102;-79
2023/06/07 01:46:10;;;;;;;4.03;3.50;;;19.40;99.90;;;;;;1902450;75;21062;-79
2023/06/07 01:49:03;;;;;;;5.92;3.72;;;19.40;99.90;;;;;;1896482;75;21204;-80
2023/06/07 01:51:54;;;;;;;8.35;3.77;;;19.40;99.90;;;;;;1903605;75;21071;-80
2023/06/07 01:57:30;;;;;;;4.50;4.10;;;19.40;99.90;;;;;;1931030;72;22114;-79
2023/06/07 02:00:26;;;;;;;4.45;4.05;;;19.40;99.90;;;;;;1901097;75;21585;-79
2023/06/07 02:03:20;;;;;;;4.55;4.00;;;19.30;99.90;;;;;;1899851;75;21105;-79
2023/06/07 02:06:15;;;;;;;6.37;3.83;;;19.30;99.90;;;;;;1891513;75;21148;-79
2023/06/07 02:11:48;;;;;;;7.58;3.80;;;19.30;99.90;;;;;;1952180;72;22232;-79
2023/06/07 02:14:41;;;;;;;4.47;3.67;;;19.30;99.90;;;;;;1917078;75;21142;-79
2023/06/07 02:20:13;;;;;;;6.22;3.98;;;19.30;99.90;;;;;;1926308;72;22369;-79
2023/06/07 02:25:44;;;;;;;8.23;4.42;;;19.40;99.90;;;;;;1940237;72;22169;-79
2023/06/07 02:31:14;;;;;;;4.70;4.20;;;19.30;99.90;;;;;;1936632;72;22258;-79
2023/06/07 02:34:05;;;;;;;5.65;4.10;;;19.30;99.90;;;;;;1908203;75;21130;-79
2023/06/07 02:39:36;;;;;;;4.95;4.03;;;19.30;99.90;;;;;;1935109;72;22217;-79
2023/06/07 02:42:28;;;;;;;5.03;4.22;;;19.40;99.90;;;;;;1900610;75;21094;-79
2023/06/07 02:45:19;;;;;;;5.08;4.25;;;19.40;99.90;;;;;;1886514;75;21161;-79
2023/06/07 02:50:54;;;;;;;5.00;4.50;;;19.20;99.90;;;;;;1950726;72;22171;-79
2023/06/07 02:53:45;;;;;;;4.97;4.17;;;19.20;99.90;;;;;;1882107;75;21172;-79
2023/06/07 02:56:37;;;;;;;5.50;4.30;;;19.10;99.90;;;;;;1862367;76;21109;-78
2023/06/07 03:02:07;;;;;;;4.72;4.25;;;19.00;99.90;;;;;;1945809;72;22201;-79
2023/06/07 03:05:02;;;;;;;6.08;3.90;;;18.90;99.90;;;;;;1941978;73;21059;-79
2023/06/07 03:10:32;;;;;;;4.47;3.92;;;18.80;99.90;;;;;;1930683;72;22254;-79
2023/06/07 03:13:25;;;;;;;6.58;4.35;;;18.80;99.90;;;;;;1916802;75;21094;-78
2023/06/07 03:16:17;;;;;;;7.35;4.08;;;18.70;99.90;;;;;;1894500;75;21111;-76
2023/06/07 03:19:09;;;;;;;4.97;4.35;;;18.70;99.90;;;;;;1913797;74;21447;-77
2023/06/07 03:24:41;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;1934057;72;22264;-75
2023/06/07 03:30:14;;;;;;;4.37;3.98;;;18.70;99.90;;;;;;1944928;72;22180;-75
2023/06/07 03:33:06;;;;;;;5.70;3.83;;;18.60;99.90;;;;;;1885146;75;21565;-76
2023/06/07 03:35:58;;;;;;;5.78;4.10;;;18.60;99.90;;;;;;1899606;75;21164;-75
2023/06/07 03:38:52;;;;;;;5.35;4.22;;;18.60;99.90;;;;;;1893929;75;21156;-75
2023/06/07 03:41:43;;;;;;;5.28;3.95;;;18.60;99.90;;;;;;1919802;74;21110;-75
2023/06/07 03:44:36;;;;;;;4.70;4.10;;;18.50;99.90;;;;;;1907876;75;21122;-75
2023/06/07 03:47:28;;;;;;;5.75;4.22;;;18.50;99.90;;;;;;1889959;75;21101;-76
2023/06/07 03:52:57;;;;;;;4.75;4.22;;;18.50;99.90;;;;;;1954434;72;22165;-76
2023/06/07 03:55:50;;;;;;;4.47;3.90;;;18.40;99.90;;;;;;1884777;75;21139;-77
2023/06/07 03:58:45;;;;;;;4.80;3.92;;;18.30;99.90;;;;;;1902059;75;21110;-76
2023/06/07 04:01:37;;;;;;;6.83;4.17;;;18.40;99.90;;;;;;1879365;76;21132;-76
2023/06/07 04:07:08;;;;;;;5.00;4.50;;;18.30;99.90;;;;;;1928915;72;22165;-75
2023/06/07 04:10:00;;;;;;;6.17;4.00;;;18.40;99.90;;;;;;1888286;75;21588;-75
2023/06/07 04:15:32;;;;;;;4.45;3.83;;;18.50;99.90;;;;;;1924961;72;22247;-75
2023/06/07 04:18:25;;;;;;;5.22;3.90;;;18.50;99.90;;;;;;1895957;75;21602;-76
2023/06/07 04:21:16;;;;;;;5.42;4.17;;;18.50;99.90;;;;;;1840374;77;21125;-76
2023/06/07 04:26:49;;;;;;;5.65;4.03;;;18.60;99.90;;;;;;1941224;72;22169;-76
2023/06/07 04:29:42;;;;;;;5.70;3.98;;;18.70;99.90;;;;;;1893647;75;21114;-76
2023/06/07 04:32:34;;;;;;;6.12;4.35;;;18.70;99.90;;;;;;1898739;75;21121;-77
2023/06/07 04:40:49;;;;;;;7.33;4.50;;;18.80;99.90;;;;;;1954107;72;22172;-76
2023/06/07 04:43:40;;;;;;;8.05;4.10;;;18.90;99.90;;;;;;1927348;73;21062;-76
2023/06/07 04:46:33;;;;;;;5.25;4.65;;;19.00;99.90;;;;;;1917200;75;21094;-76
2023/06/07 04:54:46;;;;;;;6.40;4.35;;;19.10;99.90;;;;;;1938462;72;22255;-76
2023/06/07 05:00:19;;;;;;;4.85;4.25;;;19.30;99.90;;;;;;1951326;72;22242;-76
2023/06/07 05:05:55;;;;;;;6.00;4.55;;;19.30;99.90;;;;;;1926700;72;22277;-70
2023/06/07 05:11:27;;;;;;;5.70;4.60;;;19.20;99.90;;;;;;1951707;72;22171;-75
2023/06/07 05:14:20;;;;;;;5.45;4.53;;;19.20;99.90;;;;;;1896507;75;21113;-74
2023/06/07 05:17:19;;;;;;;4.53;4.00;;;19.10;99.90;;;;;;1901402;74;21104;-75
2023/06/07 05:20:15;;;;;;;17.37;4.60;;;19.20;99.90;;;;;;1908110;75;21153;-75
2023/06/07 05:25:46;;;;;;;4.83;4.33;;;19.00;99.90;;;;;;1938584;72;22632;-75
2023/06/07 05:31:18;;;;;;;6.37;4.60;;;19.20;99.90;;;;;;1957532;72;22760;-75
2023/06/07 05:34:16;;;;;;;5.67;4.25;;;19.20;99.90;;;;;;1922119;74;21192;-77
2023/06/07 05:37:08;;;;;;;5.45;4.60;;;19.20;99.90;;;;;;1925585;74;21139;-78
2023/06/07 05:42:39;;;;;;;7.55;4.90;;;19.10;99.90;;;;;;1920286;72;22288;-77
2023/06/07 05:48:08;;;;;;;5.37;4.70;;;19.20;99.90;;;;;;1938867;72;22486;-79
2023/06/07 05:51:01;;;;;;;5.55;5.00;;;19.20;99.90;;;;;;1913811;75;21051;-77
2023/06/07 05:53:53;;;;;;;6.10;4.70;;;19.20;99.90;;;;;;1899189;75;21122;-77
2023/06/07 05:56:44;;;;;;;6.28;4.47;;;19.30;99.90;;;;;;1895317;75;21213;-77
2023/06/07 05:59:35;;;;;;;6.62;4.92;;;19.40;99.90;;;;;;1893841;75;21099;-77
2023/06/07 06:02:28;;;;;;;7.40;4.60;;;19.50;99.90;;;;;;1898552;75;21684;-78
2023/06/07 06:05:23;;;;;;;5.17;4.55;;;19.50;99.90;;;;;;1894048;75;21047;-77
2023/06/07 06:08:15;;;;;;;7.00;4.62;;;19.50;99.90;;;;;;1894799;75;21157;-78
2023/06/07 06:13:45;;;;;;;6.45;4.95;;;19.70;99.90;;;;;;1926605;72;22345;-77
2023/06/07 06:16:36;;;;;;;6.58;5.28;;;19.80;99.90;;;;;;1904431;74;21141;-78
2023/06/07 06:24:50;;;;;;;7.03;5.05;;;20.10;99.90;;;;;;1947063;72;22260;-77
2023/06/07 06:27:41;;;;;;;6.12;5.53;;;20.10;99.90;;;;;;1897879;75;21094;-77
2023/06/07 06:30:33;;;;;;;9.80;5.47;;;20.20;99.90;;;;;;1907765;75;21134;-77
2023/06/07 06:33:25;;;;;;;6.12;4.92;;;20.20;99.90;;;;;;1892190;75;21059;-77
2023/06/07 06:36:17;;;;;;;8.58;5.62;;;20.30;99.90;;;;;;1890636;75;21164;-77
2023/06/07 06:39:08;;;;;;;6.30;5.10;;;20.30;99.90;;;;;;1909956;75;21595;-78
2023/06/07 06:42:00;;;;;;;9.18;5.30;;;20.40;99.90;;;;;;1883895;75;21142;-77
2023/06/07 06:44:56;;;;;;;8.18;5.05;;;20.40;99.90;;;;;;1894083;75;21072;-77
2023/06/07 06:47:47;;;;;;;7.80;5.15;;;20.50;99.90;;;;;;1902244;75;21097;-77
2023/06/07 06:50:39;;;;;;;7.50;5.05;;;20.60;99.90;;;;;;1895582;75;21139;-77
2023/06/07 06:56:10;;;;;;;6.30;5.62;;;20.70;99.90;;;;;;1948758;72;22101;-77
2023/06/07 06:59:02;;;;;;;5.95;5.35;;;20.80;99.90;;;;;;1905496;75;21180;-77
2023/06/07 07:01:56;;;;;;;5.90;5.33;;;20.70;99.90;;;;;;1914962;74;21170;-77
2023/06/07 07:04:47;;;;;;;7.12;4.97;;;20.70;99.90;;;;;;1905747;75;21108;-77
2023/06/07 07:07:39;;;;;;;8.18;5.58;;;20.70;99.90;;;;;;1908449;74;21098;-77
2023/06/07 07:10:31;;;;;;;6.05;5.10;;;20.80;99.90;;;;;;1904594;75;21143;-77
2023/06/07 07:13:23;;;;;;;5.35;4.85;;;20.80;99.90;;;;;;1920058;74;21114;-77
2023/06/07 07:16:16;;;;;;;6.12;5.00;;;20.90;99.90;;;;;;1904772;75;21137;-78
2023/06/07 07:19:07;;;;;;;6.72;4.65;;;20.90;99.90;;;;;;1907496;74;21091;-78
2023/06/07 07:24:43;;;;;;;6.80;5.50;;;21.20;99.90;;;;;;1928761;72;38399;-78
2023/06/07 07:30:15;;;;;;;5.87;4.78;;;21.40;99.90;;;;;;1966490;72;22246;-77
2023/06/07 07:33:06;;;;;;;6.78;5.78;;;21.40;99.90;;;;;;1921745;73;21072;-78
2023/06/07 07:36:00;;;;;;;6.80;5.03;;;21.40;99.90;;;;;;1919316;73;21601;-78
2023/06/07 07:38:51;;;;;;;9.20;5.17;;;21.40;99.90;;;;;;1946455;73;21295;-78
2023/06/07 07:41:43;;;;;;;5.83;5.20;;;21.50;99.90;;;;;;1917135;73;21547;-78
2023/06/07 07:44:37;;;;;;;10.45;5.70;;;21.50;99.90;;;;;;1918410;73;21429;-78
2023/06/07 07:50:10;;;;;;;5.62;5.10;;;21.50;99.90;;;;;;1936470;72;22220;-78
2023/06/07 07:55:40;;;;;;;7.17;5.25;;;21.40;99.90;;;;;;1931360;72;22146;-77
2023/06/07 07:58:31;;;;;;;8.90;5.62;;;21.40;99.90;;;;;;1904829;75;21487;-77
2023/06/07 08:01:23;;;;;;;6.03;5.15;;;21.40;99.90;;;;;;1887221;75;21110;-77
2023/06/07 08:06:54;;;;;;;5.97;4.87;;;21.50;99.90;;;;;;1942079;72;22225;-77
2023/06/07 08:12:23;;;;;;;6.78;5.30;;;21.60;99.90;;;;;;1941208;72;22302;-77
2023/06/07 08:15:14;;;;;;;6.37;5.12;;;21.70;99.90;;;;;;1886431;75;21149;-78
2023/06/07 08:18:06;;;;;;;5.75;4.78;;;21.70;99.90;;;;;;1893645;75;21110;-78
2023/06/07 08:20:58;;;;;;;7.35;4.80;;;21.80;99.90;;;;;;1908207;75;21587;-78
2023/06/07 08:23:49;;;;;;;6.35;4.50;;;21.90;99.90;;;;;;1890473;75;21110;-78
2023/06/07 08:26:42;;;;;;;5.80;5.20;;;21.80;99.90;;;;;;1887634;75;21055;-78
2023/06/07 08:29:33;;;;;;;6.08;5.00;;;21.80;99.90;;;;;;1886211;75;21384;-79
2023/06/07 08:35:04;;;;;;;8.43;5.55;;;21.90;99.90;;;;;;1934209;72;22188;-77
2023/06/07 08:37:55;;;;;;;9.33;5.10;;;21.90;99.90;;;;;;1889543;74;21114;-77
2023/06/07 08:40:46;;;;;;;6.60;5.03;;;22.10;99.90;;;;;;1903565;75;21123;-77
2023/06/07 08:46:17;;;;;;;6.45;5.33;;;22.10;99.90;;;;;;1944431;72;22881;-77
2023/06/07 08:49:11;;;;;;;8.23;5.03;;;22.30;99.90;;;;;;1896226;75;21162;-78
2023/06/07 08:52:03;;;;;;;8.23;4.80;;;22.30;99.90;;;;;;1901422;75;21094;-77
2023/06/07 08:57:35;;;;;;;6.50;4.58;;;22.40;99.90;;;;;;1951090;72;22283;-77
2023/06/07 09:00:27;;;;;;;7.33;4.83;;;22.50;99.90;;;;;;1906379;75;21086;-77
2023/06/07 09:03:18;;;;;;;7.10;5.12;;;22.50;99.90;;;;;;1903955;75;21083;-77
2023/06/07 09:06:09;;;;;;;7.28;5.58;;;22.50;99.90;;;;;;1899155;75;21306;-77
2023/06/07 09:09:02;;;;;;;7.10;5.50;;;22.50;99.90;;;;;;1895104;75;21113;-79
2023/06/07 09:11:54;;;;;;;5.62;4.80;;;22.50;99.90;;;;;;1894761;75;21172;-79
2023/06/07 09:14:48;;;;;;;5.87;5.03;;;22.70;99.90;;;;;;1894966;75;21132;-78
2023/06/07 09:17:58;;;;;;;5.37;4.87;;;22.80;99.90;;;;;;1884524;76;21109;-78
2023/06/07 09:20:49;;;;;;;6.65;4.92;;;22.90;99.90;;;;;;1901411;75;21086;-78
2023/06/07 09:23:41;;;;;;;5.58;5.05;;;22.90;99.90;;;;;;1896304;75;21535;-78
2023/06/07 09:26:38;;;;;;;7.20;5.25;;;23.00;99.90;;;;;;1894580;75;21168;-78
2023/06/07 09:29:30;;;;;;;6.78;4.80;;;23.00;99.90;;;;;;1894972;75;21068;-78
2023/06/07 09:32:23;;;;;;;5.78;4.87;;;23.10;99.90;;;;;;1897147;75;21484;-78
2023/06/07 09:35:18;;;;;;;5.10;4.60;;;23.20;99.90;;;;;;1898652;75;21098;-78
2023/06/07 09:38:09;;;;;;;5.37;4.45;;;23.30;99.90;;;;;;1894044;75;21145;-78
2023/06/07 09:41:01;;;;;;;6.80;5.25;;;23.40;99.90;;;;;;1889115;75;21122;-78
2023/06/07 09:43:54;;;;;;;6.90;4.53;;;23.40;99.90;;;;;;1905669;75;21583;-78
2023/06/07 09:46:46;;;;;;;5.87;4.40;;;23.50;99.90;;;;;;1901217;75;21059;-78
2023/06/07 09:49:42;;;;;;;6.10;4.75;;;23.50;99.90;;;;;;1889209;75;21618;-78
2023/06/07 09:52:33;;;;;;;7.05;5.05;;;23.60;99.90;;;;;;1891663;75;21179;-78
2023/06/07 09:55:30;;;;;;;6.80;4.60;;;23.70;99.90;;;;;;1891141;75;21156;-78
2023/06/07 09:58:23;;;;;;;5.20;4.72;;;23.80;99.90;;;;;;1883804;76;21161;-78
2023/06/07 10:01:19;;;;;;;4.65;4.12;;;23.80;99.90;;;;;;1900158;75;21172;-78
2023/06/07 10:04:11;;;;;;;6.72;4.80;;;23.80;99.90;;;;;;1916575;75;21522;-77
2023/06/07 10:07:03;;;;;;;5.37;4.35;;;23.90;99.90;;;;;;1894440;75;21132;-78
2023/06/07 10:09:58;;;;;;;4.65;4.15;;;24.00;99.90;;;;;;1894299;75;21130;-77
2023/06/07 10:12:51;;;;;;;5.40;4.87;;;24.20;99.90;;;;;;1896214;75;21608;-78
2023/06/07 10:15:46;;;;;;;5.92;4.85;;;24.20;99.90;;;;;;1884634;75;21156;-78
2023/06/07 10:18:39;;;;;;;5.37;4.87;;;24.30;99.90;;;;;;1869507;77;21103;-77
2023/06/07 10:21:34;;;;;;;5.42;4.90;;;24.30;99.90;;;;;;1891714;75;21318;-77
2023/06/07 10:24:30;;;;;;;5.28;4.78;;;24.40;99.90;;;;;;1893279;75;21117;-77
2023/06/07 10:27:24;;;;;;;5.58;5.08;;;24.60;99.90;;;;;;1889374;75;21148;-77
2023/06/07 10:30:17;;;;;;;4.90;4.22;;;24.60;99.90;;;;;;1885063;75;21125;-77
2023/06/07 10:33:09;;;;;;;5.60;5.00;;;24.60;99.90;;;;;;1882604;75;21555;-77
2023/06/07 10:36:01;;;;;;;6.45;4.67;;;24.70;99.90;;;;;;1882149;75;21071;-78
2023/06/07 10:38:55;;;;;;;4.95;4.50;;;24.90;99.90;;;;;;1884149;75;21179;-77
2023/06/07 10:41:47;;;;;;;5.60;4.72;;;24.90;99.90;;;;;;1871695;77;21136;-77
2023/06/07 10:44:39;;;;;;;5.17;4.70;;;24.90;99.90;;;;;;1893542;75;21106;-77
2023/06/07 10:47:31;;;;;;;6.42;4.62;;;24.90;99.90;;;;;;1893392;75;21108;-78
2023/06/07 10:53:54;;;;;;;5.20;4.78;;;25.00;99.90;;;;;;1952660;72;22138;-77
2023/06/07 10:56:48;;;;;;;5.03;4.28;;;25.10;99.90;;;;;;1904232;75;21157;-78
2023/06/07 10:59:40;;;;;;;5.25;4.62;;;25.30;99.90;;;;;;1916822;75;21130;-77
2023/06/07 11:02:31;;;;;;;10.48;5.22;;;25.20;99.90;;;;;;1895272;75;21110;-77
2023/06/07 11:05:25;;;;;;;5.45;4.62;;;25.30;99.90;;;;;;1888849;75;21070;-78
2023/06/07 11:08:26;;;;;;;6.25;4.87;;;25.30;99.90;;;;;;1906104;75;21572;-79
2023/06/07 11:11:56;;;;;;;6.25;4.92;;;25.30;99.90;;;;;;1904503;75;21179;-78
2023/06/07 11:15:20;;;;;;;5.10;4.70;;;25.50;99.90;;;;;;1907727;75;21072;-78
2023/06/07 11:18:11;;;;;;;4.80;4.30;;;25.50;99.90;;;;;;1891649;75;21137;-78
2023/06/07 11:21:04;;;;;;;4.90;4.40;;;25.60;99.90;;;;;;1904706;75;21126;-78
2023/06/07 11:24:11;;;;;;;5.50;4.97;;;25.70;99.90;;;;;;1902036;75;21102;-78
2023/06/07 11:27:03;;;;;;;5.28;4.78;;;25.70;99.90;;;;;;1884296;75;21166;-78
2023/06/07 11:29:55;;;;;;;5.42;4.78;;;25.70;99.90;;;;;;1892433;75;21092;-78
2023/06/07 11:32:46;;;;;;;7.67;5.08;;;25.80;99.90;;;;;;1891483;75;21161;-78
2023/06/07 11:35:38;;;;;;;6.28;4.67;;;25.80;99.90;;;;;;1883968;75;21187;-79
2023/06/07 11:38:29;;;;;;;6.42;4.40;;;25.80;99.90;;;;;;1898849;75;21139;-78
2023/06/07 11:41:21;;;;;;;5.65;4.55;;;25.80;99.90;;;;;;1885279;75;21139;-78
2023/06/07 11:44:13;;;;;;;5.55;4.87;;;25.80;99.90;;;;;;1906348;75;21083;-78
2023/06/07 11:47:08;;;;;;;6.40;4.67;;;26.00;99.90;;;;;;1905264;75;21098;-78
2023/06/07 11:50:00;;;;;;;5.53;4.30;;;26.10;99.90;;;;;;1900665;75;21164;-78
2023/06/07 11:52:52;;;;;;;4.17;3.80;;;26.00;99.90;;;;;;1897644;74;21147;-79
2023/06/07 11:55:44;;;;;;;5.53;4.62;;;26.10;99.90;;;;;;1904492;74;21147;-79
2023/06/07 11:58:37;;;;;;;5.08;3.95;;;26.10;99.90;;;;;;1904252;74;21094;-79
2023/06/07 12:01:29;;;;;;;6.42;4.53;;;26.10;99.90;;;;;;1908725;74;21117;-78
2023/06/07 12:04:21;;;;;;;5.53;4.40;;;26.10;99.90;;;;;;1906248;74;21106;-78
2023/06/07 12:07:26;;;;;;;5.03;4.50;;;26.20;99.90;;;;;;1904005;74;21111;-79
2023/06/07 12:10:24;;;;;;;8.50;4.92;;;26.30;99.90;;;;;;1925971;74;21124;-78
2023/06/07 12:13:18;;;;;;;5.03;4.53;;;26.30;99.90;;;;;;1903797;74;21146;-78
2023/06/07 12:16:10;;;;;;;5.08;4.58;;;26.40;99.90;;;;;;1906113;74;21183;-78
2023/06/07 12:19:01;;;;;;;7.28;4.90;;;26.60;99.90;;;;;;1893038;74;21241;-78
2023/06/07 12:21:56;;;;;;;5.37;4.87;;;26.60;99.90;;;;;;1901876;74;21082;-78
2023/06/07 12:24:47;;;;;;;5.15;4.65;;;26.70;99.90;;;;;;1904075;74;21136;-77
2023/06/07 12:27:38;;;;;;;4.37;3.98;;;26.80;99.90;;;;;;1904930;74;21117;-78
2023/06/07 12:30:35;;;;;;;4.67;4.03;;;26.90;99.90;;;;;;1908802;74;21383;-79
2023/06/07 12:33:28;;;;;;;5.33;4.45;;;27.00;99.90;;;;;;1904735;74;21120;-78
2023/06/07 12:36:19;;;;;;;4.90;3.92;;;26.90;99.90;;;;;;1903664;74;21171;-78
2023/06/07 12:39:13;;;;;;;5.65;4.60;;;27.10;99.90;;;;;;1902939;74;21603;-77
2023/06/07 12:42:06;;;;;;;6.55;4.40;;;27.10;99.90;;;;;;1911755;74;21175;-78
2023/06/07 12:44:57;;;;;;;4.53;4.00;;;27.20;99.90;;;;;;1906796;74;21095;-78
2023/06/07 12:47:48;;;;;;;5.05;4.20;;;27.20;99.90;;;;;;1903769;74;21089;-78
2023/06/07 12:50:39;;;;;;;6.08;4.35;;;27.40;99.90;;;;;;1903710;74;21171;-78
2023/06/07 12:53:31;;;;;;;4.80;4.30;;;27.20;99.90;;;;;;1906956;74;21083;-77
2023/06/07 12:56:22;;;;;;;3.80;3.47;;;27.30;99.90;;;;;;1906509;74;21087;-78
2023/06/07 12:59:13;;;;;;;4.40;4.00;;;27.40;99.90;;;;;;1903587;74;21123;-78
2023/06/07 13:02:05;;;;;;;4.20;3.90;;;27.40;99.90;;;;;;1922895;74;21121;-78
2023/06/07 13:04:56;;;;;;;4.95;3.95;;;27.60;99.90;;;;;;1912839;74;21051;-78
2023/06/07 13:07:47;;;;;;;5.35;4.17;;;27.60;99.90;;;;;;1907968;74;21079;-78
2023/06/07 13:10:39;;;;;;;4.65;4.15;;;27.70;99.90;;;;;;1894747;74;21150;-78
2023/06/07 13:13:30;;;;;;;4.95;3.95;;;27.50;99.90;;;;;;1915073;74;21618;-78
2023/06/07 13:16:21;;;;;;;4.67;4.10;;;27.80;99.90;;;;;;1893228;74;21192;-78
2023/06/07 13:19:12;;;;;;;5.05;3.80;;;27.70;99.90;;;;;;1908988;74;21062;-78
2023/06/07 13:22:03;;;;;;;4.80;4.25;;;27.80;99.90;;;;;;1904797;74;21110;-78
2023/06/07 13:24:55;;;;;;;4.28;3.80;;;27.80;99.90;;;;;;1919287;74;21098;-78
2023/06/07 13:27:47;;;;;;;4.30;3.90;;;27.80;99.90;;;;;;1914494;74;21518;-78
2023/06/07 13:30:38;;;;;;;5.87;4.72;;;27.90;99.90;;;;;;1911484;74;21114;-78
2023/06/07 13:33:30;;;;;;;4.37;3.72;;;28.00;99.90;;;;;;1925904;74;21090;-78
2023/06/07 13:36:21;;;;;;;5.12;4.17;;;28.10;99.90;;;;;;1895474;74;21064;-78
2023/06/07 13:39:13;;;;;;;4.15;3.72;;;28.20;99.90;;;;;;1895704;74;21129;-78
2023/06/07 13:42:06;;;;;;;4.60;4.20;;;28.30;99.90;;;;;;1906127;74;21162;-77
2023/06/07 13:44:57;;;;;;;4.22;3.83;;;28.50;99.90;;;;;;1892664;76;21067;-78
2023/06/07 13:47:49;;;;;;;4.60;4.20;;;28.70;99.90;;;;;;1914897;74;21086;-78
2023/06/07 13:50:42;;;;;;;7.25;4.00;;;28.90;99.90;;;;;;1915151;74;21117;-78
2023/06/07 13:53:33;;;;;;;4.53;4.10;;;29.10;99.90;;;;;;1914591;74;21090;-78
2023/06/07 13:56:25;;;;;;;5.15;4.05;;;29.30;99.90;;;;;;1909345;74;21148;-78
2023/06/07 13:59:17;;;;;;;5.75;4.17;;;29.40;99.90;;;;;;1904497;74;21088;-78
2023/06/07 14:02:12;;;;;;;4.60;4.20;;;29.60;99.90;;;;;;1904036;74;21200;-78
2023/06/07 14:05:03;;;;;;;4.72;4.33;;;29.50;99.90;;;;;;1924614;74;21186;-78
2023/06/07 14:07:55;;;;;;;4.70;4.08;;;29.80;99.90;;;;;;1911857;74;21163;-78
2023/06/07 14:10:47;;;;;;;4.95;4.28;;;29.70;99.90;;;;;;1906629;74;21128;-78
2023/06/07 14:13:38;;;;;;;5.47;4.15;;;29.70;99.90;;;;;;1903600;74;21160;-78
2023/06/07 14:16:30;;;;;;;4.67;4.20;;;29.80;99.90;;;;;;1900683;74;21101;-78
2023/06/07 14:19:21;;;;;;;4.90;4.00;;;29.60;99.90;;;;;;1892847;76;21607;-78
2023/06/07 14:22:13;;;;;;;5.58;4.12;;;29.70;99.90;;;;;;1906732;74;21196;-78
2023/06/07 14:25:07;;;;;;;4.35;3.95;;;29.80;99.90;;;;;;1903985;74;21133;-78
2023/06/07 14:27:58;;;;;;;5.37;4.12;;;29.80;99.20;;;;;;1903356;74;21109;-79
2023/06/07 14:30:50;;;;;;;5.83;4.28;;;29.90;99.30;;;;;;1905338;74;21101;-79
2023/06/07 14:33:42;;;;;;;4.47;4.08;;;29.20;99.50;;;;;;1908200;74;21128;-78
2023/06/07 14:36:34;;;;;;;5.70;3.98;;;28.70;99.90;;;;;;1915898;74;21129;-78
2023/06/07 14:39:25;;;;;;;5.05;3.95;;;28.50;99.90;;;;;;1919281;74;21090;-78
2023/06/07 14:42:23;;;;;;;4.58;4.17;;;28.50;99.90;;;;;;1903980;74;21481;-78
2023/06/07 14:45:12;;;;;;;5.12;4.62;;;28.40;99.90;;;;;;1909881;74;21582;-78
2023/06/07 14:48:04;;;;;;;4.37;3.98;;;28.90;99.90;;;;;;1904712;74;21561;-79
2023/06/07 14:50:56;;;;;;;4.70;4.17;;;29.00;99.90;;;;;;1903983;74;21090;-78
2023/06/07 14:53:48;;;;;;;6.37;4.17;;;28.70;99.90;;;;;;1903999;74;21507;-78
2023/06/07 14:56:39;;;;;;;4.50;4.10;;;29.10;99.70;;;;;;1894226;74;21119;-78
2023/06/07 14:59:30;;;;;;;4.92;4.42;;;29.80;99.70;;;;;;1896382;75;21185;-78
2023/06/07 15:02:22;;;;;;;5.03;4.53;;;30.50;98.60;;;;;;1894371;75;21549;-78
2023/06/07 15:05:13;;;;;;;4.97;4.47;;;31.10;97.80;;;;;;1894127;75;21047;-78
2023/06/07 15:08:06;;;;;;;5.70;4.50;;;31.30;97.50;;;;;;1915953;75;21184;-78
2023/06/07 15:10:57;;;;;;;4.97;4.03;;;31.20;97.10;;;;;;1905079;74;21188;-78
2023/06/07 15:13:49;;;;;;;5.37;4.05;;;31.50;96.80;;;;;;1893157;75;21103;-78
2023/06/07 15:16:41;;;;;;;4.83;3.98;;;32.00;95.40;;;;;;1871573;77;21647;-78
2023/06/07 15:19:33;;;;;;;4.87;4.47;;;32.30;94.50;;;;;;1893131;75;21185;-78
2023/06/07 15:22:24;;;;;;;5.35;4.20;;;32.80;93.70;;;;;;1903885;75;21099;-78
2023/06/07 15:25:16;;;;;;;4.45;4.05;;;31.90;93.70;;;;;;1871120;75;21109;-78
2023/06/07 15:28:08;;;;;;;8.43;7.10;;;30.50;94.40;;;;;;1877131;75;21130;-78
2023/06/07 15:31:00;;;;;;;4.83;4.30;;;30.20;95.40;;;;;;1882441;75;21118;-78
2023/06/07 15:33:52;;;;;;;4.60;4.20;;;29.60;97.70;;;;;;1886262;75;21590;-78
2023/06/07 15:36:43;;;;;;;4.45;4.08;;;29.20;96.30;;;;;;1884144;75;21141;-78
2023/06/07 15:39:37;;;;;;;5.10;4.55;;;29.10;98.50;;;;;;1882298;75;21114;-78
2023/06/07 15:42:28;;;;;;;8.48;4.47;;;29.10;99.90;;;;;;1878809;75;21375;-78
2023/06/07 15:45:20;;;;;;;5.17;4.65;;;30.50;99.30;;;;;;1891563;75;21103;-78
2023/06/07 15:48:11;;;;;;;5.42;4.92;;;32.00;97.60;;;;;;1886241;75;21099;-78
2023/06/07 15:51:03;;;;;;;5.00;4.60;;;32.80;96.70;;;;;;1888142;75;21157;-78
2023/06/07 15:53:54;;;;;;;4.75;4.30;;;33.50;95.10;;;;;;1875777;75;21273;-78
2023/06/07 15:56:46;;;;;;;7.67;4.50;;;34.00;93.70;;;;;;1909459;74;21151;-77
2023/06/07 15:59:38;;;;;;;5.28;4.78;;;32.80;92.80;;;;;;1908675;74;21104;-78
2023/06/07 16:02:29;;;;;;;6.37;4.33;;;31.70;94.30;;;;;;1915467;74;21160;-78
2023/06/07 16:05:21;;;;;;;4.70;4.30;;;32.00;94.10;;;;;;1898174;74;21118;-78
2023/06/07 16:08:12;;;;;;;5.25;4.12;;;33.00;92.60;;;;;;1903934;74;21055;-78
2023/06/07 16:11:08;;;;;;;5.20;4.42;;;34.10;91.50;;;;;;1907946;74;21129;-78
2023/06/07 16:14:00;;;;;;;8.13;7.42;;;34.10;89.50;;;;;;1892724;76;21147;-78
2023/06/07 16:16:51;;;;;;;4.15;3.67;;;31.90;90.60;;;;;;1915484;74;21121;-78
2023/06/07 16:19:43;;;;;;;4.95;4.10;;;30.70;91.80;;;;;;1914342;74;21168;-78
2023/06/07 16:22:34;;;;;;;3.75;3.45;;;30.20;92.40;;;;;;1911528;74;21195;-78
2023/06/07 16:25:26;;;;;;;3.90;3.50;;;29.70;93.30;;;;;;1906237;74;21164;-78
2023/06/07 16:28:19;;;;;;;4.25;3.77;;;29.20;93.70;;;;;;1903405;74;21249;-78
2023/06/07 16:31:10;;;;;;;3.98;3.58;;;28.80;93.90;;;;;;1903386;74;21142;-78
2023/06/07 16:34:02;;;;;;;4.10;3.70;;;28.50;94.00;;;;;;1905396;74;21559;-78
2023/06/07 16:36:53;;;;;;;4.95;3.83;;;28.20;94.30;;;;;;1907716;74;21113;-78
2023/06/07 16:39:44;;;;;;;3.90;3.50;;;28.10;94.60;;;;;;1894031;74;21097;-78
2023/06/07 16:42:35;;;;;;;4.33;3.85;;;28.20;94.90;;;;;;1914996;74;21152;-79
2023/06/07 16:45:27;;;;;;;3.75;3.45;;;28.00;95.40;;;;;;1913355;74;21098;-78
2023/06/07 16:48:18;;;;;;;4.45;3.52;;;28.00;96.00;;;;;;1908647;74;21065;-78
2023/06/07 16:51:09;;;;;;;4.50;4.10;;;27.90;96.70;;;;;;1919350;74;21195;-78
2023/06/07 16:54:01;;;;;;;4.40;4.00;;;27.70;97.60;;;;;;1881805;76;21401;-78
2023/06/07 16:56:52;;;;;;;4.78;3.62;;;27.50;97.30;;;;;;1921708;74;21123;-78