Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:07;;;;;;;;;;;;;;;18.90;77.12;97600.53;1657191;85;20306;-89
2021/07/26 00:04:33;;;;;;;;;;;;;;;18.91;77.22;97600.36;1660665;85;20240;-90
2021/07/26 00:07:00;;;;;;;;;;;;;;;18.95;77.32;97612.25;1652512;85;20289;-90
2021/07/26 00:09:26;;;;;;;;;;;;;;;19.02;77.41;97613.69;1652579;85;25975;-90
2021/07/26 00:11:52;;;;;;;;;;;;;;;19.06;77.48;97608.33;1651075;85;20289;-90
2021/07/26 00:14:23;;;;;;;;;;;;;;;19.09;77.53;97600.83;1658899;84;20779;-90
2021/07/26 00:16:57;;;;;;;;;;;;;;;19.11;77.60;97588.22;1657596;84;24758;-90
2021/07/26 00:19:27;;;;;;;;;;;;;;;19.18;77.64;97583.02;1675348;84;22144;-90
2021/07/26 00:21:55;;;;;;;;;;;;;;;19.22;77.67;97585.63;1654610;85;26267;-89
2021/07/26 00:24:23;;;;;;;;;;;;;;;19.26;77.71;97596.19;1657090;85;24374;-90
2021/07/26 00:26:49;;;;;;;;;;;;;;;19.28;77.71;97602.64;1633401;85;21266;-90
2021/07/26 00:29:14;;;;;;;;;;;;;;;19.28;77.75;97627.84;1665844;83;20204;-90
2021/07/26 00:31:47;;;;;;;;;;;;;;;19.26;77.80;97637.30;1655144;85;20853;-90
2021/07/26 00:34:24;;;;;;;;;;;;;;;19.25;77.80;97639.66;1659301;85;26190;-90
2021/07/26 00:36:55;;;;;;;;;;;;;;;19.22;77.87;97635.52;1652716;84;24544;-90
2021/07/26 00:39:22;;;;;;;;;;;;;;;19.18;77.93;97623.64;1670358;85;20219;-90
2021/07/26 00:41:55;;;;;;;;;;;;;;;19.16;77.96;97622.98;1655937;85;24341;-89
2021/07/26 00:44:30;;;;;;;;;;;;;;;19.16;78.03;97614.20;1674280;84;22792;-89
2021/07/26 00:46:58;;;;;;;;;;;;;;;19.15;78.08;97613.38;1677821;84;26186;-89
2021/07/26 00:49:24;;;;;;;;;;;;;;;19.15;78.17;97609.89;1649232;85;24501;-89
2021/07/26 00:51:54;;;;;;;;;;;;;;;19.14;78.23;97617.55;1658101;85;20231;-89
2021/07/26 00:54:22;;;;;;;;;;;;;;;19.09;78.35;97614.63;1661363;85;25056;-89
2021/07/26 00:56:49;;;;;;;;;;;;;;;19.06;78.38;97609.66;1684560;83;21976;-89
2021/07/26 00:59:15;;;;;;;;;;;;;;;19.03;78.49;97614.02;1643173;85;26855;-89
2021/07/26 01:01:47;;;;;;;;;;;;;;;19.01;78.58;97602.75;1672029;83;24538;-89
2021/07/26 01:04:16;;;;;;;;;;;;;;;18.99;78.66;97606.89;1669896;84;20150;-89
2021/07/26 01:06:50;;;;;;;;;;;;;;;18.98;78.77;97602.63;1625600;87;24821;-89
2021/07/26 01:09:18;;;;;;;;;;;;;;;18.97;78.86;97604.12;1645995;85;22109;-89
2021/07/26 01:11:44;;;;;;;;;;;;;;;18.95;78.93;97600.81;1671618;84;26137;-89
2021/07/26 01:14:19;;;;;;;;;;;;;;;18.94;79.03;97589.88;1661470;85;24478;-89
2021/07/26 01:16:49;;;;;;;;;;;;;;;18.94;79.10;97592.53;1671455;84;20208;-89
2021/07/26 01:19:18;;;;;;;;;;;;;;;18.93;79.18;97590.91;1641357;86;25614;-88
2021/07/26 01:21:44;;;;;;;;;;;;;;;18.90;79.28;97586.77;1671260;85;21987;-88
2021/07/26 01:24:10;;;;;;;;;;;;;;;18.91;79.34;97575.67;1671500;85;26137;-89
2021/07/26 01:26:38;;;;;;;;;;;;;;;18.91;79.44;97591.08;1675798;83;24622;-89
2021/07/26 01:29:05;;;;;;;;;;;;;;;18.89;79.50;97599.70;1630530;87;20360;-89
2021/07/26 01:31:34;;;;;;;;;;;;;;;18.88;79.58;97600.70;1638846;86;25444;-89
2021/07/26 01:34:06;;;;;;;;;;;;;;;18.84;79.67;97594.11;1632423;86;22043;-89
2021/07/26 01:36:32;;;;;;;;;;;;;;;18.79;79.73;97592.01;1629886;87;26156;-89
2021/07/26 01:39:00;;;;;;;;;;;;;;;18.78;79.78;97574.45;1629181;87;24677;-89
2021/07/26 01:41:30;;;;;;;;;;;;;;;18.79;79.84;97576.60;1672124;85;20538;-90
2021/07/26 01:44:10;;;;;;;;;;;;;;;18.79;79.91;97580.58;1676576;84;24840;-89
2021/07/26 01:46:53;;;;;;;;;;;;;;;18.78;79.93;97567.82;1673816;83;20205;-89
2021/07/26 01:49:26;;;;;;;;;;;;;;;18.79;80.03;97580.08;1660482;85;26108;-89
2021/07/26 01:51:52;;;;;;;;;;;;;;;18.79;80.07;97588.03;1677494;83;24440;-89
2021/07/26 01:54:25;;;;;;;;;;;;;;;18.78;80.13;97585.05;1676237;84;20263;-89
2021/07/26 01:56:51;;;;;;;;;;;;;;;18.78;80.17;97590.85;1655459;85;25532;-89
2021/07/26 01:59:18;;;;;;;;;;;;;;;18.79;80.22;97595.16;1670999;83;20384;-89
2021/07/26 02:01:44;;;;;;;;;;;;;;;18.80;80.23;97599.46;1655235;85;26242;-89
2021/07/26 02:04:11;;;;;;;;;;;;;;;18.80;80.25;97604.27;1670825;84;20246;-89
2021/07/26 02:06:37;;;;;;;;;;;;;;;18.80;80.29;97593.66;1675858;84;20169;-88
2021/07/26 02:09:12;;;;;;;;;;;;;;;18.79;80.31;97599.96;1621665;87;20747;-89
2021/07/26 02:11:39;;;;;;;;;;;;;;;18.80;80.31;97593.66;1658566;85;21997;-89
2021/07/26 02:14:09;;;;;;;;;;;;;;;18.79;80.35;97597.81;1656282;85;26247;-89
2021/07/26 02:16:33;;;;;;;;;;;;;;;18.81;80.36;97582.56;1657448;85;24448;-89
2021/07/26 02:18:59;;;;;;;;;;;;;;;18.84;80.36;97597.27;1679329;84;20263;-89
2021/07/26 02:21:28;;;;;;;;;;;;;;;18.77;80.37;97595.83;1658389;85;20740;-89
2021/07/26 02:24:03;;;;;;;;;;;;;;;18.85;80.42;97605.05;1676990;84;22041;-89
2021/07/26 02:26:34;;;;;;;;;;;;;;;18.86;80.43;97615.16;1668994;84;26048;-89
2021/07/26 02:29:00;;;;;;;;;;;;;;;18.86;80.45;97629.23;1657303;85;24687;-88
2021/07/26 02:31:26;;;;;;;;;;;;;;;18.86;80.49;97631.06;1679262;84;20371;-88
2021/07/26 02:33:53;;;;;;;;;;;;;;;18.86;80.52;97634.55;1659161;85;25482;-88
2021/07/26 02:36:19;;;;;;;;;;;;;;;18.89;80.56;97645.28;1671709;85;22064;-88
2021/07/26 02:38:45;;;;;;;;;;;;;;;18.91;80.59;97655.22;1675676;84;21148;-88
2021/07/26 02:41:13;;;;;;;;;;;;;;;18.91;80.62;97655.22;1677516;83;20295;-89
2021/07/26 02:43:39;;;;;;;;;;;;;;;18.91;80.66;97651.23;1638174;86;20292;-89
2021/07/26 02:46:06;;;;;;;;;;;;;;;18.94;80.71;97651.69;1645420;85;24894;-89
2021/07/26 02:48:32;;;;;;;;;;;;;;;18.95;80.74;97650.70;1682035;84;21993;-88
2021/07/26 02:50:58;;;;;;;;;;;;;;;18.99;80.77;97651.98;1671662;84;25999;-88
2021/07/26 02:53:24;;;;;;;;;;;;;;;19.02;80.78;97650.31;1657196;85;24663;-88
2021/07/26 02:55:53;;;;;;;;;;;;;;;19.02;80.80;97649.48;1671644;84;20252;-89
2021/07/26 02:58:22;;;;;;;;;;;;;;;19.06;80.81;97652.92;1662839;84;24882;-88
2021/07/26 03:00:57;;;;;;;;;;;;;;;19.09;80.78;97656.52;1656686;85;22604;-88
2021/07/26 03:03:23;;;;;;;;;;;;;;;19.08;80.76;97660.20;1677864;84;26092;-88
2021/07/26 03:05:54;;;;;;;;;;;;;;;19.11;80.78;97657.18;1676980;84;20232;-88
2021/07/26 03:08:20;;;;;;;;;;;;;;;19.17;80.74;97663.10;1655915;85;20351;-89
2021/07/26 03:10:46;;;;;;;;;;;;;;;19.21;80.73;97676.81;1657985;85;20782;-88
2021/07/26 03:13:12;;;;;;;;;;;;;;;19.22;80.70;97670.52;1670172;84;20811;-88
2021/07/26 03:15:38;;;;;;;;;;;;;;;19.23;80.70;97682.28;1659601;85;21678;-89
2021/07/26 03:18:05;;;;;;;;;;;;;;;19.25;80.67;97678.13;1651249;85;20259;-89
2021/07/26 03:20:32;;;;;;;;;;;;;;;19.23;80.65;97678.80;1673156;84;20154;-89
2021/07/26 03:23:07;;;;;;;;;;;;;;;19.21;80.65;97691.41;1669843;84;24395;-88
2021/07/26 03:25:36;;;;;;;;;;;;;;;19.15;80.63;97693.45;1675510;84;22580;-88
2021/07/26 03:28:03;;;;;;;;;;;;;;;19.05;80.61;97699.00;1673444;84;26182;-88
2021/07/26 03:30:31;;;;;;;;;;;;;;;18.96;80.60;97703.23;1648163;85;25189;-88
2021/07/26 03:33:00;;;;;;;;;;;;;;;19.00;80.58;97705.84;1675762;84;20236;-88
2021/07/26 03:35:29;;;;;;;;;;;;;;;19.05;80.58;97714.92;1654127;85;25550;-88
2021/07/26 03:37:57;;;;;;;;;;;;;;;19.15;80.59;97715.99;1653825;85;22841;-88
2021/07/26 03:40:23;;;;;;;;;;;;;;;19.06;80.59;97716.57;1672004;84;26192;-88
2021/07/26 03:42:50;;;;;;;;;;;;;;;18.99;80.58;97724.91;1658177;85;24573;-89
2021/07/26 03:45:18;;;;;;;;;;;;;;;18.96;80.58;97737.70;1658593;85;20210;-88
2021/07/26 03:47:50;;;;;;;;;;;;;;;18.93;80.60;97739.40;1671937;83;24863;-88
2021/07/26 03:50:21;;;;;;;;;;;;;;;19.01;80.62;97745.45;1657650;85;22654;-88
2021/07/26 03:52:49;;;;;;;;;;;;;;;19.10;80.67;97740.91;1657636;85;26268;-88
2021/07/26 03:55:23;;;;;;;;;;;;;;;19.17;80.71;97744.01;1655927;85;24520;-88
2021/07/26 03:57:49;;;;;;;;;;;;;;;19.28;80.74;97741.93;1672614;84;20209;-88
2021/07/26 04:00:16;;;;;;;;;;;;;;;19.33;80.77;97736.91;1673975;84;24768;-88
2021/07/26 04:08:19;;;;;;;;;;;;;;;19.41;80.84;97759.41;1673864;84;24619;-90
2021/07/26 04:10:59;;;;;;;;;;;;;;;19.41;80.86;97760.73;1665464;85;20196;-90
2021/07/26 04:13:21;;;;;;;;;;;;;;;19.41;80.91;97754.10;1663891;85;25459;-89
2021/07/26 04:15:49;;;;;;;;;;;;;;;19.43;80.93;97758.71;1665554;84;22222;-90
2021/07/26 04:18:15;;;;;;;;;;;;;;;19.43;80.95;97758.71;1668820;84;26027;-89
2021/07/26 04:20:42;;;;;;;;;;;;;;;19.49;80.99;97762.01;1676272;85;25471;-89
2021/07/26 04:23:09;;;;;;;;;;;;;;;19.53;81.03;97757.48;1666939;85;20413;-89
2021/07/26 04:25:42;;;;;;;;;;;;;;;19.56;81.07;97766.93;1671370;84;20418;-89
2021/07/26 04:28:05;;;;;;;;;;;;;;;19.55;81.10;97765.27;1667716;84;22078;-89
2021/07/26 04:30:31;;;;;;;;;;;;;;;19.58;81.14;97768.91;1665346;85;25960;-88
2021/07/26 04:32:57;;;;;;;;;;;;;;;19.56;81.16;97769.09;1668166;84;20852;-88
2021/07/26 04:35:23;;;;;;;;;;;;;;;19.54;81.15;97760.97;1667168;85;20821;-88
2021/07/26 04:37:50;;;;;;;;;;;;;;;19.54;81.17;97772.41;1667030;85;20274;-88
2021/07/26 04:40:16;;;;;;;;;;;;;;;19.53;81.21;97773.91;1666963;84;21964;-88
2021/07/26 04:42:44;;;;;;;;;;;;;;;19.54;81.22;97765.77;1668989;83;21053;-89
2021/07/26 04:45:18;;;;;;;;;;;;;;;19.58;81.27;97777.67;1667759;84;25139;-89
2021/07/26 04:47:47;;;;;;;;;;;;;;;19.61;81.29;97775.17;1670579;85;20693;-89
2021/07/26 04:50:13;;;;;;;;;;;;;;;19.60;81.35;97775.67;1664882;84;25531;-90
2021/07/26 04:52:39;;;;;;;;;;;;;;;19.59;81.36;97777.17;1656002;85;20263;-90
2021/07/26 04:55:05;;;;;;;;;;;;;;;19.57;81.40;97774.72;1667217;85;25977;-89
2021/07/26 04:57:38;;;;;;;;;;;;;;;19.60;81.43;97773.02;1669484;84;24462;-90
2021/07/26 05:00:05;;;;;;;;;;;;;;;19.60;81.45;97769.04;1667100;84;20459;-90
2021/07/26 05:02:31;;;;;;;;;;;;;;;19.61;81.46;97769.88;1669406;84;25353;-89
2021/07/26 05:05:01;;;;;;;;;;;;;;;19.62;81.46;97778.98;1667399;85;20318;-89
2021/07/26 05:07:32;;;;;;;;;;;;;;;19.70;81.50;97779.39;1656361;85;26752;-89
2021/07/26 05:10:04;;;;;;;;;;;;;;;19.80;81.53;97784.47;1664529;85;24520;-89
2021/07/26 05:12:30;;;;;;;;;;;;;;;19.88;81.52;97783.05;1671114;84;20259;-89
2021/07/26 05:15:01;;;;;;;;;;;;;;;19.90;81.56;97794.33;1668222;84;20270;-89
2021/07/26 05:17:27;;;;;;;;;;;;;;;19.92;81.59;97795.78;1674146;84;21979;-89
2021/07/26 05:19:53;;;;;;;;;;;;;;;19.98;81.64;97795.55;1669024;85;21008;-88
2021/07/26 05:22:21;;;;;;;;;;;;;;;20.05;81.65;97794.66;1667495;84;21791;-89
2021/07/26 05:24:47;;;;;;;;;;;;;;;20.15;81.69;97796.20;1667835;84;20586;-89
2021/07/26 05:27:16;;;;;;;;;;;;;;;20.20;81.69;97799.97;1671236;85;24896;-88
2021/07/26 05:29:41;;;;;;;;;;;;;;;20.32;81.72;97795.05;1669529;85;21993;-88
2021/07/26 05:32:08;;;;;;;;;;;;;;;20.49;81.81;97799.67;1674922;84;21801;-89
2021/07/26 05:34:36;;;;;;;;;;;;;;;20.61;81.83;97797.70;1644756;84;24472;-89
2021/07/26 05:37:14;;;;;;;;;;;;;;;20.68;81.85;97808.39;1667016;85;20493;-88
2021/07/26 05:39:46;;;;;;;;;;;;;;;20.74;81.84;97814.30;1670151;84;25088;-88
2021/07/26 05:42:12;;;;;;;;;;;;;;;20.78;81.77;97815.06;1663243;84;22164;-87
2021/07/26 05:44:39;;;;;;;;;;;;;;;20.86;81.71;97813.64;1666969;84;26241;-88
2021/07/26 05:47:05;;;;;;;;;;;;;;;20.91;81.65;97817.06;1658577;85;24565;-88
2021/07/26 05:49:34;;;;;;;;;;;;;;;20.93;81.60;97819.55;1672415;84;20306;-88
2021/07/26 05:52:00;;;;;;;;;;;;;;;20.91;81.54;97817.56;1660949;85;24871;-87
2021/07/26 05:54:25;;;;;;;;;;;;;;;20.89;81.43;97823.09;1653343;85;20863;-89
2021/07/26 05:56:51;;;;;;;;;;;;;;;20.92;81.37;97831.19;1671196;84;20985;-88
2021/07/26 05:59:17;;;;;;;;;;;;;;;20.97;81.35;97828.29;1659264;85;20885;-89
2021/07/26 06:01:49;;;;;;;;;;;;;;;21.10;81.36;97823.13;1631194;85;20461;-88
2021/07/26 06:04:16;;;;;;;;;;;;;;;21.14;81.37;97824.42;1661326;85;24787;-88
2021/07/26 06:06:43;;;;;;;;;;;;;;;21.23;81.29;97820.63;1664526;84;21986;-89
2021/07/26 06:09:09;;;;;;;;;;;;;;;21.28;81.27;97820.87;1659405;85;26049;-88
2021/07/26 06:11:36;;;;;;;;;;;;;;;21.31;81.21;97819.69;1664299;85;25271;-89
2021/07/26 06:14:02;;;;;;;;;;;;;;;21.36;81.17;97817.78;1653711;85;20237;-88
2021/07/26 06:16:28;;;;;;;;;;;;;;;21.38;81.11;97825.08;1659047;85;20424;-89
2021/07/26 06:18:56;;;;;;;;;;;;;;;21.35;81.02;97816.13;1668535;85;20845;-89
2021/07/26 06:21:25;;;;;;;;;;;;;;;21.32;80.87;97814.69;1669096;84;26136;-89
2021/07/26 06:23:51;;;;;;;;;;;;;;;21.31;80.82;97812.20;1673082;84;24476;-89
2021/07/26 06:26:18;;;;;;;;;;;;;;;21.26;80.70;97812.78;1659356;85;20261;-89
2021/07/26 06:28:56;;;;;;;;;;;;;;;21.23;80.58;97814.47;1669542;84;24759;-89
2021/07/26 06:31:24;;;;;;;;;;;;;;;21.20;80.50;97817.02;1654954;85;21953;-89
2021/07/26 06:33:50;;;;;;;;;;;;;;;21.15;80.41;97811.45;1637383;86;26046;-89
2021/07/26 06:36:19;;;;;;;;;;;;;;;21.14;80.33;97807.13;1682468;84;24446;-89
2021/07/26 06:38:45;;;;;;;;;;;;;;;21.19;80.33;97814.54;1652047;84;20211;-89
2021/07/26 06:41:17;;;;;;;;;;;;;;;21.21;80.30;97826.66;1670869;84;20510;-89
2021/07/26 06:43:42;;;;;;;;;;;;;;;21.21;80.23;97825.83;1667326;85;21740;-89
2021/07/26 06:46:09;;;;;;;;;;;;;;;21.22;80.17;97825.62;1649953;85;26810;-89
2021/07/26 06:48:37;;;;;;;;;;;;;;;21.23;80.12;97827.27;1634268;87;24513;-89
2021/07/26 06:51:06;;;;;;;;;;;;;;;21.22;80.06;97826.16;1633594;87;20333;-89
2021/07/26 06:53:44;;;;;;;;;;;;;;;21.16;79.95;97818.42;1629335;87;25664;-88
2021/07/26 06:56:13;;;;;;;;;;;;;;;21.20;79.90;97824.17;1635037;87;22117;-88
2021/07/26 06:58:42;;;;;;;;;;;;;;;21.27;79.91;97821.09;1641779;87;26091;-88
2021/07/26 07:01:11;;;;;;;;;;;;;;;21.36;79.96;97825.77;1637707;86;24638;-89
2021/07/26 07:03:38;;;;;;;;;;;;;;;21.46;80.00;97820.95;1632075;87;20301;-89
2021/07/26 07:06:05;;;;;;;;;;;;;;;21.56;80.00;97822.27;1633672;87;24918;-88
2021/07/26 07:08:31;;;;;;;;;;;;;;;21.65;79.96;97831.80;1637192;87;21993;-89
2021/07/26 07:11:15;;;;;;;;;;;;;;;21.75;79.94;97827.97;1631924;87;26005;-89
2021/07/26 07:13:43;;;;;;;;;;;;;;;21.86;79.94;97831.45;1638224;86;23839;-88
2021/07/26 07:16:20;;;;;;;;;;;;;;;21.94;79.91;97836.14;1633489;87;20497;-88
2021/07/26 07:18:47;;;;;;;;;;;;;;;22.03;79.83;97840.84;1639620;85;24751;-88
2021/07/26 07:21:17;;;;;;;;;;;;;;;22.06;79.72;97843.92;1634184;87;22745;-88
2021/07/26 07:23:47;;;;;;;;;;;;;;;22.10;79.58;97856.34;1637409;87;26727;-88
2021/07/26 07:26:16;;;;;;;;;;;;;;;22.16;79.50;97854.74;1637169;87;24733;-88
2021/07/26 07:28:44;;;;;;;;;;;;;;;22.17;79.35;97859.89;1638859;87;20521;-88
2021/07/26 07:31:23;;;;;;;;;;;;;;;22.14;79.19;97852.80;1633624;87;25444;-89
2021/07/26 07:33:50;;;;;;;;;;;;;;;22.09;79.01;97862.18;1635713;87;21925;-89
2021/07/26 07:36:18;;;;;;;;;;;;;;;22.09;78.80;97857.39;1634006;87;26161;-89
2021/07/26 07:38:44;;;;;;;;;;;;;;;22.08;78.65;97857.89;1636577;87;24431;-89
2021/07/26 07:41:10;;;;;;;;;;;;;;;22.08;78.47;97857.89;1632184;87;20301;-89
2021/07/26 07:43:36;;;;;;;;;;;;;;;22.07;78.24;97860.74;1639158;87;20226;-89
2021/07/26 07:46:03;;;;;;;;;;;;;;;22.09;78.02;97864.84;1644623;83;22850;-88
2021/07/26 07:48:34;;;;;;;;;;;;;;;22.14;77.88;97868.29;1671491;83;26159;-88
2021/07/26 07:51:00;;;;;;;;;;;;;;;22.19;77.71;97871.70;1664121;85;24145;-89
2021/07/26 07:53:32;;;;;;;;;;;;;;;22.22;77.59;97866.80;1674454;83;20294;-88
2021/07/26 07:55:59;;;;;;;;;;;;;;;22.28;77.44;97870.02;1673931;85;24836;-88
2021/07/26 07:58:25;;;;;;;;;;;;;;;22.37;77.33;97869.34;1668899;84;22058;-88
2021/07/26 08:00:51;;;;;;;;;;;;;;;22.44;77.32;97876.89;1674842;84;21056;-88
2021/07/26 08:03:20;;;;;;;;;;;;;;;22.52;77.25;97876.23;1673777;85;24394;-88
2021/07/26 08:05:47;;;;;;;;;;;;;;;22.60;77.18;97871.75;1673926;85;20636;-88
2021/07/26 08:08:13;;;;;;;;;;;;;;;22.68;77.03;97880.43;1673147;85;24770;-89
2021/07/26 08:10:39;;;;;;;;;;;;;;;22.73;76.88;97878.53;1669492;85;22003;-88
2021/07/26 08:13:05;;;;;;;;;;;;;;;22.79;76.71;97879.08;1675228;85;26028;-88
2021/07/26 08:15:37;;;;;;;;;;;;;;;22.86;76.53;97887.41;1678116;84;24410;-88
2021/07/26 08:18:03;;;;;;;;;;;;;;;22.94;76.38;97884.59;1679303;84;20313;-88
2021/07/26 08:20:30;;;;;;;;;;;;;;;23.04;76.24;97888.22;1674710;85;24770;-89
2021/07/26 08:22:56;;;;;;;;;;;;;;;23.10;76.10;97887.42;1671233;85;22205;-88
2021/07/26 08:25:22;;;;;;;;;;;;;;;23.16;75.86;97897.30;1677344;84;20982;-88
2021/07/26 08:27:53;;;;;;;;;;;;;;;23.21;75.64;97894.86;1678839;85;20292;-88
2021/07/26 08:30:22;;;;;;;;;;;;;;;23.31;75.50;97897.14;1654416;85;20199;-88
2021/07/26 08:32:48;;;;;;;;;;;;;;;23.39;75.33;97900.16;1690071;84;24952;-88
2021/07/26 08:35:24;;;;;;;;;;;;;;;23.47;75.19;97903.99;1650918;86;22059;-88
2021/07/26 08:37:51;;;;;;;;;;;;;;;23.57;75.08;97896.41;1655194;86;26090;-89
2021/07/26 08:40:19;;;;;;;;;;;;;;;23.66;74.90;97901.39;1658290;85;24373;-89
2021/07/26 08:42:51;;;;;;;;;;;;;;;23.74;74.73;97904.36;1673461;85;20269;-89
2021/07/26 08:45:17;;;;;;;;;;;;;;;23.83;74.57;97905.00;1671803;85;24907;-89
2021/07/26 08:47:47;;;;;;;;;;;;;;;23.89;74.40;97903.69;1672635;85;21963;-89
2021/07/26 08:50:16;;;;;;;;;;;;;;;23.98;74.19;97910.98;1638401;87;26734;-89
2021/07/26 08:52:44;;;;;;;;;;;;;;;24.06;74.02;97904.08;1674546;85;24473;-89
2021/07/26 08:55:23;;;;;;;;;;;;;;;24.13;73.80;97912.42;1660370;85;20218;-89
2021/07/26 08:57:49;;;;;;;;;;;;;;;24.21;73.65;97910.09;1680639;85;24753;-89
2021/07/26 09:00:17;;;;;;;;;;;;;;;24.29;73.45;97921.91;1663638;85;21989;-88
2021/07/26 09:02:50;;;;;;;;;;;;;;;24.34;73.22;97912.75;1647644;85;26967;-89
2021/07/26 09:05:17;;;;;;;;;;;;;;;24.40;73.03;97914.59;1665560;85;24420;-88
2021/07/26 09:07:44;;;;;;;;;;;;;;;24.45;72.82;97912.63;1679434;85;20615;-89
2021/07/26 09:10:11;;;;;;;;;;;;;;;24.51;72.56;97924.67;1679699;84;24742;-89
2021/07/26 09:12:39;;;;;;;;;;;;;;;24.61;72.38;97921.56;1630313;87;21998;-89
2021/07/26 09:15:07;;;;;;;;;;;;;;;24.76;72.29;97930.72;1671259;85;27424;-88
2021/07/26 09:17:41;;;;;;;;;;;;;;;24.84;72.14;97931.81;1685107;84;24523;-88
2021/07/26 09:20:07;;;;;;;;;;;;;;;24.91;71.90;97929.47;1674474;84;20476;-89
2021/07/26 09:22:34;;;;;;;;;;;;;;;24.98;71.72;97936.15;1659957;85;24731;-88
2021/07/26 09:25:14;;;;;;;;;;;;;;;25.02;71.52;97930.67;1645604;86;21610;-88
2021/07/26 09:28:00;;;;;;;;;;;;;;;25.08;71.36;97925.81;1677532;85;26658;-88
2021/07/26 09:30:27;;;;;;;;;;;;;;;25.15;71.15;97925.25;1673015;83;24504;-89
2021/07/26 09:32:53;;;;;;;;;;;;;;;25.25;71.04;97928.84;1675094;83;20498;-89
2021/07/26 09:35:26;;;;;;;;;;;;;;;25.30;70.74;97927.69;1664530;83;24743;-88
2021/07/26 09:38:02;;;;;;;;;;;;;;;25.36;70.56;97925.50;1660236;85;21929;-89
2021/07/26 09:40:32;;;;;;;;;;;;;;;25.42;70.37;97927.30;1684907;84;25961;-89
2021/07/26 09:43:19;;;;;;;;;;;;;;;25.48;70.24;97927.78;1654936;85;25472;-89
2021/07/26 09:45:49;;;;;;;;;;;;;;;25.54;70.05;97923.42;1663985;85;20153;-88
2021/07/26 09:48:17;;;;;;;;;;;;;;;25.61;69.86;97921.57;1656281;85;24762;-89
2021/07/26 09:50:47;;;;;;;;;;;;;;;25.65;69.69;97926.80;1658327;85;22134;-88
2021/07/26 09:53:18;;;;;;;;;;;;;;;25.70;69.47;97927.80;1659503;85;26200;-89
2021/07/26 09:55:45;;;;;;;;;;;;;;;25.73;69.18;97931.41;1676036;84;24610;-89
2021/07/26 09:58:12;;;;;;;;;;;;;;;25.78;68.85;97929.41;1654664;84;20311;-89
2021/07/26 10:00:44;;;;;;;;;;;;;;;25.78;68.64;97918.17;1669189;84;24775;-89
2021/07/26 10:03:12;;;;;;;;;;;;;;;25.89;68.34;97928.72;1671723;83;21802;-89
2021/07/26 10:05:39;;;;;;;;;;;;;;;25.95;68.13;97929.72;1640025;87;25947;-89
2021/07/26 10:08:15;;;;;;;;;;;;;;;25.99;67.90;97937.11;1673843;83;25252;-89
2021/07/26 10:10:41;;;;;;;;;;;;;;;26.03;67.62;97932.94;1672298;84;20230;-89
2021/07/26 10:13:08;;;;;;;;;;;;;;;26.10;67.41;97933.72;1665145;85;24688;-89
2021/07/26 10:15:34;;;;;;;;;;;;;;;26.16;67.23;97924.81;1674011;84;21913;-89
2021/07/26 10:18:01;;;;;;;;;;;;;;;26.19;66.95;97928.37;1660316;85;26019;-88
2021/07/26 10:20:29;;;;;;;;;;;;;;;26.24;66.72;97927.23;1658345;85;24766;-89
2021/07/26 10:23:02;;;;;;;;;;;;;;;26.30;66.51;97928.73;1633016;85;20345;-89
2021/07/26 10:25:30;;;;;;;;;;;;;;;26.35;66.32;97925.70;1651099;85;24761;-88
2021/07/26 10:27:57;;;;;;;;;;;;;;;26.46;66.21;97932.20;1640746;85;21971;-89
2021/07/26 10:30:36;;;;;;;;;;;;;;;26.52;66.04;97929.47;1672642;85;25937;-89
2021/07/26 10:33:03;;;;;;;;;;;;;;;26.60;65.93;97931.06;1662888;85;24545;-89
2021/07/26 10:35:33;;;;;;;;;;;;;;;26.71;65.83;97938.91;1648853;85;20500;-89
2021/07/26 10:38:00;;;;;;;;;;;;;;;26.75;65.63;97930.70;1675569;84;24816;-88
2021/07/26 10:40:42;;;;;;;;;;;;;;;26.75;65.31;97931.52;1653232;85;22164;-89
2021/07/26 10:43:16;;;;;;;;;;;;;;;26.82;65.03;97932.28;1669583;85;26972;-88
2021/07/26 10:45:54;;;;;;;;;;;;;;;26.90;64.80;97924.47;1675219;84;24458;-89
2021/07/26 10:48:28;;;;;;;;;;;;;;;26.94;64.58;97924.34;1626865;86;20284;-88
2021/07/26 10:50:53;;;;;;;;;;;;;;;27.00;64.46;97927.48;1644162;86;24850;-88
2021/07/26 10:53:36;;;;;;;;;;;;;;;27.01;64.22;97931.27;1644058;86;22090;-89
2021/07/26 10:56:07;;;;;;;;;;;;;;;27.11;64.13;97925.91;1640362;86;25821;-88
2021/07/26 10:58:40;;;;;;;;;;;;;;;27.19;63.99;97914.84;1646287;86;25107;-89
2021/07/26 11:01:29;;;;;;;;;;;;;;;27.27;63.92;97921.27;1653243;86;20380;-89
2021/07/26 11:03:53;;;;;;;;;;;;;;;27.30;63.74;97923.50;1647518;86;24962;-89
2021/07/26 11:06:31;;;;;;;;;;;;;;;27.35;63.56;97918.26;1649235;86;21954;-89
2021/07/26 11:09:16;;;;;;;;;;;;;;;27.40;63.28;97922.43;1580777;90;27697;-89
2021/07/26 11:11:42;;;;;;;;;;;;;;;27.50;63.18;97914.67;1579899;90;24451;-89
2021/07/26 11:14:12;;;;;;;;;;;;;;;27.54;63.00;97910.50;1647558;85;20254;-89
2021/07/26 11:16:55;;;;;;;;;;;;;;;27.59;62.85;97913.33;1638065;86;24778;-89
2021/07/26 11:19:35;;;;;;;;;;;;;;;27.64;62.62;97913.46;1626247;87;22013;-89
2021/07/26 11:22:02;;;;;;;;;;;;;;;27.64;62.34;97912.64;1641820;86;25955;-89
2021/07/26 11:24:47;;;;;;;;;;;;;;;27.65;62.15;97912.94;1647615;86;23993;-89
2021/07/26 11:27:14;;;;;;;;;;;;;;;27.64;62.01;97913.46;1647099;86;20242;-90
2021/07/26 11:29:43;;;;;;;;;;;;;;;27.74;61.90;97911.03;1650900;85;24656;-89
2021/07/26 11:32:23;;;;;;;;;;;;;;;27.78;61.79;97908.17;1639552;86;22097;-89
2021/07/26 11:35:05;;;;;;;;;;;;;;;27.79;61.54;97911.16;1640006;86;26646;-89
2021/07/26 11:37:32;;;;;;;;;;;;;;;27.88;61.46;97908.95;1647754;86;25410;-89
2021/07/26 11:39:59;;;;;;;;;;;;;;;27.89;61.20;97902.53;1645842;85;20217;-89
2021/07/26 11:42:34;;;;;;;;;;;;;;;27.96;61.03;97905.13;1649205;85;24841;-89
2021/07/26 11:45:03;;;;;;;;;;;;;;;28.02;60.96;97898.30;1645931;86;22820;-89
2021/07/26 11:47:32;;;;;;;;;;;;;;;28.14;60.97;97901.05;1661381;85;26200;-89
2021/07/26 11:49:58;;;;;;;;;;;;;;;28.20;60.80;97896.09;1649321;85;24562;-88
2021/07/26 11:52:26;;;;;;;;;;;;;;;28.24;60.58;97894.56;1662769;85;20582;-89
2021/07/26 11:54:51;;;;;;;;;;;;;;;28.28;60.35;97897.89;1645312;84;24826;-89
2021/07/26 11:57:17;;;;;;;;;;;;;;;28.36;60.20;97895.92;1667860;85;20870;-88
2021/07/26 11:59:53;;;;;;;;;;;;;;;28.43;60.02;97897.95;1657321;85;26000;-88
2021/07/26 12:02:31;;;;;;;;;;;;;;;28.42;59.66;97893.09;1655533;85;24121;-89
2021/07/26 12:05:04;;;;;;;;;;;;;;;28.44;59.38;97886.95;1657997;84;20236;-89
2021/07/26 12:07:43;;;;;;;;;;;;;;;28.47;59.20;97878.95;1655966;85;24810;-89
2021/07/26 12:10:10;;;;;;;;;;;;;;;28.53;59.10;97884.19;1646720;85;21970;-88
2021/07/26 12:12:45;;;;;;;;;;;;;;;28.59;58.91;97883.25;1661946;84;26100;-89
2021/07/26 12:15:22;;;;;;;;;;;;;;;28.63;58.71;97884.45;1644176;85;26318;-88
2021/07/26 12:18:08;;;;;;;;;;;;;;;28.71;58.60;97884.07;1618379;85;20453;-89
2021/07/26 12:20:39;;;;;;;;;;;;;;;28.74;58.47;97884.70;1656153;84;24841;-89
2021/07/26 12:23:17;;;;;;;;;;;;;;;28.70;58.27;97881.08;1624270;86;22094;-89
2021/07/26 12:25:48;;;;;;;;;;;;;;;28.65;58.07;97878.80;1627409;86;26128;-89
2021/07/26 12:28:15;;;;;;;;;;;;;;;28.54;57.84;97876.41;1601114;88;24536;-89
2021/07/26 12:30:43;;;;;;;;;;;;;;;28.49;57.58;97879.52;1620707;86;20256;-89
2021/07/26 12:33:12;;;;;;;;;;;;;;;28.52;57.44;97881.75;1599751;88;24780;-89
2021/07/26 12:35:38;;;;;;;;;;;;;;;28.58;57.36;97879.47;1592993;88;22158;-89
2021/07/26 12:38:15;;;;;;;;;;;;;;;28.65;57.22;97876.11;1630617;86;26296;-89
2021/07/26 12:40:43;;;;;;;;;;;;;;;28.73;57.02;97882.52;1621719;87;24483;-89
2021/07/26 12:43:16;;;;;;;;;;;;;;;28.81;56.86;97874.06;1612900;88;20299;-89
2021/07/26 12:45:44;;;;;;;;;;;;;;;28.94;56.77;97874.34;1627326;86;25516;-89
2021/07/26 12:48:11;;;;;;;;;;;;;;;29.04;56.68;97878.59;1618041;85;21961;-89
2021/07/26 12:50:39;;;;;;;;;;;;;;;29.15;56.57;97885.83;1674677;85;26017;-89
2021/07/26 12:53:10;;;;;;;;;;;;;;;29.21;56.32;97887.57;1688736;83;24652;-89
2021/07/26 12:55:37;;;;;;;;;;;;;;;29.29;56.11;97881.81;1654139;85;20465;-89
2021/07/26 12:58:03;;;;;;;;;;;;;;;29.30;55.90;97880.73;1685137;84;25629;-89
2021/07/26 13:00:29;;;;;;;;;;;;;;;29.31;55.67;97886.94;1643353;86;22822;-88
2021/07/26 13:02:58;;;;;;;;;;;;;;;29.29;55.43;97883.16;1677067;85;26081;-86
2021/07/26 13:05:24;;;;;;;;;;;;;;;29.30;55.24;97881.25;1678554;84;24487;-88