Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:29;;;;;;;10.20;2.78;;;6.30;99.90;;;;;;5131747;27;20074;-73
2022/01/17 00:03:55;;;;;;;13.05;2.78;;;6.20;99.90;;;;;;5134521;27;20039;-73
2022/01/17 00:06:21;;;;;;;10.07;2.13;;;6.20;99.90;;;;;;5132206;27;20074;-73
2022/01/17 00:08:48;;;;;;;14.57;2.63;;;6.20;99.90;;;;;;5133431;27;20069;-73
2022/01/17 00:11:16;;;;;;;16.48;2.65;;;6.20;99.90;;;;;;5107304;27;20031;-73
2022/01/17 00:13:47;;;;;;;12.93;2.47;;;6.20;99.90;;;;;;5108871;27;20122;-73
2022/01/17 00:16:21;;;;;;;12.90;2.20;;;6.30;99.90;;;;;;5113203;27;20046;-73
2022/01/17 00:21:15;;;;;;;11.02;2.10;;;6.20;99.90;;;;;;5132447;27;20034;-74
2022/01/17 00:23:41;;;;;;;7.60;2.00;;;6.10;99.90;;;;;;5116562;27;20377;-74
2022/01/17 00:26:07;;;;;;;12.80;2.08;;;6.20;99.90;;;;;;5116767;27;20038;-74
2022/01/17 00:28:33;;;;;;;12.60;2.38;;;6.20;99.90;;;;;;5112250;27;20035;-74
2022/01/17 00:31:01;;;;;;;9.15;2.05;;;6.00;99.90;;;;;;5115760;27;20068;-74
2022/01/17 00:33:27;;;;;;;17.83;2.80;;;6.00;99.90;;;;;;5133184;27;20030;-74
2022/01/17 00:35:53;;;;;;;8.70;1.90;;;6.00;99.90;;;;;;5080913;27;20066;-74
2022/01/17 00:38:19;;;;;;;17.10;2.70;;;6.00;99.90;;;;;;5113404;27;20498;-74
2022/01/17 00:40:44;;;;;;;16.73;3.05;;;6.00;99.90;;;;;;5082296;27;20046;-74
2022/01/17 00:43:11;;;;;;;16.25;2.80;;;6.10;99.90;;;;;;5132295;27;20043;-74
2022/01/17 00:45:39;;;;;;;11.65;2.10;;;5.90;99.90;;;;;;5115918;27;20039;-73
2022/01/17 00:48:05;;;;;;;11.90;2.25;;;6.50;99.90;;;;;;5114584;27;20047;-74
2022/01/17 00:50:31;;;;;;;12.90;2.17;;;6.70;99.90;;;;;;5115043;27;20060;-74
2022/01/17 00:53:03;;;;;;;10.30;1.92;;;5.90;99.90;;;;;;5112060;27;20114;-74
2022/01/17 00:55:33;;;;;;;12.05;2.75;;;5.90;99.90;;;;;;5121238;27;20043;-74
2022/01/17 00:57:59;;;;;;;13.88;2.28;;;5.70;99.90;;;;;;5133168;27;20083;-74
2022/01/17 01:00:25;;;;;;;10.80;2.38;;;5.80;99.90;;;;;;5115520;27;20443;-73
2022/01/17 01:02:50;;;;;;;12.00;2.25;;;5.70;99.90;;;;;;5114634;27;20064;-75
2022/01/17 01:05:16;;;;;;;11.27;2.22;;;5.90;99.90;;;;;;5115211;27;20076;-75
2022/01/17 01:07:43;;;;;;;11.48;2.67;;;5.80;99.90;;;;;;5131719;27;20505;-74
2022/01/17 01:10:10;;;;;;;13.93;2.95;;;5.80;99.90;;;;;;5115180;27;20039;-74
2022/01/17 01:12:48;;;;;;;21.17;3.92;;;5.80;99.90;;;;;;5115128;27;20038;-73
2022/01/17 01:15:22;;;;;;;14.95;2.97;;;5.90;99.90;;;;;;5133168;27;20081;-73
2022/01/17 01:17:56;;;;;;;10.30;2.70;;;6.00;99.90;;;;;;5126050;27;20138;-73
2022/01/17 01:28:29;;;;;;;14.77;2.65;;;6.00;99.90;;;;;;5128716;27;20043;-73
2022/01/17 01:30:56;;;;;;;14.55;2.58;;;6.00;99.90;;;;;;5128530;27;20118;-72
2022/01/17 01:33:30;;;;;;;14.85;2.22;;;6.10;99.90;;;;;;5127680;27;20390;-73
2022/01/17 01:36:04;;;;;;;13.85;2.45;;;6.10;99.90;;;;;;5108892;28;20481;-73
2022/01/17 01:38:29;;;;;;;14.30;2.40;;;6.00;99.90;;;;;;5111976;28;20039;-73
2022/01/17 01:40:55;;;;;;;10.57;2.60;;;6.10;99.90;;;;;;5111401;28;20035;-73
2022/01/17 01:43:22;;;;;;;13.32;2.28;;;6.00;99.90;;;;;;5128137;28;20058;-73
2022/01/17 01:45:58;;;;;;;15.98;2.92;;;6.00;99.90;;;;;;5111615;28;20510;-73
2022/01/17 01:48:25;;;;;;;14.25;2.40;;;6.00;99.90;;;;;;5123291;28;20085;-74
2022/01/17 01:50:50;;;;;;;13.93;2.67;;;6.50;99.90;;;;;;5127493;28;20418;-73
2022/01/17 01:53:16;;;;;;;14.32;3.08;;;6.10;99.90;;;;;;5111276;28;20046;-73
2022/01/17 01:55:43;;;;;;;16.67;2.63;;;5.90;99.90;;;;;;5111459;27;20031;-73
2022/01/17 01:58:09;;;;;;;14.73;2.60;;;6.00;99.90;;;;;;5133003;27;20486;-73
2022/01/17 02:00:36;;;;;;;13.25;2.10;;;5.90;99.90;;;;;;5115958;27;20035;-73
2022/01/17 02:03:01;;;;;;;10.23;2.13;;;5.90;99.90;;;;;;5131350;27;20035;-73
2022/01/17 02:05:27;;;;;;;11.35;2.42;;;6.00;99.90;;;;;;5115064;27;20084;-73
2022/01/17 02:07:53;;;;;;;10.60;1.80;;;5.90;99.90;;;;;;5132190;27;20035;-73
2022/01/17 02:10:19;;;;;;;14.30;2.20;;;5.80;99.90;;;;;;5131564;27;20035;-74
2022/01/17 02:12:45;;;;;;;15.15;3.28;;;5.80;99.90;;;;;;5111367;28;20077;-74
2022/01/17 02:15:13;;;;;;;12.80;2.65;;;5.90;99.90;;;;;;5098970;27;20108;-74
2022/01/17 02:17:45;;;;;;;13.57;2.42;;;6.00;99.90;;;;;;5115051;27;20510;-74
2022/01/17 02:20:35;;;;;;;12.50;1.90;;;5.80;99.90;;;;;;5102695;27;20462;-74
2022/01/17 02:23:04;;;;;;;10.85;1.60;;;5.70;99.90;;;;;;5131499;27;20146;-74
2022/01/17 02:25:31;;;;;;;9.48;1.98;;;5.80;99.90;;;;;;5132947;27;20047;-74
2022/01/17 02:27:57;;;;;;;14.88;2.03;;;5.70;99.90;;;;;;5096722;27;20031;-74
2022/01/17 02:30:24;;;;;;;16.13;2.45;;;5.90;99.90;;;;;;5132611;27;20118;-74
2022/01/17 02:32:50;;;;;;;15.73;2.72;;;6.00;99.90;;;;;;5131522;27;20581;-74
2022/01/17 02:35:17;;;;;;;17.98;2.30;;;5.80;99.90;;;;;;5114041;27;20077;-74
2022/01/17 02:37:43;;;;;;;17.20;2.72;;;5.90;99.90;;;;;;5131275;27;20035;-75
2022/01/17 02:40:10;;;;;;;18.08;2.80;;;6.10;99.90;;;;;;5114334;27;20047;-74
2022/01/17 02:42:37;;;;;;;14.82;2.90;;;6.10;99.90;;;;;;5132314;27;20039;-74
2022/01/17 02:45:20;;;;;;;15.38;2.72;;;6.00;99.90;;;;;;5131490;27;20039;-74
2022/01/17 02:47:46;;;;;;;15.65;2.13;;;6.30;99.90;;;;;;5113644;27;20071;-74
2022/01/17 02:50:12;;;;;;;9.68;2.03;;;6.30;99.90;;;;;;5132864;27;20132;-74
2022/01/17 02:52:38;;;;;;;10.55;2.20;;;6.10;99.90;;;;;;5130676;27;20039;-74
2022/01/17 02:55:04;;;;;;;13.85;2.38;;;6.00;99.90;;;;;;5130954;27;20041;-74
2022/01/17 02:57:33;;;;;;;11.65;2.78;;;6.20;99.90;;;;;;5110385;27;20055;-74
2022/01/17 02:59:59;;;;;;;8.48;2.45;;;6.20;99.90;;;;;;5126355;27;20041;-74
2022/01/17 03:02:25;;;;;;;10.00;2.05;;;6.00;99.90;;;;;;5115733;27;20035;-73
2022/01/17 03:04:51;;;;;;;10.60;1.92;;;6.00;99.90;;;;;;5113020;27;20130;-73
2022/01/17 03:07:16;;;;;;;16.70;2.95;;;6.10;99.90;;;;;;5112467;27;20129;-74
2022/01/17 03:09:56;;;;;;;14.27;2.17;;;6.20;99.90;;;;;;5115199;27;20047;-73
2022/01/17 03:12:22;;;;;;;15.73;3.83;;;6.20;99.90;;;;;;5131921;27;20050;-74
2022/01/17 03:14:47;;;;;;;7.47;2.13;;;6.40;99.90;;;;;;5107405;27;20413;-73
2022/01/17 03:17:13;;;;;;;26.95;5.50;;;6.30;99.90;;;;;;5094264;27;20035;-73
2022/01/17 03:19:39;;;;;;;10.63;2.65;;;6.30;99.90;;;;;;5133244;27;20088;-74
2022/01/17 03:22:04;;;;;;;12.88;3.38;;;6.40;99.90;;;;;;5095442;27;20038;-74
2022/01/17 03:24:30;;;;;;;9.20;2.80;;;6.30;99.90;;;;;;5116857;27;20075;-74
2022/01/17 03:26:56;;;;;;;19.35;4.28;;;6.30;99.90;;;;;;5112658;27;20526;-73
2022/01/17 03:29:21;;;;;;;12.93;2.72;;;6.40;99.90;;;;;;5115264;27;20043;-74
2022/01/17 03:31:47;;;;;;;20.98;4.47;;;6.50;99.90;;;;;;5134958;27;20057;-74
2022/01/17 03:34:13;;;;;;;9.57;2.03;;;6.40;99.90;;;;;;5134018;27;20180;-73
2022/01/17 03:36:40;;;;;;;11.85;2.65;;;7.00;99.90;;;;;;5116706;27;20035;-74
2022/01/17 03:39:06;;;;;;;10.80;2.00;;;6.60;99.90;;;;;;5076345;27;20074;-73
2022/01/17 03:41:32;;;;;;;11.57;1.90;;;6.60;99.90;;;;;;5135383;27;20115;-74
2022/01/17 03:43:58;;;;;;;12.70;2.53;;;6.60;99.90;;;;;;5133949;27;20049;-73
2022/01/17 03:46:24;;;;;;;15.95;2.22;;;6.30;99.90;;;;;;5134853;27;20074;-73
2022/01/17 03:48:49;;;;;;;12.00;2.30;;;6.30;99.90;;;;;;5097618;27;20413;-73
2022/01/17 03:51:15;;;;;;;12.88;1.67;;;6.30;99.90;;;;;;5133637;27;20030;-73
2022/01/17 03:53:41;;;;;;;10.50;1.98;;;6.40;99.90;;;;;;5116139;27;20039;-73
2022/01/17 03:56:06;;;;;;;10.50;2.53;;;6.70;99.90;;;;;;5114172;27;20042;-73
2022/01/17 03:58:32;;;;;;;19.95;2.65;;;6.50;99.90;;;;;;5108501;27;20038;-74
2022/01/17 04:00:59;;;;;;;10.00;2.45;;;6.60;99.90;;;;;;5133516;27;20042;-73
2022/01/17 04:03:26;;;;;;;10.30;2.10;;;6.40;99.90;;;;;;5117425;27;20046;-73
2022/01/17 04:05:52;;;;;;;11.70;2.97;;;6.60;99.90;;;;;;5104201;27;20039;-73
2022/01/17 04:08:18;;;;;;;11.55;2.33;;;6.30;99.90;;;;;;5121868;27;20073;-75
2022/01/17 04:10:44;;;;;;;14.60;2.53;;;6.30;99.90;;;;;;5149542;27;20411;-74
2022/01/17 04:13:10;;;;;;;10.75;2.63;;;6.40;99.90;;;;;;5115992;27;20027;-74
2022/01/17 04:15:37;;;;;;;13.30;2.08;;;6.40;99.90;;;;;;5116593;27;20490;-75
2022/01/17 04:18:04;;;;;;;14.77;2.65;;;6.60;99.90;;;;;;5130203;27;20054;-74
2022/01/17 04:20:31;;;;;;;12.10;2.13;;;7.10;99.90;;;;;;5114544;27;20099;-75
2022/01/17 04:23:03;;;;;;;10.70;2.15;;;6.40;99.90;;;;;;5112194;27;20043;-75
2022/01/17 04:25:32;;;;;;;12.15;2.50;;;6.90;99.90;;;;;;5110159;27;20529;-74
2022/01/17 04:27:59;;;;;;;11.75;2.95;;;6.60;99.90;;;;;;5130779;27;20046;-75
2022/01/17 04:30:26;;;;;;;8.93;1.75;;;6.60;99.90;;;;;;5116274;27;20066;-75
2022/01/17 04:32:52;;;;;;;15.23;2.22;;;6.70;99.90;;;;;;5108596;27;20037;-75
2022/01/17 04:35:23;;;;;;;16.42;2.40;;;6.70;99.90;;;;;;5133606;27;20042;-75
2022/01/17 04:37:57;;;;;;;11.80;2.40;;;6.70;99.90;;;;;;5133134;27;20355;-74
2022/01/17 04:40:24;;;;;;;11.18;2.75;;;6.90;99.90;;;;;;5121662;27;20129;-75
2022/01/17 04:42:53;;;;;;;12.15;2.13;;;6.70;99.90;;;;;;5131022;27;20045;-75
2022/01/17 04:45:22;;;;;;;11.93;2.20;;;6.70;99.90;;;;;;5128662;27;20047;-75
2022/01/17 04:47:50;;;;;;;13.75;2.25;;;6.90;99.90;;;;;;5128964;27;20486;-74
2022/01/17 04:50:21;;;;;;;12.65;3.00;;;6.80;99.90;;;;;;5114265;27;20039;-75
2022/01/17 04:52:47;;;;;;;16.38;3.15;;;7.00;99.90;;;;;;5125701;27;20035;-74
2022/01/17 04:55:14;;;;;;;12.65;2.28;;;6.80;99.90;;;;;;5133286;27;20113;-75
2022/01/17 04:57:42;;;;;;;15.77;2.97;;;7.20;99.90;;;;;;5132333;27;20103;-74
2022/01/17 05:00:10;;;;;;;10.70;2.90;;;7.20;99.90;;;;;;5112751;27;20050;-74
2022/01/17 05:02:36;;;;;;;14.88;2.45;;;7.10;99.90;;;;;;5123722;27;20042;-74
2022/01/17 05:05:04;;;;;;;12.38;3.08;;;7.00;99.90;;;;;;5132392;27;20352;-74
2022/01/17 05:07:31;;;;;;;11.68;2.40;;;7.00;99.90;;;;;;5099637;27;20034;-74
2022/01/17 05:09:57;;;;;;;18.92;2.78;;;7.30;99.90;;;;;;5114820;27;20031;-74
2022/01/17 05:12:24;;;;;;;10.38;3.05;;;7.30;99.90;;;;;;5113768;27;20134;-75
2022/01/17 05:14:51;;;;;;;16.05;2.78;;;7.10;99.90;;;;;;5132052;27;20074;-73
2022/01/17 05:17:35;;;;;;;15.02;3.10;;;7.40;99.90;;;;;;5116664;27;20122;-73
2022/01/17 05:20:01;;;;;;;19.70;3.67;;;7.20;99.90;;;;;;5111842;27;20039;-73
2022/01/17 05:22:32;;;;;;;13.20;3.22;;;7.40;99.90;;;;;;5115522;27;20046;-73
2022/01/17 05:24:59;;;;;;;17.13;2.85;;;7.50;99.90;;;;;;5114946;27;20034;-73
2022/01/17 05:27:25;;;;;;;15.45;3.05;;;7.30;99.90;;;;;;5107366;27;20035;-74
2022/01/17 05:29:51;;;;;;;14.90;2.60;;;7.50;99.90;;;;;;5113610;27;20034;-74
2022/01/17 05:32:17;;;;;;;17.50;2.60;;;7.50;99.90;;;;;;5131899;27;20031;-73
2022/01/17 05:34:42;;;;;;;13.88;2.67;;;7.30;99.90;;;;;;5114501;27;20042;-73
2022/01/17 05:37:10;;;;;;;8.02;2.30;;;7.20;99.90;;;;;;5128812;28;20098;-74
2022/01/17 05:39:37;;;;;;;16.00;2.80;;;7.30;99.90;;;;;;5148151;27;20042;-73
2022/01/17 05:42:04;;;;;;;12.73;2.83;;;7.50;99.90;;;;;;5115125;27;20038;-74
2022/01/17 05:44:30;;;;;;;16.08;2.72;;;7.70;99.90;;;;;;5131560;27;20462;-74
2022/01/17 05:46:56;;;;;;;18.67;4.18;;;7.30;99.90;;;;;;5128740;27;20046;-74
2022/01/17 05:49:22;;;;;;;16.02;3.22;;;7.40;99.90;;;;;;5114859;27;20042;-74
2022/01/17 05:51:48;;;;;;;18.67;3.25;;;7.30;99.90;;;;;;5129842;27;20526;-73
2022/01/17 05:54:13;;;;;;;18.40;3.97;;;7.70;99.90;;;;;;5114670;27;20030;-74
2022/01/17 05:56:39;;;;;;;12.05;2.60;;;7.50;99.90;;;;;;5112995;27;20037;-74
2022/01/17 05:59:05;;;;;;;14.77;3.05;;;7.80;99.90;;;;;;5114027;27;20074;-74
2022/01/17 06:01:30;;;;;;;16.45;3.85;;;7.40;99.90;;;;;;5131945;27;20035;-74
2022/01/17 06:03:56;;;;;;;17.73;3.67;;;7.70;99.90;;;;;;5132074;27;20436;-74
2022/01/17 06:06:22;;;;;;;11.40;3.03;;;7.40;99.90;;;;;;5111684;28;20035;-74
2022/01/17 06:08:47;;;;;;;17.58;4.07;;;7.30;99.90;;;;;;5112358;27;20068;-74
2022/01/17 06:11:13;;;;;;;14.32;3.33;;;7.60;99.90;;;;;;5132259;27;20038;-74
2022/01/17 06:13:39;;;;;;;16.98;3.08;;;7.40;99.90;;;;;;5113273;27;20111;-74
2022/01/17 06:16:05;;;;;;;21.85;4.25;;;7.40;99.90;;;;;;5097360;27;20049;-74
2022/01/17 06:18:30;;;;;;;19.38;4.57;;;7.60;99.90;;;;;;5114976;27;20149;-74
2022/01/17 06:20:56;;;;;;;19.00;4.15;;;8.00;99.90;;;;;;5109546;27;20051;-74
2022/01/17 06:23:24;;;;;;;16.10;4.13;;;7.50;99.90;;;;;;5130578;27;20544;-74
2022/01/17 06:25:50;;;;;;;19.70;3.88;;;7.90;99.90;;;;;;5131047;27;20062;-74
2022/01/17 06:28:15;;;;;;;14.38;3.00;;;7.50;99.90;;;;;;5131222;27;20104;-73
2022/01/17 06:30:41;;;;;;;14.73;3.13;;;7.80;99.90;;;;;;5123678;28;20042;-74
2022/01/17 06:33:08;;;;;;;16.25;3.40;;;7.90;99.90;;;;;;5091042;27;20041;-74
2022/01/17 06:35:34;;;;;;;16.52;3.63;;;8.10;99.90;;;;;;5131149;27;20474;-74
2022/01/17 06:38:00;;;;;;;21.40;3.90;;;7.60;99.90;;;;;;5093443;27;20038;-74
2022/01/17 06:40:25;;;;;;;19.20;3.83;;;8.30;99.90;;;;;;5090720;27;20035;-74
2022/01/17 06:42:51;;;;;;;19.77;4.95;;;7.60;99.90;;;;;;5118056;27;20046;-74
2022/01/17 06:45:18;;;;;;;18.80;4.22;;;8.10;99.90;;;;;;5101616;27;20512;-74
2022/01/17 06:47:44;;;;;;;16.60;4.30;;;7.90;99.90;;;;;;5135655;27;20122;-74
2022/01/17 06:50:11;;;;;;;16.55;3.30;;;8.40;99.90;;;;;;5118887;27;20558;-74
2022/01/17 06:52:38;;;;;;;14.68;3.58;;;7.90;99.90;;;;;;5118080;27;20100;-73
2022/01/17 06:55:06;;;;;;;12.90;2.72;;;8.50;99.90;;;;;;5119368;27;20110;-73
2022/01/17 06:57:31;;;;;;;21.65;4.78;;;8.20;99.90;;;;;;5120026;27;20043;-72
2022/01/17 06:59:57;;;;;;;20.75;4.13;;;8.30;99.90;;;;;;5101654;27;20526;-72
2022/01/17 07:02:23;;;;;;;15.20;3.55;;;8.40;99.90;;;;;;5118225;27;20725;-72
2022/01/17 07:04:49;;;;;;;18.60;3.40;;;8.10;99.90;;;;;;5119702;27;20041;-73
2022/01/17 07:07:15;;;;;;;23.00;3.28;;;8.00;99.90;;;;;;5098895;27;20415;-74
2022/01/17 07:09:40;;;;;;;15.20;3.80;;;7.90;99.90;;;;;;5102573;27;20414;-74
2022/01/17 07:12:06;;;;;;;18.23;3.40;;;8.40;99.90;;;;;;5100502;27;20117;-74
2022/01/17 07:14:32;;;;;;;22.75;4.07;;;8.20;99.90;;;;;;5101546;27;20035;-73
2022/01/17 07:16:58;;;;;;;21.27;4.13;;;8.30;99.90;;;;;;5118829;27;20038;-74
2022/01/17 07:19:25;;;;;;;31.10;4.43;;;8.60;99.90;;;;;;5102492;27;20090;-74
2022/01/17 07:21:51;;;;;;;21.63;3.55;;;8.60;99.90;;;;;;5136338;27;20092;-74
2022/01/17 07:24:18;;;;;;;28.00;4.25;;;8.80;99.90;;;;;;5101524;27;20103;-73
2022/01/17 07:26:43;;;;;;;25.23;4.55;;;8.10;99.90;;;;;;5134885;27;20041;-73
2022/01/17 07:29:09;;;;;;;24.63;4.03;;;8.60;99.90;;;;;;5135000;27;20398;-74
2022/01/17 07:31:36;;;;;;;23.27;3.67;;;8.50;99.90;;;;;;5094089;27;20039;-74
2022/01/17 07:34:03;;;;;;;26.88;4.50;;;8.70;99.90;;;;;;5125523;27;20125;-75
2022/01/17 07:36:29;;;;;;;24.02;3.95;;;8.90;99.90;;;;;;5135295;27;20084;-74
2022/01/17 07:38:56;;;;;;;25.40;4.35;;;9.00;99.90;;;;;;5135307;27;20048;-74
2022/01/17 07:41:22;;;;;;;27.08;4.03;;;8.90;99.90;;;;;;5118540;27;20053;-74
2022/01/17 07:43:49;;;;;;;25.05;3.70;;;8.70;99.90;;;;;;5132483;27;20042;-75
2022/01/17 07:46:29;;;;;;;22.17;4.43;;;8.30;99.90;;;;;;5114974;27;20035;-74
2022/01/17 07:51:56;;;;;;;30.42;4.25;;;9.00;99.90;;;;;;5112949;27;20035;-75
2022/01/17 07:54:24;;;;;;;28.60;4.20;;;8.80;99.90;;;;;;5131420;27;20051;-75
2022/01/17 07:56:49;;;;;;;27.92;5.68;;;8.40;99.90;;;;;;5135489;27;20030;-75
2022/01/17 07:59:15;;;;;;;20.13;3.53;;;9.10;99.90;;;;;;5117809;27;20099;-74
2022/01/17 08:01:43;;;;;;;23.48;4.40;;;8.60;99.90;;;;;;5101735;27;20102;-75
2022/01/17 08:04:09;;;;;;;23.13;4.53;;;8.90;99.90;;;;;;5135499;27;20046;-74
2022/01/17 08:06:38;;;;;;;26.15;4.75;;;9.00;99.90;;;;;;5092689;27;20436;-75
2022/01/17 08:09:11;;;;;;;21.52;3.85;;;8.50;99.90;;;;;;5116650;27;20038;-75
2022/01/17 08:11:37;;;;;;;25.60;4.75;;;8.80;99.90;;;;;;5135155;27;20099;-73
2022/01/17 08:14:03;;;;;;;25.98;3.95;;;8.80;99.90;;;;;;5116820;27;20023;-75
2022/01/17 08:16:29;;;;;;;21.70;4.47;;;9.10;99.90;;;;;;5116093;27;20042;-74
2022/01/17 08:18:55;;;;;;;30.95;4.53;;;8.90;99.90;;;;;;5118356;27;20138;-74
2022/01/17 08:21:21;;;;;;;20.80;3.88;;;8.60;99.90;;;;;;5133500;27;20490;-75
2022/01/17 08:23:47;;;;;;;23.23;3.53;;;8.60;99.90;;;;;;5114944;27;20546;-74
2022/01/17 08:26:13;;;;;;;21.02;3.50;;;8.50;99.90;;;;;;5116272;27;20044;-74
2022/01/17 08:28:40;;;;;;;26.55;4.10;;;8.80;99.90;;;;;;5113407;27;20093;-74
2022/01/17 08:31:07;;;;;;;24.10;3.80;;;8.80;99.90;;;;;;5081694;27;20054;-75
2022/01/17 08:33:33;;;;;;;25.23;4.50;;;9.00;99.90;;;;;;5134145;27;20066;-74
2022/01/17 08:35:59;;;;;;;32.47;5.18;;;8.80;99.90;;;;;;5116885;27;20035;-74
2022/01/17 08:38:28;;;;;;;29.00;5.20;;;8.60;99.90;;;;;;5132730;27;20065;-75
2022/01/17 08:40:58;;;;;;;24.20;5.05;;;9.10;99.90;;;;;;5131809;27;20039;-75
2022/01/17 08:43:24;;;;;;;22.40;4.43;;;8.80;99.90;;;;;;5116821;27;20060;-75
2022/01/17 08:45:50;;;;;;;28.30;4.13;;;9.10;99.90;;;;;;5133624;27;20040;-75
2022/01/17 08:48:16;;;;;;;23.02;5.10;;;9.00;99.90;;;;;;5116712;27;20675;-74
2022/01/17 08:50:43;;;;;;;22.77;3.85;;;8.80;99.90;;;;;;5100369;27;20035;-74
2022/01/17 08:53:13;;;;;;;29.13;5.43;;;8.60;99.90;;;;;;5116620;27;20091;-75
2022/01/17 08:55:39;;;;;;;27.40;5.05;;;8.90;99.90;;;;;;5133310;27;20031;-75
2022/01/17 08:58:06;;;;;;;31.30;4.72;;;8.70;99.90;;;;;;5096194;27;20386;-75
2022/01/17 09:00:32;;;;;;;24.58;3.97;;;9.00;99.90;;;;;;5116659;27;20031;-75
2022/01/17 09:03:01;;;;;;;28.35;4.18;;;8.80;99.90;;;;;;5116967;27;20042;-74
2022/01/17 09:05:28;;;;;;;28.15;4.47;;;9.20;99.90;;;;;;5130267;27;20050;-75
2022/01/17 09:07:54;;;;;;;26.52;6.10;;;9.10;99.90;;;;;;5132499;27;20038;-75
2022/01/17 09:10:19;;;;;;;33.55;4.95;;;9.10;99.90;;;;;;5132065;27;20118;-73
2022/01/17 09:12:46;;;;;;;29.90;4.57;;;9.30;99.90;;;;;;5115849;27;20783;-73
2022/01/17 09:15:11;;;;;;;29.63;4.65;;;9.20;99.90;;;;;;5115204;27;20042;-72
2022/01/17 09:17:38;;;;;;;22.20;4.47;;;9.00;99.90;;;;;;5115803;27;20034;-72
2022/01/17 09:20:05;;;;;;;25.30;4.57;;;9.00;99.90;;;;;;5099596;27;20148;-73
2022/01/17 09:22:32;;;;;;;34.58;5.05;;;9.20;99.90;;;;;;5115808;27;20039;-74
2022/01/17 09:24:58;;;;;;;24.90;4.55;;;9.30;99.90;;;;;;5132368;27;20119;-74
2022/01/17 09:27:25;;;;;;;30.77;4.60;;;9.10;99.90;;;;;;5132856;27;20030;-73
2022/01/17 09:29:51;;;;;;;26.67;6.00;;;9.40;99.90;;;;;;5133287;27;20148;-73
2022/01/17 09:32:17;;;;;;;22.35;4.57;;;9.00;99.90;;;;;;5096904;27;20041;-74
2022/01/17 09:34:43;;;;;;;25.98;4.28;;;9.10;99.90;;;;;;5096160;27;20030;-73
2022/01/17 09:37:10;;;;;;;21.05;4.40;;;9.20;99.90;;;;;;5126142;27;20042;-73
2022/01/17 09:39:39;;;;;;;29.15;4.80;;;9.10;99.90;;;;;;5133191;27;20119;-74
2022/01/17 09:42:06;;;;;;;35.85;6.00;;;9.40;99.90;;;;;;5132181;27;20043;-73
2022/01/17 09:44:36;;;;;;;23.45;4.68;;;9.40;99.90;;;;;;5114716;27;20046;-74
2022/01/17 09:47:07;;;;;;;21.38;3.75;;;9.50;99.90;;;;;;5095836;28;20154;-73
2022/01/17 09:49:54;;;;;;;23.65;4.68;;;9.40;99.90;;;;;;5132322;27;20121;-73
2022/01/17 09:52:35;;;;;;;23.33;3.45;;;9.20;99.90;;;;;;5132901;27;20118;-74
2022/01/17 09:55:10;;;;;;;24.65;4.55;;;9.20;99.90;;;;;;5116130;27;20027;-73
2022/01/17 09:57:49;;;;;;;31.67;5.28;;;9.40;99.90;;;;;;5115996;27;20027;-74
2022/01/17 10:00:17;;;;;;;28.27;5.22;;;9.60;99.90;;;;;;5131638;27;20038;-73
2022/01/17 10:02:43;;;;;;;31.50;7.10;;;9.30;99.90;;;;;;5132904;27;20117;-73
2022/01/17 10:05:10;;;;;;;30.75;5.28;;;9.60;99.90;;;;;;5115937;27;20455;-74
2022/01/17 10:08:05;;;;;;;32.25;5.72;;;9.40;99.90;;;;;;5099102;27;20039;-74
2022/01/17 10:10:38;;;;;;;33.65;5.80;;;9.40;99.90;;;;;;5129410;27;20055;-72
2022/01/17 10:13:05;;;;;;;24.55;4.93;;;9.50;99.90;;;;;;5131896;27;20508;-73
2022/01/17 10:15:44;;;;;;;23.33;5.20;;;9.50;99.90;;;;;;5115235;27;20041;-72
2022/01/17 10:18:24;;;;;;;30.58;4.90;;;9.70;99.90;;;;;;5121515;27;20095;-72
2022/01/17 10:20:55;;;;;;;37.63;6.45;;;9.40;99.90;;;;;;5136350;27;20039;-72
2022/01/17 10:23:40;;;;;;;28.13;5.07;;;9.80;99.90;;;;;;5120358;27;20125;-72
2022/01/17 10:26:15;;;;;;;;;;;9.80;99.90;;;;;;5099014;27;20133;-72
2022/01/17 10:36:56;;;;;;;33.78;5.82;;;9.60;99.90;;;;;;5108665;27;20043;-73
2022/01/17 10:39:22;;;;;;;23.15;4.97;;;9.90;99.90;;;;;;5111293;27;20038;-72
2022/01/17 10:41:48;;;;;;;26.95;5.20;;;9.90;99.90;;;;;;5128114;27;20103;-72
2022/01/17 10:44:41;;;;;;;29.75;5.63;;;9.40;99.90;;;;;;5107818;27;20092;-72
2022/01/17 10:47:26;;;;;;;32.85;5.10;;;9.60;99.90;;;;;;5089129;27;20059;-72
2022/01/17 10:50:01;;;;;;;32.45;5.68;;;10.20;99.90;;;;;;5109767;27;20039;-72
2022/01/17 10:52:34;;;;;;;23.70;5.65;;;9.70;99.90;;;;;;5127631;27;20042;-73
2022/01/17 10:55:17;;;;;;;32.72;5.93;;;10.20;99.90;;;;;;5111850;27;20073;-73
2022/01/17 10:57:45;;;;;;;27.40;4.90;;;9.70;99.90;;;;;;5128814;27;20150;-73
2022/01/17 11:00:16;;;;;;;25.55;4.80;;;10.10;99.90;;;;;;5128285;27;20414;-75
2022/01/17 11:02:45;;;;;;;26.17;6.10;;;9.80;99.90;;;;;;5111623;27;20394;-74
2022/01/17 11:05:14;;;;;;;29.67;5.65;;;10.20;99.90;;;;;;5128408;27;20070;-72
2022/01/17 11:07:45;;;;;;;32.67;5.72;;;10.00;99.90;;;;;;5111812;27;20034;-73
2022/01/17 11:10:20;;;;;;;33.35;5.00;;;10.20;99.90;;;;;;5128452;27;20035;-73
2022/01/17 11:12:47;;;;;;;36.42;5.85;;;10.00;99.90;;;;;;5128464;27;20104;-72
2022/01/17 11:15:14;;;;;;;32.50;6.47;;;9.70;99.90;;;;;;5094029;27;20053;-74
2022/01/17 11:17:48;;;;;;;27.38;5.03;;;9.60;99.90;;;;;;5111264;27;20117;-71
2022/01/17 11:20:14;;;;;;;26.75;5.63;;;10.20;99.90;;;;;;5110358;27;20050;-73
2022/01/17 11:22:42;;;;;;;43.75;6.75;;;10.20;99.90;;;;;;5110981;27;20042;-73
2022/01/17 11:25:11;;;;;;;28.95;6.40;;;9.70;99.90;;;;;;5128148;27;20053;-73
2022/01/17 11:27:38;;;;;;;31.00;5.68;;;9.60;99.90;;;;;;5110484;27;20434;-72
2022/01/17 11:30:04;;;;;;;38.45;5.93;;;9.60;99.90;;;;;;5111256;27;20190;-72
2022/01/17 11:32:30;;;;;;;35.50;5.10;;;10.10;99.90;;;;;;5127685;27;20066;-72
2022/01/17 11:34:58;;;;;;;25.60;4.28;;;9.60;99.90;;;;;;5128809;27;20038;-72
2022/01/17 11:37:26;;;;;;;40.95;6.22;;;10.00;99.90;;;;;;5090835;27;20634;-72
2022/01/17 11:39:57;;;;;;;35.03;5.68;;;9.90;99.90;;;;;;5123762;27;20077;-71
2022/01/17 11:42:40;;;;;;;33.97;5.88;;;10.10;99.90;;;;;;5121496;27;20754;-73
2022/01/17 11:45:38;;;;;;;24.88;5.32;;;10.20;99.90;;;;;;5112861;27;20038;-73
2022/01/17 11:48:07;;;;;;;36.42;4.97;;;10.00;99.90;;;;;;5063121;27;20111;-73
2022/01/17 11:50:36;;;;;;;36.28;5.72;;;9.70;99.90;;;;;;5107304;27;20042;-73
2022/01/17 11:53:11;;;;;;;31.23;6.13;;;10.10;99.90;;;;;;5107975;27;20072;-74
2022/01/17 11:55:40;;;;;;;;;;;9.90;99.90;;;;;;5113598;27;20030;-73
2022/01/17 11:58:31;;;;;;;33.45;6.55;;;10.00;99.90;;;;;;5109606;27;19919;-74
2022/01/17 12:00:57;;;;;;;30.90;5.25;;;10.10;99.90;;;;;;5129894;27;20051;-74
2022/01/17 12:03:27;;;;;;;27.38;5.15;;;10.20;99.90;;;;;;5128762;27;20076;-72
2022/01/17 12:06:02;;;;;;;36.33;6.63;;;9.90;99.90;;;;;;5128073;27;20046;-73
2022/01/17 12:08:29;;;;;;;34.50;5.93;;;9.80;99.90;;;;;;5110930;27;20653;-72
2022/01/17 12:11:02;;;;;;;36.28;7.07;;;10.00;99.90;;;;;;5111402;27;20424;-73
2022/01/17 12:13:40;;;;;;;28.00;5.03;;;10.00;99.90;;;;;;5127675;27;20796;-73
2022/01/17 12:16:16;;;;;;;31.63;5.53;;;10.00;99.90;;;;;;5127485;27;20047;-73
2022/01/17 12:18:45;;;;;;;30.02;6.75;;;10.40;99.90;;;;;;5126986;27;20059;-73
2022/01/17 12:21:20;;;;;;;24.85;4.95;;;10.40;99.90;;;;;;5127326;27;20054;-74
2022/01/17 12:23:46;;;;;;;27.50;5.57;;;10.10;99.90;;;;;;5127696;27;20071;-75
2022/01/17 12:26:31;;;;;;;32.90;7.15;;;10.20;99.90;;;;;;5127134;27;20042;-73
2022/01/17 12:28:59;;;;;;;42.63;6.47;;;9.90;99.90;;;;;;5110064;27;20046;-72
2022/01/17 12:31:45;;;;;;;34.47;6.22;;;10.20;99.90;;;;;;5093351;27;20058;-72
2022/01/17 12:34:25;;;;;;;33.95;8.25;;;9.40;99.90;;;;;;5109826;27;20063;-74
2022/01/17 12:36:53;;;;;;;32.38;5.38;;;10.00;99.90;;;;;;5109922;27;20138;-73
2022/01/17 12:39:21;;;;;;;30.08;6.03;;;10.10;99.90;;;;;;5126806;27;20038;-73
2022/01/17 12:41:49;;;;;;;24.65;4.75;;;10.10;99.90;;;;;;5126296;27;20046;-76
2022/01/17 12:44:27;;;;;;;26.40;4.85;;;9.90;99.90;;;;;;5109499;27;20039;-73
2022/01/17 12:46:55;;;;;;;23.50;4.50;;;10.00;99.90;;;;;;5109956;27;20114;-74
2022/01/17 12:49:22;;;;;;;38.63;7.53;;;10.10;99.90;;;;;;5108911;27;20090;-74
2022/01/17 12:51:50;;;;;;;38.20;5.68;;;10.40;99.90;;;;;;5110122;27;20069;-74
2022/01/17 12:54:18;;;;;;;34.95;6.05;;;9.80;99.90;;;;;;5092859;27;20042;-74
2022/01/17 12:56:47;;;;;;;31.52;5.72;;;10.00;99.90;;;;;;5109402;27;20042;-74
2022/01/17 12:59:16;;;;;;;26.50;5.43;;;10.30;99.90;;;;;;5126045;27;20043;-74
2022/01/17 13:01:54;;;;;;;25.88;5.88;;;9.80;99.90;;;;;;5108764;27;20046;-74
2022/01/17 13:04:21;;;;;;;19.25;5.45;;;10.30;99.90;;;;;;5126155;27;20686;-74
2022/01/17 13:06:51;;;;;;;30.95;5.32;;;10.30;99.90;;;;;;5126084;27;20042;-74
2022/01/17 13:09:23;;;;;;;38.22;5.47;;;9.90;99.90;;;;;;5126168;27;20046;-73
2022/01/17 13:11:50;;;;;;;38.05;7.28;;;9.50;99.90;;;;;;5126715;27;20043;-74
2022/01/17 13:14:18;;;;;;;40.22;8.13;;;9.70;99.90;;;;;;5109015;27;20043;-74