Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:32;;;;;;;14.52;10.80;;;7.10;99.90;;;;;;5020978;28;20040;-73
2021/03/10 00:03:58;;;;;;;19.05;11.80;;;7.00;99.90;;;;;;5016279;28;20072;-73
2021/03/10 00:06:24;;;;;;;15.95;10.98;;;7.00;99.90;;;;;;5019863;28;20034;-72
2021/03/10 00:08:49;;;;;;;18.38;11.65;;;7.00;99.90;;;;;;5024626;28;20021;-73
2021/03/10 00:11:15;;;;;;;20.75;11.57;;;6.90;99.90;;;;;;5034559;28;20065;-72
2021/03/10 00:13:40;;;;;;;19.13;11.85;;;6.90;99.90;;;;;;5020903;28;20033;-74
2021/03/10 00:16:07;;;;;;;16.30;11.07;;;6.90;99.90;;;;;;5029732;28;20032;-72
2021/03/10 00:18:32;;;;;;;18.17;11.70;;;6.80;99.90;;;;;;5031775;28;20169;-73
2021/03/10 00:20:58;;;;;;;18.30;11.70;;;6.80;99.90;;;;;;5026881;28;20030;-74
2021/03/10 00:23:23;;;;;;;17.33;10.77;;;6.80;99.90;;;;;;5025979;28;20034;-75
2021/03/10 00:25:49;;;;;;;17.50;10.40;;;6.80;99.90;;;;;;5026756;28;20374;-74
2021/03/10 00:28:15;;;;;;;20.90;11.43;;;6.70;99.90;;;;;;5031146;28;20032;-75
2021/03/10 00:30:40;;;;;;;20.35;10.68;;;6.70;99.90;;;;;;5029738;28;20033;-75
2021/03/10 00:33:06;;;;;;;25.20;13.52;;;6.70;99.90;;;;;;5031062;28;20552;-75
2021/03/10 00:35:31;;;;;;;18.55;12.70;;;6.70;99.90;;;;;;5030393;28;20462;-74
2021/03/10 00:37:59;;;;;;;19.58;11.68;;;6.70;99.90;;;;;;5027146;28;20045;-74
2021/03/10 00:40:26;;;;;;;25.00;13.60;;;6.70;99.90;;;;;;5028116;28;20042;-75
2021/03/10 00:42:52;;;;;;;23.98;13.95;;;6.60;99.90;;;;;;5028872;28;20022;-72
2021/03/10 00:45:17;;;;;;;17.70;11.75;;;6.60;99.90;;;;;;5026082;28;20033;-73
2021/03/10 00:47:43;;;;;;;16.15;10.05;;;6.40;99.90;;;;;;5033165;28;20577;-72
2021/03/10 00:50:09;;;;;;;15.35;10.70;;;6.40;99.90;;;;;;5024142;28;20029;-73
2021/03/10 00:52:35;;;;;;;16.95;11.15;;;6.50;99.90;;;;;;5028724;28;20028;-72
2021/03/10 00:55:01;;;;;;;14.73;10.52;;;6.40;99.90;;;;;;5030134;28;20022;-73
2021/03/10 00:57:26;;;;;;;17.63;11.60;;;6.40;99.90;;;;;;5029729;28;20033;-73
2021/03/10 00:59:52;;;;;;;19.45;12.68;;;6.40;99.90;;;;;;5025097;28;20554;-73
2021/03/10 01:02:17;;;;;;;19.00;12.90;;;6.50;99.90;;;;;;5026775;28;20037;-72
2021/03/10 01:04:43;;;;;;;19.45;12.77;;;6.40;99.90;;;;;;5023928;28;20101;-73
2021/03/10 01:07:09;;;;;;;26.75;13.43;;;6.50;99.90;;;;;;5036932;28;20155;-73
2021/03/10 01:09:34;;;;;;;22.23;13.55;;;6.60;99.90;;;;;;5030290;28;20076;-74
2021/03/10 01:12:00;;;;;;;21.55;14.77;;;6.60;99.90;;;;;;5029939;28;20132;-74
2021/03/10 01:14:26;;;;;;;23.17;13.95;;;6.60;99.90;;;;;;5023500;28;20026;-72
2021/03/10 01:16:51;;;;;;;24.10;14.43;;;6.60;99.90;;;;;;5025680;28;20041;-72
2021/03/10 01:19:17;;;;;;;25.65;15.32;;;6.60;99.90;;;;;;5030460;28;20021;-72
2021/03/10 01:21:43;;;;;;;25.27;14.80;;;6.60;99.90;;;;;;5028673;28;20036;-73
2021/03/10 01:24:10;;;;;;;23.67;14.02;;;6.60;99.90;;;;;;5031140;28;20045;-73
2021/03/10 01:26:36;;;;;;;22.05;14.68;;;6.60;99.90;;;;;;5026279;28;20033;-73
2021/03/10 01:29:02;;;;;;;21.70;13.73;;;6.70;99.90;;;;;;5026874;28;20092;-72
2021/03/10 01:31:28;;;;;;;23.88;13.80;;;6.70;99.90;;;;;;5017290;28;20036;-72
2021/03/10 01:33:54;;;;;;;28.65;15.23;;;6.70;99.90;;;;;;5031189;28;20541;-72
2021/03/10 01:36:19;;;;;;;23.27;15.15;;;6.70;99.90;;;;;;5028552;28;20037;-73
2021/03/10 01:38:46;;;;;;;22.83;14.75;;;6.70;99.90;;;;;;5029036;28;20109;-74
2021/03/10 01:41:13;;;;;;;25.60;15.38;;;6.70;99.90;;;;;;5025027;28;20061;-73
2021/03/10 01:43:40;;;;;;;28.45;14.95;;;6.70;99.90;;;;;;5027549;28;20014;-73
2021/03/10 01:46:06;;;;;;;26.70;16.75;;;6.70;99.90;;;;;;5030191;28;20025;-72
2021/03/10 01:48:32;;;;;;;27.75;16.55;;;6.70;99.90;;;;;;5030029;28;20100;-73
2021/03/10 01:51:00;;;;;;;26.85;16.00;;;6.60;99.90;;;;;;5027347;28;20469;-73
2021/03/10 01:53:26;;;;;;;28.23;17.90;;;6.70;99.90;;;;;;5026633;28;20110;-74
2021/03/10 01:55:54;;;;;;;27.15;16.40;;;6.60;99.90;;;;;;5026374;28;20029;-73
2021/03/10 01:58:20;;;;;;;29.00;16.75;;;6.70;99.90;;;;;;5032694;28;20489;-74
2021/03/10 02:00:45;;;;;;;29.27;16.75;;;6.60;99.90;;;;;;5028246;28;20144;-74
2021/03/10 02:03:11;;;;;;;22.67;14.45;;;6.60;99.90;;;;;;5032269;28;20390;-73
2021/03/10 02:05:36;;;;;;;25.30;15.27;;;6.60;99.90;;;;;;5021011;28;20059;-74
2021/03/10 02:08:17;;;;;;;22.25;14.48;;;6.60;99.90;;;;;;5025747;28;20128;-73
2021/03/10 02:11:04;;;;;;;24.02;13.45;;;6.50;99.90;;;;;;5025544;28;20029;-74
2021/03/10 02:14:05;;;;;;;27.33;15.95;;;6.50;99.90;;;;;;5022916;28;20728;-73
2021/03/10 02:16:42;;;;;;;30.02;16.50;;;6.50;99.90;;;;;;5021869;28;20041;-72
2021/03/10 02:19:50;;;;;;;28.50;14.75;;;6.40;99.90;;;;;;5025037;28;20487;-73
2021/03/10 02:22:34;;;;;;;23.38;14.20;;;6.40;99.90;;;;;;5025896;28;20049;-72
2021/03/10 02:25:26;;;;;;;25.15;15.73;;;6.40;99.90;;;;;;5024602;28;20543;-73
2021/03/10 02:27:59;;;;;;;31.33;16.67;;;6.40;99.90;;;;;;5022273;28;20410;-73
2021/03/10 02:30:29;;;;;;;34.85;18.45;;;6.50;99.90;;;;;;5029640;28;20065;-73
2021/03/10 02:33:00;;;;;;;33.85;18.20;;;6.50;99.90;;;;;;5032074;28;20041;-72
2021/03/10 02:35:28;;;;;;;31.13;17.70;;;6.50;99.90;;;;;;5027998;28;20033;-73
2021/03/10 02:37:56;;;;;;;33.10;19.20;;;6.50;99.90;;;;;;5031586;28;20473;-73
2021/03/10 02:40:24;;;;;;;36.03;19.35;;;6.50;99.90;;;;;;5028370;28;20049;-73
2021/03/10 02:42:51;;;;;;;25.45;15.30;;;6.50;99.90;;;;;;5027201;28;20018;-72
2021/03/10 02:45:19;;;;;;;28.50;15.82;;;6.50;99.90;;;;;;5029087;28;20482;-73
2021/03/10 02:47:47;;;;;;;30.13;17.95;;;6.50;99.90;;;;;;5034594;28;20497;-73
2021/03/10 02:50:14;;;;;;;28.80;16.77;;;6.40;99.90;;;;;;5027919;28;20022;-73
2021/03/10 02:52:40;;;;;;;30.27;16.88;;;6.40;99.90;;;;;;5030636;28;20111;-73
2021/03/10 02:55:06;;;;;;;28.77;17.00;;;6.40;99.90;;;;;;5034121;28;20028;-73
2021/03/10 02:57:33;;;;;;;30.42;17.08;;;6.40;99.90;;;;;;5033112;28;20025;-74
2021/03/10 03:00:00;;;;;;;32.25;16.40;;;6.40;99.90;;;;;;5029760;28;20025;-75
2021/03/10 03:02:27;;;;;;;35.42;19.48;;;6.40;99.90;;;;;;5026818;28;20035;-74
2021/03/10 03:04:53;;;;;;;34.38;18.15;;;6.40;99.90;;;;;;5028011;28;20026;-73
2021/03/10 03:07:19;;;;;;;32.25;18.08;;;6.40;99.90;;;;;;5021352;28;20550;-74
2021/03/10 03:09:45;;;;;;;29.88;17.27;;;6.40;99.90;;;;;;5031709;28;20100;-74
2021/03/10 03:12:12;;;;;;;30.65;16.90;;;6.40;99.90;;;;;;5024878;28;20025;-73
2021/03/10 03:14:39;;;;;;;29.30;16.85;;;6.40;99.90;;;;;;5030469;28;20022;-73
2021/03/10 03:17:06;;;;;;;28.77;17.00;;;6.40;99.90;;;;;;5059868;28;20390;-73
2021/03/10 03:19:32;;;;;;;34.78;17.92;;;6.40;99.90;;;;;;5029307;28;20057;-73
2021/03/10 03:21:59;;;;;;;30.65;17.08;;;6.40;99.90;;;;;;5026540;28;20844;-73
2021/03/10 03:24:27;;;;;;;28.80;16.13;;;6.30;99.90;;;;;;5029608;28;20025;-73
2021/03/10 03:26:54;;;;;;;33.40;18.45;;;6.30;99.90;;;;;;5027312;28;20096;-73
2021/03/10 03:29:20;;;;;;;38.78;18.80;;;6.30;99.90;;;;;;5028340;28;20033;-73
2021/03/10 03:31:48;;;;;;;34.40;18.60;;;6.40;99.90;;;;;;5022114;28;20036;-73
2021/03/10 03:34:14;;;;;;;32.05;17.60;;;6.40;99.90;;;;;;5026483;28;20448;-73
2021/03/10 03:36:41;;;;;;;37.08;18.35;;;6.40;99.90;;;;;;5040348;28;20039;-73
2021/03/10 03:39:07;;;;;;;32.40;18.67;;;6.40;99.90;;;;;;5030305;28;20389;-72
2021/03/10 03:41:33;;;;;;;35.13;18.90;;;6.40;99.90;;;;;;5025063;28;20041;-72
2021/03/10 03:44:03;;;;;;;40.28;19.50;;;6.20;99.90;;;;;;5033395;28;20574;-72
2021/03/10 03:46:32;;;;;;;46.95;22.05;;;6.20;99.90;;;;;;5030307;28;20390;-72
2021/03/10 03:49:02;;;;;;;39.15;19.90;;;6.30;99.90;;;;;;5022700;28;20092;-73
2021/03/10 03:51:31;;;;;;;41.72;22.75;;;6.20;99.90;;;;;;5031782;28;20083;-73
2021/03/10 03:54:03;;;;;;;53.38;24.55;;;6.30;99.90;;;;;;5031533;28;20049;-72
2021/03/10 03:56:29;;;;;;;55.40;26.15;;;6.30;99.90;;;;;;5028774;28;20026;-72
2021/03/10 03:58:55;;;;;;;66.45;29.80;;;6.50;99.90;;;;;;5028255;28;20029;-73
2021/03/10 04:01:21;;;;;;;80.97;34.30;;;6.50;99.90;;;;;;5025920;28;20508;-72
2021/03/10 04:03:48;;;;;;;91.70;36.95;;;6.60;99.90;;;;;;5030339;28;20425;-73
2021/03/10 04:06:14;;;;;;;80.60;37.53;;;6.60;99.90;;;;;;5023990;28;21578;-73
2021/03/10 04:08:41;;;;;;;54.97;25.27;;;6.60;99.90;;;;;;5030996;28;20028;-73
2021/03/10 04:11:09;;;;;;;56.08;26.98;;;6.60;99.90;;;;;;5031506;28;20061;-73
2021/03/10 04:13:35;;;;;;;62.83;28.58;;;6.60;99.90;;;;;;5027012;28;20053;-72
2021/03/10 04:16:00;;;;;;;63.67;28.20;;;6.50;99.90;;;;;;5028019;28;20061;-73
2021/03/10 04:18:26;;;;;;;61.10;26.75;;;6.50;99.90;;;;;;5034324;28;20025;-72
2021/03/10 04:20:52;;;;;;;58.97;27.88;;;6.50;99.90;;;;;;5026463;28;20038;-72
2021/03/10 04:23:17;;;;;;;64.93;29.33;;;6.50;99.90;;;;;;5028763;28;20030;-73
2021/03/10 04:25:43;;;;;;;75.35;31.92;;;6.50;99.90;;;;;;5031577;28;20052;-73
2021/03/10 04:28:09;;;;;;;73.65;31.83;;;6.50;99.90;;;;;;5027950;28;20022;-73
2021/03/10 04:30:35;;;;;;;74.30;31.10;;;6.50;99.90;;;;;;5025187;28;20474;-72
2021/03/10 04:33:00;;;;;;;71.45;30.45;;;6.40;99.90;;;;;;5033475;28;20024;-73
2021/03/10 04:35:26;;;;;;;53.50;25.15;;;6.50;99.90;;;;;;5024395;28;20030;-73
2021/03/10 04:37:52;;;;;;;63.67;26.27;;;6.50;99.90;;;;;;5033397;28;20700;-73
2021/03/10 04:40:18;;;;;;;68.65;30.10;;;6.40;99.90;;;;;;5031299;28;20112;-72
2021/03/10 04:42:44;;;;;;;58.10;27.48;;;6.40;99.90;;;;;;5029570;28;20516;-73
2021/03/10 04:45:12;;;;;;;62.90;27.75;;;6.40;99.90;;;;;;5025900;28;20022;-72
2021/03/10 04:47:39;;;;;;;56.53;26.42;;;6.40;99.90;;;;;;5029508;28;20071;-73
2021/03/10 04:50:06;;;;;;;72.55;30.42;;;6.40;99.90;;;;;;5027580;28;20026;-73
2021/03/10 04:52:31;;;;;;;80.05;32.92;;;6.30;99.90;;;;;;5029308;28;20425;-73
2021/03/10 04:54:57;;;;;;;66.45;32.40;;;6.40;99.90;;;;;;5030252;28;20040;-73
2021/03/10 04:57:22;;;;;;;62.58;32.05;;;6.40;99.90;;;;;;5028494;28;20036;-73
2021/03/10 04:59:48;;;;;;;70.38;31.88;;;6.30;99.90;;;;;;5028128;28;20038;-73
2021/03/10 05:02:14;;;;;;;65.57;30.98;;;6.30;99.90;;;;;;5026938;28;20128;-73
2021/03/10 05:04:39;;;;;;;71.75;32.47;;;6.30;99.90;;;;;;5027940;28;20033;-72
2021/03/10 05:07:06;;;;;;;86.93;34.75;;;6.10;99.90;;;;;;5033072;28;20033;-73
2021/03/10 05:09:31;;;;;;;74.47;32.42;;;6.10;99.90;;;;;;5027915;28;20021;-73
2021/03/10 05:11:57;;;;;;;116.07;48.53;;;6.20;99.90;;;;;;5034542;28;20033;-72
2021/03/10 05:14:23;;;;;;;105.50;46.60;;;6.20;99.90;;;;;;5028339;28;20386;-72
2021/03/10 05:16:49;;;;;;;118.78;50.63;;;6.20;99.90;;;;;;5028403;28;20033;-72
2021/03/10 05:19:15;;;;;;;129.45;54.88;;;6.20;99.90;;;;;;5026324;28;20553;-72
2021/03/10 05:21:40;;;;;;;138.40;60.90;;;6.20;99.90;;;;;;5022830;28;20593;-72
2021/03/10 05:24:07;;;;;;;148.82;65.20;;;6.30;99.90;;;;;;5031793;28;20101;-72
2021/03/10 05:26:32;;;;;;;145.18;59.72;;;6.30;99.90;;;;;;5027379;28;20492;-73
2021/03/10 05:28:58;;;;;;;137.18;60.25;;;6.30;99.90;;;;;;5029555;28;20029;-73
2021/03/10 05:31:24;;;;;;;156.55;64.70;;;6.40;99.90;;;;;;5028118;28;20042;-72
2021/03/10 05:33:49;;;;;;;138.10;61.10;;;6.40;99.90;;;;;;5023880;28;20025;-73
2021/03/10 05:36:15;;;;;;;129.05;57.75;;;6.40;99.90;;;;;;5026828;28;20125;-73
2021/03/10 05:38:40;;;;;;;129.05;57.38;;;6.50;99.90;;;;;;5028686;28;20116;-73
2021/03/10 05:41:07;;;;;;;99.55;45.15;;;6.50;99.90;;;;;;5023539;28;20041;-73
2021/03/10 05:43:33;;;;;;;106.18;41.25;;;6.50;99.90;;;;;;5024453;28;20075;-74
2021/03/10 05:46:00;;;;;;;111.40;44.17;;;6.50;99.90;;;;;;5027398;28;20033;-73
2021/03/10 05:48:25;;;;;;;95.68;42.45;;;6.40;99.90;;;;;;5021455;28;20021;-72
2021/03/10 05:50:51;;;;;;;113.75;49.65;;;6.40;99.90;;;;;;5025582;28;20364;-73
2021/03/10 05:53:22;;;;;;;134.50;56.05;;;6.50;99.90;;;;;;5026400;28;20025;-73
2021/03/10 05:55:49;;;;;;;121.07;55.67;;;6.40;99.90;;;;;;5022214;28;20040;-72
2021/03/10 05:58:15;;;;;;;113.20;52.58;;;6.50;99.90;;;;;;5026332;28;20058;-72
2021/03/10 06:00:45;;;;;;;126.50;55.30;;;6.50;99.90;;;;;;5024974;28;20152;-73
2021/03/10 06:03:12;;;;;;;130.10;54.47;;;6.60;99.90;;;;;;5025435;28;20013;-73
2021/03/10 06:05:38;;;;;;;114.85;53.15;;;6.60;99.90;;;;;;5021069;28;20104;-73
2021/03/10 06:08:05;;;;;;;122.60;53.85;;;6.60;99.90;;;;;;5024691;28;20108;-72
2021/03/10 06:10:43;;;;;;;133.45;56.67;;;6.50;99.90;;;;;;5032394;28;20103;-72
2021/03/10 06:13:28;;;;;;;123.88;53.83;;;6.50;99.90;;;;;;5020236;28;20084;-72
2021/03/10 06:15:56;;;;;;;122.72;54.80;;;6.60;99.90;;;;;;5019532;28;20026;-74
2021/03/10 06:18:29;;;;;;;103.55;49.83;;;6.60;99.90;;;;;;5027082;28;20029;-73
2021/03/10 06:21:09;;;;;;;126.95;55.42;;;6.60;99.90;;;;;;5028879;28;20025;-73
2021/03/10 06:23:36;;;;;;;118.00;54.65;;;6.50;99.90;;;;;;5027417;28;20486;-73
2021/03/10 06:26:03;;;;;;;117.47;52.20;;;6.60;99.90;;;;;;5023207;28;20030;-73
2021/03/10 06:28:39;;;;;;;127.38;53.97;;;6.60;99.90;;;;;;5039969;28;20459;-72
2021/03/10 06:31:19;;;;;;;120.03;52.45;;;6.60;99.90;;;;;;5018022;28;20036;-73
2021/03/10 06:33:50;;;;;;;118.10;53.13;;;6.60;99.90;;;;;;5025384;28;20351;-73
2021/03/10 06:36:23;;;;;;;115.88;52.55;;;6.60;99.90;;;;;;5033822;28;20033;-75
2021/03/10 06:38:50;;;;;;;100.07;50.10;;;6.60;99.90;;;;;;5033870;28;20029;-72
2021/03/10 06:41:36;;;;;;;113.38;52.47;;;6.60;99.90;;;;;;5027266;28;20072;-73
2021/03/10 06:44:16;;;;;;;110.82;49.20;;;6.60;99.90;;;;;;5020925;28;20022;-73
2021/03/10 06:47:10;;;;;;;118.03;52.33;;;6.60;99.90;;;;;;5023215;28;20030;-72
2021/03/10 06:49:47;;;;;;;111.00;51.00;;;6.60;99.90;;;;;;5022925;28;20044;-72
2021/03/10 06:52:13;;;;;;;114.88;50.55;;;6.60;99.90;;;;;;5027690;28;20471;-73
2021/03/10 06:54:38;;;;;;;125.03;52.88;;;6.60;99.90;;;;;;5029142;28;20048;-74
2021/03/10 06:57:06;;;;;;;111.50;51.97;;;6.70;99.90;;;;;;5033619;28;20068;-74
2021/03/10 06:59:42;;;;;;;110.35;50.17;;;6.70;99.90;;;;;;5021055;28;20108;-73
2021/03/10 07:02:31;;;;;;;112.78;49.53;;;6.70;99.90;;;;;;5027333;28;20022;-73
2021/03/10 07:04:59;;;;;;;107.13;50.05;;;6.70;99.90;;;;;;5018911;28;20026;-75
2021/03/10 07:07:27;;;;;;;113.57;51.83;;;6.70;99.90;;;;;;5038899;28;20034;-73
2021/03/10 07:09:54;;;;;;;115.00;52.63;;;6.80;99.90;;;;;;5021566;28;20392;-74
2021/03/10 07:12:22;;;;;;;103.60;48.28;;;6.80;99.90;;;;;;5023748;28;20030;-75
2021/03/10 07:14:48;;;;;;;107.45;51.05;;;6.80;99.90;;;;;;5018788;28;20530;-75
2021/03/10 07:17:15;;;;;;;103.47;49.78;;;6.80;99.90;;;;;;5020414;28;20105;-72
2021/03/10 07:19:42;;;;;;;111.57;49.95;;;6.80;99.90;;;;;;5026936;28;20474;-72
2021/03/10 07:22:34;;;;;;;108.95;47.92;;;6.70;99.90;;;;;;5024461;28;20400;-74
2021/03/10 07:25:13;;;;;;;100.47;47.57;;;6.70;99.90;;;;;;5026690;28;20064;-75
2021/03/10 07:27:51;;;;;;;103.53;48.80;;;6.70;99.90;;;;;;5021571;28;20026;-73
2021/03/10 07:30:18;;;;;;;101.10;49.55;;;6.70;99.90;;;;;;5024614;28;20040;-73
2021/03/10 07:32:44;;;;;;;106.50;48.42;;;6.80;99.90;;;;;;5022397;28;20022;-74
2021/03/10 07:35:11;;;;;;;109.75;52.60;;;6.90;99.90;;;;;;5019056;28;20061;-73
2021/03/10 07:37:39;;;;;;;104.13;51.97;;;6.80;99.90;;;;;;5031096;28;20084;-72
2021/03/10 07:40:13;;;;;;;104.80;50.03;;;6.80;99.90;;;;;;5022717;28;20084;-75
2021/03/10 07:42:50;;;;;;;96.00;45.83;;;6.90;99.90;;;;;;5041270;28;20469;-73
2021/03/10 07:45:16;;;;;;;101.85;51.28;;;7.00;99.90;;;;;;5020169;28;20118;-74
2021/03/10 07:47:56;;;;;;;93.75;44.72;;;7.10;99.90;;;;;;5024434;28;20009;-76
2021/03/10 07:50:23;;;;;;;93.53;47.90;;;7.00;99.90;;;;;;5023640;28;20361;-72
2021/03/10 07:52:54;;;;;;;99.57;45.85;;;7.00;99.90;;;;;;5028186;28;20037;-73
2021/03/10 07:55:20;;;;;;;95.65;45.50;;;7.00;99.90;;;;;;5031479;28;20022;-75
2021/03/10 07:57:53;;;;;;;97.75;44.65;;;7.00;99.90;;;;;;5026550;28;20083;-75
2021/03/10 08:00:19;;;;;;;93.82;45.83;;;7.00;99.90;;;;;;5031407;28;20383;-73
2021/03/10 08:02:47;;;;;;;98.10;48.10;;;7.10;99.90;;;;;;5027085;28;20033;-74
2021/03/10 08:05:26;;;;;;;94.22;47.00;;;7.10;99.90;;;;;;5029270;28;20171;-73
2021/03/10 08:08:08;;;;;;;98.93;47.72;;;7.10;99.90;;;;;;5022995;28;20029;-73
2021/03/10 08:10:35;;;;;;;100.68;50.13;;;7.10;99.90;;;;;;5025299;28;20053;-73
2021/03/10 08:13:12;;;;;;;94.97;47.80;;;7.10;99.90;;;;;;5023428;28;20027;-73
2021/03/10 08:15:37;;;;;;;98.18;46.65;;;7.20;99.90;;;;;;5022906;28;20112;-73
2021/03/10 08:18:04;;;;;;;97.50;46.95;;;7.20;99.90;;;;;;5034830;28;20112;-73
2021/03/10 08:20:31;;;;;;;96.45;48.60;;;7.20;99.90;;;;;;5030164;28;20022;-73
2021/03/10 08:22:57;;;;;;;93.57;45.08;;;7.20;99.90;;;;;;5025864;28;20025;-72
2021/03/10 08:25:23;;;;;;;92.97;47.42;;;7.20;99.90;;;;;;5029274;28;20049;-73
2021/03/10 08:27:48;;;;;;;90.53;44.58;;;7.20;99.90;;;;;;5023482;28;20073;-73
2021/03/10 08:30:21;;;;;;;97.90;46.35;;;7.30;99.90;;;;;;5028482;28;20064;-72
2021/03/10 08:32:46;;;;;;;87.60;45.75;;;7.30;99.90;;;;;;5003444;28;20048;-72
2021/03/10 08:35:21;;;;;;;91.63;42.70;;;7.30;99.90;;;;;;5024513;28;20490;-73
2021/03/10 08:37:59;;;;;;;82.18;40.00;;;7.30;99.90;;;;;;5018624;28;20061;-74
2021/03/10 08:40:27;;;;;;;83.72;40.75;;;7.40;99.90;;;;;;5026741;28;20404;-73
2021/03/10 08:42:55;;;;;;;85.45;39.88;;;7.50;99.90;;;;;;5018942;28;20021;-74
2021/03/10 08:45:28;;;;;;;81.70;40.00;;;7.50;99.90;;;;;;5027670;28;20024;-74
2021/03/10 08:48:00;;;;;;;77.00;38.67;;;7.60;99.90;;;;;;5023729;28;20379;-74
2021/03/10 08:50:27;;;;;;;;;;;7.60;99.90;;;;;;5028453;28;20018;-73
2021/03/10 08:52:52;;;;;;;79.18;41.05;;;7.70;99.90;;;;;;5018483;28;20366;-72
2021/03/10 08:55:23;;;;;;;78.88;39.70;;;7.70;99.90;;;;;;5021796;28;20033;-73
2021/03/10 08:57:49;;;;;;;74.00;38.47;;;7.80;99.90;;;;;;5023463;28;20097;-72
2021/03/10 09:00:20;;;;;;;72.03;38.38;;;7.90;99.90;;;;;;5019278;28;20125;-72
2021/03/10 09:02:49;;;;;;;79.70;40.55;;;7.90;99.90;;;;;;5025068;28;20028;-72
2021/03/10 09:05:15;;;;;;;74.00;38.45;;;8.00;99.90;;;;;;5019895;28;20467;-72
2021/03/10 09:07:41;;;;;;;75.22;39.65;;;8.00;99.90;;;;;;5025757;28;20037;-72
2021/03/10 09:10:12;;;;;;;71.97;37.95;;;8.00;99.90;;;;;;5026789;28;20022;-73
2021/03/10 09:12:42;;;;;;;67.88;35.72;;;8.10;99.90;;;;;;5034489;28;20478;-73
2021/03/10 09:15:19;;;;;;;67.20;34.72;;;8.10;99.90;;;;;;5031278;28;20382;-74
2021/03/10 09:17:45;;;;;;;70.68;36.28;;;8.20;99.90;;;;;;5030582;28;20018;-73
2021/03/10 09:20:24;;;;;;;61.50;33.22;;;8.20;99.90;;;;;;5023799;28;20029;-75
2021/03/10 09:22:50;;;;;;;63.70;32.33;;;8.30;99.90;;;;;;5025862;28;20025;-74
2021/03/10 09:25:18;;;;;;;62.08;33.03;;;8.30;99.90;;;;;;5028714;28;20080;-75
2021/03/10 09:27:44;;;;;;;60.83;30.10;;;8.40;99.90;;;;;;5024713;28;20053;-75
2021/03/10 09:30:30;;;;;;;58.28;31.58;;;8.40;99.90;;;;;;5029471;28;20048;-76
2021/03/10 09:32:56;;;;;;;58.08;30.20;;;8.40;99.90;;;;;;5024322;28;20108;-75
2021/03/10 09:35:33;;;;;;;60.70;30.55;;;8.60;99.90;;;;;;5029023;28;20029;-75
2021/03/10 09:38:07;;;;;;;58.53;31.20;;;8.60;99.90;;;;;;5024086;28;20374;-76
2021/03/10 09:40:50;;;;;;;57.35;29.25;;;8.60;99.90;;;;;;5030678;28;20489;-75
2021/03/10 09:43:20;;;;;;;;;;;8.70;99.90;;;;;;5032236;28;20022;-76
2021/03/10 09:45:46;;;;;;;50.80;27.95;;;8.80;99.90;;;;;;5027682;28;20380;-73
2021/03/10 09:48:26;;;;;;;51.75;29.42;;;8.80;99.90;;;;;;5033650;28;20027;-73
2021/03/10 09:51:00;;;;;;;50.28;27.55;;;8.80;99.90;;;;;;5038560;28;20530;-75
2021/03/10 09:53:26;;;;;;;46.88;26.38;;;8.80;99.90;;;;;;5032261;28;20493;-75
2021/03/10 09:56:06;;;;;;;42.00;24.95;;;8.70;99.90;;;;;;5033134;28;20034;-75
2021/03/10 09:58:32;;;;;;;42.85;24.88;;;8.80;99.90;;;;;;5032313;28;20071;-75
2021/03/10 10:01:01;;;;;;;47.28;25.13;;;8.80;99.90;;;;;;5029098;28;20566;-74
2021/03/10 10:03:27;;;;;;;43.97;23.75;;;8.90;99.90;;;;;;5026065;28;20018;-75
2021/03/10 10:06:07;;;;;;;45.10;24.27;;;8.90;99.90;;;;;;5027942;28;20447;-74
2021/03/10 10:08:35;;;;;;;38.28;22.27;;;8.90;99.90;;;;;;5028306;28;20024;-75
2021/03/10 10:11:01;;;;;;;41.90;23.02;;;9.00;99.90;;;;;;5019805;28;20038;-75
2021/03/10 10:13:27;;;;;;;41.28;21.73;;;9.00;99.90;;;;;;5029108;28;20034;-76
2021/03/10 10:15:52;;;;;;;35.53;20.92;;;9.10;99.90;;;;;;5027526;28;20385;-75
2021/03/10 10:18:18;;;;;;;39.10;22.60;;;9.10;99.90;;;;;;5035188;28;20030;-75
2021/03/10 10:20:43;;;;;;;35.22;19.83;;;9.10;99.90;;;;;;5031046;28;20443;-72
2021/03/10 10:23:09;;;;;;;38.03;20.88;;;9.20;99.90;;;;;;5027551;28;20100;-72
2021/03/10 10:25:35;;;;;;;36.95;22.10;;;9.30;99.90;;;;;;5027994;28;20029;-72
2021/03/10 10:28:01;;;;;;;36.67;20.38;;;9.30;99.90;;;;;;5029392;28;20021;-72
2021/03/10 10:30:26;;;;;;;35.90;19.85;;;9.40;99.90;;;;;;5025343;28;20130;-72
2021/03/10 10:32:52;;;;;;;38.80;20.52;;;9.40;99.90;;;;;;5028804;28;20032;-73
2021/03/10 10:35:19;;;;;;;31.13;21.73;;;9.40;99.90;;;;;;5019863;28;20455;-73
2021/03/10 10:37:45;;;;;;;32.55;18.63;;;9.50;99.90;;;;;;5024352;28;20029;-72
2021/03/10 10:40:18;;;;;;;31.58;18.67;;;9.50;99.90;;;;;;5022186;28;20026;-75
2021/03/10 10:42:44;;;;;;;29.05;17.23;;;9.70;99.90;;;;;;5016554;28;20169;-72
2021/03/10 10:45:11;;;;;;;29.48;17.02;;;9.80;99.90;;;;;;5020238;28;20022;-73
2021/03/10 10:47:37;;;;;;;28.38;17.75;;;9.90;99.90;;;;;;5021575;28;20036;-74
2021/03/10 10:50:06;;;;;;;25.08;15.13;;;9.90;99.90;;;;;;5026516;28;20104;-72
2021/03/10 10:52:32;;;;;;;25.67;15.90;;;9.90;99.90;;;;;;5021534;28;20021;-73
2021/03/10 10:54:58;;;;;;;27.15;17.27;;;10.10;99.90;;;;;;5020272;28;20034;-73
2021/03/10 10:57:23;;;;;;;26.48;15.80;;;10.10;99.90;;;;;;5019288;28;20911;-73
2021/03/10 10:59:49;;;;;;;26.02;16.20;;;10.20;99.90;;;;;;5022334;28;20041;-74
2021/03/10 11:02:15;;;;;;;29.88;18.33;;;10.10;99.90;;;;;;5024227;28;20047;-74
2021/03/10 11:04:41;;;;;;;31.35;16.65;;;10.20;99.90;;;;;;5027866;28;20056;-73
2021/03/10 11:07:07;;;;;;;24.48;15.23;;;10.30;99.90;;;;;;5024511;28;20037;-74
2021/03/10 11:09:37;;;;;;;28.10;15.32;;;10.10;99.90;;;;;;5022861;28;20088;-74
2021/03/10 11:12:04;;;;;;;22.92;15.07;;;10.10;99.90;;;;;;5033311;28;20026;-73
2021/03/10 11:14:29;;;;;;;30.83;16.10;;;10.30;99.90;;;;;;5031596;28;20025;-75
2021/03/10 11:16:56;;;;;;;24.10;15.60;;;10.30;99.90;;;;;;5032732;28;20032;-74
2021/03/10 11:19:23;;;;;;;26.83;14.48;;;10.40;99.90;;;;;;5032203;28;20061;-75
2021/03/10 11:21:50;;;;;;;25.98;14.95;;;10.40;99.90;;;;;;5033413;28;20041;-74
2021/03/10 11:24:15;;;;;;;26.80;14.82;;;10.50;99.90;;;;;;5031577;28;20029;-74
2021/03/10 11:26:41;;;;;;;26.17;16.35;;;10.50;99.90;;;;;;5026525;28;20375;-75
2021/03/10 11:29:07;;;;;;;23.23;14.73;;;10.60;99.90;;;;;;5032465;28;20026;-74
2021/03/10 11:31:33;;;;;;;21.50;14.95;;;10.50;99.90;;;;;;5031507;28;20030;-74
2021/03/10 11:33:58;;;;;;;22.88;14.25;;;10.50;99.90;;;;;;5027673;28;20408;-74
2021/03/10 11:36:24;;;;;;;23.63;14.77;;;10.50;99.90;;;;;;5039554;28;20060;-73
2021/03/10 11:38:50;;;;;;;61.10;45.53;;;10.60;99.90;;;;;;5024132;28;20033;-74
2021/03/10 11:41:15;;;;;;;27.77;17.15;;;10.60;99.90;;;;;;5032090;28;20029;-72
2021/03/10 11:43:41;;;;;;;22.25;14.32;;;10.70;99.90;;;;;;5024623;28;20020;-73
2021/03/10 11:46:06;;;;;;;21.45;13.50;;;10.60;99.90;;;;;;5029907;28;20104;-73
2021/03/10 11:48:32;;;;;;;20.00;13.82;;;10.60;99.90;;;;;;5036553;28;20033;-72
2021/03/10 11:50:58;;;;;;;24.02;15.57;;;10.60;99.90;;;;;;5034497;28;20068;-73
2021/03/10 11:53:23;;;;;;;23.63;14.90;;;10.70;99.90;;;;;;5029390;28;20033;-73
2021/03/10 11:55:49;;;;;;;20.45;14.07;;;10.70;99.90;;;;;;5031502;28;20025;-74
2021/03/10 11:58:15;;;;;;;21.88;14.45;;;10.80;99.90;;;;;;5026266;28;20037;-73
2021/03/10 12:00:41;;;;;;;19.90;13.35;;;10.90;99.90;;;;;;5031099;28;20137;-72
2021/03/10 12:03:07;;;;;;;22.83;14.00;;;10.90;99.90;;;;;;5031988;28;20573;-73
2021/03/10 12:05:32;;;;;;;22.30;14.15;;;10.90;99.90;;;;;;5025610;28;20037;-73
2021/03/10 12:07:58;;;;;;;22.20;14.88;;;11.00;99.90;;;;;;5026471;28;20422;-73
2021/03/10 12:10:24;;;;;;;18.30;13.40;;;11.10;99.90;;;;;;5027941;28;20417;-73
2021/03/10 12:12:50;;;;;;;19.45;13.50;;;11.10;99.90;;;;;;5027648;28;20056;-73
2021/03/10 12:15:16;;;;;;;24.42;15.52;;;11.20;99.90;;;;;;5030151;28;20037;-72
2021/03/10 12:17:42;;;;;;;20.70;14.77;;;11.30;99.90;;;;;;5026825;28;20413;-72
2021/03/10 12:20:08;;;;;;;21.42;13.13;;;11.40;99.90;;;;;;5027704;28;20547;-73
2021/03/10 12:22:34;;;;;;;20.30;13.82;;;11.40;99.90;;;;;;5023299;28;20040;-72
2021/03/10 12:25:00;;;;;;;21.45;14.38;;;11.50;99.90;;;;;;5028470;28;20021;-73
2021/03/10 12:27:26;;;;;;;23.83;15.55;;;11.50;99.90;;;;;;5023091;28;20025;-72
2021/03/10 12:29:52;;;;;;;21.50;15.20;;;11.50;99.90;;;;;;5035337;28;20032;-74
2021/03/10 12:32:18;;;;;;;23.45;14.80;;;11.50;99.90;;;;;;5031632;28;20528;-73
2021/03/10 12:34:44;;;;;;;19.75;13.55;;;11.60;99.90;;;;;;5021455;28;20029;-73
2021/03/10 12:37:10;;;;;;;23.35;14.73;;;11.70;99.90;;;;;;5021819;28;20021;-72
2021/03/10 12:39:35;;;;;;;21.85;14.27;;;11.50;99.90;;;;;;5017925;28;20030;-73