Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:16;;;;;;;8.10;4.93;;;13.40;99.90;;;;;;5093247;28;20507;-71
2021/04/01 00:03:45;;;;;;;7.50;5.13;;;13.20;99.90;;;;;;5092631;28;20192;-71
2021/04/01 00:06:12;;;;;;;11.63;5.60;;;13.10;99.90;;;;;;5092630;28;20475;-71
2021/04/01 00:08:39;;;;;;;7.70;5.37;;;13.20;99.90;;;;;;5092615;28;20436;-71
2021/04/01 00:11:05;;;;;;;9.63;5.33;;;13.20;99.90;;;;;;5092641;28;20408;-71
2021/04/01 00:13:31;;;;;;;8.87;5.60;;;12.90;99.90;;;;;;5092742;28;20799;-71
2021/04/01 00:15:58;;;;;;;8.27;5.60;;;13.10;99.90;;;;;;5092681;28;20404;-71
2021/04/01 00:18:24;;;;;;;7.40;4.97;;;12.80;99.90;;;;;;5092506;28;20193;-70
2021/04/01 00:20:50;;;;;;;7.93;5.63;;;12.80;99.90;;;;;;5095666;28;20411;-71
2021/04/01 00:23:15;;;;;;;7.73;5.10;;;12.70;99.90;;;;;;5096645;28;20185;-71
2021/04/01 00:25:41;;;;;;;8.20;6.00;;;12.70;99.90;;;;;;5096474;28;20181;-71
2021/04/01 00:28:06;;;;;;;7.30;4.50;;;12.60;99.90;;;;;;5095201;28;20179;-71
2021/04/01 00:30:32;;;;;;;11.50;5.53;;;12.70;99.90;;;;;;5096512;28;20167;-71
2021/04/01 00:32:58;;;;;;;9.67;6.80;;;12.70;99.90;;;;;;5096421;28;20691;-71
2021/04/01 00:35:23;;;;;;;6.50;4.93;;;12.60;99.90;;;;;;5096489;28;20646;-71
2021/04/01 00:37:49;;;;;;;10.90;5.57;;;12.80;99.90;;;;;;5096309;28;20247;-71
2021/04/01 00:40:16;;;;;;;10.93;7.37;;;12.60;99.90;;;;;;5096289;28;20210;-71
2021/04/01 00:42:41;;;;;;;5.63;4.83;;;12.50;99.90;;;;;;5096168;28;20252;-71
2021/04/01 00:45:10;;;;;;;6.57;5.27;;;12.70;99.90;;;;;;5096213;28;20904;-71
2021/04/01 00:47:37;;;;;;;6.80;5.80;;;12.80;99.90;;;;;;5096288;28;20176;-70
2021/04/01 00:50:05;;;;;;;9.37;5.17;;;12.90;99.90;;;;;;5096004;28;20471;-71
2021/04/01 00:52:31;;;;;;;10.60;5.23;;;12.80;99.90;;;;;;5096196;28;20505;-71
2021/04/01 00:54:56;;;;;;;7.83;6.00;;;12.60;99.90;;;;;;5096069;28;20517;-71
2021/04/01 00:57:22;;;;;;;7.40;4.87;;;12.50;99.90;;;;;;5096004;28;20288;-71
2021/04/01 00:59:48;;;;;;;6.23;5.37;;;12.50;99.90;;;;;;5095964;28;20168;-70
2021/04/01 01:02:14;;;;;;;7.37;5.70;;;12.50;99.90;;;;;;5095881;28;20226;-71
2021/04/01 01:04:40;;;;;;;9.20;5.70;;;12.60;99.90;;;;;;5094640;28;20411;-70
2021/04/01 01:07:06;;;;;;;9.83;5.70;;;12.70;99.90;;;;;;5094471;28;20672;-70
2021/04/01 01:09:31;;;;;;;9.47;5.70;;;12.60;99.90;;;;;;5095664;28;20476;-70
2021/04/01 01:11:57;;;;;;;9.20;4.83;;;12.80;99.90;;;;;;5095702;28;20172;-69
2021/04/01 01:14:23;;;;;;;8.60;5.50;;;12.90;99.90;;;;;;5095945;28;20173;-71
2021/04/01 01:16:48;;;;;;;10.73;5.77;;;12.90;99.90;;;;;;5095581;28;20249;-70
2021/04/01 01:19:16;;;;;;;6.37;4.90;;;12.90;99.90;;;;;;5095886;28;20534;-70
2021/04/01 01:21:42;;;;;;;12.20;5.50;;;13.00;99.90;;;;;;5095603;28;20214;-71
2021/04/01 01:24:18;;;;;;;6.90;5.27;;;12.90;99.90;;;;;;5095432;28;20427;-70
2021/04/01 01:26:45;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;5095481;28;20411;-71
2021/04/01 01:29:12;;;;;;;9.80;6.03;;;12.50;99.90;;;;;;5095451;28;20487;-70
2021/04/01 01:31:47;;;;;;;9.80;7.00;;;12.70;99.90;;;;;;5095230;28;20512;-70
2021/04/01 01:34:12;;;;;;;10.83;7.17;;;12.50;99.90;;;;;;5095293;28;20424;-70
2021/04/01 01:36:38;;;;;;;13.27;7.00;;;12.80;99.90;;;;;;5095200;28;20494;-70
2021/04/01 01:39:04;;;;;;;9.80;6.43;;;12.80;99.90;;;;;;5095264;28;20165;-71
2021/04/01 01:41:29;;;;;;;15.50;7.20;;;12.50;99.90;;;;;;5095247;28;20262;-70
2021/04/01 01:43:57;;;;;;;11.57;6.40;;;12.30;99.90;;;;;;5095140;28;20435;-70
2021/04/01 01:46:23;;;;;;;11.27;6.50;;;12.30;99.90;;;;;;5095193;28;20171;-70
2021/04/01 01:48:48;;;;;;;9.37;6.90;;;12.30;99.90;;;;;;5095337;28;20406;-70
2021/04/01 01:51:14;;;;;;;10.20;6.60;;;12.30;99.90;;;;;;5095108;28;20418;-70
2021/04/01 01:53:40;;;;;;;11.23;6.13;;;12.40;99.90;;;;;;5094884;28;20188;-71
2021/04/01 01:56:05;;;;;;;9.90;6.43;;;12.50;99.90;;;;;;5094815;28;20255;-70
2021/04/01 01:58:31;;;;;;;10.80;8.33;;;12.30;99.90;;;;;;5094914;28;20195;-71
2021/04/01 02:00:58;;;;;;;14.53;7.67;;;12.50;99.90;;;;;;5094702;28;20539;-70
2021/04/01 02:03:25;;;;;;;13.30;7.30;;;12.50;99.90;;;;;;5094602;28;20500;-70
2021/04/01 02:05:51;;;;;;;9.23;7.13;;;12.40;99.90;;;;;;5094675;28;20402;-70
2021/04/01 02:08:17;;;;;;;16.40;7.47;;;12.30;99.90;;;;;;5092978;28;20489;-70
2021/04/01 02:10:45;;;;;;;9.00;6.17;;;12.40;99.90;;;;;;5094699;28;20806;-70
2021/04/01 02:13:13;;;;;;;10.50;6.20;;;12.30;99.90;;;;;;5094282;28;20465;-70
2021/04/01 02:15:43;;;;;;;9.37;6.63;;;12.50;99.90;;;;;;5094164;28;20412;-70
2021/04/01 02:18:15;;;;;;;13.03;6.27;;;12.40;99.90;;;;;;5094202;28;20446;-70
2021/04/01 02:20:47;;;;;;;11.60;7.43;;;12.10;99.90;;;;;;5094059;28;20696;-70
2021/04/01 02:23:15;;;;;;;12.80;7.40;;;12.00;99.90;;;;;;5094074;28;20501;-70
2021/04/01 02:25:42;;;;;;;13.00;7.10;;;12.20;99.90;;;;;;5094359;28;20394;-70
2021/04/01 02:28:09;;;;;;;12.27;6.67;;;12.20;99.90;;;;;;5094109;28;20405;-70
2021/04/01 02:30:35;;;;;;;10.50;6.93;;;12.30;99.90;;;;;;5094012;28;20411;-71
2021/04/01 02:33:01;;;;;;;7.50;5.60;;;12.30;99.90;;;;;;5093865;28;20417;-70
2021/04/01 02:35:27;;;;;;;13.03;6.80;;;12.20;99.90;;;;;;5093920;28;20894;-70
2021/04/01 02:37:52;;;;;;;10.10;5.47;;;12.20;99.90;;;;;;5094082;28;20623;-70
2021/04/01 02:40:18;;;;;;;9.37;6.20;;;12.30;99.90;;;;;;5094020;28;20597;-71
2021/04/01 02:42:44;;;;;;;11.70;6.90;;;12.20;99.90;;;;;;5093378;28;20258;-70
2021/04/01 02:45:11;;;;;;;14.60;7.20;;;12.10;99.90;;;;;;5094013;28;20433;-70
2021/04/01 02:47:37;;;;;;;13.83;6.70;;;12.30;99.90;;;;;;5093887;28;20175;-70
2021/04/01 02:50:07;;;;;;;7.70;6.47;;;12.00;99.90;;;;;;5093866;28;20429;-70
2021/04/01 02:52:33;;;;;;;13.03;7.60;;;12.10;99.90;;;;;;5093902;28;20850;-70
2021/04/01 02:54:58;;;;;;;17.03;7.03;;;12.30;99.90;;;;;;5094035;28;20452;-70
2021/04/01 02:57:24;;;;;;;11.70;6.70;;;12.30;99.90;;;;;;5093689;28;20193;-70
2021/04/01 02:59:50;;;;;;;12.30;7.40;;;12.30;99.90;;;;;;5093668;28;20175;-70
2021/04/01 03:02:17;;;;;;;11.10;6.10;;;12.20;99.90;;;;;;5093811;28;20188;-70
2021/04/01 03:04:42;;;;;;;12.17;5.90;;;12.20;99.90;;;;;;5093601;28;20165;-70
2021/04/01 03:07:09;;;;;;;10.60;6.33;;;12.00;99.90;;;;;;5093781;28;20405;-71
2021/04/01 03:09:35;;;;;;;8.17;6.37;;;11.90;99.90;;;;;;5093339;28;20183;-70
2021/04/01 03:12:01;;;;;;;10.33;6.90;;;11.80;99.90;;;;;;5093357;28;20492;-70
2021/04/01 03:14:26;;;;;;;9.13;6.50;;;11.90;99.90;;;;;;5093626;28;20552;-71
2021/04/01 03:16:52;;;;;;;10.93;6.60;;;11.90;99.90;;;;;;5093851;28;20500;-71
2021/04/01 03:19:18;;;;;;;10.80;6.70;;;12.00;99.90;;;;;;5093365;28;20684;-70
2021/04/01 03:21:43;;;;;;;9.97;6.30;;;11.80;99.90;;;;;;5093298;28;20178;-70
2021/04/01 03:24:10;;;;;;;12.00;7.43;;;11.90;99.90;;;;;;5093488;28;20188;-70
2021/04/01 03:26:36;;;;;;;10.40;7.40;;;11.90;99.90;;;;;;5093251;28;20435;-71
2021/04/01 03:29:02;;;;;;;13.60;6.87;;;11.90;99.90;;;;;;5093100;28;20479;-72
2021/04/01 03:31:27;;;;;;;8.93;6.60;;;11.90;99.90;;;;;;5093165;28;20166;-72
2021/04/01 03:33:53;;;;;;;19.73;7.17;;;11.70;99.90;;;;;;5091738;28;20422;-72
2021/04/01 03:36:19;;;;;;;11.80;7.30;;;11.60;99.90;;;;;;5093058;28;20203;-71
2021/04/01 03:38:46;;;;;;;13.07;6.97;;;11.40;1.00;;;;;;5092982;28;20191;-71
2021/04/01 03:41:12;;;;;;;10.73;7.17;;;11.50;1.00;;;;;;5093286;28;20213;-71
2021/04/01 03:43:37;;;;;;;12.40;8.10;;;11.70;99.90;;;;;;5092962;28;20915;-71
2021/04/01 03:46:03;;;;;;;14.70;7.33;;;11.90;99.90;;;;;;5093243;28;20189;-71
2021/04/01 03:48:29;;;;;;;19.13;7.13;;;11.60;99.90;;;;;;5092944;28;20168;-71
2021/04/01 03:50:54;;;;;;;12.10;6.57;;;11.80;99.90;;;;;;5092910;28;20401;-72
2021/04/01 03:53:20;;;;;;;12.30;7.57;;;11.70;99.90;;;;;;5092569;28;20201;-72
2021/04/01 03:55:46;;;;;;;14.80;7.90;;;11.70;99.90;;;;;;5092185;28;20159;-71
2021/04/01 04:03:58;;;;;;;10.17;7.43;;;12.10;99.90;;;;;;5093066;28;20433;-71
2021/04/01 04:11:31;;;;;;;11.23;6.57;;;12.00;99.90;;;;;;5093035;28;20417;-70
2021/04/01 04:16:34;;;;;;;11.03;8.00;;;11.70;99.90;;;;;;5093299;28;20385;-70
2021/04/01 04:19:00;;;;;;;13.10;7.37;;;11.90;99.90;;;;;;5092594;28;20462;-70
2021/04/01 04:21:26;;;;;;;15.13;7.20;;;12.00;99.90;;;;;;5092717;28;20167;-70
2021/04/01 04:23:52;;;;;;;11.30;7.40;;;12.00;99.90;;;;;;5092532;28;20179;-70
2021/04/01 04:26:18;;;;;;;18.33;7.03;;;12.00;99.90;;;;;;5092582;28;20401;-70
2021/04/01 04:28:44;;;;;;;12.40;7.37;;;12.00;99.90;;;;;;5092741;28;20674;-70
2021/04/01 04:31:10;;;;;;;11.90;7.73;;;12.00;99.90;;;;;;5092483;28;20305;-71
2021/04/01 04:33:36;;;;;;;14.57;8.10;;;12.10;99.90;;;;;;5092321;28;20417;-70
2021/04/01 04:36:02;;;;;;;12.73;7.60;;;12.20;99.90;;;;;;5092342;28;20450;-70
2021/04/01 04:38:28;;;;;;;12.07;8.93;;;11.90;99.90;;;;;;5092302;28;20547;-71
2021/04/01 04:40:56;;;;;;;17.60;8.60;;;12.00;1.00;;;;;;5092366;28;20407;-71
2021/04/01 04:43:27;;;;;;;19.13;9.53;;;12.00;99.90;;;;;;5092327;28;20929;-70
2021/04/01 04:45:53;;;;;;;16.93;10.60;;;11.90;99.90;;;;;;5092430;28;20420;-70
2021/04/01 04:48:19;;;;;;;14.53;8.80;;;11.90;99.90;;;;;;5092380;28;20409;-71
2021/04/01 04:50:45;;;;;;;15.27;9.10;;;12.00;99.90;;;;;;5092288;28;20412;-71
2021/04/01 04:53:11;;;;;;;12.90;8.80;;;11.90;99.90;;;;;;5092343;28;20521;-71
2021/04/01 04:55:37;;;;;;;9.83;8.10;;;11.80;1.00;;;;;;5092266;28;20558;-71
2021/04/01 04:58:23;;;;;;;16.27;9.70;;;11.90;1.00;;;;;;5092769;28;20459;-70
2021/04/01 05:01:08;;;;;;;16.60;10.40;;;11.80;1.00;;;;;;5092198;28;20201;-70
2021/04/01 05:09:03;;;;;;;17.90;9.00;;;11.80;99.90;;;;;;5095744;28;20424;-71
2021/04/01 05:11:30;;;;;;;12.70;8.10;;;11.70;1.00;;;;;;5095703;28;20890;-70
2021/04/01 05:13:55;;;;;;;13.20;8.50;;;11.90;99.90;;;;;;5095797;28;20423;-70
2021/04/01 05:16:21;;;;;;;11.97;8.53;;;12.00;99.90;;;;;;5095720;28;20773;-71
2021/04/01 05:18:48;;;;;;;11.90;7.97;;;12.00;1.00;;;;;;5095389;28;20191;-71
2021/04/01 05:21:15;;;;;;;12.00;8.20;;;12.00;99.90;;;;;;5095518;28;20204;-71
2021/04/01 05:23:51;;;;;;;11.43;9.43;;;12.00;99.90;;;;;;5095348;28;20438;-71
2021/04/01 05:29:04;;;;;;;13.50;9.23;;;11.80;1.00;;;;;;5095680;28;20401;-71
2021/04/01 05:31:34;;;;;;;20.03;8.67;;;11.80;1.00;;;;;;5095613;28;20404;-71
2021/04/01 05:34:00;;;;;;;12.67;7.70;;;11.70;1.00;;;;;;5095143;28;20430;-71
2021/04/01 05:36:31;;;;;;;10.13;7.50;;;11.80;99.90;;;;;;5095289;28;20417;-71
2021/04/01 05:38:58;;;;;;;11.70;8.13;;;11.80;1.00;;;;;;5094823;28;20192;-71
2021/04/01 05:41:27;;;;;;;12.50;8.60;;;11.60;1.00;;;;;;5094845;28;20401;-70
2021/04/01 05:44:02;;;;;;;14.90;9.00;;;11.60;1.00;;;;;;5094744;28;20421;-70
2021/04/01 05:46:44;;;;;;;12.93;8.90;;;11.60;1.00;;;;;;5095101;28;20389;-70
2021/04/01 05:49:30;;;;;;;18.33;8.60;;;11.50;1.00;;;;;;5094848;28;20461;-70
2021/04/01 05:55:29;;;;;;;16.83;11.07;;;11.50;1.00;;;;;;5095109;28;20390;-70
2021/04/01 06:06:07;;;;;;;15.80;9.20;;;11.70;1.00;;;;;;5094545;28;20400;-70
2021/04/01 06:08:44;;;;;;;15.30;8.23;;;11.90;1.00;;;;;;5094367;28;20525;-70
2021/04/01 06:11:09;;;;;;;21.27;9.50;;;11.80;1.00;;;;;;5094528;28;20389;-70
2021/04/01 06:14:05;;;;;;;15.00;8.67;;;11.90;1.00;;;;;;5094262;28;20433;-70
2021/04/01 06:16:42;;;;;;;18.63;9.83;;;11.90;1.00;;;;;;5093903;28;20148;-70
2021/04/01 06:19:10;;;;;;;15.60;9.30;;;11.90;1.00;;;;;;5094132;28;20390;-70
2021/04/01 06:21:45;;;;;;;16.87;9.70;;;11.70;1.00;;;;;;5094497;28;20405;-71
2021/04/01 06:24:20;;;;;;;39.60;33.13;;;11.80;1.00;;;;;;5094461;28;20502;-70
2021/04/01 06:26:51;;;;;;;14.60;9.60;;;11.70;1.00;;;;;;5094220;28;20388;-70
2021/04/01 06:29:19;;;;;;;17.43;7.87;;;11.70;1.00;;;;;;5093342;28;20405;-71
2021/04/01 06:31:46;;;;;;;21.70;9.97;;;11.60;1.00;;;;;;5094106;28;20473;-70
2021/04/01 06:34:12;;;;;;;12.23;8.70;;;11.90;1.00;;;;;;5094122;28;20501;-71
2021/04/01 06:36:54;;;;;;;25.23;9.40;;;12.10;1.00;;;;;;5093889;28;20438;-70
2021/04/01 06:39:21;;;;;;;17.40;9.70;;;12.20;1.00;;;;;;5094184;28;20416;-71
2021/04/01 06:41:48;;;;;;;17.30;9.13;;;12.40;1.00;;;;;;5092662;28;20441;-71
2021/04/01 06:44:34;;;;;;;16.53;9.57;;;12.40;1.00;;;;;;5093844;28;20404;-70
2021/04/01 06:47:10;;;;;;;17.40;10.13;;;12.50;99.90;;;;;;5093817;28;20389;-71
2021/04/01 06:49:59;;;;;;;15.10;9.63;;;12.30;1.00;;;;;;5093681;28;20370;-71
2021/04/01 06:52:33;;;;;;;34.70;11.63;;;12.20;1.00;;;;;;5092421;28;20768;-71
2021/04/01 06:57:57;;;;;;;36.80;11.30;;;12.70;99.90;;;;;;5094095;28;20496;-71
2021/04/01 07:00:40;;;;;;;16.60;9.40;;;13.00;99.90;;;;;;5093903;28;20397;-70
2021/04/01 07:03:13;;;;;;;19.33;9.17;;;13.10;99.90;;;;;;5093829;28;20421;-71
2021/04/01 07:06:26;;;;;;;20.33;9.53;;;13.20;99.90;;;;;;5093298;28;20381;-71
2021/04/01 07:11:42;;;;;;;15.13;9.63;;;13.30;99.90;;;;;;5093879;28;20477;-71
2021/04/01 07:14:12;;;;;;;14.20;9.30;;;13.60;99.90;;;;;;5093699;28;20507;-71
2021/04/01 07:17:07;;;;;;;16.10;9.93;;;13.70;99.90;;;;;;5093414;28;20437;-71
2021/04/01 07:19:46;;;;;;;16.10;10.40;;;13.90;99.90;;;;;;5092788;28;20927;-71
2021/04/01 07:47:18;;;;;;;34.90;14.70;;;15.00;99.90;;;;;;5093287;28;20991;-71
2021/04/01 07:49:48;;;;;;;42.37;15.73;;;15.10;99.90;;;;;;5092747;28;20418;-71
2021/04/01 07:52:14;;;;;;;25.27;15.57;;;15.20;99.90;;;;;;5093006;28;20524;-70
2021/04/01 08:03:19;;;;;;;31.00;17.60;;;15.80;99.90;;;;;;5092763;28;20428;-70
2021/04/01 08:05:45;;;;;;;26.57;17.63;;;15.70;99.90;;;;;;5092760;28;20766;-70
2021/04/01 08:08:12;;;;;;;24.93;16.80;;;15.90;99.90;;;;;;5092190;28;20445;-71
2021/04/01 08:10:44;;;;;;;24.03;15.67;;;16.00;99.90;;;;;;5091388;28;20422;-71
2021/04/01 08:13:13;;;;;;;23.83;17.30;;;16.10;99.90;;;;;;5092720;28;20522;-71
2021/04/01 08:15:52;;;;;;;27.20;17.37;;;16.20;99.90;;;;;;5091182;28;20437;-71
2021/04/01 08:18:26;;;;;;;30.10;17.50;;;16.30;99.90;;;;;;5091114;28;20499;-70
2021/04/01 08:20:58;;;;;;;42.20;24.57;;;16.50;99.90;;;;;;5092919;28;20382;-71
2021/04/01 08:23:30;;;;;;;34.83;21.50;;;16.20;99.90;;;;;;5093155;28;21015;-71
2021/04/01 08:26:25;;;;;;;40.10;21.97;;;16.40;99.90;;;;;;5092335;28;20386;-71
2021/04/01 08:36:55;;;;;;;40.93;24.80;;;17.20;99.90;;;;;;5092478;28;20798;-70
2021/04/01 08:39:22;;;;;;;61.93;30.50;;;17.30;99.90;;;;;;5092363;28;20829;-70
2021/04/01 08:41:48;;;;;;;49.03;28.13;;;17.60;99.90;;;;;;5095067;28;20403;-70
2021/04/01 08:44:52;;;;;;;60.03;30.80;;;17.50;99.90;;;;;;5095974;28;20419;-70
2021/04/01 08:47:46;;;;;;;52.30;30.07;;;17.40;99.90;;;;;;5096400;28;20161;-70
2021/04/01 08:50:36;;;;;;;48.33;29.80;;;17.50;99.90;;;;;;5096089;28;20422;-71
2021/04/01 08:53:26;;;;;;;52.50;31.30;;;17.40;99.90;;;;;;5095874;28;20468;-71
2021/04/01 08:56:00;;;;;;;53.03;27.60;;;17.70;99.90;;;;;;5095829;28;20744;-71
2021/04/01 08:58:46;;;;;;;57.80;29.57;;;17.90;99.90;;;;;;5095933;28;20507;-71
2021/04/01 09:01:14;;;;;;;48.90;27.90;;;17.70;99.90;;;;;;5095917;28;20436;-71
2021/04/01 09:03:44;;;;;;;46.43;27.03;;;17.80;99.90;;;;;;5095886;28;20415;-72
2021/04/01 09:06:12;;;;;;;59.37;28.23;;;17.80;99.90;;;;;;5095583;28;20384;-71
2021/04/01 09:08:45;;;;;;;49.23;27.23;;;18.20;99.90;;;;;;5095652;28;20460;-71
2021/04/01 09:11:12;;;;;;;50.40;26.93;;;18.20;99.90;;;;;;5095485;28;20385;-71
2021/04/01 09:13:45;;;;;;;49.30;25.63;;;18.40;99.90;;;;;;5095631;28;20521;-71
2021/04/01 09:16:22;;;;;;;45.03;24.40;;;18.00;99.90;;;;;;5095508;28;20457;-70
2021/04/01 09:18:48;;;;;;;42.43;24.60;;;18.40;99.90;;;;;;5096014;28;20795;-70
2021/04/01 09:21:14;;;;;;;47.50;24.43;;;18.90;99.90;;;;;;5095939;28;20397;-69
2021/04/01 09:23:42;;;;;;;47.43;25.90;;;19.20;99.90;;;;;;5095198;28;20291;-71
2021/04/01 09:26:10;;;;;;;47.00;25.70;;;18.70;99.90;;;;;;5095315;28;20420;-70
2021/04/01 09:28:38;;;;;;;48.00;24.90;;;18.90;99.90;;;;;;5095476;28;20409;-70
2021/04/01 09:31:06;;;;;;;46.33;24.00;;;19.40;99.90;;;;;;5094071;28;20504;-71
2021/04/01 09:33:33;;;;;;;43.67;24.20;;;19.20;99.90;;;;;;5094964;28;20434;-70
2021/04/01 09:36:21;;;;;;;52.63;26.73;;;19.00;99.90;;;;;;5095394;28;20738;-73
2021/04/01 09:38:52;;;;;;;45.87;25.10;;;19.10;99.90;;;;;;5094864;28;20470;-69
2021/04/01 09:41:35;;;;;;;45.20;24.87;;;19.50;99.90;;;;;;5095357;28;20936;-71
2021/04/01 09:44:08;;;;;;;48.23;27.10;;;19.70;99.90;;;;;;5094672;28;20482;-71
2021/04/01 09:46:36;;;;;;;51.50;27.60;;;20.10;99.90;;;;;;5095055;28;20394;-72
2021/04/01 09:49:10;;;;;;;53.03;28.63;;;20.50;99.90;;;;;;5094959;28;20440;-71
2021/04/01 09:51:36;;;;;;;46.77;28.80;;;20.60;99.90;;;;;;5094907;28;20863;-71
2021/04/01 09:54:02;;;;;;;51.67;28.77;;;20.20;99.90;;;;;;5094616;28;20429;-72
2021/04/01 09:56:33;;;;;;;51.90;29.97;;;20.60;99.90;;;;;;5094651;28;20408;-73
2021/04/01 09:58:59;;;;;;;55.10;26.93;;;20.90;99.90;;;;;;5094586;28;20530;-73
2021/04/01 10:01:40;;;;;;;55.30;28.67;;;20.90;99.90;;;;;;5094578;28;20403;-73
2021/04/01 10:04:25;;;;;;;57.93;29.93;;;20.50;99.90;;;;;;5094600;28;20418;-73
2021/04/01 10:06:51;;;;;;;52.83;29.50;;;20.20;99.90;;;;;;5094879;28;20398;-73
2021/04/01 10:09:23;;;;;;;57.37;29.30;;;20.30;99.90;;;;;;5094305;28;20426;-73
2021/04/01 10:12:00;;;;;;;60.53;32.77;;;20.20;99.90;;;;;;5094840;28;20171;-73
2021/04/01 10:14:27;;;;;;;54.30;30.37;;;20.50;99.90;;;;;;5092838;28;20443;-74
2021/04/01 10:17:02;;;;;;;52.67;28.53;;;20.80;99.90;;;;;;5094293;28;20402;-73
2021/04/01 10:19:30;;;;;;;52.20;29.33;;;20.70;99.90;;;;;;5094484;28;20404;-72
2021/04/01 10:21:56;;;;;;;52.93;29.13;;;20.80;99.90;;;;;;5094466;28;20430;-72
2021/04/01 10:24:29;;;;;;;47.47;26.70;;;20.70;99.90;;;;;;5094473;28;20942;-72
2021/04/01 10:27:06;;;;;;;50.83;26.73;;;21.10;99.90;;;;;;5094931;28;20374;-72
2021/04/01 10:29:57;;;;;;;47.33;26.97;;;21.20;99.90;;;;;;5094336;28;20444;-71
2021/04/01 10:32:48;;;;;;;57.57;27.20;;;21.50;99.90;;;;;;5094280;28;20445;-73
2021/04/01 10:35:16;;;;;;;47.47;25.77;;;21.60;99.90;;;;;;5063299;28;20423;-73
2021/04/01 10:37:47;;;;;;;47.20;24.07;;;21.10;99.90;;;;;;5094344;28;20447;-73
2021/04/01 10:40:14;;;;;;;47.77;24.73;;;21.30;99.90;;;;;;5096366;28;20377;-73
2021/04/01 10:42:44;;;;;;;48.00;25.10;;;22.00;99.90;;;;;;5094508;28;20436;-74
2021/04/01 10:45:12;;;;;;;49.80;26.30;;;21.40;99.90;;;;;;5094139;28;20908;-73
2021/04/01 10:47:53;;;;;;;50.87;27.20;;;21.80;99.90;;;;;;5094233;28;20496;-73
2021/04/01 10:50:19;;;;;;;48.50;27.27;;;21.90;99.90;;;;;;5092274;28;20397;-72
2021/04/01 10:52:45;;;;;;;49.63;27.43;;;22.50;99.90;;;;;;5093814;28;20443;-72
2021/04/01 10:55:12;;;;;;;44.90;27.50;;;23.00;99.90;;;;;;5092394;28;20471;-72
2021/04/01 10:57:38;;;;;;;61.30;30.63;;;23.20;99.90;;;;;;5093935;28;20203;-73
2021/04/01 11:00:15;;;;;;;58.17;28.83;;;22.70;99.90;;;;;;5093728;28;20825;-73
2021/04/01 11:02:49;;;;;;;48.00;27.03;;;22.30;99.90;;;;;;5093122;28;20418;-72
2021/04/01 11:05:20;;;;;;;48.00;27.13;;;22.40;99.90;;;;;;5093524;28;20389;-73
2021/04/01 11:07:50;;;;;;;55.27;30.37;;;22.60;99.90;;;;;;5093216;28;20430;-73
2021/04/01 11:10:20;;;;;;;52.40;27.80;;;22.80;99.90;;;;;;5093682;28;20810;-73
2021/04/01 11:12:55;;;;;;;50.80;29.47;;;22.40;99.90;;;;;;5093422;28;20457;-73
2021/04/01 11:15:26;;;;;;;49.73;26.37;;;22.50;99.90;;;;;;5093930;28;20397;-73
2021/04/01 11:18:18;;;;;;;54.37;30.90;;;23.40;99.90;;;;;;5093638;28;20829;-73
2021/04/01 11:20:48;;;;;;;47.40;30.07;;;23.10;99.90;;;;;;5093405;28;20469;-73
2021/04/01 11:23:22;;;;;;;50.93;29.97;;;22.70;99.90;;;;;;5091284;28;20434;-72
2021/04/01 11:25:54;;;;;;;50.37;30.17;;;23.50;99.90;;;;;;5093082;28;20814;-73
2021/04/01 11:28:32;;;;;;;53.77;28.37;;;23.60;99.90;;;;;;5093413;28;20892;-72
2021/04/01 11:30:58;;;;;;;61.63;32.70;;;23.40;99.90;;;;;;5093045;28;20443;-72
2021/04/01 11:33:25;;;;;;;49.10;30.37;;;23.10;99.90;;;;;;5093071;28;20866;-72
2021/04/01 11:36:13;;;;;;;61.10;30.50;;;23.10;99.90;;;;;;5093164;28;20180;-72
2021/04/01 11:38:46;;;;;;;51.80;29.43;;;23.20;99.90;;;;;;5093265;28;20465;-72
2021/04/01 11:41:14;;;;;;;51.10;27.13;;;23.80;99.90;;;;;;5092912;28;20386;-72
2021/04/01 11:43:40;;;;;;;51.40;28.13;;;23.20;99.90;;;;;;5092704;28;20425;-72
2021/04/01 11:46:26;;;;;;;56.50;30.57;;;23.20;99.90;;;;;;5092977;28;20398;-72
2021/04/01 11:48:54;;;;;;;53.07;29.30;;;23.70;99.90;;;;;;5092892;28;20390;-72
2021/04/01 11:51:24;;;;;;;52.33;27.97;;;24.80;99.90;;;;;;5093192;28;20713;-72
2021/04/01 11:53:50;;;;;;;50.53;27.37;;;24.00;99.90;;;;;;5092734;28;20431;-72
2021/04/01 11:56:15;;;;;;;52.27;29.53;;;23.90;99.90;;;;;;5092341;28;20411;-72
2021/04/01 11:58:41;;;;;;;52.53;30.30;;;23.40;99.90;;;;;;5092486;28;20202;-72
2021/04/01 12:01:32;;;;;;;50.07;29.50;;;23.30;99.90;;;;;;5093414;28;20214;-73
2021/04/01 12:04:04;;;;;;;49.87;25.83;;;23.70;99.90;;;;;;5091421;28;20421;-72
2021/04/01 12:06:31;;;;;;;47.60;25.60;;;24.10;99.90;;;;;;5092553;28;20874;-73
2021/04/01 12:08:57;;;;;;;46.30;27.00;;;23.80;99.90;;;;;;5092333;28;20485;-72
2021/04/01 12:11:25;;;;;;;49.50;26.17;;;23.80;99.90;;;;;;5092735;28;20410;-72
2021/04/01 12:13:51;;;;;;;42.87;24.47;;;23.90;99.90;;;;;;5092501;28;20846;-72
2021/04/01 12:16:18;;;;;;;52.67;26.23;;;24.30;99.90;;;;;;5094927;28;20481;-74
2021/04/01 12:18:44;;;;;;;46.57;26.70;;;24.60;99.90;;;;;;5096422;28;20669;-71
2021/04/01 12:21:11;;;;;;;47.60;26.97;;;25.00;99.90;;;;;;5096551;28;20482;-73
2021/04/01 12:23:52;;;;;;;50.13;30.43;;;24.50;99.90;;;;;;5096585;28;20520;-72
2021/04/01 12:26:17;;;;;;;53.33;29.60;;;24.20;99.90;;;;;;5096807;28;20423;-72
2021/04/01 12:28:53;;;;;;;48.33;25.00;;;24.60;99.90;;;;;;5096484;28;20510;-73
2021/04/01 12:31:32;;;;;;;50.27;27.60;;;24.30;99.90;;;;;;5096532;28;20151;-73
2021/04/01 12:33:57;;;;;;;56.53;31.43;;;24.20;99.90;;;;;;5097118;28;20836;-73
2021/04/01 12:36:37;;;;;;;56.77;30.27;;;24.60;99.90;;;;;;5096093;28;20404;-73
2021/04/01 12:39:07;;;;;;;48.20;29.47;;;24.50;99.90;;;;;;5096195;28;20199;-71
2021/04/01 12:41:35;;;;;;;49.77;25.27;;;24.70;99.90;;;;;;5096040;28;20411;-73
2021/04/01 12:44:01;;;;;;;46.83;25.87;;;25.00;99.90;;;;;;5096396;28;20782;-72
2021/04/01 12:46:43;;;;;;;61.37;28.80;;;25.70;99.90;;;;;;5096242;28;20386;-73
2021/04/01 12:49:19;;;;;;;55.57;30.27;;;26.00;99.90;;;;;;5095937;28;20175;-72
2021/04/01 12:51:47;;;;;;;59.93;29.40;;;26.30;99.90;;;;;;5095870;28;20381;-72
2021/04/01 12:54:17;;;;;;;60.17;26.07;;;25.90;99.90;;;;;;5095886;28;20863;-72
2021/04/01 12:56:53;;;;;;;44.63;23.30;;;26.30;99.90;;;;;;5096248;28;20424;-72
2021/04/01 12:59:29;;;;;;;46.17;24.07;;;26.40;99.90;;;;;;5095749;28;20436;-72
2021/04/01 13:02:03;;;;;;;42.43;26.40;;;25.70;99.90;;;;;;5096141;28;20389;-72
2021/04/01 13:04:30;;;;;;;46.40;25.87;;;26.40;99.90;;;;;;5095975;28;20389;-73
2021/04/01 13:07:17;;;;;;;49.80;26.10;;;26.10;99.90;;;;;;5095602;28;20402;-73
2021/04/01 13:09:50;;;;;;;42.70;24.57;;;26.80;99.90;;;;;;5094965;28;20394;-73
2021/04/01 13:12:18;;;;;;;42.37;23.27;;;26.70;99.90;;;;;;5094406;28;20406;-73
2021/04/01 13:14:46;;;;;;;45.37;25.00;;;25.50;99.90;;;;;;5094513;28;20446;-72
2021/04/01 13:17:12;;;;;;;39.83;23.03;;;24.70;99.90;;;;;;5093014;28;20425;-72
2021/04/01 13:19:38;;;;;;;41.23;23.30;;;24.60;99.90;;;;;;5094554;28;20913;-72
2021/04/01 13:22:21;;;;;;;46.70;25.57;;;25.50;99.90;;;;;;5094480;28;20472;-73
2021/04/01 13:27:15;;;;;;;50.03;26.00;;;26.40;99.90;;;;;;5094371;28;20413;-73
2021/04/01 13:29:43;;;;;;;61.13;28.50;;;26.30;99.90;;;;;;5094045;28;20401;-73
2021/04/01 13:32:17;;;;;;;55.93;31.40;;;26.30;99.90;;;;;;5094060;28;20175;-73
2021/04/01 13:34:50;;;;;;;66.00;37.97;;;26.70;99.90;;;;;;5094519;28;20388;-73
2021/04/01 13:39:49;;;;;;;61.80;31.80;;;27.20;99.90;;;;;;5094515;28;20402;-73
2021/04/01 13:42:24;;;;;;;58.50;33.07;;;26.30;99.90;;;;;;5093899;28;20667;-72
2021/04/01 13:47:17;;;;;;;58.23;31.93;;;26.30;99.90;;;;;;5094613;28;20420;-73
2021/04/01 13:49:44;;;;;;;54.80;31.67;;;26.50;99.90;;;;;;5094210;28;20218;-73
2021/04/01 13:52:55;;;;;;;52.30;32.00;;;26.70;99.90;;;;;;5093529;28;20433;-72
2021/04/01 13:55:17;;;;;;;51.43;34.20;;;26.50;99.90;;;;;;5082916;28;20463;-73
2021/04/01 14:04:03;;;;;;;53.80;33.70;;;27.00;99.90;;;;;;5094287;28;20430;-73
2021/04/01 14:09:38;;;;;;;47.47;33.50;;;26.00;99.90;;;;;;5075440;28;553387;-72
2021/04/01 14:12:08;;;;;;;55.20;34.80;;;26.30;99.90;;;;;;5093125;28;20425;-73
2021/04/01 14:14:35;;;;;;;51.37;35.97;;;26.50;99.90;;;;;;5094408;28;20405;-73
2021/04/01 14:17:03;;;;;;;53.57;37.67;;;27.10;99.90;;;;;;5094577;28;20409;-73
2021/04/01 14:19:28;;;;;;;64.13;43.50;;;26.90;99.90;;;;;;5094813;28;20410;-73
2021/04/01 14:21:58;;;;;;;61.13;42.70;;;25.30;99.90;;;;;;5094155;28;20493;-72
2021/04/01 14:27:22;;;;;;;58.00;44.13;;;26.40;99.90;;;;;;5094178;28;20800;-72
2021/04/01 14:29:55;;;;;;;65.53;46.47;;;26.40;99.90;;;;;;5094724;28;20386;-72