Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:23;;;;;;;4.95;2.33;;;;;;;13.28;100.00;98877.16;5025570;28;20059;-75
2023/06/01 00:02:49;;;;;;;3.70;1.90;;;;;;;13.16;100.00;98876.16;5014334;28;20021;-75
2023/06/01 00:05:14;;;;;;;4.53;1.67;;;;;;;13.17;100.00;98877.81;5012566;28;20030;-75
2023/06/01 00:07:40;;;;;;;3.22;1.80;;;;;;;13.19;100.00;98880.31;5013551;28;20489;-76
2023/06/01 00:10:06;;;;;;;4.53;2.13;;;;;;;13.29;100.00;98886.97;5010498;28;20022;-75
2023/06/01 00:12:31;;;;;;;4.15;2.08;;;;;;;13.19;100.00;98873.00;5016583;28;20045;-75
2023/06/01 00:14:57;;;;;;;5.63;2.45;;;;;;;13.18;100.00;98890.38;5028019;28;20095;-75
2023/06/01 00:17:23;;;;;;;9.38;2.85;;;;;;;13.04;100.00;98905.06;5013334;28;20079;-76
2023/06/01 00:19:48;;;;;;;8.95;2.50;;;;;;;12.78;100.00;98882.41;5025898;28;20025;-78
2023/06/01 00:22:15;;;;;;;5.70;3.20;;;;;;;12.81;100.00;98906.44;5010433;28;20018;-75
2023/06/01 00:24:40;;;;;;;5.68;2.22;;;;;;;12.78;100.00;98895.97;5032062;28;20033;-76
2023/06/01 00:27:07;;;;;;;5.63;1.98;;;;;;;12.81;100.00;98879.28;5032162;28;20108;-75
2023/06/01 00:29:32;;;;;;;9.73;2.92;;;;;;;12.95;100.00;98896.34;5014217;28;20034;-75
2023/06/01 00:31:57;;;;;;;6.72;2.17;;;;;;;12.78;100.00;98874.25;5012880;28;20021;-75
2023/06/01 00:34:23;;;;;;;5.47;2.38;;;;;;;12.84;100.00;98883.44;5031759;28;20435;-76
2023/06/01 00:36:48;;;;;;;4.28;1.98;;;;;;;12.93;100.00;98890.28;5013488;28;20021;-75
2023/06/01 00:39:13;;;;;;;6.43;1.92;;;;;;;12.76;100.00;98879.09;5031100;28;20130;-75
2023/06/01 00:41:39;;;;;;;4.57;2.10;;;;;;;12.78;100.00;98868.00;5031454;28;20036;-75
2023/06/01 00:44:04;;;;;;;4.03;2.00;;;;;;;12.96;100.00;98884.41;5029123;28;20036;-75
2023/06/01 00:46:30;;;;;;;5.63;1.83;;;;;;;12.92;100.00;98886.72;5031475;28;20029;-75
2023/06/01 00:48:57;;;;;;;4.88;2.17;;;;;;;12.87;100.00;98874.84;5012872;28;20422;-75
2023/06/01 00:51:23;;;;;;;6.60;2.42;;;;;;;12.72;100.00;98867.81;5014185;28;20126;-76
2023/06/01 00:53:49;;;;;;;8.18;2.35;;;;;;;12.68;100.00;98884.75;5031377;28;20109;-75
2023/06/01 00:56:14;;;;;;;6.18;2.20;;;;;;;12.46;100.00;98862.50;5031058;28;20446;-76
2023/06/01 00:58:40;;;;;;;6.05;2.20;;;;;;;12.23;100.00;98868.41;5013302;28;20026;-75
2023/06/01 01:01:07;;;;;;;7.63;2.67;;;;;;;12.17;100.00;98882.81;5030395;28;20029;-76
2023/06/01 01:03:34;;;;;;;5.05;2.50;;;;;;;11.97;100.00;98877.41;5008828;28;20021;-75
2023/06/01 01:06:30;;;;;;;4.13;2.00;;;;;;;11.99;100.00;98892.44;5012472;28;20025;-77
2023/06/01 01:09:07;;;;;;;5.40;2.13;;;;;;;12.03;100.00;98887.44;5004033;28;20067;-79
2023/06/01 01:11:34;;;;;;;12.82;2.33;;;;;;;11.94;100.00;98878.66;5017254;28;20029;-77
2023/06/01 01:14:11;;;;;;;5.22;2.05;;;;;;;11.99;100.00;98878.88;5009295;28;20029;-75
2023/06/01 01:16:48;;;;;;;5.13;1.85;;;;;;;12.02;100.00;98878.44;5033508;28;20025;-76
2023/06/01 01:19:42;;;;;;;6.47;2.28;;;;;;;12.11;100.00;98891.81;5015873;28;20467;-74
2023/06/01 01:22:51;;;;;;;5.95;2.55;;;;;;;12.02;100.00;98894.72;5034115;28;20022;-75
2023/06/01 01:25:28;;;;;;;4.13;1.95;;;;;;;11.96;100.00;98890.16;5006024;28;20044;-77
2023/06/01 01:28:03;;;;;;;8.32;2.55;;;;;;;11.92;100.00;98891.63;5013463;28;20026;-75
2023/06/01 01:30:30;;;;;;;4.85;1.95;;;;;;;11.83;100.00;98880.09;5031107;28;20025;-75
2023/06/01 01:32:57;;;;;;;4.78;2.13;;;;;;;11.85;100.00;98885.34;5031697;28;20068;-75
2023/06/01 01:35:25;;;;;;;4.55;2.35;;;;;;;11.96;100.00;98890.16;5010569;28;20032;-76
2023/06/01 01:37:52;;;;;;;9.60;2.45;;;;;;;11.77;100.00;98872.81;5002217;28;20025;-76
2023/06/01 01:40:18;;;;;;;5.40;2.40;;;;;;;11.88;100.00;98879.50;5015689;28;20120;-75
2023/06/01 01:42:43;;;;;;;5.60;2.30;;;;;;;11.66;100.00;98857.19;5013099;28;20583;-76
2023/06/01 01:45:09;;;;;;;4.88;2.15;;;;;;;11.79;100.00;98873.44;5016874;28;20383;-75
2023/06/01 01:47:43;;;;;;;7.00;2.10;;;;;;;11.65;100.00;98876.38;5016380;28;20031;-76
2023/06/01 01:50:11;;;;;;;4.53;2.30;;;;;;;11.63;100.00;98880.13;5010885;28;20063;-79
2023/06/01 01:52:39;;;;;;;8.95;2.50;;;;;;;11.51;100.00;98867.41;5015843;28;20022;-77
2023/06/01 01:55:07;;;;;;;5.30;2.03;;;;;;;11.39;100.00;98864.47;5023259;28;20033;-75
2023/06/01 01:57:34;;;;;;;5.68;2.25;;;;;;;11.49;100.00;98878.44;5031727;28;20701;-75
2023/06/01 02:00:00;;;;;;;5.93;2.30;;;;;;;11.52;100.00;98880.72;5010880;28;20036;-78
2023/06/01 02:02:26;;;;;;;4.85;2.10;;;;;;;11.47;100.00;98869.69;5034658;28;20040;-78
2023/06/01 02:04:52;;;;;;;6.43;2.28;;;;;;;11.56;100.00;98881.16;5019007;28;20017;-77
2023/06/01 02:07:17;;;;;;;4.70;2.17;;;;;;;11.41;100.00;98874.06;5035366;28;20498;-75
2023/06/01 02:09:42;;;;;;;5.25;2.75;;;;;;;11.29;100.00;98855.91;5033580;28;20382;-74
2023/06/01 02:12:08;;;;;;;4.72;1.88;;;;;;;11.40;100.00;98877.81;5032492;28;20040;-79
2023/06/01 02:14:34;;;;;;;7.65;2.20;;;;;;;11.21;100.00;98864.25;5015777;28;20033;-78
2023/06/01 02:17:00;;;;;;;4.07;2.33;;;;;;;11.16;100.00;98857.59;5015230;28;20025;-75
2023/06/01 02:19:26;;;;;;;6.65;2.15;;;;;;;11.19;100.00;98864.47;5018218;28;20026;-79
2023/06/01 02:21:51;;;;;;;5.25;2.20;;;;;;;11.21;100.00;98869.66;5033361;28;20025;-77
2023/06/01 02:24:17;;;;;;;5.45;2.67;;;;;;;11.09;100.00;98835.06;5015132;28;20040;-75
2023/06/01 02:26:43;;;;;;;5.03;2.45;;;;;;;11.14;100.00;98870.50;5033048;28;20394;-75
2023/06/01 02:29:08;;;;;;;7.30;2.45;;;;;;;11.13;100.00;98863.41;5032254;28;20049;-76
2023/06/01 02:31:34;;;;;;;5.40;2.42;;;;;;;11.08;100.00;98884.00;5028802;28;20492;-77
2023/06/01 02:34:01;;;;;;;4.47;2.38;;;;;;;11.06;100.00;98870.69;5014222;28;20457;-78
2023/06/01 02:36:28;;;;;;;5.18;2.60;;;;;;;10.87;100.00;98853.34;5015133;28;20044;-76
2023/06/01 02:38:54;;;;;;;5.00;2.20;;;;;;;10.92;100.00;98885.22;5032246;28;20056;-75
2023/06/01 02:41:21;;;;;;;5.15;2.13;;;;;;;10.80;100.00;98866.03;5015717;28;20026;-75
2023/06/01 02:43:47;;;;;;;4.43;2.58;;;;;;;10.93;100.00;98881.47;5014440;28;20025;-76
2023/06/01 02:46:12;;;;;;;7.85;2.28;;;;;;;10.85;100.00;98893.31;5026054;28;20040;-75
2023/06/01 02:48:38;;;;;;;9.88;2.65;;;;;;;10.89;100.00;98875.63;5009407;28;20017;-75
2023/06/01 02:51:03;;;;;;;6.05;2.30;;;;;;;10.80;100.00;98884.97;5028426;28;20033;-75
2023/06/01 02:53:28;;;;;;;6.18;2.55;;;;;;;10.62;100.00;98855.75;5031861;28;20029;-75
2023/06/01 02:55:54;;;;;;;6.22;2.65;;;;;;;10.65;100.00;98878.88;5015152;28;20060;-75
2023/06/01 02:58:20;;;;;;;4.35;2.38;;;;;;;10.65;100.00;98879.69;5033089;28;20031;-76
2023/06/01 03:00:46;;;;;;;5.20;2.45;;;;;;;10.68;100.00;98892.81;5010212;28;20033;-76
2023/06/01 03:03:11;;;;;;;8.00;2.90;;;;;;;10.56;100.00;98870.09;5015786;28;20055;-76
2023/06/01 03:05:37;;;;;;;9.13;2.92;;;;;;;10.52;100.00;98847.19;5022234;28;20116;-78
2023/06/01 03:08:03;;;;;;;9.50;3.10;;;;;;;10.57;100.00;98855.53;5012132;28;20021;-75
2023/06/01 03:10:28;;;;;;;4.65;2.58;;;;;;;10.68;100.00;98873.88;5031854;28;20021;-75
2023/06/01 03:12:53;;;;;;;6.32;2.90;;;;;;;10.52;100.00;98875.06;5012685;28;20029;-78
2023/06/01 03:15:19;;;;;;;10.18;2.60;;;;;;;10.60;100.00;98871.34;5022214;28;20499;-75
2023/06/01 03:17:44;;;;;;;5.78;3.22;;;;;;;10.46;100.00;98869.63;5034646;28;20036;-78
2023/06/01 03:20:14;;;;;;;7.97;3.13;;;;;;;10.57;100.00;98866.34;5021263;28;20533;-78
2023/06/01 03:22:44;;;;;;;6.68;3.30;;;;;;;10.49;100.00;98867.34;5031021;28;20017;-77
2023/06/01 03:25:12;;;;;;;6.68;3.30;;;;;;;10.58;100.00;98875.28;5027277;28;20025;-79
2023/06/01 03:27:37;;;;;;;6.80;3.25;;;;;;;10.50;100.00;98876.31;5014327;28;20103;-75
2023/06/01 03:30:03;;;;;;;7.57;3.92;;;;;;;10.54;100.00;98877.59;5024164;28;20650;-78
2023/06/01 03:32:29;;;;;;;9.05;4.00;;;;;;;10.50;100.00;98879.00;5026542;28;20043;-75
2023/06/01 03:34:55;;;;;;;9.00;3.83;;;;;;;10.36;100.00;98880.00;5013347;28;20025;-76
2023/06/01 03:37:20;;;;;;;7.22;3.33;;;;;;;10.24;100.00;98868.84;5013557;28;20022;-76
2023/06/01 03:39:45;;;;;;;10.38;3.17;;;;;;;10.48;100.00;98891.91;5030997;28;20048;-79
2023/06/01 03:42:11;;;;;;;8.35;3.08;;;;;;;10.63;100.00;98887.19;5019656;28;20028;-75
2023/06/01 03:44:36;;;;;;;5.75;2.67;;;;;;;10.67;100.00;98893.03;5014852;28;20052;-76
2023/06/01 03:47:02;;;;;;;6.05;2.85;;;;;;;10.57;100.00;98879.88;5031720;28;20025;-76
2023/06/01 03:49:27;;;;;;;6.82;3.20;;;;;;;10.60;100.00;98897.59;5015341;28;20474;-75
2023/06/01 03:51:53;;;;;;;8.98;3.47;;;;;;;10.55;100.00;98892.75;5012378;28;20018;-75
2023/06/01 03:54:20;;;;;;;7.93;3.67;;;;;;;10.56;100.00;98889.03;5031986;28;20036;-75
2023/06/01 03:56:46;;;;;;;4.50;2.70;;;;;;;10.46;100.00;98873.19;5013654;28;20021;-75
2023/06/01 03:59:11;;;;;;;4.03;2.28;;;;;;;10.49;100.00;98882.75;5010648;28;20429;-79
2023/06/01 04:01:39;;;;;;;9.18;2.72;;;;;;;10.44;100.00;98883.34;5005281;28;20031;-75
2023/06/01 04:04:05;;;;;;;5.10;2.63;;;;;;;10.62;100.00;98901.75;5025664;28;20115;-77
2023/06/01 04:06:35;;;;;;;6.47;3.10;;;;;;;10.68;100.00;98902.81;5012953;28;20026;-72
2023/06/01 04:09:06;;;;;;;8.02;2.97;;;;;;;10.68;100.00;98890.13;5017503;28;20025;-72
2023/06/01 04:11:35;;;;;;;6.95;2.75;;;;;;;10.77;100.00;98904.31;5009521;28;20128;-72
2023/06/01 04:14:01;;;;;;;5.23;2.87;;;;;;;10.81;100.00;98897.44;5012735;28;20108;-72
2023/06/01 04:16:26;;;;;;;5.13;2.55;;;;;;;10.93;100.00;98916.66;5012463;28;20416;-74
2023/06/01 04:18:51;;;;;;;9.27;3.03;;;;;;;10.96;100.00;98913.56;5014885;28;21027;-73
2023/06/01 04:21:17;;;;;;;6.10;3.03;;;;;;;11.04;100.00;98905.25;5026843;28;20534;-75
2023/06/01 04:23:42;;;;;;;11.40;3.45;;;;;;;11.13;100.00;98893.19;5012473;28;20021;-75
2023/06/01 04:26:09;;;;;;;5.57;3.35;;;;;;;11.32;100.00;98909.69;5026132;28;20028;-72
2023/06/01 04:28:36;;;;;;;7.25;3.45;;;;;;;11.45;100.00;98909.72;5015864;28;20026;-70
2023/06/01 04:31:02;;;;;;;8.77;3.70;;;;;;;11.53;100.00;98909.50;5027760;28;20022;-70
2023/06/01 04:33:27;;;;;;;6.15;2.97;;;;;;;11.53;100.00;98900.56;5027805;28;20094;-72
2023/06/01 04:35:53;;;;;;;11.63;3.70;;;;;;;11.68;100.00;98908.47;5030627;28;20534;-72
2023/06/01 04:38:19;;;;;;;7.20;3.70;;;;;;;11.70;100.00;98909.09;5019165;28;20036;-73
2023/06/01 04:40:45;;;;;;;8.88;4.10;;;;;;;11.74;100.00;98919.31;5026300;28;20101;-72
2023/06/01 04:43:12;;;;;;;8.32;3.92;;;;;;;11.71;100.00;98905.34;5034074;28;20152;-71
2023/06/01 04:45:38;;;;;;;10.85;3.60;;;;;;;11.91;100.00;98917.03;5016248;28;20021;-71
2023/06/01 04:48:08;;;;;;;10.02;3.30;;;;;;;12.10;100.00;98909.94;5034468;28;20356;-72
2023/06/01 04:50:34;;;;;;;10.88;3.67;;;;;;;12.33;100.00;98914.09;5022945;28;20090;-73
2023/06/01 04:53:00;;;;;;;16.00;3.28;;;;;;;12.29;100.00;98902.84;5020057;28;20030;-71
2023/06/01 04:55:27;;;;;;;6.22;2.92;;;;;;;12.27;100.00;98881.34;5014289;28;20083;-72
2023/06/01 04:57:52;;;;;;;11.85;3.38;;;;;;;12.60;100.00;98899.41;5010402;28;20044;-72
2023/06/01 05:00:18;;;;;;;5.88;3.30;;;;;;;12.88;100.00;98920.78;5027820;28;20041;-72
2023/06/01 05:02:46;;;;;;;8.20;3.15;;;;;;;12.95;100.00;98901.75;5027664;28;20119;-72
2023/06/01 05:05:12;;;;;;;9.25;3.10;;;;;;;13.05;100.00;98912.16;5030427;28;20032;-72
2023/06/01 05:07:38;;;;;;;5.78;2.75;;;;;;;13.12;100.00;98892.03;5016248;28;20021;-72
2023/06/01 05:10:06;;;;;;;10.02;3.03;;;;;;;13.31;100.00;98890.31;5029388;28;20028;-73
2023/06/01 05:12:32;;;;;;;4.85;2.80;;;;;;;13.55;100.00;98902.28;5015064;28;20037;-70
2023/06/01 05:14:57;;;;;;;10.00;3.03;;;;;;;13.67;100.00;98907.81;5030732;28;20034;-72
2023/06/01 05:17:22;;;;;;;7.45;2.85;;;;;;;13.71;100.00;98908.22;5015812;28;20026;-73
2023/06/01 05:19:48;;;;;;;10.82;2.85;;;;;;;13.84;100.00;98921.72;5028948;28;20708;-74
2023/06/01 05:22:13;;;;;;;9.27;3.05;;;;;;;14.08;100.00;98921.94;5028537;28;20032;-74
2023/06/01 05:24:39;;;;;;;8.55;3.10;;;;;;;14.29;100.00;98917.97;5027314;28;20021;-73
2023/06/01 05:27:05;;;;;;;8.77;2.97;;;;;;;14.55;100.00;98923.16;5029180;28;20017;-73
2023/06/01 05:29:30;;;;;;;7.40;2.70;;;;;;;14.66;100.00;98908.78;5032206;28;20076;-73
2023/06/01 05:31:56;;;;;;;9.27;3.10;;;;;;;14.86;100.00;98902.28;5023060;28;20025;-73
2023/06/01 05:34:22;;;;;;;6.45;2.75;;;;;;;15.31;100.00;98927.25;5010590;28;20037;-78
2023/06/01 05:36:48;;;;;;;7.00;3.05;;;;;;;15.54;100.00;98906.59;5033451;28;20045;-79
2023/06/01 05:39:14;;;;;;;7.60;3.17;;;;;;;15.83;100.00;98924.00;5020032;28;20032;-78
2023/06/01 05:41:40;;;;;;;10.02;3.60;;;;;;;16.10;100.00;98923.53;5016745;28;20041;-79
2023/06/01 05:44:06;;;;;;;9.88;3.65;;;;;;;16.28;100.00;98920.69;5009572;28;20080;-79
2023/06/01 05:46:31;;;;;;;12.07;3.55;;;;;;;16.28;100.00;98926.16;5026396;28;20025;-78
2023/06/01 05:48:56;;;;;;;8.05;3.17;;;;;;;16.16;100.00;98903.47;5027356;28;20029;-79
2023/06/01 05:51:21;;;;;;;7.93;3.20;;;;;;;16.35;100.00;98894.13;5019127;28;20056;-75
2023/06/01 05:53:47;;;;;;;5.35;2.70;;;;;;;16.80;100.00;98889.91;5034077;28;20025;-74
2023/06/01 05:56:12;;;;;;;8.52;2.80;;;;;;;17.06;100.00;98888.53;5018047;28;20163;-73
2023/06/01 05:58:38;;;;;;;12.57;2.58;;;;;;;17.13;100.00;98904.75;5014924;28;20134;-74
2023/06/01 06:01:03;;;;;;;4.65;1.98;;;;;;;17.61;100.00;98901.56;5020312;28;20036;-74
2023/06/01 06:03:29;;;;;;;9.60;2.55;;;;;;;17.63;100.00;98906.78;5035428;28;20025;-74
2023/06/01 06:05:54;;;;;;;6.07;2.40;;;;;;;18.26;100.00;98913.03;5030253;28;20029;-75
2023/06/01 06:08:22;;;;;;;8.55;2.78;;;;;;;18.33;100.00;98914.53;5034658;28;20079;-75
2023/06/01 06:10:47;;;;;;;9.25;2.70;;;;;;;18.80;100.00;98903.16;5017397;28;20033;-75
2023/06/01 06:13:14;;;;;;;5.82;2.15;;;;;;;19.38;100.00;98911.78;5041025;28;20048;-73
2023/06/01 06:15:39;;;;;;;7.88;2.70;;;;;;;19.38;100.00;98906.28;5032567;28;20096;-77
2023/06/01 06:18:05;;;;;;;5.97;2.40;;;;;;;19.49;100.00;98915.44;5032791;28;20033;-77
2023/06/01 06:20:31;;;;;;;13.98;2.63;;;;;;;19.86;100.00;98912.84;5032443;28;20057;-77
2023/06/01 06:22:56;;;;;;;7.38;2.75;;;;;;;20.22;100.00;98920.53;5017860;28;20049;-79
2023/06/01 06:25:22;;;;;;;6.55;2.50;;;;;;;20.12;100.00;98886.41;5014463;28;20150;-78
2023/06/01 06:27:47;;;;;;;10.23;2.67;;;;;;;20.45;100.00;98924.81;5018632;28;20017;-77
2023/06/01 06:30:13;;;;;;;12.60;2.38;;;;;;;20.82;100.00;98919.28;5021803;28;20047;-74
2023/06/01 06:32:39;;;;;;;6.82;1.90;;;;;;;21.22;100.00;98913.13;5011629;28;20033;-77
2023/06/01 06:35:04;;;;;;;7.38;1.98;;;;;;;21.77;99.65;98883.25;5029715;28;20025;-77
2023/06/01 06:37:30;;;;;;;10.18;2.40;;;;;;;21.89;91.64;98916.00;5033179;28;20034;-75
2023/06/01 06:39:55;;;;;;;7.45;2.10;;;;;;;22.41;87.78;98911.34;5028057;28;20029;-74
2023/06/01 06:42:25;;;;;;;4.97;1.90;;;;;;;23.08;80.64;98904.53;5026295;28;20048;-83
2023/06/01 06:44:50;;;;;;;8.23;2.05;;;;;;;24.90;70.90;98902.53;5020710;28;20025;-75
2023/06/01 06:47:19;;;;;;;10.13;2.60;;;;;;;26.78;62.30;98907.44;5030588;28;20021;-71
2023/06/01 06:49:44;;;;;;;;;;;;;;;29.25;52.65;98903.91;5025174;28;20025;-78
2023/06/01 06:52:10;;;;;;;9.07;2.30;;;;;;;30.47;47.45;98895.53;5032926;28;19919;-76
2023/06/01 06:54:38;;;;;;;9.35;2.13;;;;;;;30.72;45.92;98894.63;5029363;28;20372;-70
2023/06/01 06:57:04;;;;;;;8.93;2.25;;;;;;;31.56;42.63;98897.66;5029595;28;20056;-75
2023/06/01 06:59:30;;;;;;;5.93;2.28;;;;;;;31.93;42.78;98894.25;5031853;28;20149;-75
2023/06/01 07:01:56;;;;;;;4.20;2.15;;;;;;;33.00;40.21;98888.78;5047252;28;20484;-74
2023/06/01 07:04:22;;;;;;;8.80;2.30;;;;;;;33.32;41.33;98887.84;5031128;28;20030;-75
2023/06/01 07:06:47;;;;;;;5.88;2.08;;;;;;;33.90;38.71;98900.81;5029950;28;20437;-73
2023/06/01 07:09:12;;;;;;;7.43;1.80;;;;;;;34.30;38.53;98886.75;5031243;28;20025;-74
2023/06/01 07:11:42;;;;;;;5.15;2.13;;;;;;;35.05;36.33;98896.31;5011902;28;20213;-74
2023/06/01 07:14:08;;;;;;;7.75;2.20;;;;;;;35.31;36.11;98898.56;5003521;28;20037;-77
2023/06/01 07:16:33;;;;;;;7.03;2.22;;;;;;;36.81;33.93;98895.19;5004100;28;20022;-76
2023/06/01 07:18:59;;;;;;;3.90;1.90;;;;;;;36.77;33.48;98903.63;5012713;28;20025;-75
2023/06/01 07:21:24;;;;;;;6.32;1.80;;;;;;;36.72;33.81;98891.84;5030884;28;20025;-75
2023/06/01 07:23:49;;;;;;;3.13;1.90;;;;;;;37.12;33.83;98890.50;5014437;28;20372;-75
2023/06/01 07:26:14;;;;;;;5.57;2.10;;;;;;;36.56;33.25;98895.59;5029336;28;20029;-74
2023/06/01 07:28:41;;;;;;;7.13;1.80;;;;;;;37.05;33.26;98886.38;5030719;28;20026;-76
2023/06/01 07:31:07;;;;;;;3.30;2.00;;;;;;;35.28;33.26;98882.44;5027621;28;20041;-75
2023/06/01 07:33:34;;;;;;;6.68;1.95;;;;;;;36.66;33.27;98884.91;5012875;28;20028;-73
2023/06/01 07:35:59;;;;;;;7.50;1.80;;;;;;;38.43;32.20;98873.69;5030795;28;20494;-76
2023/06/01 07:38:25;;;;;;;3.10;1.80;;;;;;;38.00;32.22;98878.06;5018745;28;20041;-82
2023/06/01 07:40:51;;;;;;;6.88;2.08;;;;;;;39.76;30.53;98888.88;5017553;28;20031;-80
2023/06/01 07:43:17;;;;;;;5.60;2.00;;;;;;;39.34;30.70;98864.78;5023313;28;20025;-78
2023/06/01 07:45:42;;;;;;;3.92;1.67;;;;;;;39.33;29.50;98869.63;5013749;28;21022;-77
2023/06/01 07:48:07;;;;;;;3.30;1.70;;;;;;;38.94;30.07;98872.16;5014073;28;20060;-77
2023/06/01 07:50:33;;;;;;;3.90;1.85;;;;;;;38.21;29.25;98883.13;5015911;28;20287;-77
2023/06/01 07:52:58;;;;;;;7.93;1.90;;;;;;;38.30;29.42;98880.78;5018457;28;20022;-73
2023/06/01 07:55:24;;;;;;;5.95;1.70;;;;;;;37.43;30.63;98889.34;5023803;28;20403;-73
2023/06/01 07:57:49;;;;;;;2.58;1.63;;;;;;;37.27;30.24;98876.22;5014707;28;20021;-80
2023/06/01 08:00:17;;;;;;;4.70;1.83;;;;;;;37.81;30.69;98882.66;5010809;28;20025;-79
2023/06/01 08:02:43;;;;;;;6.40;1.83;;;;;;;37.88;30.72;98870.59;5030800;28;20021;-76
2023/06/01 08:05:10;;;;;;;5.38;2.53;;;;;;;38.85;29.96;98869.63;5029743;28;20055;-77
2023/06/01 08:07:35;;;;;;;5.70;1.48;;;;;;;39.30;30.15;98864.75;5025408;28;20021;-79
2023/06/01 08:10:02;;;;;;;4.28;1.85;;;;;;;41.58;28.55;98868.44;5029719;28;20036;-77
2023/06/01 08:12:27;;;;;;;6.30;1.55;;;;;;;41.43;28.53;98861.16;5035881;28;20132;-79
2023/06/01 08:14:53;;;;;;;2.80;1.45;;;;;;;41.65;28.40;98864.75;5025371;28;20076;-77
2023/06/01 08:17:18;;;;;;;3.47;1.80;;;;;;;41.52;27.48;98876.56;5019265;28;20026;-73
2023/06/01 08:19:45;;;;;;;3.55;2.00;;;;;;;40.14;28.31;98863.91;5038729;28;20088;-82
2023/06/01 08:22:11;;;;;;;4.25;1.67;;;;;;;38.85;28.87;98868.81;5016781;28;20021;-74
2023/06/01 08:24:37;;;;;;;5.57;1.67;;;;;;;38.10;29.53;98852.75;5031734;28;20059;-74
2023/06/01 08:27:16;;;;;;;5.78;1.98;;;;;;;37.59;29.54;98869.44;5031630;28;20028;-74
2023/06/01 08:29:41;;;;;;;5.30;1.63;;;;;;;36.91;30.73;98859.91;5027412;28;20097;-72
2023/06/01 08:32:06;;;;;;;4.37;1.90;;;;;;;37.80;30.19;98852.75;5029007;28;20100;-75
2023/06/01 08:34:32;;;;;;;5.68;2.05;;;;;;;38.52;29.57;98862.88;5016026;28;20275;-69
2023/06/01 08:36:57;;;;;;;4.20;1.95;;;;;;;39.09;29.52;98853.25;5027337;28;20552;-72
2023/06/01 08:39:23;;;;;;;3.45;1.88;;;;;;;40.72;28.51;98849.47;5031620;28;20056;-69
2023/06/01 08:42:03;;;;;;;10.13;2.00;;;;;;;40.93;28.36;98854.34;5032827;28;20033;-71
2023/06/01 08:44:36;;;;;;;7.82;2.10;;;;;;;40.50;28.32;98867.66;5029146;28;20423;-70
2023/06/01 08:47:02;;;;;;;5.93;2.42;;;;;;;40.73;27.86;98839.75;5028879;28;20570;-74
2023/06/01 08:49:30;;;;;;;3.33;1.70;;;;;;;41.37;27.29;98852.22;5031023;28;20029;-70
2023/06/01 08:51:56;;;;;;;5.90;1.90;;;;;;;41.10;27.34;98834.88;5030619;28;20045;-68
2023/06/01 08:54:22;;;;;;;4.82;1.90;;;;;;;41.15;27.65;98846.63;5014436;28;20043;-68
2023/06/01 08:56:47;;;;;;;5.03;2.15;;;;;;;41.06;27.77;98837.69;5029861;28;20025;-73
2023/06/01 08:59:13;;;;;;;4.28;1.80;;;;;;;41.45;27.15;98822.63;5032557;28;20048;-80
2023/06/01 09:01:39;;;;;;;5.28;2.17;;;;;;;41.12;27.75;98841.75;5012365;28;20059;-79
2023/06/01 09:04:04;;;;;;;3.50;1.90;;;;;;;43.04;26.61;98826.09;5012019;28;20029;-79
2023/06/01 09:06:30;;;;;;;3.42;2.15;;;;;;;41.49;27.01;98842.47;5035779;28;20408;-82
2023/06/01 09:08:56;;;;;;;5.00;1.92;;;;;;;41.80;27.05;98829.38;5017274;28;20080;-76
2023/06/01 09:11:21;;;;;;;2.75;1.90;;;;;;;42.35;27.60;98831.56;5030596;28;20104;-76
2023/06/01 09:13:47;;;;;;;3.88;2.20;;;;;;;42.87;27.06;98823.00;5020463;28;20030;-75
2023/06/01 09:16:12;;;;;;;5.95;2.10;;;;;;;43.86;26.47;98813.78;5033959;28;20022;-76
2023/06/01 09:18:51;;;;;;;5.70;2.22;;;;;;;44.11;26.68;98807.75;5033820;28;20029;-80
2023/06/01 09:21:17;;;;;;;4.10;1.60;;;;;;;44.84;25.87;98826.16;5032944;28;20017;-79
2023/06/01 09:23:42;;;;;;;2.70;1.88;;;;;;;44.43;25.76;98815.00;5015881;28;20067;-77
2023/06/01 09:26:12;;;;;;;3.95;2.40;;;;;;;44.48;25.57;98814.53;5033373;28;20392;-75
2023/06/01 09:28:52;;;;;;;5.05;1.70;;;;;;;44.49;25.70;98826.72;5016507;28;20099;-78
2023/06/01 09:31:47;;;;;;;13.73;2.70;;;;;;;45.08;25.14;98829.00;5030294;28;20551;-76
2023/06/01 09:34:19;;;;;;;5.27;2.13;;;;;;;45.35;24.54;98826.03;5016881;28;20079;-76
2023/06/01 09:36:45;;;;;;;3.30;2.00;;;;;;;43.53;25.69;98829.66;5037641;28;20033;-78
2023/06/01 09:39:14;;;;;;;3.22;1.95;;;;;;;43.13;25.60;98823.56;5014140;28;20112;-80
2023/06/01 09:41:58;;;;;;;6.13;2.03;;;;;;;42.79;26.63;98824.31;5032749;28;20045;-78
2023/06/01 09:44:30;;;;;;;5.78;2.20;;;;;;;43.27;26.29;98814.88;5023740;28;20490;-74
2023/06/01 09:46:56;;;;;;;3.60;2.22;;;;;;;44.12;25.67;98819.94;5013398;28;20030;-74
2023/06/01 09:49:26;;;;;;;3.67;2.07;;;;;;;42.85;26.28;98813.28;5028007;28;20029;-74
2023/06/01 09:52:08;;;;;;;3.42;1.90;;;;;;;43.12;25.87;98802.00;5014551;28;20068;-73
2023/06/01 09:55:00;;;;;;;6.20;2.50;;;;;;;42.55;26.34;98806.22;5032425;28;20025;-74
2023/06/01 09:57:29;;;;;;;5.63;2.33;;;;;;;43.20;25.80;98811.31;5010819;28;20045;-73
2023/06/01 09:59:54;;;;;;;5.13;2.30;;;;;;;43.67;25.12;98811.59;5012675;28;20026;-74
2023/06/01 10:02:21;;;;;;;4.53;2.03;;;;;;;41.26;25.72;98795.47;5014328;28;20037;-74
2023/06/01 10:04:57;;;;;;;4.22;2.50;;;;;;;41.67;25.41;98802.66;5027870;28;20108;-75
2023/06/01 10:07:23;;;;;;;6.10;2.50;;;;;;;42.23;25.83;98787.31;5032551;28;20404;-76
2023/06/01 10:09:59;;;;;;;9.73;2.50;;;;;;;40.06;28.87;98795.91;5026981;28;20063;-74
2023/06/01 10:12:26;;;;;;;4.38;2.55;;;;;;;41.16;28.14;98797.16;5031511;28;20036;-74
2023/06/01 10:14:52;;;;;;;4.35;2.30;;;;;;;40.61;27.48;98788.25;5032953;28;20025;-74
2023/06/01 10:17:19;;;;;;;3.38;1.90;;;;;;;40.55;28.24;98792.72;5010200;28;20502;-74
2023/06/01 10:19:45;;;;;;;4.30;2.57;;;;;;;40.88;26.84;98780.16;5024961;28;20395;-74
2023/06/01 10:22:11;;;;;;;4.35;2.63;;;;;;;42.35;26.75;98785.25;5030180;28;20721;-75
2023/06/01 10:24:41;;;;;;;5.45;2.17;;;;;;;42.40;24.92;98771.38;5015089;28;20029;-76
2023/06/01 10:27:45;;;;;;;4.35;1.98;;;;;;;43.57;25.76;98772.63;5032877;28;20494;-77
2023/06/01 10:30:12;;;;;;;5.57;2.20;;;;;;;42.87;25.15;98768.13;5012962;28;20440;-76
2023/06/01 10:32:37;;;;;;;3.55;2.15;;;;;;;43.48;25.92;98776.78;5028434;28;20033;-76
2023/06/01 10:35:03;;;;;;;4.93;2.47;;;;;;;43.99;25.75;98771.25;5033014;28;20057;-76
2023/06/01 10:37:29;;;;;;;4.47;2.17;;;;;;;44.14;25.42;98758.38;5031278;28;20047;-76
2023/06/01 10:40:19;;;;;;;4.97;2.20;;;;;;;43.76;25.54;98763.44;5032021;28;20540;-76
2023/06/01 10:42:44;;;;;;;3.08;2.17;;;;;;;43.15;23.87;98754.81;5030599;28;20298;-76
2023/06/01 10:45:35;;;;;;;3.35;2.30;;;;;;;41.52;25.10;98770.69;5023696;28;20029;-76
2023/06/01 10:48:05;;;;;;;4.97;2.17;;;;;;;41.43;25.64;98770.28;5022070;28;20029;-76
2023/06/01 10:50:30;;;;;;;3.60;2.25;;;;;;;43.13;25.66;98752.41;5029308;28;20030;-76
2023/06/01 10:53:16;;;;;;;3.80;2.13;;;;;;;43.74;24.54;98755.31;5013642;28;20033;-76
2023/06/01 10:55:41;;;;;;;4.28;2.13;;;;;;;44.07;23.90;98747.13;5007453;28;20392;-76
2023/06/01 10:58:21;;;;;;;3.75;2.33;;;;;;;42.14;24.51;98754.91;5012063;28;20079;-73
2023/06/01 11:00:47;;;;;;;4.32;2.10;;;;;;;44.38;23.61;98764.94;5029621;28;20021;-72
2023/06/01 11:03:13;;;;;;;3.90;2.20;;;;;;;45.06;22.88;98757.22;5029679;28;20384;-73
2023/06/01 11:05:46;;;;;;;3.37;2.10;;;;;;;45.93;22.81;98762.78;5026417;28;20633;-72
2023/06/01 11:08:21;;;;;;;3.30;2.00;;;;;;;45.54;23.22;98758.75;5022705;28;20021;-71
2023/06/01 11:10:52;;;;;;;6.32;2.13;;;;;;;44.45;22.48;98758.34;5028005;28;20028;-73
2023/06/01 11:13:21;;;;;;;4.57;2.03;;;;;;;45.11;22.36;98747.34;5023700;28;20038;-71
2023/06/01 11:16:25;;;;;;;4.25;2.30;;;;;;;44.56;22.86;98747.53;5004041;28;20030;-72
2023/06/01 11:18:57;;;;;;;3.08;1.80;;;;;;;43.23;22.80;98740.09;5018023;28;20038;-76
2023/06/01 11:21:25;;;;;;;5.55;2.65;;;;;;;42.72;23.28;98738.97;5028870;28;20107;-72
2023/06/01 11:23:51;;;;;;;3.58;1.83;;;;;;;44.62;23.18;98737.25;5027949;28;20025;-76
2023/06/01 11:26:19;;;;;;;4.53;2.10;;;;;;;44.50;23.59;98735.00;5030742;28;20083;-76
2023/06/01 11:28:48;;;;;;;4.78;2.00;;;;;;;45.72;22.09;98738.31;5030432;28;20489;-77
2023/06/01 11:31:16;;;;;;;4.65;2.05;;;;;;;46.15;22.58;98725.91;5011775;28;20463;-78