Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:21;;;;;;;3.33;1.10;;;16.60;50.40;;;;;;6213540;23;20009;-76
2021/04/12 00:04:12;;;;;;;3.42;1.20;;;16.60;50.30;;;;;;6213583;23;20094;-75
2021/04/12 00:06:45;;;;;;;2.55;1.10;;;16.60;50.30;;;;;;6213470;23;20036;-76
2021/04/12 00:09:25;;;;;;;3.95;1.30;;;16.60;50.30;;;;;;6213347;23;20631;-75
2021/04/12 00:11:57;;;;;;;2.95;1.08;;;16.50;50.20;;;;;;6214395;23;20001;-74
2021/04/12 00:14:53;;;;;;;2.25;1.30;;;16.50;50.20;;;;;;6215379;23;20003;-74
2021/04/12 00:17:34;;;;;;;2.35;1.30;;;16.50;50.20;;;;;;6191521;23;20011;-75
2021/04/12 00:20:00;;;;;;;2.78;1.23;;;16.40;50.10;;;;;;6215469;23;20073;-74
2021/04/12 00:22:38;;;;;;;3.00;1.30;;;16.40;50.10;;;;;;6215183;23;20039;-73
2021/04/12 00:25:11;;;;;;;4.93;1.40;;;16.40;50.10;;;;;;6215346;23;20012;-76
2021/04/12 00:27:43;;;;;;;5.45;1.58;;;16.40;50.10;;;;;;6188572;23;20005;-74
2021/04/12 00:30:16;;;;;;;3.97;1.30;;;16.40;50.00;;;;;;6215255;23;20004;-73
2021/04/12 00:33:15;;;;;;;3.10;1.27;;;16.30;50.00;;;;;;6215281;23;20007;-75
2021/04/12 00:35:47;;;;;;;2.38;1.00;;;16.30;50.00;;;;;;6215281;23;20012;-74
2021/04/12 00:38:24;;;;;;;2.30;1.05;;;16.30;50.10;;;;;;6214967;23;20008;-74
2021/04/12 00:41:08;;;;;;;2.63;1.20;;;16.30;50.00;;;;;;6215515;23;20001;-75
2021/04/12 00:43:48;;;;;;;2.85;1.33;;;16.20;50.00;;;;;;6215018;23;20024;-74
2021/04/12 00:46:42;;;;;;;2.42;1.17;;;16.20;50.00;;;;;;6215208;23;20000;-74
2021/04/12 00:49:39;;;;;;;2.53;1.10;;;16.20;50.20;;;;;;6215037;23;20084;-74
2021/04/12 00:52:35;;;;;;;3.17;1.42;;;16.10;50.00;;;;;;6215307;23;20000;-74
2021/04/12 00:55:14;;;;;;;3.40;1.20;;;16.10;50.00;;;;;;6215026;23;20005;-74
2021/04/12 00:57:51;;;;;;;2.30;1.25;;;16.10;50.00;;;;;;6215078;23;20070;-73
2021/04/12 01:00:31;;;;;;;3.60;1.38;;;16.10;50.00;;;;;;6215014;23;20122;-73
2021/04/12 01:03:30;;;;;;;2.83;1.48;;;16.00;49.90;;;;;;6214873;23;20080;-74
2021/04/12 01:06:10;;;;;;;2.47;1.30;;;16.00;49.90;;;;;;6214904;23;20337;-73
2021/04/12 01:09:14;;;;;;;2.00;0.95;;;16.00;49.90;;;;;;6214902;23;19997;-74
2021/04/12 01:12:13;;;;;;;2.33;1.08;;;16.00;49.90;;;;;;6215062;23;20001;-74
2021/04/12 01:14:47;;;;;;;3.90;1.30;;;16.00;50.00;;;;;;6214587;23;20092;-74
2021/04/12 01:17:57;;;;;;;2.33;1.00;;;15.90;49.80;;;;;;6187698;23;20005;-73
2021/04/12 01:20:44;;;;;;;2.78;0.90;;;15.90;49.80;;;;;;6165101;23;20491;-73
2021/04/12 01:23:21;;;;;;;2.50;0.93;;;15.90;49.90;;;;;;6214263;23;20023;-73
2021/04/12 01:26:17;;;;;;;2.63;1.20;;;15.90;49.80;;;;;;6187775;23;20012;-73
2021/04/12 01:29:15;;;;;;;3.63;1.70;;;15.90;49.90;;;;;;6188060;23;20031;-74
2021/04/12 01:32:05;;;;;;;2.53;1.23;;;15.90;49.70;;;;;;6174151;23;20076;-74
2021/04/12 01:35:01;;;;;;;3.15;1.17;;;15.80;49.70;;;;;;6214659;23;20076;-74
2021/04/12 01:38:15;;;;;;;2.65;1.05;;;15.80;49.80;;;;;;6214391;23;20011;-73
2021/04/12 01:40:52;;;;;;;3.88;1.10;;;15.80;49.70;;;;;;6107915;23;20006;-74
2021/04/12 01:44:05;;;;;;;3.97;1.05;;;15.70;49.60;;;;;;6214370;23;20034;-74
2021/04/12 01:46:37;;;;;;;2.58;1.17;;;15.70;49.50;;;;;;6176182;23;20005;-73
2021/04/12 01:49:35;;;;;;;3.45;1.20;;;15.70;49.70;;;;;;6214551;23;20452;-72
2021/04/12 01:52:19;;;;;;;2.40;1.00;;;15.70;49.60;;;;;;6214414;23;20001;-73
2021/04/12 01:54:56;;;;;;;2.58;1.20;;;15.60;49.60;;;;;;6214626;23;20433;-73
2021/04/12 01:57:39;;;;;;;3.10;1.15;;;15.70;49.60;;;;;;6215042;23;19996;-73
2021/04/12 02:00:29;;;;;;;1.83;1.13;;;15.60;49.50;;;;;;6214319;23;20008;-72
2021/04/12 02:03:20;;;;;;;1.73;0.90;;;15.60;49.50;;;;;;6214804;23;20001;-73
2021/04/12 02:05:46;;;;;;;1.60;0.88;;;15.60;49.50;;;;;;6214339;23;20167;-73
2021/04/12 02:08:19;;;;;;;2.58;1.27;;;15.60;49.50;;;;;;6213872;23;20000;-72
2021/04/12 02:10:57;;;;;;;2.13;0.95;;;15.60;49.50;;;;;;6187704;23;20095;-73
2021/04/12 02:13:44;;;;;;;2.53;1.20;;;15.50;49.50;;;;;;6187508;23;20004;-73
2021/04/12 02:16:36;;;;;;;1.75;0.90;;;15.50;49.50;;;;;;6214132;23;20011;-74
2021/04/12 02:19:29;;;;;;;3.03;1.30;;;15.50;49.50;;;;;;6187456;23;20012;-73
2021/04/12 02:22:16;;;;;;;2.38;1.15;;;15.50;49.60;;;;;;6214783;23;20483;-74
2021/04/12 02:25:06;;;;;;;1.45;0.85;;;15.50;49.60;;;;;;6214315;23;20005;-73
2021/04/12 02:27:35;;;;;;;2.15;1.15;;;15.40;49.40;;;;;;6213861;23;20000;-73
2021/04/12 02:30:29;;;;;;;2.45;1.08;;;15.40;49.60;;;;;;6214307;23;19997;-73
2021/04/12 02:33:28;;;;;;;2.40;1.13;;;15.40;49.40;;;;;;6214571;23;20075;-73
2021/04/12 02:36:22;;;;;;;1.70;1.08;;;15.40;49.60;;;;;;6214042;23;20063;-73
2021/04/12 02:38:59;;;;;;;2.85;1.13;;;15.30;49.40;;;;;;6213625;23;20054;-74
2021/04/12 02:42:00;;;;;;;2.85;1.00;;;15.40;49.50;;;;;;6187791;23;20051;-74
2021/04/12 02:44:38;;;;;;;1.95;0.85;;;15.30;49.40;;;;;;6213297;23;20013;-72
2021/04/12 02:47:11;;;;;;;2.67;1.08;;;15.30;49.50;;;;;;6187645;23;20011;-73
2021/04/12 02:49:42;;;;;;;2.30;1.40;;;15.30;49.40;;;;;;6213765;23;20024;-72
2021/04/12 02:52:26;;;;;;;2.17;1.20;;;15.30;49.40;;;;;;6213785;23;20008;-73
2021/04/12 02:55:12;;;;;;;3.13;1.15;;;15.20;49.50;;;;;;6214105;23;20464;-73
2021/04/12 02:58:15;;;;;;;2.35;1.00;;;15.20;49.50;;;;;;6192624;23;20429;-72
2021/04/12 03:00:51;;;;;;;1.95;1.00;;;15.20;49.40;;;;;;6186670;23;20035;-72
2021/04/12 03:03:38;;;;;;;4.05;1.08;;;15.20;49.40;;;;;;6213837;23;20062;-72
2021/04/12 03:06:19;;;;;;;2.30;1.00;;;15.20;49.50;;;;;;6213845;23;20001;-72
2021/04/12 03:08:47;;;;;;;2.30;1.00;;;15.20;49.50;;;;;;6213916;23;20008;-72
2021/04/12 03:11:53;;;;;;;2.05;1.00;;;15.10;49.50;;;;;;6213716;23;20341;-73
2021/04/12 03:15:02;;;;;;;2.83;1.20;;;15.10;49.40;;;;;;6157445;23;20027;-73
2021/04/12 03:17:43;;;;;;;2.15;0.90;;;15.10;49.40;;;;;;6214082;23;20055;-73
2021/04/12 03:20:25;;;;;;;2.72;1.30;;;15.10;49.40;;;;;;6214060;23;20000;-73
2021/04/12 03:23:06;;;;;;;1.92;1.15;;;15.10;49.30;;;;;;6213364;23;20005;-73
2021/04/12 03:26:08;;;;;;;2.35;1.13;;;15.10;49.40;;;;;;6187013;23;20354;-72
2021/04/12 03:28:48;;;;;;;2.10;1.05;;;15.10;49.30;;;;;;6213550;23;20008;-72
2021/04/12 03:31:29;;;;;;;2.97;1.48;;;15.10;49.30;;;;;;6213619;23;20007;-73
2021/04/12 03:34:26;;;;;;;1.70;1.02;;;15.00;49.30;;;;;;6213328;23;20001;-73
2021/04/12 03:37:10;;;;;;;4.72;1.10;;;15.00;49.20;;;;;;6213715;23;20515;-72
2021/04/12 03:39:47;;;;;;;2.60;1.05;;;15.00;49.20;;;;;;6186578;23;20063;-72
2021/04/12 03:42:33;;;;;;;2.33;1.23;;;15.00;49.20;;;;;;6213410;23;20025;-73
2021/04/12 03:45:13;;;;;;;1.50;0.85;;;15.00;49.30;;;;;;6214208;23;20014;-73
2021/04/12 03:47:51;;;;;;;2.72;1.30;;;15.00;49.30;;;;;;6213485;23;20005;-73
2021/04/12 03:50:35;;;;;;;1.98;0.90;;;15.00;49.40;;;;;;6213494;23;20345;-72
2021/04/12 03:53:52;;;;;;;2.60;1.10;;;14.90;49.30;;;;;;6213650;23;20031;-73
2021/04/12 03:56:52;;;;;;;3.42;0.90;;;14.90;49.30;;;;;;6213642;23;20005;-72
2021/04/12 03:59:49;;;;;;;1.65;1.13;;;14.90;49.30;;;;;;6213357;23;20004;-73
2021/04/12 04:02:51;;;;;;;2.65;0.90;;;14.90;49.40;;;;;;6213178;23;20043;-74
2021/04/12 04:05:50;;;;;;;3.30;1.15;;;14.90;49.30;;;;;;6213183;23;20032;-73
2021/04/12 04:08:40;;;;;;;1.58;0.80;;;14.90;49.30;;;;;;6213314;23;20000;-74
2021/04/12 04:11:20;;;;;;;1.92;1.02;;;14.90;49.30;;;;;;6213534;23;20389;-74
2021/04/12 04:14:05;;;;;;;2.75;0.90;;;14.90;49.40;;;;;;6213006;23;20004;-74
2021/04/12 04:16:56;;;;;;;2.17;1.08;;;14.90;49.40;;;;;;6213634;23;20035;-73
2021/04/12 04:19:37;;;;;;;3.17;1.20;;;14.90;49.50;;;;;;6213458;23;20396;-72
2021/04/12 04:22:25;;;;;;;2.75;1.35;;;14.80;49.40;;;;;;6186695;23;20008;-73
2021/04/12 04:25:29;;;;;;;1.90;1.00;;;14.80;49.40;;;;;;6213402;23;20013;-73
2021/04/12 04:28:20;;;;;;;1.48;0.90;;;14.80;49.40;;;;;;6186292;23;20426;-73
2021/04/12 04:31:10;;;;;;;2.13;1.10;;;14.80;49.50;;;;;;6213586;23;20008;-72
2021/04/12 04:34:02;;;;;;;1.88;0.98;;;14.70;49.40;;;;;;6213301;23;20001;-72
2021/04/12 04:36:54;;;;;;;1.95;1.10;;;14.70;49.40;;;;;;6213043;23;20016;-73
2021/04/12 04:39:47;;;;;;;2.75;1.08;;;14.70;49.60;;;;;;6213283;23;20012;-73
2021/04/12 04:42:33;;;;;;;4.10;1.23;;;14.70;49.50;;;;;;6212923;23;20457;-73
2021/04/12 04:45:36;;;;;;;2.60;1.08;;;14.70;49.50;;;;;;6152299;23;20088;-73
2021/04/12 04:48:39;;;;;;;2.45;1.10;;;14.70;50.00;;;;;;6186892;23;20016;-73
2021/04/12 04:51:28;;;;;;;2.83;1.17;;;14.70;49.50;;;;;;6213528;23;20034;-73
2021/04/12 04:54:29;;;;;;;1.23;0.93;;;14.70;49.50;;;;;;6213260;23;20000;-73
2021/04/12 04:57:17;;;;;;;2.28;1.30;;;14.70;49.50;;;;;;6213537;23;20009;-73
2021/04/12 04:59:54;;;;;;;3.22;1.25;;;14.70;49.60;;;;;;6214877;23;20413;-72
2021/04/12 05:02:29;;;;;;;3.33;1.30;;;14.70;49.60;;;;;;6214594;23;20080;-72
2021/04/12 05:05:27;;;;;;;2.20;0.90;;;14.70;49.60;;;;;;6215235;23;20442;-72
2021/04/12 05:08:02;;;;;;;3.20;1.00;;;14.60;49.60;;;;;;6214727;23;20007;-72
2021/04/12 05:11:01;;;;;;;2.35;1.30;;;14.60;49.50;;;;;;6188448;23;20005;-72
2021/04/12 05:14:00;;;;;;;2.45;1.05;;;14.60;49.60;;;;;;6214805;23;20004;-72
2021/04/12 05:16:53;;;;;;;1.35;0.93;;;14.60;49.50;;;;;;6215050;23;20464;-72
2021/04/12 05:19:52;;;;;;;2.15;0.93;;;14.60;49.60;;;;;;6214984;23;19997;-72
2021/04/12 05:22:51;;;;;;;2.35;1.17;;;14.60;49.60;;;;;;6214761;23;20000;-72
2021/04/12 05:25:54;;;;;;;1.83;1.00;;;14.60;49.60;;;;;;6215093;23;20012;-72
2021/04/12 05:28:50;;;;;;;2.05;1.10;;;14.60;49.60;;;;;;6187583;23;20480;-72
2021/04/12 05:31:56;;;;;;;1.90;0.88;;;14.60;49.50;;;;;;6214851;23;20000;-72
2021/04/12 05:34:31;;;;;;;3.30;1.15;;;14.50;49.60;;;;;;6214708;23;20035;-73
2021/04/12 05:36:59;;;;;;;2.33;1.23;;;14.50;49.60;;;;;;6214540;23;20011;-73
2021/04/12 05:40:02;;;;;;;2.25;1.10;;;14.50;49.50;;;;;;6214702;23;20001;-72
2021/04/12 05:42:51;;;;;;;3.78;1.45;;;14.50;49.60;;;;;;6214584;23;20031;-72
2021/04/12 05:45:38;;;;;;;2.40;1.42;;;14.50;49.60;;;;;;6213834;23;20024;-71
2021/04/12 05:48:15;;;;;;;2.33;1.20;;;14.50;49.70;;;;;;6214855;23;20001;-74
2021/04/12 05:50:58;;;;;;;2.67;1.30;;;14.50;49.70;;;;;;6214788;23;20007;-74
2021/04/12 05:53:46;;;;;;;2.97;1.25;;;14.50;49.70;;;;;;6214049;23;20007;-74
2021/04/12 05:56:48;;;;;;;3.83;1.35;;;14.50;49.70;;;;;;6214820;23;20004;-74
2021/04/12 05:59:25;;;;;;;2.50;1.10;;;14.50;49.70;;;;;;6214340;23;20445;-74
2021/04/12 06:02:18;;;;;;;2.38;1.27;;;14.40;49.60;;;;;;6214445;23;20092;-73
2021/04/12 06:04:55;;;;;;;1.90;1.25;;;14.40;49.70;;;;;;6214496;23;20013;-74
2021/04/12 06:07:30;;;;;;;3.03;1.27;;;14.40;49.70;;;;;;6214624;23;20001;-74
2021/04/12 06:10:32;;;;;;;3.50;1.27;;;14.40;49.80;;;;;;6213824;23;20008;-72
2021/04/12 06:13:01;;;;;;;2.00;1.20;;;14.40;49.70;;;;;;6214569;23;19996;-74
2021/04/12 06:15:57;;;;;;;2.65;1.20;;;14.50;49.70;;;;;;6214119;23;20075;-73
2021/04/12 06:18:37;;;;;;;2.03;1.42;;;14.50;49.80;;;;;;6213713;23;20003;-73
2021/04/12 06:21:18;;;;;;;4.13;1.23;;;14.60;49.80;;;;;;6214346;23;20437;-74
2021/04/12 06:24:21;;;;;;;2.03;1.17;;;14.70;49.90;;;;;;6187685;23;20017;-74
2021/04/12 06:27:11;;;;;;;3.13;1.50;;;14.80;50.00;;;;;;6214332;23;19997;-73
2021/04/12 06:30:17;;;;;;;3.33;1.20;;;14.90;50.00;;;;;;6214541;23;20024;-73
2021/04/12 06:33:14;;;;;;;1.80;0.77;;;15.00;50.20;;;;;;6213637;23;20016;-73
2021/04/12 06:35:39;;;;;;;;;;;15.20;50.10;;;;;;6213778;23;20366;-73
2021/04/12 06:38:44;;;;;;;5.63;0.82;;;15.30;50.20;;;;;;6214065;23;19915;-74
2021/04/12 06:41:18;;;;;;;11.95;3.40;;;15.40;50.30;;;;;;6214404;23;20072;-74
2021/04/12 06:44:05;;;;;;;8.45;2.40;;;15.60;50.90;;;;;;6187090;23;20350;-74
2021/04/12 06:46:55;;;;;;;4.28;1.42;;;15.70;51.70;;;;;;6214197;23;20437;-74
2021/04/12 06:49:38;;;;;;;4.20;1.70;;;15.90;51.50;;;;;;6213771;23;20004;-73
2021/04/12 06:52:29;;;;;;;4.05;1.67;;;16.10;51.60;;;;;;6213824;23;20000;-74
2021/04/12 06:55:20;;;;;;;5.82;1.77;;;16.20;51.80;;;;;;6214238;23;20173;-74
2021/04/12 06:58:23;;;;;;;6.70;1.85;;;16.40;51.70;;;;;;6214213;23;20083;-73
2021/04/12 07:01:20;;;;;;;4.47;1.25;;;16.60;51.50;;;;;;6214000;23;20027;-74
2021/04/12 07:04:22;;;;;;;5.00;2.13;;;16.80;51.00;;;;;;6213911;23;20013;-73
2021/04/12 07:07:13;;;;;;;3.25;1.73;;;16.80;50.20;;;;;;6213638;23;20400;-74
2021/04/12 07:09:44;;;;;;;4.80;2.10;;;16.90;50.00;;;;;;6187271;23;19997;-76
2021/04/12 07:12:31;;;;;;;4.97;1.98;;;16.90;49.90;;;;;;6214172;23;20008;-75
2021/04/12 07:15:41;;;;;;;4.28;1.90;;;16.90;49.80;;;;;;6213832;23;20122;-77
2021/04/12 07:18:52;;;;;;;4.18;1.48;;;17.00;49.80;;;;;;6212268;23;19997;-75
2021/04/12 07:21:33;;;;;;;5.13;2.00;;;17.10;49.90;;;;;;6213030;23;20438;-76
2021/04/12 07:24:11;;;;;;;3.17;1.70;;;17.10;49.90;;;;;;6213873;23;20070;-76
2021/04/12 07:27:10;;;;;;;3.00;1.55;;;17.10;49.60;;;;;;6213274;23;20070;-75
2021/04/12 07:30:10;;;;;;;4.78;2.00;;;17.20;49.60;;;;;;6212681;23;20000;-74
2021/04/12 07:33:13;;;;;;;4.15;1.70;;;17.20;49.30;;;;;;6213674;23;20374;-74
2021/04/12 07:36:16;;;;;;;5.03;1.98;;;17.20;49.20;;;;;;6213684;23;19997;-74
2021/04/12 07:39:19;;;;;;;5.13;2.40;;;17.20;49.10;;;;;;6187046;23;20063;-74
2021/04/12 07:41:59;;;;;;;6.43;2.15;;;17.20;49.10;;;;;;6214001;23;20007;-74
2021/04/12 07:45:03;;;;;;;214.40;110.63;;;17.20;49.10;;;;;;6187116;23;20016;-74
2021/04/12 07:47:59;;;;;;;167.43;92.43;;;17.10;49.20;;;;;;6213590;23;20388;-73
2021/04/12 07:51:12;;;;;;;118.40;65.43;;;17.20;49.40;;;;;;6213026;23;20072;-74
2021/04/12 07:53:55;;;;;;;140.15;75.35;;;17.10;49.30;;;;;;6213304;23;20005;-73
2021/04/12 07:56:58;;;;;;;128.63;72.18;;;17.10;49.20;;;;;;6186911;23;20009;-73
2021/04/12 07:59:57;;;;;;;125.38;65.90;;;17.10;49.00;;;;;;6213726;23;20000;-73
2021/04/12 08:03:02;;;;;;;118.00;65.30;;;17.10;49.00;;;;;;6213364;23;20434;-73
2021/04/12 08:05:46;;;;;;;115.72;64.30;;;17.10;48.90;;;;;;6213642;23;19997;-73
2021/04/12 08:08:36;;;;;;;104.53;55.15;;;17.10;48.80;;;;;;6213835;23;20000;-73
2021/04/12 08:11:20;;;;;;;106.18;58.45;;;17.00;48.70;;;;;;6186754;23;20004;-73
2021/04/12 08:14:04;;;;;;;98.38;54.42;;;17.00;48.70;;;;;;6187057;23;20005;-73
2021/04/12 08:16:54;;;;;;;94.28;51.25;;;17.00;48.70;;;;;;6213548;23;20461;-73
2021/04/12 08:19:26;;;;;;;94.22;50.20;;;17.00;48.70;;;;;;6213211;23;20039;-73
2021/04/12 08:22:24;;;;;;;85.07;48.05;;;17.00;48.70;;;;;;6213618;23;20456;-73
2021/04/12 08:25:08;;;;;;;89.75;48.75;;;16.90;48.60;;;;;;6213305;23;20366;-74
2021/04/12 08:28:09;;;;;;;80.15;43.72;;;16.90;48.70;;;;;;6213056;23;20003;-74
2021/04/12 08:31:00;;;;;;;76.32;40.10;;;16.90;48.60;;;;;;6213571;23;20005;-73
2021/04/12 08:34:13;;;;;;;75.80;41.55;;;16.90;48.60;;;;;;6214842;23;20055;-73
2021/04/12 08:37:07;;;;;;;68.30;38.67;;;16.90;48.60;;;;;;6214742;23;20008;-73
2021/04/12 08:39:44;;;;;;;68.10;35.90;;;16.80;48.50;;;;;;6215427;23;20054;-73
2021/04/12 08:42:17;;;;;;;64.47;38.05;;;16.80;48.50;;;;;;6215312;23;20065;-73
2021/04/12 08:45:01;;;;;;;62.80;34.15;;;16.80;48.50;;;;;;6215679;23;20012;-73
2021/04/12 08:47:48;;;;;;;65.45;34.22;;;16.80;48.50;;;;;;6188596;23;20051;-73
2021/04/12 08:50:43;;;;;;;60.53;32.67;;;16.80;48.40;;;;;;6215703;23;20001;-73
2021/04/12 08:53:24;;;;;;;59.67;31.20;;;16.80;48.40;;;;;;6215665;23;20099;-73
2021/04/12 08:56:17;;;;;;;54.10;30.25;;;16.80;48.40;;;;;;6215331;23;20135;-74
2021/04/12 08:59:04;;;;;;;56.15;29.77;;;16.80;48.30;;;;;;6215133;23;20005;-73
2021/04/12 09:02:07;;;;;;;49.95;27.30;;;16.80;48.30;;;;;;6215146;23;20004;-73
2021/04/12 09:04:59;;;;;;;47.97;26.05;;;16.80;48.20;;;;;;6215141;23;20012;-74
2021/04/12 09:08:04;;;;;;;50.20;27.30;;;16.80;48.20;;;;;;6188295;23;20369;-73
2021/04/12 09:11:03;;;;;;;46.75;25.25;;;16.80;48.20;;;;;;6215213;23;20028;-74
2021/04/12 09:13:44;;;;;;;47.55;25.23;;;16.80;48.20;;;;;;6188210;23;20087;-74
2021/04/12 09:16:24;;;;;;;46.08;25.85;;;16.70;48.20;;;;;;6215170;23;20337;-73
2021/04/12 09:19:34;;;;;;;43.65;24.13;;;16.70;48.10;;;;;;6215330;23;20001;-73
2021/04/12 09:22:27;;;;;;;43.30;22.77;;;16.70;48.10;;;;;;6214726;23;20008;-74
2021/04/12 09:25:08;;;;;;;43.22;23.60;;;16.80;48.10;;;;;;6187924;23;20012;-74
2021/04/12 09:27:43;;;;;;;39.20;22.35;;;16.80;48.00;;;;;;6215138;23;20001;-74
2021/04/12 09:30:15;;;;;;;36.40;22.02;;;16.70;48.00;;;;;;6215086;23;20015;-73
2021/04/12 09:33:15;;;;;;;37.28;20.48;;;16.80;48.60;;;;;;6215171;23;20472;-73
2021/04/12 09:36:19;;;;;;;41.45;20.83;;;16.80;48.00;;;;;;6214744;23;20000;-73
2021/04/12 09:39:32;;;;;;;38.30;18.92;;;16.80;47.90;;;;;;6168820;23;20036;-73
2021/04/12 09:42:35;;;;;;;34.58;19.60;;;16.80;48.00;;;;;;6124194;23;20016;-73
2021/04/12 09:45:10;;;;;;;35.15;18.00;;;16.80;47.90;;;;;;6214082;23;20016;-73
2021/04/12 09:48:16;;;;;;;35.47;17.93;;;16.80;47.80;;;;;;6214818;23;20000;-73
2021/04/12 09:51:19;;;;;;;32.63;17.38;;;16.80;47.80;;;;;;6173753;23;20015;-73
2021/04/12 09:54:04;;;;;;;27.10;16.63;;;16.70;47.70;;;;;;6187962;23;20452;-73
2021/04/12 09:57:22;;;;;;;28.85;15.75;;;16.80;47.80;;;;;;6214606;23;20063;-73
2021/04/12 10:00:14;;;;;;;30.10;15.73;;;16.70;47.80;;;;;;6094746;23;20103;-75
2021/04/12 10:03:14;;;;;;;31.60;15.43;;;16.80;47.80;;;;;;6072231;23;20018;-73
2021/04/12 10:06:13;;;;;;;27.83;16.23;;;16.70;47.80;;;;;;6211718;23;20035;-73
2021/04/12 10:09:26;;;;;;;26.70;14.68;;;16.70;47.70;;;;;;6214601;23;20059;-73
2021/04/12 10:12:09;;;;;;;26.77;13.95;;;16.70;47.70;;;;;;6214854;23;20005;-72
2021/04/12 10:15:06;;;;;;;29.00;14.13;;;16.80;47.80;;;;;;6214720;23;20354;-73
2021/04/12 10:18:06;;;;;;;25.55;13.40;;;16.70;47.70;;;;;;6214555;23;20005;-73
2021/04/12 10:20:42;;;;;;;23.83;13.18;;;16.70;47.70;;;;;;6214494;23;20059;-73
2021/04/12 10:23:28;;;;;;;28.25;13.32;;;16.70;47.70;;;;;;6214354;23;20032;-73
2021/04/12 10:26:04;;;;;;;23.92;13.02;;;16.70;47.60;;;;;;6214423;23;20084;-73
2021/04/12 10:29:00;;;;;;;24.42;13.20;;;16.70;47.70;;;;;;6214083;23;20000;-73
2021/04/12 10:31:34;;;;;;;19.50;11.63;;;16.70;47.70;;;;;;6188197;23;20012;-73
2021/04/12 10:34:09;;;;;;;21.48;12.50;;;16.70;47.80;;;;;;6214297;23;20457;-73
2021/04/12 10:36:47;;;;;;;23.07;13.67;;;16.70;47.80;;;;;;6213917;23;20008;-73
2021/04/12 10:39:21;;;;;;;24.25;14.18;;;16.70;47.80;;;;;;6213957;23;20032;-73
2021/04/12 10:41:53;;;;;;;26.42;14.30;;;16.70;48.10;;;;;;6214280;23;20012;-75
2021/04/12 10:44:32;;;;;;;25.45;14.00;;;16.70;48.20;;;;;;6213434;23;20012;-74
2021/04/12 10:47:15;;;;;;;54.00;19.77;;;16.60;47.90;;;;;;6213850;23;19997;-73
2021/04/12 10:50:23;;;;;;;36.08;15.57;;;16.60;48.80;;;;;;6212971;23;20028;-75
2021/04/12 10:53:18;;;;;;;43.65;14.88;;;16.60;52.10;;;;;;6214072;23;20327;-78
2021/04/12 10:55:56;;;;;;;33.08;14.35;;;16.60;53.40;;;;;;6213697;23;20059;-76
2021/04/12 10:58:52;;;;;;;31.67;13.00;;;16.60;51.70;;;;;;6214185;23;20001;-78
2021/04/12 11:01:47;;;;;;;30.17;12.05;;;16.90;52.30;;;;;;6213930;23;20080;-78
2021/04/12 11:04:39;;;;;;;21.60;10.50;;;17.00;52.60;;;;;;6213664;23;20018;-77
2021/04/12 11:07:08;;;;;;;26.02;11.73;;;17.20;52.70;;;;;;6152250;23;20001;-76
2021/04/12 11:09:46;;;;;;;25.08;11.20;;;17.40;53.30;;;;;;6213259;23;20000;-77
2021/04/12 11:12:28;;;;;;;19.80;9.85;;;17.70;53.00;;;;;;6212549;23;20004;-76
2021/04/12 11:15:18;;;;;;;23.45;10.15;;;18.10;52.10;;;;;;6212944;23;20000;-75
2021/04/12 11:18:11;;;;;;;21.08;9.77;;;18.20;52.20;;;;;;6212931;23;20434;-75
2021/04/12 11:21:05;;;;;;;21.90;9.70;;;18.30;52.00;;;;;;6187081;23;20011;-78
2021/04/12 11:23:57;;;;;;;24.13;9.00;;;18.60;52.20;;;;;;6160221;23;20011;-78
2021/04/12 11:26:23;;;;;;;25.35;10.00;;;18.80;51.80;;;;;;6150932;23;20008;-75
2021/04/12 11:28:55;;;;;;;44.60;14.90;;;19.00;51.40;;;;;;6212600;23;20631;-74
2021/04/12 11:31:30;;;;;;;50.95;14.90;;;19.30;51.40;;;;;;6213398;23;20015;-75
2021/04/12 11:34:09;;;;;;;55.53;19.00;;;19.40;51.10;;;;;;6214109;23;20308;-75
2021/04/12 11:36:41;;;;;;;66.43;25.15;;;19.60;51.20;;;;;;6213478;23;20001;-76
2021/04/12 11:39:23;;;;;;;51.35;21.23;;;19.80;51.10;;;;;;6212878;23;20015;-77
2021/04/12 11:41:51;;;;;;;49.10;19.98;;;20.00;50.30;;;;;;6213615;23;20032;-78
2021/04/12 11:44:23;;;;;;;56.83;20.20;;;20.00;50.00;;;;;;6213598;23;20040;-79
2021/04/12 11:47:13;;;;;;;48.60;18.73;;;20.00;49.80;;;;;;6186883;23;20005;-78
2021/04/12 11:49:45;;;;;;;35.97;15.63;;;20.10;49.90;;;;;;6186905;23;20004;-78
2021/04/12 11:52:19;;;;;;;33.28;16.38;;;20.10;49.40;;;;;;6213644;23;19997;-78
2021/04/12 11:55:06;;;;;;;42.65;15.10;;;20.20;49.90;;;;;;6213831;23;19996;-79
2021/04/12 11:57:47;;;;;;;34.17;12.77;;;20.20;49.20;;;;;;6213703;23;20452;-78
2021/04/12 12:00:50;;;;;;;29.50;12.10;;;20.30;48.90;;;;;;6213540;23;20023;-78
2021/04/12 12:03:39;;;;;;;28.42;12.50;;;20.30;48.80;;;;;;6212411;23;20062;-80
2021/04/12 12:06:16;;;;;;;33.72;12.88;;;20.20;48.70;;;;;;6212567;23;20345;-80
2021/04/12 12:08:52;;;;;;;26.00;10.63;;;20.20;48.60;;;;;;6214067;23;20000;-80
2021/04/12 12:11:38;;;;;;;23.90;9.88;;;20.10;48.50;;;;;;6214616;23;20011;-78
2021/04/12 12:14:20;;;;;;;25.30;10.30;;;20.10;48.50;;;;;;6214504;23;20004;-79
2021/04/12 12:16:46;;;;;;;23.73;9.75;;;20.00;48.50;;;;;;6214366;23;20087;-79
2021/04/12 12:19:24;;;;;;;24.45;9.55;;;20.00;48.50;;;;;;6215221;23;20028;-77
2021/04/12 12:21:52;;;;;;;20.15;9.57;;;20.00;48.30;;;;;;6215224;23;20028;-77
2021/04/12 12:24:49;;;;;;;24.17;9.10;;;19.90;48.40;;;;;;6215474;23;20015;-77
2021/04/12 12:27:25;;;;;;;21.15;9.27;;;19.80;48.40;;;;;;6215412;23;19997;-77
2021/04/12 12:30:25;;;;;;;24.15;7.32;;;19.80;48.40;;;;;;6188365;23;20009;-74
2021/04/12 12:33:02;;;;;;;18.75;8.75;;;19.80;48.40;;;;;;6215458;23;20107;-75
2021/04/12 12:35:57;;;;;;;20.10;7.82;;;19.70;48.40;;;;;;6188197;23;20448;-76
2021/04/12 12:39:08;;;;;;;18.42;7.05;;;19.60;48.20;;;;;;6214806;23;20088;-79
2021/04/12 12:41:43;;;;;;;16.85;7.43;;;19.60;48.10;;;;;;6168889;23;20062;-75
2021/04/12 12:44:11;;;;;;;14.10;5.90;;;19.50;48.10;;;;;;6188329;23;20047;-77
2021/04/12 12:46:40;;;;;;;14.85;6.50;;;19.50;47.90;;;;;;6215096;23;20064;-77
2021/04/12 12:49:16;;;;;;;15.30;6.10;;;19.40;47.80;;;;;;6215265;23;20004;-77
2021/04/12 12:51:55;;;;;;;13.10;6.15;;;19.40;47.70;;;;;;6188031;23;20390;-77
2021/04/12 12:54:44;;;;;;;12.43;5.75;;;19.30;47.60;;;;;;6215067;23;20352;-73
2021/04/12 12:57:21;;;;;;;14.20;5.75;;;19.30;47.60;;;;;;6215286;23;20491;-77
2021/04/12 12:59:51;;;;;;;12.95;5.57;;;19.30;47.60;;;;;;6215177;23;20032;-77
2021/04/12 13:02:26;;;;;;;10.55;5.05;;;19.20;47.50;;;;;;6215056;23;20453;-78
2021/04/12 13:05:18;;;;;;;13.90;5.43;;;19.10;47.40;;;;;;6214479;23;20008;-77
2021/04/12 13:07:45;;;;;;;11.73;5.10;;;19.10;47.40;;;;;;6214882;23;19997;-77
2021/04/12 13:10:25;;;;;;;11.77;4.72;;;19.10;47.40;;;;;;6213817;23;20012;-77
2021/04/12 13:12:52;;;;;;;10.32;4.35;;;19.10;47.40;;;;;;6213722;23;20001;-77
2021/04/12 13:15:34;;;;;;;9.45;4.43;;;19.00;47.30;;;;;;6214694;23;20118;-77
2021/04/12 13:18:09;;;;;;;11.05;4.72;;;19.00;47.30;;;;;;6188665;23;20031;-76
2021/04/12 13:20:42;;;;;;;11.35;4.53;;;18.90;47.30;;;;;;6214653;23;20007;-77
2021/04/12 13:23:22;;;;;;;9.20;4.13;;;18.90;47.30;;;;;;6214856;23;20019;-77
2021/04/12 13:25:54;;;;;;;9.90;3.85;;;18.80;47.40;;;;;;6214367;23;20001;-77
2021/04/12 13:28:41;;;;;;;7.22;3.72;;;18.80;47.50;;;;;;6214379;23;20035;-77
2021/04/12 13:31:23;;;;;;;10.55;3.83;;;18.70;47.50;;;;;;6214871;23;19997;-78
2021/04/12 13:33:54;;;;;;;7.43;3.30;;;18.70;47.50;;;;;;6214645;23;20063;-77
2021/04/12 13:36:23;;;;;;;11.55;4.05;;;18.70;47.40;;;;;;6214685;23;20045;-77
2021/04/12 13:38:53;;;;;;;9.25;4.03;;;18.70;47.40;;;;;;6214737;23;20115;-77
2021/04/12 13:41:36;;;;;;;9.27;4.22;;;18.60;47.40;;;;;;6214510;23;19996;-77
2021/04/12 13:44:08;;;;;;;12.70;4.63;;;18.60;47.50;;;;;;6214606;23;20023;-77
2021/04/12 13:47:03;;;;;;;8.45;3.03;;;18.50;47.50;;;;;;6188171;23;20001;-77
2021/04/12 13:49:56;;;;;;;7.97;3.13;;;18.50;47.50;;;;;;6161097;23;20009;-77
2021/04/12 13:52:27;;;;;;;6.82;3.38;;;18.50;47.40;;;;;;6214638;23;20084;-77
2021/04/12 13:55:07;;;;;;;6.95;2.90;;;18.60;47.40;;;;;;6214574;23;20088;-78
2021/04/12 13:57:41;;;;;;;5.80;2.72;;;18.60;47.10;;;;;;6214626;23;20377;-78
2021/04/12 14:00:18;;;;;;;5.65;2.80;;;18.70;47.10;;;;;;6214625;23;20088;-78
2021/04/12 14:03:06;;;;;;;5.47;2.13;;;18.70;47.00;;;;;;6214756;23;20011;-78
2021/04/12 14:05:38;;;;;;;7.57;2.40;;;18.80;46.90;;;;;;6214950;23;20075;-77
2021/04/12 14:08:09;;;;;;;6.88;2.45;;;18.80;46.90;;;;;;6214656;23;20342;-77
2021/04/12 14:11:00;;;;;;;9.13;2.50;;;18.80;46.80;;;;;;6214489;23;20001;-77
2021/04/12 14:13:43;;;;;;;4.20;2.08;;;18.70;46.90;;;;;;6187421;23;20001;-78
2021/04/12 14:16:25;;;;;;;4.68;2.33;;;18.60;47.30;;;;;;6214747;23;20008;-79
2021/04/12 14:18:59;;;;;;;4.25;2.13;;;18.50;47.10;;;;;;6214735;23;20031;-78
2021/04/12 14:21:31;;;;;;;4.40;2.20;;;18.40;47.20;;;;;;6214491;23;20322;-78