Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:48;;;;;;;13.10;3.95;;;;;;;17.36;62.57;99786.34;1702714;83;21510;-60
2021/09/01 00:04:15;;;;;;;6.08;3.55;;;;;;;17.36;62.65;99789.58;1701414;83;21138;-61
2021/09/01 00:06:43;;;;;;;10.23;4.22;;;;;;;17.37;62.69;99791.20;1705096;83;20980;-61
2021/09/01 00:09:10;;;;;;;5.47;4.33;;;;;;;17.37;62.67;99792.02;1700411;83;21011;-60
2021/09/01 00:11:39;;;;;;;6.03;3.80;;;;;;;17.37;62.65;99791.20;1706314;83;21039;-60
2021/09/01 00:14:05;;;;;;;11.22;4.28;;;;;;;17.35;62.71;99784.72;1694491;83;20984;-60
2021/09/01 00:16:32;;;;;;;5.60;3.65;;;;;;;17.33;62.68;99781.48;1700853;83;21077;-60
2021/09/01 00:19:02;;;;;;;4.05;3.50;;;;;;;17.31;62.79;99773.64;1701830;83;21482;-59
2021/09/01 00:21:29;;;;;;;8.18;4.00;;;;;;;17.29;62.89;99784.48;1698260;83;20940;-60
2021/09/01 00:23:56;;;;;;;7.47;3.75;;;;;;;17.26;63.01;99785.03;1702008;83;20952;-60
2021/09/01 00:26:22;;;;;;;5.30;4.28;;;;;;;17.23;63.14;99780.97;1702806;83;20995;-60
2021/09/01 00:28:48;;;;;;;8.73;5.17;;;;;;;17.23;63.27;99778.81;1699387;83;21150;-61
2021/09/01 00:31:15;;;;;;;8.73;5.03;;;;;;;17.20;63.35;99778.82;1699891;83;21485;-61
2021/09/01 00:33:42;;;;;;;7.22;4.40;;;;;;;17.19;63.44;99784.52;1701394;83;20992;-61
2021/09/01 00:36:08;;;;;;;6.78;4.97;;;;;;;17.19;63.46;99785.87;1700095;83;21011;-61
2021/09/01 00:38:35;;;;;;;8.53;5.40;;;;;;;17.18;63.49;99779.62;1702150;83;20952;-62
2021/09/01 00:41:02;;;;;;;8.90;5.58;;;;;;;17.16;63.55;99778.55;1700807;83;21159;-60
2021/09/01 00:43:29;;;;;;;12.70;5.97;;;;;;;17.11;63.69;99778.58;1701624;83;21070;-61
2021/09/01 00:45:55;;;;;;;8.80;5.35;;;;;;;17.09;63.85;99777.22;1701776;83;21031;-61
2021/09/01 00:48:23;;;;;;;12.28;5.37;;;;;;;17.08;64.01;99775.62;1699161;83;21502;-61
2021/09/01 00:50:51;;;;;;;8.65;6.40;;;;;;;17.07;64.11;99778.85;1700835;83;21584;-61
2021/09/01 00:53:21;;;;;;;12.78;6.33;;;;;;;17.06;64.18;99769.10;1703061;83;21094;-60
2021/09/01 00:55:49;;;;;;;11.03;5.83;;;;;;;17.05;64.24;99776.14;1702087;83;20928;-60
2021/09/01 00:58:16;;;;;;;9.18;6.15;;;;;;;17.04;64.32;99774.55;1723407;82;20900;-60
2021/09/01 01:03:18;;;;;;;14.33;7.20;;;;;;;16.99;64.55;99769.41;1737263;82;21036;-61
2021/09/01 01:05:44;;;;;;;11.00;6.83;;;;;;;16.96;64.77;99770.48;1736106;82;21804;-60
2021/09/01 01:08:12;;;;;;;9.70;6.15;;;;;;;16.91;64.97;99765.90;1734337;82;20948;-60
2021/09/01 01:10:42;;;;;;;10.35;6.58;;;;;;;16.90;65.12;99768.88;1731940;82;21018;-61
2021/09/01 01:13:09;;;;;;;14.33;7.03;;;;;;;16.88;65.15;99766.45;1734021;82;21007;-60
2021/09/01 01:15:38;;;;;;;;;;;;;;;16.89;65.18;99763.22;1738058;82;20880;-60
2021/09/01 01:18:07;;;;;;;13.28;7.28;;;;;;;16.88;65.20;99763.74;1733660;82;20173;-60
2021/09/01 01:20:36;;;;;;;10.30;6.20;;;;;;;16.85;65.27;99763.47;1736994;82;20998;-60
2021/09/01 01:23:02;;;;;;;13.65;6.00;;;;;;;16.84;65.28;99763.19;1733737;82;21224;-61
2021/09/01 01:25:39;;;;;;;13.58;7.37;;;;;;;16.80;65.26;99759.68;1735897;82;20936;-61
2021/09/01 01:28:07;;;;;;;10.80;6.22;;;;;;;16.77;65.37;99762.94;1732596;82;20936;-61
2021/09/01 01:30:33;;;;;;;11.30;6.37;;;;;;;16.69;65.46;99760.77;1733974;82;21119;-62
2021/09/01 01:33:00;;;;;;;10.20;6.72;;;;;;;16.62;65.59;99761.07;1737978;82;20952;-60
2021/09/01 01:35:31;;;;;;;10.90;6.80;;;;;;;16.59;65.76;99755.38;1735220;82;21011;-61
2021/09/01 01:37:59;;;;;;;7.65;5.78;;;;;;;16.58;65.82;99752.42;1737585;82;20988;-60
2021/09/01 01:40:26;;;;;;;7.95;5.75;;;;;;;16.58;65.85;99746.45;1739638;82;20845;-60
2021/09/01 01:42:54;;;;;;;13.20;6.85;;;;;;;16.60;65.79;99747.54;1738998;82;20940;-62
2021/09/01 01:45:22;;;;;;;12.88;7.00;;;;;;;16.61;65.74;99743.20;1732649;82;20920;-61
2021/09/01 01:47:49;;;;;;;8.45;6.60;;;;;;;16.62;65.64;99744.84;1736357;82;20947;-61
2021/09/01 01:50:15;;;;;;;12.23;6.58;;;;;;;16.62;65.56;99747.55;1737460;82;20895;-61
2021/09/01 01:52:42;;;;;;;9.55;6.35;;;;;;;16.62;65.51;99746.19;1735378;82;21521;-61
2021/09/01 01:55:10;;;;;;;8.70;6.42;;;;;;;16.62;65.45;99742.66;1736395;82;21156;-61
2021/09/01 01:57:37;;;;;;;10.68;5.50;;;;;;;16.60;65.35;99737.52;1733731;82;21501;-61
2021/09/01 02:00:07;;;;;;;7.15;5.70;;;;;;;16.58;65.32;99739.70;1734962;82;20932;-61
2021/09/01 02:02:36;;;;;;;10.88;5.80;;;;;;;16.57;65.31;99735.36;1739193;82;20980;-62
2021/09/01 02:05:02;;;;;;;9.43;5.72;;;;;;;16.56;65.35;99731.58;1735204;82;20967;-61
2021/09/01 02:07:29;;;;;;;14.73;6.55;;;;;;;16.53;65.31;99730.77;1737200;82;21150;-60
2021/09/01 02:09:56;;;;;;;11.95;6.28;;;;;;;16.51;65.35;99726.19;1735108;82;20995;-61
2021/09/01 02:12:23;;;;;;;8.63;6.28;;;;;;;16.48;65.33;99728.89;1734888;82;21010;-60
2021/09/01 02:14:49;;;;;;;12.85;6.58;;;;;;;16.45;65.36;99726.18;1734965;82;21027;-60
2021/09/01 02:17:15;;;;;;;11.65;6.80;;;;;;;16.46;65.41;99727.02;1731923;82;21624;-61
2021/09/01 02:19:43;;;;;;;12.80;6.80;;;;;;;16.44;65.44;99725.10;1733993;82;20979;-61
2021/09/01 02:22:11;;;;;;;21.68;6.95;;;;;;;16.43;65.46;99727.53;1735217;82;21742;-61
2021/09/01 02:24:38;;;;;;;11.80;6.03;;;;;;;16.39;65.43;99729.98;1731654;82;20955;-62
2021/09/01 02:27:05;;;;;;;12.68;6.92;;;;;;;16.32;65.52;99721.88;1736313;82;21010;-61
2021/09/01 02:29:32;;;;;;;12.45;6.67;;;;;;;16.21;65.65;99725.94;1738796;82;20893;-61
2021/09/01 02:31:58;;;;;;;8.90;6.05;;;;;;;16.10;65.81;99722.41;1734341;82;21146;-61
2021/09/01 02:34:24;;;;;;;12.88;6.58;;;;;;;16.01;66.16;99719.19;1732427;82;20884;-61
2021/09/01 02:36:51;;;;;;;11.85;6.55;;;;;;;15.98;66.50;99719.73;1734002;82;21035;-62
2021/09/01 02:39:17;;;;;;;15.98;7.70;;;;;;;15.94;66.79;99720.27;1737427;82;20895;-61
2021/09/01 02:41:45;;;;;;;8.95;6.80;;;;;;;15.87;67.00;99715.66;1739365;82;20941;-61
2021/09/01 02:44:11;;;;;;;15.03;7.70;;;;;;;15.77;67.34;99716.97;1737432;82;21097;-62
2021/09/01 02:46:38;;;;;;;10.70;7.47;;;;;;;15.66;67.65;99716.12;1734871;82;20999;-60
2021/09/01 02:49:05;;;;;;;10.60;7.12;;;;;;;15.64;67.96;99716.95;1732340;82;20959;-61
2021/09/01 02:51:32;;;;;;;12.23;6.65;;;;;;;15.68;68.05;99722.09;1733764;81;21485;-61
2021/09/01 02:53:59;;;;;;;11.45;7.78;;;;;;;15.73;67.97;99732.89;1733889;82;20939;-61
2021/09/01 02:56:25;;;;;;;9.28;6.75;;;;;;;15.76;67.84;99732.36;1734672;82;23381;-60
2021/09/01 02:58:52;;;;;;;9.15;6.08;;;;;;;15.80;67.66;99730.50;1733212;82;21039;-60
2021/09/01 03:01:18;;;;;;;7.47;6.17;;;;;;;15.81;67.57;99731.61;1734357;82;20944;-61
2021/09/01 03:03:45;;;;;;;9.08;6.05;;;;;;;15.85;67.45;99734.58;1735424;82;21079;-61
2021/09/01 03:06:12;;;;;;;11.08;5.90;;;;;;;15.88;67.32;99732.13;1735059;82;20995;-61
2021/09/01 03:08:38;;;;;;;8.55;5.85;;;;;;;15.90;67.11;99724.58;1733904;82;21114;-60
2021/09/01 03:11:05;;;;;;;9.33;5.80;;;;;;;15.92;66.95;99731.88;1732556;82;21390;-61
2021/09/01 03:13:34;;;;;;;8.58;6.30;;;;;;;15.94;66.85;99727.03;1736997;82;21038;-62
2021/09/01 03:16:03;;;;;;;13.28;5.95;;;;;;;15.97;66.73;99719.45;1733907;82;21502;-61
2021/09/01 03:18:30;;;;;;;8.63;5.78;;;;;;;15.98;66.54;99720.53;1733734;82;21631;-60
2021/09/01 03:20:56;;;;;;;8.38;5.70;;;;;;;15.99;66.43;99718.63;1735889;82;21039;-59
2021/09/01 03:23:23;;;;;;;12.07;5.75;;;;;;;16.01;66.33;99721.89;1732384;82;21564;-62
2021/09/01 03:25:49;;;;;;;8.25;5.20;;;;;;;16.02;66.23;99716.21;1737143;82;21094;-61
2021/09/01 03:28:16;;;;;;;8.80;5.62;;;;;;;16.05;66.06;99714.31;1733991;81;21088;-62
2021/09/01 03:30:42;;;;;;;8.93;5.62;;;;;;;16.05;65.86;99715.66;1733358;82;20912;-63
2021/09/01 03:33:09;;;;;;;10.48;5.55;;;;;;;16.03;65.78;99715.14;1734735;82;21871;-61
2021/09/01 03:35:35;;;;;;;11.45;5.30;;;;;;;16.02;65.80;99714.86;1735105;82;21105;-62
2021/09/01 03:38:02;;;;;;;11.38;5.60;;;;;;;16.03;65.75;99709.73;1734174;82;21040;-61
2021/09/01 03:40:29;;;;;;;8.13;5.87;;;;;;;16.05;65.73;99702.70;1734921;81;20896;-60
2021/09/01 03:42:55;;;;;;;9.55;5.65;;;;;;;16.07;65.58;99703.23;1733315;81;20956;-62
2021/09/01 03:45:22;;;;;;;10.23;5.70;;;;;;;16.04;65.47;99701.88;1735290;82;21086;-62
2021/09/01 03:47:48;;;;;;;6.87;5.50;;;;;;;15.93;65.59;99706.47;1734124;82;21051;-60
2021/09/01 03:50:16;;;;;;;15.20;6.22;;;;;;;15.86;65.82;99700.52;1735331;82;21605;-59
2021/09/01 03:52:43;;;;;;;8.70;5.60;;;;;;;15.86;66.05;99707.83;1732598;82;20944;-60
2021/09/01 03:55:10;;;;;;;7.45;5.35;;;;;;;15.91;66.17;99707.81;1734400;82;21386;-61
2021/09/01 03:57:37;;;;;;;8.88;5.85;;;;;;;15.97;66.12;99709.44;1735195;82;21419;-60
2021/09/01 04:00:06;;;;;;;8.88;5.33;;;;;;;16.05;65.87;99713.52;1734844;82;21020;-61
2021/09/01 04:02:34;;;;;;;12.45;6.87;;;;;;;16.13;65.65;99718.36;1732365;82;20960;-61
2021/09/01 04:05:01;;;;;;;17.62;6.25;;;;;;;16.18;65.47;99716.20;1733405;81;21483;-60
2021/09/01 04:07:28;;;;;;;10.28;6.08;;;;;;;16.24;65.37;99717.84;1733604;82;20900;-62
2021/09/01 04:09:54;;;;;;;14.15;5.67;;;;;;;16.30;65.10;99715.39;1739265;82;21146;-62
2021/09/01 04:12:21;;;;;;;7.62;5.30;;;;;;;16.37;64.89;99714.58;1736063;82;21021;-62
2021/09/01 04:14:49;;;;;;;9.93;5.80;;;;;;;16.72;64.64;99711.52;1735609;82;21031;-60
2021/09/01 04:17:15;;;;;;;10.30;5.12;;;;;;;17.78;63.05;99716.47;1734844;82;21536;-60
2021/09/01 04:19:42;;;;;;;12.35;5.28;;;;;;;19.20;59.79;99720.04;1732884;82;21104;-62
2021/09/01 04:22:08;;;;;;;7.22;5.00;;;;;;;20.71;55.58;99708.70;1735117;82;21154;-61
2021/09/01 04:24:37;;;;;;;7.55;4.87;;;;;;;22.12;51.49;99719.03;1737767;82;20989;-61
2021/09/01 04:27:04;;;;;;;6.70;4.62;;;;;;;23.40;47.95;99710.09;1734541;82;20912;-61
2021/09/01 04:51:23;;;;;;;7.83;4.50;;;;;;;31.04;31.63;99711.52;1779842;79;22758;-60
2021/09/01 04:53:50;;;;;;;9.65;3.75;;;;;;;31.41;30.76;99715.00;1740586;81;21021;-62
2021/09/01 04:56:16;;;;;;;7.85;3.80;;;;;;;31.75;30.41;99714.27;1741426;81;22111;-60
2021/09/01 04:58:44;;;;;;;8.25;3.90;;;;;;;32.13;29.74;99715.11;1739699;81;20928;-61
2021/09/01 05:01:11;;;;;;;5.37;3.75;;;;;;;32.51;29.25;99714.47;1741018;81;20931;-62
2021/09/01 05:03:37;;;;;;;11.40;4.25;;;;;;;32.90;28.75;99714.59;1741424;81;21422;-61
2021/09/01 05:06:04;;;;;;;5.60;3.62;;;;;;;33.27;28.19;99713.66;1741935;81;20932;-62
2021/09/01 05:08:30;;;;;;;7.53;3.30;;;;;;;33.58;27.41;99706.64;1708363;83;21148;-62
2021/09/01 05:10:57;;;;;;;6.25;3.27;;;;;;;33.80;27.10;99704.77;1695516;83;21000;-61
2021/09/01 05:13:23;;;;;;;7.35;3.25;;;;;;;34.00;26.98;99705.22;1695373;84;21028;-62
2021/09/01 05:15:50;;;;;;;4.90;3.20;;;;;;;34.22;26.79;99697.71;1693036;84;21447;-61
2021/09/01 05:18:16;;;;;;;4.65;3.25;;;;;;;34.39;26.26;99695.36;1692431;84;20963;-63
2021/09/01 05:20:45;;;;;;;4.47;3.10;;;;;;;34.54;26.13;99703.92;1696245;83;20963;-61
2021/09/01 05:23:11;;;;;;;5.40;3.60;;;;;;;34.81;25.75;99697.97;1696307;83;20983;-61
2021/09/01 05:25:55;;;;;;;5.15;3.27;;;;;;;35.13;25.36;99697.69;1693508;83;20916;-62
2021/09/01 05:28:28;;;;;;;4.97;2.80;;;;;;;35.40;25.17;99701.61;1693172;83;21019;-61
2021/09/01 05:30:55;;;;;;;6.00;3.10;;;;;;;35.76;24.58;99700.07;1697266;83;21050;-62
2021/09/01 05:33:22;;;;;;;4.28;2.92;;;;;;;36.15;23.82;99698.27;1699447;83;21140;-62
2021/09/01 05:35:51;;;;;;;4.77;2.53;;;;;;;36.25;23.63;99689.02;1696580;83;21558;-63
2021/09/01 05:38:18;;;;;;;5.40;2.83;;;;;;;36.04;24.05;99696.14;1694038;83;21431;-61
2021/09/01 05:40:47;;;;;;;4.28;2.72;;;;;;;35.46;24.47;99691.46;1694955;83;21557;-61
2021/09/01 05:43:15;;;;;;;4.42;2.60;;;;;;;34.66;25.07;99689.39;1694543;83;21019;-62
2021/09/01 05:45:44;;;;;;;3.90;2.42;;;;;;;33.07;27.21;99693.09;1708806;83;21162;-62
2021/09/01 05:48:11;;;;;;;5.70;2.70;;;;;;;32.47;27.76;99691.45;1700169;81;20943;-62
2021/09/01 05:50:42;;;;;;;3.27;2.50;;;;;;;32.47;27.76;99691.45;1699423;83;21047;-61
2021/09/01 05:53:10;;;;;;;3.72;2.50;;;;;;;31.81;28.92;99689.80;1724937;82;21731;-61
2021/09/01 05:55:43;;;;;;;5.65;3.42;;;;;;;31.50;29.48;99693.16;1706104;83;20966;-62
2021/09/01 05:58:13;;;;;;;5.03;2.60;;;;;;;31.77;29.71;99680.86;1723881;82;21080;-62
2021/09/01 06:00:40;;;;;;;3.40;2.77;;;;;;;32.64;29.03;99683.87;1727047;82;20861;-60
2021/09/01 06:03:30;;;;;;;6.97;2.85;;;;;;;33.55;26.95;99684.42;1724639;82;20983;-62
2021/09/01 06:05:59;;;;;;;4.33;2.72;;;;;;;33.37;26.72;99687.92;1704876;83;20975;-61
2021/09/01 06:08:30;;;;;;;3.92;2.72;;;;;;;32.69;27.66;99686.11;1699364;82;20975;-62
2021/09/01 06:10:55;;;;;;;5.15;2.55;;;;;;;32.10;28.67;99688.91;1706646;83;21839;-61
2021/09/01 06:13:21;;;;;;;4.07;2.57;;;;;;;31.86;29.06;99686.67;1725620;82;21057;-62
2021/09/01 06:15:48;;;;;;;3.58;2.33;;;;;;;32.01;28.41;99691.77;1725547;82;21023;-64
2021/09/01 06:18:16;;;;;;;3.25;1.92;;;;;;;32.15;28.22;99690.56;1705992;83;21098;-61
2021/09/01 06:20:43;;;;;;;4.23;2.00;;;;;;;32.12;27.86;99687.17;1725836;82;20960;-62
2021/09/01 06:23:10;;;;;;;3.50;2.33;;;;;;;31.51;28.63;99691.40;1725411;82;21150;-61
2021/09/01 06:25:38;;;;;;;3.27;2.30;;;;;;;30.86;29.69;99691.05;1722396;82;21604;-62
2021/09/01 06:28:05;;;;;;;5.33;1.95;;;;;;;30.64;30.20;99691.31;1706110;83;20988;-62
2021/09/01 06:30:31;;;;;;;3.73;2.17;;;;;;;30.90;29.58;99687.77;1725797;82;21000;-61
2021/09/01 06:33:00;;;;;;;4.75;2.30;;;;;;;31.30;29.57;99698.03;1726112;82;20968;-62
2021/09/01 06:35:27;;;;;;;4.12;2.02;;;;;;;31.66;28.81;99692.39;1725682;82;21173;-62
2021/09/01 06:37:54;;;;;;;4.50;1.83;;;;;;;31.85;28.27;99690.64;1726414;82;20971;-63
2021/09/01 06:40:20;;;;;;;5.92;1.92;;;;;;;31.92;28.43;99683.76;1722631;82;20905;-62
2021/09/01 06:42:47;;;;;;;3.92;1.98;;;;;;;32.00;27.34;99679.11;1726922;82;21032;-63
2021/09/01 06:45:13;;;;;;;2.45;1.70;;;;;;;31.89;28.00;99681.75;1725223;82;21609;-63
2021/09/01 06:47:43;;;;;;;5.28;2.00;;;;;;;32.24;27.70;99684.11;1725678;82;21110;-64
2021/09/01 06:50:11;;;;;;;3.17;2.05;;;;;;;32.84;27.10;99680.25;1730080;82;20995;-62
2021/09/01 06:52:38;;;;;;;2.08;1.65;;;;;;;33.39;26.16;99686.14;1735686;82;20904;-62
2021/09/01 06:55:07;;;;;;;2.47;1.77;;;;;;;33.85;25.17;99686.34;1736087;82;21018;-62
2021/09/01 06:57:35;;;;;;;1.85;1.67;;;;;;;34.11;24.86;99678.04;1734260;82;20944;-61
2021/09/01 07:00:05;;;;;;;4.90;2.15;;;;;;;34.24;24.64;99691.75;1736107;82;21151;-62
2021/09/01 07:02:33;;;;;;;1.85;1.50;;;;;;;34.40;24.71;99690.01;1735662;82;20972;-62
2021/09/01 07:05:00;;;;;;;1.77;1.60;;;;;;;34.70;24.17;99685.44;1733438;82;20904;-62
2021/09/01 07:07:26;;;;;;;3.12;1.90;;;;;;;35.01;23.35;99690.56;1738016;82;20963;-63
2021/09/01 07:09:53;;;;;;;4.70;1.80;;;;;;;34.97;23.31;99688.37;1734730;82;21014;-61
2021/09/01 07:12:19;;;;;;;3.25;2.45;;;;;;;34.55;23.69;99687.41;1717566;81;21143;-61
2021/09/01 07:14:47;;;;;;;2.92;1.82;;;;;;;34.02;24.21;99675.03;1734968;82;21090;-61
2021/09/01 07:17:13;;;;;;;3.52;2.10;;;;;;;33.34;25.31;99678.38;1733931;82;21119;-62
2021/09/01 07:19:40;;;;;;;7.90;2.13;;;;;;;32.76;26.10;99677.81;1718898;82;21466;-62
2021/09/01 07:22:06;;;;;;;2.95;1.90;;;;;;;32.26;26.50;99680.98;1734961;82;21003;-63
2021/09/01 07:24:33;;;;;;;7.67;2.50;;;;;;;31.54;26.94;99677.39;1735107;82;21153;-63
2021/09/01 07:26:59;;;;;;;4.85;2.65;;;;;;;30.63;28.41;99677.29;1731876;82;21026;-62
2021/09/01 07:29:26;;;;;;;5.33;2.17;;;;;;;29.85;29.83;99672.16;1737192;82;20955;-62
2021/09/01 07:31:54;;;;;;;5.92;2.33;;;;;;;29.48;30.39;99672.59;1737618;82;20990;-61
2021/09/01 07:34:20;;;;;;;6.53;2.70;;;;;;;29.31;30.60;99676.59;1717578;82;21530;-61
2021/09/01 07:36:47;;;;;;;3.12;2.33;;;;;;;29.27;31.67;99679.03;1735870;82;21080;-62
2021/09/01 07:39:13;;;;;;;3.10;2.12;;;;;;;29.26;30.70;99674.69;1732902;82;21609;-61
2021/09/01 07:41:40;;;;;;;4.20;2.40;;;;;;;29.16;30.94;99669.91;1733800;82;21048;-61
2021/09/01 07:44:07;;;;;;;5.40;2.33;;;;;;;28.99;31.22;99678.03;1717042;82;20978;-61
2021/09/01 07:46:34;;;;;;;5.58;2.70;;;;;;;28.84;31.66;99664.49;1736245;82;21046;-62
2021/09/01 07:49:01;;;;;;;4.78;2.60;;;;;;;28.77;31.40;99666.27;1717085;82;21170;-62
2021/09/01 07:51:28;;;;;;;2.33;2.05;;;;;;;28.53;31.27;99659.77;1728772;82;21504;-62
2021/09/01 07:53:55;;;;;;;4.53;2.30;;;;;;;28.31;32.14;99662.02;1699727;83;21069;-62
2021/09/01 07:56:22;;;;;;;2.35;2.15;;;;;;;28.20;32.31;99665.66;1762525;80;20935;-62
2021/09/01 07:58:49;;;;;;;3.47;2.40;;;;;;;28.08;32.11;99664.56;1763866;80;20903;-61
2021/09/01 08:01:16;;;;;;;7.95;2.67;;;;;;;27.98;32.43;99660.95;1763640;80;21156;-61
2021/09/01 08:03:43;;;;;;;5.73;3.73;;;;;;;27.88;33.44;99657.30;1763398;80;21618;-62
2021/09/01 08:06:10;;;;;;;5.35;2.15;;;;;;;27.88;33.19;99657.30;1762498;80;20939;-62
2021/09/01 08:08:38;;;;;;;4.03;2.10;;;;;;;27.83;32.73;99652.03;1761269;80;20926;-62
2021/09/01 08:11:06;;;;;;;;;;;;;;;27.80;31.98;99647.47;1764126;80;20991;-61
2021/09/01 08:13:32;;;;;;;7.78;2.15;;;;;;;27.73;32.51;99648.65;1763665;80;21090;-62
2021/09/01 08:15:59;;;;;;;4.45;2.08;;;;;;;27.68;32.82;99642.59;1764055;80;20990;-62
2021/09/01 08:18:25;;;;;;;3.05;2.12;;;;;;;27.71;33.21;99646.84;1763762;80;20946;-62
2021/09/01 08:20:52;;;;;;;2.35;1.95;;;;;;;27.79;32.77;99644.48;1761912;80;20883;-62
2021/09/01 08:23:18;;;;;;;2.20;2.00;;;;;;;27.82;33.09;99649.08;1762979;80;21014;-62
2021/09/01 08:25:45;;;;;;;3.52;2.30;;;;;;;27.82;32.65;99647.12;1763421;80;21870;-61
2021/09/01 08:28:11;;;;;;;2.72;2.08;;;;;;;27.84;32.83;99646.77;1763633;80;20844;-60
2021/09/01 08:30:38;;;;;;;3.72;2.10;;;;;;;27.89;32.60;99641.80;1763033;80;20911;-61
2021/09/01 08:33:04;;;;;;;3.12;1.60;;;;;;;27.95;32.64;99639.59;1763723;80;20987;-62
2021/09/01 08:35:31;;;;;;;2.65;1.95;;;;;;;28.02;31.89;99638.44;1764215;80;20891;-61
2021/09/01 08:37:57;;;;;;;2.45;1.90;;;;;;;28.09;31.93;99634.50;1762012;80;21088;-62
2021/09/01 08:40:24;;;;;;;6.58;2.25;;;;;;;28.05;31.21;99636.35;1765117;80;21603;-62
2021/09/01 08:42:50;;;;;;;3.98;2.30;;;;;;;27.98;32.16;99632.03;1763708;80;20951;-61
2021/09/01 08:45:17;;;;;;;4.37;2.15;;;;;;;28.01;33.10;99627.19;1760693;80;20927;-62
2021/09/01 08:47:44;;;;;;;2.77;2.10;;;;;;;28.06;33.02;99626.13;1766643;80;21029;-62
2021/09/01 08:50:12;;;;;;;4.12;1.95;;;;;;;28.10;30.91;99624.27;1762427;80;20911;-61
2021/09/01 08:52:39;;;;;;;2.02;1.60;;;;;;;28.05;30.96;99629.47;1763775;80;20916;-62
2021/09/01 08:55:08;;;;;;;2.37;2.17;;;;;;;27.96;31.13;99635.11;1763279;80;21505;-61
2021/09/01 08:57:34;;;;;;;4.15;2.20;;;;;;;27.84;31.14;99633.81;1763486;80;21092;-62
2021/09/01 09:00:04;;;;;;;3.85;2.20;;;;;;;27.75;32.16;99627.65;1761897;80;20943;-61
2021/09/01 09:02:30;;;;;;;3.02;2.20;;;;;;;27.71;31.78;99619.86;1765697;80;21845;-63
2021/09/01 09:04:58;;;;;;;3.75;2.30;;;;;;;27.68;32.27;99617.81;1762012;80;20903;-61
2021/09/01 09:07:26;;;;;;;2.40;2.20;;;;;;;27.66;32.45;99618.17;1761337;79;21038;-61
2021/09/01 09:09:53;;;;;;;3.35;2.30;;;;;;;27.68;32.32;99613.69;1763639;80;20896;-61
2021/09/01 09:12:32;;;;;;;2.98;2.20;;;;;;;27.61;32.50;99609.59;1761760;80;21497;-62
2021/09/01 09:14:59;;;;;;;2.80;2.12;;;;;;;27.57;31.78;99607.31;1763517;80;21157;-61
2021/09/01 09:17:34;;;;;;;2.52;1.92;;;;;;;27.47;32.48;99611.95;1760321;80;21587;-62
2021/09/01 09:20:08;;;;;;;2.20;1.98;;;;;;;27.40;32.49;99612.56;1764202;80;21010;-62
2021/09/01 09:22:38;;;;;;;6.30;2.40;;;;;;;27.29;31.45;99611.42;1763585;80;20947;-62
2021/09/01 09:25:24;;;;;;;2.80;2.35;;;;;;;27.12;31.66;99606.20;1761997;80;20992;-62
2021/09/01 09:27:57;;;;;;;8.10;2.45;;;;;;;26.96;31.76;99605.56;1763573;79;21204;-61
2021/09/01 09:30:31;;;;;;;4.17;2.33;;;;;;;26.91;30.98;99606.61;1763870;80;20966;-62
2021/09/01 09:33:12;;;;;;;2.10;1.80;;;;;;;26.86;30.41;99607.41;1762734;80;21453;-62
2021/09/01 09:36:02;;;;;;;4.70;1.77;;;;;;;26.83;30.69;99603.98;1763010;80;20962;-62
2021/09/01 09:38:42;;;;;;;2.40;2.10;;;;;;;26.78;30.75;99602.28;1766521;80;20910;-63
2021/09/01 09:41:22;;;;;;;3.15;2.00;;;;;;;26.79;31.69;99607.20;1765429;80;21126;-62
2021/09/01 09:43:53;;;;;;;2.83;2.30;;;;;;;26.79;32.11;99608.57;1767106;80;21390;-62
2021/09/01 09:46:20;;;;;;;2.45;2.25;;;;;;;26.76;31.71;99614.17;1763188;80;20951;-62
2021/09/01 09:48:47;;;;;;;2.33;2.12;;;;;;;26.70;31.69;99614.98;1762785;80;21052;-62
2021/09/01 09:51:16;;;;;;;3.17;2.20;;;;;;;26.64;31.96;99616.92;1767205;80;21543;-61
2021/09/01 09:53:45;;;;;;;5.05;3.60;;;;;;;26.57;31.90;99613.36;1768709;80;21811;-62
2021/09/01 09:56:26;;;;;;;3.95;2.47;;;;;;;26.47;32.17;99616.02;1767395;80;21390;-62
2021/09/01 09:58:56;;;;;;;7.70;2.47;;;;;;;26.37;32.82;99617.26;1767046;80;21041;-64
2021/09/01 10:01:25;;;;;;;4.55;2.30;;;;;;;26.28;33.05;99613.00;1768770;80;21021;-61
2021/09/01 10:03:53;;;;;;;7.12;2.58;;;;;;;26.20;33.91;99609.23;1766789;80;20906;-62
2021/09/01 10:06:20;;;;;;;3.70;2.10;;;;;;;26.22;34.12;99610.50;1771560;80;21124;-62
2021/09/01 10:08:54;;;;;;;3.85;3.25;;;;;;;26.35;34.33;99604.45;1768164;80;20899;-62
2021/09/01 10:11:23;;;;;;;3.08;2.27;;;;;;;26.52;33.56;99603.41;1768449;80;20943;-61
2021/09/01 10:13:52;;;;;;;2.95;2.45;;;;;;;26.64;33.34;99603.17;1767751;80;20978;-62
2021/09/01 10:16:30;;;;;;;4.20;2.22;;;;;;;26.77;33.80;99596.55;1767913;80;21531;-60
2021/09/01 10:19:15;;;;;;;4.30;2.22;;;;;;;26.87;33.42;99596.07;1770933;80;21251;-61
2021/09/01 10:21:59;;;;;;;4.17;2.20;;;;;;;26.89;32.93;99600.64;1769314;80;21026;-63
2021/09/01 10:24:34;;;;;;;1.92;1.80;;;;;;;26.81;33.03;99592.52;1769821;80;21497;-62
2021/09/01 10:27:27;;;;;;;2.05;1.85;;;;;;;26.72;33.27;99587.15;1770154;80;20903;-62
2021/09/01 10:29:59;;;;;;;3.42;2.10;;;;;;;26.67;33.44;99584.63;1772642;80;20906;-62
2021/09/01 10:32:32;;;;;;;2.58;2.08;;;;;;;26.68;33.28;99585.67;1767671;80;21124;-61
2021/09/01 10:35:15;;;;;;;3.92;2.40;;;;;;;26.65;33.11;99578.65;1771363;80;21559;-61
2021/09/01 10:37:51;;;;;;;5.50;2.20;;;;;;;26.62;32.98;99576.59;1770132;80;20930;-65
2021/09/01 10:40:27;;;;;;;3.65;2.55;;;;;;;26.56;33.12;99579.59;1769001;80;20997;-65
2021/09/01 10:42:58;;;;;;;4.70;2.75;;;;;;;26.53;33.72;99580.84;1768640;80;20985;-63
2021/09/01 10:45:37;;;;;;;5.20;3.25;;;;;;;26.54;33.26;99579.70;1773665;80;21922;-62
2021/09/01 10:48:07;;;;;;;4.50;2.58;;;;;;;26.49;33.23;99567.00;1769252;80;21017;-64
2021/09/01 10:50:44;;;;;;;4.17;2.25;;;;;;;26.47;34.03;99571.23;1774473;80;21017;-61
2021/09/01 10:53:25;;;;;;;4.03;2.65;;;;;;;26.51;34.02;99566.66;1761110;80;21390;-62
2021/09/01 10:56:08;;;;;;;3.25;2.75;;;;;;;26.54;33.78;99564.59;1763568;80;20891;-62
2021/09/01 10:58:49;;;;;;;2.90;2.40;;;;;;;26.55;33.98;99559.33;1760175;80;21151;-62
2021/09/01 11:01:17;;;;;;;3.55;2.27;;;;;;;26.54;33.92;99560.47;1763163;80;20952;-61
2021/09/01 11:04:03;;;;;;;2.72;2.52;;;;;;;26.48;31.91;99556.36;1762309;80;20930;-62
2021/09/01 11:06:37;;;;;;;2.90;2.55;;;;;;;26.36;32.33;99558.55;1764950;80;21425;-62
2021/09/01 11:09:18;;;;;;;4.75;2.40;;;;;;;26.29;32.89;99559.69;1763700;80;21073;-64
2021/09/01 11:11:54;;;;;;;5.22;2.75;;;;;;;26.32;33.32;99551.55;1736100;80;21155;-63
2021/09/01 11:14:42;;;;;;;5.22;3.33;;;;;;;26.35;33.82;99552.26;1763546;80;20880;-62
2021/09/01 11:17:19;;;;;;;3.40;2.77;;;;;;;26.37;33.87;99549.16;1763516;80;21414;-62
2021/09/01 11:19:54;;;;;;;3.62;2.40;;;;;;;26.44;34.37;99549.36;1763376;80;21067;-61
2021/09/01 11:22:24;;;;;;;3.08;2.35;;;;;;;26.54;34.10;99535.73;1763599;80;21026;-62
2021/09/01 11:25:10;;;;;;;6.85;2.62;;;;;;;26.66;34.23;99530.80;1762163;80;21517;-63
2021/09/01 11:27:46;;;;;;;5.12;2.60;;;;;;;26.73;31.97;99528.29;1763725;80;21660;-61
2021/09/01 11:30:14;;;;;;;5.00;2.70;;;;;;;26.51;32.19;99537.80;1765904;80;20927;-63
2021/09/01 11:32:41;;;;;;;3.42;2.45;;;;;;;26.39;32.41;99530.38;1765182;80;21405;-64
2021/09/01 11:35:24;;;;;;;3.03;2.43;;;;;;;26.38;32.44;99525.47;1765735;80;20991;-62
2021/09/01 11:37:42;;;;;;;3.50;2.67;;;;;;;26.40;32.88;99527.87;1761389;80;22411;-62
2021/09/01 11:40:11;;;;;;;4.67;2.37;;;;;;;26.46;32.30;99521.55;1764360;80;20876;-62
2021/09/01 11:42:38;;;;;;;2.70;2.40;;;;;;;26.48;31.89;99515.15;1762928;80;21465;-62
2021/09/01 11:45:05;;;;;;;3.45;2.40;;;;;;;26.48;31.94;99516.52;1732972;80;20962;-62
2021/09/01 11:47:32;;;;;;;4.53;2.42;;;;;;;26.45;32.06;99512.52;1764544;80;21452;-62
2021/09/01 11:49:58;;;;;;;3.50;2.52;;;;;;;26.39;33.94;99510.56;1763385;80;21173;-61
2021/09/01 11:52:31;;;;;;;4.70;2.40;;;;;;;26.25;36.01;99510.70;1762612;80;20955;-62
2021/09/01 11:54:57;;;;;;;6.55;2.80;;;;;;;26.07;36.45;99512.89;1763509;80;20978;-64
2021/09/01 11:57:26;;;;;;;4.35;2.72;;;;;;;25.97;37.54;99506.69;1763212;80;20954;-63
2021/09/01 11:59:52;;;;;;;5.15;2.75;;;;;;;25.93;37.18;99497.53;1765520;80;20975;-63
2021/09/01 12:02:22;;;;;;;5.35;3.08;;;;;;;25.82;37.76;99492.25;1732428;80;21244;-61
2021/09/01 12:04:49;;;;;;;4.92;2.98;;;;;;;25.75;37.75;99498.87;1763956;80;21457;-61