Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:19;;;;;;;2.75;2.10;;;23.50;94.40;;;;;;5064009;28;20708;-36
2022/07/12 00:03:46;;;;;;;2.25;2.00;;;23.50;94.50;;;;;;5071604;28;20501;-35
2022/07/12 00:06:14;;;;;;;3.00;2.42;;;23.50;94.50;;;;;;5031396;28;20228;-35
2022/07/12 00:08:44;;;;;;;2.60;2.40;;;23.40;94.50;;;;;;5045051;28;20634;-35
2022/07/12 00:11:11;;;;;;;2.05;1.85;;;23.40;94.60;;;;;;5044003;28;20209;-48
2022/07/12 00:13:38;;;;;;;1.85;1.75;;;23.40;94.60;;;;;;5031780;28;20300;-48
2022/07/12 00:16:08;;;;;;;4.55;2.03;;;23.30;94.50;;;;;;5029735;28;20215;-47
2022/07/12 00:18:38;;;;;;;3.33;2.40;;;23.30;94.60;;;;;;5031190;28;20220;-48
2022/07/12 00:21:08;;;;;;;5.65;2.83;;;23.20;94.60;;;;;;5031207;28;20255;-48
2022/07/12 00:23:40;;;;;;;2.17;2.05;;;23.20;94.70;;;;;;5051481;28;20687;-48
2022/07/12 00:26:07;;;;;;;2.88;2.30;;;23.20;94.70;;;;;;5033843;28;20300;-47
2022/07/12 00:28:37;;;;;;;3.08;2.50;;;23.10;94.70;;;;;;5031116;28;20201;-48
2022/07/12 00:31:04;;;;;;;2.50;2.30;;;23.00;94.70;;;;;;5030642;28;20208;-48
2022/07/12 00:33:32;;;;;;;2.33;2.13;;;23.00;94.70;;;;;;5031317;28;20208;-48
2022/07/12 00:36:02;;;;;;;2.17;1.98;;;23.00;94.70;;;;;;5029487;28;20232;-48
2022/07/12 00:38:29;;;;;;;4.03;2.28;;;22.90;95.00;;;;;;5031689;28;20228;-48
2022/07/12 00:40:57;;;;;;;2.30;2.08;;;22.90;94.80;;;;;;5048479;28;20211;-48
2022/07/12 00:43:24;;;;;;;3.10;2.42;;;22.90;94.80;;;;;;5031114;28;20213;-34
2022/07/12 00:45:54;;;;;;;4.53;2.20;;;22.80;94.80;;;;;;5030235;28;20348;-34
2022/07/12 00:48:24;;;;;;;2.25;2.08;;;22.80;94.80;;;;;;5031019;28;20209;-33
2022/07/12 00:50:51;;;;;;;2.55;2.35;;;22.70;94.80;;;;;;5030253;28;20223;-33
2022/07/12 00:53:23;;;;;;;2.35;2.17;;;22.70;94.80;;;;;;5031024;28;20201;-33
2022/07/12 00:55:57;;;;;;;3.58;2.42;;;22.60;94.80;;;;;;5030519;28;20216;-48
2022/07/12 00:58:26;;;;;;;2.35;2.15;;;22.60;94.90;;;;;;5034683;28;20319;-47
2022/07/12 01:00:56;;;;;;;2.55;2.35;;;22.50;94.90;;;;;;5041593;28;20236;-48
2022/07/12 01:03:24;;;;;;;4.18;2.30;;;22.50;95.00;;;;;;5031817;28;20208;-47
2022/07/12 01:05:52;;;;;;;2.72;2.53;;;22.50;95.00;;;;;;5039450;28;20203;-33
2022/07/12 01:08:21;;;;;;;3.17;2.50;;;22.40;95.00;;;;;;5036740;28;20204;-33
2022/07/12 01:10:51;;;;;;;3.28;2.25;;;22.40;95.00;;;;;;5035551;28;20228;-33
2022/07/12 01:13:19;;;;;;;2.78;2.58;;;22.30;95.00;;;;;;5033094;28;20205;-32
2022/07/12 01:15:49;;;;;;;2.78;2.47;;;22.30;95.00;;;;;;5035804;28;20223;-33
2022/07/12 01:18:18;;;;;;;2.65;2.30;;;22.30;95.00;;;;;;5042142;28;20228;-33
2022/07/12 01:20:46;;;;;;;2.22;1.90;;;22.20;95.00;;;;;;5030627;28;20234;-32
2022/07/12 01:23:14;;;;;;;2.90;2.63;;;22.20;95.00;;;;;;5033233;28;20262;-33
2022/07/12 01:25:41;;;;;;;3.08;2.83;;;22.10;95.00;;;;;;5032261;28;20204;-33
2022/07/12 01:28:11;;;;;;;2.67;2.45;;;22.10;95.00;;;;;;5035600;28;20200;-48
2022/07/12 01:30:43;;;;;;;3.63;2.25;;;22.10;95.10;;;;;;5039931;28;20293;-48
2022/07/12 01:33:11;;;;;;;2.80;2.60;;;22.00;95.10;;;;;;5040762;28;20662;-48
2022/07/12 01:35:41;;;;;;;3.88;2.90;;;22.00;95.10;;;;;;5029792;28;20208;-48
2022/07/12 01:38:08;;;;;;;3.25;2.90;;;21.90;95.10;;;;;;5030042;28;20324;-48
2022/07/12 01:40:39;;;;;;;3.28;2.97;;;21.90;95.10;;;;;;5029992;28;20223;-48
2022/07/12 01:43:06;;;;;;;5.40;3.38;;;21.90;95.10;;;;;;5030053;28;20613;-47
2022/07/12 01:45:33;;;;;;;3.50;3.15;;;21.80;95.00;;;;;;5029599;28;20773;-48
2022/07/12 01:48:00;;;;;;;4.25;3.42;;;21.80;95.10;;;;;;5031005;28;20309;-48
2022/07/12 01:50:28;;;;;;;3.78;3.47;;;21.80;95.10;;;;;;5040900;28;20273;-47
2022/07/12 01:52:58;;;;;;;3.70;3.40;;;21.80;95.20;;;;;;5048472;28;20627;-47
2022/07/12 01:55:25;;;;;;;3.90;3.50;;;21.80;95.20;;;;;;5049609;28;20235;-48
2022/07/12 01:57:53;;;;;;;4.32;3.92;;;21.70;95.10;;;;;;5049135;28;20240;-47
2022/07/12 02:00:20;;;;;;;4.35;3.95;;;21.70;95.20;;;;;;5057652;28;20200;-48
2022/07/12 02:02:48;;;;;;;4.03;3.72;;;21.70;95.20;;;;;;5068869;28;20283;-48
2022/07/12 02:05:18;;;;;;;3.80;3.50;;;21.70;95.20;;;;;;5036848;28;20270;-48
2022/07/12 02:07:49;;;;;;;4.10;3.50;;;21.70;95.20;;;;;;5029789;28;20213;-47
2022/07/12 02:10:16;;;;;;;3.80;3.50;;;21.60;95.20;;;;;;5029155;28;20208;-47
2022/07/12 02:12:46;;;;;;;4.85;3.97;;;21.60;95.20;;;;;;5029559;28;20205;-47
2022/07/12 02:15:13;;;;;;;4.15;3.38;;;21.60;95.20;;;;;;5029071;28;20247;-47
2022/07/12 02:17:41;;;;;;;3.90;3.50;;;21.60;95.20;;;;;;5029127;28;20324;-48
2022/07/12 02:20:12;;;;;;;3.90;3.60;;;21.60;95.20;;;;;;5029773;28;20205;-48
2022/07/12 02:22:40;;;;;;;3.70;3.40;;;21.50;95.30;;;;;;5027444;28;20220;-47
2022/07/12 02:25:07;;;;;;;3.95;3.55;;;21.50;95.30;;;;;;5028906;28;20748;-48
2022/07/12 02:27:34;;;;;;;4.68;3.92;;;21.50;95.30;;;;;;5029053;28;20631;-48
2022/07/12 02:30:02;;;;;;;3.80;3.45;;;21.50;95.30;;;;;;5028406;28;20212;-48
2022/07/12 02:32:32;;;;;;;4.85;4.28;;;21.40;95.30;;;;;;5027749;28;20234;-48
2022/07/12 02:35:01;;;;;;;4.03;3.63;;;21.40;95.40;;;;;;5029272;28;20205;-48
2022/07/12 02:37:32;;;;;;;4.03;3.63;;;21.30;95.30;;;;;;5028810;28;20266;-48
2022/07/12 02:42:52;;;;;;;4.05;3.70;;;21.30;95.30;;;;;;5029029;28;20639;-48
2022/07/12 02:45:20;;;;;;;4.53;3.45;;;21.30;95.30;;;;;;5027067;28;20678;-48
2022/07/12 02:47:48;;;;;;;3.72;3.42;;;21.30;95.30;;;;;;5029123;28;20247;-48
2022/07/12 02:50:19;;;;;;;4.15;3.50;;;21.20;95.30;;;;;;5028924;28;20217;-48
2022/07/12 02:52:46;;;;;;;5.43;4.00;;;21.20;95.30;;;;;;5027320;28;20197;-48
2022/07/12 02:55:16;;;;;;;4.30;3.90;;;21.20;95.30;;;;;;5029116;28;20248;-48
2022/07/12 02:57:43;;;;;;;4.85;4.35;;;21.20;95.40;;;;;;5033985;28;20271;-47
2022/07/12 03:00:13;;;;;;;4.70;4.18;;;21.20;95.40;;;;;;5047858;28;20250;-48
2022/07/12 03:02:40;;;;;;;5.18;4.10;;;21.20;95.40;;;;;;5048656;28;20274;-48
2022/07/12 03:05:08;;;;;;;4.72;3.78;;;21.10;95.40;;;;;;5029131;28;20211;-48
2022/07/12 03:07:38;;;;;;;4.25;3.85;;;21.10;95.40;;;;;;5027638;28;20639;-48
2022/07/12 03:10:08;;;;;;;5.70;4.70;;;21.10;95.40;;;;;;5029641;28;20207;-48
2022/07/12 03:12:35;;;;;;;5.45;4.20;;;21.10;95.50;;;;;;5028815;28;20539;-48
2022/07/12 03:15:06;;;;;;;4.60;4.20;;;21.00;95.40;;;;;;5036042;28;20208;-48
2022/07/12 03:17:34;;;;;;;4.72;4.22;;;21.00;95.40;;;;;;5046947;28;20196;-48
2022/07/12 03:20:04;;;;;;;4.63;4.22;;;21.00;95.50;;;;;;5047341;28;20253;-49
2022/07/12 03:22:34;;;;;;;6.35;4.40;;;20.90;95.50;;;;;;5047947;28;20200;-33
2022/07/12 03:25:03;;;;;;;4.55;4.00;;;20.90;95.50;;;;;;5046792;28;20265;-33
2022/07/12 03:27:33;;;;;;;4.65;4.13;;;20.90;95.50;;;;;;5048360;28;20202;-33
2022/07/12 03:30:04;;;;;;;5.07;4.32;;;20.80;95.40;;;;;;5036124;28;20205;-33
2022/07/12 03:32:32;;;;;;;5.40;4.18;;;20.80;95.50;;;;;;5033624;28;20656;-34
2022/07/12 03:35:02;;;;;;;6.63;4.82;;;20.80;95.50;;;;;;5026851;28;20247;-35
2022/07/12 03:37:59;;;;;;;4.53;3.95;;;20.80;95.60;;;;;;5027503;28;20283;-33
2022/07/12 03:40:26;;;;;;;4.65;4.25;;;20.70;95.90;;;;;;5029059;28;20211;-33
2022/07/12 03:42:54;;;;;;;4.88;4.18;;;20.70;95.60;;;;;;5026823;28;20217;-33
2022/07/12 03:45:24;;;;;;;7.15;4.13;;;20.70;95.60;;;;;;5028032;28;20304;-33
2022/07/12 03:47:51;;;;;;;4.30;3.90;;;20.60;95.60;;;;;;5026717;28;20261;-33
2022/07/12 03:50:19;;;;;;;4.55;4.13;;;20.60;95.60;;;;;;5044885;28;20254;-33
2022/07/12 03:52:48;;;;;;;6.00;4.45;;;20.60;95.60;;;;;;5048116;28;20261;-33
2022/07/12 03:55:19;;;;;;;6.60;4.20;;;20.60;95.60;;;;;;5047692;28;20662;-33
2022/07/12 03:57:47;;;;;;;4.97;4.45;;;20.50;95.60;;;;;;5048194;28;20259;-34
2022/07/12 04:00:15;;;;;;;5.53;4.38;;;20.50;95.60;;;;;;5055199;28;20281;-33
2022/07/12 04:02:44;;;;;;;5.18;4.68;;;20.50;95.60;;;;;;5057526;28;20266;-33
2022/07/12 04:05:12;;;;;;;4.75;4.35;;;20.50;95.70;;;;;;5044990;28;20298;-48
2022/07/12 04:07:42;;;;;;;5.38;4.88;;;20.50;95.70;;;;;;5026161;28;20735;-48
2022/07/12 04:10:11;;;;;;;6.22;4.95;;;20.50;95.70;;;;;;5027885;28;20209;-48
2022/07/12 04:12:43;;;;;;;5.57;4.60;;;20.50;95.70;;;;;;5026535;28;20265;-48
2022/07/12 04:15:10;;;;;;;4.75;4.13;;;20.40;95.80;;;;;;5026246;28;20225;-48
2022/07/12 04:17:40;;;;;;;5.28;4.78;;;20.40;95.80;;;;;;5027934;28;20655;-48
2022/07/12 04:20:11;;;;;;;5.30;4.80;;;20.40;95.80;;;;;;5028532;28;20201;-48
2022/07/12 04:22:39;;;;;;;5.40;4.90;;;20.40;95.80;;;;;;5032886;28;20595;-33
2022/07/12 04:25:10;;;;;;;6.50;4.80;;;20.40;95.80;;;;;;5047688;28;20569;-33
2022/07/12 04:27:39;;;;;;;5.35;4.85;;;20.40;95.80;;;;;;5047598;28;20215;-34
2022/07/12 04:30:09;;;;;;;5.43;4.93;;;20.40;95.80;;;;;;5047665;28;20200;-33
2022/07/12 04:32:36;;;;;;;5.47;4.97;;;20.40;95.80;;;;;;5051176;28;20196;-33
2022/07/12 04:35:04;;;;;;;5.30;4.80;;;20.40;95.80;;;;;;5048064;28;20548;-33
2022/07/12 04:37:31;;;;;;;5.68;5.18;;;20.40;95.80;;;;;;5034037;28;20315;-34
2022/07/12 04:39:58;;;;;;;6.00;5.50;;;20.40;95.90;;;;;;5031431;28;20676;-33
2022/07/12 04:42:28;;;;;;;6.90;5.07;;;20.40;95.90;;;;;;5031200;28;20229;-33
2022/07/12 04:44:55;;;;;;;5.32;4.82;;;20.50;96.00;;;;;;5030875;28;20259;-33
2022/07/12 04:47:22;;;;;;;5.22;4.70;;;20.50;96.00;;;;;;5029616;28;20812;-34
2022/07/12 04:49:49;;;;;;;4.93;4.53;;;20.50;96.00;;;;;;5030932;28;20205;-33
2022/07/12 04:52:17;;;;;;;5.78;5.18;;;20.50;96.00;;;;;;5029152;28;20201;-33
2022/07/12 04:54:44;;;;;;;5.05;4.55;;;20.50;96.00;;;;;;5031547;28;20249;-34
2022/07/12 04:57:11;;;;;;;5.43;4.90;;;20.60;96.00;;;;;;5040152;28;20220;-37
2022/07/12 04:59:43;;;;;;;6.78;5.03;;;20.60;96.10;;;;;;5053721;28;20776;-33
2022/07/12 05:02:11;;;;;;;4.80;4.30;;;20.60;96.10;;;;;;5063712;28;20228;-34
2022/07/12 05:04:38;;;;;;;6.10;5.40;;;20.60;96.10;;;;;;5030682;28;20650;-33
2022/07/12 05:07:09;;;;;;;6.30;5.13;;;20.70;96.20;;;;;;5030250;28;20201;-34
2022/07/12 05:09:37;;;;;;;6.90;5.55;;;20.70;96.20;;;;;;5031103;28;20699;-34
2022/07/12 05:12:05;;;;;;;8.45;5.30;;;20.80;96.30;;;;;;5031603;28;20274;-49
2022/07/12 05:14:32;;;;;;;8.50;5.25;;;20.80;96.30;;;;;;5042137;28;20236;-48
2022/07/12 05:17:00;;;;;;;5.88;5.28;;;20.80;96.30;;;;;;5050273;28;20287;-48
2022/07/12 05:19:27;;;;;;;5.97;5.38;;;20.90;96.30;;;;;;5050160;28;20319;-48
2022/07/12 05:21:54;;;;;;;6.15;5.55;;;20.90;96.30;;;;;;5049825;28;20205;-48
2022/07/12 05:24:22;;;;;;;6.20;5.55;;;21.00;96.40;;;;;;5050128;28;20232;-48
2022/07/12 05:26:49;;;;;;;5.90;5.40;;;21.00;96.40;;;;;;5050026;28;20595;-48
2022/07/12 05:29:18;;;;;;;6.28;5.68;;;21.00;96.40;;;;;;5048204;28;20213;-48
2022/07/12 05:31:45;;;;;;;6.88;5.43;;;21.10;96.40;;;;;;5036236;28;20229;-48
2022/07/12 05:34:13;;;;;;;6.82;6.13;;;21.10;96.40;;;;;;5030160;28;20611;-48
2022/07/12 05:36:41;;;;;;;6.95;6.03;;;21.10;96.40;;;;;;5029555;28;20213;-48
2022/07/12 05:39:08;;;;;;;7.63;6.82;;;21.20;96.40;;;;;;5034447;28;20303;-48
2022/07/12 05:41:37;;;;;;;8.88;6.20;;;21.20;96.50;;;;;;5049448;28;20258;-48
2022/07/12 05:44:05;;;;;;;6.95;6.35;;;21.20;96.50;;;;;;5046927;28;20227;-48
2022/07/12 05:46:32;;;;;;;6.82;6.18;;;21.30;96.50;;;;;;5032897;28;20213;-48
2022/07/12 05:49:00;;;;;;;6.90;6.20;;;21.30;96.60;;;;;;5043196;28;20215;-47
2022/07/12 05:54:15;;;;;;;6.47;5.88;;;21.40;96.50;;;;;;5049383;28;20218;-46
2022/07/12 05:56:43;;;;;;;7.10;6.40;;;21.40;96.50;;;;;;5049566;28;20739;-47
2022/07/12 05:59:10;;;;;;;7.20;6.43;;;21.50;96.60;;;;;;5048994;28;20297;-47
2022/07/12 06:01:39;;;;;;;6.40;5.80;;;21.60;96.70;;;;;;5055174;28;20663;-47
2022/07/12 06:04:09;;;;;;;7.53;6.07;;;21.60;96.70;;;;;;5030337;28;20224;-43
2022/07/12 06:06:36;;;;;;;8.38;6.22;;;21.70;96.80;;;;;;5048806;28;20208;-47
2022/07/12 06:09:09;;;;;;;7.95;5.90;;;21.70;96.70;;;;;;5046172;28;20294;-47
2022/07/12 06:11:38;;;;;;;7.32;6.18;;;21.70;96.70;;;;;;5029374;28;20201;-51
2022/07/12 06:14:10;;;;;;;8.15;6.35;;;21.80;96.80;;;;;;5028918;28;20652;-47
2022/07/12 06:16:37;;;;;;;8.73;6.47;;;21.80;96.80;;;;;;5027949;28;20225;-47
2022/07/12 06:19:04;;;;;;;9.20;5.90;;;21.80;96.80;;;;;;5029575;28;20593;-47
2022/07/12 06:21:32;;;;;;;6.60;6.00;;;21.90;96.80;;;;;;5032819;28;20208;-47
2022/07/12 06:24:00;;;;;;;7.32;6.28;;;21.90;96.90;;;;;;5049246;28;20220;-48
2022/07/12 06:26:27;;;;;;;7.22;6.30;;;22.00;96.90;;;;;;5048966;28;20686;-48
2022/07/12 06:28:54;;;;;;;7.70;6.18;;;22.00;96.90;;;;;;5048669;28;20214;-48
2022/07/12 06:31:23;;;;;;;8.95;6.82;;;22.10;97.00;;;;;;5048939;28;20196;-48
2022/07/12 06:33:51;;;;;;;7.50;6.18;;;22.10;97.00;;;;;;5048648;28;20655;-48
2022/07/12 06:36:18;;;;;;;6.50;5.88;;;22.20;97.00;;;;;;5047767;28;20258;-48
2022/07/12 06:38:48;;;;;;;6.70;5.95;;;22.20;97.00;;;;;;5040438;28;20228;-47
2022/07/12 06:41:16;;;;;;;7.03;6.28;;;22.30;97.10;;;;;;5028755;28;20212;-47
2022/07/12 06:43:46;;;;;;;8.45;6.25;;;22.40;97.10;;;;;;5028996;28;20211;-47
2022/07/12 06:46:13;;;;;;;7.35;6.10;;;22.40;97.10;;;;;;5028896;28;20801;-47
2022/07/12 06:48:40;;;;;;;7.88;5.97;;;22.40;97.10;;;;;;5034249;28;20281;-47
2022/07/12 06:51:07;;;;;;;7.43;6.43;;;22.50;97.20;;;;;;5048107;28;20231;-47
2022/07/12 06:53:35;;;;;;;7.47;5.93;;;22.60;97.20;;;;;;5045931;28;20997;-47
2022/07/12 06:56:02;;;;;;;9.45;6.30;;;22.60;97.20;;;;;;5040855;28;20210;-48
2022/07/12 06:58:29;;;;;;;7.53;5.75;;;22.70;97.30;;;;;;5039427;28;20245;-48
2022/07/12 07:00:56;;;;;;;6.40;5.78;;;22.70;97.30;;;;;;5051175;28;20195;-48
2022/07/12 07:03:24;;;;;;;6.95;6.10;;;22.80;97.30;;;;;;5027770;28;20235;-47
2022/07/12 07:05:51;;;;;;;6.60;6.00;;;22.80;97.30;;;;;;5028154;28;20204;-48
2022/07/12 07:08:18;;;;;;;7.65;6.50;;;22.90;97.30;;;;;;5028626;28;20239;-47
2022/07/12 07:10:46;;;;;;;6.93;6.22;;;22.90;97.30;;;;;;5030725;28;20220;-47
2022/07/12 07:13:15;;;;;;;7.30;6.53;;;23.00;97.30;;;;;;5029332;28;20208;-48
2022/07/12 07:15:45;;;;;;;7.15;6.55;;;23.00;97.40;;;;;;5028179;28;20251;-48
2022/07/12 07:18:12;;;;;;;7.90;6.53;;;23.10;97.40;;;;;;5026658;28;20232;-47
2022/07/12 07:20:42;;;;;;;7.28;6.57;;;23.10;97.40;;;;;;5027883;28;20231;-48
2022/07/12 07:23:16;;;;;;;8.57;6.63;;;23.20;97.40;;;;;;5028269;28;20246;-47
2022/07/12 07:25:45;;;;;;;6.80;6.10;;;23.20;97.40;;;;;;5027865;28;20196;-48
2022/07/12 07:28:12;;;;;;;6.55;5.95;;;23.30;97.40;;;;;;5028572;28;20205;-48
2022/07/12 07:30:53;;;;;;;8.70;6.78;;;23.30;97.40;;;;;;5041005;28;20236;-48
2022/07/12 07:33:25;;;;;;;7.20;6.60;;;23.30;97.40;;;;;;5048045;28;20682;-48
2022/07/12 07:35:52;;;;;;;7.18;6.57;;;23.40;97.40;;;;;;5047553;28;20278;-47
2022/07/12 07:38:20;;;;;;;7.97;6.82;;;23.40;97.40;;;;;;5047947;28;20207;-48
2022/07/12 07:40:52;;;;;;;7.35;6.60;;;23.50;97.40;;;;;;5047373;28;20224;-40
2022/07/12 07:43:19;;;;;;;7.38;6.65;;;23.50;97.40;;;;;;5047012;28;20207;-41
2022/07/12 07:45:46;;;;;;;7.95;6.60;;;23.60;97.70;;;;;;5047472;28;20209;-41
2022/07/12 07:48:13;;;;;;;8.52;6.47;;;23.60;97.40;;;;;;5029685;28;20555;-41
2022/07/12 07:50:51;;;;;;;6.72;6.13;;;23.70;97.50;;;;;;5027172;28;20244;-41
2022/07/12 07:53:18;;;;;;;6.75;6.15;;;23.70;97.40;;;;;;5027928;28;20570;-40
2022/07/12 07:55:45;;;;;;;6.97;6.20;;;23.70;97.50;;;;;;5027735;28;20671;-40
2022/07/12 07:58:15;;;;;;;6.35;5.75;;;23.80;97.50;;;;;;5027847;28;20276;-41
2022/07/12 08:00:45;;;;;;;6.95;6.25;;;23.90;97.50;;;;;;5036147;28;20239;-41
2022/07/12 08:03:14;;;;;;;6.65;6.05;;;23.90;97.50;;;;;;5034936;28;20242;-40
2022/07/12 08:05:43;;;;;;;7.15;6.20;;;24.00;97.50;;;;;;5045243;28;20295;-40
2022/07/12 08:08:11;;;;;;;10.18;6.55;;;24.00;97.50;;;;;;5051752;28;20700;-40
2022/07/12 08:10:38;;;;;;;7.70;5.82;;;24.10;97.50;;;;;;5035652;28;20239;-41
2022/07/12 08:13:08;;;;;;;6.75;5.63;;;24.10;97.50;;;;;;5031697;28;20201;-40
2022/07/12 08:15:35;;;;;;;6.00;5.40;;;24.10;97.40;;;;;;5029551;28;20208;-39
2022/07/12 08:18:03;;;;;;;8.13;6.32;;;24.20;97.50;;;;;;5031877;28;20221;-41
2022/07/12 08:20:32;;;;;;;6.65;5.22;;;24.20;97.40;;;;;;5029765;28;20236;-41
2022/07/12 08:23:15;;;;;;;7.53;6.25;;;24.30;97.50;;;;;;5031377;28;20744;-40
2022/07/12 08:25:47;;;;;;;10.25;6.22;;;24.30;97.40;;;;;;5029821;28;20272;-41
2022/07/12 08:28:17;;;;;;;6.20;5.70;;;24.30;97.40;;;;;;5031567;28;20231;-41
2022/07/12 08:30:46;;;;;;;6.15;5.55;;;24.40;97.50;;;;;;5029407;28;20255;-41
2022/07/12 08:33:15;;;;;;;7.72;5.80;;;24.50;97.50;;;;;;5031025;28;20205;-42
2022/07/12 08:35:43;;;;;;;6.30;5.70;;;24.50;97.50;;;;;;5031615;28;20278;-42
2022/07/12 08:38:10;;;;;;;6.63;6.03;;;24.50;97.50;;;;;;5040156;28;20220;-42
2022/07/12 08:40:40;;;;;;;9.25;5.43;;;24.60;97.50;;;;;;5041884;28;20371;-41
2022/07/12 08:43:08;;;;;;;6.32;5.72;;;24.60;97.50;;;;;;5030983;28;20229;-41
2022/07/12 08:45:35;;;;;;;8.63;5.70;;;24.70;97.50;;;;;;5048843;28;20236;-41
2022/07/12 08:48:03;;;;;;;6.90;6.05;;;24.70;97.50;;;;;;5050874;28;20603;-40
2022/07/12 08:50:30;;;;;;;7.70;6.10;;;24.70;97.50;;;;;;5050028;28;20572;-41
2022/07/12 08:52:57;;;;;;;5.80;5.13;;;24.80;97.60;;;;;;5033333;28;20224;-41
2022/07/12 08:55:37;;;;;;;6.28;5.68;;;24.80;97.60;;;;;;5029677;28;20311;-41
2022/07/12 08:58:14;;;;;;;5.97;5.47;;;24.90;97.60;;;;;;5030372;28;20661;-41
2022/07/12 09:00:41;;;;;;;5.63;5.07;;;24.90;97.90;;;;;;5053166;28;20219;-42
2022/07/12 09:03:16;;;;;;;5.60;5.10;;;25.00;97.60;;;;;;5053840;28;20210;-41
2022/07/12 09:05:55;;;;;;;5.60;5.10;;;25.00;97.50;;;;;;5069973;28;20228;-41
2022/07/12 09:08:32;;;;;;;5.10;4.70;;;25.10;97.50;;;;;;5060591;28;20617;-42
2022/07/12 09:11:02;;;;;;;5.68;5.13;;;25.10;97.50;;;;;;5035604;28;20224;-41
2022/07/12 09:14:06;;;;;;;6.03;5.47;;;25.10;97.40;;;;;;5013158;28;20212;-41
2022/07/12 09:16:33;;;;;;;5.85;5.22;;;25.20;97.40;;;;;;5007602;28;20204;-46
2022/07/12 09:19:21;;;;;;;5.20;4.80;;;25.20;97.40;;;;;;5025545;28;20224;-46
2022/07/12 09:21:56;;;;;;;8.35;4.90;;;25.20;97.40;;;;;;5030150;28;20258;-46
2022/07/12 09:24:27;;;;;;;5.30;4.85;;;25.30;97.30;;;;;;5030162;28;20287;-41
2022/07/12 09:27:02;;;;;;;5.53;5.03;;;25.30;97.40;;;;;;5030799;28;20609;-41
2022/07/12 09:29:31;;;;;;;5.05;4.65;;;25.30;97.40;;;;;;5041603;28;20211;-41
2022/07/12 09:37:49;;;;;;;6.93;4.97;;;25.50;97.40;;;;;;5048892;28;20273;-46
2022/07/12 09:40:17;;;;;;;6.50;5.22;;;25.50;97.70;;;;;;5042701;28;20221;-47
2022/07/12 09:42:46;;;;;;;4.60;4.20;;;25.60;97.50;;;;;;5030519;28;20208;-47
2022/07/12 09:45:15;;;;;;;5.70;4.15;;;25.60;97.40;;;;;;5031133;28;20272;-46
2022/07/12 09:47:44;;;;;;;4.55;4.15;;;25.70;97.40;;;;;;5049629;28;20444;-46
2022/07/12 09:50:11;;;;;;;5.07;4.50;;;25.70;97.30;;;;;;5049514;28;20201;-46
2022/07/12 09:52:43;;;;;;;4.95;4.45;;;25.70;97.20;;;;;;5049153;28;20200;-46
2022/07/12 09:55:16;;;;;;;4.35;3.95;;;25.80;97.30;;;;;;5049574;28;20209;-46
2022/07/12 09:57:46;;;;;;;5.00;4.60;;;25.80;97.20;;;;;;5049699;28;20235;-46
2022/07/12 10:00:16;;;;;;;4.93;4.40;;;25.90;97.20;;;;;;5052842;28;20230;-47
2022/07/12 10:02:50;;;;;;;4.93;4.40;;;25.90;97.30;;;;;;5057438;28;20257;-46
2022/07/12 10:05:19;;;;;;;5.60;4.22;;;26.00;97.30;;;;;;5028986;28;20307;-46
2022/07/12 10:07:47;;;;;;;4.60;3.97;;;26.00;97.30;;;;;;5029379;28;20271;-47
2022/07/12 10:10:17;;;;;;;4.53;4.13;;;26.10;97.30;;;;;;5027747;28;20209;-41
2022/07/12 10:12:44;;;;;;;4.03;3.72;;;26.10;97.30;;;;;;5029039;28;20254;-41
2022/07/12 10:15:20;;;;;;;5.93;4.50;;;26.20;97.30;;;;;;5028800;28;20208;-41
2022/07/12 10:17:58;;;;;;;4.93;4.20;;;26.20;97.30;;;;;;5030087;28;20213;-41
2022/07/12 10:20:29;;;;;;;4.07;3.78;;;26.30;97.30;;;;;;5039485;28;20224;-41
2022/07/12 10:23:19;;;;;;;4.43;4.10;;;26.30;97.30;;;;;;5041873;28;20185;-42
2022/07/12 10:25:48;;;;;;;3.85;3.53;;;26.40;97.40;;;;;;5027905;28;20288;-41
2022/07/12 10:28:17;;;;;;;4.68;4.28;;;26.50;97.40;;;;;;5028676;28;20213;-42
2022/07/12 10:30:52;;;;;;;4.55;4.00;;;26.60;97.40;;;;;;5028276;28;20300;-41
2022/07/12 10:33:21;;;;;;;4.80;4.40;;;26.70;97.10;;;;;;5031298;28;20291;-42
2022/07/12 10:36:10;;;;;;;4.55;4.15;;;26.70;97.20;;;;;;5048048;28;20634;-42
2022/07/12 10:38:41;;;;;;;4.75;4.25;;;26.80;97.30;;;;;;5027433;28;20217;-42
2022/07/12 10:41:19;;;;;;;5.32;3.83;;;26.80;97.30;;;;;;5041057;28;20224;-41
2022/07/12 10:44:07;;;;;;;4.18;3.58;;;26.90;97.30;;;;;;5048279;28;20239;-41
2022/07/12 10:46:36;;;;;;;3.65;3.35;;;27.00;97.30;;;;;;5048795;28;20623;-41
2022/07/12 10:49:23;;;;;;;3.63;3.30;;;27.00;97.30;;;;;;5048171;28;20208;-41
2022/07/12 10:52:11;;;;;;;4.50;3.70;;;27.10;97.30;;;;;;5031629;28;20782;-46
2022/07/12 10:55:14;;;;;;;4.80;3.47;;;27.20;97.30;;;;;;5042283;28;20573;-42
2022/07/12 10:57:49;;;;;;;4.15;3.75;;;27.20;97.50;;;;;;5050071;28;20244;-40
2022/07/12 11:00:19;;;;;;;3.90;3.60;;;27.30;97.20;;;;;;5056896;28;20245;-41
2022/07/12 11:02:49;;;;;;;4.10;3.53;;;27.40;97.30;;;;;;5067105;28;20198;-41
2022/07/12 11:05:23;;;;;;;3.60;3.35;;;27.50;97.30;;;;;;5068224;28;20225;-39
2022/07/12 11:07:51;;;;;;;3.50;3.20;;;27.50;97.20;;;;;;5051091;28;20216;-40
2022/07/12 11:10:20;;;;;;;3.38;3.08;;;27.60;97.30;;;;;;5028580;28;20218;-40
2022/07/12 11:12:48;;;;;;;2.97;2.78;;;27.70;97.20;;;;;;5028820;28;20216;-41
2022/07/12 11:15:15;;;;;;;3.35;3.13;;;27.70;97.10;;;;;;5027713;28;20698;-40
2022/07/12 11:17:42;;;;;;;3.50;3.08;;;27.80;96.80;;;;;;5028550;28;20196;-40
2022/07/12 11:20:13;;;;;;;2.85;2.65;;;27.80;96.90;;;;;;5028226;28;20255;-39
2022/07/12 11:22:41;;;;;;;3.45;3.15;;;27.90;97.00;;;;;;5032563;28;20638;-40
2022/07/12 11:25:10;;;;;;;3.25;2.90;;;27.90;97.10;;;;;;5045863;28;20215;-42
2022/07/12 11:27:38;;;;;;;4.38;3.50;;;28.00;97.50;;;;;;5042371;28;20201;-39
2022/07/12 11:30:08;;;;;;;3.72;3.42;;;28.00;97.20;;;;;;5032631;28;20216;-39
2022/07/12 11:32:46;;;;;;;3.97;3.60;;;28.10;97.20;;;;;;5034542;28;20216;-40
2022/07/12 11:35:20;;;;;;;4.93;3.22;;;28.20;97.10;;;;;;5027533;28;20299;-40
2022/07/12 11:37:55;;;;;;;3.60;3.20;;;28.30;97.20;;;;;;5026790;28;20628;-41
2022/07/12 11:40:29;;;;;;;4.53;3.38;;;28.40;97.10;;;;;;5026844;28;20764;-40
2022/07/12 11:43:00;;;;;;;3.42;3.10;;;28.40;97.10;;;;;;5032740;28;20215;-41
2022/07/12 11:45:29;;;;;;;2.83;2.63;;;28.40;97.00;;;;;;5043346;28;20306;-40
2022/07/12 11:47:59;;;;;;;3.10;2.80;;;28.50;96.90;;;;;;5050571;28;20299;-39
2022/07/12 11:50:26;;;;;;;6.55;2.90;;;28.50;96.80;;;;;;5051544;28;20617;-40
2022/07/12 11:53:01;;;;;;;3.42;3.13;;;28.50;96.80;;;;;;5052240;28;20191;-39
2022/07/12 11:55:31;;;;;;;3.08;2.80;;;28.50;96.60;;;;;;5051938;28;20210;-42
2022/07/12 11:58:08;;;;;;;2.72;2.53;;;28.50;96.60;;;;;;5050816;28;20277;-43
2022/07/12 12:00:38;;;;;;;3.15;2.85;;;28.60;96.60;;;;;;5061137;28;20310;-41
2022/07/12 12:03:09;;;;;;;2.78;2.58;;;28.60;96.60;;;;;;5036435;28;20216;-40
2022/07/12 12:05:38;;;;;;;3.08;2.70;;;28.70;96.60;;;;;;5031432;28;20240;-40
2022/07/12 12:08:12;;;;;;;2.78;2.20;;;28.70;96.50;;;;;;5031394;28;20205;-40
2022/07/12 12:10:41;;;;;;;4.80;2.60;;;28.70;96.50;;;;;;5029966;28;20618;-39
2022/07/12 12:13:16;;;;;;;2.72;2.20;;;28.70;96.50;;;;;;5031341;28;20205;-41
2022/07/12 12:15:59;;;;;;;2.85;2.22;;;28.80;96.40;;;;;;5030013;28;20212;-41
2022/07/12 12:18:39;;;;;;;2.08;1.98;;;28.80;96.10;;;;;;5035215;28;20641;-40
2022/07/12 12:21:09;;;;;;;3.55;2.38;;;28.80;96.20;;;;;;5049466;28;20223;-40
2022/07/12 12:23:42;;;;;;;2.35;2.03;;;28.80;96.30;;;;;;5050849;28;20204;-40
2022/07/12 12:26:20;;;;;;;2.90;2.40;;;28.90;96.20;;;;;;5050824;28;20249;-40
2022/07/12 12:28:53;;;;;;;2.83;2.58;;;28.90;96.20;;;;;;5051069;28;20200;-40
2022/07/12 12:31:23;;;;;;;2.60;2.40;;;29.00;96.00;;;;;;5049921;28;20932;-41
2022/07/12 12:33:58;;;;;;;2.78;2.20;;;29.00;95.80;;;;;;5050093;28;20690;-40
2022/07/12 12:36:36;;;;;;;4.05;2.97;;;29.10;96.00;;;;;;5040450;28;20235;-41
2022/07/12 12:39:05;;;;;;;5.80;2.65;;;29.20;96.00;;;;;;5048015;28;20218;-41
2022/07/12 12:41:42;;;;;;;2.30;2.10;;;29.20;96.00;;;;;;5049442;28;20254;-41
2022/07/12 12:44:16;;;;;;;6.35;2.60;;;29.30;96.20;;;;;;5048976;28;20203;-40
2022/07/12 12:49:53;;;;;;;2.83;2.30;;;29.40;96.10;;;;;;5043488;28;20596;-40
2022/07/12 12:52:29;;;;;;;2.10;2.00;;;29.50;96.20;;;;;;5033466;28;20240;-41
2022/07/12 12:54:58;;;;;;;2.30;1.85;;;29.60;96.20;;;;;;5050534;28;20207;-41
2022/07/12 12:57:26;;;;;;;2.20;2.00;;;29.60;96.00;;;;;;5050229;28;20200;-41
2022/07/12 12:59:53;;;;;;;2.17;2.08;;;29.70;96.10;;;;;;5054931;28;20303;-41
2022/07/12 13:02:23;;;;;;;2.10;1.98;;;29.70;95.90;;;;;;5070300;28;20196;-41
2022/07/12 13:04:56;;;;;;;2.90;2.33;;;29.80;95.90;;;;;;5070231;28;20643;-41
2022/07/12 13:07:23;;;;;;;2.53;2.33;;;29.80;95.90;;;;;;5043597;28;20217;-42
2022/07/12 13:09:50;;;;;;;3.50;2.30;;;29.90;95.90;;;;;;5036973;28;20208;-41
2022/07/12 13:12:22;;;;;;;2.47;2.20;;;29.90;95.70;;;;;;5050608;28;20207;-42
2022/07/12 13:14:52;;;;;;;5.85;2.78;;;30.00;95.60;;;;;;5048535;28;20216;-41
2022/07/12 13:17:20;;;;;;;2.50;2.20;;;30.00;95.60;;;;;;5050219;28;20208;-42