Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:15;;;;;;;1.13;1.13;;;;;;;-7.05;91.69;92672.81;5057083;28;20469;-75
2022/01/28 00:02:56;;;;;;;2.27;2.27;;;;;;;-7.24;91.72;92673.16;5056449;28;20560;-75
2022/01/28 00:05:23;;;;;;;3.23;1.53;;;;;;;-7.39;92.37;92660.53;5056854;28;20600;-75
2022/01/28 00:07:51;;;;;;;1.63;1.63;;;;;;;-7.46;92.63;92657.09;5056470;28;20266;-75
2022/01/28 00:10:20;;;;;;;0.80;0.80;;;;;;;-7.60;93.44;92656.75;5056960;28;20610;-75
2022/01/28 00:13:13;;;;;;;0.60;0.60;;;;;;;-7.62;94.25;92651.00;5056702;28;20635;-75
2022/01/28 00:15:47;;;;;;;1.23;1.13;;;;;;;-7.81;94.36;92630.88;5056172;28;20274;-75
2022/01/28 00:40:21;;;;;;;1.20;1.20;;;;;;;-7.93;93.60;92663.28;5055484;28;20515;-75
2022/01/28 00:42:49;;;;;;;0.80;0.80;;;;;;;-8.05;93.83;92661.31;5055921;28;20207;-75
2022/01/28 00:45:18;;;;;;;0.83;0.83;;;;;;;-8.08;94.08;92662.88;5056606;28;20568;-75
2022/01/28 00:47:47;;;;;;;1.17;1.10;;;;;;;-8.21;94.64;92654.38;5055971;28;20588;-75
2022/01/28 00:50:15;;;;;;;0.70;0.70;;;;;;;-8.01;94.31;92662.25;5056490;28;20563;-75
2022/01/28 00:52:42;;;;;;;1.60;1.60;;;;;;;-8.02;94.47;92649.16;5056815;28;20455;-75
2022/01/28 00:55:10;;;;;;;0.70;0.70;;;;;;;-8.12;94.58;92636.66;5056353;28;20467;-75
2022/01/28 00:57:37;;;;;;;1.07;1.07;;;;;;;-7.92;94.19;92647.78;5056662;28;20538;-75
2022/01/28 01:00:06;;;;;;;0.90;0.90;;;;;;;-7.92;95.22;92642.88;5056041;28;20649;-75
2022/01/28 01:02:35;;;;;;;0.70;0.70;;;;;;;-7.90;95.74;92646.22;5054996;28;20620;-76
2022/01/28 01:05:02;;;;;;;0.97;0.97;;;;;;;-7.88;96.21;92638.88;5055657;28;20534;-75
2022/01/28 01:07:30;;;;;;;0.70;0.70;;;;;;;-7.84;96.62;92643.91;5055646;28;20541;-76
2022/01/28 01:09:58;;;;;;;0.93;0.93;;;;;;;-7.82;96.70;92641.47;5057253;28;20479;-76
2022/01/28 01:12:27;;;;;;;1.17;1.17;;;;;;;-7.81;95.91;92639.06;5056262;28;20245;-76
2022/01/28 01:14:54;;;;;;;0.87;0.87;;;;;;;-7.69;94.99;92641.84;5055764;28;20394;-76
2022/01/28 01:17:30;;;;;;;1.23;1.23;;;;;;;-7.61;94.16;92635.50;5055527;28;20218;-75
2022/01/28 01:20:18;;;;;;;1.03;1.03;;;;;;;-7.48;93.97;92648.03;5055843;28;20212;-76
2022/01/28 01:22:53;;;;;;;0.60;0.60;;;;;;;-7.54;93.32;92624.19;5055459;28;20652;-76
2022/01/28 01:25:26;;;;;;;1.00;1.00;;;;;;;-7.36;93.08;92639.34;5055426;28;20598;-76
2022/01/28 01:27:56;;;;;;;1.93;1.93;;;;;;;-7.43;91.78;92641.63;5055288;28;20564;-76
2022/01/28 01:30:25;;;;;;;0.93;0.93;;;;;;;-7.44;90.75;92635.06;5055507;28;20453;-76
2022/01/28 01:32:52;;;;;;;1.67;1.60;;;;;;;-7.55;90.90;92632.38;5055869;28;20595;-75
2022/01/28 01:35:21;;;;;;;2.30;2.23;;;;;;;-7.66;89.76;92643.53;5057059;28;20508;-76
2022/01/28 01:37:49;;;;;;;1.83;1.60;;;;;;;-7.95;92.28;92623.22;5056843;28;20555;-76
2022/01/28 01:40:24;;;;;;;1.13;1.13;;;;;;;-8.14;93.27;92612.09;5055576;28;20542;-76
2022/01/28 01:43:03;;;;;;;1.20;1.20;;;;;;;-8.03;91.97;92636.88;5054670;28;20572;-76
2022/01/28 01:45:51;;;;;;;1.20;1.20;;;;;;;-8.23;93.10;92624.13;5055664;28;20590;-76
2022/01/28 01:53:50;;;;;;;1.40;1.40;;;;;;;-8.23;92.41;92602.06;5056765;28;20610;-76
2022/01/28 01:56:17;;;;;;;1.73;1.60;;;;;;;-8.09;91.77;92609.75;5055529;28;20535;-76
2022/01/28 01:58:44;;;;;;;10.87;3.13;;;;;;;-8.08;91.98;92595.09;5055542;28;20602;-76
2022/01/28 02:01:11;;;;;;;7.30;2.03;;;;;;;-8.05;91.55;92591.88;5055007;28;20703;-76
2022/01/28 02:03:39;;;;;;;1.57;1.57;;;;;;;-8.03;91.75;92590.31;5055989;28;20227;-76
2022/01/28 02:06:07;;;;;;;1.17;1.17;;;;;;;-8.00;91.94;92590.41;5055584;28;20507;-76
2022/01/28 02:08:35;;;;;;;2.00;1.57;;;;;;;-7.98;91.19;92581.44;5054654;28;20694;-76
2022/01/28 02:11:03;;;;;;;1.87;1.87;;;;;;;-8.01;91.91;92581.38;5055047;28;20665;-76
2022/01/28 02:13:34;;;;;;;1.03;1.03;;;;;;;-8.11;93.10;92563.16;5055107;28;20578;-76
2022/01/28 02:16:02;;;;;;;4.83;2.17;;;;;;;-8.15;92.53;92566.34;5054986;28;20605;-76
2022/01/28 02:18:29;;;;;;;1.70;1.70;;;;;;;-8.22;92.85;92575.94;5057691;28;20316;-76
2022/01/28 02:21:05;;;;;;;1.90;1.90;;;;;;;-8.19;93.68;92571.97;5058995;28;20587;-76
2022/01/28 02:23:32;;;;;;;1.07;1.07;;;;;;;-8.26;93.62;92574.19;5059084;28;20647;-76
2022/01/28 02:26:00;;;;;;;2.17;2.07;;;;;;;-8.26;93.95;92564.41;5059756;28;20660;-76
2022/01/28 02:28:31;;;;;;;2.23;2.20;;;;;;;-8.26;93.23;92567.69;5058854;28;20599;-76
2022/01/28 02:30:58;;;;;;;2.23;2.13;;;;;;;-8.11;92.80;92560.72;5058220;28;20466;-76
2022/01/28 02:33:26;;;;;;;3.03;2.67;;;;;;;-8.00;91.72;92564.25;5059129;28;20620;-76
2022/01/28 02:35:53;;;;;;;2.10;2.00;;;;;;;-7.93;91.74;92564.41;5058643;28;20467;-76
2022/01/28 02:38:24;;;;;;;0.93;0.93;;;;;;;-8.05;92.35;92551.06;5058507;28;20483;-76
2022/01/28 02:40:56;;;;;;;1.33;1.33;;;;;;;-8.04;91.60;92557.63;5058516;28;20652;-76
2022/01/28 02:43:33;;;;;;;1.20;1.10;;;;;;;-8.21;92.67;92548.19;5059017;28;20575;-76
2022/01/28 02:46:06;;;;;;;1.17;1.17;;;;;;;-8.15;92.28;92548.34;5058372;28;20613;-76
2022/01/28 02:48:36;;;;;;;2.00;1.67;;;;;;;-8.20;92.74;92555.59;5058674;28;20199;-76
2022/01/28 02:51:09;;;;;;;1.20;1.20;;;;;;;-8.22;93.72;92542.47;5058651;28;20631;-76
2022/01/28 02:53:44;;;;;;;1.27;1.27;;;;;;;-8.08;92.96;92562.41;5057927;28;20460;-76
2022/01/28 02:56:21;;;;;;;1.00;1.00;;;;;;;-8.21;93.30;92553.09;5060267;28;20548;-76
2022/01/28 02:58:48;;;;;;;3.43;1.70;;;;;;;-8.17;91.74;92550.78;5058961;28;20578;-76
2022/01/28 03:01:17;;;;;;;1.53;1.53;;;;;;;-8.20;92.23;92554.75;5056870;27;20532;-76
2022/01/28 03:03:46;;;;;;;0.77;0.77;;;;;;;-8.02;90.59;92565.84;5057795;28;20558;-76
2022/01/28 03:06:16;;;;;;;0.50;0.50;;;;;;;-8.13;91.61;92562.31;5058364;28;20722;-76
2022/01/28 03:08:51;;;;;;;1.27;1.27;;;;;;;-8.12;91.14;92563.97;5058243;28;20559;-76
2022/01/28 03:11:41;;;;;;;1.07;1.07;;;;;;;-8.34;91.04;92544.66;5057571;28;20635;-76
2022/01/28 03:14:17;;;;;;;1.20;1.20;;;;;;;-8.27;91.26;92568.47;5057452;28;20471;-76
2022/01/28 03:17:05;;;;;;;1.47;1.47;;;;;;;-8.38;92.52;92560.06;5057977;28;20595;-76
2022/01/28 03:19:44;;;;;;;1.17;1.17;;;;;;;-8.61;93.81;92525.19;5057811;28;20192;-76
2022/01/28 03:22:11;;;;;;;1.23;1.17;;;;;;;-8.27;93.35;92560.28;5058294;28;20611;-76
2022/01/28 03:24:41;;;;;;;0.70;0.70;;;;;;;-8.34;93.45;92556.91;5057954;28;20577;-76
2022/01/28 03:27:16;;;;;;;1.30;1.30;;;;;;;-8.30;93.04;92543.94;5057425;28;20479;-76
2022/01/28 03:29:43;;;;;;;1.20;1.20;;;;;;;-8.22;93.32;92547.38;5057427;28;20544;-76
2022/01/28 03:32:10;;;;;;;1.83;1.73;;;;;;;-8.16;93.51;92534.44;5057599;27;20640;-76
2022/01/28 03:34:37;;;;;;;1.50;1.50;;;;;;;-8.10;92.66;92554.19;5046032;28;20203;-76
2022/01/28 03:37:07;;;;;;;0.97;0.97;;;;;;;-8.19;92.81;92545.00;5058279;28;20769;-76
2022/01/28 03:39:35;;;;;;;1.20;1.20;;;;;;;-8.19;92.62;92532.75;5057947;28;20486;-76
2022/01/28 03:42:05;;;;;;;0.90;0.90;;;;;;;-8.12;92.58;92533.75;5058144;28;20561;-76
2022/01/28 03:44:32;;;;;;;1.43;1.43;;;;;;;-8.03;91.48;92539.69;5057445;27;20556;-76
2022/01/28 03:46:59;;;;;;;2.53;2.30;;;;;;;-8.02;91.45;92555.22;5056807;28;20656;-76
2022/01/28 03:49:27;;;;;;;1.20;1.20;;;;;;;-8.07;89.95;92529.78;5057284;28;20618;-76
2022/01/28 03:51:54;;;;;;;3.00;2.80;;;;;;;-7.93;88.46;92552.97;5057778;28;20591;-76
2022/01/28 03:54:21;;;;;;;2.27;1.47;;;;;;;-8.03;88.05;92539.69;5057281;27;20293;-76
2022/01/28 03:56:48;;;;;;;1.80;1.80;;;;;;;-8.02;87.22;92560.13;5057089;28;20522;-76
2022/01/28 03:59:17;;;;;;;2.33;1.97;;;;;;;-8.04;87.57;92544.53;5057404;28;20579;-76
2022/01/28 04:01:46;;;;;;;1.47;1.47;;;;;;;-8.34;88.23;92515.28;5056439;28;20700;-76
2022/01/28 04:05:01;;;;;;;7.73;7.00;;;;;;;-8.26;88.23;92549.72;5056437;28;20273;-76
2022/01/28 04:12:42;;;;;;;3.00;2.90;;;;;;;-8.79;91.41;92532.06;5056898;28;20581;-76
2022/01/28 04:15:23;;;;;;;4.00;3.87;;;;;;;-8.86;91.66;92528.63;5056238;28;20234;-76
2022/01/28 04:17:52;;;;;;;2.97;2.77;;;;;;;-9.00;91.83;92521.66;5057113;28;20570;-76
2022/01/28 04:20:20;;;;;;;2.07;2.07;;;;;;;-9.07;92.42;92510.91;5056890;28;20515;-76
2022/01/28 04:22:47;;;;;;;3.43;3.20;;;;;;;-9.03;92.42;92519.16;5055807;28;20317;-76
2022/01/28 04:25:14;;;;;;;3.20;3.07;;;;;;;-9.04;93.06;92491.41;5056971;28;20555;-76
2022/01/28 04:27:42;;;;;;;2.53;2.43;;;;;;;-9.01;93.76;92502.91;5056816;28;20497;-76
2022/01/28 04:30:11;;;;;;;3.00;2.90;;;;;;;-9.14;93.52;92486.22;5057268;28;20481;-76
2022/01/28 04:32:39;;;;;;;4.10;3.70;;;;;;;-9.09;93.95;92487.19;5056021;28;20597;-76
2022/01/28 04:35:08;;;;;;;3.43;3.33;;;;;;;-9.10;93.41;92492.84;5057028;28;20566;-76
2022/01/28 04:37:43;;;;;;;7.93;4.03;;;;;;;-8.94;93.00;92503.09;5056748;28;20575;-76
2022/01/28 04:40:15;;;;;;;1.73;1.73;;;;;;;-8.99;92.81;92496.41;5056575;28;20580;-76
2022/01/28 04:43:02;;;;;;;2.63;2.57;;;;;;;-8.83;92.07;92501.75;5046914;28;20660;-76
2022/01/28 04:45:39;;;;;;;2.47;2.37;;;;;;;-8.87;92.02;92494.31;5036420;28;20472;-76
2022/01/28 04:48:15;;;;;;;2.13;2.07;;;;;;;-8.81;91.05;92504.25;5036325;28;20529;-76
2022/01/28 04:50:53;;;;;;;3.97;3.60;;;;;;;-8.92;91.43;92486.84;5036914;28;20276;-76
2022/01/28 04:53:42;;;;;;;2.17;2.17;;;;;;;-8.84;91.99;92496.81;5036028;28;20630;-76
2022/01/28 04:56:23;;;;;;;3.40;3.27;;;;;;;-8.90;92.37;92477.91;5036291;28;20451;-76
2022/01/28 04:59:06;;;;;;;2.87;2.77;;;;;;;-8.79;92.39;92485.56;5036029;28;20466;-76
2022/01/28 05:02:05;;;;;;;2.47;2.37;;;;;;;-8.58;91.06;92492.63;5036171;28;20494;-76
2022/01/28 05:04:58;;;;;;;2.50;2.50;;;;;;;-8.76;91.06;92475.00;5035913;28;20613;-76
2022/01/28 05:10:32;;;;;;;2.43;2.40;;;;;;;-8.77;91.17;92481.50;5038188;28;20199;-76
2022/01/28 05:24:28;;;;;;;3.20;2.97;;;;;;;-8.53;89.81;92501.72;5055768;28;20565;-76
2022/01/28 05:26:58;;;;;;;5.43;5.23;;;;;;;-8.66;89.14;92457.31;5054794;28;20588;-76
2022/01/28 05:29:25;;;;;;;5.80;5.37;;;;;;;-8.54;89.01;92492.72;5056104;28;20571;-75
2022/01/28 05:31:53;;;;;;;6.33;5.90;;;;;;;-8.76;90.38;92472.56;5053867;28;20519;-76
2022/01/28 05:34:25;;;;;;;3.50;3.40;;;;;;;-8.56;89.29;92491.84;5053450;28;20481;-76
2022/01/28 05:36:53;;;;;;;3.37;3.27;;;;;;;-8.71;88.76;92468.59;5055499;28;20515;-76
2022/01/28 05:39:21;;;;;;;4.27;3.97;;;;;;;-8.67;90.05;92473.63;5055204;28;20562;-75
2022/01/28 05:42:00;;;;;;;5.90;4.20;;;;;;;-8.60;88.86;92502.38;5056783;28;20460;-76
2022/01/28 05:44:27;;;;;;;3.87;3.77;;;;;;;-8.85;89.98;92459.31;5055975;28;20606;-75
2022/01/28 05:46:56;;;;;;;3.67;3.57;;;;;;;-8.81;90.50;92487.13;5055695;28;20555;-76
2022/01/28 05:49:25;;;;;;;4.23;4.07;;;;;;;-8.69;89.21;92484.16;5055111;28;20568;-76
2022/01/28 05:51:53;;;;;;;5.53;5.20;;;;;;;-8.88;89.90;92446.16;5046673;28;20613;-76
2022/01/28 05:54:20;;;;;;;10.67;4.77;;;;;;;-8.68;90.11;92481.78;5059501;28;20534;-76
2022/01/28 05:56:47;;;;;;;5.43;4.93;;;;;;;-8.51;88.24;92492.81;5059325;28;20552;-76
2022/01/28 05:59:14;;;;;;;5.57;5.30;;;;;;;-8.71;88.87;92466.16;5059957;27;20230;-76
2022/01/28 06:01:41;;;;;;;8.13;6.03;;;;;;;-8.58;88.11;92520.38;5058628;27;20573;-76
2022/01/28 06:04:08;;;;;;;6.53;5.93;;;;;;;-8.64;88.86;92490.84;5059278;28;20222;-76
2022/01/28 06:06:37;;;;;;;3.17;3.07;;;;;;;-8.73;89.70;92467.75;5059489;27;20665;-75
2022/01/28 06:09:07;;;;;;;5.37;5.17;;;;;;;-8.69;88.29;92465.41;5060337;28;20548;-76
2022/01/28 06:11:34;;;;;;;4.87;2.77;;;;;;;-8.68;89.14;92481.78;5059124;28;20591;-76
2022/01/28 06:14:01;;;;;;;3.83;3.63;;;;;;;-8.76;89.57;92478.28;5059128;28;20621;-76
2022/01/28 06:16:28;;;;;;;4.07;3.97;;;;;;;-8.78;89.12;92504.31;5059164;28;20594;-76
2022/01/28 06:18:56;;;;;;;3.63;3.50;;;;;;;-8.93;89.94;92447.66;5058661;28;20490;-76
2022/01/28 06:21:23;;;;;;;2.33;2.33;;;;;;;-8.66;90.90;92487.50;5054867;28;20579;-76
2022/01/28 06:23:52;;;;;;;5.23;5.03;;;;;;;-8.53;89.67;92499.28;5043316;28;20709;-75
2022/01/28 06:26:19;;;;;;;9.77;5.07;;;;;;;-8.47;89.08;92489.66;5040774;28;20536;-75
2022/01/28 06:28:46;;;;;;;7.70;6.90;;;;;;;-8.41;88.89;92493.88;5046853;28;20498;-76
2022/01/28 06:31:14;;;;;;;6.03;5.53;;;;;;;-8.33;89.12;92501.38;5038578;28;20592;-76
2022/01/28 06:33:41;;;;;;;11.07;8.20;;;;;;;-8.43;89.29;92476.69;5042622;28;20477;-74
2022/01/28 06:36:08;;;;;;;4.73;4.20;;;;;;;-8.73;90.28;92418.81;5040743;28;20499;-75
2022/01/28 06:38:35;;;;;;;7.17;3.23;;;;;;;-8.18;89.28;92492.78;5038583;28;20581;-75
2022/01/28 06:41:04;;;;;;;24.10;7.57;;;;;;;-8.02;89.67;92491.50;5042401;28;20213;-76
2022/01/28 06:43:31;;;;;;;7.13;6.37;;;;;;;-7.96;89.09;92497.38;5042087;28;20516;-75
2022/01/28 06:45:58;;;;;;;6.20;5.90;;;;;;;-8.00;89.09;92472.78;5042972;28;20524;-74
2022/01/28 06:48:26;;;;;;;7.67;7.00;;;;;;;-7.79;88.80;92489.59;5040134;28;20223;-74
2022/01/28 06:50:53;;;;;;;8.50;5.87;;;;;;;-7.92;89.10;92504.78;5039972;28;20207;-74
2022/01/28 06:53:20;;;;;;;5.80;5.57;;;;;;;-7.92;88.77;92480.28;5042256;28;20533;-74
2022/01/28 06:55:47;;;;;;;6.50;5.90;;;;;;;-7.88;90.03;92486.91;5040524;28;20493;-73
2022/01/28 06:58:16;;;;;;;7.33;6.87;;;;;;;-7.94;89.72;92479.44;5039647;28;20526;-75
2022/01/28 07:00:43;;;;;;;7.13;6.67;;;;;;;-7.74;89.38;92493.78;5044506;28;20563;-73
2022/01/28 07:03:20;;;;;;;8.03;7.30;;;;;;;-7.61;87.41;92503.09;5040469;28;20523;-76
2022/01/28 07:05:47;;;;;;;7.73;7.27;;;;;;;-7.58;86.65;92505.59;5038443;28;20699;-74
2022/01/28 07:08:14;;;;;;;5.23;5.10;;;;;;;-7.72;86.19;92461.97;5039072;28;20278;-75
2022/01/28 07:10:42;;;;;;;11.60;7.50;;;;;;;-7.72;85.05;92479.97;5043053;28;20603;-74
2022/01/28 07:13:09;;;;;;;15.47;6.70;;;;;;;-7.51;84.80;92513.91;5037677;28;20484;-74
2022/01/28 07:15:37;;;;;;;5.43;5.00;;;;;;;-7.53;86.33;92484.44;5042053;28;20797;-75
2022/01/28 07:18:05;;;;;;;4.50;4.30;;;;;;;-7.51;86.10;92476.31;5040531;28;20199;-73
2022/01/28 07:20:34;;;;;;;6.40;5.30;;;;;;;-7.34;86.08;92484.84;5037149;28;20683;-74
2022/01/28 07:23:02;;;;;;;5.53;4.77;;;;;;;-7.30;86.75;92487.38;5038312;28;20600;-74
2022/01/28 07:25:30;;;;;;;6.97;6.40;;;;;;;-7.32;88.05;92481.59;5035187;28;20570;-75
2022/01/28 07:27:57;;;;;;;6.40;6.00;;;;;;;-7.16;88.38;92490.97;5038942;28;20485;-73
2022/01/28 07:30:24;;;;;;;5.37;5.27;;;;;;;-7.17;89.61;92473.75;5036539;28;20574;-73
2022/01/28 07:32:53;;;;;;;4.63;4.33;;;;;;;-6.97;90.07;92499.50;5037876;28;20631;-74
2022/01/28 07:35:20;;;;;;;4.43;4.13;;;;;;;-6.98;91.44;92470.00;5036290;28;20642;-74
2022/01/28 07:37:47;;;;;;;1.90;1.80;;;;;;;-6.88;92.46;92494.78;5039261;28;20596;-74
2022/01/28 07:40:15;;;;;;;3.27;3.17;;;;;;;-6.67;92.41;92473.88;5041792;28;20586;-74
2022/01/28 07:42:42;;;;;;;2.10;2.03;;;;;;;-6.52;92.68;92482.34;5041800;28;20477;-77
2022/01/28 07:45:13;;;;;;;2.87;1.87;;;;;;;-6.36;92.98;92471.97;5039061;28;20520;-76
2022/01/28 07:47:41;;;;;;;2.27;2.23;;;;;;;-6.30;93.04;92445.06;5038028;28;20641;-76
2022/01/28 07:50:12;;;;;;;4.07;3.37;;;;;;;-6.09;92.88;92456.88;5038804;28;20529;-73
2022/01/28 07:52:39;;;;;;;3.33;3.10;;;;;;;-5.86;91.55;92474.41;5045745;27;20277;-74
2022/01/28 07:55:11;;;;;;;6.33;5.93;;;;;;;-5.75;91.16;92472.13;5039478;28;20553;-73
2022/01/28 07:57:38;;;;;;;18.50;8.30;;;;;;;-5.64;91.34;92455.88;5039199;28;20498;-75
2022/01/28 08:00:07;;;;;;;5.10;4.80;;;;;;;-5.47;91.52;92466.78;5043797;28;20202;-74
2022/01/28 08:02:34;;;;;;;2.40;2.40;;;;;;;-5.29;90.89;92459.63;5036387;28;20651;-74
2022/01/28 08:05:02;;;;;;;4.20;4.10;;;;;;;-5.06;90.38;92477.16;5040906;28;20707;-74
2022/01/28 08:07:30;;;;;;;10.27;4.87;;;;;;;-4.91;90.33;92455.19;5040357;28;20206;-75
2022/01/28 08:09:57;;;;;;;7.30;5.70;;;;;;;-4.71;90.25;92456.25;5036924;28;20210;-75
2022/01/28 08:12:25;;;;;;;7.67;6.73;;;;;;;-4.49;88.64;92495.91;5034552;28;20558;-74
2022/01/28 08:14:52;;;;;;;4.23;4.13;;;;;;;-4.48;86.01;92481.13;5038922;28;20251;-74
2022/01/28 08:17:19;;;;;;;8.93;8.40;;;;;;;-4.23;84.47;92505.22;5043546;28;20510;-74
2022/01/28 08:19:46;;;;;;;5.60;5.10;;;;;;;-4.19;83.56;92499.50;5037625;28;20596;-74
2022/01/28 08:22:13;;;;;;;8.40;7.03;;;;;;;-4.20;82.32;92511.81;5037533;28;20299;-73
2022/01/28 08:24:42;;;;;;;5.77;5.57;;;;;;;-4.19;82.04;92501.97;5041217;28;20616;-74
2022/01/28 08:27:09;;;;;;;6.80;6.40;;;;;;;-4.23;83.06;92484.69;5040032;28;20274;-76
2022/01/28 08:29:36;;;;;;;5.77;5.53;;;;;;;-4.03;84.61;92482.38;5037916;28;20482;-73
2022/01/28 08:32:04;;;;;;;5.87;5.67;;;;;;;-3.94;84.83;92499.72;5038114;28;20258;-74
2022/01/28 08:34:31;;;;;;;4.03;3.90;;;;;;;-3.66;84.75;92483.53;5041303;28;20598;-74
2022/01/28 08:37:03;;;;;;;4.90;4.77;;;;;;;-3.38;84.83;92487.84;5037291;28;20494;-76
2022/01/28 08:39:30;;;;;;;5.87;5.43;;;;;;;-3.03;84.03;92500.38;5038588;28;20610;-75
2022/01/28 08:41:59;;;;;;;10.07;9.20;;;;;;;-2.93;82.09;92493.03;5038421;28;20568;-73
2022/01/28 08:44:27;;;;;;;27.10;10.83;;;;;;;-2.73;80.85;92507.97;5041742;28;20499;-74
2022/01/28 08:46:54;;;;;;;9.27;8.50;;;;;;;-2.67;80.82;92504.69;5037422;28;20223;-74
2022/01/28 08:49:21;;;;;;;14.60;11.57;;;;;;;-2.51;80.69;92508.88;5037391;28;20606;-73
2022/01/28 08:51:49;;;;;;;7.93;7.53;;;;;;;-2.48;79.61;92516.34;5040043;28;20200;-73
2022/01/28 08:54:16;;;;;;;18.67;11.27;;;;;;;-2.32;79.66;92494.94;5037587;28;20200;-74
2022/01/28 08:56:45;;;;;;;17.23;11.90;;;;;;;-2.01;78.14;92521.41;5037813;28;20268;-74
2022/01/28 08:59:13;;;;;;;13.00;11.10;;;;;;;-1.85;77.69;92520.59;5037657;28;20197;-74
2022/01/28 09:01:40;;;;;;;15.20;12.17;;;;;;;-1.81;76.77;92532.19;5035128;28;20596;-75
2022/01/28 09:04:08;;;;;;;20.93;11.40;;;;;;;-1.74;76.25;92528.03;5037707;28;20717;-73
2022/01/28 09:06:35;;;;;;;12.77;9.17;;;;;;;-1.82;76.21;92497.53;5034686;28;20568;-74
2022/01/28 09:09:02;;;;;;;17.20;14.77;;;;;;;-1.64;76.01;92529.72;5035757;28;20193;-74
2022/01/28 09:11:45;;;;;;;20.07;17.80;;;;;;;-1.86;75.95;92523.09;5036650;28;20307;-75
2022/01/28 09:14:14;;;;;;;33.83;22.33;;;;;;;-1.99;76.63;92514.81;5035827;28;20292;-75
2022/01/28 09:16:41;;;;;;;26.73;21.20;;;;;;;-1.84;76.05;92531.34;5034441;28;20612;-75
2022/01/28 09:19:09;;;;;;;33.03;24.10;;;;;;;-1.76;76.35;92518.16;5044996;28;20856;-75
2022/01/28 09:21:36;;;;;;;35.13;20.03;;;;;;;-1.82;76.74;92529.69;5036838;28;20302;-77
2022/01/28 09:24:03;;;;;;;27.97;19.77;;;;;;;-1.76;77.23;92512.38;5036658;28;20508;-73
2022/01/28 09:26:31;;;;;;;44.47;27.10;;;;;;;-1.82;76.69;92508.25;5040474;28;20573;-74
2022/01/28 09:28:58;;;;;;;18.77;16.03;;;;;;;-1.75;76.93;92523.94;5039298;28;20604;-73
2022/01/28 09:31:26;;;;;;;15.90;13.97;;;;;;;-1.68;77.13;92515.69;5035866;28;20700;-73
2022/01/28 09:33:54;;;;;;;29.63;23.07;;;;;;;-1.44;76.96;92517.34;5037086;28;20585;-73
2022/01/28 09:36:21;;;;;;;38.40;21.07;;;;;;;-1.21;76.53;92513.22;5036390;28;20269;-73
2022/01/28 09:38:48;;;;;;;32.77;20.67;;;;;;;-0.99;77.05;92485.09;5037424;28;20547;-73
2022/01/28 09:41:16;;;;;;;40.63;21.90;;;;;;;-0.84;75.74;92475.13;5034555;28;20201;-73
2022/01/28 09:43:45;;;;;;;49.60;27.00;;;;;;;-0.28;75.29;92503.88;5039528;28;20600;-73
2022/01/28 09:46:13;;;;;;;46.90;24.50;;;;;;;0.09;73.88;92508.66;5033869;28;20498;-72
2022/01/28 09:48:41;;;;;;;62.37;27.37;;;;;;;0.38;73.12;92492.75;5034528;28;20457;-73
2022/01/28 09:51:09;;;;;;;69.57;24.40;;;;;;;0.70;71.88;92490.00;5033889;28;20688;-72
2022/01/28 09:53:36;;;;;;;48.73;27.73;;;;;;;1.11;70.61;92496.28;5041189;28;20591;-72
2022/01/28 09:56:04;;;;;;;58.67;28.03;;;;;;;1.36;70.26;92477.78;5037054;28;20583;-73
2022/01/28 09:58:31;;;;;;;89.40;39.23;;;;;;;1.78;69.95;92481.44;5036937;28;20498;-73
2022/01/28 10:00:58;;;;;;;60.03;31.87;;;;;;;2.21;68.57;92479.22;5036768;28;20227;-74
2022/01/28 10:03:26;;;;;;;100.90;44.30;;;;;;;2.77;67.41;92482.53;5034047;28;20573;-73
2022/01/28 10:05:59;;;;;;;69.03;35.40;;;;;;;3.30;66.77;92481.66;5033822;28;20274;-73
2022/01/28 10:08:27;;;;;;;55.70;33.17;;;;;;;3.77;64.67;92487.44;5035780;28;20237;-74
2022/01/28 10:11:00;;;;;;;67.40;28.27;;;;;;;4.08;62.65;92490.97;5039400;28;20590;-74
2022/01/28 10:13:33;;;;;;;64.13;27.30;;;;;;;4.18;62.80;92482.41;5036052;28;20656;-74
2022/01/28 10:16:07;;;;;;;83.50;33.40;;;;;;;4.18;62.51;92487.41;5035677;28;20289;-74
2022/01/28 10:18:41;;;;;;;61.07;29.43;;;;;;;4.21;62.15;92474.03;5036920;28;20209;-76
2022/01/28 10:21:28;;;;;;;100.23;38.63;;;;;;;4.24;60.80;92496.47;5034577;28;20639;-75
2022/01/28 10:24:10;;;;;;;107.33;42.47;;;;;;;4.30;60.88;92492.16;5033648;28;20260;-75
2022/01/28 10:26:40;;;;;;;82.13;37.27;;;;;;;4.11;59.91;92484.22;5034507;28;20508;-74
2022/01/28 10:29:09;;;;;;;89.10;38.83;;;;;;;4.10;60.77;92472.59;5035138;28;20623;-73
2022/01/28 10:31:38;;;;;;;89.83;39.60;;;;;;;4.24;60.23;92478.97;5033848;28;20593;-74
2022/01/28 10:34:14;;;;;;;105.70;41.13;;;;;;;4.85;58.80;92485.91;5034597;28;20568;-74
2022/01/28 10:36:43;;;;;;;148.50;53.20;;;;;;;5.85;58.30;92490.91;5041000;28;20593;-74
2022/01/28 10:39:19;;;;;;;163.37;61.17;;;;;;;6.68;55.56;92486.88;5039940;28;20562;-74
2022/01/28 10:42:00;;;;;;;151.13;58.00;;;;;;;7.22;53.53;92491.84;5037716;28;20581;-74
2022/01/28 10:44:28;;;;;;;130.90;50.23;;;;;;;7.87;51.98;92499.72;5037883;28;20297;-76
2022/01/28 10:46:58;;;;;;;139.77;52.63;;;;;;;8.28;49.44;92506.63;5043847;27;20221;-78
2022/01/28 10:49:35;;;;;;;147.00;57.67;;;;;;;8.41;48.78;92503.69;5035327;28;20464;-72
2022/01/28 10:52:11;;;;;;;147.77;55.20;;;;;;;7.32;50.11;92503.28;5035409;28;20565;-73
2022/01/28 10:54:41;;;;;;;146.47;54.17;;;;;;;6.93;50.86;92475.22;5036839;28;20215;-72
2022/01/28 10:57:09;;;;;;;196.27;75.70;;;;;;;6.65;52.72;92466.00;5037510;28;20489;-75
2022/01/28 10:59:38;;;;;;;170.43;61.87;;;;;;;6.38;53.17;92459.31;5037488;28;20576;-75
2022/01/28 11:02:06;;;;;;;158.27;58.33;;;;;;;6.14;54.61;92445.78;5037242;28;20608;-72
2022/01/28 11:04:34;;;;;;;179.70;64.73;;;;;;;5.95;55.56;92441.34;5037098;28;20545;-74
2022/01/28 11:07:03;;;;;;;168.10;61.63;;;;;;;5.82;56.63;92425.78;5037793;28;20558;-74
2022/01/28 11:09:31;;;;;;;204.60;76.90;;;;;;;5.95;56.69;92429.63;5048818;28;20605;-74
2022/01/28 11:12:00;;;;;;;200.73;75.53;;;;;;;6.58;56.90;92416.06;5046576;28;20283;-73
2022/01/28 11:14:28;;;;;;;222.97;83.90;;;;;;;7.80;53.94;92433.75;5051788;28;20494;-73
2022/01/28 11:16:56;;;;;;;174.27;63.87;;;;;;;9.28;48.41;92484.41;5048375;28;20601;-73
2022/01/28 11:19:25;;;;;;;216.83;85.10;;;;;;;10.58;45.70;92503.28;5047917;28;20558;-76
2022/01/28 11:22:13;;;;;;;235.57;88.07;;;;;;;11.63;43.68;92514.34;5037185;28;20623;-74
2022/01/28 11:24:58;;;;;;;131.30;47.10;;;;;;;12.02;41.38;92504.00;5037408;28;20694;-73
2022/01/28 11:27:29;;;;;;;96.23;34.10;;;;;;;12.01;39.51;92509.97;5037820;28;20594;-76
2022/01/28 11:30:15;;;;;;;88.40;32.63;;;;;;;11.97;38.30;92527.91;5037419;28;20542;-77
2022/01/28 11:33:00;;;;;;;69.20;25.67;;;;;;;11.85;37.95;92518.38;5053919;28;20228;-77
2022/01/28 11:35:29;;;;;;;96.70;35.07;;;;;;;12.27;39.76;92490.94;5057052;28;20462;-76
2022/01/28 11:38:03;;;;;;;84.22;33.30;;;;;;;13.31;39.80;92493.03;5056957;28;20208;-76
2022/01/28 11:40:43;;;;;;;84.25;32.65;;;;;;;14.52;36.67;92514.00;5056454;28;20557;-76
2022/01/28 11:43:21;;;;;;;56.47;22.63;;;;;;;15.51;32.51;92525.72;5055957;28;20562;-77
2022/01/28 11:46:04;;;;;;;52.95;23.58;;;;;;;16.28;33.27;92500.31;5056144;28;20332;-76
2022/01/28 11:49:13;;;;;;;22.77;12.32;;;;;;;17.19;30.70;92511.16;5055882;28;20548;-76
2022/01/28 11:51:42;;;;;;;23.00;12.63;;;;;;;17.38;28.77;92522.53;5056423;28;20596;-77
2022/01/28 11:54:11;;;;;;;70.85;29.10;;;;;;;17.59;28.42;92534.72;5056269;28;20200;-77
2022/01/28 11:56:41;;;;;;;31.42;15.32;;;;;;;17.84;28.50;92529.53;5055623;28;20200;-76
2022/01/28 11:59:09;;;;;;;40.80;17.60;;;;;;;18.20;27.90;92521.75;5056132;27;20611;-74
2022/01/28 12:02:12;;;;;;;25.35;14.70;;;;;;;18.43;27.46;92537.97;5056402;28;20480;-77
2022/01/28 12:04:44;;;;;;;14.07;10.13;;;;;;;18.03;27.84;92518.78;5056137;28;20502;-77
2022/01/28 12:07:15;;;;;;;10.02;7.90;;;;;;;17.50;27.85;92530.28;5055624;28;20600;-78
2022/01/28 12:09:45;;;;;;;7.88;7.22;;;;;;;16.62;29.25;92519.31;5056062;28;20601;-80
2022/01/28 12:12:21;;;;;;;7.72;6.28;;;;;;;15.18;30.60;92498.91;5051169;28;20602;-82
2022/01/28 12:15:08;;;;;;;9.68;7.40;;;;;;;14.15;32.83;92484.81;5036054;28;20305;-79
2022/01/28 12:17:46;;;;;;;7.75;6.65;;;;;;;13.50;34.22;92473.34;5036594;28;20492;-77
2022/01/28 12:20:37;;;;;;;7.68;5.22;;;;;;;13.66;33.78;92474.94;5036135;28;20589;-77
2022/01/28 12:23:25;;;;;;;5.82;5.32;;;;;;;13.85;33.14;92487.41;5053723;28;20461;-78
2022/01/28 12:25:58;;;;;;;10.07;6.60;;;;;;;12.68;34.67;92458.34;5038560;28;20524;-78
2022/01/28 12:28:41;;;;;;;4.47;4.18;;;;;;;11.70;36.13;92460.91;5036118;28;20449;-80
2022/01/28 12:31:13;;;;;;;2.35;1.95;;;;;;;10.85;36.47;92459.97;5038241;28;20601;-77
2022/01/28 12:33:43;;;;;;;3.07;2.87;;;;;;;10.26;38.69;92448.31;5035089;28;20570;-76