Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:03;;;;;;;;;;;;;;;8.46;41.36;98758.19;5093791;28;19918;-68
2023/12/20 00:04:28;;;;;;;;;;;;;;;8.45;41.45;98748.50;5098140;28;20372;-67
2023/12/20 00:06:53;;;;;;;;;;;;;;;8.45;40.57;98748.50;5113433;28;19942;-68
2023/12/20 00:09:19;;;;;;;;;;;;;;;8.43;40.44;98748.75;5117614;28;19912;-67
2023/12/20 00:11:44;;;;;;;;;;;;;;;8.44;41.05;98738.88;5081924;28;20295;-67
2023/12/20 00:14:10;;;;;;;;;;;;;;;8.47;41.22;98728.53;5116623;28;19912;-68
2023/12/20 00:16:35;;;;;;;;;;;;;;;8.49;40.88;98729.13;5117061;28;19960;-68
2023/12/20 00:19:00;;;;;;;;;;;;;;;8.48;41.53;98724.00;5117578;28;19927;-68
2023/12/20 00:21:26;;;;;;;;;;;;;;;8.49;41.63;98720.31;5104489;28;19923;-68
2023/12/20 00:23:51;;;;;;;;;;;;;;;8.49;40.67;98718.44;5097271;28;19919;-68
2023/12/20 00:26:17;;;;;;;;;;;;;;;8.51;41.41;98720.91;5096823;28;20390;-68
2023/12/20 00:28:42;;;;;;;;;;;;;;;8.51;40.92;98710.19;5096892;28;19935;-68
2023/12/20 00:31:08;;;;;;;;;;;;;;;8.51;40.50;98707.50;5096934;28;19924;-68
2023/12/20 00:33:33;;;;;;;;;;;;;;;8.50;41.23;98700.53;5096774;28;19999;-68
2023/12/20 00:35:58;;;;;;;;;;;;;;;8.49;41.19;98699.72;5108231;28;19912;-68
2023/12/20 00:38:24;;;;;;;;;;;;;;;8.49;40.82;98690.88;5114278;28;20010;-68
2023/12/20 00:40:49;;;;;;;;;;;;;;;8.46;40.49;98691.31;5096723;28;20267;-69
2023/12/20 00:43:15;;;;;;;;;;;;;;;8.45;40.88;98687.00;5113864;28;20428;-68
2023/12/20 00:45:40;;;;;;;;;;;;;;;8.46;40.66;98685.97;5116913;28;19919;-68
2023/12/20 00:48:06;;;;;;;;;;;;;;;8.48;40.99;98676.66;5115991;28;19962;-68
2023/12/20 00:50:32;;;;;;;;;;;;;;;8.48;40.65;98684.69;5096443;28;19912;-68
2023/12/20 00:52:59;;;;;;;;;;;;;;;8.48;41.04;98673.19;5097005;28;19919;-68
2023/12/20 00:55:25;;;;;;;;;;;;;;;8.49;41.53;98666.78;5110335;28;19911;-69
2023/12/20 00:57:50;;;;;;;;;;;;;;;8.52;40.93;98660.97;5099248;28;20007;-69
2023/12/20 01:00:16;;;;;;;;;;;;;;;8.53;41.16;98659.94;5096619;28;19912;-69
2023/12/20 01:02:41;;;;;;;;;;;;;;;8.55;40.78;98659.72;5096333;28;19919;-68
2023/12/20 01:05:07;;;;;;;;;;;;;;;8.54;40.79;98661.56;5096408;28;19935;-68
2023/12/20 01:07:32;;;;;;;;;;;;;;;8.56;41.25;98654.13;5096291;28;19912;-68
2023/12/20 01:09:58;;;;;;;;;;;;;;;8.59;41.22;98650.19;5096336;28;19912;-68
2023/12/20 01:12:23;;;;;;;;;;;;;;;8.59;40.87;98637.63;5096064;28;19920;-68
2023/12/20 01:14:48;;;;;;;;;;;;;;;8.61;41.15;98634.75;5095129;28;19912;-68
2023/12/20 01:17:14;;;;;;;;;;;;;;;8.63;41.25;98635.31;5095965;28;19916;-68
2023/12/20 01:19:39;;;;;;;;;;;;;;;8.66;41.25;98633.00;5095772;28;19978;-68
2023/12/20 01:22:04;;;;;;;;;;;;;;;8.68;40.96;98630.94;5095959;28;19923;-68
2023/12/20 01:24:30;;;;;;;;;;;;;;;8.66;41.03;98619.63;5095712;28;19999;-68
2023/12/20 01:26:55;;;;;;;;;;;;;;;8.69;40.68;98621.88;5095695;28;20356;-68
2023/12/20 01:29:20;;;;;;;;;;;;;;;8.70;40.73;98614.66;5095653;28;20395;-68
2023/12/20 01:31:46;;;;;;;;;;;;;;;8.69;40.40;98610.31;5099821;28;19911;-68
2023/12/20 01:34:11;;;;;;;;;;;;;;;8.68;40.61;98604.16;5116160;28;19911;-68
2023/12/20 01:36:36;;;;;;;;;;;;;;;8.70;41.24;98607.44;5098461;28;20285;-68
2023/12/20 01:39:02;;;;;;;;;;;;;;;8.72;40.62;98605.34;5095314;28;20003;-68
2023/12/20 01:41:27;;;;;;;;;;;;;;;8.72;41.23;98597.31;5095395;28;19919;-68
2023/12/20 01:43:53;;;;;;;;;;;;;;;8.74;41.40;98590.94;5095426;28;19912;-68
2023/12/20 01:46:19;;;;;;;;;;;;;;;8.76;41.53;98580.81;5095263;28;19923;-68
2023/12/20 01:48:45;;;;;;;;;;;;;;;8.76;41.12;98568.22;5077049;28;20377;-68
2023/12/20 01:51:10;;;;;;;;;;;;;;;8.77;41.11;98564.53;5094811;28;19958;-68
2023/12/20 01:53:36;;;;;;;;;;;;;;;8.80;41.44;98563.25;5094827;28;19912;-68
2023/12/20 01:56:02;;;;;;;;;;;;;;;8.82;41.46;98561.16;5111055;28;20001;-68
2023/12/20 01:58:27;;;;;;;;;;;;;;;8.82;41.27;98559.31;5094952;28;19923;-68
2023/12/20 02:00:53;;;;;;;;;;;;;;;8.81;40.50;98559.53;5095063;28;19918;-67
2023/12/20 02:03:18;;;;;;;;;;;;;;;8.80;40.58;98552.53;5095016;28;19912;-68
2023/12/20 02:05:44;;;;;;;;;;;;;;;8.81;40.71;98543.47;5095224;28;19916;-68
2023/12/20 02:08:09;;;;;;;;;;;;;;;8.82;40.76;98535.22;5094951;28;19943;-68
2023/12/20 02:10:35;;;;;;;;;;;;;;;8.85;40.98;98533.94;5076815;28;19912;-68
2023/12/20 02:13:00;;;;;;;;;;;;;;;8.86;40.47;98527.56;5094456;28;20360;-67
2023/12/20 02:15:25;;;;;;;;;;;;;;;8.88;41.31;98526.25;5094662;28;19912;-67
2023/12/20 02:17:51;;;;;;;;;;;;;;;8.91;40.68;98522.28;5094595;28;20264;-68
2023/12/20 02:20:16;;;;;;;;;;;;;;;8.93;40.57;98524.75;5094861;28;20361;-67
2023/12/20 02:22:42;;;;;;;;;;;;;;;8.93;41.43;98520.19;5106866;28;19957;-67
2023/12/20 02:25:07;;;;;;;;;;;;;;;8.95;41.34;98518.09;5096481;28;20341;-67
2023/12/20 02:27:32;;;;;;;;;;;;;;;9.00;41.33;98510.19;5115400;28;19918;-67
2023/12/20 02:29:58;;;;;;;;;;;;;;;9.01;40.97;98514.53;5115144;28;19919;-67
2023/12/20 02:32:27;;;;;;;;;;;;;;;9.01;40.54;98511.84;5099519;28;20002;-68
2023/12/20 02:34:53;;;;;;;;;;;;;;;9.02;40.83;98504.63;5094679;28;19919;-67
2023/12/20 02:37:18;;;;;;;;;;;;;;;9.05;40.98;98501.50;5094494;28;20268;-67
2023/12/20 02:39:44;;;;;;;;;;;;;;;9.07;41.46;98494.03;5094562;28;20011;-68
2023/12/20 02:42:10;;;;;;;;;;;;;;;9.06;40.76;98489.72;5094496;28;20455;-67
2023/12/20 02:44:36;;;;;;;;;;;;;;;9.06;41.52;98495.91;5094276;28;19912;-68
2023/12/20 02:47:01;;;;;;;;;;;;;;;9.03;40.32;98492.88;5094568;28;19916;-67
2023/12/20 02:49:27;;;;;;;;;;;;;;;9.03;40.66;98482.16;5094429;28;19912;-67
2023/12/20 02:51:52;;;;;;;;;;;;;;;9.08;40.54;98477.75;5094000;28;20376;-68
2023/12/20 02:54:17;;;;;;;;;;;;;;;9.08;40.70;98477.75;5098628;28;19922;-67
2023/12/20 02:56:42;;;;;;;;;;;;;;;9.10;40.79;98478.31;5106172;28;19931;-67
2023/12/20 02:59:10;;;;;;;;;;;;;;;9.13;40.57;98471.66;5094211;28;19920;-68
2023/12/20 03:01:41;;;;;;;;;;;;;;;9.15;40.17;98463.41;5093895;28;19912;-68
2023/12/20 03:04:06;;;;;;;;;;;;;;;9.17;41.02;98464.00;5093875;28;19912;-67
2023/12/20 03:06:32;;;;;;;;;;;;;;;9.19;40.47;98464.56;5093747;28;19965;-68
2023/12/20 03:08:57;;;;;;;;;;;;;;;9.18;41.08;98460.28;5093935;28;20344;-67
2023/12/20 03:11:26;;;;;;;;;;;;;;;9.22;41.14;98453.41;5094811;28;19985;-68
2023/12/20 03:13:51;;;;;;;;;;;;;;;9.22;41.00;98445.38;5104902;28;19912;-68
2023/12/20 03:16:16;;;;;;;;;;;;;;;9.24;40.61;98445.94;5093900;28;19918;-68
2023/12/20 03:18:42;;;;;;;;;;;;;;;9.25;40.57;98444.91;5093515;28;19912;-67
2023/12/20 03:21:07;;;;;;;;;;;;;;;9.23;41.00;98436.25;5093699;28;19920;-68
2023/12/20 03:23:33;;;;;;;;;;;;;;;9.21;40.67;98420.47;5093777;28;19916;-68
2023/12/20 03:25:59;;;;;;;;;;;;;;;9.24;40.26;98413.81;5093953;28;19924;-68
2023/12/20 03:28:24;;;;;;;;;;;;;;;9.23;40.26;98421.03;5093405;28;19916;-68
2023/12/20 03:30:50;;;;;;;;;;;;;;;9.16;41.02;98414.19;5093733;28;19912;-68
2023/12/20 03:33:15;;;;;;;;;;;;;;;9.15;40.84;98415.22;5095070;28;19955;-68
2023/12/20 03:35:41;;;;;;;;;;;;;;;9.16;40.90;98412.31;5102325;28;19923;-68
2023/12/20 03:38:06;;;;;;;;;;;;;;;9.15;40.86;98404.50;5103352;28;19912;-68
2023/12/20 03:40:31;;;;;;;;;;;;;;;9.13;40.75;98409.28;5094856;28;19927;-68
2023/12/20 03:42:57;;;;;;;;;;;;;;;9.15;40.41;98407.19;5093718;28;20002;-68
2023/12/20 03:45:22;;;;;;;;;;;;;;;9.15;40.65;98401.81;5093458;28;19967;-68
2023/12/20 03:47:48;;;;;;;;;;;;;;;9.15;40.60;98399.16;5093670;28;19923;-68
2023/12/20 03:50:13;;;;;;;;;;;;;;;9.16;41.19;98401.59;5093667;28;19919;-68
2023/12/20 03:52:39;;;;;;;;;;;;;;;9.18;41.33;98390.66;5093365;28;19912;-68
2023/12/20 03:55:04;;;;;;;;;;;;;;;9.15;40.17;98391.91;5104089;28;19919;-68
2023/12/20 03:57:29;;;;;;;;;;;;;;;9.16;40.26;98384.72;5098601;28;19912;-68
2023/12/20 03:59:55;;;;;;;;;;;;;;;9.16;39.88;98376.69;5093361;28;20047;-68
2023/12/20 04:02:20;;;;;;;;;;;;;;;9.16;40.78;98369.47;5093104;28;20364;-67
2023/12/20 04:04:46;;;;;;;;;;;;;;;9.15;40.41;98375.03;5093175;28;19975;-68
2023/12/20 04:07:11;;;;;;;;;;;;;;;9.14;40.32;98368.03;5093302;28;19912;-68
2023/12/20 04:09:36;;;;;;;;;;;;;;;9.15;40.59;98367.00;5093404;28;19923;-68
2023/12/20 04:12:02;;;;;;;;;;;;;;;9.16;40.73;98363.28;5093098;28;20384;-68
2023/12/20 04:14:27;;;;;;;;;;;;;;;9.20;41.20;98357.22;5093055;28;20343;-68
2023/12/20 04:16:52;;;;;;;;;;;;;;;9.21;41.14;98350.00;5093282;28;19935;-68
2023/12/20 04:19:17;;;;;;;;;;;;;;;9.24;40.67;98349.53;5093256;28;19916;-68
2023/12/20 04:21:43;;;;;;;;;;;;;;;9.21;40.58;98347.31;5093026;28;19950;-68
2023/12/20 04:24:08;;;;;;;;;;;;;;;9.22;40.74;98351.63;5093231;28;19939;-68
2023/12/20 04:26:33;;;;;;;;;;;;;;;9.23;41.22;98351.41;5075111;28;20364;-68
2023/12/20 04:28:59;;;;;;;;;;;;;;;9.24;40.94;98344.97;5093316;28;19919;-68
2023/12/20 04:31:24;;;;;;;;;;;;;;;9.26;41.19;98352.78;5093102;28;19970;-68
2023/12/20 04:33:50;;;;;;;;;;;;;;;9.28;40.71;98350.66;5093060;28;19912;-68
2023/12/20 04:36:15;;;;;;;;;;;;;;;9.28;40.45;98351.47;5106746;28;19954;-68
2023/12/20 04:38:40;;;;;;;;;;;;;;;9.28;41.17;98346.13;5113462;28;19922;-68
2023/12/20 04:41:06;;;;;;;;;;;;;;;9.29;41.29;98352.31;5113350;28;19912;-68
2023/12/20 04:43:31;;;;;;;;;;;;;;;9.32;41.16;98345.66;5113164;28;20528;-68
2023/12/20 04:45:57;;;;;;;;;;;;;;;9.33;40.40;98342.75;5113054;28;19915;-68
2023/12/20 04:48:22;;;;;;;;;;;;;;;9.33;40.57;98332.03;5115345;28;20280;-68
2023/12/20 04:50:47;;;;;;;;;;;;;;;9.33;40.61;98334.72;5111047;28;19923;-68
2023/12/20 04:53:13;;;;;;;;;;;;;;;9.29;40.89;98334.38;5113176;28;19926;-68
2023/12/20 04:55:39;;;;;;;;;;;;;;;9.32;40.44;98329.59;5100211;28;19995;-68
2023/12/20 04:58:04;;;;;;;;;;;;;;;9.29;41.06;98328.19;5096541;28;20333;-68
2023/12/20 05:00:30;;;;;;;;;;;;;;;9.34;41.24;98332.84;5096450;28;19927;-68
2023/12/20 05:02:55;;;;;;;;;;;;;;;9.35;41.41;98326.44;5095808;28;19919;-68
2023/12/20 05:05:20;;;;;;;;;;;;;;;9.32;41.11;98327.72;5078091;28;19932;-68
2023/12/20 05:07:45;;;;;;;;;;;;;;;9.34;41.29;98335.50;5096170;28;20287;-68
2023/12/20 05:10:11;;;;;;;;;;;;;;;9.33;41.28;98328.53;5096084;28;19995;-68
2023/12/20 05:12:36;;;;;;;;;;;;;;;9.34;41.13;98322.13;5095794;28;19920;-68
2023/12/20 05:15:01;;;;;;;;;;;;;;;9.28;41.16;98319.34;5096214;28;19938;-68
2023/12/20 05:17:27;;;;;;;;;;;;;;;9.25;41.15;98313.66;5096405;28;20414;-68
2023/12/20 05:19:52;;;;;;;;;;;;;;;9.24;41.20;98312.84;5096187;28;20321;-68
2023/12/20 05:22:19;;;;;;;;;;;;;;;9.29;41.49;98318.28;5096041;28;19978;-68
2023/12/20 05:24:45;;;;;;;;;;;;;;;9.25;40.79;98314.47;5095749;28;19923;-68
2023/12/20 05:27:11;;;;;;;;;;;;;;;9.20;40.89;98308.22;5095914;28;19912;-68
2023/12/20 05:29:36;;;;;;;;;;;;;;;9.19;41.32;98309.25;5096057;28;20021;-68
2023/12/20 05:32:03;;;;;;;;;;;;;;;9.17;41.19;98306.00;5095740;28;20380;-68
2023/12/20 05:34:28;;;;;;;;;;;;;;;9.11;41.36;98297.84;5095510;28;20296;-69
2023/12/20 05:36:54;;;;;;;;;;;;;;;9.11;41.61;98313.91;5114880;28;19963;-68
2023/12/20 05:39:19;;;;;;;;;;;;;;;9.09;41.55;98304.50;5116347;28;19919;-68
2023/12/20 05:41:44;;;;;;;;;;;;;;;9.07;41.55;98296.72;5115662;28;20295;-67
2023/12/20 05:44:10;;;;;;;;;;;;;;;9.10;41.94;98296.25;5116079;28;19991;-67
2023/12/20 05:46:36;;;;;;;;;;;;;;;9.12;41.99;98293.34;5115560;28;20261;-67
2023/12/20 05:49:02;;;;;;;;;;;;;;;9.17;42.11;98289.94;5115616;28;19972;-67
2023/12/20 05:51:27;;;;;;;;;;;;;;;9.18;41.77;98292.38;5104363;28;19919;-67
2023/12/20 05:53:52;;;;;;;;;;;;;;;9.18;41.78;98292.38;5094584;28;20019;-67
2023/12/20 05:56:18;;;;;;;;;;;;;;;9.20;42.03;98290.25;5095659;28;20007;-66
2023/12/20 05:58:43;;;;;;;;;;;;;;;9.18;41.78;98287.00;5094912;28;20199;-67
2023/12/20 06:01:08;;;;;;;;;;;;;;;9.19;42.00;98275.22;5094709;28;19920;-67
2023/12/20 06:03:34;;;;;;;;;;;;;;;9.15;41.64;98275.97;5092513;28;19920;-67
2023/12/20 06:06:04;;;;;;;;;;;;;;;9.11;41.88;98270.28;5095047;28;19916;-67
2023/12/20 06:08:29;;;;;;;;;;;;;;;9.14;42.10;98274.31;5095016;28;20026;-68
2023/12/20 06:10:54;;;;;;;;;;;;;;;9.13;41.77;98267.34;5095057;28;20403;-67
2023/12/20 06:13:20;;;;;;;;;;;;;;;9.11;41.87;98265.72;5094720;28;19920;-67
2023/12/20 06:15:45;;;;;;;;;;;;;;;9.13;41.76;98252.09;5094695;28;19912;-67
2023/12/20 06:18:10;;;;;;;;;;;;;;;9.13;42.47;98251.28;5094984;28;19998;-67
2023/12/20 06:20:35;;;;;;;;;;;;;;;9.13;42.07;98249.41;5094753;28;19912;-67
2023/12/20 06:23:01;;;;;;;;;;;;;;;9.10;42.25;98245.38;5094675;28;19912;-67
2023/12/20 06:25:26;;;;;;;;;;;;;;;9.09;41.98;98248.28;5094669;28;19920;-67
2023/12/20 06:27:51;;;;;;;;;;;;;;;9.07;41.92;98256.53;5094980;28;20015;-67
2023/12/20 06:30:17;;;;;;;;;;;;;;;9.07;41.83;98256.53;5094996;28;20379;-67
2023/12/20 06:32:42;;;;;;;;;;;;;;;9.07;41.71;98256.53;5106973;28;20292;-67
2023/12/20 06:35:08;;;;;;;;;;;;;;;9.05;41.64;98253.28;5114766;28;19920;-68
2023/12/20 06:37:33;;;;;;;;;;;;;;;9.06;41.62;98249.56;5114825;28;20010;-67
2023/12/20 06:39:59;;;;;;;;;;;;;;;9.06;41.89;98256.78;5114599;28;19915;-67
2023/12/20 06:42:24;;;;;;;;;;;;;;;9.06;41.73;98264.81;5114885;28;19912;-68
2023/12/20 06:44:50;;;;;;;;;;;;;;;9.06;41.80;98265.66;5114682;28;20372;-68
2023/12/20 06:47:15;;;;;;;;;;;;;;;9.06;42.01;98264.81;5114519;28;19912;-67
2023/12/20 06:49:40;;;;;;;;;;;;;;;9.06;41.89;98259.44;5114921;28;19920;-67
2023/12/20 06:52:06;;;;;;;;;;;;;;;9.06;42.05;98262.97;5097918;28;19995;-68
2023/12/20 06:54:31;;;;;;;;;;;;;;;9.04;41.68;98269.59;5058806;28;19918;-67
2023/12/20 06:56:56;;;;;;;;;;;;;;;9.03;42.05;98268.78;5076106;28;19912;-67
2023/12/20 06:59:22;;;;;;;;;;;;;;;9.03;41.96;98271.47;5093899;28;19912;-68
2023/12/20 07:01:47;;;;;;;;;;;;;;;9.06;41.98;98275.53;5089111;28;19923;-67
2023/12/20 07:04:13;;;;;;;;;;;;;;;9.08;42.43;98276.94;5088682;28;19912;-67
2023/12/20 07:06:38;;;;;;;;;;;;;;;9.10;42.31;98279.34;5093696;28;20338;-68
2023/12/20 07:09:03;;;;;;;;;;;;;;;9.11;41.52;98279.09;5093793;28;20281;-68
2023/12/20 07:11:29;;;;;;;;;;;;;;;9.11;41.71;98275.63;5092840;28;19912;-68
2023/12/20 07:13:54;;;;;;;;;;;;;;;9.14;41.45;98272.47;5110847;28;20023;-68
2023/12/20 07:16:20;;;;;;;;;;;;;;;9.17;41.74;98269.31;5114409;28;19919;-67
2023/12/20 07:18:45;;;;;;;;;;;;;;;9.20;41.75;98276.88;5095604;28;20320;-68
2023/12/20 07:21:10;;;;;;;;;;;;;;;9.26;41.29;98273.22;5114058;28;20028;-68
2023/12/20 07:23:36;;;;;;;;;;;;;;;9.26;41.55;98273.22;5097659;28;19919;-67
2023/12/20 07:26:01;;;;;;;;;;;;;;;9.25;41.83;98270.81;5094021;28;20327;-67
2023/12/20 07:28:26;;;;;;;;;;;;;;;9.28;41.71;98275.69;5093702;28;20277;-67
2023/12/20 07:30:52;;;;;;;;;;;;;;;9.33;41.69;98277.66;5094078;28;20368;-68
2023/12/20 07:33:17;;;;;;;;;;;;;;;9.35;41.62;98280.91;5094077;28;20260;-67
2023/12/20 07:35:42;;;;;;;;;;;;;;;9.36;41.43;98278.00;5102880;28;20261;-67
2023/12/20 07:38:07;;;;;;;;;;;;;;;9.32;41.39;98278.69;5113920;28;19926;-68
2023/12/20 07:40:33;;;;;;;;;;;;;;;9.29;41.54;98280.00;5114048;28;20010;-68
2023/12/20 07:42:58;;;;;;;;;;;;;;;9.32;41.45;98276.00;5113912;28;19918;-68
2023/12/20 07:45:23;;;;;;;;;;;;;;;9.32;41.70;98287.53;5113809;28;20018;-67
2023/12/20 07:47:50;;;;;;;;;;;;;;;9.33;41.64;98288.38;5113862;28;19912;-67
2023/12/20 07:50:15;;;;;;;;;;;;;;;9.36;41.47;98288.69;5107835;28;19927;-68
2023/12/20 07:52:41;;;;;;;;;;;;;;;9.36;41.57;98286.03;5075155;28;19930;-68
2023/12/20 07:55:07;;;;;;;;;;;;;;;9.37;41.39;98284.97;5074553;28;20482;-68
2023/12/20 07:57:32;;;;;;;;;;;;;;;9.37;41.83;98279.59;5093602;28;19954;-67
2023/12/20 07:59:57;;;;;;;;;;;;;;;9.41;41.57;98280.72;5075143;28;19916;-67
2023/12/20 08:02:22;;;;;;;;;;;;;;;9.44;41.56;98272.22;5082835;28;19913;-68
2023/12/20 08:04:48;;;;;;;;;;;;;;;9.45;41.47;98273.03;5053625;28;19924;-68
2023/12/20 08:07:13;;;;;;;;;;;;;;;9.46;41.43;98272.00;5054034;28;20480;-68
2023/12/20 08:09:38;;;;;;;;;;;;;;;9.45;41.56;98265.84;5097829;28;19943;-68
2023/12/20 08:12:04;;;;;;;;;;;;;;;9.44;41.85;98264.19;5111974;28;19994;-69
2023/12/20 08:14:29;;;;;;;;;;;;;;;9.43;41.82;98267.09;5112969;28;19919;-69
2023/12/20 08:16:54;;;;;;;;;;;;;;;9.43;41.87;98269.78;5112644;28;20474;-69
2023/12/20 08:19:20;;;;;;;;;;;;;;;9.43;41.97;98272.47;5101829;28;19970;-69
2023/12/20 08:21:45;;;;;;;;;;;;;;;9.42;41.96;98281.56;5093006;28;20341;-68
2023/12/20 08:24:14;;;;;;;;;;;;;;;9.47;41.73;98274.44;5096444;28;19912;-68
2023/12/20 08:26:39;;;;;;;;;;;;;;;9.43;41.96;98272.47;5078638;28;19931;-67
2023/12/20 08:29:05;;;;;;;;;;;;;;;9.44;41.50;98285.63;5096627;28;19912;-67
2023/12/20 08:31:30;;;;;;;;;;;;;;;9.44;41.91;98282.94;5096024;28;19912;-67
2023/12/20 08:33:55;;;;;;;;;;;;;;;9.44;41.77;98274.09;5078254;28;19912;-67
2023/12/20 08:36:22;;;;;;;;;;;;;;;9.45;41.77;98286.44;5096347;28;19919;-68
2023/12/20 08:38:47;;;;;;;;;;;;;;;9.47;42.00;98277.13;5096806;28;19916;-68
2023/12/20 08:41:13;;;;;;;;;;;;;;;9.50;41.68;98281.97;5096683;28;19935;-68
2023/12/20 08:43:41;;;;;;;;;;;;;;;9.52;41.64;98294.34;5078354;28;19966;-68
2023/12/20 08:46:09;;;;;;;;;;;;;;;9.48;41.36;98278.72;5096693;28;20356;-67
2023/12/20 08:48:35;;;;;;;;;;;;;;;9.48;41.94;98285.97;5096853;28;19912;-68
2023/12/20 08:51:00;;;;;;;;;;;;;;;9.51;41.88;98290.84;5096210;28;19912;-69
2023/12/20 08:53:25;;;;;;;;;;;;;;;9.53;41.45;98288.75;5096589;28;19919;-68
2023/12/20 08:55:50;;;;;;;;;;;;;;;9.54;41.43;98276.94;5096125;28;19912;-68
2023/12/20 08:58:16;;;;;;;;;;;;;;;9.58;42.16;98282.66;5096418;28;19962;-68
2023/12/20 09:00:42;;;;;;;;;;;;;;;9.63;41.72;98277.38;5078046;28;19916;-68
2023/12/20 09:03:08;;;;;;;;;;;;;;;9.66;41.52;98276.91;5090485;28;19916;-67
2023/12/20 09:05:33;;;;;;;;;;;;;;;9.70;41.62;98278.03;5106140;28;19920;-68
2023/12/20 09:07:58;;;;;;;;;;;;;;;9.72;41.25;98281.28;5098267;28;19919;-69
2023/12/20 09:10:24;;;;;;;;;;;;;;;9.75;41.74;98278.13;5116512;28;20341;-68
2023/12/20 09:12:56;;;;;;;;;;;;;;;9.77;41.38;98285.91;5097978;28;19919;-69
2023/12/20 09:15:26;;;;;;;;;;;;;;;9.77;41.11;98288.59;5106286;28;19916;-68
2023/12/20 09:17:51;;;;;;;;;;;;;;;9.80;41.06;98288.13;5077568;28;20434;-69
2023/12/20 09:20:16;;;;;;;;;;;;;;;9.82;41.75;98288.69;5095664;28;19912;-69
2023/12/20 09:22:42;;;;;;;;;;;;;;;9.84;41.40;98291.94;5077522;28;19912;-68
2023/12/20 09:25:07;;;;;;;;;;;;;;;9.57;41.64;98255.03;5095513;28;20439;-68
2023/12/20 09:27:33;;;;;;;;;;;;;;;9.85;41.48;98288.22;5077483;28;19916;-69
2023/12/20 09:29:58;;;;;;;;;;;;;;;9.84;41.66;98300.81;5077588;28;20403;-69
2023/12/20 09:32:24;;;;;;;;;;;;;;;9.89;41.96;98298.19;5060487;28;19912;-68
2023/12/20 09:34:49;;;;;;;;;;;;;;;9.91;41.30;98306.00;5076084;28;20061;-69
2023/12/20 09:37:14;;;;;;;;;;;;;;;9.87;41.06;98300.31;5077057;28;20005;-68
2023/12/20 09:39:40;;;;;;;;;;;;;;;9.86;41.25;98304.06;5095387;28;19926;-69
2023/12/20 09:42:06;;;;;;;;;;;;;;;9.88;41.34;98304.63;5095440;28;19912;-68
2023/12/20 09:44:35;;;;;;;;;;;;;;;9.93;41.50;98300.41;5095156;28;20388;-69
2023/12/20 09:47:02;;;;;;;;;;;;;;;9.98;41.32;98305.84;5095191;28;19916;-68
2023/12/20 09:49:28;;;;;;;;;;;;;;;9.97;41.07;98305.03;5095364;28;19998;-69
2023/12/20 09:51:54;;;;;;;;;;;;;;;9.97;40.45;98299.66;5082651;28;20395;-68
2023/12/20 09:54:20;;;;;;;;;;;;;;;9.97;41.15;98302.34;5109909;28;19939;-69
2023/12/20 09:56:46;;;;;;;;;;;;;;;10.01;40.98;98297.31;5095392;28;20400;-69
2023/12/20 09:59:11;;;;;;;;;;;;;;;9.99;40.91;98300.25;5095297;28;19919;-69
2023/12/20 10:01:38;;;;;;;;;;;;;;;10.00;40.63;98299.19;5094715;28;19920;-68
2023/12/20 10:04:12;;;;;;;;;;;;;;;10.02;40.80;98289.03;5095151;28;19978;-68
2023/12/20 10:06:44;;;;;;;;;;;;;;;10.04;40.75;98288.78;5094885;28;19922;-68
2023/12/20 10:09:10;;;;;;;;;;;;;;;9.99;40.24;98283.34;5095047;28;19912;-68
2023/12/20 10:11:39;;;;;;;;;;;;;;;9.99;40.73;98277.97;5094671;28;20319;-69
2023/12/20 10:14:06;;;;;;;;;;;;;;;9.98;40.61;98271.00;5094799;28;19919;-68
2023/12/20 10:16:32;;;;;;;;;;;;;;;9.98;40.48;98268.31;5076328;28;19919;-68
2023/12/20 10:18:58;;;;;;;;;;;;;;;9.97;40.48;98267.47;5094588;28;19960;-69
2023/12/20 10:21:26;;;;;;;;;;;;;;;9.96;40.67;98273.91;5106989;28;20002;-68
2023/12/20 10:23:51;;;;;;;;;;;;;;;9.96;40.36;98265.88;5096889;28;19916;-68
2023/12/20 10:26:23;;;;;;;;;;;;;;;9.94;40.36;98251.91;5105502;28;20483;-68
2023/12/20 10:28:55;;;;;;;;;;;;;;;9.94;40.31;98256.47;5094488;28;19912;-69
2023/12/20 10:31:31;;;;;;;;;;;;;;;9.91;40.13;98259.63;5076482;28;19958;-69
2023/12/20 10:34:00;;;;;;;;;;;;;;;9.92;40.23;98262.06;5094574;28;19912;-69
2023/12/20 10:36:26;;;;;;;;;;;;;;;9.96;40.84;98275.78;5109794;28;19957;-69
2023/12/20 10:38:52;;;;;;;;;;;;;;;9.96;40.66;98271.22;5115093;28;20280;-69
2023/12/20 10:41:23;;;;;;;;;;;;;;;9.98;40.55;98263.75;5102675;28;20015;-68
2023/12/20 10:43:50;;;;;;;;;;;;;;;10.01;40.51;98262.44;5087291;28;19912;-69
2023/12/20 10:46:16;;;;;;;;;;;;;;;10.02;40.31;98270.25;5093950;28;19916;-68
2023/12/20 10:48:42;;;;;;;;;;;;;;;10.02;40.42;98258.72;5094053;28;19918;-68
2023/12/20 10:51:08;;;;;;;;;;;;;;;10.06;40.71;98265.22;5094135;28;20007;-68
2023/12/20 10:53:33;;;;;;;;;;;;;;;10.07;40.55;98261.50;5093871;28;19952;-68
2023/12/20 10:56:00;;;;;;;;;;;;;;;10.08;40.32;98265.78;5076467;28;19919;-68
2023/12/20 10:58:26;;;;;;;;;;;;;;;10.09;41.20;98264.72;5107687;28;20006;-68
2023/12/20 11:00:56;;;;;;;;;;;;;;;10.09;40.55;98270.09;5114724;28;19954;-68
2023/12/20 11:03:24;;;;;;;;;;;;;;;10.07;40.50;98275.69;5097230;28;19971;-69
2023/12/20 11:06:16;;;;;;;;;;;;;;;10.04;40.58;98275.38;5094444;28;20011;-68
2023/12/20 11:08:50;;;;;;;;;;;;;;;10.03;40.58;98285.28;5090738;28;19912;-68
2023/12/20 11:11:27;;;;;;;;;;;;;;;10.03;40.59;98281.81;5093985;28;20007;-68
2023/12/20 11:14:02;;;;;;;;;;;;;;;9.99;40.61;98284.16;5094080;28;20003;-68
2023/12/20 11:16:27;;;;;;;;;;;;;;;9.93;40.35;98287.00;5093683;28;19943;-68
2023/12/20 11:18:52;;;;;;;;;;;;;;;9.87;40.25;98288.78;5093733;28;20391;-69
2023/12/20 11:21:18;;;;;;;;;;;;;;;9.81;40.46;98293.25;5105326;28;19916;-69
2023/12/20 11:23:43;;;;;;;;;;;;;;;9.75;40.79;98301.44;5095835;28;19911;-69
2023/12/20 11:26:08;;;;;;;;;;;;;;;9.68;40.81;98307.75;5114188;28;19919;-69
2023/12/20 11:28:34;;;;;;;;;;;;;;;9.55;40.62;98313.44;5114440;28;19918;-69
2023/12/20 11:31:02;;;;;;;;;;;;;;;9.50;41.15;98300.72;5113913;28;19918;-69
2023/12/20 11:33:37;;;;;;;;;;;;;;;9.55;41.21;98307.25;5095614;28;20319;-68
2023/12/20 11:36:02;;;;;;;;;;;;;;;9.53;41.20;98312.03;5113958;28;19911;-68
2023/12/20 11:38:35;;;;;;;;;;;;;;;9.50;41.22;98305.28;5093490;28;19923;-69
2023/12/20 11:41:03;;;;;;;;;;;;;;;9.60;41.43;98304.66;5093518;28;20003;-69
2023/12/20 11:43:34;;;;;;;;;;;;;;;9.72;41.23;98304.59;5075506;28;19924;-69
2023/12/20 11:46:04;;;;;;;;;;;;;;;9.78;41.30;98309.81;5092979;28;19961;-68
2023/12/20 11:48:31;;;;;;;;;;;;;;;9.89;41.06;98319.63;5093502;28;19919;-69
2023/12/20 11:50:56;;;;;;;;;;;;;;;10.03;40.98;98319.34;5075218;28;20388;-69
2023/12/20 11:53:21;;;;;;;;;;;;;;;10.18;40.68;98311.53;5093233;28;19912;-70
2023/12/20 11:55:49;;;;;;;;;;;;;;;10.36;40.84;98309.69;5092479;28;20148;-70
2023/12/20 11:58:16;;;;;;;;;;;;;;;10.56;40.64;98312.66;5077246;28;20349;-69
2023/12/20 12:00:42;;;;;;;;;;;;;;;10.75;40.33;98315.88;5097281;28;19954;-69
2023/12/20 12:03:08;;;;;;;;;;;;;;;10.95;40.35;98319.91;5096999;28;19951;-68
2023/12/20 12:05:33;;;;;;;;;;;;;;;11.12;40.07;98309.91;5097221;28;19956;-69
2023/12/20 12:07:58;;;;;;;;;;;;;;;11.30;39.72;98310.66;5097086;28;19919;-69
2023/12/20 12:10:24;;;;;;;;;;;;;;;11.46;39.63;98311.63;5097101;28;19912;-69
2023/12/20 12:12:49;;;;;;;;;;;;;;;11.65;39.98;98320.19;5078424;28;19927;-69
2023/12/20 12:15:15;;;;;;;;;;;;;;;11.84;39.15;98320.63;5097190;28;20342;-69
2023/12/20 12:17:40;;;;;;;;;;;;;;;12.00;39.25;98315.16;5097249;28;19912;-69
2023/12/20 12:20:06;;;;;;;;;;;;;;;12.18;38.68;98319.34;5098253;28;19935;-68
2023/12/20 12:22:32;;;;;;;;;;;;;;;12.33;38.46;98317.81;5117366;28;19955;-69
2023/12/20 12:24:59;;;;;;;;;;;;;;;12.46;38.58;98325.47;5117685;28;20692;-68
2023/12/20 12:27:24;;;;;;;;;;;;;;;12.46;37.61;98327.34;5099020;28;19915;-69
2023/12/20 12:30:03;;;;;;;;;;;;;;;12.50;37.94;98323.88;5099084;28;20014;-69
2023/12/20 12:32:29;;;;;;;;;;;;;;;12.65;38.24;98319.63;5097522;28;19981;-70
2023/12/20 12:34:54;;;;;;;;;;;;;;;12.76;37.82;98319.47;5081033;28;20356;-69
2023/12/20 12:37:19;;;;;;;;;;;;;;;12.88;37.42;98318.44;5099780;28;20279;-69
2023/12/20 12:39:46;;;;;;;;;;;;;;;12.89;37.63;98311.97;5096903;28;19947;-69
2023/12/20 12:42:11;;;;;;;;;;;;;;;12.88;37.49;98316.56;5078721;28;20372;-69
2023/12/20 12:44:37;;;;;;;;;;;;;;;12.92;37.78;98323.03;5078655;28;19981;-69
2023/12/20 12:47:03;;;;;;;;;;;;;;;12.90;37.45;98319.00;5096776;28;20276;-69
2023/12/20 12:49:28;;;;;;;;;;;;;;;12.89;37.51;98320.88;5096655;28;20372;-69