Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:58;;;;;;;;;;;14.00;99.70;;;;;;5088027;28;20305;-78
2021/10/29 00:04:24;;;;;;;;;;;14.00;99.70;;;;;;5088018;28;19919;-78
2021/10/29 00:06:49;;;;;;;;;;;14.00;99.70;;;;;;5088285;28;19912;-78
2021/10/29 00:09:15;;;;;;;;;;;14.00;99.70;;;;;;5087830;28;19926;-77
2021/10/29 00:11:41;;;;;;;;;;;14.10;99.70;;;;;;5087970;28;19908;-78
2021/10/29 00:14:06;;;;;;;;;;;14.10;99.60;;;;;;5086500;28;19908;-77
2021/10/29 00:16:32;;;;;;;;;;;14.10;99.60;;;;;;5070480;28;19962;-77
2021/10/29 00:18:58;;;;;;;;;;;14.10;99.50;;;;;;5090670;28;19912;-77
2021/10/29 00:21:23;;;;;;;;;;;14.10;99.50;;;;;;5091789;28;19930;-77
2021/10/29 00:23:49;;;;;;;;;;;14.10;99.50;;;;;;5091805;28;20343;-77
2021/10/29 00:26:14;;;;;;;;;;;14.00;99.50;;;;;;5091616;28;20266;-78
2021/10/29 00:28:40;;;;;;;;;;;13.90;99.60;;;;;;5090403;28;19964;-77
2021/10/29 00:31:05;;;;;;;;;;;13.80;99.60;;;;;;5073352;28;19917;-77
2021/10/29 00:33:31;;;;;;;;;;;13.80;99.80;;;;;;5090296;28;19920;-77
2021/10/29 00:35:56;;;;;;;;;;;13.70;99.70;;;;;;5090379;28;20427;-77
2021/10/29 00:38:22;;;;;;;;;;;13.70;99.80;;;;;;5091519;28;19913;-77
2021/10/29 00:40:48;;;;;;;;;;;13.80;99.70;;;;;;5091109;28;19927;-78
2021/10/29 00:43:14;;;;;;;;;;;13.80;99.70;;;;;;5091406;28;20384;-77
2021/10/29 00:45:40;;;;;;;;;;;13.70;99.70;;;;;;5091490;28;19916;-77
2021/10/29 00:48:06;;;;;;;;;;;13.70;99.80;;;;;;5090116;28;19938;-77
2021/10/29 00:50:32;;;;;;;;;;;13.60;99.80;;;;;;5073238;28;19923;-76
2021/10/29 00:52:57;;;;;;;;;;;13.60;99.90;;;;;;5073107;28;19916;-76
2021/10/29 00:55:23;;;;;;;;;;;13.70;99.90;;;;;;5090022;28;20307;-78
2021/10/29 00:57:50;;;;;;;;;;;13.70;99.80;;;;;;5091187;28;19955;-77
2021/10/29 01:00:15;;;;;;;;;;;13.70;99.80;;;;;;5089845;28;20012;-77
2021/10/29 01:02:41;;;;;;;;;;;13.70;99.70;;;;;;5073020;28;20402;-78
2021/10/29 01:05:07;;;;;;;;;;;13.70;99.70;;;;;;5091109;28;19922;-77
2021/10/29 01:07:33;;;;;;;;;;;13.60;99.70;;;;;;5091023;28;20252;-77
2021/10/29 01:09:59;;;;;;;;;;;13.60;99.70;;;;;;5089730;28;20377;-78
2021/10/29 01:12:24;;;;;;;;;;;13.50;99.80;;;;;;5089831;28;19912;-78
2021/10/29 01:14:54;;;;;;;;;;;13.50;99.90;;;;;;5089765;28;20011;-77
2021/10/29 01:17:20;;;;;;;;;;;13.50;99.90;;;;;;5090767;28;19912;-77
2021/10/29 01:19:49;;;;;;;;;;;13.50;99.90;;;;;;5090697;28;19923;-77
2021/10/29 01:22:14;;;;;;;;;;;13.50;99.90;;;;;;5089410;28;20362;-77
2021/10/29 01:24:40;;;;;;;;;;;13.50;99.90;;;;;;5090523;28;19912;-77
2021/10/29 01:27:12;;;;;;;;;;;13.60;99.90;;;;;;5089431;28;19916;-78
2021/10/29 01:29:39;;;;;;;;;;;13.50;99.90;;;;;;5090030;28;19919;-77
2021/10/29 01:32:06;;;;;;;;;;;13.60;99.90;;;;;;5090600;28;19908;-76
2021/10/29 01:34:33;;;;;;;;;;;13.60;99.80;;;;;;5090366;28;19927;-77
2021/10/29 01:36:59;;;;;;;;;;;13.60;99.80;;;;;;5072232;28;19919;-76
2021/10/29 01:39:25;;;;;;;;;;;13.60;99.70;;;;;;5071983;28;19928;-77
2021/10/29 01:41:50;;;;;;;;;;;13.60;99.80;;;;;;5090268;28;19919;-77
2021/10/29 01:44:16;;;;;;;;;;;13.60;99.80;;;;;;5089213;28;19908;-76
2021/10/29 01:46:42;;;;;;;;;;;13.60;99.80;;;;;;5072405;28;20362;-75
2021/10/29 01:49:08;;;;;;;;;;;13.60;99.80;;;;;;5089092;28;20321;-77
2021/10/29 01:51:33;;;;;;;;;;;13.60;99.80;;;;;;5088906;28;19909;-75
2021/10/29 01:53:59;;;;;;;;;;;13.60;99.80;;;;;;5088797;28;19920;-76
2021/10/29 01:56:25;;;;;;;;;;;13.70;99.80;;;;;;5071881;28;19912;-76
2021/10/29 01:58:51;;;;;;;;;;;13.70;99.80;;;;;;5090064;28;20285;-76
2021/10/29 02:01:17;;;;;;;;;;;13.70;99.80;;;;;;5071983;28;19916;-76
2021/10/29 02:03:43;;;;;;;;;;;13.70;99.80;;;;;;5090036;28;20317;-77
2021/10/29 02:06:08;;;;;;;;;;;13.70;99.70;;;;;;5089880;28;19912;-77
2021/10/29 02:08:34;;;;;;;;;;;13.80;99.70;;;;;;5090079;28;20200;-77
2021/10/29 02:11:00;;;;;;;;;;;13.80;99.70;;;;;;5088518;28;19912;-77
2021/10/29 02:13:25;;;;;;;;;;;13.80;99.60;;;;;;5088880;28;20366;-77
2021/10/29 02:15:51;;;;;;;;;;;13.70;99.60;;;;;;5071576;28;20472;-77
2021/10/29 02:18:16;;;;;;;;;;;13.70;99.70;;;;;;5088236;28;19915;-76
2021/10/29 02:20:44;;;;;;;;;;;13.70;99.70;;;;;;5088429;28;19950;-76
2021/10/29 02:23:10;;;;;;;;;;;13.80;99.70;;;;;;5088385;28;19969;-77
2021/10/29 02:25:39;;;;;;;;;;;13.80;99.60;;;;;;5089558;28;20366;-76
2021/10/29 02:28:05;;;;;;;;;;;13.70;99.60;;;;;;5089514;28;19913;-76
2021/10/29 02:30:30;;;;;;;;;;;13.70;99.60;;;;;;5088191;28;19915;-76
2021/10/29 02:32:56;;;;;;;;;;;13.60;99.70;;;;;;5089458;28;19916;-76
2021/10/29 02:35:21;;;;;;;;;;;13.60;99.90;;;;;;5089567;28;19912;-77
2021/10/29 02:37:47;;;;;;;;;;;13.60;99.70;;;;;;5089351;28;19916;-76
2021/10/29 02:40:12;;;;;;;;;;;13.70;99.80;;;;;;5087051;28;19978;-76
2021/10/29 02:42:38;;;;;;;;;;;13.70;99.70;;;;;;5088035;28;19966;-76
2021/10/29 02:45:04;;;;;;;;;;;13.70;99.70;;;;;;5087972;28;20423;-77
2021/10/29 02:47:29;;;;;;;;;;;13.70;99.70;;;;;;5089007;28;19908;-77
2021/10/29 02:49:55;;;;;;;;;;;13.70;99.70;;;;;;5087868;28;19916;-77
2021/10/29 02:52:20;;;;;;;;;;;13.60;99.70;;;;;;5087842;28;20409;-77
2021/10/29 02:54:46;;;;;;;;;;;13.60;99.70;;;;;;5071220;28;19951;-77
2021/10/29 02:57:11;;;;;;;;;;;13.60;99.70;;;;;;5087708;28;19912;-75
2021/10/29 02:59:37;;;;;;;;;;;13.60;99.70;;;;;;5087606;28;19923;-76
2021/10/29 03:02:03;;;;;;;;;;;13.60;99.70;;;;;;5088862;28;19912;-77
2021/10/29 03:04:29;;;;;;;;;;;13.60;99.70;;;;;;5088924;28;19916;-77
2021/10/29 03:06:55;;;;;;;;;;;13.50;99.70;;;;;;5087430;28;19916;-77
2021/10/29 03:09:21;;;;;;;;;;;13.50;99.70;;;;;;5087484;28;19912;-76
2021/10/29 03:11:46;;;;;;;;;;;13.40;99.80;;;;;;5089160;28;20090;-78
2021/10/29 03:14:12;;;;;;;;;;;13.40;99.80;;;;;;5070569;28;19923;-77
2021/10/29 03:16:38;;;;;;;;;;;13.30;99.80;;;;;;5087258;28;19962;-78
2021/10/29 03:19:04;;;;;;;;;;;13.30;99.80;;;;;;5087366;28;20002;-77
2021/10/29 03:21:29;;;;;;;;;;;13.30;99.80;;;;;;5088476;28;20376;-77
2021/10/29 03:23:55;;;;;;;;;;;13.20;99.80;;;;;;5088488;28;19955;-77
2021/10/29 03:26:21;;;;;;;;;;;13.20;99.80;;;;;;5088554;28;20282;-76
2021/10/29 03:28:46;;;;;;;;;;;13.20;99.80;;;;;;5087198;28;20293;-77
2021/10/29 03:31:12;;;;;;;;;;;13.10;99.80;;;;;;5088481;28;19962;-78
2021/10/29 03:33:39;;;;;;;;;;;13.10;99.80;;;;;;5088380;28;20431;-77
2021/10/29 03:36:06;;;;;;;;;;;13.10;99.80;;;;;;5088369;28;19963;-77
2021/10/29 03:41:09;;;;;;;;;;;13.00;99.90;;;;;;5088103;28;19924;-76
2021/10/29 03:43:40;;;;;;;;;;;13.00;99.90;;;;;;5087278;28;19941;-76
2021/10/29 03:48:56;;;;;;;;;;;13.00;99.90;;;;;;5088464;28;19908;-77
2021/10/29 03:51:26;;;;;;;;;;;13.00;99.90;;;;;;5087926;28;19919;-77
2021/10/29 03:54:15;;;;;;;;;;;13.00;99.90;;;;;;5088188;28;19912;-76
2021/10/29 03:57:22;;;;;;;;;;;13.00;99.90;;;;;;5086576;28;19919;-76
2021/10/29 03:59:27;;;;;;;;;;;13.00;99.90;;;;;;5087401;28;19935;-77
2021/10/29 04:01:52;;;;;;;;;;;13.10;99.90;;;;;;5088107;28;19916;-76
2021/10/29 04:04:18;;;;;;;;;;;13.10;99.90;;;;;;5086895;28;19974;-76
2021/10/29 04:06:44;;;;;;;;;;;13.10;99.90;;;;;;5088059;28;19912;-77
2021/10/29 04:09:09;;;;;;;;;;;13.10;99.80;;;;;;5086759;28;19908;-76
2021/10/29 04:11:38;;;;;;;;;;;13.10;99.70;;;;;;5086822;28;19916;-75
2021/10/29 04:14:10;;;;;;;;;;;13.20;99.60;;;;;;5088062;28;19965;-75
2021/10/29 04:16:37;;;;;;;;;;;13.20;99.50;;;;;;5088090;28;20395;-76
2021/10/29 04:19:08;;;;;;;;;;;13.20;99.50;;;;;;5086667;28;19908;-77
2021/10/29 04:21:37;;;;;;;;;;;13.20;99.50;;;;;;5086622;28;19951;-75
2021/10/29 04:24:03;;;;;;;;;;;13.30;99.50;;;;;;5087906;28;19914;-76
2021/10/29 04:26:29;;;;;;;;;;;13.20;99.40;;;;;;5086546;28;19916;-76
2021/10/29 04:28:56;;;;;;;;;;;13.20;99.40;;;;;;5087993;28;20301;-76
2021/10/29 04:31:25;;;;;;;;;;;13.20;99.50;;;;;;5087847;28;19956;-77
2021/10/29 04:33:50;;;;;;;;;;;13.20;99.50;;;;;;5086480;28;19915;-77
2021/10/29 04:36:17;;;;;;;;;;;13.20;99.50;;;;;;5087636;28;19912;-77
2021/10/29 04:38:42;;;;;;;;;;;13.20;99.50;;;;;;5086488;28;19916;-76
2021/10/29 04:41:08;;;;;;;;;;;13.20;99.50;;;;;;5087571;28;19995;-76
2021/10/29 04:43:34;;;;;;;;;;;13.20;99.40;;;;;;5069499;28;19916;-75
2021/10/29 04:45:59;;;;;;;;;;;13.20;99.40;;;;;;5087846;28;20006;-77
2021/10/29 04:48:25;;;;;;;;;;;13.20;99.50;;;;;;5087584;28;20370;-75
2021/10/29 04:50:51;;;;;;;;;;;13.10;99.40;;;;;;5087600;28;20370;-75
2021/10/29 04:53:16;;;;;;;;;;;13.10;99.50;;;;;;5087699;28;19920;-76
2021/10/29 04:55:42;;;;;;;;;;;13.10;99.50;;;;;;5087821;28;20366;-76
2021/10/29 04:58:09;;;;;;;;;;;13.10;99.50;;;;;;5086200;28;20336;-76
2021/10/29 05:00:35;;;;;;;;;;;13.20;99.50;;;;;;5087593;28;20427;-76
2021/10/29 05:03:02;;;;;;;;;;;13.10;99.40;;;;;;5086423;28;19908;-76
2021/10/29 05:05:28;;;;;;;;;;;13.10;99.50;;;;;;5091174;28;19915;-76
2021/10/29 05:07:53;;;;;;;;;;;13.10;99.50;;;;;;5091013;28;19912;-76
2021/10/29 05:10:19;;;;;;;;;;;13.10;99.50;;;;;;5089645;28;19912;-77
2021/10/29 05:12:48;;;;;;;;;;;13.10;99.50;;;;;;5090978;28;19912;-76
2021/10/29 05:15:14;;;;;;;;;;;13.10;99.40;;;;;;5089558;28;19992;-76
2021/10/29 05:17:42;;;;;;;;;;;13.10;99.40;;;;;;5089343;28;19920;-77
2021/10/29 05:20:07;;;;;;;;;;;13.10;99.40;;;;;;5090540;28;19916;-76
2021/10/29 05:22:33;;;;;;;;;;;13.10;99.40;;;;;;5089607;28;19919;-77
2021/10/29 05:24:59;;;;;;;;;;;13.10;99.30;;;;;;5090667;28;19919;-76
2021/10/29 05:27:24;;;;;;;;;;;13.10;99.30;;;;;;5089023;28;19923;-76
2021/10/29 05:29:50;;;;;;;;;;;13.00;99.30;;;;;;5089284;28;20282;-76
2021/10/29 05:32:15;;;;;;;;;;;13.10;99.30;;;;;;5090609;28;19973;-76
2021/10/29 05:34:41;;;;;;;;;;;13.00;99.30;;;;;;5090435;28;19919;-77
2021/10/29 05:37:06;;;;;;;;;;;13.00;99.20;;;;;;5090610;28;20276;-77
2021/10/29 05:39:33;;;;;;;;;;;13.00;99.20;;;;;;5089995;28;19955;-77
2021/10/29 05:41:59;;;;;;;;;;;12.90;99.20;;;;;;5089361;28;19946;-77
2021/10/29 05:44:25;;;;;;;;;;;12.90;99.20;;;;;;5090676;28;19955;-77
2021/10/29 05:46:50;;;;;;;;;;;12.90;99.20;;;;;;5088933;28;20413;-77
2021/10/29 05:49:17;;;;;;;;;;;12.90;99.20;;;;;;5072390;28;20012;-77
2021/10/29 05:51:44;;;;;;;;;;;12.80;99.30;;;;;;5090180;28;19934;-77
2021/10/29 05:54:35;;;;;;;;;;;12.80;99.30;;;;;;5088872;28;19958;-76
2021/10/29 05:57:03;;;;;;;;;;;12.80;99.30;;;;;;5088558;28;19913;-77
2021/10/29 05:59:29;;;;;;;;;;;12.80;99.40;;;;;;5090080;28;19961;-77
2021/10/29 06:01:55;;;;;;;;;;;12.80;99.30;;;;;;5089755;28;19912;-77
2021/10/29 06:04:21;;;;;;;;;;;12.80;99.30;;;;;;5089969;28;19957;-76
2021/10/29 06:06:46;;;;;;;;;;;12.80;99.30;;;;;;5088621;28;19912;-77
2021/10/29 06:09:12;;;;;;;;;;;12.80;99.40;;;;;;5089846;28;19938;-77
2021/10/29 06:11:37;;;;;;;;;;;12.80;99.40;;;;;;5089783;28;19912;-77
2021/10/29 06:14:04;;;;;;;;;;;12.80;99.40;;;;;;5071342;28;19913;-77
2021/10/29 06:16:30;;;;;;;;;;;12.80;99.40;;;;;;5071561;28;19919;-77
2021/10/29 06:18:56;;;;;;;;;;;12.90;99.30;;;;;;5089706;28;19953;-77
2021/10/29 06:21:31;;;;;;;;;;;12.80;99.30;;;;;;5071436;28;19970;-77
2021/10/29 06:24:02;;;;;;;;;;;12.80;99.30;;;;;;5089461;28;19915;-76
2021/10/29 06:26:38;;;;;;;;;;;12.80;99.20;;;;;;5089532;28;20430;-77
2021/10/29 06:29:04;;;;;;;;;;;12.80;99.20;;;;;;5088304;28;19912;-76
2021/10/29 06:31:29;;;;;;;;;;;12.80;99.20;;;;;;5089692;28;19915;-76
2021/10/29 06:33:55;;;;;;;;;;;12.80;99.20;;;;;;5088081;28;19916;-76
2021/10/29 06:36:21;;;;;;;;;;;12.80;99.30;;;;;;5087677;28;20267;-76
2021/10/29 06:38:46;;;;;;;;;;;12.80;99.30;;;;;;5088928;28;19915;-77
2021/10/29 06:41:12;;;;;;;;;;;12.70;99.10;;;;;;5088897;28;19927;-77
2021/10/29 06:43:45;;;;;;;;;;;12.70;99.20;;;;;;5087777;28;19912;-77
2021/10/29 06:46:19;;;;;;;;;;;12.70;99.20;;;;;;5087621;28;19919;-77
2021/10/29 06:59:13;;;;;;;;;;;12.50;99.30;;;;;;5089055;28;19975;-77
2021/10/29 06:59:52;;;;;;;;;;;12.50;99.30;;;;;;5088775;28;19935;-77
2021/10/29 07:40:44;;;;;;;;;;;12.20;99.10;;;;;;5087986;28;19930;-77
2021/10/29 07:43:14;;;;;;;;;;;12.20;99.10;;;;;;5086543;28;20286;-76
2021/10/29 07:45:40;;;;;;;;;;;12.20;99.20;;;;;;5087871;28;19915;-77
2021/10/29 07:48:06;;;;;;;;;;;12.20;99.20;;;;;;5088234;28;19915;-76
2021/10/29 07:50:31;;;;;;;;;;;12.20;99.00;;;;;;5086711;28;19908;-76
2021/10/29 07:52:58;;;;;;;;;;;12.10;99.00;;;;;;5087992;28;19913;-76
2021/10/29 07:55:24;;;;;;;;;;;12.10;99.00;;;;;;5087793;28;20208;-76
2021/10/29 07:57:51;;;;;;;;;;;12.10;99.00;;;;;;5087995;28;19908;-77
2021/10/29 08:00:17;;;;;;;;;;;12.00;98.90;;;;;;5086463;28;20393;-76
2021/10/29 08:02:44;;;;;;;;;;;12.00;99.00;;;;;;5087980;28;19931;-77
2021/10/29 08:05:09;;;;;;;;;;;11.90;98.90;;;;;;5088146;28;19915;-77
2021/10/29 08:07:35;;;;;;;;;;;11.90;98.90;;;;;;5086485;28;19912;-76
2021/10/29 08:10:03;;;;;;;;;;;11.80;98.90;;;;;;5086361;28;19919;-76
2021/10/29 08:12:29;;;;;;;;;;;11.80;98.90;;;;;;5069967;28;19970;-78
2021/10/29 08:14:54;;;;;;;;;;;11.80;98.90;;;;;;5086618;28;19916;-77
2021/10/29 08:17:20;;;;;;;;;;;11.80;99.00;;;;;;5087737;28;19909;-76
2021/10/29 08:19:47;;;;;;;;;;;11.80;99.00;;;;;;5087639;28;19912;-77
2021/10/29 08:22:13;;;;;;;;;;;11.70;99.00;;;;;;5086106;28;20335;-77
2021/10/29 08:24:39;;;;;;;;;;;11.80;99.00;;;;;;5069494;28;20284;-78
2021/10/29 08:27:08;;;;;;;;;;;11.80;99.00;;;;;;5087210;28;19919;-77
2021/10/29 08:29:34;;;;;;;;;;;11.80;99.00;;;;;;5087468;28;19991;-77
2021/10/29 08:32:00;;;;;;;;;;;11.80;99.00;;;;;;5086989;28;19915;-79
2021/10/29 08:34:26;;;;;;;;;;;11.80;99.00;;;;;;5085568;28;19916;-79
2021/10/29 08:36:57;;;;;;;;;;;11.90;99.10;;;;;;5087349;28;19952;-76
2021/10/29 08:39:23;;;;;;;;;;;11.80;99.00;;;;;;5088569;28;19916;-77
2021/10/29 08:41:49;;;;;;;;;;;11.80;98.90;;;;;;5089863;28;20140;-76
2021/10/29 08:44:15;;;;;;;;;;;11.80;98.90;;;;;;5089948;28;19998;-80
2021/10/29 08:46:42;;;;;;;;;;;11.80;98.90;;;;;;5090847;28;19912;-76
2021/10/29 08:49:08;;;;;;;;;;;11.80;98.90;;;;;;5089343;28;20270;-77
2021/10/29 08:51:34;;;;;;;;;;;11.90;98.90;;;;;;5089497;28;19912;-78
2021/10/29 08:54:00;;;;;;;;;;;11.80;98.90;;;;;;5089064;28;19916;-77
2021/10/29 08:56:27;;;;;;;;;;;11.90;99.00;;;;;;5090113;28;20374;-77
2021/10/29 08:59:05;;;;;;;;;;;11.90;99.00;;;;;;5089480;28;20397;-76
2021/10/29 09:01:51;;;;;;;;;;;11.90;99.00;;;;;;5089053;28;20208;-77
2021/10/29 09:04:21;;;;;;;;;;;11.90;99.00;;;;;;5088939;28;19912;-78
2021/10/29 09:07:04;;;;;;;;;;;11.90;99.00;;;;;;5090787;28;19920;-76
2021/10/29 09:09:47;;;;;;;;;;;11.90;99.00;;;;;;5092622;28;19936;-77
2021/10/29 09:31:34;;;;;;;;;;;12.20;99.20;;;;;;5091770;28;19919;-80
2021/10/29 09:34:00;;;;;;;;;;;12.30;99.30;;;;;;5091573;28;19997;-77
2021/10/29 09:36:35;;;;;;;;;;;12.40;99.30;;;;;;5091520;28;19955;-78
2021/10/29 09:39:04;;;;;;;;;;;12.60;99.60;;;;;;5075490;28;20332;-76
2021/10/29 09:41:30;;;;;;;;;;;13.20;99.90;;;;;;5091632;28;19952;-76
2021/10/29 09:43:58;;;;;;;;;;;13.90;99.90;;;;;;5091571;28;19944;-77
2021/10/29 09:46:32;;;;;;;;;;;14.60;99.90;;;;;;5091429;28;19920;-78
2021/10/29 09:49:06;;;;;;;;;;;15.20;99.70;;;;;;5090146;28;20059;-77
2021/10/29 09:51:36;;;;;;;;;;;15.60;98.90;;;;;;5091813;28;20356;-79
2021/10/29 09:54:13;;;;;;;;;;;15.60;98.30;;;;;;5091406;28;20293;-77
2021/10/29 09:56:53;;;;;;;;;;;15.50;97.60;;;;;;5091006;28;19922;-76
2021/10/29 09:59:19;;;;;;;;;;;15.20;97.50;;;;;;5091418;28;19912;-79
2021/10/29 10:01:45;;;;;;;;;;;15.00;97.40;;;;;;5091546;28;19916;-77
2021/10/29 10:04:11;;;;;;;;;;;14.80;97.40;;;;;;5091780;28;20388;-81
2021/10/29 10:06:41;;;;;;;;;;;14.60;97.60;;;;;;5073831;28;19918;-79
2021/10/29 10:09:10;;;;;;;;;;;14.50;97.60;;;;;;5090793;28;19952;-80
2021/10/29 10:11:37;;;;;;;;;;;14.50;97.90;;;;;;5091853;28;19961;-79
2021/10/29 10:14:04;;;;;;;;;;;14.60;97.90;;;;;;5091748;28;20354;-81
2021/10/29 10:16:31;;;;;;;;;;;14.70;98.20;;;;;;5090307;28;19909;-78
2021/10/29 10:18:57;;;;;;;;;;;15.00;98.30;;;;;;5091624;28;19916;-80
2021/10/29 10:21:25;;;;;;;;;;;15.30;98.20;;;;;;5091216;28;19911;-79
2021/10/29 10:23:53;;;;;;;;;;;15.60;98.30;;;;;;5091370;28;19908;-80
2021/10/29 10:26:30;;;;;;;;;;;16.00;98.10;;;;;;5091106;28;19908;-77
2021/10/29 10:29:17;;;;;;;;;;;16.20;97.60;;;;;;5091212;28;20413;-76
2021/10/29 10:45:39;;;;;;;;;;;16.60;95.60;;;;;;5091478;28;19915;-82
2021/10/29 10:48:09;;;;;;;;;;;16.40;95.60;;;;;;5090879;28;19990;-80
2021/10/29 10:50:38;;;;;;;;;;;16.10;95.60;;;;;;5089509;28;19912;-79
2021/10/29 10:53:10;;;;;;;;;;;16.10;96.10;;;;;;5073331;28;20053;-79
2021/10/29 10:56:40;;;;;;;;;;;16.30;96.30;;;;;;5090358;28;19915;-78
2021/10/29 11:07:37;;;;;;;;;;;17.20;95.20;;;;;;5085579;28;19974;-82
2021/10/29 11:10:12;;;;;;;;;;;17.30;94.60;;;;;;5090178;28;19915;-82
2021/10/29 11:12:41;;;;;;;;;;;17.30;93.90;;;;;;5089018;28;19908;-78
2021/10/29 11:15:12;;;;;;;;;;;17.10;93.10;;;;;;5090339;28;19908;-77
2021/10/29 11:17:50;;;;;;;;;;;16.80;92.60;;;;;;5089210;28;19908;-77
2021/10/29 11:20:34;;;;;;;;;;;16.50;93.10;;;;;;5090414;28;19973;-79
2021/10/29 11:23:07;;;;;;;;;;;16.50;93.40;;;;;;5088913;28;19931;-79
2021/10/29 11:26:03;;;;;;;;;;;17.00;94.50;;;;;;5089607;28;19920;-77
2021/10/29 11:28:33;;;;;;;;;;;17.90;95.00;;;;;;5075487;28;19945;-78
2021/10/29 11:30:59;;;;;;;;;;;18.70;94.70;;;;;;5089765;28;20018;-78
2021/10/29 11:33:26;;;;;;;;;;;19.10;93.60;;;;;;5090044;28;19924;-78
2021/10/29 11:36:24;;;;;;;;;;;19.40;93.50;;;;;;5089527;28;19991;-75
2021/10/29 11:38:51;;;;;;;;;;;19.80;93.60;;;;;;5061941;28;20318;-75
2021/10/29 11:41:16;;;;;;;;;;;20.30;92.60;;;;;;5088326;28;20309;-79
2021/10/29 11:43:42;;;;;;;;;;;20.30;92.10;;;;;;5089580;28;19924;-79
2021/10/29 11:46:10;;;;;;;;;;;20.60;92.00;;;;;;5088105;28;19912;-76
2021/10/29 11:48:43;;;;;;;;;;;21.00;91.60;;;;;;5089113;28;20006;-75
2021/10/29 11:51:10;;;;;;;;;;;20.70;91.30;;;;;;5088761;28;20017;-75
2021/10/29 11:53:39;;;;;;;;;;;20.30;91.30;;;;;;5089130;28;19912;-78
2021/10/29 11:56:16;;;;;;;;;;;19.80;90.60;;;;;;5088986;28;20296;-76
2021/10/29 11:58:49;;;;;;;;;;;19.20;90.20;;;;;;5089470;28;19919;-79
2021/10/29 12:01:35;;;;;;;;;;;18.60;89.60;;;;;;5072698;28;19965;-76
2021/10/29 12:09:29;;;;;;;;;;;18.30;90.80;;;;;;5082532;28;19993;-78
2021/10/29 12:12:00;;;;;;;;;;;18.70;91.40;;;;;;5089440;28;19965;-78
2021/10/29 12:14:30;;;;;;;;;;;18.70;90.80;;;;;;5094971;28;19908;-78
2021/10/29 12:16:59;;;;;;;;;;;18.40;90.20;;;;;;5092049;28;19966;-80
2021/10/29 12:19:26;;;;;;;;;;;18.00;90.00;;;;;;5092464;28;20034;-79
2021/10/29 12:22:27;;;;;;;;;;;17.60;90.20;;;;;;5093541;28;20409;-78
2021/10/29 12:24:59;;;;;;;;;;;17.30;90.60;;;;;;5091178;28;19951;-76
2021/10/29 12:27:36;;;;;;;;;;;17.30;91.00;;;;;;5091965;28;19919;-75
2021/10/29 12:30:04;;;;;;;;;;;17.80;91.70;;;;;;5092683;28;19915;-77
2021/10/29 12:38:23;;;;;;;;;;;18.50;89.60;;;;;;5087693;28;19912;-79
2021/10/29 12:51:59;;;;;;;;;;;17.90;89.10;;;;;;5092356;28;20334;-78
2021/10/29 13:02:30;;;;;;;;;;;17.30;87.80;;;;;;5091774;28;19958;-77
2021/10/29 13:04:57;;;;;;;;;;;17.40;89.00;;;;;;5090598;28;20423;-76
2021/10/29 13:07:28;;;;;;;;;;;17.60;89.20;;;;;;5090162;28;19908;-77
2021/10/29 13:10:04;;;;;;;;;;;17.80;90.00;;;;;;5090499;28;19923;-78
2021/10/29 13:12:39;;;;;;;;;;;18.10;89.20;;;;;;5091018;28;20377;-76
2021/10/29 13:15:10;;;;;;;;;;;18.30;87.90;;;;;;5089454;28;19908;-77
2021/10/29 13:17:39;;;;;;;;;;;18.50;88.00;;;;;;5084944;28;19916;-78
2021/10/29 14:31:49;;;;;;;;;;;16.10;82.20;;;;;;5091054;28;19908;-78
2021/10/29 14:34:31;;;;;;;;;;;16.00;82.50;;;;;;5080000;28;19912;-79
2021/10/29 14:37:11;;;;;;;;;;;15.90;82.60;;;;;;5089544;28;19935;-81
2021/10/29 14:39:49;;;;;;;;;;;15.90;82.80;;;;;;5091024;28;20007;-78
2021/10/29 14:47:24;;;;;;;;;;;15.60;83.00;;;;;;5091236;28;20346;-78
2021/10/29 15:03:48;;;;;;;;;;;15.40;84.00;;;;;;5090922;28;19909;-79
2021/10/29 15:46:20;;;;;;;;;;;14.70;84.30;;;;;;5070280;28;19934;-80
2021/10/29 15:51:20;;;;;;;;;;;14.50;84.10;;;;;;5090064;28;19954;-78
2021/10/29 15:53:46;;;;;;;;;;;14.40;84.30;;;;;;5087962;28;19951;-79
2021/10/29 15:56:23;;;;;;;;;;;14.30;84.20;;;;;;5087708;28;19908;-80
2021/10/29 16:17:24;;;;;;;;;;;13.60;85.40;;;;;;5089959;28;19923;-79
2021/10/29 16:19:50;;;;;;;;;;;13.50;85.60;;;;;;5089024;28;19932;-76
2021/10/29 16:22:23;;;;;;;;;;;13.50;85.80;;;;;;5089686;28;20254;-78
2021/10/29 16:27:38;;;;;;;;;;;13.50;86.10;;;;;;5081393;28;19916;-77
2021/10/29 16:30:07;;;;;;;;;;;13.40;86.30;;;;;;5088972;28;20271;-77
2021/10/29 16:35:17;;;;;;;;;;;13.40;86.40;;;;;;5071524;28;19923;-78
2021/10/29 16:37:44;;;;;;;;;;;13.40;86.50;;;;;;5088582;28;19912;-76
2021/10/29 16:40:10;;;;;;;;;;;13.30;86.60;;;;;;5087032;28;20024;-76
2021/10/29 16:42:36;;;;;;;;;;;13.30;86.70;;;;;;5088836;28;19912;-78
2021/10/29 16:45:03;;;;;;;;;;;13.30;86.80;;;;;;5078289;28;19952;-78
2021/10/29 16:47:28;;;;;;;;;;;13.20;86.70;;;;;;5088586;28;19912;-77
2021/10/29 16:49:54;;;;;;;;;;;13.10;86.70;;;;;;5088862;28;19919;-78
2021/10/29 16:52:21;;;;;;;;;;;13.00;86.80;;;;;;5088563;28;19915;-78
2021/10/29 16:54:47;;;;;;;;;;;13.00;86.90;;;;;;5070271;28;19965;-76
2021/10/29 16:57:12;;;;;;;;;;;12.90;87.50;;;;;;5088587;28;20234;-76
2021/10/29 16:59:38;;;;;;;;;;;12.80;87.10;;;;;;5071950;28;19919;-77
2021/10/29 17:02:04;;;;;;;;;;;12.80;87.10;;;;;;5090090;28;19927;-74
2021/10/29 17:04:30;;;;;;;;;;;12.80;87.30;;;;;;5074177;28;19912;-78
2021/10/29 17:06:55;;;;;;;;;;;12.70;87.40;;;;;;5092461;28;20270;-78
2021/10/29 17:09:21;;;;;;;;;;;12.60;87.40;;;;;;5074869;28;20347;-78
2021/10/29 17:11:47;;;;;;;;;;;12.60;87.50;;;;;;5091381;28;19942;-78
2021/10/29 17:14:12;;;;;;;;;;;12.60;87.50;;;;;;5075224;28;19955;-77
2021/10/29 17:16:38;;;;;;;;;;;12.60;87.60;;;;;;5074964;28;19922;-78
2021/10/29 17:19:03;;;;;;;;;;;12.60;87.70;;;;;;5093127;28;19928;-80
2021/10/29 17:21:29;;;;;;;;;;;12.60;87.90;;;;;;5092965;28;20370;-79
2021/10/29 17:23:54;;;;;;;;;;;12.60;87.90;;;;;;5092828;28;19966;-79
2021/10/29 17:26:20;;;;;;;;;;;12.60;88.00;;;;;;5090407;28;19919;-79
2021/10/29 17:28:45;;;;;;;;;;;12.50;88.00;;;;;;5091309;28;20384;-78
2021/10/29 17:31:11;;;;;;;;;;;12.50;88.10;;;;;;5090906;28;20400;-82
2021/10/29 17:33:37;;;;;;;;;;;12.50;88.30;;;;;;5091337;28;19919;-78
2021/10/29 17:36:03;;;;;;;;;;;12.50;88.40;;;;;;5092955;28;20006;-78
2021/10/29 17:38:28;;;;;;;;;;;12.50;88.50;;;;;;5092967;28;19908;-80
2021/10/29 17:40:54;;;;;;;;;;;12.50;88.60;;;;;;5091144;28;19931;-81
2021/10/29 17:43:20;;;;;;;;;;;12.60;88.80;;;;;;5092173;28;20380;-79
2021/10/29 17:45:45;;;;;;;;;;;12.60;88.90;;;;;;5090299;28;19912;-79
2021/10/29 17:48:11;;;;;;;;;;;12.60;88.90;;;;;;5090565;28;19908;-77
2021/10/29 17:50:36;;;;;;;;;;;12.60;89.00;;;;;;5090399;28;20057;-80
2021/10/29 17:53:03;;;;;;;;;;;12.60;89.00;;;;;;5089942;28;19912;-79
2021/10/29 17:55:32;;;;;;;;;;;12.70;89.30;;;;;;5089846;28;19994;-79
2021/10/29 17:57:59;;;;;;;;;;;12.70;89.30;;;;;;5090350;28;19913;-80
2021/10/29 18:00:25;;;;;;;;;;;12.80;89.40;;;;;;5091399;28;19920;-78
2021/10/29 18:02:51;;;;;;;;;;;12.80;89.30;;;;;;5092454;28;19908;-80
2021/10/29 18:05:18;;;;;;;;;;;12.90;89.40;;;;;;5073294;28;19912;-81
2021/10/29 18:07:43;;;;;;;;;;;12.90;89.40;;;;;;5089737;28;19981;-80
2021/10/29 18:10:12;;;;;;;;;;;13.00;89.60;;;;;;5073187;28;20368;-78
2021/10/29 18:12:38;;;;;;;;;;;13.00;89.60;;;;;;5091301;28;19946;-81
2021/10/29 18:15:05;;;;;;;;;;;13.00;89.60;;;;;;5072012;28;19947;-78
2021/10/29 18:17:30;;;;;;;;;;;13.00;89.50;;;;;;5071610;28;19912;-81
2021/10/29 18:19:56;;;;;;;;;;;13.00;89.60;;;;;;5087631;28;19923;-77
2021/10/29 18:22:22;;;;;;;;;;;13.10;89.70;;;;;;5087136;28;19913;-79
2021/10/29 18:24:47;;;;;;;;;;;13.00;89.40;;;;;;5084954;28;19913;-78
2021/10/29 18:27:15;;;;;;;;;;;12.80;89.50;;;;;;5087531;28;20080;-78
2021/10/29 18:29:42;;;;;;;;;;;12.60;89.50;;;;;;5085315;28;19912;-77
2021/10/29 18:32:09;;;;;;;;;;;12.40;89.90;;;;;;5081670;28;19927;-76
2021/10/29 18:34:35;;;;;;;;;;;12.40;90.10;;;;;;5083237;28;20105;-78
2021/10/29 18:37:04;;;;;;;;;;;12.30;90.20;;;;;;5083020;28;20473;-78
2021/10/29 18:39:29;;;;;;;;;;;12.30;90.20;;;;;;5083390;28;19912;-78
2021/10/29 18:41:55;;;;;;;;;;;12.30;90.30;;;;;;5084810;28;20032;-78
2021/10/29 18:44:21;;;;;;;;;;;12.20;90.40;;;;;;5086635;28;20289;-78
2021/10/29 18:46:46;;;;;;;;;;;12.20;90.40;;;;;;5087360;28;19920;-78
2021/10/29 18:49:12;;;;;;;;;;;12.20;90.40;;;;;;5088819;28;19923;-78
2021/10/29 18:51:37;;;;;;;;;;;12.10;90.40;;;;;;5086963;28;19913;-76
2021/10/29 18:54:06;;;;;;;;;;;12.00;90.50;;;;;;5088417;28;20274;-78
2021/10/29 18:56:34;;;;;;;;;;;11.90;90.60;;;;;;5087112;28;20386;-77
2021/10/29 18:59:00;;;;;;;;;;;11.80;90.70;;;;;;5086943;28;19912;-78
2021/10/29 19:01:26;;;;;;;;;;;11.80;91.10;;;;;;5070084;28;19981;-78
2021/10/29 19:03:52;;;;;;;;;;;11.70;91.00;;;;;;5088710;28;20250;-77