Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:43:52;;;;;;;3.60;3.25;;;21.20;99.90;;;;;;5337203;22;20045;-64
2021/07/13 00:46:18;;;;;;;4.82;3.35;;;21.30;99.90;;;;;;5053288;28;20079;-65
2021/07/13 00:48:43;;;;;;;3.92;3.13;;;21.30;99.90;;;;;;5035622;28;20071;-65
2021/07/13 00:51:10;;;;;;;4.72;3.28;;;21.30;99.90;;;;;;5035059;28;20459;-67
2021/07/13 00:53:40;;;;;;;4.38;3.05;;;21.20;99.90;;;;;;5052400;28;20025;-64
2021/07/13 00:56:05;;;;;;;3.47;3.10;;;21.20;99.90;;;;;;5052816;28;20033;-64
2021/07/13 00:58:31;;;;;;;5.15;3.00;;;21.20;99.90;;;;;;5034280;28;20509;-65
2021/07/13 01:00:57;;;;;;;4.13;3.20;;;21.20;99.90;;;;;;5052529;28;20146;-65
2021/07/13 01:03:22;;;;;;;3.42;3.08;;;21.10;99.90;;;;;;5052114;28;20025;-65
2021/07/13 01:05:50;;;;;;;5.05;3.50;;;21.10;99.90;;;;;;5053094;28;20032;-65
2021/07/13 01:08:36;;;;;;;5.40;3.33;;;21.20;99.90;;;;;;5052482;28;20036;-64
2021/07/13 01:11:16;;;;;;;5.28;3.25;;;21.10;99.90;;;;;;5052658;28;20462;-65
2021/07/13 01:14:02;;;;;;;4.18;3.78;;;21.10;99.90;;;;;;5052851;28;20033;-65
2021/07/13 01:16:46;;;;;;;5.43;3.13;;;21.10;99.90;;;;;;5034109;28;20079;-65
2021/07/13 01:19:35;;;;;;;6.45;4.03;;;21.00;99.90;;;;;;5052358;28;20176;-65
2021/07/13 01:22:16;;;;;;;5.90;3.67;;;21.00;99.90;;;;;;5052672;28;20094;-65
2021/07/13 01:25:11;;;;;;;4.57;3.28;;;21.00;99.90;;;;;;5033682;28;20040;-64
2021/07/13 01:27:48;;;;;;;3.97;3.58;;;20.90;99.90;;;;;;5051727;28;20051;-65
2021/07/13 01:30:21;;;;;;;5.88;3.80;;;20.90;99.90;;;;;;5034402;28;20509;-65
2021/07/13 01:32:55;;;;;;;4.47;3.38;;;20.90;99.90;;;;;;5052475;28;20029;-65
2021/07/13 01:35:34;;;;;;;5.15;3.90;;;20.90;99.90;;;;;;5033606;28;20537;-65
2021/07/13 01:38:02;;;;;;;6.43;4.35;;;20.80;99.90;;;;;;5052522;28;20060;-64
2021/07/13 01:40:29;;;;;;;6.72;3.70;;;20.80;99.90;;;;;;5033571;28;20099;-64
2021/07/13 01:42:58;;;;;;;5.20;4.15;;;20.80;99.90;;;;;;5052217;28;20032;-65
2021/07/13 01:45:24;;;;;;;6.53;4.05;;;20.80;99.90;;;;;;5051793;28;20053;-65
2021/07/13 01:47:53;;;;;;;6.53;3.80;;;20.80;99.90;;;;;;5034378;28;20423;-65
2021/07/13 01:50:19;;;;;;;5.00;4.53;;;20.70;99.90;;;;;;5052085;28;20029;-70
2021/07/13 01:52:45;;;;;;;4.35;4.00;;;20.70;99.90;;;;;;5052033;28;20028;-63
2021/07/13 01:55:12;;;;;;;5.35;3.85;;;20.60;99.90;;;;;;5051920;28;20037;-64
2021/07/13 01:57:39;;;;;;;5.10;4.57;;;20.60;99.90;;;;;;5033340;28;20109;-64
2021/07/13 02:00:08;;;;;;;8.18;4.68;;;20.60;99.90;;;;;;5034014;28;20108;-64
2021/07/13 02:02:35;;;;;;;7.63;4.60;;;20.70;99.90;;;;;;5033277;28;20371;-64
2021/07/13 02:05:02;;;;;;;5.82;4.15;;;20.70;99.90;;;;;;5051951;28;20036;-65
2021/07/13 02:07:32;;;;;;;5.10;4.38;;;20.70;99.90;;;;;;5050998;28;20103;-64
2021/07/13 02:09:59;;;;;;;4.70;4.10;;;20.70;99.90;;;;;;5033725;28;20407;-64
2021/07/13 02:12:25;;;;;;;6.07;4.15;;;20.70;99.90;;;;;;5051140;28;20370;-64
2021/07/13 02:14:50;;;;;;;4.63;4.10;;;20.70;99.90;;;;;;5051496;28;20025;-64
2021/07/13 02:17:16;;;;;;;4.65;4.25;;;20.70;99.90;;;;;;5051536;28;20029;-65
2021/07/13 02:19:42;;;;;;;6.32;4.80;;;20.70;99.90;;;;;;5033233;28;20028;-64
2021/07/13 02:22:08;;;;;;;7.32;5.00;;;20.50;99.90;;;;;;5051456;28;20025;-65
2021/07/13 02:24:34;;;;;;;8.55;5.78;;;20.40;99.90;;;;;;5050874;28;20532;-66
2021/07/13 02:27:03;;;;;;;8.82;5.20;;;20.30;99.90;;;;;;5033897;28;20044;-64
2021/07/13 02:29:35;;;;;;;5.78;4.97;;;20.40;99.90;;;;;;5050987;28;20028;-64
2021/07/13 02:32:15;;;;;;;8.18;5.55;;;20.40;99.90;;;;;;5051672;28;20040;-65
2021/07/13 02:34:43;;;;;;;5.30;4.80;;;20.40;99.90;;;;;;5051248;28;20029;-65
2021/07/13 02:37:13;;;;;;;6.72;6.00;;;20.40;99.90;;;;;;5033484;28;20025;-64
2021/07/13 02:39:39;;;;;;;7.60;6.47;;;20.30;99.90;;;;;;5050798;28;20131;-67
2021/07/13 02:42:06;;;;;;;6.07;5.47;;;20.30;99.90;;;;;;5051109;28;20493;-64
2021/07/13 02:44:33;;;;;;;7.18;5.53;;;20.20;99.90;;;;;;5032398;28;20049;-64
2021/07/13 02:47:06;;;;;;;7.68;5.47;;;20.30;99.90;;;;;;5051143;28;20025;-65
2021/07/13 02:49:37;;;;;;;8.35;5.55;;;20.30;99.90;;;;;;5016694;28;20386;-64
2021/07/13 02:52:04;;;;;;;6.90;5.97;;;20.40;99.90;;;;;;5051689;28;20026;-64
2021/07/13 02:54:30;;;;;;;8.80;6.18;;;20.40;99.90;;;;;;5050748;28;20390;-65
2021/07/13 02:56:59;;;;;;;6.90;5.88;;;20.40;99.90;;;;;;5051207;28;20549;-64
2021/07/13 02:59:28;;;;;;;10.30;6.25;;;20.30;99.90;;;;;;5050492;28;20028;-64
2021/07/13 03:01:54;;;;;;;6.65;5.70;;;20.40;99.90;;;;;;5050935;28;20108;-66
2021/07/13 03:04:20;;;;;;;11.85;6.65;;;20.40;99.90;;;;;;5051194;28;20052;-65
2021/07/13 03:06:46;;;;;;;6.70;6.10;;;20.40;99.90;;;;;;5050303;28;20057;-64
2021/07/13 03:09:14;;;;;;;6.53;5.93;;;20.40;99.90;;;;;;5051065;28;20025;-64
2021/07/13 03:11:41;;;;;;;5.80;5.30;;;20.40;99.90;;;;;;5015761;28;20029;-65
2021/07/13 03:14:09;;;;;;;5.82;5.30;;;20.40;99.90;;;;;;5051163;28;20064;-65
2021/07/13 03:16:36;;;;;;;6.28;5.68;;;20.50;99.90;;;;;;5032354;28;20390;-64
2021/07/13 03:19:04;;;;;;;7.07;5.63;;;20.50;99.90;;;;;;5032628;28;20025;-67
2021/07/13 03:21:34;;;;;;;6.13;5.43;;;20.60;99.90;;;;;;5034771;28;20420;-64
2021/07/13 03:24:02;;;;;;;8.02;4.90;;;20.50;99.90;;;;;;5050659;28;20530;-64
2021/07/13 03:26:40;;;;;;;8.13;6.63;;;20.60;99.90;;;;;;5032261;28;20147;-64
2021/07/13 03:29:07;;;;;;;5.88;5.38;;;20.50;99.90;;;;;;5050680;28;20032;-65
2021/07/13 03:31:34;;;;;;;7.85;4.97;;;20.50;99.90;;;;;;5050110;28;20025;-65
2021/07/13 03:34:02;;;;;;;6.38;5.70;;;20.50;99.90;;;;;;5051110;28;20449;-65
2021/07/13 03:36:29;;;;;;;7.53;6.72;;;20.50;99.90;;;;;;5049679;28;20040;-66
2021/07/13 03:38:55;;;;;;;5.60;4.75;;;20.50;99.90;;;;;;5033046;28;20036;-64
2021/07/13 03:41:21;;;;;;;8.18;5.35;;;20.50;99.90;;;;;;5050633;28;20029;-64
2021/07/13 03:43:47;;;;;;;5.90;4.88;;;20.40;99.90;;;;;;5031787;28;20383;-64
2021/07/13 03:46:13;;;;;;;5.80;5.07;;;20.50;99.90;;;;;;5050506;28;20442;-65
2021/07/13 03:48:39;;;;;;;9.00;5.38;;;20.50;99.90;;;;;;5050587;28;20025;-64
2021/07/13 03:51:08;;;;;;;7.25;5.18;;;20.50;99.90;;;;;;5036438;28;20052;-65
2021/07/13 03:53:33;;;;;;;7.68;5.57;;;20.40;99.90;;;;;;5035717;28;20108;-65
2021/07/13 03:55:59;;;;;;;6.10;5.50;;;20.40;99.90;;;;;;5054278;28;20120;-65
2021/07/13 03:58:24;;;;;;;6.15;5.03;;;20.40;99.90;;;;;;5036232;28;20037;-63
2021/07/13 04:00:50;;;;;;;5.20;4.57;;;20.40;99.90;;;;;;5053432;28;20047;-65
2021/07/13 04:03:15;;;;;;;9.23;5.70;;;20.40;99.90;;;;;;5054033;28;20451;-64
2021/07/13 04:05:41;;;;;;;6.10;5.60;;;20.30;99.90;;;;;;5038593;28;20029;-65
2021/07/13 04:08:07;;;;;;;6.70;5.63;;;20.40;99.90;;;;;;5052613;28;20036;-64
2021/07/13 04:10:33;;;;;;;7.70;5.97;;;20.40;99.90;;;;;;5053468;28;20420;-64
2021/07/13 04:12:58;;;;;;;5.60;4.95;;;20.40;99.90;;;;;;5052441;28;20040;-65
2021/07/13 04:15:24;;;;;;;9.20;6.57;;;20.50;99.90;;;;;;5054003;28;20044;-65
2021/07/13 04:17:50;;;;;;;6.82;6.20;;;20.50;99.90;;;;;;5052237;28;20462;-64
2021/07/13 04:20:15;;;;;;;7.25;5.25;;;20.50;99.90;;;;;;5054154;28;20485;-64
2021/07/13 04:22:43;;;;;;;7.72;5.82;;;20.50;99.90;;;;;;5053307;28;20028;-63
2021/07/13 04:25:11;;;;;;;6.72;5.75;;;20.50;99.90;;;;;;5053599;28;20331;-64
2021/07/13 04:27:37;;;;;;;8.48;5.82;;;20.50;99.90;;;;;;5052754;28;20036;-65
2021/07/13 04:30:05;;;;;;;8.18;5.45;;;20.50;99.90;;;;;;5051547;28;20029;-65
2021/07/13 04:32:31;;;;;;;6.00;5.35;;;20.60;99.90;;;;;;5034942;28;20025;-64
2021/07/13 04:34:57;;;;;;;6.90;5.47;;;20.60;99.90;;;;;;5036009;28;20077;-64
2021/07/13 04:37:24;;;;;;;7.07;6.18;;;20.60;99.90;;;;;;5035396;28;20047;-65
2021/07/13 04:39:50;;;;;;;7.68;6.75;;;20.60;99.90;;;;;;5034613;28;20486;-65
2021/07/13 04:42:16;;;;;;;7.60;6.97;;;20.50;99.90;;;;;;5053048;28;20104;-65
2021/07/13 04:44:41;;;;;;;11.88;6.43;;;20.40;99.90;;;;;;5031051;28;20076;-65
2021/07/13 04:47:07;;;;;;;6.25;5.65;;;20.40;99.90;;;;;;5033345;28;20104;-65
2021/07/13 04:49:33;;;;;;;9.88;6.57;;;20.40;99.90;;;;;;5032683;28;20033;-64
2021/07/13 04:52:00;;;;;;;5.85;5.28;;;20.40;99.90;;;;;;5034734;28;20025;-65
2021/07/13 04:54:26;;;;;;;8.23;6.00;;;20.50;99.90;;;;;;5053313;28;20029;-64
2021/07/13 04:56:51;;;;;;;8.23;6.75;;;20.50;99.90;;;;;;5052277;28;20025;-64
2021/07/13 04:59:17;;;;;;;7.25;5.75;;;20.50;99.90;;;;;;5052539;28;20075;-65
2021/07/13 05:01:43;;;;;;;7.88;5.72;;;20.60;99.90;;;;;;5029140;28;20398;-64
2021/07/13 05:04:08;;;;;;;8.63;6.82;;;20.60;99.90;;;;;;5032564;28;20056;-65
2021/07/13 05:06:36;;;;;;;7.40;6.60;;;20.60;99.90;;;;;;5014267;28;20068;-65
2021/07/13 05:09:05;;;;;;;13.02;8.45;;;20.70;99.90;;;;;;5032700;28;20071;-63
2021/07/13 05:11:33;;;;;;;10.90;7.75;;;20.60;99.90;;;;;;5032312;28;20083;-72
2021/07/13 05:14:00;;;;;;;9.70;8.63;;;20.60;99.90;;;;;;5014860;28;20435;-64
2021/07/13 05:16:26;;;;;;;11.25;7.85;;;20.60;99.90;;;;;;5032719;28;20041;-63
2021/07/13 05:18:52;;;;;;;10.07;9.02;;;20.60;99.90;;;;;;5032622;28;20496;-64
2021/07/13 05:21:18;;;;;;;10.98;8.88;;;20.60;99.90;;;;;;5032107;28;20032;-64
2021/07/13 05:23:43;;;;;;;13.10;9.80;;;20.60;99.90;;;;;;5031506;28;20029;-65
2021/07/13 05:26:09;;;;;;;11.40;9.55;;;20.70;99.90;;;;;;5032456;28;20108;-64
2021/07/13 05:28:35;;;;;;;11.63;10.45;;;20.60;99.90;;;;;;5030374;28;20412;-65
2021/07/13 05:31:00;;;;;;;10.10;8.65;;;20.60;99.90;;;;;;5014068;28;20028;-64
2021/07/13 05:33:26;;;;;;;11.50;9.02;;;20.50;99.90;;;;;;5032403;28;20021;-64
2021/07/13 05:35:52;;;;;;;9.43;8.23;;;20.40;99.90;;;;;;5030141;28;20145;-64
2021/07/13 05:38:17;;;;;;;10.98;9.85;;;20.40;99.90;;;;;;5032094;28;20108;-65
2021/07/13 05:40:44;;;;;;;8.63;7.72;;;20.40;99.90;;;;;;5030928;28;20025;-64
2021/07/13 05:43:10;;;;;;;9.85;8.82;;;20.40;99.90;;;;;;5031392;28;20068;-65
2021/07/13 05:45:35;;;;;;;13.00;7.80;;;20.40;99.90;;;;;;5031245;28;20045;-65
2021/07/13 05:48:01;;;;;;;9.02;7.38;;;20.40;99.90;;;;;;5030093;28;20029;-64
2021/07/13 05:50:27;;;;;;;9.30;7.70;;;20.40;99.90;;;;;;4997689;28;20049;-65
2021/07/13 05:52:53;;;;;;;11.70;7.45;;;20.50;99.90;;;;;;5029606;28;20278;-65
2021/07/13 05:55:18;;;;;;;8.80;6.40;;;20.40;99.90;;;;;;5031203;28;20121;-64
2021/07/13 05:57:44;;;;;;;9.27;7.40;;;20.40;99.90;;;;;;5030565;28;20065;-64
2021/07/13 06:00:11;;;;;;;10.27;7.25;;;20.40;99.90;;;;;;5031696;28;20040;-64
2021/07/13 06:02:36;;;;;;;9.57;6.35;;;20.30;99.90;;;;;;5038293;28;20032;-66
2021/07/13 06:05:03;;;;;;;10.63;6.75;;;20.30;99.90;;;;;;5051011;28;20025;-64
2021/07/13 06:07:29;;;;;;;9.25;5.95;;;20.30;99.90;;;;;;5033004;28;20029;-65
2021/07/13 06:09:56;;;;;;;8.02;5.80;;;20.30;99.90;;;;;;5032757;28;20422;-64
2021/07/13 06:12:22;;;;;;;7.03;6.03;;;20.40;99.90;;;;;;5050771;28;20025;-65
2021/07/13 06:14:47;;;;;;;7.63;6.03;;;20.30;99.90;;;;;;5032766;28;20120;-65
2021/07/13 06:17:13;;;;;;;9.05;6.13;;;20.40;99.90;;;;;;5050742;28;20415;-65
2021/07/13 06:19:39;;;;;;;7.13;5.72;;;20.30;99.90;;;;;;5050269;28;20025;-65
2021/07/13 06:22:05;;;;;;;9.27;6.13;;;20.30;99.90;;;;;;5032886;28;20052;-65
2021/07/13 06:24:31;;;;;;;6.43;4.78;;;20.40;99.90;;;;;;5050785;28;20152;-66
2021/07/13 06:26:56;;;;;;;9.02;5.93;;;20.40;99.90;;;;;;5050567;28;20083;-66
2021/07/13 06:29:23;;;;;;;5.63;5.10;;;20.30;99.90;;;;;;5051147;28;20033;-65
2021/07/13 06:31:49;;;;;;;5.95;5.40;;;20.30;99.90;;;;;;5043949;28;20025;-64
2021/07/13 06:34:15;;;;;;;8.30;6.20;;;20.30;99.90;;;;;;5029592;28;20445;-78
2021/07/13 06:36:41;;;;;;;6.53;5.28;;;20.50;99.90;;;;;;5013234;28;20109;-79
2021/07/13 06:39:06;;;;;;;6.93;5.38;;;20.60;99.90;;;;;;5013279;28;20328;-79
2021/07/13 06:41:32;;;;;;;6.88;4.88;;;20.60;99.90;;;;;;5029748;28;20029;-79
2021/07/13 06:43:58;;;;;;;8.98;4.97;;;20.70;99.90;;;;;;5011480;28;20138;-79
2021/07/13 06:46:23;;;;;;;8.50;5.05;;;20.80;99.90;;;;;;5013319;28;20030;-80
2021/07/13 06:48:49;;;;;;;6.65;4.35;;;20.90;99.90;;;;;;5029327;28;20021;-79
2021/07/13 06:51:14;;;;;;;7.65;5.80;;;20.90;99.90;;;;;;5012904;28;20529;-73
2021/07/13 06:53:40;;;;;;;3.83;3.53;;;20.90;99.90;;;;;;5012152;28;20075;-53
2021/07/13 06:56:06;;;;;;;7.63;2.60;;;21.20;99.90;;;;;;5030559;28;20406;-53
2021/07/13 06:58:32;;;;;;;3.13;2.67;;;21.50;99.90;;;;;;5012481;28;20121;-53
2021/07/13 07:00:58;;;;;;;3.45;2.60;;;21.70;99.90;;;;;;5012338;28;20446;-53
2021/07/13 07:03:24;;;;;;;7.95;3.33;;;21.70;99.90;;;;;;5033091;28;20039;-50
2021/07/13 07:05:49;;;;;;;5.32;2.90;;;21.80;99.90;;;;;;5050026;28;20116;-50
2021/07/13 07:08:15;;;;;;;5.97;2.85;;;21.80;99.90;;;;;;5050270;28;20079;-50
2021/07/13 07:10:40;;;;;;;6.78;3.45;;;21.80;99.90;;;;;;5032016;28;20029;-50
2021/07/13 07:13:06;;;;;;;6.35;3.83;;;21.80;99.90;;;;;;5031888;28;20474;-50
2021/07/13 07:15:32;;;;;;;4.30;3.63;;;21.80;99.90;;;;;;5043499;28;20076;-50
2021/07/13 07:17:58;;;;;;;4.53;3.20;;;21.90;99.90;;;;;;5048409;28;20417;-51
2021/07/13 07:20:26;;;;;;;5.50;3.05;;;21.90;99.90;;;;;;5049058;28;20472;-50
2021/07/13 07:22:53;;;;;;;7.03;4.20;;;22.00;99.90;;;;;;5035648;28;20052;-50
2021/07/13 07:25:19;;;;;;;3.97;3.58;;;21.90;99.90;;;;;;5035059;28;20040;-50
2021/07/13 07:27:47;;;;;;;6.45;3.83;;;22.00;99.90;;;;;;5035478;28;20074;-50
2021/07/13 07:30:14;;;;;;;5.85;3.10;;;21.90;99.90;;;;;;5036026;28;20025;-51
2021/07/13 07:32:41;;;;;;;6.60;3.85;;;22.10;99.90;;;;;;5035509;28;20052;-56
2021/07/13 07:35:09;;;;;;;8.63;4.30;;;22.00;99.90;;;;;;5054301;28;20446;-51
2021/07/13 07:37:36;;;;;;;4.43;3.47;;;22.10;99.90;;;;;;5036039;28;20340;-51
2021/07/13 07:40:04;;;;;;;4.43;3.45;;;22.10;99.90;;;;;;5035343;28;20485;-51
2021/07/13 07:42:31;;;;;;;36.42;10.00;;;22.20;99.90;;;;;;5052893;28;20405;-52
2021/07/13 07:44:57;;;;;;;13.18;4.57;;;22.60;99.90;;;;;;5052692;28;20064;-55
2021/07/13 07:47:23;;;;;;;13.15;3.88;;;22.70;99.90;;;;;;5034575;28;20025;-53
2021/07/13 07:49:48;;;;;;;19.20;3.75;;;22.90;99.90;;;;;;5050406;28;20393;-56
2021/07/13 07:52:14;;;;;;;8.77;4.35;;;23.00;99.90;;;;;;5051001;28;20108;-57
2021/07/13 07:54:40;;;;;;;6.13;3.08;;;23.10;99.90;;;;;;5030676;28;20026;-65
2021/07/13 07:57:06;;;;;;;12.40;3.88;;;23.10;99.90;;;;;;5046409;28;20097;-54
2021/07/13 07:59:31;;;;;;;8.48;3.72;;;23.20;99.90;;;;;;5021405;28;20018;-60
2021/07/13 08:01:57;;;;;;;7.50;3.28;;;23.00;99.90;;;;;;5026401;28;20378;-54
2021/07/13 08:04:23;;;;;;;4.60;3.17;;;23.10;99.90;;;;;;5045210;28;20060;-56
2021/07/13 08:06:48;;;;;;;8.38;3.38;;;23.10;99.90;;;;;;5024032;28;20037;-56
2021/07/13 08:09:14;;;;;;;7.13;3.00;;;23.20;99.90;;;;;;5013585;28;20040;-59
2021/07/13 08:11:40;;;;;;;6.78;3.50;;;23.10;99.90;;;;;;5031563;28;20072;-56
2021/07/13 08:14:07;;;;;;;4.38;3.35;;;23.30;99.90;;;;;;5013890;28;20033;-55
2021/07/13 08:16:37;;;;;;;8.82;2.42;;;23.30;99.90;;;;;;5031830;28;20380;-57
2021/07/13 08:19:05;;;;;;;4.40;2.60;;;23.50;99.90;;;;;;5013496;28;20067;-57
2021/07/13 08:21:32;;;;;;;3.15;2.53;;;23.50;99.90;;;;;;5013762;28;20061;-58
2021/07/13 08:23:58;;;;;;;5.93;2.63;;;23.50;99.90;;;;;;5031078;28;20041;-54
2021/07/13 08:26:25;;;;;;;4.80;2.60;;;23.70;99.90;;;;;;5013432;28;20053;-56
2021/07/13 08:28:51;;;;;;;10.10;3.15;;;23.80;99.90;;;;;;5012464;28;20041;-61
2021/07/13 08:31:16;;;;;;;2.75;2.55;;;23.90;99.90;;;;;;5030818;28;20029;-59
2021/07/13 08:33:42;;;;;;;3.33;2.45;;;23.90;99.90;;;;;;5030745;28;20029;-56
2021/07/13 08:36:08;;;;;;;3.45;2.20;;;24.00;99.90;;;;;;5030321;28;20065;-56
2021/07/13 08:38:34;;;;;;;3.88;2.45;;;24.00;99.90;;;;;;5030875;28;20104;-57
2021/07/13 08:41:01;;;;;;;5.85;3.92;;;23.90;99.90;;;;;;5038189;28;20718;-54
2021/07/13 08:43:28;;;;;;;3.03;2.72;;;23.70;99.90;;;;;;5044500;28;20382;-56
2021/07/13 08:45:54;;;;;;;3.47;2.80;;;23.70;99.90;;;;;;5042072;28;20032;-55
2021/07/13 08:48:24;;;;;;;4.72;3.28;;;23.70;99.90;;;;;;5033451;28;20116;-54
2021/07/13 08:50:57;;;;;;;4.45;3.40;;;23.70;99.90;;;;;;5050027;28;20078;-54
2021/07/13 08:53:23;;;;;;;4.57;3.08;;;23.70;99.90;;;;;;5041418;28;20026;-61
2021/07/13 08:55:49;;;;;;;4.97;2.95;;;23.70;99.90;;;;;;5012576;28;20064;-54
2021/07/13 08:58:15;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;5031386;28;20394;-55
2021/07/13 09:00:42;;;;;;;3.92;2.65;;;23.70;99.90;;;;;;5029055;28;20025;-59
2021/07/13 09:03:19;;;;;;;4.45;3.20;;;23.70;99.90;;;;;;5013316;28;20040;-53
2021/07/13 09:05:57;;;;;;;3.17;2.85;;;23.70;99.90;;;;;;5013865;28;20363;-53
2021/07/13 09:08:35;;;;;;;3.25;2.20;;;23.60;99.90;;;;;;5032493;28;20026;-54
2021/07/13 09:11:11;;;;;;;4.43;2.33;;;23.60;99.90;;;;;;5014047;28;20060;-55
2021/07/13 09:13:53;;;;;;;4.63;2.10;;;23.60;99.90;;;;;;5031696;28;20040;-55
2021/07/13 09:16:30;;;;;;;3.42;2.13;;;23.60;99.90;;;;;;5034365;28;20099;-54
2021/07/13 09:18:58;;;;;;;2.83;2.28;;;23.50;99.90;;;;;;5033563;28;20021;-59
2021/07/13 09:21:24;;;;;;;3.70;2.20;;;23.50;99.90;;;;;;5033695;28;20417;-54
2021/07/13 09:24:14;;;;;;;2.00;1.90;;;23.50;99.90;;;;;;5051280;28;20092;-54
2021/07/13 09:26:47;;;;;;;4.40;2.20;;;23.50;99.90;;;;;;5051954;28;20033;-54
2021/07/13 09:29:31;;;;;;;3.25;2.55;;;23.40;99.90;;;;;;5052032;28;20029;-54
2021/07/13 09:32:20;;;;;;;3.88;2.38;;;23.40;99.90;;;;;;5032970;28;20029;-56
2021/07/13 09:35:07;;;;;;;2.90;2.33;;;23.30;99.90;;;;;;5042380;28;20029;-55
2021/07/13 09:37:47;;;;;;;3.35;2.55;;;23.30;99.90;;;;;;5046194;28;20025;-54
2021/07/13 09:40:14;;;;;;;2.88;2.50;;;23.30;99.90;;;;;;5016426;28;20168;-55
2021/07/13 09:42:48;;;;;;;4.05;2.50;;;23.20;99.90;;;;;;5011426;28;20510;-54
2021/07/13 09:45:35;;;;;;;3.60;2.30;;;23.20;99.90;;;;;;5030443;28;20042;-54
2021/07/13 09:48:09;;;;;;;7.20;2.63;;;23.20;99.90;;;;;;5028983;28;20037;-54
2021/07/13 09:50:44;;;;;;;3.15;2.60;;;23.20;99.90;;;;;;5030372;28;20379;-53
2021/07/13 09:53:17;;;;;;;6.30;2.17;;;23.20;99.90;;;;;;5012514;28;20065;-54
2021/07/13 09:55:47;;;;;;;2.63;2.30;;;23.20;99.90;;;;;;5030478;28;20426;-63
2021/07/13 09:58:19;;;;;;;5.03;2.95;;;23.20;99.90;;;;;;5034018;28;20467;-56
2021/07/13 10:00:50;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;5028911;28;20029;-57
2021/07/13 10:03:18;;;;;;;2.28;2.08;;;23.30;99.90;;;;;;5011195;28;20090;-54
2021/07/13 10:05:47;;;;;;;3.08;2.53;;;23.30;99.90;;;;;;5011321;28;20098;-56
2021/07/13 10:08:13;;;;;;;4.75;2.33;;;23.30;99.90;;;;;;5032935;28;20017;-55
2021/07/13 10:10:42;;;;;;;5.38;2.10;;;23.30;99.90;;;;;;5028412;28;20036;-54
2021/07/13 10:13:10;;;;;;;3.88;2.15;;;23.20;99.90;;;;;;5049573;28;20029;-53
2021/07/13 10:15:36;;;;;;;5.07;2.35;;;23.30;99.90;;;;;;5049803;28;20045;-60
2021/07/13 10:18:05;;;;;;;3.13;2.47;;;23.30;99.90;;;;;;5031122;28;20481;-54
2021/07/13 10:20:32;;;;;;;2.65;2.45;;;23.30;99.90;;;;;;5031370;28;20032;-57
2021/07/13 10:23:01;;;;;;;4.00;2.40;;;23.30;99.90;;;;;;5030358;28;20028;-56
2021/07/13 10:25:54;;;;;;;2.85;2.10;;;23.30;99.90;;;;;;5049766;28;20032;-55
2021/07/13 10:28:30;;;;;;;2.53;2.33;;;23.30;99.90;;;;;;5027997;28;20503;-55
2021/07/13 10:30:56;;;;;;;2.40;2.10;;;23.30;99.90;;;;;;5028358;28;20036;-57
2021/07/13 10:33:36;;;;;;;2.63;2.40;;;23.30;99.90;;;;;;5011901;28;20033;-54
2021/07/13 10:36:31;;;;;;;2.33;2.13;;;23.30;99.90;;;;;;5010519;28;20501;-55
2021/07/13 10:39:25;;;;;;;2.65;2.22;;;23.30;99.90;;;;;;5013469;28;20078;-56
2021/07/13 10:41:51;;;;;;;5.20;2.33;;;23.20;99.90;;;;;;5047929;28;20032;-54
2021/07/13 10:44:46;;;;;;;3.55;2.67;;;23.20;99.90;;;;;;5030160;28;20053;-54
2021/07/13 10:47:30;;;;;;;2.65;2.13;;;23.20;99.90;;;;;;5031546;28;20540;-54
2021/07/13 10:50:22;;;;;;;3.78;2.50;;;23.20;99.90;;;;;;5048823;28;20029;-56
2021/07/13 10:53:00;;;;;;;4.03;2.20;;;23.20;99.90;;;;;;5030297;28;20113;-55
2021/07/13 10:55:31;;;;;;;3.53;2.70;;;23.20;99.90;;;;;;5030908;28;20089;-57
2021/07/13 10:58:09;;;;;;;2.60;2.40;;;23.20;99.90;;;;;;5030554;28;20475;-54
2021/07/13 11:00:58;;;;;;;4.53;2.92;;;23.10;99.90;;;;;;5030447;28;20344;-60
2021/07/13 11:03:27;;;;;;;6.45;2.85;;;23.10;99.90;;;;;;5030136;28;20021;-54
2021/07/13 11:06:16;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;5030097;28;20082;-55
2021/07/13 11:08:47;;;;;;;5.85;3.42;;;23.10;99.90;;;;;;5047876;28;20415;-70
2021/07/13 11:14:06;;;;;;;4.57;3.17;;;23.10;99.90;;;;;;5048722;28;20041;-55
2021/07/13 11:16:40;;;;;;;5.28;3.63;;;23.20;99.90;;;;;;5018973;28;20076;-59
2021/07/13 11:19:12;;;;;;;3.58;2.97;;;23.30;99.90;;;;;;5030612;28;20033;-59
2021/07/13 11:21:41;;;;;;;4.65;3.40;;;23.30;99.90;;;;;;5030099;28;20025;-56
2021/07/13 11:24:06;;;;;;;6.95;3.28;;;23.20;99.90;;;;;;5047669;28;20492;-56
2021/07/13 11:26:34;;;;;;;3.22;2.67;;;23.40;99.90;;;;;;5030581;28;20029;-55
2021/07/13 11:29:03;;;;;;;3.28;2.90;;;23.60;99.90;;;;;;5029687;28;20086;-55
2021/07/13 11:31:37;;;;;;;4.40;2.45;;;23.80;99.90;;;;;;5030314;28;20482;-55
2021/07/13 11:34:04;;;;;;;5.40;2.40;;;24.10;99.90;;;;;;5046866;28;20029;-54
2021/07/13 11:36:38;;;;;;;5.55;2.78;;;24.30;99.90;;;;;;5029836;28;20138;-55
2021/07/13 11:39:07;;;;;;;3.17;2.40;;;24.40;99.90;;;;;;5029362;28;20113;-55
2021/07/13 11:41:33;;;;;;;4.50;3.00;;;24.70;99.90;;;;;;5029162;28;20226;-54
2021/07/13 11:44:05;;;;;;;5.35;3.10;;;24.90;99.90;;;;;;5046681;28;20174;-61
2021/07/13 11:46:33;;;;;;;3.80;3.00;;;25.00;99.90;;;;;;5047980;28;20033;-56
2021/07/13 11:49:00;;;;;;;4.70;3.20;;;25.10;99.90;;;;;;5047857;28;20043;-53
2021/07/13 11:51:31;;;;;;;2.78;2.58;;;25.10;99.90;;;;;;5029838;28;20305;-56
2021/07/13 11:54:09;;;;;;;2.80;2.58;;;25.00;99.90;;;;;;5029226;28;20041;-55
2021/07/13 11:56:37;;;;;;;2.80;2.42;;;24.90;99.90;;;;;;5047990;28;20406;-60
2021/07/13 11:59:04;;;;;;;6.07;2.97;;;24.90;99.90;;;;;;5047548;28;20035;-55
2021/07/13 12:01:31;;;;;;;4.65;2.80;;;24.90;99.90;;;;;;5029063;28;20147;-55
2021/07/13 12:04:06;;;;;;;3.85;2.22;;;25.00;99.90;;;;;;5028873;28;20083;-55
2021/07/13 12:06:33;;;;;;;3.72;2.70;;;25.10;99.90;;;;;;5030370;28;20136;-60
2021/07/13 12:09:02;;;;;;;3.47;2.70;;;25.20;99.90;;;;;;5029217;28;20036;-57
2021/07/13 12:11:31;;;;;;;4.15;2.42;;;25.50;99.90;;;;;;5051991;28;20028;-54
2021/07/13 12:13:59;;;;;;;8.82;2.90;;;25.60;99.90;;;;;;5032906;28;20573;-65
2021/07/13 12:16:30;;;;;;;2.90;2.70;;;25.90;99.90;;;;;;5033843;28;20033;-54
2021/07/13 12:18:59;;;;;;;5.22;2.45;;;25.90;99.90;;;;;;5050731;28;20064;-55
2021/07/13 12:21:25;;;;;;;2.15;1.95;;;26.00;99.90;;;;;;5032475;28;20028;-55
2021/07/13 12:23:53;;;;;;;4.63;2.60;;;25.70;99.90;;;;;;5049861;28;20120;-56
2021/07/13 12:26:30;;;;;;;5.22;2.83;;;25.60;99.90;;;;;;5051088;28;20048;-55
2021/07/13 12:29:05;;;;;;;5.78;2.85;;;25.30;99.90;;;;;;5032682;28;20025;-55
2021/07/13 12:31:37;;;;;;;5.32;2.58;;;25.20;99.90;;;;;;5033616;28;20045;-57
2021/07/13 12:34:15;;;;;;;4.15;2.92;;;25.00;99.90;;;;;;5050249;28;20494;-55
2021/07/13 12:36:41;;;;;;;3.33;2.55;;;24.90;99.90;;;;;;5039458;28;20073;-55
2021/07/13 12:39:21;;;;;;;5.72;3.50;;;24.80;99.90;;;;;;5043900;28;20029;-54
2021/07/13 12:41:57;;;;;;;4.13;3.03;;;24.70;99.90;;;;;;5032961;28;20103;-70
2021/07/13 12:44:49;;;;;;;2.80;2.60;;;24.60;99.90;;;;;;5015682;28;20152;-70
2021/07/13 12:47:17;;;;;;;4.07;2.90;;;24.40;99.90;;;;;;5022148;28;20061;-70
2021/07/13 12:49:57;;;;;;;3.35;2.88;;;24.30;99.90;;;;;;5032814;28;20025;-69
2021/07/13 12:52:36;;;;;;;8.98;3.13;;;24.20;99.90;;;;;;5032930;28;20057;-70
2021/07/13 12:55:11;;;;;;;4.30;3.58;;;24.30;99.90;;;;;;5014720;28;20088;-71
2021/07/13 12:57:43;;;;;;;3.55;2.72;;;24.20;99.90;;;;;;5015062;28;20420;-70
2021/07/13 13:00:15;;;;;;;3.63;3.33;;;24.20;99.90;;;;;;5015731;28;20036;-71
2021/07/13 13:02:41;;;;;;;5.22;2.65;;;24.10;99.90;;;;;;5015140;28;20120;-70
2021/07/13 13:05:10;;;;;;;3.65;3.13;;;24.10;99.90;;;;;;5031617;28;20167;-71
2021/07/13 13:07:36;;;;;;;3.80;3.08;;;24.10;99.90;;;;;;5032028;28;20501;-70
2021/07/13 13:10:04;;;;;;;4.32;2.50;;;24.10;99.90;;;;;;5032102;28;20467;-70
2021/07/13 13:12:49;;;;;;;4.43;3.08;;;24.10;99.90;;;;;;5032672;28;20124;-70
2021/07/13 13:15:15;;;;;;;3.08;2.78;;;24.10;99.90;;;;;;5032334;28;20083;-73
2021/07/13 13:17:40;;;;;;;3.22;3.03;;;23.90;99.90;;;;;;5031032;28;20049;-71
2021/07/13 13:20:06;;;;;;;3.60;2.78;;;23.90;99.90;;;;;;5030448;28;20056;-72
2021/07/13 13:22:32;;;;;;;3.95;2.90;;;23.70;99.90;;;;;;5031035;28;20025;-70
2021/07/13 13:24:58;;;;;;;4.72;3.47;;;23.80;99.90;;;;;;5031850;28;20114;-70
2021/07/13 13:27:24;;;;;;;4.10;3.33;;;23.90;99.90;;;;;;5031046;28;20036;-72
2021/07/13 13:29:49;;;;;;;5.30;3.53;;;23.90;99.90;;;;;;5030372;28;20053;-72
2021/07/13 13:32:15;;;;;;;4.47;1.98;;;24.10;99.90;;;;;;5014439;28;20471;-72
2021/07/13 13:34:41;;;;;;;0.70;0.55;;;23.50;99.90;;;;;;5014248;28;20026;-71
2021/07/13 13:37:09;;;;;;;4.20;1.50;;;22.50;99.90;;;;;;5032627;28;20112;-71
2021/07/13 13:39:35;;;;;;;2.17;0.43;;;22.00;99.90;;;;;;5034304;28;20025;-70
2021/07/13 13:42:01;;;;;;;3.45;0.30;;;21.60;99.90;;;;;;5034058;28;20435;-72