Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:19;;;;;;;32.08;6.55;;;11.10;99.90;;;;;;5017313;28;20021;-83
2021/03/15 00:02:47;;;;;;;30.42;6.50;;;11.00;99.90;;;;;;5033892;28;20021;-83
2021/03/15 00:05:14;;;;;;;25.52;6.30;;;11.10;99.90;;;;;;5033097;28;20476;-83
2021/03/15 00:07:40;;;;;;;34.35;6.90;;;11.10;99.90;;;;;;5016889;28;20037;-86
2021/03/15 00:10:08;;;;;;;29.95;6.05;;;11.00;99.90;;;;;;5016892;28;20483;-87
2021/03/15 00:12:35;;;;;;;38.35;6.50;;;11.00;99.90;;;;;;5033195;28;20064;-83
2021/03/15 00:15:01;;;;;;;43.55;7.43;;;11.00;99.90;;;;;;5016698;28;20033;-85
2021/03/15 00:17:27;;;;;;;35.47;6.55;;;11.00;99.90;;;;;;5033130;28;20029;-86
2021/03/15 00:19:52;;;;;;;38.10;6.82;;;11.00;99.90;;;;;;5016474;28;20116;-85
2021/03/15 00:22:18;;;;;;;35.97;7.10;;;11.00;99.90;;;;;;5051009;28;20040;-86
2021/03/15 00:24:44;;;;;;;35.30;7.40;;;10.90;99.90;;;;;;5033426;28;20025;-85
2021/03/15 00:27:09;;;;;;;43.75;8.35;;;10.80;99.90;;;;;;5033127;28;20397;-87
2021/03/15 00:29:35;;;;;;;28.88;6.85;;;10.80;99.90;;;;;;5050447;28;20447;-85
2021/03/15 00:32:01;;;;;;;35.83;6.68;;;10.80;99.90;;;;;;5032740;28;20035;-85
2021/03/15 00:34:27;;;;;;;36.70;7.07;;;10.70;99.90;;;;;;5015846;28;20487;-86
2021/03/15 00:36:52;;;;;;;47.63;8.40;;;10.70;99.90;;;;;;5032263;28;20036;-85
2021/03/15 00:39:18;;;;;;;29.63;6.28;;;10.70;99.90;;;;;;5015934;28;20032;-82
2021/03/15 00:41:44;;;;;;;50.88;7.85;;;10.60;99.90;;;;;;5048677;28;20029;-87
2021/03/15 00:44:10;;;;;;;29.63;6.43;;;10.60;99.90;;;;;;5031969;28;20127;-86
2021/03/15 00:46:37;;;;;;;40.38;6.40;;;10.60;99.90;;;;;;5031729;28;20059;-84
2021/03/15 00:49:03;;;;;;;31.85;6.88;;;10.60;99.90;;;;;;5015547;28;20029;-83
2021/03/15 00:51:28;;;;;;;33.25;7.55;;;10.50;99.90;;;;;;5049833;28;20029;-85
2021/03/15 00:53:55;;;;;;;30.60;6.07;;;10.50;99.90;;;;;;5015185;28;20048;-85
2021/03/15 00:56:20;;;;;;;29.00;7.07;;;10.50;99.90;;;;;;5031699;28;20104;-83
2021/03/15 00:58:46;;;;;;;47.40;7.32;;;10.50;99.90;;;;;;5049254;28;20156;-84
2021/03/15 01:01:18;;;;;;;28.15;6.82;;;10.50;99.90;;;;;;5032115;28;20033;-86
2021/03/15 01:03:43;;;;;;;34.97;5.57;;;10.50;99.90;;;;;;5049654;28;20024;-83
2021/03/15 01:06:12;;;;;;;34.58;6.25;;;10.50;99.90;;;;;;5015012;28;20025;-86
2021/03/15 01:08:39;;;;;;;38.87;6.03;;;10.50;99.90;;;;;;5032115;28;20391;-85
2021/03/15 01:11:05;;;;;;;35.10;6.72;;;10.60;99.90;;;;;;5049161;28;20665;-87
2021/03/15 01:13:32;;;;;;;31.73;5.43;;;10.60;99.90;;;;;;5049502;28;20117;-84
2021/03/15 01:15:58;;;;;;;53.75;7.05;;;10.60;99.90;;;;;;5049422;28;20025;-85
2021/03/15 01:18:24;;;;;;;31.38;6.15;;;10.60;99.90;;;;;;5030863;28;20108;-85
2021/03/15 01:20:49;;;;;;;45.47;7.10;;;10.60;99.90;;;;;;5030637;28;20040;-83
2021/03/15 01:23:15;;;;;;;28.13;4.95;;;10.60;99.90;;;;;;5031244;28;20577;-82
2021/03/15 01:25:42;;;;;;;35.42;6.85;;;10.60;99.90;;;;;;5014321;28;20025;-87
2021/03/15 01:28:10;;;;;;;38.05;6.35;;;10.70;99.90;;;;;;5014820;28;20086;-85
2021/03/15 01:30:37;;;;;;;24.45;5.75;;;10.70;99.90;;;;;;5031299;28;20033;-83
2021/03/15 01:33:03;;;;;;;28.80;4.68;;;10.70;99.90;;;;;;5014658;28;20036;-85
2021/03/15 01:35:29;;;;;;;27.90;5.45;;;10.70;99.90;;;;;;5031426;28;20116;-83
2021/03/15 01:37:55;;;;;;;30.08;5.60;;;10.70;99.90;;;;;;5014812;28;20479;-87
2021/03/15 01:40:22;;;;;;;35.35;5.78;;;10.70;99.90;;;;;;5031075;28;20025;-85
2021/03/15 01:42:48;;;;;;;35.17;6.00;;;10.80;99.90;;;;;;5032039;28;20021;-84
2021/03/15 01:45:14;;;;;;;29.33;5.10;;;10.80;99.90;;;;;;5027822;28;20124;-86
2021/03/15 01:47:43;;;;;;;32.75;5.05;;;10.80;99.90;;;;;;4994694;28;20065;-84
2021/03/15 01:50:10;;;;;;;32.38;5.75;;;10.70;99.90;;;;;;5011864;28;20032;-84
2021/03/15 01:52:37;;;;;;;33.80;5.70;;;10.80;99.90;;;;;;5011480;28;20387;-82
2021/03/15 01:55:05;;;;;;;27.85;4.72;;;10.80;99.90;;;;;;5011989;28;20385;-84
2021/03/15 01:57:31;;;;;;;28.25;4.95;;;10.80;99.90;;;;;;4998992;28;20476;-81
2021/03/15 01:59:57;;;;;;;25.65;5.22;;;10.70;99.90;;;;;;4998938;28;20121;-82
2021/03/15 02:02:24;;;;;;;35.90;5.07;;;10.70;99.90;;;;;;5032603;28;20096;-85
2021/03/15 02:04:50;;;;;;;29.05;4.93;;;10.70;99.90;;;;;;4998366;28;20064;-86
2021/03/15 02:07:15;;;;;;;20.38;4.55;;;10.70;99.90;;;;;;5015214;28;20404;-87
2021/03/15 02:09:41;;;;;;;25.95;4.18;;;10.70;99.90;;;;;;5014932;28;20026;-84
2021/03/15 02:12:41;;;;;;;19.17;4.38;;;10.80;99.90;;;;;;5032888;28;20077;-84
2021/03/15 02:15:12;;;;;;;;;;;10.70;99.90;;;;;;5033450;28;20476;-86
2021/03/15 02:18:15;;;;;;;24.75;5.25;;;10.80;99.90;;;;;;5031619;28;19913;-87
2021/03/15 02:21:03;;;;;;;27.83;4.75;;;10.70;99.90;;;;;;5014788;28;20064;-84
2021/03/15 02:23:38;;;;;;;22.88;4.43;;;10.70;99.90;;;;;;5033236;28;20484;-83
2021/03/15 02:26:19;;;;;;;24.80;4.90;;;10.70;99.90;;;;;;5032428;28;20496;-84
2021/03/15 02:28:59;;;;;;;23.92;4.25;;;10.70;99.90;;;;;;5014683;28;20562;-82
2021/03/15 02:31:52;;;;;;;34.90;4.80;;;10.70;99.90;;;;;;5032583;28;20092;-86
2021/03/15 02:34:20;;;;;;;18.83;4.00;;;10.80;99.90;;;;;;5015302;28;20030;-85
2021/03/15 02:36:49;;;;;;;34.22;6.18;;;10.80;99.90;;;;;;5031862;28;20087;-83
2021/03/15 02:39:24;;;;;;;26.57;4.17;;;10.70;99.90;;;;;;5014338;28;20018;-86
2021/03/15 02:41:54;;;;;;;20.27;3.92;;;10.70;99.90;;;;;;5031347;28;20017;-87
2021/03/15 02:44:21;;;;;;;28.98;4.63;;;10.70;99.90;;;;;;5018242;28;20484;-82
2021/03/15 02:46:48;;;;;;;24.58;4.35;;;10.70;99.90;;;;;;5014458;28;20048;-84
2021/03/15 02:49:17;;;;;;;32.38;5.85;;;10.70;99.90;;;;;;5031658;28;20317;-83
2021/03/15 02:51:47;;;;;;;22.23;4.30;;;10.70;99.90;;;;;;5014083;28;20070;-85
2021/03/15 02:54:14;;;;;;;27.60;5.05;;;10.70;99.90;;;;;;5031885;28;20025;-85
2021/03/15 02:56:46;;;;;;;20.48;3.92;;;10.60;99.90;;;;;;5013563;28;20078;-83
2021/03/15 02:59:13;;;;;;;29.92;5.10;;;10.60;99.90;;;;;;5030874;28;20052;-84
2021/03/15 03:01:40;;;;;;;17.40;3.83;;;10.50;99.90;;;;;;5014099;28;20041;-84
2021/03/15 03:04:09;;;;;;;25.17;4.05;;;10.50;99.90;;;;;;4998946;28;20058;-85
2021/03/15 03:06:36;;;;;;;28.90;4.75;;;10.50;99.90;;;;;;5031118;28;20025;-86
2021/03/15 03:09:05;;;;;;;19.27;3.55;;;10.50;99.90;;;;;;4998118;28;20038;-85
2021/03/15 03:11:32;;;;;;;21.77;4.25;;;10.50;99.90;;;;;;5014678;28;20060;-84
2021/03/15 03:13:59;;;;;;;17.58;3.65;;;10.50;99.90;;;;;;5013569;28;20091;-86
2021/03/15 03:16:29;;;;;;;27.58;5.07;;;10.50;99.90;;;;;;5014192;28;20029;-83
2021/03/15 03:18:57;;;;;;;20.63;3.83;;;10.50;99.90;;;;;;5032055;28;20029;-84
2021/03/15 03:21:25;;;;;;;25.92;3.90;;;10.50;99.90;;;;;;5014313;28;20125;-86
2021/03/15 03:23:54;;;;;;;31.27;5.95;;;10.50;99.90;;;;;;5031225;28;20052;-84
2021/03/15 03:26:28;;;;;;;28.30;6.07;;;10.40;99.90;;;;;;5031875;28;20205;-86
2021/03/15 03:28:55;;;;;;;26.95;4.65;;;10.40;99.90;;;;;;5014102;28;20579;-82
2021/03/15 03:31:23;;;;;;;17.17;3.75;;;10.40;99.90;;;;;;4997842;28;20515;-85
2021/03/15 03:33:50;;;;;;;28.08;4.78;;;10.30;99.90;;;;;;5013097;28;20045;-84
2021/03/15 03:36:16;;;;;;;23.20;4.30;;;10.30;99.90;;;;;;5013829;28;20083;-85
2021/03/15 03:38:43;;;;;;;23.23;3.38;;;10.30;99.90;;;;;;5013276;28;20080;-83
2021/03/15 03:41:09;;;;;;;21.20;3.55;;;10.20;99.90;;;;;;5031279;28;20037;-86
2021/03/15 03:43:35;;;;;;;21.42;3.05;;;10.10;99.90;;;;;;5015331;28;20388;-84
2021/03/15 03:46:01;;;;;;;23.83;4.03;;;10.10;99.90;;;;;;5033925;28;20029;-83
2021/03/15 03:48:30;;;;;;;23.77;4.53;;;10.00;99.90;;;;;;5017604;28;20033;-84
2021/03/15 03:50:55;;;;;;;23.80;4.13;;;9.90;99.90;;;;;;5051669;28;20021;-82
2021/03/15 03:53:46;;;;;;;26.38;5.25;;;9.90;99.90;;;;;;5034133;28;20533;-86
2021/03/15 03:56:23;;;;;;;25.80;4.82;;;9.80;99.90;;;;;;5033557;28;20052;-84
2021/03/15 03:58:52;;;;;;;18.73;4.13;;;9.60;99.90;;;;;;5033083;28;20056;-86
2021/03/15 04:01:26;;;;;;;17.98;4.40;;;9.60;99.90;;;;;;5033951;28;20417;-84
2021/03/15 04:03:54;;;;;;;19.95;3.17;;;9.50;99.90;;;;;;5033031;28;20123;-84
2021/03/15 04:06:20;;;;;;;27.45;5.32;;;9.40;99.90;;;;;;5051721;28;20025;-84
2021/03/15 04:08:48;;;;;;;26.52;5.10;;;9.40;99.90;;;;;;5016634;28;20033;-85
2021/03/15 04:11:15;;;;;;;30.90;4.13;;;9.30;99.90;;;;;;5034178;28;20115;-84
2021/03/15 04:13:43;;;;;;;22.08;3.90;;;9.20;99.90;;;;;;5033719;28;20420;-86
2021/03/15 04:16:12;;;;;;;22.15;4.38;;;9.10;99.90;;;;;;5016440;28;20565;-84
2021/03/15 04:18:42;;;;;;;26.80;5.25;;;9.10;99.90;;;;;;5032028;28;20031;-85
2021/03/15 04:21:09;;;;;;;29.67;4.60;;;9.00;99.90;;;;;;5033881;28;20032;-85
2021/03/15 04:23:38;;;;;;;20.55;4.20;;;8.90;99.90;;;;;;5033336;28;20036;-86
2021/03/15 04:26:05;;;;;;;24.77;4.28;;;8.90;99.90;;;;;;5016659;28;20029;-83
2021/03/15 04:28:34;;;;;;;20.02;4.03;;;8.80;99.90;;;;;;5016853;28;20592;-83
2021/03/15 04:31:01;;;;;;;21.50;4.72;;;8.80;99.90;;;;;;5032253;28;20063;-86
2021/03/15 04:33:27;;;;;;;26.05;5.65;;;8.80;99.90;;;;;;5016129;28;20036;-83
2021/03/15 04:35:54;;;;;;;34.67;3.78;;;8.70;99.90;;;;;;5016244;28;20025;-85
2021/03/15 04:38:21;;;;;;;22.95;4.18;;;8.80;99.90;;;;;;5015591;28;20029;-86
2021/03/15 04:40:48;;;;;;;33.17;4.38;;;8.80;99.90;;;;;;5032771;28;20032;-84
2021/03/15 04:43:15;;;;;;;22.98;4.15;;;8.90;99.90;;;;;;5032165;28;20029;-84
2021/03/15 04:45:45;;;;;;;20.88;4.32;;;9.00;99.90;;;;;;5015901;28;20054;-86
2021/03/15 04:48:28;;;;;;;27.58;5.05;;;9.00;99.90;;;;;;5050176;28;20036;-85
2021/03/15 04:50:59;;;;;;;24.42;4.63;;;9.00;99.90;;;;;;5031929;28;20025;-83
2021/03/15 04:53:27;;;;;;;22.33;3.65;;;9.10;99.90;;;;;;5031607;28;20029;-85
2021/03/15 04:56:02;;;;;;;20.48;4.75;;;9.10;99.90;;;;;;5031586;28;20033;-85
2021/03/15 04:58:30;;;;;;;27.92;3.85;;;9.20;99.90;;;;;;5031688;28;20102;-85
2021/03/15 05:00:57;;;;;;;26.45;3.28;;;9.20;99.90;;;;;;5049670;28;20091;-85
2021/03/15 05:03:24;;;;;;;23.15;4.55;;;9.20;99.90;;;;;;5031758;28;20047;-84
2021/03/15 05:05:52;;;;;;;24.10;4.00;;;9.10;99.90;;;;;;5030255;28;20021;-69
2021/03/15 05:08:21;;;;;;;17.23;2.88;;;9.10;99.90;;;;;;5048446;28;20339;-85
2021/03/15 05:10:48;;;;;;;23.93;4.03;;;9.00;99.90;;;;;;5031879;28;20036;-82
2021/03/15 05:13:15;;;;;;;26.10;3.95;;;9.00;99.90;;;;;;5049610;28;20031;-86
2021/03/15 05:15:42;;;;;;;13.27;4.03;;;8.90;99.90;;;;;;5032400;28;20035;-85
2021/03/15 05:18:11;;;;;;;18.77;3.08;;;8.80;99.90;;;;;;5032847;28;20230;-85
2021/03/15 05:20:37;;;;;;;16.40;3.38;;;8.70;99.90;;;;;;5017215;28;20112;-82
2021/03/15 05:23:07;;;;;;;24.83;4.13;;;8.70;99.90;;;;;;5016843;28;20040;-86
2021/03/15 05:25:33;;;;;;;;;;;8.60;99.90;;;;;;5033794;28;20021;-83
2021/03/15 05:28:00;;;;;;;19.40;3.45;;;8.50;99.90;;;;;;5032335;28;19917;-84
2021/03/15 05:30:27;;;;;;;22.67;3.53;;;8.50;99.90;;;;;;5001933;28;20106;-83
2021/03/15 05:32:55;;;;;;;27.00;3.20;;;8.50;99.90;;;;;;5020682;28;20391;-84
2021/03/15 05:35:24;;;;;;;18.98;3.47;;;8.40;99.90;;;;;;5053575;28;20460;-85
2021/03/15 05:37:50;;;;;;;23.45;3.38;;;8.40;99.90;;;;;;5036240;28;20480;-83
2021/03/15 05:40:19;;;;;;;23.02;3.78;;;8.30;99.90;;;;;;5054175;28;20021;-85
2021/03/15 05:42:56;;;;;;;22.10;4.05;;;8.30;99.90;;;;;;5053934;28;20097;-85
2021/03/15 05:45:59;;;;;;;22.88;2.78;;;8.30;99.90;;;;;;5035670;28;20508;-87
2021/03/15 05:48:55;;;;;;;20.92;3.55;;;8.20;99.90;;;;;;5054159;28;20029;-83
2021/03/15 05:51:58;;;;;;;17.80;3.38;;;8.20;99.90;;;;;;5016970;28;20040;-86
2021/03/15 05:54:42;;;;;;;20.73;3.75;;;8.10;99.90;;;;;;5054645;28;20064;-85
2021/03/15 05:57:31;;;;;;;24.55;4.43;;;8.10;99.90;;;;;;5038000;28;20438;-82
2021/03/15 06:00:07;;;;;;;20.40;3.35;;;8.10;99.90;;;;;;5053797;28;20017;-83
2021/03/15 06:03:10;;;;;;;22.27;3.70;;;8.10;99.90;;;;;;5035001;28;20052;-87
2021/03/15 06:05:38;;;;;;;19.05;3.95;;;8.00;99.90;;;;;;5034754;28;20017;-83
2021/03/15 06:08:10;;;;;;;17.27;3.55;;;8.00;99.90;;;;;;5035331;28;20052;-83
2021/03/15 06:10:36;;;;;;;19.95;4.10;;;8.00;99.90;;;;;;5035061;28;20116;-86
2021/03/15 06:13:04;;;;;;;20.60;3.90;;;8.00;99.90;;;;;;5035821;28;20056;-83
2021/03/15 06:15:39;;;;;;;14.80;3.00;;;8.00;99.90;;;;;;5052436;28;20064;-83
2021/03/15 06:18:10;;;;;;;26.23;4.43;;;8.00;99.90;;;;;;5053043;28;20056;-87
2021/03/15 06:20:38;;;;;;;24.60;3.95;;;8.00;99.90;;;;;;5052681;28;20020;-84
2021/03/15 06:23:05;;;;;;;21.15;3.50;;;8.10;99.90;;;;;;5019320;28;20031;-86
2021/03/15 06:25:32;;;;;;;16.92;3.05;;;8.20;99.90;;;;;;5018009;28;20116;-85
2021/03/15 06:27:58;;;;;;;25.90;4.57;;;8.30;99.90;;;;;;5034922;28;20083;-84
2021/03/15 06:30:25;;;;;;;16.77;2.88;;;8.40;99.90;;;;;;5035329;28;20034;-83
2021/03/15 06:32:59;;;;;;;16.60;3.25;;;8.50;99.90;;;;;;5034270;28;20025;-85
2021/03/15 06:35:40;;;;;;;20.88;3.00;;;8.50;99.90;;;;;;5034762;28;20035;-84
2021/03/15 06:38:06;;;;;;;20.02;4.32;;;8.60;99.90;;;;;;5034427;28;20439;-85
2021/03/15 06:40:33;;;;;;;12.90;3.30;;;8.60;99.90;;;;;;5035026;28;20029;-85
2021/03/15 06:43:02;;;;;;;10.63;2.78;;;8.60;99.90;;;;;;5034134;28;20511;-85
2021/03/15 06:45:27;;;;;;;18.00;3.25;;;8.60;99.90;;;;;;5034273;28;20049;-86
2021/03/15 06:47:54;;;;;;;26.17;3.10;;;8.60;99.90;;;;;;5018112;28;20509;-83
2021/03/15 06:50:20;;;;;;;15.80;2.95;;;8.60;99.90;;;;;;5034254;28;20119;-82
2021/03/15 06:52:55;;;;;;;19.38;3.60;;;8.70;99.90;;;;;;5017934;28;20032;-85
2021/03/15 06:55:22;;;;;;;13.70;3.10;;;8.70;99.90;;;;;;5034605;28;20033;-84
2021/03/15 06:57:48;;;;;;;16.05;3.25;;;8.80;99.90;;;;;;5034656;28;20104;-87
2021/03/15 07:00:18;;;;;;;24.52;3.00;;;8.90;99.90;;;;;;5034724;28;20021;-84
2021/03/15 07:02:43;;;;;;;11.73;2.25;;;9.00;99.90;;;;;;5017934;28;20499;-84
2021/03/15 07:05:14;;;;;;;15.27;2.92;;;9.00;99.90;;;;;;5033839;28;20056;-84
2021/03/15 07:07:51;;;;;;;14.40;4.43;;;9.20;99.90;;;;;;5016788;28;20036;-85
2021/03/15 07:10:38;;;;;;;17.83;2.80;;;9.30;99.90;;;;;;5051534;28;20100;-86
2021/03/15 07:13:08;;;;;;;14.30;3.28;;;9.30;99.90;;;;;;5032304;28;20120;-86
2021/03/15 07:15:35;;;;;;;18.13;3.25;;;9.50;99.90;;;;;;5016176;28;20040;-85
2021/03/15 07:18:17;;;;;;;10.45;2.72;;;9.60;99.90;;;;;;5016249;28;20061;-82
2021/03/15 07:20:48;;;;;;;21.40;2.90;;;9.60;99.90;;;;;;5016047;28;20033;-84
2021/03/15 07:23:15;;;;;;;15.20;3.13;;;9.70;99.90;;;;;;5033389;28;20021;-86
2021/03/15 07:25:42;;;;;;;16.50;2.83;;;9.80;99.90;;;;;;5016391;28;20039;-85
2021/03/15 07:28:08;;;;;;;14.98;3.33;;;9.80;99.90;;;;;;5032295;28;20078;-84
2021/03/15 07:30:41;;;;;;;13.98;3.38;;;9.80;99.90;;;;;;5050559;28;20048;-85
2021/03/15 07:33:24;;;;;;;7.40;3.00;;;9.90;99.90;;;;;;5033243;28;20025;-86
2021/03/15 07:35:50;;;;;;;16.00;4.00;;;9.90;99.90;;;;;;5049846;28;20035;-84
2021/03/15 07:38:16;;;;;;;12.35;3.42;;;10.00;99.90;;;;;;5016077;28;20033;-84
2021/03/15 07:40:45;;;;;;;11.50;2.80;;;10.10;99.90;;;;;;5016799;28;20029;-85
2021/03/15 07:43:15;;;;;;;15.80;2.97;;;10.20;99.90;;;;;;5049989;28;20071;-83
2021/03/15 07:45:46;;;;;;;16.27;3.30;;;10.40;99.90;;;;;;4999773;28;20059;-84
2021/03/15 07:48:15;;;;;;;14.90;3.47;;;10.50;99.90;;;;;;5032262;28;20029;-85
2021/03/15 07:50:44;;;;;;;17.27;3.80;;;10.60;99.90;;;;;;5032115;28;20569;-83
2021/03/15 07:53:12;;;;;;;16.63;4.05;;;10.80;99.90;;;;;;5048607;28;20040;-83
2021/03/15 07:55:40;;;;;;;11.20;3.00;;;10.80;99.90;;;;;;5015145;28;20033;-85
2021/03/15 07:58:39;;;;;;;14.07;3.75;;;11.00;99.90;;;;;;5014914;28;20032;-84
2021/03/15 08:01:07;;;;;;;11.05;3.03;;;11.10;99.90;;;;;;5041884;28;20120;-84
2021/03/15 08:03:37;;;;;;;13.50;3.97;;;11.30;99.90;;;;;;4999504;28;20037;-84
2021/03/15 08:06:03;;;;;;;13.68;4.38;;;11.40;99.90;;;;;;5032367;28;20029;-84
2021/03/15 08:08:29;;;;;;;10.07;3.25;;;11.50;99.90;;;;;;5050659;28;20040;-83
2021/03/15 08:10:56;;;;;;;12.82;3.30;;;11.60;99.90;;;;;;5032341;28;20108;-87
2021/03/15 08:13:24;;;;;;;11.07;4.20;;;11.70;99.90;;;;;;5016614;28;20029;-86
2021/03/15 08:15:52;;;;;;;10.38;3.42;;;11.70;99.90;;;;;;5049908;28;20033;-86
2021/03/15 08:18:23;;;;;;;18.17;3.58;;;11.80;99.90;;;;;;5033505;28;20339;-85
2021/03/15 08:20:52;;;;;;;10.20;3.28;;;11.80;99.90;;;;;;5015089;28;20124;-84
2021/03/15 08:23:20;;;;;;;12.25;3.80;;;11.80;99.90;;;;;;5031744;28;20047;-83
2021/03/15 08:25:48;;;;;;;10.82;3.05;;;11.70;99.90;;;;;;5030731;28;20056;-81
2021/03/15 08:28:15;;;;;;;7.90;2.88;;;11.70;99.90;;;;;;5048937;28;20475;-80
2021/03/15 08:30:47;;;;;;;10.48;3.75;;;11.70;99.90;;;;;;5014498;28;20040;-83
2021/03/15 08:33:14;;;;;;;10.55;4.55;;;11.60;99.90;;;;;;5049051;28;20021;-85
2021/03/15 08:35:41;;;;;;;9.27;3.00;;;11.60;99.90;;;;;;5031177;28;20043;-85
2021/03/15 08:38:08;;;;;;;12.90;4.10;;;11.60;99.90;;;;;;4998518;28;20025;-84
2021/03/15 08:40:43;;;;;;;9.60;4.03;;;11.60;99.90;;;;;;5031039;28;20479;-86
2021/03/15 08:43:18;;;;;;;8.65;3.42;;;11.70;99.90;;;;;;5030771;28;20044;-83
2021/03/15 08:45:47;;;;;;;7.38;3.65;;;11.80;99.90;;;;;;5030812;28;20103;-85
2021/03/15 08:48:13;;;;;;;7.85;3.60;;;11.80;99.90;;;;;;5030309;28;20384;-83
2021/03/15 08:50:47;;;;;;;9.07;3.47;;;11.90;99.90;;;;;;5048523;28;20064;-86
2021/03/15 08:53:52;;;;;;;9.63;3.40;;;12.00;99.90;;;;;;5030084;28;20029;-80
2021/03/15 08:56:18;;;;;;;9.60;4.30;;;12.20;99.90;;;;;;5047227;28;20059;-83
2021/03/15 08:58:45;;;;;;;5.18;3.03;;;12.40;99.90;;;;;;5048443;28;20029;-83
2021/03/15 09:01:13;;;;;;;11.18;3.67;;;12.70;99.90;;;;;;5014363;28;20025;-83
2021/03/15 09:03:46;;;;;;;10.05;2.75;;;12.90;99.90;;;;;;5031093;28;20041;-85
2021/03/15 09:06:12;;;;;;;13.35;3.63;;;13.10;99.90;;;;;;5030112;28;20079;-85
2021/03/15 09:09:08;;;;;;;6.80;2.67;;;13.40;99.90;;;;;;4997685;28;20032;-82
2021/03/15 09:11:37;;;;;;;12.10;3.10;;;13.60;99.90;;;;;;5030493;28;20029;-82
2021/03/15 09:14:17;;;;;;;6.30;2.53;;;13.90;99.90;;;;;;5048101;28;20025;-86
2021/03/15 09:16:45;;;;;;;7.53;2.22;;;14.00;99.90;;;;;;5030330;28;20025;-84
2021/03/15 09:19:39;;;;;;;8.45;2.97;;;14.00;99.90;;;;;;5047991;28;20363;-84
2021/03/15 09:22:20;;;;;;;9.35;2.78;;;13.90;99.70;;;;;;5017527;28;20021;-85
2021/03/15 09:24:47;;;;;;;8.13;2.92;;;13.90;99.80;;;;;;5047986;28;20461;-85
2021/03/15 09:27:35;;;;;;;9.55;2.88;;;13.90;99.70;;;;;;5048428;28;20121;-84
2021/03/15 09:30:00;;;;;;;5.60;2.25;;;13.80;99.70;;;;;;5047914;28;20021;-84
2021/03/15 09:32:30;;;;;;;7.85;2.10;;;13.80;99.70;;;;;;5048050;28;20036;-82
2021/03/15 09:35:15;;;;;;;9.82;2.60;;;13.80;99.60;;;;;;5047972;28;20033;-85
2021/03/15 09:37:48;;;;;;;7.22;2.15;;;13.80;99.50;;;;;;5029615;28;20106;-86
2021/03/15 09:40:15;;;;;;;14.63;3.92;;;13.90;99.40;;;;;;5029917;28;20025;-83
2021/03/15 09:42:43;;;;;;;10.55;3.13;;;13.80;99.30;;;;;;5030209;28;20034;-85
2021/03/15 09:45:14;;;;;;;14.63;4.30;;;13.80;99.10;;;;;;5047494;28;20033;-84
2021/03/15 09:47:40;;;;;;;6.93;2.60;;;13.80;99.10;;;;;;5030256;28;20391;-82
2021/03/15 09:50:44;;;;;;;8.65;2.00;;;13.80;99.10;;;;;;5014327;28;20033;-82
2021/03/15 09:53:14;;;;;;;7.72;2.22;;;13.80;99.20;;;;;;5029689;28;20032;-81
2021/03/15 09:55:40;;;;;;;10.18;2.17;;;13.90;99.20;;;;;;5014153;28;20128;-81
2021/03/15 09:58:08;;;;;;;7.30;2.20;;;14.10;99.00;;;;;;5048967;28;20095;-83
2021/03/15 10:00:34;;;;;;;8.80;2.50;;;14.10;98.60;;;;;;5030883;28;20053;-81
2021/03/15 10:03:01;;;;;;;12.85;4.47;;;14.20;98.60;;;;;;5030931;28;20383;-84
2021/03/15 10:05:27;;;;;;;7.60;2.38;;;14.20;98.30;;;;;;5030476;28;20032;-85
2021/03/15 10:07:53;;;;;;;11.02;2.65;;;14.20;98.30;;;;;;5029922;28;20020;-82
2021/03/15 10:10:22;;;;;;;8.48;1.80;;;14.20;98.40;;;;;;5030040;28;20041;-82
2021/03/15 10:12:49;;;;;;;14.90;2.38;;;14.40;98.40;;;;;;5048219;28;20388;-82
2021/03/15 10:15:19;;;;;;;18.25;4.00;;;14.60;98.10;;;;;;5030429;28;20032;-84
2021/03/15 10:17:44;;;;;;;;;;;14.60;97.80;;;;;;5051948;28;20025;-85
2021/03/15 10:20:21;;;;;;;12.00;2.45;;;14.70;97.80;;;;;;5051660;28;19915;-84
2021/03/15 10:22:47;;;;;;;9.05;4.00;;;14.60;97.60;;;;;;5033356;28;20434;-84
2021/03/15 10:25:14;;;;;;;8.02;2.15;;;14.60;97.60;;;;;;5051418;28;20021;-83
2021/03/15 10:27:40;;;;;;;7.88;2.30;;;14.50;97.40;;;;;;5034274;28;20029;-82
2021/03/15 10:30:08;;;;;;;8.57;2.67;;;14.50;97.50;;;;;;5017022;28;20488;-82
2021/03/15 10:32:34;;;;;;;5.82;2.17;;;14.50;97.70;;;;;;5033117;28;20071;-84
2021/03/15 10:35:03;;;;;;;7.85;1.95;;;14.50;97.70;;;;;;5032513;28;20053;-83
2021/03/15 10:37:33;;;;;;;8.67;2.63;;;14.60;97.50;;;;;;5031882;28;20036;-84
2021/03/15 10:39:59;;;;;;;7.25;2.38;;;14.60;97.50;;;;;;5032539;28;20275;-82
2021/03/15 10:42:25;;;;;;;6.53;2.38;;;14.60;97.30;;;;;;5015609;28;20029;-82
2021/03/15 10:44:53;;;;;;;8.10;1.77;;;14.60;97.30;;;;;;5015630;28;20134;-83
2021/03/15 10:47:33;;;;;;;9.38;2.78;;;14.60;97.30;;;;;;5032088;28;20049;-81
2021/03/15 10:50:00;;;;;;;12.25;3.40;;;14.60;97.20;;;;;;5050586;28;20033;-80
2021/03/15 10:52:31;;;;;;;9.68;2.30;;;14.70;97.40;;;;;;5016368;28;20103;-81
2021/03/15 10:55:11;;;;;;;8.00;1.85;;;14.60;97.30;;;;;;5032235;28;20480;-82
2021/03/15 10:57:56;;;;;;;10.60;2.50;;;14.60;97.10;;;;;;5050029;28;20112;-84
2021/03/15 11:00:24;;;;;;;7.10;1.75;;;14.60;97.10;;;;;;5031548;28;20124;-83
2021/03/15 11:02:50;;;;;;;8.95;2.42;;;14.60;97.00;;;;;;5032368;28;20107;-83
2021/03/15 11:05:15;;;;;;;8.52;2.72;;;14.60;97.10;;;;;;5015592;28;20120;-82
2021/03/15 11:07:41;;;;;;;10.40;2.95;;;14.50;97.20;;;;;;5015093;28;20056;-83
2021/03/15 11:10:09;;;;;;;7.00;2.33;;;14.50;97.40;;;;;;5031848;28;20131;-82
2021/03/15 11:12:41;;;;;;;8.15;2.10;;;14.50;97.60;;;;;;5032547;28;20036;-82
2021/03/15 11:15:08;;;;;;;6.00;2.17;;;14.50;97.60;;;;;;5031646;28;20052;-83
2021/03/15 11:17:34;;;;;;;7.50;2.33;;;14.40;97.60;;;;;;5031069;28;20322;-83
2021/03/15 11:20:00;;;;;;;12.77;2.75;;;14.40;97.80;;;;;;5031014;28;20039;-84
2021/03/15 11:22:26;;;;;;;7.47;1.70;;;14.40;98.10;;;;;;5031788;28;20479;-83
2021/03/15 11:25:12;;;;;;;5.00;1.80;;;14.40;98.40;;;;;;5031905;28;20036;-83
2021/03/15 11:27:38;;;;;;;6.72;1.95;;;14.50;98.80;;;;;;5031349;28;20029;-82
2021/03/15 11:30:05;;;;;;;7.50;1.90;;;14.60;98.70;;;;;;5049348;28;20032;-82
2021/03/15 11:32:31;;;;;;;8.43;3.75;;;14.70;98.70;;;;;;5030979;28;20029;-81
2021/03/15 11:34:57;;;;;;;11.85;4.82;;;14.70;98.80;;;;;;5031249;28;20029;-83
2021/03/15 11:37:27;;;;;;;6.18;2.72;;;14.70;99.00;;;;;;5048731;28;20027;-82
2021/03/15 11:39:53;;;;;;;;;;;14.90;99.30;;;;;;5031114;28;20315;-83
2021/03/15 11:42:36;;;;;;;6.10;2.70;;;15.00;99.30;;;;;;5030484;28;19917;-67
2021/03/15 11:45:03;;;;;;;13.80;4.07;;;15.00;98.90;;;;;;4998220;28;20048;-82
2021/03/15 11:47:29;;;;;;;6.63;3.08;;;15.00;98.90;;;;;;5014827;28;20036;-81
2021/03/15 11:49:55;;;;;;;5.45;2.90;;;15.10;99.10;;;;;;5014990;28;20388;-83
2021/03/15 11:52:27;;;;;;;10.40;4.05;;;15.10;99.20;;;;;;5031047;28;20033;-82
2021/03/15 11:54:54;;;;;;;7.93;4.30;;;15.20;99.10;;;;;;5048470;28;20431;-84
2021/03/15 11:57:20;;;;;;;5.93;4.03;;;15.30;99.10;;;;;;5014443;28;20136;-82
2021/03/15 11:59:46;;;;;;;6.53;3.83;;;15.40;98.90;;;;;;5014591;28;20037;-82
2021/03/15 12:02:12;;;;;;;9.73;5.25;;;15.40;98.70;;;;;;4998190;28;20029;-84
2021/03/15 12:04:38;;;;;;;8.15;6.40;;;15.40;98.80;;;;;;5048235;28;20478;-82
2021/03/15 12:07:04;;;;;;;10.75;7.38;;;15.50;98.70;;;;;;5013530;28;20078;-83
2021/03/15 12:09:30;;;;;;;11.52;7.40;;;15.40;98.40;;;;;;5029954;28;20033;-81
2021/03/15 12:11:56;;;;;;;9.38;6.55;;;15.20;98.40;;;;;;5014000;28;20175;-85
2021/03/15 12:14:22;;;;;;;11.45;7.80;;;15.10;98.40;;;;;;5014716;28;20036;-81
2021/03/15 12:16:48;;;;;;;8.40;6.22;;;15.00;98.70;;;;;;5048864;28;20104;-82
2021/03/15 12:19:14;;;;;;;8.45;5.85;;;15.00;98.90;;;;;;5030510;28;20240;-85
2021/03/15 12:21:40;;;;;;;7.70;4.72;;;15.00;98.90;;;;;;5013610;28;20024;-80
2021/03/15 12:24:07;;;;;;;6.63;5.43;;;15.00;99.00;;;;;;5047876;28;20027;-83
2021/03/15 12:26:34;;;;;;;9.60;5.72;;;15.00;99.00;;;;;;5012342;28;20021;-83
2021/03/15 12:29:00;;;;;;;6.50;5.10;;;15.10;99.10;;;;;;5013677;28;20116;-82
2021/03/15 12:31:26;;;;;;;16.15;7.00;;;15.20;99.10;;;;;;5030472;28;20112;-67
2021/03/15 12:33:52;;;;;;;10.45;4.47;;;15.30;99.10;;;;;;5049286;28;20029;-82
2021/03/15 12:36:17;;;;;;;7.00;4.18;;;15.30;98.80;;;;;;5014574;28;20084;-82
2021/03/15 12:38:43;;;;;;;10.38;4.68;;;15.30;98.70;;;;;;5014886;28;20108;-81
2021/03/15 12:41:09;;;;;;;10.35;4.57;;;15.20;98.60;;;;;;4998010;28;20410;-81
2021/03/15 12:43:35;;;;;;;7.10;4.40;;;15.20;98.80;;;;;;5030838;28;20119;-83
2021/03/15 12:46:01;;;;;;;6.63;4.50;;;15.20;98.90;;;;;;5014345;28;20121;-81
2021/03/15 12:48:27;;;;;;;6.75;5.18;;;15.20;99.10;;;;;;5014486;28;20069;-81
2021/03/15 12:50:53;;;;;;;12.40;5.85;;;15.20;98.90;;;;;;5030642;28;20040;-82
2021/03/15 12:53:18;;;;;;;8.45;6.20;;;15.20;99.00;;;;;;5030842;28;20029;-81
2021/03/15 12:55:44;;;;;;;11.32;6.07;;;15.10;99.10;;;;;;5032091;28;20074;-82