Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:53;;;;;;;;;;;;;;;;;;5094656;28;986;-65
2023/09/16 00:04:20;;;;;;;;;;;;;;;;;;5093813;28;1034;-65
2023/09/16 00:06:46;;;;;;;;;;;;;;;;;;5094335;28;1214;-65
2023/09/16 00:09:11;;;;;;;;;;;;;;;;;;5094380;28;856;-65
2023/09/16 00:11:36;;;;;;;;;;;;;;;;;;5093171;28;2008;-65
2023/09/16 00:14:02;;;;;;;;;;;;;;;;;;5094291;28;1035;-65
2023/09/16 00:16:29;;;;;;;;;;;;;;;;;;5094284;28;916;-65
2023/09/16 00:18:54;;;;;;;;;;;;;;;;;;5093797;28;925;-65
2023/09/16 00:21:20;;;;;;;;;;;;;;;;;;5093706;28;911;-64
2023/09/16 00:23:45;;;;;;;;;;;;;;;;;;5093434;28;927;-64
2023/09/16 00:26:13;;;;;;;;;;;;;;;;;;5092754;28;888;-65
2023/09/16 00:28:40;;;;;;;;;;;;;;;;;;5093258;28;825;-64
2023/09/16 00:31:06;;;;;;;;;;;;;;;;;;5093191;28;840;-64
2023/09/16 00:33:31;;;;;;;;;;;;;;;;;;5091686;28;1890;-65
2023/09/16 00:35:57;;;;;;;;;;;;;;;;;;5091275;28;1373;-66
2023/09/16 00:38:22;;;;;;;;;;;;;;;;;;5092049;28;871;-66
2023/09/16 00:40:47;;;;;;;;;;;;;;;;;;5092343;28;832;-65
2023/09/16 00:43:13;;;;;;;;;;;;;;;;;;5092060;28;923;-65
2023/09/16 00:45:38;;;;;;;;;;;;;;;;;;5090578;28;1187;-65
2023/09/16 00:48:04;;;;;;;;;;;;;;;;;;5088610;28;1076;-65
2023/09/16 00:50:29;;;;;;;;;;;;;;;;;;5090146;28;1113;-66
2023/09/16 00:52:56;;;;;;;;;;;;;;;;;;5073787;28;1970;-65
2023/09/16 00:55:22;;;;;;;;;;;;;;;;;;5091897;28;915;-65
2023/09/16 00:57:48;;;;;;;;;;;;;;;;;;5091921;28;899;-65
2023/09/16 01:00:14;;;;;;;;;;;;;;;;;;5091828;28;800;-65
2023/09/16 01:02:39;;;;;;;;;;;;;;;;;;5090883;28;861;-65
2023/09/16 01:05:08;;;;;;;;;;;;;;;;;;5091440;28;905;-65
2023/09/16 01:07:33;;;;;;;;;;;;;;;;;;5090798;28;1179;-65
2023/09/16 01:09:59;;;;;;;;;;;;;;;;;;5090167;28;1209;-65
2023/09/16 01:12:25;;;;;;;;;;;;;;;;;;5091609;28;1898;-65
2023/09/16 01:14:50;;;;;;;;;;;;;;;;;;5091780;28;871;-65
2023/09/16 01:17:21;;;;;;;;;;;;;;;;;;5091938;28;832;-65
2023/09/16 01:19:58;;;;;;;;;;;;;;;;;;5092134;28;824;-65
2023/09/16 01:22:23;;;;;;;;;;;;;;;;;;5091477;28;903;-65
2023/09/16 01:24:52;;;;;;;;;;;;;;;;;;5092309;28;682;-65
2023/09/16 01:27:17;;;;;;;;;;;;;;;;;;5091894;28;942;-65
2023/09/16 01:29:44;;;;;;;;;;;;;;;;;;5092359;28;848;-65
2023/09/16 01:32:11;;;;;;;;;;;;;;;;;;5092466;28;1897;-65
2023/09/16 01:34:51;;;;;;;;;;;;;;;;;;5090548;28;1171;-65
2023/09/16 01:37:18;;;;;;;;;;;;;;;;;;5092522;28;1048;-65
2023/09/16 01:39:49;;;;;;;;;;;;;;;;;;5091366;28;896;-65
2023/09/16 01:42:15;;;;;;;;;;;;;;;;;;5092098;28;1106;-65
2023/09/16 01:44:41;;;;;;;;;;;;;;;;;;5092849;28;990;-65
2023/09/16 01:47:07;;;;;;;;;;;;;;;;;;5096660;28;848;-65
2023/09/16 01:49:32;;;;;;;;;;;;;;;;;;5096008;28;840;-65
2023/09/16 01:51:57;;;;;;;;;;;;;;;;;;5095681;28;1898;-65
2023/09/16 01:54:23;;;;;;;;;;;;;;;;;;5096044;28;903;-66
2023/09/16 01:56:48;;;;;;;;;;;;;;;;;;5094442;28;910;-65
2023/09/16 01:59:13;;;;;;;;;;;;;;;;;;5094719;28;903;-65
2023/09/16 02:01:38;;;;;;;;;;;;;;;;;;5095351;28;860;-65
2023/09/16 02:04:04;;;;;;;;;;;;;;;;;;5095234;28;896;-65
2023/09/16 02:06:29;;;;;;;;;;;;;;;;;;5094934;28;906;-65
2023/09/16 02:08:54;;;;;;;;;;;;;;;;;;5095286;28;1279;-65
2023/09/16 02:11:19;;;;;;;;;;;;;;;;;;5094720;28;840;-65
2023/09/16 02:13:44;;;;;;;;;;;;;;;;;;5095467;28;1914;-65
2023/09/16 02:16:10;;;;;;;;;;;;;;;;;;5094906;28;896;-65
2023/09/16 02:18:35;;;;;;;;;;;;;;;;;;5094138;28;845;-65
2023/09/16 02:21:01;;;;;;;;;;;;;;;;;;5094581;28;1167;-65
2023/09/16 02:23:26;;;;;;;;;;;;;;;;;;5092312;28;1235;-65
2023/09/16 02:25:51;;;;;;;;;;;;;;;;;;5090321;28;1349;-65
2023/09/16 02:28:16;;;;;;;;;;;;;;;;;;5103426;28;1276;-65
2023/09/16 02:30:42;;;;;;;;;;;;;;;;;;5111037;28;1202;-65
2023/09/16 02:33:07;;;;;;;;;;;;;;;;;;5090928;28;1910;-65
2023/09/16 02:35:33;;;;;;;;;;;;;;;;;;5102405;28;1163;-65
2023/09/16 02:37:58;;;;;;;;;;;;;;;;;;5090528;28;1337;-65
2023/09/16 02:40:24;;;;;;;;;;;;;;;;;;5094555;28;1186;-65
2023/09/16 02:42:49;;;;;;;;;;;;;;;;;;5114280;28;1167;-65
2023/09/16 02:45:14;;;;;;;;;;;;;;;;;;5115229;28;860;-65
2023/09/16 02:47:40;;;;;;;;;;;;;;;;;;5114658;28;813;-65
2023/09/16 02:50:05;;;;;;;;;;;;;;;;;;5114879;28;892;-65
2023/09/16 02:52:30;;;;;;;;;;;;;;;;;;5114634;28;1893;-65
2023/09/16 02:54:56;;;;;;;;;;;;;;;;;;5113410;28;1222;-65
2023/09/16 02:57:21;;;;;;;;;;;;;;;;;;5109031;28;1272;-65
2023/09/16 02:59:46;;;;;;;;;;;;;;;;;;5114787;28;899;-65
2023/09/16 03:02:12;;;;;;;;;;;;;;;;;;5114880;28;919;-65
2023/09/16 03:04:38;;;;;;;;;;;;;;;;;;5114338;28;913;-64
2023/09/16 03:07:03;;;;;;;;;;;;;;;;;;5114143;28;1142;-65
2023/09/16 03:09:28;;;;;;;;;;;;;;;;;;5114441;28;1018;-65
2023/09/16 03:11:53;;;;;;;;;;;;;;;;;;5115113;28;1981;-65
2023/09/16 03:14:19;;;;;;;;;;;;;;;;;;5113532;28;851;-65
2023/09/16 03:16:45;;;;;;;;;;;;;;;;;;5112421;28;1142;-65
2023/09/16 03:19:11;;;;;;;;;;;;;;;;;;5113678;28;907;-65
2023/09/16 03:21:36;;;;;;;;;;;;;;;;;;5113795;28;797;-65
2023/09/16 03:24:01;;;;;;;;;;;;;;;;;;5113963;28;880;-65
2023/09/16 03:26:26;;;;;;;;;;;;;;;;;;5114222;28;825;-65
2023/09/16 03:28:53;;;;;;;;;;;;;;;;;;5113826;28;919;-65
2023/09/16 03:31:18;;;;;;;;;;;;;;;;;;5112526;28;868;-65
2023/09/16 03:33:43;;;;;;;;;;;;;;;;;;5113535;28;1958;-65
2023/09/16 03:36:08;;;;;;;;;;;;;;;;;;5112833;28;1108;-65
2023/09/16 03:38:35;;;;;;;;;;;;;;;;;;5114078;28;817;-65
2023/09/16 03:41:00;;;;;;;;;;;;;;;;;;5114895;28;912;-65
2023/09/16 03:43:26;;;;;;;;;;;;;;;;;;5112642;28;1257;-65
2023/09/16 03:45:51;;;;;;;;;;;;;;;;;;5113437;28;1566;-65
2023/09/16 03:48:17;;;;;;;;;;;;;;;;;;5112946;28;849;-65
2023/09/16 03:50:42;;;;;;;;;;;;;;;;;;5114050;28;836;-65
2023/09/16 03:53:09;;;;;;;;;;;;;;;;;;5114453;28;1914;-65
2023/09/16 03:55:34;;;;;;;;;;;;;;;;;;5114413;28;895;-65
2023/09/16 03:58:02;;;;;;;;;;;;;;;;;;5114347;28;781;-64
2023/09/16 04:00:28;;;;;;;;;;;;;;;;;;5112725;28;1326;-65
2023/09/16 04:02:53;;;;;;;;;;;;;;;;;;5113709;28;923;-66
2023/09/16 04:05:18;;;;;;;;;;;;;;;;;;5113227;28;1013;-65
2023/09/16 04:07:44;;;;;;;;;;;;;;;;;;5111945;28;1210;-65
2023/09/16 04:10:09;;;;;;;;;;;;;;;;;;5112672;28;852;-65
2023/09/16 04:12:35;;;;;;;;;;;;;;;;;;5112705;28;1967;-65
2023/09/16 04:15:00;;;;;;;;;;;;;;;;;;5111597;28;1025;-65
2023/09/16 04:17:26;;;;;;;;;;;;;;;;;;5112846;28;908;-65
2023/09/16 04:19:51;;;;;;;;;;;;;;;;;;5114275;28;781;-65
2023/09/16 04:22:16;;;;;;;;;;;;;;;;;;5094871;28;1408;-64
2023/09/16 04:24:42;;;;;;;;;;;;;;;;;;5113716;28;1002;-65
2023/09/16 04:27:07;;;;;;;;;;;;;;;;;;5112376;28;1622;-64
2023/09/16 04:29:32;;;;;;;;;;;;;;;;;;5112177;28;1273;-64
2023/09/16 04:31:57;;;;;;;;;;;;;;;;;;5113408;28;1909;-64
2023/09/16 04:34:23;;;;;;;;;;;;;;;;;;5112150;28;1031;-64
2023/09/16 04:36:48;;;;;;;;;;;;;;;;;;5112941;28;844;-64
2023/09/16 04:39:14;;;;;;;;;;;;;;;;;;5110952;28;1210;-64
2023/09/16 04:41:40;;;;;;;;;;;;;;;;;;5112002;28;925;-64
2023/09/16 04:44:08;;;;;;;;;;;;;;;;;;5112378;28;920;-65
2023/09/16 04:46:33;;;;;;;;;;;;;;;;;;5110658;28;1327;-65
2023/09/16 04:48:58;;;;;;;;;;;;;;;;;;5111284;28;888;-64
2023/09/16 04:51:23;;;;;;;;;;;;;;;;;;5111939;28;1177;-65
2023/09/16 04:53:50;;;;;;;;;;;;;;;;;;5111138;28;1971;-65
2023/09/16 04:56:15;;;;;;;;;;;;;;;;;;5112074;28;867;-65
2023/09/16 04:58:40;;;;;;;;;;;;;;;;;;5110766;28;1286;-65
2023/09/16 05:01:05;;;;;;;;;;;;;;;;;;5112422;28;908;-65
2023/09/16 05:03:31;;;;;;;;;;;;;;;;;;5111594;28;892;-65
2023/09/16 05:05:57;;;;;;;;;;;;;;;;;;5112534;28;848;-65
2023/09/16 05:08:22;;;;;;;;;;;;;;;;;;5111404;28;1197;-65
2023/09/16 05:10:54;;;;;;;;;;;;;;;;;;5110637;28;1501;-64
2023/09/16 05:13:19;;;;;;;;;;;;;;;;;;5112177;28;2027;-64
2023/09/16 05:15:48;;;;;;;;;;;;;;;;;;5111957;28;879;-65
2023/09/16 05:18:14;;;;;;;;;;;;;;;;;;5112568;28;860;-64
2023/09/16 05:20:39;;;;;;;;;;;;;;;;;;5111051;28;844;-64
2023/09/16 05:23:04;;;;;;;;;;;;;;;;;;5112195;28;899;-64
2023/09/16 05:25:29;;;;;;;;;;;;;;;;;;5111923;28;765;-64
2023/09/16 05:27:55;;;;;;;;;;;;;;;;;;5113435;28;868;-64
2023/09/16 05:30:20;;;;;;;;;;;;;;;;;;5112302;28;852;-64
2023/09/16 05:32:45;;;;;;;;;;;;;;;;;;5112620;28;1965;-64
2023/09/16 05:35:11;;;;;;;;;;;;;;;;;;5112327;28;943;-65
2023/09/16 05:37:36;;;;;;;;;;;;;;;;;;5111796;28;911;-64
2023/09/16 05:40:01;;;;;;;;;;;;;;;;;;5112945;28;789;-64
2023/09/16 05:42:27;;;;;;;;;;;;;;;;;;5111511;28;860;-64
2023/09/16 05:44:52;;;;;;;;;;;;;;;;;;5110985;28;1319;-65
2023/09/16 05:47:18;;;;;;;;;;;;;;;;;;5110168;28;1291;-65
2023/09/16 05:49:43;;;;;;;;;;;;;;;;;;5109451;28;1123;-65
2023/09/16 05:52:10;;;;;;;;;;;;;;;;;;5112180;28;1946;-64
2023/09/16 05:54:35;;;;;;;;;;;;;;;;;;5092814;28;1251;-64
2023/09/16 05:57:00;;;;;;;;;;;;;;;;;;5111681;28;849;-64
2023/09/16 05:59:25;;;;;;;;;;;;;;;;;;5109219;28;1247;-64
2023/09/16 06:01:50;;;;;;;;;;;;;;;;;;5111607;28;859;-65
2023/09/16 06:04:16;;;;;;;;;;;;;;;;;;5111567;28;1067;-65
2023/09/16 06:06:41;;;;;;;;;;;;;;;;;;5109459;28;1087;-64
2023/09/16 06:09:06;;;;;;;;;;;;;;;;;;5109780;28;1292;-65
2023/09/16 06:11:31;;;;;;;;;;;;;;;;;;5109315;28;1206;-64
2023/09/16 06:13:57;;;;;;;;;;;;;;;;;;5111402;28;1952;-65
2023/09/16 06:16:22;;;;;;;;;;;;;;;;;;5092581;28;1397;-64
2023/09/16 06:18:48;;;;;;;;;;;;;;;;;;5112210;28;911;-65
2023/09/16 06:21:15;;;;;;;;;;;;;;;;;;5111993;28;820;-64
2023/09/16 06:23:40;;;;;;;;;;;;;;;;;;5111300;28;967;-64
2023/09/16 06:26:06;;;;;;;;;;;;;;;;;;5111927;28;828;-64
2023/09/16 06:28:33;;;;;;;;;;;;;;;;;;5110080;28;1313;-64
2023/09/16 06:30:58;;;;;;;;;;;;;;;;;;5111975;28;930;-65
2023/09/16 06:33:23;;;;;;;;;;;;;;;;;;5113275;28;1897;-64
2023/09/16 06:35:48;;;;;;;;;;;;;;;;;;5115960;28;899;-64
2023/09/16 06:38:13;;;;;;;;;;;;;;;;;;5115851;28;900;-64
2023/09/16 06:40:39;;;;;;;;;;;;;;;;;;5115284;28;932;-64
2023/09/16 06:43:04;;;;;;;;;;;;;;;;;;5115987;28;864;-64
2023/09/16 06:45:29;;;;;;;;;;;;;;;;;;5114957;28;1255;-64
2023/09/16 06:47:55;;;;;;;;;;;;;;;;;;5115069;28;801;-65
2023/09/16 06:50:20;;;;;;;;;;;;;;;;;;5114992;28;883;-65
2023/09/16 06:52:46;;;;;;;;;;;;;;;;;;5114727;28;1963;-64
2023/09/16 06:55:11;;;;;;;;;;;;;;;;;;5116007;28;979;-64
2023/09/16 06:57:36;;;;;;;;;;;;;;;;;;5113608;28;840;-64
2023/09/16 07:00:01;;;;;;;;;;;;;;;;;;5116047;28;875;-65
2023/09/16 07:02:27;;;;;;;;;;;;;;;;;;5114936;28;978;-64
2023/09/16 07:04:55;;;;;;;;;;;;;;;;;;5114078;28;1238;-64
2023/09/16 07:07:23;;;;;;;;;;;;;;;;;;5114571;28;1116;-65
2023/09/16 07:09:48;;;;;;;;;;;;;;;;;;5113401;28;729;-65
2023/09/16 07:12:14;;;;;;;;;;;;;;;;;;5113573;28;1905;-66
2023/09/16 07:14:39;;;;;;;;;;;;;;;;;;5114482;28;1234;-66
2023/09/16 07:17:04;;;;;;;;;;;;;;;;;;5114441;28;934;-66
2023/09/16 07:19:30;;;;;;;;;;;;;;;;;;5113011;28;892;-66
2023/09/16 07:21:55;;;;;;;;;;;;;;;;;;5114474;28;1180;-66
2023/09/16 07:24:20;;;;;;;;;;;;;;;;;;5114590;28;887;-66
2023/09/16 07:26:45;;;;;;;;;;;;;;;;;;5113005;28;824;-66
2023/09/16 07:29:11;;;;;;;;;;;;;;;;;;5114135;28;900;-66
2023/09/16 07:31:36;;;;;;;;;;;;;;;;;;5113117;28;927;-63
2023/09/16 07:34:01;;;;;;;;;;;;;;;;;;5113875;28;1957;-65
2023/09/16 07:36:27;;;;;;;;;;;;;;;;;;5114159;28;817;-65
2023/09/16 07:38:52;;;;;;;;;;;;;;;;;;5111927;28;1073;-66
2023/09/16 07:41:18;;;;;;;;;;;;;;;;;;5112652;28;1011;-65
2023/09/16 07:43:43;;;;;;;;;;;;;;;;;;5112778;28;967;-66
2023/09/16 07:46:08;;;;;;;;;;;;;;;;;;5113588;28;900;-66
2023/09/16 07:48:33;;;;;;;;;;;;;;;;;;5112684;28;943;-66
2023/09/16 07:50:59;;;;;;;;;;;;;;;;;;5113680;28;903;-65
2023/09/16 07:53:24;;;;;;;;;;;;;;;;;;5113164;28;1898;-66
2023/09/16 07:55:49;;;;;;;;;;;;;;;;;;5113242;28;851;-66
2023/09/16 07:58:14;;;;;;;;;;;;;;;;;;5111712;28;859;-65
2023/09/16 08:00:40;;;;;;;;;;;;;;;;;;5112598;28;927;-66
2023/09/16 08:03:05;;;;;;;;;;;;;;;;;;5113197;28;946;-66
2023/09/16 08:05:30;;;;;;;;;;;;;;;;;;5113043;28;1140;-66
2023/09/16 08:07:55;;;;;;;;;;;;;;;;;;5112338;28;1226;-65
2023/09/16 08:10:20;;;;;;;;;;;;;;;;;;5111895;28;824;-66
2023/09/16 08:12:46;;;;;;;;;;;;;;;;;;5111987;28;1910;-66
2023/09/16 08:15:11;;;;;;;;;;;;;;;;;;5113220;28;962;-66
2023/09/16 08:17:39;;;;;;;;;;;;;;;;;;5111062;28;963;-65
2023/09/16 08:20:06;;;;;;;;;;;;;;;;;;5112861;28;895;-66
2023/09/16 08:22:31;;;;;;;;;;;;;;;;;;5112621;28;974;-65
2023/09/16 08:24:56;;;;;;;;;;;;;;;;;;5111748;28;1169;-66
2023/09/16 08:27:22;;;;;;;;;;;;;;;;;;5112308;28;1195;-66
2023/09/16 08:29:49;;;;;;;;;;;;;;;;;;5114367;28;892;-65
2023/09/16 08:32:14;;;;;;;;;;;;;;;;;;5114137;28;1949;-66
2023/09/16 08:34:40;;;;;;;;;;;;;;;;;;5112623;28;910;-65
2023/09/16 08:37:05;;;;;;;;;;;;;;;;;;5114381;28;1030;-66
2023/09/16 08:39:30;;;;;;;;;;;;;;;;;;5112715;28;1323;-65
2023/09/16 08:42:14;;;;;;;;;;;;;;;;;;5114450;28;907;-66
2023/09/16 08:44:42;;;;;;;;;;;;;;;;;;5113677;28;1053;-66
2023/09/16 08:47:14;;;;;;;;;;;;;;;;;;5114425;28;785;-67
2023/09/16 08:49:45;;;;;;;;;;;;;;;;;;5114095;28;880;-66
2023/09/16 08:52:15;;;;;;;;;;;;;;;;;;5115454;28;1887;-66
2023/09/16 08:54:41;;;;;;;;;;;;;;;;;;5107273;28;1824;-66
2023/09/16 08:57:08;;;;;;;;;;;;;;;;;;5090643;28;1143;-65
2023/09/16 08:59:36;;;;;;;;;;;;;;;;;;5101647;28;1219;-65
2023/09/16 09:02:01;;;;;;;;;;;;;;;;;;5112270;28;1159;-64
2023/09/16 09:04:27;;;;;;;;;;;;;;;;;;5111342;28;1249;-65
2023/09/16 09:06:54;;;;;;;;;;;;;;;;;;5095073;28;1250;-65
2023/09/16 09:09:19;;;;;;;;;;;;;;;;;;5113549;28;1152;-64
2023/09/16 09:11:45;;;;;;;;;;;;;;;;;;5112861;28;832;-65
2023/09/16 09:14:12;;;;;;;;;;;;;;;;;;5113049;28;1910;-65
2023/09/16 09:16:39;;;;;;;;;;;;;;;;;;5113701;28;868;-65
2023/09/16 09:19:04;;;;;;;;;;;;;;;;;;5113729;28;1201;-65
2023/09/16 09:21:31;;;;;;;;;;;;;;;;;;5113304;28;950;-65
2023/09/16 09:23:58;;;;;;;;;;;;;;;;;;5112458;28;1142;-64
2023/09/16 09:26:23;;;;;;;;;;;;;;;;;;5113151;28;860;-64
2023/09/16 09:28:48;;;;;;;;;;;;;;;;;;5112280;28;1054;-64
2023/09/16 09:31:14;;;;;;;;;;;;;;;;;;5111488;28;802;-64
2023/09/16 09:33:44;;;;;;;;;;;;;;;;;;5111698;28;1898;-64
2023/09/16 09:36:10;;;;;;;;;;;;;;;;;;5112009;28;1028;-66
2023/09/16 09:38:39;;;;;;;;;;;;;;;;;;5112175;28;939;-65
2023/09/16 09:41:05;;;;;;;;;;;;;;;;;;5113089;28;864;-65
2023/09/16 09:43:30;;;;;;;;;;;;;;;;;;5112979;28;959;-65
2023/09/16 09:45:55;;;;;;;;;;;;;;;;;;5110710;28;928;-65
2023/09/16 09:48:20;;;;;;;;;;;;;;;;;;5112336;28;842;-65
2023/09/16 09:50:46;;;;;;;;;;;;;;;;;;5111672;28;1029;-65
2023/09/16 09:53:11;;;;;;;;;;;;;;;;;;5112538;28;1910;-66
2023/09/16 09:55:37;;;;;;;;;;;;;;;;;;5112544;28;967;-64
2023/09/16 09:58:03;;;;;;;;;;;;;;;;;;5112769;28;939;-64
2023/09/16 10:00:28;;;;;;;;;;;;;;;;;;5112309;28;990;-64
2023/09/16 10:02:54;;;;;;;;;;;;;;;;;;5110358;28;1305;-62
2023/09/16 10:05:20;;;;;;;;;;;;;;;;;;5108861;28;978;-64
2023/09/16 10:07:46;;;;;;;;;;;;;;;;;;5112618;28;1290;-64
2023/09/16 10:10:17;;;;;;;;;;;;;;;;;;5115978;28;871;-64
2023/09/16 10:12:46;;;;;;;;;;;;;;;;;;5115216;28;1902;-64
2023/09/16 10:15:11;;;;;;;;;;;;;;;;;;5115935;28;1017;-64
2023/09/16 10:17:46;;;;;;;;;;;;;;;;;;5115612;28;890;-64
2023/09/16 10:20:11;;;;;;;;;;;;;;;;;;5115589;28;827;-64
2023/09/16 10:22:40;;;;;;;;;;;;;;;;;;5115782;28;926;-65
2023/09/16 10:25:06;;;;;;;;;;;;;;;;;;5115059;28;1246;-64
2023/09/16 10:27:35;;;;;;;;;;;;;;;;;;5116204;28;1010;-64
2023/09/16 10:30:00;;;;;;;;;;;;;;;;;;5115800;28;1061;-64
2023/09/16 10:32:27;;;;;;;;;;;;;;;;;;5116492;28;1909;-64
2023/09/16 10:34:54;;;;;;;;;;;;;;;;;;5097426;28;1322;-64
2023/09/16 10:37:21;;;;;;;;;;;;;;;;;;5103472;28;1163;-64
2023/09/16 10:39:48;;;;;;;;;;;;;;;;;;5104683;28;1166;-64
2023/09/16 10:42:19;;;;;;;;;;;;;;;;;;5097190;28;1203;-63
2023/09/16 10:44:45;;;;;;;;;;;;;;;;;;5092604;28;1198;-64
2023/09/16 10:47:12;;;;;;;;;;;;;;;;;;5094428;28;1151;-63
2023/09/16 10:49:37;;;;;;;;;;;;;;;;;;5094626;28;860;-64
2023/09/16 10:52:04;;;;;;;;;;;;;;;;;;5093978;28;2248;-64
2023/09/16 10:54:34;;;;;;;;;;;;;;;;;;5092764;28;1592;-64
2023/09/16 10:57:04;;;;;;;;;;;;;;;;;;5093705;28;868;-64
2023/09/16 10:59:31;;;;;;;;;;;;;;;;;;5094673;28;970;-64
2023/09/16 11:01:59;;;;;;;;;;;;;;;;;;5094534;28;856;-64
2023/09/16 11:04:25;;;;;;;;;;;;;;;;;;5093569;28;1541;-63
2023/09/16 11:06:53;;;;;;;;;;;;;;;;;;5094598;28;900;-64
2023/09/16 11:09:19;;;;;;;;;;;;;;;;;;5094871;28;1231;-64
2023/09/16 11:11:47;;;;;;;;;;;;;;;;;;5092848;28;1356;-64
2023/09/16 11:14:13;;;;;;;;;;;;;;;;;;5095342;28;1906;-64
2023/09/16 11:16:45;;;;;;;;;;;;;;;;;;5092196;28;975;-64
2023/09/16 11:19:29;;;;;;;;;;;;;;;;;;5093384;28;1010;-64
2023/09/16 11:21:54;;;;;;;;;;;;;;;;;;5092846;28;915;-64
2023/09/16 11:24:20;;;;;;;;;;;;;;;;;;5093805;28;832;-64
2023/09/16 11:26:49;;;;;;;;;;;;;;;;;;5093183;28;959;-64
2023/09/16 11:29:16;;;;;;;;;;;;;;;;;;5093333;28;1004;-64
2023/09/16 11:31:41;;;;;;;;;;;;;;;;;;5093148;28;880;-63
2023/09/16 11:34:07;;;;;;;;;;;;;;;;;;5091593;28;1897;-64
2023/09/16 11:36:32;;;;;;;;;;;;;;;;;;5093659;28;888;-63
2023/09/16 11:39:07;;;;;;;;;;;;;;;;;;5092585;28;1010;-63
2023/09/16 11:41:32;;;;;;;;;;;;;;;;;;5093174;28;871;-63
2023/09/16 11:43:58;;;;;;;;;;;;;;;;;;5092582;28;911;-64
2023/09/16 11:46:24;;;;;;;;;;;;;;;;;;5093623;28;903;-64
2023/09/16 11:48:51;;;;;;;;;;;;;;;;;;5093136;28;757;-64
2023/09/16 11:51:17;;;;;;;;;;;;;;;;;;5093281;28;836;-64
2023/09/16 11:53:43;;;;;;;;;;;;;;;;;;5092928;28;1891;-64
2023/09/16 11:56:08;;;;;;;;;;;;;;;;;;5093433;28;1021;-63
2023/09/16 11:58:33;;;;;;;;;;;;;;;;;;5093769;28;848;-63
2023/09/16 12:01:00;;;;;;;;;;;;;;;;;;5093164;28;955;-64
2023/09/16 12:03:25;;;;;;;;;;;;;;;;;;5094282;28;992;-63
2023/09/16 12:05:50;;;;;;;;;;;;;;;;;;5091772;28;1525;-64
2023/09/16 12:08:15;;;;;;;;;;;;;;;;;;5093449;28;1167;-64
2023/09/16 12:10:41;;;;;;;;;;;;;;;;;;5092047;28;939;-63
2023/09/16 12:13:06;;;;;;;;;;;;;;;;;;5075079;28;1906;-64
2023/09/16 12:15:32;;;;;;;;;;;;;;;;;;5093595;28;840;-63
2023/09/16 12:17:57;;;;;;;;;;;;;;;;;;5092715;28;1010;-63
2023/09/16 12:20:23;;;;;;;;;;;;;;;;;;5090658;28;1273;-63
2023/09/16 12:22:51;;;;;;;;;;;;;;;;;;5092078;28;903;-63
2023/09/16 12:25:17;;;;;;;;;;;;;;;;;;5093672;28;900;-64
2023/09/16 12:27:43;;;;;;;;;;;;;;;;;;5093972;28;1060;-64
2023/09/16 12:30:08;;;;;;;;;;;;;;;;;;5093348;28;1232;-64
2023/09/16 12:32:33;;;;;;;;;;;;;;;;;;5093475;28;1985;-64
2023/09/16 12:35:05;;;;;;;;;;;;;;;;;;5093540;28;887;-64
2023/09/16 12:37:30;;;;;;;;;;;;;;;;;;5093539;28;959;-65
2023/09/16 12:39:56;;;;;;;;;;;;;;;;;;5093998;28;855;-66
2023/09/16 12:42:21;;;;;;;;;;;;;;;;;;5094375;28;923;-64
2023/09/16 12:44:47;;;;;;;;;;;;;;;;;;5092838;28;1383;-63
2023/09/16 12:47:13;;;;;;;;;;;;;;;;;;5094083;28;832;-64
2023/09/16 12:49:40;;;;;;;;;;;;;;;;;;5094402;28;891;-64
2023/09/16 12:52:07;;;;;;;;;;;;;;;;;;5091614;28;1939;-64
2023/09/16 12:54:32;;;;;;;;;;;;;;;;;;5092306;28;896;-64
2023/09/16 12:57:02;;;;;;;;;;;;;;;;;;5091590;28;904;-64
2023/09/16 12:59:27;;;;;;;;;;;;;;;;;;5092363;28;801;-64
2023/09/16 13:01:53;;;;;;;;;;;;;;;;;;5091527;28;919;-64
2023/09/16 13:04:19;;;;;;;;;;;;;;;;;;5091908;28;868;-64
2023/09/16 13:06:45;;;;;;;;;;;;;;;;;;5089778;28;1227;-63
2023/09/16 13:09:11;;;;;;;;;;;;;;;;;;5091773;28;1337;-64
2023/09/16 13:11:37;;;;;;;;;;;;;;;;;;5090375;28;1238;-64
2023/09/16 13:14:02;;;;;;;;;;;;;;;;;;5090936;28;1917;-64
2023/09/16 13:16:34;;;;;;;;;;;;;;;;;;5091593;28;891;-64
2023/09/16 13:19:00;;;;;;;;;;;;;;;;;;5090725;28;867;-65
2023/09/16 13:21:30;;;;;;;;;;;;;;;;;;5092476;28;829;-65
2023/09/16 13:23:56;;;;;;;;;;;;;;;;;;5089551;28;949;-64
2023/09/16 13:26:21;;;;;;;;;;;;;;;;;;5089913;28;1274;-65
2023/09/16 13:29:04;;;;;;;;;;;;;;;;;;5091076;28;849;-65
2023/09/16 13:31:30;;;;;;;;;;;;;;;;;;5091392;28;841;-65
2023/09/16 13:34:04;;;;;;;;;;;;;;;;;;5089759;28;1930;-64
2023/09/16 13:36:33;;;;;;;;;;;;;;;;;;5090556;28;1206;-65
2023/09/16 13:39:07;;;;;;;;;;;;;;;;;;5090168;28;1299;-66
2023/09/16 13:41:32;;;;;;;;;;;;;;;;;;5092049;28;875;-65
2023/09/16 13:43:58;;;;;;;;;;;;;;;;;;5089833;28;1270;-65
2023/09/16 13:46:25;;;;;;;;;;;;;;;;;;5092651;28;776;-65
2023/09/16 13:48:50;;;;;;;;;;;;;;;;;;5091128;28;1144;-65
2023/09/16 13:51:16;;;;;;;;;;;;;;;;;;5092502;28;840;-65
2023/09/16 13:53:44;;;;;;;;;;;;;;;;;;5092114;28;1893;-65
2023/09/16 13:56:10;;;;;;;;;;;;;;;;;;5093162;28;844;-65
2023/09/16 13:58:36;;;;;;;;;;;;;;;;;;5092569;28;1046;-66
2023/09/16 14:01:01;;;;;;;;;;;;;;;;;;5091963;28;923;-65
2023/09/16 14:03:26;;;;;;;;;;;;;;;;;;5092462;28;1073;-66
2023/09/16 14:05:51;;;;;;;;;;;;;;;;;;5091605;28;848;-65
2023/09/16 14:08:17;;;;;;;;;;;;;;;;;;5073343;28;2165;-66
2023/09/16 14:10:42;;;;;;;;;;;;;;;;;;5091606;28;829;-66
2023/09/16 14:13:07;;;;;;;;;;;;;;;;;;5091714;28;1910;-66
2023/09/16 14:15:39;;;;;;;;;;;;;;;;;;5091599;28;1015;-66
2023/09/16 14:18:06;;;;;;;;;;;;;;;;;;5090658;28;943;-63
2023/09/16 14:20:32;;;;;;;;;;;;;;;;;;5091070;28;821;-65
2023/09/16 14:23:00;;;;;;;;;;;;;;;;;;5090428;28;943;-65
2023/09/16 14:25:26;;;;;;;;;;;;;;;;;;5091045;28;875;-66
2023/09/16 14:27:52;;;;;;;;;;;;;;;;;;5090398;28;841;-65
2023/09/16 14:30:18;;;;;;;;;;;;;;;;;;5089625;28;1155;-66
2023/09/16 14:32:43;;;;;;;;;;;;;;;;;;5090655;28;1898;-65
2023/09/16 14:35:09;;;;;;;;;;;;;;;;;;5088607;28;828;-66
2023/09/16 14:37:34;;;;;;;;;;;;;;;;;;5091446;28;879;-66
2023/09/16 14:39:59;;;;;;;;;;;;;;;;;;5090843;28;848;-66
2023/09/16 14:42:24;;;;;;;;;;;;;;;;;;5091719;28;856;-66
2023/09/16 14:44:49;;;;;;;;;;;;;;;;;;5090956;28;907;-66
2023/09/16 14:47:15;;;;;;;;;;;;;;;;;;5091817;28;1213;-64
2023/09/16 14:49:41;;;;;;;;;;;;;;;;;;5090104;28;1173;-66
2023/09/16 14:52:07;;;;;;;;;;;;;;;;;;5091263;28;1906;-66
2023/09/16 14:54:32;;;;;;;;;;;;;;;;;;5093461;28;1337;-66
2023/09/16 14:56:58;;;;;;;;;;;;;;;;;;5094147;28;884;-66
2023/09/16 14:59:23;;;;;;;;;;;;;;;;;;5094404;28;919;-66
2023/09/16 15:01:48;;;;;;;;;;;;;;;;;;5092409;28;1165;-66
2023/09/16 15:04:14;;;;;;;;;;;;;;;;;;5094309;28;877;-66
2023/09/16 15:06:39;;;;;;;;;;;;;;;;;;5094249;28;797;-67
2023/09/16 15:09:05;;;;;;;;;;;;;;;;;;5093386;28;1224;-66
2023/09/16 15:11:30;;;;;;;;;;;;;;;;;;5094118;28;916;-66
2023/09/16 15:13:56;;;;;;;;;;;;;;;;;;5092758;28;1905;-66
2023/09/16 15:16:27;;;;;;;;;;;;;;;;;;5094108;28;840;-66
2023/09/16 15:18:53;;;;;;;;;;;;;;;;;;5095787;28;1235;-66
2023/09/16 15:21:19;;;;;;;;;;;;;;;;;;5092856;28;1131;-66
2023/09/16 15:23:44;;;;;;;;;;;;;;;;;;5094604;28;910;-66
2023/09/16 15:26:10;;;;;;;;;;;;;;;;;;5092481;28;1079;-66
2023/09/16 15:28:35;;;;;;;;;;;;;;;;;;5092988;28;951;-66
2023/09/16 15:31:00;;;;;;;;;;;;;;;;;;5093907;28;958;-66
2023/09/16 15:33:25;;;;;;;;;;;;;;;;;;5094288;28;1961;-67
2023/09/16 15:35:51;;;;;;;;;;;;;;;;;;5094038;28;891;-66
2023/09/16 15:38:16;;;;;;;;;;;;;;;;;;5094870;28;888;-64
2023/09/16 15:40:41;;;;;;;;;;;;;;;;;;5094742;28;946;-66
2023/09/16 15:43:07;;;;;;;;;;;;;;;;;;5093291;28;1081;-67
2023/09/16 15:45:36;;;;;;;;;;;;;;;;;;5095827;28;785;-68
2023/09/16 15:48:02;;;;;;;;;;;;;;;;;;5094494;28;836;-66
2023/09/16 15:50:28;;;;;;;;;;;;;;;;;;5094903;28;797;-68
2023/09/16 15:52:53;;;;;;;;;;;;;;;;;;5094405;28;1922;-68
2023/09/16 15:55:19;;;;;;;;;;;;;;;;;;5094470;28;951;-67
2023/09/16 15:57:44;;;;;;;;;;;;;;;;;;5092725;28;1311;-67
2023/09/16 16:00:09;;;;;;;;;;;;;;;;;;5093699;28;824;-67
2023/09/16 16:02:36;;;;;;;;;;;;;;;;;;5094816;28;1025;-66
2023/09/16 16:05:02;;;;;;;;;;;;;;;;;;5093636;28;914;-66
2023/09/16 16:07:27;;;;;;;;;;;;;;;;;;5092018;28;1361;-67
2023/09/16 16:09:54;;;;;;;;;;;;;;;;;;5092128;28;1043;-66
2023/09/16 16:12:19;;;;;;;;;;;;;;;;;;5093357;28;1918;-67
2023/09/16 16:14:44;;;;;;;;;;;;;;;;;;5094749;28;852;-67
2023/09/16 16:17:10;;;;;;;;;;;;;;;;;;5093033;28;1569;-67
2023/09/16 16:19:36;;;;;;;;;;;;;;;;;;5093667;28;848;-67
2023/09/16 16:22:01;;;;;;;;;;;;;;;;;;5093221;28;1033;-66
2023/09/16 16:24:26;;;;;;;;;;;;;;;;;;5093141;28;1173;-68
2023/09/16 16:26:51;;;;;;;;;;;;;;;;;;5093122;28;942;-67
2023/09/16 16:29:18;;;;;;;;;;;;;;;;;;5093662;28;849;-66
2023/09/16 16:31:43;;;;;;;;;;;;;;;;;;5093640;28;999;-65
2023/09/16 16:34:08;;;;;;;;;;;;;;;;;;5089113;28;1898;-65
2023/09/16 16:36:35;;;;;;;;;;;;;;;;;;5091690;28;995;-65
2023/09/16 16:39:00;;;;;;;;;;;;;;;;;;5091405;28;921;-65
2023/09/16 16:41:25;;;;;;;;;;;;;;;;;;5092140;28;833;-65
2023/09/16 16:43:50;;;;;;;;;;;;;;;;;;5090376;28;1497;-65
2023/09/16 16:46:16;;;;;;;;;;;;;;;;;;5090875;28;887;-65
2023/09/16 16:48:41;;;;;;;;;;;;;;;;;;5091786;28;832;-65
2023/09/16 16:51:07;;;;;;;;;;;;;;;;;;5091197;28;992;-65
2023/09/16 16:53:32;;;;;;;;;;;;;;;;;;5090194;28;1890;-65
2023/09/16 16:55:57;;;;;;;;;;;;;;;;;;5089843;28;1397;-65
2023/09/16 16:58:22;;;;;;;;;;;;;;;;;;5090692;28;904;-65
2023/09/16 17:00:48;;;;;;;;;;;;;;;;;;5090464;28;864;-65
2023/09/16 17:03:13;;;;;;;;;;;;;;;;;;5091048;28;1159;-65
2023/09/16 17:05:38;;;;;;;;;;;;;;;;;;5092020;28;1032;-65