Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:20;;;;;;;13.88;12.00;;;;;;;17.52;86.02;95487.22;4804424;29;20197;-83
2023/09/16 00:02:48;;;;;;;15.40;11.52;;;;;;;17.56;85.99;95491.09;4803801;29;20228;-83
2023/09/16 00:05:13;;;;;;;13.45;11.70;;;;;;;17.55;86.02;95491.28;4799782;29;20243;-82
2023/09/16 00:07:38;;;;;;;14.13;12.73;;;;;;;17.60;86.10;95491.53;4803967;29;20202;-81
2023/09/16 00:10:04;;;;;;;13.20;11.90;;;;;;;17.71;85.59;95498.09;4806250;29;20680;-82
2023/09/16 00:12:30;;;;;;;13.75;11.77;;;;;;;17.61;85.92;95493.16;4819747;29;20193;-82
2023/09/16 00:14:55;;;;;;;13.30;11.93;;;;;;;17.54;86.78;95495.72;4816348;29;20218;-83
2023/09/16 00:17:21;;;;;;;13.25;11.80;;;;;;;17.63;85.69;95499.00;4811981;29;20205;-82
2023/09/16 00:19:47;;;;;;;13.38;12.07;;;;;;;17.67;85.05;95492.41;4806693;29;20700;-83
2023/09/16 00:22:13;;;;;;;13.90;12.60;;;;;;;17.47;86.50;95486.19;4804063;29;20189;-83
2023/09/16 00:24:42;;;;;;;13.07;11.77;;;;;;;17.56;85.93;95490.28;4808481;29;20255;-82
2023/09/16 00:27:07;;;;;;;12.48;11.38;;;;;;;17.57;85.78;95486.66;4810937;29;20193;-83
2023/09/16 00:29:33;;;;;;;14.32;12.65;;;;;;;17.50;86.34;95489.25;4810201;29;20201;-82
2023/09/16 00:32:01;;;;;;;13.27;11.95;;;;;;;17.54;86.05;95482.59;4812923;29;20190;-82
2023/09/16 00:34:26;;;;;;;14.23;12.73;;;;;;;17.64;84.79;95479.63;4798865;29;20308;-83
2023/09/16 00:36:51;;;;;;;13.68;12.18;;;;;;;17.65;84.63;95477.81;4804440;29;20293;-83
2023/09/16 00:39:16;;;;;;;14.07;12.68;;;;;;;17.54;85.49;95476.53;4814756;29;20565;-83
2023/09/16 00:41:42;;;;;;;13.35;11.95;;;;;;;17.61;85.17;95480.03;4803694;29;20198;-82
2023/09/16 00:44:07;;;;;;;13.10;11.75;;;;;;;17.63;85.20;95477.19;4810755;29;20206;-83
2023/09/16 00:46:32;;;;;;;14.80;13.25;;;;;;;17.58;85.68;95477.78;4817674;29;20208;-83
2023/09/16 00:48:58;;;;;;;14.18;12.80;;;;;;;17.47;85.98;95473.06;4814791;29;20255;-83
2023/09/16 00:51:24;;;;;;;13.98;12.30;;;;;;;17.49;85.93;95476.28;4796965;29;20928;-82
2023/09/16 00:53:50;;;;;;;13.40;11.98;;;;;;;17.55;85.32;95470.28;4813473;29;20214;-83
2023/09/16 00:56:15;;;;;;;13.50;12.20;;;;;;;17.50;85.31;95477.94;4805091;29;20294;-82
2023/09/16 00:58:41;;;;;;;12.82;11.52;;;;;;;17.49;85.56;95478.91;4806936;29;20732;-83
2023/09/16 01:01:09;;;;;;;13.32;12.13;;;;;;;17.39;86.29;95484.50;4807632;29;20194;-82
2023/09/16 01:03:35;;;;;;;16.45;12.75;;;;;;;17.33;86.45;95471.34;4813529;29;20720;-83
2023/09/16 01:06:02;;;;;;;14.80;11.88;;;;;;;17.35;86.39;95467.53;4814401;29;20182;-83
2023/09/16 01:08:28;;;;;;;12.75;11.45;;;;;;;17.25;87.12;95477.56;4814074;29;20187;-82
2023/09/16 01:10:53;;;;;;;13.70;12.30;;;;;;;17.25;87.27;95470.50;4812373;29;20192;-83
2023/09/16 01:13:19;;;;;;;13.02;11.73;;;;;;;17.34;86.45;95476.41;4813147;29;20214;-83
2023/09/16 01:16:17;;;;;;;13.40;12.00;;;;;;;17.25;87.13;95475.75;4807437;29;20701;-82
2023/09/16 01:18:46;;;;;;;13.00;11.60;;;;;;;17.20;nan;95472.88;4821449;29;20199;-82
2023/09/16 01:21:12;;;;;;;13.55;12.23;;;;;;;17.32;86.96;95472.38;4805243;29;20682;-82
2023/09/16 01:23:37;;;;;;;15.80;12.63;;;;;;;17.38;86.37;95474.19;4818538;29;20250;-83
2023/09/16 01:26:03;;;;;;;13.52;12.20;;;;;;;17.44;86.38;95462.94;4807289;29;20691;-83
2023/09/16 01:28:29;;;;;;;13.70;12.27;;;;;;;17.47;86.03;95473.06;4809313;29;20673;-83
2023/09/16 01:30:58;;;;;;;13.00;11.70;;;;;;;17.53;85.55;95470.47;4818909;29;20195;-82
2023/09/16 01:33:48;;;;;;;12.77;11.55;;;;;;;17.46;86.05;95466.19;4809719;29;20248;-82
2023/09/16 01:36:18;;;;;;;13.90;12.00;;;;;;;17.53;85.60;95472.28;4800562;29;20198;-83
2023/09/16 01:38:44;;;;;;;12.45;11.27;;;;;;;17.53;85.82;95474.91;4817700;29;20189;-82
2023/09/16 01:41:11;;;;;;;13.30;11.45;;;;;;;17.51;85.60;95476.94;4810404;29;20202;-82
2023/09/16 01:43:37;;;;;;;12.15;10.98;;;;;;;17.43;86.11;95477.06;4800817;29;20599;-83
2023/09/16 01:46:03;;;;;;;13.02;11.57;;;;;;;17.37;86.66;95473.38;4807779;29;20229;-83
2023/09/16 01:48:28;;;;;;;13.13;10.60;;;;;;;17.52;85.93;95478.56;4807422;29;20711;-82
2023/09/16 01:50:53;;;;;;;12.55;11.10;;;;;;;17.49;85.51;95474.50;4811837;29;20203;-83
2023/09/16 01:53:19;;;;;;;11.82;10.73;;;;;;;17.48;85.45;95470.22;4812083;29;20230;-82
2023/09/16 01:55:44;;;;;;;12.80;11.50;;;;;;;17.38;86.05;95474.19;4809890;29;20194;-83
2023/09/16 01:58:09;;;;;;;11.63;10.07;;;;;;;17.49;85.55;95476.28;4815650;29;20210;-83
2023/09/16 02:00:36;;;;;;;12.70;11.50;;;;;;;17.51;85.43;95477.75;4814676;29;20302;-83
2023/09/16 02:03:01;;;;;;;10.85;9.75;;;;;;;17.59;84.54;95474.16;4806712;29;20230;-83
2023/09/16 02:05:26;;;;;;;11.05;9.95;;;;;;;17.58;84.03;95482.19;4805458;29;20194;-83
2023/09/16 02:07:52;;;;;;;12.45;9.35;;;;;;;17.53;84.92;95486.22;4814993;29;20237;-83
2023/09/16 02:10:17;;;;;;;10.27;9.20;;;;;;;17.59;84.25;95487.28;4799000;29;20197;-83
2023/09/16 02:12:43;;;;;;;10.90;9.90;;;;;;;17.52;84.91;95486.44;4806328;29;20217;-83
2023/09/16 02:15:09;;;;;;;11.07;9.98;;;;;;;17.60;84.25;95486.28;4814878;29;20288;-82
2023/09/16 02:17:40;;;;;;;11.32;9.40;;;;;;;17.59;84.35;95495.16;4815107;29;20194;-82
2023/09/16 02:20:12;;;;;;;11.13;9.45;;;;;;;17.56;84.45;95496.34;4797392;29;20242;-82
2023/09/16 02:22:40;;;;;;;11.40;10.30;;;;;;;17.55;84.40;95493.91;4807055;29;20700;-82
2023/09/16 02:25:05;;;;;;;10.98;9.98;;;;;;;17.63;83.81;95501.63;4817268;29;20197;-84
2023/09/16 02:27:32;;;;;;;11.10;10.00;;;;;;;17.66;83.51;95497.81;4798132;29;20631;-83
2023/09/16 02:29:57;;;;;;;10.90;9.90;;;;;;;17.68;83.81;95503.72;4815284;29;20201;-84
2023/09/16 02:32:22;;;;;;;11.35;10.18;;;;;;;17.65;84.36;95504.88;4799472;29;20220;-82
2023/09/16 02:34:48;;;;;;;11.00;9.98;;;;;;;17.67;84.34;95497.66;4803644;29;20209;-82
2023/09/16 02:37:13;;;;;;;11.85;10.50;;;;;;;17.72;83.86;95503.16;4814300;29;20640;-83
2023/09/16 02:39:39;;;;;;;11.98;10.88;;;;;;;17.52;84.78;95499.56;4815867;29;20227;-83
2023/09/16 02:42:04;;;;;;;11.50;10.40;;;;;;;17.50;85.07;95502.38;4806536;29;20193;-83
2023/09/16 02:44:30;;;;;;;12.45;11.18;;;;;;;17.50;84.80;95501.56;4815537;29;20292;-84
2023/09/16 02:46:55;;;;;;;12.18;10.88;;;;;;;17.40;85.28;95495.81;4803264;29;20289;-83
2023/09/16 02:49:20;;;;;;;11.32;10.23;;;;;;;17.48;84.35;95498.31;4808181;29;20284;-83
2023/09/16 02:51:45;;;;;;;11.45;10.35;;;;;;;17.34;85.28;95499.22;4810588;29;20253;-83
2023/09/16 02:54:11;;;;;;;10.57;9.63;;;;;;;17.41;84.86;95493.03;4804444;29;20293;-83
2023/09/16 02:56:36;;;;;;;11.18;10.02;;;;;;;17.36;85.30;95503.28;4811979;29;20553;-83
2023/09/16 02:59:01;;;;;;;11.23;10.13;;;;;;;17.36;85.30;95498.03;4796294;29;20194;-84
2023/09/16 03:01:27;;;;;;;11.70;10.15;;;;;;;17.30;85.48;95496.16;4818653;29;20252;-83
2023/09/16 03:03:52;;;;;;;10.95;9.88;;;;;;;17.24;85.96;95500.38;4806626;29;20255;-83
2023/09/16 03:06:17;;;;;;;12.43;10.90;;;;;;;17.33;85.17;95493.16;4821289;29;20262;-83
2023/09/16 03:08:43;;;;;;;12.27;11.10;;;;;;;17.27;85.41;95499.97;4816032;29;20194;-83
2023/09/16 03:11:10;;;;;;;13.57;11.05;;;;;;;17.25;85.34;95504.59;4797562;29;20656;-83
2023/09/16 03:13:35;;;;;;;12.50;10.10;;;;;;;17.13;86.20;95495.59;4821070;29;20224;-84
2023/09/16 03:16:20;;;;;;;11.35;10.18;;;;;;;17.23;85.93;95490.06;4819989;29;20657;-83
2023/09/16 03:18:47;;;;;;;12.90;10.60;;;;;;;17.18;86.58;95488.00;4814742;29;20190;-83
2023/09/16 03:21:14;;;;;;;11.07;10.05;;;;;;;17.23;85.50;95484.81;4819799;29;20190;-83
2023/09/16 03:23:40;;;;;;;11.70;10.40;;;;;;;17.28;85.82;95491.09;4810102;29;20213;-83
2023/09/16 03:26:06;;;;;;;12.27;10.07;;;;;;;17.27;85.27;95486.03;4805141;29;21027;-83
2023/09/16 03:28:31;;;;;;;10.85;9.85;;;;;;;17.38;84.63;95485.50;4810094;29;20195;-84
2023/09/16 03:30:56;;;;;;;10.63;9.63;;;;;;;17.34;84.79;95480.84;4814952;29;20528;-83
2023/09/16 03:33:22;;;;;;;10.48;9.40;;;;;;;17.36;84.32;95481.47;4798926;29;20214;-83
2023/09/16 03:35:47;;;;;;;9.68;8.70;;;;;;;17.31;83.98;95478.59;4794596;29;20274;-83
2023/09/16 03:38:12;;;;;;;9.80;8.82;;;;;;;17.22;84.43;95467.41;4814248;29;20197;-83
2023/09/16 03:40:37;;;;;;;11.32;9.70;;;;;;;17.18;84.18;95469.63;4795880;29;20638;-83
2023/09/16 03:43:04;;;;;;;12.52;10.65;;;;;;;17.08;85.60;95468.34;4810801;29;20217;-82
2023/09/16 03:45:29;;;;;;;11.20;10.15;;;;;;;17.14;84.91;95462.31;4804221;29;20251;-83
2023/09/16 03:47:54;;;;;;;11.10;9.68;;;;;;;17.11;85.31;95462.69;4796215;29;20606;-83
2023/09/16 03:50:20;;;;;;;11.57;10.40;;;;;;;17.02;86.11;95461.22;4812269;29;20277;-83
2023/09/16 03:52:45;;;;;;;11.15;9.95;;;;;;;17.02;86.08;95456.78;4812212;29;20235;-83
2023/09/16 03:55:10;;;;;;;10.52;9.43;;;;;;;17.07;86.22;95457.03;4806560;29;20193;-83
2023/09/16 03:57:36;;;;;;;10.88;9.75;;;;;;;17.11;85.90;95455.63;4811125;29;20198;-83
2023/09/16 04:00:06;;;;;;;10.38;9.48;;;;;;;17.06;86.23;95458.03;4804600;29;20189;-82
2023/09/16 04:02:31;;;;;;;10.68;9.70;;;;;;;17.07;86.08;95461.47;4796642;29;20194;-83
2023/09/16 04:04:57;;;;;;;10.45;9.43;;;;;;;17.07;86.34;95459.66;4820001;29;20212;-84
2023/09/16 04:07:22;;;;;;;10.68;9.63;;;;;;;17.12;85.74;95457.25;4809287;29;20195;-83
2023/09/16 04:09:48;;;;;;;13.30;9.65;;;;;;;17.05;86.01;95451.16;4811239;29;20210;-83
2023/09/16 04:12:14;;;;;;;10.23;9.23;;;;;;;17.00;86.08;95448.28;4812174;29;20194;-82
2023/09/16 04:14:39;;;;;;;9.93;9.00;;;;;;;17.07;85.53;95451.78;4795553;29;20225;-83
2023/09/16 04:17:04;;;;;;;10.32;9.25;;;;;;;17.01;85.78;95449.09;4798626;29;20194;-82
2023/09/16 04:19:29;;;;;;;9.88;8.90;;;;;;;17.00;86.14;95443.03;4815360;29;20205;-82
2023/09/16 04:21:55;;;;;;;10.75;9.70;;;;;;;16.98;86.02;95442.44;4814157;29;20275;-82
2023/09/16 04:24:20;;;;;;;9.82;8.88;;;;;;;17.02;85.39;95440.22;4814602;29;20254;-83
2023/09/16 04:26:45;;;;;;;10.73;9.73;;;;;;;16.95;85.48;95437.53;4797034;29;20246;-83
2023/09/16 04:29:11;;;;;;;10.23;9.18;;;;;;;16.92;85.62;95443.19;4811671;29;20653;-83
2023/09/16 04:31:36;;;;;;;9.52;8.40;;;;;;;16.85;85.78;95434.44;4813297;29;20208;-83
2023/09/16 04:34:02;;;;;;;10.07;8.80;;;;;;;16.76;85.73;95436.38;4809465;29;20224;-83
2023/09/16 04:36:27;;;;;;;9.43;8.52;;;;;;;16.67;85.94;95434.84;4816582;29;20220;-84
2023/09/16 04:38:53;;;;;;;8.88;7.90;;;;;;;16.63;86.00;95436.25;4799180;29;20693;-83
2023/09/16 04:41:21;;;;;;;8.55;7.75;;;;;;;16.58;86.14;95435.97;4813659;29;20209;-83
2023/09/16 04:43:49;;;;;;;9.82;8.70;;;;;;;16.55;85.60;95437.16;4806706;29;20254;-83
2023/09/16 04:46:15;;;;;;;10.15;8.93;;;;;;;16.42;85.87;95435.22;4809592;29;20802;-83
2023/09/16 04:48:40;;;;;;;9.85;8.95;;;;;;;16.34;86.23;95437.13;4807765;29;20196;-83
2023/09/16 04:51:05;;;;;;;9.65;8.50;;;;;;;16.29;85.57;95434.28;4801137;29;20715;-83
2023/09/16 04:53:32;;;;;;;9.50;8.70;;;;;;;16.28;85.93;95428.22;4808093;29;20271;-83
2023/09/16 04:56:01;;;;;;;9.18;8.27;;;;;;;16.22;85.90;95428.16;4814508;29;20691;-84
2023/09/16 04:58:26;;;;;;;9.30;8.07;;;;;;;16.15;85.35;95428.88;4807423;29;20441;-85
2023/09/16 05:00:51;;;;;;;8.90;8.00;;;;;;;16.21;85.27;95431.78;4816585;29;20228;-84
2023/09/16 05:03:18;;;;;;;9.73;8.77;;;;;;;16.25;85.77;95425.97;4806967;29;20249;-84
2023/09/16 05:05:45;;;;;;;9.48;8.32;;;;;;;16.32;85.47;95426.03;4814734;29;20197;-83
2023/09/16 05:08:11;;;;;;;9.50;8.60;;;;;;;16.37;85.68;95432.34;4798335;29;20205;-83
2023/09/16 05:10:36;;;;;;;8.32;7.53;;;;;;;16.45;85.30;95423.56;4816577;29;20314;-84
2023/09/16 05:13:01;;;;;;;8.88;7.97;;;;;;;16.48;85.58;95427.63;4799805;29;20300;-83
2023/09/16 05:15:27;;;;;;;8.32;7.53;;;;;;;16.57;85.16;95427.31;4816409;29;20218;-84
2023/09/16 05:17:52;;;;;;;8.20;7.40;;;;;;;16.66;84.97;95426.19;4802695;29;20201;-83
2023/09/16 05:20:17;;;;;;;8.52;7.72;;;;;;;16.67;84.67;95422.56;4804699;29;20194;-84
2023/09/16 05:22:49;;;;;;;7.88;7.07;;;;;;;16.72;84.35;95421.22;4823106;29;20308;-83
2023/09/16 05:25:14;;;;;;;7.78;6.97;;;;;;;16.70;84.61;95422.22;4817988;29;20868;-83
2023/09/16 05:27:40;;;;;;;10.13;7.78;;;;;;;16.70;84.58;95427.47;4807359;29;20190;-85
2023/09/16 05:30:06;;;;;;;7.93;7.13;;;;;;;16.74;84.52;95427.91;4810889;29;20186;-81
2023/09/16 05:32:31;;;;;;;8.15;7.28;;;;;;;16.76;84.01;95427.69;4804657;29;20262;-82
2023/09/16 05:34:56;;;;;;;8.43;7.20;;;;;;;16.79;84.19;95425.53;4792688;29;20316;-82
2023/09/16 05:37:22;;;;;;;8.13;6.90;;;;;;;16.84;84.29;95431.00;4811495;29;20186;-82
2023/09/16 05:39:47;;;;;;;7.15;6.20;;;;;;;16.93;84.09;95432.50;4800224;29;20193;-82
2023/09/16 05:42:12;;;;;;;7.18;6.57;;;;;;;17.04;83.81;95433.78;4806413;29;20203;-82
2023/09/16 05:44:38;;;;;;;7.45;6.65;;;;;;;17.20;83.54;95436.13;4804154;29;20206;-83
2023/09/16 05:47:04;;;;;;;6.85;6.20;;;;;;;17.29;82.84;95428.91;4794365;29;20240;-83
2023/09/16 05:49:29;;;;;;;7.13;6.47;;;;;;;17.38;82.39;95435.63;4811657;29;20194;-82
2023/09/16 05:51:55;;;;;;;7.40;6.57;;;;;;;17.44;82.56;95434.06;4814981;29;20197;-81
2023/09/16 05:54:21;;;;;;;7.88;7.07;;;;;;;17.54;81.88;95430.09;4804369;29;20239;-81
2023/09/16 05:56:46;;;;;;;8.50;7.70;;;;;;;17.58;82.12;95427.06;4822338;29;20235;-82
2023/09/16 05:59:12;;;;;;;9.48;8.50;;;;;;;17.61;82.00;95429.31;4817956;29;20228;-81
2023/09/16 06:01:37;;;;;;;9.48;8.57;;;;;;;17.63;82.10;95436.00;4806221;29;20194;-81
2023/09/16 06:04:03;;;;;;;10.27;9.27;;;;;;;17.62;81.72;95434.38;4812876;29;20623;-81
2023/09/16 06:06:29;;;;;;;9.00;8.10;;;;;;;17.71;81.72;95435.06;4794894;29;20214;-84
2023/09/16 06:08:54;;;;;;;11.05;10.00;;;;;;;17.68;82.37;95430.97;4812899;29;20203;-80
2023/09/16 06:11:31;;;;;;;11.52;10.27;;;;;;;17.81;81.86;95436.31;4808007;29;20214;-85
2023/09/16 06:13:56;;;;;;;10.85;9.80;;;;;;;17.83;81.76;95439.56;4811471;29;20213;-83
2023/09/16 06:16:22;;;;;;;14.13;11.00;;;;;;;17.90;81.81;95438.78;4811720;29;20205;-83
2023/09/16 06:18:47;;;;;;;10.85;9.75;;;;;;;17.95;81.50;95439.84;4815845;29;20246;-81
2023/09/16 06:21:15;;;;;;;10.57;9.52;;;;;;;18.05;81.49;95442.09;4813824;29;20733;-81
2023/09/16 06:23:40;;;;;;;9.57;8.75;;;;;;;18.15;81.13;95444.34;4812190;29;20202;-83
2023/09/16 06:26:06;;;;;;;9.10;8.23;;;;;;;18.20;81.01;95434.03;4805423;29;20190;-83
2023/09/16 06:28:33;;;;;;;10.35;8.70;;;;;;;18.28;80.91;95447.00;4800032;29;20237;-82
2023/09/16 06:30:58;;;;;;;9.63;8.63;;;;;;;18.38;80.76;95437.75;4803547;29;20187;-83
2023/09/16 06:33:23;;;;;;;13.23;9.38;;;;;;;18.45;80.59;95436.94;4794280;29;20241;-82
2023/09/16 06:35:49;;;;;;;12.63;8.50;;;;;;;18.53;80.62;95436.75;4812636;29;20699;-83
2023/09/16 06:38:14;;;;;;;10.73;8.75;;;;;;;18.59;80.50;95439.41;4799612;29;20701;-82
2023/09/16 06:40:39;;;;;;;9.18;8.27;;;;;;;18.68;80.43;95434.81;4815242;29;20213;-82
2023/09/16 06:43:04;;;;;;;8.95;7.35;;;;;;;18.84;80.01;95439.69;4803703;29;20235;-84
2023/09/16 06:45:30;;;;;;;9.65;7.88;;;;;;;18.90;80.02;95438.03;4813703;29;20900;-82
2023/09/16 06:47:58;;;;;;;7.82;7.13;;;;;;;19.07;79.51;95435.81;4821083;29;20194;-81
2023/09/16 06:50:23;;;;;;;9.35;8.45;;;;;;;19.13;79.67;95433.19;4813486;29;20632;-81
2023/09/16 06:52:49;;;;;;;8.90;7.95;;;;;;;19.23;78.77;95430.97;4815287;29;20238;-83
2023/09/16 06:55:14;;;;;;;8.68;7.88;;;;;;;19.34;78.11;95436.63;4816334;29;20273;-80
2023/09/16 06:57:40;;;;;;;7.65;6.95;;;;;;;19.43;77.87;95438.03;4815123;29;20190;-80
2023/09/16 07:00:06;;;;;;;8.30;7.50;;;;;;;19.56;77.60;95439.84;4819763;29;20653;-80
2023/09/16 07:02:32;;;;;;;7.15;6.53;;;;;;;19.70;76.60;95436.19;4803990;29;20203;-80
2023/09/16 07:04:57;;;;;;;7.88;7.07;;;;;;;19.80;76.16;95439.22;4816516;29;20197;-81
2023/09/16 07:07:24;;;;;;;7.85;7.15;;;;;;;19.90;76.09;95430.88;4818333;29;20672;-82
2023/09/16 07:09:59;;;;;;;7.35;6.72;;;;;;;20.03;75.09;95434.25;4813538;29;20215;-81
2023/09/16 07:12:24;;;;;;;7.80;7.00;;;;;;;20.11;74.99;95432.41;4812614;29;20201;-81
2023/09/16 07:14:50;;;;;;;7.70;7.00;;;;;;;20.21;74.70;95432.75;4804016;29;20598;-81
2023/09/16 07:17:16;;;;;;;7.35;6.65;;;;;;;20.30;74.01;95439.41;4802180;29;20669;-80
2023/09/16 07:19:43;;;;;;;8.05;7.35;;;;;;;20.41;73.27;95436.13;4801845;29;20281;-84
2023/09/16 07:22:09;;;;;;;8.00;7.07;;;;;;;20.45;74.00;95436.53;4806978;29;20252;-81
2023/09/16 07:24:34;;;;;;;7.15;6.55;;;;;;;20.51;72.42;95439.13;4821387;29;20226;-81
2023/09/16 07:27:00;;;;;;;8.20;6.20;;;;;;;20.64;72.07;95436.41;4823080;29;20193;-83
2023/09/16 08:52:40;;;;;;;7.88;7.13;;;;;;;23.06;63.75;95499.66;4856273;29;20216;-83
2023/09/16 08:55:07;;;;;;;8.10;7.40;;;;;;;23.01;64.31;95494.22;4854707;29;20282;-83
2023/09/16 08:57:33;;;;;;;7.50;6.90;;;;;;;23.03;64.55;95502.72;4829546;29;20610;-82
2023/09/16 08:59:58;;;;;;;8.07;7.28;;;;;;;23.12;63.96;95496.88;4836690;29;20649;-83
2023/09/16 09:02:27;;;;;;;7.72;6.97;;;;;;;23.02;63.62;95493.19;4822780;29;20220;-82
2023/09/16 09:04:52;;;;;;;7.38;6.68;;;;;;;23.24;62.14;95496.13;4822692;29;20243;-82
2023/09/16 09:07:19;;;;;;;7.30;6.70;;;;;;;23.29;62.78;95504.97;4826301;29;20194;-83
2023/09/16 09:09:44;;;;;;;6.82;6.07;;;;;;;23.32;61.66;95509.00;4844337;29;20200;-82
2023/09/16 09:12:10;;;;;;;6.55;5.57;;;;;;;23.56;60.30;95505.38;4837029;29;20193;-84
2023/09/16 09:14:36;;;;;;;6.53;5.93;;;;;;;23.51;61.54;95505.25;4828633;29;20210;-83
2023/09/16 09:17:01;;;;;;;6.53;5.93;;;;;;;23.76;60.49;95513.00;4841539;29;20686;-83
2023/09/16 09:19:27;;;;;;;5.22;4.82;;;;;;;23.85;57.25;95508.16;4818220;29;20252;-80
2023/09/16 09:21:56;;;;;;;10.38;5.30;;;;;;;23.93;54.02;95510.47;4855806;29;20221;-80
2023/09/16 09:24:21;;;;;;;5.72;3.78;;;;;;;24.07;53.95;95516.34;4826151;29;20201;-80
2023/09/16 09:26:47;;;;;;;5.30;4.80;;;;;;;24.05;56.66;95513.13;4834170;29;20691;-81
2023/09/16 09:29:13;;;;;;;6.03;5.25;;;;;;;24.22;56.30;95514.03;4830450;29;20202;-80
2023/09/16 09:31:39;;;;;;;5.45;4.95;;;;;;;24.38;57.14;95512.50;4838656;29;20978;-80
2023/09/16 09:34:04;;;;;;;5.30;4.80;;;;;;;24.45;55.96;95513.19;4839931;29;20221;-80
2023/09/16 09:36:32;;;;;;;5.07;4.57;;;;;;;24.66;55.13;95519.72;4824613;29;20193;-79
2023/09/16 09:38:58;;;;;;;4.80;4.30;;;;;;;24.33;53.17;95513.22;4846915;29;20201;-80
2023/09/16 09:41:23;;;;;;;3.55;3.25;;;;;;;24.40;50.14;95516.56;4851682;29;20202;-80
2023/09/16 09:43:52;;;;;;;3.05;2.85;;;;;;;24.56;48.28;95521.13;4838742;29;20213;-80
2023/09/16 09:46:17;;;;;;;4.18;2.63;;;;;;;24.42;46.05;95521.63;4811096;29;20189;-80
2023/09/16 09:48:43;;;;;;;2.42;2.22;;;;;;;24.18;44.58;95526.13;4839116;29;20204;-79
2023/09/16 09:51:08;;;;;;;1.55;1.40;;;;;;;24.30;42.23;95525.09;4833929;29;20209;-79
2023/09/16 09:53:34;;;;;;;3.20;1.80;;;;;;;24.38;42.56;95523.13;4813613;29;20725;-79
2023/09/16 09:55:59;;;;;;;2.72;1.38;;;;;;;24.67;41.46;95521.31;4826301;29;20193;-79
2023/09/16 09:58:25;;;;;;;1.85;1.75;;;;;;;24.82;43.62;95525.06;4825605;29;20200;-80
2023/09/16 10:00:51;;;;;;;2.30;2.20;;;;;;;24.44;45.44;95528.31;4848483;29;20285;-81
2023/09/16 10:03:22;;;;;;;2.78;2.42;;;;;;;24.70;47.09;95521.66;4830961;29;20225;-80
2023/09/16 10:05:47;;;;;;;2.70;2.50;;;;;;;24.65;44.81;95523.38;4831158;29;20185;-82
2023/09/16 10:08:13;;;;;;;2.13;1.90;;;;;;;25.00;42.31;95524.09;4839641;29;20191;-80
2023/09/16 10:10:39;;;;;;;3.00;2.60;;;;;;;24.94;45.10;95517.06;4820608;29;20204;-82
2023/09/16 10:13:05;;;;;;;6.28;3.00;;;;;;;25.13;45.71;95515.03;4823911;29;20263;-81
2023/09/16 10:15:33;;;;;;;20.02;4.75;;;;;;;25.28;46.27;95517.16;4841056;29;20217;-82
2023/09/16 10:17:59;;;;;;;13.05;4.20;;;;;;;25.28;45.60;95517.16;4838629;29;20201;-82
2023/09/16 10:20:31;;;;;;;6.47;2.67;;;;;;;25.48;44.92;95512.16;4843832;29;20186;-82
2023/09/16 10:22:57;;;;;;;4.13;3.00;;;;;;;25.52;44.22;95515.13;4825888;29;20239;-82
2023/09/16 10:25:23;;;;;;;13.27;4.45;;;;;;;25.61;45.14;95519.78;4824338;29;20194;-82
2023/09/16 10:27:57;;;;;;;19.35;4.15;;;;;;;25.74;43.93;95515.25;4835626;29;20676;-82
2023/09/16 10:30:23;;;;;;;8.05;3.53;;;;;;;25.86;44.55;95521.25;4835822;29;20676;-82
2023/09/16 10:32:48;;;;;;;5.10;3.47;;;;;;;25.67;43.80;95516.19;4837631;29;20215;-84
2023/09/16 10:35:14;;;;;;;3.67;3.42;;;;;;;25.65;45.53;95512.16;4818859;29;20577;-83
2023/09/16 10:37:39;;;;;;;4.57;3.70;;;;;;;25.78;45.20;95509.19;4823815;29;20205;-85
2023/09/16 10:40:05;;;;;;;6.45;3.63;;;;;;;25.94;44.88;95520.84;4855905;29;20289;-82
2023/09/16 10:42:36;;;;;;;15.63;4.80;;;;;;;25.93;45.09;95517.38;4823947;29;21497;-83
2023/09/16 10:45:02;;;;;;;9.75;4.25;;;;;;;25.70;45.21;95523.69;4836740;29;20660;-84
2023/09/16 10:47:28;;;;;;;3.78;2.97;;;;;;;25.76;41.86;95521.13;4827478;29;20194;-85
2023/09/16 10:49:54;;;;;;;7.22;2.83;;;;;;;25.76;41.32;95519.25;4839636;29;20185;-86
2023/09/16 10:52:25;;;;;;;2.60;2.30;;;;;;;25.49;39.96;95519.09;4829843;29;20693;-81
2023/09/16 10:54:59;;;;;;;3.60;2.50;;;;;;;25.47;41.77;95505.22;4824308;29;20220;-85
2023/09/16 10:57:29;;;;;;;2.47;2.28;;;;;;;25.68;41.93;95516.97;4852066;29;20193;-84
2023/09/16 10:59:55;;;;;;;3.42;2.78;;;;;;;25.67;42.73;95510.84;4835063;29;20193;-85
2023/09/16 11:03:08;;;;;;;2.30;2.10;;;;;;;25.89;40.61;95507.50;4823102;29;20201;-84
2023/09/16 11:05:35;;;;;;;6.43;2.40;;;;;;;25.95;40.64;95507.31;4766424;30;20211;-82
2023/09/16 11:08:01;;;;;;;2.78;2.58;;;;;;;25.90;41.61;95514.44;4768138;30;20249;-85
2023/09/16 11:10:26;;;;;;;2.83;2.63;;;;;;;26.01;40.95;95510.84;4749063;30;20208;-85
2023/09/16 11:12:52;;;;;;;2.75;2.55;;;;;;;26.20;41.46;95509.50;4785920;29;20243;-84
2023/09/16 11:15:18;;;;;;;3.13;2.83;;;;;;;26.02;39.08;95507.13;4787032;30;20243;-84
2023/09/16 11:17:43;;;;;;;4.05;2.53;;;;;;;26.12;39.62;95499.28;4769372;30;20633;-83
2023/09/16 11:20:19;;;;;;;15.70;4.10;;;;;;;26.35;40.36;95500.13;4771877;30;20196;-85
2023/09/16 11:22:47;;;;;;;12.40;3.33;;;;;;;26.32;40.91;95497.94;4766856;30;20261;-85
2023/09/16 11:25:13;;;;;;;9.23;2.97;;;;;;;26.25;39.78;95498.94;4771452;30;20195;-87
2023/09/16 11:27:38;;;;;;;3.10;2.00;;;;;;;26.21;37.69;95495.16;4771287;30;20290;-85
2023/09/16 11:30:14;;;;;;;1.75;1.65;;;;;;;26.04;37.70;95491.72;4770658;30;20282;-85
2023/09/16 11:32:40;;;;;;;22.88;3.97;;;;;;;26.26;38.68;95492.56;4785112;29;20219;-85
2023/09/16 11:35:06;;;;;;;2.35;2.15;;;;;;;26.23;38.70;95493.03;4764963;30;20287;-86
2023/09/16 11:37:33;;;;;;;3.80;2.20;;;;;;;26.54;38.75;95485.47;4770554;30;20195;-85
2023/09/16 11:40:02;;;;;;;3.40;2.13;;;;;;;26.69;39.75;95482.97;4787529;29;20213;-86
2023/09/16 11:42:27;;;;;;;4.30;2.58;;;;;;;26.90;40.08;95485.84;4807011;29;20578;-85
2023/09/16 11:44:55;;;;;;;6.53;3.58;;;;;;;27.01;39.71;95472.34;4832832;29;20187;-85
2023/09/16 11:47:20;;;;;;;4.00;2.72;;;;;;;27.02;40.25;95473.16;4826466;29;20185;-86
2023/09/16 11:49:47;;;;;;;3.55;2.60;;;;;;;27.21;39.46;95485.13;4827038;29;20184;-85
2023/09/16 11:52:13;;;;;;;2.65;1.92;;;;;;;27.47;38.99;95479.97;4831819;29;20193;-85
2023/09/16 11:54:39;;;;;;;4.38;2.90;;;;;;;27.62;39.20;95477.41;4823540;29;20270;-86
2023/09/16 11:57:04;;;;;;;2.85;2.65;;;;;;;27.74;38.09;95471.91;4830350;29;20193;-84
2023/09/16 11:59:30;;;;;;;2.58;2.38;;;;;;;27.31;38.15;95471.06;4846061;29;20197;-82
2023/09/16 12:01:55;;;;;;;3.25;2.65;;;;;;;27.56;39.07;95470.44;4843547;29;20228;-84
2023/09/16 12:04:21;;;;;;;2.80;2.60;;;;;;;27.74;37.62;95464.75;4840056;29;20214;-82
2023/09/16 12:06:47;;;;;;;9.10;2.95;;;;;;;27.56;38.93;95468.56;4842701;29;20185;-81
2023/09/16 12:09:17;;;;;;;8.85;3.10;;;;;;;27.72;38.45;95463.38;4840229;29;20204;-81
2023/09/16 12:11:43;;;;;;;16.08;3.67;;;;;;;27.84;37.57;95454.13;4811298;29;20193;-82
2023/09/16 12:14:10;;;;;;;3.78;2.33;;;;;;;27.69;37.89;95456.69;4824777;29;20218;-80
2023/09/16 12:16:36;;;;;;;8.18;2.85;;;;;;;27.92;38.58;95461.66;4825813;29;20201;-82
2023/09/16 12:19:02;;;;;;;2.80;2.60;;;;;;;28.04;37.35;95458.78;4826000;29;20564;-81
2023/09/16 12:21:28;;;;;;;3.40;3.10;;;;;;;28.20;37.84;95460.44;4840993;29;20192;-81
2023/09/16 12:23:54;;;;;;;12.63;4.10;;;;;;;28.23;38.62;95459.91;4838189;29;20335;-82
2023/09/16 12:26:19;;;;;;;3.88;3.22;;;;;;;28.13;39.23;95451.06;4849387;29;20204;-81
2023/09/16 12:28:44;;;;;;;4.00;3.70;;;;;;;27.89;39.69;95456.81;4831010;29;20220;-81
2023/09/16 12:31:11;;;;;;;4.30;3.90;;;;;;;27.83;39.92;95451.69;4812491;29;20193;-81
2023/09/16 12:33:48;;;;;;;4.68;4.13;;;;;;;27.81;39.76;95448.50;4819690;29;20653;-82
2023/09/16 12:36:15;;;;;;;5.63;4.00;;;;;;;27.81;39.91;95448.50;4810762;29;20353;-81
2023/09/16 12:38:41;;;;;;;4.70;4.30;;;;;;;27.55;40.82;95450.16;4824950;29;20866;-81
2023/09/16 12:41:06;;;;;;;4.50;4.03;;;;;;;27.58;40.93;95444.34;4849173;29;20201;-82
2023/09/16 12:43:32;;;;;;;4.30;3.90;;;;;;;27.76;40.17;95438.59;4836959;29;20205;-81
2023/09/16 12:46:01;;;;;;;3.65;3.35;;;;;;;27.72;40.04;95437.50;4840595;29;20619;-81