Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:04;;;;;;;54.75;23.05;;;-3.60;99.90;;;;;;5069779;28;20500;-56
2022/12/10 00:03:29;;;;;;;55.85;24.60;;;-3.60;99.90;;;;;;5051194;28;20087;-56
2022/12/10 00:05:58;;;;;;;59.90;25.50;;;-3.60;99.90;;;;;;5069504;28;20493;-56
2022/12/10 00:08:24;;;;;;;57.90;24.75;;;-3.70;99.90;;;;;;5069599;28;20068;-56
2022/12/10 00:10:49;;;;;;;61.05;24.77;;;-3.70;99.90;;;;;;5051861;28;20068;-56
2022/12/10 00:13:15;;;;;;;60.63;24.08;;;-3.80;99.90;;;;;;5051473;28;20458;-56
2022/12/10 00:15:41;;;;;;;59.72;24.45;;;-3.80;99.90;;;;;;5069818;28;20402;-56
2022/12/10 00:18:06;;;;;;;61.40;23.95;;;-3.80;99.90;;;;;;5069566;28;20473;-56
2022/12/10 00:20:32;;;;;;;55.03;23.33;;;-3.80;99.90;;;;;;5069301;28;20049;-55
2022/12/10 00:22:58;;;;;;;58.08;24.80;;;-3.70;99.90;;;;;;5069380;28;20044;-56
2022/12/10 00:25:23;;;;;;;65.32;26.83;;;-3.80;99.90;;;;;;5051544;28;20050;-55
2022/12/10 00:27:49;;;;;;;56.25;25.15;;;-3.80;99.90;;;;;;5070050;28;20445;-55
2022/12/10 00:30:14;;;;;;;65.18;25.98;;;-3.60;99.90;;;;;;5052411;28;20459;-55
2022/12/10 00:32:40;;;;;;;70.35;29.05;;;-3.50;99.90;;;;;;5070216;28;20575;-55
2022/12/10 00:35:06;;;;;;;72.55;27.67;;;-3.60;99.90;;;;;;5068968;28;20060;-55
2022/12/10 00:37:33;;;;;;;68.88;26.23;;;-3.70;99.90;;;;;;5032840;28;20139;-55
2022/12/10 00:39:59;;;;;;;70.15;27.80;;;-3.70;99.90;;;;;;5069568;28;20037;-55
2022/12/10 00:42:25;;;;;;;71.65;27.02;;;-3.60;99.90;;;;;;5068948;28;20055;-55
2022/12/10 00:44:50;;;;;;;72.47;29.05;;;-3.60;99.90;;;;;;5069154;28;20040;-55
2022/12/10 00:47:16;;;;;;;68.35;25.45;;;-3.50;99.90;;;;;;5069056;28;20040;-55
2022/12/10 00:49:41;;;;;;;74.75;28.75;;;-3.50;99.90;;;;;;5068891;28;20052;-55
2022/12/10 00:52:07;;;;;;;78.85;30.27;;;-3.40;99.90;;;;;;5068906;28;20101;-55
2022/12/10 00:54:33;;;;;;;72.03;28.45;;;-3.30;99.90;;;;;;5050580;28;20344;-55
2022/12/10 00:56:58;;;;;;;79.88;28.20;;;-3.20;99.90;;;;;;5050943;28;20048;-55
2022/12/10 00:59:24;;;;;;;79.95;30.42;;;-3.10;99.90;;;;;;5068932;28;20040;-55
2022/12/10 01:01:50;;;;;;;81.80;30.42;;;-2.90;99.90;;;;;;5068494;28;20040;-55
2022/12/10 01:04:17;;;;;;;81.13;30.98;;;-2.80;99.90;;;;;;5068445;28;20040;-55
2022/12/10 01:06:50;;;;;;;88.85;32.08;;;-2.70;99.90;;;;;;5050344;28;20123;-55
2022/12/10 01:09:25;;;;;;;84.05;31.80;;;-2.70;99.90;;;;;;5068683;28;20051;-55
2022/12/10 01:11:52;;;;;;;88.75;31.15;;;-2.50;99.90;;;;;;5068809;28;20049;-55
2022/12/10 01:14:21;;;;;;;83.88;29.98;;;-2.40;99.90;;;;;;5068844;28;20063;-55
2022/12/10 01:16:48;;;;;;;79.82;31.13;;;-2.40;99.90;;;;;;5068683;28;20040;-55
2022/12/10 01:19:14;;;;;;;78.30;29.98;;;-2.30;99.90;;;;;;5069226;28;20044;-55
2022/12/10 01:21:40;;;;;;;82.57;30.98;;;-2.20;99.90;;;;;;5068490;28;20432;-55
2022/12/10 01:24:06;;;;;;;90.40;31.80;;;-2.20;99.90;;;;;;5068864;28;20036;-55
2022/12/10 01:26:34;;;;;;;91.28;31.40;;;-2.30;99.90;;;;;;5068421;28;20040;-55
2022/12/10 01:29:00;;;;;;;86.78;32.00;;;-2.10;99.90;;;;;;5068560;28;20105;-55
2022/12/10 01:31:31;;;;;;;92.85;32.13;;;-2.10;99.90;;;;;;5068241;28;20051;-55
2022/12/10 01:33:58;;;;;;;88.30;31.87;;;-2.30;99.90;;;;;;5068276;28;20149;-55
2022/12/10 01:36:28;;;;;;;97.57;31.08;;;-2.20;99.90;;;;;;5050524;28;20286;-57
2022/12/10 01:38:54;;;;;;;82.03;31.38;;;-2.30;99.90;;;;;;5046820;28;20142;-55
2022/12/10 01:41:24;;;;;;;88.72;32.70;;;-2.30;99.90;;;;;;5048521;28;20110;-55
2022/12/10 01:44:00;;;;;;;88.30;31.83;;;-2.40;99.90;;;;;;5048214;28;20126;-55
2022/12/10 01:46:32;;;;;;;85.32;32.10;;;-2.40;99.90;;;;;;5048615;28;20490;-55
2022/12/10 01:48:59;;;;;;;92.17;31.83;;;-2.60;99.90;;;;;;5048110;28;20045;-55
2022/12/10 01:51:28;;;;;;;81.32;30.60;;;-2.60;99.90;;;;;;5048033;28;20819;-54
2022/12/10 01:53:54;;;;;;;79.15;33.75;;;-2.60;99.90;;;;;;5046360;28;20486;-55
2022/12/10 01:56:21;;;;;;;85.35;31.67;;;-2.70;99.90;;;;;;5045619;28;20044;-55
2022/12/10 01:58:50;;;;;;;86.07;32.22;;;-2.80;99.90;;;;;;5046570;28;20098;-55
2022/12/10 02:01:37;;;;;;;79.45;31.73;;;-2.80;99.90;;;;;;5047467;28;20103;-55
2022/12/10 02:04:25;;;;;;;95.15;32.10;;;-3.00;99.90;;;;;;5046718;28;20091;-55
2022/12/10 02:07:02;;;;;;;77.82;31.05;;;-2.90;99.90;;;;;;5045825;28;20107;-54
2022/12/10 02:09:36;;;;;;;82.40;29.35;;;-3.00;99.90;;;;;;5047248;28;20037;-54
2022/12/10 02:12:20;;;;;;;79.18;30.08;;;-3.10;99.90;;;;;;5046078;28;20057;-54
2022/12/10 02:15:14;;;;;;;86.97;31.27;;;-3.10;99.90;;;;;;5047758;28;20041;-55
2022/12/10 02:17:53;;;;;;;91.25;32.65;;;-3.00;99.90;;;;;;5047506;28;20121;-54
2022/12/10 02:20:28;;;;;;;90.85;32.58;;;-3.10;99.90;;;;;;5046400;28;20083;-59
2022/12/10 02:23:09;;;;;;;96.40;32.42;;;-3.10;99.90;;;;;;5046348;28;20615;-58
2022/12/10 02:25:47;;;;;;;84.55;29.70;;;-3.20;99.90;;;;;;5046016;28;20120;-58
2022/12/10 02:28:37;;;;;;;96.70;32.90;;;-3.30;99.90;;;;;;5047101;28;20091;-58
2022/12/10 02:31:04;;;;;;;98.85;32.53;;;-3.20;99.90;;;;;;5046076;28;20056;-58
2022/12/10 02:33:33;;;;;;;85.13;31.73;;;-2.30;99.90;;;;;;5047299;28;20056;-58
2022/12/10 02:36:00;;;;;;;83.22;31.02;;;-3.30;99.90;;;;;;5046797;28;20052;-59
2022/12/10 02:38:34;;;;;;;89.88;33.50;;;-3.30;99.90;;;;;;5045354;28;20068;-58
2022/12/10 02:41:04;;;;;;;87.75;32.78;;;-3.40;99.90;;;;;;5047098;28;20047;-58
2022/12/10 02:43:32;;;;;;;95.05;33.97;;;-3.40;99.90;;;;;;5046151;28;20173;-58
2022/12/10 02:46:00;;;;;;;95.13;32.85;;;-3.50;99.90;;;;;;5047414;28;20058;-59
2022/12/10 02:48:27;;;;;;;88.43;32.83;;;-3.40;99.90;;;;;;5047155;28;20055;-59
2022/12/10 02:50:52;;;;;;;92.82;34.63;;;-3.50;99.90;;;;;;5047298;28;20056;-58
2022/12/10 02:53:18;;;;;;;91.25;33.80;;;-3.50;99.90;;;;;;5047036;28;20045;-58
2022/12/10 02:56:12;;;;;;;94.65;34.28;;;-3.60;99.90;;;;;;5045472;28;20068;-58
2022/12/10 02:59:03;;;;;;;96.68;32.20;;;-3.70;99.90;;;;;;5047560;28;20072;-58
2022/12/10 03:01:42;;;;;;;98.60;32.83;;;-3.70;99.90;;;;;;5046069;28;20138;-58
2022/12/10 03:04:20;;;;;;;87.05;34.42;;;-3.70;99.90;;;;;;5047348;28;20048;-58
2022/12/10 03:06:52;;;;;;;91.72;33.78;;;-3.60;99.90;;;;;;5046225;28;20367;-58
2022/12/10 03:09:42;;;;;;;101.22;35.60;;;-3.60;99.90;;;;;;5047446;28;20044;-58
2022/12/10 03:12:22;;;;;;;97.72;33.88;;;-3.60;99.90;;;;;;5046564;28;20057;-58
2022/12/10 03:14:49;;;;;;;95.68;34.47;;;-3.60;99.90;;;;;;5046667;28;20398;-58
2022/12/10 03:17:16;;;;;;;98.45;34.58;;;-3.60;99.90;;;;;;5047118;28;20494;-59
2022/12/10 03:19:47;;;;;;;93.50;32.40;;;-3.70;99.90;;;;;;5047245;28;20037;-59
2022/12/10 03:22:17;;;;;;;71.13;25.67;;;-3.70;99.90;;;;;;5047514;28;20051;-59
2022/12/10 03:24:43;;;;;;;93.50;33.28;;;-3.70;99.90;;;;;;5047175;28;20109;-58
2022/12/10 03:27:11;;;;;;;100.10;34.65;;;-3.60;99.90;;;;;;5045976;28;20053;-58
2022/12/10 03:29:42;;;;;;;95.28;34.50;;;-3.60;99.90;;;;;;5045967;28;20193;-58
2022/12/10 03:32:07;;;;;;;93.25;34.28;;;-3.60;99.90;;;;;;5046987;28;20045;-59
2022/12/10 03:34:34;;;;;;;93.47;34.80;;;-3.60;99.90;;;;;;5045223;28;20384;-58
2022/12/10 03:37:01;;;;;;;93.18;33.65;;;-3.70;99.90;;;;;;5047047;28;20051;-59
2022/12/10 03:39:27;;;;;;;90.00;34.63;;;-3.60;99.90;;;;;;5066035;28;20064;-59
2022/12/10 03:41:53;;;;;;;96.38;33.90;;;-3.70;99.90;;;;;;5066814;28;20041;-59
2022/12/10 03:44:30;;;;;;;91.45;33.50;;;-3.80;99.90;;;;;;5048802;28;20049;-58
2022/12/10 03:46:56;;;;;;;90.45;32.35;;;-3.60;99.90;;;;;;5066853;28;20166;-58
2022/12/10 03:49:22;;;;;;;95.43;35.20;;;-3.70;99.90;;;;;;5067253;28;20048;-59
2022/12/10 03:51:47;;;;;;;99.20;35.30;;;-3.60;99.90;;;;;;5066856;28;20036;-59
2022/12/10 03:54:13;;;;;;;95.43;35.00;;;-3.80;99.90;;;;;;5067552;28;20084;-59
2022/12/10 03:56:39;;;;;;;91.57;33.63;;;-3.70;99.90;;;;;;5049249;28;20052;-59
2022/12/10 03:59:04;;;;;;;94.60;34.72;;;-3.70;99.90;;;;;;5066935;28;20118;-58
2022/12/10 04:01:30;;;;;;;96.10;34.40;;;-3.70;99.90;;;;;;5066943;28;20052;-58
2022/12/10 04:03:55;;;;;;;103.28;38.13;;;-3.70;99.90;;;;;;5066809;28;20040;-58
2022/12/10 04:06:21;;;;;;;95.78;35.42;;;-3.70;99.90;;;;;;5066948;28;20043;-58
2022/12/10 04:08:47;;;;;;;99.68;36.60;;;-3.70;99.90;;;;;;5066839;28;20068;-59
2022/12/10 04:11:14;;;;;;;99.78;35.47;;;-3.70;99.90;;;;;;5068799;28;20036;-58
2022/12/10 04:16:26;;;;;;;97.97;36.05;;;-3.80;99.90;;;;;;5052685;28;20417;-58
2022/12/10 04:19:08;;;;;;;106.32;36.63;;;-3.60;99.90;;;;;;5052036;28;20045;-59
2022/12/10 04:27:12;;;;;;;99.22;35.30;;;-3.60;99.90;;;;;;5069793;28;20179;-58
2022/12/10 04:29:37;;;;;;;95.53;35.08;;;-3.60;99.90;;;;;;5069673;28;20452;-58
2022/12/10 04:32:03;;;;;;;104.60;35.25;;;-3.70;99.90;;;;;;5069293;28;20041;-58
2022/12/10 04:34:29;;;;;;;90.78;35.60;;;-3.70;99.90;;;;;;5051451;28;20086;-58
2022/12/10 04:36:57;;;;;;;92.60;35.25;;;-3.70;99.90;;;;;;5069286;28;20049;-58
2022/12/10 04:39:23;;;;;;;101.63;36.72;;;-3.70;99.90;;;;;;5069074;28;20071;-58
2022/12/10 04:41:49;;;;;;;110.30;37.65;;;-3.70;99.90;;;;;;5051379;28;20045;-58
2022/12/10 04:44:16;;;;;;;106.78;36.17;;;-3.20;99.90;;;;;;5051250;28;20525;-58
2022/12/10 04:46:41;;;;;;;106.15;33.72;;;-3.80;99.90;;;;;;5051507;28;20131;-59
2022/12/10 04:49:08;;;;;;;104.25;37.42;;;-3.70;99.90;;;;;;5069379;28;20131;-59
2022/12/10 04:51:34;;;;;;;97.63;37.85;;;-3.70;99.90;;;;;;5070271;28;20040;-59
2022/12/10 04:54:00;;;;;;;101.95;37.25;;;-3.70;99.90;;;;;;5069649;28;20055;-59
2022/12/10 04:56:26;;;;;;;106.65;36.25;;;-3.70;99.90;;;;;;5070021;28;20057;-60
2022/12/10 04:58:52;;;;;;;99.35;36.65;;;-3.70;99.90;;;;;;5070085;28;20424;-58
2022/12/10 05:01:20;;;;;;;101.25;37.00;;;-3.80;99.90;;;;;;5069131;28;20040;-58
2022/12/10 05:03:46;;;;;;;104.15;37.55;;;-3.70;99.90;;;;;;5051536;28;20045;-58
2022/12/10 05:06:14;;;;;;;106.78;38.80;;;-3.80;99.90;;;;;;5069116;28;20045;-58
2022/12/10 05:08:41;;;;;;;101.70;37.15;;;-3.80;99.90;;;;;;5051318;28;20055;-58
2022/12/10 05:11:10;;;;;;;104.90;39.13;;;-3.80;99.90;;;;;;5068994;28;20100;-59
2022/12/10 05:13:36;;;;;;;99.13;36.13;;;-3.90;99.90;;;;;;5067770;28;20590;-59
2022/12/10 05:16:04;;;;;;;104.25;37.88;;;-3.90;99.90;;;;;;5068703;28;20064;-59
2022/12/10 05:18:30;;;;;;;100.57;36.92;;;-4.00;99.90;;;;;;5069033;28;20040;-58
2022/12/10 05:20:58;;;;;;;99.90;38.35;;;-4.00;99.90;;;;;;5051469;28;20051;-58
2022/12/10 05:23:30;;;;;;;110.15;38.40;;;-4.00;99.90;;;;;;5049865;28;20064;-59
2022/12/10 05:26:06;;;;;;;95.03;35.27;;;-4.00;99.90;;;;;;5050866;28;20053;-58
2022/12/10 05:28:34;;;;;;;99.22;36.83;;;-4.10;99.90;;;;;;5068714;28;21046;-58
2022/12/10 05:31:00;;;;;;;102.05;35.67;;;-4.10;99.90;;;;;;5068581;28;20089;-59
2022/12/10 05:33:27;;;;;;;97.05;35.95;;;-4.10;99.90;;;;;;5068555;28;20044;-58
2022/12/10 05:36:00;;;;;;;95.70;34.22;;;-4.20;99.90;;;;;;5068252;28;20497;-58
2022/12/10 05:38:28;;;;;;;98.72;35.35;;;-4.30;99.90;;;;;;5068134;28;20079;-58
2022/12/10 05:40:54;;;;;;;84.93;34.42;;;-4.30;99.90;;;;;;5068501;28;20074;-58
2022/12/10 05:43:20;;;;;;;95.45;35.08;;;-4.40;99.90;;;;;;5067914;28;20617;-58
2022/12/10 05:45:46;;;;;;;96.95;34.75;;;-4.50;99.90;;;;;;5068238;28;20771;-58
2022/12/10 05:48:14;;;;;;;80.80;34.70;;;-4.60;99.90;;;;;;5050263;28;20475;-58
2022/12/10 05:50:40;;;;;;;99.03;35.45;;;-4.60;99.90;;;;;;5050383;28;20063;-59
2022/12/10 05:53:06;;;;;;;93.03;34.38;;;-4.60;99.90;;;;;;5068261;28;20044;-59
2022/12/10 05:55:32;;;;;;;94.13;35.08;;;-4.70;99.90;;;;;;5049795;28;20051;-58
2022/12/10 05:58:02;;;;;;;99.55;35.58;;;-4.70;99.90;;;;;;5068354;28;20485;-59
2022/12/10 06:00:28;;;;;;;106.63;36.22;;;-4.70;99.90;;;;;;5068045;28;20032;-59
2022/12/10 06:02:54;;;;;;;96.35;36.65;;;-4.70;99.90;;;;;;5034060;28;20363;-59
2022/12/10 06:05:20;;;;;;;101.28;35.85;;;-4.70;99.90;;;;;;5050358;28;20048;-59
2022/12/10 06:07:45;;;;;;;110.07;36.38;;;-4.70;99.90;;;;;;5068095;28;20048;-59
2022/12/10 06:10:11;;;;;;;101.97;36.83;;;-4.60;99.90;;;;;;5067830;28;20747;-59
2022/12/10 06:12:38;;;;;;;103.00;35.63;;;-4.50;99.90;;;;;;5068185;28;20044;-59
2022/12/10 06:15:05;;;;;;;97.72;36.00;;;-4.50;99.90;;;;;;5067818;28;20048;-59
2022/12/10 06:17:30;;;;;;;101.55;37.20;;;-4.40;99.90;;;;;;5049797;28;20048;-59
2022/12/10 06:19:56;;;;;;;100.72;35.30;;;-4.40;99.90;;;;;;5049737;28;20134;-59
2022/12/10 06:22:22;;;;;;;106.80;37.13;;;-4.50;99.90;;;;;;5067101;28;20047;-59
2022/12/10 06:24:48;;;;;;;102.22;35.40;;;-4.40;99.90;;;;;;5049451;28;20052;-59
2022/12/10 06:27:14;;;;;;;108.00;39.83;;;-4.40;99.90;;;;;;5067537;28;20542;-59
2022/12/10 06:29:40;;;;;;;107.88;36.75;;;-4.50;99.90;;;;;;5067608;28;20112;-59
2022/12/10 06:32:06;;;;;;;105.05;38.53;;;-4.50;99.90;;;;;;5067630;28;20084;-59
2022/12/10 06:34:31;;;;;;;109.28;37.97;;;-4.50;99.90;;;;;;5065928;28;20125;-59
2022/12/10 06:36:57;;;;;;;107.65;37.95;;;-4.50;99.90;;;;;;5067083;28;20500;-59
2022/12/10 06:39:23;;;;;;;104.78;36.45;;;-4.40;99.90;;;;;;5066792;28;20759;-59
2022/12/10 06:41:48;;;;;;;114.50;38.47;;;-4.30;99.90;;;;;;5049022;28;20056;-60
2022/12/10 06:44:14;;;;;;;115.78;40.17;;;-4.30;99.90;;;;;;5067068;28;20048;-60
2022/12/10 06:46:40;;;;;;;106.13;38.30;;;-4.20;99.90;;;;;;5067120;28;20051;-60
2022/12/10 06:49:07;;;;;;;111.70;39.17;;;-4.10;99.90;;;;;;5067391;28;20063;-59
2022/12/10 06:51:33;;;;;;;104.25;37.17;;;-4.10;99.90;;;;;;5067283;28;20076;-59
2022/12/10 06:53:59;;;;;;;115.60;38.25;;;-4.00;99.90;;;;;;5067178;28;20614;-59
2022/12/10 06:56:24;;;;;;;114.03;40.42;;;-3.90;99.90;;;;;;5048959;28;20071;-60
2022/12/10 06:58:50;;;;;;;112.75;39.58;;;-3.90;99.90;;;;;;5049340;28;20041;-60
2022/12/10 07:01:22;;;;;;;110.93;38.80;;;-3.80;99.90;;;;;;5048751;28;20140;-59
2022/12/10 07:03:56;;;;;;;103.57;39.20;;;-3.80;99.90;;;;;;5047976;28;20052;-59
2022/12/10 07:06:23;;;;;;;116.75;39.45;;;-3.80;99.90;;;;;;5066086;28;20146;-60
2022/12/10 07:08:49;;;;;;;101.57;37.20;;;-3.90;99.90;;;;;;5049269;28;20119;-60
2022/12/10 07:11:18;;;;;;;107.53;38.42;;;-3.90;99.90;;;;;;5066523;28;20478;-59
2022/12/10 07:13:44;;;;;;;100.95;39.25;;;-3.90;99.90;;;;;;5048394;28;20055;-59
2022/12/10 07:16:19;;;;;;;106.65;38.75;;;-3.90;99.90;;;;;;5066956;28;20040;-59
2022/12/10 07:18:45;;;;;;;114.63;41.05;;;-3.90;99.90;;;;;;5049151;28;20070;-60
2022/12/10 07:21:37;;;;;;;110.63;41.58;;;-3.90;99.90;;;;;;5067211;28;20123;-59
2022/12/10 07:24:06;;;;;;;114.38;40.70;;;-3.90;99.90;;;;;;5067238;28;20127;-60
2022/12/10 07:26:35;;;;;;;120.75;41.15;;;-3.90;99.90;;;;;;5066421;28;20044;-59
2022/12/10 07:29:02;;;;;;;112.57;42.90;;;-3.90;99.90;;;;;;5066578;28;20044;-59
2022/12/10 07:31:27;;;;;;;118.53;42.90;;;-3.90;99.90;;;;;;5066098;28;20130;-59
2022/12/10 07:33:54;;;;;;;114.40;39.70;;;-3.90;99.90;;;;;;5048419;28;20048;-59
2022/12/10 07:36:25;;;;;;;116.90;41.78;;;-3.90;99.90;;;;;;5066593;28;20133;-59
2022/12/10 07:38:51;;;;;;;120.07;41.95;;;-3.90;99.90;;;;;;5048537;28;20510;-60
2022/12/10 07:41:17;;;;;;;119.25;39.75;;;-3.80;99.90;;;;;;5048784;28;20131;-59
2022/12/10 07:43:45;;;;;;;122.90;40.38;;;-3.80;99.90;;;;;;5066387;28;20435;-59
2022/12/10 07:46:14;;;;;;;117.25;42.05;;;-3.90;99.90;;;;;;5050528;28;20048;-59
2022/12/10 07:48:42;;;;;;;119.28;41.88;;;-3.80;99.90;;;;;;5070895;28;20122;-59
2022/12/10 07:51:07;;;;;;;111.53;40.15;;;-3.80;99.90;;;;;;5070674;28;20792;-59
2022/12/10 07:53:33;;;;;;;121.32;41.63;;;-3.80;99.90;;;;;;5070568;28;20124;-59
2022/12/10 07:55:59;;;;;;;118.30;42.17;;;-3.80;99.90;;;;;;5070447;28;20068;-60
2022/12/10 07:58:25;;;;;;;110.95;41.10;;;-3.80;99.90;;;;;;5052848;28;20450;-59
2022/12/10 08:00:51;;;;;;;126.03;41.00;;;-3.50;99.90;;;;;;5052649;28;20041;-59
2022/12/10 08:03:17;;;;;;;126.32;41.95;;;-3.80;99.90;;;;;;5052547;28;20059;-58
2022/12/10 08:05:42;;;;;;;109.25;39.20;;;-3.80;99.90;;;;;;5070498;28;20477;-58
2022/12/10 08:08:08;;;;;;;116.97;40.80;;;-3.90;99.90;;;;;;5069262;28;20069;-56
2022/12/10 08:10:35;;;;;;;122.63;42.17;;;-3.90;99.90;;;;;;5065450;28;20091;-58
2022/12/10 08:13:01;;;;;;;117.07;42.53;;;-3.90;99.90;;;;;;5048815;28;20393;-52
2022/12/10 08:15:28;;;;;;;122.82;42.33;;;-3.80;99.90;;;;;;5050190;28;20059;-60
2022/12/10 08:17:54;;;;;;;126.65;45.47;;;-4.00;99.90;;;;;;5068070;28;20044;-55
2022/12/10 08:20:20;;;;;;;114.63;40.47;;;-3.70;99.90;;;;;;5073916;28;20044;-59
2022/12/10 08:22:45;;;;;;;123.32;41.75;;;-3.70;99.90;;;;;;5076463;28;20037;-58
2022/12/10 08:25:11;;;;;;;111.97;41.03;;;-3.70;99.90;;;;;;5076404;28;20047;-61
2022/12/10 08:27:37;;;;;;;114.65;40.75;;;-3.70;99.90;;;;;;5076426;28;20080;-61
2022/12/10 08:30:03;;;;;;;121.05;39.35;;;-3.60;99.90;;;;;;5058515;28;20063;-60
2022/12/10 08:32:29;;;;;;;112.00;40.85;;;-3.60;99.90;;;;;;5058626;28;20474;-61
2022/12/10 08:34:55;;;;;;;120.45;40.78;;;-3.70;99.90;;;;;;5077062;28;20052;-60
2022/12/10 08:37:20;;;;;;;118.60;40.65;;;-3.70;99.90;;;;;;5058340;28;20040;-61
2022/12/10 08:39:46;;;;;;;116.22;42.38;;;-3.70;99.90;;;;;;5076055;28;20048;-61
2022/12/10 08:42:12;;;;;;;120.43;40.20;;;-3.70;99.90;;;;;;5076770;28;20048;-60
2022/12/10 08:44:37;;;;;;;123.80;42.13;;;-3.70;99.90;;;;;;5058500;28;20086;-61
2022/12/10 08:47:03;;;;;;;116.97;41.85;;;-3.70;99.90;;;;;;5076340;28;20470;-60
2022/12/10 08:49:29;;;;;;;112.97;41.10;;;-3.70;99.90;;;;;;5058357;28;20082;-60
2022/12/10 08:51:54;;;;;;;119.53;39.45;;;-3.60;99.90;;;;;;5076243;28;20474;-61
2022/12/10 08:54:20;;;;;;;123.82;41.25;;;-3.60;99.90;;;;;;5075900;28;20486;-61
2022/12/10 08:56:46;;;;;;;127.18;42.03;;;-3.50;99.90;;;;;;5075839;28;20044;-60
2022/12/10 08:59:11;;;;;;;115.65;40.67;;;-3.40;99.90;;;;;;5057513;28;20044;-61
2022/12/10 09:01:37;;;;;;;108.25;38.92;;;-3.50;99.90;;;;;;5074859;28;20048;-61
2022/12/10 09:04:03;;;;;;;117.22;40.85;;;-3.50;99.90;;;;;;5076122;28;20074;-61
2022/12/10 09:06:29;;;;;;;112.47;41.15;;;-3.50;99.90;;;;;;5058065;28;20054;-60
2022/12/10 09:08:54;;;;;;;109.78;39.45;;;-3.50;99.90;;;;;;5076015;28;20362;-60
2022/12/10 09:11:24;;;;;;;118.65;41.58;;;-3.50;99.90;;;;;;5075971;28;20086;-61
2022/12/10 09:13:50;;;;;;;126.90;40.95;;;-3.60;99.90;;;;;;5057614;28;20051;-60
2022/12/10 09:16:16;;;;;;;112.82;41.17;;;-3.50;99.90;;;;;;5074278;28;20041;-60
2022/12/10 09:18:42;;;;;;;116.38;42.50;;;-3.40;99.90;;;;;;5075553;28;20048;-60
2022/12/10 09:21:12;;;;;;;119.88;40.17;;;-3.40;99.90;;;;;;5057582;28;20386;-60
2022/12/10 09:23:38;;;;;;;123.97;42.30;;;-3.30;99.90;;;;;;5057551;28;20493;-61
2022/12/10 09:26:08;;;;;;;121.95;41.53;;;-3.20;99.90;;;;;;5057819;28;20040;-61
2022/12/10 09:28:35;;;;;;;131.75;41.95;;;-3.10;99.90;;;;;;5057708;28;20043;-61
2022/12/10 09:31:03;;;;;;;126.32;43.03;;;-3.10;99.90;;;;;;5057340;28;20093;-60
2022/12/10 09:33:30;;;;;;;118.55;41.55;;;-3.10;99.90;;;;;;5057471;28;20059;-61
2022/12/10 09:35:56;;;;;;;109.45;40.50;;;-3.20;99.90;;;;;;5058070;28;20062;-60
2022/12/10 09:38:23;;;;;;;127.85;41.28;;;-2.20;99.90;;;;;;5074925;28;20055;-60
2022/12/10 09:41:35;;;;;;;123.13;43.83;;;-3.10;99.90;;;;;;5075066;28;20470;-60
2022/12/10 09:44:20;;;;;;;116.28;42.55;;;-3.00;99.90;;;;;;5058137;28;20367;-60
2022/12/10 09:46:53;;;;;;;122.95;43.88;;;-3.00;99.90;;;;;;5057181;28;20123;-61
2022/12/10 09:49:47;;;;;;;120.82;42.85;;;-2.90;99.90;;;;;;5075482;28;20142;-60
2022/12/10 09:52:17;;;;;;;122.32;42.78;;;-2.80;99.90;;;;;;5075125;28;20044;-60
2022/12/10 09:54:58;;;;;;;132.93;44.30;;;-2.60;99.90;;;;;;5056790;28;20045;-60
2022/12/10 09:57:31;;;;;;;136.32;45.70;;;-2.40;99.90;;;;;;5056742;28;20371;-60
2022/12/10 10:00:03;;;;;;;141.07;48.50;;;-2.00;99.90;;;;;;5056872;28;20044;-60
2022/12/10 10:02:31;;;;;;;151.77;48.33;;;-1.80;99.90;;;;;;5074732;28;20071;-61
2022/12/10 10:05:05;;;;;;;157.80;51.40;;;-1.70;99.90;;;;;;5056918;28;20049;-60
2022/12/10 10:07:33;;;;;;;157.85;49.25;;;-1.60;99.90;;;;;;5056686;28;20048;-61
2022/12/10 10:10:03;;;;;;;147.07;47.75;;;-1.50;99.90;;;;;;5056388;28;20094;-60
2022/12/10 10:12:31;;;;;;;142.88;48.35;;;-1.40;99.90;;;;;;5074412;28;20046;-60
2022/12/10 10:14:58;;;;;;;161.40;51.10;;;-1.30;99.90;;;;;;5056522;28;20052;-61
2022/12/10 10:17:33;;;;;;;160.02;51.38;;;-1.20;99.90;;;;;;5056683;28;20037;-60
2022/12/10 10:19:59;;;;;;;165.00;52.38;;;-1.10;99.90;;;;;;5074311;28;20036;-60
2022/12/10 10:22:26;;;;;;;152.35;47.95;;;-1.10;99.90;;;;;;5056904;28;20047;-60
2022/12/10 10:24:52;;;;;;;163.38;50.05;;;-1.00;99.90;;;;;;5056273;28;20055;-60
2022/12/10 10:27:26;;;;;;;159.13;53.15;;;-1.00;99.90;;;;;;5074115;28;20040;-61
2022/12/10 10:29:54;;;;;;;162.95;56.58;;;-0.90;99.90;;;;;;5056516;28;20075;-60
2022/12/10 10:32:25;;;;;;;164.77;52.67;;;-0.90;99.90;;;;;;5074376;28;20041;-60
2022/12/10 10:34:59;;;;;;;164.93;53.55;;;-0.80;99.90;;;;;;5074014;28;20044;-60
2022/12/10 10:37:47;;;;;;;155.73;50.80;;;0.20;99.90;;;;;;5055948;28;20094;-60
2022/12/10 10:40:42;;;;;;;154.85;52.38;;;-0.80;99.90;;;;;;5056080;28;20052;-61
2022/12/10 10:43:15;;;;;;;161.02;51.63;;;-0.80;99.90;;;;;;5056845;28;20066;-60
2022/12/10 10:45:43;;;;;;;171.98;53.15;;;-0.70;99.90;;;;;;5056609;28;20127;-61
2022/12/10 10:48:12;;;;;;;169.55;54.80;;;-0.60;99.90;;;;;;5073864;28;20037;-60
2022/12/10 10:50:46;;;;;;;158.50;51.20;;;-0.50;99.90;;;;;;5055866;28;20517;-61
2022/12/10 10:53:32;;;;;;;176.00;55.45;;;-0.50;99.90;;;;;;5056196;28;20321;-61
2022/12/10 10:56:20;;;;;;;158.40;55.40;;;-0.40;99.90;;;;;;5056451;28;20040;-60
2022/12/10 10:59:16;;;;;;;159.63;52.72;;;-0.40;99.90;;;;;;5074333;28;20032;-60
2022/12/10 11:01:46;;;;;;;168.57;54.40;;;-0.40;99.90;;;;;;5056282;28;20075;-60
2022/12/10 11:04:14;;;;;;;180.32;54.95;;;-0.40;99.90;;;;;;5073663;28;20044;-61
2022/12/10 11:06:44;;;;;;;184.00;56.08;;;-0.40;99.90;;;;;;5055708;28;20052;-61
2022/12/10 11:09:30;;;;;;;168.82;53.55;;;-0.30;99.90;;;;;;5073683;28;20048;-60
2022/12/10 11:12:04;;;;;;;170.55;55.53;;;-0.30;99.90;;;;;;5073651;28;20115;-60
2022/12/10 11:14:37;;;;;;;167.10;51.30;;;-0.30;99.90;;;;;;5074214;28;20041;-60
2022/12/10 11:17:24;;;;;;;165.55;53.65;;;-0.40;99.90;;;;;;5055511;28;20044;-60
2022/12/10 11:20:01;;;;;;;176.82;54.47;;;-0.30;99.90;;;;;;5056370;28;20504;-60
2022/12/10 11:22:33;;;;;;;174.77;54.10;;;-0.30;99.90;;;;;;5080376;28;20393;-60
2022/12/10 11:25:00;;;;;;;170.63;51.58;;;-0.30;99.90;;;;;;5080217;28;20044;-59
2022/12/10 11:28:18;;;;;;;165.93;54.60;;;-0.30;99.90;;;;;;5062474;28;20052;-60
2022/12/10 11:30:54;;;;;;;171.73;51.10;;;-0.30;99.90;;;;;;5041434;28;20041;-60
2022/12/10 11:33:29;;;;;;;176.90;54.13;;;-0.30;99.90;;;;;;5041969;28;20437;-60
2022/12/10 11:36:29;;;;;;;166.95;52.22;;;-0.20;99.90;;;;;;5055938;28;20096;-61
2022/12/10 11:39:04;;;;;;;175.38;53.15;;;-0.10;99.90;;;;;;5080215;28;20056;-60
2022/12/10 11:41:47;;;;;;;167.73;54.53;;;-0.10;99.90;;;;;;5080683;28;20047;-59
2022/12/10 11:44:22;;;;;;;164.45;52.65;;;-0.10;99.90;;;;;;5079970;28;20044;-60
2022/12/10 11:47:25;;;;;;;176.98;54.17;;;-0.10;99.90;;;;;;5062595;28;20048;-60
2022/12/10 11:50:09;;;;;;;166.25;51.38;;;-0.10;99.90;;;;;;5058409;28;20071;-59
2022/12/10 11:52:51;;;;;;;154.70;47.80;;;-0.10;99.90;;;;;;5061886;28;20045;-60
2022/12/10 11:55:39;;;;;;;148.60;49.17;;;-0.20;99.90;;;;;;5062265;28;20052;-60
2022/12/10 11:58:22;;;;;;;166.43;51.15;;;-0.20;99.90;;;;;;5079902;28;20044;-58
2022/12/10 12:01:20;;;;;;;151.73;50.53;;;-0.20;99.90;;;;;;5061471;28;20359;-59
2022/12/10 12:04:16;;;;;;;161.05;47.35;;;-0.20;99.90;;;;;;5059900;28;20075;-58
2022/12/10 12:06:55;;;;;;;154.05;47.90;;;-0.20;99.90;;;;;;5061208;28;20036;-58
2022/12/10 12:09:41;;;;;;;151.65;45.05;;;-0.20;99.90;;;;;;5061845;28;20044;-58
2022/12/10 12:12:16;;;;;;;148.40;48.15;;;-0.30;99.90;;;;;;5079591;28;20060;-58
2022/12/10 12:14:50;;;;;;;140.80;45.70;;;-0.30;99.90;;;;;;5061666;28;20078;-59
2022/12/10 12:17:20;;;;;;;143.23;46.85;;;-0.30;99.90;;;;;;5061615;28;20118;-59
2022/12/10 12:19:48;;;;;;;159.20;46.92;;;-0.30;99.90;;;;;;5061137;28;20055;-59
2022/12/10 12:22:33;;;;;;;152.23;45.85;;;-0.30;99.90;;;;;;5061491;28;20044;-58
2022/12/10 12:25:27;;;;;;;156.95;45.92;;;-0.30;99.90;;;;;;5060823;28;20055;-58
2022/12/10 12:28:03;;;;;;;151.07;44.10;;;-0.30;99.90;;;;;;5061887;28;20124;-59
2022/12/10 12:30:33;;;;;;;149.48;45.45;;;-0.30;99.90;;;;;;5079861;28;20045;-59
2022/12/10 12:32:59;;;;;;;146.82;44.75;;;-0.30;99.90;;;;;;5058818;28;20044;-59
2022/12/10 12:35:47;;;;;;;158.88;49.10;;;-0.20;99.90;;;;;;5055504;28;20043;-62
2022/12/10 12:38:35;;;;;;;169.57;48.92;;;-0.20;99.90;;;;;;5047780;28;20428;-60
2022/12/10 12:41:16;;;;;;;143.90;44.90;;;-0.20;99.90;;;;;;5048415;28;20049;-60
2022/12/10 12:43:58;;;;;;;168.73;49.83;;;-0.20;99.90;;;;;;5050563;28;20048;-58
2022/12/10 12:46:39;;;;;;;157.05;47.53;;;-0.30;99.90;;;;;;5068435;28;20086;-56