Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:16;;;;;;;;;;;16.10;99.90;;;15.21;88.06;101531.56;4929652;28;19906;-77
2022/07/24 00:02:42;;;;;;;;;;;16.10;99.90;;;15.23;88.29;101534.97;4961281;28;19906;-77
2022/07/24 00:05:11;;;;;;;;;;;16.20;99.90;;;15.26;87.73;101534.81;4935376;28;19913;-76
2022/07/24 00:07:37;;;;;;;;;;;16.20;99.90;;;15.25;88.01;101527.81;4938173;28;20371;-77
2022/07/24 00:10:04;;;;;;;;;;;16.20;99.90;;;15.23;88.05;101527.03;4952300;28;19913;-77
2022/07/24 00:12:31;;;;;;;;;;;16.20;99.90;;;15.22;88.44;101530.59;4971593;28;20004;-77
2022/07/24 00:14:56;;;;;;;;;;;16.20;99.90;;;15.22;88.11;101527.94;4950076;28;20387;-76
2022/07/24 00:17:22;;;;;;;;;;;16.20;99.90;;;15.17;88.56;101533.50;4955914;28;19926;-77
2022/07/24 00:19:48;;;;;;;;;;;16.20;99.90;;;15.22;88.35;101529.75;4945161;28;19918;-78
2022/07/24 00:22:13;;;;;;;;;;;16.20;99.90;;;15.24;88.14;101534.03;4953491;28;19930;-76
2022/07/24 00:24:39;;;;;;;;;;;16.20;99.90;;;15.25;88.11;101530.44;4944811;28;19918;-77
2022/07/24 00:27:05;;;;;;;;;;;16.20;99.90;;;15.27;87.94;101535.66;4957389;28;19952;-77
2022/07/24 00:29:31;;;;;;;;;;;16.20;99.90;;;15.24;88.13;101538.47;4976883;28;19914;-78
2022/07/24 00:31:56;;;;;;;;;;;16.20;99.90;;;15.23;87.99;101539.44;4957495;28;19911;-76
2022/07/24 00:34:22;;;;;;;;;;;16.20;99.90;;;15.20;88.04;101536.94;4948702;28;19929;-77
2022/07/24 00:36:48;;;;;;;;;;;16.20;99.90;;;15.13;88.43;101539.06;4943610;28;19918;-77
2022/07/24 00:39:14;;;;;;;;;;;16.20;99.90;;;15.16;88.22;101539.75;4953508;28;20398;-77
2022/07/24 00:41:40;;;;;;;;;;;16.20;99.90;;;15.15;87.85;101537.19;4931874;28;19907;-77
2022/07/24 00:44:08;;;;;;;;;;;16.20;99.90;;;15.16;87.23;101534.44;4936531;28;20879;-81
2022/07/24 00:46:36;;;;;;;;;;;16.20;99.90;;;15.17;86.99;101541.47;4958395;28;19964;-77
2022/07/24 00:49:04;;;;;;;;;;;16.20;99.90;;;15.20;86.62;101551.03;4941645;28;19989;-77
2022/07/24 00:51:30;;;;;;;;;;;16.20;99.90;;;15.23;85.81;101544.75;4951026;28;19918;-77
2022/07/24 00:53:56;;;;;;;;;;;16.20;99.90;;;15.23;85.64;101545.59;4943032;28;20608;-78
2022/07/24 00:56:24;;;;;;;;;;;16.20;99.90;;;15.26;85.38;101548.06;4946511;28;20414;-77
2022/07/24 00:58:50;;;;;;;;;;;16.20;99.90;;;15.25;85.42;101549.03;4972328;28;19918;-77
2022/07/24 01:01:17;;;;;;;;;;;16.20;99.90;;;15.28;84.46;101551.50;4944547;28;19921;-77
2022/07/24 01:03:43;;;;;;;;;;;16.20;99.90;;;15.25;84.48;101558.75;4929039;28;19910;-77
2022/07/24 01:06:09;;;;;;;;;;;16.20;99.90;;;15.21;85.01;101555.44;4950890;28;19922;-77
2022/07/24 01:08:36;;;;;;;;;;;16.20;99.90;;;15.26;84.81;101565.78;4958377;28;19911;-77
2022/07/24 01:11:03;;;;;;;;;;;16.20;99.90;;;15.30;84.41;101564.69;4950561;28;20682;-78
2022/07/24 01:13:32;;;;;;;;;;;16.20;99.90;;;15.31;84.08;101575.22;4955256;28;19910;-77
2022/07/24 01:15:58;;;;;;;;;;;16.20;99.90;;;15.33;83.89;101561.88;4957029;28;19925;-77
2022/07/24 01:18:24;;;;;;;;;;;16.30;99.90;;;15.35;83.26;101562.63;4957017;28;19926;-77
2022/07/24 01:20:50;;;;;;;;;;;16.30;99.90;;;15.35;82.94;101558.19;4944385;28;20342;-76
2022/07/24 01:23:16;;;;;;;;;;;16.30;99.90;;;15.37;82.69;101558.97;4938199;28;20050;-77
2022/07/24 01:25:42;;;;;;;;;;;16.30;99.90;;;15.37;82.30;101563.41;4969948;28;19914;-77
2022/07/24 01:28:15;;;;;;;;;;;16.30;99.90;;;15.39;81.81;101556.22;4956443;28;19957;-76
2022/07/24 01:30:41;;;;;;;;;;;16.30;99.90;;;15.41;81.77;101549.06;4971254;28;19914;-76
2022/07/24 01:33:07;;;;;;;;;;;16.30;99.90;;;15.39;81.91;101549.13;4952616;28;19926;-76
2022/07/24 01:35:32;;;;;;;;;;;16.30;99.90;;;15.37;82.21;101553.66;4953886;28;20378;-76
2022/07/24 01:37:58;;;;;;;;;;;16.30;99.90;;;15.34;82.22;101548.53;4969780;28;19941;-77
2022/07/24 01:40:24;;;;;;;;;;;16.30;99.90;;;15.33;82.36;101551.25;4943314;28;19906;-77
2022/07/24 01:42:50;;;;;;;;;;;16.30;99.90;;;15.30;82.24;101552.28;4952321;28;20365;-77
2022/07/24 01:45:16;;;;;;;;;;;16.30;99.90;;;15.31;82.09;101554.00;4943297;28;19921;-77
2022/07/24 01:47:43;;;;;;;;;;;16.30;99.90;;;15.33;82.09;101553.91;4949278;28;19907;-77
2022/07/24 01:50:10;;;;;;;;;;;16.30;99.90;;;15.30;81.97;101546.97;4950570;28;19928;-77
2022/07/24 01:52:36;;;;;;;;;;;16.30;99.90;;;15.33;81.92;101552.13;4958954;28;19911;-77
2022/07/24 01:55:03;;;;;;;;;;;16.30;99.90;;;15.27;82.29;101551.56;4936926;28;20260;-77
2022/07/24 01:57:29;;;;;;;;;;;16.20;99.90;;;15.28;81.98;101558.59;4911498;28;20358;-77
2022/07/24 01:59:54;;;;;;;;;;;16.30;99.90;;;15.31;81.94;101558.44;4968443;28;19906;-77
2022/07/24 02:02:20;;;;;;;;;;;16.30;99.90;;;15.31;81.61;101559.31;4950350;28;19970;-76
2022/07/24 02:04:46;;;;;;;;;;;16.30;99.90;;;15.32;81.77;101555.72;4963451;28;19997;-77
2022/07/24 02:07:12;;;;;;;;;;;16.30;99.90;;;15.34;81.55;101555.63;4968269;28;19906;-77
2022/07/24 02:09:37;;;;;;;;;;;16.30;99.90;;;15.34;81.32;101553.84;4951005;28;20321;-78
2022/07/24 02:12:03;;;;;;;;;;;16.30;99.90;;;15.32;81.71;101552.22;4936319;28;19918;-77
2022/07/24 02:14:29;;;;;;;;;;;16.30;99.90;;;15.28;81.43;101554.16;4956438;28;20313;-76
2022/07/24 02:16:55;;;;;;;;;;;16.30;99.90;;;15.25;81.92;101564.94;4942439;28;19924;-77
2022/07/24 02:19:22;;;;;;;;;;;16.30;99.90;;;15.27;81.70;101556.88;4968760;28;19914;-77
2022/07/24 02:21:48;;;;;;;;;;;16.20;99.90;;;15.27;81.68;101552.44;4980283;28;19911;-76
2022/07/24 02:24:14;;;;;;;;;;;16.30;99.90;;;15.27;81.58;101551.56;4945286;28;19938;-77
2022/07/24 02:26:40;;;;;;;;;;;16.20;99.90;;;15.23;81.63;101556.22;4961696;28;19917;-77
2022/07/24 02:29:05;;;;;;;;;;;16.20;99.90;;;15.20;81.75;101556.34;4940658;28;19913;-76
2022/07/24 02:31:31;;;;;;;;;;;16.20;99.90;;;15.20;81.77;101561.66;4957891;28;19918;-77
2022/07/24 02:33:57;;;;;;;;;;;16.20;99.90;;;15.20;81.72;101566.97;4942035;28;20297;-77
2022/07/24 02:36:23;;;;;;;;;;;16.20;99.90;;;15.21;81.47;101552.78;4952584;28;19918;-76
2022/07/24 02:38:48;;;;;;;;;;;16.20;99.90;;;15.23;81.40;101563.31;4954073;28;19914;-77
2022/07/24 02:41:14;;;;;;;;;;;16.20;99.90;;;15.25;80.77;101558.75;4964295;28;19917;-76
2022/07/24 02:43:40;;;;;;;;;;;16.20;99.90;;;15.26;80.82;101560.50;4955988;28;20526;-77
2022/07/24 02:46:05;;;;;;;;;;;16.20;99.90;;;15.26;80.79;101563.13;4945561;28;19910;-78
2022/07/24 02:48:31;;;;;;;;;;;16.20;99.90;;;15.27;80.94;101562.19;4928762;28;21464;-77
2022/07/24 02:50:57;;;;;;;;;;;16.20;99.90;;;15.28;80.46;101561.25;4937578;28;19944;-76
2022/07/24 02:53:23;;;;;;;;;;;16.20;99.90;;;15.28;80.79;101558.59;4953170;28;19911;-77
2022/07/24 02:55:51;;;;;;;;;;;16.20;99.90;;;15.27;80.59;101563.06;4938685;28;19922;-77
2022/07/24 02:58:17;;;;;;;;;;;16.20;99.90;;;15.27;80.68;101556.88;4927785;28;20027;-77
2022/07/24 03:00:43;;;;;;;;;;;16.20;99.90;;;15.27;80.74;101568.38;4948010;28;20345;-77
2022/07/24 03:03:09;;;;;;;;;;;16.20;99.90;;;15.25;81.10;101564.94;4920786;23;20044;-76
2022/07/24 03:05:35;;;;;;;;;;;16.20;99.90;;;15.17;81.75;101569.78;4920641;28;19914;-76
2022/07/24 03:08:00;;;;;;;;;;;16.10;99.90;;;15.14;81.94;101573.47;4926793;28;20282;-76
2022/07/24 03:10:26;;;;;;;;;;;16.10;99.90;;;15.15;81.45;101574.31;4923146;28;19922;-77
2022/07/24 03:12:52;;;;;;;;;;;16.10;99.90;;;15.13;81.29;101571.72;4933829;28;20661;-77
2022/07/24 03:15:18;;;;;;;;;;;16.10;99.90;;;15.13;81.70;101576.19;4922517;28;19910;-77
2022/07/24 03:18:10;;;;;;;;;;;16.10;99.90;;;15.12;81.05;101583.28;4917846;28;19918;-77
2022/07/24 03:20:35;;;;;;;;;;;16.10;99.90;;;15.09;80.97;101586.09;4929978;28;19918;-77
2022/07/24 03:23:01;;;;;;;;;;;16.00;99.90;;;15.08;81.31;101588.84;4917004;28;20338;-76
2022/07/24 03:25:27;;;;;;;;;;;16.00;99.90;;;15.05;81.75;101587.19;4933176;28;19925;-77
2022/07/24 03:27:56;;;;;;;;;;;16.00;99.90;;;15.04;81.57;101587.28;4925651;28;19925;-77
2022/07/24 03:30:22;;;;;;;;;;;16.00;99.90;;;15.03;81.48;101585.56;4940668;28;19961;-77
2022/07/24 03:32:48;;;;;;;;;;;16.00;99.90;;;15.00;81.94;101593.69;4927079;28;19910;-78
2022/07/24 03:35:13;;;;;;;;;;;16.00;99.90;;;14.95;81.96;101599.22;4901086;28;19925;-77
2022/07/24 03:37:39;;;;;;;;;;;16.00;99.90;;;14.96;82.09;101592.97;4924171;28;20354;-77
2022/07/24 03:40:06;;;;;;;;;;;15.90;99.90;;;14.93;81.61;101601.94;4917996;28;20306;-77
2022/07/24 03:42:31;;;;;;;;;;;16.00;99.90;;;14.95;81.32;101608.03;4922040;28;20013;-76
2022/07/24 03:44:57;;;;;;;;;;;15.90;99.90;;;14.94;81.24;101603.66;4926698;28;19906;-77
2022/07/24 03:47:23;;;;;;;;;;;15.90;99.90;;;14.93;81.04;101601.09;4926541;28;19913;-77
2022/07/24 03:49:48;;;;;;;;;;;15.90;99.90;;;14.91;80.52;101603.81;4925738;28;19931;-76
2022/07/24 03:52:14;;;;;;;;;;;15.90;99.90;;;14.89;80.37;101607.50;4909929;28;19918;-76
2022/07/24 03:54:40;;;;;;;;;;;15.90;99.90;;;14.91;80.15;101609.13;4945785;28;19973;-76
2022/07/24 03:57:06;;;;;;;;;;;15.90;99.90;;;14.96;79.62;101615.03;4917272;28;20078;-77
2022/07/24 03:59:32;;;;;;;;;;;15.80;99.90;;;15.04;79.53;101619.09;4915567;28;20338;-77
2022/07/24 04:01:57;;;;;;;;;;;15.80;99.90;;;15.07;78.92;101632.19;4901625;28;19907;-77
2022/07/24 04:04:23;;;;;;;;;;;15.90;99.90;;;15.08;79.19;101623.31;4910525;28;19914;-77
2022/07/24 04:06:49;;;;;;;;;;;15.90;99.90;;;15.85;78.76;101632.56;4937052;28;19911;-77
2022/07/24 04:09:15;;;;;;;;;;;16.60;99.90;;;16.07;76.53;101630.47;4929234;28;19969;-77
2022/07/24 04:11:40;;;;;;;;;;;16.60;99.90;;;16.06;75.61;101630.53;4931789;28;19922;-77
2022/07/24 04:14:06;;;;;;;;;;;16.70;99.90;;;16.00;75.11;101637.03;4922277;28;19918;-77
2022/07/24 04:16:32;;;;;;;;;;;16.70;99.90;;;15.88;75.42;101632.41;4899914;28;19930;-77
2022/07/24 04:18:58;;;;;;;;;;;16.60;99.90;;;15.90;75.36;101630.53;4916811;28;19926;-77
2022/07/24 04:21:23;;;;;;;;;;;16.60;99.90;;;15.94;75.90;101642.72;4949175;28;20564;-77
2022/07/24 04:23:49;;;;;;;;;;;16.60;99.90;;;15.96;75.22;101640.78;4913125;28;19913;-77
2022/07/24 04:26:17;;;;;;;;;;;16.70;99.90;;;15.99;75.49;101646.81;4917778;28;19920;-77
2022/07/24 04:28:43;;;;;;;;;;;16.70;99.90;;;15.99;75.66;101657.44;4928532;28;19939;-76
2022/07/24 04:31:10;;;;;;;;;;;16.70;99.90;;;15.95;76.35;101650.56;4944610;28;19916;-77
2022/07/24 04:33:35;;;;;;;;;;;16.70;99.90;;;15.93;76.72;101659.56;4931954;28;19907;-76
2022/07/24 04:36:02;;;;;;;;;;;16.70;99.90;;;15.92;76.84;101657.88;4938648;28;19922;-77
2022/07/24 04:38:28;;;;;;;;;;;16.70;99.90;;;15.92;76.06;101655.22;4939130;28;20326;-77
2022/07/24 04:40:53;;;;;;;;;;;16.70;99.90;;;15.92;75.86;101650.75;4932791;28;19913;-77
2022/07/24 04:43:19;;;;;;;;;;;16.70;99.90;;;15.93;76.06;101660.41;4937682;28;20291;-78
2022/07/24 04:45:45;;;;;;;;;;;16.70;99.90;;;15.98;76.17;101657.50;4938841;28;19918;-77
2022/07/24 04:48:10;;;;;;;;;;;16.80;99.90;;;16.06;75.53;101652.63;4921934;28;20546;-77
2022/07/24 04:50:36;;;;;;;;;;;16.80;99.90;;;16.15;75.34;101653.94;4911827;28;19906;-77
2022/07/24 04:53:02;;;;;;;;;;;16.90;99.90;;;16.23;75.09;101665.00;4923683;28;19918;-76
2022/07/24 04:55:28;;;;;;;;;;;16.90;99.90;;;16.24;74.75;101648.13;4921464;28;19968;-77
2022/07/24 04:57:53;;;;;;;;;;;17.00;99.90;;;16.35;74.64;101658.16;4920450;28;19954;-77
2022/07/24 05:00:19;;;;;;;;;;;17.10;99.90;;;16.33;75.10;101665.34;4929803;28;19914;-77
2022/07/24 05:02:45;;;;;;;;;;;17.20;99.90;;;16.41;74.98;101668.41;4913605;28;20031;-77
2022/07/24 05:05:13;;;;;;;;;;;17.10;99.90;;;16.38;74.42;101664.13;4931138;28;19914;-77
2022/07/24 05:07:38;;;;;;;;;;;17.20;99.90;;;16.31;74.50;101656.63;4915667;28;19961;-77
2022/07/24 05:10:05;;;;;;;;;;;17.20;99.90;;;16.36;74.53;101668.69;4913809;28;20399;-77
2022/07/24 05:12:31;;;;;;;;;;;17.20;99.90;;;16.47;74.33;101669.88;4933437;28;19929;-77
2022/07/24 05:14:57;;;;;;;;;;;17.20;99.90;;;16.58;73.86;101668.31;4953228;28;20298;-78
2022/07/24 05:17:22;;;;;;;;;;;17.30;99.90;;;16.65;73.35;101670.63;4927413;28;20350;-77
2022/07/24 05:19:50;;;;;;;;;;;17.30;99.90;;;16.62;73.47;101666.34;4912179;28;19914;-77
2022/07/24 05:22:16;;;;;;;;;;;17.40;99.90;;;16.70;73.29;101661.47;4915016;23;19931;-77
2022/07/24 05:24:42;;;;;;;;;;;17.40;99.90;;;16.78;73.18;101666.31;4934292;28;19925;-76
2022/07/24 05:27:07;;;;;;;;;;;17.50;99.90;;;16.78;72.97;101661.88;4925172;28;19930;-77
2022/07/24 05:29:33;;;;;;;;;;;17.50;99.90;;;16.82;72.68;101665.22;4925896;28;20657;-76
2022/07/24 05:31:59;;;;;;;;;;;17.60;99.90;;;16.85;72.96;101670.41;4914414;28;19919;-76
2022/07/24 05:34:24;;;;;;;;;;;17.60;99.90;;;16.93;72.74;101669.94;4948574;28;19925;-77
2022/07/24 05:36:50;;;;;;;;;;;17.70;99.90;;;16.94;72.47;101667.19;4936018;28;19924;-76
2022/07/24 05:39:16;;;;;;;;;;;17.70;99.90;;;16.86;72.54;101665.91;4948109;28;19921;-77
2022/07/24 05:41:42;;;;;;;;;;;17.70;99.90;;;16.92;72.47;101673.56;4944326;28;19906;-77
2022/07/24 05:44:07;;;;;;;;;;;17.70;99.90;;;16.94;72.09;101677.84;4921880;28;19956;-77
2022/07/24 05:46:33;;;;;;;;;;;17.70;99.90;;;16.93;72.88;101668.16;4944028;28;19932;-77
2022/07/24 05:48:59;;;;;;;;;;;17.80;99.90;;;16.92;72.77;101674.41;4924397;28;19914;-77
2022/07/24 05:51:25;;;;;;;;;;;17.80;99.90;;;16.98;72.22;101675.84;4949769;28;19952;-79
2022/07/24 05:53:51;;;;;;;;;;;17.80;99.90;;;17.04;72.75;101678.16;4951742;28;19933;-78
2022/07/24 05:56:17;;;;;;;;;;;17.80;99.90;;;17.22;72.13;101684.19;4937906;28;19933;-77
2022/07/24 05:58:42;;;;;;;;;;;17.90;99.90;;;18.28;70.62;101688.38;4953888;28;20276;-77
2022/07/24 06:01:08;;;;;;;;;;;18.20;99.90;;;19.12;66.01;101692.69;4960911;28;19914;-77
2022/07/24 06:03:34;;;;;;;;;;;18.80;99.90;;;20.17;62.74;101693.44;4953682;28;20389;-77
2022/07/24 06:05:59;;;;;;;;;;;19.40;99.90;;;19.91;61.78;101692.66;4953996;28;19906;-77
2022/07/24 06:08:25;;;;;;;;;;;19.80;99.90;;;20.23;60.84;101688.50;4929290;28;19912;-77
2022/07/24 06:10:51;;;;;;;;;;;20.10;99.90;;;20.69;59.10;101700.38;4946083;28;19906;-77
2022/07/24 06:13:17;;;;;;;;;;;20.50;99.90;;;21.56;56.89;101700.97;4939825;28;19969;-77
2022/07/24 06:15:42;;;;;;;;;;;20.90;99.90;;;23.70;53.31;101710.34;4955941;28;19919;-77
2022/07/24 06:18:08;;;;;;;;;;;21.70;99.90;;;25.77;48.55;101704.13;4930566;28;19937;-77
2022/07/24 06:20:34;;;;;;;;;;;22.90;99.90;;;28.61;43.75;101717.69;4945074;28;19911;-77
2022/07/24 06:22:59;;;;;;;;;;;24.80;97.60;;;31.04;38.72;101714.72;4946562;28;19918;-77
2022/07/24 06:25:25;;;;;;;;;;;26.80;94.10;;;32.36;36.46;101709.53;4952478;28;20494;-77
2022/07/24 06:27:53;;;;;;;;;;;28.50;91.50;;;33.34;35.51;101714.53;4953637;28;19922;-77
2022/07/24 06:30:24;;;;;;;;;;;29.70;88.90;;;33.96;32.47;101719.16;4941856;28;20257;-77
2022/07/24 06:32:59;;;;;;;;;;;31.10;83.40;;;34.65;32.24;101717.34;4931523;28;20309;-76
2022/07/24 06:35:26;;;;;;;;;;;32.00;82.00;;;33.38;32.20;101716.66;4943137;28;19925;-75
2022/07/24 06:37:53;;;;;;;;;;;32.10;78.20;;;34.24;31.82;101726.44;4952795;28;20612;-77
2022/07/24 06:40:19;;;;;;;;;;;32.30;78.00;;;34.82;31.22;101740.53;4944790;28;19910;-77
2022/07/24 06:42:48;;;;;;;;;;;32.80;77.00;;;34.24;31.16;101742.84;4947373;28;19909;-77
2022/07/24 06:45:14;;;;;;;;;;;33.00;75.70;;;34.26;31.38;101740.75;4952468;28;19918;-77
2022/07/24 06:47:41;;;;;;;;;;;33.20;74.80;;;34.07;30.67;101745.88;4950450;28;20067;-77
2022/07/24 06:50:07;;;;;;;;;;;33.10;72.50;;;33.80;30.72;101753.09;4951773;28;20271;-77
2022/07/24 06:52:33;;;;;;;;;;;33.10;72.60;;;35.49;31.38;101766.03;4933074;28;19970;-77
2022/07/24 06:54:58;;;;;;;;;;;33.60;76.80;;;34.15;32.49;101752.25;4954460;28;19973;-77
2022/07/24 06:57:25;;;;;;;;;;;33.80;76.10;;;35.84;31.19;101756.75;4940344;28;19929;-78
2022/07/24 06:59:54;;;;;;;;;;;34.10;75.90;;;36.83;29.66;101769.22;4957700;28;19913;-77
2022/07/24 07:02:20;;;;;;;;;;;34.80;75.00;;;37.28;27.85;101760.00;4937332;28;19917;-77
2022/07/24 07:04:46;;;;;;;;;;;35.60;70.20;;;37.57;28.50;101771.41;4947686;28;20244;-77
2022/07/24 07:07:12;;;;;;;;;;;36.20;72.00;;;36.98;27.05;101768.03;4961593;28;19913;-77
2022/07/24 07:09:37;;;;;;;;;;;36.30;66.30;;;36.50;29.42;101770.22;4953097;28;19922;-76
2022/07/24 07:12:04;;;;;;;;;;;36.40;71.10;;;37.44;29.75;101769.59;4935064;28;19906;-77
2022/07/24 07:14:30;;;;;;;;;;;36.40;74.20;;;38.12;29.18;101776.97;4955664;28;19914;-77
2022/07/24 07:16:55;;;;;;;;;;;37.00;72.20;;;38.13;27.46;101785.00;4944111;28;20009;-77
2022/07/24 07:19:23;;;;;;;;;;;37.40;68.00;;;38.57;26.58;101785.69;4946986;28;19914;-77
2022/07/24 07:21:49;;;;;;;;;;;37.70;65.20;;;38.33;26.62;101781.16;4945854;28;20302;-77
2022/07/24 07:24:14;;;;;;;;;;;37.90;64.40;;;38.61;27.65;101793.50;4931489;28;19913;-76
2022/07/24 07:26:40;;;;;;;;;;;38.00;66.50;;;38.13;26.44;101785.00;4954053;28;19922;-77
2022/07/24 07:29:06;;;;;;;;;;;37.90;63.20;;;38.54;28.45;101785.34;4923276;28;19984;-77
2022/07/24 07:31:32;;;;;;;;;;;37.90;68.30;;;38.39;26.92;101796.72;4978797;28;19910;-77
2022/07/24 07:33:58;;;;;;;;;;;38.00;64.80;;;37.71;26.57;101794.94;4951484;28;19965;-77
2022/07/24 07:36:24;;;;;;;;;;;37.70;63.30;;;37.52;28.33;101792.13;4950930;28;19918;-78
2022/07/24 07:38:50;;;;;;;;;;;37.50;67.10;;;37.89;28.03;101794.13;4947598;28;19906;-77
2022/07/24 07:41:18;;;;;;;;;;;37.40;67.60;;;37.58;27.47;101795.06;4938664;28;20385;-77
2022/07/24 07:43:47;;;;;;;;;;;37.50;65.60;;;37.30;26.72;101794.44;4982932;28;19914;-76
2022/07/24 07:46:13;;;;;;;;;;;37.50;63.10;;;37.13;27.00;101785.91;4944634;28;19914;-77
2022/07/24 07:48:46;;;;;;;;;;;37.30;63.10;;;36.58;27.98;101787.47;4947066;28;20385;-76
2022/07/24 07:51:12;;;;;;;;;;;37.00;64.40;;;36.74;28.47;101781.53;4951364;28;19914;-77
2022/07/24 07:53:37;;;;;;;;;;;36.90;66.20;;;36.68;28.51;101777.75;4957585;28;19967;-77
2022/07/24 07:56:05;;;;;;;;;;;36.80;66.00;;;36.32;28.13;101779.16;4937207;28;19921;-76
2022/07/24 07:58:30;;;;;;;;;;;36.60;63.20;;;35.88;30.25;101760.75;4962534;28;19945;-76
2022/07/24 08:00:56;;;;;;;;;;;36.30;66.70;;;35.53;29.90;101770.03;4937280;28;19924;-77
2022/07/24 08:03:22;;;;;;;;;;;35.90;65.50;;;34.63;28.88;101763.19;4938911;28;20424;-75
2022/07/24 08:05:47;;;;;;;;;;;35.50;63.00;;;33.73;30.04;101756.81;4955625;28;19906;-77
2022/07/24 08:08:13;;;;;;;;;;;34.80;64.80;;;34.01;31.84;101760.34;4948655;28;20345;-77
2022/07/24 08:10:39;;;;;;;;;;;34.40;68.90;;;34.42;31.54;101748.56;4929020;28;19921;-77
2022/07/24 08:13:04;;;;;;;;;;;34.40;70.50;;;34.53;31.11;101741.66;4946148;28;20293;-77
2022/07/24 08:15:30;;;;;;;;;;;34.50;68.80;;;34.65;30.84;101736.50;4939543;28;19941;-77
2022/07/24 08:18:55;;;;;;;2.83;0.90;;;34.50;66.70;;;34.60;31.44;101736.22;5029292;28;20384;-76
2022/07/24 08:21:21;;;;;;;3.50;1.00;;;34.50;66.10;;;34.52;31.24;101738.09;5006911;28;20103;-76
2022/07/24 08:23:48;;;;;;;2.35;0.90;;;34.40;65.60;;;34.22;30.76;101740.31;4981899;28;20021;-77
2022/07/24 08:26:14;;;;;;;3.83;1.20;;;34.10;66.10;;;33.71;31.26;101738.75;5001113;28;20114;-77
2022/07/24 08:28:42;;;;;;;3.55;0.98;;;33.80;65.60;;;33.14;32.05;101731.56;5001392;28;20466;-77
2022/07/24 08:31:08;;;;;;;3.67;1.27;;;33.50;65.70;;;32.87;32.06;101723.13;4976504;28;20022;-77
2022/07/24 08:33:34;;;;;;;3.80;1.23;;;32.60;66.90;;;31.25;34.23;101731.19;4983543;28;21065;-77
2022/07/24 08:35:59;;;;;;;3.25;1.10;;;31.90;68.10;;;31.04;34.16;101723.72;4991998;28;20144;-77
2022/07/24 08:38:25;;;;;;;4.07;1.10;;;31.40;69.00;;;30.98;34.07;101729.03;4983909;28;20162;-77
2022/07/24 08:40:51;;;;;;;3.22;1.00;;;31.20;69.10;;;30.76;34.60;101711.66;5010556;28;20442;-76
2022/07/24 08:43:17;;;;;;;6.80;1.58;;;30.70;71.20;;;29.99;36.60;101715.09;4984278;28;20029;-76
2022/07/24 08:45:46;;;;;;;6.70;1.30;;;30.10;72.40;;;29.10;37.17;101712.34;4999041;28;20141;-75
2022/07/24 08:48:12;;;;;;;5.35;1.00;;;29.50;72.30;;;28.40;38.35;101710.84;5013851;28;20181;-77
2022/07/24 08:50:41;;;;;;;3.75;1.20;;;28.70;74.30;;;27.47;40.10;101707.13;5003042;28;20108;-77
2022/07/24 08:53:08;;;;;;;4.13;1.30;;;28.00;76.00;;;26.54;42.02;101702.03;5006939;28;20046;-76
2022/07/24 08:55:38;;;;;;;3.95;1.00;;;27.50;78.70;;;26.33;42.70;101700.47;4982051;28;20109;-77
2022/07/24 08:58:05;;;;;;;2.92;0.90;;;27.20;78.80;;;26.26;42.63;101698.53;4982218;28;20045;-77
2022/07/24 09:00:32;;;;;;;2.28;0.90;;;27.00;79.10;;;26.17;42.63;101697.56;4990640;28;20175;-76
2022/07/24 09:02:59;;;;;;;4.05;1.10;;;27.00;79.70;;;26.44;41.74;101680.50;4997287;28;20041;-78
2022/07/24 09:05:27;;;;;;;3.83;1.10;;;26.90;78.10;;;26.11;41.95;101682.84;5001814;28;20044;-76
2022/07/24 09:08:15;;;;;;;6.88;1.40;;;26.80;80.00;;;26.13;42.04;101685.38;4971961;28;20033;-76
2022/07/24 09:10:52;;;;;;;5.10;1.20;;;26.80;80.00;;;26.08;42.63;101677.72;4997738;28;20045;-77
2022/07/24 09:13:34;;;;;;;5.47;1.33;;;26.70;81.30;;;26.11;43.31;101680.16;4991746;28;20038;-76
2022/07/24 09:16:26;;;;;;;5.43;1.17;;;26.80;82.10;;;26.21;43.01;101682.78;4993344;28;20109;-77
2022/07/24 09:19:10;;;;;;;2.75;0.93;;;26.90;81.20;;;26.49;42.64;101685.47;4988209;28;20601;-77
2022/07/24 09:21:39;;;;;;;6.45;1.20;;;27.00;81.00;;;26.58;41.90;101687.25;4959062;28;20053;-77
2022/07/24 09:24:20;;;;;;;3.88;1.00;;;27.10;79.50;;;26.79;40.89;101687.81;4987507;28;20488;-77
2022/07/24 09:27:03;;;;;;;3.25;1.10;;;27.30;79.30;;;26.90;41.19;101686.72;4998945;28;20041;-76
2022/07/24 09:29:32;;;;;;;7.05;1.10;;;27.40;80.00;;;26.94;41.77;101688.13;4989901;28;20018;-77
2022/07/24 09:32:01;;;;;;;5.03;1.20;;;27.50;76.30;;;26.87;41.02;101678.06;4996054;28;20029;-77
2022/07/24 09:34:40;;;;;;;2.05;0.73;;;27.30;79.00;;;26.49;41.82;101670.09;4985453;28;20548;-77
2022/07/24 09:37:10;;;;;;;2.85;1.17;;;27.10;79.50;;;26.33;42.56;101670.78;4957858;28;20604;-77
2022/07/24 09:39:44;;;;;;;3.33;1.00;;;27.00;81.40;;;26.22;43.14;101670.13;4975928;28;20622;-76
2022/07/24 09:42:11;;;;;;;2.85;1.00;;;26.90;79.70;;;26.43;42.48;101676.09;4977153;28;20026;-76
2022/07/24 09:44:38;;;;;;;4.07;1.20;;;27.10;79.50;;;26.65;41.29;101669.44;5009480;28;20422;-76
2022/07/24 09:47:16;;;;;;;3.03;1.10;;;27.20;77.40;;;26.61;40.62;101665.38;4957857;28;20556;-76
2022/07/24 09:49:44;;;;;;;5.03;1.15;;;27.30;78.20;;;26.82;40.85;101670.44;4957918;28;20038;-77
2022/07/24 09:52:18;;;;;;;2.25;0.90;;;27.40;77.20;;;27.01;39.91;101672.97;4978019;28;20106;-77
2022/07/24 09:54:52;;;;;;;4.00;1.08;;;27.60;77.40;;;27.22;40.11;101670.97;4981520;28;20057;-77
2022/07/24 09:57:20;;;;;;;3.53;1.00;;;27.70;77.20;;;27.29;40.08;101659.34;4980681;28;20571;-76
2022/07/24 09:59:58;;;;;;;4.47;1.20;;;27.80;77.40;;;27.37;40.90;101658.56;4963787;28;20038;-76
2022/07/24 10:02:34;;;;;;;4.00;1.20;;;27.90;76.40;;;27.50;39.63;101669.81;4983807;28;20057;-77
2022/07/24 10:05:12;;;;;;;1.42;0.70;;;28.00;79.00;;;27.36;40.74;101654.16;4994912;28;20057;-77
2022/07/24 10:07:43;;;;;;;3.90;1.17;;;28.00;77.80;;;27.46;40.70;101657.59;4974313;28;20044;-76
2022/07/24 10:10:10;;;;;;;4.65;1.08;;;28.00;76.80;;;27.43;40.63;101666.06;4957655;28;20045;-77
2022/07/24 10:12:39;;;;;;;2.55;0.90;;;28.00;77.20;;;27.63;39.81;101653.16;4991632;28;20048;-77
2022/07/24 10:15:06;;;;;;;5.03;1.00;;;28.10;75.50;;;27.71;39.00;101664.00;4973150;28;20025;-77
2022/07/24 10:18:16;;;;;;;6.65;1.00;;;28.20;75.50;;;27.58;39.04;101650.94;4980819;28;20033;-76
2022/07/24 10:20:46;;;;;;;4.05;1.50;;;28.10;76.80;;;27.51;40.08;101657.13;4981496;28;20108;-77
2022/07/24 10:24:00;;;;;;;4.55;1.10;;;28.10;77.60;;;27.44;40.38;101650.66;4975774;28;20049;-77
2022/07/24 10:26:53;;;;;;;5.05;1.02;;;28.10;78.70;;;27.58;40.74;101639.25;4998742;28;20030;-76
2022/07/24 10:29:25;;;;;;;4.20;1.17;;;28.20;76.70;;;27.82;39.78;101655.59;4984829;28;20029;-77
2022/07/24 10:31:55;;;;;;;3.78;1.40;;;28.20;75.90;;;27.68;39.84;101652.66;4984820;28;20049;-76
2022/07/24 10:34:39;;;;;;;6.28;1.30;;;28.30;76.50;;;27.90;39.15;101648.56;4986526;28;20034;-77
2022/07/24 10:37:25;;;;;;;4.93;1.13;;;28.40;75.40;;;27.79;38.94;101642.38;5001999;28;20099;-77
2022/07/24 10:40:40;;;;;;;5.27;0.90;;;28.50;75.50;;;28.09;38.48;101647.44;4974260;28;20037;-76
2022/07/24 10:43:10;;;;;;;1.83;1.00;;;28.50;72.70;;;27.98;37.74;101652.16;4993483;28;20116;-77
2022/07/24 10:46:00;;;;;;;3.20;0.93;;;28.60;74.70;;;28.23;38.79;101657.66;4976794;28;20065;-77
2022/07/24 10:48:32;;;;;;;2.58;0.90;;;28.80;76.00;;;28.37;37.87;101656.16;4983942;28;20399;-77
2022/07/24 10:51:05;;;;;;;2.97;1.20;;;28.80;74.20;;;28.19;38.45;101659.84;4999127;28;20034;-76
2022/07/24 10:53:38;;;;;;;5.63;1.10;;;28.70;76.10;;;28.21;38.79;101654.25;5000508;28;20164;-77
2022/07/24 10:56:36;;;;;;;3.88;1.08;;;28.80;75.80;;;28.11;38.72;101640.84;4987066;28;20045;-77
2022/07/24 10:59:14;;;;;;;2.53;0.98;;;28.70;74.40;;;28.20;37.89;101657.97;4965974;28;20109;-76