Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:10;;;;;;;49.83;7.10;;;;;;;4.37;100.00;99181.88;5095173;28;20100;-72
2024/01/23 00:04:42;;;;;;;42.22;6.00;;;;;;;4.35;100.00;99183.91;5121961;28;20416;-72
2024/01/23 00:07:07;;;;;;;41.85;6.90;;;;;;;4.38;100.00;99184.34;5083242;28;20028;-71
2024/01/23 00:09:33;;;;;;;39.45;6.63;;;;;;;4.39;100.00;99187.81;5095336;28;20035;-71
2024/01/23 00:12:02;;;;;;;37.40;5.28;;;;;;;4.26;100.00;99172.59;5078347;28;20034;-72
2024/01/23 00:14:27;;;;;;;40.85;6.07;;;;;;;4.33;100.00;99183.28;5095172;28;20032;-71
2024/01/23 00:16:53;;;;;;;42.45;6.22;;;;;;;4.33;100.00;99186.75;5079744;28;20418;-71
2024/01/23 00:19:19;;;;;;;51.53;6.97;;;;;;;4.33;100.00;99185.94;5075554;28;20403;-70
2024/01/23 00:21:50;;;;;;;47.75;7.30;;;;;;;4.31;100.00;99185.34;5092486;28;20035;-71
2024/01/23 00:24:16;;;;;;;42.13;6.85;;;;;;;4.09;100.00;99150.81;5074081;28;20028;-71
2024/01/23 00:26:43;;;;;;;41.42;6.57;;;;;;;4.28;100.00;99177.75;5075548;28;20039;-71
2024/01/23 00:29:08;;;;;;;52.17;8.07;;;;;;;4.30;100.00;99176.50;5057222;28;20032;-72
2024/01/23 00:31:37;;;;;;;43.05;6.47;;;;;;;4.28;100.00;99178.56;5077117;28;20032;-72
2024/01/23 00:34:03;;;;;;;47.88;5.93;;;;;;;4.30;100.00;99178.34;5060282;28;20032;-72
2024/01/23 00:36:28;;;;;;;51.42;6.95;;;;;;;4.20;100.00;99176.88;5091893;28;20045;-72
2024/01/23 00:38:54;;;;;;;45.35;6.15;;;;;;;4.34;100.00;99184.91;5077034;28;20032;-72
2024/01/23 00:41:19;;;;;;;43.42;6.63;;;;;;;4.33;100.00;99186.75;5076998;28;20016;-71
2024/01/23 00:43:45;;;;;;;47.80;7.57;;;;;;;4.25;100.00;99186.94;5069944;28;20036;-72
2024/01/23 00:46:12;;;;;;;51.63;8.23;;;;;;;4.31;100.00;99206.66;5076894;28;20016;-72
2024/01/23 00:48:37;;;;;;;47.25;6.90;;;;;;;4.15;100.00;99189.97;5077798;28;20055;-72
2024/01/23 00:51:04;;;;;;;50.13;7.32;;;;;;;4.35;100.00;99219.34;5058153;28;20037;-72
2024/01/23 00:53:30;;;;;;;51.45;6.95;;;;;;;4.38;100.00;99226.13;5074298;28;20029;-71
2024/01/23 00:55:58;;;;;;;55.00;7.93;;;;;;;4.38;100.00;99226.13;5074001;28;20475;-72
2024/01/23 00:58:23;;;;;;;50.13;7.85;;;;;;;4.35;100.00;99221.19;5090679;28;20032;-72
2024/01/23 01:00:49;;;;;;;56.38;8.60;;;;;;;4.42;100.00;99246.00;5082682;28;20031;-72
2024/01/23 01:03:15;;;;;;;68.03;7.80;;;;;;;4.34;100.00;99233.69;5091039;28;20028;-72
2024/01/23 01:05:41;;;;;;;75.53;9.00;;;;;;;4.43;100.00;99242.31;5073173;28;20039;-71
2024/01/23 01:08:07;;;;;;;47.92;7.32;;;;;;;4.43;100.00;99251.13;5074293;28;20514;-72
2024/01/23 01:10:34;;;;;;;48.78;7.40;;;;;;;4.35;100.00;99221.19;5074423;28;20028;-72
2024/01/23 01:13:00;;;;;;;55.67;8.02;;;;;;;4.39;100.00;99241.09;5074716;28;20048;-72
2024/01/23 01:15:25;;;;;;;60.25;8.90;;;;;;;4.41;100.00;99249.72;5074461;28;20055;-72
2024/01/23 01:17:50;;;;;;;54.38;8.70;;;;;;;4.41;100.00;99245.19;5090867;28;20056;-72
2024/01/23 01:20:17;;;;;;;62.72;9.15;;;;;;;4.28;100.00;99239.00;5074924;28;20028;-71
2024/01/23 01:22:44;;;;;;;61.55;8.30;;;;;;;4.42;100.00;99259.34;5075763;28;20033;-72
2024/01/23 01:25:10;;;;;;;40.78;7.22;;;;;;;4.21;100.00;99225.63;5077495;28;20032;-72
2024/01/23 01:27:35;;;;;;;47.55;7.30;;;;;;;4.44;100.00;99262.63;5076627;28;20490;-71
2024/01/23 01:30:28;;;;;;;53.17;8.55;;;;;;;4.44;100.00;99267.97;5076852;28;20032;-72
2024/01/23 01:32:55;;;;;;;51.40;8.25;;;;;;;4.43;100.00;99269.78;5076082;28;20025;-72
2024/01/23 01:35:20;;;;;;;57.30;7.30;;;;;;;4.46;100.00;99271.22;5094509;28;20052;-72
2024/01/23 01:37:45;;;;;;;44.97;7.43;;;;;;;4.46;100.00;99281.88;5083726;28;20024;-72
2024/01/23 01:40:13;;;;;;;67.05;9.05;;;;;;;4.50;100.00;99272.47;5061875;28;20020;-72
2024/01/23 01:42:42;;;;;;;54.58;8.07;;;;;;;4.48;100.00;99270.03;5092978;28;20169;-72
2024/01/23 01:45:09;;;;;;;64.82;8.50;;;;;;;4.55;100.00;99278.03;5073973;28;20027;-72
2024/01/23 01:47:35;;;;;;;60.20;8.10;;;;;;;4.57;100.00;99264.50;5073644;28;20031;-71
2024/01/23 01:50:01;;;;;;;64.68;8.82;;;;;;;4.38;100.00;99231.47;5089230;28;20028;-72
2024/01/23 01:52:27;;;;;;;58.55;7.90;;;;;;;4.60;100.00;99267.63;5080677;28;20028;-72
2024/01/23 01:54:53;;;;;;;45.75;6.90;;;;;;;4.53;100.00;99245.44;5094204;28;20033;-71
2024/01/23 01:57:21;;;;;;;58.83;8.75;;;;;;;4.71;100.00;99274.22;5073618;28;20028;-71
2024/01/23 01:59:48;;;;;;;48.35;7.53;;;;;;;4.68;100.00;99279.94;5089577;28;20059;-72
2024/01/23 02:02:14;;;;;;;50.72;7.50;;;;;;;4.70;100.00;99278.75;5072882;28;20036;-72
2024/01/23 02:04:40;;;;;;;53.17;7.82;;;;;;;4.74;100.00;99262.34;5071666;28;20398;-72
2024/01/23 02:07:06;;;;;;;57.75;8.38;;;;;;;4.77;100.00;99277.91;5091237;28;20047;-72
2024/01/23 02:09:31;;;;;;;61.25;8.38;;;;;;;4.78;100.00;99266.25;5075895;28;20103;-71
2024/01/23 02:12:05;;;;;;;52.05;8.18;;;;;;;4.82;100.00;99273.66;5075504;28;20067;-72
2024/01/23 02:14:30;;;;;;;52.00;7.60;;;;;;;4.81;100.00;99264.00;5092292;28;20154;-72
2024/01/23 02:17:35;;;;;;;61.03;8.63;;;;;;;4.83;100.00;99271.78;5075199;28;20494;-72
2024/01/23 02:20:19;;;;;;;58.55;8.35;;;;;;;4.86;100.00;99274.06;5075191;28;20036;-72
2024/01/23 02:22:45;;;;;;;56.55;8.68;;;;;;;4.90;100.00;99272.63;5076197;28;20028;-72
2024/01/23 02:25:10;;;;;;;54.58;7.38;;;;;;;4.88;100.00;99280.84;5076021;28;20120;-72
2024/01/23 02:27:36;;;;;;;58.15;8.43;;;;;;;4.87;100.00;99276.56;5076635;28;20035;-71
2024/01/23 02:30:02;;;;;;;45.42;7.13;;;;;;;4.90;100.00;99285.97;5075286;28;20127;-72
2024/01/23 02:32:28;;;;;;;60.47;9.50;;;;;;;4.88;100.00;99290.69;5064128;28;20036;-72
2024/01/23 02:34:53;;;;;;;57.45;8.15;;;;;;;4.85;100.00;99267.09;5058843;28;20051;-73
2024/01/23 02:37:19;;;;;;;50.17;7.63;;;;;;;4.86;100.00;99284.72;5073701;28;20471;-71
2024/01/23 02:39:44;;;;;;;61.92;8.68;;;;;;;4.88;100.00;99280.84;5057967;28;20071;-71
2024/01/23 02:42:10;;;;;;;51.40;7.95;;;;;;;4.85;100.00;99283.91;5073736;28;20024;-71
2024/01/23 02:44:35;;;;;;;47.53;8.15;;;;;;;4.88;100.00;99278.19;5056833;28;20059;-72
2024/01/23 02:47:00;;;;;;;51.25;8.07;;;;;;;4.88;100.00;99280.03;5077856;28;20020;-72
2024/01/23 02:49:26;;;;;;;52.53;7.80;;;;;;;4.88;100.00;99288.03;5095376;28;20029;-72
2024/01/23 02:51:52;;;;;;;51.50;7.40;;;;;;;4.84;100.00;99281.47;5072376;28;20060;-71
2024/01/23 02:54:18;;;;;;;38.63;6.20;;;;;;;4.84;100.00;99289.44;5074205;28;20064;-72
2024/01/23 02:56:44;;;;;;;48.13;7.20;;;;;;;4.85;100.00;99283.09;5072997;28;20040;-72
2024/01/23 02:59:09;;;;;;;45.45;7.30;;;;;;;4.85;100.00;99297.25;5089762;28;20028;-72
2024/01/23 03:01:35;;;;;;;51.38;7.85;;;;;;;4.75;100.00;99280.78;5074320;28;20029;-72
2024/01/23 03:04:02;;;;;;;47.33;7.45;;;;;;;4.82;100.00;99292.31;5071847;28;20025;-72
2024/01/23 03:06:28;;;;;;;52.38;7.47;;;;;;;4.81;100.00;99290.66;5055884;28;20074;-72
2024/01/23 03:09:13;;;;;;;48.33;7.20;;;;;;;4.84;100.00;99302.78;5054828;28;20482;-71
2024/01/23 03:11:39;;;;;;;57.08;8.30;;;;;;;4.80;100.00;99290.84;5073702;28;20028;-71
2024/01/23 03:14:06;;;;;;;54.47;7.45;;;;;;;4.88;100.00;99296.84;5073526;28;20032;-71
2024/01/23 03:16:32;;;;;;;49.00;7.97;;;;;;;4.89;100.00;99300.31;5091237;28;20032;-72
2024/01/23 03:18:57;;;;;;;54.35;7.68;;;;;;;4.84;100.00;99295.59;5071846;28;20397;-72
2024/01/23 03:21:24;;;;;;;56.30;8.90;;;;;;;4.86;100.00;99298.88;5073720;28;20096;-71
2024/01/23 03:23:50;;;;;;;43.65;7.20;;;;;;;4.87;100.00;99289.06;5090759;28;20068;-72
2024/01/23 03:26:16;;;;;;;59.03;8.45;;;;;;;4.80;100.00;99288.19;5072683;28;20123;-72
2024/01/23 03:28:41;;;;;;;58.60;7.50;;;;;;;4.80;100.00;99299.69;5095172;28;20042;-71
2024/01/23 03:31:09;;;;;;;54.45;9.13;;;;;;;4.75;100.00;99285.31;5076373;28;20513;-72
2024/01/23 03:33:34;;;;;;;57.55;9.05;;;;;;;4.70;100.00;99293.88;5075462;28;20032;-72
2024/01/23 03:36:00;;;;;;;48.67;7.18;;;;;;;4.68;100.00;99290.59;5091941;28;20510;-72
2024/01/23 03:38:25;;;;;;;40.80;6.82;;;;;;;4.68;100.00;99282.63;5091888;28;20035;-71
2024/01/23 03:40:50;;;;;;;48.35;7.40;;;;;;;4.42;100.00;99254.00;5066373;28;20036;-71
2024/01/23 03:43:18;;;;;;;51.88;7.93;;;;;;;4.58;100.00;99290.97;5080167;28;20078;-71
2024/01/23 03:45:43;;;;;;;50.53;7.05;;;;;;;4.58;100.00;99280.31;5076139;28;20032;-71
2024/01/23 03:48:10;;;;;;;54.28;8.30;;;;;;;4.60;100.00;99293.41;5075592;28;20039;-71
2024/01/23 03:50:35;;;;;;;53.50;7.78;;;;;;;4.62;100.00;99288.72;5077069;28;20063;-71
2024/01/23 03:53:00;;;;;;;47.08;6.97;;;;;;;4.57;100.00;99280.50;5092406;28;20036;-71
2024/01/23 03:55:26;;;;;;;49.92;7.25;;;;;;;4.66;100.00;99292.63;5092696;28;20090;-71
2024/01/23 03:57:53;;;;;;;45.33;7.20;;;;;;;4.54;100.00;99278.25;5074239;28;20029;-71
2024/01/23 04:00:19;;;;;;;62.65;8.27;;;;;;;4.59;100.00;99281.94;5076115;28;20379;-72
2024/01/23 04:02:44;;;;;;;59.67;9.15;;;;;;;4.60;100.00;99280.94;5074836;28;20058;-72
2024/01/23 04:05:10;;;;;;;52.53;8.02;;;;;;;4.67;100.00;99311.09;5075901;28;20028;-71
2024/01/23 04:07:36;;;;;;;51.05;7.80;;;;;;;4.67;100.00;99320.94;5076973;28;20032;-72
2024/01/23 04:10:04;;;;;;;54.25;8.15;;;;;;;4.65;100.00;99321.13;5092894;28;20017;-71
2024/01/23 04:12:30;;;;;;;51.75;7.32;;;;;;;4.62;100.00;99310.03;5076877;28;20064;-71
2024/01/23 04:15:02;;;;;;;52.17;7.00;;;;;;;4.64;100.00;99338.13;5077086;28;20579;-71
2024/01/23 04:17:28;;;;;;;50.92;7.78;;;;;;;4.65;100.00;99323.78;5087647;28;20021;-72
2024/01/23 04:19:54;;;;;;;53.33;8.60;;;;;;;4.66;100.00;99332.59;5109269;28;20024;-71
2024/01/23 04:22:22;;;;;;;59.47;7.68;;;;;;;4.68;100.00;99354.56;5076466;28;20032;-71
2024/01/23 04:24:47;;;;;;;57.53;8.88;;;;;;;4.65;100.00;99350.44;5095600;28;20039;-72
2024/01/23 04:27:15;;;;;;;52.78;7.38;;;;;;;4.64;100.00;99348.78;5074698;28;20115;-72
2024/01/23 04:29:40;;;;;;;51.05;7.63;;;;;;;4.65;100.00;99342.44;5078521;28;20037;-72
2024/01/23 04:32:06;;;;;;;50.85;8.02;;;;;;;4.64;100.00;99334.66;5084737;28;20105;-71
2024/01/23 04:34:31;;;;;;;59.65;8.98;;;;;;;4.62;100.00;99318.84;5059613;28;20052;-71
2024/01/23 04:36:57;;;;;;;51.95;6.93;;;;;;;4.62;100.00;99321.53;5075342;28;20048;-71
2024/01/23 04:39:23;;;;;;;60.08;8.13;;;;;;;4.62;100.00;99334.84;5090650;28;20032;-71
2024/01/23 04:41:48;;;;;;;59.60;9.07;;;;;;;4.59;100.00;99335.22;5092188;28;20032;-71
2024/01/23 04:44:13;;;;;;;48.35;7.75;;;;;;;4.39;100.00;99307.66;5074540;28;20115;-72
2024/01/23 04:46:39;;;;;;;52.47;8.30;;;;;;;4.53;100.00;99345.84;5090203;28;20032;-71
2024/01/23 04:49:06;;;;;;;54.88;8.25;;;;;;;4.55;100.00;99351.81;5090412;28;20035;-71
2024/01/23 04:51:32;;;;;;;54.83;7.32;;;;;;;4.56;100.00;99361.44;5092119;28;20028;-72
2024/01/23 04:53:58;;;;;;;57.35;7.55;;;;;;;4.48;100.00;99351.78;5074597;28;20055;-72
2024/01/23 04:56:23;;;;;;;57.75;7.65;;;;;;;4.49;100.00;99361.41;5090861;28;20029;-71
2024/01/23 04:58:49;;;;;;;57.58;7.55;;;;;;;4.43;100.00;99343.53;5056091;28;20036;-72
2024/01/23 05:01:17;;;;;;;56.33;7.03;;;;;;;4.48;100.00;99365.91;5057404;28;20398;-72
2024/01/23 05:03:43;;;;;;;51.63;7.20;;;;;;;4.47;100.00;99371.44;5075672;28;20024;-72
2024/01/23 05:06:09;;;;;;;54.58;7.68;;;;;;;4.40;100.00;99368.72;5076246;28;20036;-72
2024/01/23 05:08:34;;;;;;;52.00;6.78;;;;;;;4.32;100.00;99376.84;5086857;28;20497;-72
2024/01/23 05:10:59;;;;;;;46.63;7.68;;;;;;;4.31;100.00;99375.22;5087554;28;20032;-72
2024/01/23 05:13:25;;;;;;;47.70;7.85;;;;;;;4.33;100.00;99389.13;5088778;28;20062;-72
2024/01/23 05:15:51;;;;;;;54.03;7.80;;;;;;;4.29;100.00;99400.38;5094234;28;20032;-72
2024/01/23 05:18:17;;;;;;;52.10;7.22;;;;;;;4.26;100.00;99406.91;5075601;28;20066;-72
2024/01/23 05:20:42;;;;;;;55.38;7.35;;;;;;;4.29;100.00;99408.38;5090870;28;20033;-72
2024/01/23 05:23:08;;;;;;;48.20;8.73;;;;;;;4.33;100.00;99412.28;5078604;28;20056;-72
2024/01/23 05:25:33;;;;;;;50.70;7.78;;;;;;;4.38;100.00;99420.53;5082187;28;20074;-72
2024/01/23 05:27:58;;;;;;;56.28;8.13;;;;;;;4.42;100.00;99427.94;5074525;28;20454;-71
2024/01/23 05:30:24;;;;;;;51.42;7.80;;;;;;;4.41;100.00;99430.81;5091895;28;20031;-72
2024/01/23 05:32:50;;;;;;;57.97;7.80;;;;;;;4.46;100.00;99444.34;5091572;28;20032;-72
2024/01/23 05:35:16;;;;;;;55.92;7.70;;;;;;;4.33;100.00;99422.94;5074338;28;20052;-71
2024/01/23 05:37:42;;;;;;;55.30;7.85;;;;;;;4.49;100.00;99451.97;5057730;28;20027;-72
2024/01/23 05:40:12;;;;;;;53.90;7.85;;;;;;;4.50;100.00;99447.44;5073398;28;20526;-71
2024/01/23 05:42:39;;;;;;;67.72;8.35;;;;;;;4.50;100.00;99445.59;5073579;28;20032;-72
2024/01/23 05:45:05;;;;;;;63.70;8.90;;;;;;;4.52;100.00;99446.25;5073681;28;20029;-72
2024/01/23 05:47:31;;;;;;;55.10;7.63;;;;;;;4.55;100.00;99467.19;5089447;28;20028;-71
2024/01/23 05:49:57;;;;;;;55.70;7.63;;;;;;;4.57;100.00;99470.47;5056055;28;20025;-72
2024/01/23 05:52:22;;;;;;;59.97;7.35;;;;;;;4.59;100.00;99465.75;5055618;28;20115;-71
2024/01/23 05:54:47;;;;;;;53.92;7.68;;;;;;;4.59;100.00;99456.97;5072148;28;20032;-71
2024/01/23 05:57:14;;;;;;;47.65;6.78;;;;;;;4.54;100.00;99452.22;5072847;28;20024;-71
2024/01/23 05:59:40;;;;;;;54.00;8.25;;;;;;;4.70;100.00;99475.91;5075939;28;20463;-71
2024/01/23 06:02:06;;;;;;;44.42;6.95;;;;;;;4.70;100.00;99472.41;5089950;28;20024;-70
2024/01/23 06:04:31;;;;;;;47.95;6.45;;;;;;;4.72;100.00;99470.38;5073208;28;20085;-71
2024/01/23 06:06:57;;;;;;;42.95;6.90;;;;;;;4.78;100.00;99479.44;5074130;28;20028;-72
2024/01/23 06:09:22;;;;;;;46.35;6.88;;;;;;;4.75;100.00;99477.16;5099766;28;20036;-71
2024/01/23 06:11:47;;;;;;;42.35;6.30;;;;;;;4.66;100.00;99469.31;5095310;28;20039;-73
2024/01/23 06:14:13;;;;;;;48.63;8.10;;;;;;;4.66;100.00;99468.47;5075957;28;20487;-71
2024/01/23 06:16:38;;;;;;;41.85;6.80;;;;;;;4.63;100.00;99467.03;5090615;28;20067;-72
2024/01/23 06:19:07;;;;;;;43.22;5.47;;;;;;;4.60;100.00;99464.78;5091493;28;20163;-70
2024/01/23 06:21:32;;;;;;;45.60;6.30;;;;;;;4.58;100.00;99471.31;5073608;28;20056;-71
2024/01/23 06:23:58;;;;;;;44.03;6.38;;;;;;;4.55;100.00;99477.84;5073127;28;20055;-72
2024/01/23 06:26:23;;;;;;;47.78;6.60;;;;;;;4.55;100.00;99472.50;5072984;28;20544;-71
2024/01/23 06:28:49;;;;;;;39.72;6.07;;;;;;;4.55;100.00;99480.50;5073188;28;20033;-71
2024/01/23 06:31:14;;;;;;;39.78;6.40;;;;;;;4.52;100.00;99499.53;5071594;28;20029;-72
2024/01/23 06:33:40;;;;;;;41.90;6.05;;;;;;;4.57;100.00;99488.28;5073852;28;20165;-71
2024/01/23 06:36:05;;;;;;;41.65;6.20;;;;;;;4.53;100.00;99487.84;5071291;28;20048;-72
2024/01/23 06:38:31;;;;;;;45.33;6.55;;;;;;;4.61;100.00;99506.38;5071698;28;20092;-72
2024/01/23 06:40:56;;;;;;;44.95;5.97;;;;;;;4.64;100.00;99503.31;5089159;28;20043;-72
2024/01/23 06:43:22;;;;;;;43.35;6.03;;;;;;;4.64;100.00;99487.34;5073999;28;20487;-72
2024/01/23 06:45:47;;;;;;;49.40;6.70;;;;;;;4.62;100.00;99492.03;5073011;28;20035;-72
2024/01/23 06:48:12;;;;;;;48.28;6.68;;;;;;;4.64;100.00;99510.50;5071680;28;20029;-72
2024/01/23 06:50:38;;;;;;;44.25;5.95;;;;;;;4.61;100.00;99517.03;5073337;28;20037;-72
2024/01/23 06:53:04;;;;;;;41.50;6.90;;;;;;;4.44;100.00;99505.00;5055081;28;20082;-72
2024/01/23 06:55:29;;;;;;;45.50;6.10;;;;;;;4.61;100.00;99543.66;5071619;28;20028;-72
2024/01/23 06:57:54;;;;;;;54.25;6.82;;;;;;;4.59;100.00;99544.88;5056944;28;20036;-72
2024/01/23 07:00:20;;;;;;;41.65;5.75;;;;;;;4.54;100.00;99536.66;5075277;28;20075;-71
2024/01/23 07:02:46;;;;;;;42.83;6.07;;;;;;;4.52;100.00;99547.47;5057189;28;20032;-71
2024/01/23 07:05:13;;;;;;;47.22;6.38;;;;;;;4.48;100.00;99544.38;5075907;28;20075;-72
2024/01/23 07:07:38;;;;;;;51.38;6.72;;;;;;;4.46;100.00;99545.56;5077725;28;20387;-72
2024/01/23 07:10:04;;;;;;;39.05;5.30;;;;;;;4.50;100.00;99538.00;5094491;28;20138;-72
2024/01/23 07:12:30;;;;;;;44.95;6.13;;;;;;;4.50;100.00;99538.00;5076368;28;20039;-72
2024/01/23 07:14:57;;;;;;;37.78;5.18;;;;;;;4.49;100.00;99534.53;5077410;28;20036;-71
2024/01/23 07:17:22;;;;;;;39.20;5.35;;;;;;;4.53;100.00;99541.13;5079308;28;20511;-71
2024/01/23 07:19:48;;;;;;;45.08;5.90;;;;;;;4.56;100.00;99548.72;5079521;28;20637;-72
2024/01/23 07:22:14;;;;;;;39.72;5.93;;;;;;;4.58;100.00;99553.88;5087544;28;20032;-71
2024/01/23 07:24:39;;;;;;;43.63;5.97;;;;;;;4.63;100.00;99549.63;5085450;28;20031;-72
2024/01/23 07:27:04;;;;;;;41.97;6.40;;;;;;;4.62;100.00;99553.31;5088654;28;20036;-71
2024/01/23 07:29:30;;;;;;;42.92;5.35;;;;;;;4.61;100.00;99556.16;5103331;28;20032;-71
2024/01/23 07:31:57;;;;;;;27.05;4.30;;;;;;;4.61;100.00;99564.97;5097169;28;20044;-71
2024/01/23 07:34:22;;;;;;;42.35;5.88;;;;;;;4.63;100.00;99570.09;5080534;28;20052;-70
2024/01/23 07:36:48;;;;;;;36.00;5.18;;;;;;;4.61;100.00;99575.63;5064611;28;20077;-71
2024/01/23 07:39:14;;;;;;;36.38;4.88;;;;;;;4.61;100.00;99588.97;5062758;28;20025;-71
2024/01/23 07:41:43;;;;;;;38.65;5.60;;;;;;;4.67;100.00;99604.19;5086065;28;20024;-70
2024/01/23 07:44:08;;;;;;;34.08;6.07;;;;;;;4.72;100.00;99600.94;5082973;28;20157;-71
2024/01/23 07:46:34;;;;;;;44.95;5.38;;;;;;;4.67;100.00;99606.84;5061627;28;20534;-71
2024/01/23 07:48:59;;;;;;;24.88;4.60;;;;;;;4.80;100.00;99619.50;5084647;28;20116;-70
2024/01/23 07:51:24;;;;;;;39.30;6.05;;;;;;;4.76;100.00;99618.19;5078314;28;20173;-71
2024/01/23 07:53:50;;;;;;;30.33;4.15;;;;;;;4.83;100.00;99628.91;5085241;28;20032;-70
2024/01/23 07:56:16;;;;;;;43.50;6.10;;;;;;;4.78;100.00;99618.03;5084573;28;20084;-70
2024/01/23 07:58:41;;;;;;;29.25;4.28;;;;;;;4.75;100.00;99631.72;5091303;28;20401;-70
2024/01/23 08:01:07;;;;;;;45.47;6.22;;;;;;;4.90;100.00;99667.13;5074869;28;20029;-70
2024/01/23 08:03:32;;;;;;;30.98;4.32;;;;;;;4.93;100.00;99670.25;5086509;28;20034;-71
2024/01/23 08:05:59;;;;;;;38.83;6.18;;;;;;;4.95;100.00;99697.53;5082151;28;20028;-71
2024/01/23 08:08:24;;;;;;;34.42;6.05;;;;;;;4.86;100.00;99671.19;5064318;28;20533;-71
2024/01/23 08:10:51;;;;;;;42.22;5.85;;;;;;;5.02;100.00;99697.59;5076301;28;20039;-70
2024/01/23 08:13:16;;;;;;;26.02;4.10;;;;;;;5.03;100.00;99701.91;5074451;28;20041;-71
2024/01/23 08:15:42;;;;;;;25.83;4.10;;;;;;;5.05;100.00;99701.72;5066872;28;20037;-72
2024/01/23 08:18:08;;;;;;;32.65;5.25;;;;;;;5.10;100.00;99724.16;5063809;28;20029;-71
2024/01/23 08:20:33;;;;;;;31.90;5.45;;;;;;;5.05;100.00;99731.88;5074751;28;20107;-71
2024/01/23 08:22:59;;;;;;;35.47;5.20;;;;;;;5.11;100.00;99731.13;5084173;28;20063;-71
2024/01/23 08:25:24;;;;;;;28.92;4.00;;;;;;;5.17;100.00;99733.03;5073138;28;20086;-71
2024/01/23 08:27:50;;;;;;;31.80;5.20;;;;;;;5.21;100.00;99743.31;5090532;28;20103;-71
2024/01/23 08:30:15;;;;;;;27.20;5.43;;;;;;;5.12;100.00;99727.44;5069385;28;20395;-71
2024/01/23 08:32:41;;;;;;;30.88;4.95;;;;;;;5.12;100.00;99740.75;5055598;28;20430;-71
2024/01/23 08:35:07;;;;;;;32.92;5.57;;;;;;;5.21;100.00;99767.31;5055306;28;20048;-71
2024/01/23 08:37:32;;;;;;;31.58;5.47;;;;;;;5.22;100.00;99766.31;5070580;28;20032;-72
2024/01/23 08:39:58;;;;;;;43.25;5.65;;;;;;;5.23;100.00;99778.59;5091128;28;20032;-71
2024/01/23 08:42:24;;;;;;;42.65;5.53;;;;;;;5.21;100.00;99775.31;5086587;28;20021;-71
2024/01/23 08:44:50;;;;;;;36.85;6.55;;;;;;;5.19;100.00;99767.50;5067769;28;20041;-71
2024/01/23 08:47:16;;;;;;;27.13;4.40;;;;;;;5.21;100.00;99772.66;5076586;28;20041;-71
2024/01/23 08:49:42;;;;;;;34.10;5.72;;;;;;;5.27;100.00;99774.56;5092890;28;20024;-72
2024/01/23 08:52:07;;;;;;;22.90;3.63;;;;;;;5.17;100.00;99761.56;5075557;28;20409;-71
2024/01/23 08:54:34;;;;;;;36.30;5.57;;;;;;;5.11;100.00;99763.13;5059442;28;20033;-71
2024/01/23 08:57:01;;;;;;;29.02;4.68;;;;;;;5.24;100.00;99790.94;5073688;28;20107;-71
2024/01/23 08:59:29;;;;;;;35.88;5.95;;;;;;;5.25;100.00;99808.59;5059302;28;20063;-71
2024/01/23 09:01:55;;;;;;;41.10;6.97;;;;;;;5.34;100.00;99818.13;5041921;28;20494;-71
2024/01/23 09:04:21;;;;;;;38.30;6.28;;;;;;;5.31;100.00;99819.34;5073682;28;20048;-71
2024/01/23 09:06:46;;;;;;;40.30;6.38;;;;;;;5.25;100.00;99809.41;5073714;28;20032;-71
2024/01/23 09:09:12;;;;;;;25.90;4.05;;;;;;;5.23;100.00;99815.94;5072288;28;20025;-71
2024/01/23 09:11:43;;;;;;;43.42;6.30;;;;;;;5.31;100.00;99824.66;5073636;28;20025;-71
2024/01/23 09:14:10;;;;;;;36.45;4.97;;;;;;;5.46;100.00;99856.63;5070942;28;20039;-71
2024/01/23 09:16:35;;;;;;;34.42;5.38;;;;;;;5.46;100.00;99853.13;5054252;28;20078;-71
2024/01/23 09:19:00;;;;;;;32.58;5.68;;;;;;;5.35;100.00;99846.47;5054941;28;20024;-72
2024/01/23 09:21:26;;;;;;;28.65;4.15;;;;;;;5.43;100.00;99859.69;5053234;28;20040;-71
2024/01/23 09:23:51;;;;;;;33.35;5.35;;;;;;;5.41;100.00;99867.06;5056249;28;20078;-71
2024/01/23 09:26:16;;;;;;;41.95;6.75;;;;;;;5.43;100.00;99865.03;5071556;28;20032;-71
2024/01/23 09:28:44;;;;;;;35.13;4.97;;;;;;;5.30;100.00;99857.72;5071741;28;20483;-71
2024/01/23 09:31:09;;;;;;;37.80;5.43;;;;;;;5.46;100.00;99903.81;5076146;28;20067;-71
2024/01/23 09:33:35;;;;;;;29.10;4.35;;;;;;;5.45;100.00;99892.34;5109757;28;20060;-72
2024/01/23 09:36:00;;;;;;;34.80;5.72;;;;;;;5.42;100.00;99911.38;5076492;28;20079;-71
2024/01/23 09:38:27;;;;;;;31.98;5.40;;;;;;;5.45;100.00;99913.69;5075251;28;20335;-71
2024/01/23 09:40:52;;;;;;;32.80;5.90;;;;;;;5.47;100.00;99913.50;5089110;28;20494;-72
2024/01/23 09:43:21;;;;;;;44.60;6.55;;;;;;;5.44;100.00;99928.03;5072303;28;20081;-71
2024/01/23 09:45:50;;;;;;;31.48;5.28;;;;;;;5.33;100.00;99923.16;5071505;28;20047;-71
2024/01/23 09:48:17;;;;;;;36.70;5.40;;;;;;;5.42;100.00;99946.06;5068944;28;20075;-71
2024/01/23 09:50:44;;;;;;;32.63;5.05;;;;;;;5.44;100.00;99965.41;5055224;28;20085;-71
2024/01/23 09:53:10;;;;;;;27.48;5.03;;;;;;;5.44;100.00;99960.06;5071325;28;20472;-71
2024/01/23 09:55:36;;;;;;;33.97;5.68;;;;;;;5.45;100.00;99967.03;5070819;28;20036;-71
2024/01/23 09:58:03;;;;;;;43.97;7.10;;;;;;;5.40;100.00;99970.28;5071696;28;20390;-72
2024/01/23 10:00:30;;;;;;;31.23;4.65;;;;;;;5.45;100.00;99975.03;5073956;28;20029;-71
2024/01/23 10:02:56;;;;;;;39.42;6.18;;;;;;;5.48;100.00;99993.34;5091570;28;20463;-71
2024/01/23 10:05:25;;;;;;;40.47;6.10;;;;;;;5.47;100.00;99978.38;5055213;28;20086;-71
2024/01/23 10:07:50;;;;;;;28.23;6.30;;;;;;;5.29;100.00;99951.22;5072016;28;20025;-71
2024/01/23 10:10:17;;;;;;;21.73;3.67;;;;;;;5.51;100.00;99981.47;5070896;28;20034;-71
2024/01/23 10:12:49;;;;;;;32.53;5.35;;;;;;;5.52;100.00;100004.47;5071314;28;20033;-71
2024/01/23 10:15:18;;;;;;;31.55;5.28;;;;;;;5.49;100.00;100021.69;5070466;28;20032;-73
2024/01/23 10:17:45;;;;;;;28.02;4.57;;;;;;;5.50;100.00;100015.34;5071892;28;20107;-71
2024/01/23 10:20:10;;;;;;;29.42;4.75;;;;;;;5.55;100.00;100023.59;5070109;28;20078;-71
2024/01/23 10:22:36;;;;;;;29.95;4.95;;;;;;;5.53;100.00;100032.81;5072695;28;20040;-71
2024/01/23 10:25:13;;;;;;;29.15;4.45;;;;;;;5.56;100.00;100051.13;5071763;28;20041;-71
2024/01/23 10:27:39;;;;;;;32.88;5.18;;;;;;;5.50;100.00;100068.72;5073088;28;20386;-71
2024/01/23 10:30:06;;;;;;;36.85;5.93;;;;;;;5.39;100.00;100047.81;5070970;28;20077;-71
2024/01/23 10:32:31;;;;;;;34.25;5.60;;;;;;;5.42;100.00;100052.78;5075617;28;20028;-70
2024/01/23 10:34:57;;;;;;;27.30;4.50;;;;;;;5.54;100.00;100087.84;5093105;28;20039;-71
2024/01/23 10:37:22;;;;;;;33.22;5.47;;;;;;;5.56;100.00;100089.34;5093051;28;20088;-71
2024/01/23 10:39:52;;;;;;;38.58;5.30;;;;;;;5.49;100.00;100091.06;5078053;28;20035;-71
2024/01/23 10:42:20;;;;;;;40.63;6.43;;;;;;;5.45;100.00;100095.09;5078314;28;20036;-71
2024/01/23 10:44:50;;;;;;;30.60;5.32;;;;;;;5.49;100.00;100103.56;5076061;28;20075;-71
2024/01/23 10:47:16;;;;;;;35.40;5.70;;;;;;;5.38;100.00;100073.66;5076946;28;20466;-71
2024/01/23 10:49:43;;;;;;;36.25;5.82;;;;;;;5.35;100.00;100087.38;5075863;28;20080;-71
2024/01/23 10:52:15;;;;;;;29.05;4.93;;;;;;;5.44;100.00;100085.47;5078405;28;20021;-72
2024/01/23 10:54:44;;;;;;;39.67;5.43;;;;;;;5.50;100.00;100107.91;5079259;28;20025;-71
2024/01/23 10:57:21;;;;;;;33.70;5.20;;;;;;;5.56;100.00;100120.50;5078897;28;20028;-71
2024/01/23 10:59:47;;;;;;;31.42;4.97;;;;;;;5.55;100.00;100122.34;5075923;28;20074;-71
2024/01/23 11:02:59;;;;;;;22.15;3.78;;;;;;;5.57;100.00;100117.66;5059872;28;20029;-71
2024/01/23 11:05:38;;;;;;;26.55;3.80;;;;;;;5.64;100.00;100147.94;5073183;28;20040;-71
2024/01/23 11:08:19;;;;;;;28.42;5.47;;;;;;;5.55;100.00;100151.69;5076716;28;20535;-71
2024/01/23 11:10:54;;;;;;;27.30;4.22;;;;;;;5.56;100.00;100158.72;5075335;28;20029;-71
2024/01/23 11:13:42;;;;;;;32.08;5.15;;;;;;;5.57;100.00;100154.22;5075239;28;20024;-71
2024/01/23 11:16:09;;;;;;;21.60;3.72;;;;;;;5.60;100.00;100165.34;5075771;28;20402;-71
2024/01/23 11:18:35;;;;;;;40.25;5.78;;;;;;;5.61;100.00;100166.16;5079744;28;20015;-71
2024/01/23 11:21:22;;;;;;;24.40;4.40;;;;;;;5.61;100.00;100180.34;5085750;28;20024;-71
2024/01/23 11:23:58;;;;;;;32.58;5.03;;;;;;;5.42;100.00;100165.66;5086202;28;20024;-71