Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:09;;;;;;;29.20;5.05;;;6.60;99.90;;;;;;5005590;28;20042;-66
2022/12/30 00:03:35;;;;;;;38.00;5.20;;;6.50;99.90;;;;;;4989614;28;20037;-65
2022/12/30 00:06:02;;;;;;;30.73;4.90;;;6.50;99.90;;;;;;4988535;28;20579;-71
2022/12/30 00:08:45;;;;;;;36.42;4.55;;;6.40;99.90;;;;;;5008637;28;20041;-69
2022/12/30 00:11:19;;;;;;;34.10;5.35;;;6.30;99.90;;;;;;4990044;28;20038;-67
2022/12/30 00:33:27;;;;;;;29.75;5.22;;;6.00;99.90;;;;;;4983341;28;20115;-69
2022/12/30 00:35:52;;;;;;;43.38;5.47;;;6.00;99.90;;;;;;5006826;28;20053;-68
2022/12/30 00:38:18;;;;;;;35.65;5.25;;;5.90;99.90;;;;;;4992350;28;20034;-68
2022/12/30 00:43:07;;;;;;;32.78;5.10;;;5.90;99.90;;;;;;4989023;28;20435;-67
2022/12/30 00:43:29;;;;;;;37.30;5.05;;;5.90;99.90;;;;;;4978687;28;20046;-70
2022/12/30 00:45:56;;;;;;;37.83;5.50;;;5.90;99.90;;;;;;4991046;28;20064;-73
2022/12/30 00:56:36;;;;;;;39.15;5.40;;;5.80;99.90;;;;;;4982070;28;20080;-70
2022/12/30 00:59:03;;;;;;;30.40;5.57;;;5.80;99.90;;;;;;4984953;28;20464;-70
2022/12/30 01:01:28;;;;;;;28.77;4.38;;;5.80;99.90;;;;;;4985230;28;20109;-69
2022/12/30 01:03:54;;;;;;;37.03;4.72;;;5.70;99.90;;;;;;4983551;28;20305;-69
2022/12/30 01:06:19;;;;;;;37.63;4.40;;;5.80;99.90;;;;;;4986073;28;20038;-73
2022/12/30 01:08:45;;;;;;;38.33;4.80;;;5.80;99.90;;;;;;4986720;28;20046;-68
2022/12/30 01:11:11;;;;;;;38.60;5.88;;;5.80;99.90;;;;;;4980926;28;20425;-66
2022/12/30 01:13:37;;;;;;;27.73;4.53;;;5.80;99.90;;;;;;4988144;28;20029;-71
2022/12/30 01:16:11;;;;;;;34.92;4.65;;;5.80;99.90;;;;;;4984565;28;20072;-67
2022/12/30 01:18:37;;;;;;;30.35;5.00;;;5.80;99.90;;;;;;4985795;28;20496;-68
2022/12/30 01:21:04;;;;;;;22.38;4.65;;;5.80;99.90;;;;;;4983358;28;20061;-68
2022/12/30 01:23:29;;;;;;;28.90;5.05;;;5.80;99.90;;;;;;4991342;28;20038;-74
2022/12/30 01:25:55;;;;;;;38.53;5.50;;;5.80;99.90;;;;;;4984909;28;20409;-67
2022/12/30 01:28:21;;;;;;;41.35;5.70;;;5.70;99.90;;;;;;4986075;28;20042;-66
2022/12/30 01:30:46;;;;;;;37.03;4.88;;;5.70;99.90;;;;;;4985779;28;20107;-68
2022/12/30 01:33:12;;;;;;;33.67;5.13;;;5.70;99.90;;;;;;4970177;28;20057;-67
2022/12/30 01:35:37;;;;;;;35.58;5.53;;;5.60;99.90;;;;;;4987136;28;21432;-68
2022/12/30 01:38:03;;;;;;;38.20;5.45;;;5.70;99.90;;;;;;4982506;28;20133;-67
2022/12/30 01:40:28;;;;;;;36.95;5.53;;;5.70;99.90;;;;;;4986014;28;20037;-67
2022/12/30 01:42:54;;;;;;;41.35;6.30;;;5.60;99.90;;;;;;4986955;28;20034;-67
2022/12/30 01:45:26;;;;;;;40.10;5.22;;;5.70;99.90;;;;;;4984353;28;20069;-67
2022/12/30 01:47:52;;;;;;;33.95;5.47;;;5.60;99.90;;;;;;5003914;28;20036;-72
2022/12/30 01:50:38;;;;;;;43.40;4.95;;;5.60;99.90;;;;;;4984605;28;20351;-71
2022/12/30 01:53:12;;;;;;;35.17;5.68;;;5.60;99.90;;;;;;4985394;28;20469;-69
2022/12/30 01:55:45;;;;;;;50.38;6.28;;;5.70;99.90;;;;;;4999658;28;20046;-68
2022/12/30 01:58:18;;;;;;;31.13;4.88;;;5.60;99.90;;;;;;4984160;28;20092;-69
2022/12/30 02:00:44;;;;;;;32.63;5.53;;;5.60;99.90;;;;;;4981558;28;20133;-68
2022/12/30 02:03:11;;;;;;;38.42;5.53;;;5.70;99.90;;;;;;4983670;28;20160;-66
2022/12/30 02:05:40;;;;;;;45.13;5.82;;;5.60;99.90;;;;;;4981972;28;20460;-66
2022/12/30 02:08:13;;;;;;;29.30;5.30;;;5.60;99.90;;;;;;4984089;28;20081;-67
2022/12/30 02:10:51;;;;;;;29.15;5.43;;;5.50;99.90;;;;;;4987581;28;20077;-70
2022/12/30 02:13:19;;;;;;;36.65;6.00;;;5.50;99.90;;;;;;4991555;28;20488;-69
2022/12/30 02:16:15;;;;;;;33.72;5.70;;;5.60;99.90;;;;;;4987877;28;20117;-64
2022/12/30 02:19:04;;;;;;;35.28;4.93;;;5.60;99.90;;;;;;4985441;28;20326;-69
2022/12/30 02:21:36;;;;;;;36.20;5.35;;;5.50;99.90;;;;;;4987587;28;20069;-70
2022/12/30 02:24:39;;;;;;;28.45;5.30;;;5.50;99.90;;;;;;4986722;28;20038;-69
2022/12/30 02:27:11;;;;;;;36.95;5.00;;;5.50;99.90;;;;;;4989825;28;20041;-68
2022/12/30 02:29:52;;;;;;;25.58;4.55;;;5.50;99.90;;;;;;4989457;28;20128;-68
2022/12/30 02:32:39;;;;;;;33.22;5.25;;;5.50;99.90;;;;;;5003619;28;20038;-69
2022/12/30 02:35:23;;;;;;;30.13;4.50;;;5.50;99.90;;;;;;4988748;28;20045;-66
2022/12/30 02:38:00;;;;;;;36.63;4.90;;;5.50;99.90;;;;;;4990562;28;20165;-68
2022/12/30 02:46:23;;;;;;;29.98;4.82;;;5.50;99.90;;;;;;5005531;28;20443;-68
2022/12/30 02:48:53;;;;;;;27.65;3.78;;;5.40;99.90;;;;;;4988444;28;20120;-68
2022/12/30 02:54:04;;;;;;;27.58;4.35;;;5.30;99.90;;;;;;5006290;28;20081;-68
2022/12/30 02:56:30;;;;;;;27.23;3.90;;;5.40;99.90;;;;;;4984662;28;20050;-66
2022/12/30 03:05:17;;;;;;;38.53;3.85;;;5.30;99.90;;;;;;4984149;28;20377;-66
2022/12/30 03:08:13;;;;;;;32.28;5.00;;;5.30;99.90;;;;;;4989422;28;20121;-67
2022/12/30 03:11:17;;;;;;;37.85;4.47;;;5.30;99.90;;;;;;4988400;28;22431;-67
2022/12/30 03:13:43;;;;;;;27.75;4.97;;;5.30;99.90;;;;;;4985572;28;20145;-67
2022/12/30 03:16:12;;;;;;;35.88;5.05;;;5.30;99.90;;;;;;4987709;28;20121;-65
2022/12/30 03:18:38;;;;;;;27.80;4.45;;;5.20;99.90;;;;;;4986701;28;20077;-68
2022/12/30 03:21:05;;;;;;;25.65;4.43;;;5.10;99.90;;;;;;4988482;28;20062;-66
2022/12/30 03:29:06;;;;;;;23.88;4.10;;;5.10;99.90;;;;;;5006513;28;20064;-67
2022/12/30 03:31:33;;;;;;;29.13;4.00;;;5.00;99.90;;;;;;4982711;28;20046;-67
2022/12/30 03:33:58;;;;;;;39.22;3.85;;;4.90;99.90;;;;;;4987145;28;20480;-67
2022/12/30 03:36:28;;;;;;;22.95;4.13;;;5.00;99.90;;;;;;4988344;28;20056;-67
2022/12/30 03:39:07;;;;;;;30.17;4.68;;;5.00;99.90;;;;;;4985208;28;20048;-67
2022/12/30 03:41:34;;;;;;;26.83;3.92;;;4.80;99.90;;;;;;4986013;28;20637;-67
2022/12/30 03:44:00;;;;;;;28.40;4.35;;;4.80;99.90;;;;;;4981522;28;20045;-67
2022/12/30 03:46:33;;;;;;;21.75;3.70;;;4.90;99.90;;;;;;4987662;28;20033;-69
2022/12/30 03:48:58;;;;;;;24.80;4.28;;;4.90;99.90;;;;;;4985241;28;20034;-68
2022/12/30 03:51:24;;;;;;;31.80;4.93;;;4.80;99.90;;;;;;4986477;28;20515;-69
2022/12/30 03:53:49;;;;;;;24.30;4.32;;;4.80;99.90;;;;;;4988984;28;20171;-69
2022/12/30 03:56:15;;;;;;;28.55;4.07;;;4.70;99.90;;;;;;4981320;28;20034;-70
2022/12/30 03:58:41;;;;;;;27.02;4.95;;;4.80;99.90;;;;;;4987942;28;20034;-68
2022/12/30 04:01:06;;;;;;;29.42;5.03;;;4.70;99.90;;;;;;4981815;28;20531;-69
2022/12/30 04:03:32;;;;;;;28.42;4.82;;;4.60;99.90;;;;;;4984896;28;20042;-70
2022/12/30 04:05:57;;;;;;;31.10;4.72;;;4.70;99.90;;;;;;4985012;28;20034;-68
2022/12/30 04:08:23;;;;;;;22.65;4.40;;;4.50;99.90;;;;;;5002945;28;20476;-68
2022/12/30 04:10:49;;;;;;;26.58;4.38;;;4.50;99.90;;;;;;4982752;28;20134;-68
2022/12/30 04:13:15;;;;;;;30.40;4.75;;;4.60;99.90;;;;;;4984665;28;20045;-68
2022/12/30 04:15:40;;;;;;;30.17;4.15;;;4.50;99.90;;;;;;4986707;28;20052;-69
2022/12/30 04:18:06;;;;;;;24.80;4.50;;;4.50;99.90;;;;;;4986748;28;20037;-68
2022/12/30 04:20:32;;;;;;;23.10;5.45;;;4.40;99.90;;;;;;4985817;28;20057;-65
2022/12/30 04:22:58;;;;;;;28.80;5.50;;;4.50;99.90;;;;;;4984487;28;20034;-66
2022/12/30 04:25:25;;;;;;;26.38;5.68;;;4.40;99.90;;;;;;4985932;28;20038;-66
2022/12/30 04:27:51;;;;;;;27.35;5.45;;;4.40;99.90;;;;;;4983162;28;20033;-69
2022/12/30 04:30:16;;;;;;;30.38;5.25;;;4.40;99.90;;;;;;4986440;28;20053;-66
2022/12/30 04:32:42;;;;;;;31.92;5.53;;;4.40;99.90;;;;;;4968917;28;20095;-68
2022/12/30 04:35:08;;;;;;;36.78;6.28;;;4.30;99.90;;;;;;4985632;28;20099;-68
2022/12/30 04:37:33;;;;;;;25.13;5.88;;;4.40;99.90;;;;;;4988198;28;20500;-66
2022/12/30 04:39:59;;;;;;;34.42;6.05;;;4.40;99.90;;;;;;4986572;28;20110;-70
2022/12/30 04:42:25;;;;;;;22.17;5.65;;;4.30;99.90;;;;;;4983826;28;20542;-66
2022/12/30 04:44:50;;;;;;;25.48;6.50;;;4.30;99.90;;;;;;4972603;28;20034;-66
2022/12/30 04:47:16;;;;;;;24.92;5.78;;;4.30;99.90;;;;;;4985288;28;20089;-69
2022/12/30 04:49:41;;;;;;;40.55;6.30;;;4.40;99.90;;;;;;4988528;28;20503;-68
2022/12/30 04:52:07;;;;;;;27.80;5.72;;;4.30;99.90;;;;;;4981920;28;20145;-70
2022/12/30 04:54:33;;;;;;;29.90;5.82;;;4.30;99.90;;;;;;4989888;28;20357;-70
2022/12/30 04:56:58;;;;;;;25.92;5.47;;;4.30;99.90;;;;;;4984640;28;20143;-69
2022/12/30 04:59:24;;;;;;;26.30;5.80;;;4.20;99.90;;;;;;4983626;28;20046;-69
2022/12/30 05:01:50;;;;;;;23.88;5.47;;;4.30;99.90;;;;;;4983980;28;20072;-68
2022/12/30 05:04:15;;;;;;;30.55;5.57;;;4.20;99.90;;;;;;4988159;28;20599;-69
2022/12/30 05:06:41;;;;;;;32.00;5.85;;;4.20;99.90;;;;;;4983725;28;20042;-69
2022/12/30 05:09:06;;;;;;;25.83;5.45;;;4.30;99.90;;;;;;4992263;28;20033;-67
2022/12/30 05:11:32;;;;;;;29.15;5.47;;;4.20;99.90;;;;;;4985097;28;20452;-68
2022/12/30 05:13:57;;;;;;;24.25;5.68;;;4.20;99.90;;;;;;4987855;28;20041;-69
2022/12/30 05:16:23;;;;;;;19.52;5.10;;;4.20;99.90;;;;;;4984347;28;20076;-67
2022/12/30 05:18:49;;;;;;;24.85;6.10;;;4.10;99.90;;;;;;4987735;28;20073;-66
2022/12/30 05:21:14;;;;;;;25.15;5.70;;;4.10;99.90;;;;;;4983697;28;20366;-67
2022/12/30 05:26:24;;;;;;;28.42;5.82;;;4.20;99.90;;;;;;4982301;28;22511;-67
2022/12/30 05:28:50;;;;;;;27.92;4.80;;;4.10;99.90;;;;;;4985531;28;20121;-66
2022/12/30 05:31:17;;;;;;;36.60;5.32;;;4.20;99.90;;;;;;4983433;28;20397;-65
2022/12/30 05:33:44;;;;;;;25.50;4.80;;;4.20;99.90;;;;;;4984570;28;20048;-67
2022/12/30 05:36:10;;;;;;;26.70;5.00;;;4.20;99.90;;;;;;4984852;28;20064;-68
2022/12/30 05:38:36;;;;;;;26.02;4.72;;;4.10;99.90;;;;;;4979993;28;20092;-69
2022/12/30 05:41:02;;;;;;;28.17;4.70;;;4.20;99.90;;;;;;5002789;28;20548;-67
2022/12/30 05:43:27;;;;;;;22.70;4.65;;;4.20;99.90;;;;;;4985999;28;20034;-66
2022/12/30 05:45:53;;;;;;;27.15;4.43;;;4.20;99.90;;;;;;4988829;28;20040;-68
2022/12/30 05:48:19;;;;;;;25.83;4.55;;;4.10;99.90;;;;;;4984847;28;20495;-70
2022/12/30 05:50:48;;;;;;;24.50;4.53;;;4.20;99.90;;;;;;4986524;28;20571;-67
2022/12/30 05:53:14;;;;;;;28.25;4.85;;;4.10;99.90;;;;;;4999479;28;20103;-67
2022/12/30 05:55:39;;;;;;;23.23;4.85;;;4.20;99.90;;;;;;4989235;28;20058;-68
2022/12/30 05:58:05;;;;;;;20.38;4.35;;;4.20;99.90;;;;;;4988109;28;20057;-68
2022/12/30 06:00:30;;;;;;;25.70;5.20;;;4.10;99.90;;;;;;4984070;28;20077;-69
2022/12/30 06:02:56;;;;;;;27.50;4.75;;;4.10;99.90;;;;;;4988668;28;20495;-70
2022/12/30 06:05:22;;;;;;;23.23;4.68;;;4.10;99.90;;;;;;4987131;28;20038;-70
2022/12/30 06:07:47;;;;;;;29.50;5.07;;;4.00;99.90;;;;;;4987608;28;20227;-67
2022/12/30 06:10:14;;;;;;;25.80;4.38;;;4.00;99.90;;;;;;4986810;28;20038;-69
2022/12/30 06:12:39;;;;;;;29.15;5.28;;;4.10;99.90;;;;;;4987223;28;20042;-67
2022/12/30 06:15:06;;;;;;;28.98;4.60;;;4.10;99.90;;;;;;5000821;28;20056;-70
2022/12/30 06:17:31;;;;;;;31.60;5.10;;;4.10;99.90;;;;;;4988082;28;20192;-68
2022/12/30 06:19:57;;;;;;;23.02;4.25;;;4.00;99.90;;;;;;4985617;28;20103;-67
2022/12/30 06:22:22;;;;;;;29.23;4.57;;;4.10;99.90;;;;;;4984309;28;20033;-67
2022/12/30 06:24:48;;;;;;;28.25;4.65;;;4.00;99.90;;;;;;4989220;28;20052;-68
2022/12/30 06:27:13;;;;;;;23.90;4.28;;;4.00;99.90;;;;;;4985977;28;20034;-69
2022/12/30 06:29:39;;;;;;;23.40;4.15;;;3.90;99.90;;;;;;4991246;28;20318;-68
2022/12/30 06:32:05;;;;;;;28.40;4.40;;;4.00;99.90;;;;;;4985421;28;20037;-68
2022/12/30 06:34:30;;;;;;;21.80;3.90;;;4.00;99.90;;;;;;4988278;28;20512;-68
2022/12/30 06:36:56;;;;;;;24.80;4.72;;;4.00;99.90;;;;;;4985883;28;20092;-68
2022/12/30 06:39:22;;;;;;;25.52;4.78;;;4.00;99.90;;;;;;5004699;28;20496;-70
2022/12/30 06:41:47;;;;;;;24.55;4.32;;;3.90;99.90;;;;;;4986035;28;20038;-67
2022/12/30 06:44:13;;;;;;;26.35;4.68;;;3.80;99.90;;;;;;4990149;28;20046;-68
2022/12/30 06:46:38;;;;;;;26.75;5.00;;;3.80;99.90;;;;;;4988733;28;20042;-67
2022/12/30 06:49:04;;;;;;;26.10;4.68;;;3.80;99.90;;;;;;4987096;28;20496;-70
2022/12/30 06:51:29;;;;;;;25.55;4.03;;;3.80;99.90;;;;;;4984566;28;20064;-68
2022/12/30 06:53:55;;;;;;;29.65;4.78;;;3.80;99.90;;;;;;4985982;28;20046;-68
2022/12/30 06:56:20;;;;;;;21.92;4.45;;;3.70;99.90;;;;;;4987789;28;20044;-69
2022/12/30 06:58:46;;;;;;;20.98;3.97;;;3.80;99.90;;;;;;4986076;28;20041;-69
2022/12/30 07:01:12;;;;;;;20.60;4.38;;;3.80;99.90;;;;;;4985311;28;20077;-69
2022/12/30 07:03:38;;;;;;;20.55;4.50;;;3.80;99.90;;;;;;5003202;28;20042;-69
2022/12/30 07:06:04;;;;;;;27.15;4.60;;;3.80;99.90;;;;;;4988737;28;20080;-70
2022/12/30 07:08:30;;;;;;;25.17;4.43;;;3.80;99.90;;;;;;4984196;28;20081;-69
2022/12/30 07:10:55;;;;;;;26.42;4.90;;;3.80;99.90;;;;;;4986991;28;20046;-68
2022/12/30 07:13:21;;;;;;;23.85;4.95;;;3.80;99.90;;;;;;4983935;28;20038;-70
2022/12/30 07:15:47;;;;;;;29.65;4.60;;;3.70;99.90;;;;;;4986374;28;20096;-67
2022/12/30 07:18:13;;;;;;;25.08;4.95;;;3.80;99.90;;;;;;4987428;28;20041;-67
2022/12/30 07:20:38;;;;;;;25.08;4.40;;;3.70;99.90;;;;;;4986795;28;20052;-68
2022/12/30 07:23:04;;;;;;;29.92;4.40;;;3.70;99.90;;;;;;4985810;28;20041;-70
2022/12/30 07:25:30;;;;;;;19.98;4.63;;;3.80;99.90;;;;;;4986336;28;20041;-70
2022/12/30 07:27:58;;;;;;;28.05;4.43;;;3.70;99.90;;;;;;4984952;28;20043;-70
2022/12/30 07:30:24;;;;;;;25.30;5.38;;;3.80;99.90;;;;;;5004017;28;20061;-71
2022/12/30 07:32:49;;;;;;;23.20;4.45;;;3.70;99.90;;;;;;4986355;28;20053;-66
2022/12/30 07:35:15;;;;;;;27.85;4.85;;;3.70;99.90;;;;;;4989349;28;20686;-66
2022/12/30 07:37:40;;;;;;;27.30;4.90;;;3.70;99.90;;;;;;4985839;28;20076;-68
2022/12/30 07:40:07;;;;;;;30.98;4.57;;;3.80;99.90;;;;;;4984490;28;20115;-67
2022/12/30 07:42:32;;;;;;;26.38;5.00;;;3.80;99.90;;;;;;4984461;28;20435;-67
2022/12/30 07:44:58;;;;;;;25.77;4.93;;;3.80;99.90;;;;;;4987617;28;20117;-68
2022/12/30 07:47:23;;;;;;;31.52;5.28;;;3.80;99.90;;;;;;4989576;28;20373;-66
2022/12/30 07:49:49;;;;;;;24.67;4.25;;;3.70;99.90;;;;;;4990668;28;20128;-69
2022/12/30 07:52:15;;;;;;;23.42;4.63;;;3.90;99.90;;;;;;4986115;28;20065;-70
2022/12/30 07:54:40;;;;;;;26.75;4.68;;;3.80;99.90;;;;;;4986197;28;20053;-70
2022/12/30 07:57:06;;;;;;;27.45;5.18;;;3.80;99.90;;;;;;4986420;28;20579;-69
2022/12/30 07:59:31;;;;;;;24.83;5.13;;;3.80;99.90;;;;;;4990009;28;20068;-67
2022/12/30 08:01:57;;;;;;;28.10;5.65;;;3.80;99.90;;;;;;4999631;28;20100;-73
2022/12/30 08:04:22;;;;;;;33.85;5.15;;;3.80;99.90;;;;;;4988051;28;20076;-68
2022/12/30 08:06:48;;;;;;;25.52;5.38;;;3.80;99.90;;;;;;4989970;28;20030;-67
2022/12/30 08:09:13;;;;;;;33.15;6.20;;;3.90;99.90;;;;;;4989725;28;20579;-65
2022/12/30 08:11:39;;;;;;;38.35;5.72;;;3.90;99.90;;;;;;4992353;28;20046;-67
2022/12/30 08:14:05;;;;;;;38.00;5.90;;;3.90;99.90;;;;;;5011782;28;20078;-69
2022/12/30 08:16:30;;;;;;;26.83;5.72;;;4.00;99.90;;;;;;4990862;28;20054;-68
2022/12/30 08:18:56;;;;;;;30.08;5.53;;;3.90;99.90;;;;;;4988865;28;20046;-67
2022/12/30 08:21:22;;;;;;;28.40;5.30;;;4.10;99.90;;;;;;4999693;28;20037;-70
2022/12/30 08:23:47;;;;;;;34.60;4.72;;;4.10;99.90;;;;;;4993292;28;20034;-68
2022/12/30 08:26:17;;;;;;;24.25;5.22;;;4.10;99.90;;;;;;4991582;28;20129;-68
2022/12/30 08:28:43;;;;;;;23.48;4.93;;;4.20;99.90;;;;;;4982460;28;20040;-66
2022/12/30 08:31:15;;;;;;;26.65;5.15;;;4.20;99.90;;;;;;4990927;28;20472;-66
2022/12/30 08:33:40;;;;;;;26.35;5.45;;;4.30;99.90;;;;;;4991119;28;20065;-68
2022/12/30 08:36:09;;;;;;;21.38;5.05;;;4.20;99.90;;;;;;4984387;28;20041;-68
2022/12/30 08:38:37;;;;;;;28.48;5.32;;;4.30;99.90;;;;;;4983487;28;20393;-65
2022/12/30 08:41:08;;;;;;;28.58;4.97;;;4.30;99.90;;;;;;5004008;28;20050;-69
2022/12/30 08:43:34;;;;;;;23.00;5.03;;;4.30;99.90;;;;;;4983383;28;20091;-71
2022/12/30 08:45:59;;;;;;;27.65;4.97;;;4.50;99.90;;;;;;4985353;28;20128;-67
2022/12/30 08:48:25;;;;;;;27.00;5.00;;;4.50;99.90;;;;;;4987266;28;20041;-68
2022/12/30 08:50:53;;;;;;;25.65;5.13;;;4.50;99.90;;;;;;4981326;28;20495;-67
2022/12/30 08:53:18;;;;;;;21.83;4.55;;;4.50;99.90;;;;;;4984946;28;20469;-67
2022/12/30 08:55:44;;;;;;;27.02;5.70;;;4.60;99.90;;;;;;4984956;28;20061;-67
2022/12/30 08:58:10;;;;;;;27.40;5.18;;;4.70;99.90;;;;;;4984995;28;20088;-69
2022/12/30 09:00:37;;;;;;;24.85;4.80;;;4.60;99.90;;;;;;4986374;28;20045;-65
2022/12/30 09:03:03;;;;;;;26.45;5.30;;;4.70;99.90;;;;;;4985867;28;20030;-66
2022/12/30 09:05:31;;;;;;;32.85;5.90;;;4.70;99.90;;;;;;5001708;28;20473;-67
2022/12/30 09:07:57;;;;;;;21.23;5.05;;;4.70;99.90;;;;;;4983468;28;20045;-68
2022/12/30 09:10:22;;;;;;;24.48;4.97;;;4.80;99.90;;;;;;4967493;28;20408;-70
2022/12/30 09:12:48;;;;;;;19.35;4.43;;;4.80;99.90;;;;;;4983448;28;20030;-67
2022/12/30 09:15:13;;;;;;;19.45;4.60;;;4.90;99.90;;;;;;4985190;28;20053;-66
2022/12/30 09:17:39;;;;;;;21.38;4.93;;;4.90;99.90;;;;;;4988995;28;20042;-67
2022/12/30 09:20:05;;;;;;;32.22;5.75;;;5.00;99.90;;;;;;4991300;28;20121;-69
2022/12/30 09:22:30;;;;;;;25.00;5.22;;;4.90;99.90;;;;;;4989798;28;20532;-67
2022/12/30 09:24:56;;;;;;;29.77;5.22;;;5.00;99.90;;;;;;4990773;28;20069;-67
2022/12/30 09:27:22;;;;;;;28.15;5.72;;;5.10;99.90;;;;;;4989250;28;20175;-68
2022/12/30 09:29:47;;;;;;;23.20;5.15;;;5.10;99.90;;;;;;4991676;28;20045;-70
2022/12/30 09:32:13;;;;;;;28.45;5.25;;;5.20;99.90;;;;;;4986069;28;20033;-70
2022/12/30 09:34:38;;;;;;;17.45;5.50;;;5.20;99.90;;;;;;4989256;28;20141;-66
2022/12/30 09:37:04;;;;;;;28.67;5.15;;;5.20;99.90;;;;;;4993889;28;20460;-67
2022/12/30 09:39:32;;;;;;;23.63;5.43;;;5.40;99.90;;;;;;4993083;28;20042;-66
2022/12/30 09:44:47;;;;;;;24.95;5.28;;;5.40;99.90;;;;;;4990439;28;20065;-66
2022/12/30 09:47:24;;;;;;;25.63;5.18;;;5.50;99.90;;;;;;5007059;28;20037;-66
2022/12/30 09:50:14;;;;;;;20.17;4.60;;;5.50;99.90;;;;;;5005726;28;20041;-66
2022/12/30 09:52:51;;;;;;;23.33;4.75;;;5.50;99.90;;;;;;4989986;28;20108;-67
2022/12/30 09:55:45;;;;;;;26.77;4.95;;;5.60;99.90;;;;;;4993469;28;20048;-69
2022/12/30 09:58:16;;;;;;;22.38;4.55;;;5.60;99.90;;;;;;4991780;28;20084;-66
2022/12/30 10:00:41;;;;;;;22.95;4.60;;;5.70;99.90;;;;;;4992659;28;20061;-65
2022/12/30 10:03:18;;;;;;;23.55;4.72;;;5.70;99.90;;;;;;5000557;28;20485;-66
2022/12/30 10:05:43;;;;;;;18.92;4.80;;;5.80;99.90;;;;;;4994966;28;20045;-67
2022/12/30 10:08:24;;;;;;;23.33;4.70;;;5.90;99.90;;;;;;4993395;28;20092;-67
2022/12/30 10:11:01;;;;;;;20.70;4.60;;;5.80;99.90;;;;;;4993215;28;20045;-67
2022/12/30 10:13:44;;;;;;;28.35;5.32;;;6.00;99.90;;;;;;4991965;28;20088;-70
2022/12/30 10:16:48;;;;;;;23.65;4.70;;;6.00;99.90;;;;;;4986590;28;20074;-68
2022/12/30 10:19:54;;;;;;;20.13;4.68;;;6.00;99.90;;;;;;4987269;28;20097;-68
2022/12/30 10:22:32;;;;;;;20.40;4.50;;;6.20;99.90;;;;;;4991439;28;20030;-66
2022/12/30 10:25:13;;;;;;;18.98;4.25;;;6.20;99.90;;;;;;4990618;28;20136;-68
2022/12/30 10:27:49;;;;;;;21.48;4.90;;;6.20;99.90;;;;;;4989688;28;20069;-69
2022/12/30 10:30:18;;;;;;;18.13;5.00;;;6.30;99.90;;;;;;4988926;28;20037;-68
2022/12/30 10:32:53;;;;;;;18.15;4.45;;;6.30;99.90;;;;;;5006267;28;20400;-69
2022/12/30 10:35:24;;;;;;;21.00;4.40;;;6.30;99.90;;;;;;4988708;28;20042;-67
2022/12/30 10:37:57;;;;;;;21.80;4.28;;;6.40;99.90;;;;;;4992016;28;20491;-70
2022/12/30 10:40:29;;;;;;;16.05;3.78;;;6.50;99.90;;;;;;4991117;28;20046;-68
2022/12/30 10:43:02;;;;;;;;;;;6.40;99.90;;;;;;5006932;28;20050;-70
2022/12/30 10:45:34;;;;;;;21.77;4.28;;;6.50;99.90;;;;;;5006105;28;19917;-66
2022/12/30 10:48:14;;;;;;;20.80;4.00;;;6.50;99.90;;;;;;4991766;28;20093;-68
2022/12/30 10:50:44;;;;;;;26.15;3.63;;;6.60;99.90;;;;;;5006225;28;20049;-66
2022/12/30 10:53:22;;;;;;;15.20;3.97;;;6.50;99.90;;;;;;4987812;28;20049;-67
2022/12/30 10:55:57;;;;;;;19.85;4.03;;;6.60;99.90;;;;;;4975562;28;20064;-67
2022/12/30 10:58:29;;;;;;;15.50;3.42;;;6.60;99.90;;;;;;4989559;28;20045;-67
2022/12/30 11:00:55;;;;;;;20.30;3.50;;;6.60;99.90;;;;;;4990688;28;20042;-66
2022/12/30 11:03:31;;;;;;;26.48;3.90;;;6.60;99.90;;;;;;4988389;28;20382;-66
2022/12/30 11:05:58;;;;;;;17.27;3.58;;;6.60;99.90;;;;;;4988189;28;20450;-66
2022/12/30 11:08:28;;;;;;;13.77;3.70;;;6.60;99.90;;;;;;5003989;28;20038;-67
2022/12/30 11:11:03;;;;;;;18.35;4.38;;;6.60;99.90;;;;;;5006072;28;20042;-67
2022/12/30 11:16:21;;;;;;;15.73;3.78;;;6.70;99.90;;;;;;4985745;28;20124;-66
2022/12/30 11:18:47;;;;;;;21.48;4.50;;;6.70;99.90;;;;;;4989572;28;20046;-67
2022/12/30 11:21:22;;;;;;;15.15;3.40;;;6.70;99.90;;;;;;4990489;28;20534;-69
2022/12/30 11:23:53;;;;;;;12.95;3.00;;;6.80;99.90;;;;;;5002318;28;20045;-66
2022/12/30 11:26:22;;;;;;;23.58;4.35;;;6.80;99.90;;;;;;4983536;28;20030;-68
2022/12/30 11:29:08;;;;;;;16.50;3.38;;;6.90;99.90;;;;;;4971694;28;20476;-66
2022/12/30 11:31:41;;;;;;;13.90;3.00;;;6.90;99.90;;;;;;4990697;28;20531;-66
2022/12/30 11:34:19;;;;;;;10.90;2.75;;;6.90;99.90;;;;;;4991830;28;20038;-68
2022/12/30 11:36:45;;;;;;;14.00;3.10;;;6.90;99.90;;;;;;4991149;28;20048;-66
2022/12/30 11:39:22;;;;;;;22.38;3.20;;;7.00;99.90;;;;;;4988462;28;20034;-65
2022/12/30 11:41:50;;;;;;;15.05;3.08;;;7.00;99.90;;;;;;4989446;28;20038;-66
2022/12/30 11:44:23;;;;;;;15.50;2.80;;;7.10;99.90;;;;;;4988645;28;20648;-66
2022/12/30 11:46:53;;;;;;;9.55;2.72;;;7.00;99.90;;;;;;4988752;28;20037;-65
2022/12/30 11:49:37;;;;;;;14.32;3.22;;;7.10;99.90;;;;;;4991060;28;20034;-66
2022/12/30 11:52:12;;;;;;;16.92;3.38;;;7.10;99.90;;;;;;4985770;28;20401;-69
2022/12/30 11:55:00;;;;;;;14.88;2.75;;;7.20;99.90;;;;;;4990107;28;20091;-65
2022/12/30 11:57:31;;;;;;;14.20;3.20;;;7.20;99.90;;;;;;4984584;28;20522;-64
2022/12/30 12:00:12;;;;;;;12.55;2.85;;;7.20;99.90;;;;;;4986993;28;20117;-69
2022/12/30 12:03:05;;;;;;;14.60;2.63;;;7.20;99.90;;;;;;5003556;28;20037;-66
2022/12/30 12:05:39;;;;;;;14.65;2.83;;;7.20;99.90;;;;;;4988346;28;20042;-66
2022/12/30 12:08:23;;;;;;;19.90;2.80;;;7.30;99.90;;;;;;4982757;28;20626;-67
2022/12/30 12:11:02;;;;;;;16.55;2.80;;;7.40;99.90;;;;;;4986872;28;20045;-65
2022/12/30 12:13:32;;;;;;;11.50;2.63;;;7.40;99.90;;;;;;4994005;28;20045;-66
2022/12/30 12:15:59;;;;;;;16.65;3.50;;;7.30;99.90;;;;;;5005174;28;20077;-66
2022/12/30 12:18:33;;;;;;;17.17;4.55;;;7.40;99.90;;;;;;5007550;28;20056;-68
2022/12/30 12:21:11;;;;;;;28.35;9.80;;;7.40;99.90;;;;;;4985920;28;20070;-65
2022/12/30 12:23:45;;;;;;;44.58;18.33;;;7.50;99.90;;;;;;4987975;28;20038;-64
2022/12/30 12:26:19;;;;;;;55.83;21.58;;;7.50;99.90;;;;;;4988383;28;20683;-64
2022/12/30 12:28:47;;;;;;;61.10;21.92;;;7.50;99.90;;;;;;4988768;28;20050;-65
2022/12/30 12:31:19;;;;;;;36.65;15.55;;;7.50;99.90;;;;;;4998884;28;20093;-66
2022/12/30 12:33:52;;;;;;;21.20;7.68;;;7.50;99.90;;;;;;4985709;28;20427;-68
2022/12/30 12:36:21;;;;;;;14.80;4.75;;;7.60;99.90;;;;;;4983174;28;20046;-67
2022/12/30 12:38:58;;;;;;;14.27;3.17;;;7.60;99.90;;;;;;5002788;28;20482;-66
2022/12/30 12:41:38;;;;;;;11.70;2.70;;;7.60;99.90;;;;;;4986686;28;20089;-68
2022/12/30 12:44:25;;;;;;;12.68;2.90;;;7.70;99.90;;;;;;5001922;28;20526;-65
2022/12/30 12:47:20;;;;;;;18.85;3.00;;;7.70;99.90;;;;;;5003733;28;20038;-66
2022/12/30 12:50:01;;;;;;;8.82;2.55;;;7.70;99.90;;;;;;4991292;28;20061;-70
2022/12/30 12:52:47;;;;;;;11.93;2.80;;;7.70;99.90;;;;;;4984445;28;20045;-65
2022/12/30 12:55:36;;;;;;;9.40;2.67;;;7.80;99.90;;;;;;4980924;28;20141;-66
2022/12/30 12:58:15;;;;;;;15.18;2.70;;;7.70;99.90;;;;;;4982044;28;20050;-66
2022/12/30 13:01:02;;;;;;;9.20;2.33;;;7.70;99.90;;;;;;4979832;28;20050;-66
2022/12/30 13:04:10;;;;;;;12.23;2.47;;;7.80;99.90;;;;;;5004446;28;20034;-66
2022/12/30 13:07:10;;;;;;;10.70;2.78;;;7.80;99.90;;;;;;4989707;28;20054;-67
2022/12/30 13:09:41;;;;;;;13.23;3.00;;;7.80;99.90;;;;;;4989452;28;20041;-66
2022/12/30 13:12:35;;;;;;;10.63;2.30;;;7.90;99.90;;;;;;4986295;28;20680;-67
2022/12/30 13:15:24;;;;;;;12.57;2.35;;;7.90;99.90;;;;;;4981517;28;20061;-67
2022/12/30 13:17:53;;;;;;;13.13;2.17;;;7.90;99.90;;;;;;4984025;28;20037;-67
2022/12/30 13:20:30;;;;;;;11.98;2.92;;;7.90;99.90;;;;;;4986747;28;20767;-65
2022/12/30 13:23:01;;;;;;;13.00;2.75;;;7.90;99.90;;;;;;4981632;28;20061;-66
2022/12/30 13:25:34;;;;;;;14.43;2.83;;;7.90;99.90;;;;;;4986492;28;20038;-68
2022/12/30 13:28:01;;;;;;;10.07;2.10;;;8.00;99.90;;;;;;4986790;28;20165;-65
2022/12/30 13:30:38;;;;;;;12.70;2.55;;;8.00;99.90;;;;;;4984410;28;20583;-66
2022/12/30 13:33:21;;;;;;;9.40;2.97;;;8.00;99.90;;;;;;4985806;28;20056;-67
2022/12/30 13:36:14;;;;;;;15.18;3.00;;;8.00;99.90;;;;;;5002817;28;20412;-66
2022/12/30 13:39:23;;;;;;;11.40;2.45;;;8.00;99.90;;;;;;5004124;28;20042;-67
2022/12/30 13:42:02;;;;;;;11.95;2.78;;;8.10;99.90;;;;;;4985710;28;20436;-66
2022/12/30 13:44:35;;;;;;;11.90;2.30;;;8.20;99.90;;;;;;4984619;28;20038;-67
2022/12/30 13:47:01;;;;;;;13.35;2.08;;;8.20;99.90;;;;;;4978693;28;20034;-69
2022/12/30 13:49:34;;;;;;;14.70;3.03;;;8.30;99.90;;;;;;4985282;28;20116;-70
2022/12/30 13:52:03;;;;;;;8.93;2.47;;;8.40;99.90;;;;;;4985536;28;20515;-65
2022/12/30 13:54:30;;;;;;;13.55;2.70;;;8.40;99.90;;;;;;4986842;28;20051;-66
2022/12/30 13:56:59;;;;;;;10.57;2.25;;;8.40;99.90;;;;;;4987160;28;20041;-64
2022/12/30 13:59:30;;;;;;;7.45;2.25;;;8.40;99.90;;;;;;4987683;28;20037;-66
2022/12/30 14:02:17;;;;;;;9.32;2.17;;;8.40;99.90;;;;;;5003050;28;20038;-67