Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:04;;;;;;;;;;;;;;;4.98;100.00;101368.78;5071412;28;19920;-40
2023/11/25 00:03:29;;;;;;;;;;;;;;;4.93;100.00;101373.69;5089007;28;19919;-42
2023/11/25 00:05:54;;;;;;;;;;;;;;;5.05;100.00;101363.75;5092663;28;19949;-41
2023/11/25 00:08:20;;;;;;;;;;;;;;;5.14;100.00;101380.81;5067257;28;19917;-40
2023/11/25 00:10:45;;;;;;;;;;;;;;;5.18;100.00;101374.22;5077504;28;19912;-40
2023/11/25 00:13:11;;;;;;;;;;;;;;;5.16;100.00;101381.50;5073746;28;20354;-41
2023/11/25 00:15:36;;;;;;;;;;;;;;;5.09;100.00;101380.38;5073813;28;20314;-40
2023/11/25 00:18:03;;;;;;;;;;;;;;;5.00;100.00;101372.19;5073190;28;19916;-39
2023/11/25 00:20:28;;;;;;;;;;;;;;;4.96;100.00;101381.41;5073359;28;20385;-41
2023/11/25 00:22:53;;;;;;;;;;;;;;;4.99;100.00;101380.31;5089663;28;19916;-41
2023/11/25 00:25:19;;;;;;;;;;;;;;;4.90;100.00;101381.97;5091125;28;19923;-40
2023/11/25 00:27:46;;;;;;;;;;;;;;;4.87;100.00;101382.22;5080570;28;19916;-39
2023/11/25 00:30:11;;;;;;;;;;;;;;;4.92;100.00;101376.47;5082733;28;19916;-41
2023/11/25 00:32:40;;;;;;;;;;;;;;;4.99;100.00;101362.47;5085168;28;19916;-41
2023/11/25 00:35:06;;;;;;;;;;;;;;;5.04;100.00;101357.59;5068692;28;19969;-41
2023/11/25 00:37:32;;;;;;;;;;;;;;;5.10;100.00;101356.19;5080810;28;20438;-40
2023/11/25 00:39:59;;;;;;;;;;;;;;;5.24;100.00;101345.19;5077837;28;20337;-40
2023/11/25 00:42:24;;;;;;;;;;;;;;;5.34;100.00;101331.84;5091273;28;19923;-41
2023/11/25 00:44:49;;;;;;;;;;;;;;;5.43;100.00;101339.06;5093872;28;19912;-40
2023/11/25 00:47:15;;;;;;;;;;;;;;;5.55;100.00;101328.25;5093756;28;19982;-39
2023/11/25 00:49:41;;;;;;;;;;;;;;;5.72;100.00;101344.47;5082404;28;20007;-39
2023/11/25 00:52:07;;;;;;;;;;;;;;;5.80;100.00;101332.25;5064019;28;19920;-40
2023/11/25 00:54:33;;;;;;;;;;;;;;;5.96;100.00;101353.94;5081995;28;19919;-42
2023/11/25 00:56:59;;;;;;;;;;;;;;;6.07;100.00;101344.94;5078366;28;19970;-40
2023/11/25 00:59:24;;;;;;;;;;;;;;;6.03;100.00;101338.19;5072804;28;19916;-40
2023/11/25 01:01:49;;;;;;;;;;;;;;;6.01;100.00;101342.84;5073322;28;19913;-40
2023/11/25 01:04:14;;;;;;;;;;;;;;;6.06;100.00;101335.25;5066959;28;19916;-40
2023/11/25 01:06:43;;;;;;;;;;;;;;;6.08;100.00;101347.50;5072891;28;19955;-39
2023/11/25 01:09:09;;;;;;;;;;;;;;;6.12;100.00;101337.34;5073119;28;20458;-41
2023/11/25 01:11:34;;;;;;;;;;;;;;;6.15;100.00;101343.25;5073175;28;19952;-40
2023/11/25 01:13:59;;;;;;;;;;;;;;;6.20;100.00;101347.34;5054827;28;19916;-41
2023/11/25 01:16:25;;;;;;;;;;;;;;;6.23;100.00;101339.88;5073186;28;20420;-39
2023/11/25 01:18:50;;;;;;;;;;;;;;;6.22;100.00;101340.88;5072605;28;19913;-41
2023/11/25 01:21:16;;;;;;;;;;;;;;;6.25;100.00;101342.41;5072289;28;20368;-39
2023/11/25 01:23:42;;;;;;;;;;;;;;;6.28;100.00;101351.00;5072889;28;19916;-40
2023/11/25 01:26:08;;;;;;;;;;;;;;;6.28;100.00;101340.28;5072856;28;20264;-40
2023/11/25 01:28:34;;;;;;;;;;;;;;;6.29;100.00;101339.34;5077067;28;19941;-41
2023/11/25 01:30:59;;;;;;;;;;;;;;;6.24;100.00;101338.91;5089179;28;20026;-40
2023/11/25 01:33:25;;;;;;;;;;;;;;;6.23;100.00;101345.22;5088777;28;20399;-39
2023/11/25 01:35:50;;;;;;;;;;;;;;;6.23;100.00;101350.56;5076434;28;19913;-40
2023/11/25 01:38:15;;;;;;;;;;;;;;;6.27;100.00;101351.97;5077862;28;19975;-40
2023/11/25 01:40:41;;;;;;;;;;;;;;;6.32;100.00;101348.91;5056497;28;19917;-41
2023/11/25 01:43:08;;;;;;;;;;;;;;;6.35;100.00;101348.59;5077261;28;20362;-40
2023/11/25 01:45:33;;;;;;;;;;;;;;;6.35;100.00;101359.31;5072894;28;19923;-40
2023/11/25 01:47:58;;;;;;;;;;;;;;;6.35;100.00;101345.94;5072778;28;19916;-39
2023/11/25 01:50:24;;;;;;;;;;;;;;;6.40;100.00;101345.47;5055575;28;19912;-40
2023/11/25 01:52:50;;;;;;;;;;;;;;;6.44;100.00;101352.25;5073057;28;19922;-41
2023/11/25 01:55:15;;;;;;;;;;;;;;;6.43;100.00;101361.25;5072053;28;19912;-40
2023/11/25 01:57:40;;;;;;;;;;;;;;;6.40;100.00;101356.19;5073138;28;19913;-40
2023/11/25 02:00:07;;;;;;;;;;;;;;;6.45;100.00;101351.25;5072892;28;19965;-42
2023/11/25 02:02:34;;;;;;;;;;;;;;;6.51;100.00;101358.72;5059458;28;19928;-40
2023/11/25 02:05:00;;;;;;;;;;;;;;;6.47;100.00;101359.97;5085126;28;19966;-40
2023/11/25 02:07:25;;;;;;;;;;;;;;;6.48;100.00;101359.00;5071247;28;19951;-39
2023/11/25 02:09:50;;;;;;;;;;;;;;;6.42;100.00;101354.22;5075000;28;19916;-41
2023/11/25 02:12:15;;;;;;;;;;;;;;;6.34;100.00;101353.09;5063527;28;20220;-40
2023/11/25 02:14:41;;;;;;;;;;;;;;;6.27;100.00;101349.31;5072803;28;19913;-38
2023/11/25 02:17:06;;;;;;;;;;;;;;;6.22;100.00;101354.22;5073461;28;20022;-39
2023/11/25 02:19:31;;;;;;;;;;;;;;;6.22;100.00;101348.88;5080522;28;20057;-38
2023/11/25 02:21:57;;;;;;;;;;;;;;;6.28;100.00;101342.97;5089093;28;19928;-40
2023/11/25 02:24:26;;;;;;;;;;;;;;;6.21;100.00;101341.84;5079179;28;19916;-40
2023/11/25 02:27:00;;;;;;;;;;;;;;;6.11;100.00;101335.69;5090072;28;19916;-41
2023/11/25 02:29:26;;;;;;;;;;;;;;;6.09;100.00;101326.94;5075909;28;19966;-41
2023/11/25 02:31:51;;;;;;;;;;;;;;;6.11;100.00;101333.00;5074755;28;20371;-40
2023/11/25 02:34:16;;;;;;;;;;;;;;;6.07;100.00;101336.94;5075564;28;19916;-41
2023/11/25 02:36:41;;;;;;;;;;;;;;;6.04;100.00;101330.03;5072403;28;20003;-42
2023/11/25 02:39:07;;;;;;;;;;;;;;;6.06;100.00;101313.88;5074343;28;19940;-40
2023/11/25 02:41:32;;;;;;;;;;;;;;;6.06;100.00;101313.88;5079464;28;19943;-39
2023/11/25 02:43:58;;;;;;;;;;;;;;;6.06;100.00;101319.22;5073101;28;19920;-40
2023/11/25 02:46:24;;;;;;;;;;;;;;;6.12;100.00;101324.00;5083107;28;19920;-40
2023/11/25 02:48:49;;;;;;;;;;;;;;;6.16;100.00;101320.03;5095468;28;19964;-40
2023/11/25 02:51:14;;;;;;;;;;;;;;;6.16;100.00;101325.38;5086577;28;19919;-40
2023/11/25 02:53:40;;;;;;;;;;;;;;;6.21;100.00;101317.78;5073395;28;20308;-41
2023/11/25 02:56:06;;;;;;;;;;;;;;;6.28;100.00;101310.88;5079311;28;19975;-40
2023/11/25 02:58:32;;;;;;;;;;;;;;;6.38;100.00;101317.06;5082964;28;20292;-41
2023/11/25 03:01:01;;;;;;;;;;;;;;;6.44;100.00;101312.97;5082522;28;19917;-41
2023/11/25 03:03:27;;;;;;;;;;;;;;;6.43;100.00;101307.78;5079309;28;19922;-39
2023/11/25 03:05:53;;;;;;;;;;;;;;;6.43;100.00;101300.59;5091029;28;20459;-41
2023/11/25 03:08:18;;;;;;;;;;;;;;;6.43;100.00;101302.44;5092765;28;19966;-40
2023/11/25 03:10:46;;;;;;;;;;;;;;;6.41;100.00;101307.94;5089803;28;20263;-41
2023/11/25 03:13:11;;;;;;;;;;;;;;;6.33;100.00;101305.13;5081492;28;19922;-39
2023/11/25 03:15:37;;;;;;;;;;;;;;;6.29;100.00;101309.06;5094657;28;20066;-40
2023/11/25 03:18:03;;;;;;;;;;;;;;;6.32;100.00;101300.78;5094122;28;20231;-40
2023/11/25 03:20:28;;;;;;;;;;;;;;;6.42;100.00;101298.91;5094836;28;19916;-39
2023/11/25 03:22:53;;;;;;;;;;;;;;;6.52;100.00;101296.22;5074730;28;20379;-40
2023/11/25 03:25:18;;;;;;;;;;;;;;;6.58;100.00;101293.81;5069974;28;20492;-41
2023/11/25 03:27:44;;;;;;;;;;;;;;;6.66;100.00;101294.91;5093336;28;20386;-40
2023/11/25 03:30:11;;;;;;;;;;;;;;;6.72;100.00;101297.03;5079095;28;19993;-40
2023/11/25 03:32:36;;;;;;;;;;;;;;;6.63;100.00;101301.38;5078515;28;19920;-41
2023/11/25 03:35:02;;;;;;;;;;;;;;;6.53;100.00;101309.47;5077384;28;19924;-40
2023/11/25 03:37:27;;;;;;;;;;;;;;;6.49;100.00;101305.38;5068239;28;19917;-40
2023/11/25 03:39:52;;;;;;;;;;;;;;;6.46;100.00;101305.66;5086057;28;19943;-39
2023/11/25 03:42:21;;;;;;;;;;;;;;;6.51;100.00;101310.59;5092470;28;19962;-41
2023/11/25 03:44:46;;;;;;;;;;;;;;;6.48;100.00;101318.91;5073919;28;19916;-40
2023/11/25 03:47:11;;;;;;;;;;;;;;;6.48;100.00;101317.06;5072106;28;19919;-41
2023/11/25 03:49:37;;;;;;;;;;;;;;;6.42;100.00;101322.13;5090172;28;20357;-41
2023/11/25 03:52:02;;;;;;;;;;;;;;;6.44;100.00;101317.50;5080139;28;19938;-40
2023/11/25 03:54:28;;;;;;;;;;;;;;;6.40;100.00;101310.72;5069841;28;20375;-41
2023/11/25 03:56:53;;;;;;;;;;;;;;;6.38;100.00;101322.41;5069954;28;19955;-40
2023/11/25 03:59:18;;;;;;;;;;;;;;;6.36;100.00;101316.38;5074243;28;19916;-42
2023/11/25 04:01:44;;;;;;;;;;;;;;;6.30;100.00;101310.75;5073985;28;19919;-41
2023/11/25 04:04:12;;;;;;;;;;;;;;;6.28;100.00;101310.88;5069427;28;20010;-41
2023/11/25 04:06:37;;;;;;;;;;;;;;;6.30;100.00;101324.13;5072233;28;19912;-41
2023/11/25 04:09:04;;;;;;;;;;;;;;;6.28;100.00;101315.41;5073884;28;19955;-40
2023/11/25 04:11:29;;;;;;;;;;;;;;;6.22;100.00;101322.16;5073596;28;19967;-41
2023/11/25 04:13:57;;;;;;;;;;;;;;;6.19;100.00;101335.81;5072624;28;19916;-40
2023/11/25 04:16:22;;;;;;;;;;;;;;;6.14;100.00;101332.72;5074452;28;19912;-39
2023/11/25 04:18:48;;;;;;;;;;;;;;;6.12;100.00;101334.69;5073211;28;19922;-40
2023/11/25 04:21:13;;;;;;;;;;;;;;;6.10;100.00;101347.34;5073859;28;19916;-38
2023/11/25 04:23:38;;;;;;;;;;;;;;;6.09;100.00;101364.38;5072667;28;20051;-41
2023/11/25 04:26:05;;;;;;;;;;;;;;;5.97;100.00;101336.06;5072610;28;20010;-43
2023/11/25 04:28:33;;;;;;;;;;;;;;;5.76;100.00;101339.66;5072371;28;19916;-42
2023/11/25 04:30:58;;;;;;;;;;;;;;;5.58;100.00;101344.88;5072681;28;19912;-45
2023/11/25 04:33:24;;;;;;;;;;;;;;;5.44;100.00;101332.72;5072391;28;20377;-42
2023/11/25 04:35:51;;;;;;;;;;;;;;;5.34;100.00;101334.50;5073042;28;19955;-42
2023/11/25 04:38:16;;;;;;;;;;;;;;;5.30;100.00;101346.47;5072342;28;20003;-43
2023/11/25 04:40:41;;;;;;;;;;;;;;;5.21;100.00;101342.78;5072148;28;19966;-42
2023/11/25 04:43:07;;;;;;;;;;;;;;;5.12;100.00;101337.41;5071980;28;19912;-44
2023/11/25 04:45:32;;;;;;;;;;;;;;;5.02;100.00;101337.34;5072535;28;19912;-44
2023/11/25 04:47:57;;;;;;;;;;;;;;;4.97;100.00;101329.75;5054394;28;19943;-43
2023/11/25 04:50:26;;;;;;;;;;;;;;;4.94;100.00;101335.34;5073392;28;20354;-43
2023/11/25 04:52:51;;;;;;;;;;;;;;;4.95;100.00;101341.53;5072413;28;19916;-41
2023/11/25 04:55:16;;;;;;;;;;;;;;;4.95;100.00;101352.19;5072339;28;19970;-42
2023/11/25 04:57:42;;;;;;;;;;;;;;;5.00;100.00;101352.66;5072443;28;19916;-41
2023/11/25 05:00:09;;;;;;;;;;;;;;;5.02;100.00;101338.19;5069168;28;19931;-41
2023/11/25 05:02:34;;;;;;;;;;;;;;;5.06;100.00;101336.13;5070628;28;19916;-39
2023/11/25 05:04:59;;;;;;;;;;;;;;;5.18;100.00;101327.03;5072923;28;19920;-40
2023/11/25 05:07:25;;;;;;;;;;;;;;;5.29;100.00;101318.06;5072980;28;19916;-40
2023/11/25 05:09:50;;;;;;;;;;;;;;;5.40;100.00;101309.97;5070699;28;19920;-41
2023/11/25 05:12:17;;;;;;;;;;;;;;;5.46;100.00;101300.56;5072384;28;19920;-39
2023/11/25 05:14:42;;;;;;;;;;;;;;;5.64;100.00;101308.75;5065527;28;19916;-39
2023/11/25 05:17:08;;;;;;;;;;;;;;;5.64;100.00;101298.91;5061525;28;19918;-44
2023/11/25 05:19:33;;;;;;;;;;;;;;;5.60;100.00;101302.81;5075420;28;20333;-43
2023/11/25 05:21:58;;;;;;;;;;;;;;;5.61;100.00;101296.53;5071827;28;20296;-43
2023/11/25 05:24:23;;;;;;;;;;;;;;;5.67;100.00;101300.47;5071211;28;19921;-42
2023/11/25 05:26:48;;;;;;;;;;;;;;;5.71;100.00;101296.50;5061121;28;19924;-42
2023/11/25 05:29:14;;;;;;;;;;;;;;;5.73;100.00;101300.72;5079140;28;19916;-40
2023/11/25 05:31:40;;;;;;;;;;;;;;;5.82;100.00;101304.41;5087025;28;19928;-40
2023/11/25 05:34:05;;;;;;;;;;;;;;;5.87;100.00;101306.66;5070991;28;20449;-40
2023/11/25 05:36:32;;;;;;;;;;;;;;;5.88;100.00;101298.50;5070472;28;19917;-40
2023/11/25 05:38:59;;;;;;;;;;;;;;;5.84;100.00;101309.59;5069562;28;19923;-40
2023/11/25 05:41:25;;;;;;;;;;;;;;;5.83;100.00;101305.25;5070788;28;20459;-40
2023/11/25 05:43:50;;;;;;;;;;;;;;;5.75;100.00;101303.28;5082461;28;20000;-40
2023/11/25 05:46:22;;;;;;;;;;;;;;;5.71;100.00;101301.84;5072092;28;20014;-40
2023/11/25 05:48:48;;;;;;;;;;;;;;;5.60;100.00;101302.00;5077872;28;19978;-40
2023/11/25 05:51:13;;;;;;;;;;;;;;;5.55;100.00;101302.41;5084636;28;19913;-42
2023/11/25 05:53:38;;;;;;;;;;;;;;;5.50;100.00;101284.16;5079584;28;20339;-41
2023/11/25 05:56:03;;;;;;;;;;;;;;;5.58;100.00;101285.25;5096094;28;19969;-39
2023/11/25 05:58:29;;;;;;;;;;;;;;;5.56;100.00;101287.25;5095282;28;19919;-39
2023/11/25 06:00:54;;;;;;;;;;;;;;;5.50;100.00;101278.81;5093035;28;20415;-40
2023/11/25 06:03:19;;;;;;;;;;;;;;;5.50;100.00;101276.13;5094502;28;19923;-40
2023/11/25 06:05:44;;;;;;;;;;;;;;;5.49;100.00;101263.75;5094561;28;19916;-41
2023/11/25 06:08:10;;;;;;;;;;;;;;;5.53;100.00;101259.00;5083294;28;20303;-39
2023/11/25 06:10:35;;;;;;;;;;;;;;;5.55;100.00;101265.03;5074708;28;20408;-39
2023/11/25 06:13:00;;;;;;;;;;;;;;;5.63;100.00;101257.16;5089435;28;19924;-41
2023/11/25 06:15:26;;;;;;;;;;;;;;;5.75;100.00;101254.38;5073987;28;19916;-41
2023/11/25 06:17:52;;;;;;;;;;;;;;;5.84;100.00;101254.34;5080214;28;20386;-41
2023/11/25 06:20:17;;;;;;;;;;;;;;;5.88;100.00;101255.75;5075339;28;19960;-40
2023/11/25 06:22:43;;;;;;;;;;;;;;;5.87;100.00;101258.56;5094143;28;19944;-42
2023/11/25 06:25:08;;;;;;;;;;;;;;;5.94;100.00;101279.25;5075837;28;20374;-40
2023/11/25 06:27:33;;;;;;;;;;;;;;;6.07;100.00;101270.13;5092780;28;19920;-40
2023/11/25 06:29:58;;;;;;;;;;;;;;;6.02;100.00;101264.38;5078009;28;19920;-44
2023/11/25 06:32:27;;;;;;;;;;;;;;;5.88;100.00;101260.28;5085150;28;19916;-42
2023/11/25 06:34:52;;;;;;;;;;;;;;;5.80;100.00;101260.97;5089379;28;19916;-42
2023/11/25 06:37:18;;;;;;;;;;;;;;;5.76;100.00;101262.22;5093519;28;20279;-40
2023/11/25 06:39:43;;;;;;;;;;;;;;;5.71;100.00;101268.00;5092169;28;19916;-41
2023/11/25 06:42:09;;;;;;;;;;;;;;;5.68;100.00;101270.09;5088993;28;19923;-40
2023/11/25 06:44:35;;;;;;;;;;;;;;;5.66;100.00;101274.72;5080547;28;19923;-40
2023/11/25 06:47:00;;;;;;;;;;;;;;;5.63;100.00;101275.00;5094899;28;19912;-40
2023/11/25 06:49:25;;;;;;;;;;;;;;;5.61;100.00;101275.16;5085158;28;19912;-40
2023/11/25 06:51:51;;;;;;;;;;;;;;;5.65;100.00;101270.38;5076838;28;20010;-41
2023/11/25 06:54:16;;;;;;;;;;;;;;;5.70;100.00;101260.13;5092803;28;19916;-41
2023/11/25 06:56:41;;;;;;;;;;;;;;;5.78;100.00;101254.91;5092963;28;19916;-41
2023/11/25 06:59:06;;;;;;;;;;;;;;;5.91;100.00;101251.97;5090809;28;19916;-40
2023/11/25 07:01:32;;;;;;;;;;;;;;;6.02;100.00;101251.00;5091867;28;20139;-41
2023/11/25 07:03:58;;;;;;;;;;;;;;;6.10;100.00;101240.44;5089162;28;20023;-41
2023/11/25 07:06:23;;;;;;;;;;;;;;;6.15;100.00;101240.84;5073048;28;19912;-40
2023/11/25 07:08:48;;;;;;;;;;;;;;;6.28;100.00;101276.13;5092316;28;19924;-40
2023/11/25 07:11:14;;;;;;;;;;;;;;;6.34;100.00;101267.53;5091815;28;20358;-40
2023/11/25 07:13:42;;;;;;;;;;;;;;;6.25;100.00;101257.72;5092786;28;20002;-41
2023/11/25 07:16:07;;;;;;;;;;;;;;;6.14;100.00;101263.22;5072559;28;19920;-41
2023/11/25 07:18:33;;;;;;;;;;;;;;;6.19;100.00;101277.00;5096740;28;20289;-40
2023/11/25 07:20:59;;;;;;;;;;;;;;;5.99;100.00;101259.31;5083355;28;20335;-41
2023/11/25 07:23:25;;;;;;;;;;;;;;;5.91;100.00;101255.47;5092797;28;20303;-42
2023/11/25 07:25:50;;;;;;;;;;;;;;;5.84;100.00;101264.19;5095104;28;19960;-42
2023/11/25 07:28:15;;;;;;;;;;;;;;;5.83;100.00;101270.53;5084586;28;19922;-43
2023/11/25 07:30:44;;;;;;;;;;;;;;;5.81;100.00;101276.00;5086588;28;20003;-42
2023/11/25 07:33:09;;;;;;;;;;;;;;;5.80;100.00;101273.50;5094146;28;19926;-42
2023/11/25 07:35:36;;;;;;;;;;;;;;;5.80;100.00;101285.00;5095310;28;19915;-39
2023/11/25 07:38:02;;;;;;;;;;;;;;;5.86;100.00;101287.09;5077052;28;19919;-41
2023/11/25 07:40:28;;;;;;;;;;;;;;;5.83;100.00;101283.88;5094606;28;19918;-41
2023/11/25 07:42:53;;;;;;;;;;;;;;;5.78;100.00;101286.97;5095256;28;19912;-41
2023/11/25 07:45:18;;;;;;;;;;;;;;;5.83;100.00;101278.53;5095966;28;19931;-41
2023/11/25 07:47:44;;;;;;;;;;;;;;;5.92;100.00;101283.03;5096064;28;19916;-40
2023/11/25 07:50:12;;;;;;;;;;;;;;;5.99;100.00;101265.50;5095427;28;19908;-39
2023/11/25 07:52:37;;;;;;;;;;;;;;;6.09;100.00;101273.50;5094480;28;19926;-40
2023/11/25 07:55:04;;;;;;;;;;;;;;;6.21;100.00;101264.31;5096496;28;19912;-39
2023/11/25 07:57:29;;;;;;;;;;;;;;;6.36;100.00;101270.91;5098411;28;19908;-41
2023/11/25 07:59:55;;;;;;;;;;;;;;;6.42;100.00;101261.47;5097614;28;20385;-41
2023/11/25 08:02:20;;;;;;;;;;;;;;;6.53;100.00;101255.09;5093953;28;20286;-41
2023/11/25 08:04:45;;;;;;;;;;;;;;;6.53;100.00;101260.47;5094562;28;19977;-41
2023/11/25 08:07:14;;;;;;;;;;;;;;;6.59;100.00;101249.19;5094933;28;19973;-41
2023/11/25 08:09:39;;;;;;;;;;;;;;;6.65;100.00;101245.94;5094132;28;19951;-41
2023/11/25 08:12:06;;;;;;;;;;;;;;;6.69;100.00;101247.34;5094156;28;20335;-40
2023/11/25 08:14:31;;;;;;;;;;;;;;;6.64;100.00;101249.59;5092918;28;19912;-40
2023/11/25 08:16:56;;;;;;;;;;;;;;;6.59;100.00;101260.72;5093827;28;19918;-41
2023/11/25 08:19:22;;;;;;;;;;;;;;;6.61;100.00;101260.59;5093853;28;20007;-40
2023/11/25 08:21:50;;;;;;;;;;;;;;;6.64;100.00;101268.31;5092568;28;19932;-41
2023/11/25 08:24:17;;;;;;;;;;;;;;;6.72;100.00;101265.75;5094070;28;19947;-39
2023/11/25 08:26:43;;;;;;;;;;;;;;;6.83;100.00;101267.41;5075644;28;19912;-41
2023/11/25 08:29:08;;;;;;;;;;;;;;;7.20;100.00;101286.09;5093576;28;19912;-41
2023/11/25 08:31:34;;;;;;;;;;;;;;;7.28;100.00;101280.00;5075721;28;20366;-41
2023/11/25 08:34:04;;;;;;;;;;;;;;;7.11;100.00;101296.84;5092693;28;19923;-44
2023/11/25 08:36:29;;;;;;;;;;;;;;;6.85;100.00;101310.09;5092739;28;20007;-42
2023/11/25 08:38:56;;;;;;;;;;;;;;;6.50;100.00;101298.19;5092837;28;20381;-45
2023/11/25 08:41:21;;;;;;;;;;;;;;;6.23;100.00;101298.94;5093148;28;20358;-44
2023/11/25 08:43:47;;;;;;;;;;;;;;;6.07;100.00;101284.31;5094049;28;19912;-43
2023/11/25 08:46:13;;;;;;;;;;;;;;;5.92;100.00;101288.38;5094796;28;19985;-42
2023/11/25 08:48:38;;;;;;;;;;;;;;;5.92;100.00;101277.69;5097829;28;19912;-42
2023/11/25 08:51:10;;;;;;;;;;;;;;;5.94;100.00;101276.59;5097815;28;19912;-42
2023/11/25 08:53:35;;;;;;;;;;;;;;;6.06;100.00;101281.81;5094673;28;19912;-40
2023/11/25 08:56:02;;;;;;;;;;;;;;;6.15;100.00;101284.44;5093840;28;19919;-41
2023/11/25 08:58:29;;;;;;;;;;;;;;;6.23;100.00;101281.06;5075869;28;19912;-41
2023/11/25 09:00:55;;;;;;;;;;;;;;;6.37;100.00;101288.66;5094192;28;20002;-39
2023/11/25 09:03:20;;;;;;;;;;;;;;;6.71;100.00;101296.16;5075328;28;20369;-39
2023/11/25 09:05:46;;;;;;;;;;;;;;;6.99;100.00;101299.72;5093197;28;19916;-41
2023/11/25 09:08:13;;;;;;;;;;;;;;;7.08;100.00;101281.94;5086247;28;20010;-40
2023/11/25 09:10:38;;;;;;;;;;;;;;;6.91;100.00;101275.53;5072190;28;19913;-41
2023/11/25 09:13:03;;;;;;;;;;;;;;;6.85;100.00;101281.50;5072412;28;19913;-40
2023/11/25 09:15:28;;;;;;;;;;;;;;;6.79;100.00;101285.59;5072399;28;20293;-41
2023/11/25 09:17:54;;;;;;;;;;;;;;;6.75;100.00;101284.19;5072726;28;19923;-39
2023/11/25 09:20:21;;;;;;;;;;;;;;;6.88;100.00;101280.34;5072998;28;19979;-39
2023/11/25 09:22:46;;;;;;;;;;;;;;;7.24;100.00;101283.97;5072808;28;20007;-40
2023/11/25 09:25:12;;;;;;;;;;;;;;;7.90;100.00;101296.22;5071944;28;19912;-40
2023/11/25 09:27:46;;;;;;;;;;;;;;;8.50;100.00;101285.66;5058581;28;20275;-40
2023/11/25 09:30:12;;;;;;;;;;;;;;;9.02;100.00;101284.78;5076391;28;19919;-40
2023/11/25 09:32:38;;;;;;;;;;;;;;;9.52;100.00;101258.94;5077266;28;20298;-40
2023/11/25 09:35:04;;;;;;;;;;;;;;;9.80;100.00;101278.31;5078806;28;19923;-40
2023/11/25 09:37:30;;;;;;;;;;;;;;;9.97;100.00;101279.16;5077275;28;19942;-41
2023/11/25 09:39:55;;;;;;;;;;;;;;;10.13;100.00;101283.69;5076129;28;19958;-40
2023/11/25 09:42:20;;;;;;;;;;;;;;;10.02;100.00;101274.09;5076465;28;19913;-40
2023/11/25 09:44:46;;;;;;;;;;;;;;;10.14;100.00;101275.47;5076358;28;19967;-39
2023/11/25 09:47:11;;;;;;;;;;;;;;;10.38;100.00;101281.88;5075833;28;19918;-40
2023/11/25 09:49:37;;;;;;;;;;;;;;;10.09;100.00;101302.03;5076012;28;19916;-40
2023/11/25 09:52:04;;;;;;;;;;;;;;;9.49;100.00;101303.09;5076506;28;19919;-41
2023/11/25 09:54:29;;;;;;;;;;;;;;;8.88;100.00;101304.19;5058970;28;19912;-40
2023/11/25 09:56:55;;;;;;;;;;;;;;;8.42;100.00;101304.38;5076276;28;20007;-41
2023/11/25 09:59:20;;;;;;;;;;;;;;;7.97;100.00;101297.28;5059942;28;19919;-40
2023/11/25 10:01:46;;;;;;;;;;;;;;;7.66;100.00;101297.66;5060490;28;19912;-40
2023/11/25 10:04:14;;;;;;;;;;;;;;;7.53;100.00;101299.00;5079203;28;20013;-41
2023/11/25 10:06:39;;;;;;;;;;;;;;;7.44;100.00;101298.91;5081768;28;19913;-40
2023/11/25 10:09:09;;;;;;;;;;;;;;;7.31;100.00;101297.59;5061117;28;19966;-41
2023/11/25 10:11:35;;;;;;;;;;;;;;;7.30;100.00;101301.28;5082316;28;19912;-40
2023/11/25 10:14:02;;;;;;;;;;;;;;;7.23;100.00;101301.03;5081017;28;19912;-40
2023/11/25 10:16:28;;;;;;;;;;;;;;;7.28;100.00;101303.25;5080789;28;19912;-39
2023/11/25 10:18:53;;;;;;;;;;;;;;;7.35;100.00;101293.66;5075442;28;19928;-40
2023/11/25 10:21:18;;;;;;;;;;;;;;;7.46;100.00;101309.50;5058034;28;19935;-41
2023/11/25 10:23:44;;;;;;;;;;;;;;;7.73;100.00;101299.72;5057744;28;19920;-40
2023/11/25 10:26:09;;;;;;;;;;;;;;;7.90;100.00;101282.84;5075897;28;20046;-41
2023/11/25 10:28:35;;;;;;;;;;;;;;;8.26;100.00;101294.34;5057792;28;20010;-40
2023/11/25 10:31:01;;;;;;;;;;;;;;;8.69;100.00;101289.13;5077309;28;19919;-39
2023/11/25 10:33:29;;;;;;;;;;;;;;;9.11;100.00;101282.97;5078730;28;19916;-41
2023/11/25 10:35:55;;;;;;;;;;;;;;;9.52;100.00;101277.75;5078467;28;19912;-42
2023/11/25 10:38:27;;;;;;;;;;;;;;;9.76;100.00;101269.72;5078023;28;19922;-40
2023/11/25 10:41:02;;;;;;;;;;;;;;;10.05;100.00;101269.22;5080154;28;19912;-41
2023/11/25 10:43:27;;;;;;;;;;;;;;;10.00;100.00;101268.88;5060253;28;19916;-41
2023/11/25 10:46:05;;;;;;;;;;;;;;;10.29;100.00;101263.06;5076490;28;19939;-41
2023/11/25 10:48:32;;;;;;;;;;;;;;;10.65;100.00;101268.00;5077370;28;19912;-39
2023/11/25 10:51:00;;;;;;;;;;;;;;;10.97;100.00;101272.44;5077279;28;19962;-41
2023/11/25 10:53:26;;;;;;;;;;;;;;;11.02;100.00;101263.84;5076706;28;19928;-40
2023/11/25 10:55:53;;;;;;;;;;;;;;;10.81;100.00;101277.91;5075629;28;19912;-40
2023/11/25 10:58:18;;;;;;;;;;;;;;;10.75;100.00;101268.66;5057774;28;20377;-40
2023/11/25 11:00:43;;;;;;;;;;;;;;;10.84;100.00;101277.53;5058194;28;19912;-40
2023/11/25 11:03:09;;;;;;;;;;;;;;;11.14;100.00;101261.63;5059061;28;19923;-40
2023/11/25 11:05:49;;;;;;;;;;;;;;;11.37;100.00;101267.06;5075712;28;19924;-41
2023/11/25 11:08:36;;;;;;;;;;;;;;;11.49;100.00;101262.13;5060074;28;20421;-41
2023/11/25 11:11:08;;;;;;;;;;;;;;;12.10;100.00;101263.06;5081056;28;19966;-41
2023/11/25 11:13:34;;;;;;;;;;;;;;;12.17;100.00;101258.63;5046425;28;20002;-42
2023/11/25 11:16:01;;;;;;;;;;;;;;;11.59;100.00;101274.34;5045931;28;19948;-41
2023/11/25 11:18:28;;;;;;;;;;;;;;;10.87;100.00;101276.38;5081055;28;19912;-41
2023/11/25 11:20:54;;;;;;;;;;;;;;;11.25;100.00;101273.88;5080663;28;19916;-42
2023/11/25 11:23:19;;;;;;;;;;;;;;;11.56;100.00;101273.88;5072292;28;19923;-40
2023/11/25 11:25:48;;;;;;;;;;;;;;;11.62;100.00;101276.69;5079745;28;19927;-41
2023/11/25 11:28:23;;;;;;;;;;;;;;;11.30;100.00;101266.94;5079712;28;19934;-41
2023/11/25 11:30:58;;;;;;;;;;;;;;;10.70;100.00;101260.25;5076100;28;19920;-41
2023/11/25 11:33:25;;;;;;;;;;;;;;;10.55;100.00;101264.66;5079816;28;19916;-41
2023/11/25 11:35:50;;;;;;;;;;;;;;;10.42;100.00;101253.59;5067715;28;19927;-41
2023/11/25 11:38:28;;;;;;;;;;;;;;;10.90;100.00;101254.47;5076469;28;19908;-41
2023/11/25 11:40:57;;;;;;;;;;;;;;;11.25;100.00;101252.31;5092136;28;20350;-40
2023/11/25 11:43:22;;;;;;;;;;;;;;;11.51;100.00;101233.13;5082348;28;19977;-42
2023/11/25 11:45:48;;;;;;;;;;;;;;;11.80;100.00;101254.00;5080312;28;20324;-41
2023/11/25 11:48:14;;;;;;;;;;;;;;;12.26;100.00;101245.88;5079166;28;19919;-41
2023/11/25 11:50:41;;;;;;;;;;;;;;;12.21;100.00;101237.50;5070984;28;19913;-41
2023/11/25 11:53:12;;;;;;;;;;;;;;;12.07;100.00;101237.28;5050898;28;19922;-41
2023/11/25 11:55:38;;;;;;;;;;;;;;;11.98;100.00;101238.38;5074298;28;20008;-41
2023/11/25 11:58:05;;;;;;;;;;;;;;;11.89;100.00;101247.53;5075151;28;20371;-41
2023/11/25 12:00:32;;;;;;;;;;;;;;;12.03;100.00;101240.50;5086036;28;19915;-41
2023/11/25 12:02:58;;;;;;;;;;;;;;;11.77;100.00;101252.50;5075029;28;20520;-41
2023/11/25 12:05:24;;;;;;;;;;;;;;;11.65;100.00;101245.84;5089071;28;19999;-41
2023/11/25 12:07:50;;;;;;;;;;;;;;;11.62;100.00;101240.81;5081009;28;19916;-42
2023/11/25 12:10:15;;;;;;;;;;;;;;;11.37;100.00;101250.88;5095427;28;19916;-40
2023/11/25 12:12:41;;;;;;;;;;;;;;;11.08;100.00;101243.47;5100703;28;20373;-41
2023/11/25 12:15:07;;;;;;;;;;;;;;;10.91;100.00;101245.41;5101140;28;19931;-40
2023/11/25 12:17:33;;;;;;;;;;;;;;;10.69;100.00;101258.59;5095339;28;19912;-40
2023/11/25 12:19:59;;;;;;;;;;;;;;;10.33;100.00;101240.16;5094691;28;19961;-40
2023/11/25 12:22:24;;;;;;;;;;;;;;;10.18;100.00;101239.13;5094398;28;19923;-40
2023/11/25 12:24:49;;;;;;;;;;;;;;;10.19;100.00;101248.91;5094046;28;19912;-41
2023/11/25 12:27:14;;;;;;;;;;;;;;;10.19;100.00;101251.59;5093763;28;19919;-40
2023/11/25 12:29:39;;;;;;;;;;;;;;;10.09;100.00;101246.38;5093708;28;20003;-41