Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:23;;;;;;;35.92;10.32;;;6.90;88.50;;;;;;5046993;28;20091;-70
2021/04/05 00:04:49;;;;;;;37.03;10.27;;;6.90;89.00;;;;;;5063635;28;20203;-70
2021/04/05 00:07:15;;;;;;;30.00;9.50;;;6.80;89.40;;;;;;5063799;28;20017;-70
2021/04/05 00:09:41;;;;;;;30.80;10.38;;;6.80;90.00;;;;;;5064346;28;20021;-71
2021/04/05 00:12:08;;;;;;;30.25;9.35;;;6.70;90.30;;;;;;5063659;28;20037;-70
2021/04/05 00:14:34;;;;;;;38.85;9.85;;;6.70;90.30;;;;;;5045834;28;20043;-71
2021/04/05 00:16:59;;;;;;;32.13;10.13;;;6.70;90.90;;;;;;5044705;28;20028;-71
2021/04/05 00:19:25;;;;;;;39.67;11.55;;;6.60;90.90;;;;;;5058992;28;20012;-70
2021/04/05 00:21:51;;;;;;;40.40;11.30;;;6.50;91.40;;;;;;5063597;28;20032;-70
2021/04/05 00:24:16;;;;;;;33.60;10.55;;;6.50;91.80;;;;;;5048908;28;20021;-70
2021/04/05 00:26:42;;;;;;;33.58;11.68;;;6.40;92.10;;;;;;5044088;28;20013;-71
2021/04/05 00:29:07;;;;;;;33.47;12.02;;;6.40;92.30;;;;;;5045432;28;20017;-70
2021/04/05 00:31:33;;;;;;;39.70;11.52;;;6.30;92.40;;;;;;5045070;28;20282;-71
2021/04/05 00:33:58;;;;;;;34.25;10.68;;;6.30;92.50;;;;;;5044683;28;20037;-72
2021/04/05 00:36:24;;;;;;;32.88;11.55;;;6.30;92.60;;;;;;5045825;28;20076;-71
2021/04/05 00:38:50;;;;;;;39.13;11.73;;;6.30;92.70;;;;;;5063910;28;20431;-70
2021/04/05 00:41:15;;;;;;;29.27;11.10;;;6.30;93.00;;;;;;5064643;28;20009;-70
2021/04/05 00:43:44;;;;;;;37.17;11.80;;;6.30;93.10;;;;;;5063989;28;20322;-71
2021/04/05 00:46:10;;;;;;;39.72;11.43;;;6.20;93.30;;;;;;5065204;28;20009;-70
2021/04/05 00:48:36;;;;;;;39.63;10.95;;;6.20;93.60;;;;;;5047436;28;20017;-71
2021/04/05 00:51:07;;;;;;;35.83;11.32;;;6.20;93.70;;;;;;5063901;28;20016;-70
2021/04/05 00:53:35;;;;;;;34.15;11.35;;;6.20;93.70;;;;;;5046596;28;20035;-70
2021/04/05 00:56:01;;;;;;;40.75;12.27;;;6.20;93.80;;;;;;5046997;28;20024;-69
2021/04/05 00:58:27;;;;;;;32.70;11.35;;;6.20;93.90;;;;;;5043864;28;20010;-70
2021/04/05 01:00:54;;;;;;;40.72;11.38;;;6.10;94.00;;;;;;5027177;28;20247;-70
2021/04/05 01:03:22;;;;;;;38.53;11.73;;;6.20;94.20;;;;;;5026833;28;20039;-70
2021/04/05 01:06:00;;;;;;;33.53;10.88;;;6.20;94.10;;;;;;5052379;28;20005;-70
2021/04/05 01:08:26;;;;;;;33.97;10.45;;;6.20;94.20;;;;;;5062637;28;20020;-70
2021/04/05 01:10:51;;;;;;;22.73;8.07;;;6.20;94.10;;;;;;5062570;28;20368;-72
2021/04/05 01:13:17;;;;;;;12.25;3.25;;;6.20;94.40;;;;;;5056156;28;20017;-70
2021/04/05 01:15:43;;;;;;;6.07;1.38;;;5.50;91.50;;;;;;5042499;28;20013;-71
2021/04/05 01:18:09;;;;;;;3.70;0.88;;;4.40;90.60;;;;;;5042424;28;20017;-70
2021/04/05 01:20:35;;;;;;;2.58;0.52;;;3.40;91.50;;;;;;5031996;28;20013;-70
2021/04/05 01:23:01;;;;;;;2.13;0.50;;;3.10;92.70;;;;;;5060592;28;20071;-71
2021/04/05 01:25:26;;;;;;;1.45;0.20;;;3.00;93.50;;;;;;5062629;28;20004;-71
2021/04/05 01:27:52;;;;;;;3.50;0.55;;;2.90;93.60;;;;;;5061777;28;20017;-71
2021/04/05 01:30:30;;;;;;;2.33;0.50;;;2.80;93.80;;;;;;5062036;28;20009;-70
2021/04/05 01:33:11;;;;;;;0.45;0.30;;;2.80;94.00;;;;;;5047367;28;20009;-71
2021/04/05 01:36:04;;;;;;;0.45;0.22;;;2.80;94.20;;;;;;5062213;28;20127;-70
2021/04/05 01:38:31;;;;;;;0.85;0.20;;;2.80;94.30;;;;;;5042216;28;20019;-69
2021/04/05 01:41:10;;;;;;;4.10;0.65;;;2.90;94.50;;;;;;5041897;28;20047;-70
2021/04/05 01:43:35;;;;;;;0.73;0.40;;;2.90;94.40;;;;;;5051353;28;20009;-71
2021/04/05 01:46:02;;;;;;;0.98;0.25;;;2.90;94.40;;;;;;5061905;28;20016;-71
2021/04/05 01:48:28;;;;;;;1.15;0.20;;;3.00;94.70;;;;;;5061501;28;20000;-71
2021/04/05 01:50:59;;;;;;;0.80;0.30;;;3.10;94.50;;;;;;5061494;28;20078;-71
2021/04/05 01:53:24;;;;;;;3.13;0.80;;;3.20;94.60;;;;;;5061570;28;20013;-71
2021/04/05 01:55:50;;;;;;;4.32;0.88;;;3.20;94.50;;;;;;5062817;28;20013;-71
2021/04/05 01:58:19;;;;;;;6.47;1.20;;;3.30;94.60;;;;;;5044840;28;20017;-71
2021/04/05 02:00:45;;;;;;;4.13;0.82;;;3.30;94.50;;;;;;5061489;28;20035;-69
2021/04/05 02:03:11;;;;;;;4.95;0.90;;;3.30;94.40;;;;;;5062063;28;20310;-71
2021/04/05 02:05:38;;;;;;;7.30;1.40;;;3.40;94.30;;;;;;5061572;28;20084;-72
2021/04/05 02:08:06;;;;;;;5.30;1.30;;;3.40;94.10;;;;;;5061504;28;20206;-69
2021/04/05 02:10:31;;;;;;;7.30;2.08;;;3.50;93.70;;;;;;5061340;28;20009;-69
2021/04/05 02:12:57;;;;;;;5.35;1.48;;;3.50;93.20;;;;;;5044688;28;20047;-70
2021/04/05 02:15:24;;;;;;;8.32;1.45;;;3.60;92.40;;;;;;5044448;28;20098;-70
2021/04/05 02:17:50;;;;;;;6.97;1.65;;;3.70;91.90;;;;;;5044793;28;20119;-70
2021/04/05 02:20:16;;;;;;;5.65;1.20;;;3.80;91.20;;;;;;5061439;28;20116;-70
2021/04/05 02:22:46;;;;;;;7.82;1.40;;;3.90;91.10;;;;;;5044651;28;20023;-70
2021/04/05 02:25:19;;;;;;;7.25;1.80;;;3.90;90.60;;;;;;5044585;28;20250;-70
2021/04/05 02:27:46;;;;;;;8.00;1.55;;;4.00;90.70;;;;;;5061517;28;20016;-70
2021/04/05 02:30:25;;;;;;;9.35;1.73;;;4.10;90.70;;;;;;5061137;28;20044;-70
2021/04/05 02:32:54;;;;;;;6.10;1.50;;;4.10;90.90;;;;;;5061186;28;20329;-70
2021/04/05 02:35:23;;;;;;;8.00;1.80;;;4.10;91.00;;;;;;5044493;28;20017;-70
2021/04/05 02:37:49;;;;;;;5.65;1.50;;;4.20;91.00;;;;;;5058365;28;21041;-70
2021/04/05 02:40:15;;;;;;;9.90;1.92;;;4.30;90.90;;;;;;5062192;28;20009;-70
2021/04/05 02:42:40;;;;;;;7.10;1.75;;;4.30;91.00;;;;;;5061019;28;20016;-70
2021/04/05 02:45:07;;;;;;;6.13;1.15;;;4.30;91.10;;;;;;5060945;28;20322;-70
2021/04/05 02:47:33;;;;;;;4.80;1.25;;;4.30;91.20;;;;;;5061295;28;20024;-70
2021/04/05 02:49:59;;;;;;;6.85;1.58;;;4.40;91.40;;;;;;5061029;28;20214;-70
2021/04/05 02:52:24;;;;;;;5.75;1.17;;;4.40;91.20;;;;;;5044263;28;20027;-70
2021/04/05 02:54:50;;;;;;;5.05;1.13;;;4.50;91.20;;;;;;5062498;28;20268;-70
2021/04/05 02:57:16;;;;;;;4.10;1.05;;;4.60;91.00;;;;;;5065039;28;20025;-70
2021/04/05 02:59:41;;;;;;;10.80;2.22;;;4.60;90.90;;;;;;5064832;28;20229;-71
2021/04/05 03:02:07;;;;;;;5.70;1.40;;;4.70;90.50;;;;;;5064667;28;20051;-70
2021/04/05 03:04:33;;;;;;;8.98;1.88;;;4.70;90.30;;;;;;5048187;28;20015;-70
2021/04/05 03:06:58;;;;;;;9.40;1.70;;;4.80;89.90;;;;;;5064756;28;20025;-70
2021/04/05 03:09:25;;;;;;;7.50;1.60;;;4.90;89.40;;;;;;5064156;28;20008;-70
2021/04/05 03:11:52;;;;;;;11.50;1.75;;;4.90;89.40;;;;;;5064418;28;20017;-71
2021/04/05 03:14:18;;;;;;;8.98;1.73;;;4.90;89.00;;;;;;5064704;28;20020;-70
2021/04/05 03:16:43;;;;;;;8.90;1.90;;;4.90;88.90;;;;;;5047925;28;20009;-70
2021/04/05 03:19:09;;;;;;;9.55;2.53;;;5.00;88.30;;;;;;5064342;28;20066;-70
2021/04/05 03:21:35;;;;;;;9.50;2.00;;;5.00;88.30;;;;;;5064469;28;20353;-70
2021/04/05 03:24:01;;;;;;;13.38;2.67;;;5.00;88.20;;;;;;5049814;28;20018;-70
2021/04/05 03:26:27;;;;;;;10.68;2.10;;;5.00;87.30;;;;;;5044645;28;20010;-70
2021/04/05 03:28:52;;;;;;;7.00;1.60;;;5.00;86.90;;;;;;5044471;28;20021;-70
2021/04/05 03:31:21;;;;;;;8.80;1.95;;;5.00;86.90;;;;;;5045404;28;20200;-70
2021/04/05 03:34:10;;;;;;;8.30;1.73;;;5.00;86.10;;;;;;5038244;28;20198;-70
2021/04/05 03:36:48;;;;;;;9.85;2.15;;;5.00;86.00;;;;;;5064430;28;20009;-70
2021/04/05 03:39:14;;;;;;;15.07;2.60;;;5.00;86.00;;;;;;5064136;28;20008;-70
2021/04/05 03:41:45;;;;;;;12.15;2.20;;;5.00;84.80;;;;;;5064245;28;20080;-70
2021/04/05 03:44:20;;;;;;;13.25;2.08;;;5.00;82.70;;;;;;5046917;28;20336;-71
2021/04/05 03:46:46;;;;;;;11.65;2.42;;;5.00;79.00;;;;;;5063733;28;20037;-70
2021/04/05 03:49:17;;;;;;;13.02;3.03;;;5.00;78.80;;;;;;5063782;28;20013;-70
2021/04/05 03:51:48;;;;;;;10.75;2.58;;;4.90;78.80;;;;;;5065282;28;20052;-70
2021/04/05 03:54:14;;;;;;;16.02;2.25;;;4.90;78.90;;;;;;5063800;28;20036;-70
2021/04/05 03:56:44;;;;;;;11.18;1.92;;;4.90;80.00;;;;;;5064358;28;20013;-70
2021/04/05 03:59:25;;;;;;;10.52;1.92;;;4.90;79.00;;;;;;5064316;28;20056;-70
2021/04/05 04:01:55;;;;;;;10.45;1.75;;;4.90;77.90;;;;;;5063931;28;20032;-70
2021/04/05 04:04:27;;;;;;;7.93;1.55;;;4.80;69.70;;;;;;5063904;28;20036;-71
2021/04/05 04:07:02;;;;;;;5.75;1.33;;;4.70;70.10;;;;;;5047268;28;20090;-70
2021/04/05 04:09:27;;;;;;;10.40;1.58;;;4.60;69.40;;;;;;5063320;28;20005;-70
2021/04/05 04:11:53;;;;;;;5.60;1.40;;;4.60;66.20;;;;;;5046893;28;20020;-70
2021/04/05 04:14:19;;;;;;;4.63;1.42;;;4.60;65.30;;;;;;5046565;28;20039;-70
2021/04/05 04:16:45;;;;;;;9.02;1.48;;;4.60;66.70;;;;;;5063297;28;20020;-70
2021/04/05 04:19:10;;;;;;;4.30;0.80;;;4.50;61.20;;;;;;5063185;28;20009;-70
2021/04/05 04:21:36;;;;;;;10.30;1.80;;;4.40;64.90;;;;;;5063211;28;20076;-70
2021/04/05 04:24:02;;;;;;;8.43;1.05;;;4.20;71.70;;;;;;5062992;28;20009;-70
2021/04/05 04:26:34;;;;;;;7.40;1.02;;;4.00;74.20;;;;;;5063410;28;20009;-70
2021/04/05 04:29:00;;;;;;;5.68;1.33;;;4.00;74.10;;;;;;5063052;28;20027;-70
2021/04/05 04:31:26;;;;;;;4.25;0.93;;;4.10;65.00;;;;;;5063257;28;20013;-70
2021/04/05 04:33:51;;;;;;;6.35;1.25;;;4.20;62.20;;;;;;5062851;28;20012;-70
2021/04/05 04:36:25;;;;;;;8.48;1.23;;;4.20;61.90;;;;;;5063188;28;20021;-70
2021/04/05 04:38:54;;;;;;;9.13;1.50;;;4.20;60.80;;;;;;5058804;28;20022;-70
2021/04/05 04:41:23;;;;;;;7.32;1.70;;;4.20;60.00;;;;;;5050816;28;20031;-70
2021/04/05 04:44:00;;;;;;;8.18;1.30;;;4.20;61.60;;;;;;5062794;28;20013;-71
2021/04/05 04:46:26;;;;;;;6.00;1.30;;;4.20;63.80;;;;;;5046335;28;20307;-70
2021/04/05 04:48:55;;;;;;;7.28;1.42;;;4.20;63.20;;;;;;5062789;28;20029;-70
2021/04/05 04:51:21;;;;;;;5.55;1.15;;;4.20;59.60;;;;;;5063227;28;20020;-71
2021/04/05 04:53:47;;;;;;;3.50;0.88;;;4.10;57.70;;;;;;5062880;28;20041;-70
2021/04/05 04:56:14;;;;;;;6.82;1.50;;;4.10;59.30;;;;;;5046664;28;20678;-70
2021/04/05 04:58:40;;;;;;;12.88;1.80;;;4.00;58.30;;;;;;5046332;28;20012;-70
2021/04/05 05:01:05;;;;;;;3.63;1.20;;;4.00;58.80;;;;;;5062622;28;20052;-70
2021/04/05 05:03:31;;;;;;;5.72;1.38;;;4.00;60.10;;;;;;5063159;28;20005;-70
2021/04/05 05:05:57;;;;;;;9.40;1.65;;;4.00;60.90;;;;;;5062612;28;20330;-70
2021/04/05 05:08:23;;;;;;;8.45;1.90;;;4.00;60.00;;;;;;5062333;28;20028;-71
2021/04/05 05:10:48;;;;;;;10.80;1.83;;;3.90;58.80;;;;;;5062479;28;20012;-71
2021/04/05 05:13:14;;;;;;;11.55;2.03;;;3.80;59.70;;;;;;5045180;28;20039;-71
2021/04/05 05:15:39;;;;;;;9.15;1.38;;;3.70;61.50;;;;;;5045846;28;20062;-70
2021/04/05 05:18:05;;;;;;;7.35;1.45;;;3.60;64.60;;;;;;5044729;28;20017;-70
2021/04/05 05:20:31;;;;;;;11.93;1.60;;;3.40;63.60;;;;;;5063237;28;20338;-71
2021/04/05 05:23:00;;;;;;;12.80;1.73;;;3.20;64.40;;;;;;5045355;28;20011;-71
2021/04/05 05:25:26;;;;;;;8.35;1.27;;;3.20;63.60;;;;;;5045626;28;20043;-70
2021/04/05 05:28:01;;;;;;;4.35;1.20;;;3.30;59.80;;;;;;5061959;28;20005;-71
2021/04/05 05:30:27;;;;;;;5.32;1.05;;;3.30;58.90;;;;;;5059166;28;20031;-71
2021/04/05 05:32:53;;;;;;;4.05;1.10;;;3.40;56.40;;;;;;5029080;28;20315;-71
2021/04/05 05:35:18;;;;;;;5.75;0.90;;;3.30;57.20;;;;;;5042289;28;20073;-71
2021/04/05 05:37:45;;;;;;;4.45;1.10;;;3.30;58.90;;;;;;5055232;28;20254;-71
2021/04/05 05:40:12;;;;;;;4.65;0.82;;;3.20;59.40;;;;;;5061769;28;20059;-71
2021/04/05 05:42:53;;;;;;;4.47;1.17;;;3.30;60.70;;;;;;5061618;28;20025;-71
2021/04/05 05:45:22;;;;;;;10.45;1.20;;;3.40;60.30;;;;;;5061987;28;20215;-71
2021/04/05 05:48:04;;;;;;;6.15;1.20;;;3.40;58.40;;;;;;5061631;28;20303;-71
2021/04/05 05:50:30;;;;;;;;;;;3.50;57.30;;;;;;5058711;28;20203;-71
2021/04/05 05:53:29;;;;;;;8.18;1.30;;;3.50;54.40;;;;;;5046309;28;19968;-70
2021/04/05 05:56:26;;;;;;;6.20;1.40;;;3.50;55.30;;;;;;5062618;28;20020;-71
2021/04/05 05:59:05;;;;;;;6.25;1.20;;;3.40;54.30;;;;;;5044679;28;20025;-71
2021/04/05 06:02:02;;;;;;;5.43;1.23;;;3.40;54.40;;;;;;5061613;28;20032;-70
2021/04/05 06:04:55;;;;;;;7.15;1.27;;;3.50;55.30;;;;;;5061602;28;20239;-70
2021/04/05 06:07:42;;;;;;;8.65;2.45;;;3.60;54.90;;;;;;5062755;28;20013;-70
2021/04/05 06:10:20;;;;;;;10.52;1.80;;;3.60;54.90;;;;;;5061791;28;20055;-70
2021/04/05 06:12:49;;;;;;;7.47;1.50;;;3.60;54.40;;;;;;5061525;28;20005;-70
2021/04/05 06:15:20;;;;;;;11.15;1.60;;;3.60;54.10;;;;;;5061544;28;20012;-71
2021/04/05 06:18:11;;;;;;;10.32;1.92;;;3.60;55.10;;;;;;5061449;28;20009;-70
2021/04/05 06:20:59;;;;;;;9.30;2.00;;;3.70;54.70;;;;;;5061271;28;20015;-70
2021/04/05 06:23:43;;;;;;;5.03;1.42;;;3.60;53.80;;;;;;5038914;28;20307;-71
2021/04/05 06:26:22;;;;;;;10.23;1.92;;;3.60;54.00;;;;;;5053639;28;20072;-70
2021/04/05 06:29:06;;;;;;;7.55;1.60;;;3.60;56.00;;;;;;5037345;28;20314;-71
2021/04/05 06:31:50;;;;;;;7.32;1.55;;;3.60;56.10;;;;;;5046673;28;20025;-71
2021/04/05 06:34:34;;;;;;;5.97;1.40;;;3.70;58.50;;;;;;5066382;28;20021;-70
2021/04/05 06:37:06;;;;;;;6.00;1.33;;;3.70;58.50;;;;;;5066382;28;20025;-70
2021/04/05 06:39:32;;;;;;;7.07;1.60;;;3.70;59.30;;;;;;5065357;28;20025;-70
2021/04/05 06:42:32;;;;;;;4.57;1.00;;;3.90;60.50;;;;;;5065276;28;20260;-70
2021/04/05 06:45:23;;;;;;;5.28;0.95;;;3.90;58.80;;;;;;5065242;28;20306;-70
2021/04/05 06:48:25;;;;;;;5.32;1.20;;;3.90;58.30;;;;;;5065230;28;20020;-71
2021/04/05 06:50:51;;;;;;;6.82;1.35;;;4.00;58.50;;;;;;5066203;28;20028;-70
2021/04/05 06:53:48;;;;;;;4.43;1.38;;;4.10;57.50;;;;;;5065962;28;20376;-70
2021/04/05 06:56:40;;;;;;;7.38;1.50;;;4.00;57.00;;;;;;5064906;28;20211;-71
2021/04/05 06:59:24;;;;;;;8.70;1.83;;;3.90;54.80;;;;;;5050623;28;20009;-71
2021/04/05 07:02:31;;;;;;;5.38;1.30;;;4.00;53.80;;;;;;5065863;28;20029;-71
2021/04/05 07:05:04;;;;;;;8.00;1.65;;;4.50;54.30;;;;;;5046967;28;20017;-71
2021/04/05 07:07:38;;;;;;;8.60;1.30;;;4.60;52.50;;;;;;5066363;28;20088;-71
2021/04/05 07:10:07;;;;;;;5.38;1.30;;;4.60;51.90;;;;;;5065640;28;20013;-71
2021/04/05 07:13:03;;;;;;;8.25;1.60;;;4.80;51.50;;;;;;5048172;28;20091;-71
2021/04/05 07:15:34;;;;;;;5.60;1.20;;;5.30;49.30;;;;;;5048811;28;20009;-71
2021/04/05 07:18:06;;;;;;;6.55;1.40;;;5.10;49.80;;;;;;5048429;28;20009;-70
2021/04/05 07:21:05;;;;;;;6.30;0.98;;;4.50;48.20;;;;;;5064471;28;20009;-71
2021/04/05 07:23:40;;;;;;;6.38;1.30;;;4.70;50.20;;;;;;5064391;28;20015;-71
2021/04/05 07:26:16;;;;;;;6.72;1.35;;;4.80;48.40;;;;;;5065600;28;20005;-70
2021/04/05 07:29:00;;;;;;;8.10;1.75;;;4.70;48.30;;;;;;5064135;28;20242;-70
2021/04/05 07:31:39;;;;;;;8.13;1.70;;;5.30;46.00;;;;;;5047523;28;20120;-70
2021/04/05 07:34:34;;;;;;;5.25;1.13;;;5.50;45.20;;;;;;5064381;28;20013;-70
2021/04/05 07:37:28;;;;;;;6.10;1.02;;;5.80;45.10;;;;;;5004072;28;20093;-70
2021/04/05 07:40:13;;;;;;;4.53;1.10;;;7.10;43.60;;;;;;4975259;28;20066;-69
2021/04/05 07:43:14;;;;;;;6.22;1.52;;;5.90;43.90;;;;;;4987811;28;20097;-71
2021/04/05 07:45:48;;;;;;;9.03;1.30;;;5.50;43.90;;;;;;4969414;28;20035;-71
2021/04/05 07:48:31;;;;;;;5.57;1.42;;;5.50;44.40;;;;;;5003723;28;20335;-70
2021/04/05 07:51:00;;;;;;;8.27;1.63;;;5.70;44.80;;;;;;4971746;28;20010;-70
2021/04/05 07:53:56;;;;;;;4.55;1.02;;;5.40;46.20;;;;;;4971210;28;20034;-70
2021/04/05 07:56:29;;;;;;;9.68;2.15;;;5.10;47.20;;;;;;4972979;28;20022;-70
2021/04/05 07:59:03;;;;;;;7.65;1.70;;;4.80;46.20;;;;;;4955099;28;20049;-70
2021/04/05 08:01:49;;;;;;;9.80;1.90;;;4.60;46.80;;;;;;5003511;28;20084;-70
2021/04/05 08:04:16;;;;;;;12.63;2.17;;;4.30;46.90;;;;;;4971914;28;20049;-70
2021/04/05 08:06:50;;;;;;;8.35;1.45;;;4.30;48.30;;;;;;5003439;28;20350;-70
2021/04/05 08:09:15;;;;;;;5.72;1.30;;;4.50;47.80;;;;;;4987092;28;20020;-70
2021/04/05 08:12:09;;;;;;;7.07;1.70;;;4.40;47.30;;;;;;4971003;28;20045;-70
2021/04/05 08:14:47;;;;;;;5.75;1.50;;;4.40;48.50;;;;;;5063580;28;20008;-71
2021/04/05 08:17:51;;;;;;;7.40;1.30;;;5.20;46.60;;;;;;5048285;28;20074;-72
2021/04/05 08:20:35;;;;;;;5.32;1.25;;;5.20;46.50;;;;;;5035220;28;20025;-71
2021/04/05 08:23:32;;;;;;;9.45;1.45;;;5.10;46.60;;;;;;5064121;28;20040;-70
2021/04/05 08:26:25;;;;;;;7.32;1.55;;;6.10;46.30;;;;;;5064412;28;20064;-70
2021/04/05 08:29:13;;;;;;;6.40;1.45;;;6.60;43.70;;;;;;5063590;28;20068;-70
2021/04/05 08:32:01;;;;;;;6.50;1.95;;;5.80;43.90;;;;;;5018598;28;20020;-70
2021/04/05 08:34:49;;;;;;;5.57;1.50;;;5.80;44.80;;;;;;5063702;28;20009;-70
2021/04/05 08:37:52;;;;;;;8.60;1.70;;;4.70;45.70;;;;;;5062893;28;20009;-70
2021/04/05 08:40:31;;;;;;;5.93;1.40;;;4.90;46.80;;;;;;5063298;28;20029;-70
2021/04/05 08:43:26;;;;;;;11.80;2.10;;;6.70;46.00;;;;;;5064351;28;20017;-70
2021/04/05 08:46:08;;;;;;;8.00;1.50;;;7.30;44.10;;;;;;5062574;28;20036;-70
2021/04/05 08:48:39;;;;;;;9.15;1.80;;;7.10;43.90;;;;;;5062742;28;20153;-70
2021/04/05 08:51:09;;;;;;;7.63;1.83;;;6.00;43.20;;;;;;5062720;28;20032;-70
2021/04/05 08:53:36;;;;;;;7.18;1.95;;;7.10;44.00;;;;;;5062465;28;20016;-70
2021/04/05 08:56:02;;;;;;;10.85;1.98;;;6.20;43.50;;;;;;5045958;28;20062;-70
2021/04/05 08:58:41;;;;;;;9.07;2.25;;;5.30;44.70;;;;;;5062499;28;20084;-70
2021/04/05 09:01:11;;;;;;;9.38;2.10;;;4.80;47.00;;;;;;5062273;28;20032;-70
2021/04/05 09:03:37;;;;;;;7.25;1.65;;;5.10;47.90;;;;;;5046243;28;20001;-70
2021/04/05 09:06:07;;;;;;;8.45;1.65;;;5.80;48.60;;;;;;5062807;28;20028;-71
2021/04/05 09:08:33;;;;;;;4.72;1.40;;;6.80;47.10;;;;;;5062166;28;20054;-70
2021/04/05 09:11:04;;;;;;;9.05;1.67;;;7.90;41.70;;;;;;5045054;28;20017;-70
2021/04/05 09:13:31;;;;;;;10.50;1.98;;;7.40;40.70;;;;;;5062027;28;20013;-70
2021/04/05 09:16:21;;;;;;;11.30;2.15;;;7.30;42.10;;;;;;5062243;28;20009;-71
2021/04/05 09:19:21;;;;;;;10.02;2.15;;;6.80;45.00;;;;;;5063181;28;20013;-70
2021/04/05 09:22:17;;;;;;;8.15;1.75;;;5.80;47.40;;;;;;5061823;28;20024;-70
2021/04/05 09:24:58;;;;;;;9.13;2.35;;;5.40;50.10;;;;;;5055733;28;20006;-69
2021/04/05 09:27:50;;;;;;;6.05;1.98;;;4.60;50.30;;;;;;5043505;28;20240;-70
2021/04/05 09:30:28;;;;;;;6.15;1.45;;;5.70;49.80;;;;;;5042281;28;20010;-71
2021/04/05 09:33:18;;;;;;;6.15;1.30;;;7.10;47.10;;;;;;5042252;28;20085;-71
2021/04/05 09:36:02;;;;;;;2.45;0.85;;;7.10;43.50;;;;;;5041915;28;20017;-71
2021/04/05 09:38:51;;;;;;;7.63;1.50;;;8.60;44.60;;;;;;5042644;28;20085;-70
2021/04/05 09:41:46;;;;;;;7.03;1.85;;;9.10;41.50;;;;;;5026442;28;20033;-71
2021/04/05 09:44:52;;;;;;;5.15;1.63;;;8.40;39.70;;;;;;5013545;28;20329;-72
2021/04/05 09:47:39;;;;;;;7.03;1.80;;;8.10;42.70;;;;;;5004690;28;20021;-72
2021/04/05 09:50:07;;;;;;;5.28;1.23;;;8.60;42.90;;;;;;5021009;28;20376;-71
2021/04/05 09:53:10;;;;;;;7.40;1.70;;;8.30;42.70;;;;;;5001387;28;20319;-70
2021/04/05 09:55:41;;;;;;;5.22;1.40;;;8.30;43.50;;;;;;5001437;28;20046;-71
2021/04/05 09:58:10;;;;;;;8.07;1.50;;;7.80;44.30;;;;;;5006813;28;20044;-71
2021/04/05 10:00:35;;;;;;;6.88;1.63;;;7.80;46.00;;;;;;5020792;28;20084;-71
2021/04/05 10:03:05;;;;;;;7.05;2.00;;;7.80;46.60;;;;;;5004000;28;20022;-70
2021/04/05 10:05:34;;;;;;;7.03;2.03;;;6.40;48.10;;;;;;5021281;28;20303;-70
2021/04/05 10:08:00;;;;;;;10.23;2.55;;;5.50;49.90;;;;;;5004852;28;20022;-70
2021/04/05 10:10:26;;;;;;;8.60;2.30;;;6.10;50.20;;;;;;5024681;28;20036;-70
2021/04/05 10:12:53;;;;;;;8.32;3.13;;;6.50;48.70;;;;;;5027639;28;20207;-70
2021/04/05 10:15:21;;;;;;;12.63;2.88;;;5.60;48.00;;;;;;5005039;28;20022;-70
2021/04/05 10:18:08;;;;;;;7.10;2.05;;;5.40;48.80;;;;;;5004573;28;20002;-70
2021/04/05 10:20:33;;;;;;;10.32;3.15;;;4.90;50.70;;;;;;5016066;28;20247;-70
2021/04/05 10:23:03;;;;;;;17.13;4.70;;;4.20;59.40;;;;;;5047468;28;20030;-70
2021/04/05 10:25:29;;;;;;;9.40;2.60;;;4.00;58.60;;;;;;5061709;28;20037;-70
2021/04/05 10:27:56;;;;;;;7.00;1.88;;;3.60;62.70;;;;;;5061817;28;20009;-70
2021/04/05 10:30:31;;;;;;;3.65;1.13;;;3.70;64.70;;;;;;5044991;28;20020;-70
2021/04/05 10:33:18;;;;;;;5.88;1.58;;;3.80;64.10;;;;;;5061753;28;20301;-70
2021/04/05 10:35:47;;;;;;;7.65;2.08;;;4.80;63.90;;;;;;5047589;28;20027;-70
2021/04/05 10:38:12;;;;;;;15.73;4.60;;;5.90;58.80;;;;;;5044689;28;20017;-70
2021/04/05 10:40:38;;;;;;;9.48;3.00;;;6.20;55.60;;;;;;5061558;28;20017;-70
2021/04/05 10:43:17;;;;;;;8.70;2.30;;;5.50;54.80;;;;;;5061201;28;20036;-70
2021/04/05 10:45:44;;;;;;;10.63;2.40;;;4.70;58.30;;;;;;5061509;28;20314;-72
2021/04/05 10:48:36;;;;;;;13.27;3.22;;;4.30;60.30;;;;;;5062281;28;20009;-71
2021/04/05 10:51:05;;;;;;;7.65;2.28;;;4.30;60.40;;;;;;5056272;28;20853;-70
2021/04/05 10:53:33;;;;;;;4.95;1.50;;;4.40;60.60;;;;;;5061086;28;20017;-70
2021/04/05 10:56:03;;;;;;;6.35;1.30;;;4.40;59.00;;;;;;5044971;28;20038;-70
2021/04/05 10:58:32;;;;;;;4.70;1.50;;;4.20;57.60;;;;;;5045123;28;20017;-70
2021/04/05 11:00:58;;;;;;;4.95;1.25;;;4.10;61.10;;;;;;5059904;28;20057;-70
2021/04/05 11:03:26;;;;;;;8.15;1.50;;;3.90;62.30;;;;;;5054533;28;20021;-70
2021/04/05 11:05:56;;;;;;;5.50;1.38;;;3.70;63.10;;;;;;5028823;28;20085;-70
2021/04/05 11:08:24;;;;;;;6.63;1.67;;;3.70;62.40;;;;;;5040806;28;20020;-70
2021/04/05 11:10:50;;;;;;;10.70;2.22;;;3.80;59.90;;;;;;5061563;28;20031;-70
2021/04/05 11:13:17;;;;;;;6.38;1.90;;;3.90;61.40;;;;;;5061131;28;20005;-70
2021/04/05 11:15:44;;;;;;;9.57;2.70;;;4.00;60.10;;;;;;5063324;28;20076;-70
2021/04/05 11:18:11;;;;;;;7.20;2.08;;;3.80;64.00;;;;;;5065102;28;20016;-70
2021/04/05 11:20:39;;;;;;;4.70;1.38;;;3.30;67.90;;;;;;5048702;28;20009;-71
2021/04/05 11:23:15;;;;;;;4.22;1.20;;;3.30;70.50;;;;;;5048241;28;20179;-70
2021/04/05 11:25:51;;;;;;;2.97;1.13;;;3.30;70.60;;;;;;5048117;28;20025;-70
2021/04/05 11:28:24;;;;;;;1.80;0.63;;;2.90;79.50;;;;;;5065028;28;20071;-72
2021/04/05 11:30:55;;;;;;;4.88;1.08;;;2.10;88.80;;;;;;5064352;28;20028;-72
2021/04/05 11:33:29;;;;;;;1.02;0.35;;;1.40;92.10;;;;;;5064470;28;20009;-70
2021/04/05 11:35:57;;;;;;;3.10;0.75;;;0.80;95.00;;;;;;5047671;28;20015;-69
2021/04/05 11:38:23;;;;;;;0.98;0.20;;;0.70;99.90;;;;;;5064086;28;20025;-69
2021/04/05 11:40:50;;;;;;;3.72;0.77;;;0.60;99.90;;;;;;5064438;28;20021;-69
2021/04/05 11:43:19;;;;;;;4.22;0.80;;;0.50;99.90;;;;;;5065485;28;20013;-70
2021/04/05 11:45:47;;;;;;;1.85;0.30;;;0.50;99.90;;;;;;5066168;28;20261;-70
2021/04/05 11:48:22;;;;;;;1.00;0.43;;;0.50;99.90;;;;;;5064186;28;20016;-70
2021/04/05 11:50:51;;;;;;;0.88;0.30;;;0.60;99.90;;;;;;5065282;28;20011;-70
2021/04/05 11:53:48;;;;;;;0.73;0.20;;;0.80;99.90;;;;;;5063782;28;20017;-70
2021/04/05 11:56:20;;;;;;;3.22;0.40;;;0.90;99.90;;;;;;5064040;28;20344;-70
2021/04/05 11:59:09;;;;;;;;;;;1.10;99.90;;;;;;5063471;28;20105;-70
2021/04/05 12:01:56;;;;;;;3.05;0.60;;;1.30;99.90;;;;;;5059520;28;19904;-70
2021/04/05 12:04:25;;;;;;;4.85;0.75;;;1.50;99.90;;;;;;5064175;28;20088;-69
2021/04/05 12:07:06;;;;;;;6.40;3.28;;;2.00;99.90;;;;;;5063880;28;20012;-69
2021/04/05 12:09:47;;;;;;;5.00;1.90;;;2.30;99.90;;;;;;5064485;28;20075;-70
2021/04/05 12:12:35;;;;;;;16.42;8.43;;;2.70;99.90;;;;;;5063700;28;20032;-70
2021/04/05 12:15:01;;;;;;;9.10;3.53;;;2.60;99.90;;;;;;5047306;28;20029;-70
2021/04/05 12:17:27;;;;;;;7.60;3.20;;;2.70;99.90;;;;;;5063865;28;20033;-70
2021/04/05 12:19:53;;;;;;;7.90;2.80;;;2.90;99.90;;;;;;5064345;28;20035;-70
2021/04/05 12:22:26;;;;;;;7.15;2.70;;;3.00;99.90;;;;;;5047575;28;20063;-70
2021/04/05 12:24:53;;;;;;;8.95;3.42;;;3.10;99.90;;;;;;5063920;28;20176;-70
2021/04/05 12:27:19;;;;;;;8.93;2.20;;;3.00;99.90;;;;;;5044074;28;20009;-70
2021/04/05 12:29:45;;;;;;;7.15;2.10;;;2.90;99.90;;;;;;5043882;28;20016;-72
2021/04/05 12:32:17;;;;;;;5.85;1.80;;;2.80;99.90;;;;;;5037576;28;20021;-71
2021/04/05 12:34:45;;;;;;;5.75;1.88;;;2.80;99.90;;;;;;5064146;28;20017;-71
2021/04/05 12:37:14;;;;;;;4.47;1.48;;;2.80;99.90;;;;;;5064930;28;20084;-70
2021/04/05 12:39:40;;;;;;;8.23;1.45;;;2.60;99.90;;;;;;5065100;28;20017;-70
2021/04/05 12:42:10;;;;;;;4.10;1.25;;;2.90;99.90;;;;;;5046668;28;20048;-70
2021/04/05 12:44:37;;;;;;;3.50;0.85;;;3.10;99.90;;;;;;5046044;28;20009;-70
2021/04/05 12:47:05;;;;;;;3.83;1.17;;;3.20;99.90;;;;;;5046542;28;20333;-70
2021/04/05 12:49:35;;;;;;;6.72;1.40;;;3.10;99.90;;;;;;5046423;28;20005;-70
2021/04/05 12:52:14;;;;;;;6.40;1.20;;;3.30;99.90;;;;;;5050358;28;20009;-70
2021/04/05 12:54:47;;;;;;;3.00;1.00;;;3.70;99.90;;;;;;5065094;28;20400;-70
2021/04/05 12:57:12;;;;;;;5.28;1.63;;;3.90;99.90;;;;;;5061303;28;20013;-70
2021/04/05 12:59:38;;;;;;;3.42;0.93;;;4.10;98.00;;;;;;5057453;28;20020;-70
2021/04/05 13:02:25;;;;;;;4.18;0.90;;;4.10;96.10;;;;;;5045791;28;20323;-71
2021/04/05 13:05:04;;;;;;;3.63;1.00;;;4.20;93.80;;;;;;5052775;28;20006;-70
2021/04/05 13:07:46;;;;;;;5.22;1.23;;;3.90;87.50;;;;;;5053660;28;20005;-70
2021/04/05 13:10:18;;;;;;;;;;;3.80;77.30;;;;;;5044274;28;20014;-70
2021/04/05 13:12:47;;;;;;;5.65;1.15;;;4.10;83.50;;;;;;5035574;28;20191;-70
2021/04/05 13:15:17;;;;;;;6.13;0.80;;;4.30;70.90;;;;;;5042559;28;20025;-70
2021/04/05 13:17:45;;;;;;;2.15;0.68;;;4.20;65.10;;;;;;5048384;28;20039;-70
2021/04/05 13:20:16;;;;;;;3.40;1.00;;;4.10;64.60;;;;;;5063327;28;20020;-71
2021/04/05 13:22:43;;;;;;;5.00;0.90;;;4.00;64.10;;;;;;5062863;28;20024;-70
2021/04/05 13:25:14;;;;;;;6.57;1.38;;;4.20;61.60;;;;;;5062565;28;20008;-70
2021/04/05 13:27:40;;;;;;;6.47;1.90;;;4.30;61.50;;;;;;5061223;28;20306;-70