Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:09;;;;;;;11.70;5.97;;;;;;;;;;5068696;28;20809;-80
2022/01/02 00:02:37;;;;;;;13.30;7.13;;;;;;;;;;5069901;28;20039;-80
2022/01/02 00:05:16;;;;;;;12.82;6.85;;;;;;;;;;5069438;28;20044;-80
2022/01/02 00:07:43;;;;;;;13.55;7.13;;;;;;;;;;5069111;28;20121;-80
2022/01/02 00:10:09;;;;;;;15.38;7.00;;;;;;;;;;5068902;28;20068;-79
2022/01/02 00:12:36;;;;;;;11.88;6.88;;;;;;;;;;5068307;28;20036;-79
2022/01/02 00:15:04;;;;;;;16.98;7.40;;;;;;;;;;5067736;28;20131;-79
2022/01/02 00:17:31;;;;;;;17.55;7.30;;;;;;;;;;5068293;28;20065;-79
2022/01/02 00:20:03;;;;;;;15.20;7.13;;;;;;;;;;5068944;28;20439;-79
2022/01/02 00:22:36;;;;;;;15.63;6.55;;;;;;;;;;5069008;28;20400;-80
2022/01/02 00:25:08;;;;;;;15.82;7.30;;;;;;;;;;5068706;28;20044;-79
2022/01/02 00:27:35;;;;;;;12.25;6.53;;;;;;;;;;5068545;28;20056;-79
2022/01/02 00:30:03;;;;;;;14.40;6.93;;;;;;;;;;5069569;28;20032;-79
2022/01/02 00:32:30;;;;;;;18.67;7.38;;;;;;;;;;5068698;28;20037;-79
2022/01/02 00:34:57;;;;;;;16.40;7.15;;;;;;;;;;5068662;28;20047;-79
2022/01/02 00:37:24;;;;;;;13.02;7.22;;;;;;;;;;5068071;28;20072;-80
2022/01/02 00:39:50;;;;;;;17.92;7.38;;;;;;;;;;5068638;28;20076;-80
2022/01/02 00:42:29;;;;;;;16.73;7.63;;;;;;;;;;5068037;28;20347;-79
2022/01/02 00:45:03;;;;;;;16.17;7.78;;;;;;;;;;5068333;28;20536;-79
2022/01/02 00:48:00;;;;;;;16.02;7.47;;;;;;;;;;5068159;28;20044;-79
2022/01/02 00:50:46;;;;;;;14.13;8.10;;;;;;;;;;5051927;28;20472;-79
2022/01/02 00:53:13;;;;;;;14.73;7.20;;;;;;;;;;5068160;28;20496;-78
2022/01/02 00:55:40;;;;;;;14.75;7.35;;;;;;;;;;5051690;28;20036;-79
2022/01/02 00:58:12;;;;;;;15.95;8.45;;;;;;;;;;5051492;28;20508;-79
2022/01/02 01:00:41;;;;;;;18.77;8.30;;;;;;;;;;5069454;28;20051;-79
2022/01/02 01:03:08;;;;;;;21.00;7.18;;;;;;;;;;5051189;28;20083;-78
2022/01/02 01:05:35;;;;;;;16.63;7.95;;;;;;;;;;5068162;28;20044;-79
2022/01/02 01:08:04;;;;;;;15.02;8.00;;;;;;;;;;5068828;28;20095;-79
2022/01/02 01:10:32;;;;;;;16.65;7.80;;;;;;;;;;5068568;28;20060;-79
2022/01/02 01:13:01;;;;;;;14.15;7.07;;;;;;;;;;5067812;28;20046;-79
2022/01/02 01:15:28;;;;;;;17.42;8.48;;;;;;;;;;5067525;28;20114;-78
2022/01/02 01:17:56;;;;;;;18.55;8.63;;;;;;;;;;5068367;28;20513;-78
2022/01/02 01:20:23;;;;;;;17.10;7.80;;;;;;;;;;5067837;28;20048;-79
2022/01/02 01:22:49;;;;;;;16.13;6.97;;;;;;;;;;5069096;28;20123;-79
2022/01/02 01:25:17;;;;;;;14.82;7.95;;;;;;;;;;5068148;28;20036;-78
2022/01/02 01:27:47;;;;;;;25.65;8.52;;;;;;;;;;5067850;28;20045;-79
2022/01/02 01:30:14;;;;;;;17.50;8.23;;;;;;;;;;5069997;28;20044;-79
2022/01/02 01:32:41;;;;;;;17.23;8.30;;;;;;;;;;5055390;28;20048;-78
2022/01/02 01:35:07;;;;;;;17.67;8.30;;;;;;;;;;5071055;28;20044;-78
2022/01/02 01:37:34;;;;;;;17.15;7.68;;;;;;;;;;5073125;28;20051;-78
2022/01/02 01:40:00;;;;;;;14.15;7.93;;;;;;;;;;5055093;28;20127;-78
2022/01/02 01:42:37;;;;;;;16.05;7.88;;;;;;;;;;5070778;28;20156;-78
2022/01/02 01:47:34;;;;;;;19.25;9.20;;;;;;;;;;5071299;28;20048;-78
2022/01/02 01:50:00;;;;;;;17.88;8.02;;;;;;;;;;5071567;28;20072;-78
2022/01/02 01:52:26;;;;;;;17.55;8.48;;;;;;;;;;5054547;28;20480;-78
2022/01/02 01:54:52;;;;;;;14.35;7.50;;;;;;;;;;5071235;28;20133;-79
2022/01/02 01:57:18;;;;;;;17.25;7.78;;;;;;;;;;5054818;28;20484;-80
2022/01/02 01:59:47;;;;;;;18.52;8.43;;;;;;;;;;5054948;28;20048;-79
2022/01/02 02:02:14;;;;;;;13.88;7.28;;;;;;;;;;5071408;28;20040;-79
2022/01/02 02:04:40;;;;;;;15.77;7.88;;;;;;;;;;5071386;28;20044;-80
2022/01/02 02:07:06;;;;;;;21.20;7.65;;;;;;;;;;5071372;28;20373;-80
2022/01/02 02:09:46;;;;;;;17.27;7.95;;;;;;;;;;5053894;28;20478;-78
2022/01/02 02:12:12;;;;;;;18.25;7.65;;;;;;;;;;5070643;28;20054;-78
2022/01/02 02:14:40;;;;;;;20.23;8.15;;;;;;;;;;5071131;28;20458;-79
2022/01/02 02:17:06;;;;;;;12.80;7.40;;;;;;;;;;5053413;28;20080;-79
2022/01/02 02:19:32;;;;;;;16.60;7.47;;;;;;;;;;5070831;28;20048;-78
2022/01/02 02:21:58;;;;;;;21.33;8.32;;;;;;;;;;5054116;28;20044;-79
2022/01/02 02:24:24;;;;;;;17.23;7.55;;;;;;;;;;5053518;28;20528;-79
2022/01/02 02:26:52;;;;;;;17.48;8.00;;;;;;;;;;5070961;28;20048;-78
2022/01/02 02:29:18;;;;;;;15.65;7.65;;;;;;;;;;5071762;28;20041;-78
2022/01/02 02:31:44;;;;;;;16.00;8.00;;;;;;;;;;5047974;28;20045;-78
2022/01/02 02:34:10;;;;;;;18.05;8.25;;;;;;;;;;5033752;28;20048;-79
2022/01/02 02:36:36;;;;;;;16.35;8.35;;;;;;;;;;5050231;28;20128;-79
2022/01/02 02:39:03;;;;;;;16.45;7.32;;;;;;;;;;5051687;28;20396;-79
2022/01/02 02:41:33;;;;;;;19.30;8.10;;;;;;;;;;5050368;28;20045;-80
2022/01/02 02:44:07;;;;;;;19.13;8.35;;;;;;;;;;5050737;28;20524;-80
2022/01/02 02:49:17;;;;;;;19.80;8.52;;;;;;;;;;5050019;28;20049;-80
2022/01/02 02:54:21;;;;;;;17.25;8.38;;;;;;;;;;5049934;28;20041;-80
2022/01/02 02:56:56;;;;;;;16.60;8.02;;;;;;;;;;5033758;28;20054;-80
2022/01/02 02:59:23;;;;;;;18.40;8.23;;;;;;;;;;5050842;28;20037;-80
2022/01/02 03:01:50;;;;;;;18.10;7.70;;;;;;;;;;5058812;28;20794;-80
2022/01/02 03:04:16;;;;;;;20.95;8.02;;;;;;;;;;5068583;28;20041;-78
2022/01/02 03:06:42;;;;;;;18.60;8.60;;;;;;;;;;5068729;28;20423;-78
2022/01/02 03:09:09;;;;;;;17.23;8.00;;;;;;;;;;5053001;28;20037;-80
2022/01/02 03:11:36;;;;;;;26.60;8.95;;;;;;;;;;5071609;28;20484;-82
2022/01/02 03:14:03;;;;;;;22.17;8.45;;;;;;;;;;5053356;28;20039;-80
2022/01/02 03:16:29;;;;;;;22.92;9.32;;;;;;;;;;5052868;28;20060;-80
2022/01/02 03:18:56;;;;;;;17.70;8.85;;;;;;;;;;5069993;28;20048;-80
2022/01/02 03:21:22;;;;;;;20.50;8.45;;;;;;;;;;5069685;28;20075;-80
2022/01/02 03:23:49;;;;;;;17.48;7.90;;;;;;;;;;5069599;28;20127;-80
2022/01/02 03:26:15;;;;;;;22.38;8.15;;;;;;;;;;5069242;28;20393;-80
2022/01/02 03:28:41;;;;;;;18.27;7.93;;;;;;;;;;5069578;28;20051;-80
2022/01/02 03:31:07;;;;;;;21.45;7.85;;;;;;;;;;5052344;28;20045;-80
2022/01/02 03:33:34;;;;;;;19.08;8.07;;;;;;;;;;5070927;28;20037;-80
2022/01/02 03:36:00;;;;;;;16.38;7.57;;;;;;;;;;5069537;28;20048;-80
2022/01/02 03:38:26;;;;;;;21.67;8.73;;;;;;;;;;5069255;28;20123;-80
2022/01/02 03:40:53;;;;;;;22.17;7.68;;;;;;;;;;5069468;28;20052;-80
2022/01/02 03:43:19;;;;;;;18.98;7.75;;;;;;;;;;5069058;28;20046;-79
2022/01/02 03:45:45;;;;;;;15.15;6.75;;;;;;;;;;5070464;28;20381;-80
2022/01/02 03:48:11;;;;;;;13.10;6.50;;;;;;;;;;5052854;28;20541;-80
2022/01/02 03:50:37;;;;;;;21.75;7.25;;;;;;;;;;5069684;28;20514;-78
2022/01/02 03:53:04;;;;;;;14.63;6.93;;;;;;;;;;5069107;28;20041;-80
2022/01/02 03:55:30;;;;;;;13.93;6.43;;;;;;;;;;5069174;28;20040;-80
2022/01/02 03:57:56;;;;;;;20.63;7.28;;;;;;;;;;5069118;28;20227;-79
2022/01/02 04:00:22;;;;;;;17.35;6.32;;;;;;;;;;5052358;28;20519;-79
2022/01/02 04:02:49;;;;;;;19.88;6.35;;;;;;;;;;5052655;28;20048;-78
2022/01/02 04:05:16;;;;;;;17.42;6.63;;;;;;;;;;5068947;28;20452;-80
2022/01/02 04:07:43;;;;;;;20.58;7.10;;;;;;;;;;5069402;28;20044;-80
2022/01/02 04:10:10;;;;;;;18.35;6.53;;;;;;;;;;5069150;28;20484;-80
2022/01/02 04:12:37;;;;;;;20.00;7.07;;;;;;;;;;5052272;28;20047;-80
2022/01/02 04:15:04;;;;;;;18.70;6.60;;;;;;;;;;5068687;28;20427;-80
2022/01/02 04:17:32;;;;;;;22.55;7.00;;;;;;;;;;5068313;28;20454;-80
2022/01/02 04:19:58;;;;;;;18.67;6.22;;;;;;;;;;5068974;28;20044;-80
2022/01/02 04:22:25;;;;;;;19.98;5.75;;;;;;;;;;5068671;28;20044;-80
2022/01/02 04:24:51;;;;;;;17.30;6.20;;;;;;;;;;5068927;28;20403;-81
2022/01/02 04:27:18;;;;;;;19.25;6.10;;;;;;;;;;5068569;28;20442;-80
2022/01/02 04:29:44;;;;;;;16.20;6.70;;;;;;;;;;5070091;28;20106;-79
2022/01/02 04:32:11;;;;;;;21.25;5.53;;;;;;;;;;5069812;28;20041;-80
2022/01/02 04:34:37;;;;;;;14.82;6.07;;;;;;;;;;5070167;28;20085;-80
2022/01/02 04:37:04;;;;;;;16.83;5.28;;;;;;;;;;5069176;28;20448;-80
2022/01/02 04:39:32;;;;;;;16.88;5.60;;;;;;;;;;5068933;28;20389;-80
2022/01/02 04:41:58;;;;;;;17.90;4.88;;;;;;;;;;5068825;28;20443;-80
2022/01/02 04:44:24;;;;;;;15.50;5.38;;;;;;;;;;5051702;28;20041;-80
2022/01/02 04:46:50;;;;;;;15.82;5.10;;;;;;;;;;5068571;28;20127;-80
2022/01/02 04:49:16;;;;;;;13.63;4.90;;;;;;;;;;5068091;28;20068;-80
2022/01/02 04:51:42;;;;;;;17.77;4.68;;;;;;;;;;5068984;28;20396;-79
2022/01/02 04:54:08;;;;;;;17.95;5.43;;;;;;;;;;5068305;28;20119;-79
2022/01/02 04:56:34;;;;;;;17.30;4.93;;;;;;;;;;5051670;28;20131;-79
2022/01/02 04:59:00;;;;;;;17.25;4.93;;;;;;;;;;5068970;28;20037;-80
2022/01/02 05:01:26;;;;;;;23.00;6.10;;;;;;;;;;5033174;28;20395;-80
2022/01/02 05:03:52;;;;;;;18.55;4.85;;;;;;;;;;5068584;28;20051;-79
2022/01/02 05:06:18;;;;;;;18.50;5.53;;;;;;;;;;5071017;28;20538;-80
2022/01/02 05:08:45;;;;;;;20.27;5.10;;;;;;;;;;5072403;28;20037;-80
2022/01/02 05:11:13;;;;;;;20.40;4.57;;;;;;;;;;5072142;28;20044;-81
2022/01/02 05:13:39;;;;;;;15.93;4.55;;;;;;;;;;5073700;28;20190;-81
2022/01/02 05:16:06;;;;;;;20.67;5.03;;;;;;;;;;5055921;28;20553;-80
2022/01/02 05:18:32;;;;;;;16.77;4.97;;;;;;;;;;5055197;28;20141;-80
2022/01/02 05:20:58;;;;;;;17.17;4.63;;;;;;;;;;5072736;28;20102;-80
2022/01/02 05:23:24;;;;;;;14.95;4.65;;;;;;;;;;5073086;28;20476;-80
2022/01/02 05:25:50;;;;;;;11.90;4.07;;;;;;;;;;5055902;28;20473;-81
2022/01/02 05:28:16;;;;;;;14.77;4.85;;;;;;;;;;5073860;28;20124;-79
2022/01/02 05:30:42;;;;;;;11.35;4.30;;;;;;;;;;5074196;28;20041;-80
2022/01/02 05:33:10;;;;;;;15.07;4.60;;;;;;;;;;5057348;28;20447;-80
2022/01/02 05:35:36;;;;;;;16.65;5.15;;;;;;;;;;5072417;28;20055;-81
2022/01/02 05:38:03;;;;;;;14.90;4.53;;;;;;;;;;5072870;28;20051;-81
2022/01/02 05:40:31;;;;;;;12.77;4.70;;;;;;;;;;5072224;28;20044;-81
2022/01/02 05:43:01;;;;;;;15.20;5.13;;;;;;;;;;5055222;28;20048;-81
2022/01/02 05:45:27;;;;;;;14.63;4.25;;;;;;;;;;5055312;28;20480;-81
2022/01/02 05:47:53;;;;;;;12.48;4.50;;;;;;;;;;5071845;28;20040;-80
2022/01/02 05:50:19;;;;;;;15.52;4.63;;;;;;;;;;5071446;28;20081;-81
2022/01/02 05:52:46;;;;;;;18.15;5.05;;;;;;;;;;5071648;28;20040;-81
2022/01/02 05:55:12;;;;;;;14.55;4.10;;;;;;;;;;5071916;28;20040;-80
2022/01/02 05:57:38;;;;;;;12.30;3.75;;;;;;;;;;5055257;28;20487;-80
2022/01/02 06:00:06;;;;;;;14.15;3.97;;;;;;;;;;5071874;28;20040;-80
2022/01/02 06:02:32;;;;;;;14.35;4.03;;;;;;;;;;5071480;28;20051;-80
2022/01/02 06:04:59;;;;;;;11.35;4.00;;;;;;;;;;5071723;28;20040;-81
2022/01/02 06:07:25;;;;;;;12.10;3.67;;;;;;;;;;5071014;28;20487;-79
2022/01/02 06:09:51;;;;;;;9.80;4.32;;;;;;;;;;5072778;28;20438;-80
2022/01/02 06:12:17;;;;;;;10.40;3.45;;;;;;;;;;5071022;28;20082;-80
2022/01/02 06:14:43;;;;;;;11.30;4.05;;;;;;;;;;5054826;28;20090;-79
2022/01/02 06:17:09;;;;;;;14.25;4.30;;;;;;;;;;5053855;28;20059;-80
2022/01/02 06:19:35;;;;;;;12.05;3.53;;;;;;;;;;5038160;28;20056;-81
2022/01/02 06:22:01;;;;;;;17.30;3.85;;;;;;;;;;5071280;28;20098;-79
2022/01/02 06:24:28;;;;;;;11.93;4.07;;;;;;;;;;5072090;28;20067;-81
2022/01/02 06:26:54;;;;;;;9.35;3.78;;;;;;;;;;5070834;28;20048;-81
2022/01/02 06:29:20;;;;;;;14.98;3.80;;;;;;;;;;5070501;28;20042;-80
2022/01/02 06:31:46;;;;;;;12.13;4.28;;;;;;;;;;5071109;28;20496;-80
2022/01/02 06:34:12;;;;;;;10.48;3.97;;;;;;;;;;5054350;28;20074;-81
2022/01/02 06:36:38;;;;;;;7.32;3.20;;;;;;;;;;5070749;28;20127;-79
2022/01/02 06:39:04;;;;;;;10.23;3.58;;;;;;;;;;5070824;28;20074;-80
2022/01/02 06:41:30;;;;;;;10.95;3.58;;;;;;;;;;5071868;28;20532;-80
2022/01/02 06:43:56;;;;;;;10.90;3.15;;;;;;;;;;5070737;28;20040;-80
2022/01/02 06:46:23;;;;;;;8.15;3.10;;;;;;;;;;5070338;28;20052;-80
2022/01/02 06:48:49;;;;;;;10.05;3.10;;;;;;;;;;5070391;28;20041;-80
2022/01/02 06:51:15;;;;;;;10.75;3.58;;;;;;;;;;5070397;28;20036;-80
2022/01/02 06:53:41;;;;;;;9.30;3.33;;;;;;;;;;5070248;28;20119;-79
2022/01/02 06:56:07;;;;;;;9.25;3.28;;;;;;;;;;5070532;28;20506;-81
2022/01/02 06:58:38;;;;;;;13.90;3.90;;;;;;;;;;5069921;28;20041;-81
2022/01/02 07:01:04;;;;;;;10.20;3.25;;;;;;;;;;5071722;28;20431;-81
2022/01/02 07:03:30;;;;;;;11.45;3.35;;;;;;;;;;5070255;28;20448;-81
2022/01/02 07:05:57;;;;;;;12.07;3.63;;;;;;;;;;5070323;28;20044;-80
2022/01/02 07:08:23;;;;;;;11.70;3.55;;;;;;;;;;5069702;28;20040;-80
2022/01/02 07:10:49;;;;;;;9.32;3.50;;;;;;;;;;5071598;28;20435;-80
2022/01/02 07:13:15;;;;;;;13.13;3.92;;;;;;;;;;5069654;28;20036;-80
2022/01/02 07:15:41;;;;;;;11.88;3.60;;;;;;;;;;5071336;28;20499;-80
2022/01/02 07:18:07;;;;;;;10.18;3.60;;;;;;;;;;5069983;28;20052;-80
2022/01/02 07:20:33;;;;;;;14.55;3.88;;;;;;;;;;5053270;28;20052;-80
2022/01/02 07:22:59;;;;;;;12.68;4.18;;;;;;;;;;5053275;28;20040;-80
2022/01/02 07:25:25;;;;;;;9.40;3.80;;;;;;;;;;5052615;28;20132;-79
2022/01/02 07:27:52;;;;;;;10.50;3.72;;;;;;;;;;5068982;28;20091;-80
2022/01/02 07:30:18;;;;;;;11.30;3.95;;;;;;;;;;5069466;28;20052;-80
2022/01/02 07:32:44;;;;;;;10.45;4.30;;;;;;;;;;5069370;28;20309;-80
2022/01/02 07:35:10;;;;;;;8.07;4.05;;;;;;;;;;5053313;28;20091;-80
2022/01/02 07:37:36;;;;;;;13.18;4.13;;;;;;;;;;5068958;28;20048;-80
2022/01/02 07:40:04;;;;;;;11.05;4.10;;;;;;;;;;5069806;28;20190;-80
2022/01/02 07:42:30;;;;;;;11.50;4.70;;;;;;;;;;5069385;28;20052;-81
2022/01/02 07:44:58;;;;;;;11.57;3.65;;;;;;;;;;5070186;28;20459;-81
2022/01/02 07:47:24;;;;;;;8.15;3.47;;;;;;;;;;5071044;28;20086;-81
2022/01/02 07:49:50;;;;;;;9.20;3.63;;;;;;;;;;5070027;28;20036;-80
2022/01/02 07:52:16;;;;;;;12.40;4.05;;;;;;;;;;5069665;28;20369;-80
2022/01/02 07:54:42;;;;;;;10.10;4.00;;;;;;;;;;5070178;28;20048;-80
2022/01/02 07:57:08;;;;;;;10.23;4.32;;;;;;;;;;5052803;28;20041;-80
2022/01/02 07:59:34;;;;;;;9.10;4.10;;;;;;;;;;5069263;28;20388;-80
2022/01/02 08:02:00;;;;;;;12.40;4.35;;;;;;;;;;5069317;28;20143;-80
2022/01/02 08:04:26;;;;;;;9.75;4.00;;;;;;;;;;5069249;28;20043;-80
2022/01/02 08:06:52;;;;;;;9.32;3.97;;;;;;;;;;5053400;28;20048;-81
2022/01/02 08:09:19;;;;;;;13.07;4.85;;;;;;;;;;5069858;28;20555;-79
2022/01/02 08:11:45;;;;;;;11.85;4.45;;;;;;;;;;5053355;28;20044;-79
2022/01/02 08:14:12;;;;;;;12.27;4.38;;;;;;;;;;5069527;28;20495;-79
2022/01/02 08:16:38;;;;;;;15.15;4.78;;;;;;;;;;5068649;28;20056;-80
2022/01/02 08:19:06;;;;;;;9.25;3.95;;;;;;;;;;5069138;28;20060;-79
2022/01/02 08:21:32;;;;;;;10.95;5.43;;;;;;;;;;5069086;28;20048;-79
2022/01/02 08:23:58;;;;;;;8.98;4.43;;;;;;;;;;5069504;28;20044;-82
2022/01/02 08:26:24;;;;;;;11.63;4.50;;;;;;;;;;5069811;28;20546;-80
2022/01/02 08:28:51;;;;;;;12.02;4.75;;;;;;;;;;5068489;28;20052;-80
2022/01/02 08:31:17;;;;;;;11.02;4.35;;;;;;;;;;5091118;28;20489;-80
2022/01/02 08:33:43;;;;;;;7.70;3.90;;;;;;;;;;5082891;28;20496;-79
2022/01/02 08:36:09;;;;;;;12.07;4.05;;;;;;;;;;5050670;28;20052;-78
2022/01/02 08:38:35;;;;;;;9.77;3.90;;;;;;;;;;5065324;28;20131;-80
2022/01/02 08:41:01;;;;;;;9.98;4.68;;;;;;;;;;5082683;28;20544;-79
2022/01/02 08:43:28;;;;;;;12.05;4.88;;;;;;;;;;5082260;28;20040;-79
2022/01/02 08:45:54;;;;;;;13.30;4.35;;;;;;;;;;5049821;28;20099;-79
2022/01/02 08:48:20;;;;;;;12.93;4.50;;;;;;;;;;5065096;28;20044;-79
2022/01/02 08:50:46;;;;;;;12.82;4.15;;;;;;;;;;5082320;28;20555;-79
2022/01/02 08:53:12;;;;;;;11.82;4.53;;;;;;;;;;5082425;28;20116;-79
2022/01/02 08:55:38;;;;;;;11.50;4.38;;;;;;;;;;5065152;28;20455;-79
2022/01/02 08:58:04;;;;;;;12.23;4.13;;;;;;;;;;5081869;28;20067;-79
2022/01/02 09:00:32;;;;;;;12.55;4.20;;;;;;;;;;5082026;28;20049;-79
2022/01/02 09:02:58;;;;;;;12.40;4.45;;;;;;;;;;5050271;28;20045;-79
2022/01/02 09:05:26;;;;;;;8.00;4.35;;;;;;;;;;5049663;28;20045;-79
2022/01/02 09:07:52;;;;;;;11.02;4.45;;;;;;;;;;5050493;28;20044;-79
2022/01/02 09:10:19;;;;;;;10.93;4.35;;;;;;;;;;5048279;28;20037;-80
2022/01/02 09:12:45;;;;;;;8.65;4.45;;;;;;;;;;5082167;28;20082;-78
2022/01/02 09:15:11;;;;;;;12.55;4.78;;;;;;;;;;5082275;28;21036;-79
2022/01/02 09:17:38;;;;;;;10.95;4.75;;;;;;;;;;5082149;28;20068;-79
2022/01/02 09:20:05;;;;;;;8.07;4.53;;;;;;;;;;5082331;28;20102;-79
2022/01/02 09:22:31;;;;;;;10.98;5.05;;;;;;;;;;5050211;28;20045;-80
2022/01/02 09:24:57;;;;;;;9.25;4.72;;;;;;;;;;5082009;28;20405;-79
2022/01/02 09:27:23;;;;;;;10.90;5.22;;;;;;;;;;5031437;28;20148;-79
2022/01/02 09:29:49;;;;;;;10.15;4.78;;;;;;;;;;5081917;28;20105;-80
2022/01/02 09:32:16;;;;;;;11.45;5.10;;;;;;;;;;5068211;28;20036;-80
2022/01/02 09:34:42;;;;;;;8.80;5.22;;;;;;;;;;5068503;28;20090;-80
2022/01/02 09:37:08;;;;;;;13.98;5.25;;;;;;;;;;5068005;28;20036;-79
2022/01/02 09:39:35;;;;;;;10.43;5.30;;;;;;;;;;5067958;28;20399;-78
2022/01/02 09:42:01;;;;;;;10.38;4.80;;;;;;;;;;5068557;28;20047;-78
2022/01/02 09:44:29;;;;;;;9.60;5.30;;;;;;;;;;5068491;28;20078;-80
2022/01/02 09:46:55;;;;;;;8.65;5.00;;;;;;;;;;5052144;28;20120;-80
2022/01/02 09:49:21;;;;;;;8.30;4.80;;;;;;;;;;5068422;28;20032;-82
2022/01/02 09:51:48;;;;;;;11.80;5.30;;;;;;;;;;5070475;28;20484;-81
2022/01/02 09:54:14;;;;;;;8.68;5.18;;;;;;;;;;5072119;28;20040;-80
2022/01/02 09:56:41;;;;;;;11.13;5.07;;;;;;;;;;5071158;28;20105;-80
2022/01/02 09:59:07;;;;;;;12.15;4.75;;;;;;;;;;5071779;28;20444;-80
2022/01/02 10:01:33;;;;;;;12.52;5.05;;;;;;;;;;5071413;28;20131;-78
2022/01/02 10:03:59;;;;;;;13.20;5.03;;;;;;;;;;5073707;28;20086;-80
2022/01/02 10:06:40;;;;;;;11.35;5.57;;;;;;;;;;5071431;28;20071;-78
2022/01/02 10:09:09;;;;;;;11.45;5.70;;;;;;;;;;5071987;28;20123;-79
2022/01/02 10:11:37;;;;;;;10.20;5.38;;;;;;;;;;5070994;28;20094;-79
2022/01/02 10:14:05;;;;;;;12.93;5.13;;;;;;;;;;5071640;28;20079;-79
2022/01/02 10:16:36;;;;;;;12.35;5.35;;;;;;;;;;5070937;28;20060;-78
2022/01/02 10:19:22;;;;;;;9.60;5.20;;;;;;;;;;5071599;28;20041;-78
2022/01/02 10:21:56;;;;;;;13.98;5.82;;;;;;;;;;5071229;28;20110;-78
2022/01/02 10:24:26;;;;;;;10.23;5.13;;;;;;;;;;5071218;28;20519;-78
2022/01/02 10:27:05;;;;;;;9.43;4.80;;;;;;;;;;5070959;28;20489;-78
2022/01/02 10:29:51;;;;;;;10.00;5.18;;;;;;;;;;5071148;28;20159;-78
2022/01/02 10:32:36;;;;;;;12.00;5.22;;;;;;;;;;5074185;28;20068;-78
2022/01/02 10:35:08;;;;;;;10.57;4.70;;;;;;;;;;5072558;28;20049;-79
2022/01/02 10:37:34;;;;;;;9.30;4.72;;;;;;;;;;5070553;28;20052;-79
2022/01/02 10:40:00;;;;;;;10.60;4.75;;;;;;;;;;5071129;28;20528;-78
2022/01/02 10:42:27;;;;;;;9.02;5.07;;;;;;;;;;5070203;28;20132;-79
2022/01/02 10:44:53;;;;;;;10.77;5.18;;;;;;;;;;5054480;28;20086;-81
2022/01/02 10:47:21;;;;;;;11.40;4.93;;;;;;;;;;5070488;28;20040;-80
2022/01/02 10:49:47;;;;;;;10.35;4.78;;;;;;;;;;5070579;28;20048;-79
2022/01/02 10:52:33;;;;;;;11.27;4.95;;;;;;;;;;5072066;28;20484;-78
2022/01/02 10:55:14;;;;;;;13.60;5.47;;;;;;;;;;5053623;28;20128;-79
2022/01/02 10:57:46;;;;;;;11.90;4.95;;;;;;;;;;5053233;28;20029;-78
2022/01/02 11:00:12;;;;;;;11.88;5.53;;;;;;;;;;5070233;28;20045;-78
2022/01/02 11:02:39;;;;;;;9.82;4.90;;;;;;;;;;5069966;28;20922;-79
2022/01/02 11:05:07;;;;;;;9.18;4.82;;;;;;;;;;5070471;28;20450;-79
2022/01/02 11:07:41;;;;;;;10.95;4.90;;;;;;;;;;5071047;28;20434;-78
2022/01/02 11:10:08;;;;;;;10.02;4.75;;;;;;;;;;5071091;28;20538;-79
2022/01/02 11:12:34;;;;;;;10.07;4.97;;;;;;;;;;5070732;28;20075;-79
2022/01/02 11:15:01;;;;;;;9.63;5.00;;;;;;;;;;5071290;28;20036;-79
2022/01/02 11:17:27;;;;;;;10.20;4.80;;;;;;;;;;5071377;28;20516;-78
2022/01/02 11:19:54;;;;;;;13.02;4.35;;;;;;;;;;5054427;28;20143;-79
2022/01/02 11:22:39;;;;;;;10.73;4.60;;;;;;;;;;5070199;28;20528;-78
2022/01/02 11:25:11;;;;;;;11.50;4.32;;;;;;;;;;5070531;28;20044;-78
2022/01/02 11:28:00;;;;;;;9.10;3.58;;;;;;;;;;5070148;28;20063;-78
2022/01/02 11:30:33;;;;;;;12.90;3.97;;;;;;;;;;5053490;28;20373;-79
2022/01/02 11:33:16;;;;;;;10.38;3.70;;;;;;;;;;5053941;28;20480;-78
2022/01/02 11:35:44;;;;;;;9.80;3.92;;;;;;;;;;5052849;28;20098;-79
2022/01/02 11:38:11;;;;;;;12.38;4.03;;;;;;;;;;5069889;28;20435;-78
2022/01/02 11:40:49;;;;;;;10.65;3.30;;;;;;;;;;5069575;28;20045;-80
2022/01/02 11:43:34;;;;;;;11.25;3.50;;;;;;;;;;5070299;28;20040;-79
2022/01/02 11:46:17;;;;;;;10.57;3.15;;;;;;;;;;5071648;28;20041;-78
2022/01/02 11:48:43;;;;;;;12.32;2.97;;;;;;;;;;5069402;28;20095;-79
2022/01/02 11:51:09;;;;;;;12.82;3.83;;;;;;;;;;5069745;28;20040;-79
2022/01/02 11:53:35;;;;;;;14.00;3.38;;;;;;;;;;5069750;28;20080;-79
2022/01/02 11:56:02;;;;;;;17.67;4.88;;;;;;;;;;5070277;28;20094;-79
2022/01/02 11:58:44;;;;;;;13.77;3.30;;;;;;;;;;5070114;28;20443;-79
2022/01/02 12:01:10;;;;;;;14.65;3.13;;;;;;;;;;5069222;28;20048;-80
2022/01/02 12:03:45;;;;;;;12.50;3.42;;;;;;;;;;5068717;28;20071;-78
2022/01/02 12:06:19;;;;;;;14.88;2.85;;;;;;;;;;5069319;28;20044;-79
2022/01/02 12:08:46;;;;;;;14.23;3.13;;;;;;;;;;5068497;28;20049;-80
2022/01/02 12:11:31;;;;;;;13.95;3.50;;;;;;;;;;5069032;28;20093;-81
2022/01/02 12:14:23;;;;;;;13.63;2.72;;;;;;;;;;5068774;28;20548;-80
2022/01/02 12:16:52;;;;;;;11.60;2.97;;;;;;;;;;5050511;28;20496;-78
2022/01/02 12:19:18;;;;;;;12.63;3.72;;;;;;;;;;5069049;28;20052;-77
2022/01/02 12:22:03;;;;;;;11.50;3.00;;;;;;;;;;5071521;28;20127;-77
2022/01/02 12:24:30;;;;;;;15.13;3.00;;;;;;;;;;5055438;28;20135;-78
2022/01/02 12:27:06;;;;;;;12.20;3.13;;;;;;;;;;5068902;28;20048;-79
2022/01/02 12:29:33;;;;;;;17.13;3.53;;;;;;;;;;5068727;28;20055;-79
2022/01/02 12:32:01;;;;;;;20.17;3.17;;;;;;;;;;5052317;28;20048;-78
2022/01/02 12:34:30;;;;;;;14.48;3.17;;;;;;;;;;5068581;28;20040;-79
2022/01/02 12:36:58;;;;;;;11.70;3.00;;;;;;;;;;5068516;28;20044;-79
2022/01/02 12:39:24;;;;;;;16.33;3.30;;;;;;;;;;5069636;28;20036;-78
2022/01/02 12:41:50;;;;;;;16.77;2.85;;;;;;;;;;5068872;28;20092;-79
2022/01/02 12:44:24;;;;;;;14.75;2.88;;;;;;;;;;5052176;28;20041;-79
2022/01/02 12:46:57;;;;;;;13.82;2.83;;;;;;;;;;5068599;28;20045;-78
2022/01/02 12:49:31;;;;;;;11.45;3.03;;;;;;;;;;5068423;28;20055;-83
2022/01/02 12:52:04;;;;;;;17.10;3.53;;;;;;;;;;5051307;28;20052;-77
2022/01/02 12:54:35;;;;;;;16.35;2.75;;;;;;;;;;5051991;28;20036;-77
2022/01/02 12:57:11;;;;;;;17.80;3.28;;;;;;;;;;5068714;28;20040;-78
2022/01/02 12:59:38;;;;;;;16.75;3.13;;;;;;;;;;5068106;28;20036;-79
2022/01/02 13:02:04;;;;;;;13.02;2.78;;;;;;;;;;5068264;28;20033;-79
2022/01/02 13:04:32;;;;;;;15.90;3.33;;;;;;;;;;5068375;28;20414;-77
2022/01/02 13:07:05;;;;;;;17.38;2.97;;;;;;;;;;5068448;28;20048;-77
2022/01/02 13:09:33;;;;;;;15.27;2.88;;;;;;;;;;5069435;28;20033;-78
2022/01/02 13:12:00;;;;;;;15.18;3.00;;;;;;;;;;5068254;28;20048;-78
2022/01/02 13:14:30;;;;;;;19.58;3.28;;;;;;;;;;5067506;28;20044;-79
2022/01/02 13:16:56;;;;;;;17.90;3.42;;;;;;;;;;5069462;28;20052;-78
2022/01/02 13:19:22;;;;;;;14.85;3.03;;;;;;;;;;5069302;28;20127;-80
2022/01/02 13:21:48;;;;;;;13.88;2.55;;;;;;;;;;5068298;28;20041;-78
2022/01/02 13:24:23;;;;;;;17.65;2.78;;;;;;;;;;5051704;28;20041;-77
2022/01/02 13:26:49;;;;;;;16.85;3.28;;;;;;;;;;5070255;28;20086;-79
2022/01/02 13:29:23;;;;;;;21.23;3.65;;;;;;;;;;5072417;28;20239;-79
2022/01/02 13:31:53;;;;;;;13.95;2.60;;;;;;;;;;5055357;28;20123;-79
2022/01/02 13:34:26;;;;;;;15.20;2.50;;;;;;;;;;5072417;28;20044;-79
2022/01/02 13:36:55;;;;;;;12.20;2.03;;;;;;;;;;5072124;28;20044;-79
2022/01/02 13:39:37;;;;;;;14.63;2.05;;;;;;;;;;5072127;28;20075;-79
2022/01/02 13:42:03;;;;;;;15.93;2.42;;;;;;;;;;5071834;28;20044;-78
2022/01/02 13:44:36;;;;;;;11.57;2.00;;;;;;;;;;5071506;28;20078;-77
2022/01/02 13:47:02;;;;;;;10.95;2.22;;;;;;;;;;5071938;28;20048;-77
2022/01/02 13:49:40;;;;;;;10.55;1.77;;;;;;;;;;5071674;28;20043;-77
2022/01/02 13:52:06;;;;;;;14.23;2.00;;;;;;;;;;5072668;28;20036;-77
2022/01/02 13:54:32;;;;;;;13.18;1.88;;;;;;;;;;5072621;28;20381;-77
2022/01/02 13:57:00;;;;;;;13.65;2.13;;;;;;;;;;5071328;28;20060;-76
2022/01/02 13:59:26;;;;;;;11.05;1.73;;;;;;;;;;5071179;28;20510;-78
2022/01/02 14:01:52;;;;;;;8.32;1.73;;;;;;;;;;5071536;28;20048;-80
2022/01/02 14:04:21;;;;;;;7.82;1.83;;;;;;;;;;5071350;28;20044;-77
2022/01/02 14:06:47;;;;;;;9.23;1.92;;;;;;;;;;5105215;28;20123;-79
2022/01/02 14:09:15;;;;;;;10.95;1.70;;;;;;;;;;5054939;28;20040;-78
2022/01/02 14:11:42;;;;;;;10.13;1.75;;;;;;;;;;5072846;28;20045;-79
2022/01/02 14:14:18;;;;;;;13.32;1.95;;;;;;;;;;5071518;28;20036;-79
2022/01/02 14:16:46;;;;;;;;;;;;;;;;;;5071502;28;20056;-79
2022/01/02 14:19:12;;;;;;;13.38;2.38;;;;;;;;;;5054309;28;19947;-79
2022/01/02 14:21:39;;;;;;;11.13;1.85;;;;;;;;;;5071156;28;20076;-79
2022/01/02 14:24:05;;;;;;;12.73;2.20;;;;;;;;;;5038607;28;20087;-78
2022/01/02 14:26:31;;;;;;;13.85;2.03;;;;;;;;;;5070970;28;20051;-79
2022/01/02 14:28:59;;;;;;;17.40;2.60;;;;;;;;;;5054824;28;20044;-79
2022/01/02 14:31:29;;;;;;;16.73;2.80;;;;;;;;;;5070778;28;20395;-79
2022/01/02 14:33:55;;;;;;;20.92;3.33;;;;;;;;;;5070944;28;20094;-77
2022/01/02 14:36:22;;;;;;;11.73;2.42;;;;;;;;;;5070682;28;20052;-77
2022/01/02 14:38:48;;;;;;;17.35;2.60;;;;;;;;;;5070070;28;20114;-77
2022/01/02 14:41:17;;;;;;;17.05;2.28;;;;;;;;;;5054099;28;20048;-77
2022/01/02 14:43:43;;;;;;;46.28;32.78;;;;;;;;;;5053921;28;20419;-76