Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:26;;;;;;;10.02;3.83;;;14.40;99.90;;;;;;5113462;27;20084;-88
2021/05/09 00:02:54;;;;;;;7.10;3.90;;;14.50;99.90;;;;;;5114850;27;20111;-88
2021/05/09 00:05:20;;;;;;;8.40;3.78;;;14.40;99.90;;;;;;5110868;28;20043;-89
2021/05/09 00:07:46;;;;;;;6.53;3.85;;;14.40;99.90;;;;;;5111593;28;20309;-87
2021/05/09 00:10:13;;;;;;;6.13;3.67;;;14.40;99.90;;;;;;5096365;28;20110;-88
2021/05/09 00:12:39;;;;;;;8.10;3.60;;;14.40;99.90;;;;;;5093790;28;20036;-88
2021/05/09 00:15:07;;;;;;;7.22;4.30;;;14.40;99.90;;;;;;5102169;27;20039;-87
2021/05/09 00:17:33;;;;;;;5.32;3.30;;;14.30;99.90;;;;;;5097535;28;20040;-87
2021/05/09 00:20:00;;;;;;;5.55;3.30;;;14.30;99.90;;;;;;5112457;28;20071;-87
2021/05/09 00:22:26;;;;;;;6.07;3.40;;;14.30;99.90;;;;;;5097376;28;20123;-87
2021/05/09 00:24:54;;;;;;;5.40;3.17;;;14.30;99.90;;;;;;5115958;28;20056;-87
2021/05/09 00:27:20;;;;;;;9.55;3.80;;;14.30;99.90;;;;;;5097493;28;20031;-87
2021/05/09 00:29:46;;;;;;;8.70;3.88;;;14.30;99.90;;;;;;5097612;28;20028;-87
2021/05/09 00:32:12;;;;;;;6.55;3.67;;;14.30;99.90;;;;;;5098012;28;20034;-87
2021/05/09 00:34:39;;;;;;;8.65;3.45;;;14.30;99.90;;;;;;5097502;28;20063;-88
2021/05/09 00:37:05;;;;;;;8.50;3.42;;;14.30;99.90;;;;;;5096998;28;20028;-88
2021/05/09 00:39:31;;;;;;;5.32;3.42;;;14.30;99.90;;;;;;5097345;28;20031;-87
2021/05/09 00:42:05;;;;;;;7.60;3.30;;;14.20;99.90;;;;;;5097506;28;20032;-88
2021/05/09 00:44:31;;;;;;;7.25;3.70;;;14.20;99.90;;;;;;5094481;28;20035;-87
2021/05/09 00:46:57;;;;;;;7.38;3.65;;;14.20;99.90;;;;;;5097120;28;20042;-88
2021/05/09 00:49:23;;;;;;;7.28;3.70;;;14.20;99.90;;;;;;5115148;28;20062;-87
2021/05/09 00:51:52;;;;;;;7.40;3.58;;;14.20;99.90;;;;;;5097333;28;20031;-87
2021/05/09 00:54:21;;;;;;;8.45;4.60;;;14.20;99.90;;;;;;5096502;28;20035;-87
2021/05/09 00:56:49;;;;;;;7.45;3.70;;;14.20;99.90;;;;;;5097041;28;20081;-87
2021/05/09 00:59:18;;;;;;;5.32;3.65;;;14.20;99.90;;;;;;5115252;28;20050;-88
2021/05/09 01:01:45;;;;;;;9.15;4.05;;;14.20;99.90;;;;;;5097394;28;20042;-88
2021/05/09 01:04:14;;;;;;;6.55;3.65;;;14.10;99.90;;;;;;5097334;28;20043;-87
2021/05/09 01:06:45;;;;;;;7.10;3.55;;;14.20;99.90;;;;;;5080455;28;20043;-87
2021/05/09 01:09:13;;;;;;;5.35;3.60;;;14.20;99.90;;;;;;5099413;28;20043;-88
2021/05/09 01:11:39;;;;;;;6.72;3.42;;;14.10;99.90;;;;;;5097723;28;20024;-88
2021/05/09 01:14:05;;;;;;;6.05;3.35;;;14.10;99.90;;;;;;5097083;28;20114;-88
2021/05/09 01:16:32;;;;;;;5.40;3.42;;;14.00;99.90;;;;;;5096509;28;20388;-88
2021/05/09 01:18:58;;;;;;;4.90;3.45;;;14.00;99.90;;;;;;5096903;28;20074;-88
2021/05/09 01:21:24;;;;;;;6.05;3.50;;;14.00;99.90;;;;;;5114606;28;20032;-86
2021/05/09 01:23:51;;;;;;;6.80;3.72;;;14.00;99.90;;;;;;5096817;28;20067;-89
2021/05/09 01:26:17;;;;;;;6.32;3.55;;;14.00;99.90;;;;;;5096210;28;20499;-88
2021/05/09 01:28:45;;;;;;;6.30;3.53;;;13.90;99.90;;;;;;5115004;28;20059;-88
2021/05/09 01:31:12;;;;;;;6.32;3.53;;;13.90;99.90;;;;;;5114901;28;20032;-88
2021/05/09 01:33:38;;;;;;;7.10;4.13;;;13.90;99.90;;;;;;5079776;28;20043;-87
2021/05/09 01:36:04;;;;;;;5.95;3.80;;;13.90;99.90;;;;;;5114475;28;20043;-87
2021/05/09 01:38:30;;;;;;;7.00;4.30;;;13.80;99.90;;;;;;5096372;28;20032;-87
2021/05/09 01:40:56;;;;;;;7.93;3.58;;;13.80;99.90;;;;;;5096555;28;20046;-87
2021/05/09 01:43:23;;;;;;;8.65;4.15;;;13.80;99.90;;;;;;5096332;28;20036;-87
2021/05/09 01:45:49;;;;;;;7.38;3.80;;;13.80;99.90;;;;;;5079704;28;20043;-87
2021/05/09 01:48:14;;;;;;;7.55;4.43;;;13.80;99.90;;;;;;5096654;28;20051;-88
2021/05/09 01:50:40;;;;;;;6.47;3.50;;;13.80;99.90;;;;;;5096751;28;20028;-87
2021/05/09 01:53:06;;;;;;;6.90;3.80;;;13.80;99.90;;;;;;5091561;28;20040;-87
2021/05/09 01:55:32;;;;;;;4.85;3.85;;;13.70;99.90;;;;;;5093900;28;20042;-87
2021/05/09 01:57:58;;;;;;;8.02;4.40;;;13.70;99.90;;;;;;5075995;28;20036;-87
2021/05/09 02:00:25;;;;;;;8.93;3.90;;;13.70;99.90;;;;;;5075884;28;20031;-88
2021/05/09 02:02:51;;;;;;;7.20;4.05;;;13.70;99.90;;;;;;5098182;28;20032;-88
2021/05/09 02:05:18;;;;;;;7.10;4.00;;;13.60;99.90;;;;;;5097703;28;20036;-86
2021/05/09 02:07:44;;;;;;;6.10;4.15;;;13.60;99.90;;;;;;5099030;28;20020;-87
2021/05/09 02:10:12;;;;;;;7.75;4.40;;;13.50;99.90;;;;;;5100455;28;20106;-87
2021/05/09 02:12:38;;;;;;;5.95;3.72;;;13.50;99.90;;;;;;5099647;28;20024;-87
2021/05/09 02:15:06;;;;;;;7.43;4.00;;;13.50;99.90;;;;;;5098421;28;20047;-87
2021/05/09 02:17:32;;;;;;;7.53;3.95;;;13.40;99.90;;;;;;5099957;28;20498;-87
2021/05/09 02:19:58;;;;;;;6.28;3.90;;;13.40;99.90;;;;;;5099625;28;20056;-86
2021/05/09 02:22:24;;;;;;;6.95;4.28;;;13.30;99.90;;;;;;5099132;28;20514;-87
2021/05/09 02:24:50;;;;;;;7.97;4.38;;;13.20;99.90;;;;;;5117860;28;20050;-87
2021/05/09 02:27:16;;;;;;;6.10;3.78;;;13.20;99.90;;;;;;5099801;28;20032;-87
2021/05/09 02:29:42;;;;;;;5.40;3.65;;;13.10;99.90;;;;;;5100313;28;20051;-87
2021/05/09 02:32:08;;;;;;;7.72;3.95;;;13.10;99.90;;;;;;5100542;28;20165;-88
2021/05/09 02:34:35;;;;;;;7.07;4.18;;;13.10;99.90;;;;;;5100445;28;20031;-86
2021/05/09 02:37:03;;;;;;;6.72;4.13;;;13.00;99.90;;;;;;5100811;28;20130;-87
2021/05/09 02:39:29;;;;;;;6.15;3.85;;;12.90;99.90;;;;;;5100950;28;20028;-86
2021/05/09 02:41:57;;;;;;;6.13;4.05;;;12.90;99.90;;;;;;5120660;28;20023;-87
2021/05/09 02:44:23;;;;;;;6.47;3.75;;;12.90;99.90;;;;;;5102314;28;20038;-87
2021/05/09 02:46:49;;;;;;;6.53;3.10;;;12.90;99.90;;;;;;5101363;27;20074;-87
2021/05/09 02:49:15;;;;;;;6.28;3.95;;;12.90;99.90;;;;;;5121414;27;20094;-87
2021/05/09 02:51:40;;;;;;;7.97;3.67;;;12.80;99.90;;;;;;5121093;27;20058;-86
2021/05/09 02:54:07;;;;;;;5.72;3.60;;;12.80;99.90;;;;;;5120143;27;20433;-87
2021/05/09 02:56:33;;;;;;;6.63;3.63;;;12.80;99.90;;;;;;5120525;27;20035;-87
2021/05/09 02:58:59;;;;;;;6.05;3.88;;;12.80;99.90;;;;;;5120267;27;20036;-86
2021/05/09 03:01:24;;;;;;;5.15;3.25;;;12.70;99.90;;;;;;5119809;27;20034;-87
2021/05/09 03:03:50;;;;;;;4.75;3.22;;;12.70;99.90;;;;;;5120518;27;20036;-86
2021/05/09 03:06:17;;;;;;;5.90;2.70;;;12.70;99.90;;;;;;5120078;27;20031;-87
2021/05/09 03:08:42;;;;;;;4.32;3.00;;;12.60;99.90;;;;;;5120189;27;20031;-86
2021/05/09 03:11:08;;;;;;;6.35;3.20;;;12.60;99.90;;;;;;5120033;27;20715;-86
2021/05/09 03:13:34;;;;;;;4.18;2.60;;;12.50;99.90;;;;;;5120232;27;20035;-87
2021/05/09 03:16:02;;;;;;;5.07;2.65;;;12.50;99.90;;;;;;5119271;27;20027;-86
2021/05/09 03:18:28;;;;;;;4.60;2.45;;;12.40;99.90;;;;;;5120006;27;20033;-86
2021/05/09 03:20:55;;;;;;;4.05;2.28;;;12.40;99.90;;;;;;5119807;27;20027;-87
2021/05/09 03:23:21;;;;;;;4.10;2.40;;;12.30;99.90;;;;;;5119180;27;20032;-87
2021/05/09 03:25:47;;;;;;;2.92;2.13;;;12.20;99.90;;;;;;5119513;27;20051;-86
2021/05/09 03:28:15;;;;;;;4.75;2.50;;;12.00;99.90;;;;;;5119628;27;20042;-87
2021/05/09 03:30:42;;;;;;;3.40;2.58;;;11.90;99.90;;;;;;5119534;27;20050;-86
2021/05/09 03:33:07;;;;;;;4.70;2.53;;;11.80;99.90;;;;;;5119533;27;20042;-86
2021/05/09 03:35:34;;;;;;;3.75;2.80;;;11.70;99.90;;;;;;5119435;27;20039;-86
2021/05/09 03:38:01;;;;;;;4.78;2.55;;;11.60;99.90;;;;;;5119039;27;20471;-87
2021/05/09 03:40:27;;;;;;;4.88;2.60;;;11.60;99.90;;;;;;5119349;27;20107;-86
2021/05/09 03:42:53;;;;;;;3.03;2.28;;;11.50;99.90;;;;;;5119296;27;20028;-86
2021/05/09 03:45:19;;;;;;;5.20;2.60;;;11.50;99.90;;;;;;5119204;27;20379;-86
2021/05/09 03:47:45;;;;;;;5.88;2.70;;;11.50;99.90;;;;;;5137557;27;20047;-87
2021/05/09 03:50:13;;;;;;;5.07;2.63;;;11.40;99.90;;;;;;5118589;27;20037;-86
2021/05/09 03:52:38;;;;;;;4.03;3.00;;;11.40;99.90;;;;;;5118966;27;20038;-86
2021/05/09 03:55:05;;;;;;;6.53;3.38;;;11.50;99.90;;;;;;5118901;27;20028;-86
2021/05/09 03:57:31;;;;;;;4.63;3.22;;;11.50;99.90;;;;;;5119422;27;20035;-87
2021/05/09 03:59:57;;;;;;;5.85;2.95;;;11.60;99.90;;;;;;5119056;27;20060;-87
2021/05/09 04:02:23;;;;;;;4.00;2.70;;;11.60;99.90;;;;;;5137263;27;20115;-86
2021/05/09 04:04:49;;;;;;;4.38;2.72;;;11.60;99.90;;;;;;5118312;27;20046;-86
2021/05/09 04:07:15;;;;;;;4.63;2.65;;;11.60;99.90;;;;;;5118523;27;20480;-86
2021/05/09 04:09:41;;;;;;;3.80;2.88;;;11.60;99.90;;;;;;5118467;27;20031;-87
2021/05/09 04:12:08;;;;;;;3.67;2.28;;;11.50;99.90;;;;;;5118855;27;20028;-87
2021/05/09 04:14:35;;;;;;;3.40;2.42;;;11.50;99.90;;;;;;5137041;27;20027;-86
2021/05/09 04:17:03;;;;;;;4.15;2.45;;;11.40;99.90;;;;;;5136798;27;20047;-87
2021/05/09 04:19:29;;;;;;;4.43;2.53;;;11.30;99.90;;;;;;5117424;27;20031;-86
2021/05/09 04:21:55;;;;;;;5.40;2.55;;;11.30;99.90;;;;;;5118157;27;20116;-86
2021/05/09 04:24:22;;;;;;;4.32;2.65;;;11.30;99.90;;;;;;5118357;27;20031;-86
2021/05/09 04:26:49;;;;;;;3.65;2.35;;;11.30;99.90;;;;;;5136603;27;20387;-86
2021/05/09 04:29:16;;;;;;;4.22;2.53;;;11.30;99.90;;;;;;5116989;27;20463;-86
2021/05/09 04:31:42;;;;;;;5.15;2.67;;;11.30;99.90;;;;;;5118177;27;20425;-86
2021/05/09 04:34:08;;;;;;;3.88;2.50;;;11.30;99.90;;;;;;5117901;27;20035;-86
2021/05/09 04:36:34;;;;;;;3.72;2.80;;;11.30;99.90;;;;;;5135814;27;20035;-85
2021/05/09 04:39:00;;;;;;;4.18;2.70;;;11.40;99.90;;;;;;5117464;27;20129;-86
2021/05/09 04:41:26;;;;;;;4.68;2.47;;;11.40;99.90;;;;;;5118078;27;20071;-86
2021/05/09 04:43:52;;;;;;;3.63;2.38;;;11.40;99.90;;;;;;5117686;27;20035;-86
2021/05/09 04:46:18;;;;;;;3.95;2.40;;;11.40;99.90;;;;;;5117514;27;20035;-86
2021/05/09 04:48:44;;;;;;;4.90;2.55;;;11.40;99.90;;;;;;5116734;27;20047;-86
2021/05/09 04:51:10;;;;;;;4.20;2.50;;;11.40;99.90;;;;;;5117039;27;20055;-86
2021/05/09 04:53:38;;;;;;;4.75;3.03;;;11.40;99.90;;;;;;5117544;27;20091;-85
2021/05/09 04:56:07;;;;;;;3.95;2.75;;;11.40;99.90;;;;;;5117269;27;20453;-86
2021/05/09 04:58:36;;;;;;;3.65;2.80;;;11.40;99.90;;;;;;5117457;27;20042;-86
2021/05/09 05:01:04;;;;;;;3.50;2.38;;;11.50;99.90;;;;;;5135692;27;20054;-86
2021/05/09 05:03:33;;;;;;;4.82;3.10;;;11.50;99.90;;;;;;5117676;27;20027;-86
2021/05/09 05:06:00;;;;;;;4.85;2.67;;;11.60;99.90;;;;;;5117360;27;20031;-86
2021/05/09 05:08:32;;;;;;;4.80;2.30;;;11.60;99.90;;;;;;5117411;27;20046;-86
2021/05/09 05:10:59;;;;;;;4.75;2.80;;;11.80;99.90;;;;;;5117477;27;20031;-86
2021/05/09 05:13:32;;;;;;;4.00;2.45;;;11.80;99.90;;;;;;5117110;27;20122;-87
2021/05/09 05:16:08;;;;;;;5.05;2.60;;;12.00;99.90;;;;;;5135116;27;20031;-87
2021/05/09 05:18:36;;;;;;;4.90;3.20;;;12.10;99.90;;;;;;5117277;27;20031;-86
2021/05/09 05:21:04;;;;;;;3.60;2.97;;;12.20;99.90;;;;;;5117127;27;20101;-86
2021/05/09 05:23:31;;;;;;;4.82;3.65;;;12.40;99.90;;;;;;5116961;27;20131;-85
2021/05/09 05:25:57;;;;;;;8.88;4.57;;;12.50;99.90;;;;;;5116829;27;20065;-86
2021/05/09 05:28:23;;;;;;;7.22;4.05;;;12.70;99.90;;;;;;5117130;27;20527;-86
2021/05/09 05:30:49;;;;;;;6.13;4.30;;;12.80;99.90;;;;;;5117333;28;20436;-86
2021/05/09 05:33:32;;;;;;;6.85;4.47;;;12.90;99.90;;;;;;5116822;27;20035;-86
2021/05/09 05:36:00;;;;;;;6.15;3.42;;;13.00;99.90;;;;;;5134940;27;20487;-86
2021/05/09 05:38:28;;;;;;;7.18;4.25;;;13.10;99.90;;;;;;5134775;27;20505;-86
2021/05/09 05:40:55;;;;;;;5.18;3.85;;;13.20;99.90;;;;;;5116731;28;20475;-86
2021/05/09 05:43:31;;;;;;;4.57;3.35;;;13.30;99.90;;;;;;5116913;28;20567;-86
2021/05/09 05:45:58;;;;;;;8.07;3.60;;;13.40;99.90;;;;;;5116047;27;20632;-86
2021/05/09 05:48:25;;;;;;;6.40;3.65;;;13.50;99.90;;;;;;5116404;28;20043;-86
2021/05/09 05:50:53;;;;;;;5.35;3.35;;;13.50;99.90;;;;;;5116556;28;20118;-86
2021/05/09 05:53:20;;;;;;;5.80;3.58;;;13.50;99.90;;;;;;5116641;28;20035;-87
2021/05/09 05:55:47;;;;;;;4.65;3.00;;;13.50;99.90;;;;;;5116255;28;20079;-86
2021/05/09 05:58:16;;;;;;;5.00;3.40;;;13.60;99.90;;;;;;5134321;28;20042;-86
2021/05/09 06:00:43;;;;;;;5.35;3.33;;;13.60;99.90;;;;;;5116741;28;20023;-87
2021/05/09 06:03:10;;;;;;;4.82;3.00;;;13.60;99.90;;;;;;5116463;28;20055;-86
2021/05/09 06:05:36;;;;;;;4.95;2.97;;;13.60;99.90;;;;;;5116452;28;20038;-87
2021/05/09 06:08:02;;;;;;;5.03;2.60;;;13.60;99.90;;;;;;5116366;28;20027;-87
2021/05/09 06:10:29;;;;;;;4.47;3.00;;;13.70;99.90;;;;;;5134731;28;20381;-86
2021/05/09 06:12:56;;;;;;;5.35;3.40;;;13.80;99.90;;;;;;5134713;28;20031;-87
2021/05/09 06:15:24;;;;;;;5.90;3.88;;;13.90;99.90;;;;;;5134278;28;20479;-86
2021/05/09 06:17:50;;;;;;;6.18;3.53;;;14.00;99.90;;;;;;5116306;28;20475;-87
2021/05/09 06:20:16;;;;;;;6.28;3.58;;;14.10;99.90;;;;;;5116246;28;20062;-87
2021/05/09 06:22:42;;;;;;;6.20;3.85;;;14.20;99.90;;;;;;5116455;28;20430;-87
2021/05/09 06:25:09;;;;;;;6.47;3.70;;;14.20;99.90;;;;;;5115821;28;20039;-87
2021/05/09 06:27:36;;;;;;;5.97;3.47;;;14.20;99.90;;;;;;5134791;28;20111;-86
2021/05/09 06:30:04;;;;;;;4.60;2.85;;;14.30;99.90;;;;;;5115291;28;20039;-86
2021/05/09 06:32:31;;;;;;;5.60;2.97;;;14.30;99.90;;;;;;5116133;28;20028;-86
2021/05/09 06:34:57;;;;;;;5.63;3.95;;;14.40;99.90;;;;;;5116287;28;20038;-85
2021/05/09 06:37:24;;;;;;;8.02;3.35;;;14.40;99.90;;;;;;5116414;28;20027;-87
2021/05/09 06:39:51;;;;;;;7.18;3.45;;;14.50;99.90;;;;;;5116148;28;20024;-87
2021/05/09 06:42:21;;;;;;;4.28;3.03;;;14.60;99.90;;;;;;5116396;28;20491;-86
2021/05/09 06:44:53;;;;;;;4.57;2.97;;;14.70;99.90;;;;;;5116325;28;20067;-84
2021/05/09 06:47:19;;;;;;;4.90;2.92;;;14.90;99.90;;;;;;5116103;28;20035;-85
2021/05/09 06:49:45;;;;;;;4.82;2.97;;;15.00;99.90;;;;;;5116409;28;20019;-85
2021/05/09 06:52:12;;;;;;;7.82;3.40;;;15.10;99.90;;;;;;5118328;27;20027;-88
2021/05/09 06:54:38;;;;;;;4.30;2.83;;;15.20;99.90;;;;;;5119532;27;20128;-86
2021/05/09 06:57:05;;;;;;;4.57;2.63;;;15.30;99.90;;;;;;5119983;27;20509;-88
2021/05/09 06:59:30;;;;;;;5.20;3.15;;;15.50;99.90;;;;;;5119614;27;20031;-86
2021/05/09 07:01:59;;;;;;;3.10;2.20;;;15.60;99.90;;;;;;5120056;27;20038;-87
2021/05/09 07:04:28;;;;;;;4.55;2.60;;;15.70;99.90;;;;;;5119758;27;20023;-86
2021/05/09 07:06:55;;;;;;;5.20;2.70;;;15.80;99.90;;;;;;5119059;27;20039;-86
2021/05/09 07:09:20;;;;;;;4.00;2.70;;;15.90;99.90;;;;;;5119249;27;20032;-86
2021/05/09 07:11:48;;;;;;;5.25;2.40;;;15.90;99.90;;;;;;5137528;27;20027;-86
2021/05/09 07:14:15;;;;;;;4.55;2.20;;;16.10;99.90;;;;;;5137923;27;20036;-85
2021/05/09 07:16:41;;;;;;;4.10;2.60;;;16.10;99.90;;;;;;5119297;27;20031;-87
2021/05/09 07:19:08;;;;;;;3.67;2.30;;;16.20;99.90;;;;;;5116731;27;20074;-83
2021/05/09 07:21:42;;;;;;;5.47;2.35;;;16.30;99.90;;;;;;5117846;27;20026;-84
2021/05/09 07:24:09;;;;;;;3.75;2.03;;;16.40;99.90;;;;;;5117221;27;20058;-88
2021/05/09 07:26:36;;;;;;;3.70;2.15;;;16.50;99.90;;;;;;5134379;27;20077;-85
2021/05/09 07:29:05;;;;;;;3.78;2.40;;;16.70;99.90;;;;;;5117560;27;20035;-87
2021/05/09 07:31:40;;;;;;;3.75;2.40;;;16.90;99.90;;;;;;5113650;28;20081;-87
2021/05/09 07:34:06;;;;;;;3.97;2.10;;;17.10;99.90;;;;;;5105524;27;20032;-87
2021/05/09 07:36:32;;;;;;;4.45;2.20;;;17.30;99.90;;;;;;5104243;27;20130;-87
2021/05/09 07:38:59;;;;;;;3.38;1.90;;;17.40;99.90;;;;;;5107848;27;20447;-87
2021/05/09 07:41:24;;;;;;;4.10;1.88;;;17.60;99.90;;;;;;5123925;27;20392;-85
2021/05/09 07:43:50;;;;;;;5.00;2.25;;;17.70;99.90;;;;;;5102404;27;20046;-84
2021/05/09 07:46:16;;;;;;;3.75;2.10;;;17.70;99.90;;;;;;5103374;27;20042;-84
2021/05/09 07:48:42;;;;;;;5.38;2.08;;;17.80;99.90;;;;;;5115951;27;20051;-85
2021/05/09 07:51:08;;;;;;;4.05;2.13;;;17.80;99.90;;;;;;5116270;27;20046;-84
2021/05/09 07:53:36;;;;;;;3.95;1.80;;;17.90;99.90;;;;;;5116264;27;20035;-86
2021/05/09 07:56:06;;;;;;;4.75;2.28;;;18.10;99.90;;;;;;5113327;27;20495;-88
2021/05/09 07:58:32;;;;;;;2.95;1.95;;;18.20;99.90;;;;;;5105032;27;20030;-87
2021/05/09 08:01:01;;;;;;;5.25;2.30;;;18.40;99.90;;;;;;5104118;27;20078;-86
2021/05/09 08:03:27;;;;;;;2.92;1.77;;;18.60;99.90;;;;;;5104647;28;20346;-89
2021/05/09 08:05:56;;;;;;;2.90;1.92;;;18.70;99.90;;;;;;5110614;27;20097;-88
2021/05/09 08:08:31;;;;;;;3.10;2.00;;;18.70;99.90;;;;;;5106047;27;20028;-85
2021/05/09 08:10:57;;;;;;;3.78;2.08;;;18.80;99.90;;;;;;5110337;27;20038;-87
2021/05/09 08:13:24;;;;;;;2.83;2.03;;;18.90;99.90;;;;;;5122892;27;20028;-87
2021/05/09 08:15:51;;;;;;;3.70;2.00;;;19.10;99.10;;;;;;5120081;27;20071;-88
2021/05/09 08:18:25;;;;;;;4.35;2.38;;;19.20;99.50;;;;;;5129684;27;20034;-88
2021/05/09 08:20:57;;;;;;;4.80;2.40;;;19.40;99.40;;;;;;5119171;27;20118;-85
2021/05/09 08:23:23;;;;;;;6.35;2.58;;;19.50;99.40;;;;;;5103413;27;20087;-83
2021/05/09 08:25:49;;;;;;;3.70;2.35;;;19.50;97.50;;;;;;5103312;27;20123;-84
2021/05/09 08:28:16;;;;;;;4.55;2.65;;;19.50;98.10;;;;;;5104815;27;20039;-88
2021/05/09 08:30:41;;;;;;;5.97;2.85;;;19.40;97.40;;;;;;5120866;27;20031;-84
2021/05/09 08:33:07;;;;;;;4.38;2.30;;;19.40;97.20;;;;;;5105732;27;20043;-83
2021/05/09 08:35:34;;;;;;;4.63;2.40;;;19.30;97.50;;;;;;5124382;27;20096;-82
2021/05/09 08:38:00;;;;;;;5.03;2.92;;;19.40;98.00;;;;;;5102386;27;20031;-87
2021/05/09 08:40:26;;;;;;;5.93;3.25;;;19.50;98.00;;;;;;5122595;27;20038;-84
2021/05/09 08:42:53;;;;;;;5.45;3.33;;;19.60;97.90;;;;;;5102724;27;20028;-85
2021/05/09 08:45:20;;;;;;;7.53;3.50;;;19.70;97.40;;;;;;5103240;27;20407;-83
2021/05/09 08:47:47;;;;;;;3.78;2.60;;;19.80;97.20;;;;;;5102668;27;20040;-84
2021/05/09 08:50:16;;;;;;;3.38;2.28;;;19.80;97.30;;;;;;5102472;28;20027;-87
2021/05/09 08:52:46;;;;;;;6.38;3.38;;;20.00;97.70;;;;;;5101046;27;20038;-88
2021/05/09 08:55:21;;;;;;;3.47;2.25;;;20.10;96.90;;;;;;5120652;27;20099;-84
2021/05/09 08:57:48;;;;;;;7.57;2.42;;;20.20;97.30;;;;;;5103190;28;20085;-86
2021/05/09 09:00:16;;;;;;;3.67;2.42;;;20.40;97.70;;;;;;5122324;27;20076;-85
2021/05/09 09:02:45;;;;;;;4.40;1.92;;;20.50;97.30;;;;;;5104998;27;20150;-88
2021/05/09 09:05:12;;;;;;;4.85;1.92;;;20.60;97.10;;;;;;5101744;28;20043;-88
2021/05/09 09:07:53;;;;;;;2.78;1.80;;;20.70;97.00;;;;;;5103633;27;20050;-88
2021/05/09 09:10:33;;;;;;;5.38;2.22;;;20.90;97.00;;;;;;5103733;27;20089;-88
2021/05/09 09:13:04;;;;;;;4.15;1.88;;;21.10;96.90;;;;;;5121241;27;20031;-88
2021/05/09 09:15:49;;;;;;;2.45;1.73;;;21.40;96.60;;;;;;5099227;27;20118;-86
2021/05/09 09:18:40;;;;;;;4.47;2.03;;;21.50;96.60;;;;;;5119095;27;20032;-86
2021/05/09 09:21:32;;;;;;;4.68;2.10;;;21.60;96.10;;;;;;5101852;27;20043;-86
2021/05/09 09:24:06;;;;;;;4.70;1.98;;;21.60;95.30;;;;;;5119451;27;20031;-87
2021/05/09 09:26:36;;;;;;;3.53;2.10;;;21.70;96.10;;;;;;5103493;27;20035;-89
2021/05/09 09:29:29;;;;;;;4.05;2.17;;;21.70;95.90;;;;;;5102586;28;20112;-86
2021/05/09 09:32:09;;;;;;;4.07;2.40;;;21.90;95.40;;;;;;5103778;27;20019;-86
2021/05/09 09:34:44;;;;;;;5.43;2.30;;;22.50;95.10;;;;;;5100728;27;20114;-87
2021/05/09 09:37:16;;;;;;;4.05;2.33;;;23.60;94.40;;;;;;5099933;27;20055;-87
2021/05/09 09:39:54;;;;;;;5.07;1.95;;;24.30;93.00;;;;;;5104252;27;20039;-88
2021/05/09 09:42:40;;;;;;;2.38;1.63;;;24.40;92.40;;;;;;5100482;28;20136;-86
2021/05/09 09:45:17;;;;;;;4.07;1.70;;;24.00;93.00;;;;;;5112902;28;20035;-85
2021/05/09 09:48:04;;;;;;;3.20;1.75;;;23.90;93.10;;;;;;5088267;28;20044;-86
2021/05/09 09:50:43;;;;;;;4.40;1.60;;;24.60;92.60;;;;;;5074482;28;20035;-87
2021/05/09 09:53:28;;;;;;;3.80;2.05;;;25.00;91.70;;;;;;5074736;28;20123;-86
2021/05/09 09:56:15;;;;;;;4.40;1.95;;;25.00;91.10;;;;;;5075497;28;20100;-86
2021/05/09 09:58:57;;;;;;;6.03;2.30;;;24.60;91.90;;;;;;5112316;28;20030;-86
2021/05/09 10:01:32;;;;;;;4.40;1.70;;;24.30;91.50;;;;;;5094038;28;20039;-87
2021/05/09 10:04:07;;;;;;;4.22;2.60;;;24.00;92.20;;;;;;5093715;28;20039;-84
2021/05/09 10:06:35;;;;;;;5.18;2.25;;;23.90;92.20;;;;;;5093471;28;20040;-85
2021/05/09 10:09:01;;;;;;;4.38;1.70;;;24.30;92.50;;;;;;5076466;28;20036;-85
2021/05/09 10:11:30;;;;;;;5.95;2.20;;;24.90;92.30;;;;;;5093983;28;20403;-84
2021/05/09 10:13:59;;;;;;;3.78;1.92;;;25.20;91.40;;;;;;5094547;28;20039;-85
2021/05/09 10:16:27;;;;;;;4.15;1.92;;;25.70;91.50;;;;;;5095569;28;20035;-85
2021/05/09 10:19:01;;;;;;;3.90;1.85;;;26.30;90.90;;;;;;5095948;28;20361;-85
2021/05/09 10:21:31;;;;;;;2.47;1.65;;;26.70;88.80;;;;;;5095974;28;20031;-85
2021/05/09 10:24:16;;;;;;;5.05;1.80;;;27.30;88.50;;;;;;5096042;28;20043;-87
2021/05/09 10:27:09;;;;;;;3.90;1.73;;;27.80;86.20;;;;;;5116068;28;20036;-86
2021/05/09 10:29:41;;;;;;;;;;;28.20;85.90;;;;;;5100414;28;20040;-86
2021/05/09 10:32:17;;;;;;;4.60;1.70;;;28.50;83.60;;;;;;5099306;28;19914;-86
2021/05/09 10:34:58;;;;;;;6.00;2.33;;;28.70;82.40;;;;;;5117613;28;20038;-87
2021/05/09 10:37:36;;;;;;;3.97;1.60;;;28.70;80.40;;;;;;5117671;28;20048;-85
2021/05/09 10:40:36;;;;;;;4.45;1.95;;;28.90;83.10;;;;;;5099436;28;20028;-85
2021/05/09 10:43:05;;;;;;;3.38;1.98;;;29.30;79.30;;;;;;5099259;28;20458;-85
2021/05/09 10:45:36;;;;;;;3.30;1.50;;;28.70;78.70;;;;;;5117484;28;20031;-85
2021/05/09 10:48:35;;;;;;;4.65;1.70;;;28.10;82.20;;;;;;5098247;28;20051;-85
2021/05/09 10:51:29;;;;;;;3.42;2.00;;;27.60;80.60;;;;;;5118058;28;20027;-87
2021/05/09 10:53:55;;;;;;;3.13;1.88;;;26.80;81.90;;;;;;5094030;28;20103;-84
2021/05/09 10:56:20;;;;;;;3.25;1.83;;;25.90;84.90;;;;;;5098891;28;20050;-84
2021/05/09 10:58:55;;;;;;;4.95;2.47;;;25.40;87.10;;;;;;5098656;28;20447;-84
2021/05/09 11:01:32;;;;;;;6.15;2.47;;;25.00;89.10;;;;;;5118716;28;20032;-85
2021/05/09 11:04:02;;;;;;;7.68;2.85;;;24.70;89.70;;;;;;5098836;28;20140;-86
2021/05/09 11:06:31;;;;;;;5.38;2.15;;;24.30;90.80;;;;;;5098629;28;20062;-84
2021/05/09 11:09:12;;;;;;;4.22;2.03;;;24.00;91.40;;;;;;5116650;28;20040;-88
2021/05/09 11:11:37;;;;;;;3.25;2.10;;;23.70;90.60;;;;;;5098787;28;20031;-85
2021/05/09 11:14:05;;;;;;;3.35;2.20;;;23.50;91.70;;;;;;5098540;28;20031;-85
2021/05/09 11:17:06;;;;;;;4.22;2.03;;;23.40;92.30;;;;;;5098511;28;20108;-85
2021/05/09 11:19:51;;;;;;;4.03;2.15;;;23.30;91.70;;;;;;5045628;28;20130;-90
2021/05/09 11:22:20;;;;;;;3.88;2.15;;;23.30;91.90;;;;;;5098760;28;20035;-86
2021/05/09 11:24:54;;;;;;;2.33;1.85;;;23.30;92.20;;;;;;5082197;28;20074;-87
2021/05/09 11:27:23;;;;;;;4.22;2.17;;;23.20;92.60;;;;;;5099233;28;20549;-86
2021/05/09 11:29:52;;;;;;;4.55;2.20;;;23.30;92.90;;;;;;5116505;28;20036;-84
2021/05/09 11:32:21;;;;;;;4.05;2.10;;;23.50;93.00;;;;;;5098630;28;20027;-86
2021/05/09 11:35:03;;;;;;;2.42;1.55;;;23.90;92.70;;;;;;5081429;28;20039;-86
2021/05/09 11:37:40;;;;;;;3.30;1.83;;;24.20;92.00;;;;;;5098096;28;20116;-87
2021/05/09 11:40:10;;;;;;;3.83;2.10;;;24.30;92.10;;;;;;5081284;28;20050;-84
2021/05/09 11:42:36;;;;;;;3.47;2.00;;;24.20;91.90;;;;;;5097971;28;20024;-84
2021/05/09 11:45:05;;;;;;;4.50;2.10;;;24.10;91.90;;;;;;5097833;28;20059;-84
2021/05/09 11:47:33;;;;;;;4.82;2.15;;;24.00;92.50;;;;;;5099346;27;20039;-86
2021/05/09 11:50:08;;;;;;;4.43;1.83;;;24.00;92.20;;;;;;5118181;27;20506;-85
2021/05/09 11:52:43;;;;;;;3.97;2.40;;;23.90;92.60;;;;;;5117339;27;20069;-85
2021/05/09 11:55:14;;;;;;;4.75;2.33;;;23.80;92.90;;;;;;5108469;27;20041;-86
2021/05/09 11:57:52;;;;;;;5.20;2.70;;;23.60;93.00;;;;;;5116162;27;20073;-85
2021/05/09 12:00:19;;;;;;;6.18;2.28;;;23.40;93.20;;;;;;5107762;27;20436;-83
2021/05/09 12:02:49;;;;;;;5.90;2.05;;;23.20;93.70;;;;;;5084356;28;20051;-86
2021/05/09 12:05:24;;;;;;;3.38;2.08;;;23.20;93.80;;;;;;5100355;27;20360;-82
2021/05/09 12:08:03;;;;;;;4.55;2.10;;;23.00;94.30;;;;;;5095553;28;20129;-83
2021/05/09 12:10:34;;;;;;;3.45;2.22;;;23.00;94.70;;;;;;5102101;27;20443;-83
2021/05/09 12:13:09;;;;;;;3.67;2.45;;;23.00;94.80;;;;;;5113428;27;20027;-82
2021/05/09 12:15:44;;;;;;;2.65;1.63;;;23.00;95.30;;;;;;5104850;27;20078;-84
2021/05/09 12:18:11;;;;;;;3.22;2.05;;;23.00;95.40;;;;;;5094035;28;20092;-83
2021/05/09 12:20:50;;;;;;;5.43;2.30;;;23.00;95.30;;;;;;5088535;28;20706;-84
2021/05/09 12:23:22;;;;;;;7.70;2.40;;;23.10;95.30;;;;;;5089155;28;20055;-86
2021/05/09 12:25:50;;;;;;;4.07;2.55;;;23.10;94.50;;;;;;5107091;28;20035;-85
2021/05/09 12:28:29;;;;;;;3.67;2.15;;;23.30;93.90;;;;;;5098238;28;20176;-85
2021/05/09 12:31:19;;;;;;;5.93;1.90;;;23.50;94.40;;;;;;5089310;28;20027;-85
2021/05/09 12:33:48;;;;;;;3.42;2.00;;;23.60;94.50;;;;;;5102706;28;20251;-85
2021/05/09 12:36:20;;;;;;;3.63;1.98;;;23.60;94.30;;;;;;5098605;27;20070;-82
2021/05/09 12:38:47;;;;;;;3.40;1.92;;;23.70;94.10;;;;;;5111120;27;20036;-84
2021/05/09 12:41:18;;;;;;;5.00;2.10;;;23.70;94.50;;;;;;5073928;27;20032;-85
2021/05/09 12:43:56;;;;;;;4.05;2.00;;;23.70;94.20;;;;;;5103401;27;20440;-86
2021/05/09 12:46:43;;;;;;;3.92;2.00;;;23.70;94.10;;;;;;5084516;27;20035;-85
2021/05/09 12:49:14;;;;;;;3.60;2.00;;;23.70;93.70;;;;;;5094191;27;20159;-85
2021/05/09 12:52:07;;;;;;;3.17;1.63;;;23.70;94.20;;;;;;5096791;27;20035;-85
2021/05/09 12:54:48;;;;;;;4.32;1.70;;;23.60;94.00;;;;;;5097455;27;20035;-84
2021/05/09 12:57:24;;;;;;;3.63;1.67;;;23.60;94.00;;;;;;5112479;27;20050;-84
2021/05/09 13:00:09;;;;;;;3.80;1.95;;;23.50;94.00;;;;;;5112744;27;20055;-85