Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069319;28;20096;-73
2023/01/13 00:03:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036475;28;20109;-73
2023/01/13 00:06:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036540;28;20822;-73
2023/01/13 00:08:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035250;28;20037;-73
2023/01/13 00:10:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5037109;28;20038;-73
2023/01/13 00:13:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036435;28;20025;-74
2023/01/13 00:15:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036771;28;20034;-73
2023/01/13 00:18:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034920;28;20030;-74
2023/01/13 00:21:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035236;28;20046;-73
2023/01/13 00:23:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036146;28;20092;-74
2023/01/13 00:26:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036439;28;20069;-73
2023/01/13 00:28:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034866;28;20034;-73
2023/01/13 00:30:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036599;28;20033;-74
2023/01/13 00:33:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036292;28;20064;-74
2023/01/13 00:35:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036011;28;20538;-74
2023/01/13 00:38:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036096;28;20030;-73
2023/01/13 00:41:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036870;28;20033;-74
2023/01/13 00:43:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034573;28;20033;-74
2023/01/13 00:46:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036268;28;20053;-74
2023/01/13 00:48:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036315;28;20533;-73
2023/01/13 00:50:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035968;28;20529;-73
2023/01/13 00:53:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036149;28;20037;-73
2023/01/13 00:55:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035601;28;20092;-73
2023/01/13 00:58:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035422;28;20113;-73
2023/01/13 01:00:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033697;28;20048;-73
2023/01/13 01:03:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035276;28;20030;-73
2023/01/13 01:05:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035582;28;20754;-73
2023/01/13 01:08:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034364;28;20434;-73
2023/01/13 01:10:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035947;28;20042;-73
2023/01/13 01:12:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036084;28;20038;-74
2023/01/13 01:15:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033810;28;20574;-73
2023/01/13 01:17:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035483;28;20092;-74
2023/01/13 01:20:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033766;28;20053;-73
2023/01/13 01:22:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034112;28;20081;-74
2023/01/13 01:25:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034973;28;20471;-74
2023/01/13 01:27:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035351;28;20391;-74
2023/01/13 01:29:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035487;28;20426;-73
2023/01/13 01:32:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035391;28;20431;-73
2023/01/13 01:34:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034533;28;20554;-73
2023/01/13 01:37:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035178;28;20034;-73
2023/01/13 01:39:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035148;28;20039;-73
2023/01/13 01:44:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034692;28;20813;-74
2023/01/13 01:47:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033538;28;20480;-74
2023/01/13 01:49:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034723;28;20068;-74
2023/01/13 01:52:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033584;28;20029;-73
2023/01/13 01:54:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035030;28;20563;-74
2023/01/13 01:57:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034552;28;20036;-74
2023/01/13 01:59:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035341;28;20038;-73
2023/01/13 02:02:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035226;28;20025;-73
2023/01/13 02:04:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033263;28;20038;-73
2023/01/13 02:07:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034953;28;20076;-73
2023/01/13 02:09:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034814;28;20029;-73
2023/01/13 02:12:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034811;28;20034;-73
2023/01/13 02:15:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033810;28;20037;-73
2023/01/13 02:17:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033468;28;20038;-73
2023/01/13 02:20:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034733;28;20496;-73
2023/01/13 02:24:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034625;28;20065;-73
2023/01/13 02:26:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033727;28;20041;-73
2023/01/13 02:31:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034132;28;20522;-73
2023/01/13 02:31:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034501;28;20041;-73
2023/01/13 02:34:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034746;28;20030;-74
2023/01/13 02:37:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014371;28;20109;-74
2023/01/13 02:40:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5025580;28;20033;-73
2023/01/13 02:45:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033524;28;20478;-74
2023/01/13 02:47:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034197;28;20042;-73
2023/01/13 02:50:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032964;28;20046;-73
2023/01/13 02:53:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033956;28;20974;-74
2023/01/13 02:55:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014169;28;20038;-74
2023/01/13 02:58:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016925;28;20534;-74
2023/01/13 03:00:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034347;28;20041;-74
2023/01/13 03:02:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034492;28;20042;-74
2023/01/13 03:05:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032179;28;20042;-74
2023/01/13 03:08:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032349;28;20528;-74
2023/01/13 03:10:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032520;28;20038;-74
2023/01/13 03:13:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034065;28;20073;-74
2023/01/13 03:16:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5024932;28;20042;-74
2023/01/13 03:19:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033920;28;20529;-74
2023/01/13 03:22:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033932;28;20088;-74
2023/01/13 03:25:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034558;28;20034;-74
2023/01/13 03:27:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036627;28;20542;-74
2023/01/13 03:30:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5017388;28;20487;-74
2023/01/13 03:32:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5028967;28;20038;-74
2023/01/13 03:35:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069076;28;20033;-74
2023/01/13 03:37:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5037020;28;20146;-74
2023/01/13 03:40:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037005;28;20045;-74
2023/01/13 03:45:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037562;28;20045;-73
2023/01/13 03:48:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036809;28;20029;-73
2023/01/13 03:50:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037070;28;20026;-73
2023/01/13 03:53:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037088;28;20030;-73
2023/01/13 03:56:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069084;28;20137;-73
2023/01/13 03:58:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036947;28;20034;-73
2023/01/13 04:01:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036778;28;20072;-73
2023/01/13 04:04:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036933;28;20042;-73
2023/01/13 04:06:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036504;28;20046;-73
2023/01/13 04:09:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036398;28;20033;-74
2023/01/13 04:11:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035379;28;20517;-73
2023/01/13 04:14:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036529;28;20041;-73
2023/01/13 04:16:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035026;28;20037;-73
2023/01/13 04:19:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035295;28;20077;-73
2023/01/13 04:21:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036197;28;20034;-73
2023/01/13 04:24:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036272;28;20026;-73
2023/01/13 04:26:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036260;28;20440;-73
2023/01/13 04:29:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036214;28;20034;-73
2023/01/13 04:31:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036598;28;20120;-73
2023/01/13 04:33:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034692;28;20431;-73
2023/01/13 04:36:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033580;28;20042;-73
2023/01/13 04:38:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036031;28;20030;-73
2023/01/13 04:41:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035787;28;20116;-73
2023/01/13 04:43:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035158;28;20038;-73
2023/01/13 04:46:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036052;28;20480;-74
2023/01/13 04:48:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035724;28;20546;-73
2023/01/13 04:50:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036196;28;20044;-73
2023/01/13 04:53:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036197;28;21109;-73
2023/01/13 04:55:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034214;28;24452;-73
2023/01/13 04:58:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036038;28;20034;-73
2023/01/13 05:00:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035678;28;20045;-73
2023/01/13 05:03:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035875;28;20807;-73
2023/01/13 05:05:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035581;28;20065;-73
2023/01/13 05:07:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035497;28;20037;-73
2023/01/13 05:10:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035662;28;20081;-73
2023/01/13 05:18:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036270;28;20030;-74
2023/01/13 05:20:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035267;28;20072;-73
2023/01/13 05:25:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035471;28;20049;-74
2023/01/13 05:28:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034008;28;20030;-73
2023/01/13 05:30:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033966;28;20041;-73
2023/01/13 05:33:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035138;28;20474;-73
2023/01/13 05:35:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034915;28;20452;-73
2023/01/13 05:38:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033604;28;20034;-73
2023/01/13 05:43:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035088;28;20034;-78
2023/01/13 05:45:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034125;28;20088;-82
2023/01/13 05:48:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031811;28;20104;-77
2023/01/13 05:50:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034399;28;20080;-79
2023/01/13 05:53:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038438;28;20065;-77
2023/01/13 05:55:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035016;28;20038;-78
2023/01/13 05:57:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033555;28;20034;-75
2023/01/13 06:00:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035431;28;20060;-76
2023/01/13 06:02:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034034;28;20105;-75
2023/01/13 06:05:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034050;28;20038;-75
2023/01/13 06:07:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033108;28;20030;-75
2023/01/13 06:10:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033118;28;21428;-74
2023/01/13 06:12:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034479;28;20029;-75
2023/01/13 06:14:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034648;28;20037;-74
2023/01/13 06:17:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034871;28;20062;-75
2023/01/13 06:19:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034955;28;20038;-74
2023/01/13 06:22:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034486;28;20037;-75
2023/01/13 06:24:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034360;28;20030;-74
2023/01/13 06:27:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034218;28;19925;-75
2023/01/13 06:29:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034666;28;20522;-75
2023/01/13 06:32:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034809;28;20092;-76
2023/01/13 06:35:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033754;28;20102;-75
2023/01/13 06:37:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034342;28;20033;-75
2023/01/13 06:39:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034326;28;20032;-75
2023/01/13 06:45:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034002;28;20038;-74
2023/01/13 06:47:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034426;28;20034;-75
2023/01/13 06:50:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034180;28;20165;-75
2023/01/13 06:52:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034454;28;20037;-75
2023/01/13 06:54:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033843;28;20042;-75
2023/01/13 06:57:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034109;28;20486;-75
2023/01/13 06:59:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033889;28;20065;-74
2023/01/13 07:02:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036274;28;20468;-75
2023/01/13 07:04:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036970;28;20034;-75
2023/01/13 07:07:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5037483;28;20038;-75
2023/01/13 07:09:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5037447;28;20081;-74
2023/01/13 07:11:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5037516;28;20038;-75
2023/01/13 07:17:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037363;28;20034;-75
2023/01/13 07:19:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036151;28;20034;-75
2023/01/13 07:21:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036309;28;20448;-75
2023/01/13 07:24:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036923;28;20044;-75
2023/01/13 07:26:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035665;28;20052;-75
2023/01/13 07:29:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037519;28;20026;-75
2023/01/13 07:31:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037496;28;20044;-74
2023/01/13 07:34:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035459;28;20046;-75
2023/01/13 07:36:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037089;28;20546;-75
2023/01/13 07:38:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036801;28;20555;-75
2023/01/13 07:44:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036782;28;20038;-75
2023/01/13 07:46:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036917;28;20446;-75
2023/01/13 07:49:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037052;28;20024;-75
2023/01/13 07:51:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5039307;28;20049;-74
2023/01/13 07:53:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036827;28;20455;-74
2023/01/13 07:56:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036545;28;20037;-75
2023/01/13 07:58:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036857;28;20042;-75
2023/01/13 08:01:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035821;28;20493;-78
2023/01/13 08:03:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036844;28;20040;-75
2023/01/13 08:06:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036704;28;20089;-75
2023/01/13 08:08:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035279;28;20117;-76
2023/01/13 08:11:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036035;28;20041;-75
2023/01/13 08:13:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034847;28;20438;-75
2023/01/13 08:16:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035179;28;20042;-76
2023/01/13 08:18:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035863;28;20034;-76
2023/01/13 08:21:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5036768;28;20033;-75
2023/01/13 08:23:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035183;28;20037;-75
2023/01/13 08:25:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036126;28;20037;-75
2023/01/13 08:28:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036571;28;20472;-76
2023/01/13 08:30:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036007;28;20377;-75
2023/01/13 08:33:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036168;28;20089;-75
2023/01/13 08:35:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035856;28;20106;-76
2023/01/13 08:38:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036287;28;20030;-75
2023/01/13 08:40:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036383;28;20034;-76
2023/01/13 08:42:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036420;28;20040;-76
2023/01/13 08:45:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035609;28;20499;-76
2023/01/13 08:47:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035961;28;20033;-76
2023/01/13 08:50:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5036259;28;20034;-76
2023/01/13 08:52:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036261;28;20030;-76
2023/01/13 08:55:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035612;28;20068;-76
2023/01/13 08:57:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036063;28;20110;-75
2023/01/13 08:59:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034561;28;20540;-75
2023/01/13 09:02:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036087;28;20041;-75
2023/01/13 09:04:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035833;28;20030;-75
2023/01/13 09:07:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035533;28;20038;-75
2023/01/13 09:09:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036089;28;20026;-75
2023/01/13 09:14:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035762;28;20042;-75
2023/01/13 09:17:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036014;28;20492;-75
2023/01/13 09:19:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034176;28;20036;-75
2023/01/13 09:22:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035547;28;20048;-75
2023/01/13 09:24:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034106;28;20033;-80
2023/01/13 09:27:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035245;28;20503;-75
2023/01/13 09:29:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035579;28;20156;-75
2023/01/13 09:32:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035468;28;20536;-75
2023/01/13 09:37:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035864;28;20034;-74
2023/01/13 09:39:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035335;28;20038;-75
2023/01/13 09:45:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5070964;22;20081;-75
2023/01/13 09:48:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055163;28;20191;-75
2023/01/13 09:51:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054970;28;20044;-75
2023/01/13 09:53:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055282;28;20034;-75
2023/01/13 09:56:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055121;28;20041;-75
2023/01/13 09:58:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055005;28;20038;-75
2023/01/13 10:01:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055259;28;20025;-75
2023/01/13 10:03:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055136;28;20061;-75
2023/01/13 10:06:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053117;28;20136;-74
2023/01/13 10:08:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055033;28;20108;-73
2023/01/13 10:14:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055066;28;20061;-74
2023/01/13 10:17:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054945;28;20026;-74
2023/01/13 10:19:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054437;28;20033;-74
2023/01/13 10:22:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053839;28;20042;-74
2023/01/13 10:25:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052021;28;20048;-74
2023/01/13 10:28:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5039331;28;20040;-75
2023/01/13 10:30:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054664;28;20033;-72
2023/01/13 10:33:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054558;28;20109;-73
2023/01/13 10:36:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5068851;28;20060;-73
2023/01/13 10:38:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054369;28;20606;-74
2023/01/13 10:41:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054542;28;20041;-72
2023/01/13 10:43:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054494;28;20465;-73
2023/01/13 10:46:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054467;28;20049;-73
2023/01/13 10:48:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052965;28;20079;-73
2023/01/13 10:51:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054195;28;20453;-74
2023/01/13 10:54:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052703;28;20520;-73
2023/01/13 10:56:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054209;28;20088;-75
2023/01/13 10:59:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054311;28;20044;-74
2023/01/13 11:01:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054306;28;20491;-73
2023/01/13 11:04:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054240;28;20057;-72
2023/01/13 11:06:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053818;28;20056;-72
2023/01/13 11:09:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054105;28;20033;-73
2023/01/13 11:11:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054415;28;20123;-72
2023/01/13 11:14:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053992;28;20467;-72
2023/01/13 11:17:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054187;28;20034;-72
2023/01/13 11:20:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054048;28;20036;-72
2023/01/13 11:22:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054258;28;20530;-72
2023/01/13 11:25:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053833;28;20046;-72
2023/01/13 11:28:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054109;28;20120;-74
2023/01/13 11:30:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053852;28;20033;-73
2023/01/13 11:33:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033691;28;20506;-74
2023/01/13 11:36:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053822;28;20041;-74
2023/01/13 11:38:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052304;28;20117;-75
2023/01/13 11:42:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053670;28;20072;-74
2023/01/13 11:44:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052483;28;20033;-74
2023/01/13 11:47:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056423;28;20036;-73
2023/01/13 11:49:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055597;28;20044;-74
2023/01/13 11:52:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056754;28;20031;-74
2023/01/13 11:55:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056621;28;20030;-74
2023/01/13 11:58:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033507;28;20099;-74
2023/01/13 12:00:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055226;28;20180;-74
2023/01/13 12:03:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5057018;28;20033;-74
2023/01/13 12:06:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056657;28;20470;-74
2023/01/13 12:08:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056881;28;20461;-74
2023/01/13 12:11:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056947;28;20030;-74
2023/01/13 12:14:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056902;28;20032;-74
2023/01/13 12:16:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056517;28;20037;-74
2023/01/13 12:19:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056464;28;20124;-74
2023/01/13 12:22:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056449;28;20057;-74
2023/01/13 12:24:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5036516;28;20026;-74
2023/01/13 12:27:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036072;28;20557;-74
2023/01/13 12:29:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035225;28;20041;-74
2023/01/13 12:32:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036704;28;20042;-74
2023/01/13 12:35:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036350;28;20057;-74
2023/01/13 12:38:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036623;28;20503;-74
2023/01/13 12:44:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4974319;28;20035;-74
2023/01/13 12:46:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4974891;28;20039;-74
2023/01/13 12:49:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5020268;28;20046;-75
2023/01/13 12:52:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5036233;28;20026;-75
2023/01/13 12:54:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5036647;28;20030;-77
2023/01/13 12:57:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035667;28;20030;-75
2023/01/13 13:00:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5036224;28;20029;-74
2023/01/13 13:02:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5038099;28;20037;-74
2023/01/13 13:05:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055411;28;20040;-73
2023/01/13 13:07:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048926;28;20038;-73