Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:08;;;;;;;5.63;2.35;;;;;;;;;;4975299;28;20031;-67
2024/01/27 00:02:34;;;;;;;3.22;2.20;;;;;;;;;;4974975;28;20030;-69
2024/01/27 00:04:59;;;;;;;3.97;1.90;;;;;;;;;;4974855;28;20061;-69
2024/01/27 00:07:27;;;;;;;4.22;2.00;;;;;;;;;;4975030;28;20027;-68
2024/01/27 00:09:52;;;;;;;3.65;2.13;;;;;;;;;;4975191;28;20141;-67
2024/01/27 00:12:18;;;;;;;3.22;2.10;;;;;;;;;;4975302;28;20495;-69
2024/01/27 00:14:44;;;;;;;4.55;2.47;;;;;;;;;;4965629;28;20066;-69
2024/01/27 00:17:10;;;;;;;4.28;2.20;;;;;;;;;;4955452;28;20027;-68
2024/01/27 00:19:36;;;;;;;2.95;2.20;;;;;;;;;;4955686;29;20047;-73
2024/01/27 00:22:02;;;;;;;3.30;2.05;;;;;;;;;;4955543;29;20123;-67
2024/01/27 00:24:27;;;;;;;4.32;2.17;;;;;;;;;;4955441;29;20106;-70
2024/01/27 00:26:53;;;;;;;2.70;1.80;;;;;;;;;;4955736;29;20067;-67
2024/01/27 00:29:19;;;;;;;3.25;1.95;;;;;;;;;;4955290;29;20477;-67
2024/01/27 00:31:45;;;;;;;3.30;1.92;;;;;;;;;;4955317;29;20045;-68
2024/01/27 00:34:10;;;;;;;2.92;1.70;;;;;;;;;;4955318;29;20110;-68
2024/01/27 00:36:38;;;;;;;5.35;1.95;;;;;;;;;;4955029;29;20031;-69
2024/01/27 00:39:04;;;;;;;2.63;1.60;;;;;;;;;;4954997;29;20476;-67
2024/01/27 00:41:30;;;;;;;4.28;2.22;;;;;;;;;;4955088;29;20114;-71
2024/01/27 00:43:55;;;;;;;2.53;1.83;;;;;;;;;;4955137;28;20102;-72
2024/01/27 00:46:21;;;;;;;6.28;2.35;;;;;;;;;;4963107;28;20037;-69
2024/01/27 00:48:47;;;;;;;3.60;2.10;;;;;;;;;;4971593;28;20502;-70
2024/01/27 00:51:13;;;;;;;3.38;2.03;;;;;;;;;;4973960;28;20030;-74
2024/01/27 00:53:39;;;;;;;2.83;1.80;;;;;;;;;;4964013;28;20054;-69
2024/01/27 00:56:05;;;;;;;4.60;1.90;;;;;;;;;;4962706;28;20059;-69
2024/01/27 00:58:31;;;;;;;3.17;1.77;;;;;;;;;;4937746;29;20139;-73
2024/01/27 01:00:58;;;;;;;3.10;2.10;;;;;;;;;;4954932;29;20051;-69
2024/01/27 01:03:24;;;;;;;3.28;1.67;;;;;;;;;;4952578;28;20039;-69
2024/01/27 01:05:49;;;;;;;4.85;1.98;;;;;;;;;;4953627;29;20047;-68
2024/01/27 01:08:15;;;;;;;3.45;1.90;;;;;;;;;;4946687;28;20037;-69
2024/01/27 01:10:40;;;;;;;2.42;1.65;;;;;;;;;;4973400;28;20118;-68
2024/01/27 01:13:06;;;;;;;5.25;1.85;;;;;;;;;;4973576;28;20118;-70
2024/01/27 01:15:31;;;;;;;3.13;1.88;;;;;;;;;;4973200;28;20423;-71
2024/01/27 01:17:57;;;;;;;6.20;2.08;;;;;;;;;;4973661;28;20022;-70
2024/01/27 01:20:22;;;;;;;4.10;2.00;;;;;;;;;;4972004;28;20066;-69
2024/01/27 01:22:48;;;;;;;3.05;1.67;;;;;;;;;;4974057;28;20027;-68
2024/01/27 01:25:13;;;;;;;4.05;2.08;;;;;;;;;;4973872;28;20022;-69
2024/01/27 01:27:39;;;;;;;4.82;1.80;;;;;;;;;;4973987;28;20030;-69
2024/01/27 01:30:05;;;;;;;3.35;2.00;;;;;;;;;;4972765;28;20026;-69
2024/01/27 01:32:31;;;;;;;3.92;1.80;;;;;;;;;;4972724;28;20030;-70
2024/01/27 01:34:56;;;;;;;2.28;1.80;;;;;;;;;;4973199;28;20027;-69
2024/01/27 01:37:23;;;;;;;3.70;2.10;;;;;;;;;;4973217;28;20480;-68
2024/01/27 01:39:49;;;;;;;3.20;1.90;;;;;;;;;;4973745;28;20033;-69
2024/01/27 01:42:14;;;;;;;2.63;1.77;;;;;;;;;;4973913;28;20026;-68
2024/01/27 01:44:40;;;;;;;2.00;1.80;;;;;;;;;;4974445;28;20069;-68
2024/01/27 01:47:07;;;;;;;5.97;2.10;;;;;;;;;;4974138;28;20067;-68
2024/01/27 01:49:33;;;;;;;2.45;1.70;;;;;;;;;;4973859;28;20031;-68
2024/01/27 01:51:59;;;;;;;2.38;1.70;;;;;;;;;;4973513;28;20030;-69
2024/01/27 01:54:27;;;;;;;2.17;1.77;;;;;;;;;;4974005;28;20031;-68
2024/01/27 01:56:55;;;;;;;6.25;1.80;;;;;;;;;;4956750;28;20511;-69
2024/01/27 01:59:21;;;;;;;2.20;1.63;;;;;;;;;;4973480;28;20499;-69
2024/01/27 02:01:46;;;;;;;1.98;1.67;;;;;;;;;;4973399;28;20068;-69
2024/01/27 02:04:12;;;;;;;3.63;1.80;;;;;;;;;;4973197;28;20117;-69
2024/01/27 02:06:37;;;;;;;2.53;1.77;;;;;;;;;;4973556;28;20106;-69
2024/01/27 02:09:03;;;;;;;2.30;1.70;;;;;;;;;;4973951;28;20079;-70
2024/01/27 02:11:28;;;;;;;3.60;1.75;;;;;;;;;;4973647;28;20027;-71
2024/01/27 02:13:54;;;;;;;3.47;1.90;;;;;;;;;;4973522;28;20022;-71
2024/01/27 02:16:21;;;;;;;2.45;1.70;;;;;;;;;;4976859;28;20037;-71
2024/01/27 02:18:47;;;;;;;2.92;1.70;;;;;;;;;;4977853;28;20054;-71
2024/01/27 02:21:12;;;;;;;3.20;2.08;;;;;;;;;;4977274;28;20120;-71
2024/01/27 02:23:38;;;;;;;3.30;1.63;;;;;;;;;;4977276;28;20050;-71
2024/01/27 02:26:04;;;;;;;3.00;1.73;;;;;;;;;;4977305;28;20471;-71
2024/01/27 02:28:32;;;;;;;2.65;1.70;;;;;;;;;;4977448;28;20022;-71
2024/01/27 02:30:59;;;;;;;2.28;1.65;;;;;;;;;;4977154;28;20035;-71
2024/01/27 02:33:25;;;;;;;2.72;1.98;;;;;;;;;;4977022;28;20027;-71
2024/01/27 02:35:51;;;;;;;2.42;1.52;;;;;;;;;;4976810;28;20033;-71
2024/01/27 02:38:16;;;;;;;2.50;1.60;;;;;;;;;;4977260;28;20038;-71
2024/01/27 02:40:42;;;;;;;2.20;1.70;;;;;;;;;;4977151;28;20046;-70
2024/01/27 02:43:07;;;;;;;2.17;1.80;;;;;;;;;;4977468;28;20050;-70
2024/01/27 02:45:33;;;;;;;2.58;1.52;;;;;;;;;;4977304;28;20110;-70
2024/01/27 02:47:58;;;;;;;2.60;1.60;;;;;;;;;;4959443;28;20030;-68
2024/01/27 02:50:24;;;;;;;2.45;1.80;;;;;;;;;;4976551;28;20127;-68
2024/01/27 02:52:50;;;;;;;3.40;1.65;;;;;;;;;;4976855;28;20165;-69
2024/01/27 02:55:15;;;;;;;1.95;1.40;;;;;;;;;;4976658;28;20027;-69
2024/01/27 02:57:41;;;;;;;2.03;1.52;;;;;;;;;;4977021;28;20023;-68
2024/01/27 03:00:07;;;;;;;2.08;1.58;;;;;;;;;;4976572;28;20050;-69
2024/01/27 03:02:33;;;;;;;1.58;1.45;;;;;;;;;;4959311;28;20105;-69
2024/01/27 03:04:58;;;;;;;3.70;1.50;;;;;;;;;;4976431;28;20174;-68
2024/01/27 03:07:24;;;;;;;2.47;1.50;;;;;;;;;;4976629;28;20476;-69
2024/01/27 03:09:49;;;;;;;1.58;1.40;;;;;;;;;;4976733;28;20034;-70
2024/01/27 03:12:15;;;;;;;1.50;1.38;;;;;;;;;;4976443;28;20030;-70
2024/01/27 03:14:41;;;;;;;2.47;1.50;;;;;;;;;;4976198;28;20034;-70
2024/01/27 03:17:07;;;;;;;3.03;1.67;;;;;;;;;;4976281;28;20070;-70
2024/01/27 03:19:33;;;;;;;1.67;1.50;;;;;;;;;;4976458;28;20030;-70
2024/01/27 03:21:59;;;;;;;1.75;1.58;;;;;;;;;;4976254;28;20035;-70
2024/01/27 03:24:24;;;;;;;1.80;1.35;;;;;;;;;;4976299;28;20484;-70
2024/01/27 03:26:50;;;;;;;2.67;1.70;;;;;;;;;;4974885;28;20439;-70
2024/01/27 03:29:15;;;;;;;1.73;1.58;;;;;;;;;;4976159;28;20058;-70
2024/01/27 03:31:41;;;;;;;2.50;1.50;;;;;;;;;;4975952;28;20539;-70
2024/01/27 03:34:06;;;;;;;2.30;1.40;;;;;;;;;;4976018;28;20045;-70
2024/01/27 03:36:32;;;;;;;2.17;1.60;;;;;;;;;;4976052;28;20488;-70
2024/01/27 03:38:58;;;;;;;1.95;1.40;;;;;;;;;;4975847;28;20109;-70
2024/01/27 03:41:24;;;;;;;1.33;1.23;;;;;;;;;;4975629;28;20029;-70
2024/01/27 03:43:50;;;;;;;2.17;1.40;;;;;;;;;;4975828;28;20035;-70
2024/01/27 03:46:15;;;;;;;1.58;1.42;;;;;;;;;;4975774;28;20030;-70
2024/01/27 03:48:42;;;;;;;1.90;1.40;;;;;;;;;;4975828;28;20039;-70
2024/01/27 03:51:08;;;;;;;2.30;1.75;;;;;;;;;;4975713;28;20045;-70
2024/01/27 03:53:34;;;;;;;1.63;1.30;;;;;;;;;;4975777;28;20111;-70
2024/01/27 03:56:02;;;;;;;1.55;1.45;;;;;;;;;;4975373;28;20095;-70
2024/01/27 03:58:28;;;;;;;1.48;1.23;;;;;;;;;;4975428;28;20023;-70
2024/01/27 04:00:54;;;;;;;1.90;1.60;;;;;;;;;;4975582;28;20382;-70
2024/01/27 04:03:19;;;;;;;1.77;1.30;;;;;;;;;;4975351;28;20066;-69
2024/01/27 04:05:45;;;;;;;1.40;1.30;;;;;;;;;;4975004;28;20055;-69
2024/01/27 04:08:10;;;;;;;1.45;1.35;;;;;;;;;;4975487;28;20101;-69
2024/01/27 04:10:36;;;;;;;1.40;1.30;;;;;;;;;;4975599;28;20033;-69
2024/01/27 04:13:02;;;;;;;1.40;1.30;;;;;;;;;;4975286;28;20035;-69
2024/01/27 04:15:28;;;;;;;1.60;1.50;;;;;;;;;;4975289;28;20476;-70
2024/01/27 04:17:54;;;;;;;1.42;1.30;;;;;;;;;;4975224;28;20379;-70
2024/01/27 04:20:20;;;;;;;2.42;1.70;;;;;;;;;;4975379;28;20042;-70
2024/01/27 04:22:45;;;;;;;1.73;1.20;;;;;;;;;;4974915;28;20376;-70
2024/01/27 04:25:11;;;;;;;1.35;1.25;;;;;;;;;;4975185;28;20023;-70
2024/01/27 04:27:40;;;;;;;2.40;1.40;;;;;;;;;;4975193;28;20415;-70
2024/01/27 04:30:07;;;;;;;1.30;1.20;;;;;;;;;;4974704;28;20480;-70
2024/01/27 04:32:32;;;;;;;1.70;1.50;;;;;;;;;;4974828;28;20057;-70
2024/01/27 04:34:58;;;;;;;1.55;1.45;;;;;;;;;;4974728;28;20416;-70
2024/01/27 04:37:23;;;;;;;1.90;1.40;;;;;;;;;;4974795;28;20027;-70
2024/01/27 04:39:49;;;;;;;1.45;1.33;;;;;;;;;;4974579;28;20499;-70
2024/01/27 04:42:16;;;;;;;1.33;1.20;;;;;;;;;;4975227;28;20049;-70
2024/01/27 04:44:42;;;;;;;1.35;1.20;;;;;;;;;;4957492;28;20027;-70
2024/01/27 04:47:08;;;;;;;1.60;1.50;;;;;;;;;;4974528;28;20057;-70
2024/01/27 04:49:33;;;;;;;2.63;1.67;;;;;;;;;;4974375;28;20097;-69
2024/01/27 04:51:59;;;;;;;2.40;1.60;;;;;;;;;;4974251;28;20026;-70
2024/01/27 04:54:25;;;;;;;2.22;1.40;;;;;;;;;;4974497;28;20106;-70
2024/01/27 04:56:50;;;;;;;1.20;1.10;;;;;;;;;;4974550;28;20027;-70
2024/01/27 04:59:16;;;;;;;1.33;1.23;;;;;;;;;;4974596;28;20062;-69
2024/01/27 05:01:45;;;;;;;1.50;1.30;;;;;;;;;;4974348;28;20030;-68
2024/01/27 05:04:11;;;;;;;1.50;1.40;;;;;;;;;;4974614;28;20077;-68
2024/01/27 05:06:38;;;;;;;1.50;1.38;;;;;;;;;;4974579;28;20483;-69
2024/01/27 05:09:05;;;;;;;3.17;1.33;;;;;;;;;;4974142;28;20258;-68
2024/01/27 05:11:32;;;;;;;1.33;1.23;;;;;;;;;;4974158;28;20045;-68
2024/01/27 05:14:01;;;;;;;1.52;1.33;;;;;;;;;;4974344;28;20030;-68
2024/01/27 05:16:28;;;;;;;1.30;1.20;;;;;;;;;;4974404;28;20027;-69
2024/01/27 05:18:54;;;;;;;1.55;1.30;;;;;;;;;;4973932;28;20065;-69
2024/01/27 05:21:19;;;;;;;1.95;1.50;;;;;;;;;;4974007;28;20047;-69
2024/01/27 05:23:45;;;;;;;1.92;1.40;;;;;;;;;;4973929;28;20033;-69
2024/01/27 05:26:11;;;;;;;1.48;1.38;;;;;;;;;;4973954;28;20110;-69
2024/01/27 05:28:39;;;;;;;2.10;1.40;;;;;;;;;;4973761;28;20384;-68
2024/01/27 05:31:08;;;;;;;1.30;1.20;;;;;;;;;;4974007;28;20423;-69
2024/01/27 05:33:39;;;;;;;1.17;1.08;;;;;;;;;;4973838;28;20022;-69
2024/01/27 05:36:05;;;;;;;1.83;1.10;;;;;;;;;;4973782;28;20019;-70
2024/01/27 05:38:31;;;;;;;1.40;1.30;;;;;;;;;;4974131;28;20142;-69
2024/01/27 05:41:00;;;;;;;1.27;1.17;;;;;;;;;;4973890;28;20031;-69
2024/01/27 05:43:25;;;;;;;1.80;1.27;;;;;;;;;;4973902;28;20023;-69
2024/01/27 05:45:51;;;;;;;1.45;1.10;;;;;;;;;;4974017;28;20102;-70
2024/01/27 05:48:17;;;;;;;1.50;1.40;;;;;;;;;;4973754;28;20106;-70
2024/01/27 05:50:43;;;;;;;1.60;1.20;;;;;;;;;;4976728;28;20031;-70
2024/01/27 05:53:09;;;;;;;2.83;1.42;;;;;;;;;;4977891;28;20069;-70
2024/01/27 05:55:34;;;;;;;1.55;1.20;;;;;;;;;;4978165;28;20395;-70
2024/01/27 05:58:00;;;;;;;1.23;1.10;;;;;;;;;;4960258;28;20046;-70
2024/01/27 06:00:25;;;;;;;1.70;1.30;;;;;;;;;;4977526;28;20034;-70
2024/01/27 06:02:51;;;;;;;1.45;1.20;;;;;;;;;;4977690;28;20081;-70
2024/01/27 06:05:17;;;;;;;1.88;1.30;;;;;;;;;;4977347;28;20042;-70
2024/01/27 06:07:42;;;;;;;1.33;1.23;;;;;;;;;;4977792;28;20023;-70
2024/01/27 06:10:09;;;;;;;1.60;1.23;;;;;;;;;;4977860;28;20472;-70
2024/01/27 06:12:35;;;;;;;1.20;1.10;;;;;;;;;;4977203;28;20031;-70
2024/01/27 06:15:00;;;;;;;1.20;1.10;;;;;;;;;;4977199;28;20085;-70
2024/01/27 06:17:26;;;;;;;1.67;1.30;;;;;;;;;;4977327;28;20046;-70
2024/01/27 06:19:51;;;;;;;1.30;1.20;;;;;;;;;;4977678;28;20026;-71
2024/01/27 06:22:17;;;;;;;1.30;1.20;;;;;;;;;;4977244;28;20034;-70
2024/01/27 06:24:45;;;;;;;1.20;1.10;;;;;;;;;;4977578;28;20413;-70
2024/01/27 06:27:11;;;;;;;1.30;1.20;;;;;;;;;;4977227;28;20542;-69
2024/01/27 06:29:37;;;;;;;1.38;1.27;;;;;;;;;;4977020;28;20027;-69
2024/01/27 06:32:03;;;;;;;1.30;1.20;;;;;;;;;;4977222;28;20113;-69
2024/01/27 06:34:28;;;;;;;1.20;1.10;;;;;;;;;;4977050;28;20053;-69
2024/01/27 06:36:54;;;;;;;1.35;1.25;;;;;;;;;;4976858;28;20023;-69
2024/01/27 06:39:21;;;;;;;1.85;1.15;;;;;;;;;;4976928;28;20027;-69
2024/01/27 06:41:47;;;;;;;1.55;1.20;;;;;;;;;;4976808;28;20027;-69
2024/01/27 06:44:13;;;;;;;1.40;1.30;;;;;;;;;;4976767;28;20158;-69
2024/01/27 06:46:39;;;;;;;1.55;1.40;;;;;;;;;;4977077;28;20031;-69
2024/01/27 06:49:04;;;;;;;1.40;1.10;;;;;;;;;;4976628;28;20049;-69
2024/01/27 06:51:30;;;;;;;1.02;1.02;;;;;;;;;;4976589;28;20038;-69
2024/01/27 06:53:55;;;;;;;1.45;1.15;;;;;;;;;;4976662;28;20098;-69
2024/01/27 06:56:21;;;;;;;1.30;1.08;;;;;;;;;;4976592;28;20035;-69
2024/01/27 06:58:46;;;;;;;1.88;1.27;;;;;;;;;;4976725;28;20023;-69
2024/01/27 07:01:12;;;;;;;1.25;1.15;;;;;;;;;;4976880;28;20085;-70
2024/01/27 07:03:39;;;;;;;1.40;1.15;;;;;;;;;;4976676;28;20350;-70
2024/01/27 07:06:05;;;;;;;1.77;1.13;;;;;;;;;;4976122;28;20404;-70
2024/01/27 07:08:32;;;;;;;1.00;1.00;;;;;;;;;;4976349;28;20542;-70
2024/01/27 07:10:58;;;;;;;1.17;1.10;;;;;;;;;;4976592;28;20436;-70
2024/01/27 07:13:23;;;;;;;1.10;0.98;;;;;;;;;;4976432;28;20031;-69
2024/01/27 07:15:49;;;;;;;2.67;1.00;;;;;;;;;;4976220;28;20081;-68
2024/01/27 07:18:15;;;;;;;1.30;1.20;;;;;;;;;;4976304;28;20022;-69
2024/01/27 07:20:40;;;;;;;1.10;1.05;;;;;;;;;;4976335;28;20038;-69
2024/01/27 07:23:06;;;;;;;1.08;1.00;;;;;;;;;;4975968;28;20027;-69
2024/01/27 07:25:32;;;;;;;1.20;1.10;;;;;;;;;;4976370;28;20034;-68
2024/01/27 07:27:57;;;;;;;1.13;1.00;;;;;;;;;;4975908;28;20432;-69
2024/01/27 07:30:23;;;;;;;1.65;0.90;;;;;;;;;;4976379;28;20027;-69
2024/01/27 07:32:48;;;;;;;1.33;1.20;;;;;;;;;;4976039;28;20023;-69
2024/01/27 07:35:15;;;;;;;1.20;1.10;;;;;;;;;;4976115;28;20150;-69
2024/01/27 07:37:41;;;;;;;1.45;1.10;;;;;;;;;;4975836;28;20035;-69
2024/01/27 07:40:08;;;;;;;1.20;1.10;;;;;;;;;;4975866;28;20039;-68
2024/01/27 07:42:34;;;;;;;1.77;1.10;;;;;;;;;;4975884;28;20081;-69
2024/01/27 07:44:59;;;;;;;1.15;1.10;;;;;;;;;;4975822;28;20031;-70
2024/01/27 07:47:25;;;;;;;1.15;1.10;;;;;;;;;;4976053;28;20031;-70
2024/01/27 07:49:51;;;;;;;1.20;1.02;;;;;;;;;;4975524;28;20049;-70
2024/01/27 07:52:16;;;;;;;2.10;1.05;;;;;;;;;;4975565;28;20042;-70
2024/01/27 07:54:42;;;;;;;1.20;1.10;;;;;;;;;;4975362;28;20030;-70
2024/01/27 07:57:07;;;;;;;1.10;1.10;;;;;;;;;;4976067;28;20045;-70
2024/01/27 07:59:33;;;;;;;1.23;1.10;;;;;;;;;;4975338;28;20102;-70
2024/01/27 08:01:59;;;;;;;0.98;0.98;;;;;;;;;;4975361;28;20038;-70
2024/01/27 08:04:25;;;;;;;1.20;1.02;;;;;;;;;;4975069;28;20043;-70
2024/01/27 08:06:51;;;;;;;1.58;1.10;;;;;;;;;;4975313;28;20050;-70
2024/01/27 08:09:18;;;;;;;1.20;1.10;;;;;;;;;;4975493;28;20019;-69
2024/01/27 08:11:44;;;;;;;1.30;1.20;;;;;;;;;;4975240;28;20026;-69
2024/01/27 08:14:09;;;;;;;1.17;1.08;;;;;;;;;;4974486;28;20030;-69
2024/01/27 08:16:35;;;;;;;1.30;1.20;;;;;;;;;;4975319;28;20022;-69
2024/01/27 08:19:00;;;;;;;1.33;1.20;;;;;;;;;;4975068;28;20030;-69
2024/01/27 08:21:26;;;;;;;1.77;1.20;;;;;;;;;;4975111;28;20050;-69
2024/01/27 08:23:53;;;;;;;1.17;1.08;;;;;;;;;;4957723;28;20540;-69
2024/01/27 08:26:20;;;;;;;1.15;1.10;;;;;;;;;;4974842;28;20027;-69
2024/01/27 08:28:47;;;;;;;1.02;0.93;;;;;;;;;;4975286;28;20055;-69
2024/01/27 08:31:13;;;;;;;1.02;0.98;;;;;;;;;;4974929;28;20463;-69
2024/01/27 08:33:38;;;;;;;1.17;1.15;;;;;;;;;;4975015;28;20027;-69
2024/01/27 08:36:04;;;;;;;1.00;1.00;;;;;;;;;;4974658;28;20034;-69
2024/01/27 08:38:30;;;;;;;1.13;1.00;;;;;;;;;;4974538;28;20078;-68
2024/01/27 08:40:55;;;;;;;0.98;0.98;;;;;;;;;;4975010;28;20027;-68
2024/01/27 08:43:21;;;;;;;0.90;0.90;;;;;;;;;;4974580;28;20033;-67
2024/01/27 08:45:47;;;;;;;1.63;1.00;;;;;;;;;;4974745;28;20077;-68
2024/01/27 08:48:13;;;;;;;1.20;1.10;;;;;;;;;;4974882;28;20022;-68
2024/01/27 08:50:39;;;;;;;1.10;1.02;;;;;;;;;;4974442;28;20154;-68
2024/01/27 08:53:04;;;;;;;1.48;1.08;;;;;;;;;;4974721;28;20026;-68
2024/01/27 08:55:30;;;;;;;1.27;1.00;;;;;;;;;;4974787;28;20073;-68
2024/01/27 08:57:56;;;;;;;0.98;0.98;;;;;;;;;;4974651;28;20077;-68
2024/01/27 09:00:22;;;;;;;1.02;0.82;;;;;;;;;;4974441;28;20206;-68
2024/01/27 09:02:48;;;;;;;0.90;0.90;;;;;;;;;;4974448;28;20181;-67
2024/01/27 09:05:14;;;;;;;1.33;1.10;;;;;;;;;;4974676;28;20057;-68
2024/01/27 09:07:39;;;;;;;1.05;1.00;;;;;;;;;;4973836;28;20093;-68
2024/01/27 09:10:06;;;;;;;1.35;1.25;;;;;;;;;;4974378;28;20027;-68
2024/01/27 09:12:32;;;;;;;1.25;0.90;;;;;;;;;;4974177;28;20035;-67
2024/01/27 09:14:58;;;;;;;1.15;1.05;;;;;;;;;;4974200;28;20027;-67
2024/01/27 09:17:24;;;;;;;1.00;1.00;;;;;;;;;;4974068;28;20601;-68
2024/01/27 09:19:49;;;;;;;1.10;1.00;;;;;;;;;;4973929;28;20465;-68
2024/01/27 09:22:15;;;;;;;1.20;1.10;;;;;;;;;;4974150;28;20431;-68
2024/01/27 09:24:40;;;;;;;0.93;0.93;;;;;;;;;;4973239;28;20073;-68
2024/01/27 09:27:06;;;;;;;1.98;1.20;;;;;;;;;;4974126;28;20098;-68
2024/01/27 09:29:32;;;;;;;1.17;1.00;;;;;;;;;;4974326;28;20205;-68
2024/01/27 09:31:58;;;;;;;1.00;1.00;;;;;;;;;;4956367;28;20360;-68
2024/01/27 09:34:23;;;;;;;1.17;1.10;;;;;;;;;;4974040;28;20030;-69
2024/01/27 09:36:49;;;;;;;1.95;1.05;;;;;;;;;;4956611;28;20035;-69
2024/01/27 09:39:14;;;;;;;1.27;1.10;;;;;;;;;;4956840;28;20113;-69
2024/01/27 09:41:40;;;;;;;1.30;0.95;;;;;;;;;;4973787;28;20026;-68
2024/01/27 09:44:06;;;;;;;1.10;0.90;;;;;;;;;;4974714;28;20250;-68
2024/01/27 09:46:32;;;;;;;1.10;1.00;;;;;;;;;;4974016;28;20602;-68
2024/01/27 09:48:58;;;;;;;0.88;0.88;;;;;;;;;;4973617;28;20531;-68
2024/01/27 09:51:25;;;;;;;1.80;1.10;;;;;;;;;;4973595;28;20023;-68
2024/01/27 09:53:51;;;;;;;1.10;1.00;;;;;;;;;;4973597;28;20212;-68
2024/01/27 09:56:20;;;;;;;1.00;0.90;;;;;;;;;;4973907;28;20440;-68
2024/01/27 09:58:48;;;;;;;1.45;1.13;;;;;;;;;;4973646;28;20037;-68
2024/01/27 10:01:17;;;;;;;1.05;0.93;;;;;;;;;;4973606;28;20042;-67
2024/01/27 10:03:43;;;;;;;1.77;1.10;;;;;;;;;;4973504;28;20061;-68
2024/01/27 10:06:10;;;;;;;0.90;0.90;;;;;;;;;;4973280;28;20047;-67
2024/01/27 10:08:36;;;;;;;0.93;0.90;;;;;;;;;;4973500;28;20431;-68
2024/01/27 10:11:13;;;;;;;1.00;1.00;;;;;;;;;;4973607;28;20494;-68
2024/01/27 10:13:40;;;;;;;1.10;1.00;;;;;;;;;;4973678;28;20061;-68
2024/01/27 10:16:09;;;;;;;1.17;0.88;;;;;;;;;;4956248;28;20494;-68
2024/01/27 10:18:35;;;;;;;1.05;0.90;;;;;;;;;;4973312;28;20023;-68
2024/01/27 10:21:19;;;;;;;0.80;0.80;;;;;;;;;;4973812;28;20023;-68
2024/01/27 10:23:45;;;;;;;1.00;1.00;;;;;;;;;;4973847;28;20027;-68
2024/01/27 10:26:11;;;;;;;0.90;0.90;;;;;;;;;;4973315;28;20025;-68
2024/01/27 10:28:37;;;;;;;1.08;1.00;;;;;;;;;;4973507;28;20022;-68
2024/01/27 10:31:12;;;;;;;1.10;1.00;;;;;;;;;;4973167;28;20031;-68
2024/01/27 10:33:38;;;;;;;1.20;1.08;;;;;;;;;;4973628;28;20101;-68
2024/01/27 10:36:05;;;;;;;1.15;0.98;;;;;;;;;;4974803;28;20379;-68
2024/01/27 10:38:38;;;;;;;1.00;0.90;;;;;;;;;;4976827;28;20027;-68
2024/01/27 10:41:10;;;;;;;0.93;0.80;;;;;;;;;;4977220;28;20126;-68
2024/01/27 10:43:39;;;;;;;1.00;1.00;;;;;;;;;;4976829;28;20030;-67
2024/01/27 10:46:06;;;;;;;0.80;0.80;;;;;;;;;;4976696;28;20480;-67
2024/01/27 10:48:35;;;;;;;0.95;0.90;;;;;;;;;;4976755;28;20113;-68
2024/01/27 10:51:10;;;;;;;1.20;1.00;;;;;;;;;;4976658;28;20035;-67
2024/01/27 10:53:37;;;;;;;1.13;1.02;;;;;;;;;;4976810;28;20393;-67
2024/01/27 10:56:08;;;;;;;1.50;1.35;;;;;;;;;;4976692;28;20052;-67
2024/01/27 10:58:40;;;;;;;1.70;1.05;;;;;;;;;;4976704;28;20026;-68
2024/01/27 11:01:09;;;;;;;1.58;1.10;;;;;;;;;;4976479;28;20031;-67
2024/01/27 11:03:40;;;;;;;0.93;0.82;;;;;;;;;;4976696;28;20023;-67
2024/01/27 11:06:05;;;;;;;;;;;;;;;;;;4976856;28;20510;-67
2024/01/27 11:08:31;;;;;;;0.90;0.90;;;;;;;;;;4976633;28;19918;-66
2024/01/27 11:10:58;;;;;;;1.45;1.10;;;;;;;;;;4976192;28;20027;-66
2024/01/27 11:13:25;;;;;;;1.48;0.90;;;;;;;;;;4959376;28;20054;-67
2024/01/27 11:15:54;;;;;;;1.08;1.00;;;;;;;;;;4976221;28;20500;-67
2024/01/27 11:18:20;;;;;;;0.87;0.87;;;;;;;;;;4976326;28;20033;-68
2024/01/27 11:20:49;;;;;;;0.95;0.95;;;;;;;;;;4976703;28;20070;-68
2024/01/27 11:23:14;;;;;;;1.65;0.90;;;;;;;;;;4976061;28;20018;-68
2024/01/27 11:25:40;;;;;;;1.13;1.00;;;;;;;;;;4976482;28;20035;-68
2024/01/27 11:28:14;;;;;;;0.82;0.80;;;;;;;;;;4976531;28;20026;-69
2024/01/27 11:30:40;;;;;;;1.65;1.00;;;;;;;;;;4975638;28;20042;-69
2024/01/27 11:33:05;;;;;;;1.15;1.05;;;;;;;;;;4976122;28;20137;-70
2024/01/27 11:35:31;;;;;;;1.25;1.00;;;;;;;;;;4975873;28;20141;-70
2024/01/27 11:37:57;;;;;;;4.00;1.10;;;;;;;;;;4975700;28;20031;-67
2024/01/27 11:40:23;;;;;;;0.93;0.90;;;;;;;;;;4975561;28;20031;-68
2024/01/27 11:43:01;;;;;;;0.95;0.88;;;;;;;;;;4972637;28;20376;-67
2024/01/27 11:45:29;;;;;;;1.20;1.10;;;;;;;;;;4970155;28;20391;-69
2024/01/27 11:47:55;;;;;;;0.80;0.80;;;;;;;;;;4966014;28;20432;-67
2024/01/27 11:50:21;;;;;;;0.93;0.93;;;;;;;;;;4967202;28;20042;-69
2024/01/27 11:52:47;;;;;;;1.23;1.00;;;;;;;;;;4965140;28;20023;-68
2024/01/27 11:55:15;;;;;;;1.00;1.00;;;;;;;;;;4967870;28;20449;-69
2024/01/27 11:57:41;;;;;;;0.80;0.80;;;;;;;;;;4963899;28;20033;-68
2024/01/27 12:00:09;;;;;;;2.88;1.00;;;;;;;;;;4963930;28;20023;-68
2024/01/27 12:02:35;;;;;;;0.85;0.85;;;;;;;;;;4971741;28;20033;-68
2024/01/27 12:05:01;;;;;;;2.65;1.00;;;;;;;;;;4974286;28;20046;-68
2024/01/27 12:07:26;;;;;;;0.80;0.80;;;;;;;;;;4972963;28;20054;-68
2024/01/27 12:09:52;;;;;;;2.78;0.90;;;;;;;;;;4958741;28;20039;-68
2024/01/27 12:12:17;;;;;;;1.85;1.02;;;;;;;;;;4965000;28;20035;-68
2024/01/27 12:14:50;;;;;;;6.95;1.13;;;;;;;;;;4963179;28;20099;-67
2024/01/27 12:17:18;;;;;;;0.90;0.90;;;;;;;;;;4963902;28;20023;-67
2024/01/27 12:19:51;;;;;;;1.15;0.90;;;;;;;;;;4966759;28;20027;-67
2024/01/27 12:22:27;;;;;;;1.23;1.00;;;;;;;;;;4971367;28;20118;-67
2024/01/27 12:24:54;;;;;;;1.17;1.08;;;;;;;;;;4973547;28;20023;-67
2024/01/27 12:27:22;;;;;;;0.88;0.88;;;;;;;;;;4972423;28;20023;-67
2024/01/27 12:29:49;;;;;;;0.98;0.88;;;;;;;;;;4972660;28;20026;-70
2024/01/27 12:32:15;;;;;;;0.90;0.90;;;;;;;;;;4973611;28;20027;-69
2024/01/27 12:34:45;;;;;;;1.95;1.02;;;;;;;;;;4973929;28;20026;-69
2024/01/27 12:37:13;;;;;;;0.90;0.90;;;;;;;;;;4973945;28;20595;-68
2024/01/27 12:39:43;;;;;;;3.60;1.10;;;;;;;;;;4973494;28;20098;-70
2024/01/27 12:42:08;;;;;;;1.02;0.98;;;;;;;;;;4972454;28;20033;-70
2024/01/27 12:44:34;;;;;;;1.77;1.15;;;;;;;;;;4973834;28;20109;-73
2024/01/27 12:47:00;;;;;;;14.90;6.47;;;;;;;;;;4973722;28;20030;-75
2024/01/27 12:49:26;;;;;;;18.90;6.10;;;;;;;;;;4974445;28;20019;-71
2024/01/27 12:51:52;;;;;;;8.68;3.88;;;;;;;;;;4973726;28;20038;-76
2024/01/27 12:54:17;;;;;;;3.03;2.20;;;;;;;;;;4974848;28;20030;-72
2024/01/27 12:56:43;;;;;;;5.03;1.88;;;;;;;;;;4974463;28;20038;-74
2024/01/27 12:59:09;;;;;;;6.03;2.33;;;;;;;;;;4974184;28;20034;-72
2024/01/27 13:01:34;;;;;;;6.20;2.45;;;;;;;;;;4974180;28;20025;-76
2024/01/27 13:04:00;;;;;;;5.15;2.40;;;;;;;;;;4975092;28;20619;-72
2024/01/27 13:06:26;;;;;;;3.38;2.33;;;;;;;;;;4974710;28;20031;-73
2024/01/27 13:08:52;;;;;;;6.00;2.30;;;;;;;;;;4974755;28;20074;-75
2024/01/27 13:11:17;;;;;;;4.68;2.10;;;;;;;;;;4975037;28;20439;-72
2024/01/27 13:13:44;;;;;;;2.85;1.90;;;;;;;;;;4974611;28;20026;-72
2024/01/27 13:16:10;;;;;;;3.38;2.13;;;;;;;;;;4974757;28;20027;-72
2024/01/27 13:18:36;;;;;;;5.03;2.20;;;;;;;;;;4974806;28;20482;-77
2024/01/27 13:21:04;;;;;;;3.88;2.00;;;;;;;;;;4974773;28;20035;-73
2024/01/27 13:23:29;;;;;;;2.70;2.00;;;;;;;;;;4974463;28;20030;-73
2024/01/27 13:25:55;;;;;;;6.70;2.03;;;;;;;;;;4974453;28;20153;-72
2024/01/27 13:28:21;;;;;;;7.05;1.92;;;;;;;;;;4974602;28;20438;-73
2024/01/27 13:30:46;;;;;;;3.25;1.90;;;;;;;;;;4974838;28;20531;-72
2024/01/27 13:33:13;;;;;;;2.08;1.88;;;;;;;;;;4974492;28;20023;-71
2024/01/27 13:35:39;;;;;;;4.47;1.95;;;;;;;;;;4975345;28;20033;-72
2024/01/27 13:38:06;;;;;;;4.57;2.00;;;;;;;;;;4974863;28;20495;-72
2024/01/27 13:40:31;;;;;;;2.97;2.05;;;;;;;;;;4975281;28;20041;-71
2024/01/27 13:42:57;;;;;;;2.08;1.90;;;;;;;;;;4975167;28;20392;-76
2024/01/27 13:45:23;;;;;;;2.78;2.15;;;;;;;;;;4976184;28;20023;-73
2024/01/27 13:47:49;;;;;;;4.43;1.98;;;;;;;;;;4976023;28;20027;-73
2024/01/27 13:50:14;;;;;;;3.25;2.03;;;;;;;;;;4974968;28;20058;-71
2024/01/27 13:52:43;;;;;;;3.03;2.10;;;;;;;;;;4976087;28;20061;-71
2024/01/27 13:55:09;;;;;;;2.58;1.90;;;;;;;;;;4974363;28;20026;-72
2024/01/27 13:57:34;;;;;;;2.03;1.80;;;;;;;;;;4974089;28;20365;-71
2024/01/27 14:00:00;;;;;;;2.45;1.95;;;;;;;;;;4974448;28;20042;-71
2024/01/27 14:02:25;;;;;;;2.08;1.88;;;;;;;;;;4974660;28;20054;-77
2024/01/27 14:04:51;;;;;;;3.15;2.00;;;;;;;;;;4973817;28;20377;-71
2024/01/27 14:07:17;;;;;;;2.08;1.83;;;;;;;;;;4973842;28;20495;-72
2024/01/27 14:09:44;;;;;;;2.25;2.05;;;;;;;;;;4974129;28;20018;-71
2024/01/27 14:12:10;;;;;;;2.10;1.90;;;;;;;;;;4977149;28;20026;-77
2024/01/27 14:14:38;;;;;;;2.05;1.85;;;;;;;;;;4977829;28;20158;-71
2024/01/27 14:17:04;;;;;;;3.13;1.88;;;;;;;;;;4977509;28;20031;-71
2024/01/27 14:19:30;;;;;;;5.18;1.70;;;;;;;;;;4978050;28;20085;-70
2024/01/27 14:21:55;;;;;;;2.75;1.90;;;;;;;;;;4977916;28;20030;-71
2024/01/27 14:24:21;;;;;;;2.92;1.88;;;;;;;;;;4977940;28;20027;-70
2024/01/27 14:26:47;;;;;;;3.15;1.80;;;;;;;;;;4977480;28;20023;-70
2024/01/27 14:29:12;;;;;;;1.90;1.70;;;;;;;;;;4977524;28;20023;-70
2024/01/27 14:31:38;;;;;;;2.65;2.17;;;;;;;;;;4977763;28;20085;-70
2024/01/27 14:34:03;;;;;;;2.00;1.75;;;;;;;;;;4977385;28;20576;-70
2024/01/27 14:36:29;;;;;;;5.18;2.00;;;;;;;;;;4977371;28;20124;-71