Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:39;;;;;;;10.23;8.80;;;20.50;86.10;;;;;;2071085;28;20046;-83
2021/06/29 00:01:42;;;;;;;10.30;8.60;;;20.50;86.10;;;;;;2074203;28;20030;-83
2021/06/29 00:02:42;;;;;;;11.43;8.77;;;20.50;86.10;;;;;;2070123;28;20141;-83
2021/06/29 00:03:43;;;;;;;11.40;9.02;;;20.50;86.10;;;;;;2074138;28;20077;-83
2021/06/29 00:04:44;;;;;;;11.32;8.85;;;20.50;86.10;;;;;;2077395;28;20060;-83
2021/06/29 00:05:49;;;;;;;11.73;9.20;;;20.50;86.10;;;;;;2072139;28;20030;-83
2021/06/29 00:06:49;;;;;;;11.20;9.85;;;20.50;86.20;;;;;;2080062;28;20124;-83
2021/06/29 00:07:51;;;;;;;10.15;9.10;;;20.60;86.20;;;;;;2078164;28;20025;-83
2021/06/29 00:08:52;;;;;;;10.55;8.73;;;20.50;86.20;;;;;;2064996;28;20108;-83
2021/06/29 00:09:52;;;;;;;11.07;9.00;;;20.50;86.20;;;;;;2064455;28;20886;-83
2021/06/29 00:10:53;;;;;;;9.90;8.88;;;20.50;86.20;;;;;;2081289;28;20067;-82
2021/06/29 00:11:53;;;;;;;10.02;8.73;;;20.50;86.30;;;;;;2073462;28;20406;-83
2021/06/29 00:12:55;;;;;;;10.60;9.10;;;20.50;86.90;;;;;;2053779;28;20085;-83
2021/06/29 00:13:55;;;;;;;11.25;9.25;;;20.60;86.30;;;;;;2063176;28;20033;-83
2021/06/29 00:14:56;;;;;;;10.70;8.60;;;20.60;86.30;;;;;;2073731;28;20032;-84
2021/06/29 00:15:57;;;;;;;11.80;9.07;;;20.60;86.40;;;;;;2079040;28;20459;-84
2021/06/29 00:16:57;;;;;;;10.50;8.95;;;20.60;86.40;;;;;;2070996;28;20479;-85
2021/06/29 00:17:58;;;;;;;12.45;9.35;;;20.60;86.50;;;;;;2070890;28;20022;-83
2021/06/29 00:18:58;;;;;;;10.52;9.02;;;20.50;86.40;;;;;;2059205;28;20563;-84
2021/06/29 00:19:59;;;;;;;10.88;8.85;;;20.50;86.40;;;;;;2066194;28;20671;-83
2021/06/29 00:21:00;;;;;;;10.57;8.90;;;20.60;86.50;;;;;;2080224;28;20125;-83
2021/06/29 00:22:01;;;;;;;12.35;8.88;;;20.60;87.10;;;;;;2065319;28;20121;-84
2021/06/29 00:23:03;;;;;;;11.43;9.02;;;20.60;86.50;;;;;;2071687;28;20023;-83
2021/06/29 00:24:04;;;;;;;11.32;8.23;;;20.60;86.50;;;;;;2076118;28;20132;-83
2021/06/29 00:25:06;;;;;;;10.57;8.52;;;20.50;86.50;;;;;;2080745;28;20025;-84
2021/06/29 00:26:08;;;;;;;10.95;9.00;;;20.60;86.50;;;;;;2080268;28;20484;-83
2021/06/29 00:27:09;;;;;;;10.00;8.68;;;20.60;87.10;;;;;;2080984;28;20112;-83
2021/06/29 00:28:09;;;;;;;10.55;8.50;;;20.60;86.50;;;;;;2081211;28;20040;-84
2021/06/29 00:29:10;;;;;;;10.45;8.48;;;20.60;86.50;;;;;;2088697;28;20025;-83
2021/06/29 00:30:12;;;;;;;9.88;8.35;;;20.60;86.50;;;;;;2081259;28;20427;-84
2021/06/29 00:31:12;;;;;;;10.25;8.38;;;20.60;86.50;;;;;;2072610;28;20126;-84
2021/06/29 00:32:13;;;;;;;10.60;8.85;;;20.60;87.10;;;;;;2064952;28;20456;-84
2021/06/29 00:33:14;;;;;;;10.68;8.60;;;20.60;86.50;;;;;;2072389;28;20421;-84
2021/06/29 00:34:14;;;;;;;10.55;8.98;;;20.60;87.10;;;;;;2063433;28;20483;-84
2021/06/29 00:35:15;;;;;;;10.25;8.55;;;20.60;86.50;;;;;;2066572;28;20037;-84
2021/06/29 00:36:17;;;;;;;10.93;8.32;;;20.60;86.50;;;;;;2064025;28;20027;-84
2021/06/29 00:37:17;;;;;;;10.43;8.48;;;20.60;86.60;;;;;;2067746;28;20026;-84
2021/06/29 00:38:18;;;;;;;9.70;8.23;;;20.60;86.60;;;;;;2073513;28;20122;-84
2021/06/29 00:39:18;;;;;;;10.65;8.68;;;20.60;86.60;;;;;;2080585;28;20021;-85
2021/06/29 00:40:19;;;;;;;10.43;8.10;;;20.60;86.60;;;;;;2079303;28;20041;-84
2021/06/29 00:41:20;;;;;;;10.30;7.95;;;20.60;86.60;;;;;;2080858;28;20394;-84
2021/06/29 00:42:20;;;;;;;9.85;8.02;;;20.60;86.60;;;;;;2073502;28;20061;-84
2021/06/29 00:43:21;;;;;;;10.30;8.25;;;20.60;86.60;;;;;;2079586;28;20034;-84
2021/06/29 00:44:23;;;;;;;10.63;8.63;;;20.60;86.60;;;;;;2080718;28;20044;-84
2021/06/29 00:45:24;;;;;;;10.05;8.20;;;20.60;86.60;;;;;;2072761;28;20033;-84
2021/06/29 00:46:24;;;;;;;9.43;8.10;;;20.50;86.60;;;;;;2073248;28;20512;-84
2021/06/29 00:47:25;;;;;;;10.10;8.10;;;20.60;86.60;;;;;;2079121;28;21439;-83
2021/06/29 00:48:26;;;;;;;10.30;8.00;;;20.60;86.60;;;;;;2080630;28;20400;-84
2021/06/29 00:49:26;;;;;;;9.73;7.68;;;20.60;86.60;;;;;;2079812;28;20395;-83
2021/06/29 00:50:27;;;;;;;10.93;8.35;;;20.60;86.60;;;;;;2088658;28;20029;-84
2021/06/29 00:51:28;;;;;;;10.10;8.05;;;20.60;86.60;;;;;;2078235;28;20084;-84
2021/06/29 00:52:29;;;;;;;9.07;7.88;;;20.60;86.60;;;;;;2069913;28;20068;-83
2021/06/29 00:53:29;;;;;;;10.63;8.00;;;20.60;86.60;;;;;;2081009;28;20033;-83
2021/06/29 00:54:34;;;;;;;9.75;7.65;;;20.60;86.60;;;;;;2081096;28;20063;-84
2021/06/29 00:55:35;;;;;;;10.10;8.15;;;20.60;86.60;;;;;;2073244;28;20383;-83
2021/06/29 00:56:38;;;;;;;9.50;7.93;;;20.60;86.60;;;;;;2079901;28;20029;-84
2021/06/29 00:57:41;;;;;;;9.95;8.15;;;20.60;86.60;;;;;;2081507;28;20139;-84
2021/06/29 00:58:43;;;;;;;10.57;8.02;;;20.60;86.60;;;;;;2080576;28;20052;-83
2021/06/29 00:59:44;;;;;;;9.68;8.00;;;20.60;86.60;;;;;;2080446;28;20534;-84
2021/06/29 01:00:45;;;;;;;10.30;8.30;;;20.60;86.60;;;;;;2087526;28;20041;-84
2021/06/29 01:01:46;;;;;;;10.30;8.48;;;20.60;87.20;;;;;;2080293;28;20079;-83
2021/06/29 01:02:46;;;;;;;10.32;8.00;;;20.60;86.60;;;;;;2073177;28;20022;-83
2021/06/29 01:03:47;;;;;;;9.23;7.75;;;20.60;86.60;;;;;;2063523;28;20042;-83
2021/06/29 01:04:48;;;;;;;8.85;7.57;;;20.60;86.60;;;;;;2066032;28;20038;-83
2021/06/29 01:05:48;;;;;;;11.18;8.00;;;20.60;86.60;;;;;;2058866;28;20500;-83
2021/06/29 01:06:50;;;;;;;8.45;7.55;;;20.60;86.60;;;;;;2064301;28;20527;-83
2021/06/29 01:07:50;;;;;;;8.80;7.28;;;20.60;86.60;;;;;;2081379;28;20480;-84
2021/06/29 01:08:51;;;;;;;9.90;7.72;;;20.60;86.60;;;;;;2072201;28;20026;-83
2021/06/29 01:09:52;;;;;;;8.50;7.32;;;20.60;86.60;;;;;;2067725;28;20027;-83
2021/06/29 01:10:52;;;;;;;10.05;7.90;;;20.60;86.60;;;;;;2074988;28;20041;-83
2021/06/29 01:11:53;;;;;;;9.27;7.30;;;20.60;87.20;;;;;;2072146;28;20066;-83
2021/06/29 01:12:54;;;;;;;8.63;7.05;;;20.60;86.60;;;;;;2078885;28;20503;-84
2021/06/29 01:13:55;;;;;;;10.07;8.00;;;20.60;86.50;;;;;;2081416;28;20479;-84
2021/06/29 01:14:55;;;;;;;8.85;7.57;;;20.60;86.50;;;;;;2081002;28;20177;-83
2021/06/29 01:15:57;;;;;;;8.70;7.28;;;20.60;86.50;;;;;;2078692;28;20034;-82
2021/06/29 01:16:58;;;;;;;9.68;7.80;;;20.60;86.50;;;;;;2072023;28;20026;-81
2021/06/29 01:18:01;;;;;;;8.70;6.80;;;20.60;86.50;;;;;;2071834;28;20026;-82
2021/06/29 01:19:01;;;;;;;9.13;7.47;;;20.60;86.60;;;;;;2077443;28;20419;-82
2021/06/29 01:20:13;;;;;;;9.95;7.47;;;20.60;86.60;;;;;;2079299;28;20029;-82
2021/06/29 01:21:19;;;;;;;8.82;7.43;;;20.60;86.60;;;;;;2075203;28;20061;-82
2021/06/29 01:22:22;;;;;;;9.02;7.13;;;20.50;86.60;;;;;;2073034;28;20032;-82
2021/06/29 01:23:25;;;;;;;9.18;6.93;;;20.60;86.60;;;;;;2073317;28;20034;-82
2021/06/29 01:24:31;;;;;;;10.05;7.43;;;20.50;86.60;;;;;;2054846;28;20421;-81
2021/06/29 01:25:32;;;;;;;9.85;7.28;;;20.60;86.70;;;;;;2066235;28;20117;-82
2021/06/29 01:26:37;;;;;;;9.25;7.05;;;20.60;86.70;;;;;;2080088;28;20032;-82
2021/06/29 01:28:24;;;;;;;9.60;6.82;;;20.50;87.30;;;;;;2080268;28;20083;-83
2021/06/29 01:29:06;;;;;;;9.40;7.45;;;20.50;86.70;;;;;;2075519;28;20124;-83
2021/06/29 01:31:15;;;;;;;10.57;7.25;;;20.50;86.70;;;;;;2079471;28;20053;-84
2021/06/29 01:32:17;;;;;;;9.90;7.32;;;20.40;86.70;;;;;;2080599;28;20014;-83
2021/06/29 01:33:20;;;;;;;9.90;8.18;;;20.50;86.90;;;;;;2073014;28;20034;-83
2021/06/29 01:34:20;;;;;;;9.00;7.43;;;20.40;86.90;;;;;;2067627;28;20034;-83
2021/06/29 01:35:21;;;;;;;9.95;7.90;;;20.50;87.00;;;;;;2072163;28;20034;-84
2021/06/29 01:36:24;;;;;;;9.90;8.18;;;20.40;87.00;;;;;;2073079;28;20029;-84
2021/06/29 01:37:24;;;;;;;9.98;7.50;;;20.40;87.00;;;;;;2071213;28;20025;-84
2021/06/29 01:38:25;;;;;;;9.35;7.65;;;20.40;87.10;;;;;;2079448;28;20029;-83
2021/06/29 01:39:26;;;;;;;10.23;8.40;;;20.40;87.70;;;;;;2080854;28;20025;-83
2021/06/29 01:40:30;;;;;;;9.68;7.93;;;20.40;87.10;;;;;;2083229;28;20376;-83
2021/06/29 01:41:31;;;;;;;8.80;7.63;;;20.40;87.10;;;;;;2081017;28;20030;-83
2021/06/29 01:42:31;;;;;;;9.63;7.57;;;20.40;87.10;;;;;;2080342;28;20053;-84
2021/06/29 01:43:37;;;;;;;10.18;7.90;;;20.40;87.10;;;;;;2070660;28;20448;-82
2021/06/29 01:44:38;;;;;;;9.88;7.72;;;20.40;87.10;;;;;;2073303;28;20034;-83
2021/06/29 01:45:42;;;;;;;10.50;8.07;;;20.40;87.70;;;;;;2088531;28;20056;-83
2021/06/29 01:46:45;;;;;;;9.20;7.38;;;20.40;87.10;;;;;;2068942;28;20125;-84
2021/06/29 01:48:53;;;;;;;10.15;7.85;;;20.40;87.00;;;;;;2080473;28;20033;-84
2021/06/29 01:49:55;;;;;;;10.52;8.52;;;20.40;87.00;;;;;;2071856;28;20034;-83
2021/06/29 01:50:56;;;;;;;9.52;7.72;;;20.40;87.00;;;;;;2089945;28;20008;-83
2021/06/29 01:51:57;;;;;;;9.45;7.57;;;20.40;87.00;;;;;;2089405;28;20013;-84
2021/06/29 01:52:59;;;;;;;9.70;7.57;;;20.40;87.00;;;;;;2064719;28;20043;-83
2021/06/29 01:54:00;;;;;;;10.50;7.82;;;20.40;87.00;;;;;;2069521;28;20046;-83
2021/06/29 01:55:01;;;;;;;11.13;7.90;;;20.40;87.00;;;;;;2087922;28;20021;-84
2021/06/29 01:56:01;;;;;;;9.65;7.63;;;20.40;87.10;;;;;;2074506;28;20022;-83
2021/06/29 01:57:02;;;;;;;10.27;8.40;;;20.50;87.20;;;;;;2072520;28;20030;-83
2021/06/29 01:58:03;;;;;;;10.05;7.90;;;20.40;87.20;;;;;;2071089;28;20034;-83
2021/06/29 01:59:09;;;;;;;11.95;8.18;;;20.40;87.20;;;;;;2079638;28;20112;-83
2021/06/29 02:00:13;;;;;;;11.77;8.25;;;20.40;87.30;;;;;;2072184;28;20025;-83
2021/06/29 02:01:14;;;;;;;12.27;8.35;;;20.40;87.40;;;;;;2072773;28;20112;-83
2021/06/29 02:02:15;;;;;;;10.02;8.30;;;20.40;87.40;;;;;;2075145;28;20084;-83
2021/06/29 02:03:15;;;;;;;11.10;8.10;;;20.40;87.40;;;;;;2078554;28;20495;-83
2021/06/29 02:04:16;;;;;;;11.50;8.50;;;20.40;87.50;;;;;;2080313;28;20251;-83
2021/06/29 02:05:17;;;;;;;10.85;8.27;;;20.40;87.50;;;;;;2081197;28;20123;-83
2021/06/29 02:06:18;;;;;;;9.90;7.85;;;20.40;87.50;;;;;;2072894;28;20026;-84
2021/06/29 02:07:19;;;;;;;10.20;8.15;;;20.30;87.50;;;;;;2072869;28;20022;-83
2021/06/29 02:08:19;;;;;;;12.20;8.48;;;20.40;87.50;;;;;;2080412;28;20077;-84
2021/06/29 02:09:20;;;;;;;11.25;8.45;;;20.30;87.50;;;;;;2055526;28;20181;-83
2021/06/29 02:10:21;;;;;;;10.43;7.90;;;20.30;87.60;;;;;;2056784;28;20054;-84
2021/06/29 02:11:22;;;;;;;10.48;8.30;;;20.30;87.70;;;;;;2080309;28;20026;-83
2021/06/29 02:12:22;;;;;;;11.93;8.07;;;20.30;87.80;;;;;;2076895;28;20050;-83
2021/06/29 02:13:23;;;;;;;11.43;8.50;;;20.30;87.80;;;;;;2079611;28;20022;-83
2021/06/29 02:14:24;;;;;;;11.25;8.38;;;20.30;87.90;;;;;;2085293;28;20037;-83
2021/06/29 02:15:25;;;;;;;9.95;8.15;;;20.30;87.90;;;;;;2087996;28;20069;-84
2021/06/29 02:16:25;;;;;;;9.65;8.00;;;20.30;87.90;;;;;;2080653;28;20029;-81
2021/06/29 02:17:26;;;;;;;10.20;8.20;;;20.30;87.90;;;;;;2079835;28;20117;-83
2021/06/29 02:18:28;;;;;;;10.27;8.07;;;20.30;88.00;;;;;;2069356;28;20029;-83
2021/06/29 02:19:29;;;;;;;9.38;7.88;;;20.30;88.00;;;;;;2060031;28;20109;-83
2021/06/29 02:20:30;;;;;;;10.52;8.35;;;20.30;88.00;;;;;;2048323;28;20039;-83
2021/06/29 02:21:30;;;;;;;10.68;8.48;;;20.30;88.10;;;;;;2055171;28;20125;-83
2021/06/29 02:22:32;;;;;;;10.43;8.18;;;20.20;88.10;;;;;;2075926;28;20045;-83
2021/06/29 02:23:33;;;;;;;10.27;8.18;;;20.20;88.10;;;;;;2080836;28;20113;-84
2021/06/29 02:24:34;;;;;;;10.20;8.35;;;20.20;88.20;;;;;;2074078;28;20541;-83
2021/06/29 02:25:34;;;;;;;10.85;8.57;;;20.20;88.30;;;;;;2072329;28;20061;-83
2021/06/29 02:26:35;;;;;;;10.27;8.27;;;20.20;88.40;;;;;;2064370;28;20120;-84
2021/06/29 02:27:36;;;;;;;10.27;8.43;;;20.20;88.40;;;;;;2071931;28;20504;-83
2021/06/29 02:28:36;;;;;;;11.00;9.02;;;20.20;88.50;;;;;;2061279;28;20107;-84
2021/06/29 02:29:37;;;;;;;10.40;8.50;;;20.20;88.60;;;;;;2058212;28;20030;-83
2021/06/29 02:30:38;;;;;;;10.57;8.20;;;20.20;88.70;;;;;;2072559;28;20034;-83
2021/06/29 02:31:38;;;;;;;10.48;8.18;;;20.10;88.70;;;;;;2079005;28;20048;-84
2021/06/29 02:32:39;;;;;;;10.57;8.30;;;20.10;88.90;;;;;;2079521;28;20557;-84
2021/06/29 02:33:40;;;;;;;11.05;8.43;;;20.10;89.00;;;;;;2071411;28;20108;-84
2021/06/29 02:34:41;;;;;;;10.07;7.85;;;20.10;89.00;;;;;;2075261;28;20479;-83
2021/06/29 02:35:42;;;;;;;9.68;7.72;;;20.00;89.00;;;;;;2080431;28;20084;-84
2021/06/29 02:36:42;;;;;;;10.23;8.40;;;20.00;89.00;;;;;;2080768;28;20083;-83
2021/06/29 02:37:43;;;;;;;9.57;8.10;;;20.00;89.10;;;;;;2079692;28;20030;-83
2021/06/29 02:38:43;;;;;;;10.50;8.27;;;20.00;89.20;;;;;;2072312;28;20546;-83
2021/06/29 02:39:44;;;;;;;10.18;7.70;;;20.00;89.30;;;;;;2065453;28;20030;-83
2021/06/29 02:40:45;;;;;;;10.00;7.60;;;20.00;89.40;;;;;;2073601;28;20087;-83
2021/06/29 02:41:45;;;;;;;9.75;7.57;;;20.00;89.40;;;;;;2071509;28;20570;-83
2021/06/29 02:42:46;;;;;;;9.95;8.30;;;20.00;89.50;;;;;;2069404;28;20026;-83
2021/06/29 02:43:48;;;;;;;10.40;8.07;;;19.90;89.40;;;;;;2073481;28;20049;-84
2021/06/29 02:44:48;;;;;;;9.70;8.00;;;19.90;90.00;;;;;;2070687;28;20419;-83
2021/06/29 02:45:49;;;;;;;9.65;7.90;;;19.90;89.50;;;;;;2072454;28;20045;-83
2021/06/29 02:46:50;;;;;;;10.82;8.75;;;19.90;89.60;;;;;;2072638;28;20440;-84
2021/06/29 02:47:51;;;;;;;9.93;8.05;;;19.90;89.50;;;;;;2063276;28;20137;-83
2021/06/29 02:48:55;;;;;;;9.35;7.93;;;19.90;89.50;;;;;;2064457;28;20026;-83
2021/06/29 02:49:56;;;;;;;11.57;8.73;;;19.90;89.70;;;;;;2065195;28;20038;-83
2021/06/29 02:50:56;;;;;;;10.80;8.32;;;19.80;89.70;;;;;;2072683;28;20026;-84
2021/06/29 02:51:57;;;;;;;9.68;8.20;;;19.80;89.80;;;;;;2081128;28;20022;-83
2021/06/29 02:52:58;;;;;;;10.82;8.75;;;19.80;89.90;;;;;;2072384;28;20037;-83
2021/06/29 02:53:59;;;;;;;12.75;8.68;;;19.80;89.90;;;;;;2066537;28;20109;-83
2021/06/29 02:55:00;;;;;;;12.20;8.32;;;19.80;90.00;;;;;;2074265;28;20177;-83
2021/06/29 02:56:01;;;;;;;10.70;8.65;;;19.70;90.00;;;;;;2083267;28;20022;-83
2021/06/29 02:57:02;;;;;;;11.57;8.40;;;19.70;90.00;;;;;;2074076;28;20108;-83
2021/06/29 02:58:03;;;;;;;10.93;8.23;;;19.70;90.10;;;;;;2072833;28;20021;-83
2021/06/29 02:59:05;;;;;;;9.85;8.38;;;19.70;90.10;;;;;;2073783;28;20042;-83
2021/06/29 03:00:09;;;;;;;10.40;8.07;;;19.70;90.10;;;;;;2072165;28;20115;-83
2021/06/29 03:01:09;;;;;;;10.02;8.55;;;19.70;90.10;;;;;;2082142;28;20190;-83
2021/06/29 03:02:10;;;;;;;11.20;8.35;;;19.70;90.10;;;;;;2058687;28;20341;-83
2021/06/29 03:03:11;;;;;;;10.63;8.75;;;19.70;90.10;;;;;;2066680;28;20527;-83
2021/06/29 03:04:12;;;;;;;10.38;8.10;;;19.70;90.40;;;;;;2074978;28;20049;-83
2021/06/29 03:05:14;;;;;;;11.88;8.73;;;19.70;90.10;;;;;;2082979;28;20024;-82
2021/06/29 03:06:15;;;;;;;12.05;9.30;;;19.70;90.10;;;;;;2082292;28;20392;-83
2021/06/29 03:07:15;;;;;;;10.80;9.15;;;19.70;90.10;;;;;;2076697;28;20145;-83
2021/06/29 03:08:16;;;;;;;10.05;8.27;;;19.70;90.10;;;;;;2074952;28;20470;-82
2021/06/29 03:09:16;;;;;;;10.05;7.95;;;19.70;90.10;;;;;;2072532;28;20057;-83
2021/06/29 03:10:17;;;;;;;11.85;8.82;;;19.70;90.10;;;;;;2091478;28;20037;-83
2021/06/29 03:11:18;;;;;;;11.50;8.55;;;19.70;90.10;;;;;;2081961;28;20052;-83
2021/06/29 03:12:18;;;;;;;10.52;8.38;;;19.70;90.10;;;;;;2081251;28;20025;-82
2021/06/29 03:13:19;;;;;;;10.10;8.02;;;19.70;90.10;;;;;;2059005;28;20087;-83
2021/06/29 03:14:20;;;;;;;10.75;8.70;;;19.70;90.20;;;;;;2058148;28;20029;-83
2021/06/29 03:15:20;;;;;;;10.77;8.32;;;19.70;90.20;;;;;;2062894;28;20103;-83
2021/06/29 03:16:22;;;;;;;11.13;8.90;;;19.70;90.20;;;;;;2082182;28;20030;-83
2021/06/29 03:17:23;;;;;;;9.73;8.25;;;19.70;90.20;;;;;;2075096;28;20396;-83
2021/06/29 03:18:24;;;;;;;10.27;8.20;;;19.80;90.20;;;;;;2070849;28;20034;-83
2021/06/29 03:19:25;;;;;;;11.50;8.77;;;19.80;90.20;;;;;;2088003;28;20029;-83
2021/06/29 03:20:27;;;;;;;12.73;9.65;;;19.80;90.20;;;;;;2080569;28;20163;-83
2021/06/29 03:21:27;;;;;;;10.60;8.70;;;19.80;90.20;;;;;;2083173;28;20041;-83
2021/06/29 03:22:28;;;;;;;11.15;8.98;;;19.80;90.20;;;;;;2074633;28;20053;-83
2021/06/29 03:23:29;;;;;;;11.30;9.30;;;19.80;90.20;;;;;;2075005;28;20034;-83
2021/06/29 03:24:30;;;;;;;12.50;9.63;;;19.80;90.20;;;;;;2081842;28;20029;-83
2021/06/29 03:25:31;;;;;;;12.02;9.15;;;19.80;90.20;;;;;;2083251;28;20423;-83
2021/06/29 03:26:32;;;;;;;11.10;9.18;;;19.80;90.20;;;;;;2074947;28;20129;-83
2021/06/29 03:27:33;;;;;;;11.43;8.63;;;19.80;90.50;;;;;;2075271;28;20582;-83
2021/06/29 03:28:34;;;;;;;11.20;9.23;;;19.80;90.20;;;;;;2075264;28;20038;-84
2021/06/29 03:29:36;;;;;;;12.00;9.45;;;19.80;90.30;;;;;;2079394;28;20076;-83
2021/06/29 03:30:36;;;;;;;11.43;9.02;;;19.80;90.30;;;;;;2081374;28;20033;-83
2021/06/29 03:31:37;;;;;;;12.02;9.82;;;19.80;90.30;;;;;;2073038;28;20026;-83
2021/06/29 03:32:37;;;;;;;12.38;9.13;;;19.80;90.30;;;;;;2066734;28;20483;-83
2021/06/29 03:33:38;;;;;;;12.48;9.60;;;19.80;90.30;;;;;;2066832;28;20121;-83
2021/06/29 03:34:39;;;;;;;11.27;9.23;;;19.70;90.30;;;;;;2065074;28;20038;-83
2021/06/29 03:35:39;;;;;;;11.75;9.85;;;19.70;90.30;;;;;;2058634;28;20081;-84
2021/06/29 03:36:41;;;;;;;11.77;9.40;;;19.70;90.40;;;;;;2070328;28;20683;-83
2021/06/29 03:37:42;;;;;;;10.73;8.75;;;19.70;90.40;;;;;;2075191;28;20431;-83
2021/06/29 03:38:43;;;;;;;12.48;9.30;;;19.70;90.40;;;;;;2075210;28;20041;-83
2021/06/29 03:39:43;;;;;;;11.98;9.13;;;19.70;90.40;;;;;;2081704;28;20037;-83
2021/06/29 03:40:44;;;;;;;12.70;9.88;;;19.70;90.40;;;;;;2083278;28;20399;-83
2021/06/29 03:41:45;;;;;;;11.98;9.43;;;19.80;90.40;;;;;;2083727;28;20041;-83
2021/06/29 03:42:46;;;;;;;12.20;9.45;;;19.80;90.40;;;;;;2083375;28;20593;-83
2021/06/29 03:43:47;;;;;;;11.63;9.23;;;19.80;90.40;;;;;;2074956;28;20045;-83
2021/06/29 03:44:47;;;;;;;12.32;9.57;;;19.80;90.40;;;;;;2074408;28;20034;-83
2021/06/29 03:45:48;;;;;;;11.38;9.00;;;19.80;90.40;;;;;;2075132;28;20029;-83
2021/06/29 03:46:48;;;;;;;12.13;9.57;;;19.80;90.40;;;;;;2072122;28;20026;-83
2021/06/29 03:47:49;;;;;;;11.50;9.07;;;19.80;90.30;;;;;;2074879;28;20030;-83
2021/06/29 03:48:50;;;;;;;11.30;9.10;;;19.80;90.30;;;;;;2083897;28;20032;-83
2021/06/29 03:49:50;;;;;;;11.30;9.07;;;19.90;90.30;;;;;;2067530;28;20501;-83
2021/06/29 03:51:15;;;;;;;9.98;8.35;;;19.90;90.30;;;;;;2044762;29;20059;-83
2021/06/29 03:52:16;;;;;;;10.55;8.90;;;19.90;90.60;;;;;;2048676;29;20016;-83
2021/06/29 03:53:17;;;;;;;11.40;9.13;;;19.90;90.30;;;;;;2076817;28;20041;-83
2021/06/29 03:54:17;;;;;;;11.68;9.25;;;19.90;90.60;;;;;;2081447;28;20070;-83
2021/06/29 03:55:18;;;;;;;11.05;8.73;;;19.90;90.30;;;;;;2082299;28;20040;-83
2021/06/29 03:56:28;;;;;;;10.50;8.82;;;19.90;90.30;;;;;;2083134;28;20017;-84
2021/06/29 03:57:28;;;;;;;12.27;9.35;;;19.90;90.30;;;;;;2075657;28;20136;-83
2021/06/29 03:58:29;;;;;;;11.02;8.60;;;19.90;90.30;;;;;;2068469;28;20030;-82
2021/06/29 03:59:30;;;;;;;10.60;8.80;;;19.90;90.30;;;;;;2073919;28;20124;-83
2021/06/29 04:00:30;;;;;;;11.88;9.32;;;19.90;90.30;;;;;;2059339;28;20388;-84
2021/06/29 04:01:32;;;;;;;10.38;8.57;;;20.00;90.30;;;;;;2057948;28;20058;-83
2021/06/29 04:02:33;;;;;;;12.18;9.45;;;20.00;90.30;;;;;;2072220;28;20599;-83
2021/06/29 04:03:33;;;;;;;11.65;9.05;;;20.00;90.30;;;;;;2070780;28;20117;-83
2021/06/29 04:04:34;;;;;;;12.02;9.30;;;20.00;90.30;;;;;;2081797;28;20044;-83
2021/06/29 04:05:35;;;;;;;11.85;9.45;;;20.00;90.30;;;;;;2089905;28;20083;-83
2021/06/29 04:06:38;;;;;;;11.75;9.02;;;20.10;90.30;;;;;;2078245;28;20075;-83
2021/06/29 04:07:38;;;;;;;12.05;9.50;;;20.00;90.20;;;;;;2081625;28;20112;-83
2021/06/29 04:08:39;;;;;;;11.85;9.68;;;20.10;90.20;;;;;;2081363;28;20029;-83
2021/06/29 04:09:40;;;;;;;12.00;9.85;;;20.10;90.20;;;;;;2072504;28;20054;-83
2021/06/29 04:10:40;;;;;;;12.38;9.05;;;20.10;90.20;;;;;;2075835;28;20483;-83
2021/06/29 04:11:41;;;;;;;11.55;9.40;;;20.10;90.20;;;;;;2069011;28;20558;-83
2021/06/29 04:12:41;;;;;;;11.15;8.85;;;20.10;90.30;;;;;;2080053;28;20025;-83
2021/06/29 04:13:42;;;;;;;11.55;9.20;;;20.10;90.50;;;;;;2072541;28;20034;-83
2021/06/29 04:14:43;;;;;;;12.10;9.15;;;20.10;90.20;;;;;;2072833;28;20456;-83
2021/06/29 04:15:43;;;;;;;11.15;8.93;;;20.10;90.30;;;;;;2074081;28;20187;-84
2021/06/29 04:16:44;;;;;;;11.57;8.73;;;20.10;90.20;;;;;;2081413;28;20474;-84
2021/06/29 04:17:44;;;;;;;11.80;9.32;;;20.10;90.20;;;;;;2076882;28;20091;-83
2021/06/29 04:18:46;;;;;;;10.80;8.75;;;20.10;90.20;;;;;;2073312;28;20030;-83
2021/06/29 04:19:46;;;;;;;11.35;9.10;;;20.10;90.20;;;;;;2066081;28;20097;-83
2021/06/29 04:20:47;;;;;;;11.73;9.07;;;20.20;90.30;;;;;;2056617;28;20488;-84
2021/06/29 04:21:48;;;;;;;11.35;8.65;;;20.10;90.20;;;;;;2049186;28;20027;-84
2021/06/29 04:22:48;;;;;;;10.88;8.73;;;20.10;90.20;;;;;;2073371;28;20036;-84
2021/06/29 04:23:49;;;;;;;10.75;8.68;;;20.10;90.50;;;;;;2081271;28;20129;-83
2021/06/29 04:24:50;;;;;;;11.50;9.02;;;20.10;90.20;;;;;;2080826;28;20025;-83
2021/06/29 04:25:50;;;;;;;10.95;8.85;;;20.20;90.30;;;;;;2078984;28;20218;-85
2021/06/29 04:26:51;;;;;;;10.77;8.80;;;20.20;90.30;;;;;;2073088;28;20030;-84
2021/06/29 04:27:52;;;;;;;11.38;8.30;;;20.20;90.30;;;;;;2066051;28;21844;-84
2021/06/29 04:28:52;;;;;;;12.05;9.10;;;20.20;90.30;;;;;;2059101;28;20038;-84
2021/06/29 04:29:53;;;;;;;11.10;8.82;;;20.20;90.30;;;;;;2064440;28;20027;-83
2021/06/29 04:30:54;;;;;;;11.13;8.68;;;20.20;90.30;;;;;;2070812;28;20479;-83
2021/06/29 04:31:54;;;;;;;10.57;9.02;;;20.20;90.30;;;;;;2080759;28;20037;-84
2021/06/29 04:32:55;;;;;;;11.57;9.20;;;20.20;90.30;;;;;;2066206;28;20061;-84
2021/06/29 04:33:57;;;;;;;11.38;8.68;;;20.20;90.30;;;;;;2080350;28;20466;-84
2021/06/29 04:34:57;;;;;;;11.70;9.32;;;20.20;90.30;;;;;;2074567;28;20028;-84
2021/06/29 04:35:58;;;;;;;11.85;9.00;;;20.20;90.30;;;;;;2081062;28;20116;-83
2021/06/29 04:36:59;;;;;;;11.27;9.52;;;20.20;90.50;;;;;;2073281;28;20030;-84
2021/06/29 04:37:59;;;;;;;12.68;9.18;;;20.20;90.30;;;;;;2071079;28;20124;-83
2021/06/29 04:39:00;;;;;;;10.90;8.40;;;20.20;90.30;;;;;;2080640;28;20018;-83
2021/06/29 04:40:01;;;;;;;11.88;8.82;;;20.20;90.30;;;;;;2080588;28;20040;-83
2021/06/29 04:41:02;;;;;;;10.95;8.90;;;20.20;90.20;;;;;;2078836;28;20096;-84
2021/06/29 04:42:03;;;;;;;10.93;9.02;;;20.20;90.20;;;;;;2073258;28;20504;-84
2021/06/29 04:43:04;;;;;;;11.93;9.02;;;20.20;90.20;;;;;;2063462;28;20066;-84
2021/06/29 04:44:05;;;;;;;13.38;9.65;;;20.20;90.20;;;;;;2080841;28;20135;-84
2021/06/29 04:45:06;;;;;;;12.13;9.55;;;20.20;90.50;;;;;;2064655;28;20029;-84
2021/06/29 04:46:07;;;;;;;13.35;10.23;;;20.20;90.20;;;;;;2057225;28;20023;-84
2021/06/29 04:47:09;;;;;;;12.90;9.82;;;20.20;90.20;;;;;;2048693;28;20028;-83
2021/06/29 04:48:09;;;;;;;12.55;9.63;;;20.30;90.20;;;;;;2073050;28;20025;-84
2021/06/29 04:49:10;;;;;;;13.35;9.63;;;20.30;90.20;;;;;;2072215;28;20064;-84
2021/06/29 04:50:11;;;;;;;13.15;9.82;;;20.30;90.20;;;;;;2064170;28;20018;-84
2021/06/29 04:51:12;;;;;;;12.00;9.30;;;20.30;90.20;;;;;;2075853;28;20026;-84
2021/06/29 04:52:13;;;;;;;11.82;9.18;;;20.30;90.20;;;;;;2071652;28;20021;-84
2021/06/29 04:53:13;;;;;;;13.00;10.25;;;20.30;90.20;;;;;;2069419;28;20026;-84
2021/06/29 04:54:14;;;;;;;11.07;8.82;;;20.30;90.20;;;;;;2065222;28;20030;-84
2021/06/29 04:55:17;;;;;;;13.05;10.00;;;20.30;90.20;;;;;;2079441;28;20041;-83
2021/06/29 04:56:17;;;;;;;12.65;9.57;;;20.40;90.20;;;;;;2081464;28;20022;-84
2021/06/29 04:57:18;;;;;;;12.55;9.25;;;20.30;90.20;;;;;;2063205;28;20068;-84
2021/06/29 04:58:19;;;;;;;14.15;10.45;;;20.30;90.20;;;;;;2064892;28;20027;-84
2021/06/29 04:59:19;;;;;;;14.70;10.93;;;20.30;90.20;;;;;;2081156;28;20435;-84
2021/06/29 05:00:21;;;;;;;12.55;10.05;;;20.30;90.20;;;;;;2085965;28;20116;-84
2021/06/29 05:01:21;;;;;;;14.10;10.13;;;20.30;90.20;;;;;;2079509;28;20057;-83
2021/06/29 05:02:22;;;;;;;12.65;9.88;;;20.40;90.20;;;;;;2061532;28;20022;-84
2021/06/29 05:03:23;;;;;;;13.13;9.90;;;20.30;90.20;;;;;;2064988;28;20042;-83
2021/06/29 05:04:23;;;;;;;12.88;9.90;;;20.30;90.20;;;;;;2063656;28;20026;-83
2021/06/29 05:05:24;;;;;;;12.38;9.45;;;20.30;90.20;;;;;;2079722;28;20030;-84
2021/06/29 05:06:25;;;;;;;12.60;9.63;;;20.30;90.20;;;;;;2080008;28;20075;-84
2021/06/29 05:07:26;;;;;;;12.55;9.82;;;20.30;90.20;;;;;;2073368;28;20026;-84
2021/06/29 05:08:26;;;;;;;13.52;10.30;;;20.30;90.20;;;;;;2071697;28;20034;-83
2021/06/29 05:09:27;;;;;;;12.88;9.85;;;20.30;90.20;;;;;;2071735;28;20026;-84
2021/06/29 05:10:28;;;;;;;12.98;9.77;;;20.30;90.20;;;;;;2064196;28;20026;-83
2021/06/29 05:11:29;;;;;;;13.38;10.10;;;20.30;90.20;;;;;;2072770;28;20038;-84
2021/06/29 05:12:30;;;;;;;13.48;10.32;;;20.30;90.20;;;;;;2063457;28;20038;-84
2021/06/29 05:13:30;;;;;;;12.32;9.60;;;20.30;90.30;;;;;;2054100;28;20058;-84
2021/06/29 05:14:31;;;;;;;12.27;9.38;;;20.30;90.30;;;;;;2056446;28;20027;-83
2021/06/29 05:15:32;;;;;;;11.43;9.27;;;20.30;90.30;;;;;;2071501;28;20065;-84
2021/06/29 05:16:32;;;;;;;12.52;9.68;;;20.30;90.30;;;;;;2069921;28;20026;-84
2021/06/29 05:17:34;;;;;;;13.10;10.23;;;20.30;90.30;;;;;;2062970;28;20042;-84