Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:58;;;;;;;3.20;1.50;;;;;;;21.59;60.77;102608.28;5032068;28;20025;-61
2021/08/24 00:03:23;;;;;;;3.45;1.48;;;;;;;21.55;60.64;102611.16;5032399;28;20492;-61
2021/08/24 00:05:54;;;;;;;3.73;1.80;;;;;;;21.58;60.96;102611.91;5031629;28;20029;-60
2021/08/24 00:08:22;;;;;;;4.15;1.70;;;;;;;21.56;60.55;102610.19;5032552;28;20357;-61
2021/08/24 00:10:52;;;;;;;3.50;1.50;;;;;;;21.56;60.81;102610.19;5031282;28;20029;-61
2021/08/24 00:13:20;;;;;;;4.50;1.67;;;;;;;21.56;60.69;102612.84;5032093;28;20021;-61
2021/08/24 00:15:47;;;;;;;5.10;1.50;;;;;;;21.54;60.51;102609.47;5031846;28;20022;-61
2021/08/24 00:18:16;;;;;;;3.72;1.73;;;;;;;21.55;60.68;102613.81;5031385;28;20032;-60
2021/08/24 00:20:47;;;;;;;2.75;1.55;;;;;;;21.53;60.69;102615.69;5032197;28;20108;-61
2021/08/24 00:23:16;;;;;;;2.75;1.45;;;;;;;21.52;60.81;102611.38;5032274;28;20022;-61
2021/08/24 00:25:47;;;;;;;2.70;1.40;;;;;;;21.54;60.59;102612.09;5031294;28;20428;-61
2021/08/24 00:28:12;;;;;;;3.63;1.42;;;;;;;21.51;60.42;102611.47;5032280;28;20365;-60
2021/08/24 00:30:40;;;;;;;2.63;1.40;;;;;;;21.50;60.41;102609.75;5031978;28;20026;-61
2021/08/24 00:33:08;;;;;;;3.50;1.70;;;;;;;21.50;60.55;102609.75;5030939;28;20262;-61
2021/08/24 00:35:39;;;;;;;3.92;1.70;;;;;;;21.48;60.49;102615.19;5032210;28;20037;-61
2021/08/24 00:38:13;;;;;;;3.88;1.52;;;;;;;21.52;60.60;102621.97;5031842;28;20124;-60
2021/08/24 00:40:39;;;;;;;3.58;1.63;;;;;;;21.51;60.33;102614.13;5031195;28;20025;-60
2021/08/24 00:43:08;;;;;;;3.40;1.33;;;;;;;21.48;60.37;102616.97;5031715;28;20441;-60
2021/08/24 00:45:39;;;;;;;5.10;1.73;;;;;;;21.49;60.52;102622.19;5031759;28;20037;-60
2021/08/24 00:48:06;;;;;;;4.05;1.40;;;;;;;21.48;60.48;102619.59;5032048;28;20021;-60
2021/08/24 00:50:37;;;;;;;3.83;1.60;;;;;;;21.49;60.25;102621.31;5035925;28;20050;-60
2021/08/24 00:53:10;;;;;;;3.50;1.45;;;;;;;21.47;60.01;102618.75;5034802;28;20037;-60
2021/08/24 00:55:38;;;;;;;4.55;1.40;;;;;;;21.47;60.09;102616.09;5035744;28;20025;-60
2021/08/24 00:58:10;;;;;;;3.40;1.60;;;;;;;21.48;60.14;102611.66;5035367;28;20493;-60
2021/08/24 01:00:38;;;;;;;3.55;1.50;;;;;;;21.47;59.96;102620.56;5035245;28;20037;-60
2021/08/24 01:03:10;;;;;;;3.90;1.80;;;;;;;21.44;60.09;102615.44;5035591;28;20022;-60
2021/08/24 01:05:41;;;;;;;2.78;1.40;;;;;;;21.44;60.30;102613.63;5035748;28;20418;-60
2021/08/24 01:08:22;;;;;;;4.03;1.70;;;;;;;21.45;59.95;102610.03;5034686;28;20061;-60
2021/08/24 01:11:03;;;;;;;3.83;1.60;;;;;;;21.45;60.21;102620.66;5035415;28;20131;-61
2021/08/24 01:14:12;;;;;;;2.80;1.27;;;;;;;21.44;60.06;102612.81;5035581;28;20029;-60
2021/08/24 01:16:44;;;;;;;3.85;1.60;;;;;;;21.43;59.76;102613.75;5014258;28;20033;-60
2021/08/24 01:19:40;;;;;;;3.45;1.60;;;;;;;21.44;59.99;102618.09;5035506;28;20089;-60
2021/08/24 01:22:23;;;;;;;3.38;1.40;;;;;;;21.43;60.06;102617.25;5034291;28;20117;-59
2021/08/24 01:25:06;;;;;;;3.05;1.42;;;;;;;21.42;59.86;102617.38;5035046;28;20029;-60
2021/08/24 01:27:47;;;;;;;3.53;1.63;;;;;;;21.42;60.01;102626.16;5035610;28;20037;-60
2021/08/24 01:30:25;;;;;;;3.20;1.63;;;;;;;21.38;60.03;102611.44;5034533;28;20029;-61
2021/08/24 01:32:54;;;;;;;3.85;1.95;;;;;;;21.41;59.60;102618.31;5034786;28;20021;-60
2021/08/24 01:36:06;;;;;;;3.40;1.50;;;;;;;21.41;59.75;102618.31;5034206;28;20034;-61
2021/08/24 01:38:35;;;;;;;3.60;1.40;;;;;;;21.40;59.69;102616.63;5011977;28;20041;-59
2021/08/24 01:41:09;;;;;;;3.90;1.55;;;;;;;21.38;60.00;102624.69;5034757;28;20116;-60
2021/08/24 01:43:59;;;;;;;3.15;1.60;;;;;;;21.38;59.79;102627.34;5034191;28;20025;-61
2021/08/24 01:46:48;;;;;;;4.97;1.58;;;;;;;21.38;59.95;102612.28;5035082;28;20343;-60
2021/08/24 01:49:17;;;;;;;3.38;1.50;;;;;;;21.37;59.74;102625.63;5024745;28;20091;-60
2021/08/24 01:51:46;;;;;;;3.53;1.60;;;;;;;21.36;59.66;102619.50;5034605;28;20421;-60
2021/08/24 01:54:30;;;;;;;4.03;1.75;;;;;;;21.36;59.66;102623.91;5034724;28;20076;-60
2021/08/24 01:56:58;;;;;;;3.05;1.60;;;;;;;21.36;59.34;102627.44;5033991;28;20033;-60
2021/08/24 01:59:30;;;;;;;3.90;1.70;;;;;;;21.35;59.47;102627.53;5034588;28;20389;-60
2021/08/24 02:02:13;;;;;;;2.35;1.33;;;;;;;21.35;59.13;102623.09;5034401;28;20366;-61
2021/08/24 02:04:47;;;;;;;4.07;1.73;;;;;;;21.34;59.55;102624.03;5033818;28;20053;-61
2021/08/24 02:07:19;;;;;;;3.15;1.42;;;;;;;21.32;59.54;102617.97;5034512;28;20465;-60
2021/08/24 02:09:48;;;;;;;4.38;1.77;;;;;;;21.32;59.47;102615.31;5034440;28;20109;-59
2021/08/24 02:12:17;;;;;;;3.50;1.50;;;;;;;21.32;59.60;102625.94;5033889;28;20076;-60
2021/08/24 02:14:43;;;;;;;3.80;1.65;;;;;;;21.33;59.67;102626.78;5034384;28;20322;-60
2021/08/24 02:17:12;;;;;;;3.78;1.50;;;;;;;21.32;59.65;102633.91;5034478;28;20029;-60
2021/08/24 02:19:46;;;;;;;3.40;1.70;;;;;;;21.28;59.48;102627.09;5034053;28;20060;-61
2021/08/24 02:22:19;;;;;;;3.03;1.38;;;;;;;21.31;59.39;102632.19;5034547;28;20021;-60
2021/08/24 02:24:50;;;;;;;2.92;1.30;;;;;;;21.32;59.57;102639.19;5033403;28;20139;-60
2021/08/24 02:27:20;;;;;;;3.60;1.70;;;;;;;21.29;59.42;102633.25;5034432;28;20049;-60
2021/08/24 02:29:48;;;;;;;3.28;1.40;;;;;;;21.31;59.11;102642.78;5034228;28;20401;-60
2021/08/24 02:32:20;;;;;;;3.22;1.50;;;;;;;21.30;59.15;102645.53;5033380;28;20439;-60
2021/08/24 02:34:59;;;;;;;3.50;1.50;;;;;;;21.30;59.15;102650.84;5033813;28;20453;-59
2021/08/24 02:37:39;;;;;;;3.72;1.60;;;;;;;21.29;59.09;102647.34;5034167;28;20412;-60
2021/08/24 02:40:17;;;;;;;3.60;1.40;;;;;;;21.27;59.33;102646.63;5032914;28;20131;-61
2021/08/24 02:42:53;;;;;;;4.25;1.52;;;;;;;21.29;59.17;102654.47;5034019;28;20592;-60
2021/08/24 02:45:26;;;;;;;3.70;1.63;;;;;;;21.28;59.16;102648.28;5034098;28;20190;-60
2021/08/24 02:47:52;;;;;;;3.78;1.95;;;;;;;21.24;59.15;102646.81;5033527;28;20395;-60
2021/08/24 02:50:19;;;;;;;3.92;1.67;;;;;;;21.27;59.23;102654.56;5033499;28;20041;-60
2021/08/24 02:52:45;;;;;;;3.83;1.75;;;;;;;21.26;59.02;102654.66;5032924;28;20037;-60
2021/08/24 02:55:11;;;;;;;3.03;1.60;;;;;;;21.26;58.96;102657.31;5033897;28;20021;-60
2021/08/24 02:57:38;;;;;;;4.68;1.52;;;;;;;21.26;59.01;102652.88;5033765;28;20025;-61
2021/08/24 03:00:05;;;;;;;2.67;1.50;;;;;;;21.24;59.01;102649.47;5032680;28;20045;-61
2021/08/24 03:02:31;;;;;;;2.97;1.45;;;;;;;21.26;58.87;102657.31;5033353;28;20131;-61
2021/08/24 03:04:56;;;;;;;3.90;1.42;;;;;;;21.24;59.18;102652.13;5033245;28;20022;-60
2021/08/24 03:07:27;;;;;;;2.63;1.30;;;;;;;21.25;59.05;102653.81;5032894;28;20021;-60
2021/08/24 03:09:55;;;;;;;3.08;1.48;;;;;;;21.22;58.92;102653.16;5033107;28;20112;-60
2021/08/24 03:12:48;;;;;;;3.60;1.42;;;;;;;21.25;58.96;102652.97;5032944;28;20025;-60
2021/08/24 03:15:20;;;;;;;4.22;1.67;;;;;;;21.23;58.97;102653.06;5032598;28;20068;-61
2021/08/24 03:17:53;;;;;;;4.25;1.38;;;;;;;21.23;58.79;102653.06;5033174;28;20029;-61
2021/08/24 03:20:22;;;;;;;3.90;1.77;;;;;;;21.23;58.89;102655.72;5033367;28;20402;-61
2021/08/24 03:22:52;;;;;;;3.60;1.58;;;;;;;21.22;59.06;102655.81;5032274;28;20057;-60
2021/08/24 03:25:18;;;;;;;4.45;1.60;;;;;;;21.22;58.63;102654.03;5033188;28;20026;-59
2021/08/24 03:27:47;;;;;;;3.72;1.70;;;;;;;21.21;58.70;102652.31;5032603;28;20048;-61
2021/08/24 03:30:15;;;;;;;3.80;1.45;;;;;;;21.22;58.63;102651.38;5033021;28;20067;-60
2021/08/24 03:32:45;;;;;;;3.30;1.60;;;;;;;21.20;58.52;102659.44;5032986;28;20489;-60
2021/08/24 03:35:12;;;;;;;2.83;1.40;;;;;;;21.21;58.67;102657.63;5032249;28;20022;-61
2021/08/24 03:37:38;;;;;;;3.33;1.70;;;;;;;21.20;58.65;102656.78;5032840;28;20471;-60
2021/08/24 03:40:07;;;;;;;3.10;1.50;;;;;;;21.19;58.49;102657.72;5032478;28;20040;-61
2021/08/24 03:42:32;;;;;;;4.18;1.45;;;;;;;21.20;58.59;102655.91;5031865;28;20075;-61
2021/08/24 03:44:57;;;;;;;3.20;1.50;;;;;;;21.18;58.65;102660.47;5032609;28;20029;-61
2021/08/24 03:47:23;;;;;;;3.60;1.40;;;;;;;21.20;58.58;102666.53;5032683;28;20045;-60
2021/08/24 03:49:48;;;;;;;3.45;1.40;;;;;;;21.19;58.55;102664.84;5031719;28;20117;-61
2021/08/24 03:52:20;;;;;;;3.53;1.50;;;;;;;21.16;58.56;102657.09;5032469;28;20061;-61
2021/08/24 03:54:45;;;;;;;3.75;1.60;;;;;;;21.18;58.46;102665.78;5032590;28;20262;-60
2021/08/24 03:57:11;;;;;;;4.72;1.90;;;;;;;21.17;58.31;102670.25;5031697;28;20105;-61
2021/08/24 03:59:36;;;;;;;3.95;1.70;;;;;;;21.17;58.58;102672.91;5032585;28;20445;-61
2021/08/24 04:02:04;;;;;;;4.10;1.70;;;;;;;21.17;58.52;102672.91;5032444;28;20033;-60
2021/08/24 04:04:33;;;;;;;4.55;1.60;;;;;;;21.17;58.37;102677.31;5031803;28;20094;-61
2021/08/24 04:06:58;;;;;;;3.30;1.50;;;;;;;21.16;58.47;102675.66;5032296;28;20033;-60
2021/08/24 04:09:24;;;;;;;3.63;1.60;;;;;;;21.12;58.29;102672.31;5032285;28;20041;-60
2021/08/24 04:11:49;;;;;;;3.33;1.55;;;;;;;21.16;58.21;102686.25;5031232;28;20083;-61
2021/08/24 04:14:14;;;;;;;3.60;1.50;;;;;;;21.15;58.22;102684.53;5032227;28;20031;-61
2021/08/24 04:16:42;;;;;;;3.77;1.40;;;;;;;21.14;58.33;102680.19;5032494;28;20386;-60
2021/08/24 04:19:10;;;;;;;3.50;1.50;;;;;;;21.13;58.32;102681.16;5031477;28;20349;-60
2021/08/24 04:21:38;;;;;;;4.43;1.83;;;;;;;21.14;58.22;102688.13;5032208;28;20075;-60
2021/08/24 04:24:04;;;;;;;2.95;1.30;;;;;;;21.11;58.38;102689.19;5031243;28;20056;-60
2021/08/24 04:26:29;;;;;;;3.45;1.40;;;;;;;21.12;58.29;102690.88;5032382;28;20022;-61
2021/08/24 04:28:54;;;;;;;3.22;1.50;;;;;;;21.13;57.95;102699.69;5031870;28;20048;-61
2021/08/24 04:31:21;;;;;;;3.87;1.60;;;;;;;21.12;58.21;102690.88;5031605;28;20037;-60
2021/08/24 04:33:46;;;;;;;3.17;1.27;;;;;;;21.12;58.05;102696.19;5031860;28;20340;-61
2021/08/24 04:36:11;;;;;;;3.77;1.90;;;;;;;21.11;58.10;102696.28;5032067;28;20025;-60
2021/08/24 04:38:36;;;;;;;3.90;1.52;;;;;;;21.11;57.88;102694.50;5031289;28;20277;-61
2021/08/24 04:41:02;;;;;;;3.90;1.70;;;;;;;21.12;57.94;102698.00;5031491;28;20076;-60
2021/08/24 04:43:28;;;;;;;3.67;1.70;;;;;;;21.11;57.92;102701.59;5032159;28;20470;-60
2021/08/24 04:45:53;;;;;;;3.50;1.50;;;;;;;21.11;58.06;102699.81;5031041;28;20044;-60
2021/08/24 04:48:19;;;;;;;3.88;1.80;;;;;;;21.10;57.98;102699.91;5032213;28;20474;-60
2021/08/24 04:50:45;;;;;;;3.38;1.60;;;;;;;21.10;57.92;102702.56;5031775;28;20042;-61
2021/08/24 04:53:12;;;;;;;3.30;1.60;;;;;;;21.08;58.18;102705.31;5031315;28;20508;-60
2021/08/24 04:55:37;;;;;;;3.58;1.40;;;;;;;21.09;58.04;102703.50;5031948;28;20078;-60
2021/08/24 04:58:03;;;;;;;3.83;1.50;;;;;;;21.09;57.84;102703.50;5031640;28;20495;-61
2021/08/24 05:00:32;;;;;;;2.83;1.35;;;;;;;21.08;58.06;102705.31;5031175;28;20203;-61
2021/08/24 05:02:58;;;;;;;3.45;1.45;;;;;;;21.08;57.83;102702.66;5031727;28;20022;-61
2021/08/24 05:05:23;;;;;;;3.92;1.45;;;;;;;21.08;57.91;102707.09;5032175;28;20389;-61
2021/08/24 05:07:49;;;;;;;3.80;1.48;;;;;;;21.08;57.77;102710.59;5030768;28;20462;-60
2021/08/24 05:10:14;;;;;;;3.72;1.30;;;;;;;21.07;57.82;102710.69;5032128;28;20029;-61
2021/08/24 05:12:40;;;;;;;3.33;1.45;;;;;;;21.08;57.85;102709.72;5032786;28;20041;-60
2021/08/24 05:15:11;;;;;;;3.20;1.33;;;;;;;21.07;57.81;102714.19;5030615;28;20056;-61
2021/08/24 05:17:36;;;;;;;3.65;1.70;;;;;;;21.07;57.53;102714.19;5032072;28;20040;-61
2021/08/24 05:20:04;;;;;;;3.25;1.50;;;;;;;21.05;57.76;102717.91;5031400;28;20132;-61
2021/08/24 05:22:29;;;;;;;3.97;1.48;;;;;;;21.06;57.88;102715.16;5031292;28;20029;-62
2021/08/24 05:24:54;;;;;;;3.40;1.50;;;;;;;21.07;57.68;102726.59;5031792;28;20030;-61
2021/08/24 05:27:20;;;;;;;3.43;1.33;;;;;;;21.06;57.72;102720.47;5030879;28;20045;-61
2021/08/24 05:29:45;;;;;;;3.80;1.50;;;;;;;21.06;57.64;102719.59;5031178;28;20277;-61
2021/08/24 05:32:10;;;;;;;3.50;1.50;;;;;;;21.04;57.68;102719.69;5031391;28;20044;-60
2021/08/24 05:34:36;;;;;;;3.95;1.50;;;;;;;21.06;57.75;102731.06;5032167;28;20407;-61
2021/08/24 05:37:01;;;;;;;3.08;1.42;;;;;;;21.06;57.79;102731.06;5034518;28;20022;-60
2021/08/24 05:39:27;;;;;;;4.18;1.80;;;;;;;21.05;57.75;102734.66;5034600;28;20026;-62
2021/08/24 05:41:52;;;;;;;3.83;1.60;;;;;;;21.06;57.62;102740.81;5033452;28;20074;-60
2021/08/24 05:44:18;;;;;;;4.15;1.73;;;;;;;21.03;57.55;102731.25;5034832;28;20112;-60
2021/08/24 05:46:43;;;;;;;3.10;1.42;;;;;;;21.06;57.94;102740.81;5034660;28;20350;-60
2021/08/24 05:49:09;;;;;;;4.15;1.52;;;;;;;21.05;57.76;102731.16;5034104;28;20026;-61
2021/08/24 05:51:36;;;;;;;3.45;1.50;;;;;;;21.06;57.62;102732.84;5034500;28;20393;-61
2021/08/24 05:54:02;;;;;;;2.90;1.38;;;;;;;21.06;57.88;102746.09;5034409;28;20033;-60
2021/08/24 05:56:28;;;;;;;4.07;1.50;;;;;;;21.04;57.93;102740.91;5033897;28;20022;-61
2021/08/24 05:58:54;;;;;;;3.20;1.40;;;;;;;21.02;58.19;102737.50;5034135;28;20390;-61
2021/08/24 06:01:26;;;;;;;3.22;1.60;;;;;;;21.01;58.02;102741.09;5035020;28;20036;-61
2021/08/24 06:03:52;;;;;;;3.50;1.58;;;;;;;21.00;58.24;102742.06;5034203;28;20017;-61
2021/08/24 06:06:21;;;;;;;4.75;1.67;;;;;;;21.01;58.23;102739.31;5035258;28;20484;-61
2021/08/24 06:08:53;;;;;;;5.13;1.70;;;;;;;21.02;58.29;102740.16;5034563;28;20022;-59
2021/08/24 06:11:31;;;;;;;3.22;1.45;;;;;;;21.04;58.54;102740.06;5034562;28;20063;-61
2021/08/24 06:13:58;;;;;;;5.03;1.70;;;;;;;21.06;58.66;102741.66;5035114;28;20116;-62
2021/08/24 06:16:24;;;;;;;3.42;1.42;;;;;;;21.07;58.61;102731.91;5035252;28;20021;-61
2021/08/24 06:18:50;;;;;;;4.72;1.40;;;;;;;21.08;58.97;102742.41;5035333;28;20120;-60
2021/08/24 06:21:16;;;;;;;2.35;1.38;;;;;;;21.11;59.01;102738.69;5034502;28;20045;-59
2021/08/24 06:23:42;;;;;;;4.25;1.60;;;;;;;21.11;59.00;102739.56;5034364;28;20519;-63
2021/08/24 06:26:08;;;;;;;3.60;1.65;;;;;;;21.13;59.11;102739.47;5034499;28;20485;-60
2021/08/24 06:28:33;;;;;;;3.28;1.48;;;;;;;21.13;59.19;102742.97;5034747;28;20033;-59
2021/08/24 06:30:59;;;;;;;4.00;1.58;;;;;;;21.16;59.04;102740.13;5033772;28;20025;-61
2021/08/24 06:33:33;;;;;;;5.38;1.45;;;;;;;21.20;59.20;102743.41;5034827;28;20022;-60
2021/08/24 06:35:58;;;;;;;;;;;;;;;21.21;59.12;102747.78;5035892;28;20039;-61
2021/08/24 06:38:24;;;;;;;2.77;1.30;;;;;;;21.20;59.02;102746.94;5034446;28;19913;-61
2021/08/24 06:40:49;;;;;;;3.22;1.40;;;;;;;21.23;59.36;102747.69;5034361;28;20056;-62
2021/08/24 06:43:16;;;;;;;3.08;1.38;;;;;;;21.23;59.05;102748.50;5034690;28;20025;-60
2021/08/24 06:45:41;;;;;;;3.25;1.50;;;;;;;21.25;59.29;102746.59;5032595;28;20017;-61
2021/08/24 06:48:07;;;;;;;3.67;1.60;;;;;;;21.29;59.31;102755.25;5033922;28;20044;-61
2021/08/24 06:50:33;;;;;;;6.65;2.25;;;;;;;21.31;59.18;102756.81;5034126;28;20050;-60
2021/08/24 06:52:59;;;;;;;3.95;1.60;;;;;;;21.33;59.50;102754.06;5033343;28;20038;-59
2021/08/24 06:55:30;;;;;;;3.33;1.70;;;;;;;21.32;59.44;102747.94;5034024;28;20032;-61
2021/08/24 06:57:55;;;;;;;3.45;1.50;;;;;;;21.35;59.40;102753.03;5033574;28;20410;-60
2021/08/24 07:00:24;;;;;;;3.17;1.48;;;;;;;21.37;59.65;102756.44;5032781;28;20032;-59
2021/08/24 07:02:50;;;;;;;3.50;1.60;;;;;;;21.36;59.64;102746.78;5033374;28;20021;-59
2021/08/24 07:05:20;;;;;;;4.28;1.55;;;;;;;21.41;59.79;102759.72;5033586;28;20113;-60
2021/08/24 07:07:46;;;;;;;4.60;1.70;;;;;;;21.41;59.63;102749.09;5032400;28;20388;-61
2021/08/24 07:10:13;;;;;;;5.38;1.90;;;;;;;21.37;59.65;102745.81;5033722;28;20437;-58
2021/08/24 07:12:40;;;;;;;4.50;1.58;;;;;;;21.38;59.47;102755.50;5033126;28;20041;-59
2021/08/24 07:15:06;;;;;;;4.65;1.63;;;;;;;21.42;59.63;102758.78;5033129;28;20030;-61
2021/08/24 07:17:32;;;;;;;3.00;1.48;;;;;;;21.44;59.59;102766.63;5034148;28;20049;-63
2021/08/24 07:20:06;;;;;;;4.70;1.50;;;;;;;21.47;59.55;102766.44;5033722;28;20125;-61
2021/08/24 07:22:31;;;;;;;5.40;1.83;;;;;;;21.44;59.64;102753.38;5035007;28;20030;-62
2021/08/24 07:24:57;;;;;;;3.15;1.60;;;;;;;21.50;59.61;102763.63;5033990;28;20108;-62
2021/08/24 07:27:24;;;;;;;4.22;1.83;;;;;;;21.49;59.34;102762.78;5034442;28;20021;-64
2021/08/24 07:29:52;;;;;;;5.65;1.77;;;;;;;21.51;59.48;102762.69;5033216;28;20071;-59
2021/08/24 07:32:18;;;;;;;3.95;1.60;;;;;;;21.49;59.32;102765.44;5033276;28;20076;-59
2021/08/24 07:34:46;;;;;;;4.00;1.60;;;;;;;21.49;59.52;102768.09;5032679;28;20025;-61
2021/08/24 07:37:11;;;;;;;4.88;1.67;;;;;;;21.52;59.58;102769.66;5033717;28;20021;-62
2021/08/24 07:39:39;;;;;;;4.10;1.93;;;;;;;21.52;59.28;102767.00;5033372;28;20062;-63
2021/08/24 07:42:05;;;;;;;5.18;1.65;;;;;;;21.52;59.44;102765.22;5032203;28;20282;-63
2021/08/24 07:44:33;;;;;;;5.18;1.50;;;;;;;21.51;59.35;102768.81;5033028;28;20026;-60
2021/08/24 07:47:06;;;;;;;3.25;1.70;;;;;;;21.56;59.43;102771.19;5032463;28;20029;-63
2021/08/24 07:49:34;;;;;;;4.28;1.45;;;;;;;21.56;59.25;102769.38;5032547;28;20120;-61
2021/08/24 07:52:00;;;;;;;3.38;1.40;;;;;;;21.55;59.08;102762.38;5032397;28;20041;-62
2021/08/24 07:54:25;;;;;;;3.30;1.67;;;;;;;21.58;59.13;102771.06;5033521;28;20108;-62
2021/08/24 07:56:53;;;;;;;3.97;1.40;;;;;;;21.56;59.33;102768.53;5034322;28;20029;-64
2021/08/24 07:59:18;;;;;;;4.72;1.60;;;;;;;21.58;59.49;102766.63;5034501;28;20017;-61
2021/08/24 08:01:44;;;;;;;4.35;1.58;;;;;;;21.60;59.14;102770.00;5034092;28;20396;-62
2021/08/24 08:04:15;;;;;;;4.25;1.80;;;;;;;21.60;59.50;102767.34;5034100;28;20030;-63
2021/08/24 08:06:40;;;;;;;3.30;1.60;;;;;;;21.61;59.23;102781.50;5034988;28;20501;-61
2021/08/24 08:09:06;;;;;;;3.42;1.38;;;;;;;21.61;59.37;102777.03;5034842;28;20025;-60
2021/08/24 08:11:35;;;;;;;5.22;1.75;;;;;;;21.59;59.27;102775.41;5036990;28;20040;-61
2021/08/24 08:14:01;;;;;;;3.85;1.60;;;;;;;21.62;59.13;102780.53;5032654;28;20025;-63
2021/08/24 08:16:27;;;;;;;3.20;1.50;;;;;;;21.62;59.26;102776.09;5031818;28;20033;-60
2021/08/24 08:18:52;;;;;;;3.33;1.40;;;;;;;21.63;59.19;102779.56;5032024;28;20126;-62
2021/08/24 08:21:19;;;;;;;4.10;1.50;;;;;;;21.65;59.49;102772.34;5032022;28;20160;-61
2021/08/24 08:23:44;;;;;;;4.65;1.60;;;;;;;21.64;59.19;102776.81;5031025;28;20354;-58
2021/08/24 08:26:12;;;;;;;4.00;1.60;;;;;;;21.65;59.13;102770.56;5034728;28;20017;-59
2021/08/24 08:28:38;;;;;;;3.53;1.50;;;;;;;21.62;59.02;102770.78;5033250;28;20368;-62
2021/08/24 08:31:04;;;;;;;4.68;1.60;;;;;;;21.66;59.39;102774.91;5030818;28;20179;-63
2021/08/24 08:33:30;;;;;;;7.80;1.92;;;;;;;21.67;59.29;102771.31;5032309;28;20200;-63
2021/08/24 08:35:56;;;;;;;4.43;1.42;;;;;;;21.68;59.17;102767.72;5031810;28;20022;-61
2021/08/24 08:38:23;;;;;;;3.35;1.65;;;;;;;21.67;59.44;102767.81;5031161;28;20031;-61
2021/08/24 08:41:01;;;;;;;3.33;1.50;;;;;;;21.70;59.00;102763.16;5031925;28;20116;-60
2021/08/24 08:44:07;;;;;;;4.20;1.58;;;;;;;21.72;59.20;102763.06;5032222;28;20095;-61
2021/08/24 08:46:52;;;;;;;3.28;1.40;;;;;;;21.72;59.18;102758.59;5031649;28;20033;-61
2021/08/24 08:49:32;;;;;;;4.15;1.60;;;;;;;21.74;59.11;102758.47;5031723;28;20469;-62
2021/08/24 08:52:26;;;;;;;4.20;1.52;;;;;;;21.74;59.39;102761.13;5030772;28;20047;-62
2021/08/24 08:54:58;;;;;;;3.03;1.40;;;;;;;21.75;59.19;102760.19;5031472;28;20405;-62
2021/08/24 08:57:40;;;;;;;4.07;1.65;;;;;;;21.73;59.50;102760.28;5031959;28;20417;-58
2021/08/24 09:00:17;;;;;;;4.30;1.67;;;;;;;21.72;59.49;102760.41;5030749;28;20510;-60
2021/08/24 09:03:09;;;;;;;3.35;1.40;;;;;;;21.71;59.43;102756.91;5030574;28;20032;-61
2021/08/24 09:05:38;;;;;;;3.88;1.77;;;;;;;21.71;59.47;102756.91;5031043;28;20032;-62
2021/08/24 09:08:05;;;;;;;3.80;1.40;;;;;;;21.74;59.45;102761.13;5031294;28;20116;-64
2021/08/24 09:10:48;;;;;;;4.65;1.50;;;;;;;21.74;59.39;102759.31;5035120;28;20033;-63
2021/08/24 09:13:37;;;;;;;3.22;1.55;;;;;;;21.76;59.54;102767.19;5035252;28;20030;-63
2021/08/24 09:16:27;;;;;;;3.05;1.40;;;;;;;21.77;59.50;102760.09;5035692;28;20172;-64
2021/08/24 09:19:04;;;;;;;3.15;1.42;;;;;;;21.77;59.52;102760.09;5035481;28;20030;-64
2021/08/24 09:21:35;;;;;;;3.90;1.50;;;;;;;21.78;59.46;102761.78;5035133;28;20473;-63
2021/08/24 09:24:18;;;;;;;3.90;1.70;;;;;;;21.77;59.66;102757.44;5035083;28;20033;-65
2021/08/24 09:26:59;;;;;;;4.25;1.60;;;;;;;21.78;59.52;102757.34;5034657;28;20064;-64
2021/08/24 09:29:33;;;;;;;3.45;1.70;;;;;;;21.77;59.68;102754.78;5035413;28;20504;-62
2021/08/24 09:31:59;;;;;;;3.90;1.70;;;;;;;21.77;59.59;102754.78;5035290;28;20037;-64
2021/08/24 09:34:27;;;;;;;4.18;1.48;;;;;;;21.74;59.59;102754.00;5034451;28;20512;-64
2021/08/24 09:36:52;;;;;;;4.20;1.50;;;;;;;21.77;59.61;102752.13;5035343;28;20160;-63
2021/08/24 09:39:52;;;;;;;4.80;1.60;;;;;;;21.77;59.49;102746.81;5035419;28;20497;-64
2021/08/24 09:42:33;;;;;;;5.43;1.58;;;;;;;21.77;59.32;102752.13;5034544;28;20048;-64
2021/08/24 09:45:06;;;;;;;5.47;1.55;;;;;;;21.77;59.65;102747.66;5034812;28;20094;-62
2021/08/24 09:47:32;;;;;;;4.45;1.52;;;;;;;21.77;59.43;102758.28;5034699;28;20112;-61
2021/08/24 09:50:08;;;;;;;7.82;1.60;;;;;;;21.79;59.75;102752.88;5034817;28;20112;-65
2021/08/24 09:52:37;;;;;;;3.45;1.60;;;;;;;21.79;59.45;102758.19;5035331;28;20061;-62
2021/08/24 09:55:07;;;;;;;4.38;1.70;;;;;;;21.78;59.60;102753.81;5034179;28;20021;-60
2021/08/24 09:57:59;;;;;;;3.05;1.48;;;;;;;21.78;59.54;102741.41;5034809;28;20021;-62
2021/08/24 10:00:52;;;;;;;4.18;1.70;;;;;;;21.81;59.32;102750.97;5034873;28;20041;-63
2021/08/24 10:03:28;;;;;;;4.38;1.48;;;;;;;21.80;59.14;102746.63;5034183;28;20108;-61
2021/08/24 10:06:22;;;;;;;3.53;1.60;;;;;;;21.80;59.17;102750.13;5034358;28;20044;-61
2021/08/24 10:08:54;;;;;;;3.22;1.58;;;;;;;21.79;59.17;102747.56;5027973;28;20042;-61
2021/08/24 10:11:33;;;;;;;2.95;1.50;;;;;;;21.79;59.35;102739.59;5034760;28;20068;-63
2021/08/24 10:14:27;;;;;;;4.22;1.50;;;;;;;21.81;59.28;102741.22;5034346;28;20024;-63
2021/08/24 10:16:56;;;;;;;;;;;;;;;21.82;59.32;102745.53;5032363;28;20038;-59
2021/08/24 10:19:26;;;;;;;3.33;1.42;;;;;;;21.83;59.38;102733.16;5034840;28;20394;-63
2021/08/24 10:22:14;;;;;;;3.50;1.30;;;;;;;21.85;59.24;102733.88;5034098;28;20441;-62
2021/08/24 10:24:52;;;;;;;3.38;1.40;;;;;;;21.86;59.24;102738.25;5034412;28;20128;-60
2021/08/24 10:27:29;;;;;;;3.85;1.50;;;;;;;21.87;59.56;102739.94;5036338;28;20040;-61
2021/08/24 10:30:03;;;;;;;2.97;1.40;;;;;;;21.85;59.42;102734.72;5034003;28;20652;-63
2021/08/24 10:32:40;;;;;;;3.58;1.55;;;;;;;21.86;59.38;102738.25;5034547;28;20060;-63
2021/08/24 10:35:22;;;;;;;2.95;1.40;;;;;;;21.88;59.65;102731.03;5034150;28;20025;-63
2021/08/24 10:37:49;;;;;;;3.20;1.35;;;;;;;21.88;59.40;102728.38;5034306;28;20041;-62
2021/08/24 10:40:20;;;;;;;3.67;1.30;;;;;;;21.90;59.56;102734.41;5034628;28;20033;-64
2021/08/24 10:43:05;;;;;;;3.50;1.70;;;;;;;21.92;59.59;102733.38;5034524;28;20029;-63
2021/08/24 10:45:35;;;;;;;3.95;1.42;;;;;;;21.91;59.69;102726.34;5032818;28;20091;-62
2021/08/24 10:48:07;;;;;;;3.60;1.45;;;;;;;21.94;59.51;102730.63;5033789;28;20485;-63
2021/08/24 10:50:44;;;;;;;3.90;1.58;;;;;;;21.96;59.58;102726.03;5033990;28;20129;-63
2021/08/24 10:53:29;;;;;;;4.03;1.98;;;;;;;21.96;59.82;102726.03;5034005;28;20370;-62
2021/08/24 10:56:04;;;;;;;4.00;1.55;;;;;;;21.96;59.73;102727.84;5033618;28;20030;-59
2021/08/24 10:58:36;;;;;;;3.85;1.60;;;;;;;21.97;59.71;102722.44;5033299;28;20021;-60
2021/08/24 11:01:27;;;;;;;2.80;1.20;;;;;;;21.98;59.56;102724.13;5034090;28;20029;-62
2021/08/24 11:04:17;;;;;;;4.00;1.60;;;;;;;21.98;58.99;102728.59;5033656;28;20056;-60
2021/08/24 11:06:58;;;;;;;3.28;1.50;;;;;;;21.94;58.75;102727.97;5033148;28;20360;-63
2021/08/24 11:09:42;;;;;;;3.83;1.60;;;;;;;21.96;58.26;102722.53;5033852;28;20087;-62
2021/08/24 11:12:46;;;;;;;3.67;1.52;;;;;;;21.98;57.94;102725.94;5032794;28;20449;-63
2021/08/24 11:15:25;;;;;;;3.90;1.55;;;;;;;21.98;57.23;102726.78;5033708;28;20041;-63
2021/08/24 11:18:28;;;;;;;4.93;1.70;;;;;;;22.02;56.96;102719.47;5033272;28;20366;-61
2021/08/24 11:21:11;;;;;;;3.28;1.30;;;;;;;22.05;56.48;102716.63;5032453;28;20033;-61
2021/08/24 11:24:08;;;;;;;4.90;1.90;;;;;;;22.06;56.27;102715.63;5033741;28;20055;-61
2021/08/24 11:26:44;;;;;;;3.80;1.67;;;;;;;21.99;56.25;102701.94;5032679;28;20036;-61
2021/08/24 11:29:20;;;;;;;4.00;1.92;;;;;;;22.02;55.79;102701.72;5033348;28;20037;-61
2021/08/24 11:31:52;;;;;;;4.28;1.88;;;;;;;22.06;55.66;102705.00;5032510;28;20030;-60
2021/08/24 11:34:37;;;;;;;4.40;1.70;;;;;;;22.09;55.75;102702.16;5033121;28;20017;-64
2021/08/24 11:37:08;;;;;;;4.45;1.80;;;;;;;22.08;55.48;102703.13;5032946;28;20030;-59
2021/08/24 11:39:51;;;;;;;4.00;1.58;;;;;;;22.10;55.36;102698.56;5033183;28;20444;-62
2021/08/24 11:42:39;;;;;;;3.13;1.70;;;;;;;22.11;55.06;102700.22;5032606;28;20033;-63
2021/08/24 11:45:09;;;;;;;3.63;1.60;;;;;;;22.13;54.91;102693.03;5033111;28;20037;-60
2021/08/24 11:47:41;;;;;;;4.32;1.70;;;;;;;22.17;55.26;102691.84;5032750;28;20104;-62