Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:15;;;;;;;9.25;3.90;;;;;;;;;;5078819;28;20044;-80
2022/08/22 00:03:47;;;;;;;11.27;4.43;;;;;;;;;;5061668;28;20044;-80
2022/08/22 00:06:14;;;;;;;8.88;4.20;;;;;;;;;;5056200;28;20045;-79
2022/08/22 00:08:46;;;;;;;9.30;4.00;;;;;;;;;;5079282;28;20107;-80
2022/08/22 00:11:31;;;;;;;8.60;4.20;;;;;;;;;;5041182;28;20052;-80
2022/08/22 00:14:00;;;;;;;11.88;4.65;;;;;;;;;;5058701;28;20116;-80
2022/08/22 00:16:29;;;;;;;11.52;4.68;;;;;;;;;;5078519;28;20049;-80
2022/08/22 00:19:01;;;;;;;10.07;4.20;;;;;;;;;;5076998;28;20044;-79
2022/08/22 00:21:45;;;;;;;11.75;4.32;;;;;;;;;;5075415;28;20055;-80
2022/08/22 00:24:30;;;;;;;12.10;4.45;;;;;;;;;;5077579;28;20406;-80
2022/08/22 00:27:06;;;;;;;13.95;4.63;;;;;;;;;;5076153;28;20131;-80
2022/08/22 00:29:43;;;;;;;10.73;4.70;;;;;;;;;;5077053;28;20525;-80
2022/08/22 00:32:09;;;;;;;12.25;4.82;;;;;;;;;;5076809;28;20037;-80
2022/08/22 00:34:38;;;;;;;13.45;4.57;;;;;;;;;;5077347;28;20046;-80
2022/08/22 00:37:04;;;;;;;10.63;4.55;;;;;;;;;;5072590;28;20032;-80
2022/08/22 00:39:38;;;;;;;10.13;4.75;;;;;;;;;;5076533;28;20076;-80
2022/08/22 00:42:07;;;;;;;13.98;4.75;;;;;;;;;;5075704;28;20046;-81
2022/08/22 00:44:51;;;;;;;11.27;5.30;;;;;;;;;;5077213;28;20072;-80
2022/08/22 00:47:18;;;;;;;16.42;5.53;;;;;;;;;;5057340;28;20047;-80
2022/08/22 00:50:03;;;;;;;10.82;4.32;;;;;;;;;;5076927;28;20449;-80
2022/08/22 00:52:47;;;;;;;14.38;5.05;;;;;;;;;;5074614;28;20044;-80
2022/08/22 00:55:32;;;;;;;14.00;4.90;;;;;;;;;;5077579;28;20116;-80
2022/08/22 00:58:17;;;;;;;10.63;4.55;;;;;;;;;;5056796;28;20044;-80
2022/08/22 01:00:49;;;;;;;12.40;4.88;;;;;;;;;;5075762;28;20040;-81
2022/08/22 01:03:24;;;;;;;17.67;5.78;;;;;;;;;;5062293;28;20076;-80
2022/08/22 01:06:07;;;;;;;12.38;4.88;;;;;;;;;;5082021;28;20072;-80
2022/08/22 01:08:46;;;;;;;11.10;4.65;;;;;;;;;;5078187;28;20051;-80
2022/08/22 01:11:27;;;;;;;12.73;4.88;;;;;;;;;;5078071;28;20048;-80
2022/08/22 01:14:01;;;;;;;10.93;4.55;;;;;;;;;;5062173;28;20108;-80
2022/08/22 01:16:30;;;;;;;11.38;4.70;;;;;;;;;;5079832;28;20052;-80
2022/08/22 01:19:15;;;;;;;12.45;5.30;;;;;;;;;;5080554;28;20045;-80
2022/08/22 01:21:54;;;;;;;10.50;4.60;;;;;;;;;;5079226;28;20494;-79
2022/08/22 01:28:10;;;;;;;10.23;4.20;;;;;;;;;;4992913;28;20050;-80
2022/08/22 01:30:46;;;;;;;8.32;3.95;;;;;;;;;;4991425;28;20055;-80
2022/08/22 01:33:18;;;;;;;10.32;4.90;;;;;;;;;;4999716;28;20054;-80
2022/08/22 01:35:47;;;;;;;9.70;5.00;;;;;;;;;;4997361;28;20611;-80
2022/08/22 01:38:13;;;;;;;12.18;4.75;;;;;;;;;;4989042;28;20049;-80
2022/08/22 01:40:51;;;;;;;10.60;4.68;;;;;;;;;;4976176;28;20125;-81
2022/08/22 01:43:32;;;;;;;11.18;4.28;;;;;;;;;;4999221;28;20100;-80
2022/08/22 01:46:01;;;;;;;9.68;4.82;;;;;;;;;;4997560;28;20042;-80
2022/08/22 01:48:30;;;;;;;11.00;4.90;;;;;;;;;;4995366;28;20089;-81
2022/08/22 01:50:59;;;;;;;12.55;5.43;;;;;;;;;;4999209;28;20042;-80
2022/08/22 01:53:30;;;;;;;10.02;4.90;;;;;;;;;;4999139;28;20102;-80
2022/08/22 01:56:14;;;;;;;7.20;4.28;;;;;;;;;;4999597;28;20150;-80
2022/08/22 01:58:55;;;;;;;12.98;5.25;;;;;;;;;;4984202;28;20576;-80
2022/08/22 02:01:21;;;;;;;;;;;;;;;;;;5043910;28;20047;-80
2022/08/22 02:03:54;;;;;;;10.68;5.57;;;;;;;;;;5080142;28;19924;-80
2022/08/22 02:06:31;;;;;;;12.52;5.10;;;;;;;;;;5078766;28;20033;-80
2022/08/22 02:09:14;;;;;;;10.77;5.40;;;;;;;;;;5053574;28;20512;-80
2022/08/22 02:11:47;;;;;;;11.60;5.57;;;;;;;;;;5058047;28;20052;-79
2022/08/22 02:14:19;;;;;;;12.63;6.38;;;;;;;;;;5080097;28;20086;-80
2022/08/22 02:16:47;;;;;;;11.93;5.90;;;;;;;;;;5079686;28;20068;-79
2022/08/22 02:19:13;;;;;;;12.10;6.00;;;;;;;;;;5080813;28;20051;-80
2022/08/22 02:21:52;;;;;;;11.98;5.53;;;;;;;;;;5079504;28;20501;-79
2022/08/22 02:24:21;;;;;;;10.52;6.43;;;;;;;;;;5078555;28;20040;-80
2022/08/22 02:27:06;;;;;;;12.73;6.35;;;;;;;;;;5077645;28;20503;-81
2022/08/22 02:29:35;;;;;;;13.35;6.57;;;;;;;;;;5080653;28;20433;-80
2022/08/22 02:32:08;;;;;;;13.98;6.43;;;;;;;;;;5080233;28;20051;-80
2022/08/22 02:34:38;;;;;;;14.40;7.25;;;;;;;;;;5079966;28;20048;-80
2022/08/22 02:37:10;;;;;;;14.15;6.80;;;;;;;;;;5078994;28;20033;-81
2022/08/22 02:39:45;;;;;;;13.50;6.95;;;;;;;;;;5062810;28;20048;-80
2022/08/22 02:42:28;;;;;;;11.15;6.70;;;;;;;;;;5080740;28;20119;-80
2022/08/22 02:45:00;;;;;;;15.52;7.78;;;;;;;;;;5081080;28;20036;-81
2022/08/22 02:47:32;;;;;;;16.00;8.13;;;;;;;;;;5059733;28;20078;-80
2022/08/22 02:50:05;;;;;;;14.40;7.82;;;;;;;;;;5061330;28;20045;-80
2022/08/22 02:52:53;;;;;;;15.57;8.18;;;;;;;;;;5079295;28;20056;-81
2022/08/22 02:55:27;;;;;;;12.77;8.02;;;;;;;;;;5080699;28;20490;-81
2022/08/22 02:58:00;;;;;;;16.88;8.35;;;;;;;;;;5042182;28;20060;-80
2022/08/22 03:00:27;;;;;;;14.35;8.25;;;;;;;;;;5078695;28;20040;-80
2022/08/22 03:03:15;;;;;;;13.70;8.30;;;;;;;;;;5059845;28;20106;-79
2022/08/22 03:05:41;;;;;;;14.02;8.25;;;;;;;;;;5078995;28;20096;-79
2022/08/22 03:08:11;;;;;;;14.15;7.82;;;;;;;;;;5076722;28;20131;-80
2022/08/22 03:10:43;;;;;;;13.52;7.70;;;;;;;;;;5077474;28;20502;-81
2022/08/22 03:13:09;;;;;;;13.70;7.80;;;;;;;;;;5076938;28;20129;-80
2022/08/22 03:15:52;;;;;;;12.38;7.55;;;;;;;;;;5078400;28;20048;-79
2022/08/22 03:18:22;;;;;;;19.52;8.35;;;;;;;;;;5077892;28;20044;-80
2022/08/22 03:20:48;;;;;;;13.48;7.35;;;;;;;;;;5077790;28;20040;-80
2022/08/22 03:23:33;;;;;;;16.15;8.80;;;;;;;;;;5076419;28;20041;-80
2022/08/22 03:25:59;;;;;;;13.13;7.68;;;;;;;;;;5080591;28;20041;-80
2022/08/22 03:28:35;;;;;;;15.07;8.38;;;;;;;;;;5041968;28;20044;-80
2022/08/22 03:31:14;;;;;;;12.57;8.27;;;;;;;;;;5061510;28;20468;-79
2022/08/22 03:33:41;;;;;;;15.27;8.55;;;;;;;;;;5078754;28;20083;-80
2022/08/22 03:36:21;;;;;;;15.13;8.63;;;;;;;;;;5079594;28;20037;-79
2022/08/22 03:39:02;;;;;;;25.95;9.07;;;;;;;;;;5076958;28;20071;-80
2022/08/22 03:41:48;;;;;;;16.08;8.88;;;;;;;;;;5078503;28;20117;-81
2022/08/22 03:44:33;;;;;;;13.73;7.93;;;;;;;;;;5062003;28;20052;-80
2022/08/22 03:47:11;;;;;;;15.27;8.68;;;;;;;;;;5077288;28;20048;-80
2022/08/22 03:49:48;;;;;;;13.57;8.88;;;;;;;;;;5079660;28;20387;-81
2022/08/22 03:52:29;;;;;;;15.23;8.20;;;;;;;;;;5079797;28;20040;-81
2022/08/22 03:55:14;;;;;;;17.40;8.20;;;;;;;;;;5078413;28;20044;-80
2022/08/22 03:57:53;;;;;;;12.82;8.00;;;;;;;;;;5078255;28;20148;-79
2022/08/22 04:00:19;;;;;;;12.88;8.05;;;;;;;;;;5062858;28;20049;-80
2022/08/22 04:02:45;;;;;;;16.08;8.82;;;;;;;;;;5063009;28;20056;-80
2022/08/22 04:05:30;;;;;;;14.60;9.10;;;;;;;;;;5081188;28;20059;-80
2022/08/22 04:08:15;;;;;;;13.52;8.60;;;;;;;;;;5078188;28;20032;-79
2022/08/22 04:11:00;;;;;;;13.68;8.70;;;;;;;;;;5078937;28;20085;-80
2022/08/22 04:13:38;;;;;;;15.60;9.13;;;;;;;;;;5076963;28;20044;-80
2022/08/22 04:16:30;;;;;;;15.80;8.55;;;;;;;;;;5081966;28;20040;-80
2022/08/22 04:18:59;;;;;;;13.65;9.05;;;;;;;;;;5038221;28;20495;-80
2022/08/22 04:21:26;;;;;;;12.65;8.65;;;;;;;;;;5079588;28;20040;-80
2022/08/22 04:24:10;;;;;;;13.93;8.15;;;;;;;;;;5072928;28;20453;-80
2022/08/22 04:26:41;;;;;;;15.07;8.20;;;;;;;;;;5057140;28;20379;-81
2022/08/22 04:29:07;;;;;;;;;;;;;;;;;;5079216;28;20052;-80
2022/08/22 04:31:35;;;;;;;14.82;8.15;;;;;;;;;;5078879;28;20235;-80
2022/08/22 04:34:21;;;;;;;16.33;9.40;;;;;;;;;;5080591;28;20036;-80
2022/08/22 04:36:51;;;;;;;16.42;8.60;;;;;;;;;;5051125;28;20150;-80
2022/08/22 04:39:21;;;;;;;14.90;8.55;;;;;;;;;;5077747;28;20383;-79
2022/08/22 04:41:47;;;;;;;12.63;8.00;;;;;;;;;;5077170;28;20059;-80
2022/08/22 04:44:22;;;;;;;14.32;9.13;;;;;;;;;;5078626;28;20044;-79
2022/08/22 04:47:02;;;;;;;13.38;8.55;;;;;;;;;;5064618;28;20068;-79
2022/08/22 04:49:34;;;;;;;15.02;8.02;;;;;;;;;;5069530;28;20039;-80
2022/08/22 04:52:03;;;;;;;11.40;8.55;;;;;;;;;;5080905;28;20554;-80
2022/08/22 04:54:29;;;;;;;12.25;8.13;;;;;;;;;;5076696;28;20041;-80
2022/08/22 04:57:14;;;;;;;13.48;8.13;;;;;;;;;;5074529;28;20089;-79
2022/08/22 04:59:40;;;;;;;12.90;7.85;;;;;;;;;;5076527;28;20056;-79
2022/08/22 05:02:11;;;;;;;12.73;8.25;;;;;;;;;;5060055;28;20044;-79
2022/08/22 05:04:43;;;;;;;12.60;8.18;;;;;;;;;;5078722;28;20045;-80
2022/08/22 05:07:18;;;;;;;13.02;8.50;;;;;;;;;;5073780;28;20041;-80
2022/08/22 05:09:47;;;;;;;17.00;8.45;;;;;;;;;;5043261;28;20053;-79
2022/08/22 05:12:15;;;;;;;12.93;8.88;;;;;;;;;;5074764;28;20056;-80
2022/08/22 05:14:43;;;;;;;13.05;8.57;;;;;;;;;;5073446;28;20151;-79
2022/08/22 05:17:12;;;;;;;15.00;8.38;;;;;;;;;;5066339;28;20448;-79
2022/08/22 05:19:39;;;;;;;20.38;8.55;;;;;;;;;;5078505;28;20055;-80
2022/08/22 05:22:06;;;;;;;15.10;9.10;;;;;;;;;;5077473;28;20073;-79
2022/08/22 05:24:35;;;;;;;13.25;8.32;;;;;;;;;;5075458;28;20051;-78
2022/08/22 05:27:10;;;;;;;16.33;8.73;;;;;;;;;;5073922;28;20043;-79
2022/08/22 05:29:38;;;;;;;14.35;8.10;;;;;;;;;;5074971;28;20045;-79
2022/08/22 05:32:06;;;;;;;17.23;7.95;;;;;;;;;;5076848;28;20083;-79
2022/08/22 05:34:41;;;;;;;11.13;7.90;;;;;;;;;;5078189;28;20062;-79
2022/08/22 05:37:11;;;;;;;13.55;8.30;;;;;;;;;;5073335;28;20045;-80
2022/08/22 05:39:38;;;;;;;14.35;7.88;;;;;;;;;;5075885;28;20043;-80
2022/08/22 05:42:04;;;;;;;16.63;8.43;;;;;;;;;;5074681;28;20093;-80
2022/08/22 05:44:32;;;;;;;15.02;8.35;;;;;;;;;;5077978;28;20090;-81
2022/08/22 05:47:03;;;;;;;16.42;8.43;;;;;;;;;;5074655;28;20044;-80
2022/08/22 05:49:29;;;;;;;15.73;8.07;;;;;;;;;;5080083;28;20513;-79
2022/08/22 05:51:57;;;;;;;18.92;8.07;;;;;;;;;;5078981;28;20040;-79
2022/08/22 05:54:26;;;;;;;16.52;7.45;;;;;;;;;;5060910;28;20435;-79
2022/08/22 05:56:54;;;;;;;17.10;7.80;;;;;;;;;;5058467;28;20055;-79
2022/08/22 05:59:21;;;;;;;19.85;8.45;;;;;;;;;;5076229;28;20037;-79
2022/08/22 06:02:12;;;;;;;17.83;7.50;;;;;;;;;;5037026;28;20055;-80
2022/08/22 06:04:50;;;;;;;17.10;7.18;;;;;;;;;;5071087;28;20044;-80
2022/08/22 06:07:20;;;;;;;14.20;7.57;;;;;;;;;;5073022;28;20075;-79
2022/08/22 06:09:46;;;;;;;13.63;7.30;;;;;;;;;;5072209;28;21107;-79
2022/08/22 06:12:19;;;;;;;14.77;6.95;;;;;;;;;;5071387;28;20063;-79
2022/08/22 06:14:47;;;;;;;14.48;7.65;;;;;;;;;;5069963;28;20102;-79
2022/08/22 06:17:20;;;;;;;15.88;7.72;;;;;;;;;;5055519;28;20048;-79
2022/08/22 06:19:47;;;;;;;18.02;7.90;;;;;;;;;;5071945;28;20123;-80
2022/08/22 06:22:24;;;;;;;14.43;8.00;;;;;;;;;;5053398;28;20128;-79
2022/08/22 06:24:51;;;;;;;14.18;8.00;;;;;;;;;;5072679;28;20032;-79
2022/08/22 06:27:21;;;;;;;19.35;8.10;;;;;;;;;;5074235;28;20120;-78
2022/08/22 06:29:48;;;;;;;14.77;7.80;;;;;;;;;;5079192;28;20112;-79
2022/08/22 06:32:29;;;;;;;15.23;7.25;;;;;;;;;;5057886;28;20116;-79
2022/08/22 06:34:58;;;;;;;13.05;7.15;;;;;;;;;;5060139;28;20044;-81
2022/08/22 06:37:30;;;;;;;18.60;7.55;;;;;;;;;;5077858;28;20048;-81
2022/08/22 06:39:57;;;;;;;16.83;7.60;;;;;;;;;;5073443;28;20193;-80
2022/08/22 06:42:29;;;;;;;15.82;7.68;;;;;;;;;;5060698;28;20044;-80
2022/08/22 06:45:06;;;;;;;15.18;8.40;;;;;;;;;;5076244;28;20083;-80
2022/08/22 06:47:51;;;;;;;15.27;7.28;;;;;;;;;;5080213;28;20075;-81
2022/08/22 06:50:23;;;;;;;16.92;7.63;;;;;;;;;;5065948;28;20124;-80
2022/08/22 06:52:56;;;;;;;14.15;6.68;;;;;;;;;;5075415;28;20041;-81
2022/08/22 06:55:25;;;;;;;18.65;8.05;;;;;;;;;;5077012;28;20171;-80
2022/08/22 06:58:02;;;;;;;14.15;7.22;;;;;;;;;;5080918;28;20037;-80
2022/08/22 07:00:29;;;;;;;19.13;7.45;;;;;;;;;;5080642;28;20494;-81
2022/08/22 07:02:58;;;;;;;13.90;7.32;;;;;;;;;;5077371;28;20549;-80
2022/08/22 07:05:29;;;;;;;15.13;6.88;;;;;;;;;;5060627;28;20055;-80
2022/08/22 07:07:56;;;;;;;15.68;7.07;;;;;;;;;;5079494;28;20080;-79
2022/08/22 07:10:23;;;;;;;14.18;6.78;;;;;;;;;;5070866;28;20045;-80
2022/08/22 07:12:51;;;;;;;13.80;6.55;;;;;;;;;;5063433;28;20049;-81
2022/08/22 07:15:35;;;;;;;14.05;6.88;;;;;;;;;;5041239;28;20122;-79
2022/08/22 07:18:15;;;;;;;14.93;6.70;;;;;;;;;;5059449;28;20087;-79
2022/08/22 07:20:44;;;;;;;14.55;6.38;;;;;;;;;;5078962;28;20128;-79
2022/08/22 07:23:14;;;;;;;13.85;6.82;;;;;;;;;;5077141;28;20048;-81
2022/08/22 07:26:03;;;;;;;15.27;6.88;;;;;;;;;;5077061;28;20051;-80
2022/08/22 07:28:48;;;;;;;15.13;6.35;;;;;;;;;;4994977;28;20112;-80
2022/08/22 07:31:23;;;;;;;12.60;6.88;;;;;;;;;;4997620;28;20156;-81
2022/08/22 07:33:52;;;;;;;16.08;6.65;;;;;;;;;;4997036;28;20110;-80
2022/08/22 07:36:37;;;;;;;18.48;7.43;;;;;;;;;;4994417;28;20043;-80
2022/08/22 07:39:10;;;;;;;14.68;7.57;;;;;;;;;;4996782;28;20074;-81
2022/08/22 07:42:02;;;;;;;18.10;7.85;;;;;;;;;;4997750;28;20046;-80
2022/08/22 07:44:51;;;;;;;15.25;7.15;;;;;;;;;;4995599;28;20120;-81
2022/08/22 07:47:19;;;;;;;16.85;7.25;;;;;;;;;;4997632;28;20058;-81
2022/08/22 07:49:57;;;;;;;16.95;7.78;;;;;;;;;;4979777;28;20054;-80
2022/08/22 07:52:24;;;;;;;17.52;7.95;;;;;;;;;;4982439;28;20050;-81
2022/08/22 07:55:04;;;;;;;14.77;7.55;;;;;;;;;;4993527;28;20122;-81
2022/08/22 07:57:34;;;;;;;17.40;7.73;;;;;;;;;;4985419;28;20132;-79
2022/08/22 08:00:03;;;;;;;14.03;7.60;;;;;;;;;;4977955;28;20417;-80
2022/08/22 08:02:29;;;;;;;19.75;7.25;;;;;;;;;;4982477;28;20057;-81
2022/08/22 08:04:57;;;;;;;15.35;6.28;;;;;;;;;;5002298;28;20502;-80
2022/08/22 08:07:25;;;;;;;16.15;7.63;;;;;;;;;;5058906;28;20049;-80
2022/08/22 08:09:54;;;;;;;16.17;7.25;;;;;;;;;;5061336;28;20044;-81
2022/08/22 08:12:23;;;;;;;14.07;7.38;;;;;;;;;;5077850;28;20056;-80
2022/08/22 08:14:51;;;;;;;17.77;7.20;;;;;;;;;;5077148;28;20128;-79
2022/08/22 08:17:37;;;;;;;18.80;6.93;;;;;;;;;;5076703;28;20068;-80
2022/08/22 08:20:09;;;;;;;13.80;7.45;;;;;;;;;;5060833;28;20120;-80
2022/08/22 08:22:37;;;;;;;17.45;6.97;;;;;;;;;;5077323;28;20076;-80
2022/08/22 08:25:04;;;;;;;19.13;8.00;;;;;;;;;;5060410;28;20076;-81
2022/08/22 08:30:18;;;;;;;16.60;7.70;;;;;;;;;;5078787;28;20052;-79
2022/08/22 08:32:48;;;;;;;18.38;8.10;;;;;;;;;;5078266;28;20048;-80
2022/08/22 08:35:23;;;;;;;16.27;7.75;;;;;;;;;;5044979;28;20401;-83
2022/08/22 08:37:51;;;;;;;14.82;7.40;;;;;;;;;;5077731;28;20065;-81
2022/08/22 08:40:27;;;;;;;18.38;6.60;;;;;;;;;;5079354;28;20051;-79
2022/08/22 08:45:53;;;;;;;21.13;6.93;;;;;;;;;;5066997;28;20056;-80
2022/08/22 08:48:31;;;;;;;18.60;6.88;;;;;;;;;;5075269;28;20303;-81
2022/08/22 08:51:13;;;;;;;16.58;6.97;;;;;;;;;;5076132;28;20046;-82
2022/08/22 08:53:39;;;;;;;19.10;6.82;;;;;;;;;;5077887;28;20048;-80
2022/08/22 08:56:11;;;;;;;15.93;7.05;;;;;;;;;;5077538;28;20391;-80
2022/08/22 08:58:49;;;;;;;19.98;6.97;;;;;;;;;;5077754;28;20101;-81
2022/08/22 09:01:40;;;;;;;14.23;5.47;;;;;;;;;;5079046;28;20060;-80
2022/08/22 09:04:09;;;;;;;17.08;5.43;;;;;;;;;;5080095;28;20040;-80
2022/08/22 09:06:44;;;;;;;17.98;5.07;;;;;;;;;;5076574;28;20051;-81
2022/08/22 09:09:25;;;;;;;16.45;5.00;;;;;;;;;;5078805;28;20040;-81
2022/08/22 09:12:07;;;;;;;14.40;4.80;;;;;;;;;;5079397;28;20141;-80
2022/08/22 09:14:52;;;;;;;12.45;3.60;;;;;;;;;;5078912;28;20132;-81
2022/08/22 09:17:21;;;;;;;13.77;4.47;;;;;;;;;;5077559;28;20095;-81
2022/08/22 09:20:01;;;;;;;11.82;4.07;;;;;;;;;;5078471;28;20055;-80
2022/08/22 09:22:42;;;;;;;20.07;4.57;;;;;;;;;;5061574;28;20045;-81
2022/08/22 09:25:27;;;;;;;16.13;3.80;;;;;;;;;;5082157;28;20498;-81
2022/08/22 09:28:01;;;;;;;12.45;3.63;;;;;;;;;;5081280;28;20056;-81
2022/08/22 09:30:42;;;;;;;15.63;3.95;;;;;;;;;;5081950;28;20045;-81
2022/08/22 09:33:13;;;;;;;13.50;3.65;;;;;;;;;;5063799;28;20467;-81
2022/08/22 09:35:42;;;;;;;10.77;3.80;;;;;;;;;;5079188;28;20040;-80
2022/08/22 09:38:14;;;;;;;15.07;3.80;;;;;;;;;;5080357;28;20510;-82
2022/08/22 09:40:47;;;;;;;14.85;3.75;;;;;;;;;;5081822;28;20101;-80
2022/08/22 09:43:15;;;;;;;16.10;3.95;;;;;;;;;;5081954;28;20044;-80
2022/08/22 09:45:50;;;;;;;15.05;3.53;;;;;;;;;;5079726;28;20876;-81
2022/08/22 09:48:28;;;;;;;12.82;3.50;;;;;;;;;;5078668;28;20037;-80
2022/08/22 09:51:01;;;;;;;12.77;3.50;;;;;;;;;;5082989;28;20060;-80
2022/08/22 09:53:30;;;;;;;13.38;3.40;;;;;;;;;;5083653;28;20037;-80
2022/08/22 09:56:03;;;;;;;10.63;3.50;;;;;;;;;;5064679;28;20040;-80
2022/08/22 09:58:41;;;;;;;11.38;3.28;;;;;;;;;;5080995;28;20040;-80
2022/08/22 10:01:10;;;;;;;11.35;2.95;;;;;;;;;;5080940;28;20045;-81
2022/08/22 10:03:55;;;;;;;10.63;2.90;;;;;;;;;;5082661;28;20067;-81
2022/08/22 10:06:24;;;;;;;10.48;2.88;;;;;;;;;;5081956;28;20036;-80
2022/08/22 10:08:53;;;;;;;13.82;3.35;;;;;;;;;;5063060;28;20106;-81
2022/08/22 10:11:19;;;;;;;10.27;2.92;;;;;;;;;;5064412;28;20052;-80
2022/08/22 10:14:08;;;;;;;13.00;2.80;;;;;;;;;;5082188;28;20040;-81
2022/08/22 10:16:42;;;;;;;10.32;2.55;;;;;;;;;;5080959;28;20052;-81
2022/08/22 10:19:12;;;;;;;11.35;3.53;;;;;;;;;;5063307;28;20044;-81
2022/08/22 10:21:44;;;;;;;11.43;2.90;;;;;;;;;;5081797;28;20127;-80
2022/08/22 10:24:29;;;;;;;10.48;3.03;;;;;;;;;;5060602;28;20045;-80
2022/08/22 10:26:57;;;;;;;13.52;3.30;;;;;;;;;;5054763;28;20052;-80
2022/08/22 10:29:41;;;;;;;11.98;3.00;;;;;;;;;;5058996;28;20509;-81
2022/08/22 10:32:19;;;;;;;12.57;3.00;;;;;;;;;;5075836;28;20033;-82
2022/08/22 10:34:52;;;;;;;12.30;2.78;;;;;;;;;;5077595;28;20049;-81
2022/08/22 10:37:23;;;;;;;11.73;2.92;;;;;;;;;;5072947;28;20532;-82
2022/08/22 10:39:58;;;;;;;12.25;3.00;;;;;;;;;;5079993;28;20072;-81
2022/08/22 10:42:33;;;;;;;10.68;2.80;;;;;;;;;;5067257;28;20033;-82
2022/08/22 10:45:18;;;;;;;9.27;2.42;;;;;;;;;;5081325;28;20044;-81
2022/08/22 10:47:50;;;;;;;11.18;2.95;;;;;;;;;;5077258;28;20037;-82
2022/08/22 10:50:23;;;;;;;11.70;2.72;;;;;;;;;;5078961;28;20052;-81
2022/08/22 10:53:28;;;;;;;9.00;2.50;;;;;;;;;;5061200;28;20457;-80
2022/08/22 10:55:41;;;;;;;10.50;2.95;;;;;;;;;;5075108;28;20066;-81
2022/08/22 10:58:12;;;;;;;11.63;2.55;;;;;;;;;;5048677;28;20033;-80
2022/08/22 11:00:40;;;;;;;11.18;2.97;;;;;;;;;;5081973;28;20052;-82
2022/08/22 11:03:31;;;;;;;10.30;2.97;;;;;;;;;;5064004;28;20044;-81
2022/08/22 11:05:57;;;;;;;;;;;;;;;;;;5065139;28;20159;-80
2022/08/22 11:08:52;;;;;;;9.35;2.22;;;;;;;;;;5088190;28;19942;-81
2022/08/22 11:11:30;;;;;;;9.95;2.80;;;;;;;;;;4980245;28;20055;-82
2022/08/22 11:13:59;;;;;;;10.45;2.78;;;;;;;;;;4983692;28;20110;-82
2022/08/22 11:16:41;;;;;;;8.50;2.30;;;;;;;;;;4982903;28;20062;-81
2022/08/22 11:19:13;;;;;;;7.97;2.03;;;;;;;;;;4969966;28;20195;-82
2022/08/22 11:21:45;;;;;;;10.40;2.60;;;;;;;;;;4986350;28;20066;-83
2022/08/22 11:24:11;;;;;;;8.80;2.53;;;;;;;;;;4966845;28;20046;-77
2022/08/22 11:26:43;;;;;;;10.13;2.45;;;;;;;;;;4985623;28;20049;-81
2022/08/22 11:29:19;;;;;;;9.88;2.63;;;;;;;;;;4986369;28;20050;-80
2022/08/22 11:32:07;;;;;;;10.82;2.60;;;;;;;;;;4967224;28;20050;-79
2022/08/22 11:34:33;;;;;;;13.32;2.95;;;;;;;;;;4983510;28;20055;-80
2022/08/22 11:37:17;;;;;;;11.77;2.92;;;;;;;;;;4979713;28;20652;-80
2022/08/22 11:39:48;;;;;;;11.40;2.83;;;;;;;;;;4980007;28;20126;-80
2022/08/22 11:42:24;;;;;;;11.40;2.58;;;;;;;;;;4979128;28;20522;-81
2022/08/22 11:44:55;;;;;;;10.32;3.17;;;;;;;;;;4981194;28;20038;-81
2022/08/22 11:47:23;;;;;;;10.15;2.78;;;;;;;;;;5015447;28;20104;-81
2022/08/22 11:50:02;;;;;;;13.95;3.70;;;;;;;;;;5086218;28;20043;-80
2022/08/22 11:52:40;;;;;;;12.57;3.15;;;;;;;;;;5086220;28;20051;-78
2022/08/22 11:55:06;;;;;;;9.40;2.45;;;;;;;;;;5078404;28;20044;-79
2022/08/22 11:57:37;;;;;;;12.18;2.88;;;;;;;;;;5059122;28;20071;-78
2022/08/22 12:00:11;;;;;;;12.57;3.03;;;;;;;;;;5074598;28;20127;-77
2022/08/22 12:02:42;;;;;;;7.88;2.53;;;;;;;;;;5076356;28;20056;-81
2022/08/22 12:05:30;;;;;;;9.93;2.60;;;;;;;;;;5064070;28;20070;-82
2022/08/22 12:08:01;;;;;;;8.90;2.80;;;;;;;;;;5080341;28;20066;-84
2022/08/22 12:10:31;;;;;;;12.05;2.88;;;;;;;;;;5079510;28;20098;-84
2022/08/22 12:13:00;;;;;;;8.68;2.78;;;;;;;;;;5075661;28;20453;-84
2022/08/22 12:15:36;;;;;;;10.63;3.13;;;;;;;;;;5040735;28;20044;-82
2022/08/22 12:18:27;;;;;;;9.63;2.72;;;;;;;;;;5050967;28;20060;-82
2022/08/22 12:21:06;;;;;;;11.15;2.90;;;;;;;;;;5061252;28;20115;-81
2022/08/22 12:23:35;;;;;;;11.77;3.15;;;;;;;;;;5062876;28;20167;-81
2022/08/22 12:26:09;;;;;;;11.63;2.78;;;;;;;;;;5078396;28;20521;-82
2022/08/22 12:29:02;;;;;;;12.93;3.00;;;;;;;;;;5078294;28;20402;-81
2022/08/22 12:31:50;;;;;;;12.32;2.78;;;;;;;;;;5076142;28;20151;-82
2022/08/22 12:34:21;;;;;;;10.75;2.47;;;;;;;;;;5058760;28;20044;-81
2022/08/22 12:36:53;;;;;;;13.30;3.13;;;;;;;;;;5077138;28;20096;-81
2022/08/22 12:39:41;;;;;;;11.82;2.90;;;;;;;;;;5059077;28;20402;-82
2022/08/22 12:42:26;;;;;;;14.18;3.22;;;;;;;;;;5075247;28;20093;-81
2022/08/22 12:45:11;;;;;;;13.32;2.70;;;;;;;;;;5056796;28;20048;-81
2022/08/22 12:47:56;;;;;;;8.45;2.70;;;;;;;;;;5077635;28;20406;-81
2022/08/22 12:50:30;;;;;;;10.00;3.03;;;;;;;;;;5064205;28;20045;-80
2022/08/22 12:53:09;;;;;;;9.88;3.10;;;;;;;;;;5076273;28;20075;-80
2022/08/22 12:56:11;;;;;;;13.02;2.83;;;;;;;;;;5078714;28;20045;-82
2022/08/22 12:58:55;;;;;;;11.68;3.08;;;;;;;;;;4962396;28;20414;-82
2022/08/22 13:01:22;;;;;;;9.95;2.90;;;;;;;;;;4978648;28;20062;-83
2022/08/22 13:03:50;;;;;;;30.20;5.30;;;;;;;;;;4982135;28;20065;-82
2022/08/22 13:06:34;;;;;;;9.60;2.90;;;;;;;;;;4963868;28;20082;-83
2022/08/22 13:09:10;;;;;;;12.63;3.85;;;;;;;;;;4966758;28;20051;-80
2022/08/22 13:11:40;;;;;;;11.02;3.20;;;;;;;;;;4967828;28;20051;-81
2022/08/22 13:14:08;;;;;;;27.47;5.40;;;;;;;;;;4963574;28;20055;-80
2022/08/22 13:16:38;;;;;;;12.52;3.47;;;;;;;;;;4979899;28;20485;-82
2022/08/22 13:19:31;;;;;;;12.38;2.80;;;;;;;;;;4963534;28;20093;-81
2022/08/22 13:22:06;;;;;;;10.70;3.28;;;;;;;;;;4979354;28;20047;-82
2022/08/22 13:24:36;;;;;;;7.80;2.60;;;;;;;;;;4976355;28;20051;-82
2022/08/22 13:27:04;;;;;;;11.18;3.08;;;;;;;;;;4966481;28;20073;-82
2022/08/22 13:29:41;;;;;;;11.00;2.97;;;;;;;;;;4976676;28;20055;-81
2022/08/22 13:32:11;;;;;;;9.68;2.95;;;;;;;;;;5002779;28;20119;-81
2022/08/22 13:34:38;;;;;;;11.35;3.00;;;;;;;;;;5072790;28;20087;-80
2022/08/22 13:37:06;;;;;;;12.25;3.35;;;;;;;;;;5075670;28;20170;-82
2022/08/22 13:39:34;;;;;;;9.77;3.03;;;;;;;;;;5077612;28;20075;-82
2022/08/22 13:42:02;;;;;;;11.93;2.80;;;;;;;;;;5079938;28;20071;-81
2022/08/22 13:44:40;;;;;;;10.13;3.10;;;;;;;;;;5076605;28;20045;-81
2022/08/22 13:47:08;;;;;;;11.02;2.90;;;;;;;;;;5077569;28;20044;-81
2022/08/22 13:49:35;;;;;;;10.15;3.20;;;;;;;;;;5079241;28;20056;-81
2022/08/22 13:52:13;;;;;;;8.65;2.90;;;;;;;;;;5080157;28;20082;-81
2022/08/22 13:54:58;;;;;;;11.82;3.03;;;;;;;;;;5061736;28;20056;-82
2022/08/22 13:57:27;;;;;;;8.48;3.08;;;;;;;;;;5080977;28;20167;-81
2022/08/22 13:59:59;;;;;;;10.30;3.05;;;;;;;;;;5079746;28;20044;-81
2022/08/22 14:02:28;;;;;;;11.20;2.85;;;;;;;;;;5077844;28;20049;-82
2022/08/22 14:04:56;;;;;;;11.82;3.20;;;;;;;;;;5078518;28;20068;-82
2022/08/22 14:07:42;;;;;;;10.25;2.97;;;;;;;;;;5079279;28;20051;-81
2022/08/22 14:10:14;;;;;;;10.82;3.22;;;;;;;;;;5081584;28;20067;-82
2022/08/22 14:12:43;;;;;;;11.63;2.97;;;;;;;;;;5078435;28;20052;-82
2022/08/22 14:15:09;;;;;;;12.32;3.03;;;;;;;;;;5080125;28;20052;-83
2022/08/22 14:17:39;;;;;;;10.50;3.20;;;;;;;;;;5061206;28;20040;-82
2022/08/22 14:20:08;;;;;;;10.38;2.70;;;;;;;;;;5079573;28;20048;-82
2022/08/22 14:22:36;;;;;;;10.18;2.95;;;;;;;;;;5079255;28;20052;-83
2022/08/22 14:25:05;;;;;;;11.93;3.10;;;;;;;;;;5077916;28;20111;-84
2022/08/22 14:27:37;;;;;;;12.93;3.30;;;;;;;;;;5080954;28;20048;-81
2022/08/22 14:30:06;;;;;;;13.95;3.47;;;;;;;;;;5079929;28;20040;-82
2022/08/22 14:32:35;;;;;;;11.40;3.25;;;;;;;;;;5076826;28;20064;-79
2022/08/22 14:35:01;;;;;;;12.07;3.40;;;;;;;;;;5080493;28;20154;-82
2022/08/22 14:37:29;;;;;;;13.10;3.35;;;;;;;;;;5079200;28;20032;-80
2022/08/22 14:39:57;;;;;;;13.55;3.40;;;;;;;;;;5079706;28;20117;-82
2022/08/22 14:42:28;;;;;;;12.98;3.30;;;;;;;;;;5078497;28;20602;-81
2022/08/22 14:45:02;;;;;;;10.98;3.33;;;;;;;;;;5069168;28;20045;-82
2022/08/22 14:47:28;;;;;;;11.20;3.05;;;;;;;;;;5073728;28;20087;-82
2022/08/22 14:49:56;;;;;;;10.43;3.53;;;;;;;;;;5079139;28;20072;-82
2022/08/22 14:52:31;;;;;;;13.10;3.45;;;;;;;;;;5078120;28;20036;-81
2022/08/22 14:55:04;;;;;;;10.43;2.85;;;;;;;;;;5077705;28;20067;-81
2022/08/22 14:57:30;;;;;;;10.82;3.10;;;;;;;;;;5075994;28;20041;-79
2022/08/22 14:59:56;;;;;;;11.10;3.40;;;;;;;;;;5078762;28;20063;-81
2022/08/22 15:02:29;;;;;;;12.00;3.15;;;;;;;;;;5077279;28;20040;-82
2022/08/22 15:05:00;;;;;;;10.88;2.95;;;;;;;;;;5044368;28;20075;-82
2022/08/22 15:07:28;;;;;;;9.98;3.67;;;;;;;;;;5061909;28;20119;-81
2022/08/22 15:10:00;;;;;;;13.35;3.40;;;;;;;;;;5076608;28;20128;-82
2022/08/22 15:12:32;;;;;;;13.30;3.15;;;;;;;;;;5077305;28;20060;-83
2022/08/22 15:14:59;;;;;;;8.15;3.22;;;;;;;;;;5059517;28;20094;-81
2022/08/22 15:17:38;;;;;;;12.45;3.58;;;;;;;;;;5075514;28;20040;-82
2022/08/22 15:20:28;;;;;;;9.40;3.22;;;;;;;;;;5061022;28;20045;-79