Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:53;;;;;;;9.50;7.13;;;8.50;99.90;;;;;;5045250;28;20204;-72
2022/09/28 00:04:21;;;;;;;11.40;7.25;;;8.50;99.90;;;;;;5052893;28;20294;-73
2022/09/28 00:06:48;;;;;;;7.45;6.72;;;8.60;99.90;;;;;;5038055;28;20262;-74
2022/09/28 00:09:15;;;;;;;10.25;7.75;;;8.60;99.90;;;;;;5041929;28;20302;-71
2022/09/28 00:11:46;;;;;;;7.63;6.80;;;8.60;99.90;;;;;;5049221;28;20222;-74
2022/09/28 00:14:14;;;;;;;9.38;7.07;;;8.50;99.90;;;;;;5040736;28;20203;-72
2022/09/28 00:16:43;;;;;;;7.40;6.70;;;8.50;99.90;;;;;;5044733;28;20249;-74
2022/09/28 00:19:11;;;;;;;9.50;8.50;;;8.60;99.90;;;;;;5042302;28;20196;-73
2022/09/28 00:21:40;;;;;;;11.90;8.60;;;8.60;99.90;;;;;;5040869;28;20212;-74
2022/09/28 00:24:14;;;;;;;8.38;7.50;;;8.50;99.90;;;;;;5042725;28;20279;-73
2022/09/28 00:26:45;;;;;;;10.55;6.75;;;8.60;99.90;;;;;;5030903;28;20606;-74
2022/09/28 00:29:19;;;;;;;10.05;6.72;;;8.70;99.90;;;;;;5046864;28;20226;-74
2022/09/28 00:31:46;;;;;;;9.00;7.97;;;8.60;99.90;;;;;;5048350;28;20638;-74
2022/09/28 00:34:20;;;;;;;8.93;8.07;;;8.50;99.90;;;;;;5045329;28;20294;-75
2022/09/28 00:36:47;;;;;;;10.40;8.63;;;8.50;99.90;;;;;;5042463;28;20206;-74
2022/09/28 00:39:16;;;;;;;11.35;8.80;;;8.50;99.90;;;;;;5044370;28;20191;-72
2022/09/28 00:41:43;;;;;;;9.57;7.50;;;8.50;99.90;;;;;;5052460;28;20294;-73
2022/09/28 00:44:37;;;;;;;8.38;7.57;;;8.60;99.90;;;;;;5048457;28;20231;-73
2022/09/28 00:47:15;;;;;;;10.73;8.27;;;8.60;99.90;;;;;;5043611;28;20694;-75
2022/09/28 00:49:48;;;;;;;10.10;8.55;;;8.60;99.90;;;;;;5031416;28;20329;-73
2022/09/28 00:52:19;;;;;;;9.07;8.20;;;8.60;99.90;;;;;;5040867;28;20286;-73
2022/09/28 00:54:47;;;;;;;8.70;7.85;;;8.60;99.90;;;;;;5037687;28;20200;-74
2022/09/28 00:57:15;;;;;;;9.60;8.30;;;8.60;99.90;;;;;;5036417;28;20704;-75
2022/09/28 00:59:44;;;;;;;12.18;8.75;;;8.60;99.90;;;;;;5043323;28;20552;-74
2022/09/28 01:02:11;;;;;;;11.75;9.00;;;8.60;99.90;;;;;;5035136;28;20200;-74
2022/09/28 01:04:39;;;;;;;13.63;8.85;;;8.70;99.90;;;;;;5036535;28;20288;-72
2022/09/28 01:07:07;;;;;;;11.70;8.38;;;8.70;99.90;;;;;;5038044;28;20220;-74
2022/09/28 01:09:37;;;;;;;11.57;9.52;;;8.70;99.90;;;;;;5045222;28;20311;-74
2022/09/28 01:12:05;;;;;;;11.43;8.90;;;8.70;99.90;;;;;;5038941;28;20299;-72
2022/09/28 01:14:32;;;;;;;12.68;10.82;;;8.70;99.90;;;;;;5037719;28;20207;-71
2022/09/28 01:17:07;;;;;;;22.75;14.77;;;8.70;99.90;;;;;;5041430;28;20250;-74
2022/09/28 01:19:55;;;;;;;25.65;16.30;;;8.80;99.90;;;;;;5032025;28;20215;-71
2022/09/28 01:22:37;;;;;;;15.23;12.00;;;8.70;99.90;;;;;;5052057;28;20671;-74
2022/09/28 01:25:12;;;;;;;13.00;10.70;;;8.70;99.90;;;;;;5052595;28;20210;-72
2022/09/28 01:27:44;;;;;;;11.40;9.50;;;8.70;99.90;;;;;;5050475;28;20227;-72
2022/09/28 01:30:15;;;;;;;13.18;10.25;;;8.70;99.90;;;;;;5049632;28;20213;-76
2022/09/28 01:32:51;;;;;;;15.88;11.50;;;8.70;99.90;;;;;;5049900;28;20745;-73
2022/09/28 01:35:22;;;;;;;14.73;9.45;;;8.70;99.90;;;;;;5035258;28;20214;-72
2022/09/28 01:37:56;;;;;;;13.63;10.18;;;8.70;99.90;;;;;;5053720;28;20681;-73
2022/09/28 01:40:26;;;;;;;12.48;9.45;;;8.80;99.90;;;;;;5039837;28;20188;-71
2022/09/28 01:42:59;;;;;;;12.40;9.32;;;8.70;99.90;;;;;;5050010;28;20200;-74
2022/09/28 01:45:29;;;;;;;11.10;9.88;;;8.80;99.90;;;;;;5045784;28;20275;-71
2022/09/28 01:48:01;;;;;;;10.50;9.15;;;8.80;99.90;;;;;;5041580;28;20222;-71
2022/09/28 01:50:31;;;;;;;11.45;10.18;;;8.90;99.90;;;;;;5053601;28;20212;-73
2022/09/28 01:53:03;;;;;;;12.05;9.65;;;8.90;99.90;;;;;;5055840;28;20501;-77
2022/09/28 01:55:33;;;;;;;11.82;10.27;;;9.00;99.90;;;;;;5055030;28;20631;-74
2022/09/28 01:58:11;;;;;;;13.75;10.70;;;9.10;99.90;;;;;;5042687;28;20614;-73
2022/09/28 02:00:42;;;;;;;13.57;10.48;;;9.00;99.90;;;;;;5056030;28;20239;-75
2022/09/28 02:03:15;;;;;;;12.32;10.65;;;9.00;99.90;;;;;;5055263;28;20290;-74
2022/09/28 02:05:47;;;;;;;17.60;11.63;;;9.00;99.90;;;;;;5037234;28;20203;-73
2022/09/28 02:08:20;;;;;;;13.07;10.77;;;9.00;99.90;;;;;;5039227;28;20226;-72
2022/09/28 02:10:52;;;;;;;12.55;11.23;;;9.00;99.90;;;;;;5044375;28;20306;-75
2022/09/28 02:13:25;;;;;;;13.50;11.60;;;8.90;99.90;;;;;;5055000;28;20211;-73
2022/09/28 02:15:58;;;;;;;16.25;12.02;;;8.90;99.90;;;;;;5039584;28;20215;-73
2022/09/28 02:18:25;;;;;;;16.80;12.20;;;8.90;99.90;;;;;;5038958;28;20223;-73
2022/09/28 02:21:00;;;;;;;17.58;12.25;;;8.90;99.90;;;;;;5039399;28;20287;-72
2022/09/28 02:23:30;;;;;;;19.05;13.73;;;9.00;99.90;;;;;;5039670;28;20199;-74
2022/09/28 02:26:04;;;;;;;11.05;9.95;;;9.00;99.90;;;;;;5043840;28;20220;-72
2022/09/28 02:28:32;;;;;;;15.13;12.73;;;9.00;99.90;;;;;;5044137;28;20220;-73
2022/09/28 02:30:59;;;;;;;13.65;11.68;;;9.10;99.90;;;;;;5051470;28;20230;-71
2022/09/28 02:33:31;;;;;;;14.25;12.68;;;9.10;99.90;;;;;;5050927;28;20218;-71
2022/09/28 02:36:00;;;;;;;19.73;12.57;;;9.20;99.90;;;;;;5061850;28;20207;-73
2022/09/28 02:38:27;;;;;;;17.25;12.52;;;9.20;99.90;;;;;;5049272;28;20312;-75
2022/09/28 02:41:02;;;;;;;16.15;12.68;;;9.30;99.90;;;;;;5043371;28;20231;-75
2022/09/28 02:43:39;;;;;;;21.58;13.18;;;9.30;99.90;;;;;;5048913;28;20258;-73
2022/09/28 02:46:17;;;;;;;22.63;14.15;;;9.20;99.90;;;;;;5023610;28;20226;-73
2022/09/28 02:48:59;;;;;;;14.43;12.45;;;9.20;99.90;;;;;;5020433;28;20224;-72
2022/09/28 02:51:36;;;;;;;16.33;12.52;;;9.30;99.90;;;;;;5038798;28;20253;-72
2022/09/28 02:54:21;;;;;;;15.65;11.20;;;9.30;99.90;;;;;;5021734;28;20279;-73
2022/09/28 02:57:11;;;;;;;15.30;12.95;;;9.30;99.90;;;;;;5038984;28;20229;-73
2022/09/28 02:59:52;;;;;;;19.00;12.38;;;9.40;99.90;;;;;;5037759;28;20286;-72
2022/09/28 03:02:28;;;;;;;15.95;13.00;;;9.40;99.90;;;;;;5041775;28;20204;-74
2022/09/28 03:05:13;;;;;;;18.58;14.63;;;9.30;99.90;;;;;;5035735;28;20204;-71
2022/09/28 03:07:46;;;;;;;17.08;14.60;;;9.30;99.90;;;;;;5052440;28;20674;-72
2022/09/28 03:10:18;;;;;;;20.23;14.60;;;9.30;99.90;;;;;;5050335;28;20254;-75
2022/09/28 03:12:48;;;;;;;14.75;13.15;;;9.20;99.90;;;;;;5048068;28;20279;-75
2022/09/28 03:15:22;;;;;;;18.85;15.25;;;9.20;99.90;;;;;;5040131;28;20567;-72
2022/09/28 03:17:49;;;;;;;15.77;13.32;;;9.20;99.90;;;;;;5037092;28;20220;-72
2022/09/28 03:20:16;;;;;;;15.23;12.93;;;9.30;99.90;;;;;;5039723;28;20299;-71
2022/09/28 03:22:43;;;;;;;16.55;14.93;;;9.30;99.90;;;;;;5040006;28;21478;-71
2022/09/28 03:25:11;;;;;;;17.50;13.48;;;9.30;99.90;;;;;;5038482;28;20780;-73
2022/09/28 03:27:38;;;;;;;15.98;14.38;;;9.30;99.90;;;;;;5042982;28;20265;-72
2022/09/28 03:30:06;;;;;;;19.17;15.20;;;9.40;99.90;;;;;;5038289;28;20250;-74
2022/09/28 03:32:34;;;;;;;15.00;13.07;;;9.40;99.90;;;;;;5044038;28;20201;-74
2022/09/28 03:35:01;;;;;;;19.77;13.35;;;9.40;99.90;;;;;;5045855;28;20210;-74
2022/09/28 03:37:28;;;;;;;18.35;14.18;;;9.40;99.90;;;;;;5053907;28;20231;-72
2022/09/28 03:39:55;;;;;;;18.17;13.93;;;9.40;99.90;;;;;;5054183;28;20275;-75
2022/09/28 03:42:22;;;;;;;16.13;14.35;;;9.40;99.90;;;;;;5041484;28;20276;-72
2022/09/28 03:44:49;;;;;;;22.42;15.32;;;9.50;99.90;;;;;;5043758;28;20548;-72
2022/09/28 03:47:18;;;;;;;22.08;15.05;;;9.50;99.90;;;;;;5035497;28;20620;-72
2022/09/28 03:49:46;;;;;;;20.40;15.48;;;9.50;99.90;;;;;;5037154;28;20299;-75
2022/09/28 03:52:14;;;;;;;19.60;15.98;;;9.50;99.90;;;;;;5035721;28;20192;-73
2022/09/28 03:54:41;;;;;;;23.05;14.40;;;9.50;99.90;;;;;;5036114;28;20686;-72
2022/09/28 03:57:08;;;;;;;18.73;14.30;;;9.50;99.90;;;;;;5035030;28;20242;-76
2022/09/28 03:59:36;;;;;;;16.10;13.45;;;9.50;99.90;;;;;;5036825;28;20295;-75
2022/09/28 04:02:04;;;;;;;17.80;13.65;;;9.50;99.90;;;;;;5038033;28;20203;-77
2022/09/28 04:04:31;;;;;;;22.48;15.23;;;9.50;99.90;;;;;;5046425;28;20369;-73
2022/09/28 04:07:00;;;;;;;18.48;14.90;;;9.50;99.90;;;;;;5041489;28;20255;-71
2022/09/28 04:09:27;;;;;;;21.13;16.25;;;9.50;99.90;;;;;;5037905;28;20255;-75
2022/09/28 04:11:55;;;;;;;23.95;16.10;;;9.50;99.90;;;;;;5038378;28;20286;-72
2022/09/28 04:14:22;;;;;;;23.00;18.20;;;9.50;99.90;;;;;;5037455;28;20288;-74
2022/09/28 04:16:53;;;;;;;22.70;16.15;;;9.40;99.90;;;;;;5029267;28;20207;-73
2022/09/28 04:19:20;;;;;;;21.60;15.95;;;9.30;99.90;;;;;;5035492;28;20205;-76
2022/09/28 04:21:49;;;;;;;18.90;14.25;;;9.20;99.90;;;;;;5043880;28;20200;-73
2022/09/28 04:24:45;;;;;;;23.85;18.13;;;9.30;99.90;;;;;;5037868;28;20659;-75
2022/09/28 04:29:57;;;;;;;22.52;16.33;;;9.30;99.90;;;;;;5043190;28;20581;-74
2022/09/28 04:32:24;;;;;;;23.02;17.02;;;9.30;99.90;;;;;;5048002;28;20729;-74
2022/09/28 04:34:51;;;;;;;21.50;16.05;;;9.30;99.90;;;;;;5054118;28;20200;-75
2022/09/28 04:37:18;;;;;;;25.63;15.10;;;9.30;99.90;;;;;;5046145;28;20228;-71
2022/09/28 04:39:46;;;;;;;20.90;15.23;;;9.30;99.90;;;;;;5037865;28;20200;-73
2022/09/28 04:42:13;;;;;;;21.10;14.02;;;9.30;99.90;;;;;;5047531;28;20318;-72
2022/09/28 04:44:40;;;;;;;18.27;12.80;;;9.30;99.90;;;;;;5046026;28;20199;-74
2022/09/28 04:47:07;;;;;;;19.00;12.95;;;9.40;99.90;;;;;;5042013;28;20310;-71
2022/09/28 04:49:38;;;;;;;17.52;12.82;;;9.40;99.90;;;;;;5054378;28;20259;-72
2022/09/28 04:52:06;;;;;;;18.10;14.00;;;9.40;99.90;;;;;;5053836;28;20529;-73
2022/09/28 04:54:33;;;;;;;13.80;11.80;;;9.30;99.90;;;;;;5049213;28;20230;-77
2022/09/28 04:57:02;;;;;;;16.13;11.70;;;9.30;99.90;;;;;;5041624;28;20227;-74
2022/09/28 04:59:29;;;;;;;16.58;12.50;;;9.30;99.90;;;;;;5040499;28;20204;-77
2022/09/28 05:01:55;;;;;;;13.50;11.07;;;9.30;99.90;;;;;;5036516;28;20282;-77
2022/09/28 05:04:23;;;;;;;14.73;10.52;;;9.20;99.90;;;;;;5035663;28;20193;-77
2022/09/28 05:06:50;;;;;;;13.55;10.63;;;9.20;99.90;;;;;;5036912;28;20207;-76
2022/09/28 05:09:17;;;;;;;14.27;11.73;;;9.30;99.90;;;;;;5039577;28;20733;-74
2022/09/28 05:11:44;;;;;;;36.65;19.00;;;9.20;99.90;;;;;;5040257;28;20981;-76
2022/09/28 05:14:12;;;;;;;19.48;14.40;;;9.20;99.90;;;;;;5045132;28;20238;-75
2022/09/28 05:16:39;;;;;;;18.50;11.88;;;9.10;99.90;;;;;;5040387;28;20682;-75
2022/09/28 05:19:06;;;;;;;17.80;11.75;;;9.10;99.90;;;;;;5049898;28;20196;-74
2022/09/28 05:21:33;;;;;;;22.00;12.50;;;9.00;99.90;;;;;;5040212;28;20209;-76
2022/09/28 05:24:06;;;;;;;16.42;11.48;;;9.10;99.90;;;;;;5038902;28;20697;-74
2022/09/28 05:26:33;;;;;;;15.50;12.57;;;9.10;99.90;;;;;;5049957;28;20661;-74
2022/09/28 05:29:00;;;;;;;16.88;11.55;;;9.10;99.90;;;;;;5043462;28;20567;-74
2022/09/28 05:31:28;;;;;;;16.83;11.95;;;9.10;99.90;;;;;;5043204;28;20326;-73
2022/09/28 05:33:55;;;;;;;16.77;12.25;;;9.10;99.90;;;;;;5046148;28;20223;-72
2022/09/28 05:36:22;;;;;;;18.63;11.50;;;9.10;99.90;;;;;;5042226;28;20590;-72
2022/09/28 05:38:50;;;;;;;18.77;15.50;;;9.10;99.90;;;;;;5044236;28;20769;-77
2022/09/28 05:41:16;;;;;;;16.98;11.90;;;9.30;99.90;;;;;;5041067;28;20196;-75
2022/09/28 05:43:44;;;;;;;12.68;10.27;;;9.10;99.90;;;;;;5044862;28;20301;-73
2022/09/28 05:46:11;;;;;;;13.57;10.48;;;9.20;99.90;;;;;;5047879;28;20199;-72
2022/09/28 05:48:40;;;;;;;11.45;9.00;;;9.20;99.90;;;;;;5043047;28;20224;-72
2022/09/28 05:51:08;;;;;;;13.23;8.40;;;9.20;99.90;;;;;;5043875;28;20204;-73
2022/09/28 05:53:36;;;;;;;9.70;7.50;;;9.20;99.90;;;;;;5043469;28;20264;-77
2022/09/28 05:56:03;;;;;;;10.60;6.60;;;9.30;99.90;;;;;;5041951;28;20578;-74
2022/09/28 05:58:30;;;;;;;5.97;5.28;;;9.30;99.90;;;;;;5040524;28;20251;-75
2022/09/28 06:00:57;;;;;;;10.05;4.90;;;9.20;99.90;;;;;;5047547;28;20638;-76
2022/09/28 06:03:25;;;;;;;7.78;6.03;;;9.20;99.90;;;;;;5042200;28;20282;-76
2022/09/28 06:05:57;;;;;;;10.02;6.68;;;9.20;99.90;;;;;;5048842;28;20203;-75
2022/09/28 06:08:24;;;;;;;12.07;7.20;;;9.20;99.90;;;;;;5052189;28;20694;-77
2022/09/28 06:10:51;;;;;;;7.63;5.78;;;9.30;99.90;;;;;;5050530;28;20279;-74
2022/09/28 06:13:18;;;;;;;7.65;5.38;;;9.30;99.90;;;;;;5045600;28;20282;-76
2022/09/28 06:15:46;;;;;;;7.20;5.40;;;9.40;99.90;;;;;;5044345;28;20257;-75
2022/09/28 06:18:14;;;;;;;8.68;5.28;;;9.40;99.90;;;;;;5045480;28;20246;-75
2022/09/28 06:20:42;;;;;;;7.93;6.63;;;9.40;99.90;;;;;;5042774;28;20212;-73
2022/09/28 06:23:12;;;;;;;8.15;6.25;;;9.40;99.90;;;;;;5050506;28;20239;-77
2022/09/28 06:25:39;;;;;;;9.43;5.38;;;9.40;99.90;;;;;;5042028;28;20232;-77
2022/09/28 06:28:09;;;;;;;5.07;4.40;;;9.40;99.90;;;;;;5043341;28;20302;-73
2022/09/28 06:30:38;;;;;;;7.68;5.75;;;9.40;99.90;;;;;;5037748;28;20255;-77
2022/09/28 06:33:07;;;;;;;9.23;6.90;;;9.50;99.90;;;;;;5043072;28;20689;-77
2022/09/28 06:35:35;;;;;;;7.60;5.57;;;9.60;99.90;;;;;;5058950;28;20204;-77
2022/09/28 06:38:02;;;;;;;10.07;6.60;;;9.60;99.90;;;;;;5055849;28;20247;-75
2022/09/28 06:40:31;;;;;;;6.57;5.50;;;9.60;99.90;;;;;;5047488;28;20199;-76
2022/09/28 06:43:00;;;;;;;8.05;5.75;;;9.70;99.90;;;;;;5055906;28;20235;-75
2022/09/28 06:45:30;;;;;;;12.98;6.75;;;9.70;99.90;;;;;;5046886;28;20232;-76
2022/09/28 06:47:58;;;;;;;8.57;5.90;;;9.80;99.90;;;;;;5044857;28;20285;-78
2022/09/28 06:50:26;;;;;;;11.27;7.47;;;9.80;99.90;;;;;;5048948;28;20563;-77
2022/09/28 06:52:54;;;;;;;9.23;6.35;;;9.80;99.90;;;;;;5043365;28;20206;-75
2022/09/28 06:55:22;;;;;;;10.77;6.75;;;9.80;99.90;;;;;;5059403;28;20223;-75
2022/09/28 06:57:59;;;;;;;8.38;6.22;;;9.80;99.90;;;;;;5059758;28;20239;-77
2022/09/28 07:00:26;;;;;;;6.97;6.28;;;9.80;99.90;;;;;;5039531;28;20237;-76
2022/09/28 07:03:01;;;;;;;9.32;7.45;;;9.90;99.90;;;;;;5053764;28;20199;-76
2022/09/28 07:05:28;;;;;;;7.95;6.57;;;9.90;99.90;;;;;;5052407;28;20196;-76
2022/09/28 07:07:57;;;;;;;14.07;6.50;;;9.90;99.90;;;;;;5055491;28;20226;-76
2022/09/28 07:10:26;;;;;;;13.27;7.25;;;10.00;99.90;;;;;;5057445;28;20326;-76
2022/09/28 07:12:54;;;;;;;10.98;6.75;;;9.90;99.90;;;;;;5054118;28;20223;-77
2022/09/28 07:15:22;;;;;;;7.68;6.88;;;9.90;99.90;;;;;;5057695;28;20207;-77
2022/09/28 07:17:49;;;;;;;9.27;6.50;;;9.80;99.90;;;;;;5045369;28;20299;-76
2022/09/28 07:20:16;;;;;;;13.05;7.45;;;9.80;99.90;;;;;;5056405;28;20654;-76
2022/09/28 07:22:43;;;;;;;10.52;6.93;;;9.80;99.90;;;;;;5060615;28;20200;-77
2022/09/28 07:25:14;;;;;;;9.77;8.00;;;9.90;99.90;;;;;;5054786;28;20199;-74
2022/09/28 07:27:41;;;;;;;10.38;6.72;;;10.00;99.90;;;;;;5057625;28;20227;-77
2022/09/28 07:30:08;;;;;;;7.25;5.47;;;10.10;99.90;;;;;;5042980;28;20254;-74
2022/09/28 07:32:37;;;;;;;5.90;4.90;;;10.30;99.90;;;;;;5050767;28;20238;-79
2022/09/28 07:35:07;;;;;;;6.57;5.20;;;10.50;99.90;;;;;;5055209;28;20202;-78
2022/09/28 07:37:35;;;;;;;9.55;6.22;;;10.60;99.90;;;;;;5055447;28;20353;-78
2022/09/28 07:42:46;;;;;;;6.25;5.25;;;10.70;99.90;;;;;;5054513;28;20202;-80
2022/09/28 07:45:14;;;;;;;6.78;5.05;;;10.90;99.90;;;;;;5059123;28;20224;-82
2022/09/28 07:47:42;;;;;;;4.95;4.45;;;11.10;99.90;;;;;;5047252;28;20310;-76
2022/09/28 07:50:10;;;;;;;4.30;3.10;;;11.20;99.90;;;;;;5057359;28;20235;-80
2022/09/28 07:52:36;;;;;;;5.45;3.08;;;11.40;99.90;;;;;;5046441;28;20209;-75
2022/09/28 07:55:04;;;;;;;3.78;2.65;;;11.50;99.90;;;;;;5050066;28;20268;-73
2022/09/28 07:57:33;;;;;;;2.65;2.00;;;11.70;99.90;;;;;;5056507;28;20225;-73
2022/09/28 08:00:01;;;;;;;3.15;2.10;;;11.70;99.90;;;;;;5059119;28;20223;-76
2022/09/28 08:02:29;;;;;;;2.75;1.73;;;11.80;99.90;;;;;;5052317;28;20248;-76
2022/09/28 08:04:58;;;;;;;5.65;2.55;;;11.90;99.90;;;;;;5059545;28;20203;-76
2022/09/28 08:07:25;;;;;;;3.20;2.58;;;12.00;99.90;;;;;;5056471;28;20254;-77
2022/09/28 08:09:53;;;;;;;3.45;2.00;;;12.30;99.90;;;;;;5055980;28;20227;-77
2022/09/28 08:12:21;;;;;;;3.70;2.58;;;12.50;99.90;;;;;;5068638;28;20219;-76
2022/09/28 08:14:52;;;;;;;3.42;3.13;;;12.60;99.90;;;;;;5070444;28;20202;-75
2022/09/28 08:17:19;;;;;;;3.42;3.13;;;12.70;99.90;;;;;;5064822;28;20253;-74
2022/09/28 08:22:36;;;;;;;3.85;2.22;;;12.70;99.90;;;;;;5073487;28;20207;-77
2022/09/28 08:25:03;;;;;;;5.18;3.55;;;12.80;99.90;;;;;;5075030;28;20207;-74
2022/09/28 08:27:30;;;;;;;2.10;1.85;;;12.90;99.90;;;;;;5061068;28;20268;-77
2022/09/28 08:29:56;;;;;;;2.85;2.25;;;12.80;99.90;;;;;;5063044;28;20512;-78
2022/09/28 08:32:23;;;;;;;3.50;2.83;;;12.80;99.90;;;;;;5047025;28;20214;-78
2022/09/28 08:34:54;;;;;;;4.72;3.17;;;12.50;99.90;;;;;;5047627;28;20245;-75
2022/09/28 08:37:22;;;;;;;4.35;3.50;;;12.30;99.90;;;;;;5044979;28;20226;-76
2022/09/28 08:39:50;;;;;;;5.60;4.00;;;12.00;99.90;;;;;;5045196;28;20729;-75
2022/09/28 08:42:31;;;;;;;4.70;3.40;;;12.00;99.90;;;;;;5046715;28;20199;-78
2022/09/28 08:45:08;;;;;;;6.97;5.38;;;11.80;99.90;;;;;;5050166;28;20199;-78
2022/09/28 08:50:28;;;;;;;4.00;2.83;;;11.90;99.90;;;;;;5050768;28;20352;-77
2022/09/28 08:52:59;;;;;;;3.92;3.05;;;12.00;99.90;;;;;;5049002;28;20759;-77
2022/09/28 08:55:31;;;;;;;9.82;7.10;;;12.00;99.90;;;;;;5041307;28;20281;-76
2022/09/28 08:58:02;;;;;;;4.78;3.65;;;11.90;99.90;;;;;;5048479;28;20226;-77
2022/09/28 09:00:36;;;;;;;4.28;2.80;;;11.80;99.90;;;;;;5048968;28;20191;-77
2022/09/28 09:03:06;;;;;;;6.45;4.00;;;11.70;99.90;;;;;;5027299;28;20221;-78
2022/09/28 09:05:51;;;;;;;15.68;7.32;;;11.80;99.90;;;;;;5039071;28;20323;-78
2022/09/28 09:08:33;;;;;;;11.77;9.48;;;11.90;99.90;;;;;;5039729;28;20253;-76
2022/09/28 09:11:11;;;;;;;11.30;9.18;;;11.90;99.90;;;;;;5048232;28;20234;-77
2022/09/28 09:14:01;;;;;;;11.05;9.68;;;12.00;99.90;;;;;;5026092;28;20520;-79
2022/09/28 09:16:36;;;;;;;9.60;5.50;;;12.10;99.90;;;;;;5042040;28;20228;-79
2022/09/28 09:19:15;;;;;;;8.95;7.63;;;12.20;99.90;;;;;;5023870;28;20206;-77
2022/09/28 09:21:45;;;;;;;12.73;8.80;;;12.20;99.90;;;;;;5040235;28;20213;-76
2022/09/28 09:24:23;;;;;;;9.68;7.88;;;12.10;99.90;;;;;;5040955;28;20283;-77
2022/09/28 09:27:02;;;;;;;8.75;6.60;;;12.00;99.90;;;;;;5040092;28;20659;-77
2022/09/28 09:29:41;;;;;;;11.60;7.60;;;11.80;99.90;;;;;;5023192;28;20202;-78
2022/09/28 09:32:35;;;;;;;8.52;7.15;;;11.90;99.90;;;;;;5034819;28;20268;-76
2022/09/28 09:35:19;;;;;;;12.02;10.77;;;12.00;99.90;;;;;;5023988;28;20227;-79
2022/09/28 09:38:01;;;;;;;13.40;9.85;;;12.00;99.90;;;;;;5045305;28;20232;-77
2022/09/28 09:40:42;;;;;;;9.90;8.20;;;12.00;99.90;;;;;;5038554;28;20201;-78
2022/09/28 09:43:32;;;;;;;9.30;6.97;;;12.00;99.90;;;;;;5037108;28;20214;-76
2022/09/28 09:46:13;;;;;;;12.02;8.40;;;12.00;99.90;;;;;;5032698;28;20206;-77
2022/09/28 09:48:48;;;;;;;12.63;8.00;;;12.00;99.90;;;;;;5023904;28;20325;-77
2022/09/28 09:51:23;;;;;;;12.35;10.35;;;12.10;99.90;;;;;;5027576;28;20209;-77
2022/09/28 09:53:58;;;;;;;16.38;10.95;;;12.00;99.90;;;;;;5029789;28;20276;-77
2022/09/28 09:56:35;;;;;;;10.52;8.88;;;12.20;99.90;;;;;;5030227;28;20205;-78
2022/09/28 09:59:11;;;;;;;14.93;12.07;;;12.40;99.90;;;;;;5042285;28;20238;-76
2022/09/28 10:01:40;;;;;;;17.15;13.30;;;12.60;99.90;;;;;;5042364;28;20198;-75
2022/09/28 10:04:15;;;;;;;12.93;11.52;;;12.70;99.90;;;;;;5042572;28;20285;-75
2022/09/28 10:06:43;;;;;;;15.40;11.88;;;12.70;99.90;;;;;;5040906;28;20268;-75
2022/09/28 10:09:16;;;;;;;16.38;12.57;;;12.80;99.90;;;;;;5052734;28;20203;-75
2022/09/28 10:11:58;;;;;;;18.20;14.07;;;12.80;99.90;;;;;;5057903;28;20310;-75
2022/09/28 10:14:26;;;;;;;17.48;13.65;;;12.80;99.90;;;;;;5049736;28;20238;-76
2022/09/28 10:16:56;;;;;;;15.85;14.00;;;12.80;99.90;;;;;;5044302;28;20226;-74
2022/09/28 10:19:31;;;;;;;14.32;12.60;;;13.00;99.90;;;;;;5051394;28;20699;-76
2022/09/28 10:22:01;;;;;;;15.02;13.15;;;13.00;99.90;;;;;;5037512;28;20203;-75
2022/09/28 10:24:32;;;;;;;16.13;12.25;;;12.90;99.90;;;;;;5043736;28;20238;-74
2022/09/28 10:27:05;;;;;;;17.90;14.05;;;13.00;99.90;;;;;;5047656;28;20318;-76
2022/09/28 10:29:44;;;;;;;22.05;15.57;;;13.70;99.90;;;;;;5048592;28;20552;-76
2022/09/28 10:32:22;;;;;;;20.00;15.10;;;13.90;99.90;;;;;;5046022;28;20223;-76
2022/09/28 10:34:51;;;;;;;17.90;14.02;;;14.10;99.90;;;;;;5048890;28;20704;-77
2022/09/28 10:37:19;;;;;;;16.15;11.48;;;14.30;99.90;;;;;;5047759;28;20258;-75
2022/09/28 10:39:49;;;;;;;15.68;13.70;;;14.70;99.90;;;;;;5043045;28;20696;-79
2022/09/28 10:42:22;;;;;;;17.27;14.90;;;14.60;99.90;;;;;;5053404;28;20191;-75
2022/09/28 10:44:55;;;;;;;20.42;17.20;;;14.70;99.90;;;;;;5048271;28;20284;-77
2022/09/28 10:47:24;;;;;;;19.85;14.32;;;14.80;99.90;;;;;;5048543;28;20255;-76
2022/09/28 10:49:53;;;;;;;16.80;13.95;;;14.90;99.90;;;;;;5045217;28;20212;-77
2022/09/28 10:52:38;;;;;;;16.58;14.50;;;15.10;99.90;;;;;;5045692;28;20224;-78
2022/09/28 10:55:27;;;;;;;17.40;14.68;;;15.50;99.90;;;;;;5055557;28;20597;-76
2022/09/28 10:57:54;;;;;;;17.60;15.20;;;15.60;99.90;;;;;;5040909;28;20624;-78
2022/09/28 11:00:35;;;;;;;17.33;12.73;;;15.90;99.90;;;;;;5051442;28;20280;-76
2022/09/28 11:03:02;;;;;;;16.73;15.00;;;16.00;99.90;;;;;;5040235;28;20201;-78
2022/09/28 11:05:29;;;;;;;15.43;13.85;;;15.90;99.90;;;;;;5048875;28;20200;-76
2022/09/28 11:07:58;;;;;;;26.98;18.42;;;15.70;99.90;;;;;;5045520;28;20304;-79
2022/09/28 11:10:29;;;;;;;21.50;16.85;;;15.80;99.90;;;;;;5055701;28;20236;-76
2022/09/28 11:12:57;;;;;;;16.17;14.18;;;15.80;99.90;;;;;;5054856;28;20303;-79
2022/09/28 11:15:27;;;;;;;19.05;14.75;;;15.90;99.90;;;;;;5062031;28;20273;-77
2022/09/28 11:17:55;;;;;;;17.25;15.35;;;16.00;99.90;;;;;;5058795;28;20695;-77
2022/09/28 11:20:34;;;;;;;17.27;15.50;;;16.00;99.90;;;;;;5060575;28;20204;-76
2022/09/28 11:23:17;;;;;;;16.73;14.25;;;16.00;99.90;;;;;;5058768;28;20190;-78
2022/09/28 11:25:58;;;;;;;16.45;14.73;;;16.00;99.90;;;;;;5054741;28;20266;-78
2022/09/28 11:28:31;;;;;;;16.40;13.80;;;16.00;99.90;;;;;;5044374;28;20229;-75
2022/09/28 11:30:59;;;;;;;15.80;13.13;;;15.80;99.90;;;;;;5055215;28;20200;-79
2022/09/28 11:33:31;;;;;;;13.32;11.93;;;15.90;99.90;;;;;;5049868;28;20587;-75
2022/09/28 11:36:17;;;;;;;17.70;13.32;;;15.70;99.90;;;;;;5045530;28;20258;-77
2022/09/28 11:38:54;;;;;;;18.48;13.30;;;15.80;99.90;;;;;;5038531;28;20232;-80
2022/09/28 11:41:49;;;;;;;14.82;12.82;;;15.90;99.90;;;;;;5045166;28;20295;-79
2022/09/28 11:44:40;;;;;;;15.85;13.25;;;15.70;99.90;;;;;;5049747;28;20220;-79
2022/09/28 11:47:46;;;;;;;15.25;13.65;;;15.30;99.90;;;;;;5036230;28;20294;-79
2022/09/28 11:50:24;;;;;;;15.45;13.80;;;15.30;99.90;;;;;;4997493;28;20208;-79
2022/09/28 11:52:57;;;;;;;16.77;14.35;;;15.30;99.90;;;;;;5041802;28;20259;-77
2022/09/28 11:55:31;;;;;;;15.13;13.63;;;15.00;99.90;;;;;;5047658;28;20214;-76
2022/09/28 11:58:11;;;;;;;16.85;14.95;;;14.90;99.90;;;;;;5041961;28;20314;-78
2022/09/28 12:00:44;;;;;;;14.15;10.75;;;14.90;99.90;;;;;;5071455;28;20228;-76
2022/09/28 12:03:15;;;;;;;24.42;13.93;;;15.10;99.90;;;;;;5056613;28;20283;-77
2022/09/28 12:05:50;;;;;;;15.32;13.60;;;15.20;99.90;;;;;;5046408;28;20243;-75
2022/09/28 12:08:24;;;;;;;16.33;13.80;;;15.00;99.90;;;;;;5048358;28;20228;-77
2022/09/28 12:10:56;;;;;;;13.13;11.02;;;14.90;99.90;;;;;;5030338;28;20238;-78
2022/09/28 12:13:26;;;;;;;28.70;23.27;;;15.10;99.90;;;;;;5044976;28;20227;-80
2022/09/28 12:15:59;;;;;;;12.05;10.68;;;15.20;99.90;;;;;;5049217;28;20617;-79
2022/09/28 12:18:34;;;;;;;14.00;11.48;;;15.40;99.90;;;;;;5050450;28;20250;-79
2022/09/28 12:21:10;;;;;;;11.17;9.80;;;15.40;99.90;;;;;;5036482;28;20210;-80
2022/09/28 12:23:40;;;;;;;11.70;10.48;;;15.60;99.90;;;;;;5033759;28;20444;-79
2022/09/28 12:26:23;;;;;;;11.70;10.37;;;15.90;99.90;;;;;;5043168;28;20233;-77
2022/09/28 12:28:55;;;;;;;11.65;9.60;;;16.00;99.90;;;;;;5037647;28;20889;-77
2022/09/28 12:31:30;;;;;;;12.40;11.10;;;16.00;99.90;;;;;;5046473;28;20209;-78
2022/09/28 12:33:57;;;;;;;13.23;11.85;;;15.80;99.90;;;;;;5054239;28;20384;-78
2022/09/28 12:36:41;;;;;;;12.82;11.48;;;15.30;99.90;;;;;;5054059;28;20545;-76
2022/09/28 12:39:23;;;;;;;12.32;10.48;;;15.30;99.90;;;;;;5046335;28;20582;-78
2022/09/28 12:42:04;;;;;;;14.90;11.18;;;15.30;99.90;;;;;;5029486;28;20227;-79
2022/09/28 12:44:55;;;;;;;13.07;11.88;;;15.20;99.90;;;;;;5053752;28;20267;-80
2022/09/28 12:47:40;;;;;;;14.15;12.73;;;15.10;99.90;;;;;;5035636;28;20231;-80
2022/09/28 12:50:18;;;;;;;13.35;10.85;;;14.90;99.90;;;;;;5032765;28;20268;-77
2022/09/28 12:52:56;;;;;;;16.27;10.25;;;14.80;99.90;;;;;;5027614;28;20232;-79
2022/09/28 12:55:36;;;;;;;12.27;10.45;;;14.60;99.90;;;;;;5024820;28;20201;-78
2022/09/28 12:58:17;;;;;;;11.38;10.32;;;14.50;99.90;;;;;;5028064;28;20310;-78
2022/09/28 13:00:54;;;;;;;12.85;10.88;;;14.10;99.90;;;;;;5025869;28;20679;-78
2022/09/28 13:04:03;;;;;;;11.23;10.18;;;13.90;99.90;;;;;;5032954;28;20229;-77
2022/09/28 13:06:50;;;;;;;10.02;8.48;;;13.90;99.90;;;;;;5001218;28;20311;-79
2022/09/28 13:09:22;;;;;;;14.27;9.18;;;13.80;99.90;;;;;;5025396;28;20286;-78
2022/09/28 13:12:02;;;;;;;9.55;8.65;;;13.80;99.90;;;;;;5047122;28;20314;-79
2022/09/28 13:15:17;;;;;;;10.45;9.45;;;13.80;99.90;;;;;;5051706;28;20222;-76
2022/09/28 13:17:54;;;;;;;14.85;9.20;;;13.70;99.90;;;;;;5052603;28;20252;-78