Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:47;;;;;;;;;;;16.50;99.90;;;;;;5074039;28;20384;-78
2022/09/16 00:03:15;;;;;;;;;;;16.70;99.90;;;;;;5072500;28;19916;-76
2022/09/16 00:05:41;;;;;;;;;;;16.60;99.90;;;;;;5073715;28;20273;-77
2022/09/16 00:08:07;;;;;;;;;;;16.70;99.90;;;;;;5074030;28;19913;-78
2022/09/16 00:10:34;;;;;;;;;;;16.80;99.90;;;;;;5073252;28;19909;-77
2022/09/16 00:13:00;;;;;;;;;;;16.90;99.90;;;;;;5073683;28;19999;-76
2022/09/16 00:15:25;;;;;;;;;;;17.00;99.90;;;;;;5072320;28;20336;-77
2022/09/16 00:17:51;;;;;;;;;;;17.10;99.90;;;;;;5072223;28;19917;-77
2022/09/16 00:20:17;;;;;;;;;;;17.10;99.90;;;;;;5073558;28;19966;-77
2022/09/16 00:22:42;;;;;;;;;;;17.10;99.90;;;;;;5072215;28;19908;-77
2022/09/16 00:25:08;;;;;;;;;;;17.10;99.90;;;;;;5073685;28;19908;-77
2022/09/16 00:27:33;;;;;;;;;;;17.10;99.90;;;;;;5073501;28;19995;-77
2022/09/16 00:29:59;;;;;;;;;;;17.00;99.90;;;;;;5073650;28;19954;-77
2022/09/16 00:32:25;;;;;;;;;;;16.90;99.90;;;;;;5072165;28;19954;-76
2022/09/16 00:34:50;;;;;;;;;;;17.00;99.90;;;;;;5073468;28;19999;-76
2022/09/16 00:37:16;;;;;;;;;;;17.10;99.90;;;;;;5073348;28;19908;-77
2022/09/16 00:39:42;;;;;;;;;;;17.00;99.90;;;;;;5073339;28;19908;-78
2022/09/16 00:42:11;;;;;;;;;;;16.90;99.90;;;;;;5073693;28;19913;-77
2022/09/16 00:44:55;;;;;;;;;;;16.90;99.90;;;;;;5073389;28;19971;-77
2022/09/16 00:47:23;;;;;;;;;;;16.80;99.90;;;;;;5073134;28;19944;-77
2022/09/16 00:49:49;;;;;;;;;;;16.80;99.90;;;;;;5073314;28;19956;-75
2022/09/16 00:52:15;;;;;;;;;;;16.70;99.90;;;;;;5071957;28;20384;-77
2022/09/16 00:54:42;;;;;;;;;;;16.60;99.90;;;;;;5073246;28;19951;-77
2022/09/16 00:57:10;;;;;;;;;;;16.50;99.90;;;;;;5073132;28;20028;-78
2022/09/16 00:59:37;;;;;;;;;;;16.40;99.90;;;;;;5073201;28;19973;-77
2022/09/16 01:02:08;;;;;;;;;;;16.40;99.90;;;;;;5073637;28;20038;-78
2022/09/16 01:04:45;;;;;;;;;;;16.50;99.90;;;;;;5073302;28;19944;-78
2022/09/16 01:07:11;;;;;;;;;;;16.40;99.90;;;;;;5073208;28;19965;-78
2022/09/16 01:09:37;;;;;;;;;;;16.40;99.90;;;;;;5073661;28;20318;-77
2022/09/16 01:12:02;;;;;;;;;;;16.30;99.90;;;;;;5073472;28;19909;-77
2022/09/16 01:17:39;;;;;;;;;;;16.30;99.90;;;;;;5073049;28;19915;-77
2022/09/16 01:20:23;;;;;;;;;;;16.20;99.90;;;;;;5071552;28;20433;-78
2022/09/16 01:22:51;;;;;;;;;;;16.10;99.90;;;;;;5076934;28;19948;-76
2022/09/16 01:25:46;;;;;;;;;;;16.10;99.90;;;;;;5076593;28;19919;-75
2022/09/16 01:28:18;;;;;;;;;;;16.30;99.90;;;;;;5039614;28;19939;-77
2022/09/16 01:30:50;;;;;;;;;;;16.30;99.90;;;;;;5076719;28;19915;-77
2022/09/16 01:33:15;;;;;;;;;;;16.30;99.90;;;;;;5076446;28;19916;-76
2022/09/16 01:35:47;;;;;;;;;;;16.30;99.90;;;;;;5075116;28;20280;-76
2022/09/16 01:38:25;;;;;;;;;;;16.40;99.90;;;;;;5076317;28;19963;-78
2022/09/16 01:40:51;;;;;;;;;;;16.20;99.90;;;;;;5076724;28;19909;-76
2022/09/16 01:43:16;;;;;;;;;;;16.30;99.90;;;;;;5076231;28;20007;-76
2022/09/16 01:45:55;;;;;;;;;;;16.40;99.90;;;;;;5076175;28;19954;-77
2022/09/16 01:48:36;;;;;;;;;;;16.40;99.90;;;;;;5075794;28;19921;-78
2022/09/16 01:51:01;;;;;;;;;;;16.40;99.90;;;;;;5076156;28;20468;-77
2022/09/16 01:53:40;;;;;;;;;;;16.50;99.90;;;;;;5076232;28;19943;-78
2022/09/16 01:56:19;;;;;;;;;;;16.60;99.90;;;;;;5076153;28;19987;-77
2022/09/16 01:58:50;;;;;;;;;;;16.60;99.90;;;;;;5076209;28;20010;-77
2022/09/16 02:01:39;;;;;;;;;;;16.60;99.90;;;;;;5076135;28;19908;-78
2022/09/16 02:04:08;;;;;;;;;;;16.60;99.90;;;;;;5070293;28;20365;-77
2022/09/16 02:06:34;;;;;;;;;;;16.60;99.90;;;;;;5076144;28;20289;-77
2022/09/16 02:09:03;;;;;;;;;;;16.60;99.90;;;;;;5076517;28;19916;-77
2022/09/16 02:11:28;;;;;;;;;;;16.60;99.90;;;;;;5075771;28;20032;-77
2022/09/16 02:13:58;;;;;;;;;;;16.60;99.90;;;;;;5075913;28;20350;-77
2022/09/16 02:16:26;;;;;;;;;;;16.60;99.90;;;;;;5075683;28;19915;-77
2022/09/16 02:18:54;;;;;;;;;;;16.50;99.90;;;;;;5075742;28;19912;-75
2022/09/16 02:21:21;;;;;;;;;;;16.50;99.90;;;;;;5075544;28;19908;-76
2022/09/16 02:23:49;;;;;;;;;;;16.50;99.90;;;;;;5075689;28;19908;-77
2022/09/16 02:26:16;;;;;;;;;;;16.50;99.90;;;;;;5075622;28;20428;-77
2022/09/16 02:28:43;;;;;;;;;;;16.40;99.90;;;;;;5075478;28;19934;-77
2022/09/16 02:31:10;;;;;;;;;;;16.30;99.90;;;;;;5074943;28;19909;-77
2022/09/16 02:33:39;;;;;;;;;;;16.10;99.90;;;;;;5074779;28;19909;-78
2022/09/16 02:36:05;;;;;;;;;;;15.90;99.90;;;;;;5075221;28;20319;-77
2022/09/16 02:38:37;;;;;;;;;;;15.90;99.90;;;;;;5075089;28;19913;-76
2022/09/16 02:41:03;;;;;;;;;;;15.80;99.90;;;;;;5075700;28;20304;-77
2022/09/16 02:43:29;;;;;;;;;;;15.70;99.90;;;;;;5075142;28;19909;-76
2022/09/16 02:46:13;;;;;;;;;;;15.70;99.90;;;;;;5075186;28;20422;-76
2022/09/16 02:48:58;;;;;;;;;;;15.60;99.90;;;;;;5075126;28;19920;-76
2022/09/16 02:51:37;;;;;;;;;;;15.40;99.90;;;;;;5074986;28;19915;-78
2022/09/16 02:54:13;;;;;;;;;;;15.40;99.90;;;;;;5075305;28;19909;-76
2022/09/16 02:56:40;;;;;;;;;;;15.40;99.90;;;;;;5074835;28;19908;-77
2022/09/16 02:59:07;;;;;;;;;;;15.50;99.90;;;;;;5074718;28;19961;-77
2022/09/16 03:01:37;;;;;;;;;;;15.50;99.90;;;;;;5074992;28;19909;-78
2022/09/16 03:04:03;;;;;;;;;;;15.50;99.90;;;;;;5074685;28;19940;-77
2022/09/16 03:06:31;;;;;;;;;;;15.50;99.90;;;;;;5074687;28;19908;-78
2022/09/16 03:08:58;;;;;;;;;;;15.50;99.90;;;;;;5075227;28;20392;-77
2022/09/16 03:11:30;;;;;;;;;;;15.40;99.90;;;;;;5074587;28;20288;-77
2022/09/16 03:13:57;;;;;;;;;;;15.40;99.90;;;;;;5074975;28;19915;-78
2022/09/16 03:16:29;;;;;;;;;;;15.40;99.90;;;;;;5073172;28;19908;-77
2022/09/16 03:19:00;;;;;;;;;;;15.40;99.90;;;;;;5074437;28;19916;-77
2022/09/16 03:21:35;;;;;;;;;;;15.30;99.90;;;;;;5074858;28;19908;-77
2022/09/16 03:24:13;;;;;;;;;;;15.20;99.90;;;;;;5074499;28;19909;-77
2022/09/16 03:26:44;;;;;;;;;;;15.10;99.90;;;;;;5074393;28;19912;-76
2022/09/16 03:29:19;;;;;;;;;;;15.20;99.90;;;;;;5074248;28;19915;-77
2022/09/16 03:31:58;;;;;;;;;;;15.20;99.90;;;;;;5074322;28;19915;-77
2022/09/16 03:34:26;;;;;;;;;;;15.10;99.90;;;;;;5074314;28;19915;-77
2022/09/16 03:36:55;;;;;;;;;;;15.10;99.90;;;;;;5072807;28;19909;-76
2022/09/16 03:39:21;;;;;;;;;;;14.90;99.90;;;;;;5074418;28;20457;-77
2022/09/16 03:41:47;;;;;;;;;;;14.80;99.90;;;;;;5074033;28;19951;-77
2022/09/16 03:44:13;;;;;;;;;;;14.50;99.90;;;;;;5073063;28;19931;-77
2022/09/16 03:46:38;;;;;;;;;;;14.50;99.90;;;;;;5073765;28;19917;-76
2022/09/16 03:49:04;;;;;;;;;;;14.40;99.90;;;;;;5074403;28;19914;-76
2022/09/16 03:51:30;;;;;;;;;;;14.40;99.90;;;;;;5072653;28;20289;-76
2022/09/16 03:53:55;;;;;;;;;;;14.40;99.90;;;;;;5074069;28;19944;-75
2022/09/16 03:56:21;;;;;;;;;;;14.20;99.90;;;;;;5072582;28;19909;-76
2022/09/16 03:58:47;;;;;;;;;;;14.20;99.90;;;;;;5072467;28;19923;-78
2022/09/16 04:01:13;;;;;;;;;;;14.40;99.90;;;;;;5072522;28;19909;-77
2022/09/16 04:03:39;;;;;;;;;;;14.80;99.90;;;;;;5073959;28;19957;-77
2022/09/16 04:06:04;;;;;;;;;;;14.60;99.90;;;;;;5073850;28;19999;-76
2022/09/16 04:08:30;;;;;;;;;;;14.40;99.90;;;;;;5074242;28;19909;-76
2022/09/16 04:10:56;;;;;;;;;;;14.40;99.90;;;;;;5073665;28;20462;-77
2022/09/16 04:13:23;;;;;;;;;;;14.50;99.90;;;;;;5073660;28;20023;-77
2022/09/16 04:15:48;;;;;;;;;;;14.80;99.90;;;;;;5073819;28;19908;-76
2022/09/16 04:18:14;;;;;;;;;;;15.00;99.90;;;;;;5073597;28;19962;-77
2022/09/16 04:20:41;;;;;;;;;;;15.30;99.90;;;;;;5073621;28;19913;-76
2022/09/16 04:23:07;;;;;;;;;;;15.40;99.90;;;;;;5072516;28;19909;-77
2022/09/16 04:25:32;;;;;;;;;;;15.60;99.90;;;;;;5073592;28;19962;-77
2022/09/16 04:27:58;;;;;;;;;;;15.80;99.90;;;;;;5073591;28;20388;-76
2022/09/16 04:30:24;;;;;;;;;;;15.80;99.90;;;;;;5073518;28;19940;-76
2022/09/16 04:32:56;;;;;;;;;;;15.80;99.90;;;;;;5074225;28;20017;-77
2022/09/16 04:35:22;;;;;;;;;;;15.80;99.90;;;;;;5073594;28;19955;-77
2022/09/16 04:37:48;;;;;;;;;;;15.60;99.90;;;;;;5073432;28;20388;-77
2022/09/16 04:40:14;;;;;;;;;;;15.50;99.90;;;;;;5073413;28;19916;-78
2022/09/16 04:42:39;;;;;;;;;;;15.40;99.90;;;;;;5073677;28;19931;-78
2022/09/16 04:45:05;;;;;;;;;;;15.30;99.90;;;;;;5073413;28;19916;-77
2022/09/16 04:47:30;;;;;;;;;;;15.10;99.90;;;;;;5073426;28;19921;-77
2022/09/16 04:49:56;;;;;;;;;;;15.20;99.90;;;;;;5073391;28;19909;-76
2022/09/16 04:52:22;;;;;;;;;;;15.30;99.90;;;;;;5073399;28;19908;-77
2022/09/16 04:54:47;;;;;;;;;;;15.40;99.90;;;;;;5073943;28;19908;-77
2022/09/16 04:57:13;;;;;;;;;;;15.40;99.90;;;;;;5077156;28;19908;-77
2022/09/16 04:59:39;;;;;;;;;;;15.60;99.90;;;;;;5075800;28;19920;-76
2022/09/16 05:02:05;;;;;;;;;;;15.40;99.90;;;;;;5077157;28;19954;-78
2022/09/16 05:04:30;;;;;;;;;;;15.10;99.90;;;;;;5075699;28;19915;-76
2022/09/16 05:06:56;;;;;;;;;;;15.30;99.90;;;;;;5076936;28;19915;-77
2022/09/16 05:09:21;;;;;;;;;;;15.50;99.90;;;;;;5077683;28;19908;-76
2022/09/16 05:11:47;;;;;;;;;;;15.50;99.90;;;;;;5076893;28;19918;-78
2022/09/16 05:14:14;;;;;;;;;;;15.70;99.90;;;;;;5076842;28;19995;-77
2022/09/16 05:16:40;;;;;;;;;;;15.90;99.90;;;;;;5076785;28;19962;-78
2022/09/16 05:19:06;;;;;;;;;;;16.00;99.90;;;;;;5076652;28;19912;-76
2022/09/16 05:21:36;;;;;;;;;;;16.00;99.90;;;;;;5076690;28;19915;-77
2022/09/16 05:24:03;;;;;;;;;;;16.10;99.90;;;;;;5076708;28;20376;-76
2022/09/16 05:26:30;;;;;;;;;;;16.10;99.90;;;;;;5076651;28;19915;-75
2022/09/16 05:28:58;;;;;;;;;;;16.10;99.90;;;;;;5076562;28;19915;-77
2022/09/16 05:31:25;;;;;;;;;;;16.10;99.90;;;;;;5075155;28;19909;-78
2022/09/16 05:33:56;;;;;;;;;;;16.10;99.90;;;;;;5076530;28;19944;-78
2022/09/16 05:36:23;;;;;;;;;;;16.20;99.90;;;;;;5076421;28;19908;-76
2022/09/16 05:38:49;;;;;;;;;;;16.10;99.90;;;;;;5076293;28;19913;-78
2022/09/16 05:41:14;;;;;;;;;;;16.00;99.90;;;;;;5076599;28;19909;-77
2022/09/16 05:43:40;;;;;;;;;;;16.10;99.90;;;;;;5076377;28;19913;-77
2022/09/16 05:46:05;;;;;;;;;;;16.10;99.90;;;;;;5076223;28;20432;-77
2022/09/16 05:48:32;;;;;;;;;;;16.20;99.90;;;;;;5075920;28;19921;-77
2022/09/16 05:51:02;;;;;;;;;;;16.30;99.90;;;;;;5076132;28;19919;-78
2022/09/16 05:53:28;;;;;;;;;;;16.30;99.90;;;;;;5076205;28;19912;-78
2022/09/16 05:55:54;;;;;;;;;;;16.40;99.90;;;;;;5076054;28;19909;-76
2022/09/16 05:58:19;;;;;;;;;;;16.30;99.90;;;;;;5074628;28;20377;-77
2022/09/16 06:00:45;;;;;;;;;;;16.20;99.90;;;;;;5076034;28;19913;-78
2022/09/16 06:03:10;;;;;;;;;;;16.30;99.90;;;;;;5075857;28;20288;-76
2022/09/16 06:05:36;;;;;;;;;;;16.40;99.90;;;;;;5076293;28;19912;-76
2022/09/16 06:08:02;;;;;;;;;;;16.30;99.90;;;;;;5074442;28;20438;-77
2022/09/16 06:10:28;;;;;;;;;;;16.40;99.90;;;;;;5076319;28;19919;-78
2022/09/16 06:12:54;;;;;;;;;;;16.50;99.90;;;;;;5075758;28;19909;-78
2022/09/16 06:15:20;;;;;;;;;;;16.30;99.90;;;;;;5075622;28;19916;-76
2022/09/16 06:17:45;;;;;;;;;;;16.20;99.90;;;;;;5075590;28;20304;-75
2022/09/16 06:20:13;;;;;;;;;;;16.20;99.90;;;;;;5075643;28;20323;-77
2022/09/16 06:22:39;;;;;;;;;;;16.20;99.90;;;;;;5075802;28;19915;-77
2022/09/16 06:25:05;;;;;;;;;;;16.40;99.90;;;;;;5075582;28;19943;-75
2022/09/16 06:27:31;;;;;;;;;;;16.50;99.90;;;;;;5074895;28;19952;-78
2022/09/16 06:29:57;;;;;;;;;;;16.60;99.90;;;;;;5075847;28;19920;-78
2022/09/16 06:32:22;;;;;;;;;;;16.70;99.90;;;;;;5075554;28;20266;-77
2022/09/16 06:34:49;;;;;;;;;;;16.80;99.90;;;;;;5075360;28;19982;-76
2022/09/16 06:37:15;;;;;;;;;;;16.90;99.90;;;;;;5075282;28;19915;-76
2022/09/16 06:39:41;;;;;;;;;;;17.00;99.90;;;;;;5075147;28;19948;-78
2022/09/16 06:42:07;;;;;;;;;;;17.00;99.90;;;;;;5075396;28;19931;-77
2022/09/16 06:44:32;;;;;;;;;;;17.20;99.90;;;;;;5075355;28;20396;-78
2022/09/16 06:46:58;;;;;;;;;;;17.10;99.90;;;;;;5075077;28;19979;-77
2022/09/16 06:49:23;;;;;;;;;;;17.10;99.90;;;;;;5075048;28;19908;-76
2022/09/16 06:51:50;;;;;;;;;;;17.10;99.90;;;;;;5075000;28;20506;-77
2022/09/16 06:54:16;;;;;;;;;;;17.20;99.90;;;;;;5075123;28;19912;-77
2022/09/16 06:56:42;;;;;;;;;;;17.70;99.90;;;;;;5074863;28;20391;-77
2022/09/16 06:59:08;;;;;;;;;;;17.90;99.90;;;;;;5074770;28;19943;-77
2022/09/16 07:01:34;;;;;;;;;;;17.70;99.90;;;;;;5075130;28;19909;-78
2022/09/16 07:04:01;;;;;;;;;;;17.80;99.90;;;;;;5073407;28;19916;-77
2022/09/16 07:06:28;;;;;;;;;;;17.90;99.90;;;;;;5074537;28;19909;-79
2022/09/16 07:08:54;;;;;;;;;;;17.90;99.90;;;;;;5075278;28;20003;-76
2022/09/16 07:11:20;;;;;;;;;;;18.00;99.90;;;;;;5074636;28;19999;-77
2022/09/16 07:13:46;;;;;;;;;;;18.20;99.90;;;;;;5073251;28;20365;-79
2022/09/16 07:16:18;;;;;;;;;;;18.90;99.90;;;;;;5074563;28;19908;-76
2022/09/16 07:18:43;;;;;;;;;;;19.40;99.90;;;;;;5074133;28;20426;-77
2022/09/16 07:21:16;;;;;;;;;;;19.60;99.90;;;;;;5074465;28;19909;-77
2022/09/16 07:23:42;;;;;;;;;;;19.70;99.90;;;;;;5074527;28;19916;-79
2022/09/16 07:26:10;;;;;;;;;;;19.80;99.90;;;;;;5074365;28;19912;-77
2022/09/16 07:28:37;;;;;;;;;;;19.80;99.90;;;;;;5074346;28;19908;-77
2022/09/16 07:31:04;;;;;;;;;;;19.60;99.90;;;;;;5074127;28;19915;-79
2022/09/16 07:33:32;;;;;;;;;;;19.80;99.90;;;;;;5074220;28;19970;-77
2022/09/16 07:36:00;;;;;;;;;;;20.10;99.90;;;;;;5074428;28;19959;-77
2022/09/16 07:38:26;;;;;;;;;;;21.00;99.90;;;;;;5074082;28;19935;-76
2022/09/16 07:40:52;;;;;;;;;;;22.90;98.80;;;;;;5074105;28;19908;-78
2022/09/16 07:43:17;;;;;;;;;;;24.80;94.00;;;;;;5074012;28;19912;-78
2022/09/16 07:45:43;;;;;;;;;;;26.30;90.80;;;;;;5074091;28;20289;-78
2022/09/16 07:48:09;;;;;;;;;;;27.40;85.40;;;;;;5072298;28;19926;-79
2022/09/16 07:50:34;;;;;;;;;;;27.80;74.10;;;;;;5072779;28;19916;-76
2022/09/16 07:53:00;;;;;;;;;;;28.60;71.10;;;;;;5073974;28;20365;-78
2022/09/16 07:55:26;;;;;;;;;;;29.20;69.20;;;;;;5074400;28;19915;-78
2022/09/16 07:57:52;;;;;;;;;;;29.60;63.80;;;;;;5074185;28;19919;-79
2022/09/16 08:00:17;;;;;;;;;;;29.40;58.90;;;;;;5072573;28;20303;-80
2022/09/16 08:02:43;;;;;;;;;;;29.50;57.70;;;;;;5073855;28;20395;-78
2022/09/16 08:05:08;;;;;;;;;;;30.20;57.50;;;;;;5073803;28;19916;-79
2022/09/16 08:07:35;;;;;;;;;;;30.30;55.20;;;;;;5073828;28;20000;-79
2022/09/16 08:10:00;;;;;;;;;;;30.10;55.50;;;;;;5073006;28;19909;-78
2022/09/16 08:12:31;;;;;;;;;;;30.00;53.90;;;;;;5074044;28;20266;-80
2022/09/16 08:14:57;;;;;;;;;;;30.40;52.20;;;;;;5072390;28;19909;-79
2022/09/16 08:17:23;;;;;;;;;;;30.60;51.70;;;;;;5073649;28;19931;-77
2022/09/16 08:19:49;;;;;;;;;;;30.70;51.20;;;;;;5073726;28;19909;-80
2022/09/16 08:22:14;;;;;;;;;;;30.90;50.30;;;;;;5073888;28;19908;-80
2022/09/16 08:24:40;;;;;;;;;;;31.60;51.90;;;;;;5073927;28;19913;-78
2022/09/16 08:27:05;;;;;;;;;;;32.00;50.20;;;;;;5073825;28;19908;-79
2022/09/16 08:29:31;;;;;;;;;;;31.50;48.60;;;;;;5073640;28;20281;-80
2022/09/16 08:31:56;;;;;;;;;;;31.90;48.50;;;;;;5077356;28;20359;-81
2022/09/16 08:34:22;;;;;;;;;;;32.00;47.90;;;;;;5078141;28;19916;-75
2022/09/16 08:36:48;;;;;;;;;;;33.00;47.90;;;;;;5077991;28;19916;-77
2022/09/16 08:39:14;;;;;;;;;;;33.40;46.50;;;;;;5077727;28;19913;-77
2022/09/16 08:41:54;;;;;;;;;;;33.30;45.50;;;;;;5077628;28;19944;-76
2022/09/16 08:44:20;;;;;;;;;;;33.00;46.00;;;;;;5077356;28;20326;-76
2022/09/16 08:46:53;;;;;;;;;;;33.50;46.80;;;;;;5077387;28;19921;-77
2022/09/16 08:49:30;;;;;;;;;;;34.50;45.40;;;;;;5077490;28;19915;-76
2022/09/16 08:51:57;;;;;;;;;;;34.30;44.50;;;;;;5077252;28;19908;-75
2022/09/16 08:54:44;;;;;;;;;;;34.40;43.50;;;;;;5077392;28;19995;-77
2022/09/16 08:57:24;;;;;;;;;;;34.10;43.00;;;;;;5077145;28;19908;-78
2022/09/16 08:59:54;;;;;;;;;;;34.60;42.90;;;;;;5077174;28;19913;-76
2022/09/16 09:02:33;;;;;;;;;;;35.30;42.20;;;;;;5077174;28;20406;-78
2022/09/16 09:04:59;;;;;;;;;;;35.20;43.20;;;;;;5075783;28;20011;-75
2022/09/16 09:07:33;;;;;;;;;;;36.60;42.30;;;;;;5076985;28;19943;-77
2022/09/16 09:10:08;;;;;;;;;;;35.60;41.70;;;;;;5077402;28;19908;-77
2022/09/16 09:12:37;;;;;;;;;;;34.80;41.00;;;;;;5076980;28;19909;-78
2022/09/16 09:15:16;;;;;;;;;;;35.80;41.20;;;;;;5076826;28;19915;-75
2022/09/16 09:17:42;;;;;;;;;;;35.60;40.60;;;;;;5076724;28;19941;-78
2022/09/16 09:20:26;;;;;;;;;;;34.90;41.50;;;;;;5076686;28;19948;-77
2022/09/16 09:23:01;;;;;;;;;;;38.40;40.20;;;;;;5076589;28;19915;-77
2022/09/16 09:25:39;;;;;;;;;;;40.50;38.10;;;;;;5076755;28;19934;-76
2022/09/16 09:28:06;;;;;;;;;;;39.80;36.50;;;;;;5076770;28;20300;-75
2022/09/16 09:30:32;;;;;;;;;;;38.60;38.60;;;;;;5076517;28;19940;-75
2022/09/16 09:32:57;;;;;;;;;;;35.90;37.60;;;;;;5076507;28;19920;-77
2022/09/16 09:35:23;;;;;;;;;;;31.10;40.70;;;;;;5076524;28;19909;-74
2022/09/16 09:37:51;;;;;;;;;;;31.90;42.90;;;;;;5076378;28;19919;-78
2022/09/16 09:40:35;;;;;;;;;;;34.90;40.90;;;;;;5076360;28;20335;-76
2022/09/16 09:43:08;;;;;;;;;;;38.90;39.20;;;;;;5075009;28;19908;-77
2022/09/16 09:45:40;;;;;;;;;;;40.90;36.20;;;;;;5076386;28;20003;-78
2022/09/16 09:48:22;;;;;;;;;;;42.50;35.60;;;;;;5075874;28;19920;-79
2022/09/16 09:50:48;;;;;;;;;;;44.00;34.10;;;;;;5076185;28;19912;-78
2022/09/16 09:53:27;;;;;;;;;;;41.50;33.80;;;;;;5075707;28;20292;-76
2022/09/16 09:56:13;;;;;;;;;;;40.30;35.90;;;;;;5076211;28;19944;-76
2022/09/16 09:58:50;;;;;;;;;;;37.30;35.80;;;;;;5068460;28;19919;-79
2022/09/16 10:01:15;;;;;;;;;;;36.70;37.50;;;;;;5074562;28;19908;-76
2022/09/16 10:03:41;;;;;;;;;;;39.00;35.80;;;;;;5076012;28;20003;-77
2022/09/16 10:06:09;;;;;;;;;;;41.40;34.80;;;;;;5075942;28;19987;-78
2022/09/16 10:08:45;;;;;;;;;;;42.90;33.40;;;;;;5075871;28;19958;-78
2022/09/16 10:11:20;;;;;;;;;;;43.90;32.70;;;;;;5075118;28;19908;-76
2022/09/16 10:13:47;;;;;;;;;;;42.20;32.70;;;;;;5075656;28;20357;-80
2022/09/16 10:16:15;;;;;;;;;;;43.50;33.10;;;;;;5075882;28;20361;-78
2022/09/16 10:18:41;;;;;;;;;;;44.40;33.40;;;;;;5076196;28;20402;-78
2022/09/16 10:21:11;;;;;;;;;;;40.90;33.20;;;;;;5075666;28;19909;-77
2022/09/16 10:23:38;;;;;;;;;;;36.60;34.60;;;;;;5075767;28;19988;-76
2022/09/16 10:26:07;;;;;;;;;;;40.50;35.50;;;;;;5074234;28;20312;-76
2022/09/16 10:28:33;;;;;;;;;;;41.30;33.90;;;;;;5075660;28;19920;-79
2022/09/16 10:30:59;;;;;;;;;;;43.10;32.40;;;;;;5075506;28;20372;-75
2022/09/16 10:33:33;;;;;;;;;;;37.70;33.60;;;;;;5075507;28;20300;-75
2022/09/16 10:36:07;;;;;;;;;;;33.40;37.10;;;;;;5075419;28;19935;-75
2022/09/16 10:38:37;;;;;;;;;;;31.00;40.30;;;;;;5075209;28;19909;-76
2022/09/16 10:41:07;;;;;;;;;;;32.10;39.80;;;;;;5075231;28;19961;-77
2022/09/16 10:43:35;;;;;;;;;;;33.40;41.40;;;;;;5075419;28;20343;-77
2022/09/16 10:46:01;;;;;;;;;;;38.00;37.80;;;;;;5075211;28;19908;-77
2022/09/16 10:48:28;;;;;;;;;;;40.20;36.20;;;;;;5075080;28;19920;-78
2022/09/16 10:50:55;;;;;;;;;;;41.20;35.10;;;;;;5080912;28;19912;-78
2022/09/16 10:53:22;;;;;;;;;;;42.80;33.70;;;;;;5083001;28;19915;-79
2022/09/16 10:56:00;;;;;;;;;;;38.70;34.70;;;;;;5084683;28;19916;-76
2022/09/16 10:58:26;;;;;;;;;;;38.00;35.50;;;;;;5086180;28;19991;-78
2022/09/16 11:01:07;;;;;;;;;;;38.30;35.90;;;;;;5083853;28;20015;-77
2022/09/16 11:03:36;;;;;;;;;;;36.20;36.10;;;;;;5086168;28;19916;-76
2022/09/16 11:06:07;;;;;;;;;;;33.60;37.50;;;;;;5086053;28;19915;-76
2022/09/16 11:08:39;;;;;;;;;;;32.30;38.70;;;;;;5083746;28;19919;-77
2022/09/16 11:11:10;;;;;;;;;;;32.10;39.10;;;;;;5086462;28;19974;-77
2022/09/16 11:13:42;;;;;;;;;;;32.20;38.90;;;;;;5081658;28;19958;-77
2022/09/16 11:16:17;;;;;;;;;;;31.60;39.10;;;;;;5084032;28;19919;-76
2022/09/16 11:18:53;;;;;;;;;;;34.80;38.70;;;;;;5084637;28;20025;-77
2022/09/16 11:21:18;;;;;;;;;;;38.20;37.20;;;;;;5082954;28;19918;-79
2022/09/16 11:24:00;;;;;;;;;;;41.60;34.30;;;;;;5084561;28;19908;-78
2022/09/16 11:26:41;;;;;;;;;;;42.30;34.00;;;;;;5083810;28;19995;-79
2022/09/16 11:29:12;;;;;;;;;;;40.80;33.90;;;;;;5085380;28;20275;-79
2022/09/16 11:31:37;;;;;;;;;;;37.80;34.80;;;;;;5082543;28;19913;-77
2022/09/16 11:34:15;;;;;;;;;;;37.90;34.30;;;;;;5084311;28;19914;-76
2022/09/16 11:36:53;;;;;;;;;;;37.30;34.30;;;;;;5082925;28;20265;-77
2022/09/16 11:39:41;;;;;;;;;;;35.80;34.80;;;;;;5092307;28;19952;-77
2022/09/16 11:42:14;;;;;;;;;;;36.40;35.60;;;;;;5094524;28;19919;-77
2022/09/16 11:44:48;;;;;;;;;;;39.60;34.50;;;;;;5094292;28;20372;-78
2022/09/16 11:47:14;;;;;;;;;;;36.60;34.30;;;;;;5092777;28;20372;-78
2022/09/16 11:49:51;;;;;;;;;;;33.10;35.90;;;;;;5094119;28;19922;-76
2022/09/16 11:52:46;;;;;;;;;;;30.30;38.30;;;;;;5094161;28;19958;-78
2022/09/16 11:55:17;;;;;;;;;;;28.80;40.60;;;;;;5075251;28;20017;-79
2022/09/16 11:57:49;;;;;;;;;;;28.70;41.40;;;;;;5094396;28;20361;-78
2022/09/16 12:00:17;;;;;;;;;;;27.70;41.90;;;;;;5094056;28;19934;-76
2022/09/16 12:02:54;;;;;;;;;;;34.70;40.80;;;;;;5094242;28;19950;-77
2022/09/16 12:05:26;;;;;;;;;;;41.10;35.80;;;;;;5093321;28;19916;-79
2022/09/16 12:07:52;;;;;;;;;;;45.30;33.60;;;;;;5094422;28;19963;-79
2022/09/16 12:10:22;;;;;;;;;;;43.60;30.60;;;;;;5094546;28;19913;-76
2022/09/16 12:12:51;;;;;;;;;;;38.00;33.40;;;;;;5093971;28;19913;-77
2022/09/16 12:15:19;;;;;;;;;;;33.60;36.80;;;;;;5093908;28;20045;-76
2022/09/16 12:17:56;;;;;;;;;;;31.20;39.10;;;;;;5094004;28;19908;-76
2022/09/16 12:20:28;;;;;;;;;;;31.90;42.00;;;;;;5093880;28;20295;-76
2022/09/16 12:22:57;;;;;;;;;;;32.20;39.60;;;;;;5094034;28;19915;-75
2022/09/16 12:25:31;;;;;;;;;;;36.10;39.20;;;;;;5094042;28;19926;-76
2022/09/16 12:27:57;;;;;;;;;;;41.90;34.90;;;;;;5093797;28;19912;-79
2022/09/16 12:30:26;;;;;;;;;;;46.20;32.40;;;;;;5093770;28;19909;-80
2022/09/16 12:33:23;;;;;;;;;;;46.70;30.50;;;;;;5093774;28;20372;-80
2022/09/16 12:35:57;;;;;;;;;;;47.40;31.50;;;;;;5059553;28;19993;-79
2022/09/16 12:38:23;;;;;;;;;;;49.40;30.10;;;;;;5093624;28;20394;-78
2022/09/16 12:41:00;;;;;;;;;;;48.00;31.20;;;;;;5093630;28;19908;-77
2022/09/16 12:43:38;;;;;;;;;;;46.70;29.50;;;;;;5093798;28;19909;-76
2022/09/16 12:46:12;;;;;;;;;;;39.80;31.00;;;;;;5093740;28;20340;-78
2022/09/16 12:48:44;;;;;;;;;;;34.20;34.90;;;;;;5053281;28;20499;-78
2022/09/16 12:51:18;;;;;;;;;;;30.80;38.00;;;;;;5053350;28;19931;-76
2022/09/16 12:54:03;;;;;;;;;;;37.90;37.90;;;;;;5053335;28;19998;-79
2022/09/16 12:56:35;;;;;;;;;;;44.30;33.00;;;;;;5053393;28;20273;-76
2022/09/16 12:59:14;;;;;;;;;;;41.40;31.50;;;;;;5053322;28;19915;-78
2022/09/16 13:01:44;;;;;;;;;;;44.10;31.10;;;;;;5053714;28;19909;-78
2022/09/16 13:04:39;;;;;;;;;;;42.40;30.90;;;;;;5053367;28;20000;-79
2022/09/16 13:07:05;;;;;;;;;;;45.80;31.40;;;;;;5048154;28;19954;-77
2022/09/16 13:09:37;;;;;;;;;;;44.70;29.60;;;;;;5053670;28;19960;-76
2022/09/16 13:12:04;;;;;;;;;;;39.00;32.30;;;;;;5053530;28;19916;-79
2022/09/16 13:14:37;;;;;;;;;;;42.60;33.00;;;;;;5051822;28;20292;-78
2022/09/16 13:17:03;;;;;;;;;;;44.30;30.50;;;;;;5055281;28;19908;-76
2022/09/16 13:19:49;;;;;;;;;;;40.90;32.90;;;;;;5057360;28;19915;-76
2022/09/16 13:22:20;;;;;;;;;;;38.00;34.10;;;;;;5056309;28;19916;-77
2022/09/16 13:25:06;;;;;;;;;;;38.90;34.20;;;;;;5055418;28;19916;-77
2022/09/16 13:27:36;;;;;;;;;;;36.30;33.40;;;;;;5056273;28;19982;-78
2022/09/16 13:30:08;;;;;;;;;;;36.20;36.70;;;;;;5055248;28;20406;-77
2022/09/16 13:32:41;;;;;;;;;;;37.60;35.90;;;;;;5056562;28;19909;-78
2022/09/16 13:35:21;;;;;;;;;;;42.30;33.70;;;;;;5056786;28;19909;-77
2022/09/16 13:37:47;;;;;;;;;;;45.80;31.40;;;;;;5056502;28;19909;-79
2022/09/16 13:40:24;;;;;;;;;;;44.30;32.30;;;;;;5056554;28;19916;-80
2022/09/16 13:42:49;;;;;;;;;;;47.00;31.30;;;;;;5056723;28;20403;-77
2022/09/16 13:45:32;;;;;;;;;;;45.80;31.30;;;;;;5056308;28;19908;-77
2022/09/16 13:48:01;;;;;;;;;;;45.10;29.90;;;;;;5085706;28;19971;-77
2022/09/16 13:50:27;;;;;;;;;;;39.60;32.10;;;;;;5096719;28;19912;-79
2022/09/16 13:52:53;;;;;;;;;;;43.30;32.20;;;;;;5096623;28;19914;-77
2022/09/16 13:55:21;;;;;;;;;;;43.30;30.30;;;;;;5096333;28;19908;-78
2022/09/16 13:57:52;;;;;;;;;;;42.50;32.30;;;;;;5096259;28;19909;-76
2022/09/16 14:00:21;;;;;;;;;;;38.20;33.00;;;;;;5096270;28;19912;-77
2022/09/16 14:02:53;;;;;;;;;;;35.10;34.50;;;;;;5096254;28;19908;-75
2022/09/16 14:05:37;;;;;;;;;;;34.30;36.20;;;;;;5096270;28;19912;-77
2022/09/16 14:08:21;;;;;;;;;;;38.40;35.30;;;;;;5096101;28;19919;-76
2022/09/16 14:11:07;;;;;;;;;;;40.50;34.40;;;;;;5096875;28;19908;-77
2022/09/16 14:13:40;;;;;;;;;;;41.70;33.60;;;;;;5096220;28;20007;-78
2022/09/16 14:16:12;;;;;;;;;;;43.70;32.40;;;;;;5096086;28;19934;-76
2022/09/16 14:18:40;;;;;;;;;;;44.90;32.10;;;;;;5095957;28;20303;-77
2022/09/16 14:21:16;;;;;;;;;;;45.30;31.30;;;;;;5095880;28;19908;-79
2022/09/16 14:23:42;;;;;;;;;;;45.30;30.50;;;;;;5096005;28;20418;-77
2022/09/16 14:26:09;;;;;;;;;;;43.00;30.60;;;;;;5095810;28;19912;-77
2022/09/16 14:28:34;;;;;;;;;;;37.50;31.70;;;;;;5093466;28;19956;-77
2022/09/16 14:31:00;;;;;;;;;;;36.80;35.10;;;;;;5095865;28;20387;-76
2022/09/16 14:33:36;;;;;;;;;;;40.00;33.20;;;;;;5095731;28;20368;-77