Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:05;;;;;;;5.40;4.30;;;18.90;99.90;;;;;;5011709;28;20557;-59
2023/08/24 00:03:33;;;;;;;5.90;4.63;;;18.90;99.90;;;;;;5020761;28;21180;-59
2023/08/24 00:06:01;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5013292;28;20503;-59
2023/08/24 00:08:29;;;;;;;4.57;4.17;;;18.90;99.90;;;;;;5013382;28;20909;-58
2023/08/24 00:11:00;;;;;;;6.67;4.53;;;18.90;99.90;;;;;;5017366;28;20729;-58
2023/08/24 00:13:28;;;;;;;5.67;4.60;;;18.80;99.90;;;;;;5018958;28;20482;-58
2023/08/24 00:15:56;;;;;;;5.13;4.73;;;18.80;99.90;;;;;;5017404;28;20852;-58
2023/08/24 00:18:24;;;;;;;6.17;4.60;;;18.80;99.90;;;;;;5013712;28;20478;-58
2023/08/24 00:20:52;;;;;;;7.50;4.47;;;18.80;99.90;;;;;;5019954;28;20473;-57
2023/08/24 00:23:20;;;;;;;6.63;4.87;;;18.70;99.90;;;;;;5028734;28;20486;-59
2023/08/24 00:25:48;;;;;;;5.07;4.57;;;18.70;99.90;;;;;;5026945;28;20486;-59
2023/08/24 00:28:18;;;;;;;5.33;4.83;;;18.70;99.90;;;;;;5031038;28;20467;-59
2023/08/24 00:30:46;;;;;;;4.73;4.23;;;18.70;99.90;;;;;;5031767;28;20463;-59
2023/08/24 00:33:14;;;;;;;4.60;4.30;;;18.60;99.90;;;;;;5035355;28;20577;-59
2023/08/24 00:35:42;;;;;;;4.00;3.60;;;18.70;99.90;;;;;;5022450;28;20663;-57
2023/08/24 00:38:10;;;;;;;4.70;4.10;;;18.60;99.90;;;;;;5028680;28;20534;-57
2023/08/24 00:40:38;;;;;;;6.33;4.70;;;18.60;99.90;;;;;;5024845;28;20472;-58
2023/08/24 00:43:06;;;;;;;4.27;3.90;;;18.60;99.90;;;;;;5018604;28;21040;-59
2023/08/24 00:45:36;;;;;;;5.17;4.30;;;18.60;99.90;;;;;;5032106;28;20522;-58
2023/08/24 00:48:05;;;;;;;4.43;3.77;;;18.60;99.90;;;;;;5027493;28;20600;-59
2023/08/24 00:50:33;;;;;;;5.00;3.90;;;18.50;99.90;;;;;;5028734;28;20470;-59
2023/08/24 00:53:01;;;;;;;4.37;3.97;;;18.50;99.90;;;;;;5028220;28;20607;-59
2023/08/24 00:55:29;;;;;;;5.83;3.60;;;18.50;99.90;;;;;;5022696;28;20591;-58
2023/08/24 00:57:59;;;;;;;4.27;3.60;;;18.50;99.90;;;;;;5017437;28;20483;-59
2023/08/24 01:00:27;;;;;;;4.93;3.60;;;18.50;99.90;;;;;;5027503;28;20546;-59
2023/08/24 01:02:57;;;;;;;4.67;3.50;;;18.40;99.90;;;;;;5018610;28;20547;-59
2023/08/24 01:05:25;;;;;;;5.87;4.07;;;18.40;99.90;;;;;;5014732;28;20938;-58
2023/08/24 01:07:53;;;;;;;4.37;3.87;;;18.40;99.90;;;;;;5012307;28;20474;-58
2023/08/24 01:10:21;;;;;;;6.27;3.77;;;18.40;99.90;;;;;;5016430;28;20529;-58
2023/08/24 01:13:00;;;;;;;4.70;3.60;;;18.30;99.90;;;;;;5020206;28;20549;-58
2023/08/24 01:15:35;;;;;;;4.27;3.80;;;18.30;99.90;;;;;;5012662;28;20489;-59
2023/08/24 01:18:09;;;;;;;5.87;3.80;;;18.30;99.90;;;;;;5023573;28;20582;-59
2023/08/24 01:20:38;;;;;;;5.37;3.83;;;18.20;99.90;;;;;;5018783;28;20481;-59
2023/08/24 01:23:18;;;;;;;4.10;3.63;;;18.20;99.90;;;;;;5016695;28;21170;-59
2023/08/24 01:25:52;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;5023613;28;20492;-59
2023/08/24 01:28:22;;;;;;;6.53;3.83;;;18.20;99.90;;;;;;5022489;28;20553;-58
2023/08/24 01:30:51;;;;;;;4.63;4.23;;;18.20;99.90;;;;;;5021136;28;20470;-59
2023/08/24 01:33:19;;;;;;;7.90;4.77;;;18.20;99.90;;;;;;5016323;28;20490;-59
2023/08/24 01:35:47;;;;;;;6.67;5.47;;;18.10;99.90;;;;;;5031641;28;20494;-58
2023/08/24 01:38:15;;;;;;;5.00;4.57;;;18.10;99.90;;;;;;5016065;28;20467;-59
2023/08/24 01:40:50;;;;;;;5.07;4.60;;;18.10;99.90;;;;;;5029527;28;20471;-57
2023/08/24 01:43:21;;;;;;;6.37;5.10;;;18.10;99.90;;;;;;5019777;28;20539;-59
2023/08/24 01:46:09;;;;;;;6.20;5.10;;;18.10;99.90;;;;;;5025438;28;20501;-58
2023/08/24 01:48:38;;;;;;;8.43;4.77;;;18.10;99.90;;;;;;5021569;28;20480;-57
2023/08/24 01:51:08;;;;;;;5.30;4.47;;;18.10;99.90;;;;;;5027850;28;20471;-59
2023/08/24 01:53:37;;;;;;;4.43;4.00;;;18.00;99.90;;;;;;5016206;28;20491;-58
2023/08/24 01:56:09;;;;;;;4.70;4.30;;;18.00;99.90;;;;;;5024730;28;20513;-59
2023/08/24 01:58:37;;;;;;;6.23;4.10;;;17.90;99.90;;;;;;5015976;28;20463;-57
2023/08/24 02:01:07;;;;;;;5.20;4.33;;;17.90;99.90;;;;;;5024564;28;20996;-59
2023/08/24 02:03:38;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;5023337;28;20491;-57
2023/08/24 02:06:07;;;;;;;4.30;3.97;;;17.80;99.90;;;;;;5019611;28;20534;-58
2023/08/24 02:08:35;;;;;;;6.60;4.27;;;17.80;99.90;;;;;;5026437;28;20558;-58
2023/08/24 02:11:04;;;;;;;5.93;4.13;;;17.70;99.90;;;;;;5030305;28;20469;-58
2023/08/24 02:13:32;;;;;;;4.93;4.10;;;17.70;99.90;;;;;;5021143;28;20580;-59
2023/08/24 02:16:04;;;;;;;5.67;4.33;;;17.60;99.90;;;;;;5015045;28;20543;-58
2023/08/24 02:18:32;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5028713;28;20474;-59
2023/08/24 02:21:07;;;;;;;5.70;5.20;;;17.60;99.90;;;;;;5031018;28;20497;-58
2023/08/24 02:23:35;;;;;;;5.20;4.70;;;17.50;99.90;;;;;;5020671;28;20493;-58
2023/08/24 02:26:03;;;;;;;5.37;4.77;;;17.50;99.90;;;;;;5026893;28;20519;-59
2023/08/24 02:28:31;;;;;;;6.07;5.47;;;17.50;99.90;;;;;;5030239;28;20496;-59
2023/08/24 02:31:02;;;;;;;5.33;4.83;;;17.40;99.90;;;;;;5029053;28;20557;-58
2023/08/24 02:33:30;;;;;;;5.50;5.00;;;17.40;99.90;;;;;;5020771;28;20490;-59
2023/08/24 02:35:58;;;;;;;5.70;5.03;;;17.40;99.90;;;;;;5030235;28;20577;-59
2023/08/24 02:38:27;;;;;;;5.30;4.90;;;17.30;99.90;;;;;;5021614;28;20558;-58
2023/08/24 02:41:03;;;;;;;5.90;5.20;;;17.30;99.90;;;;;;5026984;28;20467;-59
2023/08/24 02:43:32;;;;;;;6.03;5.53;;;17.30;99.90;;;;;;5027135;28;20491;-59
2023/08/24 02:46:04;;;;;;;6.40;5.90;;;17.30;99.90;;;;;;5032110;28;20947;-59
2023/08/24 02:48:33;;;;;;;6.83;6.20;;;17.30;99.90;;;;;;5028245;28;20518;-59
2023/08/24 02:51:02;;;;;;;6.47;5.87;;;17.20;99.90;;;;;;5025833;28;20471;-58
2023/08/24 02:53:32;;;;;;;7.17;6.50;;;17.20;99.90;;;;;;5027948;28;20495;-59
2023/08/24 02:56:00;;;;;;;7.47;6.60;;;17.20;99.90;;;;;;5026771;28;20507;-59
2023/08/24 02:58:29;;;;;;;8.00;6.90;;;17.20;99.90;;;;;;5024675;28;20476;-59
2023/08/24 03:00:57;;;;;;;7.77;7.17;;;17.20;99.90;;;;;;5023479;28;20498;-58
2023/08/24 03:03:25;;;;;;;8.73;7.73;;;17.10;99.90;;;;;;5016738;28;20598;-59
2023/08/24 03:05:57;;;;;;;8.60;7.73;;;17.10;99.90;;;;;;5009956;28;20493;-57
2023/08/24 03:08:25;;;;;;;8.90;8.00;;;17.10;99.90;;;;;;5014233;28;20568;-58
2023/08/24 03:10:55;;;;;;;8.23;7.53;;;17.10;99.90;;;;;;5011937;28;21098;-59
2023/08/24 03:13:23;;;;;;;8.10;7.30;;;17.10;99.90;;;;;;5014020;28;20495;-58
2023/08/24 03:15:52;;;;;;;8.07;7.37;;;17.00;99.90;;;;;;5014823;28;21254;-59
2023/08/24 03:18:20;;;;;;;8.20;7.40;;;17.00;99.90;;;;;;5020050;28;20510;-58
2023/08/24 03:20:49;;;;;;;10.27;7.60;;;16.90;99.90;;;;;;5015564;28;20475;-58
2023/08/24 03:23:17;;;;;;;8.40;6.83;;;16.90;99.90;;;;;;5013101;28;20518;-59
2023/08/24 03:25:45;;;;;;;7.60;6.90;;;16.90;99.90;;;;;;5007482;28;20645;-58
2023/08/24 03:28:15;;;;;;;7.53;6.83;;;16.90;99.90;;;;;;5015277;28;20495;-58
2023/08/24 03:30:48;;;;;;;7.33;6.63;;;16.90;99.90;;;;;;5014011;28;20530;-58
2023/08/24 03:33:16;;;;;;;9.47;7.80;;;16.80;99.90;;;;;;5023801;28;20578;-57
2023/08/24 03:35:44;;;;;;;9.37;8.47;;;16.80;99.90;;;;;;5026899;28;20989;-58
2023/08/24 03:38:12;;;;;;;9.70;8.17;;;16.80;99.90;;;;;;5026708;28;20470;-60
2023/08/24 03:40:40;;;;;;;11.77;7.93;;;16.80;99.90;;;;;;5025382;28;20525;-60
2023/08/24 03:43:08;;;;;;;9.73;8.40;;;16.80;99.90;;;;;;5019256;28;20491;-61
2023/08/24 03:45:38;;;;;;;9.50;8.50;;;16.80;99.90;;;;;;5023882;28;20841;-59
2023/08/24 03:48:06;;;;;;;9.80;8.50;;;16.70;99.90;;;;;;5024476;28;20499;-60
2023/08/24 03:50:34;;;;;;;9.13;8.33;;;16.80;99.90;;;;;;5024622;28;21033;-60
2023/08/24 03:53:03;;;;;;;9.73;8.83;;;16.70;99.90;;;;;;5014108;28;20503;-61
2023/08/24 03:55:32;;;;;;;11.33;9.00;;;16.70;99.90;;;;;;5020284;28;20517;-61
2023/08/24 03:58:00;;;;;;;11.00;8.93;;;16.70;99.90;;;;;;5019130;28;20479;-62
2023/08/24 04:00:28;;;;;;;9.93;8.63;;;16.60;99.90;;;;;;5027438;28;21056;-60
2023/08/24 04:02:58;;;;;;;10.40;9.27;;;16.60;99.90;;;;;;5018931;28;20553;-62
2023/08/24 04:05:26;;;;;;;9.53;8.67;;;16.60;99.90;;;;;;5018843;28;20493;-61
2023/08/24 04:07:54;;;;;;;10.13;8.70;;;16.50;99.90;;;;;;5021700;28;20579;-61
2023/08/24 04:10:22;;;;;;;9.13;8.23;;;16.50;99.90;;;;;;5023770;28;20574;-61
2023/08/24 04:12:50;;;;;;;9.77;7.77;;;16.50;99.90;;;;;;5024983;28;20566;-60
2023/08/24 04:15:18;;;;;;;9.60;8.80;;;16.50;99.90;;;;;;5024469;28;20569;-61
2023/08/24 04:17:46;;;;;;;8.80;8.00;;;16.50;99.90;;;;;;5024401;28;20542;-59
2023/08/24 04:20:15;;;;;;;8.03;7.33;;;16.50;99.90;;;;;;5019770;28;20530;-60
2023/08/24 04:22:44;;;;;;;8.20;7.40;;;16.50;99.90;;;;;;5020486;28;20506;-63
2023/08/24 04:25:12;;;;;;;8.10;7.30;;;16.50;99.90;;;;;;5023441;28;20610;-59
2023/08/24 04:27:39;;;;;;;8.43;7.60;;;16.40;99.90;;;;;;5028821;28;20606;-60
2023/08/24 04:30:11;;;;;;;7.97;7.17;;;16.40;99.90;;;;;;5026448;28;21078;-60
2023/08/24 04:32:39;;;;;;;8.13;7.40;;;16.40;99.90;;;;;;5015199;28;21077;-60
2023/08/24 04:35:10;;;;;;;8.40;7.60;;;16.40;99.90;;;;;;5018118;28;20494;-59
2023/08/24 04:37:39;;;;;;;9.03;8.13;;;16.40;99.90;;;;;;5019560;28;20475;-60
2023/08/24 04:40:08;;;;;;;8.30;7.50;;;16.40;99.90;;;;;;5021799;28;20555;-60
2023/08/24 04:42:36;;;;;;;8.30;7.50;;;16.40;99.90;;;;;;5022557;28;21063;-59
2023/08/24 04:45:05;;;;;;;8.33;7.57;;;16.30;99.90;;;;;;5024312;28;20491;-62
2023/08/24 04:47:33;;;;;;;8.67;7.87;;;16.30;99.90;;;;;;5023798;28;20548;-58
2023/08/24 04:50:01;;;;;;;8.27;7.47;;;16.30;99.90;;;;;;5023562;28;21016;-59
2023/08/24 04:52:29;;;;;;;8.03;7.23;;;16.30;99.90;;;;;;5023201;28;20975;-63
2023/08/24 04:54:58;;;;;;;8.20;7.40;;;16.30;99.90;;;;;;5008794;28;20495;-58
2023/08/24 04:57:26;;;;;;;8.43;7.63;;;16.30;99.90;;;;;;5013241;28;20470;-57
2023/08/24 04:59:54;;;;;;;8.20;7.40;;;16.30;99.90;;;;;;5030389;28;20549;-55
2023/08/24 05:02:22;;;;;;;9.40;7.03;;;16.30;99.90;;;;;;5012353;28;20470;-57
2023/08/24 05:04:50;;;;;;;8.07;7.30;;;16.40;99.90;;;;;;5017150;28;20499;-57
2023/08/24 05:07:18;;;;;;;8.23;7.43;;;16.40;99.90;;;;;;5017322;28;21025;-57
2023/08/24 05:09:46;;;;;;;8.00;7.33;;;16.40;99.90;;;;;;5025227;28;20494;-57
2023/08/24 05:12:16;;;;;;;7.77;6.70;;;16.40;99.90;;;;;;5022184;28;20567;-56
2023/08/24 05:14:44;;;;;;;8.00;6.97;;;16.40;99.90;;;;;;5014712;28;21085;-57
2023/08/24 05:17:11;;;;;;;8.07;7.37;;;16.40;99.90;;;;;;5016617;28;20758;-57
2023/08/24 05:19:39;;;;;;;7.27;6.67;;;16.50;99.90;;;;;;5008739;28;20899;-56
2023/08/24 05:22:08;;;;;;;8.00;7.23;;;16.50;99.90;;;;;;5021008;28;20471;-57
2023/08/24 05:24:35;;;;;;;8.90;8.10;;;16.50;99.90;;;;;;5019919;28;21051;-57
2023/08/24 05:27:06;;;;;;;8.17;7.30;;;16.50;99.90;;;;;;5020702;28;20467;-57
2023/08/24 05:29:35;;;;;;;8.60;7.80;;;16.50;99.90;;;;;;5019347;28;20498;-57
2023/08/24 05:32:03;;;;;;;8.03;7.33;;;16.50;99.90;;;;;;5018164;28;20463;-57
2023/08/24 05:34:31;;;;;;;8.60;7.73;;;16.50;99.90;;;;;;5014877;28;20503;-57
2023/08/24 05:36:59;;;;;;;8.33;7.40;;;16.60;99.90;;;;;;5016937;28;20919;-58
2023/08/24 05:39:27;;;;;;;7.50;6.70;;;16.60;99.90;;;;;;5012110;28;20463;-58
2023/08/24 05:41:55;;;;;;;7.50;6.90;;;16.60;99.90;;;;;;5023896;28;20471;-57
2023/08/24 05:44:23;;;;;;;7.93;7.03;;;16.60;99.90;;;;;;5026294;28;20517;-59
2023/08/24 05:46:53;;;;;;;10.77;6.70;;;16.70;99.90;;;;;;5017810;28;20579;-59
2023/08/24 05:49:21;;;;;;;9.13;6.97;;;16.70;99.90;;;;;;5012714;28;20571;-58
2023/08/24 05:51:52;;;;;;;7.90;6.90;;;16.70;99.90;;;;;;5023074;28;20964;-58
2023/08/24 05:54:20;;;;;;;8.67;7.10;;;16.80;99.90;;;;;;5014871;28;20499;-58
2023/08/24 05:56:48;;;;;;;8.27;6.77;;;16.80;99.90;;;;;;5021391;28;20540;-56
2023/08/24 05:59:17;;;;;;;9.27;6.77;;;16.90;99.90;;;;;;5033326;28;20491;-57
2023/08/24 06:01:45;;;;;;;7.10;6.50;;;16.90;99.90;;;;;;5026422;28;20550;-56
2023/08/24 06:04:14;;;;;;;5.83;5.33;;;16.90;99.90;;;;;;5026515;28;20559;-57
2023/08/24 06:06:42;;;;;;;5.67;5.07;;;17.00;99.90;;;;;;5029863;28;21009;-58
2023/08/24 06:09:10;;;;;;;5.13;4.73;;;17.10;99.90;;;;;;5027603;28;20503;-57
2023/08/24 06:11:40;;;;;;;5.80;5.30;;;17.10;99.90;;;;;;5031086;28;20885;-56
2023/08/24 06:14:08;;;;;;;5.50;4.90;;;17.20;99.90;;;;;;5027778;28;20514;-57
2023/08/24 06:16:36;;;;;;;6.07;5.30;;;17.20;99.90;;;;;;5024155;28;20693;-57
2023/08/24 06:19:04;;;;;;;5.97;5.47;;;17.30;99.90;;;;;;5030494;28;20976;-57
2023/08/24 06:21:33;;;;;;;7.23;6.53;;;17.30;99.90;;;;;;5026942;28;20937;-57
2023/08/24 06:24:03;;;;;;;8.77;7.97;;;17.40;99.90;;;;;;5021493;28;20547;-57
2023/08/24 06:26:31;;;;;;;8.83;8.03;;;17.50;99.90;;;;;;5022891;28;20492;-56
2023/08/24 06:28:59;;;;;;;9.10;8.27;;;17.50;99.90;;;;;;5026467;28;20601;-56
2023/08/24 06:31:27;;;;;;;11.33;10.37;;;17.60;99.90;;;;;;5027700;28;20466;-57
2023/08/24 06:33:56;;;;;;;9.20;8.37;;;17.70;99.90;;;;;;5013931;28;20496;-56
2023/08/24 06:36:24;;;;;;;6.33;5.77;;;17.70;99.90;;;;;;5011021;28;20518;-57
2023/08/24 06:38:53;;;;;;;5.87;5.40;;;17.70;99.90;;;;;;5020284;28;20467;-58
2023/08/24 06:41:21;;;;;;;4.80;4.40;;;17.80;99.90;;;;;;5022160;28;20529;-58
2023/08/24 06:43:49;;;;;;;4.33;4.03;;;17.90;99.90;;;;;;5017015;28;20600;-58
2023/08/24 06:46:16;;;;;;;5.27;3.23;;;17.90;99.90;;;;;;5023467;28;20492;-58
2023/08/24 06:48:45;;;;;;;5.10;2.90;;;17.90;99.90;;;;;;5021782;28;21609;-57
2023/08/24 06:51:13;;;;;;;4.43;2.90;;;18.00;99.90;;;;;;5021045;28;20979;-58
2023/08/24 06:53:42;;;;;;;5.80;3.20;;;18.00;99.90;;;;;;5021849;28;20522;-57
2023/08/24 06:56:12;;;;;;;3.10;2.53;;;18.10;99.90;;;;;;5017917;28;20501;-57
2023/08/24 06:58:40;;;;;;;2.80;2.53;;;18.10;99.90;;;;;;5016927;28;20590;-58
2023/08/24 07:01:07;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5018588;28;20483;-56
2023/08/24 07:03:36;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5018349;28;20491;-57
2023/08/24 07:06:06;;;;;;;3.23;2.00;;;18.20;99.90;;;;;;5020998;28;20529;-57
2023/08/24 07:08:34;;;;;;;4.30;2.37;;;18.20;99.90;;;;;;5017836;28;20809;-57
2023/08/24 07:11:05;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;5021187;28;20490;-56
2023/08/24 07:13:34;;;;;;;2.90;2.10;;;18.30;99.90;;;;;;5018791;28;20527;-57
2023/08/24 07:16:03;;;;;;;4.33;2.13;;;18.40;99.90;;;;;;5019988;28;20483;-56
2023/08/24 07:18:32;;;;;;;4.53;2.23;;;18.40;99.90;;;;;;5023762;28;20911;-56
2023/08/24 07:21:00;;;;;;;3.07;1.87;;;18.50;99.90;;;;;;5025449;28;20471;-57
2023/08/24 07:23:28;;;;;;;4.37;1.73;;;18.60;99.90;;;;;;5024765;28;20518;-56
2023/08/24 07:25:56;;;;;;;2.17;2.07;;;18.60;99.90;;;;;;5024612;28;20486;-57
2023/08/24 07:28:24;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;5028336;28;20586;-57
2023/08/24 07:30:55;;;;;;;2.97;1.83;;;18.60;99.90;;;;;;5019337;28;20598;-56
2023/08/24 07:33:24;;;;;;;3.00;2.57;;;18.60;99.90;;;;;;5025085;28;20572;-58
2023/08/24 07:35:52;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5026514;28;20496;-58
2023/08/24 07:38:20;;;;;;;2.77;2.10;;;18.70;99.90;;;;;;5047466;28;20481;-58
2023/08/24 07:40:49;;;;;;;2.30;2.00;;;18.70;99.90;;;;;;5041542;28;20463;-58
2023/08/24 07:43:17;;;;;;;2.80;1.97;;;18.80;99.90;;;;;;5051187;28;20502;-57
2023/08/24 07:45:45;;;;;;;3.10;2.00;;;18.80;99.90;;;;;;5052611;28;21100;-57
2023/08/24 07:48:15;;;;;;;5.83;2.13;;;18.90;99.90;;;;;;5048328;28;20479;-58
2023/08/24 07:50:43;;;;;;;2.50;2.00;;;19.00;99.90;;;;;;5038763;28;20510;-58
2023/08/24 07:53:11;;;;;;;4.27;2.40;;;19.00;99.90;;;;;;5044079;28;20504;-58
2023/08/24 07:55:39;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5044283;28;20487;-57
2023/08/24 07:58:07;;;;;;;2.73;2.37;;;19.10;99.90;;;;;;5043825;28;21055;-58
2023/08/24 08:00:35;;;;;;;2.87;2.07;;;19.10;99.90;;;;;;5044216;28;21053;-58
2023/08/24 08:03:03;;;;;;;5.60;2.63;;;19.20;99.90;;;;;;5042339;28;20482;-58
2023/08/24 08:05:33;;;;;;;3.23;1.97;;;19.20;99.90;;;;;;5044433;28;20496;-58
2023/08/24 08:08:01;;;;;;;2.70;2.20;;;19.30;99.90;;;;;;5051630;28;20570;-58
2023/08/24 08:10:29;;;;;;;3.57;2.00;;;19.40;99.90;;;;;;5044951;28;20588;-58
2023/08/24 08:12:57;;;;;;;2.20;2.00;;;19.50;99.90;;;;;;5047616;28;20476;-58
2023/08/24 08:15:25;;;;;;;3.90;2.17;;;19.60;99.90;;;;;;5044457;28;20629;-58
2023/08/24 08:17:53;;;;;;;3.23;2.60;;;19.60;99.90;;;;;;5047868;28;20720;-57
2023/08/24 08:20:22;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5053938;28;20974;-58
2023/08/24 08:22:51;;;;;;;3.03;2.33;;;19.70;99.90;;;;;;5054687;28;20991;-58
2023/08/24 08:25:22;;;;;;;3.70;2.50;;;19.80;99.90;;;;;;5052954;28;20566;-58
2023/08/24 08:27:50;;;;;;;3.00;2.37;;;19.90;99.90;;;;;;5050416;28;20497;-58
2023/08/24 08:30:20;;;;;;;3.40;2.20;;;19.90;99.90;;;;;;5048268;28;20499;-57
2023/08/24 08:32:48;;;;;;;2.43;2.23;;;20.00;99.90;;;;;;5048770;28;20474;-58
2023/08/24 08:35:16;;;;;;;3.50;2.43;;;20.10;99.90;;;;;;5048362;28;20565;-58
2023/08/24 08:37:44;;;;;;;3.97;2.60;;;20.20;99.90;;;;;;5048312;28;20466;-58
2023/08/24 08:40:14;;;;;;;4.07;2.67;;;20.20;99.90;;;;;;5045763;28;20521;-58
2023/08/24 08:42:42;;;;;;;3.60;2.70;;;20.30;99.90;;;;;;5046713;28;20481;-58
2023/08/24 08:45:11;;;;;;;2.40;2.13;;;20.40;99.90;;;;;;5049857;28;20998;-58
2023/08/24 08:47:41;;;;;;;3.40;2.53;;;20.40;99.90;;;;;;5051761;28;20928;-58
2023/08/24 08:50:10;;;;;;;3.67;3.10;;;20.40;99.90;;;;;;5046004;28;20491;-59
2023/08/24 08:52:38;;;;;;;3.20;2.50;;;20.50;99.90;;;;;;5044517;28;20493;-57
2023/08/24 08:55:09;;;;;;;4.43;2.60;;;20.60;99.90;;;;;;5042285;28;20586;-58
2023/08/24 08:57:42;;;;;;;5.57;3.10;;;20.70;99.90;;;;;;5047463;28;20473;-59
2023/08/24 09:00:13;;;;;;;3.60;2.73;;;20.80;99.90;;;;;;5049582;28;20512;-58
2023/08/24 09:02:44;;;;;;;2.60;2.40;;;20.80;99.90;;;;;;5043187;28;20561;-59
2023/08/24 09:05:13;;;;;;;3.87;3.00;;;20.90;99.90;;;;;;5041248;28;20564;-57
2023/08/24 09:07:41;;;;;;;3.00;2.80;;;20.90;99.90;;;;;;5051139;28;20493;-58
2023/08/24 09:10:10;;;;;;;3.80;3.40;;;21.00;99.90;;;;;;5051296;28;20646;-58
2023/08/24 09:12:39;;;;;;;3.90;3.50;;;21.00;99.90;;;;;;5053973;28;20475;-60
2023/08/24 09:15:08;;;;;;;5.70;3.47;;;21.00;99.90;;;;;;5046554;28;20614;-60
2023/08/24 09:17:36;;;;;;;3.77;3.27;;;21.00;99.90;;;;;;5051380;28;20502;-59
2023/08/24 09:20:09;;;;;;;4.07;2.80;;;21.10;99.90;;;;;;5046538;28;20881;-61
2023/08/24 09:22:39;;;;;;;6.30;3.40;;;21.10;99.90;;;;;;5047379;28;20466;-61
2023/08/24 09:25:10;;;;;;;4.20;3.80;;;21.20;99.90;;;;;;5051198;28;20590;-60
2023/08/24 09:27:39;;;;;;;4.37;3.30;;;21.30;99.90;;;;;;5050279;28;20466;-60
2023/08/24 09:30:08;;;;;;;3.70;3.40;;;21.50;99.90;;;;;;5050749;28;20560;-61
2023/08/24 09:32:36;;;;;;;6.00;3.67;;;21.60;99.90;;;;;;5050344;28;20501;-59
2023/08/24 09:35:08;;;;;;;4.17;3.73;;;21.70;99.90;;;;;;5051779;28;20545;-60
2023/08/24 09:37:37;;;;;;;3.47;3.03;;;21.70;99.90;;;;;;5047217;28;20478;-60
2023/08/24 09:40:08;;;;;;;4.27;2.87;;;21.80;99.90;;;;;;5044368;28;21930;-60
2023/08/24 09:42:42;;;;;;;4.00;3.33;;;21.90;99.90;;;;;;5041558;28;20485;-59
2023/08/24 09:45:14;;;;;;;4.07;2.97;;;22.10;99.90;;;;;;5052732;28;20493;-61
2023/08/24 09:47:47;;;;;;;5.97;3.80;;;22.20;99.90;;;;;;5048655;28;20461;-59
2023/08/24 09:50:15;;;;;;;4.73;3.80;;;22.20;99.90;;;;;;5045074;28;20563;-60
2023/08/24 09:52:44;;;;;;;4.43;3.20;;;22.20;99.90;;;;;;5049944;28;20501;-60
2023/08/24 09:55:14;;;;;;;5.80;3.80;;;22.20;99.90;;;;;;5048481;28;20490;-60
2023/08/24 09:57:44;;;;;;;3.73;3.40;;;22.20;99.90;;;;;;5045690;28;20520;-60
2023/08/24 10:00:15;;;;;;;5.10;3.47;;;22.10;99.90;;;;;;5046188;28;20471;-61
2023/08/24 10:02:49;;;;;;;3.53;3.20;;;22.10;99.90;;;;;;5054069;28;20500;-60
2023/08/24 10:05:21;;;;;;;6.43;3.30;;;22.00;99.90;;;;;;5044772;28;20575;-60
2023/08/24 10:08:09;;;;;;;4.20;3.20;;;22.00;99.90;;;;;;5048275;28;20469;-59
2023/08/24 10:10:38;;;;;;;3.73;3.40;;;22.00;99.90;;;;;;5042748;28;20600;-60
2023/08/24 10:13:15;;;;;;;6.10;4.13;;;22.00;99.90;;;;;;5043649;28;20482;-61
2023/08/24 10:15:46;;;;;;;4.07;3.60;;;22.10;99.90;;;;;;5045067;28;20495;-59
2023/08/24 10:18:16;;;;;;;3.40;3.20;;;22.30;99.90;;;;;;5046122;28;20478;-60
2023/08/24 10:20:45;;;;;;;4.47;3.53;;;22.40;99.90;;;;;;5043065;28;20957;-60
2023/08/24 10:23:15;;;;;;;4.40;4.10;;;22.40;99.90;;;;;;5045627;28;20490;-61
2023/08/24 10:25:44;;;;;;;4.63;3.57;;;22.50;99.90;;;;;;5051006;28;21056;-62
2023/08/24 10:28:15;;;;;;;5.10;4.10;;;22.60;99.90;;;;;;5043265;28;20496;-62
2023/08/24 10:30:45;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;5046333;28;21083;-59
2023/08/24 10:33:15;;;;;;;3.97;3.60;;;22.70;99.90;;;;;;5045162;28;20566;-60
2023/08/24 10:35:43;;;;;;;4.43;3.83;;;22.70;99.90;;;;;;5051578;28;20493;-60
2023/08/24 10:38:24;;;;;;;4.93;4.50;;;22.80;99.90;;;;;;5045556;28;20542;-60
2023/08/24 10:40:53;;;;;;;3.83;3.53;;;22.80;99.90;;;;;;5044714;28;21211;-59
2023/08/24 10:43:23;;;;;;;5.30;3.67;;;22.80;99.90;;;;;;5043201;28;20486;-61
2023/08/24 10:46:01;;;;;;;3.67;3.37;;;22.90;99.90;;;;;;5038751;28;20862;-60
2023/08/24 10:48:30;;;;;;;3.90;3.60;;;23.00;99.90;;;;;;5041396;28;20506;-61
2023/08/24 10:51:19;;;;;;;3.40;3.10;;;23.10;99.90;;;;;;5031666;28;20472;-62
2023/08/24 10:53:51;;;;;;;3.33;2.87;;;23.20;99.90;;;;;;5053206;28;20485;-61
2023/08/24 10:56:20;;;;;;;4.60;3.20;;;23.30;99.90;;;;;;5056905;28;20571;-61
2023/08/24 10:59:10;;;;;;;4.03;3.20;;;23.40;99.90;;;;;;5041462;28;21066;-60
2023/08/24 11:01:40;;;;;;;4.00;3.60;;;23.60;99.90;;;;;;5050911;28;20465;-60
2023/08/24 11:04:08;;;;;;;5.10;4.07;;;23.70;99.90;;;;;;5047658;28;20494;-62
2023/08/24 11:06:52;;;;;;;3.50;3.20;;;23.80;99.90;;;;;;5051561;28;20478;-60
2023/08/24 11:09:21;;;;;;;3.47;3.20;;;23.90;99.90;;;;;;5054260;28;20982;-61
2023/08/24 11:12:00;;;;;;;3.93;3.63;;;23.90;99.90;;;;;;5052055;28;20522;-61
2023/08/24 11:14:30;;;;;;;5.70;3.97;;;24.00;99.90;;;;;;5048183;28;20550;-61
2023/08/24 11:17:00;;;;;;;4.73;3.60;;;24.10;99.90;;;;;;5051546;28;20474;-62
2023/08/24 11:19:30;;;;;;;3.70;3.37;;;24.20;99.90;;;;;;5045464;28;20474;-60
2023/08/24 11:21:59;;;;;;;16.00;4.93;;;24.40;99.90;;;;;;5054502;28;20469;-60
2023/08/24 11:24:28;;;;;;;10.37;4.43;;;24.50;99.90;;;;;;5042406;28;20496;-61
2023/08/24 11:26:56;;;;;;;9.33;4.07;;;24.60;99.90;;;;;;5046476;28;20474;-61
2023/08/24 11:29:26;;;;;;;4.17;3.57;;;24.70;99.90;;;;;;5049844;28;20469;-60
2023/08/24 11:31:58;;;;;;;6.83;3.90;;;24.80;99.90;;;;;;5052265;28;20581;-61
2023/08/24 11:34:26;;;;;;;5.80;3.47;;;24.90;99.90;;;;;;5050388;28;20539;-58
2023/08/24 11:36:54;;;;;;;6.73;4.10;;;24.90;99.90;;;;;;5051608;28;20510;-63
2023/08/24 11:39:24;;;;;;;4.30;3.80;;;24.90;99.90;;;;;;5043022;28;20465;-63
2023/08/24 11:41:59;;;;;;;12.97;4.50;;;25.10;99.90;;;;;;5052724;28;20499;-64
2023/08/24 11:44:28;;;;;;;6.87;3.40;;;25.20;99.90;;;;;;5045123;28;20985;-62
2023/08/24 11:47:01;;;;;;;3.50;3.20;;;25.30;99.90;;;;;;5058383;28;20970;-62
2023/08/24 11:49:29;;;;;;;4.43;4.00;;;25.50;99.90;;;;;;5048364;28;20466;-63
2023/08/24 11:51:58;;;;;;;5.03;4.00;;;25.60;99.90;;;;;;5052502;28;20568;-62
2023/08/24 11:54:26;;;;;;;3.83;3.50;;;25.80;99.90;;;;;;5049286;28;20503;-61
2023/08/24 11:56:54;;;;;;;4.50;4.00;;;26.00;99.90;;;;;;5053766;28;20481;-63
2023/08/24 11:59:22;;;;;;;5.37;3.73;;;26.00;99.90;;;;;;5047231;28;20506;-65
2023/08/24 12:01:52;;;;;;;5.60;3.70;;;26.10;99.90;;;;;;5050395;28;20489;-63
2023/08/24 12:04:21;;;;;;;3.83;3.50;;;26.20;99.90;;;;;;5051729;28;20493;-63
2023/08/24 12:06:50;;;;;;;4.80;3.30;;;26.20;99.90;;;;;;5052694;28;20565;-63
2023/08/24 12:09:18;;;;;;;3.80;3.40;;;26.30;99.90;;;;;;5045429;28;20866;-62
2023/08/24 12:11:46;;;;;;;4.07;3.60;;;26.30;99.90;;;;;;5047264;28;21111;-63
2023/08/24 12:14:18;;;;;;;3.73;3.13;;;26.40;99.90;;;;;;5047132;28;20486;-64
2023/08/24 12:16:46;;;;;;;6.07;3.97;;;26.40;99.90;;;;;;5043914;28;20500;-62
2023/08/24 12:19:14;;;;;;;3.60;3.40;;;26.40;99.90;;;;;;5047125;28;21048;-62
2023/08/24 12:21:46;;;;;;;4.67;3.57;;;26.60;99.90;;;;;;5043455;28;20552;-68
2023/08/24 12:24:15;;;;;;;4.20;3.80;;;26.70;99.90;;;;;;5036754;28;20632;-63
2023/08/24 12:26:43;;;;;;;3.80;3.50;;;26.80;99.90;;;;;;5037296;28;20484;-61
2023/08/24 12:29:11;;;;;;;6.83;4.50;;;26.90;99.90;;;;;;5034041;28;20474;-66
2023/08/24 12:31:44;;;;;;;4.50;4.10;;;27.00;99.90;;;;;;5047232;28;20546;-61
2023/08/24 12:34:16;;;;;;;7.40;3.90;;;27.00;99.90;;;;;;5040580;28;20494;-64
2023/08/24 12:36:44;;;;;;;5.03;4.53;;;27.00;99.90;;;;;;5052638;28;21089;-62
2023/08/24 12:39:13;;;;;;;4.73;4.23;;;27.10;99.90;;;;;;5046319;28;20531;-63
2023/08/24 12:41:41;;;;;;;4.80;3.77;;;27.10;99.90;;;;;;5050996;28;20515;-61
2023/08/24 12:44:09;;;;;;;3.93;3.60;;;27.10;99.90;;;;;;5050958;28;20564;-61
2023/08/24 12:46:42;;;;;;;4.57;4.17;;;27.20;99.90;;;;;;5045342;28;20481;-64
2023/08/24 12:49:10;;;;;;;4.47;3.77;;;27.30;99.90;;;;;;5045829;28;20470;-61
2023/08/24 12:51:39;;;;;;;6.03;4.23;;;27.30;99.90;;;;;;5044736;28;20554;-61
2023/08/24 12:54:07;;;;;;;3.90;3.50;;;27.30;99.90;;;;;;5047331;28;20593;-63
2023/08/24 12:56:40;;;;;;;5.33;3.67;;;27.20;99.90;;;;;;5050473;28;20584;-61