Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:08;;;;;;;35.20;17.93;;;9.00;99.90;;;;;;4767816;30;20237;-74
2022/10/22 00:02:36;;;;;;;31.77;18.47;;;9.10;99.90;;;;;;4752891;30;20209;-73
2022/10/22 00:05:04;;;;;;;34.07;18.87;;;9.20;99.90;;;;;;4767569;30;20214;-74
2022/10/22 00:07:31;;;;;;;31.67;18.80;;;9.20;99.90;;;;;;4766399;30;20225;-75
2022/10/22 00:09:59;;;;;;;30.83;18.03;;;9.20;99.90;;;;;;4754112;30;20226;-75
2022/10/22 00:12:26;;;;;;;31.90;18.10;;;9.20;99.90;;;;;;4753794;30;20657;-73
2022/10/22 00:14:53;;;;;;;31.07;17.60;;;9.30;99.90;;;;;;4767395;30;20209;-74
2022/10/22 00:17:20;;;;;;;31.27;17.97;;;9.30;99.90;;;;;;4752626;30;20213;-75
2022/10/22 00:19:47;;;;;;;33.50;18.60;;;9.30;99.90;;;;;;4752445;30;20210;-75
2022/10/22 00:22:14;;;;;;;30.03;18.03;;;9.30;99.90;;;;;;4767381;30;20229;-75
2022/10/22 00:24:42;;;;;;;31.53;18.07;;;9.30;99.90;;;;;;4752497;30;20273;-75
2022/10/22 00:27:11;;;;;;;32.80;18.47;;;9.40;99.90;;;;;;4753613;30;20236;-74
2022/10/22 00:29:38;;;;;;;30.60;18.23;;;9.30;99.90;;;;;;4752299;30;20217;-75
2022/10/22 00:32:05;;;;;;;32.83;17.63;;;9.40;99.90;;;;;;4752286;30;20209;-75
2022/10/22 00:34:33;;;;;;;31.73;18.10;;;9.30;99.90;;;;;;4752461;30;20244;-74
2022/10/22 00:37:00;;;;;;;32.50;18.70;;;9.30;99.90;;;;;;4752104;30;20223;-74
2022/10/22 00:39:28;;;;;;;32.83;17.90;;;9.40;99.90;;;;;;4752102;30;20226;-75
2022/10/22 00:41:56;;;;;;;31.73;18.03;;;9.40;99.90;;;;;;4766923;30;20214;-75
2022/10/22 00:45:01;;;;;;;32.20;18.20;;;9.30;99.90;;;;;;4753253;30;20605;-75
2022/10/22 00:47:42;;;;;;;31.17;18.40;;;9.30;99.90;;;;;;4751750;30;20240;-75
2022/10/22 00:50:36;;;;;;;31.97;18.07;;;9.30;99.90;;;;;;4753094;30;20579;-75
2022/10/22 00:53:12;;;;;;;31.90;17.70;;;9.40;99.90;;;;;;4701466;30;20675;-75
2022/10/22 00:55:42;;;;;;;29.53;16.87;;;9.40;99.90;;;;;;4701315;30;20641;-75
2022/10/22 00:58:11;;;;;;;31.67;18.03;;;9.50;99.90;;;;;;4715404;30;20605;-75
2022/10/22 01:00:38;;;;;;;30.77;18.17;;;9.50;99.90;;;;;;4715958;30;20663;-75
2022/10/22 01:03:06;;;;;;;29.33;17.00;;;9.50;99.90;;;;;;4716176;30;20211;-75
2022/10/22 01:05:43;;;;;;;32.00;17.50;;;9.50;99.90;;;;;;4701112;30;20554;-74
2022/10/22 01:08:24;;;;;;;30.87;17.93;;;9.60;99.90;;;;;;4715801;30;20714;-75
2022/10/22 01:11:08;;;;;;;32.30;17.70;;;9.60;99.90;;;;;;4701403;30;20622;-75
2022/10/22 01:13:44;;;;;;;30.57;18.30;;;9.60;99.90;;;;;;4701295;30;20678;-76
2022/10/22 01:16:29;;;;;;;32.43;18.10;;;9.60;99.90;;;;;;4715655;30;20581;-76
2022/10/22 01:19:33;;;;;;;32.40;18.60;;;9.60;99.90;;;;;;4715285;30;20313;-76
2022/10/22 01:22:11;;;;;;;31.53;17.70;;;9.60;99.90;;;;;;4715605;30;20646;-76
2022/10/22 01:25:04;;;;;;;30.07;17.40;;;9.60;99.90;;;;;;4715784;30;20295;-76
2022/10/22 01:28:17;;;;;;;29.07;17.60;;;9.70;99.90;;;;;;4700995;30;20360;-76
2022/10/22 01:30:45;;;;;;;33.03;17.80;;;9.60;99.90;;;;;;4728899;30;20672;-75
2022/10/22 01:33:16;;;;;;;29.10;17.13;;;9.60;99.90;;;;;;4751435;30;20616;-75
2022/10/22 01:35:44;;;;;;;31.00;17.10;;;9.70;99.90;;;;;;4736529;30;20312;-76
2022/10/22 01:38:19;;;;;;;32.07;18.13;;;9.70;99.90;;;;;;4736561;30;20209;-74
2022/10/22 01:40:47;;;;;;;31.90;17.73;;;9.70;99.90;;;;;;4752775;30;20211;-75
2022/10/22 01:43:15;;;;;;;32.23;18.23;;;9.70;99.90;;;;;;4736699;30;20205;-76
2022/10/22 01:45:46;;;;;;;30.83;17.37;;;9.60;99.90;;;;;;4736438;30;20206;-76
2022/10/22 01:48:28;;;;;;;32.70;18.47;;;9.70;99.90;;;;;;4736606;30;20279;-75
2022/10/22 01:50:55;;;;;;;34.80;19.03;;;9.60;99.90;;;;;;4752293;30;20238;-75
2022/10/22 01:54:05;;;;;;;30.43;18.43;;;9.60;99.90;;;;;;4752678;30;20532;-75
2022/10/22 01:57:07;;;;;;;30.60;18.33;;;9.50;99.90;;;;;;4736692;30;20213;-75
2022/10/22 01:59:49;;;;;;;33.03;19.10;;;9.50;99.90;;;;;;4715237;30;20210;-75
2022/10/22 02:02:35;;;;;;;31.90;19.20;;;9.50;99.90;;;;;;4715215;30;20211;-75
2022/10/22 02:05:06;;;;;;;32.73;18.90;;;9.50;99.90;;;;;;4714910;30;20249;-74
2022/10/22 02:08:04;;;;;;;30.70;18.10;;;9.50;99.90;;;;;;4700620;30;20235;-75
2022/10/22 02:10:32;;;;;;;32.50;17.93;;;9.60;99.90;;;;;;4666661;30;20263;-75
2022/10/22 02:13:02;;;;;;;32.03;17.97;;;9.60;99.90;;;;;;4666362;30;20303;-75
2022/10/22 02:15:32;;;;;;;32.03;17.37;;;9.60;99.90;;;;;;4680498;30;20304;-74
2022/10/22 02:18:00;;;;;;;31.10;18.17;;;9.60;99.90;;;;;;4666299;30;20318;-75
2022/10/22 02:20:31;;;;;;;33.87;18.60;;;9.70;99.90;;;;;;4680239;30;20300;-75
2022/10/22 02:22:59;;;;;;;32.10;18.53;;;9.60;99.90;;;;;;4666513;30;20227;-75
2022/10/22 02:25:37;;;;;;;34.10;19.13;;;9.60;99.90;;;;;;4680364;30;20211;-75
2022/10/22 02:28:07;;;;;;;36.33;19.70;;;9.60;99.90;;;;;;4666013;30;20282;-75
2022/10/22 02:30:36;;;;;;;32.43;18.27;;;9.50;99.90;;;;;;4668171;30;20315;-75
2022/10/22 02:33:18;;;;;;;35.70;20.00;;;9.50;99.90;;;;;;4674276;30;20248;-76
2022/10/22 02:35:47;;;;;;;33.93;19.23;;;9.50;99.90;;;;;;4686346;30;20216;-75
2022/10/22 02:38:17;;;;;;;35.37;19.27;;;9.50;99.90;;;;;;4701465;30;20304;-75
2022/10/22 02:40:45;;;;;;;33.47;20.00;;;9.60;99.90;;;;;;4700905;30;20208;-75
2022/10/22 02:43:12;;;;;;;33.47;19.50;;;9.60;99.90;;;;;;4686680;30;20218;-75
2022/10/22 02:45:39;;;;;;;36.33;19.83;;;9.60;99.90;;;;;;4686275;30;20274;-75
2022/10/22 02:48:06;;;;;;;33.50;20.10;;;9.60;99.90;;;;;;4738836;30;20235;-75
2022/10/22 02:50:33;;;;;;;35.03;19.20;;;9.50;99.90;;;;;;4741646;30;20234;-75
2022/10/22 02:53:00;;;;;;;34.50;19.70;;;9.50;99.90;;;;;;4736758;30;20217;-75
2022/10/22 02:55:27;;;;;;;34.20;20.23;;;9.50;99.90;;;;;;4751217;30;20206;-76
2022/10/22 02:57:54;;;;;;;35.17;21.00;;;9.50;99.90;;;;;;4736644;30;20217;-76
2022/10/22 03:00:21;;;;;;;38.07;19.80;;;9.50;99.90;;;;;;4736088;30;20699;-75
2022/10/22 03:02:48;;;;;;;34.40;20.43;;;9.50;99.90;;;;;;4750997;30;20672;-75
2022/10/22 03:05:15;;;;;;;34.23;20.80;;;9.50;99.90;;;;;;4736064;30;20214;-74
2022/10/22 03:07:42;;;;;;;34.80;20.33;;;9.50;99.90;;;;;;4751012;30;20241;-75
2022/10/22 03:10:09;;;;;;;33.43;20.13;;;9.40;99.90;;;;;;4736562;30;20210;-75
2022/10/22 03:12:36;;;;;;;34.97;21.00;;;9.30;99.90;;;;;;4736356;30;20199;-75
2022/10/22 03:15:03;;;;;;;37.27;20.80;;;9.30;99.90;;;;;;4735850;30;20217;-76
2022/10/22 03:17:30;;;;;;;37.10;21.93;;;9.30;99.90;;;;;;4736509;30;20206;-75
2022/10/22 03:19:57;;;;;;;36.70;21.03;;;9.30;99.90;;;;;;4750695;30;20574;-75
2022/10/22 03:22:30;;;;;;;35.83;20.73;;;9.40;99.90;;;;;;4736036;30;20210;-75
2022/10/22 03:25:06;;;;;;;35.60;21.60;;;9.40;99.90;;;;;;4735743;30;20214;-75
2022/10/22 03:27:35;;;;;;;38.43;21.93;;;9.50;99.90;;;;;;4736906;30;20229;-75
2022/10/22 03:30:04;;;;;;;36.47;21.63;;;9.50;99.90;;;;;;4736607;30;20274;-75
2022/10/22 03:32:31;;;;;;;37.67;21.03;;;9.40;99.90;;;;;;4737093;30;20615;-75
2022/10/22 03:34:58;;;;;;;35.67;20.73;;;9.40;99.90;;;;;;4735424;30;20234;-75
2022/10/22 03:37:31;;;;;;;32.73;20.73;;;9.40;99.90;;;;;;4735888;30;20219;-75
2022/10/22 03:39:59;;;;;;;38.83;21.27;;;9.40;99.90;;;;;;4736734;30;20704;-75
2022/10/22 03:42:26;;;;;;;34.23;21.20;;;9.40;99.90;;;;;;4736716;30;20198;-75
2022/10/22 03:44:53;;;;;;;38.07;21.70;;;9.30;99.90;;;;;;4735434;30;20650;-75
2022/10/22 03:47:23;;;;;;;34.47;20.67;;;9.30;99.90;;;;;;4750073;30;20701;-75
2022/10/22 03:49:51;;;;;;;34.67;20.53;;;9.30;99.90;;;;;;4750348;30;20693;-75
2022/10/22 03:52:18;;;;;;;37.20;21.30;;;9.30;99.90;;;;;;4750110;30;20210;-75
2022/10/22 03:54:45;;;;;;;40.37;22.00;;;9.30;99.90;;;;;;4735336;30;20673;-75
2022/10/22 03:57:12;;;;;;;38.67;21.53;;;9.20;99.90;;;;;;4735136;30;20289;-75
2022/10/22 03:59:43;;;;;;;36.70;21.27;;;9.30;99.90;;;;;;4750001;30;20567;-75
2022/10/22 04:02:11;;;;;;;39.63;21.37;;;9.30;99.90;;;;;;4735149;30;20268;-75
2022/10/22 04:04:38;;;;;;;38.90;22.37;;;9.20;99.90;;;;;;4735221;30;20214;-75
2022/10/22 04:07:06;;;;;;;40.27;21.77;;;9.20;99.90;;;;;;4736051;30;20194;-75
2022/10/22 04:09:34;;;;;;;40.80;22.63;;;9.30;99.90;;;;;;4735032;30;20627;-75
2022/10/22 04:12:01;;;;;;;39.97;22.57;;;9.30;99.90;;;;;;4735244;30;20233;-76
2022/10/22 04:14:28;;;;;;;39.30;22.73;;;9.30;99.90;;;;;;4735018;30;20222;-76
2022/10/22 04:16:55;;;;;;;41.97;24.10;;;9.30;99.90;;;;;;4736075;30;20199;-76
2022/10/22 04:19:22;;;;;;;40.30;22.80;;;9.30;99.90;;;;;;4736290;30;20245;-75
2022/10/22 04:21:49;;;;;;;39.77;23.17;;;9.30;99.90;;;;;;4749631;30;20583;-75
2022/10/22 04:24:16;;;;;;;40.97;22.93;;;9.20;99.90;;;;;;4735965;30;20794;-75
2022/10/22 04:26:43;;;;;;;48.47;25.10;;;9.20;99.90;;;;;;4734967;30;20217;-74
2022/10/22 04:29:11;;;;;;;43.73;24.70;;;9.20;99.90;;;;;;4749782;30;20238;-75
2022/10/22 04:31:42;;;;;;;46.93;24.43;;;9.20;99.90;;;;;;4735091;30;20304;-75
2022/10/22 04:34:09;;;;;;;43.20;24.20;;;9.30;99.90;;;;;;4734961;30;20213;-75
2022/10/22 04:36:36;;;;;;;41.80;23.30;;;9.30;99.90;;;;;;4735908;30;20210;-74
2022/10/22 04:39:04;;;;;;;44.37;24.03;;;9.30;99.90;;;;;;4734612;30;20202;-75
2022/10/22 04:41:33;;;;;;;42.50;23.30;;;9.20;99.90;;;;;;4735010;30;20209;-75
2022/10/22 04:44:01;;;;;;;39.97;22.40;;;9.30;99.90;;;;;;4749193;30;20209;-75
2022/10/22 04:46:29;;;;;;;42.30;23.37;;;9.30;99.90;;;;;;4749123;30;20565;-74
2022/10/22 04:48:56;;;;;;;42.53;22.87;;;9.40;99.90;;;;;;4735723;30;20230;-75
2022/10/22 04:51:25;;;;;;;42.03;23.07;;;9.40;99.90;;;;;;4749024;30;20313;-74
2022/10/22 04:53:52;;;;;;;41.73;23.53;;;9.50;99.90;;;;;;4733930;30;20272;-75
2022/10/22 04:56:21;;;;;;;41.37;22.13;;;9.60;99.90;;;;;;4735903;30;20289;-74
2022/10/22 04:58:50;;;;;;;40.77;22.63;;;9.50;99.90;;;;;;4734366;30;20232;-75
2022/10/22 05:01:23;;;;;;;38.30;21.50;;;9.60;99.90;;;;;;4735758;30;20289;-75
2022/10/22 05:03:53;;;;;;;41.00;22.03;;;9.60;99.90;;;;;;4735461;30;20210;-75
2022/10/22 05:06:21;;;;;;;35.93;20.90;;;9.60;99.90;;;;;;4733948;30;20206;-74
2022/10/22 05:08:53;;;;;;;39.73;21.70;;;9.60;99.90;;;;;;4748655;30;20558;-74
2022/10/22 05:11:28;;;;;;;38.83;21.77;;;9.70;99.90;;;;;;4734211;30;20210;-75
2022/10/22 05:13:56;;;;;;;37.40;21.57;;;9.70;99.90;;;;;;4734143;30;20213;-75
2022/10/22 05:16:26;;;;;;;37.17;21.67;;;9.70;99.90;;;;;;4748799;30;20321;-74
2022/10/22 05:18:53;;;;;;;38.43;21.77;;;9.70;99.90;;;;;;4734442;30;20206;-75
2022/10/22 05:21:20;;;;;;;36.40;20.53;;;9.70;99.90;;;;;;4734130;30;20624;-74
2022/10/22 05:23:49;;;;;;;35.80;20.57;;;9.60;99.90;;;;;;4748761;30;20216;-75
2022/10/22 05:26:19;;;;;;;35.93;20.50;;;9.70;99.90;;;;;;4735136;30;20191;-75
2022/10/22 05:28:50;;;;;;;34.20;20.73;;;9.60;99.90;;;;;;4749072;30;20272;-75
2022/10/22 05:31:18;;;;;;;38.50;21.37;;;9.70;99.90;;;;;;4735019;30;20209;-74
2022/10/22 05:33:46;;;;;;;38.70;21.77;;;9.70;99.90;;;;;;4733912;30;20238;-75
2022/10/22 05:36:16;;;;;;;33.77;19.83;;;9.80;99.90;;;;;;4733641;30;20304;-75
2022/10/22 05:38:43;;;;;;;35.53;20.60;;;9.80;99.90;;;;;;4735483;30;20672;-75
2022/10/22 05:41:14;;;;;;;37.80;20.70;;;9.80;99.90;;;;;;4748747;30;20634;-75
2022/10/22 05:43:41;;;;;;;34.87;20.90;;;9.80;99.90;;;;;;4735002;30;20606;-75
2022/10/22 05:46:17;;;;;;;35.97;21.67;;;9.90;99.90;;;;;;4733816;30;20220;-75
2022/10/22 05:48:49;;;;;;;35.67;20.93;;;9.90;99.90;;;;;;4733469;30;20592;-75
2022/10/22 05:51:17;;;;;;;37.17;20.63;;;9.90;99.90;;;;;;4747163;30;20630;-75
2022/10/22 05:53:44;;;;;;;33.63;20.13;;;10.00;99.90;;;;;;4751448;30;20209;-74
2022/10/22 05:56:14;;;;;;;34.13;19.67;;;10.00;99.90;;;;;;4765840;30;20296;-75
2022/10/22 05:58:45;;;;;;;34.37;20.10;;;10.10;99.90;;;;;;4766344;30;20236;-75
2022/10/22 06:01:18;;;;;;;35.87;20.40;;;10.20;99.90;;;;;;4751150;30;20210;-74
2022/10/22 06:03:46;;;;;;;36.17;20.23;;;10.20;99.90;;;;;;4751318;30;20263;-75
2022/10/22 06:06:33;;;;;;;34.40;20.50;;;10.20;99.90;;;;;;4768958;30;20216;-74
2022/10/22 06:09:06;;;;;;;32.40;19.60;;;10.30;99.90;;;;;;4769568;30;20225;-75
2022/10/22 06:11:33;;;;;;;33.43;19.90;;;10.40;99.90;;;;;;4754804;30;20297;-75
2022/10/22 06:14:02;;;;;;;30.83;18.67;;;10.40;99.90;;;;;;4754445;30;20270;-75
2022/10/22 06:16:30;;;;;;;35.50;19.37;;;10.40;99.90;;;;;;4754609;30;20259;-74
2022/10/22 06:19:01;;;;;;;32.13;19.00;;;10.30;99.90;;;;;;4755914;30;20198;-74
2022/10/22 06:21:30;;;;;;;32.00;19.47;;;10.30;99.90;;;;;;4769539;30;20275;-74
2022/10/22 06:23:58;;;;;;;32.20;19.13;;;10.30;99.90;;;;;;4755431;30;20263;-74
2022/10/22 06:26:25;;;;;;;32.13;19.27;;;10.30;99.90;;;;;;4755827;30;20629;-74
2022/10/22 06:28:54;;;;;;;33.13;18.20;;;10.30;99.90;;;;;;4754120;30;20228;-74
2022/10/22 06:31:23;;;;;;;33.60;18.70;;;10.30;99.90;;;;;;4769019;30;20706;-74
2022/10/22 06:33:50;;;;;;;30.30;17.90;;;10.40;99.90;;;;;;4769533;30;20218;-74
2022/10/22 06:36:20;;;;;;;31.83;18.90;;;10.50;99.90;;;;;;4753985;30;20206;-74
2022/10/22 06:38:50;;;;;;;33.77;18.57;;;10.50;99.90;;;;;;4769062;30;20585;-74
2022/10/22 06:41:17;;;;;;;27.40;17.20;;;10.50;99.90;;;;;;4768729;30;20324;-74
2022/10/22 06:43:48;;;;;;;29.50;18.03;;;10.50;99.90;;;;;;4753983;30;20305;-73
2022/10/22 06:46:20;;;;;;;26.93;17.30;;;10.50;99.90;;;;;;4768740;30;20650;-74
2022/10/22 06:48:49;;;;;;;32.17;17.83;;;10.40;99.90;;;;;;4753839;30;20242;-74
2022/10/22 06:51:17;;;;;;;29.43;17.33;;;10.50;99.90;;;;;;4753711;30;20295;-74
2022/10/22 06:53:44;;;;;;;28.50;17.10;;;10.40;99.90;;;;;;4755109;30;20208;-74
2022/10/22 06:56:14;;;;;;;28.77;17.17;;;10.40;99.90;;;;;;4753654;30;20209;-74
2022/10/22 06:58:41;;;;;;;34.03;18.20;;;10.40;99.90;;;;;;4753839;30;20653;-75
2022/10/22 07:01:11;;;;;;;27.60;17.80;;;10.40;99.90;;;;;;4754949;30;20232;-75
2022/10/22 07:03:39;;;;;;;32.07;18.40;;;10.40;99.90;;;;;;4753715;30;20244;-74
2022/10/22 07:06:09;;;;;;;28.37;17.17;;;10.50;99.90;;;;;;4754716;30;20301;-74
2022/10/22 07:08:37;;;;;;;29.10;17.13;;;10.50;99.90;;;;;;4753241;30;20587;-74
2022/10/22 07:11:29;;;;;;;27.73;17.40;;;10.40;99.90;;;;;;4753471;30;20609;-74
2022/10/22 07:13:58;;;;;;;32.77;17.37;;;10.40;99.90;;;;;;4720301;30;20206;-73
2022/10/22 07:16:25;;;;;;;30.23;16.73;;;10.30;99.90;;;;;;4734522;30;20232;-73
2022/10/22 07:18:59;;;;;;;32.10;17.40;;;10.30;99.90;;;;;;4720341;30;20229;-74
2022/10/22 07:21:26;;;;;;;31.50;17.27;;;10.30;99.90;;;;;;4734958;30;20198;-74
2022/10/22 07:23:53;;;;;;;27.47;17.37;;;10.20;99.90;;;;;;4734957;30;20719;-74
2022/10/22 07:26:23;;;;;;;27.97;17.47;;;10.30;99.90;;;;;;4720247;30;20210;-75
2022/10/22 07:28:50;;;;;;;28.93;16.67;;;10.20;99.90;;;;;;4720508;30;20234;-74
2022/10/22 07:31:18;;;;;;;33.53;17.30;;;10.30;99.90;;;;;;4734859;30;20221;-73
2022/10/22 07:33:45;;;;;;;28.53;18.37;;;10.30;99.90;;;;;;4735014;30;20214;-75
2022/10/22 07:36:18;;;;;;;26.47;16.57;;;10.30;99.90;;;;;;4719850;30;20305;-74
2022/10/22 07:38:54;;;;;;;28.23;16.77;;;10.20;99.90;;;;;;4734483;30;20301;-74
2022/10/22 07:41:22;;;;;;;29.03;16.27;;;10.30;99.90;;;;;;4734425;30;20222;-74
2022/10/22 07:43:49;;;;;;;27.57;16.33;;;10.30;99.90;;;;;;4734266;30;20301;-74
2022/10/22 07:46:16;;;;;;;28.93;17.07;;;10.30;99.90;;;;;;4719817;30;20747;-73
2022/10/22 07:48:43;;;;;;;29.50;16.83;;;10.40;99.90;;;;;;4734139;30;20242;-73
2022/10/22 07:51:10;;;;;;;31.03;18.13;;;10.40;99.90;;;;;;4722729;30;20300;-73
2022/10/22 07:53:37;;;;;;;31.43;17.40;;;10.50;99.90;;;;;;4720478;30;20215;-73
2022/10/22 07:56:05;;;;;;;30.23;17.17;;;10.50;99.90;;;;;;4735167;30;20674;-73
2022/10/22 07:58:33;;;;;;;35.40;18.23;;;10.40;99.90;;;;;;4721027;30;20229;-73
2022/10/22 08:01:01;;;;;;;28.27;17.07;;;10.50;99.90;;;;;;4734939;30;20206;-74
2022/10/22 08:03:29;;;;;;;30.90;17.47;;;10.50;99.90;;;;;;4734923;30;20214;-74
2022/10/22 08:05:56;;;;;;;37.17;18.43;;;10.40;99.90;;;;;;4736101;30;20233;-74
2022/10/22 08:08:23;;;;;;;30.33;17.87;;;10.40;99.90;;;;;;4734843;30;20235;-74
2022/10/22 08:10:58;;;;;;;32.90;18.33;;;10.50;99.90;;;;;;4735006;30;20233;-75
2022/10/22 08:13:26;;;;;;;28.47;17.60;;;10.50;99.90;;;;;;4735068;30;20211;-75
2022/10/22 08:15:53;;;;;;;31.23;17.47;;;10.50;99.90;;;;;;4734673;30;20202;-74
2022/10/22 08:18:23;;;;;;;31.73;17.70;;;10.50;99.90;;;;;;4736184;30;20602;-74
2022/10/22 08:20:52;;;;;;;31.67;18.20;;;10.60;99.90;;;;;;4734794;30;20654;-74
2022/10/22 08:23:19;;;;;;;26.17;16.60;;;10.70;99.90;;;;;;4736046;30;20213;-74
2022/10/22 08:25:53;;;;;;;32.30;17.83;;;10.80;99.90;;;;;;4735785;30;20266;-74
2022/10/22 08:28:20;;;;;;;29.87;18.30;;;10.80;99.90;;;;;;4735260;30;20210;-74
2022/10/22 08:30:48;;;;;;;28.33;17.90;;;10.70;99.90;;;;;;4719846;30;20256;-74
2022/10/22 08:33:15;;;;;;;30.60;18.17;;;10.80;99.90;;;;;;4734607;30;20198;-74
2022/10/22 08:35:48;;;;;;;29.67;17.47;;;10.70;99.90;;;;;;4734649;30;20260;-74
2022/10/22 08:38:15;;;;;;;32.23;17.97;;;10.80;99.90;;;;;;4734437;30;20211;-74
2022/10/22 08:40:45;;;;;;;31.87;17.70;;;10.80;99.90;;;;;;4719894;30;20237;-75
2022/10/22 08:43:17;;;;;;;26.47;16.70;;;11.00;99.90;;;;;;4735593;30;20575;-75
2022/10/22 08:46:11;;;;;;;26.53;16.03;;;11.20;99.90;;;;;;4719925;30;20274;-75
2022/10/22 08:48:38;;;;;;;24.17;15.50;;;11.20;99.90;;;;;;4735685;30;20615;-74
2022/10/22 08:51:07;;;;;;;29.27;15.90;;;11.20;99.90;;;;;;4747556;30;20237;-73
2022/10/22 08:53:54;;;;;;;28.80;15.77;;;11.30;99.90;;;;;;4753002;30;20206;-73
2022/10/22 08:56:22;;;;;;;27.97;15.90;;;11.20;99.90;;;;;;4753160;30;20202;-74
2022/10/22 08:59:09;;;;;;;26.00;15.40;;;11.20;99.90;;;;;;4752052;30;20198;-75
2022/10/22 09:01:44;;;;;;;26.87;15.57;;;11.30;99.90;;;;;;4753381;30;20197;-76
2022/10/22 09:04:24;;;;;;;24.17;15.30;;;11.40;99.90;;;;;;4737304;30;20217;-73
2022/10/22 09:06:54;;;;;;;27.57;15.83;;;11.40;99.90;;;;;;4751351;30;20219;-75
2022/10/22 09:09:24;;;;;;;26.43;14.73;;;11.50;99.90;;;;;;4752571;30;20284;-75
2022/10/22 09:11:53;;;;;;;25.00;15.07;;;11.50;99.90;;;;;;4753104;30;20213;-75
2022/10/22 09:14:23;;;;;;;23.83;16.03;;;11.40;99.90;;;;;;4751611;30;20279;-74
2022/10/22 09:17:15;;;;;;;24.27;15.33;;;11.50;99.90;;;;;;4751294;30;20345;-74
2022/10/22 09:20:08;;;;;;;30.80;15.67;;;11.50;99.90;;;;;;4722309;30;20209;-74
2022/10/22 09:22:52;;;;;;;26.53;15.17;;;11.60;99.90;;;;;;4751842;30;20684;-74
2022/10/22 09:25:26;;;;;;;28.60;16.47;;;11.50;99.90;;;;;;4751191;30;20209;-74
2022/10/22 09:27:57;;;;;;;29.73;16.00;;;11.50;99.90;;;;;;4751196;30;20674;-73
2022/10/22 09:30:27;;;;;;;25.47;15.40;;;11.60;99.90;;;;;;4751132;30;20260;-74
2022/10/22 09:33:09;;;;;;;27.00;16.30;;;11.60;99.90;;;;;;4751199;30;20665;-74
2022/10/22 09:36:02;;;;;;;29.93;16.17;;;11.70;99.90;;;;;;4752091;30;20669;-73
2022/10/22 09:38:31;;;;;;;27.27;16.20;;;11.80;99.90;;;;;;4751108;30;20217;-74
2022/10/22 09:41:00;;;;;;;29.77;16.20;;;11.90;99.90;;;;;;4735957;30;20225;-74
2022/10/22 09:43:27;;;;;;;31.73;16.63;;;12.00;99.90;;;;;;4736761;30;20218;-73
2022/10/22 09:45:59;;;;;;;29.17;16.40;;;12.10;99.90;;;;;;4736395;30;20224;-73
2022/10/22 09:48:36;;;;;;;29.40;16.23;;;12.30;99.90;;;;;;4736513;30;20209;-76
2022/10/22 09:51:19;;;;;;;27.60;15.80;;;12.40;99.90;;;;;;4759922;30;20333;-75
2022/10/22 09:53:55;;;;;;;30.30;16.30;;;12.50;99.90;;;;;;4752065;30;20210;-76
2022/10/22 09:56:34;;;;;;;29.83;16.13;;;12.60;99.90;;;;;;4751031;30;20209;-75
2022/10/22 09:59:02;;;;;;;29.83;15.90;;;12.50;99.90;;;;;;4752377;30;20232;-76
2022/10/22 10:01:37;;;;;;;29.27;16.80;;;12.50;99.90;;;;;;4750690;30;20308;-74
2022/10/22 10:04:07;;;;;;;32.43;16.23;;;12.50;99.90;;;;;;4750991;30;20234;-74
2022/10/22 10:06:39;;;;;;;26.53;14.87;;;12.50;99.90;;;;;;4752184;30;20305;-74
2022/10/22 10:09:24;;;;;;;28.70;16.20;;;12.50;99.90;;;;;;4751984;30;20704;-75
2022/10/22 10:12:05;;;;;;;30.77;15.90;;;12.40;99.90;;;;;;4765903;30;20201;-75
2022/10/22 10:14:32;;;;;;;27.23;15.43;;;12.40;99.90;;;;;;4752281;30;20209;-74
2022/10/22 10:17:35;;;;;;;29.93;16.40;;;12.40;99.90;;;;;;4765536;30;20665;-74
2022/10/22 10:20:08;;;;;;;33.37;16.50;;;12.30;99.90;;;;;;4751193;30;20232;-75
2022/10/22 10:22:38;;;;;;;29.27;15.87;;;12.20;99.90;;;;;;4751986;30;20226;-76
2022/10/22 10:25:47;;;;;;;31.40;16.50;;;12.30;99.90;;;;;;4750732;30;20237;-74
2022/10/22 10:28:51;;;;;;;28.60;16.37;;;12.40;99.90;;;;;;4732467;30;20214;-74
2022/10/22 10:31:27;;;;;;;29.13;16.13;;;12.30;99.90;;;;;;4717676;30;20206;-74
2022/10/22 10:34:21;;;;;;;30.20;15.73;;;12.40;99.90;;;;;;4717604;30;20764;-75
2022/10/22 10:37:00;;;;;;;29.13;15.83;;;12.40;99.90;;;;;;4732408;30;20229;-73
2022/10/22 10:39:40;;;;;;;27.63;15.80;;;12.30;99.90;;;;;;4732170;30;20258;-74
2022/10/22 10:42:27;;;;;;;27.03;15.87;;;12.30;99.90;;;;;;4732094;30;20233;-75
2022/10/22 10:45:15;;;;;;;25.53;15.17;;;12.30;99.90;;;;;;4732413;30;20613;-76
2022/10/22 10:48:12;;;;;;;28.00;15.87;;;12.40;99.90;;;;;;4732302;30;20228;-76
2022/10/22 10:51:09;;;;;;;26.10;15.40;;;12.40;99.90;;;;;;4732769;30;20242;-76
2022/10/22 10:54:02;;;;;;;28.83;15.17;;;12.50;99.90;;;;;;4735403;30;20207;-76
2022/10/22 10:56:55;;;;;;;25.07;14.93;;;12.50;99.90;;;;;;4734975;30;21137;-76
2022/10/22 10:59:40;;;;;;;28.13;15.10;;;12.50;99.90;;;;;;4735240;30;20308;-76
2022/10/22 11:02:57;;;;;;;29.27;16.07;;;12.40;99.90;;;;;;4735108;30;20757;-76
2022/10/22 11:05:32;;;;;;;27.13;15.53;;;12.40;99.90;;;;;;4717363;30;20539;-76
2022/10/22 11:08:13;;;;;;;28.13;16.30;;;12.40;99.90;;;;;;4717604;30;20207;-76
2022/10/22 11:11:00;;;;;;;27.87;16.37;;;12.40;99.90;;;;;;4717362;30;20258;-76
2022/10/22 11:13:37;;;;;;;28.57;16.43;;;12.30;99.90;;;;;;4703009;30;20215;-76
2022/10/22 11:16:25;;;;;;;31.33;17.07;;;12.40;99.90;;;;;;4717172;30;20314;-76
2022/10/22 11:19:15;;;;;;;29.07;15.77;;;12.50;99.90;;;;;;4703053;30;20676;-76
2022/10/22 11:22:30;;;;;;;28.13;15.60;;;12.40;99.90;;;;;;4717382;30;20210;-75
2022/10/22 11:25:12;;;;;;;28.63;16.87;;;12.40;99.90;;;;;;4702613;30;20645;-75
2022/10/22 11:27:51;;;;;;;28.87;15.67;;;12.60;99.90;;;;;;4717371;30;20226;-75
2022/10/22 11:30:21;;;;;;;30.93;17.03;;;12.60;99.90;;;;;;4717186;30;20341;-75
2022/10/22 11:32:59;;;;;;;28.93;16.27;;;12.60;99.90;;;;;;4717412;30;20210;-75
2022/10/22 11:35:33;;;;;;;30.00;17.10;;;12.80;99.90;;;;;;4716951;30;20218;-75
2022/10/22 11:38:03;;;;;;;30.73;16.60;;;12.70;99.90;;;;;;4702226;30;20276;-75
2022/10/22 11:40:38;;;;;;;27.33;16.70;;;12.60;99.90;;;;;;4702173;30;20211;-75
2022/10/22 11:43:24;;;;;;;31.80;16.80;;;12.50;99.90;;;;;;4752850;30;20233;-75
2022/10/22 11:46:15;;;;;;;30.47;17.37;;;12.60;99.90;;;;;;4753989;30;20202;-74
2022/10/22 11:48:42;;;;;;;29.83;16.30;;;12.70;99.90;;;;;;4767518;30;20214;-74
2022/10/22 11:51:34;;;;;;;28.67;16.33;;;12.70;99.90;;;;;;4752591;30;20244;-74
2022/10/22 11:54:24;;;;;;;27.77;16.47;;;12.90;99.90;;;;;;4752957;30;20217;-75
2022/10/22 11:57:18;;;;;;;31.03;17.53;;;12.80;99.90;;;;;;4752883;30;20255;-75
2022/10/22 12:00:04;;;;;;;32.20;16.63;;;12.80;99.90;;;;;;4752710;30;20224;-75
2022/10/22 12:02:39;;;;;;;30.27;16.93;;;12.90;99.90;;;;;;4752053;30;20645;-75
2022/10/22 12:05:33;;;;;;;30.17;16.77;;;12.90;99.90;;;;;;4752907;30;20216;-75
2022/10/22 12:08:13;;;;;;;32.07;16.33;;;12.90;99.90;;;;;;4752553;30;20305;-75
2022/10/22 12:10:59;;;;;;;31.27;16.87;;;12.90;99.90;;;;;;4752875;30;20273;-75
2022/10/22 12:13:51;;;;;;;30.33;17.47;;;12.80;99.90;;;;;;4753837;30;20280;-75
2022/10/22 12:16:22;;;;;;;32.33;17.43;;;12.90;99.90;;;;;;4750908;30;20587;-75
2022/10/22 12:19:09;;;;;;;30.40;17.27;;;12.90;99.90;;;;;;4752576;30;20229;-75
2022/10/22 12:21:38;;;;;;;30.10;16.60;;;12.90;99.90;;;;;;4752639;30;20268;-75
2022/10/22 12:24:08;;;;;;;29.40;17.20;;;12.90;99.90;;;;;;4753429;30;20205;-74
2022/10/22 12:26:36;;;;;;;29.17;16.83;;;12.90;99.90;;;;;;4753506;30;20284;-74
2022/10/22 12:29:11;;;;;;;30.83;17.23;;;13.10;99.90;;;;;;4752641;30;20296;-74
2022/10/22 12:31:39;;;;;;;31.90;17.03;;;13.10;99.90;;;;;;4767735;30;20667;-75
2022/10/22 12:34:06;;;;;;;32.90;17.57;;;13.20;99.90;;;;;;4752302;30;20214;-75
2022/10/22 12:36:35;;;;;;;33.13;17.60;;;13.20;99.90;;;;;;4752175;30;20197;-74
2022/10/22 12:39:10;;;;;;;30.17;17.10;;;13.10;99.90;;;;;;4752039;30;20207;-74
2022/10/22 12:41:38;;;;;;;29.90;16.90;;;13.20;99.90;;;;;;4752942;30;20203;-75
2022/10/22 12:44:06;;;;;;;31.30;16.50;;;13.20;99.90;;;;;;4753242;30;20661;-74
2022/10/22 12:46:34;;;;;;;31.13;17.23;;;13.20;99.90;;;;;;4752120;30;20316;-75
2022/10/22 12:49:05;;;;;;;33.00;17.63;;;13.30;99.90;;;;;;4752059;30;20292;-75
2022/10/22 12:51:32;;;;;;;30.03;16.60;;;13.30;99.90;;;;;;4751757;30;20241;-74
2022/10/22 12:54:09;;;;;;;30.87;17.00;;;13.30;99.90;;;;;;4766787;30;20209;-75
2022/10/22 12:56:37;;;;;;;31.93;17.53;;;13.30;99.90;;;;;;4752888;30;20201;-75
2022/10/22 12:59:06;;;;;;;31.83;17.33;;;13.30;99.90;;;;;;4737439;30;20206;-75
2022/10/22 13:01:37;;;;;;;31.50;18.03;;;13.30;99.90;;;;;;4751806;30;20309;-75