Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:23;;;;;;;11.95;4.95;;;11.00;99.90;;;-144.05;60.55;56938.03;5011159;28;20105;-74
2023/03/22 00:03:51;;;;;;;8.85;4.30;;;10.90;99.90;;;-144.05;60.75;56925.28;5012210;28;20434;-76
2023/03/22 00:06:18;;;;;;;8.45;4.53;;;11.00;99.90;;;-144.05;60.80;56921.06;5012231;28;20405;-75
2023/03/22 00:08:49;;;;;;;6.80;4.43;;;10.90;99.90;;;-144.05;60.75;56952.91;4994334;28;20026;-75
2023/03/22 00:11:16;;;;;;;11.27;4.55;;;10.90;99.90;;;-144.05;60.63;56929.53;5012251;28;20033;-74
2023/03/22 00:13:42;;;;;;;7.88;4.85;;;11.00;99.90;;;-144.05;61.08;56944.41;4994262;28;20038;-74
2023/03/22 00:16:11;;;;;;;8.60;4.60;;;11.00;99.90;;;-144.05;60.84;56938.03;5011961;28;20021;-75
2023/03/22 00:18:36;;;;;;;9.20;4.28;;;11.00;99.90;;;-144.05;60.48;56942.28;5011751;28;20048;-75
2023/03/22 00:21:03;;;;;;;6.65;3.85;;;11.00;99.90;;;-144.05;60.75;56933.78;5012691;28;20030;-74
2023/03/22 00:23:29;;;;;;;8.25;4.22;;;11.00;99.90;;;-144.05;60.53;56942.28;5012059;28;20113;-74
2023/03/22 00:25:56;;;;;;;7.63;4.43;;;11.00;99.90;;;-144.05;60.80;56931.66;5010441;28;20053;-74
2023/03/22 00:28:23;;;;;;;9.05;5.18;;;11.00;99.90;;;-144.05;60.55;56921.06;4993931;28;20088;-74
2023/03/22 00:30:59;;;;;;;8.23;4.18;;;11.00;99.90;;;-144.05;60.48;56921.06;5011554;28;20507;-75
2023/03/22 00:33:28;;;;;;;6.47;4.05;;;11.00;99.90;;;-144.05;60.55;56931.66;5011622;28;20052;-75
2023/03/22 00:36:04;;;;;;;7.88;4.22;;;11.00;99.90;;;-144.05;60.61;56950.78;4993936;28;20477;-76
2023/03/22 00:38:35;;;;;;;9.27;4.28;;;11.00;99.90;;;-144.05;60.55;56925.28;4993332;28;20168;-74
2023/03/22 00:41:18;;;;;;;7.15;4.32;;;11.00;99.90;;;-144.05;60.48;56925.28;4993632;28;20026;-75
2023/03/22 00:43:46;;;;;;;8.98;4.43;;;11.00;99.90;;;-144.05;60.45;56933.78;5011309;28;20045;-75
2023/03/22 00:46:16;;;;;;;8.23;4.78;;;11.00;99.90;;;-144.05;60.18;56963.53;5011414;28;20485;-75
2023/03/22 00:48:42;;;;;;;11.27;5.38;;;11.00;99.90;;;-144.05;60.22;56940.16;5011197;28;20033;-74
2023/03/22 00:51:09;;;;;;;7.05;4.30;;;11.00;99.90;;;-144.05;60.05;56933.78;5011153;28;20057;-74
2023/03/22 00:53:35;;;;;;;8.77;4.45;;;11.00;99.90;;;-144.05;60.01;56942.28;5011396;28;20441;-74
2023/03/22 00:56:04;;;;;;;13.68;4.75;;;11.00;99.90;;;-144.05;60.40;56929.53;5011418;28;20058;-76
2023/03/22 00:58:30;;;;;;;11.52;4.53;;;10.90;99.90;;;-144.05;61.00;56916.81;5010788;28;20042;-75
2023/03/22 01:00:56;;;;;;;8.05;5.22;;;11.00;99.90;;;-144.05;60.74;56918.94;5011264;28;20537;-74
2023/03/22 01:03:23;;;;;;;4.80;3.75;;;11.00;99.90;;;-144.05;60.42;56946.53;5011146;28;20033;-74
2023/03/22 01:05:55;;;;;;;8.77;4.18;;;10.90;99.90;;;-144.05;60.57;56918.94;5011271;28;20417;-75
2023/03/22 01:08:22;;;;;;;8.68;4.00;;;10.90;99.90;;;-144.05;60.64;56938.03;5011058;28;20080;-74
2023/03/22 01:10:50;;;;;;;9.75;4.38;;;11.00;99.90;;;-144.05;60.55;56925.28;5011078;28;20034;-74
2023/03/22 01:13:16;;;;;;;9.80;4.28;;;11.00;99.90;;;-144.05;60.45;56935.91;5013386;28;20040;-74
2023/03/22 01:15:42;;;;;;;10.10;4.50;;;11.00;99.90;;;-144.05;60.63;56944.41;5015101;28;20034;-74
2023/03/22 01:18:08;;;;;;;7.03;4.03;;;10.90;99.90;;;-144.05;61.04;56959.28;5015017;28;20418;-74
2023/03/22 01:20:35;;;;;;;9.80;4.63;;;10.90;99.90;;;-144.05;61.31;56935.91;5014686;28;20026;-74
2023/03/22 01:23:01;;;;;;;10.40;4.82;;;10.90;99.90;;;-144.05;61.71;56931.66;5014762;28;20109;-76
2023/03/22 01:25:27;;;;;;;10.52;5.65;;;10.80;99.90;;;-144.05;61.61;56929.53;5015165;28;20188;-74
2023/03/22 01:27:53;;;;;;;9.80;5.05;;;10.80;99.90;;;-144.05;61.78;56929.53;5014751;28;20489;-74
2023/03/22 01:30:19;;;;;;;9.70;5.22;;;10.70;99.90;;;-144.05;61.61;56933.78;4996452;28;20029;-74
2023/03/22 01:32:45;;;;;;;11.32;5.68;;;10.70;99.90;;;-144.05;62.30;56942.28;5014419;28;20477;-76
2023/03/22 01:35:11;;;;;;;11.65;5.75;;;10.60;99.90;;;-144.05;62.43;56940.16;5014452;28;20041;-75
2023/03/22 01:37:37;;;;;;;8.98;5.32;;;10.70;99.90;;;-144.05;63.01;56938.03;5014250;28;20048;-74
2023/03/22 01:40:05;;;;;;;11.23;5.75;;;10.60;99.90;;;-144.05;62.81;56940.16;5014022;28;20029;-75
2023/03/22 01:42:31;;;;;;;23.30;6.28;;;10.60;99.90;;;-144.05;63.77;56921.06;5014096;28;20026;-74
2023/03/22 01:45:17;;;;;;;11.05;5.88;;;10.60;99.90;;;-144.05;63.52;56938.03;5014252;28;20034;-74
2023/03/22 01:48:01;;;;;;;8.45;5.40;;;10.70;99.90;;;-144.05;63.62;56931.66;5016699;28;20389;-75
2023/03/22 01:50:30;;;;;;;9.85;5.68;;;10.70;99.90;;;-144.05;63.77;56933.78;5014043;28;20363;-77
2023/03/22 01:52:59;;;;;;;13.07;5.95;;;10.70;99.90;;;-144.05;63.67;56931.66;5014212;28;20045;-75
2023/03/22 01:55:26;;;;;;;7.82;5.70;;;10.70;99.90;;;-144.05;63.48;56935.91;4996201;28;20105;-75
2023/03/22 01:57:54;;;;;;;11.25;6.47;;;10.70;99.90;;;-144.05;63.39;56946.53;5013653;28;20021;-75
2023/03/22 02:00:21;;;;;;;12.23;6.65;;;10.80;99.90;;;-144.05;63.11;56933.78;5013761;28;20430;-75
2023/03/22 02:02:51;;;;;;;13.05;6.35;;;10.80;99.90;;;-144.05;63.31;56918.94;4996107;28;20560;-75
2023/03/22 02:05:21;;;;;;;12.07;6.35;;;10.70;99.90;;;-144.05;63.73;56952.91;5013779;28;20505;-75
2023/03/22 02:07:49;;;;;;;11.18;6.22;;;10.70;99.90;;;-144.05;64.04;56944.41;5014040;28;20390;-75
2023/03/22 02:10:25;;;;;;;8.18;5.60;;;10.60;99.90;;;-144.05;63.76;56944.41;5013270;28;20482;-75
2023/03/22 02:13:26;;;;;;;12.43;7.15;;;10.60;99.90;;;-144.05;63.89;56940.16;4995988;28;20025;-75
2023/03/22 02:16:24;;;;;;;10.55;6.07;;;10.60;99.90;;;-144.05;63.69;56925.28;4985307;28;20033;-75
2023/03/22 02:19:34;;;;;;;12.00;6.40;;;10.60;99.90;;;-144.05;63.93;56935.91;5013211;28;20056;-74
2023/03/22 02:22:59;;;;;;;13.27;6.93;;;10.60;99.90;;;-144.05;64.65;56935.91;5013304;28;20032;-74
2023/03/22 02:26:03;;;;;;;10.70;5.75;;;10.50;99.90;;;-144.05;64.13;56946.53;5013479;28;20030;-75
2023/03/22 02:28:46;;;;;;;10.60;6.55;;;10.50;99.90;;;-144.05;64.44;56921.06;4960210;28;20538;-75
2023/03/22 02:31:49;;;;;;;11.73;6.15;;;10.60;99.90;;;-144.05;64.14;56929.53;5013044;28;20048;-74
2023/03/22 02:35:05;;;;;;;11.82;6.28;;;10.60;99.90;;;-144.05;64.44;56927.41;5013257;28;20057;-74
2023/03/22 02:37:46;;;;;;;14.27;6.70;;;10.50;99.90;;;-144.05;65.07;56940.16;5013120;28;20509;-75
2023/03/22 02:40:48;;;;;;;12.02;6.80;;;10.40;99.90;;;-144.05;65.46;56940.16;5012826;28;20037;-74
2023/03/22 02:43:40;;;;;;;10.80;6.57;;;10.40;99.90;;;-144.05;65.24;56931.66;5013122;28;20026;-75
2023/03/22 02:46:21;;;;;;;9.57;6.47;;;10.30;99.90;;;-144.05;65.75;56935.91;5013198;28;20104;-74
2023/03/22 02:49:07;;;;;;;8.60;6.85;;;10.30;99.90;;;-144.05;65.55;56948.66;5012781;28;20022;-75
2023/03/22 02:52:26;;;;;;;13.07;6.40;;;10.30;99.90;;;-144.05;65.73;56950.78;5026897;28;20018;-75
2023/03/22 02:55:19;;;;;;;14.55;6.82;;;10.30;99.90;;;-144.05;65.35;56938.03;5033263;28;20060;-73
2023/03/22 02:58:11;;;;;;;13.48;7.70;;;10.30;99.90;;;-144.05;65.56;56946.53;5016402;28;20022;-76
2023/03/22 03:00:40;;;;;;;10.88;6.72;;;10.30;99.90;;;-144.05;65.48;56933.78;5033653;28;20026;-73
2023/03/22 03:03:17;;;;;;;12.13;7.43;;;10.30;99.90;;;-144.05;66.20;56935.91;5031920;28;20025;-76
2023/03/22 03:05:53;;;;;;;15.35;7.28;;;10.30;99.90;;;-144.05;65.49;56923.19;5013345;28;20033;-74
2023/03/22 03:08:22;;;;;;;14.13;7.40;;;10.30;99.90;;;-144.05;65.70;56948.66;5011171;28;20045;-76
2023/03/22 03:10:50;;;;;;;11.80;7.47;;;10.30;99.90;;;-144.05;65.78;56940.16;5012587;28;20037;-74
2023/03/22 03:13:18;;;;;;;14.60;7.32;;;10.30;99.90;;;-144.05;65.70;56935.91;5012721;28;20045;-75
2023/03/22 03:15:53;;;;;;;13.88;7.72;;;10.30;99.90;;;-144.05;65.94;56927.41;5012666;28;20038;-75
2023/03/22 03:18:46;;;;;;;13.93;8.05;;;10.40;99.90;;;-144.05;65.85;56921.06;5012702;28;20036;-76
2023/03/22 03:21:45;;;;;;;11.80;6.82;;;10.40;99.90;;;-144.05;66.23;56925.28;5011352;28;20033;-75
2023/03/22 03:24:57;;;;;;;11.85;7.40;;;10.40;99.90;;;-144.05;65.84;56955.03;5016171;28;20025;-75
2023/03/22 03:27:39;;;;;;;12.95;7.38;;;10.30;99.90;;;-144.05;65.94;56929.53;4970942;28;20054;-74
2023/03/22 03:30:22;;;;;;;13.70;7.22;;;10.30;99.90;;;-144.05;65.90;56944.41;5007959;28;20077;-74
2023/03/22 03:33:05;;;;;;;11.25;7.18;;;10.30;99.90;;;-144.05;66.44;56942.28;5012355;28;20033;-74
2023/03/22 03:35:43;;;;;;;12.13;7.63;;;10.20;99.90;;;-144.05;66.49;56933.78;5011234;28;20030;-75
2023/03/22 03:38:25;;;;;;;13.30;7.38;;;10.20;99.90;;;-144.05;66.66;56959.28;5011767;28;20405;-74
2023/03/22 03:41:02;;;;;;;11.68;7.55;;;10.10;99.90;;;-144.05;66.64;56933.78;4994266;28;20083;-75
2023/03/22 03:43:29;;;;;;;12.23;7.57;;;10.10;99.90;;;-144.05;67.78;56942.28;5012222;28;20061;-74
2023/03/22 03:45:55;;;;;;;13.18;7.05;;;10.00;99.90;;;-144.05;67.63;56948.66;5012026;28;20022;-75
2023/03/22 03:48:28;;;;;;;13.23;7.78;;;10.00;99.90;;;-144.05;67.76;56946.53;5011850;28;20409;-73
2023/03/22 03:50:59;;;;;;;10.98;6.95;;;10.00;99.90;;;-144.05;67.08;56944.41;5010226;28;20422;-75
2023/03/22 03:53:25;;;;;;;15.07;7.15;;;9.90;99.90;;;-144.05;68.08;56931.66;5011942;28;20064;-74
2023/03/22 03:55:51;;;;;;;15.13;7.65;;;9.90;99.90;;;-144.05;68.62;56929.53;5011848;28;20064;-74
2023/03/22 03:58:17;;;;;;;12.10;7.18;;;9.80;99.90;;;-144.05;68.33;56925.28;5011524;28;20058;-74
2023/03/22 04:00:45;;;;;;;10.32;7.38;;;9.80;99.90;;;-144.05;68.49;56931.66;5011680;28;20453;-74
2023/03/22 04:03:12;;;;;;;16.38;8.75;;;9.80;99.90;;;-144.05;68.60;56916.81;5011871;28;20486;-74
2023/03/22 04:05:38;;;;;;;14.63;7.45;;;9.80;99.90;;;-144.05;68.72;56931.66;5011675;28;20117;-74
2023/03/22 04:08:05;;;;;;;11.27;6.97;;;9.80;99.90;;;-144.05;68.79;56944.41;5011498;28;20379;-74
2023/03/22 04:10:30;;;;;;;9.68;6.80;;;9.80;99.90;;;-144.05;68.98;56944.41;4994170;28;20043;-74
2023/03/22 04:12:56;;;;;;;12.75;6.72;;;9.80;99.90;;;-144.05;68.69;56929.53;5011862;28;20532;-76
2023/03/22 04:15:23;;;;;;;10.60;6.80;;;9.80;99.90;;;-144.05;68.81;56925.28;5010252;28;20131;-74
2023/03/22 04:17:52;;;;;;;14.10;7.60;;;9.80;99.90;;;-144.05;68.95;56950.78;5011633;28;20489;-75
2023/03/22 04:20:19;;;;;;;12.20;7.53;;;9.70;99.90;;;-144.05;68.89;56929.53;5011230;28;20397;-76
2023/03/22 04:22:47;;;;;;;14.50;7.45;;;9.70;99.90;;;-144.05;69.87;56933.78;5011302;28;20434;-75
2023/03/22 04:25:16;;;;;;;14.73;7.55;;;9.80;99.90;;;-144.05;69.36;56950.78;5011479;28;20022;-76
2023/03/22 04:27:49;;;;;;;14.50;7.43;;;9.80;99.90;;;-144.05;69.58;56929.53;5011316;28;20029;-74
2023/03/22 04:30:20;;;;;;;12.90;7.63;;;9.70;99.90;;;-144.05;69.82;56940.16;5011076;28;20026;-74
2023/03/22 04:32:48;;;;;;;13.95;7.03;;;9.70;99.90;;;-144.05;69.95;56912.56;5011548;28;20025;-74
2023/03/22 04:35:16;;;;;;;14.63;7.50;;;9.70;99.90;;;-144.05;69.56;56938.03;5011369;28;20022;-75
2023/03/22 04:37:42;;;;;;;9.90;6.10;;;9.70;99.90;;;-144.05;69.78;56955.03;5011465;28;20104;-75
2023/03/22 04:40:15;;;;;;;12.50;6.72;;;9.70;99.90;;;-144.05;69.71;56950.78;5011123;28;20408;-75
2023/03/22 04:42:43;;;;;;;13.82;7.72;;;9.70;99.90;;;-144.05;70.23;56935.91;5011555;28;20034;-74
2023/03/22 04:45:10;;;;;;;15.27;8.02;;;9.70;99.90;;;-144.05;69.96;56942.28;5011317;28;20084;-76
2023/03/22 04:47:36;;;;;;;15.25;6.75;;;9.70;99.90;;;-144.05;70.33;56950.78;5010897;28;20108;-74
2023/03/22 04:50:03;;;;;;;11.57;6.85;;;9.70;99.90;;;-144.05;70.17;56938.03;5010768;28;20476;-74
2023/03/22 04:52:29;;;;;;;13.10;6.53;;;9.70;99.90;;;-144.05;70.30;56950.78;5011063;28;20034;-76
2023/03/22 04:54:55;;;;;;;9.80;6.22;;;9.70;99.90;;;-144.05;70.28;56944.41;4993321;28;20501;-74
2023/03/22 04:57:21;;;;;;;10.15;6.60;;;9.80;99.90;;;-144.05;69.83;56944.41;5011324;28;20473;-73
2023/03/22 04:59:47;;;;;;;16.27;6.18;;;9.80;99.90;;;-144.05;70.32;56963.53;5011177;28;20037;-74
2023/03/22 05:02:13;;;;;;;10.20;6.60;;;9.80;99.90;;;-144.05;70.40;56933.78;5011245;28;20136;-74
2023/03/22 05:04:39;;;;;;;12.05;6.03;;;9.70;99.90;;;-144.05;70.17;56948.66;4993543;28;20078;-76
2023/03/22 05:07:04;;;;;;;14.88;5.80;;;9.70;99.90;;;-144.05;69.99;56938.03;5011351;28;20101;-74
2023/03/22 05:09:30;;;;;;;11.18;6.07;;;9.80;99.90;;;-144.05;69.85;56955.03;5010746;28;20037;-75
2023/03/22 05:11:56;;;;;;;11.05;5.97;;;9.70;99.90;;;-144.05;69.94;56925.28;5010940;28;20085;-74
2023/03/22 05:14:22;;;;;;;13.75;6.30;;;9.70;99.90;;;-144.05;70.27;56959.28;5009642;28;20029;-74
2023/03/22 05:16:48;;;;;;;15.88;7.00;;;9.70;99.90;;;-144.05;70.30;56959.28;5010900;28;20117;-75
2023/03/22 05:19:14;;;;;;;13.05;6.28;;;9.70;99.90;;;-144.05;69.89;56955.03;5012312;28;20041;-75
2023/03/22 05:21:42;;;;;;;12.27;6.32;;;9.70;99.90;;;-144.05;69.62;56931.66;5011729;28;20038;-75
2023/03/22 05:24:10;;;;;;;12.65;6.30;;;9.70;99.90;;;-144.05;70.07;56925.28;5011351;28;20474;-75
2023/03/22 05:26:41;;;;;;;9.40;6.55;;;9.70;99.90;;;-144.05;69.70;56952.91;5010773;28;20029;-74
2023/03/22 05:29:09;;;;;;;18.70;7.00;;;9.80;99.90;;;-144.05;70.21;56938.03;5010607;28;20456;-76
2023/03/22 05:31:35;;;;;;;11.88;6.25;;;9.80;99.90;;;-144.05;69.56;56963.53;5010762;28;20041;-75
2023/03/22 05:34:02;;;;;;;14.50;6.88;;;9.90;99.90;;;-144.05;69.34;56957.16;5011054;28;20381;-74
2023/03/22 05:36:28;;;;;;;11.95;6.20;;;9.90;99.90;;;-144.05;69.38;56948.66;5010701;28;20041;-74
2023/03/22 05:38:56;;;;;;;11.23;6.32;;;9.90;99.90;;;-144.05;69.03;56940.16;5010124;28;20551;-74
2023/03/22 05:41:22;;;;;;;9.55;6.30;;;10.00;99.90;;;-144.05;68.54;56957.16;5010553;28;20034;-74
2023/03/22 05:43:49;;;;;;;11.25;7.05;;;10.10;99.90;;;-144.05;68.49;56929.53;4993226;28;20029;-75
2023/03/22 05:46:15;;;;;;;14.57;6.60;;;10.10;99.90;;;-144.05;68.07;56950.78;5010559;28;20469;-75
2023/03/22 05:48:41;;;;;;;13.73;6.60;;;10.10;99.90;;;-144.05;67.88;56959.28;4992441;28;20066;-74
2023/03/22 05:51:16;;;;;;;10.57;6.30;;;10.10;99.90;;;-144.05;67.67;56933.78;5010924;28;20037;-76
2023/03/22 05:53:48;;;;;;;15.70;6.67;;;10.20;99.90;;;-144.05;67.67;56931.66;5010555;28;20026;-74
2023/03/22 05:56:14;;;;;;;11.48;6.10;;;10.20;99.90;;;-144.05;66.99;56946.53;5010638;28;20404;-74
2023/03/22 05:58:41;;;;;;;9.88;6.07;;;10.30;99.90;;;-144.05;66.93;56931.66;5011549;28;20061;-75
2023/03/22 06:01:12;;;;;;;14.82;6.20;;;10.30;99.90;;;-144.05;67.38;56946.53;5014286;28;20053;-74
2023/03/22 06:03:38;;;;;;;10.20;5.88;;;10.40;99.90;;;-144.05;66.50;56946.53;5014154;28;20034;-73
2023/03/22 06:06:12;;;;;;;14.82;5.85;;;10.40;99.90;;;-144.05;66.65;56933.78;5013996;28;20517;-74
2023/03/22 06:08:39;;;;;;;12.45;6.18;;;10.40;99.90;;;-144.05;66.56;56963.53;5013670;28;20058;-74
2023/03/22 06:11:07;;;;;;;10.93;5.80;;;10.50;99.90;;;-144.05;65.87;56918.94;5013749;28;20026;-75
2023/03/22 06:13:33;;;;;;;14.07;5.97;;;10.50;99.90;;;-144.05;66.57;56972.03;5014064;28;20481;-74
2023/03/22 06:16:01;;;;;;;8.55;6.10;;;10.60;99.90;;;-144.05;65.93;56938.03;5014017;28;20044;-74
2023/03/22 06:18:28;;;;;;;10.35;6.07;;;10.50;99.90;;;-144.05;66.24;56948.66;5013607;28;20121;-74
2023/03/22 06:20:55;;;;;;;9.45;5.30;;;10.50;99.90;;;-144.05;66.53;56921.06;5013921;28;20298;-74
2023/03/22 06:23:21;;;;;;;13.10;6.30;;;10.50;99.90;;;-144.05;66.50;56963.53;5013992;28;20090;-74
2023/03/22 06:25:47;;;;;;;10.88;6.03;;;10.50;99.90;;;-144.05;66.54;56908.31;5013965;28;20025;-74
2023/03/22 06:28:13;;;;;;;13.93;5.97;;;10.60;99.90;;;-144.05;66.12;56946.53;5013664;28;20061;-75
2023/03/22 06:30:39;;;;;;;15.45;6.25;;;10.60;99.90;;;-144.05;66.02;56938.03;5013755;28;20042;-74
2023/03/22 06:33:05;;;;;;;12.40;6.53;;;10.60;99.90;;;-144.05;66.00;56942.28;5013822;28;20514;-74
2023/03/22 06:35:33;;;;;;;9.85;5.47;;;10.70;99.90;;;-144.05;65.78;56940.16;5013617;28;20049;-74
2023/03/22 06:37:59;;;;;;;11.38;6.30;;;10.70;99.90;;;-144.05;65.48;56955.03;5013194;28;20030;-74
2023/03/22 06:40:26;;;;;;;11.02;5.65;;;10.80;99.90;;;-144.05;65.32;56961.41;5013382;28;20072;-75
2023/03/22 06:42:53;;;;;;;10.43;5.18;;;10.80;99.90;;;-144.05;65.01;56948.66;5013263;28;20462;-75
2023/03/22 06:45:21;;;;;;;11.50;5.38;;;10.80;99.90;;;-144.05;65.19;56978.41;5013156;28;20030;-75
2023/03/22 06:47:47;;;;;;;14.23;5.63;;;10.80;99.90;;;-144.05;65.17;56916.81;5013180;28;20081;-75
2023/03/22 06:50:14;;;;;;;16.05;6.60;;;10.90;99.90;;;-144.05;65.22;56914.69;5012802;28;20374;-75
2023/03/22 06:52:40;;;;;;;8.63;5.18;;;10.90;99.90;;;-144.05;65.36;56952.91;5013269;28;20036;-73
2023/03/22 06:55:07;;;;;;;10.57;5.35;;;11.00;99.90;;;-144.05;64.46;56933.78;5013278;28;20036;-74
2023/03/22 06:57:33;;;;;;;10.13;5.13;;;11.00;99.90;;;-144.05;64.33;56933.78;5013426;28;20592;-75
2023/03/22 06:59:59;;;;;;;12.30;4.95;;;11.10;99.90;;;-144.05;63.88;56921.06;5012605;28;20302;-76
2023/03/22 07:02:25;;;;;;;11.13;4.88;;;11.10;99.90;;;-144.05;64.08;56946.53;5012602;28;20037;-74
2023/03/22 07:04:51;;;;;;;14.55;5.50;;;11.20;99.90;;;-144.05;63.82;56929.53;5012699;28;20026;-75
2023/03/22 07:07:17;;;;;;;14.82;4.85;;;11.20;99.90;;;-144.05;63.94;56923.19;5012869;28;20029;-74
2023/03/22 07:09:43;;;;;;;9.80;4.63;;;11.20;99.90;;;-144.05;63.69;56942.28;5012399;28;20026;-75
2023/03/22 07:12:09;;;;;;;9.77;4.72;;;11.20;99.90;;;-144.05;63.68;56927.41;5013715;28;20454;-73
2023/03/22 07:14:35;;;;;;;12.07;5.07;;;11.30;99.90;;;-144.05;63.69;56923.19;5012456;28;20033;-73
2023/03/22 07:17:01;;;;;;;8.68;3.88;;;11.30;99.90;;;-144.05;63.55;56957.16;5012683;28;20120;-74
2023/03/22 07:19:28;;;;;;;8.35;4.07;;;11.40;99.90;;;-144.05;63.11;56942.28;4994888;28;20472;-74
2023/03/22 07:21:54;;;;;;;12.10;4.75;;;11.40;99.90;;;-144.05;63.18;56925.28;5012810;28;20374;-74
2023/03/22 07:24:20;;;;;;;8.30;4.57;;;11.40;99.90;;;-144.05;62.79;56938.03;5012861;28;20400;-73
2023/03/22 07:26:45;;;;;;;9.60;4.97;;;11.40;99.90;;;-144.05;62.83;56918.94;5012819;28;20030;-73
2023/03/22 07:29:11;;;;;;;6.95;4.05;;;11.50;99.90;;;-144.05;62.37;56893.44;5012109;28;20033;-74
2023/03/22 07:31:38;;;;;;;9.90;3.60;;;11.50;99.90;;;-144.05;62.62;56938.03;5012544;28;20071;-74
2023/03/22 07:34:05;;;;;;;12.93;4.10;;;11.40;99.90;;;-144.05;62.65;56942.28;5012468;28;20465;-74
2023/03/22 07:36:32;;;;;;;8.82;4.18;;;11.40;99.90;;;-144.05;62.86;56931.66;5012633;28;20025;-74
2023/03/22 07:38:58;;;;;;;6.57;3.60;;;11.40;99.90;;;-144.05;63.15;56935.91;5011870;28;20436;-75
2023/03/22 07:41:25;;;;;;;10.85;4.15;;;11.40;99.90;;;-144.05;62.50;56940.16;5012101;28;20076;-74
2023/03/22 07:43:51;;;;;;;12.45;4.32;;;11.40;99.90;;;-144.05;61.92;56942.28;5012248;28;20026;-74
2023/03/22 07:46:17;;;;;;;8.23;3.92;;;11.60;99.90;;;-144.05;61.65;56927.41;5012119;28;20051;-74
2023/03/22 07:48:43;;;;;;;9.93;3.78;;;11.80;99.90;;;-144.05;60.30;56938.03;5012002;28;20401;-74
2023/03/22 07:51:09;;;;;;;5.82;2.90;;;12.20;99.90;;;-144.05;59.28;56944.41;5012738;28;20541;-75
2023/03/22 07:53:35;;;;;;;9.70;3.83;;;12.50;99.90;;;-144.05;57.78;56935.91;5012247;28;20053;-74
2023/03/22 07:56:03;;;;;;;8.95;3.42;;;12.70;99.90;;;-144.05;57.10;56929.53;5012064;28;20480;-74
2023/03/22 07:58:30;;;;;;;8.50;3.15;;;12.80;99.90;;;-144.05;56.95;56908.31;5011867;28;20132;-74
2023/03/22 08:00:57;;;;;;;11.23;3.47;;;12.80;99.90;;;-144.05;57.44;56940.16;4994457;28;20114;-74
2023/03/22 08:03:24;;;;;;;12.75;3.30;;;12.80;99.90;;;-144.05;56.82;56933.78;5012325;28;20453;-73
2023/03/22 08:05:50;;;;;;;6.65;3.03;;;13.00;99.90;;;-144.05;55.76;56944.41;4994399;28;20021;-75
2023/03/22 08:08:16;;;;;;;6.55;2.53;;;13.20;99.90;;;-144.05;55.43;56929.53;5011707;28;20501;-74
2023/03/22 08:10:42;;;;;;;7.55;3.13;;;13.20;99.90;;;-144.05;55.09;56927.41;5011924;28;20113;-74
2023/03/22 08:13:08;;;;;;;11.95;3.40;;;13.30;99.90;;;-144.05;55.04;56933.78;4994278;28;20106;-74
2023/03/22 08:15:36;;;;;;;5.90;2.30;;;13.20;99.90;;;-144.05;55.16;56901.94;5011786;28;20029;-73
2023/03/22 08:18:01;;;;;;;8.02;2.75;;;13.40;99.90;;;-144.05;53.91;56948.66;5011354;28;20030;-74
2023/03/22 08:20:27;;;;;;;10.52;2.25;;;13.40;99.90;;;-144.05;55.32;56938.03;5011560;28;20030;-74
2023/03/22 08:22:54;;;;;;;7.18;2.30;;;13.30;99.90;;;-144.05;54.36;56910.44;4993653;28;20054;-74
2023/03/22 08:25:20;;;;;;;8.20;2.30;;;13.10;99.90;;;-144.05;54.82;56942.28;5011711;28;20100;-74
2023/03/22 08:27:46;;;;;;;6.78;2.28;;;12.90;99.90;;;-144.05;54.92;56940.16;4993821;28;20049;-75
2023/03/22 08:30:14;;;;;;;7.38;2.20;;;12.90;99.90;;;-144.05;53.54;56946.53;5011127;28;20030;-74
2023/03/22 08:32:40;;;;;;;6.32;1.80;;;12.90;99.90;;;-144.05;54.03;56938.03;5011538;28;20029;-75
2023/03/22 08:35:07;;;;;;;10.15;2.13;;;12.80;99.90;;;-144.05;53.61;56921.06;5011725;28;20037;-75
2023/03/22 08:37:33;;;;;;;12.77;1.80;;;12.80;99.90;;;-144.05;53.29;56944.41;5011557;28;20030;-75
2023/03/22 08:39:59;;;;;;;8.38;2.17;;;13.00;99.90;;;-144.05;52.58;56935.91;5011052;28;20079;-75
2023/03/22 08:42:25;;;;;;;5.10;1.70;;;13.10;99.90;;;-144.05;52.27;56933.78;5011564;28;20026;-75
2023/03/22 08:44:51;;;;;;;3.67;1.83;;;13.00;99.90;;;-144.05;52.27;56908.31;5011518;28;20030;-74
2023/03/22 08:47:18;;;;;;;7.13;2.10;;;13.20;99.90;;;-144.05;51.18;56914.69;5011583;28;20045;-74
2023/03/22 08:49:44;;;;;;;5.40;2.05;;;13.30;99.90;;;-144.05;51.09;56921.06;4993316;28;20053;-74
2023/03/22 08:52:10;;;;;;;5.22;1.63;;;13.30;99.90;;;-144.05;50.94;56884.94;5011966;28;20489;-73
2023/03/22 08:54:37;;;;;;;5.72;1.70;;;13.40;99.90;;;-144.05;50.81;56931.66;5012054;28;20038;-75
2023/03/22 08:57:03;;;;;;;5.50;1.95;;;13.40;99.90;;;-144.05;49.96;56940.16;5011890;28;20029;-72
2023/03/22 08:59:29;;;;;;;5.15;1.52;;;13.70;99.90;;;-144.05;49.50;56940.16;5011095;28;20033;-74
2023/03/22 09:01:55;;;;;;;7.38;1.98;;;14.00;99.90;;;-144.05;50.10;56942.28;5011583;28;20392;-72
2023/03/22 09:04:22;;;;;;;10.32;1.95;;;13.80;99.90;;;-144.05;50.81;56923.19;5011715;28;20033;-73
2023/03/22 09:06:48;;;;;;;5.70;2.33;;;13.70;99.90;;;-144.05;50.73;56929.53;5011611;28;20323;-74
2023/03/22 09:09:14;;;;;;;4.55;2.13;;;13.80;99.90;;;-144.05;49.50;56918.94;5010806;28;20030;-74
2023/03/22 09:11:41;;;;;;;5.05;2.55;;;13.80;99.90;;;-144.05;49.66;56925.28;5011035;28;20488;-74
2023/03/22 09:14:08;;;;;;;5.72;1.50;;;13.80;99.90;;;-144.05;49.72;56935.91;5011138;28;20038;-75
2023/03/22 09:16:34;;;;;;;8.40;1.80;;;13.80;99.90;;;-144.05;48.90;56927.41;5011145;28;20594;-74
2023/03/22 09:19:01;;;;;;;6.88;1.60;;;14.20;99.90;;;-144.05;48.41;56927.41;5010802;28;20113;-73
2023/03/22 09:21:28;;;;;;;4.78;2.00;;;14.20;99.90;;;-144.05;48.71;56912.56;5010732;28;20069;-74
2023/03/22 09:23:55;;;;;;;6.32;2.08;;;14.20;99.90;;;-144.05;47.83;56940.16;5011206;28;20022;-73
2023/03/22 09:26:22;;;;;;;5.70;1.90;;;14.40;99.90;;;-144.05;48.35;56921.06;5011595;28;20342;-74
2023/03/22 09:28:48;;;;;;;7.20;2.00;;;14.40;99.90;;;-144.05;47.36;56940.16;5011103;28;20029;-74
2023/03/22 09:31:15;;;;;;;6.93;2.15;;;14.60;99.90;;;-144.05;47.87;56940.16;4993605;28;20044;-74
2023/03/22 09:33:41;;;;;;;7.68;2.08;;;14.50;99.90;;;-144.05;48.66;56916.81;5012363;28;20099;-73
2023/03/22 09:36:10;;;;;;;6.32;2.45;;;14.30;99.90;;;-144.05;48.05;56931.66;5015071;28;20482;-74
2023/03/22 09:38:38;;;;;;;5.53;1.95;;;14.40;99.90;;;-144.05;46.88;56914.69;5014931;28;20113;-74
2023/03/22 09:41:11;;;;;;;8.77;2.47;;;14.60;99.90;;;-144.05;48.06;56912.56;5015201;28;20034;-74
2023/03/22 09:43:50;;;;;;;6.80;2.40;;;14.60;99.90;;;-144.05;47.89;56944.41;5015074;28;20025;-74
2023/03/22 09:46:51;;;;;;;8.13;2.33;;;14.40;99.90;;;-144.05;48.10;56918.94;5014736;28;20387;-74
2023/03/22 09:49:28;;;;;;;9.05;2.63;;;14.50;99.90;;;-144.05;46.48;56914.69;5000887;28;20073;-74
2023/03/22 09:51:55;;;;;;;9.88;2.25;;;14.70;99.90;;;-144.05;46.79;56904.06;5014870;28;20097;-73
2023/03/22 09:54:36;;;;;;;5.50;1.60;;;15.00;99.90;;;-144.05;46.61;56910.44;5014453;28;20030;-76
2023/03/22 09:57:25;;;;;;;14.07;2.67;;;15.00;99.90;;;-144.05;46.17;56908.31;5014923;28;20030;-76
2023/03/22 10:00:19;;;;;;;8.82;1.75;;;15.30;99.90;;;-144.05;44.41;56929.53;5013766;28;20037;-74
2023/03/22 10:03:11;;;;;;;4.60;1.63;;;15.60;99.90;;;-144.05;44.58;56916.81;5015113;28;20033;-73
2023/03/22 10:05:57;;;;;;;6.93;2.00;;;15.60;99.90;;;-144.05;45.43;56912.56;5014407;28;20432;-74
2023/03/22 10:08:47;;;;;;;4.53;1.60;;;15.50;99.90;;;-144.05;45.90;56952.91;5014125;28;20030;-73
2023/03/22 10:11:45;;;;;;;5.47;1.75;;;15.00;99.90;;;-144.05;45.64;56927.41;5014382;28;20520;-74
2023/03/22 10:15:04;;;;;;;4.97;1.60;;;14.80;99.90;;;-144.05;46.45;56959.28;5014389;28;20042;-75
2023/03/22 10:17:34;;;;;;;3.42;1.33;;;14.40;99.90;;;-144.05;46.98;56942.28;5014188;28;20026;-76
2023/03/22 10:20:22;;;;;;;8.30;2.15;;;14.20;99.90;;;-144.05;47.15;56925.28;5014055;28;20377;-75