Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:35;;;;;;;4.93;4.20;;;;;;;9.70;79.02;99932.31;6270390;28;20243;-72
2022/09/29 00:03:56;;;;;;;4.30;3.93;;;;;;;9.62;79.45;99931.22;6259718;28;20259;-72
2022/09/29 00:07:16;;;;;;;5.77;3.90;;;;;;;9.59;79.59;99923.47;6265564;28;20226;-71
2022/09/29 00:10:41;;;;;;;4.73;4.03;;;;;;;9.42;80.27;99929.69;6263718;28;20310;-72
2022/09/29 00:14:01;;;;;;;4.93;3.70;;;;;;;9.43;80.42;99925.97;6269336;28;20306;-72
2022/09/29 00:17:22;;;;;;;6.40;5.23;;;;;;;9.43;80.23;99925.97;6265738;28;20265;-71
2022/09/29 00:20:43;;;;;;;9.13;5.23;;;;;;;9.40;80.11;99929.00;6267477;28;20632;-72
2022/09/29 00:24:04;;;;;;;4.80;4.07;;;;;;;9.29;80.59;99928.34;6273595;28;20259;-72
2022/09/29 00:27:27;;;;;;;6.47;5.23;;;;;;;9.26;80.42;99931.34;6270773;28;20322;-72
2022/09/29 00:30:48;;;;;;;5.03;4.27;;;;;;;9.21;81.03;99928.25;6270902;28;20226;-72
2022/09/29 00:34:09;;;;;;;4.53;3.90;;;;;;;9.21;80.65;99933.63;6268557;28;20587;-72
2022/09/29 00:37:29;;;;;;;5.43;4.40;;;;;;;9.29;80.05;99937.28;6274575;28;20250;-73
2022/09/29 00:40:50;;;;;;;8.90;5.43;;;;;;;9.05;81.10;99923.56;6266778;28;20646;-73
2022/09/29 00:44:45;;;;;;;8.23;4.43;;;;;;;9.10;80.21;99936.53;6265109;28;20227;-73
2022/09/29 00:48:13;;;;;;;7.20;4.90;;;;;;;8.99;80.68;99929.50;6270518;28;20222;-73
2022/09/29 00:51:37;;;;;;;5.23;4.60;;;;;;;8.90;80.49;99926.88;6269602;28;20289;-73
2022/09/29 00:55:02;;;;;;;7.60;4.60;;;;;;;8.94;81.08;99931.81;6263688;28;20235;-73
2022/09/29 00:58:30;;;;;;;5.43;4.20;;;;;;;8.90;81.16;99935.78;6265085;28;20612;-72
2022/09/29 01:01:52;;;;;;;9.90;5.27;;;;;;;8.69;82.08;99927.13;6265688;28;20223;-72
2022/09/29 01:05:18;;;;;;;4.50;3.90;;;;;;;8.59;82.05;99929.84;6265512;28;20223;-72
2022/09/29 01:08:42;;;;;;;8.43;6.10;;;;;;;8.69;82.05;99930.66;6265777;28;20227;-72
2022/09/29 01:12:04;;;;;;;7.23;5.30;;;;;;;8.60;81.66;99936.03;6266181;28;20227;-73
2022/09/29 01:15:28;;;;;;;5.90;4.20;;;;;;;8.64;81.53;99927.53;6265249;28;20613;-73
2022/09/29 01:18:51;;;;;;;5.33;4.80;;;;;;;8.56;81.58;99916.69;6263994;28;20622;-73
2022/09/29 01:22:29;;;;;;;5.70;3.90;;;;;;;8.59;82.34;99923.63;6267076;28;20223;-73
2022/09/29 01:26:15;;;;;;;7.27;5.43;;;;;;;8.68;81.01;99925.41;6244667;28;20571;-73
2022/09/29 01:30:05;;;;;;;5.80;4.83;;;;;;;8.59;81.82;99923.63;6266082;28;20227;-73
2022/09/29 01:33:38;;;;;;;7.63;5.50;;;;;;;8.49;82.14;99930.88;6267251;28;20219;-73
2022/09/29 01:37:10;;;;;;;5.27;3.90;;;;;;;8.48;81.88;99921.97;6266551;28;20559;-73
2022/09/29 01:40:40;;;;;;;5.60;4.07;;;;;;;8.60;81.52;99920.78;6272667;28;20627;-73
2022/09/29 01:44:09;;;;;;;4.47;3.47;;;;;;;8.48;81.31;99923.78;6265121;28;20507;-73
2022/09/29 01:47:36;;;;;;;7.57;4.17;;;;;;;8.42;81.56;99930.59;6267083;28;20498;-72
2022/09/29 01:51:03;;;;;;;5.10;4.03;;;;;;;8.43;81.58;99920.69;6262208;28;20230;-72
2022/09/29 01:54:31;;;;;;;7.43;4.53;;;;;;;8.32;82.43;99931.63;6264762;28;20539;-72
2022/09/29 01:57:56;;;;;;;4.73;3.90;;;;;;;8.34;82.14;99929.63;6263348;28;20321;-72
2022/09/29 02:01:22;;;;;;;7.87;4.13;;;;;;;8.39;81.50;99924.66;6261252;28;20313;-72
2022/09/29 02:04:49;;;;;;;4.30;3.60;;;;;;;8.32;82.19;99927.09;6267784;28;20219;-73
2022/09/29 02:08:15;;;;;;;6.33;4.40;;;;;;;8.33;82.35;99935.97;6269854;28;20235;-72
2022/09/29 02:11:40;;;;;;;4.70;3.63;;;;;;;8.29;81.09;99937.25;6273481;28;20227;-73
2022/09/29 02:15:03;;;;;;;5.77;4.33;;;;;;;8.26;81.99;99935.72;6268128;28;20246;-73
2022/09/29 02:18:31;;;;;;;5.27;4.77;;;;;;;8.25;82.59;99931.34;6262626;28;20827;-73
2022/09/29 02:21:53;;;;;;;5.50;4.07;;;;;;;8.20;82.00;99927.38;6244232;28;20220;-73
2022/09/29 02:25:19;;;;;;;5.63;3.90;;;;;;;8.17;82.76;99933.88;6269415;28;20318;-73
2022/09/29 02:28:40;;;;;;;5.13;3.70;;;;;;;8.00;83.28;99935.47;6265766;28;20513;-72
2022/09/29 02:32:02;;;;;;;4.83;3.57;;;;;;;8.01;82.69;99941.66;6268603;28;20239;-72
2022/09/29 02:35:29;;;;;;;5.23;3.97;;;;;;;8.00;82.77;99939.97;6269824;28;20776;-72
2022/09/29 02:38:54;;;;;;;6.67;3.80;;;;;;;8.18;81.79;99935.56;6257428;28;20231;-72
2022/09/29 02:42:29;;;;;;;5.33;4.10;;;;;;;8.11;82.44;99938.97;6261996;28;20283;-71
2022/09/29 02:46:06;;;;;;;5.50;3.83;;;;;;;8.05;82.78;99943.91;6264102;28;20250;-72
2022/09/29 02:49:55;;;;;;;5.57;3.87;;;;;;;7.95;82.78;99931.50;6267252;28;20238;-74
2022/09/29 02:53:30;;;;;;;4.87;3.63;;;;;;;7.87;83.08;99929.53;6267430;28;20235;-73
2022/09/29 02:57:00;;;;;;;4.07;3.40;;;;;;;7.49;84.91;99945.59;6264406;28;20644;-73
2022/09/29 03:00:24;;;;;;;5.83;4.33;;;;;;;7.47;85.12;99936.03;6270941;28;20234;-73
2022/09/29 03:03:45;;;;;;;6.07;5.03;;;;;;;7.72;84.58;99936.31;6276811;28;22028;-73
2022/09/29 03:07:05;;;;;;;6.67;4.27;;;;;;;7.77;84.98;99936.75;6269401;28;20238;-73
2022/09/29 03:10:26;;;;;;;6.27;4.23;;;;;;;7.87;85.31;99944.78;6265573;28;20243;-73
2022/09/29 03:13:47;;;;;;;5.27;4.07;;;;;;;7.80;84.01;99946.34;6271865;28;20255;-72
2022/09/29 03:17:09;;;;;;;7.07;5.00;;;;;;;7.87;83.78;99940.25;6269420;28;20621;-72
2022/09/29 03:20:31;;;;;;;4.60;4.03;;;;;;;7.78;84.17;99943.78;6273565;28;20235;-74
2022/09/29 03:23:51;;;;;;;12.43;8.80;;;;;;;7.85;83.78;99944.06;6256468;28;20224;-72
2022/09/29 03:27:12;;;;;;;27.20;21.50;;;;;;;7.97;83.08;99938.41;6279492;28;20314;-72
2022/09/29 03:30:33;;;;;;;8.70;7.30;;;;;;;7.88;83.33;99941.97;6253573;28;20322;-73
2022/09/29 03:33:55;;;;;;;5.93;5.43;;;;;;;7.75;83.97;99945.91;6274191;28;20254;-72
2022/09/29 03:37:16;;;;;;;4.70;3.57;;;;;;;7.85;83.96;99950.28;6278431;28;20667;-72
2022/09/29 03:40:37;;;;;;;5.43;3.93;;;;;;;7.91;83.68;99956.91;6274991;28;20235;-72
2022/09/29 03:43:58;;;;;;;4.37;3.97;;;;;;;7.90;83.40;99956.09;6277220;28;20230;-73
2022/09/29 03:47:19;;;;;;;4.87;3.80;;;;;;;7.93;83.26;99952.25;6269212;28;20238;-72
2022/09/29 03:50:42;;;;;;;5.93;4.67;;;;;;;7.83;84.37;99952.28;6269812;28;20227;-73
2022/09/29 03:54:03;;;;;;;5.60;4.00;;;;;;;7.87;84.04;99951.00;6265536;28;20231;-70
2022/09/29 03:57:24;;;;;;;4.83;4.27;;;;;;;7.78;83.61;99951.84;6273978;28;20231;-73
2022/09/29 04:00:45;;;;;;;9.20;7.03;;;;;;;7.87;83.41;99953.69;6268750;28;20684;-72
2022/09/29 04:04:06;;;;;;;8.13;6.27;;;;;;;7.53;84.54;99947.03;6276625;28;20979;-72
2022/09/29 04:07:28;;;;;;;10.23;7.50;;;;;;;7.55;85.63;99957.63;6268505;28;20227;-72
2022/09/29 04:10:49;;;;;;;5.50;4.63;;;;;;;7.55;85.75;99954.94;6276625;28;20235;-73
2022/09/29 04:14:10;;;;;;;6.53;3.57;;;;;;;7.20;86.71;99952.75;6272435;28;20239;-73
2022/09/29 04:17:31;;;;;;;6.87;2.90;;;;;;;7.38;87.07;99950.25;6270668;28;20228;-72
2022/09/29 04:20:53;;;;;;;5.53;4.70;;;;;;;7.38;86.98;99966.34;6270136;28;20231;-73
2022/09/29 04:24:15;;;;;;;6.70;5.03;;;;;;;7.44;87.04;99968.47;6271388;28;20231;-72
2022/09/29 04:27:36;;;;;;;5.50;4.67;;;;;;;7.66;85.75;99968.19;6266981;28;20239;-72
2022/09/29 04:30:57;;;;;;;5.17;4.67;;;;;;;7.66;85.61;99976.25;6270349;28;20232;-73
2022/09/29 04:34:19;;;;;;;8.73;4.83;;;;;;;7.56;85.84;99978.06;6243487;28;20242;-72
2022/09/29 04:37:40;;;;;;;5.17;4.70;;;;;;;7.46;86.32;99983.44;6273709;28;20227;-73
2022/09/29 04:41:02;;;;;;;5.67;4.07;;;;;;;7.30;87.01;99988.50;6253171;28;20227;-74
2022/09/29 04:44:23;;;;;;;7.93;5.30;;;;;;;7.24;87.75;99987.19;6269160;28;20608;-73
2022/09/29 04:47:44;;;;;;;7.87;5.40;;;;;;;7.21;87.89;99984.81;6269366;28;20223;-73
2022/09/29 04:51:06;;;;;;;7.57;4.47;;;;;;;7.40;88.10;99988.50;6255343;28;20265;-74
2022/09/29 04:54:30;;;;;;;12.57;4.03;;;;;;;7.56;87.49;99992.34;6265778;28;20330;-73
2022/09/29 04:57:53;;;;;;;6.80;3.93;;;;;;;7.62;87.08;99991.78;6271257;28;21167;-73
2022/09/29 05:01:14;;;;;;;8.33;5.90;;;;;;;7.58;86.50;99998.41;6258847;28;20239;-74
2022/09/29 05:04:35;;;;;;;4.00;3.50;;;;;;;7.52;86.73;99998.13;6263500;28;21139;-73
2022/09/29 05:07:58;;;;;;;4.87;3.80;;;;;;;7.61;86.55;99999.97;6254597;28;20255;-73
2022/09/29 05:11:19;;;;;;;4.90;3.80;;;;;;;7.75;86.55;99996.88;6259484;28;20246;-73
2022/09/29 05:14:41;;;;;;;4.53;4.13;;;;;;;7.58;86.58;99993.06;6268331;28;20238;-72
2022/09/29 05:18:02;;;;;;;5.87;4.00;;;;;;;7.53;87.17;99991.78;6266493;28;20227;-73
2022/09/29 05:21:23;;;;;;;6.30;4.50;;;;;;;7.71;85.94;99982.91;6263998;28;20258;-73
2022/09/29 05:24:44;;;;;;;6.20;4.13;;;;;;;7.75;85.86;99989.69;6265690;28;20500;-72
2022/09/29 05:28:05;;;;;;;6.80;3.77;;;;;;;7.75;85.41;99996.88;6265376;28;20239;-73
2022/09/29 05:31:27;;;;;;;4.93;4.00;;;;;;;7.55;86.49;99995.16;6267673;28;20234;-73
2022/09/29 05:34:49;;;;;;;7.47;4.40;;;;;;;7.43;87.77;99999.78;6265314;28;20253;-73
2022/09/29 05:38:10;;;;;;;6.60;4.13;;;;;;;7.46;87.96;99999.53;6260045;28;20230;-71
2022/09/29 05:41:31;;;;;;;7.07;4.83;;;;;;;7.50;88.01;100003.63;6253376;28;20235;-73
2022/09/29 05:44:52;;;;;;;6.47;4.37;;;;;;;7.37;87.83;100005.69;6257905;28;20227;-71
2022/09/29 05:48:14;;;;;;;6.10;4.47;;;;;;;7.63;87.76;100009.59;6256284;28;20227;-75
2022/09/29 05:51:35;;;;;;;4.17;3.73;;;;;;;7.49;88.38;100009.13;6250970;28;20227;-73
2022/09/29 05:54:56;;;;;;;6.83;5.37;;;;;;;7.88;87.04;100006.38;6250563;28;20260;-74
2022/09/29 05:58:17;;;;;;;9.83;6.23;;;;;;;8.01;86.17;99995.31;6261400;28;21348;-73
2022/09/29 06:01:38;;;;;;;6.20;4.53;;;;;;;8.00;86.25;100001.69;6258456;28;20799;-75
2022/09/29 06:05:01;;;;;;;9.90;5.00;;;;;;;8.07;86.91;100003.66;6267181;28;20219;-73
2022/09/29 06:08:21;;;;;;;9.37;4.60;;;;;;;8.23;86.02;100004.94;6262944;28;20608;-73
2022/09/29 06:11:42;;;;;;;6.47;5.00;;;;;;;8.25;86.12;100006.53;6268842;28;20235;-74
2022/09/29 06:15:03;;;;;;;8.90;5.60;;;;;;;8.23;87.23;100005.78;6261942;28;20231;-73
2022/09/29 06:18:24;;;;;;;7.33;6.17;;;;;;;8.52;87.44;100012.00;6269939;28;20219;-72
2022/09/29 06:21:46;;;;;;;9.97;6.47;;;;;;;8.54;86.57;100003.78;6272762;28;20235;-73
2022/09/29 06:25:08;;;;;;;7.40;6.00;;;;;;;8.55;86.96;100008.19;6273125;28;20247;-74
2022/09/29 06:28:30;;;;;;;8.43;6.03;;;;;;;8.68;87.12;100006.84;6278619;28;20235;-71
2022/09/29 06:31:50;;;;;;;7.87;6.53;;;;;;;8.59;86.86;100017.63;6274099;28;20314;-77
2022/09/29 06:38:51;;;;;;;10.10;7.30;;;;;;;8.70;87.54;100026.38;6266854;28;20227;-71
2022/09/29 06:42:12;;;;;;;13.07;7.83;;;;;;;9.06;85.87;100016.63;6272899;28;20524;-73
2022/09/29 06:45:33;;;;;;;6.47;5.43;;;;;;;9.09;86.16;100021.72;6285757;28;20234;-74
2022/09/29 06:48:55;;;;;;;9.93;6.13;;;;;;;9.24;85.35;100025.59;6271572;28;20235;-75
2022/09/29 06:52:16;;;;;;;10.87;6.23;;;;;;;9.36;84.60;100026.28;6277584;28;20254;-73
2022/09/29 06:55:38;;;;;;;9.20;6.03;;;;;;;9.27;84.51;100022.63;6279804;28;20605;-74
2022/09/29 06:58:59;;;;;;;10.27;7.03;;;;;;;9.14;85.74;100029.31;6279749;28;20624;-75
2022/09/29 07:02:20;;;;;;;9.47;6.20;;;;;;;9.44;84.41;100024.53;6276231;28;20234;-73
2022/09/29 07:05:41;;;;;;;13.20;7.27;;;;;;;9.54;84.40;100025.31;6271118;28;20235;-74
2022/09/29 07:09:02;;;;;;;8.43;6.77;;;;;;;9.62;84.18;100028.09;6275046;28;20238;-72
2022/09/29 07:12:25;;;;;;;11.17;7.07;;;;;;;9.75;83.70;100030.44;6278798;28;20223;-74
2022/09/29 07:15:46;;;;;;;11.60;6.67;;;;;;;9.81;83.73;100028.97;6275424;28;20227;-73
2022/09/29 07:19:08;;;;;;;10.70;5.60;;;;;;;9.97;82.88;100026.47;6272767;28;20231;-74
2022/09/29 07:22:29;;;;;;;8.77;6.70;;;;;;;9.79;83.61;100030.97;6272420;28;20368;-74
2022/09/29 07:25:50;;;;;;;10.97;7.53;;;;;;;9.99;83.11;100032.53;6271976;28;20260;-71
2022/09/29 07:29:13;;;;;;;8.70;7.57;;;;;;;10.12;81.94;100035.69;6275080;28;20585;-76
2022/09/29 07:32:34;;;;;;;10.63;6.47;;;;;;;9.97;82.60;100037.22;6270701;28;20251;-71
2022/09/29 07:35:56;;;;;;;8.07;7.27;;;;;;;10.13;81.88;100040.09;6270268;28;20227;-72
2022/09/29 07:39:19;;;;;;;7.90;6.70;;;;;;;10.12;81.89;100044.63;6268637;28;20805;-72
2022/09/29 07:42:40;;;;;;;8.27;6.23;;;;;;;10.02;82.70;100043.84;6268678;28;20227;-74
2022/09/29 07:46:03;;;;;;;6.77;5.63;;;;;;;10.16;82.10;100048.72;6241016;28;20231;-71
2022/09/29 07:49:24;;;;;;;7.77;6.23;;;;;;;10.27;82.19;100053.88;6273902;28;20332;-72
2022/09/29 07:52:45;;;;;;;12.23;7.03;;;;;;;10.06;81.90;100049.75;6268979;28;20227;-71
2022/09/29 07:56:08;;;;;;;10.03;6.30;;;;;;;10.21;81.32;100056.34;6259184;28;20223;-70
2022/09/29 07:59:30;;;;;;;9.03;6.13;;;;;;;10.30;82.13;100063.50;6257359;28;20232;-71
2022/09/29 08:02:52;;;;;;;8.77;6.63;;;;;;;10.06;82.04;100053.31;6258759;28;20349;-74
2022/09/29 08:06:13;;;;;;;9.60;6.53;;;;;;;9.89;82.98;100059.50;6249570;28;20227;-72
2022/09/29 08:09:34;;;;;;;9.63;6.07;;;;;;;9.88;83.43;100070.44;6263920;28;20924;-72
2022/09/29 08:12:55;;;;;;;9.53;6.80;;;;;;;9.89;82.97;100069.47;6235504;28;20289;-74
2022/09/29 08:16:16;;;;;;;9.77;6.73;;;;;;;10.06;82.68;100071.28;6260668;28;20568;-72
2022/09/29 08:19:39;;;;;;;9.00;6.47;;;;;;;10.23;81.95;100060.56;6258657;28;20251;-73
2022/09/29 08:23:00;;;;;;;11.27;6.83;;;;;;;10.45;80.99;100070.03;6259780;28;20254;-75
2022/09/29 08:26:22;;;;;;;7.63;5.70;;;;;;;10.62;80.95;100081.81;6266503;28;20235;-74
2022/09/29 08:29:43;;;;;;;10.47;6.60;;;;;;;10.63;81.24;100083.50;6261575;28;20239;-73
2022/09/29 08:33:07;;;;;;;7.67;6.13;;;;;;;10.76;80.00;100081.25;6259466;28;20227;-73
2022/09/29 08:36:30;;;;;;;8.67;6.63;;;;;;;11.08;78.97;100085.00;6260763;28;20231;-73
2022/09/29 08:39:50;;;;;;;5.73;4.53;;;;;;;10.93;79.63;100088.47;6260432;28;20239;-76
2022/09/29 08:43:15;;;;;;;9.83;4.73;;;;;;;10.92;79.68;100087.59;6250789;28;22628;-72
2022/09/29 08:46:42;;;;;;;6.27;5.40;;;;;;;10.98;79.79;100092.34;6259318;28;20520;-74
2022/09/29 08:50:11;;;;;;;9.73;6.83;;;;;;;11.26;79.24;100101.16;6251836;28;20322;-73
2022/09/29 08:53:38;;;;;;;6.83;5.30;;;;;;;11.28;77.46;100094.56;6243281;28;20222;-71
2022/09/29 08:56:59;;;;;;;5.87;4.67;;;;;;;11.58;76.19;100105.84;6244304;28;20223;-72
2022/09/29 09:00:28;;;;;;;9.50;5.07;;;;;;;11.34;78.16;100100.34;6261939;28;20325;-71
2022/09/29 09:04:04;;;;;;;14.43;6.70;;;;;;;11.68;76.22;100102.06;6261857;28;20234;-75
2022/09/29 09:07:36;;;;;;;7.80;5.37;;;;;;;11.83;76.33;100094.19;6259579;28;20222;-74
2022/09/29 09:11:05;;;;;;;9.77;5.80;;;;;;;12.17;74.88;100103.06;6261008;28;20264;-75
2022/09/29 09:14:41;;;;;;;4.37;3.93;;;;;;;12.30;74.00;100108.84;6266942;28;20226;-75
2022/09/29 09:18:31;;;;;;;10.40;6.97;;;;;;;12.29;74.49;100107.16;6248313;28;20231;-76
2022/09/29 09:21:59;;;;;;;5.80;4.83;;;;;;;12.86;73.17;100108.03;6266590;28;20251;-71
2022/09/29 09:25:28;;;;;;;5.87;4.93;;;;;;;13.13;71.24;100096.91;6252534;28;20235;-72
2022/09/29 09:28:55;;;;;;;5.37;4.80;;;;;;;13.68;71.00;100096.91;6252270;28;20234;-71
2022/09/29 09:32:20;;;;;;;7.63;6.17;;;;;;;13.55;69.78;100104.75;6260155;28;20242;-70
2022/09/29 09:35:47;;;;;;;10.27;6.00;;;;;;;13.51;70.02;100103.41;6265519;28;20223;-71
2022/09/29 09:39:13;;;;;;;10.03;6.70;;;;;;;13.02;71.10;100110.72;6261461;28;20556;-71
2022/09/29 09:42:38;;;;;;;7.25;5.43;;;;;;;13.24;71.49;100115.50;6257231;28;20744;-75
2022/09/29 09:46:06;;;;;;;14.80;5.87;;;;;;;12.45;71.58;100112.59;6248182;28;20257;-72
2022/09/29 09:49:35;;;;;;;8.40;5.73;;;;;;;12.15;71.95;100118.59;6260011;28;20712;-75
2022/09/29 09:53:01;;;;;;;6.27;5.57;;;;;;;12.70;71.32;100113.47;6255538;28;20590;-72
2022/09/29 09:56:35;;;;;;;7.57;5.37;;;;;;;13.30;69.71;100119.38;6271563;28;20318;-73
2022/09/29 10:00:09;;;;;;;8.43;5.30;;;;;;;13.75;67.97;100111.44;6250706;28;20230;-72
2022/09/29 10:03:37;;;;;;;6.37;4.97;;;;;;;13.71;67.97;100120.09;6253614;28;20230;-74
2022/09/29 10:06:58;;;;;;;7.53;4.33;;;;;;;14.02;68.10;100120.97;6258868;28;20829;-74
2022/09/29 10:10:22;;;;;;;4.90;4.27;;;;;;;15.39;64.13;100126.25;6262752;28;20234;-74
2022/09/29 10:13:43;;;;;;;7.67;4.97;;;;;;;16.21;60.04;100119.69;6255670;28;20246;-74
2022/09/29 10:17:09;;;;;;;7.40;5.03;;;;;;;15.93;61.10;100119.56;6256337;28;20494;-72
2022/09/29 10:20:36;;;;;;;6.60;5.07;;;;;;;14.35;66.21;100130.69;6249751;28;22501;-76
2022/09/29 10:23:59;;;;;;;7.00;5.17;;;;;;;14.80;65.67;100122.56;6251358;28;20314;-74
2022/09/29 10:27:24;;;;;;;6.27;4.87;;;;;;;16.50;60.49;100126.97;6263033;28;20228;-74
2022/09/29 10:30:45;;;;;;;6.60;4.70;;;;;;;17.20;56.45;100130.59;6263868;28;20227;-75
2022/09/29 10:34:16;;;;;;;4.70;3.80;;;;;;;16.02;57.76;100131.13;6269946;28;20595;-74
2022/09/29 10:37:42;;;;;;;3.58;2.67;;;;;;;15.64;60.16;100130.44;6258284;28;21017;-75
2022/09/29 10:41:06;;;;;;;3.97;3.50;;;;;;;15.83;60.00;100145.34;6262913;28;20220;-75
2022/09/29 10:44:32;;;;;;;5.45;3.60;;;;;;;14.17;65.09;100144.44;6275421;28;20501;-75
2022/09/29 10:48:09;;;;;;;5.40;4.20;;;;;;;13.93;66.85;100144.56;6271927;28;20224;-75
2022/09/29 10:51:30;;;;;;;4.27;3.90;;;;;;;13.72;67.58;100144.31;6271660;28;20228;-75
2022/09/29 10:54:58;;;;;;;3.50;3.10;;;;;;;13.25;69.55;100160.47;6274203;28;20236;-74
2022/09/29 10:58:24;;;;;;;4.00;3.60;;;;;;;13.13;70.20;100161.84;6272917;28;22317;-73
2022/09/29 11:01:49;;;;;;;4.67;3.83;;;;;;;13.11;70.78;100158.47;6261128;28;20234;-74
2022/09/29 11:05:18;;;;;;;5.40;3.47;;;;;;;12.87;71.64;100157.59;6261826;28;20568;-75
2022/09/29 11:08:57;;;;;;;5.43;3.50;;;;;;;12.41;73.67;100170.69;6262244;28;20234;-75
2022/09/29 11:12:32;;;;;;;6.03;4.03;;;;;;;12.42;72.61;100172.41;6260448;28;20782;-75
2022/09/29 11:16:03;;;;;;;4.13;3.63;;;;;;;12.76;71.90;100177.69;6250981;28;20226;-74
2022/09/29 11:19:25;;;;;;;4.67;3.10;;;;;;;12.80;72.01;100173.63;6263988;28;20287;-72
2022/09/29 11:23:02;;;;;;;3.53;2.70;;;;;;;12.96;71.84;100172.78;6254120;28;20227;-75
2022/09/29 11:26:31;;;;;;;7.80;4.27;;;;;;;12.78;72.21;100181.94;6264954;28;20227;-74
2022/09/29 11:30:01;;;;;;;3.63;2.93;;;;;;;12.58;73.21;100179.69;6255543;28;20944;-75
2022/09/29 11:33:34;;;;;;;6.00;4.60;;;;;;;12.46;74.06;100184.56;6253339;28;20569;-72
2022/09/29 11:37:05;;;;;;;3.93;3.43;;;;;;;12.54;74.23;100186.44;6267553;28;20238;-72
2022/09/29 11:40:32;;;;;;;5.67;4.63;;;;;;;12.78;73.69;100194.59;6260870;28;20235;-73
2022/09/29 11:43:55;;;;;;;6.53;5.07;;;;;;;12.77;74.00;100198.31;6270938;28;20242;-73
2022/09/29 11:47:39;;;;;;;7.13;3.63;;;;;;;12.76;73.97;100188.53;6268951;28;20250;-71
2022/09/29 11:51:04;;;;;;;4.57;4.17;;;;;;;12.59;74.75;100197.59;6258600;28;20243;-71
2022/09/29 11:54:40;;;;;;;6.83;4.73;;;;;;;12.56;74.58;100187.97;6263331;28;20234;-75
2022/09/29 11:58:18;;;;;;;6.43;5.13;;;;;;;12.77;74.13;100196.47;6259837;28;22589;-75
2022/09/29 12:01:52;;;;;;;7.47;4.90;;;;;;;12.71;74.92;100201.69;6257919;28;20232;-73
2022/09/29 12:05:21;;;;;;;4.60;4.10;;;;;;;12.40;76.23;100201.44;6256665;28;20752;-72
2022/09/29 12:08:59;;;;;;;6.70;4.70;;;;;;;12.49;75.60;100211.28;6256553;28;20928;-72
2022/09/29 12:12:28;;;;;;;5.93;4.27;;;;;;;12.52;75.78;100210.94;6255068;28;20227;-75
2022/09/29 12:15:55;;;;;;;6.37;4.73;;;;;;;12.93;74.80;100211.03;6248230;28;20230;-73
2022/09/29 12:19:21;;;;;;;5.97;4.37;;;;;;;12.88;74.47;100207.97;6254513;28;20301;-71
2022/09/29 12:22:46;;;;;;;4.57;4.03;;;;;;;12.84;74.46;100207.47;6253298;28;20570;-73
2022/09/29 12:26:11;;;;;;;6.80;5.00;;;;;;;12.42;76.19;100207.53;6255362;28;20227;-72
2022/09/29 12:29:34;;;;;;;7.10;4.97;;;;;;;12.43;76.15;100205.69;6273317;28;20321;-71
2022/09/29 12:33:02;;;;;;;6.33;4.67;;;;;;;12.68;75.28;100207.44;6261927;28;20219;-73
2022/09/29 12:36:45;;;;;;;8.03;4.53;;;;;;;12.48;75.77;100208.72;6272567;28;21164;-71
2022/09/29 12:40:16;;;;;;;7.33;4.23;;;;;;;12.59;76.35;100211.97;6259464;28;20226;-73
2022/09/29 12:43:45;;;;;;;5.60;3.67;;;;;;;12.65;76.41;100211.31;6279540;28;20663;-75
2022/09/29 12:47:13;;;;;;;5.67;4.57;;;;;;;12.30;79.27;100224.22;6273960;28;20242;-75
2022/09/29 12:50:40;;;;;;;7.10;5.17;;;;;;;12.25;79.75;100224.69;6273270;28;20231;-72
2022/09/29 12:54:15;;;;;;;6.10;4.67;;;;;;;12.27;80.50;100224.53;6242749;28;20219;-70
2022/09/29 12:57:41;;;;;;;5.47;4.60;;;;;;;12.48;79.29;100220.38;6271556;28;20223;-72
2022/09/29 13:01:17;;;;;;;5.57;3.77;;;;;;;12.58;78.92;100223.78;6258645;28;20313;-74
2022/09/29 13:05:09;;;;;;;3.63;3.13;;;;;;;12.67;78.81;100230.94;6263030;28;20260;-73
2022/09/29 13:08:48;;;;;;;4.70;3.87;;;;;;;12.83;78.33;100232.81;6258638;28;20239;-73
2022/09/29 13:12:21;;;;;;;5.10;2.60;;;;;;;12.84;76.76;100232.66;6261983;28;20228;-71
2022/09/29 13:15:52;;;;;;;4.37;2.43;;;;;;;13.01;76.19;100235.38;6270939;28;20516;-73
2022/09/29 13:19:40;;;;;;;2.40;2.20;;;;;;;13.12;76.47;100233.22;6275587;28;20842;-72
2022/09/29 13:23:34;;;;;;;3.27;2.40;;;;;;;13.11;76.41;100244.22;6273334;28;20231;-73
2022/09/29 13:27:10;;;;;;;3.17;2.73;;;;;;;12.86;76.20;100235.19;6252864;28;20236;-73
2022/09/29 13:30:36;;;;;;;3.60;3.27;;;;;;;13.01;75.85;100241.66;6267281;28;20277;-73
2022/09/29 13:34:01;;;;;;;4.77;4.07;;;;;;;13.05;75.94;100244.88;6269920;28;20276;-72
2022/09/29 13:37:25;;;;;;;6.83;2.90;;;;;;;12.90;74.87;100241.97;6270286;28;20243;-74
2022/09/29 13:41:11;;;;;;;3.80;3.50;;;;;;;12.52;75.54;100246.09;6269752;28;20254;-75
2022/09/29 13:44:32;;;;;;;4.63;3.73;;;;;;;12.12;77.27;100248.63;6266464;28;20399;-75
2022/09/29 13:47:55;;;;;;;2.80;2.60;;;;;;;12.22;78.01;100246.66;6269910;28;20699;-75
2022/09/29 13:51:40;;;;;;;4.07;3.07;;;;;;;12.32;77.23;100247.38;6231571;28;20236;-74
2022/09/29 13:55:49;;;;;;;3.23;2.73;;;;;;;12.30;78.68;100244.00;6275579;28;20227;-75
2022/09/29 13:59:15;;;;;;;5.67;2.70;;;;;;;12.38;78.35;100252.13;6267324;28;20314;-74
2022/09/29 14:02:39;;;;;;;4.10;3.80;;;;;;;12.14;79.97;100249.28;6264494;28;20220;-74
2022/09/29 14:06:13;;;;;;;3.50;3.10;;;;;;;12.19;79.24;100246.97;6239065;28;20264;-74
2022/09/29 14:09:38;;;;;;;4.37;3.97;;;;;;;12.02;81.11;100250.59;6262702;28;20234;-72
2022/09/29 14:13:06;;;;;;;4.57;3.60;;;;;;;12.02;81.03;100254.16;6256053;28;20247;-74
2022/09/29 14:16:45;;;;;;;4.20;3.80;;;;;;;12.15;82.42;100253.72;6264118;28;20230;-74
2022/09/29 14:20:15;;;;;;;5.20;3.53;;;;;;;12.21;83.02;100250.34;6264063;28;20235;-73
2022/09/29 14:23:53;;;;;;;4.43;3.93;;;;;;;12.16;80.70;100246.47;6268984;28;20223;-73
2022/09/29 14:27:26;;;;;;;4.33;3.93;;;;;;;12.08;82.66;100258.06;6269195;28;20258;-75
2022/09/29 14:30:51;;;;;;;4.70;3.63;;;;;;;12.08;82.94;100252.66;6268278;28;20253;-74
2022/09/29 14:34:15;;;;;;;5.00;4.47;;;;;;;11.94;82.93;100256.81;6265659;28;20342;-74
2022/09/29 14:37:36;;;;;;;4.53;3.60;;;;;;;11.88;82.91;100254.75;6265686;28;20231;-73
2022/09/29 14:41:00;;;;;;;5.70;3.90;;;;;;;11.83;83.46;100246.25;6260123;28;22267;-72
2022/09/29 14:51:56;;;;;;;4.23;3.83;;;;;;;11.96;83.67;100260.19;6261058;28;20231;-73
2022/09/29 14:52:02;;;;;;;4.53;4.13;;;;;;;12.03;82.57;100258.56;6255500;28;20234;-72
2022/09/29 14:55:31;;;;;;;6.03;4.97;;;;;;;12.09;83.33;100257.06;6265340;28;20242;-73
2022/09/29 14:59:07;;;;;;;4.30;3.90;;;;;;;11.92;83.67;100260.66;6255275;28;20254;-73
2022/09/29 15:02:33;;;;;;;6.97;3.50;;;;;;;12.13;83.84;100255.72;6252888;28;20250;-71
2022/09/29 15:06:05;;;;;;;5.27;3.83;;;;;;;11.92;82.92;100266.06;6255434;28;20227;-73
2022/09/29 15:09:26;;;;;;;4.37;3.80;;;;;;;11.97;83.69;100271.84;6257468;28;20230;-72
2022/09/29 15:12:50;;;;;;;4.50;4.10;;;;;;;12.18;83.61;100266.06;6268828;28;20235;-72
2022/09/29 15:16:18;;;;;;;7.20;4.40;;;;;;;12.08;83.12;100271.56;6246152;28;21780;-72
2022/09/29 15:19:50;;;;;;;5.83;3.40;;;;;;;12.10;84.00;100274.94;6265528;28;20615;-72
2022/09/29 15:23:33;;;;;;;4.27;3.50;;;;;;;12.06;84.29;100270.88;6267417;28;21937;-72
2022/09/29 15:26:53;;;;;;;5.67;5.27;;;;;;;11.98;84.53;100271.69;6270622;28;20235;-72
2022/09/29 15:30:20;;;;;;;19.60;3.77;;;;;;;11.82;83.75;100274.28;6243364;28;20231;-72
2022/09/29 15:33:43;;;;;;;5.03;4.13;;;;;;;11.85;84.63;100279.38;6256937;28;20597;-71
2022/09/29 15:37:05;;;;;;;3.40;3.10;;;;;;;11.84;84.10;100277.69;6265614;28;20239;-72
2022/09/29 15:40:36;;;;;;;4.50;3.50;;;;;;;11.83;83.94;100278.69;6272005;28;20379;-72
2022/09/29 15:43:59;;;;;;;6.77;4.47;;;;;;;11.87;84.89;100288.16;6267753;28;20227;-73
2022/09/29 15:47:25;;;;;;;6.77;4.43;;;;;;;11.94;84.77;100283.81;6268987;28;20231;-72
2022/09/29 15:50:46;;;;;;;3.13;2.63;;;;;;;11.88;84.33;100291.72;6254895;28;20219;-73
2022/09/29 15:54:12;;;;;;;4.63;3.97;;;;;;;11.88;84.51;100291.72;6254246;28;20223;-73
2022/09/29 15:57:53;;;;;;;3.83;3.20;;;;;;;11.97;84.03;100313.19;6260451;28;20318;-72
2022/09/29 16:01:17;;;;;;;5.17;3.23;;;;;;;11.83;84.40;100305.69;6251686;28;20231;-72
2022/09/29 16:04:38;;;;;;;5.53;4.33;;;;;;;11.83;84.48;100307.53;6269890;28;20227;-73
2022/09/29 16:08:02;;;;;;;4.70;4.10;;;;;;;11.87;83.99;100315.16;6268145;28;20215;-73
2022/09/29 16:11:27;;;;;;;5.43;3.57;;;;;;;11.98;84.61;100320.31;6269025;28;20239;-72
2022/09/29 16:14:48;;;;;;;9.13;4.83;;;;;;;11.94;84.93;100328.88;6263586;28;20223;-71