Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 05:04:55;;;;;;;4.22;1.35;;;;;;;;;;4752882;29;1298647;-77
2023/05/01 05:07:21;;;;;;;4.72;1.40;;;;;;;;;;4901459;28;20043;-81
2023/05/01 05:09:50;;;;;;;6.20;1.27;;;;;;;;;;4916695;28;20047;-70
2023/05/01 05:12:17;;;;;;;;;;;;;;;;;;4971902;28;20054;-79
2023/05/01 05:14:47;;;;;;;4.00;1.40;;;;;;;;;;4954428;28;19954;-78
2023/05/01 05:17:17;;;;;;;3.47;1.35;;;;;;;;;;5045238;28;20088;-76
2023/05/01 05:19:44;;;;;;;5.13;1.77;;;;;;;;;;5044879;28;20049;-80
2023/05/01 05:22:19;;;;;;;3.50;1.40;;;;;;;;;;5049321;28;20088;-76
2023/05/01 05:24:52;;;;;;;3.22;1.42;;;;;;;;;;5007841;28;20053;-73
2023/05/01 05:27:22;;;;;;;3.08;1.50;;;;;;;;;;5055582;28;20106;-77
2023/05/01 05:29:50;;;;;;;3.00;1.58;;;;;;;;;;5051921;28;20056;-80
2023/05/01 05:32:16;;;;;;;3.58;1.60;;;;;;;;;;5048080;28;20171;-79
2023/05/01 05:34:46;;;;;;;2.03;1.20;;;;;;;;;;5033226;28;20106;-77
2023/05/01 05:37:24;;;;;;;5.07;1.40;;;;;;;;;;5047175;28;20048;-79
2023/05/01 05:39:54;;;;;;;2.65;1.30;;;;;;;;;;5041887;28;20052;-74
2023/05/01 05:42:23;;;;;;;5.57;1.48;;;;;;;;;;5056571;28;20072;-79
2023/05/01 05:44:51;;;;;;;3.33;1.40;;;;;;;;;;5026658;28;20056;-73
2023/05/01 05:47:18;;;;;;;3.58;1.58;;;;;;;;;;5041597;28;20052;-75
2023/05/01 05:49:48;;;;;;;5.10;1.70;;;;;;;;;;5048544;28;20080;-78
2023/05/01 05:52:15;;;;;;;3.17;1.52;;;;;;;;;;5056374;28;20052;-78
2023/05/01 05:54:42;;;;;;;4.00;1.40;;;;;;;;;;5029952;28;20056;-71
2023/05/01 05:57:10;;;;;;;3.50;1.65;;;;;;;;;;5051876;28;20056;-72
2023/05/01 05:59:37;;;;;;;2.40;1.25;;;;;;;;;;5039764;28;20071;-81
2023/05/01 06:02:03;;;;;;;4.35;1.60;;;;;;;;;;5050827;28;20052;-73
2023/05/01 06:04:31;;;;;;;4.50;1.63;;;;;;;;;;5046622;28;20051;-69
2023/05/01 06:06:59;;;;;;;3.27;1.30;;;;;;;;;;5076299;28;20055;-79
2023/05/01 06:09:26;;;;;;;3.55;1.60;;;;;;;;;;5055274;28;20048;-79
2023/05/01 06:11:55;;;;;;;3.45;1.45;;;;;;;;;;5067611;28;20057;-73
2023/05/01 06:14:23;;;;;;;3.50;1.55;;;;;;;;;;5033259;28;20155;-72
2023/05/01 06:16:50;;;;;;;4.60;1.55;;;;;;;;;;5003525;28;20057;-73
2023/05/01 06:19:25;;;;;;;6.60;1.65;;;;;;;;;;5031063;28;20049;-72
2023/05/01 06:21:54;;;;;;;3.20;1.50;;;;;;;;;;5039102;28;20068;-77
2023/05/01 06:24:20;;;;;;;3.70;1.40;;;;;;;;;;5030068;28;20303;-77
2023/05/01 06:26:51;;;;;;;3.53;1.63;;;;;;;;;;5016013;28;20057;-76
2023/05/01 06:29:18;;;;;;;3.00;1.52;;;;;;;;;;5012319;28;20081;-74
2023/05/01 06:31:47;;;;;;;6.18;1.90;;;;;;;;;;5011935;28;20207;-79
2023/05/01 06:34:14;;;;;;;3.72;1.60;;;;;;;;;;5012625;28;20355;-69
2023/05/01 06:36:41;;;;;;;5.22;1.75;;;;;;;;;;5014414;28;20061;-70
2023/05/01 06:39:07;;;;;;;3.65;1.65;;;;;;;;;;5018906;28;20149;-75
2023/05/01 06:41:34;;;;;;;3.97;1.42;;;;;;;;;;5009297;28;20136;-75
2023/05/01 06:44:01;;;;;;;3.30;1.52;;;;;;;;;;5013928;28;20167;-77
2023/05/01 06:46:30;;;;;;;3.30;1.48;;;;;;;;;;5009063;28;20065;-79
2023/05/01 06:48:58;;;;;;;4.75;1.50;;;;;;;;;;5020177;28;20060;-75
2023/05/01 06:51:24;;;;;;;4.15;1.88;;;;;;;;;;5011922;28;20139;-78
2023/05/01 06:53:51;;;;;;;4.57;1.65;;;;;;;;;;5019819;28;20084;-77
2023/05/01 06:56:19;;;;;;;4.78;1.88;;;;;;;;;;5024243;28;20081;-68
2023/05/01 06:58:45;;;;;;;4.63;1.90;;;;;;;;;;5022338;28;20073;-71
2023/05/01 07:01:16;;;;;;;4.22;1.88;;;;;;;;;;5021703;28;20146;-73
2023/05/01 07:03:43;;;;;;;7.22;2.17;;;;;;;;;;5023727;28;20130;-77
2023/05/01 07:06:14;;;;;;;8.45;2.45;;;;;;;;;;5049104;28;20057;-72
2023/05/01 07:08:41;;;;;;;6.80;2.45;;;;;;;;;;5055152;28;20055;-74
2023/05/01 07:11:09;;;;;;;5.30;2.00;;;;;;;;;;5035193;28;20152;-74
2023/05/01 07:13:36;;;;;;;;;;;;;;;;;;5033635;28;20234;-69
2023/05/01 07:16:09;;;;;;;3.47;1.73;;;;;;;;;;4936216;28;19925;-76
2023/05/01 07:18:41;;;;;;;6.28;2.00;;;;;;;;;;4940335;28;20055;-68
2023/05/01 07:21:10;;;;;;;6.03;1.75;;;;;;;;;;4939817;28;20160;-77
2023/05/01 07:23:39;;;;;;;4.25;1.80;;;;;;;;;;4950015;28;20074;-74
2023/05/01 07:26:05;;;;;;;4.00;1.80;;;;;;;;;;4934552;28;20070;-76
2023/05/01 07:28:32;;;;;;;4.85;1.70;;;;;;;;;;4964978;28;20050;-78
2023/05/01 07:31:00;;;;;;;5.15;1.60;;;;;;;;;;4976001;28;20336;-69
2023/05/01 07:33:27;;;;;;;3.70;1.95;;;;;;;;;;4993278;28;20098;-70
2023/05/01 07:35:53;;;;;;;5.70;2.00;;;;;;;;;;4999500;28;20057;-75
2023/05/01 07:38:20;;;;;;;7.10;2.15;;;;;;;;;;5016591;28;20057;-76
2023/05/01 07:40:48;;;;;;;4.97;2.20;;;;;;;;;;5022821;28;20053;-73
2023/05/01 07:43:17;;;;;;;6.25;2.20;;;;;;;;;;5027232;28;20057;-76
2023/05/01 07:45:56;;;;;;;5.22;1.90;;;;;;;;;;5018395;28;20173;-76
2023/05/01 07:48:23;;;;;;;4.90;2.13;;;;;;;;;;5033554;28;20164;-75
2023/05/01 07:50:50;;;;;;;6.43;2.17;;;;;;;;;;5037723;28;20049;-81
2023/05/01 07:53:24;;;;;;;10.05;2.30;;;;;;;;;;5028836;28;20045;-76
2023/05/01 07:55:52;;;;;;;5.95;2.05;;;;;;;;;;5034272;28;20116;-77
2023/05/01 07:58:19;;;;;;;5.10;2.07;;;;;;;;;;5034988;28;20064;-72
2023/05/01 08:00:45;;;;;;;6.03;2.30;;;;;;;;;;5037560;28;20315;-77
2023/05/01 08:03:12;;;;;;;6.13;2.40;;;;;;;;;;5032652;28;20081;-75
2023/05/01 08:05:39;;;;;;;6.97;2.40;;;;;;;;;;5031537;28;20151;-74
2023/05/01 08:08:09;;;;;;;6.35;1.98;;;;;;;;;;5037235;28;20071;-68
2023/05/01 08:10:35;;;;;;;7.03;2.25;;;;;;;;;;5034955;28;20178;-69
2023/05/01 08:13:03;;;;;;;7.18;2.10;;;;;;;;;;5035173;28;20053;-67
2023/05/01 08:15:32;;;;;;;4.95;2.05;;;;;;;;;;5017512;28;20048;-73
2023/05/01 08:17:59;;;;;;;7.30;2.25;;;;;;;;;;5050120;28;20147;-80
2023/05/01 08:20:26;;;;;;;6.72;2.90;;;;;;;;;;5034705;28;20067;-75
2023/05/01 08:22:53;;;;;;;4.88;2.63;;;;;;;;;;5037117;28;20061;-70
2023/05/01 08:25:19;;;;;;;4.10;1.83;;;;;;;;;;5007822;28;20086;-72
2023/05/01 08:27:51;;;;;;;5.10;2.15;;;;;;;;;;5030568;28;20048;-76
2023/05/01 08:30:19;;;;;;;4.97;2.28;;;;;;;;;;5035049;28;20068;-71
2023/05/01 08:32:46;;;;;;;4.78;2.15;;;;;;;;;;5037761;28;20060;-79
2023/05/01 08:35:13;;;;;;;5.70;2.40;;;;;;;;;;5004791;28;20056;-73
2023/05/01 08:37:39;;;;;;;5.05;2.53;;;;;;;;;;5042664;28;20107;-75
2023/05/01 08:40:07;;;;;;;4.15;2.15;;;;;;;;;;5034825;28;20053;-71
2023/05/01 08:42:34;;;;;;;5.82;2.50;;;;;;;;;;5037445;28;20057;-76
2023/05/01 08:45:02;;;;;;;7.97;2.60;;;;;;;;;;5003600;28;20136;-79
2023/05/01 08:47:40;;;;;;;9.32;2.90;;;;;;;;;;5005951;28;20064;-77
2023/05/01 08:50:11;;;;;;;5.57;2.55;;;;;;;;;;4997238;28;20071;-71
2023/05/01 08:52:45;;;;;;;4.55;2.30;;;;;;;;;;4998252;28;20053;-76
2023/05/01 08:55:18;;;;;;;8.63;2.60;;;;;;;;;;4970143;28;20194;-74
2023/05/01 08:57:45;;;;;;;7.55;2.47;;;;;;;;;;4958619;28;20054;-71
2023/05/01 09:00:16;;;;;;;8.50;2.45;;;;;;;;;;5029830;28;20053;-70
2023/05/01 09:02:48;;;;;;;8.30;2.58;;;;;;;;;;5017090;28;20049;-72
2023/05/01 09:05:25;;;;;;;6.25;2.70;;;;;;;;;;4986672;28;20053;-71
2023/05/01 09:07:53;;;;;;;6.85;2.65;;;;;;;;;;5005476;28;20041;-80
2023/05/01 09:10:20;;;;;;;7.40;2.95;;;;;;;;;;5017343;28;20060;-79
2023/05/01 09:12:50;;;;;;;5.93;2.47;;;;;;;;;;5013707;28;20061;-73
2023/05/01 09:15:22;;;;;;;8.50;2.75;;;;;;;;;;5003477;28;20115;-73
2023/05/01 09:17:50;;;;;;;5.75;2.58;;;;;;;;;;5017838;28;20162;-77
2023/05/01 09:20:19;;;;;;;8.93;2.67;;;;;;;;;;5037010;28;20057;-76
2023/05/01 09:22:50;;;;;;;4.95;2.50;;;;;;;;;;5032642;28;20061;-74
2023/05/01 09:25:18;;;;;;;6.32;2.40;;;;;;;;;;5032254;28;20129;-77
2023/05/01 09:27:45;;;;;;;5.03;2.47;;;;;;;;;;5016509;28;20060;-76
2023/05/01 09:30:30;;;;;;;6.85;2.50;;;;;;;;;;5036859;28;20094;-74
2023/05/01 09:33:09;;;;;;;5.70;2.40;;;;;;;;;;5036651;28;20059;-67
2023/05/01 09:35:54;;;;;;;5.75;2.22;;;;;;;;;;4987365;28;20246;-76
2023/05/01 09:38:22;;;;;;;8.52;2.70;;;;;;;;;;5013355;28;20168;-72
2023/05/01 09:40:51;;;;;;;9.70;2.70;;;;;;;;;;5014940;28;20108;-73
2023/05/01 09:43:28;;;;;;;4.68;2.50;;;;;;;;;;5010599;28;20052;-73
2023/05/01 09:46:02;;;;;;;7.32;2.75;;;;;;;;;;5000630;28;20191;-78
2023/05/01 09:48:33;;;;;;;6.38;2.72;;;;;;;;;;5046839;28;20232;-71
2023/05/01 09:50:59;;;;;;;5.97;2.35;;;;;;;;;;5020461;28;20045;-72
2023/05/01 09:53:39;;;;;;;6.75;2.70;;;;;;;;;;5008954;28;20076;-79
2023/05/01 09:56:05;;;;;;;6.07;2.63;;;;;;;;;;5007104;28;20247;-73
2023/05/01 09:58:32;;;;;;;5.40;2.72;;;;;;;;;;5024803;28;20151;-69
2023/05/01 10:00:59;;;;;;;5.50;2.35;;;;;;;;;;5020004;28;20057;-67
2023/05/01 10:03:27;;;;;;;;;;;;;;;;;;5011106;28;20053;-76
2023/05/01 10:06:00;;;;;;;7.30;2.25;;;;;;;;;;4972979;28;20011;-77
2023/05/01 10:08:27;;;;;;;5.53;2.60;;;;;;;;;;4966380;28;20061;-78
2023/05/01 10:11:01;;;;;;;4.93;2.45;;;;;;;;;;4976404;28;20126;-77
2023/05/01 10:13:28;;;;;;;9.32;2.92;;;;;;;;;;4990216;28;20402;-81
2023/05/01 10:15:59;;;;;;;8.93;2.70;;;;;;;;;;4988231;28;20113;-72
2023/05/01 10:18:26;;;;;;;7.63;2.80;;;;;;;;;;4994221;28;20122;-71
2023/05/01 10:20:52;;;;;;;6.63;2.97;;;;;;;;;;4980862;28;20061;-72
2023/05/01 10:23:23;;;;;;;7.57;3.38;;;;;;;;;;5003168;28;20053;-73
2023/05/01 10:25:52;;;;;;;8.02;3.00;;;;;;;;;;5008001;28;20113;-76
2023/05/01 10:28:18;;;;;;;;;;;;;;;;;;5035213;28;20061;-75
2023/05/01 10:30:48;;;;;;;8.57;3.00;;;;;;;;;;5020541;28;20023;-77
2023/05/01 10:33:28;;;;;;;9.13;3.33;;;;;;;;;;5018592;28;20053;-77
2023/05/01 10:35:58;;;;;;;7.22;3.10;;;;;;;;;;5008679;28;20315;-77
2023/05/01 10:38:33;;;;;;;7.72;3.15;;;;;;;;;;5011283;28;20057;-74
2023/05/01 10:41:00;;;;;;;7.63;3.05;;;;;;;;;;5015059;28;20173;-70
2023/05/01 10:43:27;;;;;;;7.55;2.97;;;;;;;;;;5022103;28;20061;-74
2023/05/01 10:45:55;;;;;;;7.97;3.40;;;;;;;;;;5031991;28;20130;-73
2023/05/01 10:48:41;;;;;;;7.95;3.10;;;;;;;;;;5044794;28;20072;-70
2023/05/01 10:51:09;;;;;;;10.45;3.55;;;;;;;;;;5037065;28;20056;-77
2023/05/01 10:53:37;;;;;;;8.45;3.15;;;;;;;;;;5032737;28;20072;-76
2023/05/01 10:56:04;;;;;;;8.30;3.38;;;;;;;;;;5033349;28;20116;-72
2023/05/01 10:58:50;;;;;;;12.95;3.53;;;;;;;;;;5039520;28;20053;-74
2023/05/01 11:01:33;;;;;;;10.80;3.40;;;;;;;;;;5038938;28;20141;-74
2023/05/01 11:04:30;;;;;;;12.93;3.80;;;;;;;;;;5039159;28;20057;-78
2023/05/01 11:07:19;;;;;;;6.35;2.70;;;;;;;;;;4976147;28;20046;-79
2023/05/01 11:10:08;;;;;;;9.60;3.40;;;;;;;;;;4987968;28;20053;-70
2023/05/01 11:12:48;;;;;;;7.25;2.97;;;;;;;;;;5014236;28;20084;-73
2023/05/01 11:15:25;;;;;;;6.13;2.95;;;;;;;;;;5006418;28;20064;-74
2023/05/01 11:17:51;;;;;;;7.80;3.17;;;;;;;;;;5042102;28;20057;-72
2023/05/01 11:20:36;;;;;;;5.72;2.50;;;;;;;;;;5037581;28;20224;-80
2023/05/01 11:23:03;;;;;;;6.20;2.80;;;;;;;;;;5040655;28;20048;-72
2023/05/01 11:25:34;;;;;;;8.63;3.10;;;;;;;;;;5032370;28;20057;-74
2023/05/01 11:28:02;;;;;;;6.65;3.42;;;;;;;;;;5015652;28;20057;-76
2023/05/01 11:30:36;;;;;;;6.63;3.00;;;;;;;;;;5036971;28;20071;-69
2023/05/01 11:33:04;;;;;;;9.35;3.00;;;;;;;;;;5033757;28;20052;-79
2023/05/01 11:35:33;;;;;;;6.40;2.83;;;;;;;;;;5003445;28;20091;-82
2023/05/01 11:38:00;;;;;;;6.45;2.92;;;;;;;;;;4913056;28;20200;-73
2023/05/01 11:40:33;;;;;;;6.32;2.72;;;;;;;;;;4959259;28;20065;-70
2023/05/01 11:43:02;;;;;;;7.82;2.60;;;;;;;;;;4940456;28;20058;-77
2023/05/01 11:45:30;;;;;;;;;;;;;;;;;;4955636;28;20054;-72
2023/05/01 11:47:57;;;;;;;7.50;2.63;;;;;;;;;;5005648;28;19932;-79
2023/05/01 11:50:32;;;;;;;6.30;2.67;;;;;;;;;;5020997;28;20053;-74
2023/05/01 11:52:58;;;;;;;6.30;3.08;;;;;;;;;;5014942;28;20111;-79
2023/05/01 11:55:26;;;;;;;;;;;;;;;;;;5015862;28;20073;-71
2023/05/01 11:57:53;;;;;;;5.72;2.80;;;;;;;;;;5036139;28;20016;-76
2023/05/01 12:00:29;;;;;;;6.90;3.22;;;;;;;;;;5038573;28;20130;-74
2023/05/01 12:02:57;;;;;;;7.15;3.05;;;;;;;;;;5036598;28;20060;-80
2023/05/01 12:05:24;;;;;;;9.57;3.05;;;;;;;;;;5036878;28;20371;-71
2023/05/01 12:07:51;;;;;;;6.75;2.60;;;;;;;;;;4995616;28;20077;-68
2023/05/01 12:10:17;;;;;;;7.90;2.97;;;;;;;;;;5016248;28;20088;-76
2023/05/01 12:12:44;;;;;;;6.63;2.90;;;;;;;;;;5009563;28;20045;-75
2023/05/01 12:15:11;;;;;;;7.22;3.03;;;;;;;;;;5015467;28;20069;-72
2023/05/01 12:17:39;;;;;;;6.65;3.03;;;;;;;;;;5008876;28;20056;-82
2023/05/01 12:20:06;;;;;;;8.40;3.65;;;;;;;;;;5043877;28;20395;-74
2023/05/01 12:22:51;;;;;;;6.40;2.40;;;;;;;;;;5037738;28;20060;-75
2023/05/01 12:25:30;;;;;;;8.05;2.80;;;;;;;;;;5032664;28;20057;-79
2023/05/01 12:28:00;;;;;;;6.75;3.03;;;;;;;;;;5019234;28;20057;-71
2023/05/01 12:30:27;;;;;;;5.32;2.38;;;;;;;;;;5013617;28;20566;-69
2023/05/01 12:32:55;;;;;;;7.70;2.90;;;;;;;;;;5018441;28;20265;-77
2023/05/01 12:35:22;;;;;;;8.77;2.55;;;;;;;;;;5007070;28;20061;-76
2023/05/01 12:37:50;;;;;;;6.28;2.60;;;;;;;;;;5022423;28;20061;-72
2023/05/01 12:40:17;;;;;;;5.90;2.83;;;;;;;;;;5034841;28;20064;-67
2023/05/01 12:42:44;;;;;;;4.97;2.60;;;;;;;;;;5037519;28;20079;-70
2023/05/01 12:45:13;;;;;;;5.20;2.42;;;;;;;;;;5034599;28;20072;-76
2023/05/01 12:47:40;;;;;;;6.15;2.38;;;;;;;;;;5004869;28;20353;-79
2023/05/01 12:50:09;;;;;;;7.10;2.20;;;;;;;;;;5032395;28;20053;-79
2023/05/01 12:52:37;;;;;;;6.30;2.17;;;;;;;;;;5036324;28;20065;-70
2023/05/01 12:55:07;;;;;;;4.18;1.83;;;;;;;;;;5035787;28;20132;-79
2023/05/01 12:57:34;;;;;;;4.13;1.80;;;;;;;;;;5030599;28;20085;-69
2023/05/01 13:00:01;;;;;;;5.53;1.90;;;;;;;;;;5033599;28;20378;-71
2023/05/01 13:02:36;;;;;;;7.43;2.20;;;;;;;;;;5040634;28;20072;-77
2023/05/01 13:05:06;;;;;;;4.15;2.00;;;;;;;;;;5034702;28;20111;-76
2023/05/01 13:07:34;;;;;;;5.38;1.80;;;;;;;;;;5012486;28;20048;-73
2023/05/01 13:10:02;;;;;;;3.75;1.70;;;;;;;;;;5038468;28;20119;-73
2023/05/01 13:12:30;;;;;;;4.30;1.83;;;;;;;;;;5045059;28;20060;-72
2023/05/01 13:14:57;;;;;;;4.80;2.17;;;;;;;;;;5049899;28;20156;-73
2023/05/01 13:17:28;;;;;;;6.35;2.08;;;;;;;;;;5002196;28;20466;-83
2023/05/01 13:19:58;;;;;;;4.78;2.00;;;;;;;;;;5037241;28;20076;-74
2023/05/01 13:22:32;;;;;;;6.13;2.13;;;;;;;;;;5036976;28;20140;-70
2023/05/01 13:25:09;;;;;;;6.13;2.20;;;;;;;;;;5044107;28;20060;-75
2023/05/01 13:30:31;;;;;;;6.55;2.13;;;;;;;;;;5016064;28;20057;-71
2023/05/01 13:33:01;;;;;;;3.97;2.10;;;;;;;;;;5019981;28;20148;-74
2023/05/01 13:35:43;;;;;;;5.28;2.20;;;;;;;;;;5022507;28;20045;-75
2023/05/01 13:38:13;;;;;;;6.13;2.35;;;;;;;;;;4973844;28;20054;-71
2023/05/01 13:41:00;;;;;;;3.53;1.95;;;;;;;;;;5023679;28;20172;-82
2023/05/01 13:43:37;;;;;;;6.60;2.22;;;;;;;;;;5018945;28;20091;-82
2023/05/01 13:46:08;;;;;;;7.38;2.63;;;;;;;;;;5010834;28;20059;-76
2023/05/01 13:48:40;;;;;;;5.70;2.28;;;;;;;;;;4956703;28;20057;-72
2023/05/01 13:51:12;;;;;;;8.05;2.70;;;;;;;;;;4994804;28;20066;-78
2023/05/01 13:54:01;;;;;;;7.88;2.60;;;;;;;;;;4982990;28;20118;-69
2023/05/01 13:56:41;;;;;;;5.38;2.63;;;;;;;;;;4968750;28;20070;-71
2023/05/01 13:59:17;;;;;;;5.35;2.50;;;;;;;;;;4921000;28;20066;-82
2023/05/01 14:01:52;;;;;;;4.70;2.33;;;;;;;;;;4932325;29;20055;-82
2023/05/01 14:04:29;;;;;;;5.82;2.60;;;;;;;;;;4938363;28;20078;-80
2023/05/01 14:07:00;;;;;;;7.05;2.67;;;;;;;;;;4943900;28;20079;-75
2023/05/01 14:09:28;;;;;;;8.20;2.80;;;;;;;;;;4967503;28;20061;-68
2023/05/01 14:11:57;;;;;;;5.88;2.40;;;;;;;;;;5021931;28;20088;-74
2023/05/01 14:14:24;;;;;;;6.85;2.60;;;;;;;;;;5014641;28;20064;-80
2023/05/01 14:16:50;;;;;;;6.15;2.35;;;;;;;;;;4990719;28;20053;-69
2023/05/01 14:19:19;;;;;;;6.18;2.58;;;;;;;;;;5014456;28;20148;-69
2023/05/01 14:21:46;;;;;;;8.15;2.92;;;;;;;;;;5036394;28;20502;-77
2023/05/01 14:24:13;;;;;;;6.82;2.80;;;;;;;;;;5032053;28;20041;-81
2023/05/01 14:26:42;;;;;;;6.25;2.78;;;;;;;;;;5029010;28;20157;-72
2023/05/01 14:29:18;;;;;;;5.57;2.38;;;;;;;;;;4979828;28;20049;-71
2023/05/01 14:31:45;;;;;;;4.75;2.50;;;;;;;;;;5015258;28;20155;-76
2023/05/01 14:34:13;;;;;;;8.05;2.95;;;;;;;;;;5015885;28;20068;-77
2023/05/01 14:36:39;;;;;;;;;;;;;;;;;;5020129;28;20061;-70
2023/05/01 14:39:07;;;;;;;8.07;3.05;;;;;;;;;;5014789;28;20304;-75
2023/05/01 14:41:37;;;;;;;7.38;2.80;;;;;;;;;;5017724;28;20061;-75
2023/05/01 14:44:04;;;;;;;8.95;2.60;;;;;;;;;;5016066;28;20061;-72
2023/05/01 14:46:37;;;;;;;11.50;3.17;;;;;;;;;;5019321;28;20061;-75
2023/05/01 14:49:03;;;;;;;7.50;3.00;;;;;;;;;;5037373;28;20060;-75
2023/05/01 14:51:31;;;;;;;7.65;3.38;;;;;;;;;;5032220;28;20056;-73
2023/05/01 14:53:58;;;;;;;8.70;2.90;;;;;;;;;;5038778;28;20075;-77
2023/05/01 14:56:26;;;;;;;11.20;3.25;;;;;;;;;;5032177;28;20057;-81
2023/05/01 14:59:01;;;;;;;11.02;3.20;;;;;;;;;;4992740;28;20058;-77
2023/05/01 15:01:30;;;;;;;7.05;2.97;;;;;;;;;;5006056;28;20115;-70
2023/05/01 15:03:58;;;;;;;7.60;2.70;;;;;;;;;;5019041;28;20061;-73
2023/05/01 15:06:27;;;;;;;7.10;2.97;;;;;;;;;;5016762;28;20079;-78
2023/05/01 15:08:53;;;;;;;;;;;;;;;;;;5003253;28;20578;-76
2023/05/01 15:11:21;;;;;;;7.47;2.88;;;;;;;;;;5014258;28;20024;-72
2023/05/01 15:13:50;;;;;;;6.95;3.05;;;;;;;;;;5021340;28;20057;-73
2023/05/01 15:16:17;;;;;;;6.78;2.85;;;;;;;;;;5017023;28;20081;-81
2023/05/01 15:18:43;;;;;;;6.03;2.95;;;;;;;;;;5011936;28;20054;-73
2023/05/01 15:21:17;;;;;;;7.05;3.00;;;;;;;;;;5018866;28;20054;-75
2023/05/01 15:23:49;;;;;;;6.22;2.92;;;;;;;;;;5015797;28;20080;-75
2023/05/01 15:26:16;;;;;;;6.18;3.20;;;;;;;;;;5016888;28;20136;-74
2023/05/01 15:28:42;;;;;;;9.45;3.17;;;;;;;;;;5022814;28;20725;-71
2023/05/01 15:31:09;;;;;;;6.47;2.65;;;;;;;;;;5049252;28;20114;-71
2023/05/01 15:33:35;;;;;;;6.07;2.70;;;;;;;;;;5034631;28;20059;-79
2023/05/01 15:36:02;;;;;;;6.60;2.70;;;;;;;;;;5039646;28;20049;-75
2023/05/01 15:38:32;;;;;;;6.03;2.80;;;;;;;;;;5010645;28;20585;-71
2023/05/01 15:41:01;;;;;;;5.10;2.33;;;;;;;;;;5056056;28;20061;-76
2023/05/01 15:43:30;;;;;;;6.82;2.97;;;;;;;;;;5030859;28;20064;-75
2023/05/01 15:45:59;;;;;;;7.15;3.00;;;;;;;;;;5041378;28;20057;-81
2023/05/01 15:48:29;;;;;;;6.45;2.80;;;;;;;;;;5015271;28;20104;-70
2023/05/01 15:50:56;;;;;;;7.07;3.00;;;;;;;;;;5027674;28;20060;-65
2023/05/01 15:53:26;;;;;;;6.95;2.72;;;;;;;;;;5015740;28;20124;-71
2023/05/01 15:55:56;;;;;;;6.55;2.85;;;;;;;;;;5034628;28;20057;-81
2023/05/01 15:58:22;;;;;;;6.70;2.75;;;;;;;;;;5011196;28;20056;-77
2023/05/01 16:00:55;;;;;;;7.28;2.50;;;;;;;;;;5040914;28;20295;-72
2023/05/01 16:03:21;;;;;;;7.68;3.08;;;;;;;;;;5016537;28;20195;-69
2023/05/01 16:05:48;;;;;;;7.07;2.90;;;;;;;;;;5018602;28;20064;-80
2023/05/01 16:08:14;;;;;;;5.93;2.45;;;;;;;;;;5008530;28;20049;-76
2023/05/01 16:10:44;;;;;;;6.10;2.60;;;;;;;;;;5021246;28;20144;-72
2023/05/01 16:13:14;;;;;;;7.88;2.63;;;;;;;;;;5022686;28;20139;-83
2023/05/01 16:15:42;;;;;;;8.60;2.78;;;;;;;;;;5011164;28;20152;-82
2023/05/01 16:18:14;;;;;;;9.73;2.95;;;;;;;;;;5014351;28;20481;-70
2023/05/01 16:20:42;;;;;;;5.70;2.50;;;;;;;;;;5037449;28;20180;-74
2023/05/01 16:23:13;;;;;;;7.07;2.42;;;;;;;;;;5018101;28;20085;-68
2023/05/01 16:25:43;;;;;;;8.13;3.03;;;;;;;;;;5019162;28;20156;-71
2023/05/01 16:28:36;;;;;;;7.72;2.50;;;;;;;;;;4964747;28;20161;-76
2023/05/01 16:31:05;;;;;;;5.20;2.38;;;;;;;;;;4976689;28;20054;-75
2023/05/01 16:33:33;;;;;;;5.22;2.58;;;;;;;;;;4940325;28;20057;-72
2023/05/01 16:36:02;;;;;;;7.55;2.40;;;;;;;;;;4966673;28;20104;-78
2023/05/01 16:38:31;;;;;;;5.93;2.53;;;;;;;;;;4969008;28;20089;-69
2023/05/01 16:43:58;;;;;;;6.53;2.85;;;;;;;;;;5013872;28;20294;-68
2023/05/01 16:46:37;;;;;;;6.30;2.45;;;;;;;;;;5021682;28;20049;-73
2023/05/01 16:49:12;;;;;;;6.85;2.65;;;;;;;;;;4996749;28;20068;-81
2023/05/01 16:51:59;;;;;;;6.75;2.67;;;;;;;;;;5021423;28;20049;-74
2023/05/01 16:57:16;;;;;;;6.80;3.00;;;;;;;;;;5031510;28;20051;-72
2023/05/01 17:00:12;;;;;;;5.18;2.40;;;;;;;;;;4994573;28;20068;-74
2023/05/01 17:02:47;;;;;;;5.97;2.83;;;;;;;;;;5043394;28;20092;-72
2023/05/01 17:05:19;;;;;;;6.13;2.75;;;;;;;;;;5036794;28;20072;-72
2023/05/01 17:08:11;;;;;;;5.03;2.67;;;;;;;;;;4983784;28;20054;-75
2023/05/01 17:11:00;;;;;;;4.60;2.60;;;;;;;;;;4927573;28;20114;-72
2023/05/01 17:33:22;;;;;;;6.05;3.20;;;;;;;;;;6236975;22;1558960;-77
2023/05/01 17:35:56;;;;;;;8.30;3.97;;;;;;;;;;6289919;22;20023;-78
2023/05/01 17:38:26;;;;;;;8.63;3.70;;;;;;;;;;6168856;22;20032;-79
2023/05/01 17:40:54;;;;;;;9.70;4.07;;;;;;;;;;6176924;23;20058;-81
2023/05/01 17:56:43;;;;;;;7.38;4.10;;;;;;;;;;4977386;28;20048;-78
2023/05/01 18:07:29;;;;;;;8.02;4.47;;;;;;;;;;4950297;28;20152;-69
2023/05/01 18:15:47;;;;;;;;;;;;;;;;;;;;;
2023/05/01 18:26:42;;;;;;;11.52;6.03;;;;;;;;;;5067309;28;20131;-76
2023/05/01 18:29:08;;;;;;;9.77;5.57;;;;;;;;;;5023303;28;20057;-73
2023/05/01 18:31:36;;;;;;;13.27;5.57;;;;;;;;;;4999022;28;20056;-68
2023/05/01 18:34:03;;;;;;;10.25;5.82;;;;;;;;;;5036157;28;20148;-73
2023/05/01 18:36:33;;;;;;;10.13;5.68;;;;;;;;;;5033164;28;20057;-76
2023/05/01 18:39:00;;;;;;;9.68;5.53;;;;;;;;;;5037405;28;20140;-74
2023/05/01 18:41:29;;;;;;;9.60;5.43;;;;;;;;;;5014433;28;20072;-74
2023/05/01 18:44:03;;;;;;;12.60;5.75;;;;;;;;;;5035547;28;20065;-73
2023/05/01 18:49:14;;;;;;;9.60;4.90;;;;;;;;;;5017094;28;20153;-72
2023/05/01 18:51:55;;;;;;;10.43;5.70;;;;;;;;;;4991033;28;20057;-76
2023/05/01 18:57:28;;;;;;;13.27;5.90;;;;;;;;;;5031893;28;20155;-81
2023/05/01 19:00:26;;;;;;;8.15;4.88;;;;;;;;;;4963583;28;20124;-69
2023/05/01 19:03:07;;;;;;;10.35;5.20;;;;;;;;;;4967779;28;20081;-79
2023/05/01 19:11:04;;;;;;;8.93;5.50;;;;;;;;;;4932323;28;20177;-72
2023/05/01 19:13:43;;;;;;;;;;;;;;;;;;;;;
2023/05/01 19:16:13;;;;;;;11.93;5.38;;;;;;;;;;4925802;29;20071;-69
2023/05/01 19:21:28;;;;;;;10.10;5.72;;;;;;;;;;4971256;28;20066;-74
2023/05/01 19:23:57;;;;;;;10.20;5.60;;;;;;;;;;4985537;28;20117;-75
2023/05/01 19:29:22;;;;;;;10.32;5.75;;;;;;;;;;5017528;28;20119;-78
2023/05/01 19:31:50;;;;;;;9.95;6.00;;;;;;;;;;5006829;28;20057;-75
2023/05/01 19:34:17;;;;;;;10.55;5.70;;;;;;;;;;5003400;28;20065;-71
2023/05/01 19:36:46;;;;;;;10.88;5.57;;;;;;;;;;5002809;28;20133;-71
2023/05/01 19:39:12;;;;;;;11.20;6.20;;;;;;;;;;5008981;28;20061;-71
2023/05/01 19:41:39;;;;;;;12.15;5.38;;;;;;;;;;4987202;28;20137;-82
2023/05/01 19:44:06;;;;;;;12.98;6.30;;;;;;;;;;5010883;28;20057;-74
2023/05/01 19:46:33;;;;;;;14.52;7.22;;;;;;;;;;5017718;28;20176;-80
2023/05/01 19:49:01;;;;;;;15.90;7.40;;;;;;;;;;5011483;28;20136;-73
2023/05/01 19:51:27;;;;;;;13.05;6.35;;;;;;;;;;5012186;28;20080;-70
2023/05/01 19:53:54;;;;;;;13.20;6.90;;;;;;;;;;5017343;28;20143;-83
2023/05/01 19:56:21;;;;;;;12.98;6.72;;;;;;;;;;5023662;28;20053;-73
2023/05/01 19:58:48;;;;;;;12.20;6.53;;;;;;;;;;5022103;28;20049;-75
2023/05/01 20:01:14;;;;;;;14.15;6.40;;;;;;;;;;5007674;28;20089;-82
2023/05/01 20:03:43;;;;;;;14.43;6.70;;;;;;;;;;5010772;28;20144;-70
2023/05/01 20:06:16;;;;;;;13.05;6.93;;;;;;;;;;5020785;28;20076;-79
2023/05/01 20:08:43;;;;;;;14.32;7.03;;;;;;;;;;5017601;28;20103;-76
2023/05/01 20:11:12;;;;;;;13.18;6.60;;;;;;;;;;4977882;28;20073;-76
2023/05/01 20:13:44;;;;;;;12.10;6.85;;;;;;;;;;4994873;28;20050;-75
2023/05/01 20:16:12;;;;;;;13.90;7.57;;;;;;;;;;5005820;28;20058;-82
2023/05/01 20:18:39;;;;;;;14.52;7.68;;;;;;;;;;5003574;28;20050;-77
2023/05/01 20:21:09;;;;;;;15.13;7.55;;;;;;;;;;4976848;28;20058;-72
2023/05/01 20:23:41;;;;;;;15.30;7.15;;;;;;;;;;4989833;28;20232;-75
2023/05/01 20:26:08;;;;;;;15.55;6.97;;;;;;;;;;4992825;28;20049;-72
2023/05/01 20:28:40;;;;;;;14.02;7.18;;;;;;;;;;4993309;28;20058;-72
2023/05/01 20:31:09;;;;;;;13.68;7.15;;;;;;;;;;4978273;28;20049;-69
2023/05/01 20:33:37;;;;;;;15.32;7.53;;;;;;;;;;5006489;28;20096;-75
2023/05/01 20:36:04;;;;;;;14.10;7.00;;;;;;;;;;5015019;28;20049;-73
2023/05/01 20:38:32;;;;;;;15.57;8.15;;;;;;;;;;5023245;28;20112;-73
2023/05/01 20:41:05;;;;;;;15.70;7.75;;;;;;;;;;4998033;28;20250;-72
2023/05/01 20:43:33;;;;;;;15.13;7.15;;;;;;;;;;5029316;28;20053;-74
2023/05/01 20:46:00;;;;;;;19.67;8.05;;;;;;;;;;5016470;28;20053;-72
2023/05/01 20:48:31;;;;;;;15.05;7.78;;;;;;;;;;5021381;28;20064;-73
2023/05/01 20:51:03;;;;;;;15.45;8.50;;;;;;;;;;4949677;28;20050;-76
2023/05/01 20:53:32;;;;;;;15.93;8.90;;;;;;;;;;4956507;28;20132;-71
2023/05/01 20:55:59;;;;;;;15.88;7.95;;;;;;;;;;4973616;28;20092;-69
2023/05/01 20:58:26;;;;;;;17.35;8.45;;;;;;;;;;4998605;28;20123;-66
2023/05/01 21:00:55;;;;;;;20.17;7.85;;;;;;;;;;4976007;28;20045;-72
2023/05/01 21:03:24;;;;;;;16.05;8.07;;;;;;;;;;5005390;28;20053;-74
2023/05/01 21:05:59;;;;;;;14.48;7.75;;;;;;;;;;4996440;28;20054;-75
2023/05/01 21:08:29;;;;;;;17.67;8.57;;;;;;;;;;5002890;28;20049;-70
2023/05/01 21:10:56;;;;;;;18.77;8.80;;;;;;;;;;4994501;28;20111;-68
2023/05/01 21:13:26;;;;;;;18.80;8.68;;;;;;;;;;5004056;28;20050;-74
2023/05/01 21:15:53;;;;;;;15.52;8.13;;;;;;;;;;5016823;28;20050;-68
2023/05/01 21:18:20;;;;;;;17.33;8.88;;;;;;;;;;5012430;28;20148;-74
2023/05/01 21:20:47;;;;;;;17.48;8.68;;;;;;;;;;5004733;28;20222;-75
2023/05/01 21:23:15;;;;;;;17.00;9.02;;;;;;;;;;4990720;28;20053;-70
2023/05/01 21:25:42;;;;;;;20.33;9.15;;;;;;;;;;4979456;28;20069;-68
2023/05/01 21:28:11;;;;;;;19.38;9.23;;;;;;;;;;4989775;28;20058;-71