Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:15;;;;;;;;;;;;;;;10.37;82.91406;99827.73;;;;-72
2023/04/24 00:07:16;;;;;;;;;;;;;;;10.37;83.07129;99825.29;;;;-72
2023/04/24 00:12:15;;;;;;;;;;;;;;;10.35;83.50977;99821.19;;;;-73
2023/04/24 00:16:42;;;;;;;1.4;0.7;;;;;;;;;;;;;-71
2023/04/24 00:17:15;;;;;;;;;;;;;;;10.32;82.83984;99821.1;;;;-73
2023/04/24 00:22:17;;;;;;;;;;;;;;;10.29;83.53027;99825.09;;;;-72
2023/04/24 00:27:18;;;;;;;;;;;;;;;10.27;83.20508;99829.88;;;;-72
2023/04/24 00:32:17;;;;;;;;;;;;;;;10.22;83.24219;99834.52;;;;-72
2023/04/24 00:37:15;;;;;;;;;;;;;;;10.19;83.81152;99846.83;;;;-71
2023/04/24 00:42:15;;;;;;;;;;;;;;;10.15;83.29492;99852.86;;;;-71
2023/04/24 00:46:44;;;;;;;1.1;0.5;;;;;;;;;;;;;-71
2023/04/24 00:47:16;;;;;;;;;;;;;;;10.11;83.52832;99863.23;;;;-69
2023/04/24 00:52:17;;;;;;;;;;;;;;;10.09;83.17188;99867.7;;;;-71
2023/04/24 00:57:17;;;;;;;;;;;;;;;10.08;83.35742;99874.71;;;;-70
2023/04/24 01:02:15;;;;;;;;;;;;;;;10.06;83.74121;99878.03;;;;-70
2023/04/24 01:07:15;;;;;;;;;;;;;;;10.06;84.02832;99880.61;;;;-71
2023/04/24 01:12:16;;;;;;;;;;;;;;;10.04;84.57422;99881.48;;;;-70
2023/04/24 01:16:45;;;;;;;0.8;0.5;;;;;;;;;;;;;-70
2023/04/24 01:17:17;;;;;;;;;;;;;;;10.01;84.76758;99887.65;;;;-69
2023/04/24 01:22:18;;;;;;;;;;;;;;;10;85.2627;99894.39;;;;-71
2023/04/24 01:27:15;;;;;;;;;;;;;;;9.97;84.77148;99898.8;;;;-71
2023/04/24 01:32:14;;;;;;;;;;;;;;;9.97;85.6543;99899.11;;;;-71
2023/04/24 01:37:20;;;;;;;;;;;;;;;9.93;85.76855;99901.48;;;;-70
2023/04/24 01:46:46;;;;;;;2.5;0.7;;;;;;;;;;;;;-72
2023/04/24 01:47:17;;;;;;;;;;;;;;;9.9;85.88477;99902.34;;;;-72
2023/04/24 01:52:16;;;;;;;;;;;;;;;9.92;85.80957;99906.31;;;;-73
2023/04/24 01:57:15;;;;;;;;;;;;;;;9.9;87.54785;99911.75;;;;-72
2023/04/24 02:02:15;;;;;;;;;;;;;;;9.89;86.42188;99910.89;;;;-74
2023/04/24 02:07:15;;;;;;;;;;;;;;;9.89;86.39941;99918.97;;;;-72
2023/04/24 02:12:15;;;;;;;;;;;;;;;9.88;86.99316;99921.83;;;;-72
2023/04/24 02:16:48;;;;;;;2.3;1;;;;;;;;;;;;;-72
2023/04/24 02:17:18;;;;;;;;;;;;;;;9.88;86.46387;99928.41;;;;-73
2023/04/24 02:22:15;;;;;;;;;;;;;;;9.84;85.77246;99926.11;;;;-73
2023/04/24 02:27:15;;;;;;;;;;;;;;;9.83;85.87012;99930.38;;;;-72
2023/04/24 02:32:15;;;;;;;;;;;;;;;9.82;85.50293;99933.32;;;;-72
2023/04/24 02:37:15;;;;;;;;;;;;;;;9.78;85.89453;99932.5;;;;-71
2023/04/24 02:42:15;;;;;;;;;;;;;;;9.77;86.11133;99932.48;;;;-73
2023/04/24 02:46:49;;;;;;;2.5;0.9;;;;;;;;;;;;;-72
2023/04/24 02:47:17;;;;;;;;;;;;;;;9.75;85.66895;99938.45;;;;-71
2023/04/24 02:52:15;;;;;;;;;;;;;;;9.73;85.37695;99939.63;;;;-72
2023/04/24 02:57:15;;;;;;;;;;;;;;;9.72;84.75586;99945.11;;;;-72
2023/04/24 03:02:14;;;;;;;;;;;;;;;9.72;85.23145;99945.14;;;;-74
2023/04/24 03:07:15;;;;;;;;;;;;;;;9.71;85.11719;99943.97;;;;-72
2023/04/24 03:12:16;;;;;;;;;;;;;;;9.71;85.23926;99951.85;;;;-71
2023/04/24 03:16:50;;;;;;;2.5;1;;;;;;;;;;;;;-73
2023/04/24 03:17:15;;;;;;;;;;;;;;;9.69;84.98145;99951.3;;;;-72
2023/04/24 03:22:18;;;;;;;;;;;;;;;9.67;84.57227;99955.56;;;;-71
2023/04/24 03:27:16;;;;;;;;;;;;;;;9.66;84.32617;99951.56;;;;-72
2023/04/24 03:32:15;;;;;;;;;;;;;;;9.66;85.06445;99956.44;;;;-72
2023/04/24 03:37:15;;;;;;;;;;;;;;;9.63;85.23535;99962.36;;;;-72
2023/04/24 03:42:15;;;;;;;;;;;;;;;9.6;84.99902;99959.16;;;;-72
2023/04/24 03:46:53;;;;;;;1.4;0.6;;;;;;;;;;;;;-74
2023/04/24 03:47:19;;;;;;;;;;;;;;;9.56;85.29883;99960.91;;;;-72
2023/04/24 03:52:15;;;;;;;;;;;;;;;9.54;85.26074;99972.92;;;;-73
2023/04/24 03:57:16;;;;;;;;;;;;;;;9.5;85.39648;99977.46;;;;-74
2023/04/24 04:02:14;;;;;;;;;;;;;;;9.45;85.58398;99984.06;;;;-73
2023/04/24 04:07:14;;;;;;;;;;;;;;;9.42;85.39355;99982.2;;;;-72
2023/04/24 04:12:17;;;;;;;;;;;;;;;9.38;85.17676;99985.78;;;;-72
2023/04/24 04:16:58;;;;;;;1.4;0.6;;;;;;;;;;;;;-72
2023/04/24 04:17:14;;;;;;;;;;;;;;;9.34;85.80469;99983.94;;;;-72
2023/04/24 04:22:14;;;;;;;;;;;;;;;9.31;85.98926;99982.97;;;;-73
2023/04/24 04:27:17;;;;;;;;;;;;;;;9.28;87.0166;99988.26;;;;-72
2023/04/24 04:32:18;;;;;;;;;;;;;;;9.25;86.33984;99988.88;;;;-72
2023/04/24 04:37:15;;;;;;;;;;;;;;;9.23;86.55664;99995.64;;;;-70
2023/04/24 04:42:15;;;;;;;;;;;;;;;9.21;86.87207;99999.37;;;;-72
2023/04/24 04:46:56;;;;;;;3.1;0.8;;;;;;;;;;;;;-73
2023/04/24 04:47:16;;;;;;;;;;;;;;;9.17;87.79785;100010.4;;;;-71
2023/04/24 04:52:16;;;;;;;;;;;;;;;9.16;87.10352;100020.5;;;;-72
2023/04/24 04:57:15;;;;;;;;;;;;;;;9.17;87.36914;100023;;;;-71
2023/04/24 05:02:15;;;;;;;;;;;;;;;9.19;87.2627;100031.1;;;;-73
2023/04/24 05:07:15;;;;;;;;;;;;;;;9.21;87.37793;100043.9;;;;-72
2023/04/24 05:12:27;;;;;;;;;;;;;;;9.24;89.64844;100052.2;;;;-72
2023/04/24 05:16:55;;;;;;;2.3;1.2;;;;;;;;;;;;;-72
2023/04/24 05:17:16;;;;;;;;;;;;;;;9.25;90.43359;100076.3;;;;-73
2023/04/24 05:22:14;;;;;;;;;;;;;;;9.24;90.80469;100079.7;;;;-71
2023/04/24 05:27:15;;;;;;;;;;;;;;;9.23;91.23242;100103.4;;;;-72
2023/04/24 05:32:14;;;;;;;;;;;;;;;9.17;91.90918;100111.5;;;;-72
2023/04/24 05:37:15;;;;;;;;;;;;;;;9.14;91.94727;100126.9;;;;-69
2023/04/24 05:42:17;;;;;;;;;;;;;;;9.11;91.39453;100140.6;;;;-72
2023/04/24 05:47:00;;;;;;;13.9;6.5;;;;;;;;;;;;;-72
2023/04/24 05:47:21;;;;;;;;;;;;;;;9.08;91.4541;100147.3;;;;-71
2023/04/24 05:52:14;;;;;;;;;;;;;;;9.05;91.22754;100160.6;;;;-73
2023/04/24 05:57:18;;;;;;;;;;;;;;;9.03;91.39941;100179.8;;;;-70
2023/04/24 06:02:17;;;;;;;;;;;;;;;9.01;90.9209;100183.5;;;;-72
2023/04/24 06:07:15;;;;;;;;;;;;;;;8.99;90.58691;100196.1;;;;-70
2023/04/24 06:12:15;;;;;;;;;;;;;;;8.98;91.14746;100208.4;;;;-71
2023/04/24 06:16:58;;;;;;;11.4;5.3;;;;;;;;;;;;;-70
2023/04/24 06:17:14;;;;;;;;;;;;;;;8.95;90.7666;100218.6;;;;-72
2023/04/24 06:22:15;;;;;;;;;;;;;;;8.92;91.12207;100237.8;;;;-71
2023/04/24 06:27:14;;;;;;;;;;;;;;;8.91;91.12012;100244.6;;;;-73
2023/04/24 06:32:14;;;;;;;;;;;;;;;8.88;90.6543;100260.1;;;;-71
2023/04/24 06:37:16;;;;;;;;;;;;;;;8.84;91.22754;100269.3;;;;-71
2023/04/24 06:42:14;;;;;;;;;;;;;;;8.8;91.45898;100282.8;;;;-70
2023/04/24 06:46:59;;;;;;;10.6;4.7;;;;;;;;;;;;;-70
2023/04/24 06:47:15;;;;;;;;;;;;;;;8.8;91.88965;100297.5;;;;-69
2023/04/24 06:52:14;;;;;;;;;;;;;;;8.75;91.38379;100309.9;;;;-71
2023/04/24 06:57:18;;;;;;;;;;;;;;;8.77;91.2998;100319.6;;;;-70
2023/04/24 07:02:15;;;;;;;;;;;;;;;8.77;90.77246;100323.3;;;;-70
2023/04/24 07:07:16;;;;;;;;;;;;;;;8.79;90.5791;100321.8;;;;-70
2023/04/24 07:12:16;;;;;;;;;;;;;;;8.81;91.18652;100334.6;;;;-71
2023/04/24 07:17:02;;;;;;;10.1;4.1;;;;;;;;;;;;;-70
2023/04/24 07:17:14;;;;;;;;;;;;;;;8.81;90.71387;100344.3;;;;-69
2023/04/24 07:22:17;;;;;;;;;;;;;;;8.79;90.74316;100360.4;;;;-70
2023/04/24 07:27:17;;;;;;;;;;;;;;;8.73;91.75488;100366.6;;;;-70
2023/04/24 07:32:15;;;;;;;;;;;;;;;8.71;92.30957;100377.8;;;;-69
2023/04/24 07:37:15;;;;;;;;;;;;;;;8.7;92.74512;100387;;;;-69
2023/04/24 07:42:14;;;;;;;;;;;;;;;8.67;93.21094;100397.6;;;;-70
2023/04/24 07:47:02;;;;;;;10.4;2.4;;;;;;;;;;;;;-70
2023/04/24 07:47:15;;;;;;;;;;;;;;;8.66;92.47363;100413.4;;;;-69
2023/04/24 07:52:14;;;;;;;;;;;;;;;8.65;93.17578;100421.7;;;;-69
2023/04/24 07:57:15;;;;;;;;;;;;;;;8.64;93.28223;100428.4;;;;-69
2023/04/24 08:02:14;;;;;;;;;;;;;;;8.63;93.40918;100446.2;;;;-70
2023/04/24 08:07:15;;;;;;;;;;;;;;;8.61;93.2207;100448.1;;;;-69
2023/04/24 08:12:15;;;;;;;;;;;;;;;8.61;93.13281;100462.2;;;;-69
2023/04/24 08:17:03;;;;;;;9;1.6;;;;;;;;;;;;;-69
2023/04/24 08:17:18;;;;;;;;;;;;;;;8.58;92.87305;100468.5;;;;-71
2023/04/24 08:22:14;;;;;;;;;;;;;;;8.53;92.73145;100477.8;;;;-69
2023/04/24 08:27:14;;;;;;;;;;;;;;;8.53;92.63281;100494.1;;;;-70
2023/04/24 08:32:14;;;;;;;;;;;;;;;8.52;92.58496;100504.9;;;;-68
2023/04/24 08:37:15;;;;;;;;;;;;;;;8.5;92.30957;100521.6;;;;-74
2023/04/24 08:42:15;;;;;;;;;;;;;;;8.5;92.08984;100528.7;;;;-70
2023/04/24 08:47:05;;;;;;;11;1.6;;;;;;;;;;;;;-70
2023/04/24 08:47:18;;;;;;;;;;;;;;;8.53;92.24902;100526.6;;;;-70
2023/04/24 08:52:16;;;;;;;;;;;;;;;8.59;92.01953;100532.4;;;;-69
2023/04/24 08:57:15;;;;;;;;;;;;;;;8.62;91.90625;100546.9;;;;-70
2023/04/24 09:02:15;;;;;;;;;;;;;;;8.64;91.66895;100549.8;;;;-68
2023/04/24 09:07:16;;;;;;;;;;;;;;;8.64;91.61328;100555.6;;;;-70
2023/04/24 09:12:15;;;;;;;;;;;;;;;8.64;91.61328;100565.9;;;;-68
2023/04/24 09:17:08;;;;;;;4.3;1.2;;;;;;;;;;;;;-70
2023/04/24 09:17:18;;;;;;;;;;;;;;;8.62;91.37695;100573.5;;;;-70
2023/04/24 09:22:15;;;;;;;;;;;;;;;8.64;91.22949;100568.9;;;;-70
2023/04/24 09:27:20;;;;;;;;;;;;;;;8.68;91.09375;100578.9;;;;-70
2023/04/24 09:32:26;;;;;;;;;;;;;;;8.7;91.27344;100581.1;;;;-72
2023/04/24 09:37:14;;;;;;;;;;;;;;;8.74;90.86621;100593;;;;-71
2023/04/24 09:42:17;;;;;;;;;;;;;;;8.76;90.96875;100593.8;;;;-69
2023/04/24 09:47:12;;;;;;;5.3;1.3;;;;;;;;;;;;;-68
2023/04/24 09:47:25;;;;;;;;;;;;;;;8.81;90.81543;100591;;;;-68
2023/04/24 09:52:15;;;;;;;;;;;;;;;8.93;90.78516;100602;;;;-70
2023/04/24 09:57:15;;;;;;;;;;;;;;;9.06;90.83301;100608.6;;;;-69
2023/04/24 10:02:26;;;;;;;;;;;;;;;9.03;90.89355;100635.1;;;;-70
2023/04/24 10:07:15;;;;;;;;;;;;;;;8.94;91.18262;100638.2;;;;-70
2023/04/24 10:12:16;;;;;;;;;;;;;;;9.01;90.80176;100646.3;;;;-70
2023/04/24 10:17:10;;;;;;;3.1;0.7;;;;;;;;;;;;;-70
2023/04/24 10:17:24;;;;;;;;;;;;;;;9.2;91.02637;100636.4;;;;-70
2023/04/24 10:22:15;;;;;;;;;;;;;;;9.52;91.18262;100632.9;;;;-70
2023/04/24 10:27:16;;;;;;;;;;;;;;;9.79;90.55566;100628.6;;;;-69
2023/04/24 10:34:47;;;;;;;;;;;;;;;10.26;89.23145;100641;;;;-68
2023/04/24 10:39:47;;;;;;;;;;;;;;;10.24;88.05859;100650;;;;-70
2023/04/24 10:44:46;;;;;;;;;;;;;;;10.12;88.17773;100668.2;;;;-69
2023/04/24 10:47:09;;;;;;;7.1;0.9;;;;;;;;;;;;;-71
2023/04/24 10:49:48;;;;;;;;;;;;;;;9.92;88.76367;100681.4;;;;-69
2023/04/24 10:54:50;;;;;;;;;;;;;;;9.91;87.56055;100670.5;;;;-70
2023/04/24 10:59:46;;;;;;;;;;;;;;;10.26;87.23438;100670.1;;;;-72
2023/04/24 11:04:46;;;;;;;;;;;;;;;10.56;85.85645;100670.3;;;;-73
2023/04/24 11:09:49;;;;;;;;;;;;;;;10.88;85.41309;100678.9;;;;-73
2023/04/24 11:14:58;;;;;;;;;;;;;;;10.98;84.625;100693;;;;-73
2023/04/24 11:17:10;;;;;;;5.2;0.8;;;;;;;;;;;;;-72
2023/04/24 11:19:49;;;;;;;;;;;;;;;10.64;84.60449;100703.3;;;;-74
2023/04/24 11:24:53;;;;;;;;;;;;;;;10.49;84.99609;100711.4;;;;-72
2023/04/24 11:29:48;;;;;;;;;;;;;;;10.62;84.83301;100708.7;;;;-71
2023/04/24 11:34:49;;;;;;;;;;;;;;;10.82;84.04004;100713.1;;;;-72
2023/04/24 11:39:47;;;;;;;;;;;;;;;11.02;83.81445;100722.5;;;;-71
2023/04/24 11:44:47;;;;;;;;;;;;;;;10.78;82.19727;100733.9;;;;-72
2023/04/24 11:47:12;;;;;;;6.5;1.3;;;;;;;;;;;;;-73
2023/04/24 11:49:46;;;;;;;;;;;;;;;10.7;82.53809;100731.4;;;;-74
2023/04/24 11:54:50;;;;;;;;;;;;;;;10.86;82.77539;100730.7;;;;-74
2023/04/24 11:59:46;;;;;;;;;;;;;;;11.3;83.02539;100733.7;;;;-71
2023/04/24 12:04:46;;;;;;;;;;;;;;;11.61;81.08691;100741.5;;;;-70
2023/04/24 12:09:50;;;;;;;;;;;;;;;11.64;80.25293;100746.5;;;;-70
2023/04/24 12:14:57;;;;;;;;;;;;;;;11.63;80.2959;100755.1;;;;-70
2023/04/24 12:17:13;;;;;;;7.2;1.2;;;;;;;;;;;;;-71
2023/04/24 12:19:50;;;;;;;;;;;;;;;11.58;80.85059;100767;;;;-70
2023/04/24 12:24:57;;;;;;;;;;;;;;;11.32;79.87305;100772.6;;;;-70
2023/04/24 12:29:58;;;;;;;;;;;;;;;11.12;80.67871;100784.8;;;;-70
2023/04/24 12:34:47;;;;;;;;;;;;;;;10.98;80.27539;100792;;;;-69
2023/04/24 12:39:48;;;;;;;;;;;;;;;10.99;79.78906;100803.6;;;;-69
2023/04/24 12:44:46;;;;;;;;;;;;;;;11;79.86914;100813.6;;;;-70
2023/04/24 12:47:15;;;;;;;9;1.6;;;;;;;;;;;;;-70
2023/04/24 12:49:56;;;;;;;;;;;;;;;;;;;;;
2023/04/24 12:54:49;;;;;;;;;;;;;;;11.08;79.27441;100820.2;;;;-70
2023/04/24 12:59:47;;;;;;;;;;;;;;;11;78.16406;100822.8;;;;-70
2023/04/24 13:04:47;;;;;;;;;;;;;;;11.05;78.80371;100819;;;;-69
2023/04/24 13:09:47;;;;;;;;;;;;;;;11.14;77.93359;100829;;;;-69
2023/04/24 13:14:46;;;;;;;;;;;;;;;11.2;77.52344;100837;;;;-69
2023/04/24 13:17:16;;;;;;;7.7;1.7;;;;;;;;;;;;;-70
2023/04/24 13:19:47;;;;;;;;;;;;;;;11.28;77.82422;100831.3;;;;-69
2023/04/24 13:24:48;;;;;;;;;;;;;;;11.37;77.1416;100827.3;;;;-70
2023/04/24 13:29:46;;;;;;;;;;;;;;;11.46;77.41309;100828.2;;;;-70
2023/04/24 13:34:46;;;;;;;;;;;;;;;11.58;76.44629;100835.4;;;;-70
2023/04/24 13:39:46;;;;;;;;;;;;;;;11.74;76.24121;100850.7;;;;-69
2023/04/24 13:44:46;;;;;;;;;;;;;;;11.73;74.69336;100841;;;;-69
2023/04/24 13:47:19;;;;;;;10.9;2.3;;;;;;;;;;;;;-69
2023/04/24 13:49:46;;;;;;;;;;;;;;;11.82;75.37598;100846.7;;;;-68
2023/04/24 13:54:46;;;;;;;;;;;;;;;11.8;74.60645;100854.7;;;;-71
2023/04/24 13:59:46;;;;;;;;;;;;;;;11.72;75.16992;100847.4;;;;-70
2023/04/24 14:04:48;;;;;;;;;;;;;;;11.91;76.57129;100845;;;;-70
2023/04/24 14:09:46;;;;;;;;;;;;;;;11.99;75.51563;100850.1;;;;-69
2023/04/24 14:14:46;;;;;;;;;;;;;;;11.83;75.22168;100851.6;;;;-70
2023/04/24 14:17:20;;;;;;;13.7;2.4;;;;;;;;;;;;;-70
2023/04/24 14:19:46;;;;;;;;;;;;;;;11.94;74.78516;100844.3;;;;-69
2023/04/24 14:24:47;;;;;;;;;;;;;;;12.2;75.87598;100850.9;;;;-69
2023/04/24 14:29:49;;;;;;;;;;;;;;;12.37;75.24902;100851.5;;;;-69
2023/04/24 14:34:46;;;;;;;;;;;;;;;12.5;76.11621;100853.4;;;;-70
2023/04/24 14:39:47;;;;;;;;;;;;;;;12.36;74.31055;100852.2;;;;-68
2023/04/24 14:44:46;;;;;;;;;;;;;;;12.42;75.74609;100855.9;;;;-69
2023/04/24 14:47:22;;;;;;;12.1;2.7;;;;;;;;;;;;;-70
2023/04/24 14:49:47;;;;;;;;;;;;;;;12.37;73.91309;100855.1;;;;-70
2023/04/24 14:54:46;;;;;;;;;;;;;;;12.38;74.43652;100869.4;;;;-70
2023/04/24 14:59:46;;;;;;;;;;;;;;;12.32;74.69629;100871.6;;;;-70
2023/04/24 15:04:48;;;;;;;;;;;;;;;12.2;73.67285;100871.9;;;;-69
2023/04/24 15:09:47;;;;;;;;;;;;;;;12.12;73.64746;100881.8;;;;-70
2023/04/24 15:14:46;;;;;;;;;;;;;;;12.15;73.95313;100885.5;;;;-70
2023/04/24 15:17:23;;;;;;;10.1;2.1;;;;;;;;;;;;;-68
2023/04/24 15:19:46;;;;;;;;;;;;;;;12.12;73.64941;100885.3;;;;-69
2023/04/24 15:24:47;;;;;;;;;;;;;;;12.17;73.13379;100891.7;;;;-69
2023/04/24 15:34:46;;;;;;;;;;;;;;;12.15;73.18652;100889.9;;;;-70
2023/04/24 15:39:48;;;;;;;;;;;;;;;12.17;73.49023;100896.4;;;;-70
2023/04/24 15:44:46;;;;;;;;;;;;;;;12.11;74.04883;100906.2;;;;-70
2023/04/24 15:47:26;;;;;;;11.8;2;;;;;;;;;;;;;-71
2023/04/24 15:49:46;;;;;;;;;;;;;;;12.08;73.73047;100914.8;;;;-69
2023/04/24 15:54:46;;;;;;;;;;;;;;;11.99;73.30566;100905.6;;;;-69
2023/04/24 15:59:46;;;;;;;;;;;;;;;11.89;72.78711;100917.1;;;;-68
2023/04/24 16:04:47;;;;;;;;;;;;;;;11.91;73.21191;100914.9;;;;-69
2023/04/24 16:09:47;;;;;;;;;;;;;;;11.92;73.99219;100918;;;;-70
2023/04/24 16:14:49;;;;;;;;;;;;;;;11.81;74.27539;100916.2;;;;-69
2023/04/24 16:17:33;;;;;;;13.3;1.9;;;;;;;;;;;;;-69
2023/04/24 16:19:46;;;;;;;;;;;;;;;11.67;73.76172;100916.5;;;;-70
2023/04/24 16:24:46;;;;;;;;;;;;;;;11.5;74.16602;100919.7;;;;-70
2023/04/24 16:29:46;;;;;;;;;;;;;;;11.42;74.39648;100919.3;;;;-70
2023/04/24 16:34:46;;;;;;;;;;;;;;;11.37;74.65527;100931.2;;;;-69
2023/04/24 16:39:49;;;;;;;;;;;;;;;11.3;75.32129;100925.3;;;;-71
2023/04/24 16:44:50;;;;;;;;;;;;;;;11.2;75.30273;100926;;;;-69
2023/04/24 16:47:29;;;;;;;8.7;2.1;;;;;;;;;;;;;-70
2023/04/24 16:49:46;;;;;;;;;;;;;;;11.11;75.79785;100935.3;;;;-70
2023/04/24 16:54:46;;;;;;;;;;;;;;;10.98;75.32031;100936.8;;;;-70
2023/04/24 16:59:46;;;;;;;;;;;;;;;10.89;75.65039;100942.1;;;;-70
2023/04/24 17:04:46;;;;;;;;;;;;;;;10.84;75.80762;100940.1;;;;-70
2023/04/24 17:09:49;;;;;;;;;;;;;;;10.8;75.90039;100953.5;;;;-69
2023/04/24 17:14:47;;;;;;;;;;;;;;;10.66;75.31055;100951.1;;;;-70
2023/04/24 17:17:32;;;;;;;6.6;1.6;;;;;;;;;;;;;-70
2023/04/24 17:19:46;;;;;;;;;;;;;;;10.63;75.59375;100957.7;;;;-69
2023/04/24 17:24:46;;;;;;;;;;;;;;;10.55;76.10059;100954.2;;;;-70
2023/04/24 17:29:48;;;;;;;;;;;;;;;10.48;75.50098;100955.4;;;;-70
2023/04/24 17:34:47;;;;;;;;;;;;;;;10.46;75.89648;100960.2;;;;-70
2023/04/24 17:39:48;;;;;;;;;;;;;;;10.41;76.30762;100961.5;;;;-74
2023/04/24 17:44:46;;;;;;;;;;;;;;;10.35;75.93066;100961.6;;;;-73
2023/04/24 17:47:33;;;;;;;6;1.5;;;;;;;;;;;;;-74
2023/04/24 17:49:47;;;;;;;;;;;;;;;10.29;76.51953;100959.4;;;;-74
2023/04/24 17:54:48;;;;;;;;;;;;;;;10.22;76.16504;100957.6;;;;-75
2023/04/24 17:59:46;;;;;;;;;;;;;;;10.16;76.16504;100965.8;;;;-75
2023/04/24 18:04:46;;;;;;;;;;;;;;;10.06;76.66797;100964;;;;-74
2023/04/24 18:09:47;;;;;;;;;;;;;;;9.99;76.89844;100968.8;;;;-75
2023/04/24 18:14:47;;;;;;;;;;;;;;;9.88;77.15527;100968.5;;;;-74
2023/04/24 18:17:34;;;;;;;5.2;1.1;;;;;;;;;;;;;-76
2023/04/24 18:19:48;;;;;;;;;;;;;;;9.8;77.28418;100970.6;;;;-73
2023/04/24 18:24:46;;;;;;;;;;;;;;;9.72;77.6582;100971.3;;;;-74
2023/04/24 18:29:46;;;;;;;;;;;;;;;9.63;77.88574;100982.5;;;;-75
2023/04/24 18:34:46;;;;;;;;;;;;;;;9.53;78.25391;100987.2;;;;-75
2023/04/24 18:39:46;;;;;;;;;;;;;;;9.48;78.25586;100995.1;;;;-77
2023/04/24 18:44:46;;;;;;;;;;;;;;;9.41;78.16504;100997.3;;;;-75
2023/04/24 18:47:36;;;;;;;6.8;1;;;;;;;;;;;;;-75
2023/04/24 18:49:46;;;;;;;;;;;;;;;9.31;78.59082;101005.1;;;;-74
2023/04/24 18:54:47;;;;;;;;;;;;;;;9.25;78.67676;101007.8;;;;-74
2023/04/24 18:59:46;;;;;;;;;;;;;;;9.16;78.70605;101008.3;;;;-74
2023/04/24 19:04:46;;;;;;;;;;;;;;;9.1;78.66113;101015.1;;;;-76
2023/04/24 19:09:51;;;;;;;;;;;;;;;9.03;79.10254;101023.7;;;;-74
2023/04/24 19:14:46;;;;;;;;;;;;;;;9;79.25;101034.4;;;;-71
2023/04/24 19:17:37;;;;;;;6.5;0.9;;;;;;;;;;;;;-70
2023/04/24 19:19:46;;;;;;;;;;;;;;;8.95;79.42871;101038.2;;;;-70
2023/04/24 19:24:50;;;;;;;;;;;;;;;8.89;79.28516;101045.9;;;;-71
2023/04/24 19:29:47;;;;;;;;;;;;;;;8.84;79.80566;101048.1;;;;-70
2023/04/24 19:34:46;;;;;;;;;;;;;;;8.8;80.28223;101052.9;;;;-70
2023/04/24 19:39:48;;;;;;;;;;;;;;;8.76;80.2207;101057.5;;;;-72
2023/04/24 19:44:46;;;;;;;;;;;;;;;8.76;80.60645;101067.7;;;;-70
2023/04/24 19:47:40;;;;;;;5.6;1.2;;;;;;;;;;;;;-70
2023/04/24 19:49:46;;;;;;;;;;;;;;;8.73;80.31348;101075.7;;;;-69
2023/04/24 19:54:47;;;;;;;;;;;;;;;8.68;80.63477;101082;;;;-71
2023/04/24 19:59:46;;;;;;;;;;;;;;;8.66;80.91797;101081.6;;;;-71
2023/04/24 20:04:46;;;;;;;;;;;;;;;8.65;80.77344;101090.4;;;;-72
2023/04/24 20:09:46;;;;;;;;;;;;;;;8.6;81.30273;101093.1;;;;-71
2023/04/24 20:14:46;;;;;;;;;;;;;;;8.56;81.2627;101095.9;;;;-70
2023/04/24 20:17:41;;;;;;;4.5;1.2;;;;;;;;;;;;;-71
2023/04/24 20:19:54;;;;;;;;;;;;;;;8.53;81.28906;101099.9;;;;-70
2023/04/24 20:24:46;;;;;;;;;;;;;;;8.48;81.8418;101100.1;;;;-69
2023/04/24 20:29:46;;;;;;;;;;;;;;;8.44;81.56055;101108.1;;;;-71
2023/04/24 20:34:48;;;;;;;;;;;;;;;8.41;81.59863;101109.3;;;;-69
2023/04/24 20:39:48;;;;;;;;;;;;;;;8.37;81.94238;101115.5;;;;-70
2023/04/24 20:44:46;;;;;;;;;;;;;;;8.32;81.9873;101119.9;;;;-70
2023/04/24 20:47:46;;;;;;;8.4;1.6;;;;;;;;;;;;;-70
2023/04/24 20:49:47;;;;;;;;;;;;;;;8.28;81.92676;101129.9;;;;-70
2023/04/24 20:54:47;;;;;;;;;;;;;;;8.25;82.03027;101135;;;;-70
2023/04/24 20:59:46;;;;;;;;;;;;;;;8.21;81.85645;101143.8;;;;-69
2023/04/24 21:04:46;;;;;;;;;;;;;;;8.18;82.14844;101144.4;;;;-70
2023/04/24 21:09:47;;;;;;;;;;;;;;;8.11;82.00488;101139.1;;;;-69
2023/04/24 21:14:46;;;;;;;;;;;;;;;8.06;81.9502;101142.5;;;;-70
2023/04/24 21:17:45;;;;;;;8.6;1.9;;;;;;;;;;;;;-69
2023/04/24 21:19:46;;;;;;;;;;;;;;;8.02;81.71094;101143.6;;;;-71
2023/04/24 21:24:47;;;;;;;;;;;;;;;7.94;81.88379;101147.4;;;;-70
2023/04/24 21:29:46;;;;;;;;;;;;;;;7.92;81.73828;101149;;;;-70
2023/04/24 21:34:46;;;;;;;;;;;;;;;7.85;81.52637;101150.2;;;;-70
2023/04/24 21:39:48;;;;;;;;;;;;;;;7.81;81.40918;101148.1;;;;-71
2023/04/24 21:44:46;;;;;;;;;;;;;;;7.77;81.5127;101145.8;;;;-69
2023/04/24 21:47:43;;;;;;;8.2;1.7;;;;;;;;;;;;;-70
2023/04/24 21:49:46;;;;;;;;;;;;;;;7.71;81.51172;101141.5;;;;-70
2023/04/24 21:54:46;;;;;;;;;;;;;;;7.66;81.36914;101146;;;;-70
2023/04/24 21:59:46;;;;;;;;;;;;;;;7.59;81.3252;101141.3;;;;-69
2023/04/24 22:04:47;;;;;;;;;;;;;;;7.49;81.33887;101143.9;;;;-70
2023/04/24 22:09:46;;;;;;;;;;;;;;;7.37;81.33691;101149;;;;-69
2023/04/24 22:14:46;;;;;;;;;;;;;;;7.28;81.26563;101155.1;;;;-71
2023/04/24 22:17:43;;;;;;;7.2;1.8;;;;;;;;;;;;;-69
2023/04/24 22:19:46;;;;;;;;;;;;;;;7.18;81.20215;101163.5;;;;-70
2023/04/24 22:24:46;;;;;;;;;;;;;;;7.09;81.31934;101164;;;;-71
2023/04/24 22:29:46;;;;;;;;;;;;;;;7.03;81.30664;101166.2;;;;-70
2023/04/24 22:34:46;;;;;;;;;;;;;;;6.96;81.20703;101163.6;;;;-70
2023/04/24 22:39:46;;;;;;;;;;;;;;;6.93;81.17676;101166.3;;;;-69
2023/04/24 22:44:46;;;;;;;;;;;;;;;6.93;81.07813;101162;;;;-71
2023/04/24 22:47:45;;;;;;;7.9;1.8;;;;;;;;;;;;;-71
2023/04/24 22:49:46;;;;;;;;;;;;;;;6.94;81.03809;101170;;;;-70
2023/04/24 22:54:46;;;;;;;;;;;;;;;6.92;81.28613;101176.8;;;;-70
2023/04/24 22:59:46;;;;;;;;;;;;;;;6.9;81.09668;101172.7;;;;-70
2023/04/24 23:04:47;;;;;;;;;;;;;;;6.93;81.02441;101171.3;;;;-68
2023/04/24 23:09:46;;;;;;;;;;;;;;;6.92;80.82617;101170.5;;;;-70
2023/04/24 23:14:46;;;;;;;;;;;;;;;6.9;80.9541;101174.3;;;;-69
2023/04/24 23:17:45;;;;;;;8.8;1.7;;;;;;;;;;;;;-69
2023/04/24 23:19:46;;;;;;;;;;;;;;;6.88;80.76367;101174.8;;;;-69
2023/04/24 23:24:46;;;;;;;;;;;;;;;6.88;80.79688;101178.3;;;;-70
2023/04/24 23:29:46;;;;;;;;;;;;;;;6.84;80.90039;101179.9;;;;-70
2023/04/24 23:34:46;;;;;;;;;;;;;;;6.85;80.69141;101185.4;;;;-70
2023/04/24 23:39:46;;;;;;;;;;;;;;;6.81;80.87109;101182.6;;;;-70
2023/04/24 23:44:46;;;;;;;;;;;;;;;6.77;80.77539;101184.3;;;;-72
2023/04/24 23:47:46;;;;;;;7;1.7;;;;;;;;;;;;;-69
2023/04/24 23:49:48;;;;;;;;;;;;;;;6.76;80.76367;101192.7;;;;-72
2023/04/24 23:54:46;;;;;;;;;;;;;;;6.7;80.52051;101194.8;;;;-70
2023/04/24 23:59:46;;;;;;;;;;;;;;;6.65;80.53418;101196.1;;;;-69
