Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:02;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5061898;28;20039;-71
2023/11/04 00:03:28;;;;;;;0.85;0.65;;;6.20;99.90;;;;;;5062016;28;20029;-72
2023/11/04 00:05:55;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5069645;28;20036;-74
2023/11/04 00:08:22;;;;;;;0.70;0.68;;;6.40;99.90;;;;;;5067698;28;20057;-73
2023/11/04 00:10:49;;;;;;;0.95;0.90;;;6.40;99.90;;;;;;5060936;28;20029;-73
2023/11/04 00:13:16;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5061614;28;20389;-73
2023/11/04 00:15:42;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5046517;28;20044;-73
2023/11/04 00:18:08;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5051793;28;20044;-73
2023/11/04 00:20:34;;;;;;;0.40;0.40;;;6.70;94.80;;;;;;5043759;28;20036;-73
2023/11/04 00:23:01;;;;;;;0.45;0.45;;;6.70;44.80;;;;;;5060355;28;20381;-74
2023/11/04 00:25:27;;;;;;;0.20;0.20;;;6.80;25.60;;;;;;5061067;28;20386;-73
2023/11/04 00:27:53;;;;;;;2.38;0.88;;;6.80;1.00;;;;;;5067438;28;20040;-73
2023/11/04 00:30:19;;;;;;;0.40;0.40;;;6.80;1.00;;;;;;5054098;28;20028;-73
2023/11/04 00:32:45;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5063283;28;20029;-72
2023/11/04 00:35:12;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5062854;28;20029;-72
2023/11/04 00:37:38;;;;;;;0.25;0.25;;;6.90;1.00;;;;;;5064902;28;20029;-71
2023/11/04 00:40:06;;;;;;;12.23;1.27;;;6.90;1.00;;;;;;5066937;28;20053;-72
2023/11/04 00:42:32;;;;;;;0.22;0.22;;;6.90;1.00;;;;;;5058469;28;20044;-72
2023/11/04 00:44:59;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5061713;28;20040;-71
2023/11/04 00:47:25;;;;;;;0.57;0.57;;;6.80;1.00;;;;;;5063862;28;20028;-71
2023/11/04 00:49:51;;;;;;;0.22;0.22;;;6.80;1.00;;;;;;5065161;28;20040;-72
2023/11/04 00:52:17;;;;;;;1.00;1.00;;;6.80;1.00;;;;;;5062970;28;20033;-72
2023/11/04 00:54:43;;;;;;;0.57;0.55;;;6.80;1.00;;;;;;5062677;28;20040;-71
2023/11/04 00:57:10;;;;;;;0.40;0.40;;;6.80;1.00;;;;;;5062774;28;20043;-72
2023/11/04 00:59:36;;;;;;;0.75;0.75;;;6.80;1.00;;;;;;5065764;28;20373;-71
2023/11/04 01:02:02;;;;;;;0.50;0.50;;;6.70;1.00;;;;;;5063968;28;20055;-71
2023/11/04 01:04:28;;;;;;;0.85;0.73;;;6.70;1.00;;;;;;5040796;28;20045;-72
2023/11/04 01:06:55;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;5038010;28;20037;-71
2023/11/04 01:09:21;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;5066963;28;20346;-71
2023/11/04 01:11:48;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5049461;28;20377;-71
2023/11/04 01:14:15;;;;;;;0.63;0.63;;;6.70;1.00;;;;;;5051442;28;20041;-71
2023/11/04 01:16:42;;;;;;;2.75;0.88;;;6.60;1.00;;;;;;5053690;28;20461;-72
2023/11/04 01:19:08;;;;;;;0.43;0.43;;;6.50;1.00;;;;;;5059590;28;20028;-72
2023/11/04 01:21:35;;;;;;;1.00;0.80;;;6.40;1.00;;;;;;5045191;28;20047;-71
2023/11/04 01:24:01;;;;;;;4.93;0.52;;;6.40;1.00;;;;;;5066734;28;20032;-71
2023/11/04 01:26:27;;;;;;;0.35;0.30;;;6.40;1.00;;;;;;5061970;28;20047;-71
2023/11/04 01:28:54;;;;;;;0.50;0.45;;;6.40;1.00;;;;;;5044851;28;20564;-72
2023/11/04 01:31:20;;;;;;;0.25;0.25;;;6.40;1.00;;;;;;5061874;28;20044;-72
2023/11/04 01:33:46;;;;;;;0.30;0.30;;;6.40;1.00;;;;;;5063108;28;20469;-73
2023/11/04 01:36:12;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5065228;28;20024;-71
2023/11/04 01:38:38;;;;;;;1.08;0.90;;;6.50;1.00;;;;;;5042893;28;20409;-73
2023/11/04 01:41:05;;;;;;;0.77;0.75;;;6.50;1.00;;;;;;5062781;28;20029;-72
2023/11/04 01:43:31;;;;;;;0.10;0.10;;;6.50;1.00;;;;;;5061904;28;20493;-72
2023/11/04 01:46:12;;;;;;;0.57;0.57;;;6.50;1.00;;;;;;5061271;28;20033;-73
2023/11/04 01:48:40;;;;;;;3.30;0.65;;;6.50;1.00;;;;;;5058455;28;20033;-72
2023/11/04 01:51:07;;;;;;;0.10;0.10;;;6.50;1.00;;;;;;5065275;28;20037;-73
2023/11/04 01:53:35;;;;;;;0.85;0.85;;;6.50;1.00;;;;;;5057527;28;20040;-72
2023/11/04 01:56:05;;;;;;;0.13;0.13;;;6.60;1.00;;;;;;5067310;28;20052;-73
2023/11/04 01:58:33;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5054933;28;20045;-70
2023/11/04 02:01:02;;;;;;;0.30;0.20;;;6.60;1.00;;;;;;5059515;28;20024;-71
2023/11/04 02:03:28;;;;;;;0.20;0.20;;;6.60;1.00;;;;;;5055059;28;20044;-71
2023/11/04 02:05:55;;;;;;;0.40;0.40;;;6.60;1.00;;;;;;5051523;28;20408;-71
2023/11/04 02:08:21;;;;;;;0.90;0.90;;;6.60;1.00;;;;;;5055550;28;20049;-71
2023/11/04 02:10:47;;;;;;;8.90;1.63;;;6.60;1.00;;;;;;5059164;28;20041;-71
2023/11/04 02:13:14;;;;;;;0.25;0.20;;;6.60;1.00;;;;;;5059491;28;20029;-71
2023/11/04 02:15:40;;;;;;;0.30;0.30;;;6.60;1.00;;;;;;5058591;28;20470;-71
2023/11/04 02:18:07;;;;;;;0.68;0.68;;;6.60;1.00;;;;;;5048206;28;20041;-71
2023/11/04 02:20:34;;;;;;;5.78;1.13;;;6.60;1.00;;;;;;5034887;28;20488;-71
2023/11/04 02:23:01;;;;;;;0.40;0.30;;;6.60;1.00;;;;;;5061012;28;20044;-70
2023/11/04 02:25:31;;;;;;;0.90;0.90;;;6.60;1.00;;;;;;5060687;28;20044;-72
2023/11/04 02:27:58;;;;;;;0.95;0.80;;;6.60;1.00;;;;;;5061121;28;20390;-74
2023/11/04 02:30:24;;;;;;;0.68;0.57;;;6.70;1.00;;;;;;5062420;28;20493;-73
2023/11/04 02:32:51;;;;;;;0.68;0.68;;;6.60;1.00;;;;;;5063069;28;20037;-73
2023/11/04 02:35:18;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;5063511;28;20040;-73
2023/11/04 02:37:44;;;;;;;0.13;0.13;;;6.70;1.00;;;;;;5060811;28;20036;-73
2023/11/04 02:40:11;;;;;;;0.30;0.20;;;6.70;1.00;;;;;;5061351;28;20040;-74
2023/11/04 02:42:37;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5060078;28;20024;-73
2023/11/04 02:45:05;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5047963;28;20110;-73
2023/11/04 02:47:31;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5060025;28;20033;-73
2023/11/04 02:49:57;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5058801;28;20047;-73
2023/11/04 02:52:24;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5075055;28;20036;-73
2023/11/04 02:54:50;;;;;;;0.55;0.50;;;6.80;1.00;;;;;;5065327;28;20470;-71
2023/11/04 02:57:16;;;;;;;0.38;0.38;;;6.80;1.00;;;;;;5060643;28;20025;-71
2023/11/04 02:59:42;;;;;;;0.30;0.30;;;6.80;1.00;;;;;;5059712;28;20477;-71
2023/11/04 03:02:08;;;;;;;1.95;0.98;;;6.80;1.00;;;;;;5059657;28;20033;-71
2023/11/04 03:04:37;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5046304;28;20040;-73
2023/11/04 03:07:05;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5045324;28;20049;-73
2023/11/04 03:09:32;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5066921;28;20100;-73
2023/11/04 03:11:59;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5058539;28;20060;-73
2023/11/04 03:14:26;;;;;;;0.57;0.32;;;6.80;1.00;;;;;;5058284;28;20041;-72
2023/11/04 03:16:53;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5058134;28;20056;-73
2023/11/04 03:19:19;;;;;;;0.15;0.15;;;6.80;1.00;;;;;;5059084;28;20040;-73
2023/11/04 03:21:46;;;;;;;0.52;0.40;;;6.80;1.00;;;;;;5049264;28;20052;-73
2023/11/04 03:24:13;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5057160;28;20032;-73
2023/11/04 03:26:39;;;;;;;0.28;0.28;;;6.80;1.00;;;;;;5041758;28;20055;-73
2023/11/04 03:29:05;;;;;;;0.50;0.40;;;6.80;1.00;;;;;;5043029;28;20043;-73
2023/11/04 03:31:32;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5063751;28;20028;-73
2023/11/04 03:33:58;;;;;;;1.83;1.00;;;6.90;1.00;;;;;;5063888;28;20049;-73
2023/11/04 03:36:25;;;;;;;0.25;0.25;;;6.80;1.00;;;;;;5065492;28;20354;-73
2023/11/04 03:38:52;;;;;;;0.52;0.52;;;6.90;1.00;;;;;;5046809;28;20053;-73
2023/11/04 03:41:18;;;;;;;0.22;0.22;;;6.90;1.00;;;;;;5064220;28;20041;-73
2023/11/04 03:43:44;;;;;;;1.00;0.55;;;6.90;1.00;;;;;;5066178;28;20052;-73
2023/11/04 03:46:11;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5059897;28;20044;-73
2023/11/04 03:48:38;;;;;;;0.47;0.35;;;6.90;1.00;;;;;;5065377;28;20454;-73
2023/11/04 03:51:05;;;;;;;0.47;0.47;;;6.90;1.00;;;;;;5065158;28;20036;-73
2023/11/04 03:53:31;;;;;;;0.15;0.15;;;6.90;1.00;;;;;;5063622;28;20032;-73
2023/11/04 03:55:57;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5060175;28;20037;-73
2023/11/04 03:58:23;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5062191;28;20040;-73
2023/11/04 04:00:50;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5064956;28;20033;-73
2023/11/04 04:03:16;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5066540;28;20386;-73
2023/11/04 04:05:42;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5060736;28;20037;-73
2023/11/04 04:08:08;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5062045;28;20052;-73
2023/11/04 04:10:35;;;;;;;0.20;0.20;;;6.70;1.00;;;;;;5062244;28;20500;-73
2023/11/04 04:13:02;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5050710;28;20043;-74
2023/11/04 04:15:28;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5051156;28;20519;-73
2023/11/04 04:17:54;;;;;;;0.38;0.38;;;6.50;1.00;;;;;;5061619;28;20044;-73
2023/11/04 04:20:21;;;;;;;0.10;0.10;;;6.50;1.00;;;;;;5062373;28;20454;-73
2023/11/04 04:22:47;;;;;;;0.68;0.68;;;6.50;1.00;;;;;;5063067;28;20029;-73
2023/11/04 04:25:14;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5050676;28;20056;-73
2023/11/04 04:27:41;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5055458;28;20036;-73
2023/11/04 04:30:08;;;;;;;0.30;0.30;;;6.40;1.20;;;;;;5061837;28;20040;-73
2023/11/04 04:32:34;;;;;;;1.10;0.57;;;6.50;2.60;;;;;;5041796;28;20383;-73
2023/11/04 04:35:00;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5063998;28;20032;-73
2023/11/04 04:37:29;;;;;;;0.30;0.30;;;6.50;3.00;;;;;;5070485;28;20028;-73
2023/11/04 04:39:56;;;;;;;0.10;0.10;;;6.50;4.90;;;;;;5065102;28;20393;-73
2023/11/04 04:42:22;;;;;;;0.10;0.10;;;6.50;5.70;;;;;;5063476;28;20043;-73
2023/11/04 04:44:48;;;;;;;0.57;0.52;;;6.50;9.10;;;;;;5063011;28;20381;-73
2023/11/04 04:47:14;;;;;;;0.47;0.47;;;6.50;9.20;;;;;;5061875;28;20396;-73
2023/11/04 04:49:40;;;;;;;0.10;0.10;;;6.40;11.80;;;;;;5060356;28;20036;-73
2023/11/04 04:52:07;;;;;;;0.47;0.47;;;6.30;20.90;;;;;;5062224;28;20025;-73
2023/11/04 04:54:33;;;;;;;0.45;0.32;;;6.30;36.40;;;;;;5063996;28;20028;-73
2023/11/04 04:56:59;;;;;;;0.10;0.10;;;6.30;64.70;;;;;;5065661;28;20041;-73
2023/11/04 04:59:25;;;;;;;0.10;0.10;;;6.30;83.60;;;;;;5048199;28;20389;-73
2023/11/04 05:01:52;;;;;;;1.30;1.05;;;6.40;82.80;;;;;;5061495;28;20040;-73
2023/11/04 05:04:18;;;;;;;0.10;0.10;;;6.40;56.90;;;;;;5042189;28;20055;-72
2023/11/04 05:06:44;;;;;;;0.10;0.10;;;6.50;50.30;;;;;;5069191;28;20481;-72
2023/11/04 05:09:10;;;;;;;0.10;0.10;;;6.60;22.00;;;;;;5063231;28;20044;-72
2023/11/04 05:11:36;;;;;;;0.10;0.10;;;6.60;5.30;;;;;;5061819;28;20044;-72
2023/11/04 05:14:03;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5058859;28;20377;-73
2023/11/04 05:16:30;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5063840;28;20367;-72
2023/11/04 05:18:56;;;;;;;0.35;0.25;;;6.70;1.00;;;;;;5051587;28;20412;-72
2023/11/04 05:21:25;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5062318;28;20044;-72
2023/11/04 05:23:51;;;;;;;0.70;0.40;;;6.80;1.00;;;;;;5044930;28;20044;-72
2023/11/04 05:26:18;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5056255;28;20458;-72
2023/11/04 05:28:44;;;;;;;0.55;0.55;;;6.80;1.00;;;;;;5063624;28;20041;-72
2023/11/04 05:31:11;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5061795;28;20032;-72
2023/11/04 05:33:37;;;;;;;0.13;0.13;;;6.90;1.00;;;;;;5065023;28;20036;-72
2023/11/04 05:36:04;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5050864;28;20037;-73
2023/11/04 05:38:32;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5062063;28;20044;-72
2023/11/04 05:40:58;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5066040;28;20367;-72
2023/11/04 05:43:25;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5060083;28;20132;-72
2023/11/04 05:45:52;;;;;;;0.90;0.50;;;6.90;1.00;;;;;;5062636;28;20482;-72
2023/11/04 05:48:21;;;;;;;0.15;0.15;;;6.90;1.00;;;;;;5063690;28;20470;-72
2023/11/04 05:50:47;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5062239;28;20490;-72
2023/11/04 05:53:14;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5059112;28;20421;-72
2023/11/04 05:55:41;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5063342;28;20402;-71
2023/11/04 05:58:07;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5060769;28;20025;-72
2023/11/04 06:00:33;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5066555;28;20064;-72
2023/11/04 06:02:59;;;;;;;0.20;0.20;;;6.90;1.00;;;;;;5058664;28;20036;-72
2023/11/04 06:05:25;;;;;;;0.82;0.52;;;6.80;1.00;;;;;;5060596;28;20036;-71
2023/11/04 06:07:52;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5049017;28;20523;-71
2023/11/04 06:10:18;;;;;;;0.65;0.40;;;6.80;1.00;;;;;;5065550;28;20059;-71
2023/11/04 06:12:44;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;5067830;28;20385;-72
2023/11/04 06:15:10;;;;;;;0.13;0.13;;;6.70;1.00;;;;;;5061569;28;20040;-71
2023/11/04 06:17:36;;;;;;;0.45;0.17;;;6.70;1.00;;;;;;5056709;28;20033;-73
2023/11/04 06:20:03;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5050019;28;20493;-72
2023/11/04 06:22:29;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5047869;28;20059;-74
2023/11/04 06:24:55;;;;;;;0.40;0.35;;;6.60;1.00;;;;;;5061173;28;20028;-74
2023/11/04 06:27:22;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5058880;28;20052;-73
2023/11/04 06:29:48;;;;;;;0.20;0.20;;;6.60;1.00;;;;;;5062757;28;20029;-72
2023/11/04 06:32:14;;;;;;;0.52;0.52;;;6.60;1.00;;;;;;5060546;28;20036;-72
2023/11/04 06:34:40;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5065601;28;20043;-72
2023/11/04 06:37:07;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5061856;28;20756;-73
2023/11/04 06:39:33;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5057964;28;20040;-72
2023/11/04 06:41:59;;;;;;;0.15;0.15;;;6.80;1.00;;;;;;5061227;28;20024;-73
2023/11/04 06:44:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5058940;28;20032;-73
2023/11/04 06:46:54;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5062751;28;20406;-73
2023/11/04 06:49:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5056883;28;20032;-73
2023/11/04 06:51:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5065470;28;20025;-73
2023/11/04 06:54:14;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5044547;28;20032;-72
2023/11/04 06:56:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5059720;28;20044;-72
2023/11/04 06:59:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058337;28;20037;-73
2023/11/04 07:01:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059613;28;20028;-72
2023/11/04 07:03:59;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5047132;28;20044;-72
2023/11/04 07:06:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060200;28;20256;-72
2023/11/04 07:08:54;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5056432;28;20056;-73
2023/11/04 07:11:21;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5060904;28;20032;-73
2023/11/04 07:13:47;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5062272;28;20037;-73
2023/11/04 07:16:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5074275;28;20036;-72
2023/11/04 07:18:41;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5068678;28;20028;-73
2023/11/04 07:21:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060928;28;20036;-73
2023/11/04 07:23:34;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5063136;28;20036;-72
2023/11/04 07:26:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5065245;28;20405;-73
2023/11/04 07:28:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5066128;28;20028;-72
2023/11/04 07:31:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063685;28;20033;-72
2023/11/04 07:33:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066012;28;20039;-72
2023/11/04 07:35:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063637;28;20032;-72
2023/11/04 07:38:24;;;;;;;0.40;0.40;;;7.60;98.00;;;;;;5063534;28;20373;-72
2023/11/04 07:40:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064841;28;20039;-72
2023/11/04 07:43:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065529;28;20036;-72
2023/11/04 07:45:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061011;28;20036;-72
2023/11/04 07:48:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064589;28;20350;-72
2023/11/04 07:50:36;;;;;;;0.30;0.30;;;7.80;88.40;;;;;;5061444;28;20024;-72
2023/11/04 07:53:02;;;;;;;0.00;0.00;;;8.00;51.50;;;;;;5068657;28;20047;-72
2023/11/04 07:55:29;;;;;;;0.10;0.10;;;8.20;9.90;;;;;;5065310;28;20040;-72
2023/11/04 07:57:55;;;;;;;0.10;0.10;;;8.30;1.00;;;;;;5069763;28;20037;-72
2023/11/04 08:00:21;;;;;;;0.55;0.55;;;8.50;1.00;;;;;;5068047;28;20381;-72
2023/11/04 08:02:47;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5067926;28;20352;-72
2023/11/04 08:05:14;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5067985;28;20489;-72
2023/11/04 08:07:41;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5069138;28;20482;-72
2023/11/04 08:10:08;;;;;;;0.30;0.30;;;9.10;1.00;;;;;;5070153;28;20024;-72
2023/11/04 08:12:36;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5069010;28;20044;-72
2023/11/04 08:15:04;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5068384;28;20036;-73
2023/11/04 08:17:32;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5067208;28;20035;-73
2023/11/04 08:20:01;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5066598;28;20029;-72
2023/11/04 08:22:27;;;;;;;0.05;0.05;;;9.10;1.00;;;;;;5069701;28;20463;-72
2023/11/04 08:24:53;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5067419;28;20612;-72
2023/11/04 08:27:19;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5066317;28;20044;-72
2023/11/04 08:29:46;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5064904;28;20039;-72
2023/11/04 08:32:12;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5070107;28;20052;-72
2023/11/04 08:34:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066112;28;20040;-73
2023/11/04 08:37:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061959;28;20033;-73
2023/11/04 08:39:32;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5059641;28;20212;-73
2023/11/04 08:41:59;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5050069;28;20033;-73
2023/11/04 08:44:26;;;;;;;18.63;1.05;;;10.10;99.90;;;;;;5065657;28;20028;-73
2023/11/04 08:46:52;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5066568;28;20041;-73
2023/11/04 08:49:18;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5062499;28;20037;-73
2023/11/04 08:51:44;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060666;28;20500;-73
2023/11/04 08:54:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068170;28;20044;-73
2023/11/04 08:56:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064315;28;20377;-73
2023/11/04 08:59:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5063819;28;20107;-72
2023/11/04 09:01:31;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5063863;28;20063;-73
2023/11/04 09:03:58;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5061887;28;20496;-73
2023/11/04 09:06:24;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5066540;28;20033;-73
2023/11/04 09:08:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067314;28;20051;-73
2023/11/04 09:11:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5062990;28;20028;-74
2023/11/04 09:13:44;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069021;28;20028;-73
2023/11/04 09:16:10;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5069334;28;20040;-73
2023/11/04 09:18:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063307;28;20484;-72
2023/11/04 09:21:06;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5052031;28;20044;-73
2023/11/04 09:23:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5062030;28;20377;-72
2023/11/04 09:25:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066442;28;20032;-73
2023/11/04 09:28:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5062838;28;20035;-72
2023/11/04 09:30:54;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5060774;28;20035;-72
2023/11/04 09:33:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5058111;28;20041;-72
2023/11/04 09:35:48;;;;;;;0.68;0.68;;;10.90;94.30;;;;;;5061341;28;20029;-72
2023/11/04 09:38:14;;;;;;;0.17;0.15;;;11.00;92.10;;;;;;5050472;28;20116;-73
2023/11/04 09:40:41;;;;;;;0.35;0.35;;;11.10;71.10;;;;;;5064682;28;20040;-73
2023/11/04 09:43:08;;;;;;;0.10;0.10;;;11.30;61.00;;;;;;5063358;28;20040;-72
2023/11/04 09:45:35;;;;;;;0.10;0.10;;;11.30;68.10;;;;;;5062455;28;20036;-72
2023/11/04 09:48:01;;;;;;;0.10;0.10;;;11.20;71.40;;;;;;5065577;28;20458;-72
2023/11/04 09:50:27;;;;;;;0.10;0.10;;;11.00;76.50;;;;;;5061274;28;20025;-73
2023/11/04 09:52:59;;;;;;;0.10;0.10;;;10.90;91.20;;;;;;5064235;28;20047;-72
2023/11/04 09:55:26;;;;;;;0.38;0.20;;;10.90;71.90;;;;;;5074280;28;20035;-72
2023/11/04 09:57:56;;;;;;;0.10;0.10;;;10.90;75.40;;;;;;5074735;28;20039;-72
2023/11/04 10:00:23;;;;;;;1.65;0.25;;;11.00;65.20;;;;;;5063215;28;20031;-72
2023/11/04 10:02:49;;;;;;;0.30;0.30;;;11.10;56.20;;;;;;5064481;28;20036;-72
2023/11/04 10:05:17;;;;;;;0.10;0.10;;;11.30;35.40;;;;;;5066293;28;20032;-73
2023/11/04 10:07:44;;;;;;;0.10;0.10;;;11.40;16.40;;;;;;5066683;28;20045;-71
2023/11/04 10:10:10;;;;;;;5.05;0.50;;;11.40;1.00;;;;;;5063763;28;20051;-71
2023/11/04 10:12:38;;;;;;;0.40;0.40;;;11.40;1.00;;;;;;5062677;28;20329;-74
2023/11/04 10:15:06;;;;;;;0.20;0.20;;;11.30;1.00;;;;;;5064457;28;20060;-73
2023/11/04 10:17:34;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5065091;28;20381;-74
2023/11/04 10:20:07;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5068174;28;20465;-73
2023/11/04 10:22:34;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5059231;28;20047;-73
2023/11/04 10:25:00;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5062622;28;20033;-73
2023/11/04 10:27:27;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5062322;28;20039;-73
2023/11/04 10:29:53;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5060126;28;20032;-73
2023/11/04 10:32:21;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5054063;28;20055;-73
2023/11/04 10:34:49;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5053041;28;20039;-73
2023/11/04 10:37:19;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5061478;28;20469;-73
2023/11/04 10:39:48;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5066528;28;20041;-73
2023/11/04 10:42:17;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5064884;28;20024;-73
2023/11/04 10:44:47;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5064470;28;20032;-73
2023/11/04 10:47:40;;;;;;;0.53;0.40;;;11.30;9.50;;;;;;5063534;28;20145;-73
2023/11/04 10:50:15;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5059303;28;20033;-73
2023/11/04 10:52:53;;;;;;;0.10;0.10;;;11.20;14.00;;;;;;5061817;28;20040;-73
2023/11/04 10:55:27;;;;;;;0.10;0.10;;;11.10;16.40;;;;;;5063994;28;20132;-73
2023/11/04 10:58:26;;;;;;;0.10;0.10;;;11.00;35.70;;;;;;5062641;28;20502;-74
2023/11/04 11:00:53;;;;;;;0.15;0.15;;;10.90;52.10;;;;;;5013484;28;20055;-73
2023/11/04 11:03:20;;;;;;;0.20;0.20;;;10.80;69.00;;;;;;5065327;28;20429;-72
2023/11/04 11:05:48;;;;;;;0.10;0.10;;;10.70;74.20;;;;;;5064291;28;20028;-73
2023/11/04 11:08:16;;;;;;;0.00;0.00;;;10.70;65.50;;;;;;5063700;28;20521;-73
2023/11/04 11:11:04;;;;;;;0.10;0.10;;;10.70;87.00;;;;;;5056835;28;20051;-73
2023/11/04 11:13:34;;;;;;;0.10;0.10;;;10.70;71.70;;;;;;5059449;28;20036;-73
2023/11/04 11:16:01;;;;;;;0.22;0.22;;;10.70;60.80;;;;;;5062496;28;20386;-73
2023/11/04 11:18:28;;;;;;;0.10;0.10;;;10.70;53.80;;;;;;5060354;28;20033;-74
2023/11/04 11:20:54;;;;;;;0.05;0.05;;;10.80;74.00;;;;;;5061964;28;20041;-73
2023/11/04 11:23:28;;;;;;;0.20;0.20;;;10.80;78.20;;;;;;5060765;28;20032;-73
2023/11/04 11:26:13;;;;;;;0.10;0.10;;;10.80;75.80;;;;;;5066797;28;20038;-73
2023/11/04 11:28:41;;;;;;;0.10;0.10;;;10.80;71.50;;;;;;5057326;28;20040;-74
2023/11/04 11:31:12;;;;;;;0.47;0.22;;;10.80;68.30;;;;;;5058483;28;20037;-73
2023/11/04 11:33:40;;;;;;;;;;;10.80;88.10;;;;;;5053544;28;20020;-72
2023/11/04 11:36:10;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5066105;28;19912;-73
2023/11/04 11:38:43;;;;;;;0.45;0.20;;;10.80;99.90;;;;;;5064405;28;20044;-72
2023/11/04 11:41:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5061261;28;20421;-72
2023/11/04 11:43:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059702;28;20024;-73
2023/11/04 11:46:09;;;;;;;0.32;0.30;;;10.70;99.90;;;;;;5063518;28;20021;-72
2023/11/04 11:48:39;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5063486;28;20040;-72
2023/11/04 11:51:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064302;28;20040;-73
2023/11/04 11:53:33;;;;;;;0.10;0.10;;;10.90;69.40;;;;;;5058434;28;20453;-72
2023/11/04 11:56:00;;;;;;;0.10;0.10;;;11.10;33.30;;;;;;5043028;28;20045;-73
2023/11/04 11:58:28;;;;;;;0.10;0.10;;;11.10;35.00;;;;;;5065472;28;20032;-73
2023/11/04 12:00:56;;;;;;;0.10;0.10;;;11.30;2.90;;;;;;5051301;28;20520;-72
2023/11/04 12:03:23;;;;;;;0.57;0.57;;;11.30;1.00;;;;;;5065173;28;20029;-73
2023/11/04 12:05:49;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5069162;28;20028;-73
2023/11/04 12:08:15;;;;;;;0.13;0.13;;;11.40;1.00;;;;;;5068317;28;20055;-73
2023/11/04 12:10:43;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5052040;28;20044;-72
2023/11/04 12:13:15;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5060723;28;20058;-73
2023/11/04 12:15:43;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5068523;28;20032;-73
2023/11/04 12:18:10;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5072388;28;20036;-73
2023/11/04 12:20:37;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5064129;28;20040;-72
2023/11/04 12:23:06;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5062376;28;20640;-73
2023/11/04 12:25:32;;;;;;;0.45;0.43;;;11.40;1.00;;;;;;5046704;28;20047;-73
2023/11/04 12:28:01;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5065220;28;20424;-73
2023/11/04 12:30:31;;;;;;;0.73;0.55;;;11.50;29.70;;;;;;5070077;28;20040;-73
2023/11/04 12:32:58;;;;;;;1.10;0.45;;;11.50;63.80;;;;;;5061122;28;20041;-72
2023/11/04 12:35:25;;;;;;;0.10;0.10;;;11.50;12.40;;;;;;5066571;28;20469;-73
2023/11/04 12:37:54;;;;;;;0.10;0.10;;;11.50;86.30;;;;;;5073419;28;20044;-73
2023/11/04 12:40:21;;;;;;;0.10;0.10;;;11.60;90.00;;;;;;5067863;28;20072;-74
2023/11/04 12:42:49;;;;;;;0.15;0.15;;;11.60;85.90;;;;;;5066040;28;20393;-74
2023/11/04 12:45:16;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5065032;28;20496;-74
2023/11/04 12:47:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5061432;28;20232;-73
2023/11/04 12:50:13;;;;;;;0.25;0.20;;;11.00;99.90;;;;;;5066375;28;20033;-72
2023/11/04 12:52:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5065358;28;20466;-74
2023/11/04 12:55:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063566;28;20041;-74
2023/11/04 12:57:36;;;;;;;0.75;0.20;;;10.40;99.90;;;;;;5066495;28;20039;-74
2023/11/04 13:00:06;;;;;;;0.20;0.20;;;10.30;1.00;;;;;;5063159;28;20054;-74