Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:50;;;;;;;7.33;3.87;;;;;;;15.57;82.40;99434.80;1773153;81;20997;-78
2022/09/07 00:03:18;;;;;;;7.35;3.58;;;;;;;15.57;82.65;99447.91;1735456;81;21072;-86
2022/09/07 00:05:47;;;;;;;10.18;3.45;;;;;;;15.56;81.77;99430.03;1773173;80;21041;-82
2022/09/07 00:08:17;;;;;;;6.40;3.77;;;;;;;15.49;81.20;99433.33;1789256;80;21087;-79
2022/09/07 00:11:00;;;;;;;6.83;4.40;;;;;;;15.42;82.93;99437.56;1789392;80;20988;-79
2022/09/07 00:13:30;;;;;;;8.73;4.78;;;;;;;15.40;83.13;99437.65;1751082;80;21026;-80
2022/09/07 00:15:57;;;;;;;6.92;4.25;;;;;;;15.45;83.34;99432.22;1756689;80;20983;-84
2022/09/07 00:18:25;;;;;;;10.23;3.90;;;;;;;15.48;82.95;99426.87;1775526;81;21034;-83
2022/09/07 00:21:01;;;;;;;6.20;3.62;;;;;;;15.52;83.02;99431.07;1784937;80;20963;-80
2022/09/07 00:23:30;;;;;;;8.28;3.87;;;;;;;15.55;83.22;99430.09;1784668;79;21034;-81
2022/09/07 00:26:05;;;;;;;7.40;3.55;;;;;;;15.58;82.76;99422.08;1779044;80;21094;-80
2022/09/07 00:28:33;;;;;;;9.98;3.92;;;;;;;15.59;82.32;99423.80;1779653;80;21027;-81
2022/09/07 00:30:59;;;;;;;8.65;4.08;;;;;;;15.59;82.74;99418.09;1778145;78;20991;-79
2022/09/07 00:33:27;;;;;;;9.90;4.65;;;;;;;15.59;82.57;99424.65;1776157;80;21494;-80
2022/09/07 00:35:54;;;;;;;8.38;4.72;;;;;;;15.58;83.04;99423.39;1775368;81;21065;-80
2022/09/07 00:38:21;;;;;;;8.63;4.30;;;;;;;15.56;83.09;99418.67;1787442;80;22302;-81
2022/09/07 00:40:47;;;;;;;8.60;4.53;;;;;;;15.50;83.05;99428.97;1778212;80;21014;-83
2022/09/07 00:43:28;;;;;;;9.10;4.60;;;;;;;15.44;81.91;99425.29;1775453;81;21034;-81
2022/09/07 00:45:55;;;;;;;9.33;4.45;;;;;;;15.36;81.20;99415.11;1776375;80;21514;-81
2022/09/07 00:48:30;;;;;;;7.78;4.45;;;;;;;15.30;84.12;99417.51;1776766;80;20998;-79
2022/09/07 00:51:08;;;;;;;8.50;4.37;;;;;;;15.24;83.79;99421.68;1776999;80;20975;-80
2022/09/07 00:53:46;;;;;;;5.87;3.77;;;;;;;15.13;82.91;99420.39;1776132;81;21045;-80
2022/09/07 00:56:13;;;;;;;8.98;4.45;;;;;;;15.07;83.53;99418.85;1790614;80;21473;-80
2022/09/07 00:58:42;;;;;;;10.32;4.55;;;;;;;15.06;84.71;99415.82;1787495;80;21011;-80
2022/09/07 01:01:10;;;;;;;10.00;4.30;;;;;;;15.07;84.14;99420.16;1770173;80;21462;-80
2022/09/07 01:03:41;;;;;;;7.70;4.47;;;;;;;15.08;83.95;99416.61;1776087;81;21020;-80
2022/09/07 01:06:18;;;;;;;7.08;4.15;;;;;;;15.10;84.57;99426.14;1775440;81;21041;-81
2022/09/07 01:08:49;;;;;;;7.78;4.08;;;;;;;15.12;83.87;99428.70;1776231;80;21005;-80
2022/09/07 01:11:19;;;;;;;6.65;3.87;;;;;;;15.15;84.45;99419.88;1776195;81;20982;-80
2022/09/07 01:13:49;;;;;;;5.95;3.77;;;;;;;15.19;84.67;99411.83;1776314;80;21075;-80
2022/09/07 01:16:58;;;;;;;9.03;3.98;;;;;;;15.24;84.36;99415.56;1788436;80;21491;-80
2022/09/07 01:20:00;;;;;;;9.45;3.87;;;;;;;15.24;83.95;99419.49;1756624;81;21034;-80
2022/09/07 01:22:54;;;;;;;6.78;4.03;;;;;;;15.22;82.80;99413.03;1750650;80;21053;-80
2022/09/07 01:25:36;;;;;;;8.60;3.58;;;;;;;15.18;83.73;99413.19;1746833;81;21019;-85
2022/09/07 01:28:28;;;;;;;7.72;4.75;;;;;;;15.21;84.07;99422.25;1741719;82;21046;-80
2022/09/07 01:31:12;;;;;;;9.85;3.77;;;;;;;15.22;83.57;99419.58;1759916;80;21005;-79
2022/09/07 01:34:06;;;;;;;9.88;4.35;;;;;;;15.23;84.31;99427.81;1775974;80;21046;-80
2022/09/07 01:37:08;;;;;;;9.80;4.25;;;;;;;15.27;83.88;99426.78;1757012;81;20995;-80
2022/09/07 01:40:04;;;;;;;12.88;4.55;;;;;;;15.33;83.74;99422.23;1630247;81;21026;-80
2022/09/07 01:42:39;;;;;;;11.40;4.33;;;;;;;15.34;83.74;99423.92;1772902;80;21026;-80
2022/09/07 01:45:11;;;;;;;11.12;4.42;;;;;;;15.30;83.42;99425.36;1773892;79;20987;-80
2022/09/07 01:47:57;;;;;;;9.18;4.58;;;;;;;15.28;83.51;99422.42;1770071;80;20998;-82
2022/09/07 01:50:34;;;;;;;8.73;4.97;;;;;;;15.28;83.91;99421.11;1783687;80;20971;-81
2022/09/07 01:53:25;;;;;;;7.35;4.65;;;;;;;15.28;84.26;99415.41;1753102;80;21114;-81
2022/09/07 01:56:02;;;;;;;7.17;4.50;;;;;;;15.27;83.96;99418.08;1775337;80;21053;-81
2022/09/07 01:58:51;;;;;;;10.95;4.40;;;;;;;15.24;83.78;99408.58;1775214;80;20955;-81
2022/09/07 02:01:40;;;;;;;8.95;4.90;;;;;;;15.21;83.71;99410.00;1774710;80;21011;-81
2022/09/07 02:04:21;;;;;;;9.53;4.50;;;;;;;15.14;82.99;99410.29;1774986;81;21054;-81
2022/09/07 02:06:56;;;;;;;11.12;4.95;;;;;;;15.02;82.05;99400.71;1774848;80;21513;-82
2022/09/07 02:09:28;;;;;;;8.98;4.90;;;;;;;14.95;83.27;99397.92;1781709;80;21031;-79
2022/09/07 02:11:55;;;;;;;10.60;4.97;;;;;;;14.93;83.04;99394.97;1771574;80;21522;-80
2022/09/07 02:14:42;;;;;;;8.15;4.87;;;;;;;14.90;83.72;99388.94;1771792;81;21002;-82
2022/09/07 02:17:23;;;;;;;8.35;4.60;;;;;;;14.91;84.21;99385.86;1731903;82;20971;-80
2022/09/07 02:20:00;;;;;;;9.55;4.28;;;;;;;14.91;84.21;99383.23;1749474;81;21073;-79
2022/09/07 02:22:31;;;;;;;5.97;3.80;;;;;;;14.91;84.15;99384.09;1750939;81;21022;-82
2022/09/07 02:25:01;;;;;;;9.18;4.25;;;;;;;14.91;83.84;99386.70;1772192;81;21498;-80
2022/09/07 02:27:42;;;;;;;8.05;4.25;;;;;;;14.93;84.12;99383.19;1785242;80;21490;-79
2022/09/07 02:30:10;;;;;;;7.67;4.53;;;;;;;14.94;83.48;99386.19;1776210;80;21593;-80
2022/09/07 02:32:37;;;;;;;8.08;4.78;;;;;;;14.91;84.31;99384.55;1750615;80;21463;-79
2022/09/07 02:35:06;;;;;;;6.50;4.15;;;;;;;14.94;84.77;99386.19;1771698;80;21051;-79
2022/09/07 02:37:34;;;;;;;7.05;4.50;;;;;;;14.98;84.72;99386.47;1771740;80;21065;-79
2022/09/07 02:40:02;;;;;;;8.38;4.90;;;;;;;14.98;85.40;99386.03;1771732;80;21006;-80
2022/09/07 02:42:32;;;;;;;7.37;4.33;;;;;;;14.98;84.80;99379.48;1780837;80;20994;-80
2022/09/07 02:45:03;;;;;;;12.88;4.58;;;;;;;14.99;84.51;99376.41;1771788;80;21022;-79
2022/09/07 02:47:53;;;;;;;8.08;4.47;;;;;;;15.03;85.04;99374.91;1771919;80;21498;-79
2022/09/07 02:50:28;;;;;;;8.88;4.83;;;;;;;15.07;84.88;99379.58;1747607;81;21003;-80
2022/09/07 02:53:16;;;;;;;11.50;5.40;;;;;;;15.13;84.97;99387.66;1771488;80;21061;-81
2022/09/07 02:56:12;;;;;;;10.30;4.35;;;;;;;15.13;84.62;99389.80;1781194;80;21062;-79
2022/09/07 02:58:56;;;;;;;9.83;4.70;;;;;;;15.16;84.80;99383.59;1771821;81;21022;-79
2022/09/07 03:01:46;;;;;;;9.80;4.83;;;;;;;15.19;84.80;99379.09;1782768;80;20994;-80
2022/09/07 03:04:49;;;;;;;14.00;5.08;;;;;;;15.19;84.90;99385.64;1771759;80;21034;-79
2022/09/07 03:07:35;;;;;;;9.90;4.80;;;;;;;15.22;84.70;99386.84;1771746;80;21485;-79
2022/09/07 03:10:04;;;;;;;8.83;4.70;;;;;;;15.21;84.41;99385.12;1771741;80;21542;-80
2022/09/07 03:12:47;;;;;;;8.30;4.87;;;;;;;15.21;84.52;99382.50;1777282;80;20979;-79
2022/09/07 03:15:21;;;;;;;11.18;4.78;;;;;;;15.20;84.26;99381.24;1775606;80;21022;-80
2022/09/07 03:17:48;;;;;;;7.45;4.72;;;;;;;15.17;84.42;99386.62;1776012;80;20969;-80
2022/09/07 03:20:15;;;;;;;7.85;4.67;;;;;;;15.14;84.23;99381.05;1767482;80;21518;-79
2022/09/07 03:22:46;;;;;;;8.63;4.62;;;;;;;15.10;83.84;99381.63;1771765;81;20964;-79
2022/09/07 03:25:14;;;;;;;10.93;5.20;;;;;;;15.08;83.53;99386.50;1783405;80;21334;-81
2022/09/07 03:27:41;;;;;;;10.13;4.58;;;;;;;15.04;83.12;99382.30;1771055;81;21038;-79
2022/09/07 03:30:10;;;;;;;16.42;4.55;;;;;;;15.01;83.97;99382.44;1770290;81;21006;-80
2022/09/07 03:32:38;;;;;;;10.48;4.80;;;;;;;15.01;84.51;99382.44;1750450;80;21001;-79
2022/09/07 03:35:07;;;;;;;13.90;5.53;;;;;;;14.98;83.98;99380.80;1769291;80;21018;-80
2022/09/07 03:37:38;;;;;;;14.28;5.40;;;;;;;14.99;83.98;99377.25;1773526;80;21236;-79
2022/09/07 03:40:08;;;;;;;8.13;4.78;;;;;;;14.99;84.30;99382.48;1775304;79;21042;-80
2022/09/07 03:42:36;;;;;;;9.35;5.47;;;;;;;15.00;84.11;99384.64;1750663;79;21013;-80
2022/09/07 03:45:04;;;;;;;8.70;4.85;;;;;;;14.99;84.37;99374.63;1771922;81;21022;-80
2022/09/07 03:47:36;;;;;;;14.60;5.53;;;;;;;15.00;84.49;99371.55;1771924;80;21015;-80
2022/09/07 03:50:05;;;;;;;8.38;5.05;;;;;;;15.04;84.78;99373.13;1771712;80;20994;-79
2022/09/07 03:52:34;;;;;;;8.40;4.67;;;;;;;15.07;84.61;99380.88;1749984;81;21400;-79
2022/09/07 03:55:00;;;;;;;11.35;4.60;;;;;;;15.08;84.47;99377.34;1778626;80;21031;-81
2022/09/07 03:57:27;;;;;;;12.73;5.35;;;;;;;15.07;84.01;99383.50;1785563;80;21000;-81
2022/09/07 03:59:54;;;;;;;9.35;4.90;;;;;;;15.04;84.60;99377.94;1761781;81;21027;-81
2022/09/07 04:02:21;;;;;;;9.25;4.58;;;;;;;15.03;84.57;99378.84;1760642;80;21594;-81
2022/09/07 04:04:48;;;;;;;8.18;4.30;;;;;;;15.05;84.99;99381.40;1763808;80;21011;-81
2022/09/07 04:07:14;;;;;;;10.08;5.12;;;;;;;15.06;85.20;99380.47;1756816;80;21061;-81
2022/09/07 04:09:41;;;;;;;10.88;5.08;;;;;;;15.09;85.36;99386.45;1771958;80;21447;-81
2022/09/07 04:12:08;;;;;;;10.05;5.00;;;;;;;15.13;85.02;99383.73;1775120;80;21586;-81
2022/09/07 04:14:35;;;;;;;9.05;4.92;;;;;;;15.08;84.08;99386.07;1753490;80;21006;-79
2022/09/07 04:17:02;;;;;;;6.08;3.95;;;;;;;15.06;84.48;99389.64;1767900;80;21018;-79
2022/09/07 04:19:29;;;;;;;20.25;4.45;;;;;;;15.04;84.87;99389.72;1770805;81;21042;-79
2022/09/07 04:21:56;;;;;;;7.08;4.72;;;;;;;15.05;85.08;99387.95;1772022;80;21018;-80
2022/09/07 04:24:23;;;;;;;7.85;5.00;;;;;;;15.11;84.90;99382.00;1772031;81;20967;-79
2022/09/07 04:26:51;;;;;;;9.00;4.72;;;;;;;15.15;85.22;99391.06;1771916;81;20985;-80
2022/09/07 04:29:18;;;;;;;13.75;5.17;;;;;;;15.18;84.90;99386.56;1771855;81;21006;-81
2022/09/07 04:31:44;;;;;;;12.03;4.85;;;;;;;15.25;84.97;99391.09;1771899;80;21034;-81
2022/09/07 04:34:11;;;;;;;11.12;5.15;;;;;;;15.29;84.78;99399.22;1771805;80;20998;-83
2022/09/07 04:36:38;;;;;;;8.45;4.60;;;;;;;15.31;84.00;99394.78;1771925;81;21010;-80
2022/09/07 04:39:05;;;;;;;10.48;5.37;;;;;;;15.26;84.20;99396.28;1771851;80;21022;-82
2022/09/07 04:41:33;;;;;;;7.95;4.30;;;;;;;15.26;84.35;99390.16;1772398;80;21539;-80
2022/09/07 04:44:03;;;;;;;14.05;4.67;;;;;;;15.20;84.46;99383.43;1773154;80;20970;-81
2022/09/07 04:46:33;;;;;;;10.35;5.05;;;;;;;15.16;84.99;99392.32;1777943;80;21051;-80
2022/09/07 04:49:07;;;;;;;11.48;5.53;;;;;;;15.12;83.85;99395.97;1775216;80;21493;-80
2022/09/07 04:51:34;;;;;;;12.73;5.00;;;;;;;15.05;84.42;99401.88;1744281;80;21062;-79
2022/09/07 04:54:02;;;;;;;8.78;4.97;;;;;;;15.01;83.96;99401.61;1767359;81;21499;-80
2022/09/07 04:56:31;;;;;;;8.88;5.12;;;;;;;14.95;83.58;99414.94;1763448;81;21492;-79
2022/09/07 04:59:00;;;;;;;10.50;5.62;;;;;;;14.91;84.49;99414.66;1778063;80;21061;-80
2022/09/07 05:01:27;;;;;;;15.48;6.00;;;;;;;14.94;83.70;99421.09;1790963;80;21034;-79
2022/09/07 05:03:54;;;;;;;12.70;5.78;;;;;;;14.90;84.69;99421.66;1791297;80;21518;-79
2022/09/07 05:06:22;;;;;;;16.45;8.38;;;;;;;14.91;84.81;99411.58;1789961;80;20939;-82
2022/09/07 05:08:51;;;;;;;12.05;6.08;;;;;;;14.93;85.42;99402.83;1762858;81;21066;-80
2022/09/07 05:11:21;;;;;;;8.10;5.08;;;;;;;14.96;84.83;99396.14;1763819;81;21043;-80
2022/09/07 05:13:48;;;;;;;10.98;5.60;;;;;;;15.05;84.64;99401.04;1742488;81;21047;-80
2022/09/07 05:16:19;;;;;;;6.72;4.30;;;;;;;15.04;86.16;99410.66;1761806;81;21067;-80
2022/09/07 05:18:51;;;;;;;10.80;5.72;;;;;;;15.08;86.23;99410.95;1760568;81;21011;-80
2022/09/07 05:21:23;;;;;;;16.23;4.73;;;;;;;15.13;85.41;99418.61;1789718;80;21556;-79
2022/09/07 05:23:53;;;;;;;9.88;4.75;;;;;;;15.18;85.67;99411.45;1789442;80;20984;-78
2022/09/07 05:26:22;;;;;;;14.20;5.03;;;;;;;15.22;85.17;99409.10;1789560;80;20993;-79
2022/09/07 05:28:49;;;;;;;12.00;4.60;;;;;;;15.23;85.38;99403.39;1783384;80;21060;-80
2022/09/07 05:31:20;;;;;;;8.43;4.65;;;;;;;15.22;85.07;99403.86;1757085;80;21075;-79
2022/09/07 05:33:52;;;;;;;8.40;5.12;;;;;;;15.23;85.39;99414.72;1750786;80;21029;-81
2022/09/07 05:36:21;;;;;;;6.95;4.42;;;;;;;15.24;85.42;99412.94;1797939;80;21003;-80
2022/09/07 05:38:48;;;;;;;8.98;5.08;;;;;;;15.26;85.62;99407.19;1781625;79;20998;-83
2022/09/07 05:41:18;;;;;;;13.72;4.72;;;;;;;15.27;85.23;99411.06;1783579;80;21038;-83
2022/09/07 05:43:45;;;;;;;9.20;4.78;;;;;;;15.30;85.28;99414.89;1761428;79;21089;-80
2022/09/07 05:46:14;;;;;;;10.88;4.60;;;;;;;15.33;85.34;99409.13;1753349;80;21544;-80
2022/09/07 05:48:41;;;;;;;7.83;4.28;;;;;;;15.35;85.41;99413.39;1776090;81;20990;-80
2022/09/07 05:51:09;;;;;;;10.58;4.10;;;;;;;15.35;84.97;99423.86;1754604;79;21056;-79
2022/09/07 05:53:39;;;;;;;9.45;4.30;;;;;;;15.36;84.78;99427.33;1775133;81;21025;-81
2022/09/07 05:56:07;;;;;;;8.95;4.35;;;;;;;15.31;84.94;99427.52;1782408;80;22281;-79
2022/09/07 05:58:35;;;;;;;18.98;4.37;;;;;;;15.36;84.97;99429.95;1768162;80;21511;-79
2022/09/07 06:01:11;;;;;;;9.23;4.15;;;;;;;15.42;84.58;99436.25;1767332;79;21061;-80
2022/09/07 06:03:40;;;;;;;10.93;4.53;;;;;;;15.48;84.42;99434.73;1761533;80;21010;-81
2022/09/07 06:06:14;;;;;;;9.73;4.40;;;;;;;15.53;84.26;99439.78;1767271;81;21014;-79
2022/09/07 06:08:49;;;;;;;9.73;4.20;;;;;;;15.54;84.13;99442.34;1772618;80;21040;-79
2022/09/07 06:11:20;;;;;;;15.72;5.12;;;;;;;15.56;84.01;99456.23;1775956;80;20992;-80
2022/09/07 06:13:48;;;;;;;17.27;6.17;;;;;;;15.62;84.00;99462.54;1778802;80;21036;-80
2022/09/07 06:16:16;;;;;;;15.55;4.83;;;;;;;15.65;84.06;99462.87;1780683;79;21001;-82
2022/09/07 06:18:48;;;;;;;18.65;5.40;;;;;;;15.70;84.11;99462.23;1762297;79;21654;-80
2022/09/07 06:21:17;;;;;;;9.58;5.30;;;;;;;15.77;84.32;99468.11;1767648;79;21026;-80
2022/09/07 06:23:46;;;;;;;11.93;4.90;;;;;;;15.84;83.95;99466.95;1769422;80;21013;-80
2022/09/07 06:26:15;;;;;;;16.15;5.42;;;;;;;15.91;84.17;99462.68;1767192;80;20985;-82
2022/09/07 06:28:46;;;;;;;10.82;4.60;;;;;;;15.98;83.87;99463.30;1771572;80;21467;-81
2022/09/07 06:31:16;;;;;;;8.95;4.87;;;;;;;16.01;83.90;99471.02;1762295;80;21049;-78
2022/09/07 06:33:44;;;;;;;13.68;5.22;;;;;;;16.05;83.72;99479.16;1736513;81;21362;-78
2022/09/07 06:36:15;;;;;;;14.23;5.00;;;;;;;16.09;82.88;99488.64;1781288;80;21012;-78
2022/09/07 06:38:43;;;;;;;7.72;4.92;;;;;;;16.09;83.29;99479.89;1745484;81;21033;-78
2022/09/07 06:41:19;;;;;;;9.30;4.85;;;;;;;16.16;83.24;99481.82;1758434;80;21035;-79
2022/09/07 06:43:47;;;;;;;9.68;4.67;;;;;;;16.20;83.22;99494.73;1773280;79;21504;-78
2022/09/07 06:46:15;;;;;;;6.22;4.20;;;;;;;16.22;82.71;99491.59;1764857;81;21589;-78
2022/09/07 06:48:44;;;;;;;8.05;4.53;;;;;;;16.13;82.98;99492.42;1767535;81;21015;-78
2022/09/07 06:51:19;;;;;;;10.25;4.92;;;;;;;16.14;83.10;99485.81;1761909;79;21248;-79
2022/09/07 06:53:48;;;;;;;7.62;4.72;;;;;;;16.15;83.30;99494.06;1779124;80;20995;-78
2022/09/07 06:56:17;;;;;;;10.48;4.20;;;;;;;16.15;83.05;99491.44;1765183;80;21121;-77
2022/09/07 06:58:45;;;;;;;7.80;4.47;;;;;;;16.24;82.86;99498.09;1740527;81;21009;-78
2022/09/07 07:01:15;;;;;;;11.10;4.92;;;;;;;16.21;83.03;99492.48;1775468;80;21072;-78
2022/09/07 07:03:43;;;;;;;14.95;4.72;;;;;;;16.29;83.09;99493.48;1760548;80;21038;-78
2022/09/07 07:06:11;;;;;;;10.80;4.22;;;;;;;16.33;82.71;99494.21;1756653;80;21025;-79
2022/09/07 07:08:39;;;;;;;9.75;5.08;;;;;;;16.40;83.11;99498.30;1762534;81;21002;-79
2022/09/07 07:11:13;;;;;;;9.60;4.17;;;;;;;16.54;83.08;99496.39;1733800;81;21022;-78
2022/09/07 07:13:42;;;;;;;17.55;4.70;;;;;;;16.65;82.67;99492.81;1741680;81;21105;-78
2022/09/07 07:16:15;;;;;;;11.03;4.47;;;;;;;16.75;82.24;99495.46;1764191;80;21004;-79
2022/09/07 07:18:43;;;;;;;8.45;4.50;;;;;;;16.84;82.05;99501.62;1737909;81;21062;-78
2022/09/07 07:21:12;;;;;;;13.68;4.40;;;;;;;16.92;81.37;99508.33;1772356;80;21525;-79
2022/09/07 07:23:40;;;;;;;13.08;5.45;;;;;;;17.00;81.26;99515.40;1765316;80;21053;-80
2022/09/07 07:26:11;;;;;;;39.13;18.87;;;;;;;17.06;80.42;99517.28;1760579;81;20998;-78
2022/09/07 07:28:40;;;;;;;102.58;40.55;;;;;;;17.14;80.40;99514.78;1742450;82;21527;-78
2022/09/07 07:31:07;;;;;;;60.75;39.73;;;;;;;17.22;80.40;99512.18;1745964;82;21003;-79
2022/09/07 07:33:36;;;;;;;17.75;11.70;;;;;;;17.34;79.94;99520.44;1747706;82;21008;-79
2022/09/07 07:36:14;;;;;;;13.43;7.72;;;;;;;17.40;79.51;99524.09;1746339;82;20996;-79
2022/09/07 07:38:46;;;;;;;17.23;6.33;;;;;;;17.44;79.48;99523.02;1747002;82;21012;-79
2022/09/07 07:41:14;;;;;;;10.82;6.00;;;;;;;17.52;79.05;99519.57;1749594;80;21080;-78
2022/09/07 07:43:42;;;;;;;23.12;12.45;;;;;;;17.63;79.15;99526.50;1773064;80;21494;-79
2022/09/07 07:46:14;;;;;;;17.02;12.85;;;;;;;17.69;78.52;99534.09;1776330;80;21033;-78
2022/09/07 07:48:44;;;;;;;16.10;7.97;;;;;;;17.76;78.53;99535.11;1766795;80;21058;-82
2022/09/07 07:51:11;;;;;;;12.23;5.78;;;;;;;17.85;78.53;99541.30;1766475;80;21034;-78
2022/09/07 07:53:39;;;;;;;13.50;8.50;;;;;;;17.90;78.32;99541.91;1775881;80;21510;-79
2022/09/07 07:56:07;;;;;;;11.28;6.75;;;;;;;17.91;78.18;99542.78;1747928;81;21003;-79
2022/09/07 07:58:36;;;;;;;14.73;7.15;;;;;;;17.91;77.76;99553.30;1744578;81;21039;-79
2022/09/07 08:01:07;;;;;;;12.90;6.05;;;;;;;17.94;78.05;99555.30;1770243;80;20991;-78
2022/09/07 08:03:36;;;;;;;15.43;6.97;;;;;;;17.98;78.01;99542.86;1764257;80;21015;-78
2022/09/07 08:06:08;;;;;;;10.72;6.37;;;;;;;18.04;77.52;99539.92;1759525;81;21011;-79
2022/09/07 08:08:36;;;;;;;12.75;7.00;;;;;;;18.02;77.58;99539.98;1761234;80;21034;-79
2022/09/07 08:11:16;;;;;;;11.73;6.62;;;;;;;18.02;77.42;99548.36;1757454;81;21074;-80
2022/09/07 08:13:45;;;;;;;21.33;8.10;;;;;;;18.02;77.02;99545.25;1760804;81;21019;-79
2022/09/07 08:16:12;;;;;;;13.93;7.58;;;;;;;18.07;77.40;99547.69;1760452;80;21038;-78
2022/09/07 08:18:39;;;;;;;13.32;8.18;;;;;;;18.15;77.08;99549.95;1764830;80;21003;-78
2022/09/07 08:21:15;;;;;;;11.15;8.50;;;;;;;18.11;75.89;99548.39;1764786;79;21067;-78
2022/09/07 08:23:42;;;;;;;11.40;6.85;;;;;;;18.11;76.09;99543.13;1775024;79;21009;-78
2022/09/07 08:26:10;;;;;;;11.25;5.67;;;;;;;18.09;75.58;99544.04;1773988;79;21031;-78
2022/09/07 08:28:41;;;;;;;12.53;5.80;;;;;;;18.09;75.92;99540.09;1774226;79;21530;-78
2022/09/07 08:31:13;;;;;;;13.13;5.78;;;;;;;18.12;75.77;99530.34;1772226;79;21004;-78
2022/09/07 08:33:42;;;;;;;9.38;5.85;;;;;;;18.18;75.64;99536.62;1775178;79;21018;-78
2022/09/07 08:36:14;;;;;;;10.90;6.12;;;;;;;18.21;75.36;99542.59;1774345;79;21042;-77
2022/09/07 08:38:41;;;;;;;8.08;5.12;;;;;;;18.17;74.74;99542.35;1766512;79;21066;-78
2022/09/07 08:41:22;;;;;;;11.03;5.60;;;;;;;18.14;74.56;99537.70;1774616;80;20983;-79
2022/09/07 08:44:02;;;;;;;11.28;5.37;;;;;;;18.12;75.06;99536.92;1773615;80;21014;-78
2022/09/07 08:46:55;;;;;;;12.65;5.20;;;;;;;18.19;75.28;99539.66;1764215;80;21081;-78
2022/09/07 08:49:36;;;;;;;10.58;5.97;;;;;;;18.22;75.11;99536.85;1774479;80;20998;-77
2022/09/07 08:52:16;;;;;;;12.43;5.33;;;;;;;18.28;75.08;99522.07;1768774;80;20987;-78
2022/09/07 08:54:48;;;;;;;7.33;5.00;;;;;;;18.31;74.06;99519.30;1740926;81;21030;-78
2022/09/07 08:57:20;;;;;;;9.30;5.20;;;;;;;18.37;74.36;99512.87;1782937;80;21098;-78
2022/09/07 09:00:12;;;;;;;10.78;4.85;;;;;;;18.42;74.10;99507.77;1766367;80;21085;-78
2022/09/07 09:02:40;;;;;;;10.35;5.15;;;;;;;18.51;74.16;99507.76;1766869;79;21016;-78
2022/09/07 09:05:43;;;;;;;11.57;5.33;;;;;;;18.70;73.87;99506.33;1770314;80;21515;-78
2022/09/07 09:08:26;;;;;;;12.03;4.80;;;;;;;18.82;73.73;99507.50;1752828;80;21510;-78
2022/09/07 09:11:10;;;;;;;8.63;4.05;;;;;;;19.00;73.04;99513.14;1767394;80;20982;-79
2022/09/07 09:13:54;;;;;;;12.95;5.87;;;;;;;19.23;73.65;99518.47;1747046;80;21011;-76
2022/09/07 09:16:41;;;;;;;8.93;4.97;;;;;;;19.33;71.15;99510.08;1714600;80;21505;-78
2022/09/07 09:19:22;;;;;;;11.03;4.53;;;;;;;19.34;71.84;99522.31;1754353;81;20984;-79
2022/09/07 09:21:51;;;;;;;9.20;4.92;;;;;;;19.27;70.84;99519.17;1765013;80;21007;-78
2022/09/07 09:24:19;;;;;;;9.98;5.03;;;;;;;19.30;71.15;99510.23;1764979;80;20955;-78
2022/09/07 09:26:52;;;;;;;13.68;8.35;;;;;;;19.32;71.51;99512.31;1775080;80;20947;-79
2022/09/07 09:29:21;;;;;;;8.33;5.50;;;;;;;19.30;70.42;99508.91;1770259;80;21033;-77
2022/09/07 09:31:48;;;;;;;13.40;5.60;;;;;;;19.30;71.04;99506.28;1732460;82;21022;-79
2022/09/07 09:34:17;;;;;;;8.15;5.40;;;;;;;19.24;71.02;99515.40;1743275;81;21128;-78
2022/09/07 09:36:55;;;;;;;11.83;5.10;;;;;;;19.25;71.28;99510.49;1743700;81;21018;-79
2022/09/07 09:39:32;;;;;;;11.40;5.33;;;;;;;19.19;70.78;99506.40;1748598;81;20960;-78
2022/09/07 09:42:23;;;;;;;11.70;5.50;;;;;;;19.16;70.74;99506.58;1751342;80;20948;-76
2022/09/07 09:44:50;;;;;;;12.28;5.03;;;;;;;19.12;70.90;99514.27;1745407;81;21039;-79
2022/09/07 09:47:28;;;;;;;13.70;5.05;;;;;;;19.02;71.21;99506.45;1742298;82;20994;-79
2022/09/07 09:49:58;;;;;;;13.80;4.90;;;;;;;18.97;71.41;99506.70;1745339;82;21075;-78
2022/09/07 09:52:27;;;;;;;10.28;5.25;;;;;;;18.90;71.91;99517.64;1748723;81;20992;-78
2022/09/07 09:54:55;;;;;;;27.50;13.10;;;;;;;18.84;73.31;99522.76;1767582;80;21042;-80
2022/09/07 09:57:57;;;;;;;11.45;7.30;;;;;;;18.83;73.66;99517.12;1768370;80;21638;-79
2022/09/07 10:00:26;;;;;;;14.68;5.55;;;;;;;18.87;74.24;99514.23;1758754;80;21033;-79
2022/09/07 10:03:19;;;;;;;11.12;5.50;;;;;;;18.92;73.60;99521.92;1777108;80;21042;-79
2022/09/07 10:05:46;;;;;;;10.43;5.80;;;;;;;19.00;73.97;99514.45;1760350;80;20979;-79
2022/09/07 10:08:18;;;;;;;10.40;5.25;;;;;;;19.08;74.13;99512.73;1769641;80;21058;-79
2022/09/07 10:10:59;;;;;;;8.48;5.85;;;;;;;19.19;74.43;99507.72;1746808;81;21058;-79
2022/09/07 10:13:36;;;;;;;9.08;5.30;;;;;;;19.33;74.21;99503.02;1760448;81;21011;-79
2022/09/07 10:16:06;;;;;;;11.63;6.45;;;;;;;19.44;73.50;99491.42;1764671;81;20991;-79
2022/09/07 10:18:40;;;;;;;8.90;5.58;;;;;;;19.53;73.39;99501.91;1763598;81;20986;-79
2022/09/07 10:21:29;;;;;;;10.18;5.12;;;;;;;19.60;73.51;99500.64;1766528;80;21062;-79
2022/09/07 10:24:09;;;;;;;10.48;6.83;;;;;;;19.65;72.57;99497.74;1759344;80;21118;-79
2022/09/07 10:26:38;;;;;;;11.43;6.60;;;;;;;19.84;72.91;99506.84;1769770;80;21010;-79
2022/09/07 10:29:16;;;;;;;9.43;7.00;;;;;;;20.01;71.99;99497.46;1769328;80;21569;-77
2022/09/07 10:32:27;;;;;;;11.20;6.87;;;;;;;20.16;72.56;99493.58;1756254;80;21094;-79
2022/09/07 10:35:15;;;;;;;22.70;12.45;;;;;;;20.35;71.90;99501.25;1764952;80;21014;-78
2022/09/07 10:38:09;;;;;;;12.15;7.37;;;;;;;20.45;71.42;99497.12;1751797;80;21479;-78
2022/09/07 10:40:57;;;;;;;9.18;4.50;;;;;;;20.49;70.52;99496.47;1766981;80;21039;-78
2022/09/07 10:43:42;;;;;;;5.80;3.92;;;;;;;20.58;71.12;99497.25;1768879;80;21042;-79
2022/09/07 10:46:37;;;;;;;11.48;7.62;;;;;;;20.58;70.26;99494.61;1768350;80;21018;-78
2022/09/07 10:49:18;;;;;;;6.95;3.85;;;;;;;20.60;70.21;99483.52;1763438;80;20971;-78
2022/09/07 10:52:21;;;;;;;8.13;6.37;;;;;;;20.60;70.21;99481.72;1755340;80;21027;-78
2022/09/07 10:54:59;;;;;;;12.53;9.17;;;;;;;20.54;70.36;99474.61;1771751;80;21498;-78
2022/09/07 10:57:51;;;;;;;18.30;16.60;;;;;;;20.54;70.36;99474.61;1770648;80;21585;-78
2022/09/07 11:00:21;;;;;;;7.50;5.30;;;;;;;20.41;69.53;99480.63;1773905;80;20987;-78
2022/09/07 11:03:12;;;;;;;9.38;5.75;;;;;;;20.47;70.20;99472.79;1751840;81;21233;-78
2022/09/07 11:06:09;;;;;;;6.17;4.22;;;;;;;20.52;70.32;99485.73;1765099;80;21085;-78
2022/09/07 11:09:08;;;;;;;7.72;4.10;;;;;;;20.56;70.52;99480.65;1772467;80;21661;-79
2022/09/07 11:11:52;;;;;;;8.75;4.85;;;;;;;20.52;70.30;99474.70;1771504;80;20956;-78
2022/09/07 11:14:22;;;;;;;10.95;6.22;;;;;;;20.48;69.90;99474.98;1763293;80;21035;-79
2022/09/07 11:17:05;;;;;;;7.47;5.50;;;;;;;20.42;70.17;99474.39;1770678;80;22311;-78
2022/09/07 11:19:43;;;;;;;6.45;4.95;;;;;;;20.33;70.00;99469.65;1769918;80;21058;-79
2022/09/07 11:22:27;;;;;;;7.65;4.20;;;;;;;20.20;69.98;99473.98;1745592;81;21566;-78
2022/09/07 11:25:05;;;;;;;13.13;6.58;;;;;;;20.04;70.28;99468.27;1734135;82;21042;-78
2022/09/07 11:27:49;;;;;;;5.58;3.80;;;;;;;20.05;70.71;99463.39;1719578;83;21103;-78
2022/09/07 11:30:22;;;;;;;7.40;4.25;;;;;;;20.08;70.31;99462.83;1712214;83;21086;-78
2022/09/07 11:33:22;;;;;;;6.80;3.70;;;;;;;20.05;70.62;99456.78;1736442;82;21491;-78
2022/09/07 11:36:02;;;;;;;6.30;3.25;;;;;;;20.12;70.43;99455.11;1736511;82;21230;-79
2022/09/07 11:38:37;;;;;;;7.37;3.60;;;;;;;20.26;70.43;99459.09;1739020;82;21092;-78
2022/09/07 11:41:22;;;;;;;8.68;3.20;;;;;;;20.36;70.05;99449.68;1722139;83;21041;-80
2022/09/07 11:44:02;;;;;;;6.67;3.42;;;;;;;20.43;69.80;99459.39;1741106;82;21040;-81
2022/09/07 11:46:55;;;;;;;38.15;15.13;;;;;;;20.44;68.92;99459.78;1740768;82;21054;-80
2022/09/07 11:49:25;;;;;;;10.00;4.28;;;;;;;20.53;68.78;99458.38;1742252;81;21032;-78
2022/09/07 11:52:03;;;;;;;7.90;4.03;;;;;;;20.93;68.63;99455.95;1742381;81;21026;-78
2022/09/07 11:54:56;;;;;;;11.68;8.43;;;;;;;21.28;68.74;99444.97;1742494;82;21025;-78
2022/09/07 11:57:57;;;;;;;12.10;10.00;;;;;;;21.80;67.94;99443.77;1741693;82;21081;-78
2022/09/07 12:00:54;;;;;;;8.23;4.55;;;;;;;22.09;66.61;99434.87;1738682;82;20964;-79
2022/09/07 12:03:49;;;;;;;7.30;3.77;;;;;;;22.53;62.74;99430.52;1740876;82;20986;-78