Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:27;;;;;;;144.43;76.70;;;;;;;8.33;80.71;99457.22;5044398;28;20049;-62
2023/01/26 00:05:09;;;;;;;142.63;75.05;;;;;;;8.39;81.09;99459.25;5044342;28;20049;-64
2023/01/26 00:08:04;;;;;;;140.48;75.22;;;;;;;8.33;80.86;99457.22;5051859;28;20041;-63
2023/01/26 00:10:48;;;;;;;142.68;76.47;;;;;;;8.32;80.87;99453.75;5064538;28;20137;-62
2023/01/26 00:13:44;;;;;;;146.98;77.18;;;;;;;8.48;81.15;99450.34;5064721;28;20067;-62
2023/01/26 00:16:20;;;;;;;150.65;74.72;;;;;;;8.49;80.96;99446.75;5059036;28;20044;-63
2023/01/26 00:19:15;;;;;;;141.48;75.15;;;;;;;8.36;81.00;99457.75;5063896;28;20044;-65
2023/01/26 00:21:51;;;;;;;141.20;76.30;;;;;;;8.24;81.09;99453.69;5040494;28;20045;-63
2023/01/26 00:24:45;;;;;;;157.40;79.70;;;;;;;8.21;81.05;99458.47;5059291;28;20044;-65
2023/01/26 00:27:34;;;;;;;164.85;83.70;;;;;;;8.23;81.26;99459.97;5063420;28;20537;-64
2023/01/26 00:30:23;;;;;;;170.63;89.43;;;;;;;8.14;81.78;99461.75;5045588;28;20071;-64
2023/01/26 00:33:05;;;;;;;171.90;90.82;;;;;;;8.26;81.32;99459.66;5063409;28;20048;-65
2023/01/26 00:36:00;;;;;;;161.35;86.03;;;;;;;8.27;81.48;99465.78;5063438;28;20109;-64
2023/01/26 00:38:56;;;;;;;168.07;88.40;;;;;;;8.12;81.32;99476.91;5048411;28;20080;-63
2023/01/26 00:44:41;;;;;;;175.00;88.10;;;;;;;7.99;82.54;99480.97;5073751;28;20056;-65
2023/01/26 00:47:24;;;;;;;166.52;88.70;;;;;;;8.08;82.02;99470.31;5045183;28;20075;-64
2023/01/26 00:50:19;;;;;;;177.55;89.13;;;;;;;8.05;82.18;99475.88;5037694;28;20135;-64
2023/01/26 00:52:56;;;;;;;177.25;92.57;;;;;;;8.23;81.27;99477.63;5064779;28;20426;-63
2023/01/26 00:55:45;;;;;;;180.70;95.72;;;;;;;8.19;81.03;99487.66;5080268;28;20083;-65
2023/01/26 00:58:35;;;;;;;181.70;94.80;;;;;;;7.97;81.39;99494.28;5057181;28;20045;-65
2023/01/26 01:01:17;;;;;;;180.13;91.47;;;;;;;8.06;81.15;99485.44;5029862;28;20073;-64
2023/01/26 01:04:06;;;;;;;169.20;89.88;;;;;;;8.02;81.41;99497.28;5068581;28;20068;-64
2023/01/26 01:06:58;;;;;;;172.93;93.20;;;;;;;8.06;81.53;99509.19;5058057;28;20169;-63
2023/01/26 01:09:40;;;;;;;182.63;91.82;;;;;;;8.05;81.38;99509.38;5051052;28;20076;-63
2023/01/26 01:12:29;;;;;;;177.65;94.63;;;;;;;7.94;81.46;99505.16;5049549;28;20048;-63
2023/01/26 01:15:14;;;;;;;186.02;97.20;;;;;;;8.09;81.01;99513.34;5070466;28;20048;-63
2023/01/26 01:18:08;;;;;;;173.02;95.85;;;;;;;8.09;81.07;99514.16;5079724;28;20476;-63
2023/01/26 01:20:46;;;;;;;184.43;99.88;;;;;;;8.19;80.57;99519.31;5069571;28;20051;-63
2023/01/26 01:23:35;;;;;;;187.38;99.57;;;;;;;8.16;80.97;99529.34;5067450;28;20044;-63
2023/01/26 01:26:18;;;;;;;184.95;99.25;;;;;;;8.02;80.61;99531.59;5084511;28;20053;-64
2023/01/26 01:29:14;;;;;;;169.38;96.53;;;;;;;8.06;81.17;99521.53;5067040;28;20048;-64
2023/01/26 01:32:02;;;;;;;182.13;105.45;;;;;;;8.00;81.14;99528.28;5066515;28;20044;-63
2023/01/26 01:34:52;;;;;;;192.65;104.43;;;;;;;8.03;80.91;99529.78;5049293;28;20048;-66
2023/01/26 01:37:41;;;;;;;182.57;104.50;;;;;;;8.02;81.16;99530.75;5067079;28;20052;-64
2023/01/26 01:40:30;;;;;;;195.15;107.68;;;;;;;8.05;81.40;99533.09;5056536;28;20116;-65
2023/01/26 01:43:17;;;;;;;202.30;108.90;;;;;;;8.24;80.57;99538.13;5075289;28;20048;-66
2023/01/26 01:46:30;;;;;;;;;;;;;;;7.98;80.49;99538.16;5055999;28;20291;-65
2023/01/26 01:49:11;;;;;;;197.43;106.45;;;;;;;7.82;81.32;99543.34;5029075;28;19986;-66
2023/01/26 01:52:08;;;;;;;189.35;107.90;;;;;;;7.81;81.34;99557.50;5063984;28;20051;-64
2023/01/26 01:55:16;;;;;;;200.60;110.75;;;;;;;7.81;81.48;99552.22;5049348;28;20040;-64
2023/01/26 01:58:03;;;;;;;197.77;109.63;;;;;;;7.83;81.16;99558.19;5069051;28;20039;-66
2023/01/26 02:00:59;;;;;;;192.35;108.13;;;;;;;7.94;80.84;99560.56;5064625;28;20052;-66
2023/01/26 02:03:36;;;;;;;194.35;107.05;;;;;;;8.05;80.89;99565.56;5068913;28;20048;-64
2023/01/26 02:06:38;;;;;;;190.10;105.38;;;;;;;7.87;81.12;99570.06;5085751;28;20754;-64
2023/01/26 02:12:29;;;;;;;192.35;105.88;;;;;;;7.77;81.74;99581.69;5048767;28;20056;-66
2023/01/26 02:15:18;;;;;;;188.18;101.68;;;;;;;7.81;81.46;99583.03;5050973;28;20048;-65
2023/01/26 02:18:10;;;;;;;182.18;95.95;;;;;;;7.81;82.05;99573.31;5048378;28;20048;-65
2023/01/26 02:20:57;;;;;;;186.55;101.07;;;;;;;7.97;81.45;99585.78;5051180;28;20455;-65
2023/01/26 02:24:13;;;;;;;172.57;96.82;;;;;;;8.01;81.24;99590.59;5048447;28;20041;-65
2023/01/26 02:27:02;;;;;;;167.52;92.53;;;;;;;8.18;80.77;99588.91;5046185;28;20045;-64
2023/01/26 02:29:51;;;;;;;166.05;89.97;;;;;;;8.26;80.31;99583.69;5034748;28;20040;-64
2023/01/26 02:32:34;;;;;;;166.15;86.70;;;;;;;8.20;81.05;99596.66;5066557;28;20441;-64
2023/01/26 02:35:23;;;;;;;163.20;84.65;;;;;;;8.30;81.12;99594.78;5051350;28;20040;-65
2023/01/26 02:38:07;;;;;;;;;;;;;;;8.34;81.12;99604.03;5040832;28;20057;-65
2023/01/26 02:41:12;;;;;;;139.70;80.63;;;;;;;8.54;81.65;99605.50;5076284;28;19927;-65
2023/01/26 02:44:04;;;;;;;153.48;82.88;;;;;;;8.72;80.98;99605.41;5067406;28;20063;-65
2023/01/26 02:46:46;;;;;;;160.90;84.78;;;;;;;8.69;80.80;99605.69;5051298;28;20109;-65
2023/01/26 02:49:51;;;;;;;152.00;80.35;;;;;;;8.80;80.59;99605.44;5043934;28;20053;-64
2023/01/26 02:52:41;;;;;;;148.23;78.65;;;;;;;8.97;80.83;99604.50;5040349;28;20079;-64
2023/01/26 02:55:29;;;;;;;135.90;75.43;;;;;;;8.96;81.21;99613.41;5055498;28;20438;-65
2023/01/26 02:58:18;;;;;;;142.20;72.95;;;;;;;9.26;80.80;99619.94;5074537;28;20711;-66
2023/01/26 03:01:00;;;;;;;138.63;70.82;;;;;;;9.28;80.75;99612.69;5059926;28;20793;-66
2023/01/26 03:03:52;;;;;;;129.43;70.53;;;;;;;9.30;81.26;99623.91;5052051;28;20072;-64
2023/01/26 03:06:34;;;;;;;139.77;71.25;;;;;;;9.43;80.88;99629.56;5051517;28;20052;-64
2023/01/26 03:09:23;;;;;;;128.90;68.55;;;;;;;9.53;80.75;99632.88;5065425;28;20055;-65
2023/01/26 03:12:06;;;;;;;130.70;68.15;;;;;;;9.66;80.48;99635.88;5065222;28;20051;-64
2023/01/26 03:27:50;;;;;;;99.63;50.70;;;;;;;11.42;75.46;99657.91;5063924;28;20130;-65
2023/01/26 03:30:27;;;;;;;81.60;45.13;;;;;;;12.01;72.24;99656.34;5059342;28;20043;-65
2023/01/26 03:33:17;;;;;;;79.68;42.17;;;;;;;12.55;70.82;99663.16;5064991;28;20067;-65
2023/01/26 03:36:01;;;;;;;73.45;40.60;;;;;;;12.89;68.97;99661.78;5034259;28;20059;-65
2023/01/26 03:38:50;;;;;;;70.65;39.17;;;;;;;13.29;65.95;99664.00;5046203;28;20048;-63
2023/01/26 03:56:57;;;;;;;67.30;37.25;;;;;;;15.44;58.96;99682.97;5063477;28;20165;-67
2023/01/26 03:59:46;;;;;;;65.10;35.90;;;;;;;15.19;58.36;99678.13;5051956;28;20109;-66
2023/01/26 04:08:58;;;;;;;66.25;34.92;;;;;;;15.90;56.71;99694.63;5060846;28;20052;-65
2023/01/26 04:11:40;;;;;;;66.32;35.47;;;;;;;15.59;57.72;99692.50;5060938;28;20048;-65
2023/01/26 04:23:40;;;;;;;62.13;37.08;;;;;;;17.25;53.05;99704.91;5049195;28;20059;-65
2023/01/26 04:26:37;;;;;;;71.63;39.10;;;;;;;17.25;54.10;99700.38;5067182;28;20083;-64
2023/01/26 04:29:17;;;;;;;;;;;;;;;17.42;52.24;99698.88;5058706;28;20048;-64
2023/01/26 04:32:12;;;;;;;61.47;37.75;;;;;;;17.42;51.22;99696.19;5068935;28;19994;-64
2023/01/26 04:34:48;;;;;;;61.33;38.78;;;;;;;17.68;51.92;99699.81;5039614;28;20503;-66
2023/01/26 04:37:39;;;;;;;65.30;39.60;;;;;;;18.06;51.66;99705.16;5051161;28;20040;-64
2023/01/26 04:40:20;;;;;;;69.32;40.35;;;;;;;17.80;51.56;99715.00;5036731;28;20111;-64
2023/01/26 04:43:09;;;;;;;65.82;39.63;;;;;;;18.01;50.19;99705.81;5029643;28;20055;-63
2023/01/26 04:46:02;;;;;;;68.40;40.85;;;;;;;18.82;49.90;99705.81;5068198;28;20048;-63
2023/01/26 04:48:52;;;;;;;71.20;39.85;;;;;;;19.00;48.30;99715.75;5050421;28;20542;-64
2023/01/26 04:51:36;;;;;;;73.47;39.47;;;;;;;18.82;48.39;99711.19;5050472;28;20143;-64
2023/01/26 04:54:30;;;;;;;64.00;37.47;;;;;;;18.45;48.80;99714.78;5051559;28;20255;-66
2023/01/26 04:57:07;;;;;;;58.55;36.05;;;;;;;18.75;48.08;99719.31;5066501;28;20130;-67
2023/01/26 05:00:04;;;;;;;69.20;37.83;;;;;;;18.45;48.17;99726.34;5050267;28;20049;-67
2023/01/26 05:02:40;;;;;;;60.15;36.05;;;;;;;18.84;49.26;99723.34;5053911;28;20045;-64
2023/01/26 05:05:36;;;;;;;61.83;37.88;;;;;;;18.88;48.95;99720.22;5012459;28;20128;-65
2023/01/26 05:08:12;;;;;;;65.68;38.85;;;;;;;18.56;47.71;99711.41;4956946;28;20049;-64
2023/01/26 05:11:02;;;;;;;56.50;35.83;;;;;;;19.01;46.70;99720.09;5048463;28;20052;-64
2023/01/26 05:13:59;;;;;;;64.15;36.70;;;;;;;18.76;47.99;99720.13;5056408;28;20094;-64
2023/01/26 05:17:03;;;;;;;65.78;37.88;;;;;;;19.22;46.75;99715.09;5009687;28;20049;-64
2023/01/26 05:20:02;;;;;;;67.47;39.08;;;;;;;19.31;47.46;99715.63;5025823;28;20385;-68
2023/01/26 05:23:23;;;;;;;65.65;40.92;;;;;;;18.95;47.56;99707.53;5017412;28;20458;-68
2023/01/26 05:26:15;;;;;;;67.47;39.30;;;;;;;18.47;45.75;99704.66;5055964;28;20047;-65
2023/01/26 05:29:14;;;;;;;72.82;41.42;;;;;;;18.78;48.85;99713.50;5048549;28;20389;-72
2023/01/26 05:31:50;;;;;;;74.07;41.83;;;;;;;18.60;45.10;99716.13;5037139;28;20124;-70
2023/01/26 05:34:45;;;;;;;71.43;40.43;;;;;;;18.59;44.82;99708.28;5027823;28;20044;-71
2023/01/26 05:37:25;;;;;;;74.85;41.08;;;;;;;18.83;45.39;99710.97;5061044;28;20071;-68
2023/01/26 05:40:20;;;;;;;68.20;39.75;;;;;;;19.10;44.16;99710.69;5045971;28;20479;-71
2023/01/26 05:42:56;;;;;;;78.93;41.70;;;;;;;19.28;44.77;99706.16;5045772;28;20422;-69
2023/01/26 05:45:53;;;;;;;63.33;38.17;;;;;;;19.35;43.26;99700.69;5027277;28;20123;-71
2023/01/26 05:48:35;;;;;;;57.13;34.67;;;;;;;19.46;42.76;99696.47;5016821;28;20535;-70
2023/01/26 05:51:24;;;;;;;59.95;32.85;;;;;;;19.32;41.17;99693.09;5045165;28;20080;-69
2023/01/26 05:54:13;;;;;;;68.03;33.95;;;;;;;19.27;42.47;99682.19;5048731;28;20094;-72
2023/01/26 05:56:56;;;;;;;56.60;33.05;;;;;;;19.98;42.15;99679.63;5030415;28;20048;-72
2023/01/26 05:59:50;;;;;;;48.28;29.75;;;;;;;19.55;39.12;99674.47;5025560;28;20048;-68
2023/01/26 06:02:33;;;;;;;60.17;32.33;;;;;;;20.00;39.62;99671.34;5047014;28;20048;-68
2023/01/26 06:05:24;;;;;;;47.88;29.02;;;;;;;19.90;38.72;99676.44;5021142;28;20549;-68
2023/01/26 06:08:10;;;;;;;49.13;27.70;;;;;;;19.53;39.59;99681.91;5036594;28;20053;-69
2023/01/26 06:11:21;;;;;;;49.38;25.27;;;;;;;19.69;38.67;99677.78;5046713;28;20494;-69
2023/01/26 06:14:36;;;;;;;43.42;23.85;;;;;;;19.80;40.29;99670.81;5007857;28;20484;-69
2023/01/26 06:17:29;;;;;;;36.45;22.88;;;;;;;19.77;39.05;99672.09;5017268;28;20044;-72
2023/01/26 06:20:13;;;;;;;37.92;23.05;;;;;;;19.48;38.41;99660.25;5009468;28;20060;-71
2023/01/26 06:23:10;;;;;;;35.22;21.70;;;;;;;19.73;37.29;99649.41;5015290;28;20530;-70
2023/01/26 06:26:10;;;;;;;35.90;21.80;;;;;;;19.82;37.88;99650.72;5029208;28;20328;-71
2023/01/26 06:28:47;;;;;;;33.17;18.65;;;;;;;19.62;35.78;99642.94;5035109;28;20048;-73
2023/01/26 06:31:45;;;;;;;35.67;19.80;;;;;;;19.57;35.77;99634.72;5028566;28;20431;-72
2023/01/26 06:34:22;;;;;;;32.80;20.20;;;;;;;19.68;35.17;99636.66;5032678;28;20142;-69
2023/01/26 06:37:12;;;;;;;38.15;22.13;;;;;;;19.95;36.53;99633.56;5028540;28;20127;-70
2023/01/26 06:40:01;;;;;;;31.88;19.85;;;;;;;19.69;34.95;99635.56;5008513;28;20190;-70
2023/01/26 06:42:49;;;;;;;29.98;18.95;;;;;;;19.55;34.15;99622.56;5028977;28;20133;-72
2023/01/26 06:45:38;;;;;;;33.17;19.02;;;;;;;19.82;35.33;99618.47;4988540;28;20136;-69
2023/01/26 06:48:21;;;;;;;31.23;17.35;;;;;;;19.74;33.89;99611.53;5038837;28;20060;-71
2023/01/26 06:51:25;;;;;;;24.52;15.98;;;;;;;19.89;34.78;99610.28;5021327;28;20045;-69
2023/01/26 06:54:10;;;;;;;29.70;16.35;;;;;;;20.16;33.75;99592.69;5036234;28;20057;-67
2023/01/26 06:57:25;;;;;;;28.70;18.45;;;;;;;19.99;33.83;99589.84;5028753;28;20066;-68
2023/01/26 07:00:39;;;;;;;29.95;17.20;;;;;;;20.07;36.05;99584.13;5011270;28;20044;-73
2023/01/26 07:03:31;;;;;;;26.50;16.55;;;;;;;20.03;32.40;99590.19;5041402;28;20069;-70
2023/01/26 07:06:27;;;;;;;24.08;15.48;;;;;;;19.61;31.85;99598.28;5026324;28;20069;-69
2023/01/26 07:09:04;;;;;;;30.02;17.45;;;;;;;19.42;32.13;99577.88;5032153;28;20059;-72
2023/01/26 07:11:58;;;;;;;32.95;18.58;;;;;;;19.49;33.87;99581.31;5026270;28;20499;-69
2023/01/26 07:14:34;;;;;;;35.15;19.55;;;;;;;19.73;34.72;99577.66;5026163;28;20052;-73
2023/01/26 07:17:29;;;;;;;32.83;18.88;;;;;;;19.64;33.99;99570.97;5024511;28;20486;-72
2023/01/26 07:20:06;;;;;;;38.40;19.08;;;;;;;19.69;35.07;99562.22;5006280;28;20074;-69
2023/01/26 07:23:00;;;;;;;33.15;18.33;;;;;;;19.98;34.95;99564.00;5026104;28;20045;-72
2023/01/26 07:25:43;;;;;;;29.45;17.67;;;;;;;19.74;33.44;99559.63;5028520;28;20037;-66
2023/01/26 07:28:35;;;;;;;26.70;17.95;;;;;;;19.66;34.77;99547.34;5048068;28;20053;-64
2023/01/26 07:31:19;;;;;;;31.33;18.52;;;;;;;19.68;33.43;99553.31;5055118;28;20045;-66
2023/01/26 07:34:08;;;;;;;26.88;17.23;;;;;;;19.86;34.88;99552.44;5045189;28;20106;-68
2023/01/26 07:36:52;;;;;;;31.42;17.33;;;;;;;19.71;32.38;99543.97;5045416;28;20036;-70
2023/01/26 07:39:41;;;;;;;32.05;17.38;;;;;;;19.47;32.33;99531.53;5041949;28;20075;-70
2023/01/26 07:42:23;;;;;;;27.55;17.00;;;;;;;19.70;32.60;99532.41;5045714;28;20059;-67
2023/01/26 07:45:24;;;;;;;33.33;18.23;;;;;;;19.92;34.41;99537.22;5043464;28;20401;-62
2023/01/26 07:48:07;;;;;;;29.60;17.63;;;;;;;19.78;32.72;99530.44;5044228;28;20049;-61
2023/01/26 07:50:56;;;;;;;31.40;18.42;;;;;;;19.81;33.96;99521.91;5039827;28;20130;-61
2023/01/26 07:53:39;;;;;;;30.35;18.08;;;;;;;19.44;34.29;99519.38;5049724;28;20426;-61
2023/01/26 07:56:27;;;;;;;38.00;19.90;;;;;;;19.58;33.76;99518.13;5056811;28;21218;-62
2023/01/26 07:59:11;;;;;;;35.17;19.92;;;;;;;19.53;33.84;99511.78;5035301;28;20526;-61
2023/01/26 08:01:59;;;;;;;35.22;18.80;;;;;;;19.63;32.91;99510.19;5052339;28;20044;-60
2023/01/26 08:04:41;;;;;;;36.25;19.08;;;;;;;19.34;33.31;99511.00;5051086;28;20053;-61
2023/01/26 08:07:30;;;;;;;33.53;19.20;;;;;;;19.50;33.99;99505.03;5043493;28;20120;-61
2023/01/26 08:10:13;;;;;;;28.48;16.45;;;;;;;19.27;31.51;99500.38;5058022;28;20058;-61
2023/01/26 08:13:04;;;;;;;28.88;16.08;;;;;;;19.34;33.17;99504.84;5033362;28;20049;-62
2023/01/26 08:16:04;;;;;;;31.13;17.70;;;;;;;19.17;30.77;99502.78;5024382;28;20072;-61
2023/01/26 08:18:50;;;;;;;28.70;17.30;;;;;;;19.67;32.45;99502.47;5026405;28;20045;-61
2023/01/26 08:21:45;;;;;;;32.63;17.55;;;;;;;19.69;32.58;99506.56;5045239;28;20762;-60
2023/01/26 08:24:43;;;;;;;28.35;16.92;;;;;;;19.43;30.97;99495.41;5029930;28;20155;-60
2023/01/26 08:27:38;;;;;;;27.08;17.27;;;;;;;19.49;32.23;99492.63;5005514;28;20041;-60
2023/01/26 08:30:14;;;;;;;33.25;18.00;;;;;;;19.49;33.53;99481.88;4997958;28;20433;-60
2023/01/26 08:33:04;;;;;;;35.47;19.27;;;;;;;19.42;34.35;99488.41;5025762;28;20053;-60
2023/01/26 08:35:46;;;;;;;34.35;18.20;;;;;;;19.38;33.65;99488.03;4986363;28;20129;-60
2023/01/26 08:38:36;;;;;;;29.33;18.92;;;;;;;19.16;35.19;99479.66;4994018;28;20536;-60
2023/01/26 08:41:18;;;;;;;30.63;19.63;;;;;;;19.21;34.97;99470.91;5002028;28;20125;-61
2023/01/26 08:44:15;;;;;;;40.63;20.33;;;;;;;19.14;34.86;99473.72;5005015;28;20058;-61
2023/01/26 08:46:51;;;;;;;33.67;20.13;;;;;;;19.04;34.89;99467.25;5004775;28;20053;-61
2023/01/26 08:49:39;;;;;;;34.60;18.75;;;;;;;18.85;35.59;99466.50;4990136;28;20050;-61
2023/01/26 08:52:28;;;;;;;29.42;17.98;;;;;;;19.02;34.80;99462.13;4999891;28;20157;-60
2023/01/26 08:55:17;;;;;;;31.80;18.15;;;;;;;18.86;32.51;99462.75;5006328;28;20056;-61
2023/01/26 08:57:59;;;;;;;31.17;17.80;;;;;;;18.97;32.79;99469.22;5005348;28;20042;-61
2023/01/26 09:00:54;;;;;;;34.58;18.38;;;;;;;18.84;34.12;99460.31;5004090;28;20061;-61
2023/01/26 09:03:30;;;;;;;39.40;19.13;;;;;;;18.66;33.63;99463.03;5005033;28;20141;-61
2023/01/26 09:06:27;;;;;;;32.07;17.70;;;;;;;18.59;33.28;99456.91;5004266;28;20497;-61
2023/01/26 09:09:03;;;;;;;34.50;18.05;;;;;;;18.60;33.85;99455.88;5004347;28;20444;-60
2023/01/26 09:12:03;;;;;;;36.73;18.53;;;;;;;18.64;33.50;99454.38;5005492;28;20088;-61
2023/01/26 09:14:40;;;;;;;38.13;18.37;;;;;;;18.73;34.15;99441.44;5004880;28;20042;-60
2023/01/26 09:17:34;;;;;;;33.58;17.85;;;;;;;18.53;32.59;99449.78;5008166;28;20770;-60
2023/01/26 09:20:11;;;;;;;37.28;19.40;;;;;;;18.70;33.72;99447.28;5019362;28;20173;-60
2023/01/26 09:23:05;;;;;;;39.50;19.23;;;;;;;18.78;33.66;99444.28;5008666;28;20392;-60
2023/01/26 09:25:58;;;;;;;38.13;18.60;;;;;;;18.53;31.98;99452.47;5009856;28;20049;-61
2023/01/26 09:28:58;;;;;;;29.30;16.80;;;;;;;18.38;33.14;99439.38;5027855;28;20042;-60
2023/01/26 09:31:34;;;;;;;31.67;16.93;;;;;;;18.38;34.05;99439.38;5028460;28;20469;-61
2023/01/26 09:34:24;;;;;;;33.35;17.88;;;;;;;18.54;32.56;99446.06;5027765;28;20466;-58
2023/01/26 09:37:05;;;;;;;39.65;18.23;;;;;;;18.52;32.00;99441.91;5027708;28;20070;-60
2023/01/26 09:39:54;;;;;;;35.75;18.02;;;;;;;18.42;33.26;99435.22;5029540;28;20045;-60
2023/01/26 09:43:23;;;;;;;36.33;16.42;;;;;;;18.49;32.34;99437.81;5028073;28;20393;-60
2023/01/26 09:46:23;;;;;;;27.67;16.42;;;;;;;18.50;32.78;99438.66;4964509;28;20071;-61
2023/01/26 09:49:12;;;;;;;36.27;16.40;;;;;;;18.32;31.23;99432.22;5022485;28;20080;-61
2023/01/26 09:52:15;;;;;;;25.70;15.02;;;;;;;18.26;32.07;99427.78;5027647;28;20365;-62
2023/01/26 09:55:06;;;;;;;26.60;14.60;;;;;;;18.23;32.05;99430.09;5022137;28;20064;-61
2023/01/26 09:58:02;;;;;;;30.93;14.70;;;;;;;18.30;32.74;99431.66;5027037;28;20049;-62
2023/01/26 10:00:51;;;;;;;25.33;14.07;;;;;;;18.08;31.02;99427.78;5027509;28;20053;-62
2023/01/26 10:03:50;;;;;;;28.27;15.20;;;;;;;18.07;31.67;99426.13;5047552;28;20733;-60
2023/01/26 10:06:35;;;;;;;26.77;14.45;;;;;;;18.12;33.16;99426.28;5036580;28;20054;-61
2023/01/26 10:09:50;;;;;;;28.75;13.70;;;;;;;17.92;30.90;99428.38;5036748;28;20061;-61
2023/01/26 10:12:44;;;;;;;24.92;14.90;;;;;;;17.85;32.44;99416.88;5030840;28;20060;-61
2023/01/26 10:15:41;;;;;;;24.25;13.77;;;;;;;17.88;32.79;99427.97;5038085;28;20049;-61
2023/01/26 10:18:36;;;;;;;25.00;12.98;;;;;;;18.03;32.64;99434.84;5009429;28;20056;-61
2023/01/26 10:21:24;;;;;;;27.65;14.02;;;;;;;17.88;32.70;99427.16;5045125;28;20138;-61
2023/01/26 10:24:16;;;;;;;22.30;12.60;;;;;;;17.66;32.04;99418.72;5023016;28;20346;-61
2023/01/26 10:26:59;;;;;;;24.65;13.48;;;;;;;17.61;38.07;99423.94;5034973;28;20053;-61
2023/01/26 10:29:48;;;;;;;22.33;12.02;;;;;;;17.47;35.96;99423.19;5028178;28;20073;-62
2023/01/26 10:32:31;;;;;;;19.48;12.68;;;;;;;17.36;41.38;99420.41;5037751;28;20056;-61
2023/01/26 10:35:27;;;;;;;25.58;12.95;;;;;;;17.14;37.75;99414.59;5031347;28;20171;-60
2023/01/26 10:38:33;;;;;;;27.23;13.77;;;;;;;17.16;39.15;99411.72;5041666;28;20061;-61
2023/01/26 10:41:22;;;;;;;28.60;13.52;;;;;;;17.13;38.70;99418.31;5019470;28;20053;-62
2023/01/26 10:44:21;;;;;;;29.10;14.23;;;;;;;17.15;38.79;99418.91;5023465;28;20118;-61
2023/01/26 10:47:21;;;;;;;25.75;12.88;;;;;;;17.17;40.06;99424.84;5038062;28;20041;-62
2023/01/26 10:50:23;;;;;;;28.73;12.40;;;;;;;17.04;36.21;99415.06;5044349;28;20503;-61
2023/01/26 10:53:19;;;;;;;26.35;12.27;;;;;;;16.98;35.65;99410.59;5011622;28;20057;-61
2023/01/26 10:56:06;;;;;;;22.45;12.98;;;;;;;17.03;35.67;99407.28;5041143;28;20081;-61
2023/01/26 10:59:01;;;;;;;32.75;12.50;;;;;;;16.98;34.55;99415.13;5034137;28;20057;-62
2023/01/26 11:01:57;;;;;;;24.70;12.95;;;;;;;17.03;35.62;99417.97;5006110;28;20069;-61
2023/01/26 11:04:45;;;;;;;27.33;12.70;;;;;;;16.91;36.40;99414.34;5039129;28;20041;-61
2023/01/26 11:07:33;;;;;;;25.10;13.38;;;;;;;16.90;36.75;99415.41;5041523;28;20562;-60
2023/01/26 11:10:22;;;;;;;26.92;12.95;;;;;;;16.84;38.24;99403.69;5006320;28;20660;-61
2023/01/26 11:13:18;;;;;;;28.90;14.02;;;;;;;16.73;35.79;99404.34;5026090;28;20049;-61
2023/01/26 11:16:29;;;;;;;23.67;13.20;;;;;;;16.69;35.99;99403.16;5025538;28;20495;-60
2023/01/26 11:19:19;;;;;;;25.15;13.68;;;;;;;16.71;37.75;99401.09;5023103;28;20100;-61
2023/01/26 11:22:39;;;;;;;24.55;13.70;;;;;;;16.61;37.08;99398.06;5018118;28;20096;-60
2023/01/26 11:26:21;;;;;;;29.40;15.90;;;;;;;16.63;38.22;99400.53;5023035;28;20061;-61
2023/01/26 11:29:48;;;;;;;27.13;14.25;;;;;;;16.57;36.97;99396.81;4930017;28;20065;-60
2023/01/26 11:32:45;;;;;;;29.75;14.10;;;;;;;16.46;36.51;99392.94;5022010;28;20556;-61
2023/01/26 11:35:51;;;;;;;25.70;14.75;;;;;;;16.41;39.47;99391.97;5031621;28;20488;-61
2023/01/26 11:38:46;;;;;;;30.92;14.32;;;;;;;16.41;37.64;99389.28;5041629;28;20048;-61
2023/01/26 11:42:07;;;;;;;25.73;13.43;;;;;;;16.33;40.98;99397.56;5018687;28;20076;-61
2023/01/26 11:45:15;;;;;;;28.20;13.68;;;;;;;16.30;39.54;99385.44;5001073;28;20050;-62
2023/01/26 11:48:25;;;;;;;26.38;13.90;;;;;;;16.13;38.00;99394.97;5016437;28;20053;-62
2023/01/26 11:51:32;;;;;;;27.48;12.95;;;;;;;16.13;40.11;99390.44;5036871;28;20476;-61
2023/01/26 11:54:34;;;;;;;25.65;13.88;;;;;;;16.05;40.99;99388.00;5019598;28;20392;-60
2023/01/26 11:57:41;;;;;;;24.58;13.48;;;;;;;16.01;40.92;99384.13;5003042;28;20061;-59
2023/01/26 12:00:35;;;;;;;26.95;14.13;;;;;;;15.97;41.76;99387.41;5027327;28;20050;-62
2023/01/26 12:03:49;;;;;;;31.20;14.10;;;;;;;15.84;39.99;99374.91;5025062;28;20144;-64
2023/01/26 12:06:42;;;;;;;27.70;14.77;;;;;;;15.94;41.62;99391.31;5022283;28;20041;-60
2023/01/26 12:10:00;;;;;;;28.85;15.30;;;;;;;15.75;42.14;99389.53;5024577;28;20115;-64
2023/01/26 12:13:04;;;;;;;36.75;15.10;;;;;;;15.81;45.33;99388.69;5024287;28;20527;-61
2023/01/26 12:16:00;;;;;;;31.55;16.33;;;;;;;15.74;43.48;99398.56;5039081;28;20045;-61
2023/01/26 12:19:02;;;;;;;32.92;16.17;;;;;;;15.61;43.79;99401.25;5043907;28;20053;-60
2023/01/26 12:21:54;;;;;;;36.35;16.50;;;;;;;15.64;45.75;99403.50;5036395;28;20487;-59
2023/01/26 12:24:42;;;;;;;28.92;15.65;;;;;;;15.54;45.17;99405.75;5031941;28;20050;-61
2023/01/26 12:28:05;;;;;;;28.95;15.40;;;;;;;15.46;44.03;99405.94;5026716;28;20045;-59
2023/01/26 12:31:11;;;;;;;32.28;14.80;;;;;;;15.44;44.96;99405.34;5038695;28;20505;-60
2023/01/26 12:33:51;;;;;;;33.47;15.73;;;;;;;15.42;47.05;99405.56;5024114;28;20057;-59
2023/01/26 12:37:09;;;;;;;28.23;15.82;;;;;;;15.20;45.41;99404.94;5023716;28;20831;-62
2023/01/26 12:39:57;;;;;;;27.15;15.60;;;;;;;15.26;45.32;99409.47;5005052;28;20046;-60
2023/01/26 12:43:12;;;;;;;35.65;16.17;;;;;;;15.18;45.83;99416.81;5044152;28;20041;-62
2023/01/26 12:46:02;;;;;;;26.42;14.77;;;;;;;15.12;44.07;99415.00;5036078;28;20440;-62
2023/01/26 12:49:01;;;;;;;36.33;15.73;;;;;;;15.14;45.51;99412.91;5034885;28;20053;-61
2023/01/26 12:51:56;;;;;;;30.48;15.60;;;;;;;15.14;47.05;99415.59;5043281;28;20076;-62
2023/01/26 12:55:10;;;;;;;37.65;16.65;;;;;;;15.15;47.04;99419.91;5035653;28;20052;-65
2023/01/26 12:58:10;;;;;;;32.72;16.52;;;;;;;14.92;47.04;99414.97;4973185;28;20041;-62
2023/01/26 13:00:54;;;;;;;43.03;17.05;;;;;;;15.00;48.77;99424.63;5038083;28;20036;-61
2023/01/26 13:03:51;;;;;;;33.55;16.92;;;;;;;14.87;48.10;99416.59;5026117;28;20057;-60
2023/01/26 13:06:33;;;;;;;46.05;19.33;;;;;;;14.89;47.08;99411.88;5021605;28;20140;-60
2023/01/26 13:09:31;;;;;;;33.20;17.50;;;;;;;14.82;49.29;99419.88;5043050;28;20053;-64
2023/01/26 13:12:59;;;;;;;37.65;18.08;;;;;;;14.69;48.40;99425.97;5040865;28;20048;-60
2023/01/26 13:15:48;;;;;;;39.33;18.20;;;;;;;14.63;47.60;99429.47;5015149;28;20168;-63
2023/01/26 13:18:57;;;;;;;37.45;18.85;;;;;;;14.61;50.70;99430.66;5037877;28;20368;-62
2023/01/26 13:21:48;;;;;;;46.33;20.55;;;;;;;14.62;48.06;99429.66;5036660;28;20477;-63
2023/01/26 13:24:41;;;;;;;38.17;19.63;;;;;;;14.49;51.02;99440.28;5038199;28;20052;-63
2023/01/26 13:27:38;;;;;;;42.05;21.38;;;;;;;14.47;50.25;99443.13;5029023;28;20107;-64
2023/01/26 13:30:30;;;;;;;46.20;24.27;;;;;;;14.37;51.03;99446.19;5026522;28;20053;-65
2023/01/26 13:33:26;;;;;;;51.83;23.67;;;;;;;14.21;51.17;99438.47;5026644;28;20059;-66
2023/01/26 13:36:16;;;;;;;50.33;22.40;;;;;;;14.17;52.88;99442.56;5025638;28;20059;-70
2023/01/26 13:39:28;;;;;;;43.65;21.20;;;;;;;14.13;51.34;99448.47;4679257;28;10001122;-66
2023/01/26 13:42:22;;;;;;;62.35;24.15;;;;;;;14.17;51.99;99452.38;5039482;28;20053;-64
2023/01/26 13:45:35;;;;;;;42.65;22.35;;;;;;;13.91;52.19;99461.06;5036410;28;20064;-68
2023/01/26 13:48:36;;;;;;;48.78;23.40;;;;;;;13.96;54.07;99461.28;5017552;28;20052;-69
2023/01/26 13:51:26;;;;;;;41.33;22.02;;;;;;;13.79;53.61;99468.78;5027707;28;20477;-64
2023/01/26 13:54:13;;;;;;;54.17;23.70;;;;;;;13.88;51.54;99478.25;5030155;28;20049;-65
2023/01/26 13:57:12;;;;;;;51.80;23.20;;;;;;;13.78;51.82;99474.28;5012827;28;20128;-63
2023/01/26 13:59:59;;;;;;;49.28;22.80;;;;;;;13.56;52.25;99468.19;5023999;28;20050;-66
2023/01/26 14:02:54;;;;;;;58.00;25.17;;;;;;;13.40;54.62;99473.78;5017546;28;20062;-66