Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:16;;;;;;;10.73;5.63;;;15.90;99.90;;;15.83;97.47;101498.78;4170347;28;20433;-64
2021/08/26 00:05:50;;;;;;;8.52;5.80;;;15.90;99.90;;;15.78;98.14;101495.81;4170091;28;20060;-65
2021/08/26 00:07:51;;;;;;;9.10;6.38;;;15.90;99.90;;;15.86;97.94;101495.78;4170292;28;20037;-64
2021/08/26 00:09:52;;;;;;;9.45;5.35;;;15.80;99.90;;;15.78;97.89;101495.81;4170103;28;20026;-64
2021/08/26 00:11:54;;;;;;;10.65;6.50;;;15.80;99.90;;;15.75;98.09;101490.84;4170001;28;20389;-64
2021/08/26 00:13:55;;;;;;;8.25;5.57;;;15.80;99.90;;;15.67;98.36;101495.34;4201237;28;20020;-64
2021/08/26 00:15:57;;;;;;;14.60;6.57;;;15.80;99.90;;;15.57;98.81;101486.72;4170035;28;20029;-64
2021/08/26 00:17:58;;;;;;;10.30;6.75;;;15.70;99.90;;;15.65;98.86;101490.19;4169915;28;20036;-64
2021/08/26 00:19:59;;;;;;;11.57;6.28;;;15.70;99.90;;;15.71;98.08;101489.50;4169855;28;20029;-64
2021/08/26 00:22:02;;;;;;;7.07;5.57;;;15.70;99.90;;;15.55;98.49;101486.09;4169700;28;20084;-64
2021/08/26 00:24:03;;;;;;;7.80;5.45;;;15.70;99.90;;;15.53;98.53;101480.13;4170093;28;20113;-64
2021/08/26 00:26:04;;;;;;;12.63;6.20;;;15.60;99.90;;;15.59;98.05;101474.91;4170067;28;20479;-64
2021/08/26 00:28:05;;;;;;;10.50;5.57;;;15.70;99.90;;;15.66;98.15;101486.53;4201733;28;20355;-64
2021/08/26 00:30:06;;;;;;;8.55;5.60;;;15.60;99.90;;;15.62;98.74;101479.91;4169566;28;20068;-64
2021/08/26 00:32:08;;;;;;;7.78;6.03;;;15.60;99.90;;;15.53;99.12;101491.56;4169787;28;20056;-64
2021/08/26 00:34:09;;;;;;;8.52;5.90;;;15.60;99.90;;;15.56;99.31;101482.44;4169327;28;20029;-64
2021/08/26 00:36:10;;;;;;;11.50;6.40;;;15.60;99.90;;;15.45;99.31;101481.75;4169828;28;20018;-64
2021/08/26 00:38:11;;;;;;;8.45;5.70;;;15.50;99.90;;;15.42;99.73;101487.41;4169540;28;20037;-64
2021/08/26 00:40:12;;;;;;;15.95;7.55;;;15.50;99.90;;;15.38;100.00;101483.41;4169905;28;20112;-64
2021/08/26 00:42:13;;;;;;;8.48;6.05;;;15.50;99.90;;;15.36;100.00;101485.41;4169676;28;20513;-64
2021/08/26 00:44:14;;;;;;;10.02;6.72;;;15.40;99.90;;;15.47;99.07;101487.75;4169574;28;20076;-64
2021/08/26 00:46:16;;;;;;;9.40;6.35;;;15.40;99.90;;;15.64;98.42;101479.75;4169502;28;20497;-64
2021/08/26 00:48:21;;;;;;;10.60;6.90;;;15.50;99.90;;;15.60;98.69;101491.72;4169467;28;20107;-64
2021/08/26 00:50:26;;;;;;;13.82;6.50;;;15.60;99.90;;;15.64;98.09;101475.25;4169559;28;20048;-64
2021/08/26 00:52:27;;;;;;;10.23;6.10;;;15.60;99.90;;;15.58;98.79;101491.06;4169493;28;20408;-65
2021/08/26 00:54:28;;;;;;;9.80;5.63;;;15.60;99.90;;;15.51;99.59;101488.25;4169330;28;20049;-65
2021/08/26 00:56:29;;;;;;;10.40;6.35;;;15.60;99.90;;;15.53;99.32;101491.56;4169181;28;20064;-65
2021/08/26 00:58:31;;;;;;;9.38;5.53;;;15.60;99.90;;;15.57;99.14;101486.72;4201061;28;20582;-65
2021/08/26 01:00:32;;;;;;;9.43;7.13;;;15.60;99.90;;;15.74;97.48;101485.72;4201242;28;20029;-64
2021/08/26 01:03:09;;;;;;;11.07;6.13;;;15.60;99.90;;;15.89;96.44;101492.78;4169182;28;20029;-64
2021/08/26 01:05:25;;;;;;;10.10;6.60;;;15.70;99.90;;;15.80;97.04;101485.81;4169450;28;20104;-64
2021/08/26 01:07:42;;;;;;;8.25;6.72;;;15.70;99.90;;;15.59;98.06;101487.41;4169242;28;20033;-65
2021/08/26 01:10:01;;;;;;;11.05;7.10;;;15.70;99.90;;;15.82;96.68;101478.53;4200572;28;20031;-64
2021/08/26 01:12:03;;;;;;;10.60;6.60;;;15.70;99.90;;;15.73;97.87;101487.53;4200219;28;20499;-64
2021/08/26 01:14:05;;;;;;;8.55;5.50;;;15.70;99.90;;;15.61;98.69;101496.88;4169047;28;20033;-64
2021/08/26 01:16:10;;;;;;;8.93;6.60;;;15.70;99.90;;;15.59;98.87;101498.06;4169113;28;20117;-64
2021/08/26 01:18:11;;;;;;;10.02;6.95;;;15.60;99.90;;;15.58;98.98;101499.88;4169104;28;20030;-64
2021/08/26 01:20:13;;;;;;;11.50;6.57;;;15.60;99.90;;;15.58;98.08;101505.19;4168838;28;20064;-64
2021/08/26 01:22:16;;;;;;;12.80;7.15;;;15.60;99.90;;;15.65;97.97;101500.84;4169082;28;20025;-64
2021/08/26 01:24:20;;;;;;;7.75;6.30;;;15.60;99.90;;;15.54;98.55;101495.03;4200646;28;20024;-64
2021/08/26 01:26:33;;;;;;;13.30;7.30;;;15.60;99.90;;;15.55;97.74;101489.56;4169117;28;20508;-64
2021/08/26 01:28:40;;;;;;;11.73;6.30;;;15.60;99.90;;;15.65;96.97;101490.19;4168534;28;20097;-65
2021/08/26 01:30:43;;;;;;;11.65;7.35;;;15.60;99.90;;;15.58;97.37;101486.56;4200813;28;20102;-64
2021/08/26 01:32:47;;;;;;;10.93;5.97;;;15.60;99.90;;;15.61;98.13;101499.53;4168834;28;20022;-64
2021/08/26 01:34:51;;;;;;;8.98;6.10;;;15.60;99.90;;;15.58;98.22;101496.38;4168861;28;20469;-64
2021/08/26 01:36:52;;;;;;;9.25;6.57;;;15.50;99.90;;;15.42;98.66;101482.09;4168955;28;20506;-64
2021/08/26 01:39:09;;;;;;;13.10;7.60;;;15.50;99.90;;;15.42;98.89;101484.75;4200806;28;20038;-64
2021/08/26 01:41:11;;;;;;;12.02;6.72;;;15.50;99.90;;;15.43;98.46;101489.06;4197958;28;20111;-65
2021/08/26 01:43:19;;;;;;;11.57;6.03;;;15.50;99.90;;;15.40;98.88;101477.94;4168903;28;20108;-64
2021/08/26 01:45:20;;;;;;;11.65;7.13;;;15.50;99.90;;;15.34;99.51;101482.09;4168432;28;20037;-64
2021/08/26 01:47:23;;;;;;;9.95;6.10;;;15.40;99.90;;;15.33;99.94;101483.09;4167953;28;20030;-64
2021/08/26 01:49:24;;;;;;;10.63;7.45;;;15.40;99.90;;;15.35;99.64;101483.75;4168523;28;20031;-64
2021/08/26 01:51:25;;;;;;;15.20;6.80;;;15.40;99.90;;;15.35;99.22;101475.78;4168965;28;20029;-64
2021/08/26 01:53:26;;;;;;;11.48;6.97;;;15.40;99.90;;;15.35;99.04;101483.75;4168662;28;20393;-64
2021/08/26 01:55:27;;;;;;;13.43;8.00;;;15.30;99.90;;;15.46;98.11;101480.75;4168522;28;20071;-64
2021/08/26 01:57:29;;;;;;;9.98;7.32;;;15.40;99.90;;;15.49;97.89;101474.28;4168469;28;20045;-64
2021/08/26 01:59:36;;;;;;;14.38;7.50;;;15.40;99.90;;;15.33;98.48;101480.44;4168511;28;20029;-64
2021/08/26 02:01:37;;;;;;;9.13;6.18;;;15.40;99.90;;;15.27;99.30;101478.44;4200433;28;20056;-64
2021/08/26 02:03:38;;;;;;;8.40;6.88;;;15.40;99.90;;;15.28;99.71;101477.47;4168528;28;20037;-64
2021/08/26 02:05:39;;;;;;;11.63;8.13;;;15.30;99.90;;;15.33;98.40;101477.78;4168334;28;20112;-64
2021/08/26 02:07:51;;;;;;;10.35;7.05;;;15.30;99.90;;;15.24;99.07;101478.78;4168591;28;20064;-64
2021/08/26 02:09:51;;;;;;;13.48;7.95;;;15.30;99.90;;;15.35;98.63;101477.63;4168490;28;20064;-65
2021/08/26 02:11:52;;;;;;;11.05;7.03;;;15.30;99.90;;;15.21;98.66;101481.78;4168498;28;20029;-65
2021/08/26 02:13:53;;;;;;;10.38;7.30;;;15.30;99.90;;;15.19;99.11;101474.97;4168174;28;20022;-64
2021/08/26 02:15:54;;;;;;;8.55;6.45;;;15.20;99.90;;;15.06;99.59;101470.16;4168590;28;20060;-65
2021/08/26 02:17:55;;;;;;;12.45;7.93;;;15.20;99.90;;;15.06;99.20;101477.31;4168488;28;20022;-64
2021/08/26 02:19:56;;;;;;;12.05;7.28;;;15.10;99.90;;;15.00;99.70;101472.66;4168384;28;20068;-64
2021/08/26 02:21:57;;;;;;;15.18;8.82;;;15.10;99.90;;;15.00;100.00;101475.31;4168363;28;20029;-64
2021/08/26 02:23:58;;;;;;;10.45;7.25;;;15.00;99.90;;;15.21;98.66;101475.63;4168465;28;20572;-64
2021/08/26 02:25:59;;;;;;;9.70;7.15;;;15.10;99.90;;;15.07;99.32;101473.66;4168374;28;20499;-65
2021/08/26 02:28:00;;;;;;;12.93;7.30;;;15.10;99.90;;;15.05;100.00;101473.00;4168255;28;20026;-64
2021/08/26 02:30:02;;;;;;;12.98;8.07;;;15.10;99.90;;;15.14;99.36;101462.19;4167885;28;20496;-64
2021/08/26 02:32:03;;;;;;;14.35;8.05;;;15.10;99.90;;;15.21;98.63;101463.19;4168428;28;20033;-64
2021/08/26 02:34:04;;;;;;;11.55;7.43;;;15.10;99.90;;;15.26;98.44;101462.69;4168282;28;20029;-65
2021/08/26 02:36:05;;;;;;;9.98;5.80;;;15.20;99.90;;;15.07;99.22;101461.22;4168256;28;20026;-64
2021/08/26 02:38:06;;;;;;;9.77;7.43;;;15.10;99.90;;;14.97;100.00;101457.88;4168214;28;20022;-64
2021/08/26 02:40:08;;;;;;;8.68;6.28;;;15.00;99.90;;;14.91;100.00;101458.56;4168364;28;20033;-64
2021/08/26 02:42:09;;;;;;;8.13;6.55;;;15.00;99.90;;;14.91;100.00;101458.56;4168380;28;20022;-64
2021/08/26 02:44:10;;;;;;;11.32;7.93;;;15.00;99.90;;;14.95;99.75;101460.72;4168042;28;20060;-64
2021/08/26 02:46:11;;;;;;;11.75;7.07;;;14.90;99.90;;;14.87;100.00;101459.91;4168330;28;20500;-64
2021/08/26 02:48:12;;;;;;;10.27;7.00;;;14.90;99.90;;;14.88;100.00;101462.38;4168386;28;20038;-64
2021/08/26 02:50:13;;;;;;;10.75;7.22;;;14.90;99.90;;;14.83;100.00;101458.56;4168140;28;20087;-64
2021/08/26 02:52:14;;;;;;;10.15;6.75;;;14.90;99.90;;;14.80;100.00;101459.72;4168199;28;20481;-64
2021/08/26 02:54:15;;;;;;;9.48;6.13;;;14.80;99.90;;;14.69;100.00;101467.19;4168118;28;20370;-64
2021/08/26 02:56:16;;;;;;;11.63;6.75;;;14.80;99.90;;;14.63;100.00;101452.75;4167964;28;20033;-64
2021/08/26 02:58:17;;;;;;;12.70;7.75;;;14.80;99.90;;;14.66;100.00;101451.59;4169786;28;20022;-64
2021/08/26 03:00:18;;;;;;;10.10;6.63;;;14.70;99.90;;;14.58;100.00;101456.88;4171267;28;20548;-64
2021/08/26 03:02:19;;;;;;;9.50;7.35;;;14.70;99.90;;;14.61;100.00;101460.03;4171173;28;20100;-64
2021/08/26 03:04:19;;;;;;;10.93;7.65;;;14.70;99.90;;;14.61;100.00;101451.25;4171321;28;20053;-64
2021/08/26 03:06:20;;;;;;;12.57;8.05;;;14.60;99.90;;;14.68;100.00;101454.91;4171226;28;20520;-64
2021/08/26 03:08:21;;;;;;;14.05;7.78;;;14.60;99.90;;;14.57;100.00;101449.94;4171125;28;20113;-64
2021/08/26 03:10:27;;;;;;;10.10;6.68;;;14.60;99.90;;;14.64;100.00;101445.59;4171261;28;20026;-64
2021/08/26 03:12:28;;;;;;;13.13;7.38;;;14.70;99.90;;;14.53;100.00;101444.09;4171291;28;20032;-64
2021/08/26 03:14:29;;;;;;;9.68;6.90;;;14.60;99.90;;;14.51;100.00;101454.06;4170907;28;20030;-64
2021/08/26 03:16:30;;;;;;;10.45;8.55;;;14.60;99.90;;;14.57;100.00;101449.94;4171117;28;20504;-64
2021/08/26 03:18:32;;;;;;;11.18;7.72;;;14.60;99.90;;;14.48;100.00;101450.91;4170977;28;20053;-64
2021/08/26 03:20:32;;;;;;;8.65;6.28;;;14.60;99.90;;;14.45;100.00;101445.94;4171231;28;20614;-64
2021/08/26 03:22:33;;;;;;;11.18;6.47;;;14.50;99.90;;;14.50;100.00;101451.56;4171354;28;20036;-64
2021/08/26 03:24:34;;;;;;;9.40;6.75;;;14.50;99.90;;;14.38;100.00;101457.19;4171014;28;20026;-64
2021/08/26 03:26:35;;;;;;;9.07;6.43;;;14.50;99.90;;;14.38;100.00;101451.88;4170879;28;20084;-64
2021/08/26 03:28:36;;;;;;;11.15;7.55;;;14.50;99.90;;;14.41;100.00;101456.03;4171026;28;20556;-64
2021/08/26 03:30:37;;;;;;;11.43;8.35;;;14.40;99.90;;;14.42;100.00;101454.22;4171146;28;20033;-64
2021/08/26 03:32:38;;;;;;;12.68;7.80;;;14.50;99.90;;;14.50;100.00;101452.41;4170880;28;20021;-64
2021/08/26 03:34:39;;;;;;;11.10;8.43;;;14.50;99.90;;;14.60;100.00;101465.53;4170970;28;20523;-64
2021/08/26 03:36:40;;;;;;;10.55;7.43;;;14.50;99.90;;;14.46;100.00;101456.38;4171049;28;20022;-64
2021/08/26 03:38:42;;;;;;;17.00;9.45;;;14.50;99.90;;;14.63;100.00;101454.56;4170948;28;20033;-64
2021/08/26 03:40:43;;;;;;;12.85;8.75;;;14.50;99.90;;;14.65;100.00;101460.53;4170774;28;20105;-64
2021/08/26 03:42:44;;;;;;;14.98;8.93;;;14.60;99.90;;;14.68;100.00;101454.91;4170733;28;20057;-64
2021/08/26 03:44:45;;;;;;;14.68;9.68;;;14.60;99.90;;;14.58;100.00;101456.88;4170401;28;20044;-64
2021/08/26 03:46:46;;;;;;;11.35;7.78;;;14.60;99.90;;;14.54;100.00;101459.06;4170764;28;20034;-64
2021/08/26 03:48:47;;;;;;;14.10;9.02;;;14.50;99.90;;;14.47;100.00;101460.69;4170763;28;20436;-64
2021/08/26 03:50:48;;;;;;;13.57;8.77;;;14.60;99.90;;;14.55;100.00;101460.69;4170766;28;20029;-64
2021/08/26 03:52:49;;;;;;;11.48;8.43;;;14.50;99.90;;;14.44;100.00;101455.72;4170475;28;20021;-64
2021/08/26 03:54:49;;;;;;;14.63;9.23;;;14.50;99.90;;;14.45;100.00;101459.19;4170807;28;20473;-64
2021/08/26 03:56:50;;;;;;;12.57;8.70;;;14.50;99.90;;;14.34;100.00;101455.84;4170298;28;20067;-64
2021/08/26 03:58:51;;;;;;;13.13;8.80;;;14.50;99.90;;;14.25;100.00;101453.31;4170437;28;20037;-64
2021/08/26 04:00:52;;;;;;;12.75;9.88;;;14.40;99.90;;;14.34;100.00;101452.38;4170371;28;20022;-64
2021/08/26 04:02:53;;;;;;;11.70;8.60;;;14.40;99.90;;;14.34;100.00;101450.53;4170515;28;20029;-64
2021/08/26 04:04:54;;;;;;;13.75;8.40;;;14.40;99.90;;;14.36;100.00;101447.75;4170396;28;20397;-64
2021/08/26 04:06:55;;;;;;;10.20;8.18;;;14.40;99.90;;;14.29;100.00;101452.84;4170365;28;20025;-64
2021/08/26 04:08:56;;;;;;;12.75;8.57;;;14.40;99.90;;;14.27;100.00;101433.59;4169597;28;20021;-64
2021/08/26 04:10:56;;;;;;;14.07;9.13;;;14.40;99.90;;;14.24;100.00;101449.00;4170277;28;20036;-64
2021/08/26 04:12:57;;;;;;;13.18;9.50;;;14.40;99.90;;;14.13;100.00;101431.56;4170310;28;20178;-64
2021/08/26 04:14:58;;;;;;;13.75;10.38;;;14.30;99.90;;;14.36;100.00;101455.69;4170214;28;20493;-64
2021/08/26 04:16:59;;;;;;;11.80;8.73;;;14.30;99.90;;;14.28;100.00;101456.47;4170199;28;20037;-64
2021/08/26 04:19:00;;;;;;;9.73;8.50;;;14.30;99.90;;;14.24;100.00;101457.81;4170252;28;20029;-64
2021/08/26 04:21:01;;;;;;;14.13;9.40;;;14.30;99.90;;;14.30;100.00;101459.81;4170162;28;20552;-64
2021/08/26 04:23:05;;;;;;;14.27;10.20;;;14.40;99.90;;;14.48;100.00;101450.91;4170108;28;20072;-64
2021/08/26 04:25:07;;;;;;;11.30;8.55;;;14.40;99.90;;;14.34;100.00;101460.31;4170014;28;20042;-64
2021/08/26 04:27:09;;;;;;;14.27;10.52;;;14.40;99.90;;;14.37;100.00;101460.84;4170308;28;20040;-64
2021/08/26 04:29:10;;;;;;;15.77;9.70;;;14.40;99.90;;;14.37;100.00;101454.69;4168419;28;20025;-64
2021/08/26 04:31:11;;;;;;;14.40;10.68;;;14.40;99.90;;;14.58;100.00;101462.19;4170088;28;20028;-64
2021/08/26 04:33:12;;;;;;;16.38;10.35;;;14.40;99.90;;;14.63;100.00;101459.88;4170034;28;20050;-64
2021/08/26 04:35:13;;;;;;;16.00;10.75;;;14.50;99.90;;;14.54;100.00;101458.22;4170023;28;20065;-64
2021/08/26 04:37:13;;;;;;;13.10;10.13;;;14.50;99.90;;;14.55;100.00;101468.66;4169953;28;20036;-64
2021/08/26 04:39:14;;;;;;;17.98;10.73;;;14.50;99.90;;;14.56;100.00;101456.22;4170047;28;20511;-64
2021/08/26 04:41:15;;;;;;;15.43;12.02;;;14.50;99.90;;;14.55;100.00;101462.50;4169720;28;20116;-64
2021/08/26 04:43:16;;;;;;;14.40;10.07;;;14.50;99.90;;;14.52;100.00;101460.19;4169631;28;20033;-64
2021/08/26 04:45:17;;;;;;;14.45;10.48;;;14.50;99.90;;;14.61;100.00;101469.81;4169977;28;20026;-64
2021/08/26 04:47:18;;;;;;;14.55;10.45;;;14.60;99.90;;;14.53;99.92;101468.00;4169744;28;20030;-64
2021/08/26 04:49:19;;;;;;;15.18;10.57;;;14.60;99.90;;;14.34;100.00;101462.97;4169546;28;20512;-64
2021/08/26 04:51:20;;;;;;;14.57;10.80;;;14.50;99.90;;;14.47;100.00;101475.78;4169978;28;20029;-64
2021/08/26 04:53:20;;;;;;;14.85;11.02;;;14.50;99.90;;;14.53;100.00;101473.31;4169631;28;20075;-64
2021/08/26 04:55:21;;;;;;;14.88;11.75;;;14.50;99.90;;;14.51;100.00;101471.81;4169562;28;20493;-64
2021/08/26 04:57:23;;;;;;;15.13;11.15;;;14.50;99.90;;;14.43;100.00;101474.44;4169416;28;20083;-64
2021/08/26 04:59:23;;;;;;;14.43;11.50;;;14.50;99.90;;;14.41;100.00;101469.31;4168462;28;20076;-64
2021/08/26 05:01:24;;;;;;;14.30;10.55;;;14.50;99.90;;;14.51;100.00;101477.13;4169306;28;20037;-64
2021/08/26 05:03:25;;;;;;;15.27;11.55;;;14.50;99.90;;;14.48;100.00;101478.28;4169474;28;20552;-64
2021/08/26 05:05:26;;;;;;;14.20;11.73;;;14.50;99.90;;;14.47;100.00;101479.28;4168255;28;20057;-64
2021/08/26 05:07:27;;;;;;;13.55;10.93;;;14.50;99.90;;;14.46;100.00;101490.03;4169502;28;20409;-64
2021/08/26 05:09:28;;;;;;;17.52;12.45;;;14.50;99.90;;;14.48;100.00;101488.91;4169524;28;20120;-64
2021/08/26 05:11:29;;;;;;;15.85;11.75;;;14.50;99.90;;;14.42;100.00;101491.38;4169366;28;20061;-64
2021/08/26 05:13:30;;;;;;;14.85;10.55;;;14.50;99.90;;;14.25;100.00;101485.16;4169095;28;20030;-64
2021/08/26 05:15:30;;;;;;;16.65;12.38;;;14.40;99.90;;;14.31;100.00;101493.31;4169171;28;20116;-64
2021/08/26 05:17:31;;;;;;;15.85;11.98;;;14.40;99.90;;;14.24;100.00;101496.78;4168664;28;20029;-64
2021/08/26 05:19:32;;;;;;;17.02;13.65;;;14.40;99.90;;;14.37;100.00;101491.84;4169199;28;20374;-64
2021/08/26 05:21:33;;;;;;;13.88;11.80;;;14.40;99.90;;;14.40;100.00;101492.38;4168909;28;20044;-64
2021/08/26 05:23:34;;;;;;;14.05;11.13;;;14.40;99.90;;;14.34;100.00;101487.69;4169007;28;20029;-64
2021/08/26 05:25:35;;;;;;;17.35;12.32;;;14.40;99.90;;;14.33;100.00;101487.88;4169193;28;20044;-64
2021/08/26 05:27:36;;;;;;;14.05;11.35;;;14.40;99.90;;;14.26;100.00;101492.97;4169324;28;20033;-64
2021/08/26 05:29:37;;;;;;;13.68;11.50;;;14.40;99.90;;;14.25;100.00;101491.28;4168934;28;20037;-64
2021/08/26 05:31:38;;;;;;;16.08;12.70;;;14.30;99.90;;;14.18;100.00;101486.81;4168952;28;20484;-64
2021/08/26 05:33:40;;;;;;;15.68;10.57;;;14.30;99.90;;;14.25;100.00;101498.41;4169050;28;20079;-64
2021/08/26 05:35:40;;;;;;;16.33;12.75;;;14.30;99.90;;;14.18;100.00;101498.25;4168998;28;20021;-64
2021/08/26 05:37:42;;;;;;;17.33;12.10;;;14.30;99.90;;;14.22;100.00;101494.28;4167340;28;20397;-64
2021/08/26 05:39:43;;;;;;;15.38;12.30;;;14.30;99.90;;;14.20;100.00;101496.25;4169948;28;20063;-64
2021/08/26 05:41:44;;;;;;;19.05;13.52;;;14.30;99.90;;;14.33;100.00;101511.75;4170487;28;20037;-64
2021/08/26 05:43:45;;;;;;;13.63;10.25;;;14.40;99.90;;;14.37;100.00;101511.25;4170243;28;20030;-64
2021/08/26 05:45:47;;;;;;;14.32;11.10;;;14.40;99.90;;;14.36;100.00;101520.25;4169946;28;20041;-64
2021/08/26 05:47:54;;;;;;;15.60;11.30;;;14.40;99.90;;;14.32;100.00;101521.53;4169966;28;20086;-64
2021/08/26 05:49:55;;;;;;;14.32;11.73;;;14.40;99.90;;;14.38;100.00;101520.91;4170296;28;20029;-65
2021/08/26 05:51:56;;;;;;;16.58;13.60;;;14.50;99.90;;;14.32;100.00;101521.53;4170277;28;20072;-64
2021/08/26 05:53:57;;;;;;;14.60;12.77;;;14.50;99.90;;;14.42;100.00;101520.56;4170526;28;20033;-64
2021/08/26 05:55:59;;;;;;;20.95;13.57;;;14.50;99.90;;;14.43;100.00;101520.41;4170311;28;20018;-64
2021/08/26 05:58:00;;;;;;;15.25;12.98;;;14.50;99.90;;;14.38;100.00;101536.00;4169974;28;20057;-64
2021/08/26 06:00:03;;;;;;;18.25;13.98;;;14.60;99.90;;;14.35;100.00;101531.84;4170401;28;20053;-64
2021/08/26 06:02:04;;;;;;;14.63;12.18;;;14.60;99.90;;;14.44;100.00;101532.69;4170121;28;20080;-64
2021/08/26 06:04:05;;;;;;;21.92;14.95;;;14.60;99.90;;;14.41;100.00;101527.72;4169817;28;20029;-64
2021/08/26 06:06:06;;;;;;;17.15;13.27;;;14.60;99.90;;;14.43;100.00;101538.16;4170171;28;20045;-64
2021/08/26 06:08:07;;;;;;;21.67;14.05;;;14.60;99.90;;;14.46;100.00;101532.50;4170192;28;20404;-64
2021/08/26 06:10:09;;;;;;;18.83;14.43;;;14.60;99.90;;;14.41;100.00;101538.31;4169710;28;20029;-64
2021/08/26 06:12:11;;;;;;;19.40;14.02;;;14.70;99.90;;;14.42;100.00;101537.34;4169463;28;20033;-64
2021/08/26 06:14:12;;;;;;;17.38;13.10;;;14.70;99.90;;;14.56;100.00;101535.88;4169839;28;20123;-64
2021/08/26 06:16:13;;;;;;;18.65;13.65;;;14.70;99.90;;;14.52;100.00;101537.19;4169777;28;20025;-64
2021/08/26 06:18:15;;;;;;;15.02;12.90;;;14.70;99.90;;;14.63;100.00;101539.56;4170068;28;20057;-64
2021/08/26 06:20:17;;;;;;;16.85;13.38;;;14.80;99.90;;;14.63;100.00;101545.69;4169513;28;20034;-64
2021/08/26 06:22:18;;;;;;;17.15;13.27;;;14.80;99.90;;;14.62;100.00;101543.19;4169871;28;20037;-64
2021/08/26 06:24:19;;;;;;;16.67;13.25;;;14.80;99.90;;;14.63;100.00;101539.56;4170040;28;20389;-64
2021/08/26 06:26:20;;;;;;;15.40;12.85;;;14.90;99.90;;;14.71;100.00;101544.88;4169779;28;20469;-64
2021/08/26 06:28:21;;;;;;;16.90;12.88;;;14.90;99.90;;;14.76;100.00;101561.13;4167589;28;20120;-64
2021/08/26 06:30:23;;;;;;;17.75;12.80;;;14.90;99.90;;;14.86;100.00;101553.88;4169577;28;20113;-64
2021/08/26 06:32:24;;;;;;;18.35;13.30;;;15.00;99.90;;;14.89;100.00;101557.03;4170529;28;20025;-64
2021/08/26 06:34:25;;;;;;;16.45;13.30;;;15.00;99.90;;;14.85;100.00;101537.09;4172703;28;20393;-64
2021/08/26 06:36:26;;;;;;;16.10;13.75;;;15.10;99.90;;;14.78;100.00;101543.22;4171733;28;20049;-65
2021/08/26 06:38:28;;;;;;;15.38;13.77;;;15.10;99.90;;;14.94;100.00;101549.38;4173134;28;20048;-65
2021/08/26 06:40:29;;;;;;;13.73;11.30;;;15.20;99.90;;;14.99;100.00;101551.56;4173067;28;20040;-64
2021/08/26 06:42:30;;;;;;;20.35;13.82;;;15.20;99.90;;;14.95;100.00;101555.53;4172795;28;20120;-64
2021/08/26 06:44:31;;;;;;;15.02;13.13;;;15.20;99.90;;;14.98;100.00;101557.03;4172220;28;20021;-64
2021/08/26 06:46:32;;;;;;;16.38;12.80;;;15.20;99.90;;;14.98;100.00;101555.22;4172490;28;20029;-64
2021/08/26 06:48:33;;;;;;;17.48;12.82;;;15.20;99.90;;;15.04;100.00;101551.06;4173074;28;20018;-65
2021/08/26 06:50:34;;;;;;;16.58;14.23;;;15.30;99.90;;;15.10;100.00;101553.06;4172659;28;20374;-64
2021/08/26 06:52:35;;;;;;;16.05;12.93;;;15.30;99.90;;;15.16;100.00;101550.56;4172605;28;20026;-64
2021/08/26 06:54:37;;;;;;;19.33;13.50;;;15.40;99.90;;;15.16;100.00;101539.94;4172705;28;20022;-64
2021/08/26 06:56:38;;;;;;;14.95;12.70;;;15.50;99.90;;;15.21;100.00;101545.56;4172338;28;20098;-65
2021/08/26 06:58:39;;;;;;;15.18;12.95;;;15.50;99.90;;;15.12;100.00;101546.56;4172364;28;20056;-65
2021/08/26 07:00:40;;;;;;;15.82;13.05;;;15.50;99.90;;;15.10;100.00;101548.56;4172279;28;20025;-65
2021/08/26 07:02:41;;;;;;;18.38;14.25;;;15.60;99.90;;;15.22;100.00;101552.56;4172402;28;20029;-65
2021/08/26 07:04:42;;;;;;;16.02;12.10;;;15.50;99.90;;;15.16;100.00;101555.88;4172358;28;20029;-65
2021/08/26 07:06:43;;;;;;;12.98;11.70;;;15.60;99.90;;;15.26;100.00;101553.88;4172604;28;20025;-65
2021/08/26 07:08:45;;;;;;;14.13;11.75;;;15.60;99.90;;;15.27;100.00;101563.50;4172148;28;20022;-65
2021/08/26 07:10:46;;;;;;;17.25;14.05;;;15.60;99.90;;;15.35;100.00;101552.88;4172319;28;20017;-65
2021/08/26 07:12:47;;;;;;;13.10;11.73;;;15.70;99.90;;;15.32;100.00;101560.38;4171210;28;20033;-64
2021/08/26 07:14:48;;;;;;;16.27;11.95;;;15.70;99.90;;;15.42;100.00;101555.69;4171769;28;20025;-65
2021/08/26 07:16:49;;;;;;;13.95;12.45;;;15.80;99.90;;;15.43;99.96;101557.38;4172137;28;20030;-65
2021/08/26 07:18:50;;;;;;;16.85;12.23;;;15.80;99.90;;;15.32;100.00;101569.16;4172235;28;20064;-65
2021/08/26 07:20:51;;;;;;;17.30;11.93;;;15.90;99.90;;;15.35;100.00;101562.69;4172068;28;20037;-65
2021/08/26 07:22:52;;;;;;;15.07;13.38;;;15.80;99.90;;;15.43;99.93;101557.38;4171872;28;20041;-65
2021/08/26 07:24:53;;;;;;;13.00;11.40;;;15.90;99.90;;;15.48;100.00;101557.72;4172022;28;20025;-65
2021/08/26 07:26:54;;;;;;;16.58;12.15;;;16.00;99.90;;;15.47;100.00;101556.88;4172280;28;20570;-65
2021/08/26 07:28:55;;;;;;;17.42;12.40;;;16.00;99.90;;;15.48;100.00;101565.69;4170188;28;20043;-65
2021/08/26 07:30:56;;;;;;;14.05;11.75;;;16.00;99.90;;;15.51;100.00;101560.03;4171922;28;20060;-65
2021/08/26 07:32:57;;;;;;;17.92;12.68;;;16.00;99.90;;;15.54;99.98;101572.16;4171716;28;20060;-65
2021/08/26 07:34:59;;;;;;;16.27;11.85;;;16.10;99.90;;;15.63;99.57;101571.16;4171814;28;20025;-65
2021/08/26 07:37:00;;;;;;;13.65;11.40;;;16.10;99.90;;;15.60;99.81;101567.00;4172147;28;20021;-65
2021/08/26 07:39:01;;;;;;;15.00;12.18;;;16.20;99.90;;;15.66;99.31;101569.00;4171983;28;20040;-65
2021/08/26 07:41:02;;;;;;;16.13;13.00;;;16.20;99.90;;;15.55;99.50;101563.19;4171718;28;20412;-65
2021/08/26 07:43:03;;;;;;;15.50;11.55;;;16.20;99.90;;;15.69;99.58;101566.00;4171349;28;20099;-65
2021/08/26 07:45:06;;;;;;;15.45;11.20;;;16.20;99.90;;;15.88;99.21;101567.47;4170874;28;20029;-65
2021/08/26 07:47:07;;;;;;;16.00;11.32;;;16.30;99.90;;;15.92;99.31;101566.94;4171635;28;20108;-65
2021/08/26 07:49:09;;;;;;;17.10;13.27;;;16.40;99.90;;;16.01;98.76;101570.41;4171685;28;20064;-64
2021/08/26 07:51:10;;;;;;;15.85;11.02;;;16.50;99.90;;;16.05;98.40;101579.72;4171593;28;20096;-64
2021/08/26 07:53:11;;;;;;;15.38;10.55;;;16.60;99.90;;;16.03;97.91;101579.06;4171637;28;20049;-64
2021/08/26 07:55:12;;;;;;;14.48;10.48;;;16.60;99.90;;;16.16;97.70;101578.53;4171531;28;20033;-64
2021/08/26 07:57:13;;;;;;;15.52;12.18;;;16.70;99.90;;;16.17;96.21;101583.66;4167253;28;20056;-65
2021/08/26 07:59:14;;;;;;;15.45;11.35;;;16.70;99.90;;;16.22;96.29;101586.63;4170668;28;20033;-64
2021/08/26 08:01:15;;;;;;;12.88;8.93;;;16.70;99.90;;;16.30;96.97;101583.13;4170543;28;20033;-65
2021/08/26 08:03:16;;;;;;;11.90;8.98;;;16.80;99.90;;;16.37;96.69;101573.44;4170552;28;20029;-65
2021/08/26 08:05:16;;;;;;;12.98;10.65;;;16.90;99.90;;;16.25;95.72;101572.16;4170472;28;20029;-65
2021/08/26 08:07:17;;;;;;;13.23;11.45;;;16.90;99.90;;;16.30;95.24;101586.63;4169089;28;20505;-65
2021/08/26 08:09:18;;;;;;;16.48;10.50;;;17.00;99.90;;;16.45;95.70;101586.72;4170267;28;20057;-65
2021/08/26 08:11:19;;;;;;;13.65;10.60;;;17.00;99.90;;;16.60;95.33;101587.69;4170310;28;20021;-65
2021/08/26 08:13:20;;;;;;;11.55;9.13;;;17.10;99.90;;;16.69;95.08;101583.13;4169959;28;20053;-65
2021/08/26 08:15:21;;;;;;;12.55;10.30;;;17.20;99.90;;;16.74;94.72;101578.09;4170050;28;20014;-65
2021/08/26 08:17:22;;;;;;;15.05;10.57;;;17.20;99.90;;;16.82;93.89;101583.38;4170203;28;20075;-65
2021/08/26 08:19:24;;;;;;;16.10;10.20;;;17.30;99.90;;;16.87;92.47;101589.03;4170154;28;20021;-65