Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:58;;;;;;;3.90;3.60;;;22.80;87.30;;;;;;4994058;28;20485;-81
2023/07/13 00:03:26;;;;;;;6.83;5.40;;;22.80;87.30;;;;;;4998527;28;20557;-76
2023/07/13 00:05:59;;;;;;;7.40;6.80;;;22.80;87.40;;;;;;4992341;28;20474;-76
2023/07/13 00:08:30;;;;;;;5.90;5.30;;;22.70;87.60;;;;;;4992161;28;20470;-81
2023/07/13 00:10:57;;;;;;;4.50;4.10;;;22.70;87.80;;;;;;4998895;28;20459;-81
2023/07/13 00:13:24;;;;;;;4.07;3.67;;;22.70;87.90;;;;;;4997208;28;20503;-81
2023/07/13 00:15:51;;;;;;;3.80;3.30;;;22.60;88.00;;;;;;5012191;28;20484;-81
2023/07/13 00:18:21;;;;;;;3.90;3.60;;;22.60;88.00;;;;;;5001044;28;20489;-82
2023/07/13 00:20:52;;;;;;;3.67;3.37;;;22.60;88.20;;;;;;4993851;28;20462;-81
2023/07/13 00:23:19;;;;;;;3.90;3.10;;;22.60;88.40;;;;;;4994096;28;20557;-81
2023/07/13 00:25:47;;;;;;;4.13;3.00;;;22.50;88.50;;;;;;4993475;28;20558;-81
2023/07/13 00:28:14;;;;;;;3.77;2.97;;;22.50;88.70;;;;;;4993680;28;20479;-81
2023/07/13 00:30:41;;;;;;;7.10;3.60;;;22.50;88.90;;;;;;4992139;28;20536;-77
2023/07/13 00:33:08;;;;;;;7.40;4.30;;;22.50;88.80;;;;;;4994503;28;20473;-77
2023/07/13 00:35:36;;;;;;;5.90;4.10;;;22.50;89.00;;;;;;4992673;28;20474;-82
2023/07/13 00:38:03;;;;;;;4.60;4.10;;;22.50;89.20;;;;;;4993832;28;20480;-81
2023/07/13 00:40:30;;;;;;;4.53;3.53;;;22.40;89.20;;;;;;4994080;28;20561;-80
2023/07/13 00:43:04;;;;;;;7.00;4.57;;;22.40;89.30;;;;;;4993176;28;20480;-76
2023/07/13 00:46:08;;;;;;;5.40;3.90;;;22.40;89.30;;;;;;5010211;28;20568;-77
2023/07/13 00:48:37;;;;;;;5.87;4.53;;;22.40;89.30;;;;;;4983045;28;20460;-80
2023/07/13 00:51:05;;;;;;;5.60;4.40;;;22.40;89.60;;;;;;4973343;28;20467;-81
2023/07/13 00:53:33;;;;;;;5.53;4.80;;;22.40;89.50;;;;;;4987090;28;20561;-77
2023/07/13 00:56:01;;;;;;;6.13;5.10;;;22.30;89.50;;;;;;4993893;28;20503;-77
2023/07/13 00:58:30;;;;;;;4.53;4.10;;;22.30;89.70;;;;;;4992883;28;20470;-77
2023/07/13 01:00:57;;;;;;;4.27;3.87;;;22.20;90.00;;;;;;4994141;28;20480;-77
2023/07/13 01:03:24;;;;;;;4.53;3.70;;;22.20;90.00;;;;;;4993063;28;20532;-81
2023/07/13 01:05:54;;;;;;;5.53;4.70;;;22.20;90.10;;;;;;4993872;28;20473;-77
2023/07/13 01:08:21;;;;;;;3.80;3.27;;;22.20;90.20;;;;;;4993514;28;20812;-77
2023/07/13 01:10:55;;;;;;;4.90;3.80;;;22.10;90.20;;;;;;4993676;28;20461;-77
2023/07/13 01:13:23;;;;;;;4.80;3.40;;;22.10;90.40;;;;;;4993499;28;20473;-81
2023/07/13 01:15:53;;;;;;;2.90;2.70;;;22.10;90.40;;;;;;4984961;28;20468;-81
2023/07/13 01:18:22;;;;;;;6.93;3.57;;;22.10;90.50;;;;;;4997282;28;20466;-81
2023/07/13 01:20:55;;;;;;;3.10;2.80;;;22.10;90.60;;;;;;4996774;28;20472;-77
2023/07/13 01:23:24;;;;;;;4.60;3.27;;;22.10;90.70;;;;;;4997317;28;20472;-81
2023/07/13 01:25:51;;;;;;;5.20;3.70;;;22.10;90.70;;;;;;4996870;28;20472;-81
2023/07/13 01:28:19;;;;;;;3.80;3.50;;;22.10;90.70;;;;;;4997502;28;20470;-76
2023/07/13 01:30:47;;;;;;;3.30;3.10;;;22.10;90.70;;;;;;4996709;28;20468;-81
2023/07/13 01:33:17;;;;;;;3.33;3.10;;;22.10;90.80;;;;;;4997398;28;20469;-81
2023/07/13 01:35:45;;;;;;;3.63;3.03;;;22.10;90.80;;;;;;4995998;28;20505;-77
2023/07/13 01:38:16;;;;;;;3.50;3.20;;;22.00;90.80;;;;;;4997672;28;20556;-81
2023/07/13 01:40:43;;;;;;;2.97;2.77;;;22.00;90.80;;;;;;4996871;28;20484;-81
2023/07/13 01:43:11;;;;;;;4.87;4.37;;;22.00;90.80;;;;;;4996925;28;20568;-76
2023/07/13 01:45:38;;;;;;;4.43;4.00;;;22.00;90.90;;;;;;4996398;28;20540;-77
2023/07/13 01:48:06;;;;;;;6.70;4.30;;;22.00;90.90;;;;;;4997061;28;20529;-81
2023/07/13 01:50:33;;;;;;;4.70;4.30;;;22.00;90.90;;;;;;4995953;28;20561;-77
2023/07/13 01:53:01;;;;;;;6.40;4.27;;;22.00;90.90;;;;;;4996676;28;20545;-81
2023/07/13 01:55:30;;;;;;;4.83;4.20;;;22.00;91.10;;;;;;4997166;28;20819;-81
2023/07/13 01:57:58;;;;;;;4.33;3.87;;;22.00;91.10;;;;;;4987123;28;20561;-76
2023/07/13 02:00:25;;;;;;;3.50;3.20;;;21.90;91.00;;;;;;4994916;28;20473;-81
2023/07/13 02:02:52;;;;;;;3.57;3.27;;;22.00;91.40;;;;;;4975088;28;21008;-77
2023/07/13 02:05:20;;;;;;;4.00;3.60;;;22.00;91.10;;;;;;4975595;28;20477;-81
2023/07/13 02:07:47;;;;;;;3.03;2.83;;;22.00;91.10;;;;;;4974749;28;20481;-80
2023/07/13 02:10:17;;;;;;;3.10;2.83;;;22.00;91.00;;;;;;4974782;28;20473;-76
2023/07/13 02:12:45;;;;;;;3.53;3.23;;;22.00;91.00;;;;;;4974460;28;20517;-81
2023/07/13 02:15:12;;;;;;;3.33;3.13;;;22.00;91.10;;;;;;4975538;28;20972;-81
2023/07/13 02:17:40;;;;;;;4.00;3.70;;;22.00;91.10;;;;;;4974662;28;20485;-81
2023/07/13 02:20:10;;;;;;;4.77;3.37;;;22.00;91.10;;;;;;4975757;28;20459;-81
2023/07/13 02:22:37;;;;;;;4.80;3.63;;;22.00;91.10;;;;;;4977081;28;20475;-81
2023/07/13 02:25:04;;;;;;;3.33;3.03;;;22.00;91.10;;;;;;4975985;28;20466;-77
2023/07/13 02:27:31;;;;;;;4.57;3.70;;;22.00;91.10;;;;;;4976378;28;20490;-77
2023/07/13 02:30:01;;;;;;;3.97;3.40;;;22.00;91.10;;;;;;4976552;28;20568;-81
2023/07/13 02:32:28;;;;;;;3.77;3.33;;;22.00;91.10;;;;;;4967431;28;20471;-77
2023/07/13 02:34:55;;;;;;;3.93;3.63;;;21.90;91.20;;;;;;4975669;28;20475;-81
2023/07/13 02:37:22;;;;;;;4.23;3.83;;;21.90;91.20;;;;;;4977421;28;20796;-77
2023/07/13 02:39:49;;;;;;;4.07;3.50;;;22.00;91.30;;;;;;4975966;28;20786;-82
2023/07/13 02:42:16;;;;;;;5.50;3.63;;;21.90;91.30;;;;;;4976665;28;20462;-80
2023/07/13 02:44:44;;;;;;;4.90;3.97;;;21.90;91.40;;;;;;4975629;28;20486;-77
2023/07/13 02:47:12;;;;;;;5.13;4.03;;;21.90;91.40;;;;;;4976614;28;20471;-80
2023/07/13 02:49:40;;;;;;;9.27;4.77;;;21.90;91.50;;;;;;4976418;28;20972;-80
2023/07/13 02:52:08;;;;;;;4.60;4.20;;;21.90;91.60;;;;;;4975552;28;20462;-75
2023/07/13 02:54:38;;;;;;;3.70;3.40;;;21.90;91.70;;;;;;4976307;28;20573;-76
2023/07/13 02:57:05;;;;;;;4.23;3.83;;;21.90;91.70;;;;;;4976270;28;20506;-76
2023/07/13 02:59:32;;;;;;;8.13;4.90;;;21.90;91.80;;;;;;4977060;28;20481;-76
2023/07/13 03:02:01;;;;;;;3.73;3.33;;;21.90;91.90;;;;;;4975902;28;20482;-82
2023/07/13 03:04:29;;;;;;;3.97;3.37;;;21.90;91.90;;;;;;4975949;28;20953;-77
2023/07/13 03:06:57;;;;;;;5.10;3.50;;;21.90;91.90;;;;;;4976035;28;20478;-80
2023/07/13 03:09:25;;;;;;;3.43;3.13;;;21.90;91.80;;;;;;4976145;28;20550;-76
2023/07/13 03:11:54;;;;;;;3.20;2.93;;;21.90;91.80;;;;;;4975365;28;20471;-76
2023/07/13 03:14:22;;;;;;;3.37;2.83;;;21.80;91.70;;;;;;4976242;28;20670;-77
2023/07/13 03:16:49;;;;;;;4.60;3.50;;;21.80;91.80;;;;;;4975753;28;20467;-77
2023/07/13 03:19:17;;;;;;;4.70;3.20;;;21.70;91.90;;;;;;4975926;28;20956;-76
2023/07/13 03:21:45;;;;;;;4.00;3.57;;;21.70;92.00;;;;;;4976080;28;20467;-76
2023/07/13 03:24:12;;;;;;;3.93;3.60;;;21.70;92.20;;;;;;4975429;28;20785;-75
2023/07/13 03:26:39;;;;;;;3.83;3.10;;;21.70;92.20;;;;;;4975908;28;20471;-80
2023/07/13 03:29:07;;;;;;;4.03;3.73;;;21.70;92.30;;;;;;4974945;28;20968;-80
2023/07/13 03:31:36;;;;;;;5.23;3.83;;;21.60;92.40;;;;;;4975812;28;20973;-77
2023/07/13 03:34:03;;;;;;;8.23;5.00;;;21.60;92.60;;;;;;4975207;28;20561;-81
2023/07/13 03:36:33;;;;;;;4.80;4.20;;;21.60;92.80;;;;;;4975053;28;20473;-76
2023/07/13 03:39:04;;;;;;;4.60;4.20;;;21.50;92.90;;;;;;4974553;28;20478;-80
2023/07/13 03:41:31;;;;;;;4.70;4.10;;;21.50;93.10;;;;;;4975113;28;20479;-76
2023/07/13 03:43:58;;;;;;;4.13;3.73;;;21.50;93.50;;;;;;4975391;28;20489;-80
2023/07/13 03:46:25;;;;;;;4.47;4.10;;;21.50;93.20;;;;;;4975206;28;20473;-80
2023/07/13 03:48:52;;;;;;;3.90;3.57;;;21.50;93.20;;;;;;4975125;28;20550;-81
2023/07/13 03:51:20;;;;;;;4.53;3.63;;;21.50;93.00;;;;;;4975846;28;20471;-80
2023/07/13 03:53:49;;;;;;;5.23;3.57;;;21.50;93.00;;;;;;4975285;28;20869;-80
2023/07/13 03:56:19;;;;;;;3.73;3.27;;;21.50;93.10;;;;;;4966584;28;20505;-80
2023/07/13 03:58:48;;;;;;;3.50;3.20;;;21.40;93.10;;;;;;4975034;28;20522;-81
2023/07/13 04:01:16;;;;;;;6.13;3.63;;;21.40;93.10;;;;;;4974175;28;20810;-80
2023/07/13 04:03:44;;;;;;;3.20;2.80;;;21.40;93.10;;;;;;4974922;28;20479;-77
2023/07/13 04:06:20;;;;;;;3.87;3.47;;;21.40;93.10;;;;;;4975367;28;20550;-80
2023/07/13 04:08:50;;;;;;;4.00;3.13;;;21.40;93.20;;;;;;4975439;28;20868;-80
2023/07/13 04:11:19;;;;;;;5.53;3.20;;;21.40;93.20;;;;;;4974359;28;20800;-80
2023/07/13 04:13:46;;;;;;;4.13;3.73;;;21.40;93.30;;;;;;4974600;28;20533;-81
2023/07/13 04:16:13;;;;;;;4.33;2.73;;;21.40;93.30;;;;;;4974605;28;21003;-80
2023/07/13 04:18:41;;;;;;;3.87;3.17;;;21.40;93.40;;;;;;4974879;28;20978;-76
2023/07/13 04:21:09;;;;;;;4.30;3.80;;;21.40;93.50;;;;;;4975144;28;20471;-80
2023/07/13 04:23:36;;;;;;;4.20;3.70;;;21.40;93.60;;;;;;4975213;28;20502;-81
2023/07/13 04:26:04;;;;;;;8.10;4.40;;;21.40;93.60;;;;;;4974014;28;20876;-77
2023/07/13 04:28:32;;;;;;;3.70;3.40;;;21.40;93.60;;;;;;4975437;28;20462;-77
2023/07/13 04:31:00;;;;;;;3.87;3.30;;;21.40;93.60;;;;;;4974956;28;20471;-80
2023/07/13 04:33:28;;;;;;;3.63;3.37;;;21.40;93.60;;;;;;4974789;28;20549;-81
2023/07/13 04:35:57;;;;;;;7.10;4.50;;;21.40;93.50;;;;;;4974987;28;20952;-77
2023/07/13 04:38:27;;;;;;;3.63;3.33;;;21.50;93.60;;;;;;4974173;28;20502;-76
2023/07/13 04:40:55;;;;;;;6.43;4.10;;;21.50;93.60;;;;;;4974761;28;20972;-81
2023/07/13 04:43:22;;;;;;;4.43;3.27;;;21.50;93.60;;;;;;4974358;28;20538;-80
2023/07/13 04:45:51;;;;;;;3.53;3.10;;;21.50;93.70;;;;;;4974974;28;21019;-77
2023/07/13 04:48:18;;;;;;;3.70;3.40;;;21.50;93.80;;;;;;4973941;28;20498;-76
2023/07/13 04:50:46;;;;;;;3.83;3.53;;;21.50;94.20;;;;;;4976598;28;20556;-76
2023/07/13 04:53:13;;;;;;;3.60;3.27;;;21.60;93.80;;;;;;4980705;28;20470;-80
2023/07/13 04:55:40;;;;;;;3.20;2.90;;;21.60;93.80;;;;;;4980731;28;20864;-76
2023/07/13 04:58:08;;;;;;;5.93;4.00;;;21.60;93.80;;;;;;4980628;28;20471;-81
2023/07/13 05:00:35;;;;;;;4.07;3.77;;;21.60;93.80;;;;;;4979806;28;20820;-76
2023/07/13 05:03:04;;;;;;;4.40;4.10;;;21.70;93.80;;;;;;4980571;28;20474;-77
2023/07/13 05:05:37;;;;;;;3.33;3.07;;;21.70;93.70;;;;;;4980534;28;20482;-76
2023/07/13 05:08:04;;;;;;;3.23;2.93;;;21.80;93.70;;;;;;4980699;28;20812;-76
2023/07/13 05:10:31;;;;;;;3.57;3.27;;;21.80;93.70;;;;;;4980625;28;20474;-77
2023/07/13 05:12:58;;;;;;;7.00;3.40;;;21.80;93.70;;;;;;4980615;28;20474;-76
2023/07/13 05:15:26;;;;;;;5.57;2.97;;;21.80;93.70;;;;;;4980506;28;20470;-77
2023/07/13 05:17:53;;;;;;;3.83;3.40;;;21.90;93.80;;;;;;4980971;28;20543;-76
2023/07/13 05:20:21;;;;;;;5.33;3.20;;;21.90;93.80;;;;;;4980473;28;20813;-77
2023/07/13 05:22:48;;;;;;;3.67;3.37;;;21.90;93.80;;;;;;4981080;28;20486;-81
2023/07/13 05:25:15;;;;;;;5.03;3.10;;;22.00;93.90;;;;;;4980261;28;20472;-81
2023/07/13 05:27:42;;;;;;;8.67;3.73;;;22.00;93.70;;;;;;4981330;28;20469;-81
2023/07/13 05:30:11;;;;;;;5.63;3.40;;;22.10;93.70;;;;;;4980382;28;20559;-80
2023/07/13 05:32:39;;;;;;;7.77;4.03;;;22.10;93.60;;;;;;4980783;28;20474;-81
2023/07/13 05:35:06;;;;;;;3.87;3.50;;;22.20;93.60;;;;;;4979908;28;20485;-80
2023/07/13 05:37:35;;;;;;;3.50;2.77;;;22.20;93.60;;;;;;4980642;28;20819;-81
2023/07/13 05:40:06;;;;;;;4.27;2.73;;;22.30;93.70;;;;;;4980167;28;20871;-76
2023/07/13 05:42:33;;;;;;;4.23;3.20;;;22.30;93.70;;;;;;4979872;28;20920;-77
2023/07/13 05:45:00;;;;;;;4.70;3.40;;;22.30;93.70;;;;;;4980910;28;20479;-76
2023/07/13 05:47:27;;;;;;;3.70;2.97;;;22.30;93.70;;;;;;4979846;28;20482;-77
2023/07/13 05:49:54;;;;;;;3.97;2.80;;;22.40;93.50;;;;;;4981405;28;20474;-82
2023/07/13 05:52:21;;;;;;;3.57;3.27;;;22.40;93.50;;;;;;4981362;28;20602;-81
2023/07/13 05:54:49;;;;;;;3.53;3.23;;;22.50;93.60;;;;;;4980439;28;20565;-78
2023/07/13 05:57:16;;;;;;;3.23;3.03;;;22.60;93.50;;;;;;4980109;28;20556;-78
2023/07/13 05:59:43;;;;;;;4.97;3.70;;;22.60;93.50;;;;;;4982699;28;20984;-78
2023/07/13 06:02:11;;;;;;;5.63;2.90;;;22.60;93.40;;;;;;4978606;28;20546;-77
2023/07/13 06:04:38;;;;;;;4.60;4.20;;;22.70;93.40;;;;;;4978178;28;20479;-78
2023/07/13 06:07:06;;;;;;;6.70;6.10;;;22.80;93.30;;;;;;4979923;28;20478;-81
2023/07/13 06:09:33;;;;;;;4.73;4.33;;;22.90;93.30;;;;;;4978564;28;20482;-81
2023/07/13 06:12:03;;;;;;;4.33;4.03;;;22.90;93.20;;;;;;4977858;28;20558;-81
2023/07/13 06:14:30;;;;;;;4.23;3.83;;;23.10;93.10;;;;;;4977249;28;20476;-82
2023/07/13 06:16:57;;;;;;;4.27;3.83;;;23.20;93.20;;;;;;4976357;28;20968;-80
2023/07/13 06:19:24;;;;;;;2.77;2.27;;;23.30;92.70;;;;;;4980537;28;20482;-79
2023/07/13 06:21:51;;;;;;;4.50;3.33;;;23.40;92.50;;;;;;4981071;28;20471;-80
2023/07/13 06:24:21;;;;;;;2.77;2.23;;;23.60;92.30;;;;;;4981321;28;20979;-79
2023/07/13 06:26:49;;;;;;;3.90;2.63;;;23.80;92.10;;;;;;4972429;28;20802;-75
2023/07/13 06:29:17;;;;;;;3.70;2.90;;;24.00;92.00;;;;;;4979303;28;20474;-76
2023/07/13 06:31:44;;;;;;;3.67;2.60;;;24.10;91.40;;;;;;4978681;28;20473;-76
2023/07/13 06:34:11;;;;;;;3.87;2.50;;;24.20;91.10;;;;;;4969512;28;20482;-76
2023/07/13 06:36:38;;;;;;;5.80;2.40;;;24.30;91.20;;;;;;4977926;28;20467;-76
2023/07/13 06:39:11;;;;;;;3.47;3.17;;;24.50;91.20;;;;;;4966099;28;20836;-76
2023/07/13 06:41:38;;;;;;;3.87;3.50;;;24.60;91.00;;;;;;4979054;28;20522;-80
2023/07/13 06:44:06;;;;;;;6.30;3.60;;;24.70;90.60;;;;;;4972806;28;20509;-81
2023/07/13 06:46:34;;;;;;;4.17;3.20;;;24.80;90.40;;;;;;4980283;28;20530;-77
2023/07/13 06:49:01;;;;;;;5.10;4.60;;;25.00;90.30;;;;;;4979610;28;20478;-77
2023/07/13 06:51:28;;;;;;;6.30;5.53;;;25.10;90.30;;;;;;4979555;28;20878;-80
2023/07/13 06:53:55;;;;;;;6.03;3.97;;;25.20;90.10;;;;;;4980641;28;20479;-81
2023/07/13 06:56:23;;;;;;;6.90;6.20;;;25.40;89.00;;;;;;4978767;28;20471;-77
2023/07/13 06:58:50;;;;;;;3.57;3.27;;;25.50;88.90;;;;;;4982038;28;20474;-77
2023/07/13 07:01:17;;;;;;;3.60;2.80;;;25.60;87.90;;;;;;4979896;28;20972;-78
2023/07/13 07:03:45;;;;;;;6.87;6.27;;;25.80;87.10;;;;;;4979710;28;20470;-80
2023/07/13 07:06:17;;;;;;;4.50;4.10;;;25.90;86.50;;;;;;4980141;28;20859;-81
2023/07/13 07:08:44;;;;;;;4.33;4.00;;;26.10;85.80;;;;;;4978230;28;20455;-80
2023/07/13 07:11:14;;;;;;;4.63;3.83;;;26.30;84.50;;;;;;4977185;28;20473;-77
2023/07/13 07:13:41;;;;;;;3.43;3.03;;;26.40;84.00;;;;;;4976342;28;20993;-77
2023/07/13 07:16:08;;;;;;;3.07;2.27;;;26.50;83.60;;;;;;4979742;28;20471;-80
2023/07/13 07:18:35;;;;;;;2.97;2.47;;;26.70;83.50;;;;;;4979494;28;20543;-77
2023/07/13 07:21:04;;;;;;;4.10;3.63;;;26.80;82.70;;;;;;4976916;28;20483;-77
2023/07/13 07:23:31;;;;;;;2.93;2.60;;;26.90;80.90;;;;;;4976453;28;20479;-77
2023/07/13 07:25:58;;;;;;;2.43;1.80;;;26.90;80.60;;;;;;4977371;28;20858;-81
2023/07/13 07:28:28;;;;;;;2.37;2.03;;;27.00;79.90;;;;;;4976099;28;20551;-77
2023/07/13 07:30:56;;;;;;;2.20;1.70;;;27.00;79.20;;;;;;4976693;28;20478;-77
2023/07/13 07:33:23;;;;;;;3.00;2.40;;;27.00;78.60;;;;;;4975678;28;20970;-77
2023/07/13 07:35:51;;;;;;;2.73;2.53;;;27.00;78.10;;;;;;4975952;28;20532;-77
2023/07/13 07:38:19;;;;;;;3.77;2.47;;;26.90;78.40;;;;;;4976847;28;20468;-77
2023/07/13 07:40:46;;;;;;;1.90;1.77;;;26.90;78.40;;;;;;4975311;28;20466;-77
2023/07/13 07:43:14;;;;;;;1.67;1.47;;;26.90;78.60;;;;;;4976074;28;20473;-77
2023/07/13 07:45:41;;;;;;;3.87;3.57;;;26.90;77.80;;;;;;4975628;28;20997;-77
2023/07/13 07:48:09;;;;;;;4.43;3.93;;;26.90;77.80;;;;;;4976696;28;20474;-81
2023/07/13 07:50:36;;;;;;;8.67;3.93;;;26.90;77.10;;;;;;4977107;28;20527;-80
2023/07/13 07:53:06;;;;;;;4.27;3.57;;;26.80;77.10;;;;;;4976999;28;20467;-77
2023/07/13 07:55:36;;;;;;;5.47;5.00;;;26.70;76.80;;;;;;4975179;28;20512;-76
2023/07/13 07:58:03;;;;;;;4.83;4.43;;;26.70;76.90;;;;;;4977348;28;20462;-82
2023/07/13 08:00:31;;;;;;;4.63;3.00;;;26.60;77.30;;;;;;4965587;28;20490;-81
2023/07/13 08:02:59;;;;;;;3.40;2.83;;;26.60;77.40;;;;;;4976976;28;20466;-77
2023/07/13 08:05:27;;;;;;;2.57;2.33;;;26.60;77.70;;;;;;4975869;28;20506;-80
2023/07/13 08:07:54;;;;;;;3.00;2.50;;;26.50;77.60;;;;;;4976711;28;20987;-76
2023/07/13 08:10:21;;;;;;;2.30;2.10;;;26.50;78.10;;;;;;4976823;28;20496;-80
2023/07/13 08:12:49;;;;;;;3.20;2.90;;;26.50;78.10;;;;;;4975946;28;20475;-76
2023/07/13 08:15:17;;;;;;;3.53;3.23;;;26.60;78.10;;;;;;4976264;28;20537;-76
2023/07/13 08:17:44;;;;;;;1.87;1.57;;;26.60;77.90;;;;;;4975740;28;20504;-80
2023/07/13 08:20:12;;;;;;;2.83;2.17;;;26.50;77.30;;;;;;4975980;28;20514;-76
2023/07/13 08:22:39;;;;;;;2.43;2.20;;;26.40;77.30;;;;;;4975153;28;20506;-80
2023/07/13 08:25:07;;;;;;;1.80;1.70;;;26.40;76.60;;;;;;4975877;28;20471;-76
2023/07/13 08:27:34;;;;;;;3.53;1.80;;;26.50;76.80;;;;;;4975082;28;20613;-77
2023/07/13 08:30:03;;;;;;;3.20;2.10;;;26.60;76.60;;;;;;4975382;28;20503;-76
2023/07/13 08:32:33;;;;;;;3.13;2.90;;;26.70;76.60;;;;;;4975760;28;20471;-76
2023/07/13 08:35:00;;;;;;;3.40;2.67;;;26.80;76.70;;;;;;4975592;28;21420;-77
2023/07/13 08:37:27;;;;;;;2.40;2.30;;;26.80;76.50;;;;;;4975968;28;20504;-80
2023/07/13 08:39:54;;;;;;;2.30;2.10;;;26.80;76.30;;;;;;4975463;28;20468;-81
2023/07/13 08:42:32;;;;;;;3.40;2.07;;;26.80;76.10;;;;;;4975758;28;20491;-80
2023/07/13 08:45:13;;;;;;;7.00;2.80;;;26.90;75.60;;;;;;4974756;28;20469;-80
2023/07/13 08:47:52;;;;;;;4.70;4.20;;;26.90;75.50;;;;;;4974613;28;20467;-80
2023/07/13 08:50:26;;;;;;;3.17;2.97;;;26.90;75.30;;;;;;4975931;28;20805;-76
2023/07/13 08:52:54;;;;;;;4.07;2.47;;;26.90;75.50;;;;;;4976991;28;20471;-76
2023/07/13 08:55:25;;;;;;;3.63;2.00;;;26.90;74.40;;;;;;4975373;28;20479;-76
2023/07/13 08:58:01;;;;;;;3.00;1.97;;;26.80;73.70;;;;;;4974294;28;21021;-76
2023/07/13 09:00:42;;;;;;;2.90;1.50;;;26.80;73.30;;;;;;4975522;28;20834;-76
2023/07/13 09:03:20;;;;;;;2.50;2.10;;;26.80;73.00;;;;;;4977528;28;20460;-76
2023/07/13 09:05:54;;;;;;;4.07;1.90;;;26.80;72.90;;;;;;4976016;28;20512;-79
2023/07/13 09:08:39;;;;;;;3.03;1.80;;;26.90;72.70;;;;;;4974670;28;20510;-77
2023/07/13 09:11:19;;;;;;;1.90;1.37;;;26.90;72.40;;;;;;4976276;28;20794;-80
2023/07/13 09:13:56;;;;;;;3.77;1.90;;;26.90;72.00;;;;;;4976692;28;20823;-80
2023/07/13 09:16:26;;;;;;;3.17;2.10;;;26.90;72.10;;;;;;4975152;28;20470;-80
2023/07/13 09:18:57;;;;;;;1.73;1.53;;;26.90;71.30;;;;;;4974583;28;20506;-77
2023/07/13 09:21:28;;;;;;;1.70;1.60;;;26.90;71.30;;;;;;4975084;28;20797;-80
2023/07/13 09:23:57;;;;;;;2.93;1.77;;;26.90;70.20;;;;;;4973913;28;20479;-80
2023/07/13 09:26:29;;;;;;;3.00;1.93;;;26.90;70.00;;;;;;4973219;28;20538;-76
2023/07/13 09:29:10;;;;;;;4.77;2.23;;;26.90;70.50;;;;;;4976487;28;20521;-80
2023/07/13 09:31:43;;;;;;;4.00;1.70;;;26.90;70.60;;;;;;4977224;28;20841;-80
2023/07/13 09:34:12;;;;;;;2.23;1.70;;;26.90;70.10;;;;;;4974020;28;20463;-77
2023/07/13 09:36:40;;;;;;;1.70;1.50;;;26.90;68.70;;;;;;4975189;28;20490;-76
2023/07/13 09:39:15;;;;;;;2.07;1.87;;;27.00;68.60;;;;;;4976844;28;20490;-76
2023/07/13 09:41:50;;;;;;;3.43;1.57;;;27.10;69.20;;;;;;4978102;28;20964;-76
2023/07/13 09:44:19;;;;;;;2.23;1.90;;;27.10;70.00;;;;;;4978064;28;20468;-80
2023/07/13 09:46:55;;;;;;;2.67;2.47;;;27.10;70.20;;;;;;4980520;28;20480;-76
2023/07/13 09:49:27;;;;;;;3.00;2.80;;;27.10;69.50;;;;;;4978007;28;20467;-76
2023/07/13 09:52:01;;;;;;;3.00;2.67;;;27.20;69.70;;;;;;4979725;28;20498;-80
2023/07/13 09:54:28;;;;;;;4.50;3.03;;;27.10;69.00;;;;;;4980208;28;21598;-80
2023/07/13 09:57:02;;;;;;;5.60;3.17;;;27.00;67.60;;;;;;4977766;28;20478;-80
2023/07/13 09:59:32;;;;;;;2.60;2.40;;;27.00;67.60;;;;;;4977373;28;20471;-79
2023/07/13 10:02:00;;;;;;;2.90;2.70;;;27.00;67.70;;;;;;4978478;28;20475;-76
2023/07/13 10:04:32;;;;;;;3.07;2.70;;;27.00;68.20;;;;;;4977388;28;20475;-77
2023/07/13 10:07:07;;;;;;;3.23;2.60;;;27.10;68.10;;;;;;4979815;28;20482;-80
2023/07/13 10:09:34;;;;;;;3.70;2.77;;;27.20;68.10;;;;;;4979154;28;20979;-77
2023/07/13 10:12:03;;;;;;;2.70;2.50;;;27.10;68.40;;;;;;4981249;28;20495;-80
2023/07/13 10:14:33;;;;;;;4.40;2.20;;;27.20;68.70;;;;;;4982306;28;20475;-79
2023/07/13 10:17:05;;;;;;;2.70;2.50;;;27.30;68.80;;;;;;4982154;28;20479;-80
2023/07/13 10:19:35;;;;;;;3.63;2.70;;;27.30;68.20;;;;;;4981113;28;20470;-77
2023/07/13 10:22:11;;;;;;;4.00;3.40;;;27.40;68.20;;;;;;4977171;28;20468;-80
2023/07/13 10:24:40;;;;;;;3.83;3.13;;;27.40;67.30;;;;;;4980750;28;20463;-80
2023/07/13 10:27:17;;;;;;;3.17;2.87;;;27.40;67.20;;;;;;4979020;28;20522;-76
2023/07/13 10:29:50;;;;;;;2.90;2.70;;;27.40;67.20;;;;;;4977097;28;20464;-78
2023/07/13 10:32:23;;;;;;;3.00;2.70;;;27.40;67.40;;;;;;4978816;28;20479;-79
2023/07/13 10:34:52;;;;;;;3.10;2.80;;;27.30;67.30;;;;;;4976313;28;20459;-81
2023/07/13 10:37:24;;;;;;;4.90;3.73;;;27.30;66.90;;;;;;4977276;28;20464;-77
2023/07/13 10:39:54;;;;;;;3.73;3.30;;;27.30;66.70;;;;;;4976955;28;20929;-81
2023/07/13 10:42:29;;;;;;;3.57;3.27;;;27.10;66.50;;;;;;4977559;28;20482;-82
2023/07/13 10:44:56;;;;;;;3.50;2.90;;;27.10;66.10;;;;;;4977307;28;20474;-77
2023/07/13 10:47:25;;;;;;;3.13;2.93;;;27.00;65.60;;;;;;4977574;28;20475;-81
2023/07/13 10:49:59;;;;;;;5.40;3.03;;;27.00;66.00;;;;;;4975848;28;20797;-76
2023/07/13 10:52:47;;;;;;;3.17;2.97;;;27.00;65.90;;;;;;4976694;28;20478;-76
2023/07/13 10:55:35;;;;;;;3.00;2.80;;;27.00;66.30;;;;;;4977332;28;20472;-77
2023/07/13 10:58:04;;;;;;;3.07;2.60;;;27.10;66.90;;;;;;4977236;28;20471;-76
2023/07/13 11:00:36;;;;;;;4.53;2.87;;;27.10;65.50;;;;;;4976573;28;20476;-81
2023/07/13 11:03:05;;;;;;;4.03;3.63;;;27.10;65.40;;;;;;4976808;28;20475;-77
2023/07/13 11:05:34;;;;;;;3.57;3.27;;;27.10;65.70;;;;;;4975926;28;20497;-77
2023/07/13 11:08:15;;;;;;;2.90;2.70;;;27.10;65.70;;;;;;4977691;28;20484;-82
2023/07/13 11:10:50;;;;;;;3.80;2.87;;;27.10;64.80;;;;;;4977313;28;20480;-80
2023/07/13 11:13:43;;;;;;;2.80;2.50;;;27.00;65.30;;;;;;4977579;28;20480;-81
2023/07/13 11:16:36;;;;;;;4.03;2.63;;;27.10;65.30;;;;;;4976267;28;20472;-77
2023/07/13 11:19:36;;;;;;;4.00;2.80;;;27.10;65.10;;;;;;4976160;28;20495;-80
2023/07/13 11:22:12;;;;;;;3.30;3.00;;;27.10;65.30;;;;;;4975436;28;20476;-77
2023/07/13 11:24:57;;;;;;;3.00;2.70;;;27.10;65.30;;;;;;4976074;28;20487;-76
2023/07/13 11:27:37;;;;;;;6.93;3.47;;;27.20;64.40;;;;;;4975659;28;20464;-76
2023/07/13 11:30:35;;;;;;;3.27;2.97;;;27.20;64.40;;;;;;4975637;28;20481;-77
2023/07/13 11:33:16;;;;;;;2.63;2.43;;;27.20;65.00;;;;;;4975100;28;20555;-77
2023/07/13 11:36:00;;;;;;;4.07;2.73;;;27.30;65.10;;;;;;4976469;28;20474;-77
2023/07/13 11:38:33;;;;;;;4.17;2.90;;;27.40;65.90;;;;;;4978088;28;20542;-81
2023/07/13 11:41:05;;;;;;;4.30;2.97;;;27.40;65.60;;;;;;4979310;28;20505;-77
2023/07/13 11:43:33;;;;;;;2.50;2.33;;;27.50;64.50;;;;;;4976188;28;20508;-81
2023/07/13 11:46:14;;;;;;;3.00;2.70;;;27.50;62.60;;;;;;4977140;28;20485;-77
2023/07/13 11:48:41;;;;;;;2.90;2.60;;;27.60;61.00;;;;;;4976932;28;20939;-80
2023/07/13 11:51:20;;;;;;;3.70;2.40;;;27.60;60.30;;;;;;4979053;28;20491;-77
2023/07/13 11:53:50;;;;;;;4.30;3.20;;;27.70;59.80;;;;;;4979606;28;20482;-80
2023/07/13 11:56:17;;;;;;;5.33;2.90;;;27.70;59.30;;;;;;4980555;28;20577;-80
2023/07/13 11:58:46;;;;;;;3.60;3.10;;;27.70;59.10;;;;;;4976842;28;20608;-80
2023/07/13 12:01:20;;;;;;;5.03;4.50;;;27.70;59.60;;;;;;4978048;28;20501;-76
2023/07/13 12:03:48;;;;;;;2.97;2.53;;;27.70;59.80;;;;;;4969237;28;20492;-80
2023/07/13 12:06:28;;;;;;;2.47;1.87;;;27.80;61.00;;;;;;4978838;28;20477;-80
2023/07/13 12:08:59;;;;;;;2.73;2.10;;;27.80;59.60;;;;;;4978284;28;20508;-79
2023/07/13 12:11:26;;;;;;;6.60;5.70;;;27.80;59.50;;;;;;4980075;28;20473;-79
2023/07/13 12:13:55;;;;;;;5.43;3.70;;;27.80;59.20;;;;;;4980105;28;20482;-79
2023/07/13 12:16:29;;;;;;;3.30;3.00;;;27.80;59.20;;;;;;4981080;28;20498;-79
2023/07/13 12:18:57;;;;;;;3.10;2.73;;;27.90;58.50;;;;;;4976737;28;20529;-77
2023/07/13 12:21:32;;;;;;;4.40;2.37;;;27.80;58.50;;;;;;4975655;28;20568;-77
2023/07/13 12:24:01;;;;;;;3.10;2.60;;;27.80;58.80;;;;;;4976535;28;20474;-75
2023/07/13 12:26:29;;;;;;;4.67;2.63;;;27.90;59.10;;;;;;4976054;28;20477;-77
2023/07/13 12:29:00;;;;;;;2.90;2.10;;;27.90;59.60;;;;;;4975810;28;20471;-77
2023/07/13 12:31:35;;;;;;;3.03;2.33;;;27.90;59.80;;;;;;4980667;28;20521;-80
2023/07/13 12:34:04;;;;;;;5.43;2.63;;;27.90;60.10;;;;;;4978493;28;20470;-80
2023/07/13 12:36:35;;;;;;;4.00;2.97;;;27.90;59.50;;;;;;4978258;28;20486;-80
2023/07/13 12:39:13;;;;;;;3.97;2.67;;;27.90;58.90;;;;;;4976680;28;20983;-80
2023/07/13 12:41:41;;;;;;;3.23;2.33;;;27.80;59.00;;;;;;4977271;28;20540;-77
2023/07/13 12:44:13;;;;;;;3.43;2.40;;;27.80;59.30;;;;;;4975892;28;20485;-77
2023/07/13 12:46:41;;;;;;;3.57;2.60;;;27.90;59.40;;;;;;4975245;28;20501;-77
2023/07/13 12:49:09;;;;;;;2.07;1.87;;;27.90;59.70;;;;;;4978651;28;20489;-80
2023/07/13 12:51:39;;;;;;;3.00;2.80;;;27.90;58.80;;;;;;4978046;28;20481;-80
2023/07/13 12:54:18;;;;;;;3.10;2.23;;;27.90;58.50;;;;;;4977021;28;20494;-76
2023/07/13 12:56:46;;;;;;;7.90;2.57;;;27.90;58.90;;;;;;4977640;28;20470;-80
2023/07/13 12:59:20;;;;;;;10.47;2.57;;;27.90;58.10;;;;;;4979488;28;20482;-77
2023/07/13 13:01:49;;;;;;;3.57;2.33;;;27.90;57.90;;;;;;4975003;28;20490;-77