Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:16;;;;;;;0.35;0.10;;;;;;;10.83;100.00;101842.63;5023732;28;20034;-53
2022/08/08 00:03:00;;;;;;;0.93;0.35;;;;;;;10.81;100.00;101845.44;5022058;28;20033;-54
2022/08/08 00:05:31;;;;;;;0.80;0.15;;;;;;;10.75;100.00;101845.25;5026720;28;20041;-54
2022/08/08 00:08:35;;;;;;;2.13;0.17;;;;;;;10.72;100.00;101850.88;5024333;28;20108;-54
2022/08/08 00:11:16;;;;;;;0.65;0.55;;;;;;;10.65;100.00;101848.03;5027348;28;20056;-51
2022/08/08 00:14:05;;;;;;;0.45;0.30;;;;;;;10.61;100.00;101850.19;5022551;28;20383;-51
2022/08/08 00:16:51;;;;;;;4.80;0.95;;;;;;;10.58;100.00;101849.63;5033157;28;20500;-51
2022/08/08 00:19:25;;;;;;;0.88;0.60;;;;;;;10.54;100.00;101854.44;5024947;28;20046;-53
2022/08/08 00:21:59;;;;;;;9.50;0.93;;;;;;;10.47;100.00;101850.75;5025919;28;20038;-55
2022/08/08 00:24:35;;;;;;;0.30;0.25;;;;;;;10.42;100.00;101845.91;5016598;28;20029;-53
2022/08/08 00:27:06;;;;;;;1.65;0.20;;;;;;;10.41;100.00;101843.44;5023251;28;20096;-51
2022/08/08 00:29:44;;;;;;;0.35;0.20;;;;;;;10.39;100.00;101837.44;5022129;28;20025;-54
2022/08/08 00:32:20;;;;;;;0.63;0.22;;;;;;;10.39;100.00;101843.56;5020553;28;20030;-49
2022/08/08 00:35:30;;;;;;;0.47;0.35;;;;;;;10.42;100.00;101837.13;5023663;28;20112;-52
2022/08/08 00:38:02;;;;;;;1.10;0.30;;;;;;;10.42;100.00;101832.66;5025031;28;20044;-55
2022/08/08 00:40:27;;;;;;;1.30;0.13;;;;;;;10.39;100.00;101825.00;5016432;28;20026;-53
2022/08/08 00:43:11;;;;;;;2.78;0.43;;;;;;;10.38;100.00;101833.13;5025578;28;20029;-49
2022/08/08 00:45:58;;;;;;;1.60;0.20;;;;;;;10.39;100.00;101840.91;5025951;28;20117;-50
2022/08/08 00:48:42;;;;;;;2.15;0.20;;;;;;;10.38;100.00;101843.75;5016403;28;20038;-48
2022/08/08 00:51:25;;;;;;;1.17;0.30;;;;;;;10.38;100.00;101846.41;5026146;28;20181;-50
2022/08/08 00:54:21;;;;;;;3.25;0.80;;;;;;;10.41;100.00;101849.56;5020821;28;20021;-53
2022/08/08 00:57:08;;;;;;;1.88;0.40;;;;;;;10.43;100.00;101854.72;5021978;28;20129;-50
2022/08/08 00:59:52;;;;;;;2.38;0.40;;;;;;;10.49;100.00;101856.72;5026589;28;20073;-52
2022/08/08 01:03:00;;;;;;;0.68;0.30;;;;;;;10.55;100.00;101860.56;5029030;28;20037;-50
2022/08/08 01:05:53;;;;;;;0.90;0.20;;;;;;;10.51;100.00;101854.75;5024602;28;20267;-51
2022/08/08 01:08:36;;;;;;;0.52;0.20;;;;;;;10.42;100.00;101851.22;5027039;28;20633;-53
2022/08/08 01:11:35;;;;;;;2.75;0.63;;;;;;;10.41;100.00;101848.72;5028003;28;20133;-51
2022/08/08 01:14:09;;;;;;;0.82;0.40;;;;;;;10.34;100.00;101848.50;5027434;28;20090;-53
2022/08/08 01:17:05;;;;;;;1.67;0.32;;;;;;;10.30;100.00;101852.47;5024193;28;20037;-51
2022/08/08 01:19:59;;;;;;;0.95;0.25;;;;;;;10.26;100.00;101862.50;5031470;28;20500;-51
2022/08/08 01:22:54;;;;;;;1.80;0.20;;;;;;;10.30;100.00;101859.56;5021225;28;20037;-54
2022/08/08 01:25:44;;;;;;;0.95;0.68;;;;;;;10.28;100.00;101859.75;5026564;28;20033;-48
2022/08/08 01:28:40;;;;;;;0.20;0.00;;;;;;;10.25;100.00;101860.84;5028504;28;20478;-49
2022/08/08 01:31:24;;;;;;;0.90;0.10;;;;;;;10.21;100.00;101858.66;5025310;28;20041;-48
2022/08/08 01:34:08;;;;;;;0.20;0.20;;;;;;;10.20;100.00;101857.84;5024110;28;20041;-53
2022/08/08 01:37:15;;;;;;;0.63;0.28;;;;;;;10.20;100.00;101862.31;5032705;28;20028;-53
2022/08/08 01:40:00;;;;;;;2.60;0.50;;;;;;;10.21;100.00;101863.97;5021750;28;20096;-49
2022/08/08 01:42:57;;;;;;;0.52;0.20;;;;;;;10.24;100.00;101864.47;5030657;28;20036;-50
2022/08/08 01:45:54;;;;;;;0.47;0.32;;;;;;;10.29;100.00;101860.56;5022966;28;20052;-50
2022/08/08 01:48:37;;;;;;;2.55;0.40;;;;;;;10.30;100.00;101865.72;5021636;28;20037;-54
2022/08/08 01:51:31;;;;;;;2.05;0.50;;;;;;;10.26;100.00;101866.97;5023979;28;20335;-50
2022/08/08 01:54:31;;;;;;;0.57;0.15;;;;;;;10.18;100.00;101870.41;5027372;28;20099;-49
2022/08/08 01:57:08;;;;;;;1.42;0.20;;;;;;;10.13;100.00;101869.22;5022023;28;20025;-52
2022/08/08 01:59:52;;;;;;;1.30;0.00;;;;;;;10.10;100.00;101867.69;5026131;28;20037;-48
2022/08/08 02:02:41;;;;;;;1.98;0.20;;;;;;;10.08;100.00;101869.66;5020528;28;20372;-51
2022/08/08 02:05:25;;;;;;;0.35;0.20;;;;;;;10.07;100.00;101872.47;5034044;28;20145;-54
2022/08/08 02:08:15;;;;;;;1.85;0.30;;;;;;;10.07;100.00;101872.47;5030165;28;20060;-51
2022/08/08 02:11:15;;;;;;;0.15;0.15;;;;;;;10.04;100.00;101863.00;5024315;28;20128;-51
2022/08/08 02:13:58;;;;;;;0.73;0.10;;;;;;;10.01;100.00;101872.09;5017450;28;20203;-52
2022/08/08 02:16:51;;;;;;;1.75;0.25;;;;;;;10.03;100.00;101878.06;5026122;28;20036;-53
2022/08/08 02:19:23;;;;;;;0.75;0.40;;;;;;;10.00;100.00;101878.38;5022576;28;20316;-50
2022/08/08 02:22:32;;;;;;;0.60;0.45;;;;;;;9.98;100.00;101877.69;5024130;28;20505;-54
2022/08/08 02:24:57;;;;;;;0.40;0.40;;;;;;;9.97;100.00;101875.22;5024688;28;20029;-55
2022/08/08 02:27:37;;;;;;;0.63;0.20;;;;;;;10.00;100.00;101877.56;5019468;28;20034;-55
2022/08/08 02:30:21;;;;;;;1.10;0.25;;;;;;;10.04;100.00;101877.09;5022804;28;20035;-51
2022/08/08 02:33:23;;;;;;;0.20;0.08;;;;;;;10.00;100.00;101869.59;5023670;28;20022;-49
2022/08/08 02:36:02;;;;;;;2.75;0.50;;;;;;;9.90;100.00;101871.50;5017505;28;20029;-53
2022/08/08 02:39:09;;;;;;;1.35;0.63;;;;;;;9.80;100.00;101872.41;5018644;28;20044;-52
2022/08/08 02:41:51;;;;;;;2.60;0.85;;;;;;;9.76;100.00;101878.19;5026076;28;20124;-50
2022/08/08 02:44:43;;;;;;;0.57;0.45;;;;;;;9.68;100.00;101878.94;5021244;28;20044;-48
2022/08/08 02:47:14;;;;;;;;;;;;;;;9.66;100.00;101886.19;5018759;28;20041;-53
2022/08/08 02:49:54;;;;;;;3.13;1.63;;;;;;;9.65;100.00;101884.50;5022884;28;19971;-52
2022/08/08 02:52:38;;;;;;;0.30;0.10;;;;;;;9.62;100.00;101884.81;5016738;28;20030;-49
2022/08/08 02:55:18;;;;;;;0.57;0.20;;;;;;;9.63;100.00;101875.91;5022079;28;20119;-54
2022/08/08 02:58:19;;;;;;;0.80;0.25;;;;;;;9.63;100.00;101880.34;5027750;28;20116;-52
2022/08/08 03:01:10;;;;;;;0.30;0.30;;;;;;;9.59;100.00;101882.47;5026813;28;20406;-52
2022/08/08 03:03:51;;;;;;;0.93;0.40;;;;;;;9.53;100.00;101881.25;5022384;28;20119;-53
2022/08/08 03:06:54;;;;;;;0.25;0.10;;;;;;;9.47;100.00;101881.03;5021471;28;20033;-48
2022/08/08 03:09:56;;;;;;;0.60;0.43;;;;;;;9.43;100.00;101887.63;5028220;28;20490;-53
2022/08/08 03:12:44;;;;;;;0.22;0.10;;;;;;;9.41;100.00;101892.22;5025676;28;20387;-53
2022/08/08 03:15:41;;;;;;;0.17;0.17;;;;;;;9.35;100.00;101898.94;5032932;28;20068;-51
2022/08/08 03:18:26;;;;;;;1.77;0.45;;;;;;;9.30;100.00;101894.09;5033237;28;20119;-53
2022/08/08 03:20:52;;;;;;;1.85;0.38;;;;;;;9.27;100.00;101889.09;5023518;28;20041;-51
2022/08/08 03:23:21;;;;;;;0.85;0.20;;;;;;;9.28;100.00;101884.63;5025618;28;20394;-53
2022/08/08 03:25:47;;;;;;;0.77;0.40;;;;;;;9.28;100.00;101892.56;5028240;28;20108;-48
2022/08/08 03:28:54;;;;;;;0.30;0.20;;;;;;;9.31;100.00;101886.97;5025255;28;20128;-52
2022/08/08 03:34:13;;;;;;;3.30;0.82;;;;;;;9.35;100.00;101891.81;5015941;28;20061;-51
2022/08/08 03:36:40;;;;;;;0.65;0.30;;;;;;;9.34;100.00;101890.16;5013119;28;20034;-48
2022/08/08 03:39:06;;;;;;;0.77;0.20;;;;;;;9.30;100.00;101888.78;5023008;28;20116;-48
2022/08/08 03:41:33;;;;;;;1.20;0.45;;;;;;;9.21;100.00;101892.31;5032369;28;20133;-53
2022/08/08 03:43:59;;;;;;;1.08;0.43;;;;;;;9.13;100.00;101897.50;5037144;28;20026;-51
2022/08/08 03:46:24;;;;;;;0.30;0.30;;;;;;;9.09;100.00;101904.91;5024987;28;20033;-48
2022/08/08 03:48:57;;;;;;;1.95;0.38;;;;;;;9.09;100.00;101907.56;5018444;28;20037;-49
2022/08/08 03:51:24;;;;;;;0.50;0.13;;;;;;;9.12;100.00;101903.78;5021879;28;20026;-49
2022/08/08 03:53:53;;;;;;;0.20;0.20;;;;;;;9.10;100.00;101911.88;5026879;28;20037;-54
2022/08/08 03:56:22;;;;;;;3.92;1.17;;;;;;;9.10;100.00;101908.41;5024797;28;20033;-48
2022/08/08 03:58:49;;;;;;;3.53;1.17;;;;;;;9.11;100.00;101915.34;5025706;28;20048;-50
2022/08/08 04:01:15;;;;;;;0.40;0.40;;;;;;;9.20;100.00;101917.13;5016924;28;20034;-48
2022/08/08 04:03:44;;;;;;;0.15;0.10;;;;;;;9.22;100.00;101923.09;5028145;28;20025;-50
2022/08/08 04:06:10;;;;;;;2.50;0.90;;;;;;;9.16;100.00;101923.69;5023709;28;20048;-50
2022/08/08 04:08:36;;;;;;;1.50;0.35;;;;;;;9.10;100.00;101918.97;5027024;28;20033;-48
2022/08/08 04:11:03;;;;;;;1.50;0.22;;;;;;;9.04;100.00;101917.75;5028566;28;20057;-50
2022/08/08 04:13:28;;;;;;;1.85;0.57;;;;;;;8.98;100.00;101920.13;5025005;28;20116;-50
2022/08/08 04:15:54;;;;;;;0.32;0.22;;;;;;;8.92;100.00;101925.03;5017844;28;20117;-49
2022/08/08 04:18:19;;;;;;;1.45;0.20;;;;;;;8.88;100.00;101923.66;5029231;28;20032;-50
2022/08/08 04:20:44;;;;;;;0.90;0.68;;;;;;;8.87;100.00;101924.63;5024919;28;20021;-51
2022/08/08 04:23:10;;;;;;;1.40;0.20;;;;;;;8.91;100.00;101928.66;5025969;28;20112;-51
2022/08/08 04:25:35;;;;;;;1.13;0.28;;;;;;;8.89;100.00;101935.06;5027339;28;20028;-50
2022/08/08 04:28:01;;;;;;;0.82;0.80;;;;;;;8.87;100.00;101935.22;5029603;28;20108;-51
2022/08/08 04:30:26;;;;;;;4.38;0.55;;;;;;;8.83;100.00;101946.22;5028435;28;20044;-50
2022/08/08 04:32:52;;;;;;;0.75;0.40;;;;;;;8.77;100.00;101937.06;5029646;28;20037;-52
2022/08/08 04:35:18;;;;;;;1.98;0.43;;;;;;;8.74;100.00;101947.91;5030118;28;20033;-53
2022/08/08 04:37:43;;;;;;;4.05;0.45;;;;;;;8.73;100.00;101947.09;5025365;28;20021;-52
2022/08/08 04:40:09;;;;;;;1.02;0.35;;;;;;;8.73;100.00;101951.56;5026641;28;20036;-53
2022/08/08 04:42:35;;;;;;;1.05;0.30;;;;;;;8.73;100.00;101956.84;5027067;28;20033;-51
2022/08/08 04:45:01;;;;;;;1.25;0.88;;;;;;;8.71;100.00;101958.78;5030729;28;20026;-52
2022/08/08 04:47:26;;;;;;;1.30;0.43;;;;;;;8.70;100.00;101957.13;5027345;28;20034;-52
2022/08/08 04:49:52;;;;;;;0.70;0.63;;;;;;;8.68;100.00;101957.25;5028290;28;20021;-51
2022/08/08 04:52:17;;;;;;;0.20;0.20;;;;;;;8.66;100.00;101958.38;5020600;28;20204;-50
2022/08/08 04:54:42;;;;;;;2.17;0.43;;;;;;;8.68;100.00;101964.38;5025498;28;20013;-50
2022/08/08 04:57:08;;;;;;;8.98;0.50;;;;;;;8.73;100.00;101962.97;5030783;28;20029;-50
2022/08/08 04:59:33;;;;;;;3.20;1.05;;;;;;;8.81;100.00;101967.53;5021588;28;20721;-53
2022/08/08 05:01:59;;;;;;;1.70;0.30;;;;;;;8.87;100.00;101968.78;5027429;28;20045;-51
2022/08/08 05:04:24;;;;;;;2.20;0.30;;;;;;;8.90;100.00;101971.13;5028808;28;20025;-50
2022/08/08 05:06:50;;;;;;;0.80;0.30;;;;;;;8.95;100.00;101975.00;5023095;28;20045;-53
2022/08/08 05:09:15;;;;;;;2.28;0.25;;;;;;;8.95;100.00;101972.34;5017259;28;20049;-49
2022/08/08 05:11:41;;;;;;;3.47;0.60;;;;;;;8.92;100.00;101980.59;5024944;28;20384;-51
2022/08/08 05:14:07;;;;;;;0.88;0.47;;;;;;;8.91;100.00;101971.00;5028248;28;20037;-50
2022/08/08 05:16:33;;;;;;;0.40;0.40;;;;;;;8.91;100.00;101973.63;5026342;28;20112;-50
2022/08/08 05:18:58;;;;;;;0.47;0.30;;;;;;;8.93;100.00;101973.47;5020136;28;20201;-50
2022/08/08 05:21:24;;;;;;;0.30;0.30;;;;;;;8.92;100.00;101975.28;5022803;28;20083;-53
2022/08/08 05:23:50;;;;;;;1.23;0.70;;;;;;;8.93;100.00;101976.13;5026565;28;20025;-53
2022/08/08 05:26:16;;;;;;;2.72;0.50;;;;;;;8.97;100.00;101987.25;5016850;28;20030;-51
2022/08/08 05:28:42;;;;;;;6.82;0.57;;;;;;;9.00;100.00;101979.88;5030716;28;20036;-51
2022/08/08 05:31:07;;;;;;;1.13;0.40;;;;;;;9.07;100.00;101990.72;5025010;28;20432;-55
2022/08/08 05:33:32;;;;;;;1.90;1.02;;;;;;;9.08;100.00;101992.38;5021165;28;20025;-51
2022/08/08 05:36:01;;;;;;;5.97;1.25;;;;;;;9.10;100.00;101990.41;5026628;28;20079;-53
2022/08/08 05:38:28;;;;;;;2.78;0.47;;;;;;;9.11;100.00;101998.22;5017841;28;20041;-54
2022/08/08 05:40:56;;;;;;;0.88;0.65;;;;;;;9.15;100.00;101990.81;5023340;28;20462;-53
2022/08/08 05:43:30;;;;;;;0.65;0.38;;;;;;;9.24;100.00;102000.56;5022772;28;20033;-54
2022/08/08 05:45:58;;;;;;;8.77;0.50;;;;;;;9.33;100.00;101996.19;5022557;28;20026;-53
2022/08/08 05:48:24;;;;;;;3.80;0.90;;;;;;;9.37;100.00;101989.59;5020217;28;20036;-51
2022/08/08 05:50:49;;;;;;;1.83;1.00;;;;;;;9.41;100.00;101988.34;5017960;28;20037;-54
2022/08/08 05:53:24;;;;;;;1.65;1.20;;;;;;;9.51;100.00;101994.44;5017350;28;20105;-53
2022/08/08 05:55:52;;;;;;;0.95;0.77;;;;;;;9.67;100.00;101998.25;5020719;28;20029;-50
2022/08/08 05:58:18;;;;;;;0.95;0.82;;;;;;;9.84;100.00;101984.22;5018701;28;20025;-52
2022/08/08 06:00:46;;;;;;;4.35;1.85;;;;;;;10.03;100.00;101986.72;5021832;28;20050;-53
2022/08/08 06:03:15;;;;;;;1.08;0.82;;;;;;;10.11;100.00;101990.44;5026300;28;20079;-54
2022/08/08 06:06:06;;;;;;;5.93;0.52;;;;;;;10.18;100.00;101988.84;5013715;28;20358;-51
2022/08/08 06:08:51;;;;;;;7.28;1.65;;;;;;;10.22;100.00;101988.41;5012941;28;20087;-50
2022/08/08 06:11:18;;;;;;;2.03;0.40;;;;;;;10.30;100.00;101992.13;5016003;28;20042;-51
2022/08/08 06:13:45;;;;;;;3.30;0.63;;;;;;;10.39;100.00;101988.56;5018975;28;20148;-54
2022/08/08 06:16:12;;;;;;;4.03;1.27;;;;;;;10.53;100.00;101995.13;5022666;28;20042;-53
2022/08/08 06:18:39;;;;;;;3.00;1.00;;;;;;;10.69;100.00;101990.81;5019553;28;20332;-51
2022/08/08 06:21:05;;;;;;;4.22;1.83;;;;;;;10.83;100.00;101989.41;5022211;28;20037;-55
2022/08/08 06:23:30;;;;;;;3.70;1.27;;;;;;;11.03;100.00;101999.81;5026077;28;20029;-53
2022/08/08 06:26:05;;;;;;;5.35;1.65;;;;;;;11.21;100.00;102005.06;5026605;28;20421;-50
2022/08/08 06:28:33;;;;;;;3.22;0.80;;;;;;;11.41;100.00;102006.50;5026203;28;20033;-51
2022/08/08 06:31:02;;;;;;;3.13;0.55;;;;;;;11.62;100.00;102003.41;5025398;28;20029;-55
2022/08/08 06:33:55;;;;;;;0.60;0.50;;;;;;;11.82;100.00;102009.28;5022705;28;20037;-52
2022/08/08 06:36:30;;;;;;;2.83;0.80;;;;;;;12.09;100.00;102013.53;5014635;28;20050;-52
2022/08/08 06:38:57;;;;;;;8.40;0.95;;;;;;;12.34;100.00;102013.53;5026308;28;20100;-53
2022/08/08 06:41:25;;;;;;;3.17;0.40;;;;;;;12.53;100.00;102012.41;5026510;28;20025;-54
2022/08/08 06:43:56;;;;;;;1.85;0.70;;;;;;;12.79;100.00;102014.88;5021019;28;20091;-53
2022/08/08 06:46:21;;;;;;;4.85;1.00;;;;;;;12.93;100.00;102013.34;5024464;28;20022;-53
2022/08/08 06:48:48;;;;;;;1.90;0.65;;;;;;;13.08;100.00;102020.47;5022131;28;20034;-53
2022/08/08 06:51:14;;;;;;;0.80;0.55;;;;;;;13.26;100.00;102020.31;5024727;28;20509;-50
2022/08/08 06:53:40;;;;;;;2.05;1.00;;;;;;;13.40;100.00;102017.91;5027239;28;20022;-53
2022/08/08 06:56:07;;;;;;;5.65;1.85;;;;;;;13.70;100.00;102019.78;5017488;28;20025;-54
2022/08/08 06:58:33;;;;;;;8.93;0.65;;;;;;;14.12;100.00;102026.56;5022429;28;20026;-49
2022/08/08 07:01:00;;;;;;;1.08;0.63;;;;;;;14.44;100.00;102029.19;5016586;28;20080;-50
2022/08/08 07:03:41;;;;;;;5.90;0.90;;;;;;;14.74;100.00;102016.75;5025078;28;20022;-51
2022/08/08 07:06:09;;;;;;;3.50;0.57;;;;;;;15.02;100.00;102017.00;5022022;28;20022;-54
2022/08/08 07:08:42;;;;;;;2.35;0.63;;;;;;;15.24;100.00;102025.97;5022717;28;20040;-53
2022/08/08 07:11:10;;;;;;;1.20;0.32;;;;;;;15.37;100.00;102015.44;5017585;28;20088;-53
2022/08/08 07:13:43;;;;;;;8.93;1.33;;;;;;;15.54;100.00;102021.44;5011840;28;20037;-52
2022/08/08 07:16:19;;;;;;;1.55;0.95;;;;;;;15.67;100.00;102015.41;5025245;28;20037;-54
2022/08/08 07:19:05;;;;;;;0.82;0.30;;;;;;;15.96;100.00;102011.03;5025323;28;20388;-51
2022/08/08 07:21:41;;;;;;;2.40;0.52;;;;;;;16.28;100.00;102007.03;5022667;28;20100;-50
2022/08/08 07:24:12;;;;;;;4.13;0.90;;;;;;;16.53;100.00;102005.63;5025982;28;21121;-51
2022/08/08 07:26:39;;;;;;;0.95;0.95;;;;;;;16.72;100.00;102008.63;5020523;28;20026;-51
2022/08/08 07:29:05;;;;;;;1.25;0.45;;;;;;;16.88;100.00;102004.88;5016986;28;20033;-55
2022/08/08 07:31:30;;;;;;;1.83;1.08;;;;;;;16.89;100.00;102004.69;5025274;28;20117;-55
2022/08/08 07:33:57;;;;;;;2.70;1.38;;;;;;;16.96;100.00;102004.72;5018713;28;20042;-54
2022/08/08 07:36:24;;;;;;;1.23;0.55;;;;;;;17.07;100.00;102012.22;5019125;28;20042;-54
2022/08/08 07:38:51;;;;;;;1.58;0.30;;;;;;;17.32;100.00;102009.03;5023471;28;20025;-52
2022/08/08 07:41:20;;;;;;;1.85;0.73;;;;;;;17.52;100.00;102007.28;5024180;28;20140;-49
2022/08/08 07:43:48;;;;;;;2.92;0.50;;;;;;;17.62;100.00;101999.69;5027116;28;20087;-52
2022/08/08 07:46:14;;;;;;;1.85;0.30;;;;;;;17.70;100.00;102004.03;5017148;28;20103;-55
2022/08/08 07:48:39;;;;;;;2.30;0.73;;;;;;;17.84;100.00;102000.44;5019928;28;20037;-53
2022/08/08 07:51:05;;;;;;;6.82;0.70;;;;;;;17.92;100.00;102001.28;5021840;28;20525;-51
2022/08/08 07:53:45;;;;;;;2.58;0.30;;;;;;;18.08;100.00;101999.03;5024526;28;20421;-51
2022/08/08 07:56:15;;;;;;;4.50;0.22;;;;;;;18.25;100.00;101987.88;5027487;28;20052;-55
2022/08/08 07:58:43;;;;;;;0.55;0.30;;;;;;;18.39;100.00;101994.94;5028077;28;20084;-51
2022/08/08 08:01:12;;;;;;;1.15;0.10;;;;;;;18.62;100.00;101981.09;5022143;28;20033;-51
2022/08/08 08:03:47;;;;;;;0.43;0.10;;;;;;;18.69;100.00;101981.91;5000314;28;20052;-51
2022/08/08 08:06:14;;;;;;;1.85;0.65;;;;;;;18.74;100.00;101989.31;5017260;28;20336;-51
2022/08/08 08:08:46;;;;;;;1.48;0.30;;;;;;;18.87;100.00;101981.28;5030706;28;20328;-50
2022/08/08 08:11:13;;;;;;;2.90;0.40;;;;;;;19.08;100.00;101988.28;5025852;28;20037;-52
2022/08/08 08:13:54;;;;;;;1.80;0.20;;;;;;;19.21;100.00;101990.09;5025787;28;20036;-51
2022/08/08 08:16:24;;;;;;;2.58;0.22;;;;;;;19.34;100.00;101978.47;5026547;28;20025;-53
2022/08/08 08:18:59;;;;;;;2.55;0.57;;;;;;;19.44;100.00;101980.69;5026787;28;20437;-50
2022/08/08 08:21:28;;;;;;;1.17;0.40;;;;;;;19.65;100.00;101984.97;5013387;28;20017;-52
2022/08/08 08:23:54;;;;;;;3.33;0.35;;;;;;;19.78;100.00;101974.97;5026702;28;20030;-53
2022/08/08 08:26:20;;;;;;;1.27;0.10;;;;;;;19.80;100.00;101975.59;5022088;28;20044;-52
2022/08/08 08:28:46;;;;;;;2.40;0.28;;;;;;;19.83;100.00;101977.00;5025909;28;21188;-55
2022/08/08 08:31:12;;;;;;;0.60;0.10;;;;;;;19.90;100.00;101972.41;5016318;28;20021;-51
2022/08/08 08:33:38;;;;;;;7.22;0.20;;;;;;;20.22;100.00;101969.72;5022014;28;20414;-53
2022/08/08 08:36:05;;;;;;;3.42;0.20;;;;;;;20.37;100.00;101966.69;5022297;28;20217;-54
2022/08/08 08:38:31;;;;;;;1.35;0.30;;;;;;;20.47;100.00;101969.69;5021604;28;20031;-52
2022/08/08 08:40:57;;;;;;;4.93;0.50;;;;;;;20.57;100.00;101966.53;5019265;28;20048;-56
2022/08/08 08:43:24;;;;;;;5.10;0.10;;;;;;;20.69;100.00;101964.75;5025195;28;20087;-55
2022/08/08 08:45:52;;;;;;;0.43;0.10;;;;;;;20.87;100.00;101974.75;5019802;28;20026;-52
2022/08/08 08:48:19;;;;;;;0.47;0.17;;;;;;;20.98;100.00;101976.69;5014261;28;20022;-55
2022/08/08 08:50:50;;;;;;;4.38;0.50;;;;;;;21.12;100.00;101966.59;5015899;28;20021;-52
2022/08/08 08:53:15;;;;;;;1.38;0.57;;;;;;;21.30;100.00;101971.16;5019502;28;20017;-55
2022/08/08 08:55:42;;;;;;;6.65;0.55;;;;;;;21.42;100.00;101968.53;5016777;28;20478;-52
2022/08/08 08:58:18;;;;;;;1.08;0.00;;;;;;;21.42;100.00;101965.84;5017627;28;20030;-51
2022/08/08 09:00:44;;;;;;;0.75;0.20;;;;;;;21.49;100.00;101966.56;5022435;28;20348;-52
2022/08/08 09:03:10;;;;;;;3.60;0.28;;;;;;;21.63;100.00;101954.53;5020361;28;20029;-49
2022/08/08 09:05:39;;;;;;;4.03;0.10;;;;;;;21.84;100.00;101961.31;5014047;28;20542;-53
2022/08/08 09:08:07;;;;;;;2.88;0.22;;;;;;;22.03;100.00;101966.66;5017141;28;20129;-56
2022/08/08 09:10:36;;;;;;;1.30;0.30;;;;;;;22.19;100.00;101956.00;5014096;28;20292;-51
2022/08/08 09:13:03;;;;;;;2.95;0.65;;;;;;;22.36;100.00;101961.56;5007932;28;20095;-57
2022/08/08 09:15:29;;;;;;;1.48;0.05;;;;;;;22.63;100.00;101950.28;5014294;28;20072;-56
2022/08/08 09:17:56;;;;;;;0.15;0.15;;;;;;;22.78;100.00;101950.63;5017813;28;20021;-57
2022/08/08 09:20:25;;;;;;;3.72;1.15;;;;;;;22.76;100.00;101949.22;5014114;28;20067;-55
2022/08/08 09:22:55;;;;;;;4.38;0.15;;;;;;;22.67;100.00;101940.66;5018665;28;20049;-56
2022/08/08 09:25:21;;;;;;;0.73;0.22;;;;;;;22.73;100.00;101939.69;5021380;28;20033;-56
2022/08/08 09:27:47;;;;;;;1.20;0.40;;;;;;;22.93;100.00;101942.00;5010720;28;20030;-52
2022/08/08 09:30:14;;;;;;;0.65;0.32;;;;;;;23.11;100.00;101937.56;5019657;28;20041;-50
2022/08/08 09:32:42;;;;;;;7.68;0.20;;;;;;;23.28;100.00;101931.13;5019004;28;20041;-56
2022/08/08 09:35:11;;;;;;;0.38;0.00;;;;;;;23.32;100.00;101931.47;5016971;28;20390;-54
2022/08/08 09:37:49;;;;;;;1.15;0.10;;;;;;;23.50;100.00;101935.88;5017034;28;20393;-55
2022/08/08 09:40:20;;;;;;;1.10;0.00;;;;;;;23.55;100.00;101929.72;5011852;28;20026;-54
2022/08/08 09:42:55;;;;;;;2.10;0.90;;;;;;;23.77;100.00;101924.44;5019534;28;20025;-52
2022/08/08 09:45:22;;;;;;;4.18;0.03;;;;;;;23.95;100.00;101930.44;5013830;28;20490;-56
2022/08/08 09:47:48;;;;;;;0.90;0.10;;;;;;;23.81;100.00;101933.75;5012768;28;20129;-53
2022/08/08 09:50:17;;;;;;;2.80;0.20;;;;;;;23.66;100.00;101932.38;5014462;28;20213;-56
2022/08/08 09:52:52;;;;;;;1.02;0.30;;;;;;;23.76;100.00;101929.06;5018254;28;20104;-52
2022/08/08 09:55:18;;;;;;;4.80;0.10;;;;;;;24.00;100.00;101927.00;5021486;28;20033;-55
2022/08/08 09:57:47;;;;;;;1.38;0.10;;;;;;;24.31;100.00;101924.78;5023414;28;20386;-56
2022/08/08 10:00:15;;;;;;;0.77;0.10;;;;;;;24.38;100.00;101920.03;5020361;28;20025;-54
2022/08/08 10:02:43;;;;;;;1.75;0.22;;;;;;;24.53;100.00;101914.03;5018090;28;20028;-51
2022/08/08 10:05:15;;;;;;;6.63;0.50;;;;;;;24.59;100.00;101918.44;5012493;28;20025;-53
2022/08/08 10:07:50;;;;;;;0.73;0.65;;;;;;;24.59;100.00;101916.56;5015308;28;20481;-54
2022/08/08 10:10:31;;;;;;;4.55;0.10;;;;;;;24.39;100.00;101908.09;5013507;28;20417;-51
2022/08/08 10:12:58;;;;;;;0.40;0.20;;;;;;;24.42;100.00;101918.47;5016146;28;20053;-55
2022/08/08 10:15:26;;;;;;;1.58;0.20;;;;;;;24.30;100.00;101917.75;5011464;28;20623;-57
2022/08/08 10:17:53;;;;;;;1.58;0.15;;;;;;;24.49;100.00;101912.88;5019363;28;20026;-57
2022/08/08 10:20:20;;;;;;;0.55;0.32;;;;;;;24.79;100.00;101918.72;5019700;28;20486;-55
2022/08/08 10:22:57;;;;;;;3.83;0.47;;;;;;;24.79;100.00;101912.47;5016437;28;20036;-54
2022/08/08 10:25:23;;;;;;;1.20;0.20;;;;;;;24.89;100.00;101914.50;5011415;28;20133;-55
2022/08/08 10:27:51;;;;;;;0.63;0.28;;;;;;;24.49;100.00;101911.00;5021876;28;20021;-57
2022/08/08 10:30:17;;;;;;;2.63;0.25;;;;;;;24.29;100.00;101908.78;5018258;28;20083;-56
2022/08/08 10:32:53;;;;;;;1.02;0.20;;;;;;;24.40;100.00;101912.47;5022863;28;20021;-57
2022/08/08 10:35:27;;;;;;;1.05;0.10;;;;;;;24.56;100.00;101908.94;5018653;28;20040;-56
2022/08/08 10:38:01;;;;;;;0.93;0.05;;;;;;;24.86;100.00;101902.28;5025778;28;20021;-57
2022/08/08 10:40:29;;;;;;;4.25;0.85;;;;;;;25.15;100.00;101912.91;5013596;28;20041;-56
2022/08/08 10:43:02;;;;;;;8.32;0.93;;;;;;;25.31;100.00;101908.50;5025737;28;20029;-56
2022/08/08 10:45:29;;;;;;;1.50;0.40;;;;;;;25.22;100.00;101902.69;5018358;28;20057;-58
2022/08/08 10:47:59;;;;;;;6.15;0.40;;;;;;;25.02;100.00;101912.22;5015881;28;20057;-52
2022/08/08 10:50:35;;;;;;;0.50;0.10;;;;;;;24.79;100.00;101907.06;5022651;28;20033;-56
2022/08/08 10:53:10;;;;;;;0.10;0.10;;;;;;;24.41;100.00;101905.97;5018227;28;20040;-56
2022/08/08 10:55:37;;;;;;;2.80;0.28;;;;;;;24.05;100.00;101907.31;5023941;28;20164;-56
2022/08/08 10:58:11;;;;;;;0.22;0.10;;;;;;;23.61;100.00;101902.50;5025606;28;20114;-56
2022/08/08 11:00:44;;;;;;;1.60;0.28;;;;;;;23.42;100.00;101911.91;5025600;28;20029;-54
2022/08/08 11:03:14;;;;;;;11.82;1.65;;;;;;;23.28;100.00;101909.50;5024075;28;20036;-49
2022/08/08 11:05:48;;;;;;;0.20;0.10;;;;;;;23.42;100.00;101901.06;5019071;28;20109;-50
2022/08/08 11:08:25;;;;;;;0.90;0.10;;;;;;;23.99;100.00;101902.91;5023899;28;20267;-50
2022/08/08 11:11:04;;;;;;;1.27;0.20;;;;;;;24.68;100.00;101899.84;5015679;28;20057;-55
2022/08/08 11:13:38;;;;;;;1.40;0.82;;;;;;;25.34;100.00;101897.13;5025467;28;20041;-58
2022/08/08 11:16:05;;;;;;;2.63;0.30;;;;;;;25.91;100.00;101896.59;5019446;28;20049;-58
2022/08/08 11:18:33;;;;;;;1.65;0.10;;;;;;;26.27;100.00;101889.50;5021676;28;20375;-58
2022/08/08 11:21:01;;;;;;;2.28;0.30;;;;;;;26.54;100.00;101888.63;5026697;28;20091;-59
2022/08/08 11:23:32;;;;;;;0.60;0.05;;;;;;;26.68;100.00;101889.75;5031011;28;20034;-57
2022/08/08 11:26:00;;;;;;;1.00;0.80;;;;;;;26.84;99.87;101874.31;5025290;28;20034;-57
2022/08/08 11:28:26;;;;;;;0.65;0.10;;;;;;;26.99;98.03;101879.00;5025174;28;20085;-56
2022/08/08 11:30:56;;;;;;;2.17;0.15;;;;;;;26.76;95.25;101878.34;5026842;28;20449;-56
2022/08/08 11:33:24;;;;;;;2.20;0.30;;;;;;;26.62;94.95;101882.66;5028777;28;20497;-58
2022/08/08 11:35:50;;;;;;;1.75;0.45;;;;;;;26.44;94.12;101877.66;5024780;28;20041;-58
2022/08/08 11:38:16;;;;;;;2.40;0.20;;;;;;;26.54;94.46;101870.38;5022732;28;20101;-52
2022/08/08 11:40:42;;;;;;;0.50;0.00;;;;;;;26.95;93.77;101862.38;5027153;28;20072;-57
2022/08/08 11:43:09;;;;;;;2.38;0.00;;;;;;;27.17;90.68;101873.06;5020091;28;20131;-55
2022/08/08 11:45:35;;;;;;;0.90;0.20;;;;;;;27.24;90.35;101875.56;5021153;28;20038;-52
2022/08/08 11:48:01;;;;;;;0.52;0.13;;;;;;;27.23;88.19;101873.91;5016825;28;20510;-51
2022/08/08 11:50:26;;;;;;;2.85;0.10;;;;;;;26.80;87.21;101872.38;5020472;28;20029;-54